1582594934.8,$M4.1 4841 1223 1137 -22155 -27315 0 0 *6A
1582594935.9,$M4.1 4842 1219 1127 -22155 -27315 0 0 *61
1582594937.0,$M4.1 4843 1221 1123 -22155 -27315 0 0 *6F
1582594938.12,$M4.1 4844 1221 1127 -22155 -27315 0 0 *6C
1582594939.24,$M4.1 4845 1221 1123 -22155 -27315 0 0 *69
1582594940.32,$M4.1 4846 1221 1121 -22155 -27315 0 0 *68
1582594941.44,$M4.1 4847 1221 1131 -22155 -27315 0 0 *68
1582594942.54,$M4.1 4848 1221 1127 -22155 -27315 0 0 *60
1582594943.66,$M4.1 4849 1221 1127 -22155 -27315 0 0 *61
1582594944.75,$M4.1 4850 1221 1121 -22155 -27315 0 0 *6F
1582594945.85,$M4.1 4851 1221 1121 -22155 -27315 0 0 *6E
1582594946.93,$M4.1 4852 1221 1121 -22155 -27315 0 0 *6D
1582594948.0,$M4.1 4853 1223 1113 -22155 -27315 0 0 *6F
1582594949.1,$M4.1 4854 1221 1113 -22155 -27315 0 0 *6A
1582594950.17,$M4.1 4855 1223 1113 -22155 -27315 0 0 *69
1582594951.26,$M4.1 4856 1221 1113 -22155 -27315 0 0 *68
1582594952.36,$M4.1 4857 1221 1121 -22155 -27315 0 0 *68
1582594953.44,$M4.1 4858 1221 1121 -22155 -27315 0 0 *67
1582594954.55,$M4.1 4859 1221 1121 -22155 -27315 0 0 *66
1582594955.61,$M4.1 4860 1219 1113 -22155 -27315 0 0 *66
1582594956.7,$M4.1 4861 1221 1117 -22155 -27315 0 0 *68
1582594957.77,$M4.1 4862 1219 1109 -22155 -27315 0 0 *6F
1582594958.87,$M4.1 4863 1219 1103 -22155 -27315 0 0 *64
1582594959.96,$M4.1 4864 1221 1113 -22155 -27315 0 0 *69
1582594961.04,$M4.1 4865 1221 1117 -22155 -27315 0 0 *6C
1582594962.13,$M4.1 4866 1219 1109 -22155 -27315 0 0 *6B
1582594963.21,$M4.1 4867 1221 1113 -22155 -27315 0 0 *6A
1582594964.33,$M4.1 4868 1221 1107 -22155 -27315 0 0 *60
1582594965.41,$M4.1 4869 1219 1103 -22155 -27315 0 0 *6E
1582594966.52,$M4.1 4870 1223 1107 -22155 -27315 0 0 *6B
1582594967.62,$M4.1 4871 1221 1123 -22155 -27315 0 0 *6E
1582594968.72,$M4.1 4872 1221 1121 -22155 -27315 0 0 *6F
1582594969.8,$M4.1 4873 1221 1117 -22155 -27315 0 0 *6B
1582594970.89,$M4.1 4874 1221 1121 -22155 -27315 0 0 *69
1582594972.01,$M4.1 4875 1221 1131 -22155 -27315 0 0 *69
1582594973.12,$M4.1 4876 1221 1123 -22155 -27315 0 0 *69
1582594974.24,$M4.1 4877 1221 1131 -22155 -27315 0 0 *6B
1582594975.34,$M4.1 4878 1221 1127 -22155 -27315 0 0 *63
1582594976.46,$M4.1 4879 1221 1123 -22155 -27315 0 0 *66
1582594977.58,$M4.1 4880 1221 1127 -22155 -27315 0 0 *64
1582594978.66,$M4.1 4881 1223 1123 -22155 -27315 0 0 *63
1582594979.73,$M4.1 4882 1223 1121 -22155 -27315 0 0 *62
1582594980.83,$M4.1 4883 1221 1103 -22155 -27315 0 0 *61
1582594981.95,$M4.1 4884 1221 1103 -22155 -27315 0 0 *66
1582594983.07,$M4.1 4885 1221 1103 -22155 -27315 0 0 *67
1582594984.18,$M4.1 4886 1221 1103 -22155 -27315 0 0 *64
1582594985.3,$M4.1 4887 1221 1103 -22155 -27315 0 0 *65
1582594986.35,$M4.1 4888 1219 1093 -22155 -27315 0 0 *69
1582594987.47,$M4.1 4889 1221 1095 -22155 -27315 0 0 *65
1582594988.59,$M4.1 4890 1221 1103 -22155 -27315 0 0 *63
1582594989.69,$M4.1 4891 1221 1095 -22155 -27315 0 0 *6C
1582594990.81,$M4.1 4892 1221 1099 -22155 -27315 0 0 *63
1582594991.91,$M4.1 4893 1221 1099 -22155 -27315 0 0 *62
1582594993.03,$M4.1 4894 1217 1099 -22155 -27315 0 0 *60
1582594994.11,$M4.1 4895 1219 1107 -22155 -27315 0 0 *69
1582594995.2,$M4.1 4896 1219 1099 -22155 -27315 0 0 *6C
1582594996.28,$M4.1 4897 1219 1099 -22155 -27315 0 0 *6D
1582594997.38,$M4.1 4898 1219 1099 -22155 -27315 0 0 *62
1582594998.47,$M4.1 4899 1219 1099 -22155 -27315 0 0 *63
1582594999.55,$M4.1 4900 1219 1099 -22155 -27315 0 0 *62
1582595000.64,$M4.1 4901 1219 1099 -22155 -27315 0 0 *63
1582595001.72,$M4.1 4902 1219 1103 -22155 -27315 0 0 *62
1582595002.84,$M4.1 4903 1217 1107 -22155 -27315 0 0 *69
1582595003.94,$M4.1 4904 1219 1107 -22155 -27315 0 0 *60
1582595005.04,$M4.1 4905 1217 1103 -22155 -27315 0 0 *6B
1582595006.14,$M4.1 4906 1219 1107 -22155 -27315 0 0 *62
1582595007.23,$M4.1 4907 1219 1103 -22155 -27315 0 0 *67
1582595008.35,$M4.1 4908 1217 1099 -22155 -27315 0 0 *64
1582595009.47,$M4.1 4909 1217 1107 -22155 -27315 0 0 *63
1582595010.58,$M4.1 4910 1217 1107 -22155 -27315 0 0 *6B
1582595011.64,$M4.1 4911 1219 1121 -22155 -27315 0 0 *60
1582595012.74,$M4.1 4912 1219 1137 -22155 -27315 0 0 *64
1582595013.84,$M4.1 4913 1219 1123 -22155 -27315 0 0 *60
1582595014.92,$M4.1 4914 1219 1123 -22155 -27315 0 0 *67
1582595015.99,$M4.1 4915 1219 1121 -22155 -27315 0 0 *64
1582595017.08,$M4.1 4916 1219 1127 -22155 -27315 0 0 *61
1582595018.18,$M4.1 4917 1219 1137 -22155 -27315 0 0 *61
1582595019.27,$M4.1 4918 1219 1123 -22155 -27315 0 0 *6B
1582595020.35,$M4.1 4919 1221 1117 -22155 -27315 0 0 *66
1582595021.44,$M4.1 4920 1221 1117 -22155 -27315 0 0 *6C
1582595022.54,$M4.1 4921 1219 1107 -22155 -27315 0 0 *67
1582595023.61,$M4.1 4922 1219 1109 -22155 -27315 0 0 *6A
1582595024.69,$M4.1 4923 1219 1107 -22155 -27315 0 0 *65
1582595025.76,$M4.1 4924 1219 1113 -22155 -27315 0 0 *67
1582595026.85,$M4.1 4925 1219 1113 -22155 -27315 0 0 *66
1582595027.92,$M4.1 4926 1219 1121 -22155 -27315 0 0 *64
1582595028.99,$M4.1 4927 1219 1113 -22155 -27315 0 0 *64
1582595030.09,$M4.1 4928 1221 1107 -22155 -27315 0 0 *65
1582595031.19,$M4.1 4929 1219 1103 -22155 -27315 0 0 *6B
1582595032.26,$M4.1 4930 1219 1109 -22155 -27315 0 0 *69
1582595033.34,$M4.1 4931 1219 1123 -22155 -27315 0 0 *60
1582595034.44,$M4.1 4932 1219 1133 -22155 -27315 0 0 *62
1582595035.55,$M4.1 4933 1219 1141 -22155 -27315 0 0 *66
1582595036.65,$M4.1 4934 1219 1141 -22155 -27315 0 0 *61
1582595037.73,$M4.1 4935 1219 1133 -22155 -27315 0 0 *65
1582595038.83,$M4.1 4936 1219 1137 -22155 -27315 0 0 *62
1582595039.95,$M4.1 4937 1221 1141 -22155 -27315 0 0 *69
1582595041.07,$M4.1 4938 1221 1133 -22155 -27315 0 0 *63
1582595042.17,$M4.1 4939 1221 1121 -22155 -27315 0 0 *61
1582595043.25,$M4.1 4940 1221 1121 -22155 -27315 0 0 *6F
1582595044.32,$M4.1 4941 1223 1121 -22155 -27315 0 0 *6C
1582595045.41,$M4.1 4942 1221 1117 -22155 -27315 0 0 *68
1582595046.49,$M4.1 4943 1223 1123 -22155 -27315 0 0 *6C
1582595047.56,$M4.1 4944 1223 1121 -22155 -27315 0 0 *69
1582595048.65,$M4.1 4945 1221 1117 -22155 -27315 0 0 *6F
1582595049.73,$M4.1 4946 1223 1127 -22155 -27315 0 0 *6D
1582595050.82,$M4.1 4947 1221 1113 -22155 -27315 0 0 *69
1582595051.91,$M4.1 4948 1221 1117 -22155 -27315 0 0 *62
1582595053.01,$M4.1 4949 1221 1113 -22155 -27315 0 0 *67
1582595054.11,$M4.1 4950 1221 1109 -22155 -27315 0 0 *64
1582595055.18,$M4.1 4951 1223 1109 -22155 -27315 0 0 *67
1582595056.26,$M4.1 4952 1221 1109 -22155 -27315 0 0 *66
1582595057.36,$M4.1 4953 1221 1109 -22155 -27315 0 0 *67
1582595058.45,$M4.1 4954 1221 1109 -22155 -27315 0 0 *60
1582595059.55,$M4.1 4955 1221 1113 -22155 -27315 0 0 *6A
1582595060.65,$M4.1 4956 1221 1113 -22155 -27315 0 0 *69
1582595061.75,$M4.1 4957 1221 1127 -22155 -27315 0 0 *6F
1582595062.85,$M4.1 4958 1223 1133 -22155 -27315 0 0 *67
1582595063.94,$M4.1 4959 1223 1141 -22155 -27315 0 0 *63
1582595065.06,$M4.1 4960 1221 1133 -22155 -27315 0 0 *6E
1582595066.17,$M4.1 4961 1221 1127 -22155 -27315 0 0 *6A
1582595067.29,$M4.1 4962 1221 1141 -22155 -27315 0 0 *69
1582595068.39,$M4.1 4963 1223 1137 -22155 -27315 0 0 *6B
1582595069.48,$M4.1 4964 1223 1127 -22155 -27315 0 0 *6D
1582595070.56,$M4.1 4965 1223 1127 -22155 -27315 0 0 *6C
1582595071.65,$M4.1 4966 1223 1137 -22155 -27315 0 0 *6E
1582595072.77,$M4.1 4967 1221 1123 -22155 -27315 0 0 *68
1582595073.84,$M4.1 4968 1223 1117 -22155 -27315 0 0 *62
1582595074.89,$M4.1 4969 1223 1117 -22155 -27315 0 0 *63
1582595076.01,$M4.1 4970 1221 1107 -22155 -27315 0 0 *68
1582595077.09,$M4.1 4971 1223 1107 -22155 -27315 0 0 *6B
1582595078.21,$M4.1 4972 1221 1103 -22155 -27315 0 0 *6E
1582595079.33,$M4.1 4973 1221 1103 -22155 -27315 0 0 *6F
1582595080.41,$M4.1 4974 1223 1103 -22155 -27315 0 0 *6A
1582595081.46,$M4.1 4975 1223 1117 -22155 -27315 0 0 *6E
1582595082.53,$M4.1 4976 1223 1109 -22155 -27315 0 0 *62
1582595083.65,$M4.1 4977 1221 1107 -22155 -27315 0 0 *6F
1582595084.75,$M4.1 4978 1221 1109 -22155 -27315 0 0 *6E
1582595085.84,$M4.1 4979 1221 1121 -22155 -27315 0 0 *65
1582595086.91,$M4.1 4980 1223 1121 -22155 -27315 0 0 *61
1582595088.01,$M4.1 4981 1221 1113 -22155 -27315 0 0 *63
1582595089.09,$M4.1 4982 1221 1121 -22155 -27315 0 0 *61
1582595090.18,$M4.1 4983 1221 1117 -22155 -27315 0 0 *65
1582595091.26,$M4.1 4984 1221 1121 -22155 -27315 0 0 *67
1582595092.34,$M4.1 4985 1223 1121 -22155 -27315 0 0 *64
1582595093.44,$M4.1 4986 1221 1113 -22155 -27315 0 0 *64
1582595094.49,$M4.1 4987 1223 1117 -22155 -27315 0 0 *63
1582595095.56,$M4.1 4988 1223 1113 -22155 -27315 0 0 *68
1582595096.66,$M4.1 4989 1221 1109 -22155 -27315 0 0 *60
1582595097.73,$M4.1 4990 1223 1113 -22155 -27315 0 0 *61
1582595098.81,$M4.1 4991 1221 1113 -22155 -27315 0 0 *62
1582595099.88,$M4.1 4992 1223 1109 -22155 -27315 0 0 *68
1582595100.98,$M4.1 4993 1221 1109 -22155 -27315 0 0 *6B
1582595102.07,$M4.1 4994 1221 1109 -22155 -27315 0 0 *6C
1582595103.14,$M4.1 4995 1223 1117 -22155 -27315 0 0 *60
1582595104.22,$M4.1 4996 1221 1109 -22155 -27315 0 0 *6E
1582595105.29,$M4.1 4997 1223 1109 -22155 -27315 0 0 *6D
1582595106.36,$M4.1 4998 1223 1109 -22155 -27315 0 0 *62
1582595107.48,$M4.1 4999 1221 1107 -22155 -27315 0 0 *6F
1582595108.6,$M4.1 5000 1221 1103 -22155 -27315 0 0 *63
1582595109.67,$M4.1 5001 1223 1109 -22155 -27315 0 0 *6A
1582595110.78,$M4.1 5002 1221 1107 -22155 -27315 0 0 *65
1582595111.87,$M4.1 5003 1221 1109 -22155 -27315 0 0 *6A
1582595112.99,$M4.1 5004 1221 1107 -22155 -27315 0 0 *63
1582595114.1,$M4.1 5005 1221 1107 -22155 -27315 0 0 *62
1582595115.17,$M4.1 5006 1223 1113 -22155 -27315 0 0 *66
1582595116.24,$M4.1 5007 1223 1113 -22155 -27315 0 0 *67
1582595117.33,$M4.1 5008 1221 1109 -22155 -27315 0 0 *61
1582595118.43,$M4.1 5009 1221 1113 -22155 -27315 0 0 *6B
1582595119.5,$M4.1 5010 1223 1113 -22155 -27315 0 0 *61
1582595120.57,$M4.1 5011 1223 1113 -22155 -27315 0 0 *60
1582595121.65,$M4.1 5012 1221 1109 -22155 -27315 0 0 *6A
1582595122.77,$M4.1 5013 1221 1107 -22155 -27315 0 0 *65
1582595123.86,$M4.1 5014 1223 1107 -22155 -27315 0 0 *60
1582595124.96,$M4.1 5015 1221 1113 -22155 -27315 0 0 *66
1582595126.04,$M4.1 5016 1221 1117 -22155 -27315 0 0 *61
1582595127.13,$M4.1 5017 1223 1123 -22155 -27315 0 0 *65
1582595128.21,$M4.1 5018 1223 1131 -22155 -27315 0 0 *69
1582595129.33,$M4.1 5019 1221 1127 -22155 -27315 0 0 *6D
1582595130.45,$M4.1 5020 1221 1131 -22155 -27315 0 0 *60
1582595131.55,$M4.1 5021 1221 1127 -22155 -27315 0 0 *66
1582595132.62,$M4.1 5022 1223 1113 -22155 -27315 0 0 *60
1582595133.74,$M4.1 5023 1221 1103 -22155 -27315 0 0 *62
1582595134.81,$M4.1 5024 1223 1109 -22155 -27315 0 0 *6D
1582595135.87,$M4.1 5025 1223 1113 -22155 -27315 0 0 *67
1582595136.98,$M4.1 5026 1221 1109 -22155 -27315 0 0 *6D
1582595138.08,$M4.1 5027 1221 1123 -22155 -27315 0 0 *64
1582595139.16,$M4.1 5028 1223 1127 -22155 -27315 0 0 *6D
1582595140.23,$M4.1 5029 1223 1121 -22155 -27315 0 0 *6A
1582595141.35,$M4.1 5030 1221 1103 -22155 -27315 0 0 *60
1582595142.44,$M4.1 5031 1223 1099 -22155 -27315 0 0 *61
1582595143.52,$M4.1 5032 1221 1093 -22155 -27315 0 0 *6A
1582595144.62,$M4.1 5033 1221 1095 -22155 -27315 0 0 *6D
1582595145.74,$M4.1 5034 1221 1103 -22155 -27315 0 0 *64
1582595146.86,$M4.1 5035 1221 1095 -22155 -27315 0 0 *6B
1582595147.94,$M4.1 5036 1223 1095 -22155 -27315 0 0 *6A
1582595149.04,$M4.1 5037 1221 1095 -22155 -27315 0 0 *69
1582595150.13,$M4.1 5038 1221 1093 -22155 -27315 0 0 *60
1582595151.21,$M4.1 5039 1221 1093 -22155 -27315 0 0 *61
1582595152.33,$M4.1 5040 1221 1099 -22155 -27315 0 0 *65
1582595153.4,$M4.1 5041 1219 1093 -22155 -27315 0 0 *65
1582595154.49,$M4.1 5042 1219 1095 -22155 -27315 0 0 *60
1582595155.57,$M4.1 5043 1219 1099 -22155 -27315 0 0 *6D
1582595156.66,$M4.1 5044 1219 1095 -22155 -27315 0 0 *66
1582595157.74,$M4.1 5045 1219 1107 -22155 -27315 0 0 *6D
1582595158.84,$M4.1 5046 1219 1099 -22155 -27315 0 0 *68
1582595159.93,$M4.1 5047 1219 1099 -22155 -27315 0 0 *69
1582595161.01,$M4.1 5048 1219 1099 -22155 -27315 0 0 *66
1582595162.1,$M4.1 5049 1219 1099 -22155 -27315 0 0 *67
1582595163.22,$M4.1 5050 1221 1103 -22155 -27315 0 0 *66
1582595164.3,$M4.1 5051 1219 1095 -22155 -27315 0 0 *62
1582595165.39,$M4.1 5052 1219 1099 -22155 -27315 0 0 *6D
1582595166.5,$M4.1 5053 1217 1107 -22155 -27315 0 0 *64
1582595167.62,$M4.1 5054 1217 1103 -22155 -27315 0 0 *67
1582595168.74,$M4.1 5055 1217 1099 -22155 -27315 0 0 *64
1582595169.84,$M4.1 5056 1217 1095 -22155 -27315 0 0 *6B
1582595170.93,$M4.1 5057 1219 1095 -22155 -27315 0 0 *64
1582595172.04,$M4.1 5058 1217 1095 -22155 -27315 0 0 *65
1582595173.13,$M4.1 5059 1219 1099 -22155 -27315 0 0 *66
1582595174.23,$M4.1 5060 1219 1103 -22155 -27315 0 0 *6E
1582595175.31,$M4.1 5061 1219 1103 -22155 -27315 0 0 *6F
1582595176.4,$M4.1 5062 1219 1103 -22155 -27315 0 0 *6C
1582595177.5,$M4.1 5063 1219 1103 -22155 -27315 0 0 *6D
1582595178.59,$M4.1 5064 1219 1103 -22155 -27315 0 0 *6A
1582595179.69,$M4.1 5065 1219 1103 -22155 -27315 0 0 *6B
1582595180.77,$M4.1 5066 1219 1099 -22155 -27315 0 0 *6A
1582595181.86,$M4.1 5067 1219 1103 -22155 -27315 0 0 *69
1582595182.96,$M4.1 5068 1219 1107 -22155 -27315 0 0 *62
1582595184.06,$M4.1 5069 1217 1109 -22155 -27315 0 0 *63
1582595185.16,$M4.1 5070 1219 1137 -22155 -27315 0 0 *68
1582595186.25,$M4.1 5071 1219 1141 -22155 -27315 0 0 *68
1582595187.33,$M4.1 5072 1219 1113 -22155 -27315 0 0 *6C
1582595188.42,$M4.1 5073 1221 1113 -22155 -27315 0 0 *66
1582595189.54,$M4.1 5074 1221 1107 -22155 -27315 0 0 *64
1582595190.64,$M4.1 5075 1221 1109 -22155 -27315 0 0 *6B
1582595191.72,$M4.1 5076 1219 1107 -22155 -27315 0 0 *6D
1582595192.82,$M4.1 5077 1219 1107 -22155 -27315 0 0 *6C
1582595193.91,$M4.1 5078 1219 1103 -22155 -27315 0 0 *67
1582595194.99,$M4.1 5079 1219 1107 -22155 -27315 0 0 *62
1582595196.1,$M4.1 5080 1217 1109 -22155 -27315 0 0 *64
1582595197.17,$M4.1 5081 1219 1117 -22155 -27315 0 0 *64
1582595198.25,$M4.1 5082 1219 1127 -22155 -27315 0 0 *64
1582595199.35,$M4.1 5083 1219 1131 -22155 -27315 0 0 *62
1582595200.47,$M4.1 5084 1221 1137 -22155 -27315 0 0 *68
1582595201.57,$M4.1 5085 1221 1127 -22155 -27315 0 0 *68
1582595202.67,$M4.1 5086 1221 1117 -22155 -27315 0 0 *68
1582595203.76,$M4.1 5087 1219 1103 -22155 -27315 0 0 *67
1582595204.83,$M4.1 5088 1219 1093 -22155 -27315 0 0 *60
1582595205.88,$M4.1 5089 1219 1089 -22155 -27315 0 0 *6A
1582595206.97,$M4.1 5090 1219 1095 -22155 -27315 0 0 *6F
1582595208.08,$M4.1 5091 1217 1095 -22155 -27315 0 0 *60
1582595209.15,$M4.1 5092 1219 1093 -22155 -27315 0 0 *6B
1582595210.24,$M4.1 5093 1219 1095 -22155 -27315 0 0 *6C
1582595211.31,$M4.1 5094 1219 1093 -22155 -27315 0 0 *6D
1582595212.38,$M4.1 5095 1219 1093 -22155 -27315 0 0 *6C
1582595213.43,$M4.1 5096 1219 1093 -22155 -27315 0 0 *6F
1582595214.5,$M4.1 5097 1219 1089 -22155 -27315 0 0 *65
1582595215.58,$M4.1 5098 1217 1093 -22155 -27315 0 0 *6F
1582595216.7,$M4.1 5099 1217 1099 -22155 -27315 0 0 *64
1582595217.75,$M4.1 5100 1219 1093 -22155 -27315 0 0 *61
1582595218.82,$M4.1 5101 1219 1093 -22155 -27315 0 0 *60
1582595219.89,$M4.1 5102 1219 1093 -22155 -27315 0 0 *63
1582595221.01,$M4.1 5103 1217 1095 -22155 -27315 0 0 *6A
1582595222.11,$M4.1 5104 1217 1099 -22155 -27315 0 0 *61
1582595223.23,$M4.1 5105 1217 1099 -22155 -27315 0 0 *60
1582595224.33,$M4.1 5106 1217 1103 -22155 -27315 0 0 *61
1582595225.45,$M4.1 5107 1217 1099 -22155 -27315 0 0 *62
1582595226.52,$M4.1 5108 1219 1093 -22155 -27315 0 0 *69
1582595227.62,$M4.1 5109 1217 1099 -22155 -27315 0 0 *6C
1582595228.72,$M4.1 5110 1219 1107 -22155 -27315 0 0 *6C
1582595229.82,$M4.1 5111 1217 1103 -22155 -27315 0 0 *67
1582595230.92,$M4.1 5112 1219 1103 -22155 -27315 0 0 *6A
1582595232.02,$M4.1 5113 1217 1099 -22155 -27315 0 0 *67
1582595233.14,$M4.1 5114 1217 1103 -22155 -27315 0 0 *62
1582595234.24,$M4.1 5115 1219 1107 -22155 -27315 0 0 *69
1582595235.31,$M4.1 5116 1219 1121 -22155 -27315 0 0 *6E
1582595236.4,$M4.1 5117 1217 1117 -22155 -27315 0 0 *64
1582595237.5,$M4.1 5118 1217 1113 -22155 -27315 0 0 *6F
1582595238.58,$M4.1 5119 1217 1113 -22155 -27315 0 0 *6E
1582595239.7,$M4.1 5120 1217 1107 -22155 -27315 0 0 *61
1582595240.82,$M4.1 5121 1217 1099 -22155 -27315 0 0 *66
1582595241.9,$M4.1 5122 1219 1095 -22155 -27315 0 0 *67
1582595243.02,$M4.1 5123 1217 1107 -22155 -27315 0 0 *62
1582595244.14,$M4.1 5124 1217 1107 -22155 -27315 0 0 *65
1582595245.22,$M4.1 5125 1219 1103 -22155 -27315 0 0 *6E
1582595246.32,$M4.1 5126 1219 1103 -22155 -27315 0 0 *6D
1582595247.43,$M4.1 5127 1217 1103 -22155 -27315 0 0 *62
1582595248.54,$M4.1 5128 1217 1103 -22155 -27315 0 0 *6D
1582595249.66,$M4.1 5129 1217 1103 -22155 -27315 0 0 *6C
1582595250.78,$M4.1 5130 1217 1103 -22155 -27315 0 0 *64
1582595251.89,$M4.1 5131 1217 1099 -22155 -27315 0 0 *67
1582595253.0,$M4.1 5132 1217 1107 -22155 -27315 0 0 *62
1582595254.11,$M4.1 5133 1217 1103 -22155 -27315 0 0 *67
1582595255.21,$M4.1 5134 1219 1103 -22155 -27315 0 0 *6E
1582595256.3,$M4.1 5135 1213 1109 -22155 -27315 0 0 *6F
1582595257.42,$M4.1 5136 1217 1127 -22155 -27315 0 0 *64
1582595258.53,$M4.1 5137 1217 1127 -22155 -27315 0 0 *65
1582595259.6,$M4.1 5138 1219 1117 -22155 -27315 0 0 *67
1582595260.69,$M4.1 5139 1217 1109 -22155 -27315 0 0 *67
1582595261.81,$M4.1 5140 1217 1103 -22155 -27315 0 0 *63
1582595262.92,$M4.1 5141 1217 1103 -22155 -27315 0 0 *62
1582595264.02,$M4.1 5142 1217 1109 -22155 -27315 0 0 *6B
1582595265.11,$M4.1 5143 1217 1109 -22155 -27315 0 0 *6A
1582595266.21,$M4.1 5144 1217 1113 -22155 -27315 0 0 *66
1582595267.33,$M4.1 5145 1217 1107 -22155 -27315 0 0 *62
1582595268.44,$M4.1 5146 1217 1103 -22155 -27315 0 0 *65
1582595269.56,$M4.1 5147 1217 1107 -22155 -27315 0 0 *60
1582595270.68,$M4.1 5148 1217 1107 -22155 -27315 0 0 *6F
1582595271.8,$M4.1 5149 1217 1107 -22155 -27315 0 0 *6E
1582595272.91,$M4.1 5150 1217 1107 -22155 -27315 0 0 *66
1582595274.02,$M4.1 5151 1213 1099 -22155 -27315 0 0 *65
1582595275.12,$M4.1 5152 1217 1109 -22155 -27315 0 0 *6A
1582595276.23,$M4.1 5153 1217 1107 -22155 -27315 0 0 *65
1582595277.32,$M4.1 5154 1217 1109 -22155 -27315 0 0 *6C
1582595278.42,$M4.1 5155 1217 1109 -22155 -27315 0 0 *6D
1582595279.52,$M4.1 5156 1217 1113 -22155 -27315 0 0 *65
1582595280.64,$M4.1 5157 1217 1107 -22155 -27315 0 0 *61
1582595281.71,$M4.1 5158 1219 1109 -22155 -27315 0 0 *6E
1582595282.79,$M4.1 5159 1219 1127 -22155 -27315 0 0 *63
1582595283.86,$M4.1 5160 1219 1121 -22155 -27315 0 0 *6F
1582595284.93,$M4.1 5161 1219 1117 -22155 -27315 0 0 *6B
1582595286.0,$M4.1 5162 1219 1117 -22155 -27315 0 0 *68
1582595287.09,$M4.1 5163 1219 1131 -22155 -27315 0 0 *6D
1582595288.17,$M4.1 5164 1217 1117 -22155 -27315 0 0 *60
1582595289.29,$M4.1 5165 1217 1103 -22155 -27315 0 0 *64
1582595290.41,$M4.1 5166 1217 1103 -22155 -27315 0 0 *67
1582595291.52,$M4.1 5167 1217 1107 -22155 -27315 0 0 *62
1582595292.59,$M4.1 5168 1219 1117 -22155 -27315 0 0 *62
1582595293.68,$M4.1 5169 1219 1107 -22155 -27315 0 0 *62
1582595294.79,$M4.1 5170 1217 1103 -22155 -27315 0 0 *60
1582595295.88,$M4.1 5171 1219 1099 -22155 -27315 0 0 *6D
1582595297.0,$M4.1 5172 1217 1095 -22155 -27315 0 0 *6C
1582595298.11,$M4.1 5173 1217 1103 -22155 -27315 0 0 *63
1582595299.23,$M4.1 5174 1217 1107 -22155 -27315 0 0 *60
1582595300.33,$M4.1 5175 1217 1107 -22155 -27315 0 0 *61
1582595301.45,$M4.1 5176 1217 1107 -22155 -27315 0 0 *62
1582595302.57,$M4.1 5177 1217 1107 -22155 -27315 0 0 *63
1582595303.68,$M4.1 5178 1217 1099 -22155 -27315 0 0 *6A
1582595304.8,$M4.1 5179 1217 1103 -22155 -27315 0 0 *69
1582595305.92,$M4.1 5180 1217 1103 -22155 -27315 0 0 *6F
1582595307.02,$M4.1 5181 1217 1103 -22155 -27315 0 0 *6E
1582595308.14,$M4.1 5182 1217 1103 -22155 -27315 0 0 *6D
1582595309.26,$M4.1 5183 1217 1103 -22155 -27315 0 0 *6C
1582595310.34,$M4.1 5184 1217 1093 -22155 -27315 0 0 *63
1582595311.44,$M4.1 5185 1217 1093 -22155 -27315 0 0 *62
1582595312.53,$M4.1 5186 1217 1093 -22155 -27315 0 0 *61
1582595313.61,$M4.1 5187 1213 1093 -22155 -27315 0 0 *64
1582595314.73,$M4.1 5188 1217 1103 -22155 -27315 0 0 *67
1582595315.83,$M4.1 5189 1217 1099 -22155 -27315 0 0 *64
1582595316.92,$M4.1 5190 1213 1093 -22155 -27315 0 0 *62
1582595318.0,$M4.1 5191 1213 1089 -22155 -27315 0 0 *68
1582595319.09,$M4.1 5192 1211 1095 -22155 -27315 0 0 *64
1582595320.2,$M4.1 5193 1217 1107 -22155 -27315 0 0 *69
1582595321.29,$M4.1 5194 1211 1095 -22155 -27315 0 0 *62
1582595322.41,$M4.1 5195 1217 1103 -22155 -27315 0 0 *6B
1582595323.49,$M4.1 5196 1217 1113 -22155 -27315 0 0 *69
1582595324.61,$M4.1 5197 1217 1107 -22155 -27315 0 0 *6D
1582595325.73,$M4.1 5198 1217 1107 -22155 -27315 0 0 *62
1582595326.84,$M4.1 5199 1217 1103 -22155 -27315 0 0 *67
1582595327.96,$M4.1 5200 1217 1099 -22155 -27315 0 0 *66
1582595329.06,$M4.1 5201 1217 1095 -22155 -27315 0 0 *6B
1582595330.18,$M4.1 5202 1213 1095 -22155 -27315 0 0 *6C
1582595331.26,$M4.1 5203 1219 1099 -22155 -27315 0 0 *6B
1582595332.38,$M4.1 5204 1217 1107 -22155 -27315 0 0 *64
1582595333.5,$M4.1 5205 1217 1107 -22155 -27315 0 0 *65
1582595334.58,$M4.1 5206 1213 1109 -22155 -27315 0 0 *6C
1582595335.67,$M4.1 5207 1213 1117 -22155 -27315 0 0 *62
1582595336.79,$M4.1 5208 1217 1123 -22155 -27315 0 0 *6E
1582595337.91,$M4.1 5209 1217 1123 -22155 -27315 0 0 *6F
1582595339.02,$M4.1 5210 1217 1133 -22155 -27315 0 0 *66
1582595340.14,$M4.1 5211 1217 1131 -22155 -27315 0 0 *65
1582595341.23,$M4.1 5212 1219 1131 -22155 -27315 0 0 *68
1582595342.33,$M4.1 5213 1219 1123 -22155 -27315 0 0 *6A
1582595343.41,$M4.1 5214 1219 1131 -22155 -27315 0 0 *6E
