1582461740.38,$M4.1 14159 823 697 -22155 -27315 0 0 *5C
1582461741.45,$M4.1 14160 823 697 -22155 -27315 0 0 *56
1582461742.52,$M4.1 14161 823 693 -22155 -27315 0 0 *53
1582461743.59,$M4.1 14162 823 693 -22155 -27315 0 0 *50
1582461744.7,$M4.1 14163 821 691 -22155 -27315 0 0 *51
1582461745.77,$M4.1 14164 823 693 -22155 -27315 0 0 *56
1582461746.87,$M4.1 14165 821 691 -22155 -27315 0 0 *57
1582461747.98,$M4.1 14166 823 691 -22155 -27315 0 0 *56
1582461749.06,$M4.1 14167 823 687 -22155 -27315 0 0 *50
1582461750.14,$M4.1 14168 823 687 -22155 -27315 0 0 *5F
1582461751.25,$M4.1 14169 823 691 -22155 -27315 0 0 *59
1582461752.36,$M4.1 14170 821 687 -22155 -27315 0 0 *54
1582461753.45,$M4.1 14171 823 691 -22155 -27315 0 0 *50
1582461754.57,$M4.1 14172 821 687 -22155 -27315 0 0 *56
1582461755.64,$M4.1 14173 823 693 -22155 -27315 0 0 *50
1582461756.72,$M4.1 14174 823 691 -22155 -27315 0 0 *55
1582461757.81,$M4.1 14175 823 687 -22155 -27315 0 0 *53
1582461758.91,$M4.1 14176 821 697 -22155 -27315 0 0 *53
1582461760.01,$M4.1 14177 817 693 -22155 -27315 0 0 *53
1582461761.08,$M4.1 14178 823 697 -22155 -27315 0 0 *5F
1582461762.15,$M4.1 14179 823 697 -22155 -27315 0 0 *5E
1582461763.23,$M4.1 14180 825 697 -22155 -27315 0 0 *5E
1582461764.35,$M4.1 14181 821 691 -22155 -27315 0 0 *5D
1582461765.42,$M4.1 14182 823 693 -22155 -27315 0 0 *5E
1582461766.49,$M4.1 14183 823 693 -22155 -27315 0 0 *5F
1582461767.57,$M4.1 14184 821 697 -22155 -27315 0 0 *5E
1582461768.64,$M4.1 14185 823 697 -22155 -27315 0 0 *5D
1582461769.71,$M4.1 14186 823 697 -22155 -27315 0 0 *5E
1582461770.78,$M4.1 14187 823 697 -22155 -27315 0 0 *5F
1582461771.88,$M4.1 14188 821 693 -22155 -27315 0 0 *56
1582461772.97,$M4.1 14189 821 693 -22155 -27315 0 0 *57
1582461774.04,$M4.1 14190 823 693 -22155 -27315 0 0 *5D
1582461775.12,$M4.1 14191 821 693 -22155 -27315 0 0 *5E
1582461776.24,$M4.1 14192 821 691 -22155 -27315 0 0 *5F
1582461777.31,$M4.1 14193 823 693 -22155 -27315 0 0 *5E
1582461778.38,$M4.1 14194 823 693 -22155 -27315 0 0 *59
1582461779.46,$M4.1 14195 821 697 -22155 -27315 0 0 *5E
1582461780.53,$M4.1 14196 823 697 -22155 -27315 0 0 *5F
1582461781.63,$M4.1 14197 821 693 -22155 -27315 0 0 *58
1582461782.72,$M4.1 14198 821 693 -22155 -27315 0 0 *57
1582461783.82,$M4.1 14199 821 697 -22155 -27315 0 0 *52
1582461784.92,$M4.1 14200 821 697 -22155 -27315 0 0 *51
1582461786.01,$M4.1 14201 821 697 -22155 -27315 0 0 *50
1582461787.11,$M4.1 14202 821 697 -22155 -27315 0 0 *53
1582461788.21,$M4.1 14203 821 697 -22155 -27315 0 0 *52
1582461789.3,$M4.1 14204 821 693 -22155 -27315 0 0 *51
1582461790.4,$M4.1 14205 821 697 -22155 -27315 0 0 *54
1582461791.5,$M4.1 14206 821 693 -22155 -27315 0 0 *53
1582461792.58,$M4.1 14207 821 697 -22155 -27315 0 0 *56
1582461793.65,$M4.1 14208 823 693 -22155 -27315 0 0 *5F
1582461794.75,$M4.1 14209 821 697 -22155 -27315 0 0 *58
1582461795.84,$M4.1 14210 821 697 -22155 -27315 0 0 *50
1582461796.91,$M4.1 14211 823 697 -22155 -27315 0 0 *53
1582461797.98,$M4.1 14212 823 693 -22155 -27315 0 0 *54
1582461799.1,$M4.1 14213 821 691 -22155 -27315 0 0 *55
1582461800.21,$M4.1 14214 821 691 -22155 -27315 0 0 *52
1582461801.28,$M4.1 14215 823 683 -22155 -27315 0 0 *52
1582461802.4,$M4.1 14216 821 687 -22155 -27315 0 0 *57
1582461803.52,$M4.1 14217 821 687 -22155 -27315 0 0 *56
1582461804.6,$M4.1 14218 823 691 -22155 -27315 0 0 *5C
1582461805.7,$M4.1 14219 821 693 -22155 -27315 0 0 *5D
1582461806.82,$M4.1 14220 821 691 -22155 -27315 0 0 *55
1582461807.94,$M4.1 14221 821 691 -22155 -27315 0 0 *54
1582461809.05,$M4.1 14222 817 691 -22155 -27315 0 0 *52
1582461810.16,$M4.1 14223 821 697 -22155 -27315 0 0 *50
1582461811.22,$M4.1 14224 823 697 -22155 -27315 0 0 *55
1582461812.29,$M4.1 14225 823 697 -22155 -27315 0 0 *54
1582461813.36,$M4.1 14226 823 693 -22155 -27315 0 0 *53
1582461814.45,$M4.1 14227 821 693 -22155 -27315 0 0 *50
1582461815.55,$M4.1 14228 821 697 -22155 -27315 0 0 *5B
1582461816.63,$M4.1 14229 821 697 -22155 -27315 0 0 *5A
1582461817.74,$M4.1 14230 821 697 -22155 -27315 0 0 *52
1582461818.84,$M4.1 14231 821 697 -22155 -27315 0 0 *53
1582461819.92,$M4.1 14232 821 697 -22155 -27315 0 0 *50
1582461821.03,$M4.1 14233 821 697 -22155 -27315 0 0 *51
1582461822.13,$M4.1 14234 821 697 -22155 -27315 0 0 *56
1582461823.2,$M4.1 14235 823 697 -22155 -27315 0 0 *55
1582461824.28,$M4.1 14236 821 697 -22155 -27315 0 0 *54
1582461825.38,$M4.1 14237 821 697 -22155 -27315 0 0 *55
1582461826.48,$M4.1 14238 821 697 -22155 -27315 0 0 *5A
1582461827.57,$M4.1 14239 821 701 -22155 -27315 0 0 *55
1582461828.66,$M4.1 14240 821 709 -22155 -27315 0 0 *53
1582461829.72,$M4.1 14241 823 705 -22155 -27315 0 0 *5C
1582461830.81,$M4.1 14242 821 701 -22155 -27315 0 0 *59
1582461831.88,$M4.1 14243 823 705 -22155 -27315 0 0 *5E
1582461832.93,$M4.1 14244 823 701 -22155 -27315 0 0 *5D
1582461834.0,$M4.1 14245 823 705 -22155 -27315 0 0 *58
1582461835.07,$M4.1 14246 823 697 -22155 -27315 0 0 *51
1582461836.16,$M4.1 14247 821 697 -22155 -27315 0 0 *52
1582461837.23,$M4.1 14248 823 697 -22155 -27315 0 0 *5F
1582461838.33,$M4.1 14249 821 697 -22155 -27315 0 0 *5C
1582461839.43,$M4.1 14250 821 697 -22155 -27315 0 0 *54
1582461840.51,$M4.1 14251 821 697 -22155 -27315 0 0 *55
1582461841.62,$M4.1 14252 821 697 -22155 -27315 0 0 *56
1582461842.72,$M4.1 14253 821 697 -22155 -27315 0 0 *57
1582461843.8,$M4.1 14254 821 697 -22155 -27315 0 0 *50
1582461844.87,$M4.1 14255 823 693 -22155 -27315 0 0 *57
1582461845.97,$M4.1 14256 821 697 -22155 -27315 0 0 *52
1582461847.03,$M4.1 14257 823 701 -22155 -27315 0 0 *5F
1582461848.11,$M4.1 14258 821 701 -22155 -27315 0 0 *52
1582461849.2,$M4.1 14259 821 701 -22155 -27315 0 0 *53
1582461850.27,$M4.1 14260 823 697 -22155 -27315 0 0 *55
1582461851.37,$M4.1 14261 821 697 -22155 -27315 0 0 *56
1582461852.42,$M4.1 14262 823 693 -22155 -27315 0 0 *53
1582461853.51,$M4.1 14263 823 697 -22155 -27315 0 0 *56
1582461854.59,$M4.1 14264 821 705 -22155 -27315 0 0 *59
1582461855.65,$M4.1 14265 823 701 -22155 -27315 0 0 *5E
1582461856.73,$M4.1 14266 821 701 -22155 -27315 0 0 *5F
1582461857.83,$M4.1 14267 821 705 -22155 -27315 0 0 *5A
1582461858.88,$M4.1 14268 823 701 -22155 -27315 0 0 *53
1582461859.94,$M4.1 14269 823 701 -22155 -27315 0 0 *52
1582461861.02,$M4.1 14270 821 701 -22155 -27315 0 0 *58
1582461862.12,$M4.1 14271 821 705 -22155 -27315 0 0 *5D
1582461863.18,$M4.1 14272 823 705 -22155 -27315 0 0 *5C
1582461864.25,$M4.1 14273 823 701 -22155 -27315 0 0 *59
1582461865.33,$M4.1 14274 821 697 -22155 -27315 0 0 *52
1582461866.42,$M4.1 14275 821 701 -22155 -27315 0 0 *5D
1582461867.49,$M4.1 14276 823 697 -22155 -27315 0 0 *52
1582461868.57,$M4.1 14277 821 701 -22155 -27315 0 0 *5F
1582461869.64,$M4.1 14278 823 701 -22155 -27315 0 0 *52
1582461870.69,$M4.1 14279 823 701 -22155 -27315 0 0 *53
1582461871.78,$M4.1 14280 821 701 -22155 -27315 0 0 *57
1582461872.83,$M4.1 14281 823 701 -22155 -27315 0 0 *54
1582461873.9,$M4.1 14282 823 701 -22155 -27315 0 0 *57
1582461874.99,$M4.1 14283 821 701 -22155 -27315 0 0 *54
1582461876.07,$M4.1 14284 821 701 -22155 -27315 0 0 *53
1582461877.13,$M4.1 14285 823 705 -22155 -27315 0 0 *54
1582461878.2,$M4.1 14286 823 705 -22155 -27315 0 0 *57
1582461879.25,$M4.1 14287 823 701 -22155 -27315 0 0 *52
1582461880.32,$M4.1 14288 823 701 -22155 -27315 0 0 *5D
1582461881.37,$M4.1 14289 823 701 -22155 -27315 0 0 *5C
1582461882.44,$M4.1 14290 823 693 -22155 -27315 0 0 *5E
1582461883.51,$M4.1 14291 823 693 -22155 -27315 0 0 *5F
1582461884.56,$M4.1 14292 823 693 -22155 -27315 0 0 *5C
1582461885.66,$M4.1 14293 821 693 -22155 -27315 0 0 *5F
1582461886.75,$M4.1 14294 821 693 -22155 -27315 0 0 *58
1582461887.84,$M4.1 14295 821 693 -22155 -27315 0 0 *59
1582461888.94,$M4.1 14296 821 693 -22155 -27315 0 0 *5A
1582461890.01,$M4.1 14297 823 697 -22155 -27315 0 0 *5D
1582461891.09,$M4.1 14298 823 691 -22155 -27315 0 0 *54
1582461892.18,$M4.1 14299 821 683 -22155 -27315 0 0 *54
1582461893.25,$M4.1 14300 823 683 -22155 -27315 0 0 *57
1582461894.3,$M4.1 14301 823 683 -22155 -27315 0 0 *56
1582461895.42,$M4.1 14302 821 687 -22155 -27315 0 0 *53
1582461896.53,$M4.1 14303 821 691 -22155 -27315 0 0 *55
1582461897.65,$M4.1 14304 821 687 -22155 -27315 0 0 *55
1582461898.74,$M4.1 14305 823 691 -22155 -27315 0 0 *51
1582461899.82,$M4.1 14306 823 687 -22155 -27315 0 0 *55
1582461900.94,$M4.1 14307 821 687 -22155 -27315 0 0 *56
1582461902.06,$M4.1 14308 821 687 -22155 -27315 0 0 *59
1582461903.16,$M4.1 14309 823 687 -22155 -27315 0 0 *5A
1582461904.21,$M4.1 14310 823 683 -22155 -27315 0 0 *56
1582461905.28,$M4.1 14311 823 679 -22155 -27315 0 0 *52
1582461906.37,$M4.1 14312 821 675 -22155 -27315 0 0 *5F
1582461907.45,$M4.1 14313 821 679 -22155 -27315 0 0 *52
1582461908.52,$M4.1 14314 823 675 -22155 -27315 0 0 *5B
1582461909.57,$M4.1 14315 823 679 -22155 -27315 0 0 *56
1582461910.64,$M4.1 14316 823 675 -22155 -27315 0 0 *59
1582461911.73,$M4.1 14317 821 683 -22155 -27315 0 0 *53
1582461912.83,$M4.1 14318 821 683 -22155 -27315 0 0 *5C
1582461913.92,$M4.1 14319 821 683 -22155 -27315 0 0 *5D
1582461915.03,$M4.1 14320 821 687 -22155 -27315 0 0 *53
1582461916.15,$M4.1 14321 821 687 -22155 -27315 0 0 *52
1582461917.27,$M4.1 14322 821 687 -22155 -27315 0 0 *51
1582461918.38,$M4.1 14323 821 687 -22155 -27315 0 0 *50
1582461919.47,$M4.1 14324 821 683 -22155 -27315 0 0 *53
1582461920.57,$M4.1 14325 817 683 -22155 -27315 0 0 *57
1582461921.66,$M4.1 14326 821 679 -22155 -27315 0 0 *54
1582461922.77,$M4.1 14327 821 687 -22155 -27315 0 0 *54
1582461923.87,$M4.1 14328 821 683 -22155 -27315 0 0 *5F
1582461924.99,$M4.1 14329 821 687 -22155 -27315 0 0 *5A
1582461926.09,$M4.1 14330 821 691 -22155 -27315 0 0 *55
1582461927.23,$M4.1 14331 821 687 -22155 -27315 0 0 *53
1582461928.34,$M4.1 14332 821 687 -22155 -27315 0 0 *50
1582461929.46,$M4.1 14333 821 687 -22155 -27315 0 0 *51
1582461930.51,$M4.1 14334 823 693 -22155 -27315 0 0 *51
1582461931.62,$M4.1 14335 817 693 -22155 -27315 0 0 *57
1582461932.73,$M4.1 14336 821 691 -22155 -27315 0 0 *53
1582461933.85,$M4.1 14337 817 687 -22155 -27315 0 0 *50
1582461934.97,$M4.1 14338 817 691 -22155 -27315 0 0 *58
1582461936.07,$M4.1 14339 821 693 -22155 -27315 0 0 *5E
1582461937.17,$M4.1 14340 817 693 -22155 -27315 0 0 *55
1582461938.22,$M4.1 14341 823 693 -22155 -27315 0 0 *53
1582461939.32,$M4.1 14342 821 693 -22155 -27315 0 0 *52
1582461940.41,$M4.1 14343 821 693 -22155 -27315 0 0 *53
1582461941.51,$M4.1 14344 821 693 -22155 -27315 0 0 *54
1582461942.6,$M4.1 14345 821 693 -22155 -27315 0 0 *55
1582461943.71,$M4.1 14346 821 687 -22155 -27315 0 0 *53
1582461944.83,$M4.1 14347 821 691 -22155 -27315 0 0 *55
1582461945.93,$M4.1 14348 817 693 -22155 -27315 0 0 *5D
1582461947.03,$M4.1 14349 821 693 -22155 -27315 0 0 *59
1582461948.13,$M4.1 14350 821 691 -22155 -27315 0 0 *53
1582461949.27,$M4.1 14351 817 691 -22155 -27315 0 0 *57
1582461950.35,$M4.1 14352 821 693 -22155 -27315 0 0 *53
1582461951.45,$M4.1 14353 821 693 -22155 -27315 0 0 *52
1582461952.54,$M4.1 14354 821 693 -22155 -27315 0 0 *55
1582461953.64,$M4.1 14355 817 693 -22155 -27315 0 0 *51
1582461954.74,$M4.1 14356 817 697 -22155 -27315 0 0 *56
1582461955.83,$M4.1 14357 821 701 -22155 -27315 0 0 *5C
1582461956.93,$M4.1 14358 821 697 -22155 -27315 0 0 *5D
1582461958.01,$M4.1 14359 821 697 -22155 -27315 0 0 *5C
1582461959.11,$M4.1 14360 821 697 -22155 -27315 0 0 *56
1582461960.2,$M4.1 14361 821 693 -22155 -27315 0 0 *53
1582461961.3,$M4.1 14362 821 705 -22155 -27315 0 0 *5E
1582461962.39,$M4.1 14363 821 701 -22155 -27315 0 0 *5B
1582461963.47,$M4.1 14364 821 705 -22155 -27315 0 0 *58
1582461964.57,$M4.1 14365 817 697 -22155 -27315 0 0 *56
1582461965.63,$M4.1 14366 823 701 -22155 -27315 0 0 *5C
1582461966.7,$M4.1 14367 823 701 -22155 -27315 0 0 *5D
1582461967.8,$M4.1 14368 821 697 -22155 -27315 0 0 *5E
1582461968.88,$M4.1 14369 821 697 -22155 -27315 0 0 *5F
1582461969.98,$M4.1 14370 821 697 -22155 -27315 0 0 *57
1582461971.05,$M4.1 14371 823 697 -22155 -27315 0 0 *54
1582461972.12,$M4.1 14372 823 697 -22155 -27315 0 0 *57
1582461973.22,$M4.1 14373 821 697 -22155 -27315 0 0 *54
1582461974.33,$M4.1 14374 821 697 -22155 -27315 0 0 *53
1582461975.39,$M4.1 14375 823 697 -22155 -27315 0 0 *50
1582461976.51,$M4.1 14376 817 691 -22155 -27315 0 0 *52
1582461977.6,$M4.1 14377 821 701 -22155 -27315 0 0 *5E
1582461978.65,$M4.1 14378 823 701 -22155 -27315 0 0 *53
1582461979.74,$M4.1 14379 821 701 -22155 -27315 0 0 *50
1582461980.82,$M4.1 14380 821 701 -22155 -27315 0 0 *56
1582461981.91,$M4.1 14381 821 701 -22155 -27315 0 0 *57
1582461983.01,$M4.1 14382 821 701 -22155 -27315 0 0 *54
1582461984.09,$M4.1 14383 821 701 -22155 -27315 0 0 *55
1582461985.18,$M4.1 14384 821 705 -22155 -27315 0 0 *56
1582461986.28,$M4.1 14385 821 705 -22155 -27315 0 0 *57
1582461987.37,$M4.1 14386 821 705 -22155 -27315 0 0 *54
1582461988.45,$M4.1 14387 821 705 -22155 -27315 0 0 *55
1582461989.55,$M4.1 14388 821 701 -22155 -27315 0 0 *5E
1582461990.61,$M4.1 14389 823 701 -22155 -27315 0 0 *5D
1582461991.69,$M4.1 14390 821 701 -22155 -27315 0 0 *57
1582461992.74,$M4.1 14391 823 701 -22155 -27315 0 0 *54
1582461993.85,$M4.1 14392 821 697 -22155 -27315 0 0 *5B
1582461994.91,$M4.1 14393 823 697 -22155 -27315 0 0 *58
1582461995.98,$M4.1 14394 823 709 -22155 -27315 0 0 *59
1582461997.09,$M4.1 14395 823 715 -22155 -27315 0 0 *55
1582461998.2,$M4.1 14396 821 715 -22155 -27315 0 0 *54
1582461999.29,$M4.1 14397 823 719 -22155 -27315 0 0 *5B
1582462000.37,$M4.1 14398 823 715 -22155 -27315 0 0 *58
1582462001.47,$M4.1 14399 823 727 -22155 -27315 0 0 *58
1582462002.56,$M4.1 14400 823 723 -22155 -27315 0 0 *5B
1582462003.66,$M4.1 14401 823 723 -22155 -27315 0 0 *5A
1582462004.75,$M4.1 14402 823 723 -22155 -27315 0 0 *59
1582462005.82,$M4.1 14403 823 729 -22155 -27315 0 0 *52
1582462006.88,$M4.1 14404 823 729 -22155 -27315 0 0 *55
1582462008.02,$M4.1 14405 825 723 -22155 -27315 0 0 *58
1582462009.14,$M4.1 14406 825 727 -22155 -27315 0 0 *5F
1582462010.24,$M4.1 14407 825 729 -22155 -27315 0 0 *50
1582462011.35,$M4.1 14408 825 727 -22155 -27315 0 0 *51
1582462012.44,$M4.1 14409 827 719 -22155 -27315 0 0 *5F
1582462013.56,$M4.1 14410 829 727 -22155 -27315 0 0 *54
1582462014.69,$M4.1 14411 829 723 -22155 -27315 0 0 *51
1582462015.77,$M4.1 14412 827 723 -22155 -27315 0 0 *5C
1582462016.86,$M4.1 14413 827 711 -22155 -27315 0 0 *5C
1582462017.98,$M4.1 14414 825 711 -22155 -27315 0 0 *59
1582462019.08,$M4.1 14415 827 723 -22155 -27315 0 0 *5B
1582462020.16,$M4.1 14416 827 723 -22155 -27315 0 0 *58
1582462021.27,$M4.1 14417 827 711 -22155 -27315 0 0 *58
1582462022.35,$M4.1 14418 827 711 -22155 -27315 0 0 *57
1582462023.44,$M4.1 14419 827 715 -22155 -27315 0 0 *52
1582462024.54,$M4.1 14420 827 719 -22155 -27315 0 0 *54
1582462025.62,$M4.1 14421 827 711 -22155 -27315 0 0 *5D
1582462026.71,$M4.1 14422 827 715 -22155 -27315 0 0 *5A
1582462027.78,$M4.1 14423 827 705 -22155 -27315 0 0 *5A
1582462028.85,$M4.1 14424 827 705 -22155 -27315 0 0 *5D
1582462029.93,$M4.1 14425 827 715 -22155 -27315 0 0 *5D
1582462031.06,$M4.1 14426 829 711 -22155 -27315 0 0 *54
1582462032.15,$M4.1 14427 827 715 -22155 -27315 0 0 *5F
1582462033.25,$M4.1 14428 829 729 -22155 -27315 0 0 *51
1582462034.31,$M4.1 14429 827 733 -22155 -27315 0 0 *55
1582462035.37,$M4.1 14430 831 737 -22155 -27315 0 0 *5E
1582462036.44,$M4.1 14431 831 729 -22155 -27315 0 0 *50
1582462037.51,$M4.1 14432 831 733 -22155 -27315 0 0 *58
1582462038.63,$M4.1 14433 829 719 -22155 -27315 0 0 *58
1582462039.72,$M4.1 14434 831 719 -22155 -27315 0 0 *56
1582462040.83,$M4.1 14435 829 715 -22155 -27315 0 0 *52
1582462041.92,$M4.1 14436 831 711 -22155 -27315 0 0 *5C
1582462043.04,$M4.1 14437 833 715 -22155 -27315 0 0 *5B
1582462044.14,$M4.1 14438 829 709 -22155 -27315 0 0 *52
1582462045.24,$M4.1 14439 829 697 -22155 -27315 0 0 *55
1582462046.32,$M4.1 14440 831 687 -22155 -27315 0 0 *53
1582462047.41,$M4.1 14441 829 701 -22155 -27315 0 0 *54
1582462048.53,$M4.1 14442 829 691 -22155 -27315 0 0 *5F
1582462049.66,$M4.1 14443 829 687 -22155 -27315 0 0 *59
1582462050.74,$M4.1 14444 833 693 -22155 -27315 0 0 *50
1582462051.86,$M4.1 14445 829 687 -22155 -27315 0 0 *5F
1582462053.0,$M4.1 14446 829 687 -22155 -27315 0 0 *5C
1582462054.11,$M4.1 14447 829 687 -22155 -27315 0 0 *5D
1582462055.21,$M4.1 14448 829 683 -22155 -27315 0 0 *56
1582462056.33,$M4.1 14449 829 691 -22155 -27315 0 0 *54
1582462057.45,$M4.1 14450 829 691 -22155 -27315 0 0 *5C
1582462058.56,$M4.1 14451 829 687 -22155 -27315 0 0 *5A
1582462059.63,$M4.1 14452 827 679 -22155 -27315 0 0 *56
1582462060.72,$M4.1 14453 827 687 -22155 -27315 0 0 *56
1582462061.82,$M4.1 14454 827 687 -22155 -27315 0 0 *51
1582462062.88,$M4.1 14455 827 683 -22155 -27315 0 0 *54
1582462063.94,$M4.1 14456 827 683 -22155 -27315 0 0 *57
1582462065.01,$M4.1 14457 827 683 -22155 -27315 0 0 *56
1582462066.1,$M4.1 14458 827 687 -22155 -27315 0 0 *5D
1582462067.17,$M4.1 14459 827 683 -22155 -27315 0 0 *58
1582462068.25,$M4.1 14460 827 687 -22155 -27315 0 0 *56
1582462069.35,$M4.1 14461 827 691 -22155 -27315 0 0 *50
1582462070.44,$M4.1 14462 827 691 -22155 -27315 0 0 *53
1582462071.49,$M4.1 14463 827 683 -22155 -27315 0 0 *51
1582462072.6,$M4.1 14464 827 687 -22155 -27315 0 0 *52
1582462073.7,$M4.1 14465 829 693 -22155 -27315 0 0 *58
1582462074.78,$M4.1 14466 827 687 -22155 -27315 0 0 *50
1582462075.85,$M4.1 14467 827 683 -22155 -27315 0 0 *55
1582462076.92,$M4.1 14468 827 693 -22155 -27315 0 0 *5B
1582462077.97,$M4.1 14469 827 693 -22155 -27315 0 0 *5A
1582462079.08,$M4.1 14470 827 691 -22155 -27315 0 0 *50
1582462080.14,$M4.1 14471 827 693 -22155 -27315 0 0 *53
1582462081.23,$M4.1 14472 825 697 -22155 -27315 0 0 *56
1582462082.3,$M4.1 14473 827 693 -22155 -27315 0 0 *51
1582462083.4,$M4.1 14474 825 697 -22155 -27315 0 0 *50
1582462084.47,$M4.1 14475 827 697 -22155 -27315 0 0 *53
1582462085.54,$M4.1 14476 827 697 -22155 -27315 0 0 *50
1582462086.61,$M4.1 14477 827 693 -22155 -27315 0 0 *55
1582462087.66,$M4.1 14478 827 701 -22155 -27315 0 0 *50
1582462088.73,$M4.1 14479 827 693 -22155 -27315 0 0 *5B
1582462089.83,$M4.1 14480 829 697 -22155 -27315 0 0 *57
1582462090.92,$M4.1 14481 829 701 -22155 -27315 0 0 *58
1582462092.02,$M4.1 14482 829 697 -22155 -27315 0 0 *55
1582462093.12,$M4.1 14483 827 687 -22155 -27315 0 0 *5B
1582462094.21,$M4.1 14484 827 691 -22155 -27315 0 0 *5B
1582462095.29,$M4.1 14485 825 675 -22155 -27315 0 0 *52
1582462096.36,$M4.1 14486 827 679 -22155 -27315 0 0 *5F
1582462097.41,$M4.1 14487 827 675 -22155 -27315 0 0 *52
1582462098.48,$M4.1 14488 827 683 -22155 -27315 0 0 *54
1582462099.55,$M4.1 14489 827 679 -22155 -27315 0 0 *50
1582462100.64,$M4.1 14490 825 679 -22155 -27315 0 0 *5A
1582462101.72,$M4.1 14491 827 687 -22155 -27315 0 0 *58
1582462102.79,$M4.1 14492 827 683 -22155 -27315 0 0 *5F
1582462103.86,$M4.1 14493 827 683 -22155 -27315 0 0 *5E
1582462104.95,$M4.1 14494 827 687 -22155 -27315 0 0 *5D
1582462106.02,$M4.1 14495 827 683 -22155 -27315 0 0 *58
1582462107.1,$M4.1 14496 827 687 -22155 -27315 0 0 *5F
1582462108.19,$M4.1 14497 827 691 -22155 -27315 0 0 *59
1582462109.3,$M4.1 14498 825 691 -22155 -27315 0 0 *54
1582462110.37,$M4.1 14499 827 701 -22155 -27315 0 0 *5F
1582462111.46,$M4.1 14500 825 701 -22155 -27315 0 0 *5C
1582462112.54,$M4.1 14501 825 701 -22155 -27315 0 0 *5D
1582462113.6,$M4.1 14502 827 701 -22155 -27315 0 0 *5C
1582462114.67,$M4.1 14503 827 693 -22155 -27315 0 0 *57
1582462115.78,$M4.1 14504 825 691 -22155 -27315 0 0 *50
1582462116.87,$M4.1 14505 827 691 -22155 -27315 0 0 *53
1582462117.95,$M4.1 14506 827 687 -22155 -27315 0 0 *57
1582462119.05,$M4.1 14507 827 687 -22155 -27315 0 0 *56
1582462120.17,$M4.1 14508 825 691 -22155 -27315 0 0 *5C
1582462121.29,$M4.1 14509 825 687 -22155 -27315 0 0 *5A
1582462122.37,$M4.1 14510 827 687 -22155 -27315 0 0 *50
1582462123.48,$M4.1 14511 827 687 -22155 -27315 0 0 *51
1582462124.53,$M4.1 14512 827 683 -22155 -27315 0 0 *56
1582462125.6,$M4.1 14513 827 683 -22155 -27315 0 0 *57
1582462126.72,$M4.1 14514 825 691 -22155 -27315 0 0 *51
1582462127.8,$M4.1 14515 827 687 -22155 -27315 0 0 *55
1582462128.9,$M4.1 14516 827 687 -22155 -27315 0 0 *56
1582462129.99,$M4.1 14517 825 679 -22155 -27315 0 0 *54
1582462131.09,$M4.1 14518 827 687 -22155 -27315 0 0 *58
1582462132.17,$M4.1 14519 827 687 -22155 -27315 0 0 *59
1582462133.28,$M4.1 14520 827 687 -22155 -27315 0 0 *53
1582462134.39,$M4.1 14521 825 691 -22155 -27315 0 0 *57
1582462135.45,$M4.1 14522 827 701 -22155 -27315 0 0 *5E
1582462136.52,$M4.1 14523 827 701 -22155 -27315 0 0 *5F
1582462137.59,$M4.1 14524 827 697 -22155 -27315 0 0 *56
1582462138.64,$M4.1 14525 827 701 -22155 -27315 0 0 *59
1582462139.71,$M4.1 14526 827 697 -22155 -27315 0 0 *54
1582462140.79,$M4.1 14527 827 691 -22155 -27315 0 0 *53
1582462141.86,$M4.1 14528 827 697 -22155 -27315 0 0 *5A
1582462142.96,$M4.1 14529 827 687 -22155 -27315 0 0 *5A
1582462144.02,$M4.1 14530 827 683 -22155 -27315 0 0 *56
1582462145.12,$M4.1 14531 825 675 -22155 -27315 0 0 *5C
1582462146.17,$M4.1 14532 827 679 -22155 -27315 0 0 *51
1582462147.27,$M4.1 14533 827 687 -22155 -27315 0 0 *51
1582462148.33,$M4.1 14534 827 683 -22155 -27315 0 0 *52
1582462149.4,$M4.1 14535 827 683 -22155 -27315 0 0 *53
1582462150.48,$M4.1 14536 825 679 -22155 -27315 0 0 *57
1582462151.55,$M4.1 14537 827 683 -22155 -27315 0 0 *51
1582462152.62,$M4.1 14538 827 683 -22155 -27315 0 0 *5E
1582462153.7,$M4.1 14539 825 683 -22155 -27315 0 0 *5D
1582462154.77,$M4.1 14540 827 679 -22155 -27315 0 0 *54
1582462155.83,$M4.1 14541 827 675 -22155 -27315 0 0 *59
1582462156.93,$M4.1 14542 825 679 -22155 -27315 0 0 *54
1582462157.98,$M4.1 14543 827 679 -22155 -27315 0 0 *57
1582462159.05,$M4.1 14544 827 683 -22155 -27315 0 0 *55
1582462160.12,$M4.1 14545 827 683 -22155 -27315 0 0 *54
1582462161.21,$M4.1 14546 825 683 -22155 -27315 0 0 *55
1582462162.26,$M4.1 14547 827 679 -22155 -27315 0 0 *53
1582462163.33,$M4.1 14548 827 679 -22155 -27315 0 0 *5C
1582462164.43,$M4.1 14549 825 679 -22155 -27315 0 0 *5F
1582462165.48,$M4.1 14550 823 679 -22155 -27315 0 0 *51
1582462166.58,$M4.1 14551 825 679 -22155 -27315 0 0 *56
1582462167.67,$M4.1 14552 825 679 -22155 -27315 0 0 *55
1582462168.76,$M4.1 14553 825 679 -22155 -27315 0 0 *54
1582462169.82,$M4.1 14554 827 679 -22155 -27315 0 0 *51
