1580249105.97,$M4.1 65060 1043 1031 -22153 -27315 0 0 *53
1580249107.09,$M4.1 65061 1043 1027 -22153 -27315 0 0 *55
1580249108.22,$M4.1 65062 1045 1023 -22153 -27315 0 0 *54
1580249109.36,$M4.1 65063 1045 1027 -22153 -27315 0 0 *51
1580249110.47,$M4.1 65064 1043 1023 -22153 -27315 0 0 *54
1580249111.59,$M4.1 65065 1043 1019 -22153 -27315 0 0 *5C
1580249112.72,$M4.1 65066 1045 1027 -22153 -27315 0 0 *54
1580249113.86,$M4.1 65067 1045 1027 -22153 -27315 0 0 *55
1580249115.0,$M4.1 65068 1045 1031 -22153 -27315 0 0 *5D
1580249116.14,$M4.1 65069 1045 1027 -22153 -27315 0 0 *5B
1580249117.27,$M4.1 65070 1045 1031 -22153 -27315 0 0 *54
1580249118.39,$M4.1 65071 1043 1027 -22153 -27315 0 0 *54
1580249119.52,$M4.1 65072 1045 1023 -22153 -27315 0 0 *55
1580249120.64,$M4.1 65073 1043 1027 -22153 -27315 0 0 *56
1580249121.76,$M4.1 65074 1045 1033 -22153 -27315 0 0 *52
1580249122.89,$M4.1 65075 1045 1031 -22153 -27315 0 0 *51
1580249124.04,$M4.1 65076 1045 1031 -22153 -27315 0 0 *52
1580249125.17,$M4.1 65077 1045 1031 -22153 -27315 0 0 *53
1580249126.27,$M4.1 65078 1047 1033 -22153 -27315 0 0 *5C
1580249127.42,$M4.1 65079 1045 1031 -22153 -27315 0 0 *5D
1580249128.54,$M4.1 65080 1045 1033 -22153 -27315 0 0 *59
1580249129.67,$M4.1 65081 1045 1027 -22153 -27315 0 0 *5D
1580249130.82,$M4.1 65082 1045 1031 -22153 -27315 0 0 *59
1580249131.91,$M4.1 65083 1047 1033 -22153 -27315 0 0 *58
1580249133.04,$M4.1 65084 1047 1031 -22153 -27315 0 0 *5D
1580249134.16,$M4.1 65085 1047 1031 -22153 -27315 0 0 *5C
1580249135.26,$M4.1 65086 1051 1033 -22153 -27315 0 0 *5A
1580249136.39,$M4.1 65087 1045 1031 -22153 -27315 0 0 *5C
1580249137.49,$M4.1 65088 1047 1033 -22153 -27315 0 0 *53
1580249138.61,$M4.1 65089 1047 1037 -22153 -27315 0 0 *56
1580249139.71,$M4.1 65090 1051 1033 -22153 -27315 0 0 *5D
1580249140.81,$M4.1 65091 1047 1041 -22153 -27315 0 0 *5E
1580249141.93,$M4.1 65092 1051 1041 -22153 -27315 0 0 *5A
1580249143.02,$M4.1 65093 1047 1043 -22153 -27315 0 0 *5E
1580249144.1,$M4.1 65094 1047 1043 -22153 -27315 0 0 *59
1580249145.22,$M4.1 65095 1051 1037 -22153 -27315 0 0 *5C
1580249146.3,$M4.1 65096 1051 1033 -22153 -27315 0 0 *5B
1580249147.42,$M4.1 65097 1051 1037 -22153 -27315 0 0 *5E
1580249148.52,$M4.1 65098 1051 1037 -22153 -27315 0 0 *51
1580249149.64,$M4.1 65099 1051 1037 -22153 -27315 0 0 *50
1580249150.76,$M4.1 65100 1047 1037 -22153 -27315 0 0 *56
1580249151.86,$M4.1 65101 1047 1037 -22153 -27315 0 0 *57
1580249152.97,$M4.1 65102 1047 1027 -22153 -27315 0 0 *55
1580249154.09,$M4.1 65103 1051 1031 -22153 -27315 0 0 *54
1580249155.21,$M4.1 65104 1051 1023 -22153 -27315 0 0 *50
1580249156.31,$M4.1 65105 1051 1017 -22153 -27315 0 0 *56
1580249157.39,$M4.1 65106 1047 1013 -22153 -27315 0 0 *56
1580249158.48,$M4.1 65107 1047 999 -22153 -27315 0 0 *6D
1580249159.57,$M4.1 65108 1051 991 -22153 -27315 0 0 *6D
1580249160.65,$M4.1 65109 1051 995 -22153 -27315 0 0 *68
1580249161.74,$M4.1 65110 1047 995 -22153 -27315 0 0 *67
1580249162.82,$M4.1 65111 1051 1003 -22153 -27315 0 0 *56
1580249163.91,$M4.1 65112 1051 1003 -22153 -27315 0 0 *55
1580249164.99,$M4.1 65113 1047 999 -22153 -27315 0 0 *68
1580249166.08,$M4.1 65114 1047 995 -22153 -27315 0 0 *63
1580249167.16,$M4.1 65115 1047 999 -22153 -27315 0 0 *6E
1580249168.25,$M4.1 65116 1047 999 -22153 -27315 0 0 *6D
1580249169.35,$M4.1 65117 1045 991 -22153 -27315 0 0 *66
1580249170.47,$M4.1 65118 1045 991 -22153 -27315 0 0 *69
1580249171.54,$M4.1 65119 1047 995 -22153 -27315 0 0 *6E
1580249172.65,$M4.1 65120 1045 995 -22153 -27315 0 0 *66
1580249173.75,$M4.1 65121 1045 1003 -22153 -27315 0 0 *50
1580249174.87,$M4.1 65122 1045 1003 -22153 -27315 0 0 *53
1580249175.97,$M4.1 65123 1045 999 -22153 -27315 0 0 *69
1580249177.09,$M4.1 65124 1045 1003 -22153 -27315 0 0 *55
1580249178.19,$M4.1 65125 1045 1005 -22153 -27315 0 0 *52
1580249179.31,$M4.1 65126 1045 1009 -22153 -27315 0 0 *5D
1580249180.42,$M4.1 65127 1045 1017 -22153 -27315 0 0 *53
1580249181.54,$M4.1 65128 1045 1017 -22153 -27315 0 0 *5C
1580249182.66,$M4.1 65129 1045 1017 -22153 -27315 0 0 *5D
1580249183.79,$M4.1 65130 1045 1019 -22153 -27315 0 0 *5B
1580249184.93,$M4.1 65131 1045 1019 -22153 -27315 0 0 *5A
1580249186.04,$M4.1 65132 1047 1019 -22153 -27315 0 0 *5B
1580249187.16,$M4.1 65133 1047 1023 -22153 -27315 0 0 *53
1580249188.28,$M4.1 65134 1047 1023 -22153 -27315 0 0 *54
1580249189.38,$M4.1 65135 1047 1019 -22153 -27315 0 0 *5C
1580249190.5,$M4.1 65136 1047 1023 -22153 -27315 0 0 *56
1580249191.61,$M4.1 65137 1047 1019 -22153 -27315 0 0 *5E
1580249192.73,$M4.1 65138 1047 1023 -22153 -27315 0 0 *58
1580249193.88,$M4.1 65139 1045 1023 -22153 -27315 0 0 *5B
1580249195.0,$M4.1 65140 1047 1023 -22153 -27315 0 0 *57
1580249196.11,$M4.1 65141 1047 1023 -22153 -27315 0 0 *56
1580249197.23,$M4.1 65142 1047 1023 -22153 -27315 0 0 *55
1580249198.35,$M4.1 65143 1051 1023 -22153 -27315 0 0 *53
1580249199.47,$M4.1 65144 1047 1023 -22153 -27315 0 0 *53
1580249200.58,$M4.1 65145 1047 1023 -22153 -27315 0 0 *52
1580249201.7,$M4.1 65146 1047 1023 -22153 -27315 0 0 *51
1580249202.82,$M4.1 65147 1047 1031 -22153 -27315 0 0 *53
1580249203.92,$M4.1 65148 1051 1027 -22153 -27315 0 0 *5C
1580249205.05,$M4.1 65149 1047 1031 -22153 -27315 0 0 *5D
1580249206.15,$M4.1 65150 1051 1027 -22153 -27315 0 0 *55
1580249207.27,$M4.1 65151 1051 1023 -22153 -27315 0 0 *50
1580249208.39,$M4.1 65152 1047 1027 -22153 -27315 0 0 *50
1580249209.49,$M4.1 65153 1051 1019 -22153 -27315 0 0 *5B
1580249210.59,$M4.1 65154 1051 1017 -22153 -27315 0 0 *52
1580249211.67,$M4.1 65155 1047 1009 -22153 -27315 0 0 *5B
1580249212.78,$M4.1 65156 1047 1005 -22153 -27315 0 0 *54
1580249213.89,$M4.1 65157 1047 989 -22153 -27315 0 0 *69
1580249215.01,$M4.1 65158 1047 985 -22153 -27315 0 0 *6A
1580249216.13,$M4.1 65159 1047 985 -22153 -27315 0 0 *6B
1580249217.23,$M4.1 65160 1045 967 -22153 -27315 0 0 *6F
1580249218.35,$M4.1 65161 1047 957 -22153 -27315 0 0 *6F
1580249219.45,$M4.1 65162 1043 953 -22153 -27315 0 0 *6C
1580249220.58,$M4.1 65163 1045 961 -22153 -27315 0 0 *6A
1580249221.68,$M4.1 65164 1043 961 -22153 -27315 0 0 *6B
1580249222.8,$M4.1 65165 1045 967 -22153 -27315 0 0 *6A
1580249223.9,$M4.1 65166 1045 967 -22153 -27315 0 0 *69
1580249225.0,$M4.1 65167 1043 961 -22153 -27315 0 0 *68
1580249226.12,$M4.1 65168 1043 957 -22153 -27315 0 0 *62
1580249227.24,$M4.1 65169 1041 961 -22153 -27315 0 0 *64
1580249228.35,$M4.1 65170 1041 963 -22153 -27315 0 0 *6E
1580249229.45,$M4.1 65171 1041 963 -22153 -27315 0 0 *6F
1580249230.56,$M4.1 65172 1041 963 -22153 -27315 0 0 *6C
1580249231.64,$M4.1 65173 1039 963 -22153 -27315 0 0 *62
1580249232.73,$M4.1 65174 1039 971 -22153 -27315 0 0 *66
1580249233.84,$M4.1 65175 1041 975 -22153 -27315 0 0 *6C
1580249234.95,$M4.1 65176 1041 975 -22153 -27315 0 0 *6F
1580249236.06,$M4.1 65177 1043 981 -22153 -27315 0 0 *67
1580249237.21,$M4.1 65178 1041 981 -22153 -27315 0 0 *6A
1580249238.35,$M4.1 65179 1041 981 -22153 -27315 0 0 *6B
1580249239.46,$M4.1 65180 1039 977 -22153 -27315 0 0 *6B
1580249240.6,$M4.1 65181 1041 985 -22153 -27315 0 0 *68
1580249241.71,$M4.1 65182 1039 985 -22153 -27315 0 0 *64
1580249242.83,$M4.1 65183 1039 985 -22153 -27315 0 0 *65
1580249243.96,$M4.1 65184 1041 989 -22153 -27315 0 0 *61
1580249245.1,$M4.1 65185 1041 985 -22153 -27315 0 0 *6C
1580249246.21,$M4.1 65186 1039 981 -22153 -27315 0 0 *64
1580249247.36,$M4.1 65187 1041 981 -22153 -27315 0 0 *6A
1580249248.48,$M4.1 65188 1039 977 -22153 -27315 0 0 *63
1580249249.6,$M4.1 65189 1039 981 -22153 -27315 0 0 *6B
1580249250.71,$M4.1 65190 1039 985 -22153 -27315 0 0 *67
1580249251.82,$M4.1 65191 1041 975 -22153 -27315 0 0 *66
1580249252.9,$M4.1 65192 1039 971 -22153 -27315 0 0 *6E
1580249254.02,$M4.1 65193 1039 977 -22153 -27315 0 0 *69
1580249255.1,$M4.1 65194 1039 963 -22153 -27315 0 0 *6B
1580249256.22,$M4.1 65195 1039 961 -22153 -27315 0 0 *68
1580249257.32,$M4.1 65196 1039 961 -22153 -27315 0 0 *6B
1580249258.44,$M4.1 65197 1037 967 -22153 -27315 0 0 *62
1580249259.54,$M4.1 65198 1037 967 -22153 -27315 0 0 *6D
1580249260.66,$M4.1 65199 1037 967 -22153 -27315 0 0 *6C
1580249261.74,$M4.1 65200 1039 975 -22153 -27315 0 0 *62
1580249262.84,$M4.1 65201 1039 971 -22153 -27315 0 0 *67
1580249263.94,$M4.1 65202 1035 975 -22153 -27315 0 0 *6C
1580249265.06,$M4.1 65203 1037 967 -22153 -27315 0 0 *6C
1580249266.2,$M4.1 65204 1037 961 -22153 -27315 0 0 *6D
1580249267.31,$M4.1 65205 1035 953 -22153 -27315 0 0 *6F
1580249268.45,$M4.1 65206 1035 953 -22153 -27315 0 0 *6C
1580249269.58,$M4.1 65207 1035 953 -22153 -27315 0 0 *6D
1580249270.71,$M4.1 65208 1037 953 -22153 -27315 0 0 *60
1580249271.85,$M4.1 65209 1037 957 -22153 -27315 0 0 *65
1580249272.96,$M4.1 65210 1035 947 -22153 -27315 0 0 *6E
1580249274.1,$M4.1 65211 1031 935 -22153 -27315 0 0 *6E
1580249275.23,$M4.1 65212 1035 939 -22153 -27315 0 0 *65
1580249276.33,$M4.1 65213 1035 943 -22153 -27315 0 0 *69
1580249277.45,$M4.1 65214 1035 947 -22153 -27315 0 0 *6A
1580249278.57,$M4.1 65215 1031 947 -22153 -27315 0 0 *6F
1580249279.68,$M4.1 65216 1031 947 -22153 -27315 0 0 *6C
1580249280.82,$M4.1 65217 1035 949 -22153 -27315 0 0 *67
1580249281.95,$M4.1 65218 1031 949 -22153 -27315 0 0 *6C
1580249283.03,$M4.1 65219 1029 943 -22153 -27315 0 0 *6E
1580249284.13,$M4.1 65220 1029 943 -22153 -27315 0 0 *64
1580249285.24,$M4.1 65221 1031 947 -22153 -27315 0 0 *68
1580249286.35,$M4.1 65222 1027 943 -22153 -27315 0 0 *68
1580249287.44,$M4.1 65223 1029 943 -22153 -27315 0 0 *67
1580249288.52,$M4.1 65224 1029 943 -22153 -27315 0 0 *60
1580249289.64,$M4.1 65225 1031 943 -22153 -27315 0 0 *68
1580249290.73,$M4.1 65226 1029 943 -22153 -27315 0 0 *62
1580249291.81,$M4.1 65227 1029 943 -22153 -27315 0 0 *63
1580249292.93,$M4.1 65228 1029 939 -22153 -27315 0 0 *61
1580249294.05,$M4.1 65229 1027 943 -22153 -27315 0 0 *63
1580249295.16,$M4.1 65230 1027 943 -22153 -27315 0 0 *6B
1580249296.3,$M4.1 65231 1027 935 -22153 -27315 0 0 *6B
1580249297.43,$M4.1 65232 1027 939 -22153 -27315 0 0 *64
1580249298.55,$M4.1 65233 1027 943 -22153 -27315 0 0 *68
1580249299.66,$M4.1 65234 1027 947 -22153 -27315 0 0 *6B
1580249300.8,$M4.1 65235 1027 949 -22153 -27315 0 0 *64
1580249301.91,$M4.1 65236 1025 939 -22153 -27315 0 0 *62
1580249302.98,$M4.1 65237 1025 947 -22153 -27315 0 0 *6A
1580249304.1,$M4.1 65238 1027 947 -22153 -27315 0 0 *67
1580249305.22,$M4.1 65239 1027 943 -22153 -27315 0 0 *62
1580249306.3,$M4.1 65240 1025 943 -22153 -27315 0 0 *6E
1580249307.39,$M4.1 65241 1025 943 -22153 -27315 0 0 *6F
1580249308.51,$M4.1 65242 1027 947 -22153 -27315 0 0 *6A
1580249309.59,$M4.1 65243 1025 947 -22153 -27315 0 0 *69
1580249310.66,$M4.1 65244 1025 943 -22153 -27315 0 0 *6A
1580249311.75,$M4.1 65245 1025 947 -22153 -27315 0 0 *6F
1580249312.86,$M4.1 65246 1025 949 -22153 -27315 0 0 *62
1580249313.98,$M4.1 65247 1025 949 -22153 -27315 0 0 *63
1580249315.08,$M4.1 65248 1025 949 -22153 -27315 0 0 *6C
1580249316.18,$M4.1 65249 1025 957 -22153 -27315 0 0 *62
1580249317.3,$M4.1 65250 1025 949 -22153 -27315 0 0 *65
1580249318.42,$M4.1 65251 1023 947 -22153 -27315 0 0 *6C
1580249319.52,$M4.1 65252 1025 961 -22153 -27315 0 0 *6D
1580249320.62,$M4.1 65253 1025 957 -22153 -27315 0 0 *69
1580249321.75,$M4.1 65254 1023 957 -22153 -27315 0 0 *68
1580249322.89,$M4.1 65255 1023 953 -22153 -27315 0 0 *6D
1580249324.02,$M4.1 65256 1023 953 -22153 -27315 0 0 *6E
1580249325.15,$M4.1 65257 1023 953 -22153 -27315 0 0 *6F
1580249326.26,$M4.1 65258 1025 949 -22153 -27315 0 0 *6D
1580249327.37,$M4.1 65259 1025 949 -22153 -27315 0 0 *6C
1580249328.47,$M4.1 65260 1021 957 -22153 -27315 0 0 *6D
1580249329.57,$M4.1 65261 1025 957 -22153 -27315 0 0 *68
1580249330.71,$M4.1 65262 1023 961 -22153 -27315 0 0 *68
1580249331.81,$M4.1 65263 1023 963 -22153 -27315 0 0 *6B
1580249332.93,$M4.1 65264 1023 963 -22153 -27315 0 0 *6C
1580249334.04,$M4.1 65265 1023 961 -22153 -27315 0 0 *6F
1580249335.18,$M4.1 65266 1023 957 -22153 -27315 0 0 *69
1580249336.31,$M4.1 65267 1023 953 -22153 -27315 0 0 *6C
1580249337.44,$M4.1 65268 1023 961 -22153 -27315 0 0 *62
1580249338.55,$M4.1 65269 1023 963 -22153 -27315 0 0 *61
1580249339.65,$M4.1 65270 1023 963 -22153 -27315 0 0 *69
1580249340.73,$M4.1 65271 1021 963 -22153 -27315 0 0 *6A
1580249341.85,$M4.1 65272 1023 967 -22153 -27315 0 0 *6F
1580249342.95,$M4.1 65273 1023 963 -22153 -27315 0 0 *6A
1580249344.05,$M4.1 65274 1023 967 -22153 -27315 0 0 *69
1580249345.14,$M4.1 65275 1021 963 -22153 -27315 0 0 *6E
1580249346.25,$M4.1 65276 1023 967 -22153 -27315 0 0 *6B
1580249347.36,$M4.1 65277 1023 967 -22153 -27315 0 0 *6A
1580249348.47,$M4.1 65278 1023 971 -22153 -27315 0 0 *62
1580249349.57,$M4.1 65279 1023 967 -22153 -27315 0 0 *64
1580249350.69,$M4.1 65280 1023 967 -22153 -27315 0 0 *62
1580249351.79,$M4.1 65281 1023 967 -22153 -27315 0 0 *63
1580249352.91,$M4.1 65282 1023 963 -22153 -27315 0 0 *64
1580249354.01,$M4.1 65283 1023 971 -22153 -27315 0 0 *66
1580249355.13,$M4.1 65284 1023 975 -22153 -27315 0 0 *65
1580249356.23,$M4.1 65285 1023 971 -22153 -27315 0 0 *60
1580249357.35,$M4.1 65286 1023 971 -22153 -27315 0 0 *63
1580249358.45,$M4.1 65287 1023 975 -22153 -27315 0 0 *66
1580249359.56,$M4.1 65288 1023 975 -22153 -27315 0 0 *69
1580249360.67,$M4.1 65289 1023 975 -22153 -27315 0 0 *68
1580249361.78,$M4.1 65290 1023 975 -22153 -27315 0 0 *60
1580249362.9,$M4.1 65291 1023 971 -22153 -27315 0 0 *65
1580249364.0,$M4.1 65292 1023 971 -22153 -27315 0 0 *66
1580249365.12,$M4.1 65293 1023 971 -22153 -27315 0 0 *67
1580249366.2,$M4.1 65294 1021 975 -22153 -27315 0 0 *66
1580249367.34,$M4.1 65295 1023 981 -22153 -27315 0 0 *6E
1580249368.47,$M4.1 65296 1023 977 -22153 -27315 0 0 *64
1580249369.62,$M4.1 65297 1023 981 -22153 -27315 0 0 *6C
1580249370.74,$M4.1 65298 1021 981 -22153 -27315 0 0 *61
1580249371.87,$M4.1 65299 1023 977 -22153 -27315 0 0 *6B
1580249372.97,$M4.1 65300 1025 985 -22153 -27315 0 0 *61
1580249374.09,$M4.1 65301 1025 989 -22153 -27315 0 0 *6C
1580249375.22,$M4.1 65302 1023 985 -22153 -27315 0 0 *65
1580249376.34,$M4.1 65303 1025 985 -22153 -27315 0 0 *62
1580249377.46,$M4.1 65304 1025 985 -22153 -27315 0 0 *65
1580249378.59,$M4.1 65305 1023 981 -22153 -27315 0 0 *66
1580249379.72,$M4.1 65306 1023 985 -22153 -27315 0 0 *61
1580249380.87,$M4.1 65307 1023 985 -22153 -27315 0 0 *60
1580249381.96,$M4.1 65308 1025 991 -22153 -27315 0 0 *6C
1580249383.03,$M4.1 65309 1025 995 -22153 -27315 0 0 *69
1580249384.11,$M4.1 65310 1025 999 -22153 -27315 0 0 *6D
1580249385.2,$M4.1 65311 1025 999 -22153 -27315 0 0 *6C
1580249386.27,$M4.1 65312 1025 999 -22153 -27315 0 0 *6F
1580249387.37,$M4.1 65313 1025 1005 -22153 -27315 0 0 *53
1580249388.45,$M4.1 65314 1025 1003 -22153 -27315 0 0 *52
1580249389.55,$M4.1 65315 1027 999 -22153 -27315 0 0 *6A
1580249390.64,$M4.1 65316 1025 995 -22153 -27315 0 0 *67
1580249391.74,$M4.1 65317 1025 989 -22153 -27315 0 0 *6B
1580249392.86,$M4.1 65318 1025 985 -22153 -27315 0 0 *68
1580249393.98,$M4.1 65319 1025 985 -22153 -27315 0 0 *69
1580249395.08,$M4.1 65320 1025 985 -22153 -27315 0 0 *63
1580249396.19,$M4.1 65321 1027 991 -22153 -27315 0 0 *65
1580249397.29,$M4.1 65322 1025 985 -22153 -27315 0 0 *61
1580249398.41,$M4.1 65323 1025 981 -22153 -27315 0 0 *64
1580249399.54,$M4.1 65324 1027 989 -22153 -27315 0 0 *69
1580249400.68,$M4.1 65325 1027 989 -22153 -27315 0 0 *68
1580249401.76,$M4.1 65326 1025 991 -22153 -27315 0 0 *60
1580249402.85,$M4.1 65327 1025 995 -22153 -27315 0 0 *65
1580249403.92,$M4.1 65328 1025 995 -22153 -27315 0 0 *6A
1580249405.04,$M4.1 65329 1027 999 -22153 -27315 0 0 *65
1580249406.12,$M4.1 65330 1025 999 -22153 -27315 0 0 *6F
1580249407.22,$M4.1 65331 1027 1003 -22153 -27315 0 0 *57
1580249408.34,$M4.1 65332 1027 1003 -22153 -27315 0 0 *54
1580249409.44,$M4.1 65333 1025 1005 -22153 -27315 0 0 *51
1580249410.54,$M4.1 65334 1027 1003 -22153 -27315 0 0 *52
1580249411.66,$M4.1 65335 1027 1005 -22153 -27315 0 0 *55
1580249412.79,$M4.1 65336 1027 1005 -22153 -27315 0 0 *56
1580249413.91,$M4.1 65337 1027 1005 -22153 -27315 0 0 *57
1580249414.99,$M4.1 65338 1025 1003 -22153 -27315 0 0 *5C
1580249416.06,$M4.1 65339 1025 995 -22153 -27315 0 0 *6A
1580249417.18,$M4.1 65340 1027 1005 -22153 -27315 0 0 *57
1580249418.3,$M4.1 65341 1027 1009 -22153 -27315 0 0 *5A
1580249419.42,$M4.1 65342 1027 1013 -22153 -27315 0 0 *52
1580249420.52,$M4.1 65343 1029 1009 -22153 -27315 0 0 *56
1580249421.65,$M4.1 65344 1031 1019 -22153 -27315 0 0 *59
1580249422.75,$M4.1 65345 1029 1017 -22153 -27315 0 0 *5F
1580249423.87,$M4.1 65346 1027 1017 -22153 -27315 0 0 *52
1580249424.95,$M4.1 65347 1029 1017 -22153 -27315 0 0 *5D
1580249426.07,$M4.1 65348 1027 1013 -22153 -27315 0 0 *58
1580249427.17,$M4.1 65349 1029 1017 -22153 -27315 0 0 *53
1580249428.26,$M4.1 65350 1029 1017 -22153 -27315 0 0 *5B
1580249429.36,$M4.1 65351 1029 1017 -22153 -27315 0 0 *5A
1580249430.48,$M4.1 65352 1031 1017 -22153 -27315 0 0 *50
1580249431.61,$M4.1 65353 1031 1019 -22153 -27315 0 0 *5F
1580249432.71,$M4.1 65354 1029 1017 -22153 -27315 0 0 *5F
1580249433.8,$M4.1 65355 1029 1017 -22153 -27315 0 0 *5E
1580249434.88,$M4.1 65356 1029 1017 -22153 -27315 0 0 *5D
1580249436.0,$M4.1 65357 1031 1017 -22153 -27315 0 0 *55
1580249437.12,$M4.1 65358 1031 1017 -22153 -27315 0 0 *5A
1580249438.23,$M4.1 65359 1031 1017 -22153 -27315 0 0 *5B
1580249439.37,$M4.1 65360 1031 1013 -22153 -27315 0 0 *55
1580249440.48,$M4.1 65361 1031 1017 -22153 -27315 0 0 *50
1580249441.57,$M4.1 65362 1029 1017 -22153 -27315 0 0 *5A
1580249442.7,$M4.1 65363 1031 1019 -22153 -27315 0 0 *5C
1580249443.84,$M4.1 65364 1031 1017 -22153 -27315 0 0 *55
1580249444.95,$M4.1 65365 1031 1017 -22153 -27315 0 0 *54
1580249446.07,$M4.1 65366 1031 1017 -22153 -27315 0 0 *57
1580249447.19,$M4.1 65367 1031 1017 -22153 -27315 0 0 *56
1580249448.3,$M4.1 65368 1031 1009 -22153 -27315 0 0 *56
1580249449.42,$M4.1 65369 1031 1013 -22153 -27315 0 0 *5C
1580249450.54,$M4.1 65370 1031 1009 -22153 -27315 0 0 *5F
1580249451.66,$M4.1 65371 1035 1009 -22153 -27315 0 0 *5A
1580249452.77,$M4.1 65372 1035 1013 -22153 -27315 0 0 *52
1580249453.89,$M4.1 65373 1035 1017 -22153 -27315 0 0 *57
1580249455.01,$M4.1 65374 1035 1013 -22153 -27315 0 0 *54
1580249456.11,$M4.1 65375 1035 1017 -22153 -27315 0 0 *51
1580249457.26,$M4.1 65376 1035 1023 -22153 -27315 0 0 *55
1580249458.39,$M4.1 65377 1035 1019 -22153 -27315 0 0 *5D
1580249459.52,$M4.1 65378 1035 1023 -22153 -27315 0 0 *5B
1580249460.67,$M4.1 65379 1037 1023 -22153 -27315 0 0 *58
1580249461.81,$M4.1 65380 1037 1019 -22153 -27315 0 0 *57
1580249462.92,$M4.1 65381 1037 1017 -22153 -27315 0 0 *58
1580249464.04,$M4.1 65382 1035 1017 -22153 -27315 0 0 *59
1580249465.17,$M4.1 65383 1035 1019 -22153 -27315 0 0 *56
1580249466.31,$M4.1 65384 1035 1023 -22153 -27315 0 0 *58
1580249467.46,$M4.1 65385 1035 1023 -22153 -27315 0 0 *59
1580249468.59,$M4.1 65386 1037 1023 -22153 -27315 0 0 *58
1580249469.72,$M4.1 65387 1037 1023 -22153 -27315 0 0 *59
1580249470.87,$M4.1 65388 1037 1019 -22153 -27315 0 0 *5F
1580249472.0,$M4.1 65389 1035 1019 -22153 -27315 0 0 *5C
1580249473.14,$M4.1 65390 1037 1023 -22153 -27315 0 0 *5F
1580249474.29,$M4.1 65391 1035 1023 -22153 -27315 0 0 *5C
1580249475.42,$M4.1 65392 1035 1019 -22153 -27315 0 0 *56
1580249476.55,$M4.1 65393 1035 1019 -22153 -27315 0 0 *57
1580249477.67,$M4.1 65394 1037 1017 -22153 -27315 0 0 *5C
1580249478.8,$M4.1 65395 1037 1023 -22153 -27315 0 0 *5A
1580249479.92,$M4.1 65396 1037 1017 -22153 -27315 0 0 *5E
1580249481.05,$M4.1 65397 1035 1019 -22153 -27315 0 0 *53
1580249482.2,$M4.1 65398 1037 1023 -22153 -27315 0 0 *57
1580249483.34,$M4.1 65399 1037 1019 -22153 -27315 0 0 *5F
1580249484.45,$M4.1 65400 1037 1017 -22153 -27315 0 0 *56
1580249485.57,$M4.1 65401 1037 1013 -22153 -27315 0 0 *53
1580249486.69,$M4.1 65402 1037 1017 -22153 -27315 0 0 *54
1580249487.82,$M4.1 65403 1037 1017 -22153 -27315 0 0 *55
1580249488.94,$M4.1 65404 1037 1017 -22153 -27315 0 0 *52
1580249490.06,$M4.1 65405 1037 1017 -22153 -27315 0 0 *53
1580249491.17,$M4.1 65406 1039 1019 -22153 -27315 0 0 *50
1580249492.29,$M4.1 65407 1039 1019 -22153 -27315 0 0 *51
1580249493.41,$M4.1 65408 1037 1017 -22153 -27315 0 0 *5E
1580249494.52,$M4.1 65409 1037 1017 -22153 -27315 0 0 *5F
1580249495.61,$M4.1 65410 1039 1017 -22153 -27315 0 0 *59
1580249496.71,$M4.1 65411 1039 1017 -22153 -27315 0 0 *58
1580249497.83,$M4.1 65412 1037 1017 -22153 -27315 0 0 *55
1580249498.93,$M4.1 65413 1039 1017 -22153 -27315 0 0 *5A
1580249500.05,$M4.1 65414 1039 1019 -22153 -27315 0 0 *53
1580249501.16,$M4.1 65415 1037 1013 -22153 -27315 0 0 *56
1580249502.28,$M4.1 65416 1037 1009 -22153 -27315 0 0 *5E
1580249503.38,$M4.1 65417 1039 1005 -22153 -27315 0 0 *5D
1580249504.47,$M4.1 65418 1039 1005 -22153 -27315 0 0 *52
1580249505.58,$M4.1 65419 1037 999 -22153 -27315 0 0 *60
1580249506.7,$M4.1 65420 1037 1005 -22153 -27315 0 0 *57
1580249507.8,$M4.1 65421 1039 1009 -22153 -27315 0 0 *54
1580249508.89,$M4.1 65422 1039 1013 -22153 -27315 0 0 *5C
1580249510.01,$M4.1 65423 1039 1019 -22153 -27315 0 0 *57
1580249511.11,$M4.1 65424 1039 1013 -22153 -27315 0 0 *5A
1580249512.23,$M4.1 65425 1037 1017 -22153 -27315 0 0 *51
1580249513.31,$M4.1 65426 1039 1017 -22153 -27315 0 0 *5C
1580249514.43,$M4.1 65427 1039 1019 -22153 -27315 0 0 *53
1580249515.55,$M4.1 65428 1037 1017 -22153 -27315 0 0 *5C
1580249516.66,$M4.1 65429 1039 1027 -22153 -27315 0 0 *50
1580249517.78,$M4.1 65430 1039 1023 -22153 -27315 0 0 *5C
1580249518.91,$M4.1 65431 1041 1027 -22153 -27315 0 0 *56
1580249520.03,$M4.1 65432 1039 1023 -22153 -27315 0 0 *5E
1580249521.15,$M4.1 65433 1039 1023 -22153 -27315 0 0 *5F
1580249522.27,$M4.1 65434 1039 1019 -22153 -27315 0 0 *51
1580249523.4,$M4.1 65435 1041 1023 -22153 -27315 0 0 *56
1580249524.51,$M4.1 65436 1039 1023 -22153 -27315 0 0 *5A
1580249525.63,$M4.1 65437 1039 1023 -22153 -27315 0 0 *5B
1580249526.77,$M4.1 65438 1041 1027 -22153 -27315 0 0 *5F
