1584556973.26,$M4.1 28408 1217 957 -22155 -27315 0 0 *6D
1584556974.37,$M4.1 28409 1213 953 -22155 -27315 0 0 *6C
1584556975.49,$M4.1 28410 1213 949 -22155 -27315 0 0 *6F
1584556976.56,$M4.1 28411 1211 947 -22155 -27315 0 0 *62
1584556977.65,$M4.1 28412 1213 943 -22155 -27315 0 0 *67
1584556978.72,$M4.1 28413 1211 943 -22155 -27315 0 0 *64
1584556979.8,$M4.1 28414 1211 949 -22155 -27315 0 0 *69
1584556980.92,$M4.1 28415 1213 961 -22155 -27315 0 0 *60
1584556981.97,$M4.1 28416 1211 963 -22155 -27315 0 0 *63
1584556983.09,$M4.1 28417 1213 981 -22155 -27315 0 0 *6C
1584556984.21,$M4.1 28418 1213 977 -22155 -27315 0 0 *6A
1584556985.32,$M4.1 28419 1213 989 -22155 -27315 0 0 *6A
1584556986.41,$M4.1 28420 1213 971 -22155 -27315 0 0 *67
1584556987.49,$M4.1 28421 1217 963 -22155 -27315 0 0 *61
1584556988.61,$M4.1 28422 1217 957 -22155 -27315 0 0 *65
1584556989.73,$M4.1 28423 1213 949 -22155 -27315 0 0 *6F
1584556990.85,$M4.1 28424 1213 949 -22155 -27315 0 0 *68
1584556991.93,$M4.1 28425 1211 939 -22155 -27315 0 0 *6C
1584556993.05,$M4.1 28426 1213 949 -22155 -27315 0 0 *6A
1584556994.13,$M4.1 28427 1213 947 -22155 -27315 0 0 *65
1584556995.23,$M4.1 28428 1213 947 -22155 -27315 0 0 *6A
1584556996.32,$M4.1 28429 1213 943 -22155 -27315 0 0 *6F
1584556997.41,$M4.1 28430 1213 947 -22155 -27315 0 0 *63
1584556998.51,$M4.1 28431 1211 939 -22155 -27315 0 0 *69
1584556999.61,$M4.1 28432 1213 953 -22155 -27315 0 0 *64
1584557000.69,$M4.1 28433 1213 975 -22155 -27315 0 0 *61
1584557001.81,$M4.1 28434 1213 985 -22155 -27315 0 0 *69
1584557002.93,$M4.1 28435 1213 989 -22155 -27315 0 0 *64
1584557004.05,$M4.1 28436 1213 985 -22155 -27315 0 0 *6B
1584557005.12,$M4.1 28437 1211 971 -22155 -27315 0 0 *63
1584557006.2,$M4.1 28438 1217 963 -22155 -27315 0 0 *69
1584557007.3,$M4.1 28439 1213 961 -22155 -27315 0 0 *6E
1584557008.42,$M4.1 28440 1213 957 -22155 -27315 0 0 *65
1584557009.5,$M4.1 28441 1211 957 -22155 -27315 0 0 *66
1584557010.61,$M4.1 28442 1213 961 -22155 -27315 0 0 *62
1584557011.72,$M4.1 28443 1213 961 -22155 -27315 0 0 *63
1584557012.83,$M4.1 28444 1213 957 -22155 -27315 0 0 *61
1584557013.94,$M4.1 28445 1213 949 -22155 -27315 0 0 *6F
1584557015.06,$M4.1 28446 1217 953 -22155 -27315 0 0 *63
1584557016.18,$M4.1 28447 1213 949 -22155 -27315 0 0 *6D
1584557017.26,$M4.1 28448 1213 947 -22155 -27315 0 0 *6C
1584557018.33,$M4.1 28449 1211 947 -22155 -27315 0 0 *6F
1584557019.45,$M4.1 28450 1213 949 -22155 -27315 0 0 *6B
1584557020.55,$M4.1 28451 1213 947 -22155 -27315 0 0 *64
1584557021.67,$M4.1 28452 1213 949 -22155 -27315 0 0 *69
1584557022.78,$M4.1 28453 1213 949 -22155 -27315 0 0 *68
1584557023.9,$M4.1 28454 1213 949 -22155 -27315 0 0 *6F
1584557024.99,$M4.1 28455 1213 947 -22155 -27315 0 0 *60
1584557026.06,$M4.1 28456 1211 943 -22155 -27315 0 0 *65
1584557027.17,$M4.1 28457 1213 953 -22155 -27315 0 0 *67
1584557028.29,$M4.1 28458 1213 957 -22155 -27315 0 0 *6C
1584557029.36,$M4.1 28459 1213 963 -22155 -27315 0 0 *6A
1584557030.44,$M4.1 28460 1213 963 -22155 -27315 0 0 *60
1584557031.56,$M4.1 28461 1213 961 -22155 -27315 0 0 *63
1584557032.66,$M4.1 28462 1213 961 -22155 -27315 0 0 *60
1584557033.75,$M4.1 28463 1213 963 -22155 -27315 0 0 *63
1584557034.84,$M4.1 28464 1213 963 -22155 -27315 0 0 *64
1584557035.95,$M4.1 28465 1213 961 -22155 -27315 0 0 *67
1584557037.04,$M4.1 28466 1211 957 -22155 -27315 0 0 *63
1584557038.12,$M4.1 28467 1213 963 -22155 -27315 0 0 *67
1584557039.21,$M4.1 28468 1213 971 -22155 -27315 0 0 *6B
1584557040.28,$M4.1 28469 1211 971 -22155 -27315 0 0 *68
1584557041.36,$M4.1 28470 1213 975 -22155 -27315 0 0 *66
1584557042.48,$M4.1 28471 1213 977 -22155 -27315 0 0 *65
1584557043.6,$M4.1 28472 1213 985 -22155 -27315 0 0 *6B
1584557044.67,$M4.1 28473 1211 971 -22155 -27315 0 0 *63
1584557045.75,$M4.1 28474 1213 975 -22155 -27315 0 0 *62
1584557046.85,$M4.1 28475 1213 971 -22155 -27315 0 0 *67
1584557047.94,$M4.1 28476 1213 971 -22155 -27315 0 0 *64
1584557049.02,$M4.1 28477 1217 967 -22155 -27315 0 0 *66
1584557050.14,$M4.1 28478 1217 961 -22155 -27315 0 0 *6F
1584557051.24,$M4.1 28479 1213 957 -22155 -27315 0 0 *6F
1584557052.36,$M4.1 28480 1213 957 -22155 -27315 0 0 *69
1584557053.48,$M4.1 28481 1213 953 -22155 -27315 0 0 *6C
1584557054.58,$M4.1 28482 1213 953 -22155 -27315 0 0 *6F
1584557055.68,$M4.1 28483 1211 949 -22155 -27315 0 0 *67
1584557056.8,$M4.1 28484 1213 949 -22155 -27315 0 0 *62
1584557057.91,$M4.1 28485 1213 953 -22155 -27315 0 0 *68
1584557059.03,$M4.1 28486 1213 949 -22155 -27315 0 0 *60
1584557060.15,$M4.1 28487 1213 949 -22155 -27315 0 0 *61
1584557061.22,$M4.1 28488 1211 947 -22155 -27315 0 0 *62
1584557062.34,$M4.1 28489 1213 949 -22155 -27315 0 0 *6F
1584557063.44,$M4.1 28490 1213 953 -22155 -27315 0 0 *6C
1584557064.55,$M4.1 28491 1213 957 -22155 -27315 0 0 *69
1584557065.67,$M4.1 28492 1213 977 -22155 -27315 0 0 *68
1584557066.76,$M4.1 28493 1213 963 -22155 -27315 0 0 *6C
1584557067.86,$M4.1 28494 1213 961 -22155 -27315 0 0 *69
1584557068.96,$M4.1 28495 1213 961 -22155 -27315 0 0 *68
1584557070.06,$M4.1 28496 1213 967 -22155 -27315 0 0 *6D
1584557071.15,$M4.1 28497 1213 975 -22155 -27315 0 0 *6F
1584557072.26,$M4.1 28498 1213 981 -22155 -27315 0 0 *6B
1584557073.35,$M4.1 28499 1217 975 -22155 -27315 0 0 *65
1584557074.43,$M4.1 28500 1213 975 -22155 -27315 0 0 *60
1584557075.52,$M4.1 28501 1213 975 -22155 -27315 0 0 *61
1584557076.62,$M4.1 28502 1213 971 -22155 -27315 0 0 *66
1584557077.72,$M4.1 28503 1213 961 -22155 -27315 0 0 *66
1584557078.84,$M4.1 28504 1213 957 -22155 -27315 0 0 *64
1584557079.96,$M4.1 28505 1213 957 -22155 -27315 0 0 *65
1584557081.06,$M4.1 28506 1217 953 -22155 -27315 0 0 *66
1584557082.18,$M4.1 28507 1217 957 -22155 -27315 0 0 *63
1584557083.29,$M4.1 28508 1217 953 -22155 -27315 0 0 *68
1584557084.39,$M4.1 28509 1213 953 -22155 -27315 0 0 *6D
1584557085.46,$M4.1 28510 1211 947 -22155 -27315 0 0 *62
1584557086.58,$M4.1 28511 1213 953 -22155 -27315 0 0 *64
1584557087.68,$M4.1 28512 1213 953 -22155 -27315 0 0 *67
1584557088.8,$M4.1 28513 1213 949 -22155 -27315 0 0 *6D
1584557089.9,$M4.1 28514 1213 947 -22155 -27315 0 0 *64
1584557091.0,$M4.1 28515 1213 953 -22155 -27315 0 0 *60
1584557092.1,$M4.1 28516 1211 949 -22155 -27315 0 0 *6A
1584557093.2,$M4.1 28517 1213 961 -22155 -27315 0 0 *63
1584557094.32,$M4.1 28518 1213 961 -22155 -27315 0 0 *6C
1584557095.42,$M4.1 28519 1213 957 -22155 -27315 0 0 *68
1584557096.54,$M4.1 28520 1213 957 -22155 -27315 0 0 *62
1584557097.62,$M4.1 28521 1211 953 -22155 -27315 0 0 *65
1584557098.73,$M4.1 28522 1213 961 -22155 -27315 0 0 *65
1584557099.84,$M4.1 28523 1213 957 -22155 -27315 0 0 *61
1584557100.93,$M4.1 28524 1213 963 -22155 -27315 0 0 *61
1584557102.01,$M4.1 28525 1213 967 -22155 -27315 0 0 *64
1584557103.1,$M4.1 28526 1213 967 -22155 -27315 0 0 *67
1584557104.18,$M4.1 28527 1213 967 -22155 -27315 0 0 *66
1584557105.27,$M4.1 28528 1211 961 -22155 -27315 0 0 *6D
1584557106.36,$M4.1 28529 1211 953 -22155 -27315 0 0 *6D
1584557107.46,$M4.1 28530 1211 949 -22155 -27315 0 0 *6E
1584557108.57,$M4.1 28531 1213 949 -22155 -27315 0 0 *6D
1584557109.66,$M4.1 28532 1211 949 -22155 -27315 0 0 *6C
1584557110.75,$M4.1 28533 1211 961 -22155 -27315 0 0 *67
1584557111.86,$M4.1 28534 1213 961 -22155 -27315 0 0 *62
1584557112.95,$M4.1 28535 1211 961 -22155 -27315 0 0 *61
1584557114.0,$M4.1 28536 1211 963 -22155 -27315 0 0 *60
1584557115.12,$M4.1 28537 1213 953 -22155 -27315 0 0 *60
1584557116.2,$M4.1 28538 1211 949 -22155 -27315 0 0 *66
1584557117.27,$M4.1 28539 1211 943 -22155 -27315 0 0 *6D
1584557118.37,$M4.1 28540 1211 949 -22155 -27315 0 0 *69
1584557119.49,$M4.1 28541 1213 949 -22155 -27315 0 0 *6A
1584557120.59,$M4.1 28542 1213 947 -22155 -27315 0 0 *67
1584557121.68,$M4.1 28543 1213 947 -22155 -27315 0 0 *66
1584557122.76,$M4.1 28544 1213 947 -22155 -27315 0 0 *61
1584557123.86,$M4.1 28545 1211 939 -22155 -27315 0 0 *6B
1584557124.97,$M4.1 28546 1211 939 -22155 -27315 0 0 *68
1584557126.05,$M4.1 28547 1207 935 -22155 -27315 0 0 *62
1584557127.15,$M4.1 28548 1209 939 -22155 -27315 0 0 *6F
1584557128.25,$M4.1 28549 1211 939 -22155 -27315 0 0 *67
1584557129.32,$M4.1 28550 1211 943 -22155 -27315 0 0 *62
1584557130.39,$M4.1 28551 1211 943 -22155 -27315 0 0 *63
1584557131.46,$M4.1 28552 1211 947 -22155 -27315 0 0 *64
1584557132.53,$M4.1 28553 1211 947 -22155 -27315 0 0 *65
1584557133.65,$M4.1 28554 1209 949 -22155 -27315 0 0 *65
1584557134.73,$M4.1 28555 1211 949 -22155 -27315 0 0 *6D
1584557135.85,$M4.1 28556 1209 961 -22155 -27315 0 0 *6D
1584557136.94,$M4.1 28557 1209 975 -22155 -27315 0 0 *69
1584557138.02,$M4.1 28558 1211 977 -22155 -27315 0 0 *6D
1584557139.14,$M4.1 28559 1209 977 -22155 -27315 0 0 *65
1584557140.19,$M4.1 28560 1211 975 -22155 -27315 0 0 *64
1584557141.31,$M4.1 28561 1209 977 -22155 -27315 0 0 *6E
1584557142.39,$M4.1 28562 1209 975 -22155 -27315 0 0 *6F
1584557143.48,$M4.1 28563 1209 971 -22155 -27315 0 0 *6A
1584557144.55,$M4.1 28564 1211 971 -22155 -27315 0 0 *64
1584557145.62,$M4.1 28565 1211 971 -22155 -27315 0 0 *65
1584557146.69,$M4.1 28566 1211 963 -22155 -27315 0 0 *65
1584557147.77,$M4.1 28567 1211 961 -22155 -27315 0 0 *66
1584557148.86,$M4.1 28568 1211 961 -22155 -27315 0 0 *69
1584557149.94,$M4.1 28569 1211 957 -22155 -27315 0 0 *6D
1584557151.05,$M4.1 28570 1213 961 -22155 -27315 0 0 *62
1584557152.15,$M4.1 28571 1213 967 -22155 -27315 0 0 *65
1584557153.23,$M4.1 28572 1213 971 -22155 -27315 0 0 *61
1584557154.29,$M4.1 28573 1211 963 -22155 -27315 0 0 *61
1584557155.35,$M4.1 28574 1211 963 -22155 -27315 0 0 *66
1584557156.44,$M4.1 28575 1213 963 -22155 -27315 0 0 *65
1584557157.54,$M4.1 28576 1211 949 -22155 -27315 0 0 *6C
1584557158.61,$M4.1 28577 1211 947 -22155 -27315 0 0 *63
1584557159.7,$M4.1 28578 1209 943 -22155 -27315 0 0 *61
1584557160.78,$M4.1 28579 1209 943 -22155 -27315 0 0 *60
1584557161.9,$M4.1 28580 1213 949 -22155 -27315 0 0 *67
1584557163.02,$M4.1 28581 1209 939 -22155 -27315 0 0 *6A
1584557164.09,$M4.1 28582 1211 947 -22155 -27315 0 0 *69
1584557165.16,$M4.1 28583 1211 947 -22155 -27315 0 0 *68
1584557166.24,$M4.1 28584 1213 947 -22155 -27315 0 0 *6D
1584557167.34,$M4.1 28585 1209 943 -22155 -27315 0 0 *63
1584557168.43,$M4.1 28586 1209 947 -22155 -27315 0 0 *64
1584557169.51,$M4.1 28587 1211 949 -22155 -27315 0 0 *62
1584557170.61,$M4.1 28588 1211 957 -22155 -27315 0 0 *62
1584557171.7,$M4.1 28589 1211 957 -22155 -27315 0 0 *63
1584557172.8,$M4.1 28590 1209 961 -22155 -27315 0 0 *67
1584557173.87,$M4.1 28591 1211 963 -22155 -27315 0 0 *6D
1584557174.96,$M4.1 28592 1213 967 -22155 -27315 0 0 *68
1584557176.04,$M4.1 28593 1211 961 -22155 -27315 0 0 *6D
1584557177.09,$M4.1 28594 1211 963 -22155 -27315 0 0 *68
1584557178.16,$M4.1 28595 1211 963 -22155 -27315 0 0 *69
1584557179.25,$M4.1 28596 1211 961 -22155 -27315 0 0 *68
1584557180.34,$M4.1 28597 1209 963 -22155 -27315 0 0 *62
1584557181.42,$M4.1 28598 1209 971 -22155 -27315 0 0 *6E
1584557182.49,$M4.1 28599 1211 975 -22155 -27315 0 0 *62
1584557183.59,$M4.1 28600 1209 957 -22155 -27315 0 0 *68
1584557184.71,$M4.1 28601 1209 949 -22155 -27315 0 0 *66
1584557185.79,$M4.1 28602 1209 947 -22155 -27315 0 0 *6B
1584557186.89,$M4.1 28603 1209 947 -22155 -27315 0 0 *6A
1584557187.98,$M4.1 28604 1209 947 -22155 -27315 0 0 *6D
1584557189.05,$M4.1 28605 1211 947 -22155 -27315 0 0 *65
1584557190.12,$M4.1 28606 1211 943 -22155 -27315 0 0 *62
1584557191.2,$M4.1 28607 1209 943 -22155 -27315 0 0 *6A
1584557192.29,$M4.1 28608 1207 939 -22155 -27315 0 0 *66
1584557193.37,$M4.1 28609 1209 943 -22155 -27315 0 0 *64
1584557194.48,$M4.1 28610 1209 943 -22155 -27315 0 0 *6C
1584557195.59,$M4.1 28611 1209 949 -22155 -27315 0 0 *67
1584557196.68,$M4.1 28612 1209 943 -22155 -27315 0 0 *6E
1584557197.76,$M4.1 28613 1209 943 -22155 -27315 0 0 *6F
1584557198.85,$M4.1 28614 1209 943 -22155 -27315 0 0 *68
1584557199.95,$M4.1 28615 1209 947 -22155 -27315 0 0 *6D
1584557201.0,$M4.1 28616 1207 963 -22155 -27315 0 0 *66
1584557202.09,$M4.1 28617 1209 967 -22155 -27315 0 0 *6D
1584557203.17,$M4.1 28618 1209 967 -22155 -27315 0 0 *62
1584557204.26,$M4.1 28619 1209 963 -22155 -27315 0 0 *67
1584557205.33,$M4.1 28620 1207 967 -22155 -27315 0 0 *67
1584557206.43,$M4.1 28621 1209 961 -22155 -27315 0 0 *6E
1584557207.55,$M4.1 28622 1209 949 -22155 -27315 0 0 *67
1584557208.63,$M4.1 28623 1209 943 -22155 -27315 0 0 *6C
1584557209.72,$M4.1 28624 1209 943 -22155 -27315 0 0 *6B
1584557210.8,$M4.1 28625 1209 943 -22155 -27315 0 0 *6A
1584557211.92,$M4.1 28626 1209 953 -22155 -27315 0 0 *68
1584557212.97,$M4.1 28627 1207 963 -22155 -27315 0 0 *64
1584557214.04,$M4.1 28628 1207 967 -22155 -27315 0 0 *6F
1584557215.15,$M4.1 28629 1209 961 -22155 -27315 0 0 *66
1584557216.26,$M4.1 28630 1209 953 -22155 -27315 0 0 *6F
1584557217.35,$M4.1 28631 1209 947 -22155 -27315 0 0 *6B
1584557218.45,$M4.1 28632 1209 939 -22155 -27315 0 0 *61
1584557219.55,$M4.1 28633 1207 939 -22155 -27315 0 0 *6E
1584557220.63,$M4.1 28634 1207 939 -22155 -27315 0 0 *69
1584557221.75,$M4.1 28635 1209 935 -22155 -27315 0 0 *6A
1584557222.84,$M4.1 28636 1207 935 -22155 -27315 0 0 *67
1584557223.92,$M4.1 28637 1207 939 -22155 -27315 0 0 *6A
1584557225.01,$M4.1 28638 1209 943 -22155 -27315 0 0 *66
1584557226.11,$M4.1 28639 1207 949 -22155 -27315 0 0 *63
1584557227.18,$M4.1 28640 1207 943 -22155 -27315 0 0 *67
1584557228.3,$M4.1 28641 1205 939 -22155 -27315 0 0 *69
1584557229.4,$M4.1 28642 1205 939 -22155 -27315 0 0 *6A
1584557230.52,$M4.1 28643 1205 939 -22155 -27315 0 0 *6B
1584557231.62,$M4.1 28644 1207 939 -22155 -27315 0 0 *6E
1584557232.7,$M4.1 28645 1207 939 -22155 -27315 0 0 *6F
1584557233.77,$M4.1 28646 1207 943 -22155 -27315 0 0 *61
1584557234.86,$M4.1 28647 1209 947 -22155 -27315 0 0 *6A
1584557235.97,$M4.1 28648 1205 935 -22155 -27315 0 0 *6C
1584557237.07,$M4.1 28649 1205 935 -22155 -27315 0 0 *6D
1584557238.19,$M4.1 28650 1205 935 -22155 -27315 0 0 *65
1584557239.29,$M4.1 28651 1203 939 -22155 -27315 0 0 *6E
1584557240.41,$M4.1 28652 1205 939 -22155 -27315 0 0 *6B
1584557241.53,$M4.1 28653 1205 939 -22155 -27315 0 0 *6A
1584557242.61,$M4.1 28654 1203 939 -22155 -27315 0 0 *6B
1584557243.71,$M4.1 28655 1205 947 -22155 -27315 0 0 *65
1584557244.8,$M4.1 28656 1205 947 -22155 -27315 0 0 *66
1584557245.92,$M4.1 28657 1205 949 -22155 -27315 0 0 *69
1584557247.0,$M4.1 28658 1207 949 -22155 -27315 0 0 *64
1584557248.1,$M4.1 28659 1205 947 -22155 -27315 0 0 *69
1584557249.19,$M4.1 28660 1205 947 -22155 -27315 0 0 *63
1584557250.29,$M4.1 28661 1207 949 -22155 -27315 0 0 *6E
1584557251.41,$M4.1 28662 1205 949 -22155 -27315 0 0 *6F
1584557252.49,$M4.1 28663 1205 967 -22155 -27315 0 0 *62
1584557253.58,$M4.1 28664 1205 967 -22155 -27315 0 0 *65
1584557254.65,$M4.1 28665 1207 975 -22155 -27315 0 0 *65
1584557255.73,$M4.1 28666 1207 977 -22155 -27315 0 0 *64
1584557256.85,$M4.1 28667 1209 981 -22155 -27315 0 0 *62
1584557257.92,$M4.1 28668 1207 975 -22155 -27315 0 0 *68
1584557258.99,$M4.1 28669 1207 961 -22155 -27315 0 0 *6C
1584557260.07,$M4.1 28670 1207 961 -22155 -27315 0 0 *64
1584557261.16,$M4.1 28671 1207 957 -22155 -27315 0 0 *60
1584557262.28,$M4.1 28672 1205 949 -22155 -27315 0 0 *6E
1584557263.36,$M4.1 28673 1205 947 -22155 -27315 0 0 *61
1584557264.48,$M4.1 28674 1209 957 -22155 -27315 0 0 *6B
1584557265.57,$M4.1 28675 1207 953 -22155 -27315 0 0 *60
1584557266.68,$M4.1 28676 1209 949 -22155 -27315 0 0 *66
1584557267.77,$M4.1 28677 1207 949 -22155 -27315 0 0 *69
1584557268.85,$M4.1 28678 1207 953 -22155 -27315 0 0 *6D
1584557269.94,$M4.1 28679 1207 957 -22155 -27315 0 0 *68
1584557271.02,$M4.1 28680 1207 957 -22155 -27315 0 0 *6E
1584557272.11,$M4.1 28681 1207 961 -22155 -27315 0 0 *6A
1584557273.18,$M4.1 28682 1207 971 -22155 -27315 0 0 *68
1584557274.23,$M4.1 28683 1207 967 -22155 -27315 0 0 *6E
1584557275.3,$M4.1 28684 1207 971 -22155 -27315 0 0 *6E
1584557276.4,$M4.1 28685 1205 957 -22155 -27315 0 0 *69
1584557277.52,$M4.1 28686 1209 961 -22155 -27315 0 0 *63
1584557278.62,$M4.1 28687 1209 953 -22155 -27315 0 0 *63
1584557279.71,$M4.1 28688 1207 935 -22155 -27315 0 0 *62
1584557280.81,$M4.1 28689 1207 939 -22155 -27315 0 0 *6F
1584557281.86,$M4.1 28690 1207 933 -22155 -27315 0 0 *6D
1584557282.93,$M4.1 28691 1207 933 -22155 -27315 0 0 *6C
1584557284.02,$M4.1 28692 1205 929 -22155 -27315 0 0 *66
1584557285.1,$M4.1 28693 1205 925 -22155 -27315 0 0 *6B
1584557286.22,$M4.1 28694 1205 935 -22155 -27315 0 0 *6D
1584557287.29,$M4.1 28695 1203 933 -22155 -27315 0 0 *6C
1584557288.39,$M4.1 28696 1203 939 -22155 -27315 0 0 *65
1584557289.47,$M4.1 28697 1203 939 -22155 -27315 0 0 *64
1584557290.58,$M4.1 28698 1205 933 -22155 -27315 0 0 *67
1584557291.69,$M4.1 28699 1205 935 -22155 -27315 0 0 *60
1584557292.78,$M4.1 28700 1205 933 -22155 -27315 0 0 *67
1584557293.86,$M4.1 28701 1205 933 -22155 -27315 0 0 *66
1584557294.97,$M4.1 28702 1203 935 -22155 -27315 0 0 *65
1584557296.07,$M4.1 28703 1205 935 -22155 -27315 0 0 *62
1584557297.18,$M4.1 28704 1205 939 -22155 -27315 0 0 *69
1584557298.27,$M4.1 28705 1203 947 -22155 -27315 0 0 *67
1584557299.35,$M4.1 28706 1203 957 -22155 -27315 0 0 *65
1584557300.47,$M4.1 28707 1205 953 -22155 -27315 0 0 *66
1584557301.56,$M4.1 28708 1203 953 -22155 -27315 0 0 *6F
1584557302.64,$M4.1 28709 1203 953 -22155 -27315 0 0 *6E
1584557303.76,$M4.1 28710 1205 953 -22155 -27315 0 0 *60
1584557304.88,$M4.1 28711 1205 949 -22155 -27315 0 0 *6A
1584557305.99,$M4.1 28712 1205 939 -22155 -27315 0 0 *6E
1584557307.1,$M4.1 28713 1203 939 -22155 -27315 0 0 *69
1584557308.2,$M4.1 28714 1205 939 -22155 -27315 0 0 *68
1584557309.3,$M4.1 28715 1203 939 -22155 -27315 0 0 *6F
1584557310.4,$M4.1 28716 1203 939 -22155 -27315 0 0 *6C
1584557311.49,$M4.1 28717 1201 943 -22155 -27315 0 0 *62
1584557312.56,$M4.1 28718 1203 947 -22155 -27315 0 0 *6B
1584557313.67,$M4.1 28719 1205 953 -22155 -27315 0 0 *69
1584557314.79,$M4.1 28720 1205 953 -22155 -27315 0 0 *63
1584557315.86,$M4.1 28721 1203 943 -22155 -27315 0 0 *65
1584557316.98,$M4.1 28722 1205 949 -22155 -27315 0 0 *6A
1584557318.06,$M4.1 28723 1203 953 -22155 -27315 0 0 *66
1584557319.18,$M4.1 28724 1205 953 -22155 -27315 0 0 *67
1584557320.26,$M4.1 28725 1205 963 -22155 -27315 0 0 *65
1584557321.35,$M4.1 28726 1205 971 -22155 -27315 0 0 *65
1584557322.43,$M4.1 28727 1205 991 -22155 -27315 0 0 *6A
1584557323.54,$M4.1 28728 1205 967 -22155 -27315 0 0 *6C
1584557324.65,$M4.1 28729 1205 949 -22155 -27315 0 0 *61
1584557325.77,$M4.1 28730 1205 935 -22155 -27315 0 0 *62
1584557326.87,$M4.1 28731 1205 935 -22155 -27315 0 0 *63
1584557327.97,$M4.1 28732 1203 935 -22155 -27315 0 0 *66
1584557329.06,$M4.1 28733 1203 935 -22155 -27315 0 0 *67
1584557330.18,$M4.1 28734 1205 935 -22155 -27315 0 0 *66
1584557331.28,$M4.1 28735 1203 935 -22155 -27315 0 0 *61
1584557332.36,$M4.1 28736 1203 935 -22155 -27315 0 0 *62
1584557333.45,$M4.1 28737 1203 947 -22155 -27315 0 0 *66
1584557334.53,$M4.1 28738 1203 961 -22155 -27315 0 0 *6D
1584557335.62,$M4.1 28739 1203 953 -22155 -27315 0 0 *6D
1584557336.69,$M4.1 28740 1203 947 -22155 -27315 0 0 *66
1584557337.81,$M4.1 28741 1205 949 -22155 -27315 0 0 *6F
1584557338.89,$M4.1 28742 1203 943 -22155 -27315 0 0 *60
1584557339.98,$M4.1 28743 1203 939 -22155 -27315 0 0 *6C
1584557341.09,$M4.1 28744 1205 939 -22155 -27315 0 0 *6D
1584557342.18,$M4.1 28745 1203 943 -22155 -27315 0 0 *67
1584557343.26,$M4.1 28746 1203 949 -22155 -27315 0 0 *6E
1584557344.38,$M4.1 28747 1205 953 -22155 -27315 0 0 *62
1584557345.5,$M4.1 28748 1205 949 -22155 -27315 0 0 *66
1584557346.62,$M4.1 28749 1201 939 -22155 -27315 0 0 *64
1584557347.72,$M4.1 28750 1203 935 -22155 -27315 0 0 *62
1584557348.82,$M4.1 28751 1203 935 -22155 -27315 0 0 *63
1584557349.9,$M4.1 28752 1203 935 -22155 -27315 0 0 *60
1584557350.97,$M4.1 28753 1203 933 -22155 -27315 0 0 *67
1584557352.06,$M4.1 28754 1201 929 -22155 -27315 0 0 *69
1584557353.14,$M4.1 28755 1203 933 -22155 -27315 0 0 *61
1584557354.2,$M4.1 28756 1203 929 -22155 -27315 0 0 *69
1584557355.27,$M4.1 28757 1203 933 -22155 -27315 0 0 *63
1584557356.34,$M4.1 28758 1199 929 -22155 -27315 0 0 *67
1584557357.42,$M4.1 28759 1201 929 -22155 -27315 0 0 *64
1584557358.52,$M4.1 28760 1201 925 -22155 -27315 0 0 *62
1584557359.61,$M4.1 28761 1199 919 -22155 -27315 0 0 *6E
1584557360.71,$M4.1 28762 1201 929 -22155 -27315 0 0 *6C
1584557361.76,$M4.1 28763 1199 925 -22155 -27315 0 0 *63
1584557362.86,$M4.1 28764 1201 929 -22155 -27315 0 0 *6A
1584557363.95,$M4.1 28765 1201 929 -22155 -27315 0 0 *6B
1584557365.02,$M4.1 28766 1199 921 -22155 -27315 0 0 *62
1584557366.07,$M4.1 28767 1199 929 -22155 -27315 0 0 *6B
1584557367.17,$M4.1 28768 1201 929 -22155 -27315 0 0 *66
1584557368.23,$M4.1 28769 1199 921 -22155 -27315 0 0 *6D
1584557369.33,$M4.1 28770 1199 919 -22155 -27315 0 0 *6E
1584557370.41,$M4.1 28771 1201 933 -22155 -27315 0 0 *65
1584557371.53,$M4.1 28772 1201 935 -22155 -27315 0 0 *60
1584557372.6,$M4.1 28773 1199 947 -22155 -27315 0 0 *66
1584557373.7,$M4.1 28774 1199 949 -22155 -27315 0 0 *6F
1584557374.82,$M4.1 28775 1201 953 -22155 -27315 0 0 *67
1584557375.91,$M4.1 28776 1199 949 -22155 -27315 0 0 *6D
1584557377.01,$M4.1 28777 1199 935 -22155 -27315 0 0 *67
1584557378.12,$M4.1 28778 1201 935 -22155 -27315 0 0 *6A
1584557379.19,$M4.1 28779 1199 933 -22155 -27315 0 0 *6F
1584557380.28,$M4.1 28780 1199 935 -22155 -27315 0 0 *6F
1584557381.4,$M4.1 28781 1201 935 -22155 -27315 0 0 *6C
1584557382.48,$M4.1 28782 1199 935 -22155 -27315 0 0 *6D
1584557383.55,$M4.1 28783 1199 929 -22155 -27315 0 0 *61
1584557384.64,$M4.1 28784 1201 929 -22155 -27315 0 0 *64
1584557385.7,$M4.1 28785 1199 929 -22155 -27315 0 0 *67
1584557386.77,$M4.1 28786 1199 929 -22155 -27315 0 0 *64
1584557387.86,$M4.1 28787 1199 935 -22155 -27315 0 0 *68
1584557388.95,$M4.1 28788 1199 935 -22155 -27315 0 0 *67
1584557390.05,$M4.1 28789 1199 935 -22155 -27315 0 0 *66
1584557391.12,$M4.1 28790 1199 943 -22155 -27315 0 0 *6F
1584557392.19,$M4.1 28791 1199 947 -22155 -27315 0 0 *6A
1584557393.3,$M4.1 28792 1201 957 -22155 -27315 0 0 *6A
