1517283193.1,$M4.1 49280 529 375 -22153 -27315 0 0 *5B
1517283194.23,$M4.1 49281 529 367 -22153 -27315 0 0 *59
1517283195.35,$M4.1 49282 529 379 -22153 -27315 0 0 *55
1517283196.47,$M4.1 49283 529 371 -22153 -27315 0 0 *5C
1517283197.59,$M4.1 49284 529 371 -22153 -27315 0 0 *5B
1517283198.72,$M4.1 49285 529 367 -22153 -27315 0 0 *5D
1517283199.84,$M4.1 49286 529 371 -22153 -27315 0 0 *59
1517283200.95,$M4.1 49287 529 371 -22153 -27315 0 0 *58
1517283202.07,$M4.1 49288 529 371 -22153 -27315 0 0 *57
1517283203.24,$M4.1 49289 527 367 -22153 -27315 0 0 *5F
1517283204.39,$M4.1 49290 527 371 -22153 -27315 0 0 *50
1517283205.53,$M4.1 49291 527 367 -22153 -27315 0 0 *56
1517283206.68,$M4.1 49292 527 371 -22153 -27315 0 0 *52
1517283207.83,$M4.1 49293 527 379 -22153 -27315 0 0 *5B
1517283208.98,$M4.1 49294 527 379 -22153 -27315 0 0 *5C
1517283210.08,$M4.1 49295 529 385 -22153 -27315 0 0 *50
1517283211.23,$M4.1 49296 527 375 -22153 -27315 0 0 *52
1517283212.37,$M4.1 49297 529 379 -22153 -27315 0 0 *51
1517283213.48,$M4.1 49298 529 379 -22153 -27315 0 0 *5E
1517283214.6,$M4.1 49299 529 379 -22153 -27315 0 0 *5F
1517283215.75,$M4.1 49300 527 375 -22153 -27315 0 0 *5C
1517283216.91,$M4.1 49301 527 375 -22153 -27315 0 0 *5D
1517283218.06,$M4.1 49302 527 379 -22153 -27315 0 0 *52
1517283219.21,$M4.1 49303 527 379 -22153 -27315 0 0 *53
1517283220.31,$M4.1 49304 529 381 -22153 -27315 0 0 *5D
1517283221.43,$M4.1 49305 527 385 -22153 -27315 0 0 *56
1517283222.57,$M4.1 49306 527 389 -22153 -27315 0 0 *59
1517283223.65,$M4.1 49307 529 381 -22153 -27315 0 0 *5E
1517283224.75,$M4.1 49308 529 385 -22153 -27315 0 0 *55
1517283225.84,$M4.1 49309 529 381 -22153 -27315 0 0 *50
1517283226.97,$M4.1 49310 527 385 -22153 -27315 0 0 *52
1517283228.09,$M4.1 49311 527 381 -22153 -27315 0 0 *57
1517283229.21,$M4.1 49312 527 381 -22153 -27315 0 0 *54
1517283230.34,$M4.1 49313 527 385 -22153 -27315 0 0 *51
1517283231.46,$M4.1 49314 527 381 -22153 -27315 0 0 *52
1517283232.62,$M4.1 49315 527 375 -22153 -27315 0 0 *58
1517283233.71,$M4.1 49316 529 381 -22153 -27315 0 0 *5E
1517283234.86,$M4.1 49317 527 379 -22153 -27315 0 0 *56
1517283236.02,$M4.1 49318 527 379 -22153 -27315 0 0 *59
1517283237.17,$M4.1 49319 527 379 -22153 -27315 0 0 *58
1517283238.29,$M4.1 49320 527 381 -22153 -27315 0 0 *55
1517283239.39,$M4.1 49321 529 389 -22153 -27315 0 0 *52
1517283240.49,$M4.1 49322 529 381 -22153 -27315 0 0 *59
1517283241.57,$M4.1 49323 529 385 -22153 -27315 0 0 *5C
1517283242.71,$M4.1 49324 529 379 -22153 -27315 0 0 *58
1517283243.82,$M4.1 49325 527 381 -22153 -27315 0 0 *50
1517283244.96,$M4.1 49326 527 381 -22153 -27315 0 0 *53
1517283246.07,$M4.1 49327 527 385 -22153 -27315 0 0 *56
1517283247.18,$M4.1 49328 529 393 -22153 -27315 0 0 *50
1517283248.29,$M4.1 49329 529 397 -22153 -27315 0 0 *55
1517283249.41,$M4.1 49330 529 397 -22153 -27315 0 0 *5D
1517283250.5,$M4.1 49331 529 389 -22153 -27315 0 0 *53
1517283251.6,$M4.1 49332 529 389 -22153 -27315 0 0 *50
1517283252.73,$M4.1 49333 527 385 -22153 -27315 0 0 *53
1517283253.83,$M4.1 49334 529 389 -22153 -27315 0 0 *56
1517283254.92,$M4.1 49335 529 393 -22153 -27315 0 0 *5C
1517283256.05,$M4.1 49336 527 389 -22153 -27315 0 0 *5A
1517283257.15,$M4.1 49337 529 385 -22153 -27315 0 0 *59
1517283258.24,$M4.1 49338 529 381 -22153 -27315 0 0 *52
1517283259.4,$M4.1 49339 527 379 -22153 -27315 0 0 *5A
1517283260.52,$M4.1 49340 529 375 -22153 -27315 0 0 *56
1517283261.67,$M4.1 49341 527 371 -22153 -27315 0 0 *5D
1517283262.83,$M4.1 49342 527 375 -22153 -27315 0 0 *5A
1517283263.95,$M4.1 49343 529 375 -22153 -27315 0 0 *55
1517283265.1,$M4.1 49344 527 375 -22153 -27315 0 0 *5C
1517283266.23,$M4.1 49345 529 379 -22153 -27315 0 0 *5F
1517283267.32,$M4.1 49346 529 381 -22153 -27315 0 0 *5B
1517283268.45,$M4.1 49347 529 379 -22153 -27315 0 0 *5D
1517283269.54,$M4.1 49348 529 385 -22153 -27315 0 0 *51
1517283270.67,$M4.1 49349 527 393 -22153 -27315 0 0 *59
1517283271.8,$M4.1 49350 527 393 -22153 -27315 0 0 *51
1517283272.89,$M4.1 49351 529 393 -22153 -27315 0 0 *5E
1517283273.99,$M4.1 49352 529 389 -22153 -27315 0 0 *56
1517283275.09,$M4.1 49353 529 389 -22153 -27315 0 0 *57
1517283276.21,$M4.1 49354 527 385 -22153 -27315 0 0 *52
1517283277.34,$M4.1 49355 527 381 -22153 -27315 0 0 *57
1517283278.47,$M4.1 49356 527 389 -22153 -27315 0 0 *5C
1517283279.56,$M4.1 49357 529 419 -22153 -27315 0 0 *5D
1517283280.69,$M4.1 49358 529 405 -22153 -27315 0 0 *5F
1517283281.79,$M4.1 49359 529 393 -22153 -27315 0 0 *56
1517283282.91,$M4.1 49360 527 389 -22153 -27315 0 0 *59
1517283284.01,$M4.1 49361 529 393 -22153 -27315 0 0 *5D
1517283285.15,$M4.1 49362 527 393 -22153 -27315 0 0 *50
1517283286.25,$M4.1 49363 529 389 -22153 -27315 0 0 *54
1517283287.36,$M4.1 49364 527 385 -22153 -27315 0 0 *51
1517283288.47,$M4.1 49365 529 385 -22153 -27315 0 0 *5E
1517283289.61,$M4.1 49366 527 379 -22153 -27315 0 0 *50
1517283290.71,$M4.1 49367 529 381 -22153 -27315 0 0 *58
1517283291.8,$M4.1 49368 529 385 -22153 -27315 0 0 *53
1517283292.9,$M4.1 49369 529 393 -22153 -27315 0 0 *55
1517283294.04,$M4.1 49370 527 389 -22153 -27315 0 0 *58
1517283295.17,$M4.1 49371 527 393 -22153 -27315 0 0 *52
1517283296.29,$M4.1 49372 529 401 -22153 -27315 0 0 *53
1517283297.4,$M4.1 49373 529 401 -22153 -27315 0 0 *52
1517283298.52,$M4.1 49374 527 389 -22153 -27315 0 0 *5C
1517283299.62,$M4.1 49375 529 385 -22153 -27315 0 0 *5F
1517283300.75,$M4.1 49376 527 411 -22153 -27315 0 0 *58
1517283301.84,$M4.1 49377 529 437 -22153 -27315 0 0 *53
1517283302.94,$M4.1 49378 529 437 -22153 -27315 0 0 *5C
1517283304.04,$M4.1 49379 529 419 -22153 -27315 0 0 *51
1517283305.16,$M4.1 49380 531 407 -22153 -27315 0 0 *51
1517283306.31,$M4.1 49381 531 401 -22153 -27315 0 0 *56
1517283307.44,$M4.1 49382 533 405 -22153 -27315 0 0 *53
1517283308.56,$M4.1 49383 529 397 -22153 -27315 0 0 *55
1517283309.68,$M4.1 49384 529 401 -22153 -27315 0 0 *5A
1517283310.83,$M4.1 49385 531 405 -22153 -27315 0 0 *56
1517283311.97,$M4.1 49386 531 405 -22153 -27315 0 0 *55
1517283313.09,$M4.1 49387 529 397 -22153 -27315 0 0 *51
1517283314.22,$M4.1 49388 531 389 -22153 -27315 0 0 *58
1517283315.34,$M4.1 49389 531 389 -22153 -27315 0 0 *59
1517283316.48,$M4.1 49390 531 393 -22153 -27315 0 0 *5A
1517283317.58,$M4.1 49391 529 389 -22153 -27315 0 0 *59
1517283318.69,$M4.1 49392 529 397 -22153 -27315 0 0 *55
1517283319.84,$M4.1 49393 531 401 -22153 -27315 0 0 *55
1517283320.93,$M4.1 49394 529 393 -22153 -27315 0 0 *57
1517283322.06,$M4.1 49395 531 389 -22153 -27315 0 0 *54
1517283323.18,$M4.1 49396 531 389 -22153 -27315 0 0 *57
1517283324.28,$M4.1 49397 529 385 -22153 -27315 0 0 *53
1517283325.4,$M4.1 49398 531 385 -22153 -27315 0 0 *55
1517283326.5,$M4.1 49399 529 381 -22153 -27315 0 0 *59
1517283327.6,$M4.1 49400 529 389 -22153 -27315 0 0 *56
1517283328.68,$M4.1 49401 529 389 -22153 -27315 0 0 *57
1517283329.79,$M4.1 49402 529 393 -22153 -27315 0 0 *5F
1517283330.9,$M4.1 49403 529 401 -22153 -27315 0 0 *52
1517283332.02,$M4.1 49404 529 397 -22153 -27315 0 0 *5D
1517283333.15,$M4.1 49405 527 389 -22153 -27315 0 0 *5D
1517283334.26,$M4.1 49406 529 389 -22153 -27315 0 0 *50
1517283335.36,$M4.1 49407 529 381 -22153 -27315 0 0 *59
1517283336.47,$M4.1 49408 529 375 -22153 -27315 0 0 *5D
1517283337.61,$M4.1 49409 527 363 -22153 -27315 0 0 *55
1517283338.72,$M4.1 49410 529 367 -22153 -27315 0 0 *57
1517283339.84,$M4.1 49411 527 355 -22153 -27315 0 0 *59
1517283340.97,$M4.1 49412 527 359 -22153 -27315 0 0 *56
1517283342.09,$M4.1 49413 529 367 -22153 -27315 0 0 *54
1517283343.26,$M4.1 49414 527 367 -22153 -27315 0 0 *5D
1517283344.41,$M4.1 49415 527 371 -22153 -27315 0 0 *5B
1517283345.51,$M4.1 49416 529 385 -22153 -27315 0 0 *5D
1517283346.62,$M4.1 49417 527 381 -22153 -27315 0 0 *56
1517283347.76,$M4.1 49418 527 381 -22153 -27315 0 0 *59
1517283348.86,$M4.1 49419 529 381 -22153 -27315 0 0 *56
1517283349.98,$M4.1 49420 527 381 -22153 -27315 0 0 *52
1517283351.11,$M4.1 49421 527 381 -22153 -27315 0 0 *53
1517283352.19,$M4.1 49422 525 385 -22153 -27315 0 0 *56
1517283353.33,$M4.1 49423 527 381 -22153 -27315 0 0 *51
1517283354.45,$M4.1 49424 527 381 -22153 -27315 0 0 *56
1517283355.55,$M4.1 49425 525 385 -22153 -27315 0 0 *51
1517283356.65,$M4.1 49426 529 381 -22153 -27315 0 0 *5A
1517283357.77,$M4.1 49427 527 385 -22153 -27315 0 0 *51
1517283358.87,$M4.1 49428 525 389 -22153 -27315 0 0 *50
1517283360.0,$M4.1 49429 527 385 -22153 -27315 0 0 *5F
1517283361.12,$M4.1 49430 527 381 -22153 -27315 0 0 *53
1517283362.22,$M4.1 49431 525 381 -22153 -27315 0 0 *50
1517283363.35,$M4.1 49432 527 381 -22153 -27315 0 0 *51
1517283364.47,$M4.1 49433 527 381 -22153 -27315 0 0 *50
1517283365.63,$M4.1 49434 527 375 -22153 -27315 0 0 *5C
1517283366.78,$M4.1 49435 527 375 -22153 -27315 0 0 *5D
1517283367.88,$M4.1 49436 529 381 -22153 -27315 0 0 *5B
1517283368.99,$M4.1 49437 525 385 -22153 -27315 0 0 *52
1517283370.07,$M4.1 49438 525 381 -22153 -27315 0 0 *59
1517283371.24,$M4.1 49439 527 379 -22153 -27315 0 0 *5D
1517283372.35,$M4.1 49440 525 379 -22153 -27315 0 0 *51
1517283373.45,$M4.1 49441 523 385 -22153 -27315 0 0 *55
1517283374.56,$M4.1 49442 525 389 -22153 -27315 0 0 *5C
1517283375.64,$M4.1 49443 525 393 -22153 -27315 0 0 *56
1517283376.77,$M4.1 49444 529 397 -22153 -27315 0 0 *59
1517283377.92,$M4.1 49445 527 397 -22153 -27315 0 0 *56
1517283379.04,$M4.1 49446 527 393 -22153 -27315 0 0 *51
1517283380.17,$M4.1 49447 529 405 -22153 -27315 0 0 *56
1517283381.32,$M4.1 49448 527 405 -22153 -27315 0 0 *57
1517283382.44,$M4.1 49449 527 423 -22153 -27315 0 0 *52
1517283383.57,$M4.1 49450 527 441 -22153 -27315 0 0 *5E
1517283384.71,$M4.1 49451 531 437 -22153 -27315 0 0 *59
1517283385.84,$M4.1 49452 527 401 -22153 -27315 0 0 *58
1517283386.97,$M4.1 49453 527 393 -22153 -27315 0 0 *55
1517283388.11,$M4.1 49454 527 393 -22153 -27315 0 0 *52
1517283389.24,$M4.1 49455 527 393 -22153 -27315 0 0 *53
1517283390.36,$M4.1 49456 527 393 -22153 -27315 0 0 *50
1517283391.47,$M4.1 49457 529 401 -22153 -27315 0 0 *53
1517283392.61,$M4.1 49458 529 405 -22153 -27315 0 0 *58
1517283393.71,$M4.1 49459 529 411 -22153 -27315 0 0 *5C
1517283394.83,$M4.1 49460 527 393 -22153 -27315 0 0 *55
1517283395.94,$M4.1 49461 529 401 -22153 -27315 0 0 *56
1517283397.06,$M4.1 49462 529 397 -22153 -27315 0 0 *5D
1517283398.21,$M4.1 49463 531 405 -22153 -27315 0 0 *59
1517283399.33,$M4.1 49464 529 397 -22153 -27315 0 0 *5B
1517283400.44,$M4.1 49465 529 397 -22153 -27315 0 0 *5A
1517283401.54,$M4.1 49466 529 389 -22153 -27315 0 0 *56
1517283402.65,$M4.1 49467 529 389 -22153 -27315 0 0 *57
1517283403.79,$M4.1 49468 527 379 -22153 -27315 0 0 *59
1517283404.9,$M4.1 49469 529 385 -22153 -27315 0 0 *55
1517283406.0,$M4.1 49470 529 381 -22153 -27315 0 0 *59
1517283407.11,$M4.1 49471 529 379 -22153 -27315 0 0 *5F
1517283408.25,$M4.1 49472 527 389 -22153 -27315 0 0 *5D
1517283409.4,$M4.1 49473 527 405 -22153 -27315 0 0 *5F
1517283410.5,$M4.1 49474 529 407 -22153 -27315 0 0 *54
1517283411.6,$M4.1 49475 529 393 -22153 -27315 0 0 *5F
1517283412.72,$M4.1 49476 527 393 -22153 -27315 0 0 *52
1517283413.83,$M4.1 49477 529 401 -22153 -27315 0 0 *51
1517283414.97,$M4.1 49478 529 397 -22153 -27315 0 0 *56
1517283416.12,$M4.1 49479 527 401 -22153 -27315 0 0 *51
1517283417.2,$M4.1 49480 529 415 -22153 -27315 0 0 *5C
1517283418.3,$M4.1 49481 529 407 -22153 -27315 0 0 *5E
1517283419.42,$M4.1 49482 529 397 -22153 -27315 0 0 *53
1517283420.52,$M4.1 49483 529 393 -22153 -27315 0 0 *56
1517283421.64,$M4.1 49484 529 397 -22153 -27315 0 0 *55
1517283422.74,$M4.1 49485 529 393 -22153 -27315 0 0 *50
1517283423.84,$M4.1 49486 529 393 -22153 -27315 0 0 *53
1517283424.96,$M4.1 49487 529 397 -22153 -27315 0 0 *56
1517283426.08,$M4.1 49488 527 389 -22153 -27315 0 0 *58
1517283427.18,$M4.1 49489 529 393 -22153 -27315 0 0 *5C
1517283428.28,$M4.1 49490 529 389 -22153 -27315 0 0 *5F
1517283429.38,$M4.1 49491 529 393 -22153 -27315 0 0 *55
1517283430.46,$M4.1 49492 529 389 -22153 -27315 0 0 *5D
1517283431.63,$M4.1 49493 527 379 -22153 -27315 0 0 *5D
1517283432.72,$M4.1 49494 529 385 -22153 -27315 0 0 *57
1517283433.85,$M4.1 49495 527 381 -22153 -27315 0 0 *5C
1517283434.97,$M4.1 49496 529 371 -22153 -27315 0 0 *5E
1517283436.12,$M4.1 49497 527 375 -22153 -27315 0 0 *55
1517283437.25,$M4.1 49498 529 375 -22153 -27315 0 0 *54
1517283438.33,$M4.1 49499 529 385 -22153 -27315 0 0 *5A
1517283439.47,$M4.1 49500 527 385 -22153 -27315 0 0 *55
1517283440.62,$M4.1 49501 527 379 -22153 -27315 0 0 *57
1517283441.72,$M4.1 49502 529 385 -22153 -27315 0 0 *59
1517283442.87,$M4.1 49503 527 379 -22153 -27315 0 0 *55
1517283444.02,$M4.1 49504 527 375 -22153 -27315 0 0 *5E
1517283445.18,$M4.1 49505 527 375 -22153 -27315 0 0 *5F
1517283446.3,$M4.1 49506 529 375 -22153 -27315 0 0 *52
1517283447.46,$M4.1 49507 527 375 -22153 -27315 0 0 *5D
1517283448.61,$M4.1 49508 527 375 -22153 -27315 0 0 *52
1517283449.78,$M4.1 49509 527 379 -22153 -27315 0 0 *5F
1517283450.89,$M4.1 49510 527 389 -22153 -27315 0 0 *58
1517283452.03,$M4.1 49511 527 385 -22153 -27315 0 0 *55
1517283453.16,$M4.1 49512 527 389 -22153 -27315 0 0 *5A
1517283454.28,$M4.1 49513 527 393 -22153 -27315 0 0 *50
1517283455.41,$M4.1 49514 527 389 -22153 -27315 0 0 *5C
1517283456.54,$M4.1 49515 527 389 -22153 -27315 0 0 *5D
1517283457.69,$M4.1 49516 527 397 -22153 -27315 0 0 *51
1517283458.83,$M4.1 49517 527 411 -22153 -27315 0 0 *59
1517283459.91,$M4.1 49518 529 433 -22153 -27315 0 0 *58
1517283461.04,$M4.1 49519 527 415 -22153 -27315 0 0 *53
1517283462.16,$M4.1 49520 527 385 -22153 -27315 0 0 *57
1517283463.33,$M4.1 49521 527 379 -22153 -27315 0 0 *55
1517283464.44,$M4.1 49522 527 381 -22153 -27315 0 0 *51
1517283465.54,$M4.1 49523 529 389 -22153 -27315 0 0 *56
1517283466.69,$M4.1 49524 527 379 -22153 -27315 0 0 *50
1517283467.83,$M4.1 49525 527 381 -22153 -27315 0 0 *56
1517283468.91,$M4.1 49526 529 385 -22153 -27315 0 0 *5F
1517283470.05,$M4.1 49527 527 389 -22153 -27315 0 0 *5C
1517283471.18,$M4.1 49528 527 385 -22153 -27315 0 0 *5F
1517283472.3,$M4.1 49529 527 385 -22153 -27315 0 0 *5E
1517283473.43,$M4.1 49530 527 381 -22153 -27315 0 0 *52
1517283474.58,$M4.1 49531 527 379 -22153 -27315 0 0 *54
1517283475.7,$M4.1 49532 527 381 -22153 -27315 0 0 *50
1517283476.8,$M4.1 49533 525 381 -22153 -27315 0 0 *53
1517283477.93,$M4.1 49534 527 381 -22153 -27315 0 0 *56
1517283479.05,$M4.1 49535 527 381 -22153 -27315 0 0 *57
1517283480.2,$M4.1 49536 527 379 -22153 -27315 0 0 *53
1517283481.3,$M4.1 49537 529 385 -22153 -27315 0 0 *5F
1517283482.43,$M4.1 49538 527 389 -22153 -27315 0 0 *52
1517283483.55,$M4.1 49539 527 415 -22153 -27315 0 0 *51
1517283484.68,$M4.1 49540 527 385 -22153 -27315 0 0 *51
1517283485.78,$M4.1 49541 525 381 -22153 -27315 0 0 *56
1517283486.9,$M4.1 49542 527 381 -22153 -27315 0 0 *57
1517283488.0,$M4.1 49543 525 385 -22153 -27315 0 0 *50
1517283489.12,$M4.1 49544 527 381 -22153 -27315 0 0 *51
1517283490.25,$M4.1 49545 527 385 -22153 -27315 0 0 *54
1517283491.37,$M4.1 49546 525 379 -22153 -27315 0 0 *56
1517283492.53,$M4.1 49547 527 379 -22153 -27315 0 0 *55
1517283493.65,$M4.1 49548 525 375 -22153 -27315 0 0 *54
1517283494.78,$M4.1 49549 525 379 -22153 -27315 0 0 *59
1517283495.92,$M4.1 49550 525 375 -22153 -27315 0 0 *5D
1517283497.05,$M4.1 49551 525 375 -22153 -27315 0 0 *5C
1517283498.2,$M4.1 49552 527 379 -22153 -27315 0 0 *51
1517283499.3,$M4.1 49553 525 385 -22153 -27315 0 0 *51
1517283500.45,$M4.1 49554 527 379 -22153 -27315 0 0 *57
1517283501.58,$M4.1 49555 527 381 -22153 -27315 0 0 *51
1517283502.7,$M4.1 49556 525 379 -22153 -27315 0 0 *57
1517283503.8,$M4.1 49557 525 381 -22153 -27315 0 0 *51
1517283504.9,$M4.1 49558 525 381 -22153 -27315 0 0 *5E
1517283506.02,$M4.1 49559 527 381 -22153 -27315 0 0 *5D
1517283507.12,$M4.1 49560 525 381 -22153 -27315 0 0 *55
1517283508.26,$M4.1 49561 523 379 -22153 -27315 0 0 *55
1517283509.37,$M4.1 49562 525 379 -22153 -27315 0 0 *50
1517283510.47,$M4.1 49563 523 381 -22153 -27315 0 0 *50
1517283511.61,$M4.1 49564 525 375 -22153 -27315 0 0 *5A
1517283512.72,$M4.1 49565 523 375 -22153 -27315 0 0 *5D
1517283513.83,$M4.1 49566 525 381 -22153 -27315 0 0 *53
1517283514.96,$M4.1 49567 523 375 -22153 -27315 0 0 *5F
1517283516.06,$M4.1 49568 525 381 -22153 -27315 0 0 *5D
1517283517.18,$M4.1 49569 525 379 -22153 -27315 0 0 *5B
1517283518.31,$M4.1 49570 525 379 -22153 -27315 0 0 *53
1517283519.44,$M4.1 49571 525 375 -22153 -27315 0 0 *5E
1517283520.53,$M4.1 49572 525 381 -22153 -27315 0 0 *56
1517283521.63,$M4.1 49573 523 381 -22153 -27315 0 0 *51
1517283522.72,$M4.1 49574 523 381 -22153 -27315 0 0 *56
1517283523.85,$M4.1 49575 523 367 -22153 -27315 0 0 *5F
1517283524.97,$M4.1 49576 523 371 -22153 -27315 0 0 *5B
1517283526.08,$M4.1 49577 523 367 -22153 -27315 0 0 *5D
1517283527.19,$M4.1 49578 523 381 -22153 -27315 0 0 *5A
1517283528.29,$M4.1 49579 525 381 -22153 -27315 0 0 *5D
1517283529.39,$M4.1 49580 525 381 -22153 -27315 0 0 *5B
1517283530.51,$M4.1 49581 523 375 -22153 -27315 0 0 *57
1517283531.62,$M4.1 49582 525 371 -22153 -27315 0 0 *56
1517283532.75,$M4.1 49583 523 367 -22153 -27315 0 0 *56
1517283533.86,$M4.1 49584 523 389 -22153 -27315 0 0 *51
1517283534.97,$M4.1 49585 525 379 -22153 -27315 0 0 *59
1517283536.07,$M4.1 49586 525 381 -22153 -27315 0 0 *5D
1517283537.18,$M4.1 49587 525 385 -22153 -27315 0 0 *58
1517283538.26,$M4.1 49588 523 381 -22153 -27315 0 0 *55
1517283539.36,$M4.1 49589 525 389 -22153 -27315 0 0 *5A
1517283540.46,$M4.1 49590 525 393 -22153 -27315 0 0 *59
1517283541.57,$M4.1 49591 525 393 -22153 -27315 0 0 *58
1517283542.68,$M4.1 49592 525 397 -22153 -27315 0 0 *5F
1517283543.78,$M4.1 49593 525 393 -22153 -27315 0 0 *5A
1517283544.88,$M4.1 49594 525 393 -22153 -27315 0 0 *5D
1517283545.99,$M4.1 49595 523 393 -22153 -27315 0 0 *5A
1517283547.09,$M4.1 49596 525 393 -22153 -27315 0 0 *5F
1517283548.2,$M4.1 49597 525 397 -22153 -27315 0 0 *5A
1517283549.32,$M4.1 49598 523 397 -22153 -27315 0 0 *53
1517283550.46,$M4.1 49599 525 397 -22153 -27315 0 0 *54
1517283551.57,$M4.1 49600 525 405 -22153 -27315 0 0 *5B
1517283552.67,$M4.1 49601 525 407 -22153 -27315 0 0 *58
1517283553.79,$M4.1 49602 525 397 -22153 -27315 0 0 *55
1517283554.89,$M4.1 49603 525 393 -22153 -27315 0 0 *50
1517283555.99,$M4.1 49604 525 393 -22153 -27315 0 0 *57
1517283557.1,$M4.1 49605 525 393 -22153 -27315 0 0 *56
1517283558.2,$M4.1 49606 525 389 -22153 -27315 0 0 *5E
1517283559.3,$M4.1 49607 525 381 -22153 -27315 0 0 *57
1517283560.4,$M4.1 49608 525 385 -22153 -27315 0 0 *5C
1517283561.5,$M4.1 49609 525 385 -22153 -27315 0 0 *5D
1517283562.62,$M4.1 49610 525 397 -22153 -27315 0 0 *56
1517283563.72,$M4.1 49611 525 393 -22153 -27315 0 0 *53
1517283564.82,$M4.1 49612 525 389 -22153 -27315 0 0 *5B
1517283565.95,$M4.1 49613 525 379 -22153 -27315 0 0 *55
1517283567.09,$M4.1 49614 525 371 -22153 -27315 0 0 *5A
1517283568.2,$M4.1 49615 523 367 -22153 -27315 0 0 *5A
1517283569.34,$M4.1 49616 525 379 -22153 -27315 0 0 *50
1517283570.45,$M4.1 49617 523 379 -22153 -27315 0 0 *57
1517283571.59,$M4.1 49618 525 367 -22153 -27315 0 0 *51
1517283572.69,$M4.1 49619 523 381 -22153 -27315 0 0 *5E
1517283573.81,$M4.1 49620 523 375 -22153 -27315 0 0 *5F
1517283574.94,$M4.1 49621 523 379 -22153 -27315 0 0 *52
1517283576.06,$M4.1 49622 525 379 -22153 -27315 0 0 *57
1517283577.16,$M4.1 49623 525 389 -22153 -27315 0 0 *59
1517283578.26,$M4.1 49624 525 385 -22153 -27315 0 0 *52
1517283579.39,$M4.1 49625 525 375 -22153 -27315 0 0 *5C
1517283580.53,$M4.1 49626 525 371 -22153 -27315 0 0 *5B
1517283581.63,$M4.1 49627 525 385 -22153 -27315 0 0 *51
1517283582.74,$M4.1 49628 523 379 -22153 -27315 0 0 *5B
1517283583.88,$M4.1 49629 523 371 -22153 -27315 0 0 *52
1517283584.96,$M4.1 49630 525 381 -22153 -27315 0 0 *53
1517283586.1,$M4.1 49631 523 379 -22153 -27315 0 0 *53
1517283587.21,$M4.1 49632 523 375 -22153 -27315 0 0 *5C
1517283588.31,$M4.1 49633 523 381 -22153 -27315 0 0 *56
1517283589.45,$M4.1 49634 523 379 -22153 -27315 0 0 *56
1517283590.56,$M4.1 49635 523 371 -22153 -27315 0 0 *5F
1517283591.7,$M4.1 49636 523 375 -22153 -27315 0 0 *58
1517283592.82,$M4.1 49637 523 371 -22153 -27315 0 0 *5D
1517283593.95,$M4.1 49638 523 375 -22153 -27315 0 0 *56
1517283595.07,$M4.1 49639 523 379 -22153 -27315 0 0 *5B
1517283596.17,$M4.1 49640 523 381 -22153 -27315 0 0 *52
1517283597.28,$M4.1 49641 523 379 -22153 -27315 0 0 *54
1517283598.42,$M4.1 49642 523 379 -22153 -27315 0 0 *57
1517283599.5,$M4.1 49643 523 385 -22153 -27315 0 0 *55
1517283600.6,$M4.1 49644 523 381 -22153 -27315 0 0 *56
1517283601.71,$M4.1 49645 523 381 -22153 -27315 0 0 *57
1517283602.82,$M4.1 49646 523 375 -22153 -27315 0 0 *5F
1517283603.96,$M4.1 49647 523 375 -22153 -27315 0 0 *5E
1517283605.09,$M4.1 49648 523 379 -22153 -27315 0 0 *5D
1517283606.21,$M4.1 49649 523 375 -22153 -27315 0 0 *50
1517283607.34,$M4.1 49650 519 371 -22153 -27315 0 0 *55
1517283608.47,$M4.1 49651 519 367 -22153 -27315 0 0 *53
1517283609.61,$M4.1 49652 519 367 -22153 -27315 0 0 *50
1517283610.72,$M4.1 49653 519 371 -22153 -27315 0 0 *56
1517283611.86,$M4.1 49654 519 367 -22153 -27315 0 0 *56
1517283612.99,$M4.1 49655 519 371 -22153 -27315 0 0 *50
1517283614.11,$M4.1 49656 523 379 -22153 -27315 0 0 *52
1517283615.24,$M4.1 49657 519 375 -22153 -27315 0 0 *56
1517283616.37,$M4.1 49658 519 371 -22153 -27315 0 0 *5D
1517283617.49,$M4.1 49659 523 379 -22153 -27315 0 0 *5D
1517283618.62,$M4.1 49660 517 381 -22153 -27315 0 0 *57
1517283619.72,$M4.1 49661 519 381 -22153 -27315 0 0 *58
1517283620.81,$M4.1 49662 523 381 -22153 -27315 0 0 *52
1517283621.91,$M4.1 49663 519 385 -22153 -27315 0 0 *5E
1517283623.04,$M4.1 49664 519 379 -22153 -27315 0 0 *5A
1517283624.19,$M4.1 49665 517 375 -22153 -27315 0 0 *59
1517283625.29,$M4.1 49666 523 381 -22153 -27315 0 0 *56
1517283626.43,$M4.1 49667 523 375 -22153 -27315 0 0 *5C
1517283627.54,$M4.1 49668 523 379 -22153 -27315 0 0 *5F
1517283628.68,$M4.1 49669 519 375 -22153 -27315 0 0 *5B
1517283629.83,$M4.1 49670 517 375 -22153 -27315 0 0 *5D
1517283630.96,$M4.1 49671 519 371 -22153 -27315 0 0 *56
1517283632.08,$M4.1 49672 519 371 -22153 -27315 0 0 *55
1517283633.23,$M4.1 49673 517 379 -22153 -27315 0 0 *52
1517283634.38,$M4.1 49674 517 379 -22153 -27315 0 0 *55
1517283635.51,$M4.1 49675 519 379 -22153 -27315 0 0 *5A
