1580227524.1,$M4.1 45597 1019 991 -22153 -27315 0 0 *61
1580227525.23,$M4.1 45598 1019 989 -22153 -27315 0 0 *67
1580227526.34,$M4.1 45599 1019 995 -22153 -27315 0 0 *6B
1580227527.45,$M4.1 45600 1019 991 -22153 -27315 0 0 *6C
1580227528.55,$M4.1 45601 1019 995 -22153 -27315 0 0 *69
1580227529.67,$M4.1 45602 1019 991 -22153 -27315 0 0 *6E
1580227530.79,$M4.1 45603 1019 999 -22153 -27315 0 0 *67
1580227531.87,$M4.1 45604 1021 999 -22153 -27315 0 0 *6B
1580227532.98,$M4.1 45605 1019 995 -22153 -27315 0 0 *6D
1580227534.08,$M4.1 45606 1019 995 -22153 -27315 0 0 *6E
1580227535.19,$M4.1 45607 1019 991 -22153 -27315 0 0 *6B
1580227536.31,$M4.1 45608 1019 991 -22153 -27315 0 0 *64
1580227537.41,$M4.1 45609 1019 991 -22153 -27315 0 0 *65
1580227538.5,$M4.1 45610 1021 995 -22153 -27315 0 0 *62
1580227539.58,$M4.1 45611 1021 995 -22153 -27315 0 0 *63
1580227540.67,$M4.1 45612 1021 999 -22153 -27315 0 0 *6C
1580227541.76,$M4.1 45613 1021 991 -22153 -27315 0 0 *65
1580227542.82,$M4.1 45614 1021 991 -22153 -27315 0 0 *62
1580227543.91,$M4.1 45615 1021 991 -22153 -27315 0 0 *63
1580227545.0,$M4.1 45616 1021 991 -22153 -27315 0 0 *60
1580227546.08,$M4.1 45617 1021 995 -22153 -27315 0 0 *65
1580227547.2,$M4.1 45618 1021 985 -22153 -27315 0 0 *6B
1580227548.33,$M4.1 45619 1019 989 -22153 -27315 0 0 *6D
1580227549.45,$M4.1 45620 1019 991 -22153 -27315 0 0 *6E
1580227550.56,$M4.1 45621 1019 991 -22153 -27315 0 0 *6F
1580227551.7,$M4.1 45622 1019 989 -22153 -27315 0 0 *65
1580227552.82,$M4.1 45623 1019 991 -22153 -27315 0 0 *6D
1580227553.95,$M4.1 45624 1019 989 -22153 -27315 0 0 *63
1580227555.08,$M4.1 45625 1019 989 -22153 -27315 0 0 *62
1580227556.22,$M4.1 45626 1019 989 -22153 -27315 0 0 *61
1580227557.3,$M4.1 45627 1021 995 -22153 -27315 0 0 *66
1580227558.45,$M4.1 45628 1015 985 -22153 -27315 0 0 *6F
1580227559.58,$M4.1 45629 1019 989 -22153 -27315 0 0 *6E
1580227560.72,$M4.1 45630 1019 989 -22153 -27315 0 0 *66
1580227561.87,$M4.1 45631 1019 985 -22153 -27315 0 0 *6B
1580227562.97,$M4.1 45632 1019 991 -22153 -27315 0 0 *6D
1580227564.12,$M4.1 45633 1019 989 -22153 -27315 0 0 *65
1580227565.25,$M4.1 45634 1015 981 -22153 -27315 0 0 *66
1580227566.4,$M4.1 45635 1019 989 -22153 -27315 0 0 *63
1580227567.53,$M4.1 45636 1019 985 -22153 -27315 0 0 *6C
1580227568.68,$M4.1 45637 1015 985 -22153 -27315 0 0 *61
1580227569.81,$M4.1 45638 1019 989 -22153 -27315 0 0 *6E
1580227570.96,$M4.1 45639 1019 989 -22153 -27315 0 0 *6F
1580227572.06,$M4.1 45640 1019 991 -22153 -27315 0 0 *68
1580227573.18,$M4.1 45641 1019 991 -22153 -27315 0 0 *69
1580227574.28,$M4.1 45642 1019 991 -22153 -27315 0 0 *6A
1580227575.43,$M4.1 45643 1015 985 -22153 -27315 0 0 *62
1580227576.58,$M4.1 45644 1015 985 -22153 -27315 0 0 *65
1580227577.72,$M4.1 45645 1019 985 -22153 -27315 0 0 *68
1580227578.86,$M4.1 45646 1019 985 -22153 -27315 0 0 *6B
1580227580.0,$M4.1 45647 1019 981 -22153 -27315 0 0 *6E
1580227581.15,$M4.1 45648 1019 985 -22153 -27315 0 0 *65
1580227582.28,$M4.1 45649 1019 981 -22153 -27315 0 0 *60
1580227583.43,$M4.1 45650 1019 985 -22153 -27315 0 0 *6C
1580227584.58,$M4.1 45651 1019 981 -22153 -27315 0 0 *69
1580227585.71,$M4.1 45652 1019 981 -22153 -27315 0 0 *6A
1580227586.83,$M4.1 45653 1019 991 -22153 -27315 0 0 *6A
1580227587.93,$M4.1 45654 1019 991 -22153 -27315 0 0 *6D
1580227589.08,$M4.1 45655 1015 989 -22153 -27315 0 0 *69
1580227590.21,$M4.1 45656 1019 989 -22153 -27315 0 0 *66
1580227591.36,$M4.1 45657 1015 981 -22153 -27315 0 0 *63
1580227592.49,$M4.1 45658 1019 989 -22153 -27315 0 0 *68
1580227593.61,$M4.1 45659 1019 991 -22153 -27315 0 0 *60
1580227594.74,$M4.1 45660 1015 989 -22153 -27315 0 0 *6F
1580227595.89,$M4.1 45661 1019 989 -22153 -27315 0 0 *62
1580227597.03,$M4.1 45662 1019 989 -22153 -27315 0 0 *61
1580227598.16,$M4.1 45663 1015 989 -22153 -27315 0 0 *6C
1580227599.28,$M4.1 45664 1019 991 -22153 -27315 0 0 *6E
1580227600.41,$M4.1 45665 1019 989 -22153 -27315 0 0 *66
1580227601.53,$M4.1 45666 1019 999 -22153 -27315 0 0 *64
1580227602.63,$M4.1 45667 1019 991 -22153 -27315 0 0 *6D
1580227603.75,$M4.1 45668 1019 991 -22153 -27315 0 0 *62
1580227604.86,$M4.1 45669 1019 999 -22153 -27315 0 0 *6B
1580227605.98,$M4.1 45670 1019 991 -22153 -27315 0 0 *6B
1580227607.08,$M4.1 45671 1019 991 -22153 -27315 0 0 *6A
1580227608.2,$M4.1 45672 1019 991 -22153 -27315 0 0 *69
1580227609.3,$M4.1 45673 1015 995 -22153 -27315 0 0 *60
1580227610.42,$M4.1 45674 1019 1003 -22153 -27315 0 0 *5C
1580227611.54,$M4.1 45675 1015 995 -22153 -27315 0 0 *66
1580227612.65,$M4.1 45676 1019 1003 -22153 -27315 0 0 *5E
1580227613.77,$M4.1 45677 1019 1003 -22153 -27315 0 0 *5F
1580227614.87,$M4.1 45678 1019 999 -22153 -27315 0 0 *6B
1580227615.99,$M4.1 45679 1019 999 -22153 -27315 0 0 *6A
1580227617.11,$M4.1 45680 1019 999 -22153 -27315 0 0 *6C
1580227618.21,$M4.1 45681 1019 991 -22153 -27315 0 0 *65
1580227619.32,$M4.1 45682 1019 999 -22153 -27315 0 0 *6E
1580227620.44,$M4.1 45683 1015 991 -22153 -27315 0 0 *6B
1580227621.54,$M4.1 45684 1019 995 -22153 -27315 0 0 *64
1580227622.66,$M4.1 45685 1019 991 -22153 -27315 0 0 *61
1580227623.78,$M4.1 45686 1019 999 -22153 -27315 0 0 *6A
1580227624.86,$M4.1 45687 1021 1005 -22153 -27315 0 0 *5D
1580227625.98,$M4.1 45688 1019 995 -22153 -27315 0 0 *68
1580227627.1,$M4.1 45689 1019 999 -22153 -27315 0 0 *65
1580227628.23,$M4.1 45690 1019 989 -22153 -27315 0 0 *6C
1580227629.35,$M4.1 45691 1021 989 -22153 -27315 0 0 *66
1580227630.43,$M4.1 45692 1021 991 -22153 -27315 0 0 *6C
1580227631.57,$M4.1 45693 1019 989 -22153 -27315 0 0 *6F
1580227632.65,$M4.1 45694 1021 999 -22153 -27315 0 0 *62
1580227633.77,$M4.1 45695 1019 995 -22153 -27315 0 0 *64
1580227634.89,$M4.1 45696 1019 999 -22153 -27315 0 0 *6B
1580227635.99,$M4.1 45697 1019 1003 -22153 -27315 0 0 *51
1580227637.1,$M4.1 45698 1019 999 -22153 -27315 0 0 *65
1580227638.22,$M4.1 45699 1019 1003 -22153 -27315 0 0 *5F
1580227639.34,$M4.1 45700 1019 999 -22153 -27315 0 0 *65
1580227640.46,$M4.1 45701 1019 1005 -22153 -27315 0 0 *59
1580227641.57,$M4.1 45702 1019 1003 -22153 -27315 0 0 *5C
1580227642.66,$M4.1 45703 1021 1005 -22153 -27315 0 0 *50
1580227643.78,$M4.1 45704 1019 995 -22153 -27315 0 0 *6D
1580227644.88,$M4.1 45705 1019 995 -22153 -27315 0 0 *6C
1580227645.99,$M4.1 45706 1019 995 -22153 -27315 0 0 *6F
1580227647.08,$M4.1 45707 1021 999 -22153 -27315 0 0 *69
1580227648.16,$M4.1 45708 1021 1003 -22153 -27315 0 0 *5D
1580227649.25,$M4.1 45709 1021 1003 -22153 -27315 0 0 *5C
1580227650.34,$M4.1 45710 1021 1003 -22153 -27315 0 0 *54
1580227651.44,$M4.1 45711 1021 1003 -22153 -27315 0 0 *55
1580227652.52,$M4.1 45712 1021 999 -22153 -27315 0 0 *6D
1580227653.61,$M4.1 45713 1021 1003 -22153 -27315 0 0 *57
1580227654.69,$M4.1 45714 1021 999 -22153 -27315 0 0 *6B
1580227655.79,$M4.1 45715 1021 1005 -22153 -27315 0 0 *57
1580227656.9,$M4.1 45716 1019 999 -22153 -27315 0 0 *62
1580227657.98,$M4.1 45717 1021 995 -22153 -27315 0 0 *64
1580227659.07,$M4.1 45718 1021 999 -22153 -27315 0 0 *67
1580227660.15,$M4.1 45719 1021 999 -22153 -27315 0 0 *66
1580227661.24,$M4.1 45720 1021 995 -22153 -27315 0 0 *60
1580227662.32,$M4.1 45721 1021 999 -22153 -27315 0 0 *6D
1580227663.41,$M4.1 45722 1021 999 -22153 -27315 0 0 *6E
1580227664.49,$M4.1 45723 1021 999 -22153 -27315 0 0 *6F
1580227665.58,$M4.1 45724 1021 999 -22153 -27315 0 0 *68
1580227666.66,$M4.1 45725 1021 995 -22153 -27315 0 0 *65
1580227667.78,$M4.1 45726 1023 991 -22153 -27315 0 0 *60
1580227668.88,$M4.1 45727 1021 989 -22153 -27315 0 0 *6A
1580227670.03,$M4.1 45728 1015 977 -22153 -27315 0 0 *63
1580227671.16,$M4.1 45729 1019 981 -22153 -27315 0 0 *67
1580227672.28,$M4.1 45730 1021 985 -22153 -27315 0 0 *60
1580227673.4,$M4.1 45731 1021 985 -22153 -27315 0 0 *61
1580227674.52,$M4.1 45732 1021 985 -22153 -27315 0 0 *62
1580227675.65,$M4.1 45733 1019 977 -22153 -27315 0 0 *65
1580227676.78,$M4.1 45734 1021 981 -22153 -27315 0 0 *60
1580227677.88,$M4.1 45735 1021 985 -22153 -27315 0 0 *65
1580227679.03,$M4.1 45736 1019 981 -22153 -27315 0 0 *69
1580227680.17,$M4.1 45737 1015 977 -22153 -27315 0 0 *6D
1580227681.32,$M4.1 45738 1019 981 -22153 -27315 0 0 *67
1580227682.43,$M4.1 45739 1019 975 -22153 -27315 0 0 *6D
1580227683.55,$M4.1 45740 1019 975 -22153 -27315 0 0 *63
1580227684.65,$M4.1 45741 1015 975 -22153 -27315 0 0 *6E
1580227685.8,$M4.1 45742 1019 977 -22153 -27315 0 0 *63
1580227686.93,$M4.1 45743 1019 977 -22153 -27315 0 0 *62
1580227688.08,$M4.1 45744 1019 981 -22153 -27315 0 0 *6C
1580227689.22,$M4.1 45745 1019 985 -22153 -27315 0 0 *69
1580227690.36,$M4.1 45746 1019 981 -22153 -27315 0 0 *6E
1580227691.51,$M4.1 45747 1019 981 -22153 -27315 0 0 *6F
1580227692.62,$M4.1 45748 1015 975 -22153 -27315 0 0 *67
1580227693.76,$M4.1 45749 1019 981 -22153 -27315 0 0 *61
1580227694.9,$M4.1 45750 1015 977 -22153 -27315 0 0 *6C
1580227696.05,$M4.1 45751 1019 981 -22153 -27315 0 0 *68
1580227697.18,$M4.1 45752 1019 981 -22153 -27315 0 0 *6B
1580227698.33,$M4.1 45753 1019 989 -22153 -27315 0 0 *62
1580227699.46,$M4.1 45754 1015 985 -22153 -27315 0 0 *65
1580227700.61,$M4.1 45755 1015 981 -22153 -27315 0 0 *60
1580227701.74,$M4.1 45756 1019 985 -22153 -27315 0 0 *6B
1580227702.89,$M4.1 45757 1015 981 -22153 -27315 0 0 *62
1580227704.04,$M4.1 45758 1015 981 -22153 -27315 0 0 *6D
1580227705.18,$M4.1 45759 1015 981 -22153 -27315 0 0 *6C
1580227706.33,$M4.1 45760 1015 981 -22153 -27315 0 0 *66
1580227707.46,$M4.1 45761 1019 989 -22153 -27315 0 0 *63
1580227708.61,$M4.1 45762 1015 989 -22153 -27315 0 0 *6C
1580227709.71,$M4.1 45763 1019 991 -22153 -27315 0 0 *68
1580227710.84,$M4.1 45764 1015 989 -22153 -27315 0 0 *6A
1580227711.96,$M4.1 45765 1015 991 -22153 -27315 0 0 *62
1580227713.11,$M4.1 45766 1015 989 -22153 -27315 0 0 *68
1580227714.21,$M4.1 45767 1019 995 -22153 -27315 0 0 *68
1580227715.34,$M4.1 45768 1019 989 -22153 -27315 0 0 *6A
1580227716.46,$M4.1 45769 1019 991 -22153 -27315 0 0 *62
1580227717.59,$M4.1 45770 1015 985 -22153 -27315 0 0 *63
1580227718.71,$M4.1 45771 1019 995 -22153 -27315 0 0 *6F
1580227719.81,$M4.1 45772 1015 995 -22153 -27315 0 0 *60
1580227720.93,$M4.1 45773 1019 991 -22153 -27315 0 0 *69
1580227722.03,$M4.1 45774 1019 999 -22153 -27315 0 0 *66
1580227723.15,$M4.1 45775 1015 991 -22153 -27315 0 0 *63
1580227724.27,$M4.1 45776 1019 991 -22153 -27315 0 0 *6C
1580227725.38,$M4.1 45777 1019 1003 -22153 -27315 0 0 *5E
1580227726.48,$M4.1 45778 1019 995 -22153 -27315 0 0 *66
1580227727.63,$M4.1 45779 1015 985 -22153 -27315 0 0 *6A
1580227728.73,$M4.1 45780 1019 991 -22153 -27315 0 0 *65
1580227729.85,$M4.1 45781 1015 991 -22153 -27315 0 0 *68
1580227730.95,$M4.1 45782 1019 995 -22153 -27315 0 0 *63
1580227732.07,$M4.1 45783 1019 995 -22153 -27315 0 0 *62
1580227733.2,$M4.1 45784 1015 989 -22153 -27315 0 0 *64
1580227734.35,$M4.1 45785 1015 989 -22153 -27315 0 0 *65
1580227735.45,$M4.1 45786 1019 999 -22153 -27315 0 0 *6B
1580227736.57,$M4.1 45787 1019 995 -22153 -27315 0 0 *66
1580227737.69,$M4.1 45788 1015 999 -22153 -27315 0 0 *69
1580227738.79,$M4.1 45789 1015 995 -22153 -27315 0 0 *64
1580227739.91,$M4.1 45790 1019 999 -22153 -27315 0 0 *6C
1580227741.01,$M4.1 45791 1015 991 -22153 -27315 0 0 *69
1580227742.12,$M4.1 45792 1019 999 -22153 -27315 0 0 *6E
1580227743.24,$M4.1 45793 1019 999 -22153 -27315 0 0 *6F
1580227744.34,$M4.1 45794 1015 995 -22153 -27315 0 0 *68
1580227745.46,$M4.1 45795 1015 995 -22153 -27315 0 0 *69
1580227746.58,$M4.1 45796 1015 999 -22153 -27315 0 0 *66
1580227747.68,$M4.1 45797 1019 991 -22153 -27315 0 0 *63
1580227748.8,$M4.1 45798 1019 999 -22153 -27315 0 0 *64
1580227749.9,$M4.1 45799 1015 995 -22153 -27315 0 0 *65
1580227751.02,$M4.1 45800 1019 999 -22153 -27315 0 0 *6A
1580227752.13,$M4.1 45801 1019 995 -22153 -27315 0 0 *67
1580227753.25,$M4.1 45802 1019 1003 -22153 -27315 0 0 *53
1580227754.33,$M4.1 45803 1021 1003 -22153 -27315 0 0 *59
1580227755.45,$M4.1 45804 1019 1003 -22153 -27315 0 0 *55
1580227756.54,$M4.1 45805 1021 1003 -22153 -27315 0 0 *5F
1580227757.62,$M4.1 45806 1021 1005 -22153 -27315 0 0 *5A
1580227758.72,$M4.1 45807 1021 1003 -22153 -27315 0 0 *5D
1580227759.83,$M4.1 45808 1019 995 -22153 -27315 0 0 *6E
1580227760.94,$M4.1 45809 1019 995 -22153 -27315 0 0 *6F
1580227762.04,$M4.1 45810 1019 991 -22153 -27315 0 0 *63
1580227763.16,$M4.1 45811 1019 995 -22153 -27315 0 0 *66
1580227764.26,$M4.1 45812 1019 991 -22153 -27315 0 0 *61
1580227765.38,$M4.1 45813 1015 991 -22153 -27315 0 0 *6C
1580227766.51,$M4.1 45814 1019 989 -22153 -27315 0 0 *6E
1580227767.65,$M4.1 45815 1019 989 -22153 -27315 0 0 *6F
1580227768.76,$M4.1 45816 1019 995 -22153 -27315 0 0 *61
1580227769.88,$M4.1 45817 1019 999 -22153 -27315 0 0 *6C
1580227770.98,$M4.1 45818 1019 999 -22153 -27315 0 0 *63
1580227772.08,$M4.1 45819 1021 1003 -22153 -27315 0 0 *52
1580227773.17,$M4.1 45820 1021 1003 -22153 -27315 0 0 *58
1580227774.29,$M4.1 45821 1015 999 -22153 -27315 0 0 *65
1580227775.4,$M4.1 45822 1019 1005 -22153 -27315 0 0 *57
1580227776.52,$M4.1 45823 1019 1005 -22153 -27315 0 0 *56
1580227777.64,$M4.1 45824 1019 1003 -22153 -27315 0 0 *57
1580227778.72,$M4.1 45825 1021 1005 -22153 -27315 0 0 *5B
1580227779.84,$M4.1 45826 1019 1003 -22153 -27315 0 0 *55
1580227780.94,$M4.1 45827 1021 1009 -22153 -27315 0 0 *55
1580227782.03,$M4.1 45828 1021 1009 -22153 -27315 0 0 *5A
1580227783.13,$M4.1 45829 1021 1005 -22153 -27315 0 0 *57
1580227784.25,$M4.1 45830 1019 1005 -22153 -27315 0 0 *54
1580227785.36,$M4.1 45831 1015 999 -22153 -27315 0 0 *64
1580227786.45,$M4.1 45832 1021 1009 -22153 -27315 0 0 *51
1580227787.55,$M4.1 45833 1021 1009 -22153 -27315 0 0 *50
1580227788.64,$M4.1 45834 1021 1009 -22153 -27315 0 0 *57
1580227789.75,$M4.1 45835 1023 1013 -22153 -27315 0 0 *5F
1580227790.85,$M4.1 45836 1021 1005 -22153 -27315 0 0 *59
1580227791.94,$M4.1 45837 1021 1013 -22153 -27315 0 0 *5F
1580227793.04,$M4.1 45838 1021 1013 -22153 -27315 0 0 *50
1580227794.13,$M4.1 45839 1021 1013 -22153 -27315 0 0 *51
1580227795.23,$M4.1 45840 1021 1013 -22153 -27315 0 0 *5F
1580227796.31,$M4.1 45841 1021 1017 -22153 -27315 0 0 *5A
1580227797.41,$M4.1 45842 1021 1005 -22153 -27315 0 0 *5A
1580227798.5,$M4.1 45843 1021 1005 -22153 -27315 0 0 *5B
1580227799.6,$M4.1 45844 1021 1005 -22153 -27315 0 0 *5C
1580227800.72,$M4.1 45845 1023 1009 -22153 -27315 0 0 *53
1580227801.8,$M4.1 45846 1021 1013 -22153 -27315 0 0 *59
1580227802.92,$M4.1 45847 1023 1013 -22153 -27315 0 0 *5A
1580227804.04,$M4.1 45848 1023 1013 -22153 -27315 0 0 *55
1580227805.15,$M4.1 45849 1023 1009 -22153 -27315 0 0 *5F
1580227806.26,$M4.1 45850 1021 1013 -22153 -27315 0 0 *5E
1580227807.34,$M4.1 45851 1021 1013 -22153 -27315 0 0 *5F
1580227808.44,$M4.1 45852 1021 1005 -22153 -27315 0 0 *5B
1580227809.53,$M4.1 45853 1021 1005 -22153 -27315 0 0 *5A
1580227810.61,$M4.1 45854 1021 1003 -22153 -27315 0 0 *5B
1580227811.73,$M4.1 45855 1023 1005 -22153 -27315 0 0 *5E
1580227812.85,$M4.1 45856 1023 1003 -22153 -27315 0 0 *5B
1580227813.93,$M4.1 45857 1021 999 -22153 -27315 0 0 *63
1580227815.02,$M4.1 45858 1021 999 -22153 -27315 0 0 *6C
1580227816.12,$M4.1 45859 1023 999 -22153 -27315 0 0 *6F
1580227817.24,$M4.1 45860 1023 1003 -22153 -27315 0 0 *5E
1580227818.35,$M4.1 45861 1023 999 -22153 -27315 0 0 *64
1580227819.44,$M4.1 45862 1021 999 -22153 -27315 0 0 *65
1580227820.54,$M4.1 45863 1023 1003 -22153 -27315 0 0 *5D
1580227821.66,$M4.1 45864 1023 999 -22153 -27315 0 0 *61
1580227822.76,$M4.1 45865 1023 999 -22153 -27315 0 0 *60
1580227823.88,$M4.1 45866 1023 1005 -22153 -27315 0 0 *5E
1580227824.99,$M4.1 45867 1023 1003 -22153 -27315 0 0 *59
1580227826.1,$M4.1 45868 1023 1003 -22153 -27315 0 0 *56
1580227827.21,$M4.1 45869 1023 1003 -22153 -27315 0 0 *57
1580227828.33,$M4.1 45870 1023 1003 -22153 -27315 0 0 *5F
1580227829.43,$M4.1 45871 1023 1003 -22153 -27315 0 0 *5E
1580227830.52,$M4.1 45872 1021 1003 -22153 -27315 0 0 *5F
1580227831.6,$M4.1 45873 1021 999 -22153 -27315 0 0 *65
1580227832.69,$M4.1 45874 1021 1003 -22153 -27315 0 0 *59
1580227833.81,$M4.1 45875 1023 999 -22153 -27315 0 0 *61
1580227834.91,$M4.1 45876 1023 991 -22153 -27315 0 0 *6A
1580227836.02,$M4.1 45877 1023 999 -22153 -27315 0 0 *63
1580227837.13,$M4.1 45878 1023 995 -22153 -27315 0 0 *60
1580227838.24,$M4.1 45879 1023 999 -22153 -27315 0 0 *6D
1580227839.31,$M4.1 45880 1021 995 -22153 -27315 0 0 *65
1580227840.43,$M4.1 45881 1023 1003 -22153 -27315 0 0 *51
1580227841.53,$M4.1 45882 1023 995 -22153 -27315 0 0 *65
1580227842.65,$M4.1 45883 1023 991 -22153 -27315 0 0 *60
1580227843.75,$M4.1 45884 1023 999 -22153 -27315 0 0 *6F
1580227844.83,$M4.1 45885 1021 991 -22153 -27315 0 0 *64
1580227845.95,$M4.1 45886 1023 991 -22153 -27315 0 0 *65
1580227847.05,$M4.1 45887 1023 991 -22153 -27315 0 0 *64
1580227848.17,$M4.1 45888 1023 991 -22153 -27315 0 0 *6B
1580227849.25,$M4.1 45889 1021 999 -22153 -27315 0 0 *60
1580227850.34,$M4.1 45890 1021 991 -22153 -27315 0 0 *60
1580227851.44,$M4.1 45891 1021 989 -22153 -27315 0 0 *68
1580227852.56,$M4.1 45892 1021 989 -22153 -27315 0 0 *6B
1580227853.69,$M4.1 45893 1023 989 -22153 -27315 0 0 *68
1580227854.84,$M4.1 45894 1023 985 -22153 -27315 0 0 *63
1580227855.97,$M4.1 45895 1023 985 -22153 -27315 0 0 *62
1580227857.12,$M4.1 45896 1023 985 -22153 -27315 0 0 *61
1580227858.26,$M4.1 45897 1023 985 -22153 -27315 0 0 *60
1580227859.39,$M4.1 45898 1023 985 -22153 -27315 0 0 *6F
1580227860.54,$M4.1 45899 1023 985 -22153 -27315 0 0 *6E
1580227861.67,$M4.1 45900 1019 981 -22153 -27315 0 0 *62
1580227862.82,$M4.1 45901 1023 985 -22153 -27315 0 0 *6E
1580227863.94,$M4.1 45902 1021 985 -22153 -27315 0 0 *6F
1580227865.04,$M4.1 45903 1021 985 -22153 -27315 0 0 *6E
1580227866.16,$M4.1 45904 1021 989 -22153 -27315 0 0 *65
1580227867.27,$M4.1 45905 1021 989 -22153 -27315 0 0 *64
1580227868.36,$M4.1 45906 1021 991 -22153 -27315 0 0 *6E
1580227869.44,$M4.1 45907 1021 991 -22153 -27315 0 0 *6F
1580227870.53,$M4.1 45908 1021 991 -22153 -27315 0 0 *60
1580227871.62,$M4.1 45909 1021 991 -22153 -27315 0 0 *61
1580227872.7,$M4.1 45910 1021 991 -22153 -27315 0 0 *69
1580227873.79,$M4.1 45911 1021 995 -22153 -27315 0 0 *6C
1580227874.87,$M4.1 45912 1021 991 -22153 -27315 0 0 *6B
1580227875.96,$M4.1 45913 1021 999 -22153 -27315 0 0 *62
1580227877.03,$M4.1 45914 1021 995 -22153 -27315 0 0 *69
1580227878.14,$M4.1 45915 1023 991 -22153 -27315 0 0 *6E
1580227879.23,$M4.1 45916 1021 995 -22153 -27315 0 0 *6B
1580227880.31,$M4.1 45917 1021 999 -22153 -27315 0 0 *66
1580227881.38,$M4.1 45918 1021 995 -22153 -27315 0 0 *65
1580227882.47,$M4.1 45919 1021 995 -22153 -27315 0 0 *64
1580227883.59,$M4.1 45920 1023 995 -22153 -27315 0 0 *6C
1580227884.66,$M4.1 45921 1021 995 -22153 -27315 0 0 *6F
1580227885.74,$M4.1 45922 1021 991 -22153 -27315 0 0 *68
1580227886.83,$M4.1 45923 1021 995 -22153 -27315 0 0 *6D
1580227887.94,$M4.1 45924 1023 999 -22153 -27315 0 0 *64
1580227889.03,$M4.1 45925 1021 991 -22153 -27315 0 0 *6F
1580227890.1,$M4.1 45926 1021 995 -22153 -27315 0 0 *68
1580227891.18,$M4.1 45927 1021 995 -22153 -27315 0 0 *69
1580227892.3,$M4.1 45928 1023 995 -22153 -27315 0 0 *64
1580227893.39,$M4.1 45929 1021 991 -22153 -27315 0 0 *63
1580227894.47,$M4.1 45930 1021 999 -22153 -27315 0 0 *63
1580227895.57,$M4.1 45931 1023 991 -22153 -27315 0 0 *68
1580227896.66,$M4.1 45932 1021 995 -22153 -27315 0 0 *6D
1580227897.76,$M4.1 45933 1023 991 -22153 -27315 0 0 *6A
1580227898.84,$M4.1 45934 1021 995 -22153 -27315 0 0 *6B
1580227899.93,$M4.1 45935 1021 991 -22153 -27315 0 0 *6E
1580227901.02,$M4.1 45936 1021 991 -22153 -27315 0 0 *6D
1580227902.1,$M4.1 45937 1021 991 -22153 -27315 0 0 *6C
1580227903.19,$M4.1 45938 1021 995 -22153 -27315 0 0 *67
1580227904.29,$M4.1 45939 1023 991 -22153 -27315 0 0 *60
1580227905.4,$M4.1 45940 1023 991 -22153 -27315 0 0 *6E
1580227906.49,$M4.1 45941 1021 999 -22153 -27315 0 0 *65
1580227907.56,$M4.1 45942 1021 995 -22153 -27315 0 0 *6A
1580227908.66,$M4.1 45943 1021 1003 -22153 -27315 0 0 *5C
1580227909.76,$M4.1 45944 1023 999 -22153 -27315 0 0 *62
1580227910.86,$M4.1 45945 1023 995 -22153 -27315 0 0 *6F
1580227911.98,$M4.1 45946 1023 995 -22153 -27315 0 0 *6C
1580227913.07,$M4.1 45947 1021 999 -22153 -27315 0 0 *63
1580227914.17,$M4.1 45948 1023 1003 -22153 -27315 0 0 *55
1580227915.25,$M4.1 45949 1021 1003 -22153 -27315 0 0 *56
1580227916.37,$M4.1 45950 1023 999 -22153 -27315 0 0 *67
1580227917.47,$M4.1 45951 1019 995 -22153 -27315 0 0 *63
1580227918.59,$M4.1 45952 1021 989 -22153 -27315 0 0 *66
1580227919.69,$M4.1 45953 1023 991 -22153 -27315 0 0 *6C
1580227920.77,$M4.1 45954 1021 991 -22153 -27315 0 0 *69
1580227921.86,$M4.1 45955 1021 991 -22153 -27315 0 0 *68
1580227922.94,$M4.1 45956 1021 995 -22153 -27315 0 0 *6F
1580227924.06,$M4.1 45957 1019 991 -22153 -27315 0 0 *61
1580227925.13,$M4.1 45958 1021 995 -22153 -27315 0 0 *61
1580227926.22,$M4.1 45959 1021 999 -22153 -27315 0 0 *6C
1580227927.3,$M4.1 45960 1021 995 -22153 -27315 0 0 *6A
1580227928.44,$M4.1 45961 1023 989 -22153 -27315 0 0 *64
1580227929.52,$M4.1 45962 1021 991 -22153 -27315 0 0 *6C
1580227930.61,$M4.1 45963 1021 995 -22153 -27315 0 0 *69
1580227931.69,$M4.1 45964 1021 995 -22153 -27315 0 0 *6E
1580227932.78,$M4.1 45965 1021 995 -22153 -27315 0 0 *6F
1580227933.88,$M4.1 45966 1023 991 -22153 -27315 0 0 *6A
1580227934.96,$M4.1 45967 1021 991 -22153 -27315 0 0 *69
1580227936.08,$M4.1 45968 1023 991 -22153 -27315 0 0 *64
1580227937.18,$M4.1 45969 1023 995 -22153 -27315 0 0 *61
1580227938.32,$M4.1 45970 1019 989 -22153 -27315 0 0 *6D
1580227939.43,$M4.1 45971 1021 985 -22153 -27315 0 0 *6B
1580227940.52,$M4.1 45972 1021 991 -22153 -27315 0 0 *6D
1580227941.6,$M4.1 45973 1021 991 -22153 -27315 0 0 *6C
1580227942.7,$M4.1 45974 1019 995 -22153 -27315 0 0 *64
1580227943.85,$M4.1 45975 1019 989 -22153 -27315 0 0 *68
1580227944.94,$M4.1 45976 1021 995 -22153 -27315 0 0 *6D
1580227946.04,$M4.1 45977 1023 999 -22153 -27315 0 0 *62
1580227947.13,$M4.1 45978 1021 995 -22153 -27315 0 0 *63
