1584524545.9,$M4.1 64118 1367 1099 -22155 -27315 0 0 *5D
1584524547.0,$M4.1 64119 1367 1103 -22155 -27315 0 0 *5E
1584524548.1,$M4.1 64120 1367 1099 -22155 -27315 0 0 *56
1584524549.18,$M4.1 64121 1367 1099 -22155 -27315 0 0 *57
1584524550.27,$M4.1 64122 1367 1099 -22155 -27315 0 0 *54
1584524551.37,$M4.1 64123 1367 1099 -22155 -27315 0 0 *55
1584524552.46,$M4.1 64124 1363 1099 -22155 -27315 0 0 *56
1584524553.53,$M4.1 64125 1363 1109 -22155 -27315 0 0 *5F
1584524554.63,$M4.1 64126 1367 1107 -22155 -27315 0 0 *56
1584524555.73,$M4.1 64127 1363 1103 -22155 -27315 0 0 *57
1584524556.81,$M4.1 64128 1367 1095 -22155 -27315 0 0 *52
1584524557.88,$M4.1 64129 1363 1093 -22155 -27315 0 0 *51
1584524558.97,$M4.1 64130 1367 1099 -22155 -27315 0 0 *57
1584524560.04,$M4.1 64131 1363 1089 -22155 -27315 0 0 *53
1584524561.12,$M4.1 64132 1367 1099 -22155 -27315 0 0 *55
1584524562.22,$M4.1 64133 1363 1095 -22155 -27315 0 0 *5C
1584524563.31,$M4.1 64134 1363 1099 -22155 -27315 0 0 *57
1584524564.41,$M4.1 64135 1367 1103 -22155 -27315 0 0 *50
1584524565.5,$M4.1 64136 1363 1099 -22155 -27315 0 0 *55
1584524566.6,$M4.1 64137 1367 1099 -22155 -27315 0 0 *50
1584524567.68,$M4.1 64138 1367 1095 -22155 -27315 0 0 *53
1584524568.78,$M4.1 64139 1367 1099 -22155 -27315 0 0 *5E
1584524569.87,$M4.1 64140 1367 1099 -22155 -27315 0 0 *50
1584524570.97,$M4.1 64141 1367 1099 -22155 -27315 0 0 *51
1584524572.06,$M4.1 64142 1363 1099 -22155 -27315 0 0 *56
1584524573.14,$M4.1 64143 1363 1099 -22155 -27315 0 0 *57
1584524574.21,$M4.1 64144 1363 1093 -22155 -27315 0 0 *5A
1584524575.28,$M4.1 64145 1363 1093 -22155 -27315 0 0 *5B
1584524576.35,$M4.1 64146 1363 1093 -22155 -27315 0 0 *58
1584524577.43,$M4.1 64147 1363 1095 -22155 -27315 0 0 *5F
1584524578.54,$M4.1 64148 1367 1095 -22155 -27315 0 0 *54
1584524579.62,$M4.1 64149 1363 1099 -22155 -27315 0 0 *5D
1584524580.69,$M4.1 64150 1363 1089 -22155 -27315 0 0 *54
1584524581.76,$M4.1 64151 1363 1093 -22155 -27315 0 0 *5E
1584524582.83,$M4.1 64152 1363 1093 -22155 -27315 0 0 *5D
1584524583.88,$M4.1 64153 1363 1093 -22155 -27315 0 0 *5C
1584524584.98,$M4.1 64154 1361 1093 -22155 -27315 0 0 *59
1584524586.05,$M4.1 64155 1363 1089 -22155 -27315 0 0 *51
1584524587.11,$M4.1 64156 1363 1093 -22155 -27315 0 0 *59
1584524588.21,$M4.1 64157 1367 1099 -22155 -27315 0 0 *56
1584524589.31,$M4.1 64158 1367 1103 -22155 -27315 0 0 *5B
1584524590.4,$M4.1 64159 1363 1099 -22155 -27315 0 0 *5C
1584524591.48,$M4.1 64160 1367 1099 -22155 -27315 0 0 *52
1584524592.55,$M4.1 64161 1363 1093 -22155 -27315 0 0 *5D
1584524593.62,$M4.1 64162 1363 1093 -22155 -27315 0 0 *5E
1584524594.72,$M4.1 64163 1367 1095 -22155 -27315 0 0 *5D
1584524595.81,$M4.1 64164 1367 1095 -22155 -27315 0 0 *5A
1584524596.91,$M4.1 64165 1363 1099 -22155 -27315 0 0 *53
1584524597.99,$M4.1 64166 1363 1095 -22155 -27315 0 0 *5C
1584524599.08,$M4.1 64167 1363 1099 -22155 -27315 0 0 *51
1584524600.18,$M4.1 64168 1367 1107 -22155 -27315 0 0 *5C
1584524601.28,$M4.1 64169 1363 1103 -22155 -27315 0 0 *5D
1584524602.37,$M4.1 64170 1363 1095 -22155 -27315 0 0 *5B
1584524603.47,$M4.1 64171 1363 1095 -22155 -27315 0 0 *5A
1584524604.55,$M4.1 64172 1367 1103 -22155 -27315 0 0 *53
1584524605.65,$M4.1 64173 1363 1103 -22155 -27315 0 0 *56
1584524606.76,$M4.1 64174 1367 1103 -22155 -27315 0 0 *55
1584524607.84,$M4.1 64175 1363 1095 -22155 -27315 0 0 *5E
1584524608.93,$M4.1 64176 1367 1095 -22155 -27315 0 0 *59
1584524610.03,$M4.1 64177 1363 1095 -22155 -27315 0 0 *5C
1584524611.11,$M4.1 64178 1363 1095 -22155 -27315 0 0 *53
1584524612.21,$M4.1 64179 1367 1099 -22155 -27315 0 0 *5A
1584524613.28,$M4.1 64180 1363 1093 -22155 -27315 0 0 *52
1584524614.34,$M4.1 64181 1363 1093 -22155 -27315 0 0 *53
1584524615.41,$M4.1 64182 1363 1089 -22155 -27315 0 0 *5B
1584524616.47,$M4.1 64183 1363 1085 -22155 -27315 0 0 *56
1584524617.54,$M4.1 64184 1363 1085 -22155 -27315 0 0 *51
1584524618.61,$M4.1 64185 1363 1093 -22155 -27315 0 0 *57
1584524619.7,$M4.1 64186 1361 1093 -22155 -27315 0 0 *56
1584524620.77,$M4.1 64187 1363 1093 -22155 -27315 0 0 *55
1584524621.84,$M4.1 64188 1363 1093 -22155 -27315 0 0 *5A
1584524622.94,$M4.1 64189 1361 1093 -22155 -27315 0 0 *59
1584524623.99,$M4.1 64190 1363 1089 -22155 -27315 0 0 *58
1584524625.06,$M4.1 64191 1363 1089 -22155 -27315 0 0 *59
1584524626.15,$M4.1 64192 1361 1089 -22155 -27315 0 0 *58
1584524627.23,$M4.1 64193 1361 1089 -22155 -27315 0 0 *59
1584524628.33,$M4.1 64194 1361 1085 -22155 -27315 0 0 *52
1584524629.42,$M4.1 64195 1359 1083 -22155 -27315 0 0 *5E
1584524630.52,$M4.1 64196 1361 1085 -22155 -27315 0 0 *50
1584524631.61,$M4.1 64197 1361 1093 -22155 -27315 0 0 *56
1584524632.71,$M4.1 64198 1361 1093 -22155 -27315 0 0 *59
1584524633.79,$M4.1 64199 1361 1093 -22155 -27315 0 0 *58
1584524634.91,$M4.1 64200 1361 1095 -22155 -27315 0 0 *5D
1584524636.03,$M4.1 64201 1361 1099 -22155 -27315 0 0 *50
1584524637.1,$M4.1 64202 1359 1093 -22155 -27315 0 0 *52
1584524638.2,$M4.1 64203 1361 1093 -22155 -27315 0 0 *58
1584524639.31,$M4.1 64204 1361 1095 -22155 -27315 0 0 *59
1584524640.4,$M4.1 64205 1361 1093 -22155 -27315 0 0 *5E
1584524641.52,$M4.1 64206 1361 1099 -22155 -27315 0 0 *57
1584524642.6,$M4.1 64207 1359 1099 -22155 -27315 0 0 *5D
1584524643.7,$M4.1 64208 1363 1107 -22155 -27315 0 0 *5D
1584524644.82,$M4.1 64209 1361 1107 -22155 -27315 0 0 *5E
1584524645.95,$M4.1 64210 1361 1103 -22155 -27315 0 0 *52
1584524647.07,$M4.1 64211 1361 1107 -22155 -27315 0 0 *57
1584524648.16,$M4.1 64212 1359 1103 -22155 -27315 0 0 *5B
1584524649.29,$M4.1 64213 1361 1107 -22155 -27315 0 0 *55
1584524650.41,$M4.1 64214 1361 1103 -22155 -27315 0 0 *56
1584524651.53,$M4.1 64215 1361 1107 -22155 -27315 0 0 *53
1584524652.64,$M4.1 64216 1361 1103 -22155 -27315 0 0 *54
1584524653.76,$M4.1 64217 1361 1095 -22155 -27315 0 0 *5B
1584524654.86,$M4.1 64218 1361 1093 -22155 -27315 0 0 *52
1584524655.98,$M4.1 64219 1361 1099 -22155 -27315 0 0 *59
1584524657.1,$M4.1 64220 1361 1099 -22155 -27315 0 0 *53
1584524658.21,$M4.1 64221 1361 1107 -22155 -27315 0 0 *54
1584524659.33,$M4.1 64222 1361 1107 -22155 -27315 0 0 *57
1584524660.43,$M4.1 64223 1363 1103 -22155 -27315 0 0 *50
1584524661.52,$M4.1 64224 1363 1103 -22155 -27315 0 0 *57
1584524662.65,$M4.1 64225 1361 1103 -22155 -27315 0 0 *54
1584524663.75,$M4.1 64226 1361 1109 -22155 -27315 0 0 *5D
1584524664.84,$M4.1 64227 1363 1107 -22155 -27315 0 0 *50
1584524665.92,$M4.1 64228 1367 1109 -22155 -27315 0 0 *55
1584524667.02,$M4.1 64229 1361 1109 -22155 -27315 0 0 *52
1584524668.12,$M4.1 64230 1361 1109 -22155 -27315 0 0 *5A
1584524669.21,$M4.1 64231 1363 1107 -22155 -27315 0 0 *57
1584524670.31,$M4.1 64232 1363 1103 -22155 -27315 0 0 *50
1584524671.41,$M4.1 64233 1363 1107 -22155 -27315 0 0 *55
1584524672.48,$M4.1 64234 1363 1113 -22155 -27315 0 0 *57
1584524673.55,$M4.1 64235 1363 1109 -22155 -27315 0 0 *5D
1584524674.65,$M4.1 64236 1363 1103 -22155 -27315 0 0 *54
1584524675.74,$M4.1 64237 1363 1099 -22155 -27315 0 0 *57
1584524676.82,$M4.1 64238 1367 1099 -22155 -27315 0 0 *5C
1584524677.92,$M4.1 64239 1363 1099 -22155 -27315 0 0 *59
1584524679.01,$M4.1 64240 1363 1107 -22155 -27315 0 0 *51
1584524680.11,$M4.1 64241 1363 1103 -22155 -27315 0 0 *54
1584524681.2,$M4.1 64242 1363 1099 -22155 -27315 0 0 *55
1584524682.3,$M4.1 64243 1363 1099 -22155 -27315 0 0 *54
1584524683.38,$M4.1 64244 1363 1099 -22155 -27315 0 0 *53
1584524684.47,$M4.1 64245 1363 1103 -22155 -27315 0 0 *50
1584524685.57,$M4.1 64246 1363 1103 -22155 -27315 0 0 *53
1584524686.66,$M4.1 64247 1363 1099 -22155 -27315 0 0 *50
1584524687.74,$M4.1 64248 1363 1099 -22155 -27315 0 0 *5F
1584524688.84,$M4.1 64249 1363 1099 -22155 -27315 0 0 *5E
1584524689.93,$M4.1 64250 1363 1099 -22155 -27315 0 0 *56
1584524691.01,$M4.1 64251 1363 1099 -22155 -27315 0 0 *57
1584524692.11,$M4.1 64252 1363 1099 -22155 -27315 0 0 *54
1584524693.22,$M4.1 64253 1361 1095 -22155 -27315 0 0 *5B
1584524694.33,$M4.1 64254 1361 1099 -22155 -27315 0 0 *50
1584524695.43,$M4.1 64255 1363 1095 -22155 -27315 0 0 *5F
1584524696.52,$M4.1 64256 1363 1095 -22155 -27315 0 0 *5C
1584524697.6,$M4.1 64257 1363 1095 -22155 -27315 0 0 *5D
1584524698.67,$M4.1 64258 1363 1093 -22155 -27315 0 0 *54
1584524699.78,$M4.1 64259 1361 1093 -22155 -27315 0 0 *57
1584524700.89,$M4.1 64260 1361 1099 -22155 -27315 0 0 *57
1584524701.98,$M4.1 64261 1363 1095 -22155 -27315 0 0 *58
1584524703.09,$M4.1 64262 1361 1095 -22155 -27315 0 0 *59
1584524704.18,$M4.1 64263 1363 1095 -22155 -27315 0 0 *5A
1584524705.3,$M4.1 64264 1361 1095 -22155 -27315 0 0 *5F
1584524706.4,$M4.1 64265 1361 1093 -22155 -27315 0 0 *58
1584524707.48,$M4.1 64266 1363 1095 -22155 -27315 0 0 *5F
1584524708.57,$M4.1 64267 1363 1099 -22155 -27315 0 0 *52
1584524709.69,$M4.1 64268 1361 1099 -22155 -27315 0 0 *5F
1584524710.77,$M4.1 64269 1359 1095 -22155 -27315 0 0 *59
1584524711.89,$M4.1 64270 1361 1095 -22155 -27315 0 0 *5A
1584524712.99,$M4.1 64271 1363 1099 -22155 -27315 0 0 *55
1584524714.07,$M4.1 64272 1363 1103 -22155 -27315 0 0 *54
1584524715.21,$M4.1 64273 1361 1103 -22155 -27315 0 0 *57
1584524716.31,$M4.1 64274 1361 1099 -22155 -27315 0 0 *52
1584524717.44,$M4.1 64275 1361 1103 -22155 -27315 0 0 *51
1584524718.53,$M4.1 64276 1363 1103 -22155 -27315 0 0 *50
1584524719.63,$M4.1 64277 1363 1095 -22155 -27315 0 0 *5F
1584524720.71,$M4.1 64278 1361 1089 -22155 -27315 0 0 *5F
1584524721.8,$M4.1 64279 1361 1093 -22155 -27315 0 0 *55
1584524722.87,$M4.1 64280 1359 1089 -22155 -27315 0 0 *53
1584524723.99,$M4.1 64281 1361 1095 -22155 -27315 0 0 *54
1584524725.07,$M4.1 64282 1361 1089 -22155 -27315 0 0 *5A
1584524726.14,$M4.1 64283 1363 1093 -22155 -27315 0 0 *52
1584524727.23,$M4.1 64284 1363 1099 -22155 -27315 0 0 *5F
1584524728.33,$M4.1 64285 1363 1099 -22155 -27315 0 0 *5E
1584524729.43,$M4.1 64286 1361 1095 -22155 -27315 0 0 *53
1584524730.53,$M4.1 64287 1363 1099 -22155 -27315 0 0 *5C
1584524731.61,$M4.1 64288 1363 1095 -22155 -27315 0 0 *5F
1584524732.73,$M4.1 64289 1361 1095 -22155 -27315 0 0 *5C
1584524733.83,$M4.1 64290 1361 1093 -22155 -27315 0 0 *52
1584524734.92,$M4.1 64291 1361 1093 -22155 -27315 0 0 *53
1584524736.04,$M4.1 64292 1361 1095 -22155 -27315 0 0 *56
1584524737.15,$M4.1 64293 1361 1099 -22155 -27315 0 0 *5B
1584524738.22,$M4.1 64294 1359 1093 -22155 -27315 0 0 *5D
1584524739.34,$M4.1 64295 1361 1099 -22155 -27315 0 0 *5D
1584524740.46,$M4.1 64296 1361 1099 -22155 -27315 0 0 *5E
1584524741.58,$M4.1 64297 1361 1107 -22155 -27315 0 0 *59
1584524742.69,$M4.1 64298 1361 1103 -22155 -27315 0 0 *52
1584524743.83,$M4.1 64299 1361 1107 -22155 -27315 0 0 *57
1584524744.91,$M4.1 64300 1363 1103 -22155 -27315 0 0 *50
1584524746.04,$M4.1 64301 1361 1107 -22155 -27315 0 0 *57
1584524747.13,$M4.1 64302 1359 1099 -22155 -27315 0 0 *59
1584524748.25,$M4.1 64303 1361 1103 -22155 -27315 0 0 *51
1584524749.36,$M4.1 64304 1361 1103 -22155 -27315 0 0 *56
1584524750.5,$M4.1 64305 1361 1103 -22155 -27315 0 0 *57
1584524751.6,$M4.1 64306 1367 1107 -22155 -27315 0 0 *56
1584524752.68,$M4.1 64307 1359 1095 -22155 -27315 0 0 *50
1584524753.8,$M4.1 64308 1361 1099 -22155 -27315 0 0 *58
1584524754.92,$M4.1 64309 1361 1095 -22155 -27315 0 0 *55
1584524756.0,$M4.1 64310 1363 1099 -22155 -27315 0 0 *53
1584524757.1,$M4.1 64311 1359 1095 -22155 -27315 0 0 *57
1584524758.22,$M4.1 64312 1361 1099 -22155 -27315 0 0 *53
1584524759.34,$M4.1 64313 1361 1103 -22155 -27315 0 0 *50
1584524760.46,$M4.1 64314 1361 1103 -22155 -27315 0 0 *57
1584524761.57,$M4.1 64315 1361 1103 -22155 -27315 0 0 *56
1584524762.67,$M4.1 64316 1367 1103 -22155 -27315 0 0 *53
1584524763.79,$M4.1 64317 1361 1099 -22155 -27315 0 0 *56
1584524764.88,$M4.1 64318 1363 1099 -22155 -27315 0 0 *5B
1584524766.0,$M4.1 64319 1361 1099 -22155 -27315 0 0 *58
1584524767.11,$M4.1 64320 1361 1099 -22155 -27315 0 0 *52
1584524768.23,$M4.1 64321 1361 1099 -22155 -27315 0 0 *53
1584524769.35,$M4.1 64322 1361 1099 -22155 -27315 0 0 *50
1584524770.46,$M4.1 64323 1361 1099 -22155 -27315 0 0 *51
1584524771.58,$M4.1 64324 1361 1099 -22155 -27315 0 0 *56
1584524772.67,$M4.1 64325 1363 1099 -22155 -27315 0 0 *55
1584524773.77,$M4.1 64326 1363 1107 -22155 -27315 0 0 *50
1584524774.87,$M4.1 64327 1363 1107 -22155 -27315 0 0 *51
1584524775.95,$M4.1 64328 1363 1103 -22155 -27315 0 0 *5A
1584524777.06,$M4.1 64329 1363 1103 -22155 -27315 0 0 *5B
1584524778.16,$M4.1 64330 1363 1103 -22155 -27315 0 0 *53
1584524779.24,$M4.1 64331 1363 1107 -22155 -27315 0 0 *56
1584524780.34,$M4.1 64332 1363 1103 -22155 -27315 0 0 *51
1584524781.45,$M4.1 64333 1363 1103 -22155 -27315 0 0 *50
1584524782.53,$M4.1 64334 1367 1107 -22155 -27315 0 0 *57
1584524783.63,$M4.1 64335 1363 1103 -22155 -27315 0 0 *56
1584524784.73,$M4.1 64336 1363 1107 -22155 -27315 0 0 *51
1584524785.82,$M4.1 64337 1363 1103 -22155 -27315 0 0 *54
1584524786.92,$M4.1 64338 1363 1103 -22155 -27315 0 0 *5B
1584524788.04,$M4.1 64339 1361 1103 -22155 -27315 0 0 *58
1584524789.12,$M4.1 64340 1363 1099 -22155 -27315 0 0 *56
1584524790.22,$M4.1 64341 1363 1099 -22155 -27315 0 0 *57
1584524791.31,$M4.1 64342 1363 1095 -22155 -27315 0 0 *58
1584524792.36,$M4.1 64343 1363 1089 -22155 -27315 0 0 *54
1584524793.46,$M4.1 64344 1363 1095 -22155 -27315 0 0 *5E
1584524794.58,$M4.1 64345 1361 1095 -22155 -27315 0 0 *5D
1584524795.67,$M4.1 64346 1363 1095 -22155 -27315 0 0 *5C
1584524796.75,$M4.1 64347 1367 1099 -22155 -27315 0 0 *55
1584524797.85,$M4.1 64348 1363 1099 -22155 -27315 0 0 *5E
1584524798.94,$M4.1 64349 1363 1099 -22155 -27315 0 0 *5F
1584524800.02,$M4.1 64350 1363 1103 -22155 -27315 0 0 *55
1584524801.12,$M4.1 64351 1363 1103 -22155 -27315 0 0 *54
1584524802.21,$M4.1 64352 1363 1099 -22155 -27315 0 0 *55
1584524803.31,$M4.1 64353 1363 1099 -22155 -27315 0 0 *54
1584524804.39,$M4.1 64354 1363 1103 -22155 -27315 0 0 *51
1584524805.5,$M4.1 64355 1363 1103 -22155 -27315 0 0 *50
1584524806.58,$M4.1 64356 1363 1103 -22155 -27315 0 0 *53
1584524807.68,$M4.1 64357 1363 1099 -22155 -27315 0 0 *50
1584524808.77,$M4.1 64358 1363 1095 -22155 -27315 0 0 *53
1584524809.89,$M4.1 64359 1361 1099 -22155 -27315 0 0 *5C
1584524811.0,$M4.1 64360 1361 1099 -22155 -27315 0 0 *56
1584524812.1,$M4.1 64361 1363 1103 -22155 -27315 0 0 *57
1584524813.19,$M4.1 64362 1363 1103 -22155 -27315 0 0 *54
1584524814.29,$M4.1 64363 1367 1103 -22155 -27315 0 0 *51
1584524815.38,$M4.1 64364 1363 1099 -22155 -27315 0 0 *50
1584524816.48,$M4.1 64365 1363 1103 -22155 -27315 0 0 *53
1584524817.58,$M4.1 64366 1367 1107 -22155 -27315 0 0 *50
1584524818.7,$M4.1 64367 1361 1099 -22155 -27315 0 0 *51
1584524819.81,$M4.1 64368 1361 1099 -22155 -27315 0 0 *5E
1584524820.9,$M4.1 64369 1363 1099 -22155 -27315 0 0 *5D
1584524822.02,$M4.1 64370 1361 1107 -22155 -27315 0 0 *51
1584524823.12,$M4.1 64371 1363 1107 -22155 -27315 0 0 *52
1584524824.22,$M4.1 64372 1367 1107 -22155 -27315 0 0 *55
1584524825.31,$M4.1 64373 1363 1095 -22155 -27315 0 0 *5A
1584524826.39,$M4.1 64374 1363 1099 -22155 -27315 0 0 *51
1584524827.49,$M4.1 64375 1363 1099 -22155 -27315 0 0 *50
1584524828.58,$M4.1 64376 1367 1095 -22155 -27315 0 0 *5B
1584524829.68,$M4.1 64377 1363 1099 -22155 -27315 0 0 *52
1584524830.76,$M4.1 64378 1363 1099 -22155 -27315 0 0 *5D
1584524831.85,$M4.1 64379 1363 1099 -22155 -27315 0 0 *5C
1584524832.95,$M4.1 64380 1363 1095 -22155 -27315 0 0 *56
1584524834.04,$M4.1 64381 1363 1095 -22155 -27315 0 0 *57
1584524835.12,$M4.1 64382 1363 1099 -22155 -27315 0 0 *58
1584524836.22,$M4.1 64383 1363 1099 -22155 -27315 0 0 *59
1584524837.31,$M4.1 64384 1367 1103 -22155 -27315 0 0 *58
1584524838.38,$M4.1 64385 1363 1093 -22155 -27315 0 0 *55
1584524839.45,$M4.1 64386 1363 1089 -22155 -27315 0 0 *5D
1584524840.56,$M4.1 64387 1361 1095 -22155 -27315 0 0 *53
1584524841.65,$M4.1 64388 1367 1095 -22155 -27315 0 0 *5A
1584524842.72,$M4.1 64389 1363 1093 -22155 -27315 0 0 *59
1584524843.79,$M4.1 64390 1363 1089 -22155 -27315 0 0 *5A
1584524844.84,$M4.1 64391 1363 1093 -22155 -27315 0 0 *50
1584524845.91,$M4.1 64392 1363 1089 -22155 -27315 0 0 *58
1584524847.0,$M4.1 64393 1361 1093 -22155 -27315 0 0 *50
1584524848.1,$M4.1 64394 1367 1095 -22155 -27315 0 0 *57
1584524849.18,$M4.1 64395 1361 1089 -22155 -27315 0 0 *5D
1584524850.3,$M4.1 64396 1361 1083 -22155 -27315 0 0 *54
1584524851.4,$M4.1 64397 1361 1085 -22155 -27315 0 0 *53
1584524852.49,$M4.1 64398 1361 1085 -22155 -27315 0 0 *5C
1584524853.6,$M4.1 64399 1361 1083 -22155 -27315 0 0 *5B
1584524854.71,$M4.1 64400 1359 1079 -22155 -27315 0 0 *52
1584524855.79,$M4.1 64401 1359 1079 -22155 -27315 0 0 *53
1584524856.89,$M4.1 64402 1361 1085 -22155 -27315 0 0 *58
1584524857.98,$M4.1 64403 1361 1085 -22155 -27315 0 0 *59
1584524859.08,$M4.1 64404 1359 1083 -22155 -27315 0 0 *53
1584524860.16,$M4.1 64405 1361 1089 -22155 -27315 0 0 *53
1584524861.25,$M4.1 64406 1359 1083 -22155 -27315 0 0 *51
1584524862.37,$M4.1 64407 1361 1079 -22155 -27315 0 0 *5E
1584524863.47,$M4.1 64408 1359 1083 -22155 -27315 0 0 *5F
1584524864.55,$M4.1 64409 1359 1083 -22155 -27315 0 0 *5E
1584524865.67,$M4.1 64410 1361 1083 -22155 -27315 0 0 *5D
1584524866.76,$M4.1 64411 1359 1079 -22155 -27315 0 0 *52
1584524867.86,$M4.1 64412 1359 1083 -22155 -27315 0 0 *54
1584524868.94,$M4.1 64413 1361 1085 -22155 -27315 0 0 *58
1584524870.06,$M4.1 64414 1361 1083 -22155 -27315 0 0 *59
1584524871.18,$M4.1 64415 1361 1079 -22155 -27315 0 0 *5D
1584524872.28,$M4.1 64416 1359 1079 -22155 -27315 0 0 *55
1584524873.36,$M4.1 64417 1359 1083 -22155 -27315 0 0 *51
1584524874.48,$M4.1 64418 1361 1083 -22155 -27315 0 0 *55
1584524875.58,$M4.1 64419 1359 1079 -22155 -27315 0 0 *5A
1584524876.7,$M4.1 64420 1361 1083 -22155 -27315 0 0 *5E
1584524877.79,$M4.1 64421 1359 1079 -22155 -27315 0 0 *51
1584524878.89,$M4.1 64422 1359 1083 -22155 -27315 0 0 *57
1584524879.97,$M4.1 64423 1359 1083 -22155 -27315 0 0 *56
1584524881.06,$M4.1 64424 1359 1079 -22155 -27315 0 0 *54
1584524882.16,$M4.1 64425 1359 1083 -22155 -27315 0 0 *50
1584524883.25,$M4.1 64426 1359 1083 -22155 -27315 0 0 *53
1584524884.33,$M4.1 64427 1361 1089 -22155 -27315 0 0 *53
1584524885.4,$M4.1 64428 1359 1085 -22155 -27315 0 0 *5B
1584524886.47,$M4.1 64429 1359 1089 -22155 -27315 0 0 *56
1584524887.52,$M4.1 64430 1359 1085 -22155 -27315 0 0 *52
1584524888.59,$M4.1 64431 1359 1093 -22155 -27315 0 0 *54
1584524889.66,$M4.1 64432 1359 1085 -22155 -27315 0 0 *50
1584524890.76,$M4.1 64433 1359 1083 -22155 -27315 0 0 *57
1584524891.85,$M4.1 64434 1359 1083 -22155 -27315 0 0 *50
1584524892.96,$M4.1 64435 1357 1075 -22155 -27315 0 0 *56
1584524894.03,$M4.1 64436 1359 1085 -22155 -27315 0 0 *54
1584524895.09,$M4.1 64437 1359 1089 -22155 -27315 0 0 *59
1584524896.16,$M4.1 64438 1359 1085 -22155 -27315 0 0 *5A
1584524897.26,$M4.1 64439 1359 1079 -22155 -27315 0 0 *58
1584524898.38,$M4.1 64440 1357 1071 -22155 -27315 0 0 *50
1584524899.49,$M4.1 64441 1357 1079 -22155 -27315 0 0 *59
1584524900.61,$M4.1 64442 1357 1075 -22155 -27315 0 0 *56
1584524901.71,$M4.1 64443 1359 1079 -22155 -27315 0 0 *55
1584524902.83,$M4.1 64444 1357 1075 -22155 -27315 0 0 *50
1584524903.95,$M4.1 64445 1357 1075 -22155 -27315 0 0 *51
1584524905.06,$M4.1 64446 1357 1071 -22155 -27315 0 0 *56
1584524906.18,$M4.1 64447 1357 1075 -22155 -27315 0 0 *53
1584524907.28,$M4.1 64448 1359 1079 -22155 -27315 0 0 *5E
1584524908.4,$M4.1 64449 1357 1083 -22155 -27315 0 0 *54
1584524909.52,$M4.1 64450 1357 1075 -22155 -27315 0 0 *55
1584524910.6,$M4.1 64451 1355 1069 -22155 -27315 0 0 *5B
1584524911.74,$M4.1 64452 1357 1075 -22155 -27315 0 0 *57
1584524912.85,$M4.1 64453 1357 1075 -22155 -27315 0 0 *56
1584524913.97,$M4.1 64454 1357 1071 -22155 -27315 0 0 *55
1584524915.07,$M4.1 64455 1357 1069 -22155 -27315 0 0 *5D
1584524916.17,$M4.1 64456 1357 1069 -22155 -27315 0 0 *5E
1584524917.26,$M4.1 64457 1355 1069 -22155 -27315 0 0 *5D
1584524918.36,$M4.1 64458 1355 1069 -22155 -27315 0 0 *52
1584524919.48,$M4.1 64459 1357 1075 -22155 -27315 0 0 *5C
1584524920.59,$M4.1 64460 1357 1071 -22155 -27315 0 0 *52
1584524921.71,$M4.1 64461 1357 1075 -22155 -27315 0 0 *57
1584524922.83,$M4.1 64462 1357 1071 -22155 -27315 0 0 *50
1584524923.94,$M4.1 64463 1357 1071 -22155 -27315 0 0 *51
1584524925.06,$M4.1 64464 1355 1065 -22155 -27315 0 0 *51
1584524926.18,$M4.1 64465 1357 1071 -22155 -27315 0 0 *57
1584524927.3,$M4.1 64466 1357 1071 -22155 -27315 0 0 *54
1584524928.38,$M4.1 64467 1357 1069 -22155 -27315 0 0 *5C
1584524929.48,$M4.1 64468 1357 1069 -22155 -27315 0 0 *53
1584524930.6,$M4.1 64469 1355 1061 -22155 -27315 0 0 *58
1584524931.7,$M4.1 64470 1355 1061 -22155 -27315 0 0 *50
1584524932.82,$M4.1 64471 1355 1065 -22155 -27315 0 0 *55
1584524933.9,$M4.1 64472 1355 1069 -22155 -27315 0 0 *5A
1584524935.02,$M4.1 64473 1355 1071 -22155 -27315 0 0 *52
1584524936.11,$M4.1 64474 1355 1069 -22155 -27315 0 0 *5C
1584524937.21,$M4.1 64475 1355 1069 -22155 -27315 0 0 *5D
1584524938.29,$M4.1 64476 1355 1069 -22155 -27315 0 0 *5E
1584524939.41,$M4.1 64477 1355 1065 -22155 -27315 0 0 *53
1584524940.5,$M4.1 64478 1355 1069 -22155 -27315 0 0 *50
1584524941.57,$M4.1 64479 1353 1069 -22155 -27315 0 0 *57
1584524942.65,$M4.1 64480 1353 1071 -22155 -27315 0 0 *58
1584524943.74,$M4.1 64481 1353 1065 -22155 -27315 0 0 *5C
1584524944.82,$M4.1 64482 1353 1065 -22155 -27315 0 0 *5F
1584524945.92,$M4.1 64483 1353 1065 -22155 -27315 0 0 *5E
1584524947.01,$M4.1 64484 1353 1065 -22155 -27315 0 0 *59
1584524948.11,$M4.1 64485 1351 1057 -22155 -27315 0 0 *5B
1584524949.19,$M4.1 64486 1353 1065 -22155 -27315 0 0 *5B
1584524950.28,$M4.1 64487 1353 1065 -22155 -27315 0 0 *5A
1584524951.37,$M4.1 64488 1353 1065 -22155 -27315 0 0 *55
1584524952.45,$M4.1 64489 1353 1057 -22155 -27315 0 0 *55
1584524953.55,$M4.1 64490 1351 1061 -22155 -27315 0 0 *5A
1584524954.64,$M4.1 64491 1353 1065 -22155 -27315 0 0 *5D
1584524955.74,$M4.1 64492 1353 1071 -22155 -27315 0 0 *5B
