1580601952.9,$M4.1 52459 703 581 -22153 -27315 0 0 *54
1580601954.03,$M4.1 52460 699 577 -22153 -27315 0 0 *55
1580601955.18,$M4.1 52461 703 581 -22153 -27315 0 0 *5F
1580601956.32,$M4.1 52462 703 585 -22153 -27315 0 0 *58
1580601957.43,$M4.1 52463 705 589 -22153 -27315 0 0 *53
1580601958.55,$M4.1 52464 705 593 -22153 -27315 0 0 *5F
1580601959.67,$M4.1 52465 705 589 -22153 -27315 0 0 *55
1580601960.8,$M4.1 52466 705 593 -22153 -27315 0 0 *5D
1580601961.9,$M4.1 52467 705 581 -22153 -27315 0 0 *5F
1580601963.02,$M4.1 52468 705 573 -22153 -27315 0 0 *5D
1580601964.14,$M4.1 52469 705 581 -22153 -27315 0 0 *51
1580601965.25,$M4.1 52470 705 585 -22153 -27315 0 0 *5D
1580601966.37,$M4.1 52471 705 581 -22153 -27315 0 0 *58
1580601967.5,$M4.1 52472 703 581 -22153 -27315 0 0 *5D
1580601968.62,$M4.1 52473 705 585 -22153 -27315 0 0 *5E
1580601969.74,$M4.1 52474 705 581 -22153 -27315 0 0 *5D
1580601970.84,$M4.1 52475 705 573 -22153 -27315 0 0 *51
1580601971.96,$M4.1 52476 705 577 -22153 -27315 0 0 *56
1580601973.07,$M4.1 52477 705 581 -22153 -27315 0 0 *5E
1580601974.19,$M4.1 52478 705 581 -22153 -27315 0 0 *51
1580601975.33,$M4.1 52479 707 585 -22153 -27315 0 0 *56
1580601976.44,$M4.1 52480 705 581 -22153 -27315 0 0 *56
1580601977.56,$M4.1 52481 705 581 -22153 -27315 0 0 *57
1580601978.68,$M4.1 52482 705 585 -22153 -27315 0 0 *50
1580601979.78,$M4.1 52483 705 585 -22153 -27315 0 0 *51
1580601980.9,$M4.1 52484 705 581 -22153 -27315 0 0 *52
1580601982.01,$M4.1 52485 705 585 -22153 -27315 0 0 *57
1580601983.13,$M4.1 52486 705 585 -22153 -27315 0 0 *54
1580601984.25,$M4.1 52487 705 581 -22153 -27315 0 0 *51
1580601985.36,$M4.1 52488 705 581 -22153 -27315 0 0 *5E
1580601986.5,$M4.1 52489 707 589 -22153 -27315 0 0 *55
1580601987.62,$M4.1 52490 705 581 -22153 -27315 0 0 *57
1580601988.76,$M4.1 52491 707 581 -22153 -27315 0 0 *54
1580601989.88,$M4.1 52492 705 581 -22153 -27315 0 0 *55
1580601991.01,$M4.1 52493 707 589 -22153 -27315 0 0 *5E
1580601992.13,$M4.1 52494 705 581 -22153 -27315 0 0 *53
1580601993.25,$M4.1 52495 705 581 -22153 -27315 0 0 *52
1580601994.37,$M4.1 52496 705 581 -22153 -27315 0 0 *51
1580601995.52,$M4.1 52497 707 589 -22153 -27315 0 0 *5A
1580601996.65,$M4.1 52498 707 585 -22153 -27315 0 0 *59
1580601997.77,$M4.1 52499 705 585 -22153 -27315 0 0 *5A
1580601998.88,$M4.1 52500 705 589 -22153 -27315 0 0 *57
1580602000.03,$M4.1 52501 707 589 -22153 -27315 0 0 *54
1580602001.15,$M4.1 52502 705 585 -22153 -27315 0 0 *59
1580602002.25,$M4.1 52503 705 585 -22153 -27315 0 0 *58
1580602003.4,$M4.1 52504 707 589 -22153 -27315 0 0 *51
1580602004.55,$M4.1 52505 707 589 -22153 -27315 0 0 *50
1580602005.68,$M4.1 52506 707 585 -22153 -27315 0 0 *5F
1580602006.83,$M4.1 52507 707 585 -22153 -27315 0 0 *5E
1580602007.93,$M4.1 52508 709 577 -22153 -27315 0 0 *52
1580602009.08,$M4.1 52509 707 581 -22153 -27315 0 0 *54
1580602010.18,$M4.1 52510 705 577 -22153 -27315 0 0 *57
1580602011.3,$M4.1 52511 709 581 -22153 -27315 0 0 *53
1580602012.45,$M4.1 52512 707 585 -22153 -27315 0 0 *5A
1580602013.58,$M4.1 52513 707 573 -22153 -27315 0 0 *52
1580602014.7,$M4.1 52514 705 573 -22153 -27315 0 0 *57
1580602015.83,$M4.1 52515 707 577 -22153 -27315 0 0 *50
1580602016.98,$M4.1 52516 711 581 -22153 -27315 0 0 *5D
1580602018.12,$M4.1 52517 707 573 -22153 -27315 0 0 *56
1580602019.23,$M4.1 52518 709 577 -22153 -27315 0 0 *53
1580602020.37,$M4.1 52519 707 581 -22153 -27315 0 0 *55
1580602021.52,$M4.1 52520 707 573 -22153 -27315 0 0 *52
1580602022.62,$M4.1 52521 709 573 -22153 -27315 0 0 *5D
1580602023.7,$M4.1 52522 705 571 -22153 -27315 0 0 *50
1580602024.82,$M4.1 52523 707 571 -22153 -27315 0 0 *53
1580602025.94,$M4.1 52524 707 571 -22153 -27315 0 0 *54
1580602027.02,$M4.1 52525 705 571 -22153 -27315 0 0 *57
1580602028.15,$M4.1 52526 707 573 -22153 -27315 0 0 *54
1580602029.27,$M4.1 52527 709 581 -22153 -27315 0 0 *56
1580602030.42,$M4.1 52528 707 581 -22153 -27315 0 0 *57
1580602031.55,$M4.1 52529 707 577 -22153 -27315 0 0 *5F
1580602032.67,$M4.1 52530 707 571 -22153 -27315 0 0 *51
1580602033.76,$M4.1 52531 705 563 -22153 -27315 0 0 *51
1580602034.87,$M4.1 52532 707 571 -22153 -27315 0 0 *53
1580602035.99,$M4.1 52533 707 571 -22153 -27315 0 0 *52
1580602037.09,$M4.1 52534 707 571 -22153 -27315 0 0 *55
1580602038.23,$M4.1 52535 707 577 -22153 -27315 0 0 *52
1580602039.34,$M4.1 52536 705 573 -22153 -27315 0 0 *57
1580602040.46,$M4.1 52537 707 571 -22153 -27315 0 0 *56
1580602041.59,$M4.1 52538 707 573 -22153 -27315 0 0 *5B
1580602042.71,$M4.1 52539 707 571 -22153 -27315 0 0 *58
1580602043.86,$M4.1 52540 707 573 -22153 -27315 0 0 *54
1580602044.95,$M4.1 52541 705 571 -22153 -27315 0 0 *55
1580602046.06,$M4.1 52542 707 571 -22153 -27315 0 0 *54
1580602047.16,$M4.1 52543 709 577 -22153 -27315 0 0 *5D
1580602048.31,$M4.1 52544 707 573 -22153 -27315 0 0 *50
1580602049.41,$M4.1 52545 709 577 -22153 -27315 0 0 *5B
1580602050.55,$M4.1 52546 707 573 -22153 -27315 0 0 *52
1580602051.7,$M4.1 52547 707 577 -22153 -27315 0 0 *57
1580602052.8,$M4.1 52548 705 573 -22153 -27315 0 0 *5E
1580602053.95,$M4.1 52549 707 577 -22153 -27315 0 0 *59
1580602055.05,$M4.1 52550 709 577 -22153 -27315 0 0 *5F
1580602056.16,$M4.1 52551 709 585 -22153 -27315 0 0 *53
1580602057.27,$M4.1 52552 709 573 -22153 -27315 0 0 *59
1580602058.42,$M4.1 52553 707 577 -22153 -27315 0 0 *52
1580602059.55,$M4.1 52554 707 577 -22153 -27315 0 0 *55
1580602060.65,$M4.1 52555 709 577 -22153 -27315 0 0 *5A
1580602061.8,$M4.1 52556 707 581 -22153 -27315 0 0 *5E
1580602062.93,$M4.1 52557 707 581 -22153 -27315 0 0 *5F
1580602064.08,$M4.1 52558 711 581 -22153 -27315 0 0 *57
1580602065.21,$M4.1 52559 707 573 -22153 -27315 0 0 *5C
1580602066.35,$M4.1 52560 711 585 -22153 -27315 0 0 *58
1580602067.46,$M4.1 52561 709 577 -22153 -27315 0 0 *5D
1580602068.6,$M4.1 52562 707 577 -22153 -27315 0 0 *50
1580602069.68,$M4.1 52563 709 567 -22153 -27315 0 0 *5E
1580602070.79,$M4.1 52564 709 577 -22153 -27315 0 0 *58
1580602071.9,$M4.1 52565 709 581 -22153 -27315 0 0 *50
1580602073.02,$M4.1 52566 707 571 -22153 -27315 0 0 *52
1580602074.15,$M4.1 52567 707 577 -22153 -27315 0 0 *55
1580602075.27,$M4.1 52568 709 581 -22153 -27315 0 0 *5D
1580602076.4,$M4.1 52569 707 573 -22153 -27315 0 0 *5F
1580602077.5,$M4.1 52570 709 571 -22153 -27315 0 0 *5B
1580602078.61,$M4.1 52571 709 573 -22153 -27315 0 0 *58
1580602079.72,$M4.1 52572 709 577 -22153 -27315 0 0 *5F
1580602080.86,$M4.1 52573 707 577 -22153 -27315 0 0 *50
1580602081.99,$M4.1 52574 707 573 -22153 -27315 0 0 *53
1580602083.11,$M4.1 52575 709 577 -22153 -27315 0 0 *58
1580602084.21,$M4.1 52576 709 577 -22153 -27315 0 0 *5B
1580602085.31,$M4.1 52577 709 577 -22153 -27315 0 0 *5A
1580602086.43,$M4.1 52578 707 571 -22153 -27315 0 0 *5D
1580602087.54,$M4.1 52579 707 567 -22153 -27315 0 0 *5B
1580602088.63,$M4.1 52580 709 571 -22153 -27315 0 0 *54
1580602089.76,$M4.1 52581 707 577 -22153 -27315 0 0 *5D
1580602090.88,$M4.1 52582 709 577 -22153 -27315 0 0 *50
1580602091.98,$M4.1 52583 709 577 -22153 -27315 0 0 *51
1580602093.08,$M4.1 52584 709 577 -22153 -27315 0 0 *56
1580602094.2,$M4.1 52585 709 581 -22153 -27315 0 0 *5E
1580602095.33,$M4.1 52586 711 581 -22153 -27315 0 0 *54
1580602096.45,$M4.1 52587 709 577 -22153 -27315 0 0 *55
1580602097.58,$M4.1 52588 711 585 -22153 -27315 0 0 *5E
1580602098.7,$M4.1 52589 709 573 -22153 -27315 0 0 *5F
1580602099.83,$M4.1 52590 711 577 -22153 -27315 0 0 *5A
1580602100.94,$M4.1 52591 709 573 -22153 -27315 0 0 *56
1580602102.02,$M4.1 52592 709 571 -22153 -27315 0 0 *57
1580602103.14,$M4.1 52593 709 573 -22153 -27315 0 0 *54
1580602104.27,$M4.1 52594 711 577 -22153 -27315 0 0 *5E
1580602105.36,$M4.1 52595 709 571 -22153 -27315 0 0 *50
1580602106.44,$M4.1 52596 709 567 -22153 -27315 0 0 *54
1580602107.57,$M4.1 52597 711 577 -22153 -27315 0 0 *5D
1580602108.71,$M4.1 52598 711 577 -22153 -27315 0 0 *52
1580602109.84,$M4.1 52599 711 577 -22153 -27315 0 0 *53
1580602110.96,$M4.1 52600 709 573 -22153 -27315 0 0 *5D
1580602112.09,$M4.1 52601 711 577 -22153 -27315 0 0 *51
1580602113.18,$M4.1 52602 709 571 -22153 -27315 0 0 *5D
1580602114.28,$M4.1 52603 709 577 -22153 -27315 0 0 *5A
1580602115.41,$M4.1 52604 711 577 -22153 -27315 0 0 *54
1580602116.5,$M4.1 52605 709 571 -22153 -27315 0 0 *5A
1580602117.61,$M4.1 52606 709 573 -22153 -27315 0 0 *5B
1580602118.75,$M4.1 52607 711 577 -22153 -27315 0 0 *57
1580602119.85,$M4.1 52608 709 573 -22153 -27315 0 0 *55
1580602120.97,$M4.1 52609 709 577 -22153 -27315 0 0 *50
1580602122.1,$M4.1 52610 711 581 -22153 -27315 0 0 *58
1580602123.22,$M4.1 52611 709 581 -22153 -27315 0 0 *50
1580602124.3,$M4.1 52612 709 571 -22153 -27315 0 0 *5C
1580602125.42,$M4.1 52613 709 581 -22153 -27315 0 0 *52
1580602126.52,$M4.1 52614 709 581 -22153 -27315 0 0 *55
1580602127.67,$M4.1 52615 711 589 -22153 -27315 0 0 *55
1580602128.79,$M4.1 52616 709 585 -22153 -27315 0 0 *53
1580602129.89,$M4.1 52617 709 585 -22153 -27315 0 0 *52
1580602131.04,$M4.1 52618 711 581 -22153 -27315 0 0 *50
1580602132.17,$M4.1 52619 711 581 -22153 -27315 0 0 *51
1580602133.27,$M4.1 52620 709 577 -22153 -27315 0 0 *5B
1580602134.39,$M4.1 52621 709 581 -22153 -27315 0 0 *53
1580602135.51,$M4.1 52622 709 585 -22153 -27315 0 0 *54
1580602136.62,$M4.1 52623 709 585 -22153 -27315 0 0 *55
1580602137.76,$M4.1 52624 711 593 -22153 -27315 0 0 *5C
1580602138.87,$M4.1 52625 709 589 -22153 -27315 0 0 *5F
1580602139.99,$M4.1 52626 709 585 -22153 -27315 0 0 *50
1580602141.12,$M4.1 52627 711 589 -22153 -27315 0 0 *54
1580602142.27,$M4.1 52628 711 589 -22153 -27315 0 0 *5B
1580602143.39,$M4.1 52629 713 589 -22153 -27315 0 0 *58
1580602144.51,$M4.1 52630 709 585 -22153 -27315 0 0 *57
1580602145.64,$M4.1 52631 711 589 -22153 -27315 0 0 *53
1580602146.76,$M4.1 52632 709 585 -22153 -27315 0 0 *55
1580602147.89,$M4.1 52633 711 589 -22153 -27315 0 0 *51
1580602149.01,$M4.1 52634 709 581 -22153 -27315 0 0 *57
1580602150.13,$M4.1 52635 709 581 -22153 -27315 0 0 *56
1580602151.26,$M4.1 52636 711 585 -22153 -27315 0 0 *58
1580602152.36,$M4.1 52637 709 577 -22153 -27315 0 0 *5D
1580602153.48,$M4.1 52638 709 589 -22153 -27315 0 0 *53
1580602154.6,$M4.1 52639 709 585 -22153 -27315 0 0 *5E
1580602155.74,$M4.1 52640 711 589 -22153 -27315 0 0 *55
1580602156.88,$M4.1 52641 711 589 -22153 -27315 0 0 *54
1580602157.99,$M4.1 52642 709 589 -22153 -27315 0 0 *5E
1580602159.14,$M4.1 52643 711 593 -22153 -27315 0 0 *5D
1580602160.26,$M4.1 52644 709 585 -22153 -27315 0 0 *54
1580602161.38,$M4.1 52645 713 593 -22153 -27315 0 0 *59
1580602162.5,$M4.1 52646 709 581 -22153 -27315 0 0 *52
1580602163.63,$M4.1 52647 711 593 -22153 -27315 0 0 *59
1580602164.78,$M4.1 52648 711 593 -22153 -27315 0 0 *56
1580602165.91,$M4.1 52649 711 589 -22153 -27315 0 0 *5C
1580602167.06,$M4.1 52650 711 593 -22153 -27315 0 0 *5F
1580602168.18,$M4.1 52651 709 589 -22153 -27315 0 0 *5C
1580602169.29,$M4.1 52652 709 589 -22153 -27315 0 0 *5F
1580602170.41,$M4.1 52653 709 593 -22153 -27315 0 0 *55
1580602171.56,$M4.1 52654 711 589 -22153 -27315 0 0 *50
1580602172.69,$M4.1 52655 711 593 -22153 -27315 0 0 *5A
1580602173.84,$M4.1 52656 711 589 -22153 -27315 0 0 *52
1580602174.96,$M4.1 52657 709 585 -22153 -27315 0 0 *56
1580602176.09,$M4.1 52658 711 585 -22153 -27315 0 0 *50
1580602177.21,$M4.1 52659 713 589 -22153 -27315 0 0 *5F
1580602178.36,$M4.1 52660 711 589 -22153 -27315 0 0 *57
1580602179.49,$M4.1 52661 711 589 -22153 -27315 0 0 *56
1580602180.63,$M4.1 52662 713 593 -22153 -27315 0 0 *5C
1580602181.74,$M4.1 52663 713 593 -22153 -27315 0 0 *5D
1580602182.88,$M4.1 52664 711 589 -22153 -27315 0 0 *53
1580602183.99,$M4.1 52665 713 589 -22153 -27315 0 0 *50
1580602185.11,$M4.1 52666 713 589 -22153 -27315 0 0 *53
1580602186.25,$M4.1 52667 713 589 -22153 -27315 0 0 *52
1580602187.38,$M4.1 52668 715 589 -22153 -27315 0 0 *5B
1580602188.53,$M4.1 52669 711 589 -22153 -27315 0 0 *5E
1580602189.68,$M4.1 52670 711 589 -22153 -27315 0 0 *56
1580602190.81,$M4.1 52671 711 585 -22153 -27315 0 0 *5B
1580602191.94,$M4.1 52672 711 585 -22153 -27315 0 0 *58
1580602193.09,$M4.1 52673 711 593 -22153 -27315 0 0 *5E
1580602194.18,$M4.1 52674 713 595 -22153 -27315 0 0 *5D
1580602195.33,$M4.1 52675 711 593 -22153 -27315 0 0 *58
1580602196.46,$M4.1 52676 711 589 -22153 -27315 0 0 *50
1580602197.58,$M4.1 52677 713 593 -22153 -27315 0 0 *58
1580602198.7,$M4.1 52678 713 593 -22153 -27315 0 0 *57
1580602199.84,$M4.1 52679 711 593 -22153 -27315 0 0 *54
1580602200.96,$M4.1 52680 711 595 -22153 -27315 0 0 *54
1580602202.08,$M4.1 52681 709 589 -22153 -27315 0 0 *51
1580602203.2,$M4.1 52682 715 599 -22153 -27315 0 0 *5E
1580602204.31,$M4.1 52683 713 593 -22153 -27315 0 0 *53
1580602205.46,$M4.1 52684 711 593 -22153 -27315 0 0 *56
1580602206.55,$M4.1 52685 713 595 -22153 -27315 0 0 *53
1580602207.7,$M4.1 52686 715 593 -22153 -27315 0 0 *50
1580602208.81,$M4.1 52687 713 593 -22153 -27315 0 0 *57
1580602209.93,$M4.1 52688 713 585 -22153 -27315 0 0 *5F
1580602211.08,$M4.1 52689 715 585 -22153 -27315 0 0 *58
1580602212.21,$M4.1 52690 715 577 -22153 -27315 0 0 *5D
1580602213.33,$M4.1 52691 713 585 -22153 -27315 0 0 *57
1580602214.47,$M4.1 52692 715 577 -22153 -27315 0 0 *5F
1580602215.58,$M4.1 52693 711 571 -22153 -27315 0 0 *5C
1580602216.67,$M4.1 52694 713 571 -22153 -27315 0 0 *59
1580602217.75,$M4.1 52695 713 571 -22153 -27315 0 0 *58
1580602218.84,$M4.1 52696 713 571 -22153 -27315 0 0 *5B
1580602219.92,$M4.1 52697 713 567 -22153 -27315 0 0 *5D
1580602221.02,$M4.1 52698 713 567 -22153 -27315 0 0 *52
1580602222.14,$M4.1 52699 713 573 -22153 -27315 0 0 *56
1580602223.24,$M4.1 52700 711 571 -22153 -27315 0 0 *57
1580602224.36,$M4.1 52701 713 581 -22153 -27315 0 0 *5B
1580602225.48,$M4.1 52702 713 573 -22153 -27315 0 0 *55
1580602226.59,$M4.1 52703 713 581 -22153 -27315 0 0 *59
1580602227.7,$M4.1 52704 711 571 -22153 -27315 0 0 *53
1580602228.81,$M4.1 52705 711 571 -22153 -27315 0 0 *52
1580602229.93,$M4.1 52706 713 573 -22153 -27315 0 0 *51
1580602231.02,$M4.1 52707 713 571 -22153 -27315 0 0 *52
1580602232.12,$M4.1 52708 713 573 -22153 -27315 0 0 *5F
1580602233.22,$M4.1 52709 713 571 -22153 -27315 0 0 *5C
1580602234.35,$M4.1 52710 715 573 -22153 -27315 0 0 *50
1580602235.44,$M4.1 52711 713 571 -22153 -27315 0 0 *55
1580602236.52,$M4.1 52712 713 571 -22153 -27315 0 0 *56
1580602237.61,$M4.1 52713 713 571 -22153 -27315 0 0 *57
1580602238.72,$M4.1 52714 713 573 -22153 -27315 0 0 *52
1580602239.84,$M4.1 52715 713 577 -22153 -27315 0 0 *57
1580602240.98,$M4.1 52716 715 581 -22153 -27315 0 0 *5B
1580602242.12,$M4.1 52717 715 581 -22153 -27315 0 0 *5A
1580602243.24,$M4.1 52718 713 581 -22153 -27315 0 0 *53
1580602244.34,$M4.1 52719 713 577 -22153 -27315 0 0 *5B
1580602245.44,$M4.1 52720 713 577 -22153 -27315 0 0 *51
1580602246.56,$M4.1 52721 713 577 -22153 -27315 0 0 *50
1580602247.68,$M4.1 52722 713 573 -22153 -27315 0 0 *57
1580602248.81,$M4.1 52723 715 577 -22153 -27315 0 0 *54
1580602249.95,$M4.1 52724 715 577 -22153 -27315 0 0 *53
1580602251.08,$M4.1 52725 715 577 -22153 -27315 0 0 *52
1580602252.2,$M4.1 52726 717 577 -22153 -27315 0 0 *53
1580602253.3,$M4.1 52727 713 577 -22153 -27315 0 0 *56
1580602254.41,$M4.1 52728 713 581 -22153 -27315 0 0 *50
1580602255.56,$M4.1 52729 715 581 -22153 -27315 0 0 *57
1580602256.7,$M4.1 52730 715 577 -22153 -27315 0 0 *56
1580602257.81,$M4.1 52731 713 573 -22153 -27315 0 0 *55
1580602258.91,$M4.1 52732 713 573 -22153 -27315 0 0 *56
1580602260.03,$M4.1 52733 713 581 -22153 -27315 0 0 *5A
1580602261.15,$M4.1 52734 713 577 -22153 -27315 0 0 *54
1580602262.28,$M4.1 52735 715 581 -22153 -27315 0 0 *5A
1580602263.4,$M4.1 52736 711 567 -22153 -27315 0 0 *55
1580602264.52,$M4.1 52737 713 585 -22153 -27315 0 0 *5A
1580602265.63,$M4.1 52738 713 585 -22153 -27315 0 0 *55
1580602266.74,$M4.1 52739 713 585 -22153 -27315 0 0 *54
1580602267.89,$M4.1 52740 715 585 -22153 -27315 0 0 *5C
1580602269.0,$M4.1 52741 713 581 -22153 -27315 0 0 *5F
1580602270.15,$M4.1 52742 715 589 -22153 -27315 0 0 *52
1580602271.25,$M4.1 52743 713 585 -22153 -27315 0 0 *59
1580602272.37,$M4.1 52744 713 581 -22153 -27315 0 0 *5A
1580602273.5,$M4.1 52745 715 577 -22153 -27315 0 0 *54
1580602274.65,$M4.1 52746 715 589 -22153 -27315 0 0 *56
1580602275.8,$M4.1 52747 715 593 -22153 -27315 0 0 *5C
1580602276.95,$M4.1 52748 715 593 -22153 -27315 0 0 *53
1580602278.1,$M4.1 52749 715 589 -22153 -27315 0 0 *59
1580602279.22,$M4.1 52750 713 585 -22153 -27315 0 0 *5B
1580602280.37,$M4.1 52751 715 589 -22153 -27315 0 0 *50
1580602281.52,$M4.1 52752 715 593 -22153 -27315 0 0 *58
1580602282.63,$M4.1 52753 713 593 -22153 -27315 0 0 *5F
1580602283.75,$M4.1 52754 713 593 -22153 -27315 0 0 *58
1580602284.9,$M4.1 52755 715 593 -22153 -27315 0 0 *5F
1580602286.02,$M4.1 52756 715 595 -22153 -27315 0 0 *5A
1580602287.12,$M4.1 52757 713 595 -22153 -27315 0 0 *5D
1580602288.27,$M4.1 52758 715 593 -22153 -27315 0 0 *52
1580602289.38,$M4.1 52759 715 595 -22153 -27315 0 0 *55
1580602290.53,$M4.1 52760 715 593 -22153 -27315 0 0 *59
1580602291.65,$M4.1 52761 715 595 -22153 -27315 0 0 *5E
1580602292.8,$M4.1 52762 715 593 -22153 -27315 0 0 *5B
1580602293.92,$M4.1 52763 713 593 -22153 -27315 0 0 *5C
1580602295.02,$M4.1 52764 713 595 -22153 -27315 0 0 *5D
1580602296.14,$M4.1 52765 715 595 -22153 -27315 0 0 *5A
1580602297.28,$M4.1 52766 715 593 -22153 -27315 0 0 *5F
1580602298.4,$M4.1 52767 715 595 -22153 -27315 0 0 *58
1580602299.55,$M4.1 52768 715 593 -22153 -27315 0 0 *51
1580602300.7,$M4.1 52769 715 589 -22153 -27315 0 0 *5B
1580602301.85,$M4.1 52770 715 589 -22153 -27315 0 0 *53
1580602302.94,$M4.1 52771 713 595 -22153 -27315 0 0 *59
1580602304.07,$M4.1 52772 715 599 -22153 -27315 0 0 *50
1580602305.19,$M4.1 52773 715 599 -22153 -27315 0 0 *51
1580602306.32,$M4.1 52774 715 595 -22153 -27315 0 0 *5A
1580602307.41,$M4.1 52775 717 599 -22153 -27315 0 0 *55
1580602308.52,$M4.1 52776 715 599 -22153 -27315 0 0 *54
1580602309.62,$M4.1 52777 717 607 -22153 -27315 0 0 *53
1580602310.74,$M4.1 52778 715 595 -22153 -27315 0 0 *56
1580602311.83,$M4.1 52779 717 611 -22153 -27315 0 0 *5A
1580602312.93,$M4.1 52780 717 607 -22153 -27315 0 0 *5B
1580602314.03,$M4.1 52781 717 603 -22153 -27315 0 0 *5E
1580602315.11,$M4.1 52782 717 607 -22153 -27315 0 0 *59
1580602316.21,$M4.1 52783 717 603 -22153 -27315 0 0 *5C
1580602317.32,$M4.1 52784 713 603 -22153 -27315 0 0 *5F
1580602318.43,$M4.1 52785 715 603 -22153 -27315 0 0 *58
1580602319.52,$M4.1 52786 717 607 -22153 -27315 0 0 *5D
1580602320.62,$M4.1 52787 717 603 -22153 -27315 0 0 *58
1580602321.75,$M4.1 52788 715 599 -22153 -27315 0 0 *55
1580602322.87,$M4.1 52789 715 599 -22153 -27315 0 0 *54
1580602323.99,$M4.1 52790 715 611 -22153 -27315 0 0 *5F
1580602325.1,$M4.1 52791 717 617 -22153 -27315 0 0 *5A
1580602326.22,$M4.1 52792 717 617 -22153 -27315 0 0 *59
1580602327.34,$M4.1 52793 715 611 -22153 -27315 0 0 *5C
1580602328.44,$M4.1 52794 717 611 -22153 -27315 0 0 *59
1580602329.53,$M4.1 52795 717 611 -22153 -27315 0 0 *58
1580602330.68,$M4.1 52796 723 613 -22153 -27315 0 0 *5E
1580602331.79,$M4.1 52797 717 613 -22153 -27315 0 0 *58
1580602332.91,$M4.1 52798 715 607 -22153 -27315 0 0 *50
1580602334.03,$M4.1 52799 717 613 -22153 -27315 0 0 *56
1580602335.16,$M4.1 52800 717 617 -22153 -27315 0 0 *5D
1580602336.25,$M4.1 52801 717 611 -22153 -27315 0 0 *5A
1580602337.39,$M4.1 52802 723 613 -22153 -27315 0 0 *5C
1580602338.48,$M4.1 52803 717 611 -22153 -27315 0 0 *58
1580602339.58,$M4.1 52804 717 607 -22153 -27315 0 0 *58
1580602340.67,$M4.1 52805 717 599 -22153 -27315 0 0 *5D
1580602341.79,$M4.1 52806 715 595 -22153 -27315 0 0 *50
1580602342.92,$M4.1 52807 715 603 -22153 -27315 0 0 *5D
1580602344.04,$M4.1 52808 723 611 -22153 -27315 0 0 *54
1580602345.14,$M4.1 52809 717 611 -22153 -27315 0 0 *52
1580602346.25,$M4.1 52810 717 617 -22153 -27315 0 0 *5C
1580602347.34,$M4.1 52811 717 611 -22153 -27315 0 0 *5B
1580602348.42,$M4.1 52812 717 607 -22153 -27315 0 0 *5F
1580602349.53,$M4.1 52813 717 603 -22153 -27315 0 0 *5A
1580602350.63,$M4.1 52814 717 603 -22153 -27315 0 0 *5D
1580602351.73,$M4.1 52815 717 611 -22153 -27315 0 0 *5F
1580602352.86,$M4.1 52816 723 617 -22153 -27315 0 0 *5D
1580602353.96,$M4.1 52817 717 611 -22153 -27315 0 0 *5D
1580602355.05,$M4.1 52818 717 611 -22153 -27315 0 0 *52
1580602356.2,$M4.1 52819 723 613 -22153 -27315 0 0 *56
1580602357.28,$M4.1 52820 717 607 -22153 -27315 0 0 *5E
1580602358.38,$M4.1 52821 717 611 -22153 -27315 0 0 *58
1580602359.47,$M4.1 52822 717 611 -22153 -27315 0 0 *5B
1580602360.62,$M4.1 52823 723 617 -22153 -27315 0 0 *5B
1580602361.72,$M4.1 52824 717 621 -22153 -27315 0 0 *5E
1580602362.84,$M4.1 52825 723 621 -22153 -27315 0 0 *58
1580602363.94,$M4.1 52826 717 621 -22153 -27315 0 0 *5C
1580602365.07,$M4.1 52827 723 621 -22153 -27315 0 0 *5A
1580602366.21,$M4.1 52828 723 617 -22153 -27315 0 0 *50
1580602367.34,$M4.1 52829 723 621 -22153 -27315 0 0 *54
1580602368.47,$M4.1 52830 723 617 -22153 -27315 0 0 *59
1580602369.6,$M4.1 52831 723 621 -22153 -27315 0 0 *5D
1580602370.72,$M4.1 52832 723 621 -22153 -27315 0 0 *5E
1580602371.82,$M4.1 52833 717 611 -22153 -27315 0 0 *5B
1580602372.97,$M4.1 52834 723 617 -22153 -27315 0 0 *5D
1580602374.11,$M4.1 52835 723 617 -22153 -27315 0 0 *5C
1580602375.25,$M4.1 52836 723 613 -22153 -27315 0 0 *5B
1580602376.4,$M4.1 52837 723 613 -22153 -27315 0 0 *5A
1580602377.52,$M4.1 52838 717 613 -22153 -27315 0 0 *52
1580602378.62,$M4.1 52839 717 611 -22153 -27315 0 0 *51
1580602379.74,$M4.1 52840 717 617 -22153 -27315 0 0 *59
1580602380.86,$M4.1 52841 723 621 -22153 -27315 0 0 *5A
1580602382.01,$M4.1 52842 723 617 -22153 -27315 0 0 *5C
1580602383.14,$M4.1 52843 723 617 -22153 -27315 0 0 *5D
1580602384.27,$M4.1 52844 717 613 -22153 -27315 0 0 *59
1580602385.39,$M4.1 52845 723 611 -22153 -27315 0 0 *5D
1580602386.51,$M4.1 52846 717 613 -22153 -27315 0 0 *5B
1580602387.59,$M4.1 52847 717 611 -22153 -27315 0 0 *58
1580602388.73,$M4.1 52848 717 613 -22153 -27315 0 0 *55
1580602389.84,$M4.1 52849 723 621 -22153 -27315 0 0 *52
1580602390.93,$M4.1 52850 717 611 -22153 -27315 0 0 *5E
1580602392.08,$M4.1 52851 723 617 -22153 -27315 0 0 *5E
1580602393.21,$M4.1 52852 723 621 -22153 -27315 0 0 *58
1580602394.3,$M4.1 52853 717 621 -22153 -27315 0 0 *5E
