1584132137.7,$M4.1 34311 913 871 -22155 -27315 0 0 *54
1584132138.77,$M4.1 34312 913 865 -22155 -27315 0 0 *52
1584132139.86,$M4.1 34313 913 875 -22155 -27315 0 0 *52
1584132140.93,$M4.1 34314 913 869 -22155 -27315 0 0 *58
1584132142.01,$M4.1 34315 913 871 -22155 -27315 0 0 *50
1584132143.13,$M4.1 34316 915 871 -22155 -27315 0 0 *55
1584132144.23,$M4.1 34317 919 871 -22155 -27315 0 0 *58
1584132145.31,$M4.1 34318 915 883 -22155 -27315 0 0 *56
1584132146.42,$M4.1 34319 915 883 -22155 -27315 0 0 *57
1584132147.5,$M4.1 34320 919 879 -22155 -27315 0 0 *54
1584132148.6,$M4.1 34321 919 879 -22155 -27315 0 0 *55
1584132149.7,$M4.1 34322 915 875 -22155 -27315 0 0 *56
1584132150.82,$M4.1 34323 915 871 -22155 -27315 0 0 *53
1584132151.94,$M4.1 34324 915 875 -22155 -27315 0 0 *50
1584132153.04,$M4.1 34325 915 875 -22155 -27315 0 0 *51
1584132154.11,$M4.1 34326 913 879 -22155 -27315 0 0 *58
1584132155.18,$M4.1 34327 913 887 -22155 -27315 0 0 *58
1584132156.25,$M4.1 34328 913 879 -22155 -27315 0 0 *56
1584132157.32,$M4.1 34329 913 883 -22155 -27315 0 0 *52
1584132158.42,$M4.1 34330 913 875 -22155 -27315 0 0 *53
1584132159.5,$M4.1 34331 915 887 -22155 -27315 0 0 *59
1584132160.59,$M4.1 34332 915 883 -22155 -27315 0 0 *5E
1584132161.71,$M4.1 34333 915 889 -22155 -27315 0 0 *55
1584132162.79,$M4.1 34334 915 879 -22155 -27315 0 0 *5D
1584132163.89,$M4.1 34335 915 887 -22155 -27315 0 0 *5D
1584132164.99,$M4.1 34336 915 889 -22155 -27315 0 0 *50
1584132166.11,$M4.1 34337 915 889 -22155 -27315 0 0 *51
1584132167.2,$M4.1 34338 915 887 -22155 -27315 0 0 *50
1584132168.3,$M4.1 34339 915 883 -22155 -27315 0 0 *55
1584132169.4,$M4.1 34340 915 897 -22155 -27315 0 0 *5E
1584132170.52,$M4.1 34341 919 901 -22155 -27315 0 0 *5D
1584132171.63,$M4.1 34342 915 897 -22155 -27315 0 0 *5C
1584132172.75,$M4.1 34343 919 897 -22155 -27315 0 0 *51
1584132173.87,$M4.1 34344 919 893 -22155 -27315 0 0 *52
1584132174.97,$M4.1 34345 919 889 -22155 -27315 0 0 *58
1584132176.07,$M4.1 34346 915 887 -22155 -27315 0 0 *59
1584132177.16,$M4.1 34347 919 887 -22155 -27315 0 0 *54
1584132178.26,$M4.1 34348 915 879 -22155 -27315 0 0 *56
1584132179.34,$M4.1 34349 915 879 -22155 -27315 0 0 *57
1584132180.44,$M4.1 34350 915 879 -22155 -27315 0 0 *5F
1584132181.53,$M4.1 34351 919 883 -22155 -27315 0 0 *57
1584132182.63,$M4.1 34352 915 879 -22155 -27315 0 0 *5D
1584132183.72,$M4.1 34353 915 879 -22155 -27315 0 0 *5C
1584132184.82,$M4.1 34354 915 879 -22155 -27315 0 0 *5B
1584132185.9,$M4.1 34355 915 883 -22155 -27315 0 0 *5F
1584132186.99,$M4.1 34356 915 883 -22155 -27315 0 0 *5C
1584132188.07,$M4.1 34357 915 883 -22155 -27315 0 0 *5D
1584132189.17,$M4.1 34358 915 879 -22155 -27315 0 0 *57
1584132190.26,$M4.1 34359 919 887 -22155 -27315 0 0 *5B
1584132191.36,$M4.1 34360 915 883 -22155 -27315 0 0 *59
1584132192.45,$M4.1 34361 915 879 -22155 -27315 0 0 *5D
1584132193.56,$M4.1 34362 915 871 -22155 -27315 0 0 *56
1584132194.66,$M4.1 34363 919 879 -22155 -27315 0 0 *53
1584132195.77,$M4.1 34364 915 875 -22155 -27315 0 0 *54
1584132196.88,$M4.1 34365 915 875 -22155 -27315 0 0 *55
1584132197.97,$M4.1 34366 919 883 -22155 -27315 0 0 *53
1584132199.07,$M4.1 34367 915 879 -22155 -27315 0 0 *5B
1584132200.16,$M4.1 34368 919 883 -22155 -27315 0 0 *5D
1584132201.26,$M4.1 34369 915 879 -22155 -27315 0 0 *55
1584132202.36,$M4.1 34370 915 875 -22155 -27315 0 0 *51
1584132203.46,$M4.1 34371 915 887 -22155 -27315 0 0 *5D
1584132204.55,$M4.1 34372 915 883 -22155 -27315 0 0 *5A
1584132205.63,$M4.1 34373 915 883 -22155 -27315 0 0 *5B
1584132206.73,$M4.1 34374 919 879 -22155 -27315 0 0 *55
1584132207.82,$M4.1 34375 919 879 -22155 -27315 0 0 *54
1584132208.92,$M4.1 34376 915 879 -22155 -27315 0 0 *5B
1584132210.0,$M4.1 34377 915 879 -22155 -27315 0 0 *5A
1584132211.09,$M4.1 34378 915 869 -22155 -27315 0 0 *54
1584132212.21,$M4.1 34379 915 875 -22155 -27315 0 0 *58
1584132213.29,$M4.1 34380 919 883 -22155 -27315 0 0 *5B
1584132214.41,$M4.1 34381 915 875 -22155 -27315 0 0 *5F
1584132215.51,$M4.1 34382 915 879 -22155 -27315 0 0 *50
1584132216.6,$M4.1 34383 919 883 -22155 -27315 0 0 *58
1584132217.71,$M4.1 34384 915 875 -22155 -27315 0 0 *5A
1584132218.78,$M4.1 34385 915 865 -22155 -27315 0 0 *5A
1584132219.9,$M4.1 34386 915 871 -22155 -27315 0 0 *5C
1584132220.98,$M4.1 34387 919 887 -22155 -27315 0 0 *58
1584132222.09,$M4.1 34388 919 883 -22155 -27315 0 0 *53
1584132223.17,$M4.1 34389 915 879 -22155 -27315 0 0 *5B
1584132224.27,$M4.1 34390 915 879 -22155 -27315 0 0 *53
1584132225.36,$M4.1 34391 915 879 -22155 -27315 0 0 *52
1584132226.44,$M4.1 34392 915 879 -22155 -27315 0 0 *51
1584132227.55,$M4.1 34393 915 879 -22155 -27315 0 0 *50
1584132228.63,$M4.1 34394 915 883 -22155 -27315 0 0 *52
1584132229.75,$M4.1 34395 915 875 -22155 -27315 0 0 *5A
1584132230.83,$M4.1 34396 919 883 -22155 -27315 0 0 *5C
1584132231.95,$M4.1 34397 915 875 -22155 -27315 0 0 *58
1584132233.05,$M4.1 34398 915 875 -22155 -27315 0 0 *57
1584132234.17,$M4.1 34399 915 875 -22155 -27315 0 0 *56
1584132235.25,$M4.1 34400 919 887 -22155 -27315 0 0 *50
1584132236.35,$M4.1 34401 915 879 -22155 -27315 0 0 *5C
1584132237.44,$M4.1 34402 915 879 -22155 -27315 0 0 *5F
1584132238.54,$M4.1 34403 915 883 -22155 -27315 0 0 *5B
1584132239.64,$M4.1 34404 915 875 -22155 -27315 0 0 *55
1584132240.74,$M4.1 34405 919 879 -22155 -27315 0 0 *54
1584132241.84,$M4.1 34406 915 871 -22155 -27315 0 0 *53
1584132242.95,$M4.1 34407 919 883 -22155 -27315 0 0 *53
1584132244.05,$M4.1 34408 915 875 -22155 -27315 0 0 *59
1584132245.16,$M4.1 34409 915 875 -22155 -27315 0 0 *58
1584132246.27,$M4.1 34410 915 875 -22155 -27315 0 0 *50
1584132247.37,$M4.1 34411 915 879 -22155 -27315 0 0 *5D
1584132248.47,$M4.1 34412 915 875 -22155 -27315 0 0 *52
1584132249.59,$M4.1 34413 915 875 -22155 -27315 0 0 *53
1584132250.7,$M4.1 34414 915 875 -22155 -27315 0 0 *54
1584132251.79,$M4.1 34415 919 883 -22155 -27315 0 0 *50
1584132252.87,$M4.1 34416 915 879 -22155 -27315 0 0 *5A
1584132253.98,$M4.1 34417 919 883 -22155 -27315 0 0 *52
1584132255.06,$M4.1 34418 915 883 -22155 -27315 0 0 *51
1584132256.15,$M4.1 34419 915 879 -22155 -27315 0 0 *55
1584132257.25,$M4.1 34420 915 879 -22155 -27315 0 0 *5F
1584132258.35,$M4.1 34421 919 879 -22155 -27315 0 0 *52
1584132259.43,$M4.1 34422 919 879 -22155 -27315 0 0 *51
1584132260.55,$M4.1 34423 915 875 -22155 -27315 0 0 *50
1584132261.64,$M4.1 34424 915 879 -22155 -27315 0 0 *5B
1584132262.75,$M4.1 34425 915 875 -22155 -27315 0 0 *56
1584132263.87,$M4.1 34426 919 875 -22155 -27315 0 0 *59
1584132264.97,$M4.1 34427 915 871 -22155 -27315 0 0 *50
1584132266.06,$M4.1 34428 915 869 -22155 -27315 0 0 *56
1584132267.14,$M4.1 34429 913 871 -22155 -27315 0 0 *58
1584132268.24,$M4.1 34430 919 879 -22155 -27315 0 0 *52
1584132269.33,$M4.1 34431 915 869 -22155 -27315 0 0 *5E
1584132270.41,$M4.1 34432 915 869 -22155 -27315 0 0 *5D
1584132271.5,$M4.1 34433 915 869 -22155 -27315 0 0 *5C
1584132272.58,$M4.1 34434 915 861 -22155 -27315 0 0 *53
1584132273.69,$M4.1 34435 915 871 -22155 -27315 0 0 *53
1584132274.8,$M4.1 34436 915 871 -22155 -27315 0 0 *50
1584132275.87,$M4.1 34437 913 865 -22155 -27315 0 0 *52
1584132276.96,$M4.1 34438 911 861 -22155 -27315 0 0 *5B
1584132278.04,$M4.1 34439 913 871 -22155 -27315 0 0 *59
1584132279.15,$M4.1 34440 911 869 -22155 -27315 0 0 *5C
1584132280.2,$M4.1 34441 913 865 -22155 -27315 0 0 *53
1584132281.3,$M4.1 34442 911 865 -22155 -27315 0 0 *52
1584132282.35,$M4.1 34443 913 869 -22155 -27315 0 0 *5D
1584132283.42,$M4.1 34444 913 865 -22155 -27315 0 0 *56
1584132284.48,$M4.1 34445 913 861 -22155 -27315 0 0 *53
1584132285.55,$M4.1 34446 913 861 -22155 -27315 0 0 *50
1584132286.61,$M4.1 34447 913 861 -22155 -27315 0 0 *51
1584132287.7,$M4.1 34448 911 869 -22155 -27315 0 0 *54
1584132288.8,$M4.1 34449 913 855 -22155 -27315 0 0 *58
1584132289.92,$M4.1 34450 911 855 -22155 -27315 0 0 *52
1584132291.05,$M4.1 34451 911 855 -22155 -27315 0 0 *53
1584132292.14,$M4.1 34452 913 847 -22155 -27315 0 0 *51
1584132293.22,$M4.1 34453 911 861 -22155 -27315 0 0 *56
1584132294.32,$M4.1 34454 913 855 -22155 -27315 0 0 *54
1584132295.41,$M4.1 34455 911 869 -22155 -27315 0 0 *58
1584132296.54,$M4.1 34456 911 859 -22155 -27315 0 0 *58
1584132297.63,$M4.1 34457 911 869 -22155 -27315 0 0 *5A
1584132298.7,$M4.1 34458 913 869 -22155 -27315 0 0 *57
1584132299.75,$M4.1 34459 913 869 -22155 -27315 0 0 *56
1584132300.82,$M4.1 34460 913 869 -22155 -27315 0 0 *5C
1584132301.88,$M4.1 34461 913 869 -22155 -27315 0 0 *5D
1584132302.99,$M4.1 34462 911 871 -22155 -27315 0 0 *55
1584132304.08,$M4.1 34463 911 865 -22155 -27315 0 0 *51
1584132305.18,$M4.1 34464 911 865 -22155 -27315 0 0 *56
1584132306.26,$M4.1 34465 911 869 -22155 -27315 0 0 *5B
1584132307.35,$M4.1 34466 911 869 -22155 -27315 0 0 *58
1584132308.43,$M4.1 34467 911 865 -22155 -27315 0 0 *55
1584132309.5,$M4.1 34468 913 865 -22155 -27315 0 0 *58
1584132310.56,$M4.1 34469 909 869 -22155 -27315 0 0 *5E
1584132311.66,$M4.1 34470 911 869 -22155 -27315 0 0 *5F
1584132312.74,$M4.1 34471 911 865 -22155 -27315 0 0 *52
1584132313.83,$M4.1 34472 911 869 -22155 -27315 0 0 *5D
1584132314.95,$M4.1 34473 911 871 -22155 -27315 0 0 *55
1584132316.06,$M4.1 34474 911 871 -22155 -27315 0 0 *52
1584132317.18,$M4.1 34475 911 871 -22155 -27315 0 0 *53
1584132318.3,$M4.1 34476 911 871 -22155 -27315 0 0 *50
1584132319.42,$M4.1 34477 911 871 -22155 -27315 0 0 *51
1584132320.53,$M4.1 34478 911 871 -22155 -27315 0 0 *5E
1584132321.65,$M4.1 34479 911 871 -22155 -27315 0 0 *5F
1584132322.77,$M4.1 34480 911 875 -22155 -27315 0 0 *5D
1584132323.88,$M4.1 34481 911 871 -22155 -27315 0 0 *58
1584132325.0,$M4.1 34482 911 871 -22155 -27315 0 0 *5B
1584132326.12,$M4.1 34483 911 871 -22155 -27315 0 0 *5A
1584132327.2,$M4.1 34484 911 879 -22155 -27315 0 0 *55
1584132328.32,$M4.1 34485 911 871 -22155 -27315 0 0 *5C
1584132329.42,$M4.1 34486 911 879 -22155 -27315 0 0 *57
1584132330.52,$M4.1 34487 911 883 -22155 -27315 0 0 *53
1584132331.64,$M4.1 34488 911 875 -22155 -27315 0 0 *55
1584132332.76,$M4.1 34489 911 875 -22155 -27315 0 0 *54
1584132333.84,$M4.1 34490 911 865 -22155 -27315 0 0 *5D
1584132334.9,$M4.1 34491 913 861 -22155 -27315 0 0 *5A
1584132336.0,$M4.1 34492 913 859 -22155 -27315 0 0 *52
1584132337.08,$M4.1 34493 911 861 -22155 -27315 0 0 *5A
1584132338.2,$M4.1 34494 911 859 -22155 -27315 0 0 *56
1584132339.32,$M4.1 34495 911 859 -22155 -27315 0 0 *57
1584132340.42,$M4.1 34496 911 869 -22155 -27315 0 0 *57
1584132341.51,$M4.1 34497 911 869 -22155 -27315 0 0 *56
1584132342.59,$M4.1 34498 909 871 -22155 -27315 0 0 *59
1584132343.69,$M4.1 34499 909 871 -22155 -27315 0 0 *58
1584132344.78,$M4.1 34500 909 871 -22155 -27315 0 0 *59
1584132345.86,$M4.1 34501 909 871 -22155 -27315 0 0 *58
1584132346.95,$M4.1 34502 909 875 -22155 -27315 0 0 *5F
1584132348.05,$M4.1 34503 909 875 -22155 -27315 0 0 *5E
1584132349.13,$M4.1 34504 911 883 -22155 -27315 0 0 *59
1584132350.24,$M4.1 34505 911 887 -22155 -27315 0 0 *5C
1584132351.3,$M4.1 34506 909 887 -22155 -27315 0 0 *56
1584132352.42,$M4.1 34507 911 893 -22155 -27315 0 0 *5B
1584132353.52,$M4.1 34508 913 897 -22155 -27315 0 0 *52
1584132354.64,$M4.1 34509 911 893 -22155 -27315 0 0 *55
1584132355.73,$M4.1 34510 911 887 -22155 -27315 0 0 *58
1584132356.83,$M4.1 34511 911 883 -22155 -27315 0 0 *5D
1584132357.94,$M4.1 34512 911 875 -22155 -27315 0 0 *57
1584132359.06,$M4.1 34513 911 875 -22155 -27315 0 0 *56
1584132360.18,$M4.1 34514 911 871 -22155 -27315 0 0 *55
1584132361.26,$M4.1 34515 911 865 -22155 -27315 0 0 *51
1584132362.37,$M4.1 34516 913 871 -22155 -27315 0 0 *55
1584132363.45,$M4.1 34517 913 875 -22155 -27315 0 0 *50
1584132364.52,$M4.1 34518 913 869 -22155 -27315 0 0 *52
1584132365.64,$M4.1 34519 911 871 -22155 -27315 0 0 *58
1584132366.69,$M4.1 34520 909 869 -22155 -27315 0 0 *52
1584132367.81,$M4.1 34521 911 871 -22155 -27315 0 0 *53
1584132368.91,$M4.1 34522 913 871 -22155 -27315 0 0 *52
1584132370.03,$M4.1 34523 911 871 -22155 -27315 0 0 *51
1584132371.14,$M4.1 34524 911 871 -22155 -27315 0 0 *56
1584132372.26,$M4.1 34525 911 871 -22155 -27315 0 0 *57
1584132373.38,$M4.1 34526 911 875 -22155 -27315 0 0 *50
1584132374.48,$M4.1 34527 911 879 -22155 -27315 0 0 *5D
1584132375.57,$M4.1 34528 909 871 -22155 -27315 0 0 *53
1584132376.63,$M4.1 34529 909 869 -22155 -27315 0 0 *5B
1584132377.72,$M4.1 34530 913 875 -22155 -27315 0 0 *55
1584132378.8,$M4.1 34531 911 869 -22155 -27315 0 0 *5B
1584132379.88,$M4.1 34532 913 865 -22155 -27315 0 0 *56
1584132380.96,$M4.1 34533 911 869 -22155 -27315 0 0 *59
1584132382.08,$M4.1 34534 911 871 -22155 -27315 0 0 *57
1584132383.18,$M4.1 34535 913 875 -22155 -27315 0 0 *50
1584132384.26,$M4.1 34536 911 879 -22155 -27315 0 0 *5D
1584132385.38,$M4.1 34537 911 875 -22155 -27315 0 0 *50
1584132386.5,$M4.1 34538 911 871 -22155 -27315 0 0 *5B
1584132387.6,$M4.1 34539 911 869 -22155 -27315 0 0 *53
1584132388.69,$M4.1 34540 911 865 -22155 -27315 0 0 *51
1584132389.75,$M4.1 34541 909 869 -22155 -27315 0 0 *55
1584132390.81,$M4.1 34542 909 865 -22155 -27315 0 0 *5A
1584132391.91,$M4.1 34543 911 869 -22155 -27315 0 0 *5E
1584132392.96,$M4.1 34544 909 869 -22155 -27315 0 0 *50
1584132394.03,$M4.1 34545 909 869 -22155 -27315 0 0 *51
1584132395.1,$M4.1 34546 909 869 -22155 -27315 0 0 *52
1584132396.16,$M4.1 34547 909 869 -22155 -27315 0 0 *53
1584132397.27,$M4.1 34548 911 871 -22155 -27315 0 0 *5C
1584132398.39,$M4.1 34549 911 871 -22155 -27315 0 0 *5D
1584132399.51,$M4.1 34550 911 871 -22155 -27315 0 0 *55
1584132400.62,$M4.1 34551 911 871 -22155 -27315 0 0 *54
1584132401.69,$M4.1 34552 909 865 -22155 -27315 0 0 *5B
1584132402.75,$M4.1 34553 909 861 -22155 -27315 0 0 *5E
1584132403.85,$M4.1 34554 911 869 -22155 -27315 0 0 *58
1584132404.9,$M4.1 34555 909 869 -22155 -27315 0 0 *50
1584132405.97,$M4.1 34556 909 869 -22155 -27315 0 0 *53
1584132407.04,$M4.1 34557 909 869 -22155 -27315 0 0 *52
1584132408.09,$M4.1 34558 909 865 -22155 -27315 0 0 *51
1584132409.16,$M4.1 34559 909 869 -22155 -27315 0 0 *5C
1584132410.22,$M4.1 34560 909 865 -22155 -27315 0 0 *5A
1584132411.28,$M4.1 34561 909 869 -22155 -27315 0 0 *57
1584132412.35,$M4.1 34562 909 869 -22155 -27315 0 0 *54
1584132413.41,$M4.1 34563 907 869 -22155 -27315 0 0 *5B
1584132414.48,$M4.1 34564 909 869 -22155 -27315 0 0 *52
1584132415.53,$M4.1 34565 909 865 -22155 -27315 0 0 *5F
1584132416.58,$M4.1 34566 907 865 -22155 -27315 0 0 *52
1584132417.65,$M4.1 34567 909 869 -22155 -27315 0 0 *51
1584132418.72,$M4.1 34568 909 865 -22155 -27315 0 0 *52
1584132419.77,$M4.1 34569 907 865 -22155 -27315 0 0 *5D
1584132420.83,$M4.1 34570 909 869 -22155 -27315 0 0 *57
1584132421.9,$M4.1 34571 909 865 -22155 -27315 0 0 *5A
1584132422.95,$M4.1 34572 907 861 -22155 -27315 0 0 *53
1584132424.02,$M4.1 34573 909 869 -22155 -27315 0 0 *54
1584132425.08,$M4.1 34574 909 869 -22155 -27315 0 0 *53
1584132426.14,$M4.1 34575 907 869 -22155 -27315 0 0 *5C
1584132427.2,$M4.1 34576 909 865 -22155 -27315 0 0 *5D
1584132428.28,$M4.1 34577 911 865 -22155 -27315 0 0 *55
1584132429.35,$M4.1 34578 909 869 -22155 -27315 0 0 *5F
1584132430.41,$M4.1 34579 907 861 -22155 -27315 0 0 *58
1584132431.46,$M4.1 34580 907 861 -22155 -27315 0 0 *5E
1584132432.53,$M4.1 34581 909 861 -22155 -27315 0 0 *51
1584132433.6,$M4.1 34582 909 865 -22155 -27315 0 0 *56
1584132434.65,$M4.1 34583 907 869 -22155 -27315 0 0 *55
1584132435.74,$M4.1 34584 909 871 -22155 -27315 0 0 *55
1584132436.82,$M4.1 34585 909 871 -22155 -27315 0 0 *54
1584132437.92,$M4.1 34586 909 871 -22155 -27315 0 0 *57
1584132439.01,$M4.1 34587 909 871 -22155 -27315 0 0 *56
1584132440.13,$M4.1 34588 911 875 -22155 -27315 0 0 *54
1584132441.21,$M4.1 34589 909 871 -22155 -27315 0 0 *58
1584132442.26,$M4.1 34590 907 869 -22155 -27315 0 0 *57
1584132443.33,$M4.1 34591 909 869 -22155 -27315 0 0 *58
1584132444.4,$M4.1 34592 909 869 -22155 -27315 0 0 *5B
1584132445.46,$M4.1 34593 907 865 -22155 -27315 0 0 *58
1584132446.51,$M4.1 34594 909 869 -22155 -27315 0 0 *5D
1584132447.61,$M4.1 34595 909 871 -22155 -27315 0 0 *55
1584132448.7,$M4.1 34596 909 875 -22155 -27315 0 0 *52
1584132449.78,$M4.1 34597 909 871 -22155 -27315 0 0 *57
1584132450.87,$M4.1 34598 909 871 -22155 -27315 0 0 *58
1584132451.97,$M4.1 34599 909 871 -22155 -27315 0 0 *59
1584132453.09,$M4.1 34600 911 875 -22155 -27315 0 0 *57
1584132454.17,$M4.1 34601 911 883 -22155 -27315 0 0 *5F
1584132455.24,$M4.1 34602 909 879 -22155 -27315 0 0 *50
1584132456.34,$M4.1 34603 909 871 -22155 -27315 0 0 *59
1584132457.41,$M4.1 34604 909 879 -22155 -27315 0 0 *56
1584132458.48,$M4.1 34605 909 879 -22155 -27315 0 0 *57
1584132459.57,$M4.1 34606 909 871 -22155 -27315 0 0 *5C
1584132460.65,$M4.1 34607 909 875 -22155 -27315 0 0 *59
1584132461.74,$M4.1 34608 909 875 -22155 -27315 0 0 *56
1584132462.84,$M4.1 34609 911 879 -22155 -27315 0 0 *52
1584132463.95,$M4.1 34610 911 875 -22155 -27315 0 0 *56
1584132465.06,$M4.1 34611 911 883 -22155 -27315 0 0 *5E
1584132466.14,$M4.1 34612 911 883 -22155 -27315 0 0 *5D
1584132467.21,$M4.1 34613 913 887 -22155 -27315 0 0 *5A
1584132468.31,$M4.1 34614 911 887 -22155 -27315 0 0 *5F
1584132469.38,$M4.1 34615 913 887 -22155 -27315 0 0 *5C
1584132470.48,$M4.1 34616 911 887 -22155 -27315 0 0 *5D
1584132471.57,$M4.1 34617 913 889 -22155 -27315 0 0 *50
1584132472.67,$M4.1 34618 913 897 -22155 -27315 0 0 *50
1584132473.75,$M4.1 34619 913 889 -22155 -27315 0 0 *5E
1584132474.87,$M4.1 34620 911 901 -22155 -27315 0 0 *57
1584132475.96,$M4.1 34621 913 897 -22155 -27315 0 0 *5A
1584132477.09,$M4.1 34622 911 901 -22155 -27315 0 0 *55
1584132478.18,$M4.1 34623 913 901 -22155 -27315 0 0 *56
1584132479.28,$M4.1 34624 913 901 -22155 -27315 0 0 *51
1584132480.39,$M4.1 34625 911 897 -22155 -27315 0 0 *5C
1584132481.48,$M4.1 34626 913 897 -22155 -27315 0 0 *5D
1584132482.6,$M4.1 34627 915 897 -22155 -27315 0 0 *5A
1584132483.68,$M4.1 34628 919 903 -22155 -27315 0 0 *55
1584132484.8,$M4.1 34629 919 897 -22155 -27315 0 0 *58
1584132485.92,$M4.1 34630 915 897 -22155 -27315 0 0 *5C
1584132487.03,$M4.1 34631 915 901 -22155 -27315 0 0 *53
1584132488.13,$M4.1 34632 915 897 -22155 -27315 0 0 *5E
1584132489.25,$M4.1 34633 919 897 -22155 -27315 0 0 *53
1584132490.32,$M4.1 34634 913 887 -22155 -27315 0 0 *5F
1584132491.44,$M4.1 34635 919 893 -22155 -27315 0 0 *51
1584132492.54,$M4.1 34636 915 879 -22155 -27315 0 0 *5A
1584132493.63,$M4.1 34637 915 883 -22155 -27315 0 0 *5E
1584132494.71,$M4.1 34638 915 887 -22155 -27315 0 0 *55
1584132495.83,$M4.1 34639 915 889 -22155 -27315 0 0 *5A
1584132496.95,$M4.1 34640 919 893 -22155 -27315 0 0 *53
1584132498.03,$M4.1 34641 915 887 -22155 -27315 0 0 *5B
1584132499.13,$M4.1 34642 919 887 -22155 -27315 0 0 *54
1584132500.23,$M4.1 34643 919 887 -22155 -27315 0 0 *55
1584132501.32,$M4.1 34644 919 883 -22155 -27315 0 0 *56
1584132502.42,$M4.1 34645 915 879 -22155 -27315 0 0 *5E
1584132503.5,$M4.1 34646 915 887 -22155 -27315 0 0 *5C
1584132504.62,$M4.1 34647 915 875 -22155 -27315 0 0 *50
1584132505.71,$M4.1 34648 919 883 -22155 -27315 0 0 *5A
1584132506.79,$M4.1 34649 919 883 -22155 -27315 0 0 *5B
1584132507.88,$M4.1 34650 921 887 -22155 -27315 0 0 *5C
1584132508.96,$M4.1 34651 919 887 -22155 -27315 0 0 *56
1584132510.06,$M4.1 34652 919 887 -22155 -27315 0 0 *55
1584132511.15,$M4.1 34653 919 883 -22155 -27315 0 0 *50
1584132512.25,$M4.1 34654 919 883 -22155 -27315 0 0 *57
1584132513.34,$M4.1 34655 915 879 -22155 -27315 0 0 *5F
1584132514.44,$M4.1 34656 919 883 -22155 -27315 0 0 *55
1584132515.52,$M4.1 34657 919 883 -22155 -27315 0 0 *54
1584132516.61,$M4.1 34658 915 879 -22155 -27315 0 0 *52
1584132517.71,$M4.1 34659 919 883 -22155 -27315 0 0 *5A
1584132518.8,$M4.1 34660 915 879 -22155 -27315 0 0 *59
1584132519.9,$M4.1 34661 919 879 -22155 -27315 0 0 *54
1584132520.98,$M4.1 34662 919 883 -22155 -27315 0 0 *52
1584132522.07,$M4.1 34663 915 879 -22155 -27315 0 0 *5A
1584132523.17,$M4.1 34664 919 879 -22155 -27315 0 0 *51
1584132524.29,$M4.1 34665 919 875 -22155 -27315 0 0 *5C
1584132525.39,$M4.1 34666 919 875 -22155 -27315 0 0 *5F
1584132526.5,$M4.1 34667 919 875 -22155 -27315 0 0 *5E
1584132527.62,$M4.1 34668 919 875 -22155 -27315 0 0 *51
1584132528.71,$M4.1 34669 919 879 -22155 -27315 0 0 *5C
1584132529.82,$M4.1 34670 915 875 -22155 -27315 0 0 *54
1584132530.93,$M4.1 34671 915 871 -22155 -27315 0 0 *51
1584132532.03,$M4.1 34672 919 879 -22155 -27315 0 0 *56
1584132533.13,$M4.1 34673 919 875 -22155 -27315 0 0 *5B
1584132534.23,$M4.1 34674 919 879 -22155 -27315 0 0 *50
1584132535.35,$M4.1 34675 919 875 -22155 -27315 0 0 *5D
1584132536.43,$M4.1 34676 919 879 -22155 -27315 0 0 *52
1584132537.5,$M4.1 34677 921 879 -22155 -27315 0 0 *58
1584132538.57,$M4.1 34678 921 879 -22155 -27315 0 0 *57
1584132539.64,$M4.1 34679 921 879 -22155 -27315 0 0 *56
1584132540.74,$M4.1 34680 923 887 -22155 -27315 0 0 *53
1584132541.84,$M4.1 34681 919 879 -22155 -27315 0 0 *5A
1584132542.93,$M4.1 34682 919 883 -22155 -27315 0 0 *5C
1584132544.0,$M4.1 34683 921 883 -22155 -27315 0 0 *56
1584132545.11,$M4.1 34684 919 871 -22155 -27315 0 0 *57
1584132546.22,$M4.1 34685 919 875 -22155 -27315 0 0 *52
1584132547.32,$M4.1 34686 919 883 -22155 -27315 0 0 *58
1584132548.39,$M4.1 34687 921 883 -22155 -27315 0 0 *52
1584132549.46,$M4.1 34688 921 883 -22155 -27315 0 0 *5D
1584132550.56,$M4.1 34689 919 875 -22155 -27315 0 0 *5E
1584132551.63,$M4.1 34690 921 879 -22155 -27315 0 0 *51
1584132552.73,$M4.1 34691 923 887 -22155 -27315 0 0 *53
1584132553.8,$M4.1 34692 921 879 -22155 -27315 0 0 *53
1584132554.87,$M4.1 34693 921 883 -22155 -27315 0 0 *57
1584132555.94,$M4.1 34694 921 883 -22155 -27315 0 0 *50
1584132557.02,$M4.1 34695 919 879 -22155 -27315 0 0 *5F
1584132558.09,$M4.1 34696 921 883 -22155 -27315 0 0 *52
1584132559.19,$M4.1 34697 919 887 -22155 -27315 0 0 *5C
1584132560.26,$M4.1 34698 921 879 -22155 -27315 0 0 *59
1584132561.33,$M4.1 34699 921 883 -22155 -27315 0 0 *5D
1584132562.42,$M4.1 34700 921 889 -22155 -27315 0 0 *56
1584132563.52,$M4.1 34701 923 887 -22155 -27315 0 0 *5B
1584132564.59,$M4.1 34702 921 883 -22155 -27315 0 0 *5E
1584132565.64,$M4.1 34703 921 883 -22155 -27315 0 0 *5F
1584132566.73,$M4.1 34704 921 887 -22155 -27315 0 0 *5C
1584132567.81,$M4.1 34705 923 887 -22155 -27315 0 0 *5F
1584132568.88,$M4.1 34706 921 887 -22155 -27315 0 0 *5E
