1580396751.49,$M4.1 895 461 427 -22153 -27315 0 0 *55
1580396752.57,$M4.1 896 461 427 -22153 -27315 0 0 *56
1580396753.66,$M4.1 897 461 423 -22153 -27315 0 0 *53
1580396754.76,$M4.1 898 461 419 -22153 -27315 0 0 *55
1580396755.89,$M4.1 899 459 431 -22153 -27315 0 0 *55
1580396756.98,$M4.1 900 461 419 -22153 -27315 0 0 *55
1580396758.07,$M4.1 901 461 423 -22153 -27315 0 0 *5D
1580396759.17,$M4.1 902 461 419 -22153 -27315 0 0 *57
1580396760.25,$M4.1 903 461 419 -22153 -27315 0 0 *56
1580396761.34,$M4.1 904 461 423 -22153 -27315 0 0 *58
1580396762.45,$M4.1 905 461 431 -22153 -27315 0 0 *5A
1580396763.57,$M4.1 906 461 431 -22153 -27315 0 0 *59
1580396764.67,$M4.1 907 461 437 -22153 -27315 0 0 *5E
1580396765.76,$M4.1 908 461 445 -22153 -27315 0 0 *54
1580396766.88,$M4.1 909 463 441 -22153 -27315 0 0 *53
1580396767.99,$M4.1 910 463 433 -22153 -27315 0 0 *5E
1580396769.08,$M4.1 911 461 427 -22153 -27315 0 0 *58
1580396770.2,$M4.1 912 463 433 -22153 -27315 0 0 *5C
1580396771.3,$M4.1 913 461 427 -22153 -27315 0 0 *5A
1580396772.38,$M4.1 914 461 427 -22153 -27315 0 0 *5D
1580396773.48,$M4.1 915 459 427 -22153 -27315 0 0 *57
1580396774.6,$M4.1 916 463 423 -22153 -27315 0 0 *59
1580396775.69,$M4.1 917 461 427 -22153 -27315 0 0 *5E
1580396776.79,$M4.1 918 461 427 -22153 -27315 0 0 *51
1580396777.87,$M4.1 919 461 427 -22153 -27315 0 0 *50
1580396779.02,$M4.1 920 463 431 -22153 -27315 0 0 *5F
1580396780.11,$M4.1 921 461 423 -22153 -27315 0 0 *5F
1580396781.19,$M4.1 922 461 423 -22153 -27315 0 0 *5C
1580396782.31,$M4.1 923 459 423 -22153 -27315 0 0 *56
1580396783.43,$M4.1 924 461 431 -22153 -27315 0 0 *59
1580396784.51,$M4.1 925 461 427 -22153 -27315 0 0 *5F
1580396785.6,$M4.1 926 461 427 -22153 -27315 0 0 *5C
1580396786.71,$M4.1 927 461 431 -22153 -27315 0 0 *5A
1580396787.8,$M4.1 928 461 419 -22153 -27315 0 0 *5F
1580396788.88,$M4.1 929 461 419 -22153 -27315 0 0 *5E
1580396789.99,$M4.1 930 461 419 -22153 -27315 0 0 *56
1580396791.09,$M4.1 931 459 423 -22153 -27315 0 0 *55
1580396792.19,$M4.1 932 459 419 -22153 -27315 0 0 *5F
1580396793.31,$M4.1 933 459 427 -22153 -27315 0 0 *53
1580396794.39,$M4.1 934 461 423 -22153 -27315 0 0 *5B
1580396795.51,$M4.1 935 461 431 -22153 -27315 0 0 *59
1580396796.61,$M4.1 936 461 427 -22153 -27315 0 0 *5D
1580396797.7,$M4.1 937 461 433 -22153 -27315 0 0 *59
1580396798.81,$M4.1 938 459 437 -22153 -27315 0 0 *59
1580396799.9,$M4.1 939 461 437 -22153 -27315 0 0 *53
1580396801.0,$M4.1 940 461 437 -22153 -27315 0 0 *5D
1580396802.08,$M4.1 941 461 433 -22153 -27315 0 0 *58
1580396803.19,$M4.1 942 461 437 -22153 -27315 0 0 *5F
1580396804.29,$M4.1 943 463 441 -22153 -27315 0 0 *5D
1580396805.4,$M4.1 944 459 445 -22153 -27315 0 0 *57
1580396806.51,$M4.1 945 463 449 -22153 -27315 0 0 *53
1580396807.59,$M4.1 946 461 445 -22153 -27315 0 0 *5E
1580396808.67,$M4.1 947 461 445 -22153 -27315 0 0 *5F
1580396809.76,$M4.1 948 461 441 -22153 -27315 0 0 *54
1580396810.89,$M4.1 949 463 437 -22153 -27315 0 0 *56
1580396812.01,$M4.1 950 463 433 -22153 -27315 0 0 *5A
1580396813.11,$M4.1 951 463 433 -22153 -27315 0 0 *5B
1580396814.23,$M4.1 952 463 445 -22153 -27315 0 0 *59
1580396815.35,$M4.1 953 463 445 -22153 -27315 0 0 *58
1580396816.43,$M4.1 954 465 441 -22153 -27315 0 0 *5D
1580396817.55,$M4.1 955 463 441 -22153 -27315 0 0 *5A
1580396818.67,$M4.1 956 463 437 -22153 -27315 0 0 *58
1580396819.78,$M4.1 957 463 437 -22153 -27315 0 0 *59
1580396820.92,$M4.1 958 463 431 -22153 -27315 0 0 *50
1580396822.03,$M4.1 959 463 427 -22153 -27315 0 0 *56
1580396823.15,$M4.1 960 463 427 -22153 -27315 0 0 *5C
1580396824.27,$M4.1 961 463 423 -22153 -27315 0 0 *59
1580396825.39,$M4.1 962 463 423 -22153 -27315 0 0 *5A
1580396826.5,$M4.1 963 463 419 -22153 -27315 0 0 *52
1580396827.6,$M4.1 964 463 423 -22153 -27315 0 0 *5C
1580396828.72,$M4.1 965 463 419 -22153 -27315 0 0 *54
1580396829.82,$M4.1 966 461 415 -22153 -27315 0 0 *59
1580396830.91,$M4.1 967 461 419 -22153 -27315 0 0 *54
1580396832.02,$M4.1 968 463 427 -22153 -27315 0 0 *54
1580396833.11,$M4.1 969 461 423 -22153 -27315 0 0 *53
1580396834.23,$M4.1 970 463 427 -22153 -27315 0 0 *5D
1580396835.38,$M4.1 971 463 431 -22153 -27315 0 0 *5B
1580396836.48,$M4.1 972 465 431 -22153 -27315 0 0 *5E
1580396837.63,$M4.1 973 463 431 -22153 -27315 0 0 *59
1580396838.71,$M4.1 974 461 423 -22153 -27315 0 0 *5F
1580396839.81,$M4.1 975 461 427 -22153 -27315 0 0 *5A
1580396840.9,$M4.1 976 461 427 -22153 -27315 0 0 *59
1580396842.02,$M4.1 977 459 427 -22153 -27315 0 0 *53
1580396843.13,$M4.1 978 463 427 -22153 -27315 0 0 *55
1580396844.27,$M4.1 979 463 431 -22153 -27315 0 0 *53
1580396845.4,$M4.1 980 461 431 -22153 -27315 0 0 *57
1580396846.5,$M4.1 981 463 433 -22153 -27315 0 0 *56
1580396847.63,$M4.1 982 461 431 -22153 -27315 0 0 *55
1580396848.74,$M4.1 983 463 445 -22153 -27315 0 0 *55
1580396849.88,$M4.1 984 463 459 -22153 -27315 0 0 *5F
1580396850.97,$M4.1 985 465 453 -22153 -27315 0 0 *52
1580396852.09,$M4.1 986 463 441 -22153 -27315 0 0 *54
1580396853.17,$M4.1 987 465 437 -22153 -27315 0 0 *52
1580396854.26,$M4.1 988 465 419 -22153 -27315 0 0 *51
1580396855.37,$M4.1 989 463 407 -22153 -27315 0 0 *59
1580396856.51,$M4.1 990 463 401 -22153 -27315 0 0 *57
1580396857.61,$M4.1 991 465 401 -22153 -27315 0 0 *50
1580396858.73,$M4.1 992 461 397 -22153 -27315 0 0 *5F
1580396859.84,$M4.1 993 461 397 -22153 -27315 0 0 *5E
1580396860.93,$M4.1 994 461 407 -22153 -27315 0 0 *57
1580396862.05,$M4.1 995 461 405 -22153 -27315 0 0 *54
1580396863.18,$M4.1 996 461 405 -22153 -27315 0 0 *57
1580396864.27,$M4.1 997 461 415 -22153 -27315 0 0 *57
1580396865.38,$M4.1 998 459 415 -22153 -27315 0 0 *53
1580396866.47,$M4.1 999 461 411 -22153 -27315 0 0 *5D
1580396867.57,$M4.1 1000 461 411 -22153 -27315 0 0 *65
1580396868.67,$M4.1 1001 461 411 -22153 -27315 0 0 *64
1580396869.76,$M4.1 1002 461 411 -22153 -27315 0 0 *67
1580396870.87,$M4.1 1003 459 415 -22153 -27315 0 0 *69
1580396871.99,$M4.1 1004 459 415 -22153 -27315 0 0 *6E
1580396873.11,$M4.1 1005 459 419 -22153 -27315 0 0 *63
1580396874.21,$M4.1 1006 461 419 -22153 -27315 0 0 *6B
1580396875.31,$M4.1 1007 459 419 -22153 -27315 0 0 *61
1580396876.43,$M4.1 1008 459 419 -22153 -27315 0 0 *6E
1580396877.53,$M4.1 1009 461 423 -22153 -27315 0 0 *6D
1580396878.61,$M4.1 1010 461 419 -22153 -27315 0 0 *6C
1580396879.73,$M4.1 1011 459 423 -22153 -27315 0 0 *6F
1580396880.82,$M4.1 1012 461 419 -22153 -27315 0 0 *6E
1580396881.93,$M4.1 1013 459 423 -22153 -27315 0 0 *6D
1580396883.03,$M4.1 1014 461 427 -22153 -27315 0 0 *65
1580396884.17,$M4.1 1015 459 431 -22153 -27315 0 0 *68
1580396885.27,$M4.1 1016 461 437 -22153 -27315 0 0 *66
1580396886.42,$M4.1 1017 459 431 -22153 -27315 0 0 *6A
1580396887.5,$M4.1 1018 461 433 -22153 -27315 0 0 *6C
1580396888.6,$M4.1 1019 461 433 -22153 -27315 0 0 *6D
1580396889.72,$M4.1 1020 463 441 -22153 -27315 0 0 *60
1580396890.82,$M4.1 1021 461 437 -22153 -27315 0 0 *62
1580396891.91,$M4.1 1022 461 437 -22153 -27315 0 0 *61
1580396893.01,$M4.1 1023 461 441 -22153 -27315 0 0 *61
1580396894.09,$M4.1 1024 461 441 -22153 -27315 0 0 *66
1580396895.18,$M4.1 1025 461 449 -22153 -27315 0 0 *6F
1580396896.28,$M4.1 1026 461 449 -22153 -27315 0 0 *6C
1580396897.37,$M4.1 1027 461 449 -22153 -27315 0 0 *6D
1580396898.48,$M4.1 1028 459 441 -22153 -27315 0 0 *61
1580396899.58,$M4.1 1029 463 441 -22153 -27315 0 0 *69
1580396900.69,$M4.1 1030 461 437 -22153 -27315 0 0 *62
1580396901.79,$M4.1 1031 461 433 -22153 -27315 0 0 *67
1580396902.89,$M4.1 1032 461 437 -22153 -27315 0 0 *60
1580396903.99,$M4.1 1033 459 441 -22153 -27315 0 0 *6B
1580396905.09,$M4.1 1034 461 437 -22153 -27315 0 0 *66
1580396906.19,$M4.1 1035 461 441 -22153 -27315 0 0 *66
1580396907.28,$M4.1 1036 461 445 -22153 -27315 0 0 *61
1580396908.39,$M4.1 1037 463 457 -22153 -27315 0 0 *61
1580396909.48,$M4.1 1038 461 453 -22153 -27315 0 0 *68
1580396910.58,$M4.1 1039 461 453 -22153 -27315 0 0 *69
1580396911.7,$M4.1 1040 463 453 -22153 -27315 0 0 *65
1580396912.82,$M4.1 1041 463 457 -22153 -27315 0 0 *60
1580396913.93,$M4.1 1042 463 453 -22153 -27315 0 0 *67
1580396915.05,$M4.1 1043 463 453 -22153 -27315 0 0 *66
1580396916.17,$M4.1 1044 463 441 -22153 -27315 0 0 *62
1580396917.28,$M4.1 1045 463 445 -22153 -27315 0 0 *67
1580396918.4,$M4.1 1046 463 445 -22153 -27315 0 0 *64
1580396919.52,$M4.1 1047 463 445 -22153 -27315 0 0 *65
1580396920.64,$M4.1 1048 463 445 -22153 -27315 0 0 *6A
1580396921.75,$M4.1 1049 463 433 -22153 -27315 0 0 *6A
1580396922.89,$M4.1 1050 463 437 -22153 -27315 0 0 *66
1580396924.0,$M4.1 1051 463 437 -22153 -27315 0 0 *67
1580396925.1,$M4.1 1052 461 427 -22153 -27315 0 0 *67
1580396926.22,$M4.1 1053 461 431 -22153 -27315 0 0 *61
1580396927.34,$M4.1 1054 463 441 -22153 -27315 0 0 *63
1580396928.47,$M4.1 1055 463 437 -22153 -27315 0 0 *63
1580396929.59,$M4.1 1056 463 441 -22153 -27315 0 0 *61
1580396930.69,$M4.1 1057 461 437 -22153 -27315 0 0 *63
1580396931.79,$M4.1 1058 461 437 -22153 -27315 0 0 *6C
1580396932.91,$M4.1 1059 463 433 -22153 -27315 0 0 *6B
1580396934.03,$M4.1 1060 461 431 -22153 -27315 0 0 *61
1580396935.14,$M4.1 1061 463 433 -22153 -27315 0 0 *60
1580396936.29,$M4.1 1062 463 431 -22153 -27315 0 0 *61
1580396937.41,$M4.1 1063 461 431 -22153 -27315 0 0 *62
1580396938.53,$M4.1 1064 461 431 -22153 -27315 0 0 *65
1580396939.68,$M4.1 1065 459 431 -22153 -27315 0 0 *6F
1580396940.76,$M4.1 1066 461 427 -22153 -27315 0 0 *60
1580396941.89,$M4.1 1067 461 431 -22153 -27315 0 0 *66
1580396942.98,$M4.1 1068 461 423 -22153 -27315 0 0 *6A
1580396944.08,$M4.1 1069 461 423 -22153 -27315 0 0 *6B
1580396945.2,$M4.1 1070 461 431 -22153 -27315 0 0 *60
1580396946.28,$M4.1 1071 461 433 -22153 -27315 0 0 *63
1580396947.4,$M4.1 1072 459 433 -22153 -27315 0 0 *6B
1580396948.5,$M4.1 1073 461 427 -22153 -27315 0 0 *64
1580396949.62,$M4.1 1074 463 433 -22153 -27315 0 0 *64
1580396950.74,$M4.1 1075 463 433 -22153 -27315 0 0 *65
1580396951.87,$M4.1 1076 459 431 -22153 -27315 0 0 *6D
1580396952.97,$M4.1 1077 461 427 -22153 -27315 0 0 *60
1580396954.09,$M4.1 1078 461 431 -22153 -27315 0 0 *68
1580396955.24,$M4.1 1079 459 431 -22153 -27315 0 0 *62
1580396956.32,$M4.1 1080 461 433 -22153 -27315 0 0 *6D
1580396957.44,$M4.1 1081 459 433 -22153 -27315 0 0 *67
1580396958.56,$M4.1 1082 459 427 -22153 -27315 0 0 *61
1580396959.66,$M4.1 1083 461 423 -22153 -27315 0 0 *6F
1580396960.76,$M4.1 1084 459 427 -22153 -27315 0 0 *67
1580396961.88,$M4.1 1085 459 427 -22153 -27315 0 0 *66
1580396963.03,$M4.1 1086 459 431 -22153 -27315 0 0 *62
1580396964.13,$M4.1 1087 459 433 -22153 -27315 0 0 *61
1580396965.24,$M4.1 1088 459 433 -22153 -27315 0 0 *6E
1580396966.35,$M4.1 1089 461 433 -22153 -27315 0 0 *64
1580396967.45,$M4.1 1090 459 433 -22153 -27315 0 0 *67
1580396968.55,$M4.1 1091 461 433 -22153 -27315 0 0 *6D
1580396969.65,$M4.1 1092 461 433 -22153 -27315 0 0 *6E
1580396970.77,$M4.1 1093 459 437 -22153 -27315 0 0 *60
1580396971.9,$M4.1 1094 459 431 -22153 -27315 0 0 *61
1580396973.0,$M4.1 1095 461 437 -22153 -27315 0 0 *6D
1580396974.1,$M4.1 1096 461 437 -22153 -27315 0 0 *6E
1580396975.22,$M4.1 1097 459 427 -22153 -27315 0 0 *65
1580396976.34,$M4.1 1098 461 431 -22153 -27315 0 0 *66
1580396977.46,$M4.1 1099 461 431 -22153 -27315 0 0 *67
1580396978.6,$M4.1 1100 459 431 -22153 -27315 0 0 *6D
1580396979.72,$M4.1 1101 459 433 -22153 -27315 0 0 *6E
1580396980.81,$M4.1 1102 461 433 -22153 -27315 0 0 *66
1580396981.96,$M4.1 1103 459 431 -22153 -27315 0 0 *6E
1580396983.07,$M4.1 1104 461 431 -22153 -27315 0 0 *62
1580396984.19,$M4.1 1105 459 437 -22153 -27315 0 0 *6E
1580396985.31,$M4.1 1106 459 433 -22153 -27315 0 0 *69
1580396986.42,$M4.1 1107 459 441 -22153 -27315 0 0 *6D
1580396987.53,$M4.1 1108 459 441 -22153 -27315 0 0 *62
1580396988.64,$M4.1 1109 459 441 -22153 -27315 0 0 *63
1580396989.76,$M4.1 1110 459 441 -22153 -27315 0 0 *6B
1580396990.85,$M4.1 1111 461 445 -22153 -27315 0 0 *65
1580396991.96,$M4.1 1112 459 445 -22153 -27315 0 0 *6D
1580396993.06,$M4.1 1113 459 445 -22153 -27315 0 0 *6C
1580396994.18,$M4.1 1114 461 459 -22153 -27315 0 0 *6D
1580396995.31,$M4.1 1115 461 459 -22153 -27315 0 0 *6C
1580396996.4,$M4.1 1116 461 457 -22153 -27315 0 0 *61
1580396997.48,$M4.1 1117 461 449 -22153 -27315 0 0 *6F
1580396998.59,$M4.1 1118 461 453 -22153 -27315 0 0 *6B
1580396999.67,$M4.1 1119 461 449 -22153 -27315 0 0 *61
1580397000.76,$M4.1 1120 461 449 -22153 -27315 0 0 *6B
1580397001.87,$M4.1 1121 463 449 -22153 -27315 0 0 *68
1580397002.99,$M4.1 1122 463 453 -22153 -27315 0 0 *60
1580397004.08,$M4.1 1123 461 445 -22153 -27315 0 0 *64
1580397005.18,$M4.1 1124 461 441 -22153 -27315 0 0 *67
1580397006.29,$M4.1 1125 463 445 -22153 -27315 0 0 *60
1580397007.38,$M4.1 1126 461 441 -22153 -27315 0 0 *65
1580397008.48,$M4.1 1127 461 437 -22153 -27315 0 0 *65
1580397009.57,$M4.1 1128 461 445 -22153 -27315 0 0 *6F
1580397010.67,$M4.1 1129 461 441 -22153 -27315 0 0 *6A
1580397011.75,$M4.1 1130 461 441 -22153 -27315 0 0 *62
1580397012.85,$M4.1 1131 461 433 -22153 -27315 0 0 *66
1580397013.97,$M4.1 1132 463 445 -22153 -27315 0 0 *66
1580397015.06,$M4.1 1133 461 433 -22153 -27315 0 0 *64
1580397016.16,$M4.1 1134 461 445 -22153 -27315 0 0 *62
1580397017.24,$M4.1 1135 461 441 -22153 -27315 0 0 *67
1580397018.36,$M4.1 1136 463 453 -22153 -27315 0 0 *65
1580397019.46,$M4.1 1137 461 453 -22153 -27315 0 0 *66
1580397020.58,$M4.1 1138 463 457 -22153 -27315 0 0 *6F
1580397021.66,$M4.1 1139 461 457 -22153 -27315 0 0 *6C
1580397022.81,$M4.1 1140 463 459 -22153 -27315 0 0 *6E
1580397023.96,$M4.1 1141 463 459 -22153 -27315 0 0 *6F
1580397025.1,$M4.1 1142 463 463 -22153 -27315 0 0 *65
1580397026.21,$M4.1 1143 465 463 -22153 -27315 0 0 *62
1580397027.36,$M4.1 1144 463 459 -22153 -27315 0 0 *6A
1580397028.46,$M4.1 1145 465 459 -22153 -27315 0 0 *6D
1580397029.61,$M4.1 1146 463 471 -22153 -27315 0 0 *62
1580397030.73,$M4.1 1147 465 479 -22153 -27315 0 0 *6D
1580397031.85,$M4.1 1148 465 475 -22153 -27315 0 0 *6E
1580397032.98,$M4.1 1149 463 475 -22153 -27315 0 0 *69
1580397034.1,$M4.1 1150 465 471 -22153 -27315 0 0 *63
1580397035.21,$M4.1 1151 465 463 -22153 -27315 0 0 *61
1580397036.33,$M4.1 1152 465 463 -22153 -27315 0 0 *62
1580397037.42,$M4.1 1153 465 453 -22153 -27315 0 0 *60
1580397038.52,$M4.1 1154 467 449 -22153 -27315 0 0 *6E
1580397039.64,$M4.1 1155 467 445 -22153 -27315 0 0 *63
1580397040.72,$M4.1 1156 465 441 -22153 -27315 0 0 *66
1580397041.82,$M4.1 1157 465 437 -22153 -27315 0 0 *66
1580397042.94,$M4.1 1158 465 431 -22153 -27315 0 0 *6F
1580397044.06,$M4.1 1159 465 431 -22153 -27315 0 0 *6E
1580397045.17,$M4.1 1160 465 431 -22153 -27315 0 0 *64
1580397046.29,$M4.1 1161 467 427 -22153 -27315 0 0 *60
1580397047.38,$M4.1 1162 465 437 -22153 -27315 0 0 *60
1580397048.49,$M4.1 1163 463 423 -22153 -27315 0 0 *62
1580397049.61,$M4.1 1164 463 423 -22153 -27315 0 0 *65
1580397050.73,$M4.1 1165 463 419 -22153 -27315 0 0 *6D
1580397051.85,$M4.1 1166 463 427 -22153 -27315 0 0 *63
1580397052.96,$M4.1 1167 465 431 -22153 -27315 0 0 *63
1580397054.06,$M4.1 1168 465 437 -22153 -27315 0 0 *6A
1580397055.18,$M4.1 1169 465 431 -22153 -27315 0 0 *6D
1580397056.32,$M4.1 1170 463 431 -22153 -27315 0 0 *63
1580397057.43,$M4.1 1171 465 431 -22153 -27315 0 0 *64
1580397058.55,$M4.1 1172 463 423 -22153 -27315 0 0 *62
1580397059.67,$M4.1 1173 465 431 -22153 -27315 0 0 *66
1580397060.78,$M4.1 1174 463 427 -22153 -27315 0 0 *60
1580397061.9,$M4.1 1175 465 431 -22153 -27315 0 0 *60
1580397062.99,$M4.1 1176 465 441 -22153 -27315 0 0 *64
1580397064.1,$M4.1 1177 467 453 -22153 -27315 0 0 *64
1580397065.25,$M4.1 1178 463 463 -22153 -27315 0 0 *6C
1580397066.37,$M4.1 1179 465 475 -22153 -27315 0 0 *6C
1580397067.47,$M4.1 1180 465 463 -22153 -27315 0 0 *6D
1580397068.59,$M4.1 1181 465 459 -22153 -27315 0 0 *65
1580397069.71,$M4.1 1182 465 467 -22153 -27315 0 0 *6B
1580397070.82,$M4.1 1183 465 475 -22153 -27315 0 0 *69
1580397071.93,$M4.1 1184 465 463 -22153 -27315 0 0 *69
1580397073.04,$M4.1 1185 467 441 -22153 -27315 0 0 *6A
1580397074.16,$M4.1 1186 467 441 -22153 -27315 0 0 *69
1580397075.24,$M4.1 1187 469 445 -22153 -27315 0 0 *62
1580397076.38,$M4.1 1188 467 437 -22153 -27315 0 0 *66
1580397077.49,$M4.1 1189 467 433 -22153 -27315 0 0 *63
1580397078.61,$M4.1 1190 465 431 -22153 -27315 0 0 *6B
1580397079.73,$M4.1 1191 465 431 -22153 -27315 0 0 *6A
1580397080.88,$M4.1 1192 467 431 -22153 -27315 0 0 *6B
1580397082.0,$M4.1 1193 465 431 -22153 -27315 0 0 *68
1580397083.11,$M4.1 1194 465 431 -22153 -27315 0 0 *6F
1580397084.2,$M4.1 1195 465 427 -22153 -27315 0 0 *69
1580397085.28,$M4.1 1196 465 427 -22153 -27315 0 0 *6A
1580397086.4,$M4.1 1197 465 431 -22153 -27315 0 0 *6C
1580397087.52,$M4.1 1198 465 431 -22153 -27315 0 0 *63
1580397088.64,$M4.1 1199 465 431 -22153 -27315 0 0 *62
1580397089.72,$M4.1 1200 465 427 -22153 -27315 0 0 *66
1580397090.81,$M4.1 1201 465 427 -22153 -27315 0 0 *67
1580397091.89,$M4.1 1202 465 427 -22153 -27315 0 0 *64
1580397092.99,$M4.1 1203 465 427 -22153 -27315 0 0 *65
1580397094.11,$M4.1 1204 463 427 -22153 -27315 0 0 *64
1580397095.23,$M4.1 1205 463 423 -22153 -27315 0 0 *61
1580397096.34,$M4.1 1206 463 423 -22153 -27315 0 0 *62
1580397097.46,$M4.1 1207 463 423 -22153 -27315 0 0 *63
1580397098.55,$M4.1 1208 465 427 -22153 -27315 0 0 *6E
1580397099.66,$M4.1 1209 465 431 -22153 -27315 0 0 *68
1580397100.78,$M4.1 1210 463 427 -22153 -27315 0 0 *61
1580397101.9,$M4.1 1211 463 423 -22153 -27315 0 0 *64
1580397102.98,$M4.1 1212 465 427 -22153 -27315 0 0 *65
1580397104.1,$M4.1 1213 463 419 -22153 -27315 0 0 *6F
1580397105.22,$M4.1 1214 467 423 -22153 -27315 0 0 *65
1580397106.33,$M4.1 1215 463 415 -22153 -27315 0 0 *65
1580397107.42,$M4.1 1216 465 423 -22153 -27315 0 0 *65
1580397108.51,$M4.1 1217 465 427 -22153 -27315 0 0 *60
1580397109.61,$M4.1 1218 465 427 -22153 -27315 0 0 *6F
1580397110.72,$M4.1 1219 463 457 -22153 -27315 0 0 *6F
1580397111.81,$M4.1 1220 461 441 -22153 -27315 0 0 *60
1580397112.93,$M4.1 1221 463 437 -22153 -27315 0 0 *62
1580397114.03,$M4.1 1222 465 437 -22153 -27315 0 0 *67
1580397115.15,$M4.1 1223 463 437 -22153 -27315 0 0 *60
1580397116.3,$M4.1 1224 463 431 -22153 -27315 0 0 *61
1580397117.38,$M4.1 1225 465 433 -22153 -27315 0 0 *64
1580397118.5,$M4.1 1226 465 431 -22153 -27315 0 0 *65
1580397119.62,$M4.1 1227 463 423 -22153 -27315 0 0 *61
1580397120.73,$M4.1 1228 463 423 -22153 -27315 0 0 *6E
1580397121.85,$M4.1 1229 463 419 -22153 -27315 0 0 *66
1580397122.93,$M4.1 1230 465 423 -22153 -27315 0 0 *61
1580397124.05,$M4.1 1231 463 423 -22153 -27315 0 0 *66
1580397125.19,$M4.1 1232 463 431 -22153 -27315 0 0 *66
1580397126.3,$M4.1 1233 465 431 -22153 -27315 0 0 *61
1580397127.4,$M4.1 1234 465 433 -22153 -27315 0 0 *64
1580397128.52,$M4.1 1235 463 427 -22153 -27315 0 0 *66
1580397129.64,$M4.1 1236 463 433 -22153 -27315 0 0 *60
1580397130.72,$M4.1 1237 465 441 -22153 -27315 0 0 *62
1580397131.81,$M4.1 1238 465 449 -22153 -27315 0 0 *65
1580397132.89,$M4.1 1239 465 437 -22153 -27315 0 0 *6D
1580397134.04,$M4.1 1240 463 431 -22153 -27315 0 0 *63
1580397135.13,$M4.1 1241 465 433 -22153 -27315 0 0 *66
1580397136.21,$M4.1 1242 465 427 -22153 -27315 0 0 *60
1580397137.3,$M4.1 1243 465 423 -22153 -27315 0 0 *65
1580397138.38,$M4.1 1244 465 423 -22153 -27315 0 0 *62
1580397139.52,$M4.1 1245 463 433 -22153 -27315 0 0 *64
1580397140.64,$M4.1 1246 467 453 -22153 -27315 0 0 *65
1580397141.72,$M4.1 1247 465 437 -22153 -27315 0 0 *64
1580397142.81,$M4.1 1248 465 433 -22153 -27315 0 0 *6F
1580397143.91,$M4.1 1249 465 427 -22153 -27315 0 0 *6B
1580397145.02,$M4.1 1250 463 427 -22153 -27315 0 0 *65
1580397146.11,$M4.1 1251 465 427 -22153 -27315 0 0 *62
1580397147.23,$M4.1 1252 463 419 -22153 -27315 0 0 *6A
1580397148.31,$M4.1 1253 465 423 -22153 -27315 0 0 *64
1580397149.43,$M4.1 1254 463 419 -22153 -27315 0 0 *6C
1580397150.55,$M4.1 1255 463 423 -22153 -27315 0 0 *64
1580397151.66,$M4.1 1256 463 419 -22153 -27315 0 0 *6E
1580397152.78,$M4.1 1257 463 419 -22153 -27315 0 0 *6F
1580397153.87,$M4.1 1258 465 423 -22153 -27315 0 0 *6F
1580397154.98,$M4.1 1259 463 419 -22153 -27315 0 0 *61
1580397156.09,$M4.1 1260 461 415 -22153 -27315 0 0 *65
1580397157.2,$M4.1 1261 463 419 -22153 -27315 0 0 *6A
1580397158.32,$M4.1 1262 463 411 -22153 -27315 0 0 *61
1580397159.42,$M4.1 1263 461 411 -22153 -27315 0 0 *62
1580397160.52,$M4.1 1264 461 407 -22153 -27315 0 0 *62
1580397161.64,$M4.1 1265 461 405 -22153 -27315 0 0 *61
1580397162.79,$M4.1 1266 463 405 -22153 -27315 0 0 *60
1580397163.91,$M4.1 1267 463 407 -22153 -27315 0 0 *63
1580397165.04,$M4.1 1268 461 405 -22153 -27315 0 0 *6C
1580397166.16,$M4.1 1269 461 401 -22153 -27315 0 0 *69
1580397167.27,$M4.1 1270 461 405 -22153 -27315 0 0 *65
1580397168.39,$M4.1 1271 461 401 -22153 -27315 0 0 *60
1580397169.49,$M4.1 1272 461 407 -22153 -27315 0 0 *65
1580397170.59,$M4.1 1273 461 407 -22153 -27315 0 0 *64
1580397171.69,$M4.1 1274 461 411 -22153 -27315 0 0 *64
1580397172.81,$M4.1 1275 459 415 -22153 -27315 0 0 *6A
1580397173.9,$M4.1 1276 461 407 -22153 -27315 0 0 *61
1580397175.01,$M4.1 1277 459 415 -22153 -27315 0 0 *68
1580397176.12,$M4.1 1278 461 415 -22153 -27315 0 0 *6C
1580397177.22,$M4.1 1279 461 415 -22153 -27315 0 0 *6D
1580397178.32,$M4.1 1280 459 423 -22153 -27315 0 0 *65
1580397179.44,$M4.1 1281 459 419 -22153 -27315 0 0 *6D
1580397180.55,$M4.1 1282 459 423 -22153 -27315 0 0 *67
1580397181.65,$M4.1 1283 461 427 -22153 -27315 0 0 *69
1580397182.74,$M4.1 1284 461 427 -22153 -27315 0 0 *6E
1580397183.87,$M4.1 1285 459 427 -22153 -27315 0 0 *64
1580397184.96,$M4.1 1286 461 427 -22153 -27315 0 0 *6C
1580397186.06,$M4.1 1287 461 419 -22153 -27315 0 0 *60
1580397187.14,$M4.1 1288 461 419 -22153 -27315 0 0 *6F
1580397188.26,$M4.1 1289 463 423 -22153 -27315 0 0 *65
1580397189.39,$M4.1 1290 463 427 -22153 -27315 0 0 *69
1580397190.51,$M4.1 1291 463 427 -22153 -27315 0 0 *68
1580397191.6,$M4.1 1292 461 419 -22153 -27315 0 0 *64
1580397192.73,$M4.1 1293 463 415 -22153 -27315 0 0 *6B
