1584204172.37,$M4.1 34766 673 603 -22155 -27315 0 0 *52
1584204173.44,$M4.1 34767 671 607 -22155 -27315 0 0 *55
1584204174.54,$M4.1 34768 673 603 -22155 -27315 0 0 *5C
1584204175.66,$M4.1 34769 673 603 -22155 -27315 0 0 *5D
1584204176.74,$M4.1 34770 671 617 -22155 -27315 0 0 *52
1584204177.87,$M4.1 34771 673 613 -22155 -27315 0 0 *55
1584204178.98,$M4.1 34772 675 613 -22155 -27315 0 0 *50
1584204180.05,$M4.1 34773 675 607 -22155 -27315 0 0 *54
1584204181.15,$M4.1 34774 673 603 -22155 -27315 0 0 *51
1584204182.23,$M4.1 34775 675 611 -22155 -27315 0 0 *55
1584204183.35,$M4.1 34776 673 593 -22155 -27315 0 0 *59
1584204184.43,$M4.1 34777 675 603 -22155 -27315 0 0 *54
1584204185.57,$M4.1 34778 673 593 -22155 -27315 0 0 *57
1584204186.68,$M4.1 34779 673 593 -22155 -27315 0 0 *56
1584204187.82,$M4.1 34780 673 593 -22155 -27315 0 0 *50
1584204188.94,$M4.1 34781 673 593 -22155 -27315 0 0 *51
1584204190.04,$M4.1 34782 671 589 -22155 -27315 0 0 *5B
1584204191.17,$M4.1 34783 673 589 -22155 -27315 0 0 *58
1584204192.29,$M4.1 34784 673 589 -22155 -27315 0 0 *5F
1584204193.42,$M4.1 34785 673 589 -22155 -27315 0 0 *5E
1584204194.54,$M4.1 34786 673 589 -22155 -27315 0 0 *5D
1584204195.64,$M4.1 34787 673 599 -22155 -27315 0 0 *5D
1584204196.74,$M4.1 34788 673 599 -22155 -27315 0 0 *52
1584204197.86,$M4.1 34789 673 593 -22155 -27315 0 0 *59
1584204198.96,$M4.1 34790 673 599 -22155 -27315 0 0 *5B
1584204200.06,$M4.1 34791 673 599 -22155 -27315 0 0 *5A
1584204201.15,$M4.1 34792 675 603 -22155 -27315 0 0 *5F
1584204202.21,$M4.1 34793 675 607 -22155 -27315 0 0 *5A
1584204203.29,$M4.1 34794 671 607 -22155 -27315 0 0 *59
1584204204.39,$M4.1 34795 673 599 -22155 -27315 0 0 *5E
1584204205.52,$M4.1 34796 673 589 -22155 -27315 0 0 *5C
1584204206.64,$M4.1 34797 673 585 -22155 -27315 0 0 *51
1584204207.77,$M4.1 34798 673 589 -22155 -27315 0 0 *52
1584204208.84,$M4.1 34799 675 595 -22155 -27315 0 0 *58
1584204209.97,$M4.1 34800 673 593 -22155 -27315 0 0 *57
1584204211.09,$M4.1 34801 673 593 -22155 -27315 0 0 *56
1584204212.22,$M4.1 34802 673 593 -22155 -27315 0 0 *55
1584204213.32,$M4.1 34803 673 599 -22155 -27315 0 0 *5E
1584204214.41,$M4.1 34804 675 603 -22155 -27315 0 0 *5F
1584204215.51,$M4.1 34805 675 593 -22155 -27315 0 0 *54
1584204216.63,$M4.1 34806 673 589 -22155 -27315 0 0 *5A
1584204217.73,$M4.1 34807 675 581 -22155 -27315 0 0 *55
1584204218.83,$M4.1 34808 673 571 -22155 -27315 0 0 *53
1584204219.93,$M4.1 34809 673 567 -22155 -27315 0 0 *55
1584204221.05,$M4.1 34810 673 573 -22155 -27315 0 0 *58
1584204222.15,$M4.1 34811 667 573 -22155 -27315 0 0 *5C
1584204223.27,$M4.1 34812 673 573 -22155 -27315 0 0 *5A
1584204224.39,$M4.1 34813 673 581 -22155 -27315 0 0 *56
1584204225.46,$M4.1 34814 671 571 -22155 -27315 0 0 *5C
1584204226.56,$M4.1 34815 671 577 -22155 -27315 0 0 *5B
1584204227.64,$M4.1 34816 671 581 -22155 -27315 0 0 *51
1584204228.74,$M4.1 34817 667 577 -22155 -27315 0 0 *5E
1584204229.83,$M4.1 34818 671 577 -22155 -27315 0 0 *56
1584204230.93,$M4.1 34819 667 577 -22155 -27315 0 0 *50
1584204232.05,$M4.1 34820 673 577 -22155 -27315 0 0 *5F
1584204233.12,$M4.1 34821 671 571 -22155 -27315 0 0 *5A
1584204234.19,$M4.1 34822 667 571 -22155 -27315 0 0 *5E
1584204235.29,$M4.1 34823 667 581 -22155 -27315 0 0 *50
1584204236.39,$M4.1 34824 667 585 -22155 -27315 0 0 *53
1584204237.49,$M4.1 34825 671 585 -22155 -27315 0 0 *55
1584204238.58,$M4.1 34826 671 581 -22155 -27315 0 0 *52
1584204239.68,$M4.1 34827 667 573 -22155 -27315 0 0 *59
1584204240.78,$M4.1 34828 667 577 -22155 -27315 0 0 *52
1584204241.88,$M4.1 34829 667 585 -22155 -27315 0 0 *5E
1584204242.98,$M4.1 34830 667 585 -22155 -27315 0 0 *56
1584204244.08,$M4.1 34831 671 589 -22155 -27315 0 0 *5C
1584204245.17,$M4.1 34832 667 585 -22155 -27315 0 0 *54
1584204246.27,$M4.1 34833 667 585 -22155 -27315 0 0 *55
1584204247.37,$M4.1 34834 671 593 -22155 -27315 0 0 *52
1584204248.47,$M4.1 34835 667 589 -22155 -27315 0 0 *5F
1584204249.59,$M4.1 34836 671 593 -22155 -27315 0 0 *50
1584204250.69,$M4.1 34837 667 589 -22155 -27315 0 0 *5D
1584204251.79,$M4.1 34838 671 593 -22155 -27315 0 0 *5E
1584204252.89,$M4.1 34839 667 593 -22155 -27315 0 0 *58
1584204253.98,$M4.1 34840 667 595 -22155 -27315 0 0 *50
1584204255.05,$M4.1 34841 671 599 -22155 -27315 0 0 *5A
1584204256.12,$M4.1 34842 671 611 -22155 -27315 0 0 *5A
1584204257.22,$M4.1 34843 667 613 -22155 -27315 0 0 *5E
1584204258.35,$M4.1 34844 673 617 -22155 -27315 0 0 *58
1584204259.42,$M4.1 34845 671 607 -22155 -27315 0 0 *5A
1584204260.49,$M4.1 34846 671 607 -22155 -27315 0 0 *59
1584204261.56,$M4.1 34847 671 607 -22155 -27315 0 0 *58
1584204262.66,$M4.1 34848 671 593 -22155 -27315 0 0 *59
1584204263.73,$M4.1 34849 671 603 -22155 -27315 0 0 *52
1584204264.83,$M4.1 34850 671 593 -22155 -27315 0 0 *50
1584204265.93,$M4.1 34851 671 585 -22155 -27315 0 0 *56
1584204267.02,$M4.1 34852 671 577 -22155 -27315 0 0 *58
1584204268.13,$M4.1 34853 673 581 -22155 -27315 0 0 *52
1584204269.24,$M4.1 34854 671 577 -22155 -27315 0 0 *5E
1584204270.35,$M4.1 34855 673 581 -22155 -27315 0 0 *54
1584204271.44,$M4.1 34856 671 585 -22155 -27315 0 0 *51
1584204272.54,$M4.1 34857 667 585 -22155 -27315 0 0 *57
1584204273.64,$M4.1 34858 671 589 -22155 -27315 0 0 *53
1584204274.74,$M4.1 34859 671 589 -22155 -27315 0 0 *52
1584204275.84,$M4.1 34860 671 593 -22155 -27315 0 0 *53
1584204276.94,$M4.1 34861 667 589 -22155 -27315 0 0 *5E
1584204278.05,$M4.1 34862 671 585 -22155 -27315 0 0 *56
1584204279.15,$M4.1 34863 671 581 -22155 -27315 0 0 *53
1584204280.25,$M4.1 34864 671 581 -22155 -27315 0 0 *54
1584204281.33,$M4.1 34865 675 577 -22155 -27315 0 0 *58
1584204282.4,$M4.1 34866 671 563 -22155 -27315 0 0 *5A
1584204283.47,$M4.1 34867 667 559 -22155 -27315 0 0 *55
1584204284.56,$M4.1 34868 667 563 -22155 -27315 0 0 *53
1584204285.63,$M4.1 34869 671 571 -22155 -27315 0 0 *56
1584204286.7,$M4.1 34870 667 571 -22155 -27315 0 0 *59
1584204287.77,$M4.1 34871 667 567 -22155 -27315 0 0 *5F
1584204288.85,$M4.1 34872 667 571 -22155 -27315 0 0 *5B
1584204289.92,$M4.1 34873 667 559 -22155 -27315 0 0 *50
1584204290.99,$M4.1 34874 667 549 -22155 -27315 0 0 *56
1584204292.06,$M4.1 34875 667 559 -22155 -27315 0 0 *56
1584204293.16,$M4.1 34876 665 563 -22155 -27315 0 0 *5E
1584204294.23,$M4.1 34877 667 571 -22155 -27315 0 0 *5E
1584204295.33,$M4.1 34878 665 567 -22155 -27315 0 0 *54
1584204296.45,$M4.1 34879 665 551 -22155 -27315 0 0 *50
1584204297.53,$M4.1 34880 665 563 -22155 -27315 0 0 *57
1584204298.6,$M4.1 34881 663 563 -22155 -27315 0 0 *50
1584204299.71,$M4.1 34882 665 571 -22155 -27315 0 0 *56
1584204300.81,$M4.1 34883 665 567 -22155 -27315 0 0 *50
1584204301.89,$M4.1 34884 665 571 -22155 -27315 0 0 *50
1584204302.99,$M4.1 34885 665 571 -22155 -27315 0 0 *51
1584204304.08,$M4.1 34886 665 571 -22155 -27315 0 0 *52
1584204305.15,$M4.1 34887 663 571 -22155 -27315 0 0 *55
1584204306.26,$M4.1 34888 665 555 -22155 -27315 0 0 *5A
1584204307.35,$M4.1 34889 663 551 -22155 -27315 0 0 *59
1584204308.45,$M4.1 34890 665 549 -22155 -27315 0 0 *5E
1584204309.54,$M4.1 34891 663 551 -22155 -27315 0 0 *50
1584204310.6,$M4.1 34892 663 559 -22155 -27315 0 0 *5B
1584204311.72,$M4.1 34893 665 555 -22155 -27315 0 0 *50
1584204312.82,$M4.1 34894 665 559 -22155 -27315 0 0 *5B
1584204313.91,$M4.1 34895 663 555 -22155 -27315 0 0 *50
1584204315.01,$M4.1 34896 661 549 -22155 -27315 0 0 *5C
1584204316.13,$M4.1 34897 661 551 -22155 -27315 0 0 *54
1584204317.25,$M4.1 34898 661 555 -22155 -27315 0 0 *5F
1584204318.31,$M4.1 34899 663 563 -22155 -27315 0 0 *59
1584204319.38,$M4.1 34900 663 571 -22155 -27315 0 0 *5B
1584204320.47,$M4.1 34901 663 577 -22155 -27315 0 0 *5C
1584204321.6,$M4.1 34902 661 573 -22155 -27315 0 0 *59
1584204322.69,$M4.1 34903 663 581 -22155 -27315 0 0 *57
1584204323.79,$M4.1 34904 663 581 -22155 -27315 0 0 *50
1584204324.91,$M4.1 34905 661 573 -22155 -27315 0 0 *5E
1584204326.04,$M4.1 34906 665 573 -22155 -27315 0 0 *59
1584204327.12,$M4.1 34907 663 573 -22155 -27315 0 0 *5E
1584204328.23,$M4.1 34908 661 571 -22155 -27315 0 0 *51
1584204329.31,$M4.1 34909 663 577 -22155 -27315 0 0 *54
1584204330.41,$M4.1 34910 661 571 -22155 -27315 0 0 *58
1584204331.51,$M4.1 34911 661 563 -22155 -27315 0 0 *5A
1584204332.61,$M4.1 34912 661 563 -22155 -27315 0 0 *59
1584204333.68,$M4.1 34913 663 563 -22155 -27315 0 0 *5A
1584204334.75,$M4.1 34914 663 567 -22155 -27315 0 0 *59
1584204335.82,$M4.1 34915 663 567 -22155 -27315 0 0 *58
1584204336.94,$M4.1 34916 661 573 -22155 -27315 0 0 *5C
1584204338.07,$M4.1 34917 661 573 -22155 -27315 0 0 *5D
1584204339.17,$M4.1 34918 661 567 -22155 -27315 0 0 *57
1584204340.24,$M4.1 34919 663 567 -22155 -27315 0 0 *54
1584204341.34,$M4.1 34920 661 567 -22155 -27315 0 0 *5C
1584204342.46,$M4.1 34921 661 573 -22155 -27315 0 0 *58
1584204343.56,$M4.1 34922 661 567 -22155 -27315 0 0 *5E
1584204344.66,$M4.1 34923 661 563 -22155 -27315 0 0 *5B
1584204345.78,$M4.1 34924 661 573 -22155 -27315 0 0 *5D
1584204346.85,$M4.1 34925 659 571 -22155 -27315 0 0 *55
1584204347.95,$M4.1 34926 661 571 -22155 -27315 0 0 *5D
1584204349.05,$M4.1 34927 661 567 -22155 -27315 0 0 *5B
1584204350.14,$M4.1 34928 659 567 -22155 -27315 0 0 *5F
1584204351.22,$M4.1 34929 661 567 -22155 -27315 0 0 *55
1584204352.32,$M4.1 34930 659 573 -22155 -27315 0 0 *53
1584204353.39,$M4.1 34931 663 571 -22155 -27315 0 0 *59
1584204354.5,$M4.1 34932 663 573 -22155 -27315 0 0 *58
1584204355.61,$M4.1 34933 661 577 -22155 -27315 0 0 *5F
1584204356.73,$M4.1 34934 661 577 -22155 -27315 0 0 *58
1584204357.83,$M4.1 34935 663 585 -22155 -27315 0 0 *56
1584204358.95,$M4.1 34936 661 577 -22155 -27315 0 0 *5A
1584204360.05,$M4.1 34937 661 577 -22155 -27315 0 0 *5B
1584204361.18,$M4.1 34938 661 589 -22155 -27315 0 0 *55
1584204362.3,$M4.1 34939 661 581 -22155 -27315 0 0 *5C
1584204363.43,$M4.1 34940 661 593 -22155 -27315 0 0 *51
1584204364.54,$M4.1 34941 663 593 -22155 -27315 0 0 *52
1584204365.64,$M4.1 34942 663 585 -22155 -27315 0 0 *56
1584204366.72,$M4.1 34943 663 585 -22155 -27315 0 0 *57
1584204367.84,$M4.1 34944 665 581 -22155 -27315 0 0 *52
1584204368.92,$M4.1 34945 663 571 -22155 -27315 0 0 *5A
1584204369.99,$M4.1 34946 663 571 -22155 -27315 0 0 *59
1584204371.1,$M4.1 34947 661 577 -22155 -27315 0 0 *5C
1584204372.21,$M4.1 34948 661 577 -22155 -27315 0 0 *53
1584204373.33,$M4.1 34949 661 577 -22155 -27315 0 0 *52
1584204374.45,$M4.1 34950 661 577 -22155 -27315 0 0 *5A
1584204375.55,$M4.1 34951 661 567 -22155 -27315 0 0 *5A
1584204376.62,$M4.1 34952 663 559 -22155 -27315 0 0 *56
1584204377.7,$M4.1 34953 661 549 -22155 -27315 0 0 *54
1584204378.77,$M4.1 34954 659 545 -22155 -27315 0 0 *54
1584204379.87,$M4.1 34955 661 549 -22155 -27315 0 0 *52
1584204380.96,$M4.1 34956 661 549 -22155 -27315 0 0 *51
1584204382.03,$M4.1 34957 659 549 -22155 -27315 0 0 *5B
1584204383.13,$M4.1 34958 659 555 -22155 -27315 0 0 *59
1584204384.22,$M4.1 34959 661 571 -22155 -27315 0 0 *55
1584204385.3,$M4.1 34960 659 571 -22155 -27315 0 0 *54
1584204386.37,$M4.1 34961 659 571 -22155 -27315 0 0 *55
1584204387.46,$M4.1 34962 661 571 -22155 -27315 0 0 *5D
1584204388.56,$M4.1 34963 663 577 -22155 -27315 0 0 *58
1584204389.68,$M4.1 34964 661 573 -22155 -27315 0 0 *59
1584204390.79,$M4.1 34965 661 577 -22155 -27315 0 0 *5C
1584204391.86,$M4.1 34966 659 571 -22155 -27315 0 0 *52
1584204392.96,$M4.1 34967 659 573 -22155 -27315 0 0 *51
1584204394.06,$M4.1 34968 661 567 -22155 -27315 0 0 *50
1584204395.15,$M4.1 34969 657 559 -22155 -27315 0 0 *59
1584204396.25,$M4.1 34970 657 563 -22155 -27315 0 0 *58
1584204397.32,$M4.1 34971 659 567 -22155 -27315 0 0 *53
1584204398.41,$M4.1 34972 659 563 -22155 -27315 0 0 *54
1584204399.47,$M4.1 34973 659 563 -22155 -27315 0 0 *55
1584204400.56,$M4.1 34974 659 563 -22155 -27315 0 0 *52
1584204401.66,$M4.1 34975 657 567 -22155 -27315 0 0 *59
1584204402.75,$M4.1 34976 657 571 -22155 -27315 0 0 *5D
1584204403.85,$M4.1 34977 657 567 -22155 -27315 0 0 *5B
1584204404.95,$M4.1 34978 657 563 -22155 -27315 0 0 *50
1584204406.07,$M4.1 34979 657 555 -22155 -27315 0 0 *54
1584204407.17,$M4.1 34980 657 559 -22155 -27315 0 0 *5E
1584204408.28,$M4.1 34981 657 555 -22155 -27315 0 0 *53
1584204409.39,$M4.1 34982 657 563 -22155 -27315 0 0 *55
1584204410.49,$M4.1 34983 657 563 -22155 -27315 0 0 *54
1584204411.56,$M4.1 34984 655 563 -22155 -27315 0 0 *51
1584204412.63,$M4.1 34985 655 559 -22155 -27315 0 0 *59
1584204413.7,$M4.1 34986 655 559 -22155 -27315 0 0 *5A
1584204414.77,$M4.1 34987 659 567 -22155 -27315 0 0 *5A
1584204415.87,$M4.1 34988 657 563 -22155 -27315 0 0 *5F
1584204416.98,$M4.1 34989 657 555 -22155 -27315 0 0 *5B
1584204418.08,$M4.1 34990 655 555 -22155 -27315 0 0 *51
1584204419.17,$M4.1 34991 657 563 -22155 -27315 0 0 *57
1584204420.27,$M4.1 34992 657 563 -22155 -27315 0 0 *54
1584204421.39,$M4.1 34993 657 555 -22155 -27315 0 0 *50
1584204422.51,$M4.1 34994 657 555 -22155 -27315 0 0 *57
1584204423.61,$M4.1 34995 655 555 -22155 -27315 0 0 *54
1584204424.71,$M4.1 34996 657 567 -22155 -27315 0 0 *54
1584204425.78,$M4.1 34997 655 559 -22155 -27315 0 0 *5A
1584204426.85,$M4.1 34998 655 545 -22155 -27315 0 0 *58
1584204427.93,$M4.1 34999 655 551 -22155 -27315 0 0 *5C
1584204429.05,$M4.1 35000 651 555 -22155 -27315 0 0 *54
1584204430.15,$M4.1 35001 651 563 -22155 -27315 0 0 *50
1584204431.24,$M4.1 35002 651 571 -22155 -27315 0 0 *50
1584204432.34,$M4.1 35003 655 581 -22155 -27315 0 0 *5A
1584204433.44,$M4.1 35004 655 581 -22155 -27315 0 0 *5D
1584204434.54,$M4.1 35005 655 581 -22155 -27315 0 0 *5C
1584204435.63,$M4.1 35006 655 581 -22155 -27315 0 0 *5F
1584204436.73,$M4.1 35007 655 573 -22155 -27315 0 0 *53
1584204437.8,$M4.1 35008 655 571 -22155 -27315 0 0 *5E
1584204438.87,$M4.1 35009 655 559 -22155 -27315 0 0 *55
1584204439.94,$M4.1 35010 655 559 -22155 -27315 0 0 *5D
1584204441.01,$M4.1 35011 655 559 -22155 -27315 0 0 *5C
1584204442.12,$M4.1 35012 651 551 -22155 -27315 0 0 *53
1584204443.22,$M4.1 35013 651 563 -22155 -27315 0 0 *53
1584204444.34,$M4.1 35014 651 551 -22155 -27315 0 0 *55
1584204445.44,$M4.1 35015 651 563 -22155 -27315 0 0 *55
1584204446.54,$M4.1 35016 651 559 -22155 -27315 0 0 *5F
1584204447.64,$M4.1 35017 651 563 -22155 -27315 0 0 *57
1584204448.75,$M4.1 35018 651 567 -22155 -27315 0 0 *5C
1584204449.85,$M4.1 35019 651 559 -22155 -27315 0 0 *50
1584204450.93,$M4.1 35020 649 555 -22155 -27315 0 0 *5F
1584204452.02,$M4.1 35021 649 551 -22155 -27315 0 0 *5A
1584204453.12,$M4.1 35022 651 559 -22155 -27315 0 0 *58
1584204454.19,$M4.1 35023 649 563 -22155 -27315 0 0 *59
1584204455.26,$M4.1 35024 649 563 -22155 -27315 0 0 *5E
1584204456.33,$M4.1 35025 649 559 -22155 -27315 0 0 *56
1584204457.41,$M4.1 35026 649 559 -22155 -27315 0 0 *55
1584204458.5,$M4.1 35027 649 551 -22155 -27315 0 0 *5C
1584204459.58,$M4.1 35028 649 555 -22155 -27315 0 0 *57
1584204460.65,$M4.1 35029 649 545 -22155 -27315 0 0 *57
1584204461.72,$M4.1 35030 649 545 -22155 -27315 0 0 *5F
1584204462.78,$M4.1 35031 649 545 -22155 -27315 0 0 *5E
1584204463.88,$M4.1 35032 649 551 -22155 -27315 0 0 *58
1584204464.96,$M4.1 35033 647 545 -22155 -27315 0 0 *52
1584204466.03,$M4.1 35034 649 549 -22155 -27315 0 0 *57
1584204467.12,$M4.1 35035 647 545 -22155 -27315 0 0 *54
1584204468.2,$M4.1 35036 647 549 -22155 -27315 0 0 *5B
1584204469.3,$M4.1 35037 647 549 -22155 -27315 0 0 *5A
1584204470.39,$M4.1 35038 647 545 -22155 -27315 0 0 *59
1584204471.51,$M4.1 35039 647 551 -22155 -27315 0 0 *5D
1584204472.61,$M4.1 35040 647 555 -22155 -27315 0 0 *57
1584204473.72,$M4.1 35041 647 555 -22155 -27315 0 0 *56
1584204474.83,$M4.1 35042 647 559 -22155 -27315 0 0 *59
1584204475.91,$M4.1 35043 647 559 -22155 -27315 0 0 *58
1584204477.01,$M4.1 35044 647 563 -22155 -27315 0 0 *56
1584204478.11,$M4.1 35045 647 559 -22155 -27315 0 0 *5E
1584204479.2,$M4.1 35046 647 559 -22155 -27315 0 0 *5D
1584204480.32,$M4.1 35047 647 555 -22155 -27315 0 0 *50
1584204481.4,$M4.1 35048 647 559 -22155 -27315 0 0 *53
1584204482.5,$M4.1 35049 645 551 -22155 -27315 0 0 *58
1584204483.59,$M4.1 35050 647 549 -22155 -27315 0 0 *5B
1584204484.71,$M4.1 35051 647 555 -22155 -27315 0 0 *57
1584204485.81,$M4.1 35052 647 555 -22155 -27315 0 0 *54
1584204486.92,$M4.1 35053 647 555 -22155 -27315 0 0 *55
1584204488.03,$M4.1 35054 647 549 -22155 -27315 0 0 *5F
1584204489.11,$M4.1 35055 647 559 -22155 -27315 0 0 *5F
1584204490.18,$M4.1 35056 645 559 -22155 -27315 0 0 *5E
1584204491.3,$M4.1 35057 647 555 -22155 -27315 0 0 *51
1584204492.4,$M4.1 35058 647 551 -22155 -27315 0 0 *5A
1584204493.47,$M4.1 35059 645 549 -22155 -27315 0 0 *50
1584204494.58,$M4.1 35060 647 551 -22155 -27315 0 0 *51
1584204495.67,$M4.1 35061 645 551 -22155 -27315 0 0 *52
1584204496.76,$M4.1 35062 647 559 -22155 -27315 0 0 *5B
1584204497.82,$M4.1 35063 645 559 -22155 -27315 0 0 *58
1584204498.93,$M4.1 35064 647 563 -22155 -27315 0 0 *54
1584204500.0,$M4.1 35065 645 563 -22155 -27315 0 0 *57
1584204501.06,$M4.1 35066 645 563 -22155 -27315 0 0 *54
1584204502.15,$M4.1 35067 647 559 -22155 -27315 0 0 *5E
1584204503.25,$M4.1 35068 647 559 -22155 -27315 0 0 *51
1584204504.34,$M4.1 35069 647 559 -22155 -27315 0 0 *50
1584204505.41,$M4.1 35070 645 567 -22155 -27315 0 0 *57
1584204506.51,$M4.1 35071 647 567 -22155 -27315 0 0 *54
1584204507.58,$M4.1 35072 645 567 -22155 -27315 0 0 *55
1584204508.66,$M4.1 35073 647 567 -22155 -27315 0 0 *56
1584204509.76,$M4.1 35074 647 567 -22155 -27315 0 0 *51
1584204510.87,$M4.1 35075 647 567 -22155 -27315 0 0 *50
1584204511.95,$M4.1 35076 645 573 -22155 -27315 0 0 *54
1584204513.07,$M4.1 35077 647 573 -22155 -27315 0 0 *57
1584204514.17,$M4.1 35078 647 567 -22155 -27315 0 0 *5D
1584204515.29,$M4.1 35079 647 573 -22155 -27315 0 0 *59
1584204516.4,$M4.1 35080 647 577 -22155 -27315 0 0 *5B
1584204517.49,$M4.1 35081 645 573 -22155 -27315 0 0 *5C
1584204518.59,$M4.1 35082 647 567 -22155 -27315 0 0 *58
1584204519.66,$M4.1 35083 645 563 -22155 -27315 0 0 *5F
1584204520.76,$M4.1 35084 647 567 -22155 -27315 0 0 *5E
1584204521.83,$M4.1 35085 645 567 -22155 -27315 0 0 *5D
1584204522.91,$M4.1 35086 647 563 -22155 -27315 0 0 *58
1584204524.02,$M4.1 35087 647 559 -22155 -27315 0 0 *50
1584204525.08,$M4.1 35088 645 559 -22155 -27315 0 0 *5D
1584204526.17,$M4.1 35089 647 559 -22155 -27315 0 0 *5E
1584204527.24,$M4.1 35090 645 549 -22155 -27315 0 0 *55
1584204528.33,$M4.1 35091 647 549 -22155 -27315 0 0 *56
1584204529.43,$M4.1 35092 647 559 -22155 -27315 0 0 *54
1584204530.5,$M4.1 35093 645 563 -22155 -27315 0 0 *5E
1584204531.61,$M4.1 35094 647 555 -22155 -27315 0 0 *5E
1584204532.7,$M4.1 35095 647 563 -22155 -27315 0 0 *5A
1584204533.8,$M4.1 35096 647 559 -22155 -27315 0 0 *50
1584204534.9,$M4.1 35097 647 555 -22155 -27315 0 0 *5D
1584204536.02,$M4.1 35098 647 555 -22155 -27315 0 0 *52
1584204537.12,$M4.1 35099 645 551 -22155 -27315 0 0 *55
1584204538.21,$M4.1 35100 645 555 -22155 -27315 0 0 *50
1584204539.31,$M4.1 35101 647 555 -22155 -27315 0 0 *53
1584204540.41,$M4.1 35102 647 559 -22155 -27315 0 0 *5C
1584204541.48,$M4.1 35103 645 559 -22155 -27315 0 0 *5F
1584204542.59,$M4.1 35104 647 555 -22155 -27315 0 0 *56
1584204543.68,$M4.1 35105 645 555 -22155 -27315 0 0 *55
1584204544.76,$M4.1 35106 647 559 -22155 -27315 0 0 *58
1584204545.85,$M4.1 35107 645 555 -22155 -27315 0 0 *57
1584204546.97,$M4.1 35108 647 555 -22155 -27315 0 0 *5A
1584204548.05,$M4.1 35109 645 551 -22155 -27315 0 0 *5D
1584204549.12,$M4.1 35110 645 559 -22155 -27315 0 0 *5D
1584204550.24,$M4.1 35111 647 555 -22155 -27315 0 0 *52
1584204551.31,$M4.1 35112 645 559 -22155 -27315 0 0 *5F
1584204552.38,$M4.1 35113 645 563 -22155 -27315 0 0 *57
1584204553.45,$M4.1 35114 645 559 -22155 -27315 0 0 *59
1584204554.52,$M4.1 35115 645 559 -22155 -27315 0 0 *58
1584204555.6,$M4.1 35116 647 567 -22155 -27315 0 0 *54
1584204556.7,$M4.1 35117 647 563 -22155 -27315 0 0 *51
1584204557.77,$M4.1 35118 645 559 -22155 -27315 0 0 *55
1584204558.86,$M4.1 35119 647 563 -22155 -27315 0 0 *5F
1584204559.96,$M4.1 35120 647 567 -22155 -27315 0 0 *51
1584204561.05,$M4.1 35121 647 567 -22155 -27315 0 0 *50
1584204562.11,$M4.1 35122 645 563 -22155 -27315 0 0 *55
1584204563.18,$M4.1 35123 645 563 -22155 -27315 0 0 *54
1584204564.25,$M4.1 35124 645 563 -22155 -27315 0 0 *53
1584204565.34,$M4.1 35125 645 555 -22155 -27315 0 0 *57
1584204566.44,$M4.1 35126 645 555 -22155 -27315 0 0 *54
1584204567.53,$M4.1 35127 645 555 -22155 -27315 0 0 *55
1584204568.61,$M4.1 35128 645 555 -22155 -27315 0 0 *5A
1584204569.68,$M4.1 35129 645 559 -22155 -27315 0 0 *57
1584204570.75,$M4.1 35130 645 559 -22155 -27315 0 0 *5F
1584204571.82,$M4.1 35131 645 563 -22155 -27315 0 0 *57
1584204572.91,$M4.1 35132 647 559 -22155 -27315 0 0 *5F
1584204573.97,$M4.1 35133 645 563 -22155 -27315 0 0 *55
1584204575.07,$M4.1 35134 645 555 -22155 -27315 0 0 *57
1584204576.14,$M4.1 35135 645 559 -22155 -27315 0 0 *5A
1584204577.21,$M4.1 35136 645 563 -22155 -27315 0 0 *50
1584204578.28,$M4.1 35137 645 559 -22155 -27315 0 0 *58
1584204579.38,$M4.1 35138 643 555 -22155 -27315 0 0 *5D
1584204580.49,$M4.1 35139 643 571 -22155 -27315 0 0 *5A
1584204581.56,$M4.1 35140 645 567 -22155 -27315 0 0 *55
1584204582.66,$M4.1 35141 645 573 -22155 -27315 0 0 *51
1584204583.74,$M4.1 35142 645 581 -22155 -27315 0 0 *5F
1584204584.84,$M4.1 35143 645 581 -22155 -27315 0 0 *5E
1584204585.96,$M4.1 35144 647 581 -22155 -27315 0 0 *5B
1584204587.05,$M4.1 35145 645 577 -22155 -27315 0 0 *51
1584204588.12,$M4.1 35146 645 567 -22155 -27315 0 0 *53
1584204589.22,$M4.1 35147 647 567 -22155 -27315 0 0 *50
1584204590.29,$M4.1 35148 645 563 -22155 -27315 0 0 *59
1584204591.37,$M4.1 35149 645 555 -22155 -27315 0 0 *5D
1584204592.49,$M4.1 35150 647 551 -22155 -27315 0 0 *53
1584204593.58,$M4.1 35151 645 551 -22155 -27315 0 0 *50
1584204594.64,$M4.1 35152 645 563 -22155 -27315 0 0 *52
1584204595.73,$M4.1 35153 645 551 -22155 -27315 0 0 *52
1584204596.82,$M4.1 35154 645 555 -22155 -27315 0 0 *51
1584204597.92,$M4.1 35155 645 555 -22155 -27315 0 0 *50
1584204599.0,$M4.1 35156 645 555 -22155 -27315 0 0 *53
1584204600.09,$M4.1 35157 645 551 -22155 -27315 0 0 *56
1584204601.16,$M4.1 35158 641 545 -22155 -27315 0 0 *58
1584204602.27,$M4.1 35159 643 551 -22155 -27315 0 0 *5E
1584204603.39,$M4.1 35160 643 551 -22155 -27315 0 0 *54
1584204604.49,$M4.1 35161 643 555 -22155 -27315 0 0 *51
