1582929754.14,$M4.1 48497 825 673 -22155 -27315 0 0 *5E
1582929755.24,$M4.1 48498 827 673 -22155 -27315 0 0 *53
1582929756.33,$M4.1 48499 823 669 -22155 -27315 0 0 *5D
1582929757.44,$M4.1 48500 825 673 -22155 -27315 0 0 *51
1582929758.55,$M4.1 48501 823 665 -22155 -27315 0 0 *51
1582929759.63,$M4.1 48502 827 673 -22155 -27315 0 0 *51
1582929760.75,$M4.1 48503 825 673 -22155 -27315 0 0 *52
1582929761.83,$M4.1 48504 825 679 -22155 -27315 0 0 *5F
1582929762.97,$M4.1 48505 825 673 -22155 -27315 0 0 *54
1582929764.05,$M4.1 48506 823 669 -22155 -27315 0 0 *5A
1582929765.17,$M4.1 48507 825 673 -22155 -27315 0 0 *56
1582929766.25,$M4.1 48508 825 679 -22155 -27315 0 0 *53
1582929767.34,$M4.1 48509 825 679 -22155 -27315 0 0 *52
1582929768.47,$M4.1 48510 821 673 -22155 -27315 0 0 *54
1582929769.56,$M4.1 48511 825 675 -22155 -27315 0 0 *57
1582929770.68,$M4.1 48512 825 673 -22155 -27315 0 0 *52
1582929771.76,$M4.1 48513 825 675 -22155 -27315 0 0 *55
1582929772.89,$M4.1 48514 825 673 -22155 -27315 0 0 *54
1582929774.01,$M4.1 48515 825 673 -22155 -27315 0 0 *55
1582929775.13,$M4.1 48516 825 673 -22155 -27315 0 0 *56
1582929776.21,$M4.1 48517 825 679 -22155 -27315 0 0 *5D
1582929777.32,$M4.1 48518 825 683 -22155 -27315 0 0 *57
1582929778.37,$M4.1 48519 823 679 -22155 -27315 0 0 *55
1582929779.47,$M4.1 48520 823 673 -22155 -27315 0 0 *55
1582929780.59,$M4.1 48521 821 673 -22155 -27315 0 0 *56
1582929781.67,$M4.1 48522 825 675 -22155 -27315 0 0 *57
1582929782.79,$M4.1 48523 825 673 -22155 -27315 0 0 *50
1582929783.89,$M4.1 48524 823 669 -22155 -27315 0 0 *5A
1582929784.98,$M4.1 48525 825 675 -22155 -27315 0 0 *50
1582929786.06,$M4.1 48526 825 675 -22155 -27315 0 0 *53
1582929787.18,$M4.1 48527 825 669 -22155 -27315 0 0 *5F
1582929788.3,$M4.1 48528 825 669 -22155 -27315 0 0 *50
1582929789.38,$M4.1 48529 823 665 -22155 -27315 0 0 *5B
1582929790.48,$M4.1 48530 823 661 -22155 -27315 0 0 *57
1582929791.57,$M4.1 48531 823 661 -22155 -27315 0 0 *56
1582929792.65,$M4.1 48532 823 669 -22155 -27315 0 0 *5D
1582929793.74,$M4.1 48533 823 665 -22155 -27315 0 0 *50
1582929794.84,$M4.1 48534 823 665 -22155 -27315 0 0 *57
1582929795.93,$M4.1 48535 823 669 -22155 -27315 0 0 *5A
1582929797.0,$M4.1 48536 823 683 -22155 -27315 0 0 *5D
1582929798.05,$M4.1 48537 823 679 -22155 -27315 0 0 *59
1582929799.12,$M4.1 48538 823 683 -22155 -27315 0 0 *53
1582929800.2,$M4.1 48539 823 687 -22155 -27315 0 0 *56
1582929801.29,$M4.1 48540 825 701 -22155 -27315 0 0 *51
1582929802.37,$M4.1 48541 825 701 -22155 -27315 0 0 *50
1582929803.47,$M4.1 48542 825 709 -22155 -27315 0 0 *5B
1582929804.56,$M4.1 48543 825 705 -22155 -27315 0 0 *56
1582929805.68,$M4.1 48544 825 691 -22155 -27315 0 0 *5D
1582929806.76,$M4.1 48545 825 693 -22155 -27315 0 0 *5E
1582929807.9,$M4.1 48546 825 687 -22155 -27315 0 0 *58
1582929809.01,$M4.1 48547 825 687 -22155 -27315 0 0 *59
1582929810.1,$M4.1 48548 827 691 -22155 -27315 0 0 *53
1582929811.17,$M4.1 48549 827 693 -22155 -27315 0 0 *50
1582929812.22,$M4.1 48550 827 693 -22155 -27315 0 0 *58
1582929813.34,$M4.1 48551 825 687 -22155 -27315 0 0 *5E
1582929814.41,$M4.1 48552 827 679 -22155 -27315 0 0 *5E
1582929815.48,$M4.1 48553 827 675 -22155 -27315 0 0 *53
1582929816.56,$M4.1 48554 827 669 -22155 -27315 0 0 *59
1582929817.68,$M4.1 48555 825 673 -22155 -27315 0 0 *51
1582929818.8,$M4.1 48556 825 673 -22155 -27315 0 0 *52
1582929819.87,$M4.1 48557 827 679 -22155 -27315 0 0 *5B
1582929820.95,$M4.1 48558 825 675 -22155 -27315 0 0 *5A
1582929822.07,$M4.1 48559 825 673 -22155 -27315 0 0 *5D
1582929823.17,$M4.1 48560 827 673 -22155 -27315 0 0 *55
1582929824.26,$M4.1 48561 827 673 -22155 -27315 0 0 *54
1582929825.34,$M4.1 48562 827 669 -22155 -27315 0 0 *5C
1582929826.47,$M4.1 48563 825 673 -22155 -27315 0 0 *54
1582929827.56,$M4.1 48564 825 675 -22155 -27315 0 0 *55
1582929828.63,$M4.1 48565 827 683 -22155 -27315 0 0 *5F
1582929829.75,$M4.1 48566 825 687 -22155 -27315 0 0 *5A
1582929830.83,$M4.1 48567 825 697 -22155 -27315 0 0 *5A
1582929831.93,$M4.1 48568 825 683 -22155 -27315 0 0 *50
1582929833.05,$M4.1 48569 825 691 -22155 -27315 0 0 *52
1582929834.14,$M4.1 48570 827 687 -22155 -27315 0 0 *5F
1582929835.2,$M4.1 48571 827 693 -22155 -27315 0 0 *5B
1582929836.26,$M4.1 48572 827 701 -22155 -27315 0 0 *52
1582929837.33,$M4.1 48573 827 701 -22155 -27315 0 0 *53
1582929838.38,$M4.1 48574 827 701 -22155 -27315 0 0 *54
1582929839.48,$M4.1 48575 829 683 -22155 -27315 0 0 *50
1582929840.55,$M4.1 48576 827 675 -22155 -27315 0 0 *54
1582929841.61,$M4.1 48577 827 683 -22155 -27315 0 0 *5C
1582929842.67,$M4.1 48578 827 679 -22155 -27315 0 0 *56
1582929843.74,$M4.1 48579 827 683 -22155 -27315 0 0 *52
1582929844.8,$M4.1 48580 827 683 -22155 -27315 0 0 *54
1582929845.9,$M4.1 48581 825 683 -22155 -27315 0 0 *57
1582929846.98,$M4.1 48582 831 687 -22155 -27315 0 0 *55
1582929848.05,$M4.1 48583 827 679 -22155 -27315 0 0 *52
1582929849.14,$M4.1 48584 829 675 -22155 -27315 0 0 *57
1582929850.24,$M4.1 48585 829 683 -22155 -27315 0 0 *5F
1582929851.29,$M4.1 48586 827 675 -22155 -27315 0 0 *5B
1582929852.36,$M4.1 48587 827 683 -22155 -27315 0 0 *53
1582929853.46,$M4.1 48588 829 705 -22155 -27315 0 0 *5D
1582929854.52,$M4.1 48589 827 693 -22155 -27315 0 0 *5C
1582929855.59,$M4.1 48590 827 701 -22155 -27315 0 0 *5E
1582929856.67,$M4.1 48591 827 691 -22155 -27315 0 0 *57
1582929857.79,$M4.1 48592 829 691 -22155 -27315 0 0 *5A
1582929858.91,$M4.1 48593 829 691 -22155 -27315 0 0 *5B
1582929859.98,$M4.1 48594 831 693 -22155 -27315 0 0 *57
1582929861.06,$M4.1 48595 827 691 -22155 -27315 0 0 *53
1582929862.16,$M4.1 48596 829 693 -22155 -27315 0 0 *5C
1582929863.23,$M4.1 48597 831 701 -22155 -27315 0 0 *5E
1582929864.3,$M4.1 48598 831 697 -22155 -27315 0 0 *5F
1582929865.39,$M4.1 48599 829 701 -22155 -27315 0 0 *59
1582929866.47,$M4.1 48600 829 705 -22155 -27315 0 0 *5E
1582929867.57,$M4.1 48601 833 705 -22155 -27315 0 0 *54
1582929868.64,$M4.1 48602 831 693 -22155 -27315 0 0 *5B
1582929869.7,$M4.1 48603 831 705 -22155 -27315 0 0 *54
1582929870.8,$M4.1 48604 829 679 -22155 -27315 0 0 *50
1582929871.87,$M4.1 48605 831 679 -22155 -27315 0 0 *58
1582929872.92,$M4.1 48606 831 679 -22155 -27315 0 0 *5B
1582929874.02,$M4.1 48607 831 673 -22155 -27315 0 0 *50
1582929875.09,$M4.1 48608 831 679 -22155 -27315 0 0 *55
1582929876.21,$M4.1 48609 829 691 -22155 -27315 0 0 *5B
1582929877.29,$M4.1 48610 829 683 -22155 -27315 0 0 *50
1582929878.36,$M4.1 48611 831 683 -22155 -27315 0 0 *58
1582929879.45,$M4.1 48612 831 687 -22155 -27315 0 0 *5F
1582929880.55,$M4.1 48613 831 687 -22155 -27315 0 0 *5E
1582929881.64,$M4.1 48614 831 691 -22155 -27315 0 0 *5E
1582929882.71,$M4.1 48615 831 679 -22155 -27315 0 0 *59
1582929883.76,$M4.1 48616 831 675 -22155 -27315 0 0 *56
1582929884.86,$M4.1 48617 831 673 -22155 -27315 0 0 *51
1582929885.94,$M4.1 48618 831 673 -22155 -27315 0 0 *5E
1582929887.03,$M4.1 48619 831 669 -22155 -27315 0 0 *54
1582929888.16,$M4.1 48620 829 665 -22155 -27315 0 0 *5B
1582929889.25,$M4.1 48621 831 673 -22155 -27315 0 0 *54
1582929890.38,$M4.1 48622 829 665 -22155 -27315 0 0 *59
1582929891.47,$M4.1 48623 831 673 -22155 -27315 0 0 *56
1582929892.57,$M4.1 48624 831 673 -22155 -27315 0 0 *51
1582929893.65,$M4.1 48625 831 673 -22155 -27315 0 0 *50
1582929894.76,$M4.1 48626 831 673 -22155 -27315 0 0 *53
1582929895.87,$M4.1 48627 829 673 -22155 -27315 0 0 *5B
1582929896.96,$M4.1 48628 833 679 -22155 -27315 0 0 *55
1582929898.06,$M4.1 48629 833 679 -22155 -27315 0 0 *54
1582929899.14,$M4.1 48630 833 675 -22155 -27315 0 0 *50
1582929900.21,$M4.1 48631 831 675 -22155 -27315 0 0 *53
1582929901.28,$M4.1 48632 831 675 -22155 -27315 0 0 *50
1582929902.37,$M4.1 48633 829 675 -22155 -27315 0 0 *58
1582929903.44,$M4.1 48634 831 675 -22155 -27315 0 0 *56
1582929904.49,$M4.1 48635 831 679 -22155 -27315 0 0 *5B
1582929905.56,$M4.1 48636 831 675 -22155 -27315 0 0 *54
1582929906.68,$M4.1 48637 829 669 -22155 -27315 0 0 *51
1582929907.8,$M4.1 48638 833 673 -22155 -27315 0 0 *5E
1582929908.91,$M4.1 48639 833 657 -22155 -27315 0 0 *59
1582929910.03,$M4.1 48640 833 665 -22155 -27315 0 0 *56
1582929911.13,$M4.1 48641 831 665 -22155 -27315 0 0 *55
1582929912.25,$M4.1 48642 833 669 -22155 -27315 0 0 *58
1582929913.33,$M4.1 48643 831 661 -22155 -27315 0 0 *53
1582929914.42,$M4.1 48644 831 657 -22155 -27315 0 0 *51
1582929915.52,$M4.1 48645 831 657 -22155 -27315 0 0 *50
1582929916.61,$M4.1 48646 831 653 -22155 -27315 0 0 *57
1582929917.69,$M4.1 48647 831 661 -22155 -27315 0 0 *57
1582929918.79,$M4.1 48648 831 673 -22155 -27315 0 0 *5B
1582929919.85,$M4.1 48649 831 683 -22155 -27315 0 0 *55
1582929920.95,$M4.1 48650 833 679 -22155 -27315 0 0 *5A
1582929922.03,$M4.1 48651 833 679 -22155 -27315 0 0 *5B
1582929923.1,$M4.1 48652 831 693 -22155 -27315 0 0 *5E
1582929924.16,$M4.1 48653 831 693 -22155 -27315 0 0 *5F
1582929925.26,$M4.1 48654 837 705 -22155 -27315 0 0 *50
1582929926.34,$M4.1 48655 833 683 -22155 -27315 0 0 *5A
1582929927.43,$M4.1 48656 833 675 -22155 -27315 0 0 *50
1582929928.56,$M4.1 48657 833 665 -22155 -27315 0 0 *50
1582929929.68,$M4.1 48658 833 673 -22155 -27315 0 0 *58
1582929930.79,$M4.1 48659 833 669 -22155 -27315 0 0 *52
1582929931.91,$M4.1 48660 837 665 -22155 -27315 0 0 *50
1582929933.03,$M4.1 48661 833 651 -22155 -27315 0 0 *52
1582929934.16,$M4.1 48662 833 651 -22155 -27315 0 0 *51
1582929935.25,$M4.1 48663 831 653 -22155 -27315 0 0 *50
1582929936.36,$M4.1 48664 833 653 -22155 -27315 0 0 *55
1582929937.45,$M4.1 48665 831 653 -22155 -27315 0 0 *56
1582929938.57,$M4.1 48666 833 647 -22155 -27315 0 0 *52
1582929939.65,$M4.1 48667 831 657 -22155 -27315 0 0 *50
1582929940.75,$M4.1 48668 831 657 -22155 -27315 0 0 *5F
1582929941.84,$M4.1 48669 831 657 -22155 -27315 0 0 *5E
1582929942.93,$M4.1 48670 831 657 -22155 -27315 0 0 *56
1582929944.01,$M4.1 48671 831 657 -22155 -27315 0 0 *57
1582929945.14,$M4.1 48672 829 657 -22155 -27315 0 0 *5D
1582929946.23,$M4.1 48673 831 665 -22155 -27315 0 0 *54
1582929947.31,$M4.1 48674 831 669 -22155 -27315 0 0 *5F
1582929948.4,$M4.1 48675 831 657 -22155 -27315 0 0 *53
1582929949.52,$M4.1 48676 833 657 -22155 -27315 0 0 *52
1582929950.62,$M4.1 48677 831 653 -22155 -27315 0 0 *55
1582929951.7,$M4.1 48678 831 657 -22155 -27315 0 0 *5E
1582929952.79,$M4.1 48679 831 661 -22155 -27315 0 0 *5A
1582929953.91,$M4.1 48680 833 661 -22155 -27315 0 0 *5E
1582929955.01,$M4.1 48681 831 657 -22155 -27315 0 0 *58
1582929956.09,$M4.1 48682 831 657 -22155 -27315 0 0 *5B
1582929957.18,$M4.1 48683 831 661 -22155 -27315 0 0 *5F
1582929958.28,$M4.1 48684 831 661 -22155 -27315 0 0 *58
1582929959.4,$M4.1 48685 833 661 -22155 -27315 0 0 *5B
1582929960.51,$M4.1 48686 833 665 -22155 -27315 0 0 *5C
1582929961.6,$M4.1 48687 831 665 -22155 -27315 0 0 *5F
1582929962.7,$M4.1 48688 831 665 -22155 -27315 0 0 *50
1582929963.79,$M4.1 48689 831 673 -22155 -27315 0 0 *56
1582929964.89,$M4.1 48690 831 673 -22155 -27315 0 0 *5E
1582929965.97,$M4.1 48691 833 683 -22155 -27315 0 0 *52
1582929967.07,$M4.1 48692 831 673 -22155 -27315 0 0 *5C
1582929968.16,$M4.1 48693 831 665 -22155 -27315 0 0 *5A
1582929969.28,$M4.1 48694 833 657 -22155 -27315 0 0 *5E
1582929970.39,$M4.1 48695 833 653 -22155 -27315 0 0 *5B
1582929971.51,$M4.1 48696 833 657 -22155 -27315 0 0 *5C
1582929972.63,$M4.1 48697 833 661 -22155 -27315 0 0 *58
1582929973.75,$M4.1 48698 833 665 -22155 -27315 0 0 *53
1582929974.86,$M4.1 48699 833 661 -22155 -27315 0 0 *56
1582929975.96,$M4.1 48700 831 661 -22155 -27315 0 0 *55
1582929977.05,$M4.1 48701 839 665 -22155 -27315 0 0 *58
1582929978.17,$M4.1 48702 833 669 -22155 -27315 0 0 *5D
1582929979.25,$M4.1 48703 831 669 -22155 -27315 0 0 *5E
1582929980.31,$M4.1 48704 831 675 -22155 -27315 0 0 *54
1582929981.38,$M4.1 48705 831 679 -22155 -27315 0 0 *59
1582929982.49,$M4.1 48706 833 687 -22155 -27315 0 0 *59
1582929983.58,$M4.1 48707 833 675 -22155 -27315 0 0 *55
1582929984.69,$M4.1 48708 837 673 -22155 -27315 0 0 *58
1582929985.78,$M4.1 48709 833 675 -22155 -27315 0 0 *5B
1582929986.88,$M4.1 48710 837 683 -22155 -27315 0 0 *5E
1582929987.97,$M4.1 48711 833 679 -22155 -27315 0 0 *5E
1582929989.05,$M4.1 48712 833 675 -22155 -27315 0 0 *51
1582929990.14,$M4.1 48713 833 679 -22155 -27315 0 0 *5C
1582929991.22,$M4.1 48714 833 679 -22155 -27315 0 0 *5B
1582929992.34,$M4.1 48715 837 673 -22155 -27315 0 0 *54
1582929993.46,$M4.1 48716 833 665 -22155 -27315 0 0 *54
1582929994.58,$M4.1 48717 837 673 -22155 -27315 0 0 *56
1582929995.69,$M4.1 48718 837 669 -22155 -27315 0 0 *52
1582929996.81,$M4.1 48719 833 673 -22155 -27315 0 0 *5C
1582929997.9,$M4.1 48720 837 675 -22155 -27315 0 0 *54
1582929998.98,$M4.1 48721 837 675 -22155 -27315 0 0 *55
1582930000.08,$M4.1 48722 833 679 -22155 -27315 0 0 *5E
1582930001.17,$M4.1 48723 837 675 -22155 -27315 0 0 *57
1582930002.28,$M4.1 48724 837 665 -22155 -27315 0 0 *51
1582930003.4,$M4.1 48725 837 657 -22155 -27315 0 0 *51
1582930004.5,$M4.1 48726 837 669 -22155 -27315 0 0 *5F
1582930005.59,$M4.1 48727 839 669 -22155 -27315 0 0 *50
1582930006.71,$M4.1 48728 833 657 -22155 -27315 0 0 *58
1582930007.82,$M4.1 48729 833 657 -22155 -27315 0 0 *59
1582930008.94,$M4.1 48730 833 653 -22155 -27315 0 0 *55
1582930010.03,$M4.1 48731 839 665 -22155 -27315 0 0 *5B
1582930011.14,$M4.1 48732 837 665 -22155 -27315 0 0 *56
1582930012.26,$M4.1 48733 837 669 -22155 -27315 0 0 *5B
1582930013.38,$M4.1 48734 833 665 -22155 -27315 0 0 *54
1582930014.49,$M4.1 48735 837 669 -22155 -27315 0 0 *5D
1582930015.61,$M4.1 48736 837 665 -22155 -27315 0 0 *52
1582930016.73,$M4.1 48737 837 665 -22155 -27315 0 0 *53
1582930017.85,$M4.1 48738 833 657 -22155 -27315 0 0 *59
1582930018.96,$M4.1 48739 837 665 -22155 -27315 0 0 *5D
1582930020.05,$M4.1 48740 839 669 -22155 -27315 0 0 *51
1582930021.17,$M4.1 48741 837 661 -22155 -27315 0 0 *56
1582930022.28,$M4.1 48742 837 657 -22155 -27315 0 0 *50
1582930023.4,$M4.1 48743 833 647 -22155 -27315 0 0 *54
1582930024.52,$M4.1 48744 837 653 -22155 -27315 0 0 *52
1582930025.64,$M4.1 48745 837 665 -22155 -27315 0 0 *56
1582930026.75,$M4.1 48746 833 661 -22155 -27315 0 0 *55
1582930027.87,$M4.1 48747 837 661 -22155 -27315 0 0 *50
1582930028.99,$M4.1 48748 837 669 -22155 -27315 0 0 *57
1582930030.1,$M4.1 48749 837 669 -22155 -27315 0 0 *56
1582930031.22,$M4.1 48750 837 665 -22155 -27315 0 0 *52
1582930032.31,$M4.1 48751 841 679 -22155 -27315 0 0 *5F
1582930033.42,$M4.1 48752 837 687 -22155 -27315 0 0 *5C
1582930034.52,$M4.1 48753 837 683 -22155 -27315 0 0 *59
1582930035.61,$M4.1 48754 837 679 -22155 -27315 0 0 *5B
1582930036.7,$M4.1 48755 841 679 -22155 -27315 0 0 *5B
1582930037.8,$M4.1 48756 837 675 -22155 -27315 0 0 *55
1582930038.91,$M4.1 48757 841 669 -22155 -27315 0 0 *58
1582930040.0,$M4.1 48758 839 673 -22155 -27315 0 0 *53
1582930041.1,$M4.1 48759 839 673 -22155 -27315 0 0 *52
1582930042.15,$M4.1 48760 839 675 -22155 -27315 0 0 *5E
1582930043.22,$M4.1 48761 839 679 -22155 -27315 0 0 *53
1582930044.34,$M4.1 48762 837 673 -22155 -27315 0 0 *54
1582930045.43,$M4.1 48763 837 675 -22155 -27315 0 0 *53
1582930046.5,$M4.1 48764 839 675 -22155 -27315 0 0 *5A
1582930047.61,$M4.1 48765 841 673 -22155 -27315 0 0 *52
1582930048.68,$M4.1 48766 839 679 -22155 -27315 0 0 *54
1582930049.78,$M4.1 48767 839 673 -22155 -27315 0 0 *5F
1582930050.84,$M4.1 48768 839 679 -22155 -27315 0 0 *5A
1582930051.94,$M4.1 48769 839 687 -22155 -27315 0 0 *5A
1582930053.01,$M4.1 48770 839 697 -22155 -27315 0 0 *53
1582930054.09,$M4.1 48771 841 693 -22155 -27315 0 0 *59
1582930055.19,$M4.1 48772 841 679 -22155 -27315 0 0 *5E
1582930056.31,$M4.1 48773 841 669 -22155 -27315 0 0 *5E
1582930057.4,$M4.1 48774 839 665 -22155 -27315 0 0 *5A
1582930058.51,$M4.1 48775 841 669 -22155 -27315 0 0 *58
1582930059.62,$M4.1 48776 839 665 -22155 -27315 0 0 *58
1582930060.73,$M4.1 48777 841 669 -22155 -27315 0 0 *5A
1582930061.82,$M4.1 48778 841 675 -22155 -27315 0 0 *58
1582930062.92,$M4.1 48779 841 675 -22155 -27315 0 0 *59
1582930064.01,$M4.1 48780 841 679 -22155 -27315 0 0 *53
1582930065.07,$M4.1 48781 843 683 -22155 -27315 0 0 *55
1582930066.18,$M4.1 48782 843 687 -22155 -27315 0 0 *52
1582930067.25,$M4.1 48783 845 683 -22155 -27315 0 0 *51
1582930068.36,$M4.1 48784 841 665 -22155 -27315 0 0 *5A
1582930069.48,$M4.1 48785 841 653 -22155 -27315 0 0 *5E
1582930070.6,$M4.1 48786 841 653 -22155 -27315 0 0 *5D
1582930071.7,$M4.1 48787 845 665 -22155 -27315 0 0 *5D
1582930072.8,$M4.1 48788 843 657 -22155 -27315 0 0 *55
1582930073.93,$M4.1 48789 841 651 -22155 -27315 0 0 *50
1582930075.05,$M4.1 48790 841 651 -22155 -27315 0 0 *58
1582930076.18,$M4.1 48791 841 673 -22155 -27315 0 0 *59
1582930077.3,$M4.1 48792 841 665 -22155 -27315 0 0 *5D
1582930078.42,$M4.1 48793 841 647 -22155 -27315 0 0 *5C
1582930079.55,$M4.1 48794 841 651 -22155 -27315 0 0 *5C
1582930080.68,$M4.1 48795 841 651 -22155 -27315 0 0 *5D
1582930081.8,$M4.1 48796 841 653 -22155 -27315 0 0 *5C
1582930082.89,$M4.1 48797 839 653 -22155 -27315 0 0 *52
1582930084.0,$M4.1 48798 841 653 -22155 -27315 0 0 *52
1582930085.12,$M4.1 48799 841 651 -22155 -27315 0 0 *51
1582930086.25,$M4.1 48800 841 647 -22155 -27315 0 0 *59
1582930087.37,$M4.1 48801 841 647 -22155 -27315 0 0 *58
1582930088.47,$M4.1 48802 839 651 -22155 -27315 0 0 *53
1582930089.57,$M4.1 48803 839 651 -22155 -27315 0 0 *52
1582930090.69,$M4.1 48804 841 647 -22155 -27315 0 0 *5D
1582930091.82,$M4.1 48805 841 651 -22155 -27315 0 0 *5B
1582930092.91,$M4.1 48806 839 643 -22155 -27315 0 0 *54
1582930094.01,$M4.1 48807 839 643 -22155 -27315 0 0 *55
1582930095.13,$M4.1 48808 841 643 -22155 -27315 0 0 *55
1582930096.23,$M4.1 48809 839 639 -22155 -27315 0 0 *56
1582930097.31,$M4.1 48810 839 639 -22155 -27315 0 0 *5E
1582930098.43,$M4.1 48811 841 639 -22155 -27315 0 0 *50
1582930099.53,$M4.1 48812 839 643 -22155 -27315 0 0 *51
1582930100.65,$M4.1 48813 837 639 -22155 -27315 0 0 *53
1582930101.77,$M4.1 48814 837 639 -22155 -27315 0 0 *54
1582930102.88,$M4.1 48815 837 643 -22155 -27315 0 0 *58
1582930103.97,$M4.1 48816 839 647 -22155 -27315 0 0 *51
1582930105.07,$M4.1 48817 839 651 -22155 -27315 0 0 *57
1582930106.17,$M4.1 48818 839 647 -22155 -27315 0 0 *5F
1582930107.29,$M4.1 48819 833 643 -22155 -27315 0 0 *50
1582930108.41,$M4.1 48820 837 647 -22155 -27315 0 0 *5A
1582930109.54,$M4.1 48821 837 651 -22155 -27315 0 0 *5C
1582930110.66,$M4.1 48822 837 651 -22155 -27315 0 0 *5F
1582930111.74,$M4.1 48823 839 661 -22155 -27315 0 0 *53
1582930112.86,$M4.1 48824 837 653 -22155 -27315 0 0 *5B
1582930113.96,$M4.1 48825 839 651 -22155 -27315 0 0 *56
1582930115.08,$M4.1 48826 837 653 -22155 -27315 0 0 *59
1582930116.2,$M4.1 48827 837 651 -22155 -27315 0 0 *5A
1582930117.31,$M4.1 48828 837 653 -22155 -27315 0 0 *57
1582930118.43,$M4.1 48829 837 657 -22155 -27315 0 0 *52
1582930119.55,$M4.1 48830 837 647 -22155 -27315 0 0 *5B
1582930120.65,$M4.1 48831 837 653 -22155 -27315 0 0 *5F
1582930121.77,$M4.1 48832 837 653 -22155 -27315 0 0 *5C
1582930122.88,$M4.1 48833 837 657 -22155 -27315 0 0 *59
1582930124.0,$M4.1 48834 837 665 -22155 -27315 0 0 *5F
1582930125.12,$M4.1 48835 837 661 -22155 -27315 0 0 *5A
1582930126.24,$M4.1 48836 837 657 -22155 -27315 0 0 *5C
1582930127.35,$M4.1 48837 833 657 -22155 -27315 0 0 *59
1582930128.45,$M4.1 48838 837 675 -22155 -27315 0 0 *52
1582930129.54,$M4.1 48839 837 683 -22155 -27315 0 0 *5A
1582930130.66,$M4.1 48840 837 665 -22155 -27315 0 0 *5C
1582930131.77,$M4.1 48841 837 665 -22155 -27315 0 0 *5D
1582930132.89,$M4.1 48842 837 653 -22155 -27315 0 0 *5B
1582930134.01,$M4.1 48843 837 653 -22155 -27315 0 0 *5A
1582930135.09,$M4.1 48844 839 657 -22155 -27315 0 0 *57
1582930136.21,$M4.1 48845 837 653 -22155 -27315 0 0 *5C
1582930137.3,$M4.1 48846 839 653 -22155 -27315 0 0 *51
1582930138.41,$M4.1 48847 837 651 -22155 -27315 0 0 *5C
1582930139.53,$M4.1 48848 837 653 -22155 -27315 0 0 *51
1582930140.66,$M4.1 48849 837 651 -22155 -27315 0 0 *52
1582930141.76,$M4.1 48850 837 653 -22155 -27315 0 0 *58
1582930142.88,$M4.1 48851 837 653 -22155 -27315 0 0 *59
1582930144.0,$M4.1 48852 837 647 -22155 -27315 0 0 *5F
1582930145.12,$M4.1 48853 837 661 -22155 -27315 0 0 *5A
1582930146.23,$M4.1 48854 837 657 -22155 -27315 0 0 *58
1582930147.33,$M4.1 48855 839 665 -22155 -27315 0 0 *56
1582930148.42,$M4.1 48856 839 661 -22155 -27315 0 0 *51
1582930149.52,$M4.1 48857 839 665 -22155 -27315 0 0 *54
1582930150.62,$M4.1 48858 833 653 -22155 -27315 0 0 *54
1582930151.76,$M4.1 48859 837 657 -22155 -27315 0 0 *55
1582930152.87,$M4.1 48860 837 665 -22155 -27315 0 0 *5E
1582930153.99,$M4.1 48861 833 661 -22155 -27315 0 0 *5F
1582930155.11,$M4.1 48862 833 665 -22155 -27315 0 0 *58
1582930156.23,$M4.1 48863 833 669 -22155 -27315 0 0 *55
1582930157.29,$M4.1 48864 839 675 -22155 -27315 0 0 *55
1582930158.4,$M4.1 48865 837 669 -22155 -27315 0 0 *57
1582930159.53,$M4.1 48866 837 665 -22155 -27315 0 0 *58
1582930160.65,$M4.1 48867 833 665 -22155 -27315 0 0 *5D
1582930161.73,$M4.1 48868 839 669 -22155 -27315 0 0 *54
1582930162.85,$M4.1 48869 837 673 -22155 -27315 0 0 *50
1582930163.97,$M4.1 48870 837 669 -22155 -27315 0 0 *53
1582930165.05,$M4.1 48871 839 673 -22155 -27315 0 0 *57
1582930166.14,$M4.1 48872 839 669 -22155 -27315 0 0 *5F
1582930167.25,$M4.1 48873 837 661 -22155 -27315 0 0 *58
1582930168.34,$M4.1 48874 839 669 -22155 -27315 0 0 *59
1582930169.42,$M4.1 48875 839 669 -22155 -27315 0 0 *58
1582930170.56,$M4.1 48876 837 665 -22155 -27315 0 0 *59
1582930171.66,$M4.1 48877 837 669 -22155 -27315 0 0 *54
1582930172.78,$M4.1 48878 837 669 -22155 -27315 0 0 *5B
1582930173.89,$M4.1 48879 837 661 -22155 -27315 0 0 *52
1582930174.99,$M4.1 48880 839 665 -22155 -27315 0 0 *5E
1582930176.08,$M4.1 48881 839 669 -22155 -27315 0 0 *53
1582930177.2,$M4.1 48882 837 665 -22155 -27315 0 0 *52
1582930178.31,$M4.1 48883 837 669 -22155 -27315 0 0 *5F
1582930179.43,$M4.1 48884 837 665 -22155 -27315 0 0 *54
1582930180.52,$M4.1 48885 839 669 -22155 -27315 0 0 *57
1582930181.63,$M4.1 48886 841 669 -22155 -27315 0 0 *5B
1582930182.72,$M4.1 48887 839 669 -22155 -27315 0 0 *55
1582930183.84,$M4.1 48888 837 657 -22155 -27315 0 0 *59
1582930184.94,$M4.1 48889 839 661 -22155 -27315 0 0 *53
1582930186.02,$M4.1 48890 839 665 -22155 -27315 0 0 *5F
1582930187.14,$M4.1 48891 837 661 -22155 -27315 0 0 *54
