1583548989.03,$M4.1 24542 1245 1041 -22155 -27315 0 0 *56
1583548990.11,$M4.1 24543 1243 1041 -22155 -27315 0 0 *51
1583548991.21,$M4.1 24544 1245 1033 -22155 -27315 0 0 *55
1583548992.35,$M4.1 24545 1245 1037 -22155 -27315 0 0 *50
1583548993.43,$M4.1 24546 1243 1023 -22155 -27315 0 0 *50
1583548994.55,$M4.1 24547 1245 1023 -22155 -27315 0 0 *57
1583548995.67,$M4.1 24548 1245 1023 -22155 -27315 0 0 *58
1583548996.77,$M4.1 24549 1245 1033 -22155 -27315 0 0 *58
1583548997.89,$M4.1 24550 1245 1037 -22155 -27315 0 0 *54
1583548998.99,$M4.1 24551 1245 1033 -22155 -27315 0 0 *51
1583549000.09,$M4.1 24552 1245 1033 -22155 -27315 0 0 *52
1583549001.21,$M4.1 24553 1245 1023 -22155 -27315 0 0 *52
1583549002.34,$M4.1 24554 1245 1023 -22155 -27315 0 0 *55
1583549003.42,$M4.1 24555 1243 1023 -22155 -27315 0 0 *52
1583549004.54,$M4.1 24556 1245 1037 -22155 -27315 0 0 *52
1583549005.66,$M4.1 24557 1245 1037 -22155 -27315 0 0 *53
1583549006.78,$M4.1 24558 1245 1031 -22155 -27315 0 0 *5A
1583549007.91,$M4.1 24559 1245 1031 -22155 -27315 0 0 *5B
1583549009.03,$M4.1 24560 1245 1031 -22155 -27315 0 0 *51
1583549010.14,$M4.1 24561 1245 1037 -22155 -27315 0 0 *56
1583549011.23,$M4.1 24562 1245 1043 -22155 -27315 0 0 *56
1583549012.33,$M4.1 24563 1249 1047 -22155 -27315 0 0 *5F
1583549013.4,$M4.1 24564 1251 1047 -22155 -27315 0 0 *51
1583549014.52,$M4.1 24565 1249 1037 -22155 -27315 0 0 *5E
1583549015.64,$M4.1 24566 1249 1037 -22155 -27315 0 0 *5D
1583549016.75,$M4.1 24567 1249 1037 -22155 -27315 0 0 *5C
1583549017.84,$M4.1 24568 1249 1043 -22155 -27315 0 0 *50
1583549018.95,$M4.1 24569 1249 1037 -22155 -27315 0 0 *52
1583549020.07,$M4.1 24570 1249 1041 -22155 -27315 0 0 *5B
1583549021.16,$M4.1 24571 1251 1041 -22155 -27315 0 0 *53
1583549022.27,$M4.1 24572 1249 1041 -22155 -27315 0 0 *59
1583549023.39,$M4.1 24573 1249 1041 -22155 -27315 0 0 *58
1583549024.48,$M4.1 24574 1249 1047 -22155 -27315 0 0 *59
1583549025.58,$M4.1 24575 1249 1051 -22155 -27315 0 0 *5F
1583549026.66,$M4.1 24576 1249 1047 -22155 -27315 0 0 *5B
1583549027.73,$M4.1 24577 1251 1051 -22155 -27315 0 0 *54
1583549028.8,$M4.1 24578 1251 1043 -22155 -27315 0 0 *58
1583549029.9,$M4.1 24579 1249 1041 -22155 -27315 0 0 *52
1583549031.0,$M4.1 24580 1251 1037 -22155 -27315 0 0 *5C
1583549032.12,$M4.1 24581 1249 1041 -22155 -27315 0 0 *55
1583549033.22,$M4.1 24582 1249 1037 -22155 -27315 0 0 *57
1583549034.32,$M4.1 24583 1251 1037 -22155 -27315 0 0 *5F
1583549035.44,$M4.1 24584 1249 1031 -22155 -27315 0 0 *57
1583549036.58,$M4.1 24585 1249 1023 -22155 -27315 0 0 *55
1583549037.69,$M4.1 24586 1249 1019 -22155 -27315 0 0 *5F
1583549038.78,$M4.1 24587 1249 1013 -22155 -27315 0 0 *54
1583549039.88,$M4.1 24588 1249 1017 -22155 -27315 0 0 *5F
1583549041.01,$M4.1 24589 1249 1023 -22155 -27315 0 0 *59
1583549042.13,$M4.1 24590 1249 1023 -22155 -27315 0 0 *51
1583549043.23,$M4.1 24591 1249 1033 -22155 -27315 0 0 *51
1583549044.35,$M4.1 24592 1249 1027 -22155 -27315 0 0 *57
1583549045.45,$M4.1 24593 1249 1013 -22155 -27315 0 0 *51
1583549046.55,$M4.1 24594 1249 1013 -22155 -27315 0 0 *56
1583549047.65,$M4.1 24595 1249 1005 -22155 -27315 0 0 *50
1583549048.74,$M4.1 24596 1249 1009 -22155 -27315 0 0 *5F
1583549049.84,$M4.1 24597 1249 1005 -22155 -27315 0 0 *52
1583549050.94,$M4.1 24598 1249 1013 -22155 -27315 0 0 *5A
1583549052.04,$M4.1 24599 1249 1017 -22155 -27315 0 0 *5F
1583549053.14,$M4.1 24600 1249 1013 -22155 -27315 0 0 *58
1583549054.26,$M4.1 24601 1249 1019 -22155 -27315 0 0 *53
1583549055.38,$M4.1 24602 1245 1019 -22155 -27315 0 0 *5C
1583549056.48,$M4.1 24603 1245 1017 -22155 -27315 0 0 *53
1583549057.6,$M4.1 24604 1249 1023 -22155 -27315 0 0 *5F
1583549058.7,$M4.1 24605 1245 1009 -22155 -27315 0 0 *5A
1583549059.8,$M4.1 24606 1245 1009 -22155 -27315 0 0 *59
1583549060.9,$M4.1 24607 1245 1013 -22155 -27315 0 0 *53
1583549061.99,$M4.1 24608 1245 1009 -22155 -27315 0 0 *57
1583549063.09,$M4.1 24609 1245 1009 -22155 -27315 0 0 *56
1583549064.19,$M4.1 24610 1249 1005 -22155 -27315 0 0 *5E
1583549065.27,$M4.1 24611 1245 1003 -22155 -27315 0 0 *55
1583549066.38,$M4.1 24612 1245 1013 -22155 -27315 0 0 *57
1583549067.49,$M4.1 24613 1245 1023 -22155 -27315 0 0 *55
1583549068.59,$M4.1 24614 1249 1033 -22155 -27315 0 0 *5F
1583549069.69,$M4.1 24615 1245 1033 -22155 -27315 0 0 *52
1583549070.81,$M4.1 24616 1245 1037 -22155 -27315 0 0 *55
1583549071.93,$M4.1 24617 1249 1037 -22155 -27315 0 0 *58
1583549073.03,$M4.1 24618 1251 1037 -22155 -27315 0 0 *5E
1583549074.15,$M4.1 24619 1249 1027 -22155 -27315 0 0 *57
1583549075.26,$M4.1 24620 1249 1027 -22155 -27315 0 0 *5D
1583549076.38,$M4.1 24621 1245 1019 -22155 -27315 0 0 *5D
1583549077.5,$M4.1 24622 1245 1031 -22155 -27315 0 0 *54
1583549078.62,$M4.1 24623 1245 1023 -22155 -27315 0 0 *56
1583549079.73,$M4.1 24624 1245 1023 -22155 -27315 0 0 *51
1583549080.87,$M4.1 24625 1245 1023 -22155 -27315 0 0 *50
1583549081.98,$M4.1 24626 1249 1023 -22155 -27315 0 0 *5F
1583549083.07,$M4.1 24627 1251 1031 -22155 -27315 0 0 *54
1583549084.2,$M4.1 24628 1245 1019 -22155 -27315 0 0 *54
1583549085.29,$M4.1 24629 1251 1027 -22155 -27315 0 0 *5D
1583549086.41,$M4.1 24630 1249 1023 -22155 -27315 0 0 *58
1583549087.52,$M4.1 24631 1249 1027 -22155 -27315 0 0 *5D
1583549088.64,$M4.1 24632 1249 1037 -22155 -27315 0 0 *5F
1583549089.74,$M4.1 24633 1249 1047 -22155 -27315 0 0 *59
1583549090.83,$M4.1 24634 1249 1043 -22155 -27315 0 0 *5A
1583549091.9,$M4.1 24635 1251 1047 -22155 -27315 0 0 *56
1583549092.98,$M4.1 24636 1249 1043 -22155 -27315 0 0 *58
1583549094.1,$M4.1 24637 1249 1037 -22155 -27315 0 0 *5A
1583549095.2,$M4.1 24638 1251 1037 -22155 -27315 0 0 *5C
1583549096.29,$M4.1 24639 1251 1037 -22155 -27315 0 0 *5D
1583549097.37,$M4.1 24640 1251 1037 -22155 -27315 0 0 *53
1583549098.47,$M4.1 24641 1249 1033 -22155 -27315 0 0 *5F
1583549099.59,$M4.1 24642 1249 1027 -22155 -27315 0 0 *59
1583549100.71,$M4.1 24643 1249 1027 -22155 -27315 0 0 *58
1583549101.81,$M4.1 24644 1251 1027 -22155 -27315 0 0 *56
1583549102.93,$M4.1 24645 1249 1023 -22155 -27315 0 0 *5A
1583549104.03,$M4.1 24646 1251 1023 -22155 -27315 0 0 *50
1583549105.11,$M4.1 24647 1251 1019 -22155 -27315 0 0 *58
1583549106.25,$M4.1 24648 1249 1023 -22155 -27315 0 0 *57
1583549107.36,$M4.1 24649 1249 1037 -22155 -27315 0 0 *53
1583549108.45,$M4.1 24650 1251 1041 -22155 -27315 0 0 *53
1583549109.55,$M4.1 24651 1249 1033 -22155 -27315 0 0 *5E
1583549110.63,$M4.1 24652 1251 1041 -22155 -27315 0 0 *51
1583549111.7,$M4.1 24653 1251 1051 -22155 -27315 0 0 *51
1583549112.79,$M4.1 24654 1249 1043 -22155 -27315 0 0 *5C
1583549113.87,$M4.1 24655 1251 1037 -22155 -27315 0 0 *57
1583549114.98,$M4.1 24656 1251 1031 -22155 -27315 0 0 *52
1583549116.08,$M4.1 24657 1251 1031 -22155 -27315 0 0 *53
1583549117.18,$M4.1 24658 1251 1031 -22155 -27315 0 0 *5C
1583549118.26,$M4.1 24659 1251 1031 -22155 -27315 0 0 *5D
1583549119.36,$M4.1 24660 1251 1031 -22155 -27315 0 0 *57
1583549120.47,$M4.1 24661 1251 1031 -22155 -27315 0 0 *56
1583549121.55,$M4.1 24662 1251 1037 -22155 -27315 0 0 *53
1583549122.67,$M4.1 24663 1253 1031 -22155 -27315 0 0 *56
1583549123.75,$M4.1 24664 1251 1031 -22155 -27315 0 0 *53
1583549124.86,$M4.1 24665 1251 1027 -22155 -27315 0 0 *55
1583549125.94,$M4.1 24666 1251 1031 -22155 -27315 0 0 *51
1583549127.06,$M4.1 24667 1253 1041 -22155 -27315 0 0 *55
1583549128.11,$M4.1 24668 1251 1043 -22155 -27315 0 0 *5A
1583549129.21,$M4.1 24669 1251 1041 -22155 -27315 0 0 *59
1583549130.3,$M4.1 24670 1253 1047 -22155 -27315 0 0 *55
1583549131.35,$M4.1 24671 1251 1051 -22155 -27315 0 0 *51
1583549132.44,$M4.1 24672 1253 1047 -22155 -27315 0 0 *57
1583549133.51,$M4.1 24673 1255 1051 -22155 -27315 0 0 *57
1583549134.59,$M4.1 24674 1253 1051 -22155 -27315 0 0 *56
1583549135.66,$M4.1 24675 1251 1047 -22155 -27315 0 0 *52
1583549136.71,$M4.1 24676 1255 1043 -22155 -27315 0 0 *51
1583549137.8,$M4.1 24677 1255 1041 -22155 -27315 0 0 *52
1583549138.87,$M4.1 24678 1255 1047 -22155 -27315 0 0 *5B
1583549139.97,$M4.1 24679 1253 1041 -22155 -27315 0 0 *5A
1583549141.02,$M4.1 24680 1255 1043 -22155 -27315 0 0 *58
1583549142.11,$M4.1 24681 1253 1043 -22155 -27315 0 0 *5F
1583549143.18,$M4.1 24682 1255 1051 -22155 -27315 0 0 *59
1583549144.23,$M4.1 24683 1255 1055 -22155 -27315 0 0 *5C
1583549145.3,$M4.1 24684 1255 1055 -22155 -27315 0 0 *5B
1583549146.37,$M4.1 24685 1253 1043 -22155 -27315 0 0 *5B
1583549147.44,$M4.1 24686 1255 1043 -22155 -27315 0 0 *5E
1583549148.52,$M4.1 24687 1255 1031 -22155 -27315 0 0 *5A
1583549149.64,$M4.1 24688 1253 1027 -22155 -27315 0 0 *54
1583549150.73,$M4.1 24689 1255 1027 -22155 -27315 0 0 *53
1583549151.81,$M4.1 24690 1255 1027 -22155 -27315 0 0 *5B
1583549152.93,$M4.1 24691 1253 1027 -22155 -27315 0 0 *5C
1583549154.03,$M4.1 24692 1255 1031 -22155 -27315 0 0 *5E
1583549155.12,$M4.1 24693 1255 1031 -22155 -27315 0 0 *5F
1583549156.22,$M4.1 24694 1255 1031 -22155 -27315 0 0 *58
1583549157.32,$M4.1 24695 1253 1027 -22155 -27315 0 0 *58
1583549158.42,$M4.1 24696 1255 1031 -22155 -27315 0 0 *5A
1583549159.5,$M4.1 24697 1255 1027 -22155 -27315 0 0 *5C
1583549160.59,$M4.1 24698 1255 1031 -22155 -27315 0 0 *54
1583549161.68,$M4.1 24699 1255 1027 -22155 -27315 0 0 *52
1583549162.79,$M4.1 24700 1253 1023 -22155 -27315 0 0 *51
1583549163.88,$M4.1 24701 1255 1027 -22155 -27315 0 0 *52
1583549165.0,$M4.1 24702 1253 1019 -22155 -27315 0 0 *5A
1583549166.11,$M4.1 24703 1253 1023 -22155 -27315 0 0 *52
1583549167.23,$M4.1 24704 1253 1023 -22155 -27315 0 0 *55
1583549168.32,$M4.1 24705 1255 1019 -22155 -27315 0 0 *5B
1583549169.4,$M4.1 24706 1255 1019 -22155 -27315 0 0 *58
1583549170.52,$M4.1 24707 1253 1019 -22155 -27315 0 0 *5F
1583549171.6,$M4.1 24708 1255 1019 -22155 -27315 0 0 *56
1583549172.71,$M4.1 24709 1253 1019 -22155 -27315 0 0 *51
1583549173.79,$M4.1 24710 1255 1027 -22155 -27315 0 0 *52
1583549174.89,$M4.1 24711 1255 1031 -22155 -27315 0 0 *54
1583549176.01,$M4.1 24712 1253 1019 -22155 -27315 0 0 *5B
1583549177.11,$M4.1 24713 1253 1027 -22155 -27315 0 0 *57
1583549178.23,$M4.1 24714 1253 1023 -22155 -27315 0 0 *54
1583549179.35,$M4.1 24715 1253 1027 -22155 -27315 0 0 *51
1583549180.45,$M4.1 24716 1253 1027 -22155 -27315 0 0 *52
1583549181.56,$M4.1 24717 1253 1023 -22155 -27315 0 0 *57
1583549182.65,$M4.1 24718 1255 1027 -22155 -27315 0 0 *5A
1583549183.73,$M4.1 24719 1255 1023 -22155 -27315 0 0 *5F
1583549184.82,$M4.1 24720 1255 1027 -22155 -27315 0 0 *51
1583549185.94,$M4.1 24721 1253 1023 -22155 -27315 0 0 *52
1583549187.04,$M4.1 24722 1255 1031 -22155 -27315 0 0 *54
1583549188.16,$M4.1 24723 1253 1023 -22155 -27315 0 0 *50
1583549189.26,$M4.1 24724 1253 1027 -22155 -27315 0 0 *53
1583549190.37,$M4.1 24725 1253 1037 -22155 -27315 0 0 *53
1583549191.46,$M4.1 24726 1253 1043 -22155 -27315 0 0 *53
1583549192.51,$M4.1 24727 1255 1043 -22155 -27315 0 0 *54
1583549193.6,$M4.1 24728 1255 1041 -22155 -27315 0 0 *59
1583549194.68,$M4.1 24729 1255 1031 -22155 -27315 0 0 *5F
1583549195.77,$M4.1 24730 1255 1027 -22155 -27315 0 0 *50
1583549196.89,$M4.1 24731 1253 1027 -22155 -27315 0 0 *57
1583549197.97,$M4.1 24732 1255 1041 -22155 -27315 0 0 *52
1583549199.09,$M4.1 24733 1253 1027 -22155 -27315 0 0 *55
1583549200.16,$M4.1 24734 1255 1033 -22155 -27315 0 0 *51
1583549201.24,$M4.1 24735 1255 1037 -22155 -27315 0 0 *54
1583549202.31,$M4.1 24736 1255 1033 -22155 -27315 0 0 *53
1583549203.37,$M4.1 24737 1255 1043 -22155 -27315 0 0 *55
1583549204.44,$M4.1 24738 1255 1033 -22155 -27315 0 0 *5D
1583549205.5,$M4.1 24739 1255 1033 -22155 -27315 0 0 *5C
1583549206.58,$M4.1 24740 1255 1033 -22155 -27315 0 0 *52
1583549207.68,$M4.1 24741 1255 1031 -22155 -27315 0 0 *51
1583549208.79,$M4.1 24742 1253 1027 -22155 -27315 0 0 *53
1583549209.88,$M4.1 24743 1255 1031 -22155 -27315 0 0 *53
1583549210.96,$M4.1 24744 1255 1041 -22155 -27315 0 0 *53
1583549212.03,$M4.1 24745 1255 1043 -22155 -27315 0 0 *50
1583549213.12,$M4.1 24746 1253 1047 -22155 -27315 0 0 *51
1583549214.22,$M4.1 24747 1257 1057 -22155 -27315 0 0 *55
1583549215.34,$M4.1 24748 1257 1057 -22155 -27315 0 0 *5A
1583549216.41,$M4.1 24749 1255 1043 -22155 -27315 0 0 *5C
1583549217.46,$M4.1 24750 1259 1047 -22155 -27315 0 0 *5C
1583549218.56,$M4.1 24751 1257 1047 -22155 -27315 0 0 *53
1583549219.65,$M4.1 24752 1257 1043 -22155 -27315 0 0 *54
1583549220.75,$M4.1 24753 1257 1043 -22155 -27315 0 0 *55
1583549221.83,$M4.1 24754 1257 1043 -22155 -27315 0 0 *52
1583549222.9,$M4.1 24755 1259 1043 -22155 -27315 0 0 *5D
1583549223.99,$M4.1 24756 1257 1043 -22155 -27315 0 0 *50
1583549225.06,$M4.1 24757 1259 1047 -22155 -27315 0 0 *5B
1583549226.14,$M4.1 24758 1257 1051 -22155 -27315 0 0 *5D
1583549227.23,$M4.1 24759 1257 1047 -22155 -27315 0 0 *5B
1583549228.33,$M4.1 24760 1257 1043 -22155 -27315 0 0 *55
1583549229.41,$M4.1 24761 1257 1047 -22155 -27315 0 0 *50
1583549230.51,$M4.1 24762 1257 1051 -22155 -27315 0 0 *54
1583549231.6,$M4.1 24763 1259 1057 -22155 -27315 0 0 *5D
1583549232.72,$M4.1 24764 1257 1061 -22155 -27315 0 0 *51
1583549233.77,$M4.1 24765 1259 1051 -22155 -27315 0 0 *5D
1583549234.89,$M4.1 24766 1257 1019 -22155 -27315 0 0 *5C
1583549235.99,$M4.1 24767 1259 1031 -22155 -27315 0 0 *59
1583549237.07,$M4.1 24768 1257 1043 -22155 -27315 0 0 *5D
1583549238.13,$M4.1 24769 1259 1043 -22155 -27315 0 0 *52
1583549239.2,$M4.1 24770 1259 1055 -22155 -27315 0 0 *5D
1583549240.27,$M4.1 24771 1259 1051 -22155 -27315 0 0 *58
1583549241.32,$M4.1 24772 1259 1047 -22155 -27315 0 0 *5C
1583549242.39,$M4.1 24773 1259 1033 -22155 -27315 0 0 *5E
1583549243.49,$M4.1 24774 1259 1031 -22155 -27315 0 0 *5B
1583549244.59,$M4.1 24775 1259 1031 -22155 -27315 0 0 *5A
1583549245.69,$M4.1 24776 1257 1033 -22155 -27315 0 0 *55
1583549246.78,$M4.1 24777 1259 1037 -22155 -27315 0 0 *5E
1583549247.86,$M4.1 24778 1259 1037 -22155 -27315 0 0 *51
1583549248.92,$M4.1 24779 1259 1043 -22155 -27315 0 0 *53
1583549250.02,$M4.1 24780 1257 1047 -22155 -27315 0 0 *5F
1583549251.07,$M4.1 24781 1259 1043 -22155 -27315 0 0 *54
1583549252.19,$M4.1 24782 1257 1037 -22155 -27315 0 0 *5A
1583549253.29,$M4.1 24783 1259 1037 -22155 -27315 0 0 *55
1583549254.37,$M4.1 24784 1261 1041 -22155 -27315 0 0 *58
1583549255.44,$M4.1 24785 1259 1033 -22155 -27315 0 0 *57
1583549256.55,$M4.1 24786 1259 1031 -22155 -27315 0 0 *56
1583549257.62,$M4.1 24787 1259 1033 -22155 -27315 0 0 *55
1583549258.7,$M4.1 24788 1259 1031 -22155 -27315 0 0 *58
1583549259.77,$M4.1 24789 1259 1033 -22155 -27315 0 0 *5B
1583549260.85,$M4.1 24790 1259 1033 -22155 -27315 0 0 *53
1583549261.92,$M4.1 24791 1259 1033 -22155 -27315 0 0 *52
1583549263.01,$M4.1 24792 1259 1027 -22155 -27315 0 0 *54
1583549264.13,$M4.1 24793 1257 1031 -22155 -27315 0 0 *5C
1583549265.21,$M4.1 24794 1259 1033 -22155 -27315 0 0 *57
1583549266.27,$M4.1 24795 1259 1043 -22155 -27315 0 0 *51
1583549267.35,$M4.1 24796 1261 1041 -22155 -27315 0 0 *5B
1583549268.42,$M4.1 24797 1259 1043 -22155 -27315 0 0 *53
1583549269.5,$M4.1 24798 1257 1051 -22155 -27315 0 0 *51
1583549270.59,$M4.1 24799 1261 1061 -22155 -27315 0 0 *56
1583549271.69,$M4.1 24800 1261 1057 -22155 -27315 0 0 *5C
1583549272.74,$M4.1 24801 1259 1043 -22155 -27315 0 0 *53
1583549273.83,$M4.1 24802 1261 1041 -22155 -27315 0 0 *59
1583549274.93,$M4.1 24803 1261 1037 -22155 -27315 0 0 *59
1583549276.02,$M4.1 24804 1261 1041 -22155 -27315 0 0 *5F
1583549277.12,$M4.1 24805 1261 1041 -22155 -27315 0 0 *5E
1583549278.19,$M4.1 24806 1261 1047 -22155 -27315 0 0 *5B
1583549279.26,$M4.1 24807 1261 1047 -22155 -27315 0 0 *5A
1583549280.33,$M4.1 24808 1265 1043 -22155 -27315 0 0 *55
1583549281.41,$M4.1 24809 1261 1041 -22155 -27315 0 0 *52
1583549282.5,$M4.1 24810 1261 1041 -22155 -27315 0 0 *5A
1583549283.57,$M4.1 24811 1265 1043 -22155 -27315 0 0 *5D
1583549284.64,$M4.1 24812 1261 1047 -22155 -27315 0 0 *5E
1583549285.71,$M4.1 24813 1261 1051 -22155 -27315 0 0 *58
1583549286.78,$M4.1 24814 1261 1055 -22155 -27315 0 0 *5B
1583549287.86,$M4.1 24815 1261 1041 -22155 -27315 0 0 *5F
1583549288.95,$M4.1 24816 1261 1041 -22155 -27315 0 0 *5C
1583549290.02,$M4.1 24817 1261 1055 -22155 -27315 0 0 *58
1583549291.1,$M4.1 24818 1261 1057 -22155 -27315 0 0 *55
1583549292.17,$M4.1 24819 1265 1055 -22155 -27315 0 0 *52
1583549293.24,$M4.1 24820 1261 1051 -22155 -27315 0 0 *58
1583549294.31,$M4.1 24821 1265 1055 -22155 -27315 0 0 *59
1583549295.38,$M4.1 24822 1265 1055 -22155 -27315 0 0 *5A
1583549296.45,$M4.1 24823 1265 1055 -22155 -27315 0 0 *5B
1583549297.52,$M4.1 24824 1265 1051 -22155 -27315 0 0 *58
1583549298.59,$M4.1 24825 1265 1043 -22155 -27315 0 0 *5A
1583549299.66,$M4.1 24826 1261 1051 -22155 -27315 0 0 *5E
1583549300.73,$M4.1 24827 1265 1055 -22155 -27315 0 0 *5F
1583549301.81,$M4.1 24828 1265 1057 -22155 -27315 0 0 *52
1583549302.88,$M4.1 24829 1261 1051 -22155 -27315 0 0 *51
1583549303.95,$M4.1 24830 1265 1055 -22155 -27315 0 0 *59
1583549305.02,$M4.1 24831 1265 1051 -22155 -27315 0 0 *5C
1583549306.12,$M4.1 24832 1265 1057 -22155 -27315 0 0 *59
1583549307.21,$M4.1 24833 1265 1061 -22155 -27315 0 0 *5D
1583549308.32,$M4.1 24834 1267 1065 -22155 -27315 0 0 *5C
1583549309.44,$M4.1 24835 1267 1061 -22155 -27315 0 0 *59
1583549310.54,$M4.1 24836 1265 1061 -22155 -27315 0 0 *58
1583549311.63,$M4.1 24837 1267 1043 -22155 -27315 0 0 *5B
1583549312.73,$M4.1 24838 1267 1043 -22155 -27315 0 0 *54
1583549313.81,$M4.1 24839 1267 1043 -22155 -27315 0 0 *55
1583549314.93,$M4.1 24840 1267 1041 -22155 -27315 0 0 *59
1583549316.05,$M4.1 24841 1267 1041 -22155 -27315 0 0 *58
1583549317.15,$M4.1 24842 1265 1041 -22155 -27315 0 0 *59
1583549318.23,$M4.1 24843 1267 1043 -22155 -27315 0 0 *58
1583549319.35,$M4.1 24844 1267 1037 -22155 -27315 0 0 *5C
1583549320.47,$M4.1 24845 1267 1041 -22155 -27315 0 0 *5C
1583549321.59,$M4.1 24846 1267 1037 -22155 -27315 0 0 *5E
1583549322.66,$M4.1 24847 1269 1043 -22155 -27315 0 0 *52
1583549323.77,$M4.1 24848 1267 1041 -22155 -27315 0 0 *51
1583549324.87,$M4.1 24849 1267 1041 -22155 -27315 0 0 *50
1583549325.99,$M4.1 24850 1267 1041 -22155 -27315 0 0 *58
1583549327.09,$M4.1 24851 1267 1043 -22155 -27315 0 0 *5B
1583549328.21,$M4.1 24852 1267 1037 -22155 -27315 0 0 *5B
1583549329.33,$M4.1 24853 1267 1037 -22155 -27315 0 0 *5A
1583549330.43,$M4.1 24854 1261 1037 -22155 -27315 0 0 *5B
1583549331.53,$M4.1 24855 1267 1041 -22155 -27315 0 0 *5D
1583549332.63,$M4.1 24856 1267 1043 -22155 -27315 0 0 *5C
1583549333.75,$M4.1 24857 1267 1057 -22155 -27315 0 0 *58
1583549334.87,$M4.1 24858 1267 1057 -22155 -27315 0 0 *57
1583549335.95,$M4.1 24859 1269 1057 -22155 -27315 0 0 *58
1583549337.04,$M4.1 24860 1267 1051 -22155 -27315 0 0 *5A
1583549338.11,$M4.1 24861 1269 1047 -22155 -27315 0 0 *52
1583549339.19,$M4.1 24862 1267 1051 -22155 -27315 0 0 *58
1583549340.29,$M4.1 24863 1267 1043 -22155 -27315 0 0 *5A
1583549341.41,$M4.1 24864 1267 1061 -22155 -27315 0 0 *5D
1583549342.48,$M4.1 24865 1269 1047 -22155 -27315 0 0 *56
1583549343.53,$M4.1 24866 1269 1043 -22155 -27315 0 0 *51
1583549344.6,$M4.1 24867 1269 1043 -22155 -27315 0 0 *50
1583549345.72,$M4.1 24868 1267 1041 -22155 -27315 0 0 *53
1583549346.77,$M4.1 24869 1269 1055 -22155 -27315 0 0 *59
1583549347.84,$M4.1 24870 1269 1047 -22155 -27315 0 0 *52
1583549348.93,$M4.1 24871 1267 1043 -22155 -27315 0 0 *59
1583549350.0,$M4.1 24872 1269 1043 -22155 -27315 0 0 *54
1583549351.11,$M4.1 24873 1267 1041 -22155 -27315 0 0 *59
1583549352.22,$M4.1 24874 1267 1041 -22155 -27315 0 0 *5E
1583549353.33,$M4.1 24875 1267 1041 -22155 -27315 0 0 *5F
1583549354.45,$M4.1 24876 1267 1041 -22155 -27315 0 0 *5C
1583549355.52,$M4.1 24877 1269 1043 -22155 -27315 0 0 *51
1583549356.6,$M4.1 24878 1269 1041 -22155 -27315 0 0 *5C
1583549357.69,$M4.1 24879 1269 1041 -22155 -27315 0 0 *5D
1583549358.74,$M4.1 24880 1269 1043 -22155 -27315 0 0 *59
1583549359.86,$M4.1 24881 1267 1041 -22155 -27315 0 0 *54
1583549360.93,$M4.1 24882 1269 1043 -22155 -27315 0 0 *5B
1583549361.98,$M4.1 24883 1269 1043 -22155 -27315 0 0 *5A
1583549363.07,$M4.1 24884 1269 1041 -22155 -27315 0 0 *5F
1583549364.19,$M4.1 24885 1267 1041 -22155 -27315 0 0 *50
1583549365.29,$M4.1 24886 1267 1043 -22155 -27315 0 0 *51
1583549366.37,$M4.1 24887 1267 1043 -22155 -27315 0 0 *50
1583549367.44,$M4.1 24888 1269 1043 -22155 -27315 0 0 *51
1583549368.5,$M4.1 24889 1269 1043 -22155 -27315 0 0 *50
1583549369.61,$M4.1 24890 1267 1041 -22155 -27315 0 0 *54
1583549370.7,$M4.1 24891 1269 1041 -22155 -27315 0 0 *5B
1583549371.78,$M4.1 24892 1269 1041 -22155 -27315 0 0 *58
1583549372.87,$M4.1 24893 1269 1037 -22155 -27315 0 0 *58
1583549373.94,$M4.1 24894 1269 1043 -22155 -27315 0 0 *5C
1583549374.99,$M4.1 24895 1269 1043 -22155 -27315 0 0 *5D
1583549376.06,$M4.1 24896 1269 1043 -22155 -27315 0 0 *5E
1583549377.16,$M4.1 24897 1267 1041 -22155 -27315 0 0 *53
1583549378.23,$M4.1 24898 1269 1047 -22155 -27315 0 0 *54
1583549379.3,$M4.1 24899 1269 1047 -22155 -27315 0 0 *55
1583549380.39,$M4.1 24900 1269 1057 -22155 -27315 0 0 *55
1583549381.47,$M4.1 24901 1269 1061 -22155 -27315 0 0 *51
1583549382.54,$M4.1 24902 1269 1055 -22155 -27315 0 0 *55
1583549383.63,$M4.1 24903 1269 1057 -22155 -27315 0 0 *56
1583549384.71,$M4.1 24904 1269 1061 -22155 -27315 0 0 *54
1583549385.8,$M4.1 24905 1269 1061 -22155 -27315 0 0 *55
1583549386.88,$M4.1 24906 1269 1057 -22155 -27315 0 0 *53
1583549387.95,$M4.1 24907 1269 1055 -22155 -27315 0 0 *50
1583549389.04,$M4.1 24908 1271 1051 -22155 -27315 0 0 *52
1583549390.12,$M4.1 24909 1267 1055 -22155 -27315 0 0 *50
1583549391.24,$M4.1 24910 1271 1061 -22155 -27315 0 0 *58
1583549392.32,$M4.1 24911 1271 1051 -22155 -27315 0 0 *5A
1583549393.43,$M4.1 24912 1271 1051 -22155 -27315 0 0 *59
1583549394.51,$M4.1 24913 1271 1051 -22155 -27315 0 0 *58
1583549395.61,$M4.1 24914 1271 1057 -22155 -27315 0 0 *59
1583549396.7,$M4.1 24915 1271 1051 -22155 -27315 0 0 *5E
