1580209523.05,$M4.1 29361 1023 1005 -22153 -27315 0 0 *58
1580209524.16,$M4.1 29362 1023 1003 -22153 -27315 0 0 *5D
1580209525.28,$M4.1 29363 1023 1005 -22153 -27315 0 0 *5A
1580209526.38,$M4.1 29364 1023 999 -22153 -27315 0 0 *60
1580209527.5,$M4.1 29365 1023 1005 -22153 -27315 0 0 *5C
1580209528.62,$M4.1 29366 1023 1003 -22153 -27315 0 0 *59
1580209529.72,$M4.1 29367 1023 1003 -22153 -27315 0 0 *58
1580209530.84,$M4.1 29368 1023 1003 -22153 -27315 0 0 *57
1580209531.94,$M4.1 29369 1023 995 -22153 -27315 0 0 *61
1580209533.05,$M4.1 29370 1023 1003 -22153 -27315 0 0 *5E
1580209534.16,$M4.1 29371 1023 999 -22153 -27315 0 0 *64
1580209535.26,$M4.1 29372 1023 995 -22153 -27315 0 0 *6B
1580209536.34,$M4.1 29373 1025 995 -22153 -27315 0 0 *6C
1580209537.41,$M4.1 29374 1025 999 -22153 -27315 0 0 *67
1580209538.53,$M4.1 29375 1023 991 -22153 -27315 0 0 *68
1580209539.66,$M4.1 29376 1023 989 -22153 -27315 0 0 *62
1580209540.76,$M4.1 29377 1023 991 -22153 -27315 0 0 *6A
1580209541.88,$M4.1 29378 1023 991 -22153 -27315 0 0 *65
1580209543.01,$M4.1 29379 1023 985 -22153 -27315 0 0 *61
1580209544.13,$M4.1 29380 1021 989 -22153 -27315 0 0 *69
1580209545.26,$M4.1 29381 1023 985 -22153 -27315 0 0 *66
1580209546.4,$M4.1 29382 1023 989 -22153 -27315 0 0 *69
1580209547.53,$M4.1 29383 1023 989 -22153 -27315 0 0 *68
1580209548.61,$M4.1 29384 1021 991 -22153 -27315 0 0 *64
1580209549.73,$M4.1 29385 1021 989 -22153 -27315 0 0 *6C
1580209550.87,$M4.1 29386 1023 985 -22153 -27315 0 0 *61
1580209552.0,$M4.1 29387 1023 985 -22153 -27315 0 0 *60
1580209553.08,$M4.1 29388 1025 991 -22153 -27315 0 0 *6C
1580209554.22,$M4.1 29389 1023 989 -22153 -27315 0 0 *62
1580209555.3,$M4.1 29390 1021 991 -22153 -27315 0 0 *61
1580209556.4,$M4.1 29391 1023 999 -22153 -27315 0 0 *6A
1580209557.52,$M4.1 29392 1023 991 -22153 -27315 0 0 *61
1580209558.62,$M4.1 29393 1023 995 -22153 -27315 0 0 *64
1580209559.72,$M4.1 29394 1023 999 -22153 -27315 0 0 *6F
1580209560.81,$M4.1 29395 1021 995 -22153 -27315 0 0 *60
1580209561.91,$M4.1 29396 1023 999 -22153 -27315 0 0 *6D
1580209563.01,$M4.1 29397 1023 999 -22153 -27315 0 0 *6C
1580209564.13,$M4.1 29398 1023 999 -22153 -27315 0 0 *63
1580209565.23,$M4.1 29399 1023 1003 -22153 -27315 0 0 *59
1580209566.35,$M4.1 29400 1023 1005 -22153 -27315 0 0 *58
1580209567.47,$M4.1 29401 1023 999 -22153 -27315 0 0 *64
1580209568.57,$M4.1 29402 1023 1003 -22153 -27315 0 0 *5C
1580209569.68,$M4.1 29403 1023 999 -22153 -27315 0 0 *66
1580209570.79,$M4.1 29404 1023 999 -22153 -27315 0 0 *61
1580209571.87,$M4.1 29405 1025 1005 -22153 -27315 0 0 *5B
1580209572.99,$M4.1 29406 1023 1003 -22153 -27315 0 0 *58
1580209574.09,$M4.1 29407 1023 1003 -22153 -27315 0 0 *59
1580209575.21,$M4.1 29408 1023 999 -22153 -27315 0 0 *6D
1580209576.28,$M4.1 29409 1025 1003 -22153 -27315 0 0 *51
1580209577.38,$M4.1 29410 1025 1009 -22153 -27315 0 0 *53
1580209578.48,$M4.1 29411 1023 1005 -22153 -27315 0 0 *58
1580209579.58,$M4.1 29412 1025 1009 -22153 -27315 0 0 *51
1580209580.67,$M4.1 29413 1025 1009 -22153 -27315 0 0 *50
1580209581.75,$M4.1 29414 1025 1009 -22153 -27315 0 0 *57
1580209582.84,$M4.1 29415 1025 1013 -22153 -27315 0 0 *5D
1580209583.92,$M4.1 29416 1025 1009 -22153 -27315 0 0 *55
1580209585.04,$M4.1 29417 1027 1017 -22153 -27315 0 0 *59
1580209586.14,$M4.1 29418 1025 1009 -22153 -27315 0 0 *5B
1580209587.26,$M4.1 29419 1027 1009 -22153 -27315 0 0 *58
1580209588.37,$M4.1 29420 1027 1013 -22153 -27315 0 0 *59
1580209589.46,$M4.1 29421 1025 1013 -22153 -27315 0 0 *5A
1580209590.55,$M4.1 29422 1025 1009 -22153 -27315 0 0 *52
1580209591.63,$M4.1 29423 1025 1017 -22153 -27315 0 0 *5C
1580209592.75,$M4.1 29424 1027 1017 -22153 -27315 0 0 *59
1580209593.87,$M4.1 29425 1027 1013 -22153 -27315 0 0 *5C
1580209594.97,$M4.1 29426 1025 1013 -22153 -27315 0 0 *5D
1580209596.05,$M4.1 29427 1025 1013 -22153 -27315 0 0 *5C
1580209597.14,$M4.1 29428 1025 1013 -22153 -27315 0 0 *53
1580209598.22,$M4.1 29429 1025 1013 -22153 -27315 0 0 *52
1580209599.36,$M4.1 29430 1027 1013 -22153 -27315 0 0 *58
1580209600.44,$M4.1 29431 1025 1009 -22153 -27315 0 0 *50
1580209601.56,$M4.1 29432 1027 1013 -22153 -27315 0 0 *5A
1580209602.68,$M4.1 29433 1027 1017 -22153 -27315 0 0 *5F
1580209603.79,$M4.1 29434 1027 1013 -22153 -27315 0 0 *5C
1580209604.91,$M4.1 29435 1027 1017 -22153 -27315 0 0 *59
1580209606.0,$M4.1 29436 1025 1013 -22153 -27315 0 0 *5C
1580209607.11,$M4.1 29437 1027 1013 -22153 -27315 0 0 *5F
1580209608.2,$M4.1 29438 1025 1009 -22153 -27315 0 0 *59
1580209609.28,$M4.1 29439 1025 1009 -22153 -27315 0 0 *58
1580209610.4,$M4.1 29440 1027 1013 -22153 -27315 0 0 *5F
1580209611.52,$M4.1 29441 1027 1009 -22153 -27315 0 0 *55
1580209612.64,$M4.1 29442 1027 1013 -22153 -27315 0 0 *5D
1580209613.75,$M4.1 29443 1027 1013 -22153 -27315 0 0 *5C
1580209614.87,$M4.1 29444 1027 1009 -22153 -27315 0 0 *50
1580209615.97,$M4.1 29445 1025 1005 -22153 -27315 0 0 *5F
1580209617.06,$M4.1 29446 1025 1005 -22153 -27315 0 0 *5C
1580209618.17,$M4.1 29447 1027 1013 -22153 -27315 0 0 *58
1580209619.29,$M4.1 29448 1027 1013 -22153 -27315 0 0 *57
1580209620.41,$M4.1 29449 1027 1009 -22153 -27315 0 0 *5D
1580209621.53,$M4.1 29450 1027 1009 -22153 -27315 0 0 *55
1580209622.61,$M4.1 29451 1025 1013 -22153 -27315 0 0 *5D
1580209623.73,$M4.1 29452 1027 1013 -22153 -27315 0 0 *5C
1580209624.81,$M4.1 29453 1025 1013 -22153 -27315 0 0 *5F
1580209625.93,$M4.1 29454 1027 1009 -22153 -27315 0 0 *51
1580209627.05,$M4.1 29455 1027 1013 -22153 -27315 0 0 *5B
1580209628.17,$M4.1 29456 1027 1013 -22153 -27315 0 0 *58
1580209629.28,$M4.1 29457 1027 1013 -22153 -27315 0 0 *59
1580209630.4,$M4.1 29458 1027 1009 -22153 -27315 0 0 *5D
1580209631.5,$M4.1 29459 1029 1013 -22153 -27315 0 0 *59
1580209632.59,$M4.1 29460 1029 1009 -22153 -27315 0 0 *58
1580209633.69,$M4.1 29461 1029 1017 -22153 -27315 0 0 *56
1580209634.8,$M4.1 29462 1027 1009 -22153 -27315 0 0 *54
1580209635.92,$M4.1 29463 1027 1013 -22153 -27315 0 0 *5E
1580209637.04,$M4.1 29464 1027 1017 -22153 -27315 0 0 *5D
1580209638.16,$M4.1 29465 1027 1013 -22153 -27315 0 0 *58
1580209639.27,$M4.1 29466 1031 1017 -22153 -27315 0 0 *58
1580209640.36,$M4.1 29467 1029 1017 -22153 -27315 0 0 *50
1580209641.46,$M4.1 29468 1029 1017 -22153 -27315 0 0 *5F
1580209642.54,$M4.1 29469 1029 1009 -22153 -27315 0 0 *51
1580209643.63,$M4.1 29470 1029 1013 -22153 -27315 0 0 *52
1580209644.73,$M4.1 29471 1029 1013 -22153 -27315 0 0 *53
1580209645.82,$M4.1 29472 1029 1013 -22153 -27315 0 0 *50
1580209646.9,$M4.1 29473 1029 1013 -22153 -27315 0 0 *51
1580209648.0,$M4.1 29474 1029 1005 -22153 -27315 0 0 *51
1580209649.12,$M4.1 29475 1031 1013 -22153 -27315 0 0 *5E
1580209650.21,$M4.1 29476 1029 1013 -22153 -27315 0 0 *54
1580209651.32,$M4.1 29477 1031 1013 -22153 -27315 0 0 *5C
1580209652.42,$M4.1 29478 1029 1013 -22153 -27315 0 0 *5A
1580209653.51,$M4.1 29479 1029 1009 -22153 -27315 0 0 *50
1580209654.61,$M4.1 29480 1029 1013 -22153 -27315 0 0 *5D
1580209655.7,$M4.1 29481 1029 1005 -22153 -27315 0 0 *5B
1580209656.81,$M4.1 29482 1031 1013 -22153 -27315 0 0 *56
1580209657.9,$M4.1 29483 1029 1005 -22153 -27315 0 0 *59
1580209659.0,$M4.1 29484 1029 1009 -22153 -27315 0 0 *52
1580209660.09,$M4.1 29485 1029 1013 -22153 -27315 0 0 *58
1580209661.19,$M4.1 29486 1029 1013 -22153 -27315 0 0 *5B
1580209662.3,$M4.1 29487 1031 1013 -22153 -27315 0 0 *53
1580209663.42,$M4.1 29488 1031 1017 -22153 -27315 0 0 *58
1580209664.54,$M4.1 29489 1031 1017 -22153 -27315 0 0 *59
1580209665.62,$M4.1 29490 1029 1017 -22153 -27315 0 0 *58
1580209666.72,$M4.1 29491 1029 1009 -22153 -27315 0 0 *56
1580209667.84,$M4.1 29492 1031 1017 -22153 -27315 0 0 *53
1580209668.93,$M4.1 29493 1029 1013 -22153 -27315 0 0 *5F
1580209670.01,$M4.1 29494 1029 1013 -22153 -27315 0 0 *58
1580209671.13,$M4.1 29495 1031 1013 -22153 -27315 0 0 *50
1580209672.25,$M4.1 29496 1031 1009 -22153 -27315 0 0 *58
1580209673.36,$M4.1 29497 1031 1017 -22153 -27315 0 0 *56
1580209674.5,$M4.1 29498 1031 1009 -22153 -27315 0 0 *56
1580209675.58,$M4.1 29499 1029 1013 -22153 -27315 0 0 *55
1580209676.67,$M4.1 29500 1029 1013 -22153 -27315 0 0 *54
1580209677.78,$M4.1 29501 1031 1009 -22153 -27315 0 0 *57
1580209678.9,$M4.1 29502 1031 1009 -22153 -27315 0 0 *54
1580209680.0,$M4.1 29503 1029 1013 -22153 -27315 0 0 *57
1580209681.14,$M4.1 29504 1031 1019 -22153 -27315 0 0 *53
1580209682.22,$M4.1 29505 1029 1009 -22153 -27315 0 0 *5A
1580209683.34,$M4.1 29506 1031 1017 -22153 -27315 0 0 *5F
1580209684.49,$M4.1 29507 1031 1019 -22153 -27315 0 0 *50
1580209685.61,$M4.1 29508 1031 1013 -22153 -27315 0 0 *55
1580209686.74,$M4.1 29509 1031 1019 -22153 -27315 0 0 *5E
1580209687.82,$M4.1 29510 1029 1009 -22153 -27315 0 0 *5E
1580209688.94,$M4.1 29511 1031 1017 -22153 -27315 0 0 *59
1580209690.06,$M4.1 29512 1031 1017 -22153 -27315 0 0 *5A
1580209691.16,$M4.1 29513 1029 1013 -22153 -27315 0 0 *56
1580209692.28,$M4.1 29514 1031 1017 -22153 -27315 0 0 *5C
1580209693.39,$M4.1 29515 1031 1009 -22153 -27315 0 0 *52
1580209694.51,$M4.1 29516 1031 1017 -22153 -27315 0 0 *5E
1580209695.61,$M4.1 29517 1029 1017 -22153 -27315 0 0 *56
1580209696.73,$M4.1 29518 1031 1013 -22153 -27315 0 0 *54
1580209697.85,$M4.1 29519 1031 1017 -22153 -27315 0 0 *51
1580209698.96,$M4.1 29520 1031 1013 -22153 -27315 0 0 *5F
1580209700.1,$M4.1 29521 1031 1019 -22153 -27315 0 0 *54
1580209701.23,$M4.1 29522 1031 1013 -22153 -27315 0 0 *5D
1580209702.32,$M4.1 29523 1029 1017 -22153 -27315 0 0 *51
1580209703.43,$M4.1 29524 1031 1009 -22153 -27315 0 0 *50
1580209704.55,$M4.1 29525 1035 1017 -22153 -27315 0 0 *5A
1580209705.67,$M4.1 29526 1035 1013 -22153 -27315 0 0 *5D
1580209706.8,$M4.1 29527 1035 1019 -22153 -27315 0 0 *56
1580209707.92,$M4.1 29528 1035 1017 -22153 -27315 0 0 *57
1580209709.04,$M4.1 29529 1035 1009 -22153 -27315 0 0 *59
1580209710.15,$M4.1 29530 1031 1005 -22153 -27315 0 0 *59
1580209711.27,$M4.1 29531 1031 1003 -22153 -27315 0 0 *5E
1580209712.34,$M4.1 29532 1029 995 -22153 -27315 0 0 *63
1580209713.46,$M4.1 29533 1031 1003 -22153 -27315 0 0 *5C
1580209714.57,$M4.1 29534 1031 1003 -22153 -27315 0 0 *5B
1580209715.66,$M4.1 29535 1029 995 -22153 -27315 0 0 *64
1580209716.76,$M4.1 29536 1031 995 -22153 -27315 0 0 *6E
1580209717.84,$M4.1 29537 1029 995 -22153 -27315 0 0 *66
1580209718.95,$M4.1 29538 1031 999 -22153 -27315 0 0 *6C
1580209720.06,$M4.1 29539 1031 999 -22153 -27315 0 0 *6D
1580209721.16,$M4.1 29540 1031 999 -22153 -27315 0 0 *63
1580209722.25,$M4.1 29541 1029 991 -22153 -27315 0 0 *63
1580209723.37,$M4.1 29542 1031 995 -22153 -27315 0 0 *6D
1580209724.47,$M4.1 29543 1031 1003 -22153 -27315 0 0 *5B
1580209725.59,$M4.1 29544 1031 1003 -22153 -27315 0 0 *5C
1580209726.67,$M4.1 29545 1029 999 -22153 -27315 0 0 *6F
1580209727.76,$M4.1 29546 1029 1003 -22153 -27315 0 0 *57
1580209728.84,$M4.1 29547 1029 1003 -22153 -27315 0 0 *56
1580209729.94,$M4.1 29548 1029 1005 -22153 -27315 0 0 *5F
1580209731.06,$M4.1 29549 1031 1005 -22153 -27315 0 0 *57
1580209732.18,$M4.1 29550 1031 1013 -22153 -27315 0 0 *58
1580209733.3,$M4.1 29551 1031 1013 -22153 -27315 0 0 *59
1580209734.41,$M4.1 29552 1031 1013 -22153 -27315 0 0 *5A
1580209735.53,$M4.1 29553 1031 1013 -22153 -27315 0 0 *5B
1580209736.62,$M4.1 29554 1029 1009 -22153 -27315 0 0 *5E
1580209737.75,$M4.1 29555 1031 1017 -22153 -27315 0 0 *59
1580209738.87,$M4.1 29556 1031 1009 -22153 -27315 0 0 *55
1580209739.98,$M4.1 29557 1031 1013 -22153 -27315 0 0 *5F
1580209741.07,$M4.1 29558 1029 1009 -22153 -27315 0 0 *52
1580209742.19,$M4.1 29559 1035 1017 -22153 -27315 0 0 *51
1580209743.27,$M4.1 29560 1029 1009 -22153 -27315 0 0 *59
1580209744.39,$M4.1 29561 1031 1013 -22153 -27315 0 0 *5A
1580209745.51,$M4.1 29562 1031 1009 -22153 -27315 0 0 *52
1580209746.62,$M4.1 29563 1035 1013 -22153 -27315 0 0 *5C
1580209747.74,$M4.1 29564 1035 1005 -22153 -27315 0 0 *5C
1580209748.86,$M4.1 29565 1031 1003 -22153 -27315 0 0 *5F
1580209749.97,$M4.1 29566 1031 1013 -22153 -27315 0 0 *5D
1580209751.09,$M4.1 29567 1031 1009 -22153 -27315 0 0 *57
1580209752.18,$M4.1 29568 1029 1005 -22153 -27315 0 0 *5D
1580209753.29,$M4.1 29569 1035 1017 -22153 -27315 0 0 *52
1580209754.38,$M4.1 29570 1029 1005 -22153 -27315 0 0 *54
1580209755.47,$M4.1 29571 1029 1003 -22153 -27315 0 0 *53
1580209756.58,$M4.1 29572 1037 1009 -22153 -27315 0 0 *55
1580209757.7,$M4.1 29573 1035 1013 -22153 -27315 0 0 *5D
1580209758.82,$M4.1 29574 1031 1005 -22153 -27315 0 0 *59
1580209759.93,$M4.1 29575 1035 1013 -22153 -27315 0 0 *5B
1580209761.05,$M4.1 29576 1035 1005 -22153 -27315 0 0 *5F
1580209762.17,$M4.1 29577 1035 1009 -22153 -27315 0 0 *52
1580209763.27,$M4.1 29578 1035 1009 -22153 -27315 0 0 *5D
1580209764.39,$M4.1 29579 1035 1009 -22153 -27315 0 0 *5C
1580209765.5,$M4.1 29580 1035 1005 -22153 -27315 0 0 *56
1580209766.62,$M4.1 29581 1035 1009 -22153 -27315 0 0 *5B
1580209767.74,$M4.1 29582 1031 1003 -22153 -27315 0 0 *56
1580209768.84,$M4.1 29583 1031 999 -22153 -27315 0 0 *6C
1580209769.94,$M4.1 29584 1031 995 -22153 -27315 0 0 *67
1580209771.06,$M4.1 29585 1031 999 -22153 -27315 0 0 *6A
1580209772.16,$M4.1 29586 1031 995 -22153 -27315 0 0 *65
1580209773.28,$M4.1 29587 1031 995 -22153 -27315 0 0 *64
1580209774.38,$M4.1 29588 1031 995 -22153 -27315 0 0 *6B
1580209775.48,$M4.1 29589 1031 995 -22153 -27315 0 0 *6A
1580209776.6,$M4.1 29590 1031 995 -22153 -27315 0 0 *62
1580209777.73,$M4.1 29591 1031 989 -22153 -27315 0 0 *6E
1580209778.85,$M4.1 29592 1029 985 -22153 -27315 0 0 *68
1580209779.95,$M4.1 29593 1029 981 -22153 -27315 0 0 *6D
1580209781.1,$M4.1 29594 1031 989 -22153 -27315 0 0 *6B
1580209782.23,$M4.1 29595 1031 981 -22153 -27315 0 0 *62
1580209783.35,$M4.1 29596 1029 985 -22153 -27315 0 0 *6C
1580209784.45,$M4.1 29597 1029 989 -22153 -27315 0 0 *61
1580209785.57,$M4.1 29598 1029 981 -22153 -27315 0 0 *66
1580209786.68,$M4.1 29599 1029 985 -22153 -27315 0 0 *63
1580209787.8,$M4.1 29600 1029 981 -22153 -27315 0 0 *64
1580209788.92,$M4.1 29601 1029 981 -22153 -27315 0 0 *65
1580209790.02,$M4.1 29602 1029 981 -22153 -27315 0 0 *66
1580209791.14,$M4.1 29603 1029 981 -22153 -27315 0 0 *67
1580209792.24,$M4.1 29604 1025 977 -22153 -27315 0 0 *65
1580209793.39,$M4.1 29605 1027 985 -22153 -27315 0 0 *6B
1580209794.52,$M4.1 29606 1027 989 -22153 -27315 0 0 *64
1580209795.65,$M4.1 29607 1027 989 -22153 -27315 0 0 *65
1580209796.8,$M4.1 29608 1027 989 -22153 -27315 0 0 *6A
1580209797.9,$M4.1 29609 1029 989 -22153 -27315 0 0 *65
1580209798.99,$M4.1 29610 1029 991 -22153 -27315 0 0 *64
1580209800.09,$M4.1 29611 1031 995 -22153 -27315 0 0 *68
1580209801.21,$M4.1 29612 1027 991 -22153 -27315 0 0 *68
1580209802.29,$M4.1 29613 1029 991 -22153 -27315 0 0 *67
1580209803.39,$M4.1 29614 1031 999 -22153 -27315 0 0 *61
1580209804.48,$M4.1 29615 1029 991 -22153 -27315 0 0 *61
1580209805.57,$M4.1 29616 1029 995 -22153 -27315 0 0 *66
1580209806.63,$M4.1 29617 1029 991 -22153 -27315 0 0 *63
1580209807.72,$M4.1 29618 1029 991 -22153 -27315 0 0 *6C
1580209808.85,$M4.1 29619 1027 989 -22153 -27315 0 0 *6A
1580209809.99,$M4.1 29620 1027 989 -22153 -27315 0 0 *60
1580209811.14,$M4.1 29621 1027 989 -22153 -27315 0 0 *61
1580209812.27,$M4.1 29622 1027 989 -22153 -27315 0 0 *62
1580209813.4,$M4.1 29623 1027 989 -22153 -27315 0 0 *63
1580209814.53,$M4.1 29624 1027 985 -22153 -27315 0 0 *68
1580209815.68,$M4.1 29625 1027 989 -22153 -27315 0 0 *65
1580209816.82,$M4.1 29626 1027 981 -22153 -27315 0 0 *6E
1580209817.95,$M4.1 29627 1027 985 -22153 -27315 0 0 *6B
1580209819.1,$M4.1 29628 1027 981 -22153 -27315 0 0 *60
1580209820.23,$M4.1 29629 1027 981 -22153 -27315 0 0 *61
1580209821.38,$M4.1 29630 1027 985 -22153 -27315 0 0 *6D
1580209822.51,$M4.1 29631 1027 977 -22153 -27315 0 0 *61
1580209823.65,$M4.1 29632 1027 977 -22153 -27315 0 0 *62
1580209824.75,$M4.1 29633 1025 977 -22153 -27315 0 0 *61
1580209825.9,$M4.1 29634 1027 977 -22153 -27315 0 0 *64
1580209826.97,$M4.1 29635 1025 975 -22153 -27315 0 0 *65
1580209828.09,$M4.1 29636 1027 971 -22153 -27315 0 0 *60
1580209829.17,$M4.1 29637 1025 967 -22153 -27315 0 0 *64
1580209830.27,$M4.1 29638 1027 975 -22153 -27315 0 0 *6A
1580209831.39,$M4.1 29639 1027 971 -22153 -27315 0 0 *6F
1580209832.47,$M4.1 29640 1025 971 -22153 -27315 0 0 *63
1580209833.56,$M4.1 29641 1025 971 -22153 -27315 0 0 *62
1580209834.64,$M4.1 29642 1025 967 -22153 -27315 0 0 *66
1580209835.71,$M4.1 29643 1025 963 -22153 -27315 0 0 *63
1580209836.8,$M4.1 29644 1025 967 -22153 -27315 0 0 *60
1580209837.93,$M4.1 29645 1023 961 -22153 -27315 0 0 *61
1580209839.07,$M4.1 29646 1023 961 -22153 -27315 0 0 *62
1580209840.17,$M4.1 29647 1023 963 -22153 -27315 0 0 *61
1580209841.24,$M4.1 29648 1021 963 -22153 -27315 0 0 *6C
1580209842.32,$M4.1 29649 1025 967 -22153 -27315 0 0 *6D
1580209843.44,$M4.1 29650 1023 967 -22153 -27315 0 0 *63
1580209844.54,$M4.1 29651 1023 967 -22153 -27315 0 0 *62
1580209845.64,$M4.1 29652 1023 963 -22153 -27315 0 0 *65
1580209846.76,$M4.1 29653 1023 967 -22153 -27315 0 0 *60
1580209847.86,$M4.1 29654 1023 963 -22153 -27315 0 0 *63
1580209848.99,$M4.1 29655 1023 961 -22153 -27315 0 0 *60
1580209850.11,$M4.1 29656 1023 961 -22153 -27315 0 0 *63
1580209851.21,$M4.1 29657 1021 961 -22153 -27315 0 0 *60
1580209852.33,$M4.1 29658 1021 961 -22153 -27315 0 0 *6F
1580209853.43,$M4.1 29659 1021 961 -22153 -27315 0 0 *6E
1580209854.52,$M4.1 29660 1021 963 -22153 -27315 0 0 *66
1580209855.58,$M4.1 29661 1021 967 -22153 -27315 0 0 *63
1580209856.7,$M4.1 29662 1021 961 -22153 -27315 0 0 *66
1580209857.82,$M4.1 29663 1019 961 -22153 -27315 0 0 *6C
1580209858.9,$M4.1 29664 1021 963 -22153 -27315 0 0 *62
1580209859.99,$M4.1 29665 1021 963 -22153 -27315 0 0 *63
1580209861.12,$M4.1 29666 1019 961 -22153 -27315 0 0 *69
1580209862.26,$M4.1 29667 1019 953 -22153 -27315 0 0 *69
1580209863.39,$M4.1 29668 1019 957 -22153 -27315 0 0 *62
1580209864.52,$M4.1 29669 1019 957 -22153 -27315 0 0 *63
1580209865.65,$M4.1 29670 1019 957 -22153 -27315 0 0 *6B
1580209866.76,$M4.1 29671 1019 963 -22153 -27315 0 0 *6D
1580209867.89,$M4.1 29672 1019 957 -22153 -27315 0 0 *69
1580209869.02,$M4.1 29673 1019 961 -22153 -27315 0 0 *6D
1580209870.16,$M4.1 29674 1015 953 -22153 -27315 0 0 *67
1580209871.26,$M4.1 29675 1019 963 -22153 -27315 0 0 *69
1580209872.39,$M4.1 29676 1015 953 -22153 -27315 0 0 *65
1580209873.53,$M4.1 29677 1019 953 -22153 -27315 0 0 *68
1580209874.67,$M4.1 29678 1015 949 -22153 -27315 0 0 *60
1580209875.81,$M4.1 29679 1015 953 -22153 -27315 0 0 *6A
1580209876.96,$M4.1 29680 1019 949 -22153 -27315 0 0 *6B
1580209878.09,$M4.1 29681 1019 957 -22153 -27315 0 0 *65
1580209879.22,$M4.1 29682 1015 953 -22153 -27315 0 0 *6E
1580209880.36,$M4.1 29683 1015 949 -22153 -27315 0 0 *64
1580209881.51,$M4.1 29684 1015 949 -22153 -27315 0 0 *63
1580209882.64,$M4.1 29685 1015 953 -22153 -27315 0 0 *69
1580209883.77,$M4.1 29686 1015 957 -22153 -27315 0 0 *6E
1580209884.92,$M4.1 29687 1015 953 -22153 -27315 0 0 *6B
1580209886.05,$M4.1 29688 1015 961 -22153 -27315 0 0 *65
1580209887.19,$M4.1 29689 1015 957 -22153 -27315 0 0 *61
1580209888.32,$M4.1 29690 1015 957 -22153 -27315 0 0 *69
1580209889.42,$M4.1 29691 1013 953 -22153 -27315 0 0 *6A
1580209890.55,$M4.1 29692 1015 953 -22153 -27315 0 0 *6F
1580209891.7,$M4.1 29693 1015 949 -22153 -27315 0 0 *65
1580209892.8,$M4.1 29694 1013 953 -22153 -27315 0 0 *6F
1580209893.92,$M4.1 29695 1013 949 -22153 -27315 0 0 *65
1580209895.07,$M4.1 29696 1015 949 -22153 -27315 0 0 *60
1580209896.19,$M4.1 29697 1011 947 -22153 -27315 0 0 *6B
1580209897.3,$M4.1 29698 1011 943 -22153 -27315 0 0 *60
1580209898.41,$M4.1 29699 1013 949 -22153 -27315 0 0 *69
1580209899.52,$M4.1 29700 1013 949 -22153 -27315 0 0 *68
1580209900.64,$M4.1 29701 1013 953 -22153 -27315 0 0 *62
1580209901.74,$M4.1 29702 1013 953 -22153 -27315 0 0 *61
1580209902.84,$M4.1 29703 1013 953 -22153 -27315 0 0 *60
1580209903.99,$M4.1 29704 1011 953 -22153 -27315 0 0 *65
1580209905.09,$M4.1 29705 1013 957 -22153 -27315 0 0 *62
1580209906.23,$M4.1 29706 1011 957 -22153 -27315 0 0 *63
1580209907.33,$M4.1 29707 1013 961 -22153 -27315 0 0 *65
1580209908.48,$M4.1 29708 1011 953 -22153 -27315 0 0 *69
1580209909.61,$M4.1 29709 1011 957 -22153 -27315 0 0 *6C
1580209910.71,$M4.1 29710 1013 957 -22153 -27315 0 0 *66
1580209911.83,$M4.1 29711 1013 953 -22153 -27315 0 0 *63
1580209912.9,$M4.1 29712 1013 963 -22153 -27315 0 0 *63
1580209914.05,$M4.1 29713 1011 957 -22153 -27315 0 0 *67
1580209915.18,$M4.1 29714 1011 957 -22153 -27315 0 0 *60
1580209916.31,$M4.1 29715 1011 957 -22153 -27315 0 0 *61
1580209917.45,$M4.1 29716 1011 961 -22153 -27315 0 0 *67
1580209918.58,$M4.1 29717 1011 961 -22153 -27315 0 0 *66
1580209919.7,$M4.1 29718 1011 963 -22153 -27315 0 0 *6B
1580209920.83,$M4.1 29719 1011 961 -22153 -27315 0 0 *68
1580209921.92,$M4.1 29720 1013 963 -22153 -27315 0 0 *62
1580209923.05,$M4.1 29721 1011 961 -22153 -27315 0 0 *63
1580209924.15,$M4.1 29722 1011 963 -22153 -27315 0 0 *62
1580209925.24,$M4.1 29723 1013 963 -22153 -27315 0 0 *61
1580209926.37,$M4.1 29724 1011 957 -22153 -27315 0 0 *63
1580209927.45,$M4.1 29725 1013 963 -22153 -27315 0 0 *67
1580209928.54,$M4.1 29726 1013 967 -22153 -27315 0 0 *60
1580209929.66,$M4.1 29727 1011 963 -22153 -27315 0 0 *67
1580209930.76,$M4.1 29728 1013 961 -22153 -27315 0 0 *68
1580209931.89,$M4.1 29729 1011 961 -22153 -27315 0 0 *6B
1580209932.98,$M4.1 29730 1013 967 -22153 -27315 0 0 *67
1580209934.11,$M4.1 29731 1011 961 -22153 -27315 0 0 *62
1580209935.18,$M4.1 29732 1013 967 -22153 -27315 0 0 *65
1580209936.3,$M4.1 29733 1011 967 -22153 -27315 0 0 *66
1580209937.41,$M4.1 29734 1011 971 -22153 -27315 0 0 *66
1580209938.5,$M4.1 29735 1013 971 -22153 -27315 0 0 *65
1580209939.6,$M4.1 29736 1009 971 -22153 -27315 0 0 *6D
1580209940.72,$M4.1 29737 1011 971 -22153 -27315 0 0 *65
1580209941.79,$M4.1 29738 1013 975 -22153 -27315 0 0 *6C
1580209942.9,$M4.1 29739 1011 971 -22153 -27315 0 0 *6B
1580209944.02,$M4.1 29740 1011 975 -22153 -27315 0 0 *61
