1581120389.88,$M4.1 55493 437 411 -22153 -27315 0 0 *59
1581120391.01,$M4.1 55494 435 407 -22153 -27315 0 0 *5B
1581120392.13,$M4.1 55495 435 411 -22153 -27315 0 0 *5D
1581120393.25,$M4.1 55496 435 411 -22153 -27315 0 0 *5E
1581120394.37,$M4.1 55497 435 411 -22153 -27315 0 0 *5F
1581120395.48,$M4.1 55498 435 415 -22153 -27315 0 0 *54
1581120396.62,$M4.1 55499 435 415 -22153 -27315 0 0 *55
1581120397.7,$M4.1 55500 441 423 -22153 -27315 0 0 *52
1581120398.8,$M4.1 55501 437 415 -22153 -27315 0 0 *57
1581120399.89,$M4.1 55502 437 415 -22153 -27315 0 0 *54
1581120400.99,$M4.1 55503 437 415 -22153 -27315 0 0 *55
1581120402.09,$M4.1 55504 437 411 -22153 -27315 0 0 *56
1581120403.21,$M4.1 55505 435 415 -22153 -27315 0 0 *51
1581120404.31,$M4.1 55506 437 415 -22153 -27315 0 0 *50
1581120405.4,$M4.1 55507 437 419 -22153 -27315 0 0 *5D
1581120406.5,$M4.1 55508 437 415 -22153 -27315 0 0 *5E
1581120407.6,$M4.1 55509 437 411 -22153 -27315 0 0 *5B
1581120408.68,$M4.1 55510 437 415 -22153 -27315 0 0 *57
1581120409.82,$M4.1 55511 435 415 -22153 -27315 0 0 *54
1581120410.93,$M4.1 55512 435 411 -22153 -27315 0 0 *53
1581120412.02,$M4.1 55513 437 411 -22153 -27315 0 0 *50
1581120413.15,$M4.1 55514 435 415 -22153 -27315 0 0 *51
1581120414.24,$M4.1 55515 441 415 -22153 -27315 0 0 *53
1581120415.34,$M4.1 55516 437 411 -22153 -27315 0 0 *55
1581120416.44,$M4.1 55517 437 407 -22153 -27315 0 0 *53
1581120417.54,$M4.1 55518 437 407 -22153 -27315 0 0 *5C
1581120418.63,$M4.1 55519 437 415 -22153 -27315 0 0 *5E
1581120419.73,$M4.1 55520 437 423 -22153 -27315 0 0 *51
1581120420.81,$M4.1 55521 437 419 -22153 -27315 0 0 *59
1581120421.91,$M4.1 55522 441 419 -22153 -27315 0 0 *5B
1581120423.03,$M4.1 55523 435 411 -22153 -27315 0 0 *51
1581120424.15,$M4.1 55524 435 415 -22153 -27315 0 0 *52
1581120425.25,$M4.1 55525 437 415 -22153 -27315 0 0 *51
1581120426.35,$M4.1 55526 441 423 -22153 -27315 0 0 *56
1581120427.44,$M4.1 55527 437 415 -22153 -27315 0 0 *53
1581120428.54,$M4.1 55528 441 419 -22153 -27315 0 0 *51
1581120429.66,$M4.1 55529 443 423 -22153 -27315 0 0 *5B
1581120430.79,$M4.1 55530 443 431 -22153 -27315 0 0 *50
1581120431.89,$M4.1 55531 441 419 -22153 -27315 0 0 *59
1581120432.98,$M4.1 55532 441 419 -22153 -27315 0 0 *5A
1581120434.08,$M4.1 55533 441 423 -22153 -27315 0 0 *52
1581120435.16,$M4.1 55534 441 419 -22153 -27315 0 0 *5C
1581120436.26,$M4.1 55535 441 419 -22153 -27315 0 0 *5D
1581120437.35,$M4.1 55536 441 427 -22153 -27315 0 0 *53
1581120438.45,$M4.1 55537 437 415 -22153 -27315 0 0 *52
1581120439.55,$M4.1 55538 441 423 -22153 -27315 0 0 *59
1581120440.64,$M4.1 55539 441 423 -22153 -27315 0 0 *58
1581120441.77,$M4.1 55540 441 431 -22153 -27315 0 0 *55
1581120442.85,$M4.1 55541 441 427 -22153 -27315 0 0 *53
1581120443.96,$M4.1 55542 441 423 -22153 -27315 0 0 *54
1581120445.06,$M4.1 55543 441 427 -22153 -27315 0 0 *51
1581120446.14,$M4.1 55544 441 427 -22153 -27315 0 0 *56
1581120447.24,$M4.1 55545 441 427 -22153 -27315 0 0 *57
1581120448.35,$M4.1 55546 441 423 -22153 -27315 0 0 *50
1581120449.45,$M4.1 55547 441 427 -22153 -27315 0 0 *55
1581120450.53,$M4.1 55548 441 423 -22153 -27315 0 0 *5E
1581120451.63,$M4.1 55549 441 427 -22153 -27315 0 0 *5B
1581120452.78,$M4.1 55550 443 431 -22153 -27315 0 0 *56
1581120453.87,$M4.1 55551 441 423 -22153 -27315 0 0 *56
1581120454.97,$M4.1 55552 441 419 -22153 -27315 0 0 *5C
1581120456.05,$M4.1 55553 441 427 -22153 -27315 0 0 *50
1581120457.16,$M4.1 55554 441 423 -22153 -27315 0 0 *53
1581120458.27,$M4.1 55555 443 427 -22153 -27315 0 0 *54
1581120459.37,$M4.1 55556 441 423 -22153 -27315 0 0 *51
1581120460.49,$M4.1 55557 443 427 -22153 -27315 0 0 *56
1581120461.61,$M4.1 55558 443 427 -22153 -27315 0 0 *59
1581120462.71,$M4.1 55559 441 427 -22153 -27315 0 0 *5A
1581120463.8,$M4.1 55560 441 415 -22153 -27315 0 0 *51
1581120464.91,$M4.1 55561 443 423 -22153 -27315 0 0 *57
1581120466.01,$M4.1 55562 441 419 -22153 -27315 0 0 *5F
1581120467.11,$M4.1 55563 441 423 -22153 -27315 0 0 *57
1581120468.2,$M4.1 55564 441 423 -22153 -27315 0 0 *50
1581120469.3,$M4.1 55565 441 423 -22153 -27315 0 0 *51
1581120470.42,$M4.1 55566 443 427 -22153 -27315 0 0 *54
1581120471.5,$M4.1 55567 441 419 -22153 -27315 0 0 *5A
1581120472.64,$M4.1 55568 443 423 -22153 -27315 0 0 *5E
1581120473.75,$M4.1 55569 443 423 -22153 -27315 0 0 *5F
1581120474.87,$M4.1 55570 443 423 -22153 -27315 0 0 *57
1581120475.96,$M4.1 55571 441 423 -22153 -27315 0 0 *54
1581120477.09,$M4.1 55572 441 431 -22153 -27315 0 0 *54
1581120478.24,$M4.1 55573 443 431 -22153 -27315 0 0 *57
1581120479.32,$M4.1 55574 441 423 -22153 -27315 0 0 *51
1581120480.44,$M4.1 55575 443 423 -22153 -27315 0 0 *52
1581120481.56,$M4.1 55576 443 419 -22153 -27315 0 0 *58
1581120482.66,$M4.1 55577 441 415 -22153 -27315 0 0 *57
1581120483.78,$M4.1 55578 443 415 -22153 -27315 0 0 *5A
1581120484.89,$M4.1 55579 443 419 -22153 -27315 0 0 *57
1581120486.0,$M4.1 55580 445 419 -22153 -27315 0 0 *57
1581120487.08,$M4.1 55581 445 423 -22153 -27315 0 0 *5F
1581120488.2,$M4.1 55582 443 423 -22153 -27315 0 0 *5A
1581120489.3,$M4.1 55583 441 415 -22153 -27315 0 0 *5C
1581120490.42,$M4.1 55584 443 419 -22153 -27315 0 0 *55
1581120491.53,$M4.1 55585 443 419 -22153 -27315 0 0 *54
1581120492.65,$M4.1 55586 443 419 -22153 -27315 0 0 *57
1581120493.75,$M4.1 55587 441 411 -22153 -27315 0 0 *5C
1581120494.85,$M4.1 55588 441 411 -22153 -27315 0 0 *53
1581120495.97,$M4.1 55589 443 415 -22153 -27315 0 0 *54
1581120497.09,$M4.1 55590 443 415 -22153 -27315 0 0 *5C
1581120498.22,$M4.1 55591 443 415 -22153 -27315 0 0 *5D
1581120499.34,$M4.1 55592 443 411 -22153 -27315 0 0 *5A
1581120500.44,$M4.1 55593 441 407 -22153 -27315 0 0 *5E
1581120501.56,$M4.1 55594 441 405 -22153 -27315 0 0 *5B
1581120502.68,$M4.1 55595 441 401 -22153 -27315 0 0 *5E
1581120503.81,$M4.1 55596 441 405 -22153 -27315 0 0 *59
1581120504.91,$M4.1 55597 441 411 -22153 -27315 0 0 *5D
1581120506.03,$M4.1 55598 437 401 -22153 -27315 0 0 *52
1581120507.15,$M4.1 55599 441 405 -22153 -27315 0 0 *56
1581120508.28,$M4.1 55600 437 405 -22153 -27315 0 0 *54
1581120509.36,$M4.1 55601 441 415 -22153 -27315 0 0 *55
1581120510.47,$M4.1 55602 441 415 -22153 -27315 0 0 *56
1581120511.57,$M4.1 55603 441 415 -22153 -27315 0 0 *57
1581120512.67,$M4.1 55604 441 419 -22153 -27315 0 0 *5C
1581120513.75,$M4.1 55605 441 419 -22153 -27315 0 0 *5D
1581120514.87,$M4.1 55606 443 423 -22153 -27315 0 0 *55
1581120515.97,$M4.1 55607 441 415 -22153 -27315 0 0 *53
1581120517.07,$M4.1 55608 441 427 -22153 -27315 0 0 *5D
1581120518.17,$M4.1 55609 441 427 -22153 -27315 0 0 *5C
1581120519.28,$M4.1 55610 441 423 -22153 -27315 0 0 *50
1581120520.39,$M4.1 55611 443 427 -22153 -27315 0 0 *57
1581120521.49,$M4.1 55612 441 427 -22153 -27315 0 0 *56
1581120522.61,$M4.1 55613 443 423 -22153 -27315 0 0 *51
1581120523.73,$M4.1 55614 443 427 -22153 -27315 0 0 *52
1581120524.84,$M4.1 55615 443 419 -22153 -27315 0 0 *5E
1581120525.98,$M4.1 55616 443 423 -22153 -27315 0 0 *54
1581120527.06,$M4.1 55617 441 423 -22153 -27315 0 0 *57
1581120528.16,$M4.1 55618 441 415 -22153 -27315 0 0 *5D
1581120529.27,$M4.1 55619 441 415 -22153 -27315 0 0 *5C
1581120530.38,$M4.1 55620 443 423 -22153 -27315 0 0 *51
1581120531.5,$M4.1 55621 443 423 -22153 -27315 0 0 *50
1581120532.62,$M4.1 55622 443 423 -22153 -27315 0 0 *53
1581120533.72,$M4.1 55623 441 415 -22153 -27315 0 0 *55
1581120534.8,$M4.1 55624 445 419 -22153 -27315 0 0 *5A
1581120535.92,$M4.1 55625 443 415 -22153 -27315 0 0 *51
1581120537.02,$M4.1 55626 441 415 -22153 -27315 0 0 *50
1581120538.12,$M4.1 55627 441 411 -22153 -27315 0 0 *55
1581120539.24,$M4.1 55628 443 411 -22153 -27315 0 0 *58
1581120540.34,$M4.1 55629 445 419 -22153 -27315 0 0 *57
1581120541.44,$M4.1 55630 441 415 -22153 -27315 0 0 *57
1581120542.56,$M4.1 55631 443 419 -22153 -27315 0 0 *58
1581120543.68,$M4.1 55632 443 419 -22153 -27315 0 0 *5B
1581120544.76,$M4.1 55633 441 419 -22153 -27315 0 0 *58
1581120545.87,$M4.1 55634 441 415 -22153 -27315 0 0 *53
1581120546.98,$M4.1 55635 443 419 -22153 -27315 0 0 *5C
1581120548.1,$M4.1 55636 443 419 -22153 -27315 0 0 *5F
1581120549.22,$M4.1 55637 443 411 -22153 -27315 0 0 *56
1581120550.33,$M4.1 55638 443 415 -22153 -27315 0 0 *5D
1581120551.44,$M4.1 55639 441 407 -22153 -27315 0 0 *5D
1581120552.55,$M4.1 55640 443 423 -22153 -27315 0 0 *57
1581120553.65,$M4.1 55641 441 415 -22153 -27315 0 0 *51
1581120554.76,$M4.1 55642 441 407 -22153 -27315 0 0 *51
1581120555.86,$M4.1 55643 441 407 -22153 -27315 0 0 *50
1581120556.97,$M4.1 55644 443 415 -22153 -27315 0 0 *56
1581120558.08,$M4.1 55645 441 415 -22153 -27315 0 0 *55
1581120559.19,$M4.1 55646 443 423 -22153 -27315 0 0 *51
1581120560.28,$M4.1 55647 441 419 -22153 -27315 0 0 *5B
1581120561.4,$M4.1 55648 443 419 -22153 -27315 0 0 *56
1581120562.5,$M4.1 55649 445 423 -22153 -27315 0 0 *58
1581120563.58,$M4.1 55650 441 415 -22153 -27315 0 0 *51
1581120564.7,$M4.1 55651 443 415 -22153 -27315 0 0 *52
1581120565.83,$M4.1 55652 443 423 -22153 -27315 0 0 *54
1581120566.92,$M4.1 55653 441 415 -22153 -27315 0 0 *52
1581120568.05,$M4.1 55654 443 415 -22153 -27315 0 0 *57
1581120569.14,$M4.1 55655 441 419 -22153 -27315 0 0 *58
1581120570.25,$M4.1 55656 443 423 -22153 -27315 0 0 *50
1581120571.37,$M4.1 55657 443 419 -22153 -27315 0 0 *58
1581120572.47,$M4.1 55658 441 411 -22153 -27315 0 0 *5D
1581120573.59,$M4.1 55659 443 411 -22153 -27315 0 0 *5E
1581120574.72,$M4.1 55660 443 411 -22153 -27315 0 0 *54
1581120575.84,$M4.1 55661 443 423 -22153 -27315 0 0 *54
1581120576.93,$M4.1 55662 441 419 -22153 -27315 0 0 *5C
1581120578.03,$M4.1 55663 441 423 -22153 -27315 0 0 *54
1581120579.18,$M4.1 55664 443 431 -22153 -27315 0 0 *52
1581120580.31,$M4.1 55665 443 431 -22153 -27315 0 0 *53
1581120581.46,$M4.1 55666 443 431 -22153 -27315 0 0 *50
1581120582.56,$M4.1 55667 441 427 -22153 -27315 0 0 *54
1581120583.68,$M4.1 55668 443 427 -22153 -27315 0 0 *59
1581120584.79,$M4.1 55669 443 427 -22153 -27315 0 0 *58
1581120585.91,$M4.1 55670 443 427 -22153 -27315 0 0 *50
1581120587.01,$M4.1 55671 445 423 -22153 -27315 0 0 *53
1581120588.13,$M4.1 55672 443 427 -22153 -27315 0 0 *52
1581120589.23,$M4.1 55673 445 427 -22153 -27315 0 0 *55
1581120590.36,$M4.1 55674 445 431 -22153 -27315 0 0 *55
1581120591.48,$M4.1 55675 443 427 -22153 -27315 0 0 *55
1581120592.63,$M4.1 55676 443 431 -22153 -27315 0 0 *51
1581120593.75,$M4.1 55677 445 431 -22153 -27315 0 0 *56
1581120594.87,$M4.1 55678 445 431 -22153 -27315 0 0 *59
1581120596.0,$M4.1 55679 445 431 -22153 -27315 0 0 *58
1581120597.1,$M4.1 55680 445 427 -22153 -27315 0 0 *59
1581120598.2,$M4.1 55681 445 427 -22153 -27315 0 0 *58
1581120599.29,$M4.1 55682 445 423 -22153 -27315 0 0 *5F
1581120600.39,$M4.1 55683 445 423 -22153 -27315 0 0 *5E
1581120601.47,$M4.1 55684 445 419 -22153 -27315 0 0 *50
1581120602.57,$M4.1 55685 445 419 -22153 -27315 0 0 *51
1581120603.68,$M4.1 55686 445 419 -22153 -27315 0 0 *52
1581120604.79,$M4.1 55687 445 431 -22153 -27315 0 0 *59
1581120605.9,$M4.1 55688 445 427 -22153 -27315 0 0 *51
1581120607.01,$M4.1 55689 447 423 -22153 -27315 0 0 *56
1581120608.11,$M4.1 55690 445 423 -22153 -27315 0 0 *5C
1581120609.2,$M4.1 55691 445 419 -22153 -27315 0 0 *54
1581120610.3,$M4.1 55692 445 427 -22153 -27315 0 0 *5A
1581120611.42,$M4.1 55693 445 431 -22153 -27315 0 0 *5C
1581120612.52,$M4.1 55694 445 423 -22153 -27315 0 0 *58
1581120613.65,$M4.1 55695 445 431 -22153 -27315 0 0 *5A
1581120614.74,$M4.1 55696 445 423 -22153 -27315 0 0 *5A
1581120615.84,$M4.1 55697 445 423 -22153 -27315 0 0 *5B
1581120616.92,$M4.1 55698 445 423 -22153 -27315 0 0 *54
1581120618.06,$M4.1 55699 447 427 -22153 -27315 0 0 *53
1581120619.16,$M4.1 55700 445 427 -22153 -27315 0 0 *50
1581120620.24,$M4.1 55701 445 423 -22153 -27315 0 0 *55
1581120621.38,$M4.1 55702 447 427 -22153 -27315 0 0 *50
1581120622.46,$M4.1 55703 445 419 -22153 -27315 0 0 *5E
1581120623.56,$M4.1 55704 445 419 -22153 -27315 0 0 *59
1581120624.68,$M4.1 55705 443 423 -22153 -27315 0 0 *57
1581120625.78,$M4.1 55706 445 423 -22153 -27315 0 0 *52
1581120626.87,$M4.1 55707 445 423 -22153 -27315 0 0 *53
1581120627.97,$M4.1 55708 445 419 -22153 -27315 0 0 *55
1581120629.05,$M4.1 55709 445 423 -22153 -27315 0 0 *5D
1581120630.19,$M4.1 55710 447 427 -22153 -27315 0 0 *53
1581120631.3,$M4.1 55711 445 431 -22153 -27315 0 0 *57
1581120632.41,$M4.1 55712 445 427 -22153 -27315 0 0 *53
1581120633.51,$M4.1 55713 445 427 -22153 -27315 0 0 *52
1581120634.59,$M4.1 55714 445 423 -22153 -27315 0 0 *51
1581120635.69,$M4.1 55715 445 423 -22153 -27315 0 0 *50
1581120636.81,$M4.1 55716 443 423 -22153 -27315 0 0 *55
1581120637.94,$M4.1 55717 447 427 -22153 -27315 0 0 *54
1581120639.03,$M4.1 55718 445 419 -22153 -27315 0 0 *54
1581120640.13,$M4.1 55719 445 423 -22153 -27315 0 0 *5C
1581120641.25,$M4.1 55720 447 427 -22153 -27315 0 0 *50
1581120642.38,$M4.1 55721 443 423 -22153 -27315 0 0 *51
1581120643.47,$M4.1 55722 445 427 -22153 -27315 0 0 *50
1581120644.6,$M4.1 55723 447 433 -22153 -27315 0 0 *56
1581120645.68,$M4.1 55724 445 423 -22153 -27315 0 0 *52
1581120646.79,$M4.1 55725 445 423 -22153 -27315 0 0 *53
1581120647.92,$M4.1 55726 447 427 -22153 -27315 0 0 *56
1581120649.0,$M4.1 55727 445 423 -22153 -27315 0 0 *51
1581120650.15,$M4.1 55728 447 431 -22153 -27315 0 0 *5F
1581120651.32,$M4.1 55729 447 431 -22153 -27315 0 0 *5E
1581120652.4,$M4.1 55730 445 427 -22153 -27315 0 0 *53
1581120653.5,$M4.1 55731 445 423 -22153 -27315 0 0 *56
1581120654.61,$M4.1 55732 445 419 -22153 -27315 0 0 *5C
1581120655.69,$M4.1 55733 445 419 -22153 -27315 0 0 *5D
1581120656.79,$M4.1 55734 445 419 -22153 -27315 0 0 *5A
1581120657.94,$M4.1 55735 447 431 -22153 -27315 0 0 *53
1581120659.04,$M4.1 55736 445 427 -22153 -27315 0 0 *55
1581120660.19,$M4.1 55737 447 431 -22153 -27315 0 0 *51
1581120661.31,$M4.1 55738 445 431 -22153 -27315 0 0 *5C
1581120662.44,$M4.1 55739 445 431 -22153 -27315 0 0 *5D
1581120663.56,$M4.1 55740 445 431 -22153 -27315 0 0 *53
1581120664.69,$M4.1 55741 445 431 -22153 -27315 0 0 *52
1581120665.84,$M4.1 55742 447 431 -22153 -27315 0 0 *53
1581120666.99,$M4.1 55743 447 431 -22153 -27315 0 0 *52
1581120668.11,$M4.1 55744 447 433 -22153 -27315 0 0 *57
1581120669.24,$M4.1 55745 447 433 -22153 -27315 0 0 *56
1581120670.39,$M4.1 55746 447 431 -22153 -27315 0 0 *57
1581120671.48,$M4.1 55747 445 423 -22153 -27315 0 0 *57
1581120672.58,$M4.1 55748 445 423 -22153 -27315 0 0 *58
1581120673.66,$M4.1 55749 445 419 -22153 -27315 0 0 *50
1581120674.77,$M4.1 55750 445 427 -22153 -27315 0 0 *55
1581120675.9,$M4.1 55751 445 431 -22153 -27315 0 0 *53
1581120676.98,$M4.1 55752 445 433 -22153 -27315 0 0 *52
1581120678.13,$M4.1 55753 447 431 -22153 -27315 0 0 *53
1581120679.23,$M4.1 55754 445 423 -22153 -27315 0 0 *55
1581120680.32,$M4.1 55755 445 423 -22153 -27315 0 0 *54
1581120681.42,$M4.1 55756 445 427 -22153 -27315 0 0 *53
1581120682.57,$M4.1 55757 447 431 -22153 -27315 0 0 *57
1581120683.7,$M4.1 55758 447 433 -22153 -27315 0 0 *5A
1581120684.79,$M4.1 55759 445 427 -22153 -27315 0 0 *5C
1581120685.92,$M4.1 55760 447 437 -22153 -27315 0 0 *55
1581120687.04,$M4.1 55761 447 433 -22153 -27315 0 0 *50
1581120688.16,$M4.1 55762 447 433 -22153 -27315 0 0 *53
1581120689.29,$M4.1 55763 447 433 -22153 -27315 0 0 *52
1581120690.44,$M4.1 55764 447 431 -22153 -27315 0 0 *57
1581120691.56,$M4.1 55765 449 431 -22153 -27315 0 0 *58
1581120692.66,$M4.1 55766 449 437 -22153 -27315 0 0 *5D
1581120693.76,$M4.1 55767 449 433 -22153 -27315 0 0 *58
1581120694.89,$M4.1 55768 449 431 -22153 -27315 0 0 *55
1581120696.01,$M4.1 55769 447 427 -22153 -27315 0 0 *5D
1581120697.11,$M4.1 55770 445 427 -22153 -27315 0 0 *57
1581120698.23,$M4.1 55771 447 427 -22153 -27315 0 0 *54
1581120699.36,$M4.1 55772 447 427 -22153 -27315 0 0 *57
1581120700.51,$M4.1 55773 447 431 -22153 -27315 0 0 *51
1581120701.59,$M4.1 55774 445 423 -22153 -27315 0 0 *57
1581120702.7,$M4.1 55775 445 423 -22153 -27315 0 0 *56
1581120703.81,$M4.1 55776 447 423 -22153 -27315 0 0 *57
1581120704.93,$M4.1 55777 447 423 -22153 -27315 0 0 *56
1581120706.06,$M4.1 55778 447 427 -22153 -27315 0 0 *5D
1581120707.18,$M4.1 55779 447 427 -22153 -27315 0 0 *5C
1581120708.3,$M4.1 55780 447 423 -22153 -27315 0 0 *5E
1581120709.43,$M4.1 55781 447 427 -22153 -27315 0 0 *5B
1581120710.55,$M4.1 55782 447 427 -22153 -27315 0 0 *58
1581120711.68,$M4.1 55783 447 427 -22153 -27315 0 0 *59
1581120712.77,$M4.1 55784 445 427 -22153 -27315 0 0 *5C
1581120713.9,$M4.1 55785 447 423 -22153 -27315 0 0 *5B
1581120715.02,$M4.1 55786 447 423 -22153 -27315 0 0 *58
1581120716.12,$M4.1 55787 445 415 -22153 -27315 0 0 *5E
1581120717.24,$M4.1 55788 447 423 -22153 -27315 0 0 *56
1581120718.36,$M4.1 55789 447 427 -22153 -27315 0 0 *53
1581120719.49,$M4.1 55790 447 427 -22153 -27315 0 0 *5B
1581120720.64,$M4.1 55791 447 431 -22153 -27315 0 0 *5D
1581120721.79,$M4.1 55792 447 431 -22153 -27315 0 0 *5E
1581120722.94,$M4.1 55793 447 431 -22153 -27315 0 0 *5F
1581120724.08,$M4.1 55794 447 431 -22153 -27315 0 0 *58
1581120725.2,$M4.1 55795 447 433 -22153 -27315 0 0 *5B
1581120726.35,$M4.1 55796 447 431 -22153 -27315 0 0 *5A
1581120727.48,$M4.1 55797 447 433 -22153 -27315 0 0 *59
1581120728.6,$M4.1 55798 447 427 -22153 -27315 0 0 *53
1581120729.72,$M4.1 55799 447 427 -22153 -27315 0 0 *52
1581120730.85,$M4.1 55800 447 423 -22153 -27315 0 0 *59
1581120731.94,$M4.1 55801 445 423 -22153 -27315 0 0 *5A
1581120733.07,$M4.1 55802 447 427 -22153 -27315 0 0 *5F
1581120734.19,$M4.1 55803 447 423 -22153 -27315 0 0 *5A
1581120735.31,$M4.1 55804 447 423 -22153 -27315 0 0 *5D
1581120736.42,$M4.1 55805 447 419 -22153 -27315 0 0 *55
1581120737.54,$M4.1 55806 447 419 -22153 -27315 0 0 *56
1581120738.64,$M4.1 55807 445 419 -22153 -27315 0 0 *55
1581120739.73,$M4.1 55808 445 419 -22153 -27315 0 0 *5A
1581120740.86,$M4.1 55809 447 415 -22153 -27315 0 0 *55
1581120741.98,$M4.1 55810 447 419 -22153 -27315 0 0 *51
1581120743.09,$M4.1 55811 447 419 -22153 -27315 0 0 *50
1581120744.21,$M4.1 55812 447 419 -22153 -27315 0 0 *53
1581120745.31,$M4.1 55813 445 411 -22153 -27315 0 0 *58
1581120746.43,$M4.1 55814 447 415 -22153 -27315 0 0 *59
1581120747.53,$M4.1 55815 445 407 -22153 -27315 0 0 *59
1581120748.66,$M4.1 55816 447 411 -22153 -27315 0 0 *5F
1581120749.78,$M4.1 55817 447 411 -22153 -27315 0 0 *5E
1581120750.88,$M4.1 55818 445 411 -22153 -27315 0 0 *53
1581120751.97,$M4.1 55819 445 411 -22153 -27315 0 0 *52
1581120753.1,$M4.1 55820 447 411 -22153 -27315 0 0 *5A
1581120754.19,$M4.1 55821 445 415 -22153 -27315 0 0 *5D
1581120755.32,$M4.1 55822 447 419 -22153 -27315 0 0 *50
1581120756.4,$M4.1 55823 445 411 -22153 -27315 0 0 *5B
1581120757.51,$M4.1 55824 445 415 -22153 -27315 0 0 *58
1581120758.59,$M4.1 55825 445 411 -22153 -27315 0 0 *5D
1581120759.71,$M4.1 55826 447 419 -22153 -27315 0 0 *54
1581120760.84,$M4.1 55827 447 419 -22153 -27315 0 0 *55
1581120761.96,$M4.1 55828 447 419 -22153 -27315 0 0 *5A
1581120763.08,$M4.1 55829 447 415 -22153 -27315 0 0 *57
1581120764.18,$M4.1 55830 445 407 -22153 -27315 0 0 *5E
1581120765.29,$M4.1 55831 447 415 -22153 -27315 0 0 *5E
1581120766.41,$M4.1 55832 447 415 -22153 -27315 0 0 *5D
1581120767.53,$M4.1 55833 447 415 -22153 -27315 0 0 *5C
1581120768.63,$M4.1 55834 445 415 -22153 -27315 0 0 *59
1581120769.73,$M4.1 55835 445 415 -22153 -27315 0 0 *58
1581120770.85,$M4.1 55836 447 419 -22153 -27315 0 0 *55
1581120771.93,$M4.1 55837 445 411 -22153 -27315 0 0 *5E
1581120773.04,$M4.1 55838 445 411 -22153 -27315 0 0 *51
1581120774.14,$M4.1 55839 445 419 -22153 -27315 0 0 *58
1581120775.26,$M4.1 55840 447 419 -22153 -27315 0 0 *54
1581120776.34,$M4.1 55841 445 415 -22153 -27315 0 0 *5B
1581120777.47,$M4.1 55842 447 415 -22153 -27315 0 0 *5A
1581120778.56,$M4.1 55843 445 419 -22153 -27315 0 0 *55
1581120779.66,$M4.1 55844 445 415 -22153 -27315 0 0 *5E
1581120780.78,$M4.1 55845 447 419 -22153 -27315 0 0 *51
1581120781.88,$M4.1 55846 445 415 -22153 -27315 0 0 *5C
1581120782.96,$M4.1 55847 445 419 -22153 -27315 0 0 *51
1581120784.06,$M4.1 55848 445 419 -22153 -27315 0 0 *5E
1581120785.18,$M4.1 55849 447 427 -22153 -27315 0 0 *50
1581120786.28,$M4.1 55850 445 419 -22153 -27315 0 0 *57
1581120787.37,$M4.1 55851 445 419 -22153 -27315 0 0 *56
1581120788.47,$M4.1 55852 445 419 -22153 -27315 0 0 *55
1581120789.55,$M4.1 55853 445 419 -22153 -27315 0 0 *54
1581120790.66,$M4.1 55854 445 419 -22153 -27315 0 0 *53
1581120791.74,$M4.1 55855 445 419 -22153 -27315 0 0 *52
1581120792.86,$M4.1 55856 447 419 -22153 -27315 0 0 *53
1581120793.98,$M4.1 55857 447 419 -22153 -27315 0 0 *52
1581120795.08,$M4.1 55858 445 415 -22153 -27315 0 0 *53
1581120796.18,$M4.1 55859 445 415 -22153 -27315 0 0 *52
1581120797.28,$M4.1 55860 445 411 -22153 -27315 0 0 *5C
1581120798.4,$M4.1 55861 447 423 -22153 -27315 0 0 *5E
1581120799.48,$M4.1 55862 445 419 -22153 -27315 0 0 *56
1581120800.58,$M4.1 55863 445 423 -22153 -27315 0 0 *5E
1581120801.7,$M4.1 55864 447 415 -22153 -27315 0 0 *5E
1581120802.82,$M4.1 55865 447 419 -22153 -27315 0 0 *53
1581120803.92,$M4.1 55866 445 419 -22153 -27315 0 0 *52
1581120805.0,$M4.1 55867 445 419 -22153 -27315 0 0 *53
1581120806.14,$M4.1 55868 447 419 -22153 -27315 0 0 *5E
1581120807.22,$M4.1 55869 445 419 -22153 -27315 0 0 *5D
1581120808.32,$M4.1 55870 445 411 -22153 -27315 0 0 *5D
1581120809.44,$M4.1 55871 447 415 -22153 -27315 0 0 *5A
1581120810.54,$M4.1 55872 445 415 -22153 -27315 0 0 *5B
1581120811.64,$M4.1 55873 445 419 -22153 -27315 0 0 *56
1581120812.76,$M4.1 55874 443 419 -22153 -27315 0 0 *57
1581120813.88,$M4.1 55875 443 419 -22153 -27315 0 0 *56
1581120814.98,$M4.1 55876 445 415 -22153 -27315 0 0 *5F
1581120816.1,$M4.1 55877 447 423 -22153 -27315 0 0 *59
1581120817.21,$M4.1 55878 447 423 -22153 -27315 0 0 *56
1581120818.33,$M4.1 55879 447 419 -22153 -27315 0 0 *5E
1581120819.43,$M4.1 55880 445 419 -22153 -27315 0 0 *5A
1581120820.52,$M4.1 55881 445 419 -22153 -27315 0 0 *5B
1581120821.62,$M4.1 55882 445 419 -22153 -27315 0 0 *58
1581120822.74,$M4.1 55883 447 427 -22153 -27315 0 0 *56
1581120823.87,$M4.1 55884 447 423 -22153 -27315 0 0 *55
1581120824.96,$M4.1 55885 445 423 -22153 -27315 0 0 *56
1581120826.06,$M4.1 55886 445 423 -22153 -27315 0 0 *55
1581120827.14,$M4.1 55887 445 419 -22153 -27315 0 0 *5D
1581120828.24,$M4.1 55888 445 419 -22153 -27315 0 0 *52
