1581595567.91,$M4.1 19817 1273 1165 -22153 -27315 0 0 *51
1581595569.03,$M4.1 19818 1273 1167 -22153 -27315 0 0 *5C
1581595570.15,$M4.1 19819 1273 1171 -22153 -27315 0 0 *5A
1581595571.25,$M4.1 19820 1273 1175 -22153 -27315 0 0 *54
1581595572.4,$M4.1 19821 1271 1175 -22153 -27315 0 0 *57
1581595573.51,$M4.1 19822 1273 1171 -22153 -27315 0 0 *52
1581595574.63,$M4.1 19823 1273 1167 -22153 -27315 0 0 *54
1581595575.73,$M4.1 19824 1273 1167 -22153 -27315 0 0 *53
1581595576.85,$M4.1 19825 1273 1171 -22153 -27315 0 0 *55
1581595577.97,$M4.1 19826 1273 1171 -22153 -27315 0 0 *56
1581595579.08,$M4.1 19827 1273 1171 -22153 -27315 0 0 *57
1581595580.22,$M4.1 19828 1271 1175 -22153 -27315 0 0 *5E
1581595581.33,$M4.1 19829 1273 1171 -22153 -27315 0 0 *59
1581595582.47,$M4.1 19830 1271 1171 -22153 -27315 0 0 *53
1581595583.6,$M4.1 19831 1271 1167 -22153 -27315 0 0 *55
1581595584.72,$M4.1 19832 1273 1171 -22153 -27315 0 0 *53
1581595585.84,$M4.1 19833 1273 1167 -22153 -27315 0 0 *55
1581595586.95,$M4.1 19834 1273 1171 -22153 -27315 0 0 *55
1581595588.07,$M4.1 19835 1273 1171 -22153 -27315 0 0 *54
1581595589.17,$M4.1 19836 1273 1171 -22153 -27315 0 0 *57
1581595590.29,$M4.1 19837 1273 1175 -22153 -27315 0 0 *52
1581595591.41,$M4.1 19838 1273 1175 -22153 -27315 0 0 *5D
1581595592.52,$M4.1 19839 1273 1175 -22153 -27315 0 0 *5C
1581595593.64,$M4.1 19840 1273 1171 -22153 -27315 0 0 *56
1581595594.76,$M4.1 19841 1273 1171 -22153 -27315 0 0 *57
1581595595.88,$M4.1 19842 1273 1171 -22153 -27315 0 0 *54
1581595596.98,$M4.1 19843 1273 1171 -22153 -27315 0 0 *55
1581595598.09,$M4.1 19844 1273 1175 -22153 -27315 0 0 *56
1581595599.24,$M4.1 19845 1275 1175 -22153 -27315 0 0 *51
1581595600.38,$M4.1 19846 1271 1167 -22153 -27315 0 0 *55
1581595601.49,$M4.1 19847 1273 1167 -22153 -27315 0 0 *56
1581595602.58,$M4.1 19848 1273 1165 -22153 -27315 0 0 *5B
1581595603.7,$M4.1 19849 1273 1167 -22153 -27315 0 0 *58
1581595604.81,$M4.1 19850 1273 1167 -22153 -27315 0 0 *50
1581595605.93,$M4.1 19851 1273 1171 -22153 -27315 0 0 *56
1581595607.05,$M4.1 19852 1273 1171 -22153 -27315 0 0 *55
1581595608.15,$M4.1 19853 1273 1171 -22153 -27315 0 0 *54
1581595609.28,$M4.1 19854 1273 1161 -22153 -27315 0 0 *52
1581595610.4,$M4.1 19855 1273 1167 -22153 -27315 0 0 *55
1581595611.5,$M4.1 19856 1273 1167 -22153 -27315 0 0 *56
1581595612.62,$M4.1 19857 1271 1165 -22153 -27315 0 0 *57
1581595613.73,$M4.1 19858 1273 1171 -22153 -27315 0 0 *5F
1581595614.85,$M4.1 19859 1273 1171 -22153 -27315 0 0 *5E
1581595615.97,$M4.1 19860 1273 1167 -22153 -27315 0 0 *53
1581595617.09,$M4.1 19861 1273 1167 -22153 -27315 0 0 *52
1581595618.22,$M4.1 19862 1271 1167 -22153 -27315 0 0 *53
1581595619.34,$M4.1 19863 1273 1179 -22153 -27315 0 0 *5F
1581595620.47,$M4.1 19864 1271 1167 -22153 -27315 0 0 *55
1581595621.62,$M4.1 19865 1271 1167 -22153 -27315 0 0 *54
1581595622.71,$M4.1 19866 1273 1165 -22153 -27315 0 0 *57
1581595623.82,$M4.1 19867 1273 1167 -22153 -27315 0 0 *54
1581595624.94,$M4.1 19868 1273 1167 -22153 -27315 0 0 *5B
1581595626.07,$M4.1 19869 1271 1167 -22153 -27315 0 0 *58
1581595627.21,$M4.1 19870 1271 1171 -22153 -27315 0 0 *57
1581595628.32,$M4.1 19871 1273 1167 -22153 -27315 0 0 *53
1581595629.44,$M4.1 19872 1273 1167 -22153 -27315 0 0 *50
1581595630.57,$M4.1 19873 1271 1175 -22153 -27315 0 0 *50
1581595631.69,$M4.1 19874 1273 1171 -22153 -27315 0 0 *51
1581595632.81,$M4.1 19875 1273 1171 -22153 -27315 0 0 *50
1581595633.94,$M4.1 19876 1271 1175 -22153 -27315 0 0 *55
1581595635.06,$M4.1 19877 1273 1171 -22153 -27315 0 0 *52
1581595636.19,$M4.1 19878 1271 1171 -22153 -27315 0 0 *5F
1581595637.31,$M4.1 19879 1273 1171 -22153 -27315 0 0 *5C
1581595638.44,$M4.1 19880 1271 1167 -22153 -27315 0 0 *5F
1581595639.56,$M4.1 19881 1273 1167 -22153 -27315 0 0 *5C
1581595640.69,$M4.1 19882 1271 1167 -22153 -27315 0 0 *5D
1581595641.81,$M4.1 19883 1273 1171 -22153 -27315 0 0 *59
1581595642.94,$M4.1 19884 1271 1171 -22153 -27315 0 0 *5C
1581595644.06,$M4.1 19885 1273 1171 -22153 -27315 0 0 *5F
1581595645.18,$M4.1 19886 1273 1179 -22153 -27315 0 0 *54
1581595646.31,$M4.1 19887 1271 1167 -22153 -27315 0 0 *58
1581595647.45,$M4.1 19888 1271 1171 -22153 -27315 0 0 *50
1581595648.58,$M4.1 19889 1271 1171 -22153 -27315 0 0 *51
1581595649.7,$M4.1 19890 1273 1167 -22153 -27315 0 0 *5C
1581595650.81,$M4.1 19891 1273 1175 -22153 -27315 0 0 *5E
1581595651.93,$M4.1 19892 1273 1171 -22153 -27315 0 0 *59
1581595653.06,$M4.1 19893 1271 1171 -22153 -27315 0 0 *5A
1581595654.2,$M4.1 19894 1271 1175 -22153 -27315 0 0 *59
1581595655.31,$M4.1 19895 1273 1179 -22153 -27315 0 0 *56
1581595656.43,$M4.1 19896 1273 1171 -22153 -27315 0 0 *5D
1581595657.56,$M4.1 19897 1271 1171 -22153 -27315 0 0 *5E
1581595658.68,$M4.1 19898 1273 1171 -22153 -27315 0 0 *53
1581595659.78,$M4.1 19899 1273 1175 -22153 -27315 0 0 *56
1581595660.93,$M4.1 19900 1271 1175 -22153 -27315 0 0 *55
1581595662.07,$M4.1 19901 1271 1175 -22153 -27315 0 0 *54
1581595663.18,$M4.1 19902 1273 1171 -22153 -27315 0 0 *51
1581595664.31,$M4.1 19903 1271 1175 -22153 -27315 0 0 *56
1581595665.43,$M4.1 19904 1273 1175 -22153 -27315 0 0 *53
1581595666.55,$M4.1 19905 1273 1175 -22153 -27315 0 0 *52
1581595667.67,$M4.1 19906 1273 1175 -22153 -27315 0 0 *51
1581595668.8,$M4.1 19907 1271 1171 -22153 -27315 0 0 *56
1581595669.92,$M4.1 19908 1273 1171 -22153 -27315 0 0 *5B
1581595671.05,$M4.1 19909 1271 1171 -22153 -27315 0 0 *58
1581595672.15,$M4.1 19910 1273 1171 -22153 -27315 0 0 *52
1581595673.3,$M4.1 19911 1271 1175 -22153 -27315 0 0 *55
1581595674.43,$M4.1 19912 1271 1171 -22153 -27315 0 0 *52
1581595675.57,$M4.1 19913 1271 1171 -22153 -27315 0 0 *53
1581595676.69,$M4.1 19914 1273 1167 -22153 -27315 0 0 *51
1581595677.82,$M4.1 19915 1271 1171 -22153 -27315 0 0 *55
1581595678.95,$M4.1 19916 1271 1171 -22153 -27315 0 0 *56
1581595680.08,$M4.1 19917 1271 1171 -22153 -27315 0 0 *57
1581595681.2,$M4.1 19918 1273 1175 -22153 -27315 0 0 *5E
1581595682.34,$M4.1 19919 1271 1171 -22153 -27315 0 0 *59
1581595683.45,$M4.1 19920 1273 1175 -22153 -27315 0 0 *55
1581595684.57,$M4.1 19921 1273 1167 -22153 -27315 0 0 *57
1581595685.67,$M4.1 19922 1273 1171 -22153 -27315 0 0 *53
1581595686.79,$M4.1 19923 1273 1171 -22153 -27315 0 0 *52
1581595687.91,$M4.1 19924 1273 1171 -22153 -27315 0 0 *55
1581595689.02,$M4.1 19925 1273 1175 -22153 -27315 0 0 *50
1581595690.16,$M4.1 19926 1271 1167 -22153 -27315 0 0 *52
1581595691.27,$M4.1 19927 1273 1175 -22153 -27315 0 0 *52
1581595692.41,$M4.1 19928 1271 1175 -22153 -27315 0 0 *5F
1581595693.56,$M4.1 19929 1271 1175 -22153 -27315 0 0 *5E
1581595694.66,$M4.1 19930 1273 1175 -22153 -27315 0 0 *54
1581595695.78,$M4.1 19931 1273 1167 -22153 -27315 0 0 *56
1581595696.92,$M4.1 19932 1271 1175 -22153 -27315 0 0 *54
1581595698.06,$M4.1 19933 1271 1175 -22153 -27315 0 0 *55
1581595699.17,$M4.1 19934 1273 1171 -22153 -27315 0 0 *54
1581595700.28,$M4.1 19935 1273 1171 -22153 -27315 0 0 *55
1581595701.39,$M4.1 19936 1273 1175 -22153 -27315 0 0 *52
1581595702.51,$M4.1 19937 1273 1167 -22153 -27315 0 0 *50
1581595703.63,$M4.1 19938 1273 1167 -22153 -27315 0 0 *5F
1581595704.76,$M4.1 19939 1271 1175 -22153 -27315 0 0 *5F
1581595705.91,$M4.1 19940 1271 1175 -22153 -27315 0 0 *51
1581595707.04,$M4.1 19941 1271 1171 -22153 -27315 0 0 *54
1581595708.18,$M4.1 19942 1271 1175 -22153 -27315 0 0 *53
1581595709.31,$M4.1 19943 1271 1175 -22153 -27315 0 0 *52
1581595710.46,$M4.1 19944 1271 1167 -22153 -27315 0 0 *56
1581595711.56,$M4.1 19945 1273 1171 -22153 -27315 0 0 *52
1581595712.71,$M4.1 19946 1271 1175 -22153 -27315 0 0 *57
1581595713.84,$M4.1 19947 1271 1175 -22153 -27315 0 0 *56
1581595714.96,$M4.1 19948 1273 1171 -22153 -27315 0 0 *5F
1581595716.06,$M4.1 19949 1273 1171 -22153 -27315 0 0 *5E
1581595717.21,$M4.1 19950 1271 1175 -22153 -27315 0 0 *50
1581595718.34,$M4.1 19951 1271 1175 -22153 -27315 0 0 *51
1581595719.46,$M4.1 19952 1273 1179 -22153 -27315 0 0 *5C
1581595720.58,$M4.1 19953 1273 1171 -22153 -27315 0 0 *55
1581595721.71,$M4.1 19954 1271 1171 -22153 -27315 0 0 *50
1581595722.8,$M4.1 19955 1273 1165 -22153 -27315 0 0 *56
1581595723.95,$M4.1 19956 1271 1167 -22153 -27315 0 0 *55
1581595725.08,$M4.1 19957 1271 1175 -22153 -27315 0 0 *57
1581595726.2,$M4.1 19958 1273 1175 -22153 -27315 0 0 *5A
1581595727.3,$M4.1 19959 1273 1171 -22153 -27315 0 0 *5F
1581595728.45,$M4.1 19960 1271 1171 -22153 -27315 0 0 *57
1581595729.58,$M4.1 19961 1271 1175 -22153 -27315 0 0 *52
1581595730.7,$M4.1 19962 1271 1165 -22153 -27315 0 0 *50
1581595731.83,$M4.1 19963 1271 1171 -22153 -27315 0 0 *54
1581595732.96,$M4.1 19964 1271 1175 -22153 -27315 0 0 *57
1581595734.11,$M4.1 19965 1271 1179 -22153 -27315 0 0 *5A
1581595735.21,$M4.1 19966 1271 1181 -22153 -27315 0 0 *5E
1581595736.3,$M4.1 19967 1273 1181 -22153 -27315 0 0 *5D
1581595737.4,$M4.1 19968 1273 1185 -22153 -27315 0 0 *56
1581595738.52,$M4.1 19969 1271 1181 -22153 -27315 0 0 *51
1581595739.64,$M4.1 19970 1273 1179 -22153 -27315 0 0 *5C
1581595740.77,$M4.1 19971 1271 1179 -22153 -27315 0 0 *5F
1581595741.9,$M4.1 19972 1271 1175 -22153 -27315 0 0 *50
1581595743.05,$M4.1 19973 1271 1171 -22153 -27315 0 0 *55
1581595744.15,$M4.1 19974 1271 1181 -22153 -27315 0 0 *5D
1581595745.27,$M4.1 19975 1271 1181 -22153 -27315 0 0 *5C
1581595746.4,$M4.1 19976 1271 1179 -22153 -27315 0 0 *58
1581595747.52,$M4.1 19977 1271 1181 -22153 -27315 0 0 *5E
1581595748.61,$M4.1 19978 1273 1181 -22153 -27315 0 0 *53
1581595749.75,$M4.1 19979 1271 1179 -22153 -27315 0 0 *57
1581595750.86,$M4.1 19980 1271 1181 -22153 -27315 0 0 *56
1581595752.01,$M4.1 19981 1271 1175 -22153 -27315 0 0 *5C
1581595753.11,$M4.1 19982 1271 1181 -22153 -27315 0 0 *54
1581595754.19,$M4.1 19983 1273 1181 -22153 -27315 0 0 *57
1581595755.31,$M4.1 19984 1273 1179 -22153 -27315 0 0 *57
1581595756.43,$M4.1 19985 1273 1175 -22153 -27315 0 0 *5A
1581595757.58,$M4.1 19986 1271 1179 -22153 -27315 0 0 *57
1581595758.69,$M4.1 19987 1273 1175 -22153 -27315 0 0 *58
1581595759.8,$M4.1 19988 1271 1181 -22153 -27315 0 0 *5E
1581595760.91,$M4.1 19989 1271 1181 -22153 -27315 0 0 *5F
1581595762.05,$M4.1 19990 1271 1179 -22153 -27315 0 0 *50
1581595763.2,$M4.1 19991 1271 1179 -22153 -27315 0 0 *51
1581595764.31,$M4.1 19992 1273 1175 -22153 -27315 0 0 *5C
1581595765.41,$M4.1 19993 1271 1181 -22153 -27315 0 0 *54
1581595766.5,$M4.1 19994 1273 1181 -22153 -27315 0 0 *51
1581595767.6,$M4.1 19995 1273 1181 -22153 -27315 0 0 *50
1581595768.7,$M4.1 19996 1271 1181 -22153 -27315 0 0 *51
1581595769.8,$M4.1 19997 1273 1181 -22153 -27315 0 0 *52
1581595770.94,$M4.1 19998 1271 1179 -22153 -27315 0 0 *58
1581595772.09,$M4.1 19999 1271 1179 -22153 -27315 0 0 *59
1581595773.17,$M4.1 20000 1273 1181 -22153 -27315 0 0 *5F
1581595774.26,$M4.1 20001 1273 1181 -22153 -27315 0 0 *5E
1581595775.34,$M4.1 20002 1273 1181 -22153 -27315 0 0 *5D
1581595776.43,$M4.1 20003 1273 1181 -22153 -27315 0 0 *5C
1581595777.53,$M4.1 20004 1273 1185 -22153 -27315 0 0 *5F
1581595778.63,$M4.1 20005 1273 1185 -22153 -27315 0 0 *5E
1581595779.72,$M4.1 20006 1273 1185 -22153 -27315 0 0 *5D
1581595780.83,$M4.1 20007 1273 1179 -22153 -27315 0 0 *5F
1581595781.98,$M4.1 20008 1271 1179 -22153 -27315 0 0 *52
1581595783.1,$M4.1 20009 1273 1175 -22153 -27315 0 0 *5D
1581595784.2,$M4.1 20010 1273 1171 -22153 -27315 0 0 *51
1581595785.32,$M4.1 20011 1273 1179 -22153 -27315 0 0 *58
1581595786.47,$M4.1 20012 1271 1175 -22153 -27315 0 0 *55
1581595787.58,$M4.1 20013 1273 1179 -22153 -27315 0 0 *5A
1581595788.67,$M4.1 20014 1273 1185 -22153 -27315 0 0 *5E
1581595789.79,$M4.1 20015 1273 1179 -22153 -27315 0 0 *5C
1581595790.9,$M4.1 20016 1273 1179 -22153 -27315 0 0 *5F
1581595792.05,$M4.1 20017 1271 1179 -22153 -27315 0 0 *5C
1581595793.17,$M4.1 20018 1273 1179 -22153 -27315 0 0 *51
1581595794.26,$M4.1 20019 1273 1181 -22153 -27315 0 0 *57
1581595795.36,$M4.1 20020 1273 1181 -22153 -27315 0 0 *5D
1581595796.47,$M4.1 20021 1273 1179 -22153 -27315 0 0 *5B
1581595797.59,$M4.1 20022 1273 1179 -22153 -27315 0 0 *58
1581595798.68,$M4.1 20023 1273 1185 -22153 -27315 0 0 *5A
1581595799.79,$M4.1 20024 1273 1179 -22153 -27315 0 0 *5E
1581595800.93,$M4.1 20025 1273 1179 -22153 -27315 0 0 *5F
1581595802.04,$M4.1 20026 1273 1179 -22153 -27315 0 0 *5C
1581595803.16,$M4.1 20027 1273 1179 -22153 -27315 0 0 *5D
1581595804.25,$M4.1 20028 1273 1181 -22153 -27315 0 0 *55
1581595805.33,$M4.1 20029 1273 1181 -22153 -27315 0 0 *54
1581595806.42,$M4.1 20030 1273 1181 -22153 -27315 0 0 *5C
1581595807.52,$M4.1 20031 1273 1181 -22153 -27315 0 0 *5D
1581595808.6,$M4.1 20032 1273 1181 -22153 -27315 0 0 *5E
1581595809.72,$M4.1 20033 1273 1179 -22153 -27315 0 0 *58
1581595810.84,$M4.1 20034 1273 1175 -22153 -27315 0 0 *53
1581595811.96,$M4.1 20035 1273 1175 -22153 -27315 0 0 *52
1581595813.09,$M4.1 20036 1271 1175 -22153 -27315 0 0 *53
1581595814.18,$M4.1 20037 1273 1181 -22153 -27315 0 0 *5B
1581595815.28,$M4.1 20038 1273 1181 -22153 -27315 0 0 *54
1581595816.39,$M4.1 20039 1273 1175 -22153 -27315 0 0 *5E
1581595817.5,$M4.1 20040 1273 1171 -22153 -27315 0 0 *54
1581595818.61,$M4.1 20041 1273 1171 -22153 -27315 0 0 *55
1581595819.73,$M4.1 20042 1273 1167 -22153 -27315 0 0 *51
1581595820.85,$M4.1 20043 1273 1175 -22153 -27315 0 0 *53
1581595821.96,$M4.1 20044 1273 1175 -22153 -27315 0 0 *54
1581595823.07,$M4.1 20045 1273 1171 -22153 -27315 0 0 *51
1581595824.18,$M4.1 20046 1273 1171 -22153 -27315 0 0 *52
1581595825.3,$M4.1 20047 1273 1179 -22153 -27315 0 0 *5B
1581595826.42,$M4.1 20048 1273 1171 -22153 -27315 0 0 *5C
1581595827.53,$M4.1 20049 1273 1171 -22153 -27315 0 0 *5D
1581595828.65,$M4.1 20050 1273 1167 -22153 -27315 0 0 *52
1581595829.77,$M4.1 20051 1273 1167 -22153 -27315 0 0 *53
1581595830.89,$M4.1 20052 1273 1167 -22153 -27315 0 0 *50
1581595832.02,$M4.1 20053 1271 1175 -22153 -27315 0 0 *50
1581595833.14,$M4.1 20054 1273 1175 -22153 -27315 0 0 *55
1581595834.25,$M4.1 20055 1273 1175 -22153 -27315 0 0 *54
1581595835.37,$M4.1 20056 1273 1179 -22153 -27315 0 0 *5B
1581595836.49,$M4.1 20057 1273 1179 -22153 -27315 0 0 *5A
1581595837.61,$M4.1 20058 1273 1179 -22153 -27315 0 0 *55
1581595838.74,$M4.1 20059 1273 1179 -22153 -27315 0 0 *54
1581595839.87,$M4.1 20060 1275 1179 -22153 -27315 0 0 *58
1581595840.96,$M4.1 20061 1273 1181 -22153 -27315 0 0 *58
1581595842.07,$M4.1 20062 1273 1179 -22153 -27315 0 0 *5C
1581595843.21,$M4.1 20063 1273 1179 -22153 -27315 0 0 *5D
1581595844.32,$M4.1 20064 1273 1175 -22153 -27315 0 0 *56
1581595845.46,$M4.1 20065 1271 1171 -22153 -27315 0 0 *51
1581595846.59,$M4.1 20066 1271 1171 -22153 -27315 0 0 *52
1581595847.71,$M4.1 20067 1273 1175 -22153 -27315 0 0 *55
1581595848.84,$M4.1 20068 1271 1175 -22153 -27315 0 0 *58
1581595849.99,$M4.1 20069 1271 1175 -22153 -27315 0 0 *59
1581595851.12,$M4.1 20070 1271 1171 -22153 -27315 0 0 *55
1581595852.24,$M4.1 20071 1273 1171 -22153 -27315 0 0 *56
1581595853.36,$M4.1 20072 1273 1175 -22153 -27315 0 0 *51
1581595854.46,$M4.1 20073 1273 1175 -22153 -27315 0 0 *50
1581595855.61,$M4.1 20074 1271 1175 -22153 -27315 0 0 *55
1581595856.73,$M4.1 20075 1273 1171 -22153 -27315 0 0 *52
1581595857.84,$M4.1 20076 1273 1175 -22153 -27315 0 0 *55
1581595858.95,$M4.1 20077 1273 1175 -22153 -27315 0 0 *54
1581595860.06,$M4.1 20078 1273 1171 -22153 -27315 0 0 *5F
1581595861.18,$M4.1 20079 1273 1179 -22153 -27315 0 0 *56
1581595862.3,$M4.1 20080 1273 1175 -22153 -27315 0 0 *5C
1581595863.43,$M4.1 20081 1273 1179 -22153 -27315 0 0 *51
1581595864.55,$M4.1 20082 1273 1179 -22153 -27315 0 0 *52
1581595865.68,$M4.1 20083 1271 1175 -22153 -27315 0 0 *5D
1581595866.81,$M4.1 20084 1271 1175 -22153 -27315 0 0 *5A
1581595867.96,$M4.1 20085 1271 1171 -22153 -27315 0 0 *5F
1581595869.06,$M4.1 20086 1273 1171 -22153 -27315 0 0 *5E
1581595870.18,$M4.1 20087 1273 1175 -22153 -27315 0 0 *5B
1581595871.31,$M4.1 20088 1273 1179 -22153 -27315 0 0 *58
1581595872.43,$M4.1 20089 1273 1179 -22153 -27315 0 0 *59
1581595873.55,$M4.1 20090 1273 1175 -22153 -27315 0 0 *5D
1581595874.67,$M4.1 20091 1273 1175 -22153 -27315 0 0 *5C
1581595875.78,$M4.1 20092 1273 1175 -22153 -27315 0 0 *5F
1581595876.9,$M4.1 20093 1273 1175 -22153 -27315 0 0 *5E
1581595878.02,$M4.1 20094 1273 1171 -22153 -27315 0 0 *5D
1581595879.14,$M4.1 20095 1273 1179 -22153 -27315 0 0 *54
1581595880.24,$M4.1 20096 1271 1181 -22153 -27315 0 0 *52
1581595881.35,$M4.1 20097 1273 1175 -22153 -27315 0 0 *5A
1581595882.47,$M4.1 20098 1273 1179 -22153 -27315 0 0 *59
1581595883.62,$M4.1 20099 1271 1179 -22153 -27315 0 0 *5A
1581595884.75,$M4.1 20100 1271 1175 -22153 -27315 0 0 *57
1581595885.87,$M4.1 20101 1273 1171 -22153 -27315 0 0 *50
1581595887.02,$M4.1 20102 1271 1179 -22153 -27315 0 0 *59
1581595888.14,$M4.1 20103 1273 1179 -22153 -27315 0 0 *5A
1581595889.26,$M4.1 20104 1273 1179 -22153 -27315 0 0 *5D
1581595890.37,$M4.1 20105 1273 1171 -22153 -27315 0 0 *54
1581595891.48,$M4.1 20106 1273 1175 -22153 -27315 0 0 *53
1581595892.62,$M4.1 20107 1271 1179 -22153 -27315 0 0 *5C
1581595893.76,$M4.1 20108 1271 1175 -22153 -27315 0 0 *5F
1581595894.88,$M4.1 20109 1273 1175 -22153 -27315 0 0 *5C
1581595895.98,$M4.1 20110 1273 1181 -22153 -27315 0 0 *5F
1581595897.09,$M4.1 20111 1273 1175 -22153 -27315 0 0 *55
1581595898.19,$M4.1 20112 1271 1181 -22153 -27315 0 0 *5F
1581595899.34,$M4.1 20113 1271 1175 -22153 -27315 0 0 *55
1581595900.46,$M4.1 20114 1273 1175 -22153 -27315 0 0 *50
1581595901.55,$M4.1 20115 1273 1181 -22153 -27315 0 0 *5A
1581595902.68,$M4.1 20116 1271 1179 -22153 -27315 0 0 *5C
1581595903.81,$M4.1 20117 1273 1179 -22153 -27315 0 0 *5F
1581595904.93,$M4.1 20118 1273 1179 -22153 -27315 0 0 *50
1581595906.06,$M4.1 20119 1271 1167 -22153 -27315 0 0 *5C
1581595907.2,$M4.1 20120 1271 1175 -22153 -27315 0 0 *55
1581595908.31,$M4.1 20121 1273 1171 -22153 -27315 0 0 *52
1581595909.43,$M4.1 20122 1271 1181 -22153 -27315 0 0 *5C
1581595910.53,$M4.1 20123 1271 1181 -22153 -27315 0 0 *5D
1581595911.65,$M4.1 20124 1271 1185 -22153 -27315 0 0 *5E
1581595912.77,$M4.1 20125 1271 1185 -22153 -27315 0 0 *5F
1581595913.87,$M4.1 20126 1273 1189 -22153 -27315 0 0 *52
1581595914.96,$M4.1 20127 1273 1189 -22153 -27315 0 0 *53
1581595916.06,$M4.1 20128 1273 1185 -22153 -27315 0 0 *50
1581595917.21,$M4.1 20129 1271 1179 -22153 -27315 0 0 *50
1581595918.32,$M4.1 20130 1273 1175 -22153 -27315 0 0 *56
1581595919.44,$M4.1 20131 1273 1179 -22153 -27315 0 0 *5B
1581595920.56,$M4.1 20132 1273 1175 -22153 -27315 0 0 *54
1581595921.67,$M4.1 20133 1273 1175 -22153 -27315 0 0 *55
1581595922.76,$M4.1 20134 1273 1181 -22153 -27315 0 0 *59
1581595923.86,$M4.1 20135 1273 1185 -22153 -27315 0 0 *5C
1581595924.95,$M4.1 20136 1273 1181 -22153 -27315 0 0 *5B
1581595926.06,$M4.1 20137 1273 1179 -22153 -27315 0 0 *5D
1581595927.15,$M4.1 20138 1273 1181 -22153 -27315 0 0 *55
1581595928.28,$M4.1 20139 1273 1179 -22153 -27315 0 0 *53
1581595929.42,$M4.1 20140 1271 1179 -22153 -27315 0 0 *5F
1581595930.53,$M4.1 20141 1273 1179 -22153 -27315 0 0 *5C
1581595931.65,$M4.1 20142 1273 1179 -22153 -27315 0 0 *5F
1581595932.77,$M4.1 20143 1273 1179 -22153 -27315 0 0 *5E
1581595933.9,$M4.1 20144 1273 1179 -22153 -27315 0 0 *59
1581595935.0,$M4.1 20145 1271 1181 -22153 -27315 0 0 *5D
1581595936.15,$M4.1 20146 1271 1179 -22153 -27315 0 0 *59
1581595937.24,$M4.1 20147 1273 1181 -22153 -27315 0 0 *5D
1581595938.35,$M4.1 20148 1271 1185 -22153 -27315 0 0 *54
1581595939.47,$M4.1 20149 1271 1181 -22153 -27315 0 0 *51
1581595940.59,$M4.1 20150 1273 1179 -22153 -27315 0 0 *5C
1581595941.72,$M4.1 20151 1271 1175 -22153 -27315 0 0 *53
1581595942.84,$M4.1 20152 1273 1171 -22153 -27315 0 0 *56
1581595943.94,$M4.1 20153 1273 1181 -22153 -27315 0 0 *58
1581595945.03,$M4.1 20154 1273 1189 -22153 -27315 0 0 *57
1581595946.13,$M4.1 20155 1273 1185 -22153 -27315 0 0 *5A
1581595947.23,$M4.1 20156 1271 1181 -22153 -27315 0 0 *5F
1581595948.36,$M4.1 20157 1273 1179 -22153 -27315 0 0 *5B
1581595949.45,$M4.1 20158 1273 1181 -22153 -27315 0 0 *53
1581595950.53,$M4.1 20159 1273 1181 -22153 -27315 0 0 *52
1581595951.65,$M4.1 20160 1273 1179 -22153 -27315 0 0 *5F
1581595952.75,$M4.1 20161 1273 1181 -22153 -27315 0 0 *59
1581595953.88,$M4.1 20162 1271 1179 -22153 -27315 0 0 *5F
1581595955.03,$M4.1 20163 1271 1179 -22153 -27315 0 0 *5E
1581595956.12,$M4.1 20164 1273 1181 -22153 -27315 0 0 *5C
1581595957.24,$M4.1 20165 1273 1179 -22153 -27315 0 0 *5A
1581595958.35,$M4.1 20166 1273 1179 -22153 -27315 0 0 *59
1581595959.5,$M4.1 20167 1271 1175 -22153 -27315 0 0 *56
1581595960.59,$M4.1 20168 1273 1181 -22153 -27315 0 0 *50
1581595961.67,$M4.1 20169 1273 1181 -22153 -27315 0 0 *51
1581595962.79,$M4.1 20170 1273 1171 -22153 -27315 0 0 *56
1581595963.91,$M4.1 20171 1273 1175 -22153 -27315 0 0 *53
1581595965.04,$M4.1 20172 1275 1179 -22153 -27315 0 0 *5A
1581595966.16,$M4.1 20173 1271 1181 -22153 -27315 0 0 *58
1581595967.28,$M4.1 20174 1273 1179 -22153 -27315 0 0 *5A
1581595968.39,$M4.1 20175 1273 1175 -22153 -27315 0 0 *57
1581595969.48,$M4.1 20176 1273 1181 -22153 -27315 0 0 *5F
1581595970.6,$M4.1 20177 1271 1181 -22153 -27315 0 0 *5C
1581595971.71,$M4.1 20178 1273 1179 -22153 -27315 0 0 *56
1581595972.8,$M4.1 20179 1273 1181 -22153 -27315 0 0 *50
1581595973.92,$M4.1 20180 1273 1175 -22153 -27315 0 0 *5D
1581595975.03,$M4.1 20181 1273 1179 -22153 -27315 0 0 *50
1581595976.15,$M4.1 20182 1273 1175 -22153 -27315 0 0 *5F
1581595977.27,$M4.1 20183 1273 1171 -22153 -27315 0 0 *5A
1581595978.39,$M4.1 20184 1271 1181 -22153 -27315 0 0 *50
1581595979.52,$M4.1 20185 1271 1175 -22153 -27315 0 0 *5A
1581595980.64,$M4.1 20186 1273 1179 -22153 -27315 0 0 *57
1581595981.74,$M4.1 20187 1273 1181 -22153 -27315 0 0 *51
1581595982.84,$M4.1 20188 1273 1175 -22153 -27315 0 0 *55
1581595983.97,$M4.1 20189 1273 1179 -22153 -27315 0 0 *58
1581595985.06,$M4.1 20190 1273 1185 -22153 -27315 0 0 *53
