1581259867.39,$M4.1 47815 231 185 -22153 -27315 0 0 *50
1581259868.55,$M4.1 47816 233 185 -22153 -27315 0 0 *51
1581259869.66,$M4.1 47817 231 183 -22153 -27315 0 0 *54
1581259870.76,$M4.1 47818 231 183 -22153 -27315 0 0 *5B
1581259871.89,$M4.1 47819 231 185 -22153 -27315 0 0 *5C
1581259873.02,$M4.1 47820 231 185 -22153 -27315 0 0 *56
1581259874.19,$M4.1 47821 233 185 -22153 -27315 0 0 *55
1581259875.29,$M4.1 47822 231 183 -22153 -27315 0 0 *52
1581259876.39,$M4.1 47823 231 183 -22153 -27315 0 0 *53
1581259877.54,$M4.1 47824 227 171 -22153 -27315 0 0 *5E
1581259878.64,$M4.1 47825 231 183 -22153 -27315 0 0 *55
1581259879.74,$M4.1 47826 231 183 -22153 -27315 0 0 *56
1581259880.84,$M4.1 47827 231 183 -22153 -27315 0 0 *57
1581259881.98,$M4.1 47828 231 185 -22153 -27315 0 0 *5E
1581259883.08,$M4.1 47829 231 183 -22153 -27315 0 0 *59
1581259884.2,$M4.1 47830 231 183 -22153 -27315 0 0 *51
1581259885.36,$M4.1 47831 233 185 -22153 -27315 0 0 *54
1581259886.46,$M4.1 47832 231 179 -22153 -27315 0 0 *56
1581259887.6,$M4.1 47833 233 183 -22153 -27315 0 0 *50
1581259888.71,$M4.1 47834 227 179 -22153 -27315 0 0 *57
1581259889.81,$M4.1 47835 231 179 -22153 -27315 0 0 *51
1581259890.95,$M4.1 47836 233 183 -22153 -27315 0 0 *55
1581259892.06,$M4.1 47837 227 179 -22153 -27315 0 0 *54
1581259893.23,$M4.1 47838 233 185 -22153 -27315 0 0 *5D
1581259894.4,$M4.1 47839 233 185 -22153 -27315 0 0 *5C
1581259895.53,$M4.1 47840 231 185 -22153 -27315 0 0 *50
1581259896.66,$M4.1 47841 231 185 -22153 -27315 0 0 *51
1581259897.78,$M4.1 47842 227 175 -22153 -27315 0 0 *5A
1581259898.88,$M4.1 47843 231 183 -22153 -27315 0 0 *55
1581259899.98,$M4.1 47844 231 179 -22153 -27315 0 0 *57
1581259901.1,$M4.1 47845 231 175 -22153 -27315 0 0 *5A
1581259902.2,$M4.1 47846 227 175 -22153 -27315 0 0 *5E
1581259903.32,$M4.1 47847 231 179 -22153 -27315 0 0 *54
1581259904.42,$M4.1 47848 227 179 -22153 -27315 0 0 *5C
1581259905.55,$M4.1 47849 231 185 -22153 -27315 0 0 *59
1581259906.67,$M4.1 47850 231 179 -22153 -27315 0 0 *52
1581259907.77,$M4.1 47851 231 183 -22153 -27315 0 0 *56
1581259908.87,$M4.1 47852 231 175 -22153 -27315 0 0 *5C
1581259909.97,$M4.1 47853 231 175 -22153 -27315 0 0 *5D
1581259911.09,$M4.1 47854 227 183 -22153 -27315 0 0 *54
1581259912.22,$M4.1 47855 231 185 -22153 -27315 0 0 *54
1581259913.32,$M4.1 47856 231 183 -22153 -27315 0 0 *51
1581259914.46,$M4.1 47857 231 185 -22153 -27315 0 0 *56
1581259915.57,$M4.1 47858 231 183 -22153 -27315 0 0 *5F
1581259916.69,$M4.1 47859 227 179 -22153 -27315 0 0 *5C
1581259917.79,$M4.1 47860 227 183 -22153 -27315 0 0 *53
1581259918.91,$M4.1 47861 227 179 -22153 -27315 0 0 *57
1581259920.03,$M4.1 47862 227 183 -22153 -27315 0 0 *51
1581259921.16,$M4.1 47863 227 171 -22153 -27315 0 0 *5D
1581259922.28,$M4.1 47864 227 175 -22153 -27315 0 0 *5E
1581259923.41,$M4.1 47865 227 171 -22153 -27315 0 0 *5B
1581259924.53,$M4.1 47866 227 179 -22153 -27315 0 0 *50
1581259925.63,$M4.1 47867 231 183 -22153 -27315 0 0 *53
1581259926.73,$M4.1 47868 231 183 -22153 -27315 0 0 *5C
1581259927.83,$M4.1 47869 227 175 -22153 -27315 0 0 *53
1581259928.95,$M4.1 47870 227 179 -22153 -27315 0 0 *57
1581259930.07,$M4.1 47871 227 183 -22153 -27315 0 0 *53
1581259931.2,$M4.1 47872 231 185 -22153 -27315 0 0 *51
1581259932.32,$M4.1 47873 227 179 -22153 -27315 0 0 *54
1581259933.42,$M4.1 47874 227 179 -22153 -27315 0 0 *53
1581259934.55,$M4.1 47875 231 185 -22153 -27315 0 0 *56
1581259935.67,$M4.1 47876 227 183 -22153 -27315 0 0 *54
1581259936.77,$M4.1 47877 227 183 -22153 -27315 0 0 *55
1581259937.89,$M4.1 47878 227 175 -22153 -27315 0 0 *53
1581259939.01,$M4.1 47879 227 179 -22153 -27315 0 0 *5E
1581259940.12,$M4.1 47880 227 179 -22153 -27315 0 0 *58
1581259941.22,$M4.1 47881 227 175 -22153 -27315 0 0 *55
1581259942.34,$M4.1 47882 231 183 -22153 -27315 0 0 *58
1581259943.44,$M4.1 47883 231 183 -22153 -27315 0 0 *59
1581259944.54,$M4.1 47884 227 183 -22153 -27315 0 0 *59
1581259945.69,$M4.1 47885 225 179 -22153 -27315 0 0 *5F
1581259946.79,$M4.1 47886 231 179 -22153 -27315 0 0 *59
1581259947.9,$M4.1 47887 227 183 -22153 -27315 0 0 *5A
1581259949.0,$M4.1 47888 231 183 -22153 -27315 0 0 *52
1581259950.13,$M4.1 47889 231 185 -22153 -27315 0 0 *55
1581259951.26,$M4.1 47890 231 185 -22153 -27315 0 0 *5D
1581259952.38,$M4.1 47891 227 179 -22153 -27315 0 0 *58
1581259953.5,$M4.1 47892 227 175 -22153 -27315 0 0 *57
1581259954.62,$M4.1 47893 227 175 -22153 -27315 0 0 *56
1581259955.72,$M4.1 47894 231 179 -22153 -27315 0 0 *5A
1581259956.85,$M4.1 47895 231 185 -22153 -27315 0 0 *58
1581259957.97,$M4.1 47896 227 175 -22153 -27315 0 0 *53
1581259959.07,$M4.1 47897 227 175 -22153 -27315 0 0 *52
1581259960.22,$M4.1 47898 231 185 -22153 -27315 0 0 *55
1581259961.32,$M4.1 47899 227 175 -22153 -27315 0 0 *5C
1581259962.44,$M4.1 47900 227 179 -22153 -27315 0 0 *51
1581259963.57,$M4.1 47901 227 171 -22153 -27315 0 0 *58
1581259964.69,$M4.1 47902 227 175 -22153 -27315 0 0 *5F
1581259965.79,$M4.1 47903 227 179 -22153 -27315 0 0 *52
1581259966.91,$M4.1 47904 227 183 -22153 -27315 0 0 *50
1581259968.02,$M4.1 47905 227 175 -22153 -27315 0 0 *58
1581259969.14,$M4.1 47906 227 179 -22153 -27315 0 0 *57
1581259970.24,$M4.1 47907 227 175 -22153 -27315 0 0 *5A
1581259971.36,$M4.1 47908 227 175 -22153 -27315 0 0 *55
1581259972.49,$M4.1 47909 225 175 -22153 -27315 0 0 *56
1581259973.63,$M4.1 47910 225 175 -22153 -27315 0 0 *5E
1581259974.74,$M4.1 47911 227 175 -22153 -27315 0 0 *5D
1581259975.84,$M4.1 47912 227 175 -22153 -27315 0 0 *5E
1581259976.99,$M4.1 47913 225 175 -22153 -27315 0 0 *5D
1581259978.13,$M4.1 47914 225 179 -22153 -27315 0 0 *56
1581259979.26,$M4.1 47915 225 183 -22153 -27315 0 0 *52
1581259980.39,$M4.1 47916 225 183 -22153 -27315 0 0 *51
1581259981.53,$M4.1 47917 225 175 -22153 -27315 0 0 *59
1581259982.66,$M4.1 47918 225 175 -22153 -27315 0 0 *56
1581259983.79,$M4.1 47919 231 185 -22153 -27315 0 0 *5D
1581259984.91,$M4.1 47920 227 179 -22153 -27315 0 0 *53
1581259986.04,$M4.1 47921 225 175 -22153 -27315 0 0 *5C
1581259987.18,$M4.1 47922 225 183 -22153 -27315 0 0 *56
1581259988.29,$M4.1 47923 227 183 -22153 -27315 0 0 *55
1581259989.43,$M4.1 47924 225 179 -22153 -27315 0 0 *55
1581259990.56,$M4.1 47925 225 179 -22153 -27315 0 0 *54
1581259991.68,$M4.1 47926 227 175 -22153 -27315 0 0 *59
1581259992.8,$M4.1 47927 227 179 -22153 -27315 0 0 *54
1581259993.9,$M4.1 47928 223 175 -22153 -27315 0 0 *53
1581259995.03,$M4.1 47929 225 175 -22153 -27315 0 0 *54
1581259996.15,$M4.1 47930 227 175 -22153 -27315 0 0 *5E
1581259997.27,$M4.1 47931 227 183 -22153 -27315 0 0 *56
1581259998.37,$M4.1 47932 227 179 -22153 -27315 0 0 *50
1581259999.52,$M4.1 47933 225 175 -22153 -27315 0 0 *5F
1581260000.65,$M4.1 47934 225 179 -22153 -27315 0 0 *54
1581260001.75,$M4.1 47935 227 183 -22153 -27315 0 0 *52
1581260002.9,$M4.1 47936 225 175 -22153 -27315 0 0 *5A
1581260004.0,$M4.1 47937 227 183 -22153 -27315 0 0 *50
1581260005.12,$M4.1 47938 227 183 -22153 -27315 0 0 *5F
1581260006.22,$M4.1 47939 227 183 -22153 -27315 0 0 *5E
1581260007.34,$M4.1 47940 227 179 -22153 -27315 0 0 *55
1581260008.44,$M4.1 47941 227 179 -22153 -27315 0 0 *54
1581260009.55,$M4.1 47942 227 179 -22153 -27315 0 0 *57
1581260010.69,$M4.1 47943 225 179 -22153 -27315 0 0 *54
1581260011.82,$M4.1 47944 225 183 -22153 -27315 0 0 *56
1581260012.97,$M4.1 47945 225 179 -22153 -27315 0 0 *52
1581260014.1,$M4.1 47946 223 171 -22153 -27315 0 0 *5F
1581260015.24,$M4.1 47947 225 183 -22153 -27315 0 0 *55
1581260016.35,$M4.1 47948 223 175 -22153 -27315 0 0 *55
1581260017.49,$M4.1 47949 225 179 -22153 -27315 0 0 *5E
1581260018.62,$M4.1 47950 225 183 -22153 -27315 0 0 *53
1581260019.75,$M4.1 47951 225 183 -22153 -27315 0 0 *52
1581260020.89,$M4.1 47952 225 175 -22153 -27315 0 0 *58
1581260022.04,$M4.1 47953 225 179 -22153 -27315 0 0 *55
1581260023.17,$M4.1 47954 225 183 -22153 -27315 0 0 *57
1581260024.3,$M4.1 47955 225 175 -22153 -27315 0 0 *5F
1581260025.44,$M4.1 47956 225 183 -22153 -27315 0 0 *55
1581260026.54,$M4.1 47957 223 179 -22153 -27315 0 0 *57
1581260027.66,$M4.1 47958 223 175 -22153 -27315 0 0 *54
1581260028.79,$M4.1 47959 225 179 -22153 -27315 0 0 *5F
1581260029.92,$M4.1 47960 225 179 -22153 -27315 0 0 *55
1581260031.04,$M4.1 47961 223 179 -22153 -27315 0 0 *52
1581260032.14,$M4.1 47962 227 179 -22153 -27315 0 0 *55
1581260033.27,$M4.1 47963 225 183 -22153 -27315 0 0 *53
1581260034.39,$M4.1 47964 223 175 -22153 -27315 0 0 *5B
1581260035.52,$M4.1 47965 225 183 -22153 -27315 0 0 *55
1581260036.64,$M4.1 47966 223 179 -22153 -27315 0 0 *55
1581260037.77,$M4.1 47967 225 183 -22153 -27315 0 0 *57
1581260038.91,$M4.1 47968 225 179 -22153 -27315 0 0 *5D
1581260040.04,$M4.1 47969 223 171 -22153 -27315 0 0 *52
1581260041.16,$M4.1 47970 223 175 -22153 -27315 0 0 *5E
1581260042.29,$M4.1 47971 225 183 -22153 -27315 0 0 *50
1581260043.42,$M4.1 47972 225 179 -22153 -27315 0 0 *56
1581260044.56,$M4.1 47973 225 179 -22153 -27315 0 0 *57
1581260045.69,$M4.1 47974 225 183 -22153 -27315 0 0 *55
1581260046.82,$M4.1 47975 225 183 -22153 -27315 0 0 *54
1581260047.97,$M4.1 47976 225 183 -22153 -27315 0 0 *57
1581260049.11,$M4.1 47977 225 179 -22153 -27315 0 0 *53
1581260050.24,$M4.1 47978 225 183 -22153 -27315 0 0 *59
1581260051.37,$M4.1 47979 225 183 -22153 -27315 0 0 *58
1581260052.51,$M4.1 47980 225 179 -22153 -27315 0 0 *5B
1581260053.62,$M4.1 47981 223 179 -22153 -27315 0 0 *5C
1581260054.76,$M4.1 47982 225 183 -22153 -27315 0 0 *5C
1581260055.89,$M4.1 47983 225 183 -22153 -27315 0 0 *5D
1581260057.02,$M4.1 47984 225 183 -22153 -27315 0 0 *5A
1581260058.16,$M4.1 47985 225 183 -22153 -27315 0 0 *5B
1581260059.29,$M4.1 47986 225 183 -22153 -27315 0 0 *58
1581260060.42,$M4.1 47987 225 183 -22153 -27315 0 0 *59
1581260061.53,$M4.1 47988 223 183 -22153 -27315 0 0 *50
1581260062.66,$M4.1 47989 225 183 -22153 -27315 0 0 *57
1581260063.79,$M4.1 47990 225 179 -22153 -27315 0 0 *5A
1581260064.93,$M4.1 47991 225 183 -22153 -27315 0 0 *5E
1581260066.07,$M4.1 47992 225 183 -22153 -27315 0 0 *5D
1581260067.21,$M4.1 47993 225 183 -22153 -27315 0 0 *5C
1581260068.34,$M4.1 47994 225 183 -22153 -27315 0 0 *5B
1581260069.44,$M4.1 47995 223 183 -22153 -27315 0 0 *5C
1581260070.58,$M4.1 47996 225 179 -22153 -27315 0 0 *5C
1581260071.71,$M4.1 47997 225 179 -22153 -27315 0 0 *5D
1581260072.84,$M4.1 47998 225 175 -22153 -27315 0 0 *5E
1581260073.99,$M4.1 47999 225 179 -22153 -27315 0 0 *53
1581260075.16,$M4.1 48000 225 171 -22153 -27315 0 0 *5D
1581260076.29,$M4.1 48001 225 175 -22153 -27315 0 0 *58
1581260077.42,$M4.1 48002 225 175 -22153 -27315 0 0 *5B
1581260078.56,$M4.1 48003 225 179 -22153 -27315 0 0 *56
1581260079.69,$M4.1 48004 225 179 -22153 -27315 0 0 *51
1581260080.82,$M4.1 48005 223 171 -22153 -27315 0 0 *5E
1581260081.97,$M4.1 48006 225 175 -22153 -27315 0 0 *5F
1581260083.1,$M4.1 48007 225 175 -22153 -27315 0 0 *5E
1581260084.24,$M4.1 48008 225 175 -22153 -27315 0 0 *51
1581260085.37,$M4.1 48009 225 175 -22153 -27315 0 0 *50
1581260086.5,$M4.1 48010 225 183 -22153 -27315 0 0 *51
1581260087.64,$M4.1 48011 225 183 -22153 -27315 0 0 *50
1581260088.78,$M4.1 48012 223 171 -22153 -27315 0 0 *58
1581260089.92,$M4.1 48013 225 183 -22153 -27315 0 0 *52
1581260091.05,$M4.1 48014 225 183 -22153 -27315 0 0 *55
1581260092.18,$M4.1 48015 223 171 -22153 -27315 0 0 *5F
1581260093.32,$M4.1 48016 223 171 -22153 -27315 0 0 *5C
1581260094.42,$M4.1 48017 223 175 -22153 -27315 0 0 *59
1581260095.54,$M4.1 48018 223 175 -22153 -27315 0 0 *56
1581260096.65,$M4.1 48019 223 179 -22153 -27315 0 0 *5B
1581260097.76,$M4.1 48020 227 183 -22153 -27315 0 0 *50
1581260098.87,$M4.1 48021 223 179 -22153 -27315 0 0 *50
1581260100.01,$M4.1 48022 225 183 -22153 -27315 0 0 *50
1581260101.14,$M4.1 48023 225 183 -22153 -27315 0 0 *51
1581260102.29,$M4.1 48024 225 183 -22153 -27315 0 0 *56
1581260103.42,$M4.1 48025 225 183 -22153 -27315 0 0 *57
1581260104.55,$M4.1 48026 225 183 -22153 -27315 0 0 *54
1581260105.69,$M4.1 48027 225 183 -22153 -27315 0 0 *55
1581260106.84,$M4.1 48028 225 179 -22153 -27315 0 0 *5F
1581260107.97,$M4.1 48029 225 179 -22153 -27315 0 0 *5E
1581260109.1,$M4.1 48030 225 179 -22153 -27315 0 0 *56
1581260110.22,$M4.1 48031 223 179 -22153 -27315 0 0 *51
1581260111.34,$M4.1 48032 223 179 -22153 -27315 0 0 *52
1581260112.44,$M4.1 48033 223 179 -22153 -27315 0 0 *53
1581260113.57,$M4.1 48034 225 183 -22153 -27315 0 0 *57
1581260114.69,$M4.1 48035 223 179 -22153 -27315 0 0 *55
1581260115.81,$M4.1 48036 223 179 -22153 -27315 0 0 *56
1581260116.94,$M4.1 48037 225 183 -22153 -27315 0 0 *54
1581260118.06,$M4.1 48038 227 179 -22153 -27315 0 0 *5C
1581260119.16,$M4.1 48039 223 175 -22153 -27315 0 0 *55
1581260120.28,$M4.1 48040 223 179 -22153 -27315 0 0 *57
1581260121.39,$M4.1 48041 223 179 -22153 -27315 0 0 *56
1581260122.53,$M4.1 48042 225 183 -22153 -27315 0 0 *56
1581260123.64,$M4.1 48043 227 183 -22153 -27315 0 0 *55
1581260124.79,$M4.1 48044 225 189 -22153 -27315 0 0 *5A
1581260125.93,$M4.1 48045 223 189 -22153 -27315 0 0 *5D
1581260127.09,$M4.1 48046 225 197 -22153 -27315 0 0 *57
1581260128.26,$M4.1 48047 225 201 -22153 -27315 0 0 *5A
1581260129.42,$M4.1 48048 225 205 -22153 -27315 0 0 *51
1581260130.59,$M4.1 48049 225 209 -22153 -27315 0 0 *5C
1581260131.75,$M4.1 48050 225 209 -22153 -27315 0 0 *54
1581260132.92,$M4.1 48051 225 201 -22153 -27315 0 0 *5D
1581260134.05,$M4.1 48052 227 193 -22153 -27315 0 0 *54
1581260135.22,$M4.1 48053 225 193 -22153 -27315 0 0 *57
1581260136.35,$M4.1 48054 227 197 -22153 -27315 0 0 *56
1581260137.51,$M4.1 48055 225 185 -22153 -27315 0 0 *56
1581260138.66,$M4.1 48056 227 193 -22153 -27315 0 0 *50
1581260139.8,$M4.1 48057 227 201 -22153 -27315 0 0 *59
1581260140.93,$M4.1 48058 227 209 -22153 -27315 0 0 *5E
1581260142.08,$M4.1 48059 227 209 -22153 -27315 0 0 *5F
1581260143.2,$M4.1 48060 231 221 -22153 -27315 0 0 *58
1581260144.33,$M4.1 48061 231 213 -22153 -27315 0 0 *58
1581260145.48,$M4.1 48062 227 201 -22153 -27315 0 0 *5F
1581260146.61,$M4.1 48063 231 205 -22153 -27315 0 0 *5D
1581260147.75,$M4.1 48064 231 193 -22153 -27315 0 0 *56
1581260148.88,$M4.1 48065 227 189 -22153 -27315 0 0 *5B
1581260150.01,$M4.1 48066 231 185 -22153 -27315 0 0 *53
1581260151.15,$M4.1 48067 227 189 -22153 -27315 0 0 *59
1581260152.28,$M4.1 48068 227 197 -22153 -27315 0 0 *59
1581260153.43,$M4.1 48069 227 201 -22153 -27315 0 0 *54
1581260154.56,$M4.1 48070 227 205 -22153 -27315 0 0 *58
1581260155.69,$M4.1 48071 227 209 -22153 -27315 0 0 *55
1581260156.84,$M4.1 48072 227 213 -22153 -27315 0 0 *5D
1581260157.98,$M4.1 48073 231 213 -22153 -27315 0 0 *5B
1581260159.11,$M4.1 48074 227 201 -22153 -27315 0 0 *58
1581260160.24,$M4.1 48075 231 201 -22153 -27315 0 0 *5E
1581260161.38,$M4.1 48076 231 209 -22153 -27315 0 0 *55
1581260162.51,$M4.1 48077 231 205 -22153 -27315 0 0 *58
1581260163.63,$M4.1 48078 231 205 -22153 -27315 0 0 *57
1581260164.76,$M4.1 48079 231 201 -22153 -27315 0 0 *52
1581260165.89,$M4.1 48080 231 209 -22153 -27315 0 0 *5C
1581260167.03,$M4.1 48081 231 221 -22153 -27315 0 0 *57
1581260168.19,$M4.1 48082 233 213 -22153 -27315 0 0 *57
1581260169.32,$M4.1 48083 231 197 -22153 -27315 0 0 *5B
1581260170.46,$M4.1 48084 231 205 -22153 -27315 0 0 *54
1581260171.59,$M4.1 48085 231 201 -22153 -27315 0 0 *51
1581260172.74,$M4.1 48086 233 189 -22153 -27315 0 0 *53
1581260173.87,$M4.1 48087 231 193 -22153 -27315 0 0 *5B
1581260175.01,$M4.1 48088 231 197 -22153 -27315 0 0 *50
1581260176.17,$M4.1 48089 233 197 -22153 -27315 0 0 *53
1581260177.34,$M4.1 48090 233 201 -22153 -27315 0 0 *57
1581260178.5,$M4.1 48091 233 197 -22153 -27315 0 0 *5A
1581260179.67,$M4.1 48092 233 197 -22153 -27315 0 0 *59
1581260180.8,$M4.1 48093 231 197 -22153 -27315 0 0 *5A
1581260181.97,$M4.1 48094 233 201 -22153 -27315 0 0 *53
1581260183.13,$M4.1 48095 233 193 -22153 -27315 0 0 *5A
1581260184.3,$M4.1 48096 233 193 -22153 -27315 0 0 *59
1581260185.46,$M4.1 48097 233 189 -22153 -27315 0 0 *53
1581260186.63,$M4.1 48098 233 185 -22153 -27315 0 0 *50
1581260187.79,$M4.1 48099 233 193 -22153 -27315 0 0 *56
1581260188.92,$M4.1 48100 235 205 -22153 -27315 0 0 *5D
1581260190.09,$M4.1 48101 233 201 -22153 -27315 0 0 *5E
1581260191.24,$M4.1 48102 233 201 -22153 -27315 0 0 *5D
1581260192.4,$M4.1 48103 233 201 -22153 -27315 0 0 *5C
1581260193.57,$M4.1 48104 233 201 -22153 -27315 0 0 *5B
1581260194.73,$M4.1 48105 233 197 -22153 -27315 0 0 *56
1581260195.88,$M4.1 48106 235 201 -22153 -27315 0 0 *5F
1581260197.05,$M4.1 48107 233 197 -22153 -27315 0 0 *54
1581260198.21,$M4.1 48108 233 197 -22153 -27315 0 0 *5B
1581260199.35,$M4.1 48109 235 197 -22153 -27315 0 0 *5C
1581260200.48,$M4.1 48110 235 193 -22153 -27315 0 0 *50
1581260201.61,$M4.1 48111 235 193 -22153 -27315 0 0 *51
1581260202.78,$M4.1 48112 233 193 -22153 -27315 0 0 *54
1581260203.91,$M4.1 48113 235 197 -22153 -27315 0 0 *57
1581260205.06,$M4.1 48114 235 193 -22153 -27315 0 0 *54
1581260206.19,$M4.1 48115 235 197 -22153 -27315 0 0 *51
1581260207.36,$M4.1 48116 233 193 -22153 -27315 0 0 *50
1581260208.49,$M4.1 48117 235 193 -22153 -27315 0 0 *57
1581260209.63,$M4.1 48118 235 193 -22153 -27315 0 0 *58
1581260210.76,$M4.1 48119 235 193 -22153 -27315 0 0 *59
1581260211.92,$M4.1 48120 233 189 -22153 -27315 0 0 *5E
1581260213.07,$M4.1 48121 233 189 -22153 -27315 0 0 *5F
1581260214.24,$M4.1 48122 233 189 -22153 -27315 0 0 *5C
1581260215.37,$M4.1 48123 235 193 -22153 -27315 0 0 *50
1581260216.52,$M4.1 48124 233 189 -22153 -27315 0 0 *5A
1581260217.69,$M4.1 48125 233 189 -22153 -27315 0 0 *5B
1581260218.85,$M4.1 48126 233 189 -22153 -27315 0 0 *58
1581260220.0,$M4.1 48127 233 193 -22153 -27315 0 0 *52
1581260221.18,$M4.1 48128 233 197 -22153 -27315 0 0 *59
1581260222.33,$M4.1 48129 233 189 -22153 -27315 0 0 *57
1581260223.5,$M4.1 48130 233 189 -22153 -27315 0 0 *5F
1581260224.66,$M4.1 48131 233 193 -22153 -27315 0 0 *55
1581260225.83,$M4.1 48132 233 197 -22153 -27315 0 0 *52
1581260226.99,$M4.1 48133 233 193 -22153 -27315 0 0 *57
1581260228.12,$M4.1 48134 235 197 -22153 -27315 0 0 *52
1581260229.29,$M4.1 48135 233 193 -22153 -27315 0 0 *51
1581260230.42,$M4.1 48136 235 193 -22153 -27315 0 0 *54
1581260231.57,$M4.1 48137 235 193 -22153 -27315 0 0 *55
1581260232.74,$M4.1 48138 233 197 -22153 -27315 0 0 *58
1581260233.87,$M4.1 48139 235 201 -22153 -27315 0 0 *53
1581260235.0,$M4.1 48140 235 213 -22153 -27315 0 0 *5E
1581260236.17,$M4.1 48141 233 209 -22153 -27315 0 0 *52
1581260237.3,$M4.1 48142 235 209 -22153 -27315 0 0 *57
1581260238.44,$M4.1 48143 235 209 -22153 -27315 0 0 *56
1581260239.57,$M4.1 48144 235 201 -22153 -27315 0 0 *59
1581260240.7,$M4.1 48145 235 209 -22153 -27315 0 0 *50
1581260241.85,$M4.1 48146 235 217 -22153 -27315 0 0 *5C
1581260243.02,$M4.1 48147 233 209 -22153 -27315 0 0 *54
1581260244.15,$M4.1 48148 237 213 -22153 -27315 0 0 *54
1581260245.3,$M4.1 48149 235 217 -22153 -27315 0 0 *53
1581260246.43,$M4.1 48150 237 213 -22153 -27315 0 0 *5D
1581260247.56,$M4.1 48151 235 209 -22153 -27315 0 0 *55
1581260248.71,$M4.1 48152 237 213 -22153 -27315 0 0 *5F
1581260249.85,$M4.1 48153 237 209 -22153 -27315 0 0 *55
1581260251.0,$M4.1 48154 237 209 -22153 -27315 0 0 *52
1581260252.13,$M4.1 48155 235 209 -22153 -27315 0 0 *51
1581260253.28,$M4.1 48156 237 217 -22153 -27315 0 0 *5F
1581260254.43,$M4.1 48157 239 213 -22153 -27315 0 0 *54
1581260255.58,$M4.1 48158 237 209 -22153 -27315 0 0 *5E
1581260256.71,$M4.1 48159 237 217 -22153 -27315 0 0 *50
1581260257.84,$M4.1 48160 235 213 -22153 -27315 0 0 *5C
1581260259.01,$M4.1 48161 239 213 -22153 -27315 0 0 *51
1581260260.16,$M4.1 48162 237 205 -22153 -27315 0 0 *5B
1581260261.32,$M4.1 48163 239 205 -22153 -27315 0 0 *54
1581260262.46,$M4.1 48164 237 197 -22153 -27315 0 0 *55
1581260263.61,$M4.1 48165 237 201 -22153 -27315 0 0 *58
1581260264.74,$M4.1 48166 237 205 -22153 -27315 0 0 *5F
1581260265.89,$M4.1 48167 237 201 -22153 -27315 0 0 *5A
1581260267.02,$M4.1 48168 237 197 -22153 -27315 0 0 *59
1581260268.19,$M4.1 48169 239 205 -22153 -27315 0 0 *5E
1581260269.35,$M4.1 48170 239 201 -22153 -27315 0 0 *52
1581260270.5,$M4.1 48171 237 197 -22153 -27315 0 0 *51
1581260271.65,$M4.1 48172 239 205 -22153 -27315 0 0 *54
1581260272.8,$M4.1 48173 237 205 -22153 -27315 0 0 *5B
1581260273.95,$M4.1 48174 239 209 -22153 -27315 0 0 *5E
1581260275.1,$M4.1 48175 237 209 -22153 -27315 0 0 *51
1581260276.25,$M4.1 48176 239 205 -22153 -27315 0 0 *50
1581260277.41,$M4.1 48177 239 201 -22153 -27315 0 0 *55
1581260278.56,$M4.1 48178 237 197 -22153 -27315 0 0 *58
1581260279.71,$M4.1 48179 239 205 -22153 -27315 0 0 *5F
1581260280.87,$M4.1 48180 239 209 -22153 -27315 0 0 *55
1581260282.02,$M4.1 48181 237 201 -22153 -27315 0 0 *52
1581260283.17,$M4.1 48182 239 209 -22153 -27315 0 0 *57
1581260284.34,$M4.1 48183 239 205 -22153 -27315 0 0 *5A
1581260285.47,$M4.1 48184 237 209 -22153 -27315 0 0 *5F
1581260286.64,$M4.1 48185 239 213 -22153 -27315 0 0 *5B
1581260287.77,$M4.1 48186 237 209 -22153 -27315 0 0 *5D
1581260288.92,$M4.1 48187 237 209 -22153 -27315 0 0 *5C
1581260290.07,$M4.1 48188 239 213 -22153 -27315 0 0 *56
1581260291.23,$M4.1 48189 239 217 -22153 -27315 0 0 *53
1581260292.41,$M4.1 48190 243 217 -22153 -27315 0 0 *56
1581260293.58,$M4.1 48191 239 213 -22153 -27315 0 0 *5E
1581260294.73,$M4.1 48192 239 213 -22153 -27315 0 0 *5D
1581260295.88,$M4.1 48193 241 213 -22153 -27315 0 0 *53
1581260297.01,$M4.1 48194 241 209 -22153 -27315 0 0 *5F
1581260298.14,$M4.1 48195 241 201 -22153 -27315 0 0 *56
1581260299.31,$M4.1 48196 243 201 -22153 -27315 0 0 *57
1581260300.48,$M4.1 48197 239 209 -22153 -27315 0 0 *53
1581260301.61,$M4.1 48198 237 197 -22153 -27315 0 0 *56
1581260302.76,$M4.1 48199 241 209 -22153 -27315 0 0 *52
1581260303.89,$M4.1 48200 241 205 -22153 -27315 0 0 *5D
1581260305.06,$M4.1 48201 239 201 -22153 -27315 0 0 *57
1581260306.22,$M4.1 48202 239 201 -22153 -27315 0 0 *54
1581260307.38,$M4.1 48203 239 197 -22153 -27315 0 0 *59
1581260308.54,$M4.1 48204 239 197 -22153 -27315 0 0 *5E
1581260309.68,$M4.1 48205 241 197 -22153 -27315 0 0 *50
1581260310.85,$M4.1 48206 239 193 -22153 -27315 0 0 *58
1581260312.01,$M4.1 48207 239 197 -22153 -27315 0 0 *5D
1581260313.18,$M4.1 48208 239 197 -22153 -27315 0 0 *52
1581260314.33,$M4.1 48209 239 197 -22153 -27315 0 0 *53
1581260315.49,$M4.1 48210 239 197 -22153 -27315 0 0 *5B
