1583944934.02,$M4.1 59433 699 471 -22155 -27315 0 0 *59
1583944935.11,$M4.1 59434 697 467 -22155 -27315 0 0 *57
1583944936.23,$M4.1 59435 699 475 -22155 -27315 0 0 *5B
1583944937.33,$M4.1 59436 699 481 -22155 -27315 0 0 *53
1583944938.38,$M4.1 59437 697 481 -22155 -27315 0 0 *5C
1583944939.48,$M4.1 59438 699 485 -22155 -27315 0 0 *59
1583944940.6,$M4.1 59439 699 475 -22155 -27315 0 0 *57
1583944941.68,$M4.1 59440 697 475 -22155 -27315 0 0 *57
1583944942.8,$M4.1 59441 695 475 -22155 -27315 0 0 *54
1583944943.9,$M4.1 59442 697 475 -22155 -27315 0 0 *55
1583944944.99,$M4.1 59443 697 479 -22155 -27315 0 0 *58
1583944946.07,$M4.1 59444 697 479 -22155 -27315 0 0 *5F
1583944947.17,$M4.1 59445 697 471 -22155 -27315 0 0 *56
1583944948.29,$M4.1 59446 699 479 -22155 -27315 0 0 *53
1583944949.41,$M4.1 59447 699 479 -22155 -27315 0 0 *52
1583944950.51,$M4.1 59448 703 481 -22155 -27315 0 0 *58
1583944951.6,$M4.1 59449 697 479 -22155 -27315 0 0 *52
1583944952.68,$M4.1 59450 699 481 -22155 -27315 0 0 *53
1583944953.8,$M4.1 59451 699 479 -22155 -27315 0 0 *55
1583944954.9,$M4.1 59452 697 479 -22155 -27315 0 0 *58
1583944955.99,$M4.1 59453 697 475 -22155 -27315 0 0 *55
1583944957.09,$M4.1 59454 703 485 -22155 -27315 0 0 *51
1583944958.17,$M4.1 59455 699 489 -22155 -27315 0 0 *5E
1583944959.27,$M4.1 59456 699 485 -22155 -27315 0 0 *51
1583944960.36,$M4.1 59457 699 485 -22155 -27315 0 0 *50
1583944961.49,$M4.1 59458 703 479 -22155 -27315 0 0 *5E
1583944962.61,$M4.1 59459 699 463 -22155 -27315 0 0 *56
1583944963.73,$M4.1 59460 699 471 -22155 -27315 0 0 *5F
1583944964.84,$M4.1 59461 699 463 -22155 -27315 0 0 *5D
1583944965.98,$M4.1 59462 699 471 -22155 -27315 0 0 *5D
1583944967.09,$M4.1 59463 699 475 -22155 -27315 0 0 *58
1583944968.19,$M4.1 59464 697 471 -22155 -27315 0 0 *55
1583944969.28,$M4.1 59465 697 475 -22155 -27315 0 0 *50
1583944970.4,$M4.1 59466 699 479 -22155 -27315 0 0 *51
1583944971.5,$M4.1 59467 699 481 -22155 -27315 0 0 *57
1583944972.62,$M4.1 59468 703 479 -22155 -27315 0 0 *5D
1583944973.7,$M4.1 59469 697 475 -22155 -27315 0 0 *5C
1583944974.79,$M4.1 59470 697 479 -22155 -27315 0 0 *58
1583944975.9,$M4.1 59471 695 479 -22155 -27315 0 0 *5B
1583944977.0,$M4.1 59472 699 481 -22155 -27315 0 0 *53
1583944978.12,$M4.1 59473 699 479 -22155 -27315 0 0 *55
1583944979.21,$M4.1 59474 703 481 -22155 -27315 0 0 *57
1583944980.31,$M4.1 59475 697 471 -22155 -27315 0 0 *55
1583944981.41,$M4.1 59476 699 481 -22155 -27315 0 0 *57
1583944982.5,$M4.1 59477 697 471 -22155 -27315 0 0 *57
1583944983.6,$M4.1 59478 697 475 -22155 -27315 0 0 *5C
1583944984.68,$M4.1 59479 697 471 -22155 -27315 0 0 *59
1583944985.78,$M4.1 59480 697 471 -22155 -27315 0 0 *5F
1583944986.92,$M4.1 59481 699 471 -22155 -27315 0 0 *50
1583944988.0,$M4.1 59482 697 475 -22155 -27315 0 0 *59
1583944989.09,$M4.1 59483 697 475 -22155 -27315 0 0 *58
1583944990.19,$M4.1 59484 697 471 -22155 -27315 0 0 *5B
1583944991.27,$M4.1 59485 697 475 -22155 -27315 0 0 *5E
1583944992.39,$M4.1 59486 699 479 -22155 -27315 0 0 *5F
1583944993.51,$M4.1 59487 699 479 -22155 -27315 0 0 *5E
1583944994.63,$M4.1 59488 695 479 -22155 -27315 0 0 *5D
1583944995.73,$M4.1 59489 699 485 -22155 -27315 0 0 *53
1583944996.81,$M4.1 59490 699 481 -22155 -27315 0 0 *5F
1583944997.95,$M4.1 59491 699 493 -22155 -27315 0 0 *5D
1583944999.03,$M4.1 59492 697 493 -22155 -27315 0 0 *50
1583945000.1,$M4.1 59493 697 481 -22155 -27315 0 0 *52
1583945001.16,$M4.1 59494 697 481 -22155 -27315 0 0 *55
1583945002.26,$M4.1 59495 699 485 -22155 -27315 0 0 *5E
1583945003.34,$M4.1 59496 699 485 -22155 -27315 0 0 *5D
1583945004.44,$M4.1 59497 699 489 -22155 -27315 0 0 *50
1583945005.51,$M4.1 59498 697 481 -22155 -27315 0 0 *59
1583945006.6,$M4.1 59499 703 489 -22155 -27315 0 0 *5C
1583945007.7,$M4.1 59500 699 489 -22155 -27315 0 0 *5F
1583945008.75,$M4.1 59501 697 481 -22155 -27315 0 0 *58
1583945009.85,$M4.1 59502 703 489 -22155 -27315 0 0 *5F
1583945010.96,$M4.1 59503 699 485 -22155 -27315 0 0 *50
1583945012.04,$M4.1 59504 699 481 -22155 -27315 0 0 *53
1583945013.13,$M4.1 59505 699 489 -22155 -27315 0 0 *5A
1583945014.23,$M4.1 59506 699 485 -22155 -27315 0 0 *55
1583945015.31,$M4.1 59507 699 485 -22155 -27315 0 0 *54
1583945016.41,$M4.1 59508 699 485 -22155 -27315 0 0 *5B
1583945017.5,$M4.1 59509 699 481 -22155 -27315 0 0 *5E
1583945018.6,$M4.1 59510 699 481 -22155 -27315 0 0 *56
1583945019.65,$M4.1 59511 697 481 -22155 -27315 0 0 *59
1583945020.76,$M4.1 59512 703 489 -22155 -27315 0 0 *5E
1583945021.84,$M4.1 59513 699 485 -22155 -27315 0 0 *51
1583945022.94,$M4.1 59514 699 485 -22155 -27315 0 0 *56
1583945024.04,$M4.1 59515 699 485 -22155 -27315 0 0 *57
1583945025.13,$M4.1 59516 699 485 -22155 -27315 0 0 *54
1583945026.23,$M4.1 59517 699 485 -22155 -27315 0 0 *55
1583945027.32,$M4.1 59518 699 485 -22155 -27315 0 0 *5A
1583945028.43,$M4.1 59519 703 493 -22155 -27315 0 0 *5E
1583945029.53,$M4.1 59520 699 485 -22155 -27315 0 0 *51
1583945030.62,$M4.1 59521 699 489 -22155 -27315 0 0 *5C
1583945031.69,$M4.1 59522 697 481 -22155 -27315 0 0 *59
1583945032.79,$M4.1 59523 699 485 -22155 -27315 0 0 *52
1583945033.91,$M4.1 59524 703 497 -22155 -27315 0 0 *54
1583945034.99,$M4.1 59525 699 481 -22155 -27315 0 0 *50
1583945036.09,$M4.1 59526 703 481 -22155 -27315 0 0 *51
1583945037.18,$M4.1 59527 703 485 -22155 -27315 0 0 *54
1583945038.28,$M4.1 59528 699 485 -22155 -27315 0 0 *59
1583945039.38,$M4.1 59529 703 489 -22155 -27315 0 0 *56
1583945040.47,$M4.1 59530 699 485 -22155 -27315 0 0 *50
1583945041.57,$M4.1 59531 699 485 -22155 -27315 0 0 *51
1583945042.65,$M4.1 59532 699 489 -22155 -27315 0 0 *5E
1583945043.75,$M4.1 59533 699 481 -22155 -27315 0 0 *57
1583945044.84,$M4.1 59534 699 485 -22155 -27315 0 0 *54
1583945045.94,$M4.1 59535 699 489 -22155 -27315 0 0 *59
1583945047.04,$M4.1 59536 699 489 -22155 -27315 0 0 *5A
1583945048.13,$M4.1 59537 703 485 -22155 -27315 0 0 *55
1583945049.23,$M4.1 59538 703 485 -22155 -27315 0 0 *5A
1583945050.31,$M4.1 59539 699 485 -22155 -27315 0 0 *59
1583945051.41,$M4.1 59540 699 485 -22155 -27315 0 0 *57
1583945052.5,$M4.1 59541 703 485 -22155 -27315 0 0 *54
1583945053.6,$M4.1 59542 699 485 -22155 -27315 0 0 *55
1583945054.69,$M4.1 59543 699 485 -22155 -27315 0 0 *54
1583945055.79,$M4.1 59544 703 489 -22155 -27315 0 0 *5D
1583945056.89,$M4.1 59545 699 485 -22155 -27315 0 0 *52
1583945057.98,$M4.1 59546 703 489 -22155 -27315 0 0 *5F
1583945059.09,$M4.1 59547 699 479 -22155 -27315 0 0 *53
1583945060.21,$M4.1 59548 699 479 -22155 -27315 0 0 *5C
1583945061.34,$M4.1 59549 699 479 -22155 -27315 0 0 *5D
1583945062.4,$M4.1 59550 697 481 -22155 -27315 0 0 *5C
1583945063.48,$M4.1 59551 703 481 -22155 -27315 0 0 *51
1583945064.58,$M4.1 59552 699 481 -22155 -27315 0 0 *50
1583945065.7,$M4.1 59553 699 475 -22155 -27315 0 0 *5A
1583945066.8,$M4.1 59554 703 481 -22155 -27315 0 0 *54
1583945067.92,$M4.1 59555 699 471 -22155 -27315 0 0 *58
1583945069.04,$M4.1 59556 699 479 -22155 -27315 0 0 *53
1583945070.17,$M4.1 59557 699 463 -22155 -27315 0 0 *59
1583945071.29,$M4.1 59558 699 471 -22155 -27315 0 0 *55
1583945072.42,$M4.1 59559 699 471 -22155 -27315 0 0 *54
1583945073.54,$M4.1 59560 699 463 -22155 -27315 0 0 *5D
1583945074.65,$M4.1 59561 703 467 -22155 -27315 0 0 *5A
1583945075.77,$M4.1 59562 699 463 -22155 -27315 0 0 *5F
1583945076.9,$M4.1 59563 699 459 -22155 -27315 0 0 *57
1583945078.02,$M4.1 59564 699 471 -22155 -27315 0 0 *5A
1583945079.12,$M4.1 59565 697 471 -22155 -27315 0 0 *55
1583945080.21,$M4.1 59566 697 475 -22155 -27315 0 0 *52
1583945081.29,$M4.1 59567 697 475 -22155 -27315 0 0 *53
1583945082.43,$M4.1 59568 695 471 -22155 -27315 0 0 *5A
1583945083.54,$M4.1 59569 695 467 -22155 -27315 0 0 *5C
1583945084.63,$M4.1 59570 697 471 -22155 -27315 0 0 *51
1583945085.75,$M4.1 59571 695 475 -22155 -27315 0 0 *56
1583945086.85,$M4.1 59572 697 471 -22155 -27315 0 0 *53
1583945087.97,$M4.1 59573 695 475 -22155 -27315 0 0 *54
1583945089.05,$M4.1 59574 697 475 -22155 -27315 0 0 *51
1583945090.17,$M4.1 59575 695 479 -22155 -27315 0 0 *5E
1583945091.27,$M4.1 59576 699 481 -22155 -27315 0 0 *56
1583945092.35,$M4.1 59577 697 479 -22155 -27315 0 0 *5E
1583945093.44,$M4.1 59578 697 475 -22155 -27315 0 0 *5D
1583945094.57,$M4.1 59579 695 475 -22155 -27315 0 0 *5E
1583945095.69,$M4.1 59580 695 475 -22155 -27315 0 0 *58
1583945096.81,$M4.1 59581 695 475 -22155 -27315 0 0 *59
1583945097.89,$M4.1 59582 697 479 -22155 -27315 0 0 *54
1583945098.96,$M4.1 59583 697 485 -22155 -27315 0 0 *56
1583945100.05,$M4.1 59584 695 481 -22155 -27315 0 0 *57
1583945101.12,$M4.1 59585 697 485 -22155 -27315 0 0 *50
1583945102.17,$M4.1 59586 697 485 -22155 -27315 0 0 *53
1583945103.27,$M4.1 59587 695 485 -22155 -27315 0 0 *50
1583945104.34,$M4.1 59588 697 489 -22155 -27315 0 0 *51
1583945105.39,$M4.1 59589 697 489 -22155 -27315 0 0 *50
1583945106.49,$M4.1 59590 697 493 -22155 -27315 0 0 *53
1583945107.58,$M4.1 59591 697 497 -22155 -27315 0 0 *56
1583945108.71,$M4.1 59592 699 501 -22155 -27315 0 0 *55
1583945109.8,$M4.1 59593 697 497 -22155 -27315 0 0 *54
1583945110.9,$M4.1 59594 697 497 -22155 -27315 0 0 *53
1583945111.99,$M4.1 59595 697 497 -22155 -27315 0 0 *52
1583945113.09,$M4.1 59596 697 501 -22155 -27315 0 0 *5F
1583945114.17,$M4.1 59597 697 501 -22155 -27315 0 0 *5E
1583945115.27,$M4.1 59598 697 501 -22155 -27315 0 0 *51
1583945116.36,$M4.1 59599 697 501 -22155 -27315 0 0 *50
1583945117.46,$M4.1 59600 697 501 -22155 -27315 0 0 *53
1583945118.54,$M4.1 59601 697 501 -22155 -27315 0 0 *52
1583945119.65,$M4.1 59602 697 501 -22155 -27315 0 0 *51
1583945120.76,$M4.1 59603 699 505 -22155 -27315 0 0 *5A
1583945121.85,$M4.1 59604 699 507 -22155 -27315 0 0 *5F
1583945122.92,$M4.1 59605 697 507 -22155 -27315 0 0 *50
1583945123.99,$M4.1 59606 697 511 -22155 -27315 0 0 *54
1583945125.04,$M4.1 59607 697 511 -22155 -27315 0 0 *55
1583945126.14,$M4.1 59608 699 523 -22155 -27315 0 0 *55
1583945127.24,$M4.1 59609 703 533 -22155 -27315 0 0 *57
1583945128.33,$M4.1 59610 699 529 -22155 -27315 0 0 *56
1583945129.41,$M4.1 59611 703 529 -22155 -27315 0 0 *55
1583945130.52,$M4.1 59612 699 519 -22155 -27315 0 0 *57
1583945131.62,$M4.1 59613 703 519 -22155 -27315 0 0 *54
1583945132.72,$M4.1 59614 699 519 -22155 -27315 0 0 *51
1583945133.77,$M4.1 59615 697 511 -22155 -27315 0 0 *56
1583945134.87,$M4.1 59616 703 519 -22155 -27315 0 0 *51
1583945135.97,$M4.1 59617 699 519 -22155 -27315 0 0 *52
1583945137.07,$M4.1 59618 699 519 -22155 -27315 0 0 *5D
1583945138.18,$M4.1 59619 703 507 -22155 -27315 0 0 *51
1583945139.29,$M4.1 59620 699 505 -22155 -27315 0 0 *5B
1583945140.41,$M4.1 59621 699 505 -22155 -27315 0 0 *5A
1583945141.54,$M4.1 59622 699 505 -22155 -27315 0 0 *59
1583945142.66,$M4.1 59623 699 505 -22155 -27315 0 0 *58
1583945143.76,$M4.1 59624 699 507 -22155 -27315 0 0 *5D
1583945144.85,$M4.1 59625 703 511 -22155 -27315 0 0 *59
1583945145.95,$M4.1 59626 703 511 -22155 -27315 0 0 *5A
1583945147.03,$M4.1 59627 699 507 -22155 -27315 0 0 *5E
1583945148.14,$M4.1 59628 703 519 -22155 -27315 0 0 *5C
1583945149.24,$M4.1 59629 703 515 -22155 -27315 0 0 *51
1583945150.29,$M4.1 59630 697 511 -22155 -27315 0 0 *51
1583945151.39,$M4.1 59631 699 519 -22155 -27315 0 0 *56
1583945152.49,$M4.1 59632 703 523 -22155 -27315 0 0 *5E
1583945153.58,$M4.1 59633 699 515 -22155 -27315 0 0 *58
1583945154.7,$M4.1 59634 703 527 -22155 -27315 0 0 *5C
1583945155.81,$M4.1 59635 703 527 -22155 -27315 0 0 *5D
1583945156.91,$M4.1 59636 703 527 -22155 -27315 0 0 *5E
1583945158.01,$M4.1 59637 703 511 -22155 -27315 0 0 *5A
1583945159.08,$M4.1 59638 705 507 -22155 -27315 0 0 *54
1583945160.2,$M4.1 59639 703 501 -22155 -27315 0 0 *55
1583945161.32,$M4.1 59640 703 505 -22155 -27315 0 0 *5F
1583945162.45,$M4.1 59641 703 501 -22155 -27315 0 0 *5A
1583945163.57,$M4.1 59642 703 505 -22155 -27315 0 0 *5D
1583945164.69,$M4.1 59643 703 505 -22155 -27315 0 0 *5C
1583945165.77,$M4.1 59644 697 493 -22155 -27315 0 0 *59
1583945166.9,$M4.1 59645 703 505 -22155 -27315 0 0 *5A
1583945168.02,$M4.1 59646 699 501 -22155 -27315 0 0 *5F
1583945169.14,$M4.1 59647 699 501 -22155 -27315 0 0 *5E
1583945170.27,$M4.1 59648 699 501 -22155 -27315 0 0 *51
1583945171.39,$M4.1 59649 699 501 -22155 -27315 0 0 *50
1583945172.51,$M4.1 59650 703 501 -22155 -27315 0 0 *5A
1583945173.62,$M4.1 59651 699 501 -22155 -27315 0 0 *59
1583945174.76,$M4.1 59652 699 501 -22155 -27315 0 0 *5A
1583945175.87,$M4.1 59653 703 505 -22155 -27315 0 0 *5D
1583945176.99,$M4.1 59654 699 501 -22155 -27315 0 0 *5C
1583945178.13,$M4.1 59655 699 501 -22155 -27315 0 0 *5D
1583945179.24,$M4.1 59656 703 501 -22155 -27315 0 0 *5C
1583945180.36,$M4.1 59657 699 501 -22155 -27315 0 0 *5F
1583945181.48,$M4.1 59658 703 505 -22155 -27315 0 0 *56
1583945182.58,$M4.1 59659 703 507 -22155 -27315 0 0 *55
1583945183.69,$M4.1 59660 699 505 -22155 -27315 0 0 *5F
1583945184.78,$M4.1 59661 699 507 -22155 -27315 0 0 *5C
1583945185.88,$M4.1 59662 699 507 -22155 -27315 0 0 *5F
1583945186.97,$M4.1 59663 703 507 -22155 -27315 0 0 *5C
1583945188.05,$M4.1 59664 703 511 -22155 -27315 0 0 *5C
1583945189.15,$M4.1 59665 703 511 -22155 -27315 0 0 *5D
1583945190.27,$M4.1 59666 699 505 -22155 -27315 0 0 *59
1583945191.36,$M4.1 59667 703 507 -22155 -27315 0 0 *58
1583945192.49,$M4.1 59668 699 505 -22155 -27315 0 0 *57
1583945193.57,$M4.1 59669 703 507 -22155 -27315 0 0 *56
1583945194.66,$M4.1 59670 703 507 -22155 -27315 0 0 *5E
1583945195.79,$M4.1 59671 699 505 -22155 -27315 0 0 *5F
1583945196.88,$M4.1 59672 703 511 -22155 -27315 0 0 *5B
1583945197.96,$M4.1 59673 699 507 -22155 -27315 0 0 *5F
1583945199.07,$M4.1 59674 699 511 -22155 -27315 0 0 *5F
1583945200.15,$M4.1 59675 703 515 -22155 -27315 0 0 *58
1583945201.25,$M4.1 59676 703 507 -22155 -27315 0 0 *58
1583945202.34,$M4.1 59677 699 511 -22155 -27315 0 0 *5C
1583945203.44,$M4.1 59678 699 511 -22155 -27315 0 0 *53
1583945204.52,$M4.1 59679 697 505 -22155 -27315 0 0 *59
1583945205.63,$M4.1 59680 699 515 -22155 -27315 0 0 *50
1583945206.71,$M4.1 59681 699 519 -22155 -27315 0 0 *5D
1583945207.81,$M4.1 59682 699 511 -22155 -27315 0 0 *56
1583945208.9,$M4.1 59683 703 511 -22155 -27315 0 0 *55
1583945210.0,$M4.1 59684 703 515 -22155 -27315 0 0 *56
1583945211.08,$M4.1 59685 699 511 -22155 -27315 0 0 *51
1583945212.17,$M4.1 59686 703 515 -22155 -27315 0 0 *54
1583945213.27,$M4.1 59687 699 523 -22155 -27315 0 0 *52
1583945214.39,$M4.1 59688 699 527 -22155 -27315 0 0 *59
1583945215.49,$M4.1 59689 703 527 -22155 -27315 0 0 *5A
1583945216.59,$M4.1 59690 699 519 -22155 -27315 0 0 *5D
1583945217.69,$M4.1 59691 699 519 -22155 -27315 0 0 *5C
1583945218.79,$M4.1 59692 699 527 -22155 -27315 0 0 *52
1583945219.89,$M4.1 59693 699 523 -22155 -27315 0 0 *57
1583945220.98,$M4.1 59694 699 523 -22155 -27315 0 0 *50
1583945222.08,$M4.1 59695 703 519 -22155 -27315 0 0 *5A
1583945223.18,$M4.1 59696 699 515 -22155 -27315 0 0 *57
1583945224.25,$M4.1 59697 697 511 -22155 -27315 0 0 *5C
1583945225.34,$M4.1 59698 699 519 -22155 -27315 0 0 *55
1583945226.44,$M4.1 59699 699 523 -22155 -27315 0 0 *5D
1583945227.52,$M4.1 59700 695 523 -22155 -27315 0 0 *50
1583945228.59,$M4.1 59701 697 529 -22155 -27315 0 0 *59
1583945229.68,$M4.1 59702 697 527 -22155 -27315 0 0 *54
1583945230.73,$M4.1 59703 697 529 -22155 -27315 0 0 *5B
1583945231.8,$M4.1 59704 697 533 -22155 -27315 0 0 *57
1583945232.89,$M4.1 59705 697 527 -22155 -27315 0 0 *53
1583945233.95,$M4.1 59706 697 527 -22155 -27315 0 0 *50
1583945235.02,$M4.1 59707 697 529 -22155 -27315 0 0 *5F
1583945236.08,$M4.1 59708 697 529 -22155 -27315 0 0 *50
1583945237.15,$M4.1 59709 697 533 -22155 -27315 0 0 *5A
1583945238.23,$M4.1 59710 695 533 -22155 -27315 0 0 *50
1583945239.33,$M4.1 59711 699 541 -22155 -27315 0 0 *58
1583945240.42,$M4.1 59712 699 545 -22155 -27315 0 0 *5F
1583945241.54,$M4.1 59713 699 551 -22155 -27315 0 0 *5B
1583945242.59,$M4.1 59714 697 541 -22155 -27315 0 0 *53
1583945243.69,$M4.1 59715 695 537 -22155 -27315 0 0 *51
1583945244.74,$M4.1 59716 697 537 -22155 -27315 0 0 *50
1583945245.81,$M4.1 59717 697 541 -22155 -27315 0 0 *50
1583945246.88,$M4.1 59718 697 541 -22155 -27315 0 0 *5F
1583945247.94,$M4.1 59719 697 541 -22155 -27315 0 0 *5E
1583945249.01,$M4.1 59720 697 541 -22155 -27315 0 0 *54
1583945250.09,$M4.1 59721 695 541 -22155 -27315 0 0 *57
1583945251.18,$M4.1 59722 695 545 -22155 -27315 0 0 *50
1583945252.25,$M4.1 59723 697 545 -22155 -27315 0 0 *53
1583945253.3,$M4.1 59724 697 541 -22155 -27315 0 0 *50
1583945254.37,$M4.1 59725 697 533 -22155 -27315 0 0 *54
1583945255.44,$M4.1 59726 697 533 -22155 -27315 0 0 *57
1583945256.49,$M4.1 59727 697 533 -22155 -27315 0 0 *56
1583945257.56,$M4.1 59728 697 533 -22155 -27315 0 0 *59
1583945258.61,$M4.1 59729 697 537 -22155 -27315 0 0 *5C
1583945259.72,$M4.1 59730 695 541 -22155 -27315 0 0 *57
1583945260.77,$M4.1 59731 697 537 -22155 -27315 0 0 *55
1583945261.84,$M4.1 59732 697 533 -22155 -27315 0 0 *52
1583945262.92,$M4.1 59733 699 545 -22155 -27315 0 0 *5C
1583945263.98,$M4.1 59734 697 541 -22155 -27315 0 0 *51
1583945265.05,$M4.1 59735 697 537 -22155 -27315 0 0 *51
1583945266.13,$M4.1 59736 695 537 -22155 -27315 0 0 *50
1583945267.19,$M4.1 59737 697 541 -22155 -27315 0 0 *52
1583945268.29,$M4.1 59738 695 541 -22155 -27315 0 0 *5F
1583945269.34,$M4.1 59739 697 541 -22155 -27315 0 0 *5C
1583945270.42,$M4.1 59740 695 537 -22155 -27315 0 0 *51
1583945271.49,$M4.1 59741 697 537 -22155 -27315 0 0 *52
1583945272.55,$M4.1 59742 697 537 -22155 -27315 0 0 *51
1583945273.65,$M4.1 59743 695 541 -22155 -27315 0 0 *53
1583945274.7,$M4.1 59744 697 545 -22155 -27315 0 0 *52
1583945275.79,$M4.1 59745 695 537 -22155 -27315 0 0 *54
1583945276.87,$M4.1 59746 695 537 -22155 -27315 0 0 *57
1583945277.94,$M4.1 59747 697 537 -22155 -27315 0 0 *54
1583945279.0,$M4.1 59748 697 537 -22155 -27315 0 0 *5B
1583945280.08,$M4.1 59749 695 537 -22155 -27315 0 0 *58
1583945281.15,$M4.1 59750 697 541 -22155 -27315 0 0 *53
1583945282.2,$M4.1 59751 697 537 -22155 -27315 0 0 *53
1583945283.27,$M4.1 59752 697 545 -22155 -27315 0 0 *55
1583945284.36,$M4.1 59753 695 545 -22155 -27315 0 0 *56
1583945285.41,$M4.1 59754 697 537 -22155 -27315 0 0 *56
1583945286.48,$M4.1 59755 697 537 -22155 -27315 0 0 *57
1583945287.53,$M4.1 59756 697 533 -22155 -27315 0 0 *50
1583945288.6,$M4.1 59757 697 537 -22155 -27315 0 0 *55
1583945289.66,$M4.1 59758 697 537 -22155 -27315 0 0 *5A
1583945290.73,$M4.1 59759 697 523 -22155 -27315 0 0 *5E
1583945291.78,$M4.1 59760 697 529 -22155 -27315 0 0 *5E
1583945292.83,$M4.1 59761 697 529 -22155 -27315 0 0 *5F
1583945293.9,$M4.1 59762 697 529 -22155 -27315 0 0 *5C
1583945294.96,$M4.1 59763 697 529 -22155 -27315 0 0 *5D
1583945296.01,$M4.1 59764 697 529 -22155 -27315 0 0 *5A
1583945297.08,$M4.1 59765 697 529 -22155 -27315 0 0 *5B
1583945298.16,$M4.1 59766 695 533 -22155 -27315 0 0 *51
1583945299.25,$M4.1 59767 695 537 -22155 -27315 0 0 *54
1583945300.35,$M4.1 59768 695 533 -22155 -27315 0 0 *5F
1583945301.4,$M4.1 59769 697 537 -22155 -27315 0 0 *58
1583945302.49,$M4.1 59770 695 541 -22155 -27315 0 0 *53
1583945303.56,$M4.1 59771 697 537 -22155 -27315 0 0 *51
1583945304.64,$M4.1 59772 695 537 -22155 -27315 0 0 *50
1583945305.71,$M4.1 59773 697 533 -22155 -27315 0 0 *57
1583945306.77,$M4.1 59774 697 529 -22155 -27315 0 0 *5B
1583945307.84,$M4.1 59775 697 537 -22155 -27315 0 0 *55
1583945308.89,$M4.1 59776 697 529 -22155 -27315 0 0 *59
1583945309.96,$M4.1 59777 697 533 -22155 -27315 0 0 *53
1583945311.04,$M4.1 59778 695 533 -22155 -27315 0 0 *5E
1583945312.1,$M4.1 59779 697 537 -22155 -27315 0 0 *59
1583945313.2,$M4.1 59780 695 541 -22155 -27315 0 0 *5C
1583945314.28,$M4.1 59781 695 541 -22155 -27315 0 0 *5D
1583945315.34,$M4.1 59782 697 537 -22155 -27315 0 0 *5D
1583945316.41,$M4.1 59783 697 537 -22155 -27315 0 0 *5C
1583945317.46,$M4.1 59784 697 541 -22155 -27315 0 0 *5A
1583945318.56,$M4.1 59785 695 541 -22155 -27315 0 0 *59
1583945319.61,$M4.1 59786 697 537 -22155 -27315 0 0 *59
1583945320.7,$M4.1 59787 699 537 -22155 -27315 0 0 *56
1583945321.77,$M4.1 59788 697 533 -22155 -27315 0 0 *53
1583945322.86,$M4.1 59789 697 527 -22155 -27315 0 0 *57
1583945323.94,$M4.1 59790 695 533 -22155 -27315 0 0 *58
1583945325.01,$M4.1 59791 697 533 -22155 -27315 0 0 *5B
1583945326.08,$M4.1 59792 697 533 -22155 -27315 0 0 *58
1583945327.13,$M4.1 59793 697 533 -22155 -27315 0 0 *59
1583945328.2,$M4.1 59794 697 533 -22155 -27315 0 0 *5E
1583945329.29,$M4.1 59795 695 537 -22155 -27315 0 0 *59
1583945330.37,$M4.1 59796 695 537 -22155 -27315 0 0 *5A
1583945331.44,$M4.1 59797 697 541 -22155 -27315 0 0 *58
1583945332.5,$M4.1 59798 697 541 -22155 -27315 0 0 *57
1583945333.56,$M4.1 59799 697 545 -22155 -27315 0 0 *52
1583945334.65,$M4.1 59800 695 545 -22155 -27315 0 0 *5F
1583945335.73,$M4.1 59801 695 541 -22155 -27315 0 0 *5A
1583945336.82,$M4.1 59802 695 545 -22155 -27315 0 0 *5D
1583945337.91,$M4.1 59803 695 545 -22155 -27315 0 0 *5C
1583945338.96,$M4.1 59804 697 545 -22155 -27315 0 0 *59
1583945340.05,$M4.1 59805 695 549 -22155 -27315 0 0 *56
1583945341.1,$M4.1 59806 697 545 -22155 -27315 0 0 *5B
1583945342.22,$M4.1 59807 695 551 -22155 -27315 0 0 *5D
1583945343.3,$M4.1 59808 697 555 -22155 -27315 0 0 *54
1583945344.39,$M4.1 59809 695 559 -22155 -27315 0 0 *5B
1583945345.46,$M4.1 59810 697 559 -22155 -27315 0 0 *51
1583945346.54,$M4.1 59811 695 559 -22155 -27315 0 0 *52
1583945347.61,$M4.1 59812 697 563 -22155 -27315 0 0 *5A
1583945348.68,$M4.1 59813 697 559 -22155 -27315 0 0 *52
1583945349.73,$M4.1 59814 697 563 -22155 -27315 0 0 *5C
1583945350.8,$M4.1 59815 697 563 -22155 -27315 0 0 *5D
1583945351.87,$M4.1 59816 697 567 -22155 -27315 0 0 *5A
1583945352.94,$M4.1 59817 697 567 -22155 -27315 0 0 *5B
1583945354.03,$M4.1 59818 695 563 -22155 -27315 0 0 *52
1583945355.11,$M4.1 59819 695 563 -22155 -27315 0 0 *53
1583945356.18,$M4.1 59820 697 567 -22155 -27315 0 0 *5F
1583945357.23,$M4.1 59821 697 571 -22155 -27315 0 0 *59
1583945358.35,$M4.1 59822 695 573 -22155 -27315 0 0 *5A
1583945359.44,$M4.1 59823 697 573 -22155 -27315 0 0 *59
1583945360.55,$M4.1 59824 695 573 -22155 -27315 0 0 *5C
1583945361.64,$M4.1 59825 697 581 -22155 -27315 0 0 *52
1583945362.76,$M4.1 59826 695 581 -22155 -27315 0 0 *53
1583945363.84,$M4.1 59827 697 573 -22155 -27315 0 0 *5D
