1580605556.97,$M4.1 55673 847 715 -22153 -27315 0 0 *59
1580605558.08,$M4.1 55674 849 715 -22153 -27315 0 0 *50
1580605559.23,$M4.1 55675 847 715 -22153 -27315 0 0 *5F
1580605560.37,$M4.1 55676 847 715 -22153 -27315 0 0 *5C
1580605561.52,$M4.1 55677 847 719 -22153 -27315 0 0 *51
1580605562.65,$M4.1 55678 847 715 -22153 -27315 0 0 *52
1580605563.8,$M4.1 55679 847 719 -22153 -27315 0 0 *5F
1580605564.92,$M4.1 55680 849 723 -22153 -27315 0 0 *5E
1580605566.03,$M4.1 55681 849 723 -22153 -27315 0 0 *5F
1580605567.15,$M4.1 55682 849 723 -22153 -27315 0 0 *5C
1580605568.27,$M4.1 55683 849 723 -22153 -27315 0 0 *5D
1580605569.4,$M4.1 55684 847 723 -22153 -27315 0 0 *54
1580605570.52,$M4.1 55685 849 723 -22153 -27315 0 0 *5B
1580605571.64,$M4.1 55686 849 719 -22153 -27315 0 0 *51
1580605572.75,$M4.1 55687 849 715 -22153 -27315 0 0 *5C
1580605573.87,$M4.1 55688 849 719 -22153 -27315 0 0 *5F
1580605574.99,$M4.1 55689 849 723 -22153 -27315 0 0 *57
1580605576.11,$M4.1 55690 849 723 -22153 -27315 0 0 *5F
1580605577.19,$M4.1 55691 853 729 -22153 -27315 0 0 *5F
1580605578.32,$M4.1 55692 849 723 -22153 -27315 0 0 *5D
1580605579.41,$M4.1 55693 853 729 -22153 -27315 0 0 *5D
1580605580.53,$M4.1 55694 849 719 -22153 -27315 0 0 *52
1580605581.64,$M4.1 55695 853 723 -22153 -27315 0 0 *51
1580605582.76,$M4.1 55696 853 727 -22153 -27315 0 0 *56
1580605583.88,$M4.1 55697 855 729 -22153 -27315 0 0 *5F
1580605584.98,$M4.1 55698 853 729 -22153 -27315 0 0 *56
1580605586.08,$M4.1 55699 853 729 -22153 -27315 0 0 *57
1580605587.17,$M4.1 55700 853 729 -22153 -27315 0 0 *56
1580605588.3,$M4.1 55701 853 727 -22153 -27315 0 0 *59
1580605589.38,$M4.1 55702 853 733 -22153 -27315 0 0 *5F
1580605590.47,$M4.1 55703 853 737 -22153 -27315 0 0 *5A
1580605591.55,$M4.1 55704 853 733 -22153 -27315 0 0 *59
1580605592.66,$M4.1 55705 853 737 -22153 -27315 0 0 *5C
1580605593.74,$M4.1 55706 857 737 -22153 -27315 0 0 *5B
1580605594.84,$M4.1 55707 855 737 -22153 -27315 0 0 *58
1580605595.94,$M4.1 55708 853 729 -22153 -27315 0 0 *5E
1580605597.06,$M4.1 55709 855 733 -22153 -27315 0 0 *52
1580605598.15,$M4.1 55710 853 733 -22153 -27315 0 0 *5C
1580605599.26,$M4.1 55711 855 737 -22153 -27315 0 0 *5F
1580605600.36,$M4.1 55712 855 737 -22153 -27315 0 0 *5C
1580605601.48,$M4.1 55713 855 733 -22153 -27315 0 0 *59
1580605602.6,$M4.1 55714 855 729 -22153 -27315 0 0 *55
1580605603.7,$M4.1 55715 855 733 -22153 -27315 0 0 *5F
1580605604.82,$M4.1 55716 855 729 -22153 -27315 0 0 *57
1580605605.93,$M4.1 55717 853 727 -22153 -27315 0 0 *5E
1580605607.05,$M4.1 55718 855 733 -22153 -27315 0 0 *52
1580605608.17,$M4.1 55719 855 729 -22153 -27315 0 0 *58
1580605609.29,$M4.1 55720 855 733 -22153 -27315 0 0 *59
1580605610.39,$M4.1 55721 855 733 -22153 -27315 0 0 *58
1580605611.5,$M4.1 55722 857 727 -22153 -27315 0 0 *5C
1580605612.64,$M4.1 55723 855 723 -22153 -27315 0 0 *5B
1580605613.79,$M4.1 55724 859 727 -22153 -27315 0 0 *54
1580605614.9,$M4.1 55725 857 727 -22153 -27315 0 0 *5B
1580605616.02,$M4.1 55726 857 727 -22153 -27315 0 0 *58
1580605617.17,$M4.1 55727 859 727 -22153 -27315 0 0 *57
1580605618.29,$M4.1 55728 857 727 -22153 -27315 0 0 *56
1580605619.4,$M4.1 55729 857 723 -22153 -27315 0 0 *53
1580605620.52,$M4.1 55730 857 719 -22153 -27315 0 0 *52
1580605621.62,$M4.1 55731 861 719 -22153 -27315 0 0 *56
1580605622.76,$M4.1 55732 857 723 -22153 -27315 0 0 *59
1580605623.87,$M4.1 55733 857 723 -22153 -27315 0 0 *58
1580605625.01,$M4.1 55734 859 719 -22153 -27315 0 0 *58
1580605626.12,$M4.1 55735 857 723 -22153 -27315 0 0 *5E
1580605627.27,$M4.1 55736 859 727 -22153 -27315 0 0 *57
1580605628.41,$M4.1 55737 859 727 -22153 -27315 0 0 *56
1580605629.55,$M4.1 55738 859 723 -22153 -27315 0 0 *5D
1580605630.67,$M4.1 55739 857 723 -22153 -27315 0 0 *52
1580605631.82,$M4.1 55740 859 723 -22153 -27315 0 0 *52
1580605632.95,$M4.1 55741 859 723 -22153 -27315 0 0 *53
1580605634.1,$M4.1 55742 859 715 -22153 -27315 0 0 *55
1580605635.24,$M4.1 55743 859 711 -22153 -27315 0 0 *50
1580605636.37,$M4.1 55744 859 711 -22153 -27315 0 0 *57
1580605637.52,$M4.1 55745 859 715 -22153 -27315 0 0 *52
1580605638.65,$M4.1 55746 859 715 -22153 -27315 0 0 *51
1580605639.77,$M4.1 55747 861 715 -22153 -27315 0 0 *5B
1580605640.92,$M4.1 55748 859 711 -22153 -27315 0 0 *5B
1580605642.05,$M4.1 55749 859 711 -22153 -27315 0 0 *5A
1580605643.17,$M4.1 55750 861 719 -22153 -27315 0 0 *51
1580605644.3,$M4.1 55751 859 719 -22153 -27315 0 0 *5B
1580605645.44,$M4.1 55752 861 723 -22153 -27315 0 0 *5A
1580605646.55,$M4.1 55753 861 715 -22153 -27315 0 0 *5E
1580605647.69,$M4.1 55754 859 719 -22153 -27315 0 0 *5E
1580605648.8,$M4.1 55755 861 727 -22153 -27315 0 0 *59
1580605649.92,$M4.1 55756 861 727 -22153 -27315 0 0 *5A
1580605651.04,$M4.1 55757 861 723 -22153 -27315 0 0 *5F
1580605652.17,$M4.1 55758 861 723 -22153 -27315 0 0 *50
1580605653.29,$M4.1 55759 861 727 -22153 -27315 0 0 *55
1580605654.42,$M4.1 55760 859 727 -22153 -27315 0 0 *54
1580605655.54,$M4.1 55761 863 737 -22153 -27315 0 0 *5D
1580605656.64,$M4.1 55762 861 737 -22153 -27315 0 0 *5C
1580605657.73,$M4.1 55763 861 733 -22153 -27315 0 0 *59
1580605658.84,$M4.1 55764 863 737 -22153 -27315 0 0 *58
1580605659.93,$M4.1 55765 861 741 -22153 -27315 0 0 *5A
1580605661.01,$M4.1 55766 861 741 -22153 -27315 0 0 *59
1580605662.13,$M4.1 55767 863 737 -22153 -27315 0 0 *5B
1580605663.22,$M4.1 55768 861 737 -22153 -27315 0 0 *56
1580605664.33,$M4.1 55769 863 741 -22153 -27315 0 0 *54
1580605665.42,$M4.1 55770 861 741 -22153 -27315 0 0 *5E
1580605666.52,$M4.1 55771 861 733 -22153 -27315 0 0 *5A
1580605667.62,$M4.1 55772 863 737 -22153 -27315 0 0 *5F
1580605668.77,$M4.1 55773 863 727 -22153 -27315 0 0 *5F
1580605669.89,$M4.1 55774 863 733 -22153 -27315 0 0 *5D
1580605671.01,$M4.1 55775 863 729 -22153 -27315 0 0 *57
1580605672.09,$M4.1 55776 865 741 -22153 -27315 0 0 *5C
1580605673.21,$M4.1 55777 863 737 -22153 -27315 0 0 *5A
1580605674.33,$M4.1 55778 863 737 -22153 -27315 0 0 *55
1580605675.44,$M4.1 55779 863 729 -22153 -27315 0 0 *5B
1580605676.59,$M4.1 55780 863 727 -22153 -27315 0 0 *53
1580605677.71,$M4.1 55781 863 729 -22153 -27315 0 0 *5C
1580605678.79,$M4.1 55782 865 733 -22153 -27315 0 0 *52
1580605679.88,$M4.1 55783 865 741 -22153 -27315 0 0 *56
1580605680.96,$M4.1 55784 865 741 -22153 -27315 0 0 *51
1580605682.07,$M4.1 55785 865 737 -22153 -27315 0 0 *51
1580605683.15,$M4.1 55786 865 733 -22153 -27315 0 0 *56
1580605684.24,$M4.1 55787 865 737 -22153 -27315 0 0 *53
1580605685.32,$M4.1 55788 865 733 -22153 -27315 0 0 *58
1580605686.42,$M4.1 55789 865 737 -22153 -27315 0 0 *5D
1580605687.52,$M4.1 55790 867 745 -22153 -27315 0 0 *52
1580605688.63,$M4.1 55791 865 737 -22153 -27315 0 0 *54
1580605689.73,$M4.1 55792 867 733 -22153 -27315 0 0 *51
1580605690.84,$M4.1 55793 867 733 -22153 -27315 0 0 *50
1580605691.96,$M4.1 55794 867 737 -22153 -27315 0 0 *53
1580605693.05,$M4.1 55795 865 737 -22153 -27315 0 0 *50
1580605694.16,$M4.1 55796 867 733 -22153 -27315 0 0 *55
1580605695.28,$M4.1 55797 867 733 -22153 -27315 0 0 *54
1580605696.38,$M4.1 55798 867 733 -22153 -27315 0 0 *5B
1580605697.48,$M4.1 55799 865 733 -22153 -27315 0 0 *58
1580605698.59,$M4.1 55800 867 733 -22153 -27315 0 0 *55
1580605699.73,$M4.1 55801 867 727 -22153 -27315 0 0 *51
1580605700.87,$M4.1 55802 867 727 -22153 -27315 0 0 *52
1580605701.99,$M4.1 55803 871 729 -22153 -27315 0 0 *5A
1580605703.1,$M4.1 55804 871 729 -22153 -27315 0 0 *5D
1580605704.22,$M4.1 55805 871 729 -22153 -27315 0 0 *5C
1580605705.37,$M4.1 55806 867 723 -22153 -27315 0 0 *52
1580605706.47,$M4.1 55807 865 729 -22153 -27315 0 0 *5B
1580605707.59,$M4.1 55808 871 729 -22153 -27315 0 0 *51
1580605708.71,$M4.1 55809 871 729 -22153 -27315 0 0 *50
1580605709.82,$M4.1 55810 871 729 -22153 -27315 0 0 *58
1580605710.96,$M4.1 55811 871 723 -22153 -27315 0 0 *53
1580605712.09,$M4.1 55812 867 727 -22153 -27315 0 0 *53
1580605713.17,$M4.1 55813 873 737 -22153 -27315 0 0 *56
1580605714.29,$M4.1 55814 871 737 -22153 -27315 0 0 *53
1580605715.39,$M4.1 55815 871 741 -22153 -27315 0 0 *53
1580605716.51,$M4.1 55816 871 737 -22153 -27315 0 0 *51
1580605717.61,$M4.1 55817 871 733 -22153 -27315 0 0 *54
1580605718.7,$M4.1 55818 873 737 -22153 -27315 0 0 *5D
1580605719.81,$M4.1 55819 871 729 -22153 -27315 0 0 *51
1580605720.9,$M4.1 55820 873 741 -22153 -27315 0 0 *57
1580605721.98,$M4.1 55821 873 737 -22153 -27315 0 0 *57
1580605723.09,$M4.1 55822 871 729 -22153 -27315 0 0 *59
1580605724.23,$M4.1 55823 871 723 -22153 -27315 0 0 *52
1580605725.37,$M4.1 55824 871 727 -22153 -27315 0 0 *51
1580605726.48,$M4.1 55825 873 727 -22153 -27315 0 0 *52
1580605727.6,$M4.1 55826 873 727 -22153 -27315 0 0 *51
1580605728.74,$M4.1 55827 871 727 -22153 -27315 0 0 *52
1580605729.87,$M4.1 55828 871 727 -22153 -27315 0 0 *5D
1580605730.97,$M4.1 55829 873 729 -22153 -27315 0 0 *50
1580605732.07,$M4.1 55830 873 727 -22153 -27315 0 0 *56
1580605733.17,$M4.1 55831 873 729 -22153 -27315 0 0 *59
1580605734.27,$M4.1 55832 873 727 -22153 -27315 0 0 *54
1580605735.37,$M4.1 55833 873 729 -22153 -27315 0 0 *5B
1580605736.46,$M4.1 55834 873 729 -22153 -27315 0 0 *5C
1580605737.59,$M4.1 55835 871 715 -22153 -27315 0 0 *50
1580605738.71,$M4.1 55836 873 727 -22153 -27315 0 0 *50
1580605739.81,$M4.1 55837 873 723 -22153 -27315 0 0 *55
1580605740.96,$M4.1 55838 875 727 -22153 -27315 0 0 *58
1580605742.06,$M4.1 55839 873 723 -22153 -27315 0 0 *5B
1580605743.21,$M4.1 55840 875 723 -22153 -27315 0 0 *53
1580605744.35,$M4.1 55841 871 715 -22153 -27315 0 0 *53
1580605745.48,$M4.1 55842 875 719 -22153 -27315 0 0 *58
1580605746.6,$M4.1 55843 873 723 -22153 -27315 0 0 *56
1580605747.71,$M4.1 55844 873 723 -22153 -27315 0 0 *51
1580605748.85,$M4.1 55845 875 719 -22153 -27315 0 0 *5F
1580605749.95,$M4.1 55846 873 719 -22153 -27315 0 0 *5A
1580605751.1,$M4.1 55847 875 723 -22153 -27315 0 0 *54
1580605752.2,$M4.1 55848 873 719 -22153 -27315 0 0 *54
1580605753.31,$M4.1 55849 873 723 -22153 -27315 0 0 *5C
1580605754.45,$M4.1 55850 875 723 -22153 -27315 0 0 *52
1580605755.58,$M4.1 55851 875 719 -22153 -27315 0 0 *5A
1580605756.73,$M4.1 55852 875 719 -22153 -27315 0 0 *59
1580605757.83,$M4.1 55853 873 723 -22153 -27315 0 0 *57
1580605758.98,$M4.1 55854 875 723 -22153 -27315 0 0 *56
1580605760.08,$M4.1 55855 873 723 -22153 -27315 0 0 *51
1580605761.2,$M4.1 55856 873 723 -22153 -27315 0 0 *52
1580605762.33,$M4.1 55857 875 723 -22153 -27315 0 0 *55
1580605763.47,$M4.1 55858 875 723 -22153 -27315 0 0 *5A
1580605764.6,$M4.1 55859 875 719 -22153 -27315 0 0 *52
1580605765.75,$M4.1 55860 875 723 -22153 -27315 0 0 *51
1580605766.88,$M4.1 55861 877 723 -22153 -27315 0 0 *52
1580605768.03,$M4.1 55862 877 723 -22153 -27315 0 0 *51
1580605769.16,$M4.1 55863 875 723 -22153 -27315 0 0 *52
1580605770.3,$M4.1 55864 875 727 -22153 -27315 0 0 *51
1580605771.45,$M4.1 55865 877 723 -22153 -27315 0 0 *56
1580605772.58,$M4.1 55866 875 719 -22153 -27315 0 0 *5E
1580605773.71,$M4.1 55867 875 723 -22153 -27315 0 0 *56
1580605774.85,$M4.1 55868 875 719 -22153 -27315 0 0 *50
1580605776.0,$M4.1 55869 875 715 -22153 -27315 0 0 *5D
1580605777.13,$M4.1 55870 877 723 -22153 -27315 0 0 *52
1580605778.26,$M4.1 55871 875 719 -22153 -27315 0 0 *58
1580605779.41,$M4.1 55872 875 719 -22153 -27315 0 0 *5B
1580605780.51,$M4.1 55873 875 709 -22153 -27315 0 0 *5B
1580605781.66,$M4.1 55874 877 719 -22153 -27315 0 0 *5F
1580605782.79,$M4.1 55875 875 711 -22153 -27315 0 0 *54
1580605783.93,$M4.1 55876 875 719 -22153 -27315 0 0 *5F
1580605785.08,$M4.1 55877 877 723 -22153 -27315 0 0 *55
1580605786.21,$M4.1 55878 875 723 -22153 -27315 0 0 *58
1580605787.36,$M4.1 55879 875 723 -22153 -27315 0 0 *59
1580605788.51,$M4.1 55880 877 723 -22153 -27315 0 0 *5D
1580605789.64,$M4.1 55881 877 719 -22153 -27315 0 0 *55
1580605790.79,$M4.1 55882 877 727 -22153 -27315 0 0 *5B
1580605791.92,$M4.1 55883 875 719 -22153 -27315 0 0 *55
1580605793.07,$M4.1 55884 877 719 -22153 -27315 0 0 *50
1580605794.21,$M4.1 55885 875 711 -22153 -27315 0 0 *5B
1580605795.36,$M4.1 55886 877 719 -22153 -27315 0 0 *52
1580605796.49,$M4.1 55887 875 719 -22153 -27315 0 0 *51
1580605797.62,$M4.1 55888 875 719 -22153 -27315 0 0 *5E
1580605798.74,$M4.1 55889 879 727 -22153 -27315 0 0 *5E
1580605799.89,$M4.1 55890 877 727 -22153 -27315 0 0 *58
1580605801.02,$M4.1 55891 875 715 -22153 -27315 0 0 *5A
1580605802.14,$M4.1 55892 879 723 -22153 -27315 0 0 *50
1580605803.29,$M4.1 55893 877 715 -22153 -27315 0 0 *5A
1580605804.42,$M4.1 55894 875 715 -22153 -27315 0 0 *5F
1580605805.57,$M4.1 55895 877 719 -22153 -27315 0 0 *50
1580605806.69,$M4.1 55896 879 723 -22153 -27315 0 0 *54
1580605807.8,$M4.1 55897 879 723 -22153 -27315 0 0 *55
1580605808.94,$M4.1 55898 877 719 -22153 -27315 0 0 *5D
1580605810.07,$M4.1 55899 875 715 -22153 -27315 0 0 *52
1580605811.19,$M4.1 55900 879 719 -22153 -27315 0 0 *53
1580605812.34,$M4.1 55901 877 715 -22153 -27315 0 0 *50
1580605813.47,$M4.1 55902 877 719 -22153 -27315 0 0 *5F
1580605814.59,$M4.1 55903 881 729 -22153 -27315 0 0 *54
1580605815.74,$M4.1 55904 877 723 -22153 -27315 0 0 *50
1580605816.89,$M4.1 55905 881 723 -22153 -27315 0 0 *58
1580605818.0,$M4.1 55906 879 727 -22153 -27315 0 0 *58
1580605819.12,$M4.1 55907 879 723 -22153 -27315 0 0 *5D
1580605820.24,$M4.1 55908 879 723 -22153 -27315 0 0 *52
1580605821.36,$M4.1 55909 879 719 -22153 -27315 0 0 *5A
1580605822.47,$M4.1 55910 879 723 -22153 -27315 0 0 *5B
1580605823.59,$M4.1 55911 879 723 -22153 -27315 0 0 *5A
1580605824.72,$M4.1 55912 881 719 -22153 -27315 0 0 *57
1580605825.84,$M4.1 55913 879 723 -22153 -27315 0 0 *58
1580605826.97,$M4.1 55914 881 723 -22153 -27315 0 0 *58
1580605828.12,$M4.1 55915 881 719 -22153 -27315 0 0 *50
1580605829.24,$M4.1 55916 879 719 -22153 -27315 0 0 *54
1580605830.37,$M4.1 55917 881 723 -22153 -27315 0 0 *5B
1580605831.46,$M4.1 55918 879 741 -22153 -27315 0 0 *57
1580605832.58,$M4.1 55919 881 741 -22153 -27315 0 0 *51
1580605833.66,$M4.1 55920 879 737 -22153 -27315 0 0 *5D
1580605834.75,$M4.1 55921 879 733 -22153 -27315 0 0 *58
1580605835.85,$M4.1 55922 879 733 -22153 -27315 0 0 *5B
1580605836.96,$M4.1 55923 879 727 -22153 -27315 0 0 *5F
1580605838.07,$M4.1 55924 881 737 -22153 -27315 0 0 *5E
1580605839.21,$M4.1 55925 881 727 -22153 -27315 0 0 *5E
1580605840.35,$M4.1 55926 881 727 -22153 -27315 0 0 *5D
1580605841.43,$M4.1 55927 879 733 -22153 -27315 0 0 *5E
1580605842.52,$M4.1 55928 879 733 -22153 -27315 0 0 *51
1580605843.64,$M4.1 55929 881 729 -22153 -27315 0 0 *5C
1580605844.74,$M4.1 55930 879 733 -22153 -27315 0 0 *58
1580605845.82,$M4.1 55931 879 737 -22153 -27315 0 0 *5D
1580605846.91,$M4.1 55932 883 729 -22153 -27315 0 0 *54
1580605847.99,$M4.1 55933 883 729 -22153 -27315 0 0 *55
1580605849.09,$M4.1 55934 879 729 -22153 -27315 0 0 *57
1580605850.2,$M4.1 55935 881 737 -22153 -27315 0 0 *5E
1580605851.31,$M4.1 55936 881 737 -22153 -27315 0 0 *5D
1580605852.43,$M4.1 55937 881 733 -22153 -27315 0 0 *58
1580605853.52,$M4.1 55938 883 745 -22153 -27315 0 0 *54
1580605854.58,$M4.1 55939 883 737 -22153 -27315 0 0 *50
1580605855.67,$M4.1 55940 883 737 -22153 -27315 0 0 *5E
1580605856.75,$M4.1 55941 883 741 -22153 -27315 0 0 *5E
1580605857.84,$M4.1 55942 883 737 -22153 -27315 0 0 *5C
1580605858.93,$M4.1 55943 887 737 -22153 -27315 0 0 *59
1580605860.03,$M4.1 55944 889 745 -22153 -27315 0 0 *55
1580605861.11,$M4.1 55945 883 741 -22153 -27315 0 0 *5A
1580605862.2,$M4.1 55946 883 741 -22153 -27315 0 0 *59
1580605863.28,$M4.1 55947 887 745 -22153 -27315 0 0 *58
1580605864.37,$M4.1 55948 883 737 -22153 -27315 0 0 *56
1580605865.44,$M4.1 55949 887 745 -22153 -27315 0 0 *56
1580605866.56,$M4.1 55950 883 747 -22153 -27315 0 0 *58
1580605867.64,$M4.1 55951 887 755 -22153 -27315 0 0 *5E
1580605868.74,$M4.1 55952 883 747 -22153 -27315 0 0 *5A
1580605869.83,$M4.1 55953 887 745 -22153 -27315 0 0 *5D
1580605870.94,$M4.1 55954 883 747 -22153 -27315 0 0 *5C
1580605872.01,$M4.1 55955 887 751 -22153 -27315 0 0 *5E
1580605873.1,$M4.1 55956 887 759 -22153 -27315 0 0 *55
1580605874.18,$M4.1 55957 887 755 -22153 -27315 0 0 *58
1580605875.3,$M4.1 55958 889 759 -22153 -27315 0 0 *55
1580605876.42,$M4.1 55959 889 755 -22153 -27315 0 0 *58
1580605877.55,$M4.1 55960 889 747 -22153 -27315 0 0 *51
1580605878.65,$M4.1 55961 889 751 -22153 -27315 0 0 *57
1580605879.77,$M4.1 55962 889 755 -22153 -27315 0 0 *50
1580605880.87,$M4.1 55963 889 755 -22153 -27315 0 0 *51
1580605881.96,$M4.1 55964 891 751 -22153 -27315 0 0 *5B
1580605883.07,$M4.1 55965 889 745 -22153 -27315 0 0 *56
1580605884.18,$M4.1 55966 889 745 -22153 -27315 0 0 *55
1580605885.26,$M4.1 55967 887 741 -22153 -27315 0 0 *5E
1580605886.36,$M4.1 55968 889 745 -22153 -27315 0 0 *5B
1580605887.45,$M4.1 55969 891 741 -22153 -27315 0 0 *57
1580605888.55,$M4.1 55970 889 741 -22153 -27315 0 0 *56
1580605889.67,$M4.1 55971 889 733 -22153 -27315 0 0 *52
1580605890.75,$M4.1 55972 891 737 -22153 -27315 0 0 *5C
1580605891.85,$M4.1 55973 889 733 -22153 -27315 0 0 *50
1580605892.95,$M4.1 55974 889 733 -22153 -27315 0 0 *57
1580605894.04,$M4.1 55975 891 733 -22153 -27315 0 0 *5F
1580605895.12,$M4.1 55976 891 737 -22153 -27315 0 0 *58
1580605896.23,$M4.1 55977 889 733 -22153 -27315 0 0 *54
1580605897.34,$M4.1 55978 889 737 -22153 -27315 0 0 *5F
1580605898.46,$M4.1 55979 889 729 -22153 -27315 0 0 *51
1580605899.56,$M4.1 55980 889 733 -22153 -27315 0 0 *5C
1580605900.66,$M4.1 55981 889 733 -22153 -27315 0 0 *5D
1580605901.78,$M4.1 55982 889 733 -22153 -27315 0 0 *5E
1580605902.88,$M4.1 55983 889 729 -22153 -27315 0 0 *54
1580605904.0,$M4.1 55984 889 733 -22153 -27315 0 0 *58
1580605905.08,$M4.1 55985 891 737 -22153 -27315 0 0 *54
1580605906.15,$M4.1 55986 891 733 -22153 -27315 0 0 *53
1580605907.27,$M4.1 55987 889 729 -22153 -27315 0 0 *50
1580605908.39,$M4.1 55988 889 729 -22153 -27315 0 0 *5F
1580605909.51,$M4.1 55989 891 727 -22153 -27315 0 0 *59
1580605910.64,$M4.1 55990 889 727 -22153 -27315 0 0 *58
1580605911.76,$M4.1 55991 889 729 -22153 -27315 0 0 *57
1580605912.84,$M4.1 55992 891 729 -22153 -27315 0 0 *5D
1580605913.93,$M4.1 55993 891 733 -22153 -27315 0 0 *57
1580605915.06,$M4.1 55994 889 727 -22153 -27315 0 0 *5C
1580605916.18,$M4.1 55995 889 729 -22153 -27315 0 0 *53
1580605917.26,$M4.1 55996 891 733 -22153 -27315 0 0 *52
1580605918.38,$M4.1 55997 889 729 -22153 -27315 0 0 *51
1580605919.48,$M4.1 55998 889 733 -22153 -27315 0 0 *55
1580605920.63,$M4.1 55999 889 727 -22153 -27315 0 0 *51
1580605921.76,$M4.1 56000 889 727 -22153 -27315 0 0 *5B
1580605922.88,$M4.1 56001 891 723 -22153 -27315 0 0 *57
1580605924.01,$M4.1 56002 889 723 -22153 -27315 0 0 *5D
1580605925.13,$M4.1 56003 891 723 -22153 -27315 0 0 *55
1580605926.26,$M4.1 56004 889 723 -22153 -27315 0 0 *5B
1580605927.35,$M4.1 56005 891 729 -22153 -27315 0 0 *59
1580605928.47,$M4.1 56006 889 729 -22153 -27315 0 0 *53
1580605929.58,$M4.1 56007 889 729 -22153 -27315 0 0 *52
1580605930.72,$M4.1 56008 889 727 -22153 -27315 0 0 *53
1580605931.83,$M4.1 56009 891 727 -22153 -27315 0 0 *5B
1580605932.97,$M4.1 56010 889 727 -22153 -27315 0 0 *5A
1580605934.05,$M4.1 56011 891 729 -22153 -27315 0 0 *5C
1580605935.17,$M4.1 56012 891 727 -22153 -27315 0 0 *51
1580605936.29,$M4.1 56013 891 723 -22153 -27315 0 0 *54
1580605937.42,$M4.1 56014 889 719 -22153 -27315 0 0 *53
1580605938.54,$M4.1 56015 891 727 -22153 -27315 0 0 *56
1580605939.62,$M4.1 56016 891 729 -22153 -27315 0 0 *5B
1580605940.76,$M4.1 56017 889 719 -22153 -27315 0 0 *50
1580605941.87,$M4.1 56018 891 719 -22153 -27315 0 0 *56
1580605942.98,$M4.1 56019 889 701 -22153 -27315 0 0 *57
1580605944.11,$M4.1 56020 889 715 -22153 -27315 0 0 *58
1580605945.23,$M4.1 56021 891 719 -22153 -27315 0 0 *5C
1580605946.33,$M4.1 56022 891 711 -22153 -27315 0 0 *57
1580605947.41,$M4.1 56023 891 709 -22153 -27315 0 0 *5F
1580605948.53,$M4.1 56024 889 709 -22153 -27315 0 0 *51
1580605949.66,$M4.1 56025 889 715 -22153 -27315 0 0 *5D
1580605950.78,$M4.1 56026 889 709 -22153 -27315 0 0 *53
1580605951.88,$M4.1 56027 889 709 -22153 -27315 0 0 *52
1580605952.98,$M4.1 56028 891 709 -22153 -27315 0 0 *54
1580605954.08,$M4.1 56029 891 719 -22153 -27315 0 0 *54
1580605955.2,$M4.1 56030 891 719 -22153 -27315 0 0 *5C
1580605956.33,$M4.1 56031 889 715 -22153 -27315 0 0 *58
1580605957.47,$M4.1 56032 889 719 -22153 -27315 0 0 *57
1580605958.6,$M4.1 56033 889 711 -22153 -27315 0 0 *5E
1580605959.72,$M4.1 56034 891 715 -22153 -27315 0 0 *54
1580605960.85,$M4.1 56035 889 715 -22153 -27315 0 0 *5C
1580605961.98,$M4.1 56036 889 715 -22153 -27315 0 0 *5F
1580605963.1,$M4.1 56037 891 727 -22153 -27315 0 0 *56
1580605964.2,$M4.1 56038 891 723 -22153 -27315 0 0 *5D
1580605965.35,$M4.1 56039 889 711 -22153 -27315 0 0 *54
1580605966.48,$M4.1 56040 889 715 -22153 -27315 0 0 *5E
1580605967.62,$M4.1 56041 889 715 -22153 -27315 0 0 *5F
1580605968.74,$M4.1 56042 891 715 -22153 -27315 0 0 *55
1580605969.87,$M4.1 56043 889 715 -22153 -27315 0 0 *5D
1580605970.97,$M4.1 56044 891 719 -22153 -27315 0 0 *5F
1580605972.09,$M4.1 56045 891 719 -22153 -27315 0 0 *5E
1580605973.22,$M4.1 56046 889 715 -22153 -27315 0 0 *58
1580605974.35,$M4.1 56047 889 715 -22153 -27315 0 0 *59
1580605975.47,$M4.1 56048 891 715 -22153 -27315 0 0 *5F
1580605976.57,$M4.1 56049 887 723 -22153 -27315 0 0 *5C
1580605977.71,$M4.1 56050 889 719 -22153 -27315 0 0 *53
1580605978.85,$M4.1 56051 889 727 -22153 -27315 0 0 *5F
1580605979.99,$M4.1 56052 889 715 -22153 -27315 0 0 *5D
1580605981.12,$M4.1 56053 889 723 -22153 -27315 0 0 *59
1580605982.25,$M4.1 56054 889 723 -22153 -27315 0 0 *5E
1580605983.37,$M4.1 56055 891 715 -22153 -27315 0 0 *53
1580605984.5,$M4.1 56056 889 727 -22153 -27315 0 0 *58
1580605985.65,$M4.1 56057 889 727 -22153 -27315 0 0 *59
1580605986.79,$M4.1 56058 889 727 -22153 -27315 0 0 *56
1580605987.92,$M4.1 56059 889 723 -22153 -27315 0 0 *53
1580605989.04,$M4.1 56060 891 723 -22153 -27315 0 0 *50
1580605990.15,$M4.1 56061 889 729 -22153 -27315 0 0 *52
1580605991.24,$M4.1 56062 891 729 -22153 -27315 0 0 *58
1580605992.36,$M4.1 56063 889 729 -22153 -27315 0 0 *50
1580605993.47,$M4.1 56064 889 729 -22153 -27315 0 0 *57
1580605994.56,$M4.1 56065 891 729 -22153 -27315 0 0 *5F
1580605995.71,$M4.1 56066 889 727 -22153 -27315 0 0 *5B
1580605996.79,$M4.1 56067 891 729 -22153 -27315 0 0 *5D
