1584438174.63,$M4.1 50621 1147 871 -22155 -27315 0 0 *68
1584438175.7,$M4.1 50622 1147 879 -22155 -27315 0 0 *63
1584438176.77,$M4.1 50623 1147 879 -22155 -27315 0 0 *62
1584438177.85,$M4.1 50624 1147 879 -22155 -27315 0 0 *65
1584438178.92,$M4.1 50625 1151 879 -22155 -27315 0 0 *63
1584438179.99,$M4.1 50626 1151 879 -22155 -27315 0 0 *60
1584438181.06,$M4.1 50627 1147 879 -22155 -27315 0 0 *66
1584438182.13,$M4.1 50628 1151 887 -22155 -27315 0 0 *6F
1584438183.2,$M4.1 50629 1147 883 -22155 -27315 0 0 *6D
1584438184.3,$M4.1 50630 1147 875 -22155 -27315 0 0 *6C
1584438185.38,$M4.1 50631 1151 875 -22155 -27315 0 0 *6A
1584438186.49,$M4.1 50632 1147 871 -22155 -27315 0 0 *6A
1584438187.55,$M4.1 50633 1151 879 -22155 -27315 0 0 *64
1584438188.64,$M4.1 50634 1147 871 -22155 -27315 0 0 *6C
1584438189.73,$M4.1 50635 1147 871 -22155 -27315 0 0 *6D
1584438190.8,$M4.1 50636 1147 869 -22155 -27315 0 0 *67
1584438191.88,$M4.1 50637 1147 875 -22155 -27315 0 0 *6B
1584438192.98,$M4.1 50638 1147 871 -22155 -27315 0 0 *60
1584438194.07,$M4.1 50639 1147 871 -22155 -27315 0 0 *61
1584438195.14,$M4.1 50640 1147 869 -22155 -27315 0 0 *66
1584438196.21,$M4.1 50641 1151 879 -22155 -27315 0 0 *61
1584438197.29,$M4.1 50642 1147 875 -22155 -27315 0 0 *69
1584438198.38,$M4.1 50643 1147 875 -22155 -27315 0 0 *68
1584438199.46,$M4.1 50644 1151 879 -22155 -27315 0 0 *64
1584438200.55,$M4.1 50645 1147 871 -22155 -27315 0 0 *6A
1584438201.63,$M4.1 50646 1147 871 -22155 -27315 0 0 *69
1584438202.74,$M4.1 50647 1147 875 -22155 -27315 0 0 *6C
1584438203.82,$M4.1 50648 1147 871 -22155 -27315 0 0 *67
1584438204.94,$M4.1 50649 1145 875 -22155 -27315 0 0 *60
1584438206.01,$M4.1 50650 1147 879 -22155 -27315 0 0 *66
1584438207.09,$M4.1 50651 1147 875 -22155 -27315 0 0 *6B
1584438208.19,$M4.1 50652 1147 875 -22155 -27315 0 0 *68
1584438209.28,$M4.1 50653 1151 875 -22155 -27315 0 0 *6E
1584438210.35,$M4.1 50654 1151 879 -22155 -27315 0 0 *65
1584438211.42,$M4.1 50655 1147 869 -22155 -27315 0 0 *62
1584438212.5,$M4.1 50656 1147 875 -22155 -27315 0 0 *6C
1584438213.57,$M4.1 50657 1147 879 -22155 -27315 0 0 *61
1584438214.67,$M4.1 50658 1147 875 -22155 -27315 0 0 *62
1584438215.75,$M4.1 50659 1151 887 -22155 -27315 0 0 *69
1584438216.83,$M4.1 50660 1151 889 -22155 -27315 0 0 *6D
1584438217.9,$M4.1 50661 1147 883 -22155 -27315 0 0 *61
1584438218.97,$M4.1 50662 1151 887 -22155 -27315 0 0 *61
1584438220.04,$M4.1 50663 1147 887 -22155 -27315 0 0 *67
1584438221.14,$M4.1 50664 1147 897 -22155 -27315 0 0 *61
1584438222.21,$M4.1 50665 1147 887 -22155 -27315 0 0 *61
1584438223.29,$M4.1 50666 1151 889 -22155 -27315 0 0 *6B
1584438224.4,$M4.1 50667 1147 893 -22155 -27315 0 0 *66
1584438225.48,$M4.1 50668 1151 889 -22155 -27315 0 0 *65
1584438226.55,$M4.1 50669 1147 879 -22155 -27315 0 0 *6C
1584438227.64,$M4.1 50670 1151 875 -22155 -27315 0 0 *6F
1584438228.72,$M4.1 50671 1151 879 -22155 -27315 0 0 *62
1584438229.81,$M4.1 50672 1151 875 -22155 -27315 0 0 *6D
1584438230.89,$M4.1 50673 1147 871 -22155 -27315 0 0 *6F
1584438231.96,$M4.1 50674 1147 869 -22155 -27315 0 0 *61
1584438233.03,$M4.1 50675 1151 879 -22155 -27315 0 0 *66
1584438234.1,$M4.1 50676 1151 869 -22155 -27315 0 0 *64
1584438235.19,$M4.1 50677 1151 871 -22155 -27315 0 0 *6C
1584438236.27,$M4.1 50678 1147 871 -22155 -27315 0 0 *64
1584438237.37,$M4.1 50679 1147 875 -22155 -27315 0 0 *61
1584438238.46,$M4.1 50680 1151 875 -22155 -27315 0 0 *60
1584438239.54,$M4.1 50681 1147 871 -22155 -27315 0 0 *62
1584438240.64,$M4.1 50682 1151 871 -22155 -27315 0 0 *66
1584438241.7,$M4.1 50683 1147 869 -22155 -27315 0 0 *69
1584438242.77,$M4.1 50684 1151 869 -22155 -27315 0 0 *69
1584438243.85,$M4.1 50685 1147 875 -22155 -27315 0 0 *62
1584438244.95,$M4.1 50686 1147 871 -22155 -27315 0 0 *65
1584438246.02,$M4.1 50687 1151 879 -22155 -27315 0 0 *6B
1584438247.08,$M4.1 50688 1147 869 -22155 -27315 0 0 *62
1584438248.15,$M4.1 50689 1147 869 -22155 -27315 0 0 *63
1584438249.23,$M4.1 50690 1151 871 -22155 -27315 0 0 *65
1584438250.3,$M4.1 50691 1147 869 -22155 -27315 0 0 *6A
1584438251.37,$M4.1 50692 1151 887 -22155 -27315 0 0 *6E
1584438252.44,$M4.1 50693 1151 887 -22155 -27315 0 0 *6F
1584438253.51,$M4.1 50694 1147 879 -22155 -27315 0 0 *6E
1584438254.61,$M4.1 50695 1147 875 -22155 -27315 0 0 *63
1584438255.7,$M4.1 50696 1147 875 -22155 -27315 0 0 *60
1584438256.76,$M4.1 50697 1151 879 -22155 -27315 0 0 *6A
1584438257.85,$M4.1 50698 1147 875 -22155 -27315 0 0 *6E
1584438258.92,$M4.1 50699 1147 879 -22155 -27315 0 0 *63
1584438260.02,$M4.1 50700 1147 875 -22155 -27315 0 0 *6E
1584438261.09,$M4.1 50701 1147 887 -22155 -27315 0 0 *62
1584438262.19,$M4.1 50702 1147 893 -22155 -27315 0 0 *64
1584438263.25,$M4.1 50703 1147 883 -22155 -27315 0 0 *64
1584438264.33,$M4.1 50704 1151 879 -22155 -27315 0 0 *61
1584438265.41,$M4.1 50705 1151 875 -22155 -27315 0 0 *6C
1584438266.5,$M4.1 50706 1147 875 -22155 -27315 0 0 *68
1584438267.57,$M4.1 50707 1151 879 -22155 -27315 0 0 *62
1584438268.64,$M4.1 50708 1147 879 -22155 -27315 0 0 *6A
1584438269.74,$M4.1 50709 1147 875 -22155 -27315 0 0 *67
1584438270.82,$M4.1 50710 1147 875 -22155 -27315 0 0 *6F
1584438271.91,$M4.1 50711 1147 875 -22155 -27315 0 0 *6E
1584438272.98,$M4.1 50712 1147 869 -22155 -27315 0 0 *60
1584438274.06,$M4.1 50713 1145 865 -22155 -27315 0 0 *6F
1584438275.15,$M4.1 50714 1147 871 -22155 -27315 0 0 *6F
1584438276.25,$M4.1 50715 1151 871 -22155 -27315 0 0 *69
1584438277.32,$M4.1 50716 1151 879 -22155 -27315 0 0 *62
1584438278.39,$M4.1 50717 1151 879 -22155 -27315 0 0 *63
1584438279.48,$M4.1 50718 1147 875 -22155 -27315 0 0 *67
1584438280.55,$M4.1 50719 1147 879 -22155 -27315 0 0 *6A
1584438281.63,$M4.1 50720 1147 879 -22155 -27315 0 0 *60
1584438282.69,$M4.1 50721 1151 869 -22155 -27315 0 0 *67
1584438283.75,$M4.1 50722 1151 861 -22155 -27315 0 0 *6C
1584438284.81,$M4.1 50723 1147 861 -22155 -27315 0 0 *6A
1584438285.88,$M4.1 50724 1151 869 -22155 -27315 0 0 *62
1584438286.96,$M4.1 50725 1147 875 -22155 -27315 0 0 *69
1584438288.05,$M4.1 50726 1151 871 -22155 -27315 0 0 *69
1584438289.15,$M4.1 50727 1147 871 -22155 -27315 0 0 *6F
1584438290.23,$M4.1 50728 1147 871 -22155 -27315 0 0 *60
1584438291.3,$M4.1 50729 1147 861 -22155 -27315 0 0 *60
1584438292.36,$M4.1 50730 1147 861 -22155 -27315 0 0 *68
1584438293.43,$M4.1 50731 1147 865 -22155 -27315 0 0 *6D
1584438294.48,$M4.1 50732 1151 865 -22155 -27315 0 0 *69
1584438295.55,$M4.1 50733 1147 861 -22155 -27315 0 0 *6B
1584438296.63,$M4.1 50734 1145 861 -22155 -27315 0 0 *6E
1584438297.69,$M4.1 50735 1147 861 -22155 -27315 0 0 *6D
1584438298.76,$M4.1 50736 1147 865 -22155 -27315 0 0 *6A
1584438299.84,$M4.1 50737 1147 871 -22155 -27315 0 0 *6E
1584438300.94,$M4.1 50738 1147 875 -22155 -27315 0 0 *65
1584438302.03,$M4.1 50739 1147 875 -22155 -27315 0 0 *64
1584438303.11,$M4.1 50740 1147 897 -22155 -27315 0 0 *66
1584438304.22,$M4.1 50741 1147 893 -22155 -27315 0 0 *63
1584438305.28,$M4.1 50742 1147 887 -22155 -27315 0 0 *65
1584438306.37,$M4.1 50743 1147 875 -22155 -27315 0 0 *69
1584438307.46,$M4.1 50744 1147 875 -22155 -27315 0 0 *6E
1584438308.56,$M4.1 50745 1147 875 -22155 -27315 0 0 *6F
1584438309.64,$M4.1 50746 1147 871 -22155 -27315 0 0 *68
1584438310.71,$M4.1 50747 1147 865 -22155 -27315 0 0 *6C
1584438311.77,$M4.1 50748 1147 865 -22155 -27315 0 0 *63
1584438312.87,$M4.1 50749 1147 875 -22155 -27315 0 0 *63
1584438313.95,$M4.1 50750 1147 875 -22155 -27315 0 0 *6B
1584438315.02,$M4.1 50751 1151 879 -22155 -27315 0 0 *61
1584438316.11,$M4.1 50752 1147 871 -22155 -27315 0 0 *6D
1584438317.19,$M4.1 50753 1147 871 -22155 -27315 0 0 *6C
1584438318.29,$M4.1 50754 1147 875 -22155 -27315 0 0 *6F
1584438319.35,$M4.1 50755 1147 869 -22155 -27315 0 0 *63
1584438320.45,$M4.1 50756 1147 871 -22155 -27315 0 0 *69
1584438321.53,$M4.1 50757 1151 889 -22155 -27315 0 0 *68
1584438322.6,$M4.1 50758 1147 887 -22155 -27315 0 0 *6E
1584438323.7,$M4.1 50759 1151 875 -22155 -27315 0 0 *65
1584438324.79,$M4.1 50760 1147 871 -22155 -27315 0 0 *6C
1584438325.84,$M4.1 50761 1147 861 -22155 -27315 0 0 *6C
1584438326.91,$M4.1 50762 1147 869 -22155 -27315 0 0 *67
1584438327.98,$M4.1 50763 1147 865 -22155 -27315 0 0 *6A
1584438329.07,$M4.1 50764 1147 871 -22155 -27315 0 0 *68
1584438330.15,$M4.1 50765 1147 875 -22155 -27315 0 0 *6D
1584438331.24,$M4.1 50766 1147 875 -22155 -27315 0 0 *6E
1584438332.32,$M4.1 50767 1147 879 -22155 -27315 0 0 *63
1584438333.42,$M4.1 50768 1145 875 -22155 -27315 0 0 *62
1584438334.53,$M4.1 50769 1147 875 -22155 -27315 0 0 *61
1584438335.61,$M4.1 50770 1147 875 -22155 -27315 0 0 *69
1584438336.7,$M4.1 50771 1147 875 -22155 -27315 0 0 *68
1584438337.78,$M4.1 50772 1147 871 -22155 -27315 0 0 *6F
1584438338.88,$M4.1 50773 1147 871 -22155 -27315 0 0 *6E
1584438339.97,$M4.1 50774 1147 875 -22155 -27315 0 0 *6D
1584438341.04,$M4.1 50775 1147 879 -22155 -27315 0 0 *60
1584438342.11,$M4.1 50776 1151 883 -22155 -27315 0 0 *61
1584438343.18,$M4.1 50777 1147 883 -22155 -27315 0 0 *67
1584438344.28,$M4.1 50778 1145 879 -22155 -27315 0 0 *6F
1584438345.36,$M4.1 50779 1147 875 -22155 -27315 0 0 *60
1584438346.45,$M4.1 50780 1147 875 -22155 -27315 0 0 *66
1584438347.53,$M4.1 50781 1147 871 -22155 -27315 0 0 *63
1584438348.63,$M4.1 50782 1147 875 -22155 -27315 0 0 *64
1584438349.72,$M4.1 50783 1147 875 -22155 -27315 0 0 *65
1584438350.81,$M4.1 50784 1147 871 -22155 -27315 0 0 *66
1584438351.91,$M4.1 50785 1147 875 -22155 -27315 0 0 *63
1584438352.98,$M4.1 50786 1147 879 -22155 -27315 0 0 *6C
1584438354.06,$M4.1 50787 1147 875 -22155 -27315 0 0 *61
1584438355.15,$M4.1 50788 1147 875 -22155 -27315 0 0 *6E
1584438356.25,$M4.1 50789 1147 871 -22155 -27315 0 0 *6B
1584438357.3,$M4.1 50790 1151 869 -22155 -27315 0 0 *6D
1584438358.37,$M4.1 50791 1147 869 -22155 -27315 0 0 *6B
1584438359.46,$M4.1 50792 1151 871 -22155 -27315 0 0 *66
1584438360.52,$M4.1 50793 1147 865 -22155 -27315 0 0 *65
1584438361.61,$M4.1 50794 1147 871 -22155 -27315 0 0 *67
1584438362.71,$M4.1 50795 1147 889 -22155 -27315 0 0 *61
1584438363.8,$M4.1 50796 1147 893 -22155 -27315 0 0 *69
1584438364.87,$M4.1 50797 1147 903 -22155 -27315 0 0 *60
1584438365.95,$M4.1 50798 1147 897 -22155 -27315 0 0 *63
1584438367.05,$M4.1 50799 1147 897 -22155 -27315 0 0 *62
1584438368.12,$M4.1 50800 1151 883 -22155 -27315 0 0 *6F
1584438369.19,$M4.1 50801 1151 879 -22155 -27315 0 0 *6B
1584438370.26,$M4.1 50802 1151 887 -22155 -27315 0 0 *69
1584438371.33,$M4.1 50803 1147 879 -22155 -27315 0 0 *6E
1584438372.4,$M4.1 50804 1147 879 -22155 -27315 0 0 *69
1584438373.47,$M4.1 50805 1147 865 -22155 -27315 0 0 *65
1584438374.55,$M4.1 50806 1147 859 -22155 -27315 0 0 *69
1584438375.62,$M4.1 50807 1147 861 -22155 -27315 0 0 *63
1584438376.71,$M4.1 50808 1147 859 -22155 -27315 0 0 *67
1584438377.78,$M4.1 50809 1151 869 -22155 -27315 0 0 *62
1584438378.83,$M4.1 50810 1151 869 -22155 -27315 0 0 *6A
1584438379.9,$M4.1 50811 1151 869 -22155 -27315 0 0 *6B
1584438380.97,$M4.1 50812 1147 865 -22155 -27315 0 0 *63
1584438382.03,$M4.1 50813 1147 865 -22155 -27315 0 0 *62
1584438383.09,$M4.1 50814 1147 861 -22155 -27315 0 0 *61
1584438384.15,$M4.1 50815 1147 861 -22155 -27315 0 0 *60
1584438385.23,$M4.1 50816 1145 861 -22155 -27315 0 0 *61
1584438386.3,$M4.1 50817 1147 865 -22155 -27315 0 0 *66
1584438387.37,$M4.1 50818 1147 869 -22155 -27315 0 0 *65
1584438388.46,$M4.1 50819 1145 865 -22155 -27315 0 0 *6A
1584438389.54,$M4.1 50820 1145 869 -22155 -27315 0 0 *6C
1584438390.63,$M4.1 50821 1145 869 -22155 -27315 0 0 *6D
1584438391.73,$M4.1 50822 1145 871 -22155 -27315 0 0 *67
1584438392.8,$M4.1 50823 1147 869 -22155 -27315 0 0 *6D
1584438393.92,$M4.1 50824 1145 875 -22155 -27315 0 0 *65
1584438394.99,$M4.1 50825 1147 879 -22155 -27315 0 0 *6A
1584438396.07,$M4.1 50826 1145 879 -22155 -27315 0 0 *6B
1584438397.19,$M4.1 50827 1145 889 -22155 -27315 0 0 *65
1584438398.29,$M4.1 50828 1147 889 -22155 -27315 0 0 *68
1584438399.38,$M4.1 50829 1147 901 -22155 -27315 0 0 *68
1584438400.48,$M4.1 50830 1147 897 -22155 -27315 0 0 *6E
1584438401.55,$M4.1 50831 1147 879 -22155 -27315 0 0 *6F
1584438402.62,$M4.1 50832 1147 887 -22155 -27315 0 0 *6D
1584438403.7,$M4.1 50833 1147 911 -22155 -27315 0 0 *62
1584438404.8,$M4.1 50834 1151 889 -22155 -27315 0 0 *62
1584438405.86,$M4.1 50835 1151 883 -22155 -27315 0 0 *69
1584438406.96,$M4.1 50836 1151 871 -22155 -27315 0 0 *67
1584438408.01,$M4.1 50837 1147 865 -22155 -27315 0 0 *64
1584438409.1,$M4.1 50838 1151 875 -22155 -27315 0 0 *6D
1584438410.2,$M4.1 50839 1151 875 -22155 -27315 0 0 *6C
1584438411.28,$M4.1 50840 1147 875 -22155 -27315 0 0 *65
1584438412.37,$M4.1 50841 1147 875 -22155 -27315 0 0 *64
1584438413.44,$M4.1 50842 1151 887 -22155 -27315 0 0 *6D
1584438414.54,$M4.1 50843 1151 889 -22155 -27315 0 0 *62
1584438415.62,$M4.1 50844 1147 889 -22155 -27315 0 0 *62
1584438416.69,$M4.1 50845 1147 883 -22155 -27315 0 0 *69
1584438417.76,$M4.1 50846 1151 903 -22155 -27315 0 0 *64
1584438418.86,$M4.1 50847 1151 897 -22155 -27315 0 0 *69
1584438419.95,$M4.1 50848 1151 893 -22155 -27315 0 0 *62
1584438421.05,$M4.1 50849 1147 889 -22155 -27315 0 0 *6F
1584438422.12,$M4.1 50850 1151 887 -22155 -27315 0 0 *6E
1584438423.19,$M4.1 50851 1147 879 -22155 -27315 0 0 *69
1584438424.26,$M4.1 50852 1147 879 -22155 -27315 0 0 *6A
1584438425.35,$M4.1 50853 1151 893 -22155 -27315 0 0 *68
1584438426.45,$M4.1 50854 1151 901 -22155 -27315 0 0 *65
1584438427.53,$M4.1 50855 1151 889 -22155 -27315 0 0 *65
1584438428.6,$M4.1 50856 1147 887 -22155 -27315 0 0 *6F
1584438429.67,$M4.1 50857 1151 883 -22155 -27315 0 0 *6D
1584438430.77,$M4.1 50858 1153 879 -22155 -27315 0 0 *65
1584438431.86,$M4.1 50859 1151 871 -22155 -27315 0 0 *6E
1584438432.93,$M4.1 50860 1147 861 -22155 -27315 0 0 *62
1584438434.01,$M4.1 50861 1147 855 -22155 -27315 0 0 *64
1584438435.11,$M4.1 50862 1147 855 -22155 -27315 0 0 *67
1584438436.22,$M4.1 50863 1151 859 -22155 -27315 0 0 *6D
1584438437.3,$M4.1 50864 1151 859 -22155 -27315 0 0 *6A
1584438438.37,$M4.1 50865 1151 869 -22155 -27315 0 0 *68
1584438439.42,$M4.1 50866 1147 865 -22155 -27315 0 0 *60
1584438440.51,$M4.1 50867 1151 875 -22155 -27315 0 0 *67
1584438441.61,$M4.1 50868 1147 875 -22155 -27315 0 0 *6F
1584438442.69,$M4.1 50869 1151 875 -22155 -27315 0 0 *69
1584438443.77,$M4.1 50870 1147 879 -22155 -27315 0 0 *6A
1584438444.83,$M4.1 50871 1147 879 -22155 -27315 0 0 *6B
1584438445.9,$M4.1 50872 1151 887 -22155 -27315 0 0 *6E
1584438447.0,$M4.1 50873 1147 875 -22155 -27315 0 0 *65
1584438448.09,$M4.1 50874 1151 875 -22155 -27315 0 0 *65
1584438449.17,$M4.1 50875 1151 875 -22155 -27315 0 0 *64
1584438450.26,$M4.1 50876 1151 871 -22155 -27315 0 0 *63
1584438451.36,$M4.1 50877 1151 875 -22155 -27315 0 0 *66
1584438452.45,$M4.1 50878 1151 875 -22155 -27315 0 0 *69
1584438453.53,$M4.1 50879 1151 875 -22155 -27315 0 0 *68
1584438454.62,$M4.1 50880 1147 871 -22155 -27315 0 0 *6D
1584438455.7,$M4.1 50881 1151 879 -22155 -27315 0 0 *63
1584438456.79,$M4.1 50882 1151 875 -22155 -27315 0 0 *6C
1584438457.84,$M4.1 50883 1147 865 -22155 -27315 0 0 *6B
1584438458.91,$M4.1 50884 1147 869 -22155 -27315 0 0 *60
1584438459.98,$M4.1 50885 1147 869 -22155 -27315 0 0 *61
1584438461.03,$M4.1 50886 1151 861 -22155 -27315 0 0 *6D
1584438462.1,$M4.1 50887 1147 865 -22155 -27315 0 0 *6F
1584438463.16,$M4.1 50888 1147 869 -22155 -27315 0 0 *6C
1584438464.26,$M4.1 50889 1147 871 -22155 -27315 0 0 *64
1584438465.34,$M4.1 50890 1147 875 -22155 -27315 0 0 *68
1584438466.41,$M4.1 50891 1147 883 -22155 -27315 0 0 *60
1584438467.48,$M4.1 50892 1151 883 -22155 -27315 0 0 *64
1584438468.57,$M4.1 50893 1147 897 -22155 -27315 0 0 *67
1584438469.67,$M4.1 50894 1151 901 -22155 -27315 0 0 *69
1584438470.76,$M4.1 50895 1147 889 -22155 -27315 0 0 *6E
1584438471.86,$M4.1 50896 1151 893 -22155 -27315 0 0 *61
1584438472.94,$M4.1 50897 1147 893 -22155 -27315 0 0 *67
1584438474.04,$M4.1 50898 1151 889 -22155 -27315 0 0 *64
1584438475.11,$M4.1 50899 1147 887 -22155 -27315 0 0 *6C
1584438476.18,$M4.1 50900 1147 887 -22155 -27315 0 0 *6D
1584438477.3,$M4.1 50901 1153 901 -22155 -27315 0 0 *66
1584438478.4,$M4.1 50902 1151 893 -22155 -27315 0 0 *6D
1584438479.47,$M4.1 50903 1147 883 -22155 -27315 0 0 *6A
1584438480.56,$M4.1 50904 1151 875 -22155 -27315 0 0 *63
1584438481.62,$M4.1 50905 1151 879 -22155 -27315 0 0 *6E
1584438482.69,$M4.1 50906 1151 879 -22155 -27315 0 0 *6D
1584438483.8,$M4.1 50907 1151 889 -22155 -27315 0 0 *63
1584438484.86,$M4.1 50908 1151 883 -22155 -27315 0 0 *66
1584438485.93,$M4.1 50909 1151 879 -22155 -27315 0 0 *62
1584438487.0,$M4.1 50910 1151 883 -22155 -27315 0 0 *6F
1584438488.07,$M4.1 50911 1151 883 -22155 -27315 0 0 *6E
1584438489.14,$M4.1 50912 1151 879 -22155 -27315 0 0 *68
1584438490.21,$M4.1 50913 1151 879 -22155 -27315 0 0 *69
1584438491.28,$M4.1 50914 1147 883 -22155 -27315 0 0 *6C
1584438492.35,$M4.1 50915 1151 883 -22155 -27315 0 0 *6A
1584438493.42,$M4.1 50916 1151 883 -22155 -27315 0 0 *69
1584438494.49,$M4.1 50917 1151 879 -22155 -27315 0 0 *6D
1584438495.58,$M4.1 50918 1147 875 -22155 -27315 0 0 *69
1584438496.66,$M4.1 50919 1151 879 -22155 -27315 0 0 *63
1584438497.73,$M4.1 50920 1151 879 -22155 -27315 0 0 *69
1584438498.8,$M4.1 50921 1151 879 -22155 -27315 0 0 *68
1584438499.87,$M4.1 50922 1151 879 -22155 -27315 0 0 *6B
1584438500.94,$M4.1 50923 1151 887 -22155 -27315 0 0 *6B
1584438502.01,$M4.1 50924 1151 883 -22155 -27315 0 0 *68
1584438503.08,$M4.1 50925 1151 883 -22155 -27315 0 0 *69
1584438504.15,$M4.1 50926 1151 879 -22155 -27315 0 0 *6F
1584438505.25,$M4.1 50927 1153 883 -22155 -27315 0 0 *69
1584438506.33,$M4.1 50928 1153 879 -22155 -27315 0 0 *63
1584438507.43,$M4.1 50929 1153 879 -22155 -27315 0 0 *62
1584438508.54,$M4.1 50930 1153 883 -22155 -27315 0 0 *6F
1584438509.62,$M4.1 50931 1153 883 -22155 -27315 0 0 *6E
1584438510.72,$M4.1 50932 1153 887 -22155 -27315 0 0 *69
1584438511.79,$M4.1 50933 1151 883 -22155 -27315 0 0 *6E
1584438512.88,$M4.1 50934 1151 919 -22155 -27315 0 0 *6B
1584438513.98,$M4.1 50935 1153 907 -22155 -27315 0 0 *67
1584438515.1,$M4.1 50936 1153 889 -22155 -27315 0 0 *63
1584438516.17,$M4.1 50937 1151 883 -22155 -27315 0 0 *6A
1584438517.25,$M4.1 50938 1153 887 -22155 -27315 0 0 *63
1584438518.35,$M4.1 50939 1151 875 -22155 -27315 0 0 *6D
1584438519.44,$M4.1 50940 1153 883 -22155 -27315 0 0 *68
1584438520.54,$M4.1 50941 1151 893 -22155 -27315 0 0 *6A
1584438521.61,$M4.1 50942 1147 887 -22155 -27315 0 0 *6B
1584438522.68,$M4.1 50943 1151 883 -22155 -27315 0 0 *69
1584438523.76,$M4.1 50944 1153 883 -22155 -27315 0 0 *6C
1584438524.87,$M4.1 50945 1153 883 -22155 -27315 0 0 *6D
1584438525.97,$M4.1 50946 1153 875 -22155 -27315 0 0 *67
1584438527.07,$M4.1 50947 1153 869 -22155 -27315 0 0 *6B
1584438528.12,$M4.1 50948 1151 869 -22155 -27315 0 0 *66
1584438529.19,$M4.1 50949 1151 865 -22155 -27315 0 0 *6B
1584438530.25,$M4.1 50950 1151 865 -22155 -27315 0 0 *63
1584438531.31,$M4.1 50951 1151 865 -22155 -27315 0 0 *62
1584438532.38,$M4.1 50952 1151 865 -22155 -27315 0 0 *61
1584438533.44,$M4.1 50953 1151 869 -22155 -27315 0 0 *6C
1584438534.51,$M4.1 50954 1151 865 -22155 -27315 0 0 *67
1584438535.56,$M4.1 50955 1151 869 -22155 -27315 0 0 *6A
1584438536.63,$M4.1 50956 1147 865 -22155 -27315 0 0 *62
1584438537.7,$M4.1 50957 1147 869 -22155 -27315 0 0 *6F
1584438538.75,$M4.1 50958 1147 865 -22155 -27315 0 0 *6C
1584438539.82,$M4.1 50959 1151 869 -22155 -27315 0 0 *66
1584438540.91,$M4.1 50960 1151 871 -22155 -27315 0 0 *65
1584438542.01,$M4.1 50961 1153 879 -22155 -27315 0 0 *6E
1584438543.09,$M4.1 50962 1151 875 -22155 -27315 0 0 *63
1584438544.16,$M4.1 50963 1147 883 -22155 -27315 0 0 *6C
1584438545.23,$M4.1 50964 1147 883 -22155 -27315 0 0 *6B
1584438546.3,$M4.1 50965 1151 883 -22155 -27315 0 0 *6D
1584438547.37,$M4.1 50966 1151 879 -22155 -27315 0 0 *6B
1584438548.44,$M4.1 50967 1151 879 -22155 -27315 0 0 *6A
1584438549.51,$M4.1 50968 1147 865 -22155 -27315 0 0 *6F
1584438550.58,$M4.1 50969 1147 869 -22155 -27315 0 0 *62
1584438551.63,$M4.1 50970 1147 869 -22155 -27315 0 0 *6A
1584438552.73,$M4.1 50971 1147 875 -22155 -27315 0 0 *66
1584438553.82,$M4.1 50972 1147 871 -22155 -27315 0 0 *61
1584438554.91,$M4.1 50973 1151 875 -22155 -27315 0 0 *63
1584438555.98,$M4.1 50974 1151 869 -22155 -27315 0 0 *69
1584438557.05,$M4.1 50975 1147 879 -22155 -27315 0 0 *6E
1584438558.11,$M4.1 50976 1151 883 -22155 -27315 0 0 *6F
1584438559.2,$M4.1 50977 1151 875 -22155 -27315 0 0 *67
1584438560.28,$M4.1 50978 1151 875 -22155 -27315 0 0 *68
1584438561.37,$M4.1 50979 1151 879 -22155 -27315 0 0 *65
1584438562.46,$M4.1 50980 1151 875 -22155 -27315 0 0 *6F
1584438563.51,$M4.1 50981 1147 861 -22155 -27315 0 0 *6C
1584438564.58,$M4.1 50982 1151 865 -22155 -27315 0 0 *6C
1584438565.65,$M4.1 50983 1151 865 -22155 -27315 0 0 *6D
1584438566.73,$M4.1 50984 1151 859 -22155 -27315 0 0 *65
1584438567.8,$M4.1 50985 1151 861 -22155 -27315 0 0 *6F
1584438568.86,$M4.1 50986 1151 865 -22155 -27315 0 0 *68
1584438569.96,$M4.1 50987 1147 859 -22155 -27315 0 0 *61
1584438571.01,$M4.1 50988 1147 861 -22155 -27315 0 0 *65
1584438572.08,$M4.1 50989 1147 861 -22155 -27315 0 0 *64
1584438573.15,$M4.1 50990 1147 861 -22155 -27315 0 0 *6C
1584438574.2,$M4.1 50991 1151 865 -22155 -27315 0 0 *6E
1584438575.27,$M4.1 50992 1151 861 -22155 -27315 0 0 *69
1584438576.37,$M4.1 50993 1147 855 -22155 -27315 0 0 *68
1584438577.44,$M4.1 50994 1147 861 -22155 -27315 0 0 *68
1584438578.53,$M4.1 50995 1147 859 -22155 -27315 0 0 *62
1584438579.63,$M4.1 50996 1147 859 -22155 -27315 0 0 *61
1584438580.72,$M4.1 50997 1147 851 -22155 -27315 0 0 *68
1584438581.82,$M4.1 50998 1147 859 -22155 -27315 0 0 *6F
1584438582.9,$M4.1 50999 1147 859 -22155 -27315 0 0 *6E
1584438584.0,$M4.1 51000 1151 859 -22155 -27315 0 0 *61
1584438585.12,$M4.1 51001 1145 859 -22155 -27315 0 0 *65
1584438586.21,$M4.1 51002 1145 861 -22155 -27315 0 0 *6D
1584438587.31,$M4.1 51003 1147 859 -22155 -27315 0 0 *65
1584438588.39,$M4.1 51004 1143 855 -22155 -27315 0 0 *6A
