1580339141.06,$M4.1 14982 663 669 -22153 -27315 0 0 *5F
1580339142.18,$M4.1 14983 663 665 -22153 -27315 0 0 *52
1580339143.3,$M4.1 14984 663 661 -22153 -27315 0 0 *51
1580339144.43,$M4.1 14985 663 665 -22153 -27315 0 0 *54
1580339145.55,$M4.1 14986 663 665 -22153 -27315 0 0 *57
1580339146.7,$M4.1 14987 665 661 -22153 -27315 0 0 *54
1580339147.81,$M4.1 14988 663 665 -22153 -27315 0 0 *59
1580339148.95,$M4.1 14989 665 653 -22153 -27315 0 0 *5B
1580339150.06,$M4.1 14990 663 661 -22153 -27315 0 0 *54
1580339151.21,$M4.1 14991 665 661 -22153 -27315 0 0 *53
1580339152.33,$M4.1 14992 663 661 -22153 -27315 0 0 *56
1580339153.48,$M4.1 14993 665 669 -22153 -27315 0 0 *59
1580339154.61,$M4.1 14994 665 665 -22153 -27315 0 0 *52
1580339155.76,$M4.1 14995 665 665 -22153 -27315 0 0 *53
1580339156.91,$M4.1 14996 665 661 -22153 -27315 0 0 *54
1580339158.04,$M4.1 14997 665 661 -22153 -27315 0 0 *55
1580339159.19,$M4.1 14998 665 653 -22153 -27315 0 0 *5B
1580339160.32,$M4.1 14999 665 653 -22153 -27315 0 0 *5A
1580339161.47,$M4.1 15000 665 657 -22153 -27315 0 0 *56
1580339162.59,$M4.1 15001 667 665 -22153 -27315 0 0 *54
1580339163.72,$M4.1 15002 667 661 -22153 -27315 0 0 *53
1580339164.86,$M4.1 15003 665 653 -22153 -27315 0 0 *51
1580339166.01,$M4.1 15004 665 657 -22153 -27315 0 0 *52
1580339167.14,$M4.1 15005 665 661 -22153 -27315 0 0 *56
1580339168.29,$M4.1 15006 665 657 -22153 -27315 0 0 *50
1580339169.41,$M4.1 15007 667 669 -22153 -27315 0 0 *5E
1580339170.51,$M4.1 15008 671 669 -22153 -27315 0 0 *56
1580339171.64,$M4.1 15009 671 673 -22153 -27315 0 0 *5C
1580339172.76,$M4.1 15010 667 665 -22153 -27315 0 0 *54
1580339173.88,$M4.1 15011 671 673 -22153 -27315 0 0 *55
1580339174.99,$M4.1 15012 667 669 -22153 -27315 0 0 *5A
1580339176.13,$M4.1 15013 671 665 -22153 -27315 0 0 *50
1580339177.24,$M4.1 15014 667 661 -22153 -27315 0 0 *54
1580339178.39,$M4.1 15015 673 661 -22153 -27315 0 0 *50
1580339179.51,$M4.1 15016 667 661 -22153 -27315 0 0 *56
1580339180.63,$M4.1 15017 667 657 -22153 -27315 0 0 *52
1580339181.74,$M4.1 15018 667 661 -22153 -27315 0 0 *58
1580339182.88,$M4.1 15019 671 665 -22153 -27315 0 0 *5A
1580339183.99,$M4.1 15020 671 661 -22153 -27315 0 0 *54
1580339185.1,$M4.1 15021 671 653 -22153 -27315 0 0 *54
1580339186.23,$M4.1 15022 671 651 -22153 -27315 0 0 *55
1580339187.35,$M4.1 15023 671 643 -22153 -27315 0 0 *57
1580339188.45,$M4.1 15024 671 633 -22153 -27315 0 0 *57
1580339189.55,$M4.1 15025 671 633 -22153 -27315 0 0 *56
1580339190.65,$M4.1 15026 671 633 -22153 -27315 0 0 *55
1580339191.75,$M4.1 15027 671 625 -22153 -27315 0 0 *53
1580339192.85,$M4.1 15028 667 633 -22153 -27315 0 0 *5C
1580339193.97,$M4.1 15029 671 635 -22153 -27315 0 0 *5C
1580339195.1,$M4.1 15030 667 635 -22153 -27315 0 0 *53
1580339196.2,$M4.1 15031 667 633 -22153 -27315 0 0 *54
1580339197.3,$M4.1 15032 667 629 -22153 -27315 0 0 *5C
1580339198.41,$M4.1 15033 667 621 -22153 -27315 0 0 *55
1580339199.52,$M4.1 15034 667 617 -22153 -27315 0 0 *57
1580339200.64,$M4.1 15035 671 617 -22153 -27315 0 0 *51
1580339201.74,$M4.1 15036 667 607 -22153 -27315 0 0 *54
1580339202.86,$M4.1 15037 671 613 -22153 -27315 0 0 *57
1580339203.98,$M4.1 15038 665 599 -22153 -27315 0 0 *5C
1580339205.09,$M4.1 15039 665 603 -22153 -27315 0 0 *5D
1580339206.2,$M4.1 15040 663 607 -22153 -27315 0 0 *51
1580339207.31,$M4.1 15041 667 617 -22153 -27315 0 0 *55
1580339208.4,$M4.1 15042 663 611 -22153 -27315 0 0 *54
1580339209.53,$M4.1 15043 665 621 -22153 -27315 0 0 *50
1580339210.66,$M4.1 15044 665 613 -22153 -27315 0 0 *56
1580339211.78,$M4.1 15045 663 613 -22153 -27315 0 0 *51
1580339212.9,$M4.1 15046 663 617 -22153 -27315 0 0 *56
1580339214.03,$M4.1 15047 665 621 -22153 -27315 0 0 *54
1580339215.15,$M4.1 15048 665 633 -22153 -27315 0 0 *58
1580339216.27,$M4.1 15049 663 639 -22153 -27315 0 0 *55
1580339217.4,$M4.1 15050 663 635 -22153 -27315 0 0 *51
1580339218.52,$M4.1 15051 663 639 -22153 -27315 0 0 *5C
1580339219.65,$M4.1 15052 665 639 -22153 -27315 0 0 *59
1580339220.8,$M4.1 15053 665 639 -22153 -27315 0 0 *58
1580339221.95,$M4.1 15054 665 639 -22153 -27315 0 0 *5F
1580339223.08,$M4.1 15055 665 639 -22153 -27315 0 0 *5E
1580339224.22,$M4.1 15056 665 633 -22153 -27315 0 0 *57
1580339225.33,$M4.1 15057 665 625 -22153 -27315 0 0 *51
1580339226.45,$M4.1 15058 665 625 -22153 -27315 0 0 *5E
1580339227.58,$M4.1 15059 665 625 -22153 -27315 0 0 *5F
1580339228.7,$M4.1 15060 665 625 -22153 -27315 0 0 *55
1580339229.82,$M4.1 15061 665 629 -22153 -27315 0 0 *58
1580339230.95,$M4.1 15062 665 633 -22153 -27315 0 0 *50
1580339232.07,$M4.1 15063 665 633 -22153 -27315 0 0 *51
1580339233.22,$M4.1 15064 665 643 -22153 -27315 0 0 *51
1580339234.37,$M4.1 15065 665 635 -22153 -27315 0 0 *51
1580339235.5,$M4.1 15066 665 639 -22153 -27315 0 0 *5E
1580339236.65,$M4.1 15067 665 643 -22153 -27315 0 0 *52
1580339237.8,$M4.1 15068 665 651 -22153 -27315 0 0 *5E
1580339238.92,$M4.1 15069 667 653 -22153 -27315 0 0 *5F
1580339240.06,$M4.1 15070 665 651 -22153 -27315 0 0 *57
1580339241.18,$M4.1 15071 667 653 -22153 -27315 0 0 *56
1580339242.32,$M4.1 15072 667 657 -22153 -27315 0 0 *51
1580339243.43,$M4.1 15073 667 657 -22153 -27315 0 0 *50
1580339244.55,$M4.1 15074 667 661 -22153 -27315 0 0 *52
1580339245.67,$M4.1 15075 667 661 -22153 -27315 0 0 *53
1580339246.8,$M4.1 15076 671 665 -22153 -27315 0 0 *53
1580339247.92,$M4.1 15077 667 653 -22153 -27315 0 0 *50
1580339249.03,$M4.1 15078 667 643 -22153 -27315 0 0 *5E
1580339250.15,$M4.1 15079 667 643 -22153 -27315 0 0 *5F
1580339251.27,$M4.1 15080 671 639 -22153 -27315 0 0 *53
1580339252.37,$M4.1 15081 667 621 -22153 -27315 0 0 *5C
1580339253.47,$M4.1 15082 671 629 -22153 -27315 0 0 *50
1580339254.6,$M4.1 15083 667 613 -22153 -27315 0 0 *5F
1580339255.72,$M4.1 15084 667 617 -22153 -27315 0 0 *5C
1580339256.84,$M4.1 15085 667 613 -22153 -27315 0 0 *59
1580339257.96,$M4.1 15086 665 611 -22153 -27315 0 0 *5A
1580339259.1,$M4.1 15087 665 613 -22153 -27315 0 0 *59
1580339260.25,$M4.1 15088 665 617 -22153 -27315 0 0 *52
1580339261.36,$M4.1 15089 667 625 -22153 -27315 0 0 *50
1580339262.46,$M4.1 15090 667 625 -22153 -27315 0 0 *58
1580339263.57,$M4.1 15091 665 629 -22153 -27315 0 0 *57
1580339264.69,$M4.1 15092 665 633 -22153 -27315 0 0 *5F
1580339265.84,$M4.1 15093 665 635 -22153 -27315 0 0 *58
1580339266.97,$M4.1 15094 665 633 -22153 -27315 0 0 *59
1580339268.09,$M4.1 15095 665 633 -22153 -27315 0 0 *58
1580339269.22,$M4.1 15096 665 633 -22153 -27315 0 0 *5B
1580339270.34,$M4.1 15097 663 635 -22153 -27315 0 0 *5A
1580339271.47,$M4.1 15098 667 635 -22153 -27315 0 0 *51
1580339272.62,$M4.1 15099 665 635 -22153 -27315 0 0 *52
1580339273.77,$M4.1 15100 665 635 -22153 -27315 0 0 *53
1580339274.89,$M4.1 15101 665 625 -22153 -27315 0 0 *53
1580339276.01,$M4.1 15102 665 633 -22153 -27315 0 0 *57
1580339277.14,$M4.1 15103 667 635 -22153 -27315 0 0 *52
1580339278.24,$M4.1 15104 667 633 -22153 -27315 0 0 *53
1580339279.36,$M4.1 15105 665 633 -22153 -27315 0 0 *50
1580339280.49,$M4.1 15106 665 633 -22153 -27315 0 0 *53
1580339281.61,$M4.1 15107 663 639 -22153 -27315 0 0 *5E
1580339282.74,$M4.1 15108 667 643 -22153 -27315 0 0 *58
1580339283.86,$M4.1 15109 667 647 -22153 -27315 0 0 *5D
1580339284.99,$M4.1 15110 667 647 -22153 -27315 0 0 *55
1580339286.11,$M4.1 15111 667 647 -22153 -27315 0 0 *54
1580339287.26,$M4.1 15112 665 647 -22153 -27315 0 0 *55
1580339288.41,$M4.1 15113 665 647 -22153 -27315 0 0 *54
1580339289.52,$M4.1 15114 667 653 -22153 -27315 0 0 *54
1580339290.64,$M4.1 15115 667 653 -22153 -27315 0 0 *55
1580339291.76,$M4.1 15116 671 661 -22153 -27315 0 0 *50
1580339292.88,$M4.1 15117 671 661 -22153 -27315 0 0 *51
1580339293.99,$M4.1 15118 671 665 -22153 -27315 0 0 *5A
1580339295.11,$M4.1 15119 667 673 -22153 -27315 0 0 *5B
1580339296.24,$M4.1 15120 667 665 -22153 -27315 0 0 *56
1580339297.36,$M4.1 15121 671 673 -22153 -27315 0 0 *57
1580339298.48,$M4.1 15122 671 673 -22153 -27315 0 0 *54
1580339299.6,$M4.1 15123 667 669 -22153 -27315 0 0 *59
1580339300.71,$M4.1 15124 671 669 -22153 -27315 0 0 *59
1580339301.83,$M4.1 15125 675 669 -22153 -27315 0 0 *5C
1580339302.95,$M4.1 15126 671 657 -22153 -27315 0 0 *56
1580339304.07,$M4.1 15127 671 653 -22153 -27315 0 0 *53
1580339305.18,$M4.1 15128 671 653 -22153 -27315 0 0 *5C
1580339306.32,$M4.1 15129 673 657 -22153 -27315 0 0 *5B
1580339307.46,$M4.1 15130 673 651 -22153 -27315 0 0 *55
1580339308.61,$M4.1 15131 673 657 -22153 -27315 0 0 *52
1580339309.73,$M4.1 15132 675 661 -22153 -27315 0 0 *52
1580339310.86,$M4.1 15133 673 657 -22153 -27315 0 0 *50
1580339311.98,$M4.1 15134 671 653 -22153 -27315 0 0 *51
1580339313.11,$M4.1 15135 675 647 -22153 -27315 0 0 *51
1580339314.23,$M4.1 15136 675 647 -22153 -27315 0 0 *52
1580339315.38,$M4.1 15137 673 643 -22153 -27315 0 0 *51
1580339316.53,$M4.1 15138 673 647 -22153 -27315 0 0 *5A
1580339317.66,$M4.1 15139 677 657 -22153 -27315 0 0 *5E
1580339318.78,$M4.1 15140 675 657 -22153 -27315 0 0 *52
1580339319.93,$M4.1 15141 673 657 -22153 -27315 0 0 *55
1580339321.06,$M4.1 15142 673 653 -22153 -27315 0 0 *52
1580339322.2,$M4.1 15143 673 653 -22153 -27315 0 0 *53
1580339323.31,$M4.1 15144 675 657 -22153 -27315 0 0 *56
1580339324.46,$M4.1 15145 673 665 -22153 -27315 0 0 *50
1580339325.61,$M4.1 15146 673 665 -22153 -27315 0 0 *53
1580339326.74,$M4.1 15147 673 665 -22153 -27315 0 0 *52
1580339327.88,$M4.1 15148 675 665 -22153 -27315 0 0 *5B
1580339328.99,$M4.1 15149 675 665 -22153 -27315 0 0 *5A
1580339330.11,$M4.1 15150 675 669 -22153 -27315 0 0 *5E
1580339331.23,$M4.1 15151 675 665 -22153 -27315 0 0 *53
1580339332.35,$M4.1 15152 675 669 -22153 -27315 0 0 *5C
1580339333.46,$M4.1 15153 675 669 -22153 -27315 0 0 *5D
1580339334.6,$M4.1 15154 677 673 -22153 -27315 0 0 *53
1580339335.75,$M4.1 15155 673 661 -22153 -27315 0 0 *55
1580339336.88,$M4.1 15156 677 665 -22153 -27315 0 0 *56
1580339338.0,$M4.1 15157 675 661 -22153 -27315 0 0 *51
1580339339.11,$M4.1 15158 675 657 -22153 -27315 0 0 *5B
1580339340.25,$M4.1 15159 677 653 -22153 -27315 0 0 *5C
1580339341.4,$M4.1 15160 677 651 -22153 -27315 0 0 *54
1580339342.51,$M4.1 15161 679 653 -22153 -27315 0 0 *59
1580339343.63,$M4.1 15162 675 647 -22153 -27315 0 0 *53
1580339344.76,$M4.1 15163 677 653 -22153 -27315 0 0 *55
1580339345.9,$M4.1 15164 677 651 -22153 -27315 0 0 *50
1580339347.05,$M4.1 15165 677 653 -22153 -27315 0 0 *53
1580339348.18,$M4.1 15166 677 647 -22153 -27315 0 0 *55
1580339349.33,$M4.1 15167 677 651 -22153 -27315 0 0 *53
1580339350.46,$M4.1 15168 677 651 -22153 -27315 0 0 *5C
1580339351.61,$M4.1 15169 677 647 -22153 -27315 0 0 *5A
1580339352.74,$M4.1 15170 677 651 -22153 -27315 0 0 *55
1580339353.89,$M4.1 15171 677 657 -22153 -27315 0 0 *52
1580339355.04,$M4.1 15172 677 651 -22153 -27315 0 0 *57
1580339356.18,$M4.1 15173 677 653 -22153 -27315 0 0 *54
1580339357.31,$M4.1 15174 677 653 -22153 -27315 0 0 *53
1580339358.44,$M4.1 15175 677 653 -22153 -27315 0 0 *52
1580339359.58,$M4.1 15176 677 651 -22153 -27315 0 0 *53
1580339360.72,$M4.1 15177 677 657 -22153 -27315 0 0 *54
1580339361.86,$M4.1 15178 677 651 -22153 -27315 0 0 *5D
1580339362.99,$M4.1 15179 677 653 -22153 -27315 0 0 *5E
1580339364.14,$M4.1 15180 677 647 -22153 -27315 0 0 *5D
1580339365.26,$M4.1 15181 675 639 -22153 -27315 0 0 *57
1580339366.39,$M4.1 15182 677 643 -22153 -27315 0 0 *5B
1580339367.54,$M4.1 15183 677 651 -22153 -27315 0 0 *59
1580339368.69,$M4.1 15184 677 647 -22153 -27315 0 0 *59
1580339369.79,$M4.1 15185 679 647 -22153 -27315 0 0 *56
1580339370.94,$M4.1 15186 677 651 -22153 -27315 0 0 *5C
1580339372.09,$M4.1 15187 677 651 -22153 -27315 0 0 *5D
1580339373.22,$M4.1 15188 677 647 -22153 -27315 0 0 *55
1580339374.37,$M4.1 15189 677 647 -22153 -27315 0 0 *54
1580339375.5,$M4.1 15190 677 647 -22153 -27315 0 0 *5C
1580339376.62,$M4.1 15191 679 643 -22153 -27315 0 0 *57
1580339377.77,$M4.1 15192 677 643 -22153 -27315 0 0 *5A
1580339378.9,$M4.1 15193 677 643 -22153 -27315 0 0 *5B
1580339380.05,$M4.1 15194 677 639 -22153 -27315 0 0 *51
1580339381.17,$M4.1 15195 679 639 -22153 -27315 0 0 *5E
1580339382.3,$M4.1 15196 677 635 -22153 -27315 0 0 *5F
1580339383.45,$M4.1 15197 677 635 -22153 -27315 0 0 *5E
1580339384.54,$M4.1 15198 679 629 -22153 -27315 0 0 *52
1580339385.64,$M4.1 15199 679 629 -22153 -27315 0 0 *53
1580339386.72,$M4.1 15200 679 625 -22153 -27315 0 0 *5C
1580339387.84,$M4.1 15201 677 633 -22153 -27315 0 0 *54
1580339388.96,$M4.1 15202 677 629 -22153 -27315 0 0 *5C
1580339390.09,$M4.1 15203 677 625 -22153 -27315 0 0 *51
1580339391.21,$M4.1 15204 677 625 -22153 -27315 0 0 *56
1580339392.29,$M4.1 15205 679 633 -22153 -27315 0 0 *5E
1580339393.44,$M4.1 15206 677 635 -22153 -27315 0 0 *55
1580339394.58,$M4.1 15207 677 647 -22153 -27315 0 0 *51
1580339395.73,$M4.1 15208 677 651 -22153 -27315 0 0 *59
1580339396.88,$M4.1 15209 677 651 -22153 -27315 0 0 *58
1580339397.98,$M4.1 15210 679 657 -22153 -27315 0 0 *58
1580339399.11,$M4.1 15211 677 653 -22153 -27315 0 0 *53
1580339400.26,$M4.1 15212 677 661 -22153 -27315 0 0 *51
1580339401.36,$M4.1 15213 679 665 -22153 -27315 0 0 *5A
1580339402.49,$M4.1 15214 677 669 -22153 -27315 0 0 *5F
1580339403.61,$M4.1 15215 679 669 -22153 -27315 0 0 *50
1580339404.71,$M4.1 15216 679 673 -22153 -27315 0 0 *58
1580339405.83,$M4.1 15217 679 673 -22153 -27315 0 0 *59
1580339406.95,$M4.1 15218 679 665 -22153 -27315 0 0 *51
1580339408.05,$M4.1 15219 679 661 -22153 -27315 0 0 *54
1580339409.17,$M4.1 15220 679 647 -22153 -27315 0 0 *5A
1580339410.28,$M4.1 15221 679 639 -22153 -27315 0 0 *52
1580339411.38,$M4.1 15222 679 639 -22153 -27315 0 0 *51
1580339412.5,$M4.1 15223 677 633 -22153 -27315 0 0 *54
1580339413.65,$M4.1 15224 677 635 -22153 -27315 0 0 *55
1580339414.77,$M4.1 15225 677 625 -22153 -27315 0 0 *55
1580339415.88,$M4.1 15226 677 625 -22153 -27315 0 0 *56
1580339417.0,$M4.1 15227 677 625 -22153 -27315 0 0 *57
1580339418.12,$M4.1 15228 675 613 -22153 -27315 0 0 *5F
1580339419.24,$M4.1 15229 677 621 -22153 -27315 0 0 *5D
1580339420.35,$M4.1 15230 677 621 -22153 -27315 0 0 *55
1580339421.49,$M4.1 15231 677 617 -22153 -27315 0 0 *51
1580339422.6,$M4.1 15232 675 617 -22153 -27315 0 0 *50
1580339423.72,$M4.1 15233 675 617 -22153 -27315 0 0 *51
1580339424.84,$M4.1 15234 675 613 -22153 -27315 0 0 *52
1580339425.97,$M4.1 15235 677 617 -22153 -27315 0 0 *55
1580339427.09,$M4.1 15236 675 613 -22153 -27315 0 0 *50
1580339428.21,$M4.1 15237 673 607 -22153 -27315 0 0 *52
1580339429.32,$M4.1 15238 673 603 -22153 -27315 0 0 *59
1580339430.46,$M4.1 15239 673 603 -22153 -27315 0 0 *58
1580339431.54,$M4.1 15240 675 611 -22153 -27315 0 0 *53
1580339432.66,$M4.1 15241 673 603 -22153 -27315 0 0 *57
1580339433.78,$M4.1 15242 673 607 -22153 -27315 0 0 *50
1580339434.86,$M4.1 15243 671 611 -22153 -27315 0 0 *54
1580339435.98,$M4.1 15244 673 607 -22153 -27315 0 0 *56
1580339437.13,$M4.1 15245 673 613 -22153 -27315 0 0 *52
1580339438.23,$M4.1 15246 673 611 -22153 -27315 0 0 *53
1580339439.38,$M4.1 15247 673 613 -22153 -27315 0 0 *50
1580339440.5,$M4.1 15248 671 613 -22153 -27315 0 0 *5D
1580339441.61,$M4.1 15249 667 617 -22153 -27315 0 0 *5F
1580339442.73,$M4.1 15250 667 617 -22153 -27315 0 0 *57
1580339443.83,$M4.1 15251 671 625 -22153 -27315 0 0 *50
1580339444.93,$M4.1 15252 671 629 -22153 -27315 0 0 *5F
1580339446.03,$M4.1 15253 671 629 -22153 -27315 0 0 *5E
1580339447.12,$M4.1 15254 671 629 -22153 -27315 0 0 *59
1580339448.22,$M4.1 15255 671 633 -22153 -27315 0 0 *53
1580339449.32,$M4.1 15256 671 629 -22153 -27315 0 0 *5B
1580339450.42,$M4.1 15257 671 633 -22153 -27315 0 0 *51
1580339451.51,$M4.1 15258 671 633 -22153 -27315 0 0 *5E
1580339452.61,$M4.1 15259 671 629 -22153 -27315 0 0 *54
1580339453.73,$M4.1 15260 671 639 -22153 -27315 0 0 *5F
1580339454.84,$M4.1 15261 671 643 -22153 -27315 0 0 *53
1580339455.96,$M4.1 15262 671 643 -22153 -27315 0 0 *50
1580339457.08,$M4.1 15263 671 643 -22153 -27315 0 0 *51
1580339458.21,$M4.1 15264 671 643 -22153 -27315 0 0 *56
1580339459.35,$M4.1 15265 673 647 -22153 -27315 0 0 *51
1580339460.49,$M4.1 15266 673 647 -22153 -27315 0 0 *52
1580339461.63,$M4.1 15267 673 653 -22153 -27315 0 0 *56
1580339462.78,$M4.1 15268 673 647 -22153 -27315 0 0 *5C
1580339463.91,$M4.1 15269 673 657 -22153 -27315 0 0 *5C
1580339465.03,$M4.1 15270 671 653 -22153 -27315 0 0 *52
1580339466.18,$M4.1 15271 673 657 -22153 -27315 0 0 *55
1580339467.31,$M4.1 15272 673 657 -22153 -27315 0 0 *56
1580339468.46,$M4.1 15273 673 661 -22153 -27315 0 0 *52
1580339469.59,$M4.1 15274 673 665 -22153 -27315 0 0 *51
1580339470.74,$M4.1 15275 673 665 -22153 -27315 0 0 *50
1580339471.87,$M4.1 15276 673 669 -22153 -27315 0 0 *5F
1580339472.99,$M4.1 15277 675 673 -22153 -27315 0 0 *53
1580339474.14,$M4.1 15278 673 665 -22153 -27315 0 0 *5D
1580339475.29,$M4.1 15279 673 665 -22153 -27315 0 0 *5C
1580339476.44,$M4.1 15280 673 665 -22153 -27315 0 0 *5A
1580339477.54,$M4.1 15281 675 669 -22153 -27315 0 0 *51
1580339478.66,$M4.1 15282 675 669 -22153 -27315 0 0 *52
1580339479.77,$M4.1 15283 675 661 -22153 -27315 0 0 *5B
1580339480.89,$M4.1 15284 675 657 -22153 -27315 0 0 *59
1580339482.02,$M4.1 15285 675 657 -22153 -27315 0 0 *58
1580339483.14,$M4.1 15286 675 665 -22153 -27315 0 0 *5A
1580339484.27,$M4.1 15287 677 661 -22153 -27315 0 0 *5D
1580339485.39,$M4.1 15288 675 657 -22153 -27315 0 0 *55
1580339486.54,$M4.1 15289 677 661 -22153 -27315 0 0 *53
1580339487.66,$M4.1 15290 675 657 -22153 -27315 0 0 *5C
1580339488.79,$M4.1 15291 677 653 -22153 -27315 0 0 *5B
1580339489.92,$M4.1 15292 677 651 -22153 -27315 0 0 *5A
1580339491.04,$M4.1 15293 679 651 -22153 -27315 0 0 *55
1580339492.19,$M4.1 15294 677 651 -22153 -27315 0 0 *5C
1580339493.34,$M4.1 15295 677 651 -22153 -27315 0 0 *5D
1580339494.49,$M4.1 15296 673 635 -22153 -27315 0 0 *58
1580339495.61,$M4.1 15297 675 635 -22153 -27315 0 0 *5F
1580339496.75,$M4.1 15298 677 639 -22153 -27315 0 0 *5E
1580339497.89,$M4.1 15299 677 639 -22153 -27315 0 0 *5F
1580339498.99,$M4.1 15300 675 625 -22153 -27315 0 0 *51
1580339500.07,$M4.1 15301 675 629 -22153 -27315 0 0 *5C
1580339501.18,$M4.1 15302 675 625 -22153 -27315 0 0 *53
1580339502.28,$M4.1 15303 675 621 -22153 -27315 0 0 *56
1580339503.39,$M4.1 15304 675 613 -22153 -27315 0 0 *50
1580339504.54,$M4.1 15305 673 613 -22153 -27315 0 0 *57
1580339505.66,$M4.1 15306 673 611 -22153 -27315 0 0 *56
1580339506.75,$M4.1 15307 675 611 -22153 -27315 0 0 *51
1580339507.85,$M4.1 15308 675 611 -22153 -27315 0 0 *5E
1580339508.95,$M4.1 15309 673 607 -22153 -27315 0 0 *5E
1580339510.07,$M4.1 15310 673 611 -22153 -27315 0 0 *51
1580339511.18,$M4.1 15311 673 607 -22153 -27315 0 0 *57
1580339512.3,$M4.1 15312 673 607 -22153 -27315 0 0 *54
1580339513.39,$M4.1 15313 671 607 -22153 -27315 0 0 *57
1580339514.49,$M4.1 15314 671 603 -22153 -27315 0 0 *54
1580339515.59,$M4.1 15315 671 603 -22153 -27315 0 0 *55
1580339516.71,$M4.1 15316 671 589 -22153 -27315 0 0 *57
1580339517.82,$M4.1 15317 671 593 -22153 -27315 0 0 *5D
1580339518.94,$M4.1 15318 667 589 -22153 -27315 0 0 *5E
1580339520.07,$M4.1 15319 667 589 -22153 -27315 0 0 *5F
1580339521.16,$M4.1 15320 667 599 -22153 -27315 0 0 *54
1580339522.26,$M4.1 15321 667 595 -22153 -27315 0 0 *59
1580339523.38,$M4.1 15322 665 595 -22153 -27315 0 0 *58
1580339524.48,$M4.1 15323 667 603 -22153 -27315 0 0 *57
1580339525.59,$M4.1 15324 665 599 -22153 -27315 0 0 *52
1580339526.71,$M4.1 15325 665 599 -22153 -27315 0 0 *53
1580339527.81,$M4.1 15326 667 603 -22153 -27315 0 0 *52
1580339528.92,$M4.1 15327 667 607 -22153 -27315 0 0 *57
1580339530.0,$M4.1 15328 663 599 -22153 -27315 0 0 *58
1580339531.12,$M4.1 15329 665 603 -22153 -27315 0 0 *5F
1580339532.25,$M4.1 15330 665 603 -22153 -27315 0 0 *57
1580339533.34,$M4.1 15331 663 607 -22153 -27315 0 0 *54
1580339534.45,$M4.1 15332 665 607 -22153 -27315 0 0 *51
1580339535.54,$M4.1 15333 663 607 -22153 -27315 0 0 *56
1580339536.66,$M4.1 15334 665 603 -22153 -27315 0 0 *53
1580339537.77,$M4.1 15335 665 607 -22153 -27315 0 0 *56
1580339538.87,$M4.1 15336 663 603 -22153 -27315 0 0 *57
1580339539.96,$M4.1 15337 663 603 -22153 -27315 0 0 *56
1580339541.06,$M4.1 15338 663 603 -22153 -27315 0 0 *59
1580339542.18,$M4.1 15339 665 607 -22153 -27315 0 0 *5A
1580339543.26,$M4.1 15340 663 607 -22153 -27315 0 0 *52
1580339544.37,$M4.1 15341 663 603 -22153 -27315 0 0 *57
1580339545.48,$M4.1 15342 661 603 -22153 -27315 0 0 *56
1580339546.6,$M4.1 15343 661 599 -22153 -27315 0 0 *57
1580339547.73,$M4.1 15344 661 599 -22153 -27315 0 0 *50
1580339548.85,$M4.1 15345 661 595 -22153 -27315 0 0 *5D
1580339549.97,$M4.1 15346 659 593 -22153 -27315 0 0 *53
1580339551.08,$M4.1 15347 661 595 -22153 -27315 0 0 *5F
1580339552.2,$M4.1 15348 661 595 -22153 -27315 0 0 *50
1580339553.33,$M4.1 15349 661 603 -22153 -27315 0 0 *5D
1580339554.44,$M4.1 15350 659 603 -22153 -27315 0 0 *5E
1580339555.55,$M4.1 15351 661 599 -22153 -27315 0 0 *54
1580339556.69,$M4.1 15352 661 593 -22153 -27315 0 0 *5D
1580339557.79,$M4.1 15353 659 595 -22153 -27315 0 0 *51
1580339558.94,$M4.1 15354 661 593 -22153 -27315 0 0 *5B
1580339560.09,$M4.1 15355 661 593 -22153 -27315 0 0 *5A
1580339561.2,$M4.1 15356 661 595 -22153 -27315 0 0 *5F
1580339562.32,$M4.1 15357 661 595 -22153 -27315 0 0 *5E
1580339563.42,$M4.1 15358 659 603 -22153 -27315 0 0 *56
1580339564.54,$M4.1 15359 661 599 -22153 -27315 0 0 *5C
1580339565.64,$M4.1 15360 659 599 -22153 -27315 0 0 *5D
1580339566.76,$M4.1 15361 661 603 -22153 -27315 0 0 *57
1580339567.86,$M4.1 15362 659 603 -22153 -27315 0 0 *5F
1580339568.96,$M4.1 15363 659 607 -22153 -27315 0 0 *5A
1580339570.06,$M4.1 15364 661 607 -22153 -27315 0 0 *56
1580339571.18,$M4.1 15365 661 607 -22153 -27315 0 0 *57
1580339572.31,$M4.1 15366 657 603 -22153 -27315 0 0 *55
1580339573.4,$M4.1 15367 659 611 -22153 -27315 0 0 *59
1580339574.5,$M4.1 15368 659 607 -22153 -27315 0 0 *51
1580339575.62,$M4.1 15369 659 613 -22153 -27315 0 0 *55
1580339576.76,$M4.1 15370 661 617 -22153 -27315 0 0 *52
1580339577.88,$M4.1 15371 659 617 -22153 -27315 0 0 *58
1580339579.0,$M4.1 15372 659 617 -22153 -27315 0 0 *5B
1580339580.1,$M4.1 15373 659 625 -22153 -27315 0 0 *5B
1580339581.2,$M4.1 15374 659 625 -22153 -27315 0 0 *5C
1580339582.3,$M4.1 15375 659 621 -22153 -27315 0 0 *59
1580339583.4,$M4.1 15376 659 625 -22153 -27315 0 0 *5E
1580339584.51,$M4.1 15377 659 629 -22153 -27315 0 0 *53
