1582357344.19,$M4.1 49872 657 643 -22155 -27315 0 0 *50
1582357345.33,$M4.1 49873 657 647 -22155 -27315 0 0 *55
1582357346.43,$M4.1 49874 655 635 -22155 -27315 0 0 *55
1582357347.56,$M4.1 49875 657 643 -22155 -27315 0 0 *57
1582357348.69,$M4.1 49876 657 643 -22155 -27315 0 0 *54
1582357349.78,$M4.1 49877 655 639 -22155 -27315 0 0 *5A
1582357350.91,$M4.1 49878 657 639 -22155 -27315 0 0 *57
1582357351.98,$M4.1 49879 655 633 -22155 -27315 0 0 *5E
1582357353.11,$M4.1 49880 657 635 -22155 -27315 0 0 *5C
1582357354.22,$M4.1 49881 657 621 -22155 -27315 0 0 *58
1582357355.32,$M4.1 49882 655 613 -22155 -27315 0 0 *58
1582357356.42,$M4.1 49883 655 617 -22155 -27315 0 0 *5D
1582357357.52,$M4.1 49884 657 621 -22155 -27315 0 0 *5D
1582357358.62,$M4.1 49885 655 613 -22155 -27315 0 0 *5F
1582357359.74,$M4.1 49886 657 617 -22155 -27315 0 0 *5A
1582357360.82,$M4.1 49887 659 629 -22155 -27315 0 0 *58
1582357361.92,$M4.1 49888 657 625 -22155 -27315 0 0 *55
1582357363.06,$M4.1 49889 657 617 -22155 -27315 0 0 *55
1582357364.17,$M4.1 49890 657 613 -22155 -27315 0 0 *59
1582357365.31,$M4.1 49891 657 617 -22155 -27315 0 0 *5C
1582357366.43,$M4.1 49892 657 617 -22155 -27315 0 0 *5F
1582357367.54,$M4.1 49893 657 617 -22155 -27315 0 0 *5E
1582357368.66,$M4.1 49894 657 621 -22155 -27315 0 0 *5C
1582357369.78,$M4.1 49895 657 613 -22155 -27315 0 0 *5C
1582357370.91,$M4.1 49896 657 617 -22155 -27315 0 0 *5B
1582357371.98,$M4.1 49897 659 625 -22155 -27315 0 0 *55
1582357373.07,$M4.1 49898 659 625 -22155 -27315 0 0 *5A
1582357374.17,$M4.1 49899 657 625 -22155 -27315 0 0 *55
1582357375.3,$M4.1 49900 657 617 -22155 -27315 0 0 *55
1582357376.38,$M4.1 49901 659 625 -22155 -27315 0 0 *5B
1582357377.45,$M4.1 49902 659 625 -22155 -27315 0 0 *58
1582357378.54,$M4.1 49903 659 625 -22155 -27315 0 0 *59
1582357379.62,$M4.1 49904 659 625 -22155 -27315 0 0 *5E
1582357380.74,$M4.1 49905 657 617 -22155 -27315 0 0 *50
1582357381.83,$M4.1 49906 659 621 -22155 -27315 0 0 *58
1582357382.91,$M4.1 49907 659 621 -22155 -27315 0 0 *59
1582357384.01,$M4.1 49908 657 625 -22155 -27315 0 0 *5C
1582357385.1,$M4.1 49909 659 625 -22155 -27315 0 0 *53
1582357386.17,$M4.1 49910 659 625 -22155 -27315 0 0 *5B
1582357387.29,$M4.1 49911 661 625 -22155 -27315 0 0 *51
1582357388.36,$M4.1 49912 659 625 -22155 -27315 0 0 *59
1582357389.44,$M4.1 49913 659 625 -22155 -27315 0 0 *58
1582357390.53,$M4.1 49914 659 621 -22155 -27315 0 0 *5B
1582357391.6,$M4.1 49915 659 625 -22155 -27315 0 0 *5E
1582357392.68,$M4.1 49916 659 621 -22155 -27315 0 0 *59
1582357393.78,$M4.1 49917 659 613 -22155 -27315 0 0 *59
1582357394.88,$M4.1 49918 659 617 -22155 -27315 0 0 *52
1582357395.99,$M4.1 49919 659 613 -22155 -27315 0 0 *57
1582357397.09,$M4.1 49920 659 613 -22155 -27315 0 0 *5D
1582357398.17,$M4.1 49921 659 621 -22155 -27315 0 0 *5D
1582357399.26,$M4.1 49922 659 625 -22155 -27315 0 0 *5A
1582357400.36,$M4.1 49923 661 621 -22155 -27315 0 0 *54
1582357401.46,$M4.1 49924 661 625 -22155 -27315 0 0 *57
1582357402.56,$M4.1 49925 661 625 -22155 -27315 0 0 *56
1582357403.65,$M4.1 49926 659 633 -22155 -27315 0 0 *59
1582357404.73,$M4.1 49927 659 629 -22155 -27315 0 0 *53
1582357405.82,$M4.1 49928 659 621 -22155 -27315 0 0 *54
1582357406.89,$M4.1 49929 659 629 -22155 -27315 0 0 *5D
1582357407.97,$M4.1 49930 659 633 -22155 -27315 0 0 *5E
1582357409.07,$M4.1 49931 661 629 -22155 -27315 0 0 *5F
1582357410.17,$M4.1 49932 661 621 -22155 -27315 0 0 *54
1582357411.29,$M4.1 49933 661 621 -22155 -27315 0 0 *55
1582357412.39,$M4.1 49934 661 625 -22155 -27315 0 0 *56
1582357413.48,$M4.1 49935 659 633 -22155 -27315 0 0 *5B
1582357414.58,$M4.1 49936 659 617 -22155 -27315 0 0 *5E
1582357415.65,$M4.1 49937 659 607 -22155 -27315 0 0 *5E
1582357416.77,$M4.1 49938 661 617 -22155 -27315 0 0 *5B
1582357417.88,$M4.1 49939 661 617 -22155 -27315 0 0 *5A
1582357419.02,$M4.1 49940 661 617 -22155 -27315 0 0 *54
1582357420.09,$M4.1 49941 663 625 -22155 -27315 0 0 *56
1582357421.19,$M4.1 49942 661 621 -22155 -27315 0 0 *53
1582357422.32,$M4.1 49943 661 617 -22155 -27315 0 0 *57
1582357423.42,$M4.1 49944 661 621 -22155 -27315 0 0 *55
1582357424.52,$M4.1 49945 661 629 -22155 -27315 0 0 *5C
1582357425.64,$M4.1 49946 661 647 -22155 -27315 0 0 *57
1582357426.74,$M4.1 49947 663 665 -22155 -27315 0 0 *54
1582357427.87,$M4.1 49948 661 661 -22155 -27315 0 0 *5D
1582357428.98,$M4.1 49949 663 647 -22155 -27315 0 0 *5A
1582357430.08,$M4.1 49950 661 625 -22155 -27315 0 0 *54
1582357431.19,$M4.1 49951 661 617 -22155 -27315 0 0 *54
1582357432.3,$M4.1 49952 661 611 -22155 -27315 0 0 *51
1582357433.37,$M4.1 49953 663 611 -22155 -27315 0 0 *52
1582357434.43,$M4.1 49954 663 611 -22155 -27315 0 0 *55
1582357435.54,$M4.1 49955 661 607 -22155 -27315 0 0 *51
1582357436.64,$M4.1 49956 661 603 -22155 -27315 0 0 *56
1582357437.72,$M4.1 49957 663 603 -22155 -27315 0 0 *55
1582357438.86,$M4.1 49958 661 593 -22155 -27315 0 0 *52
1582357439.91,$M4.1 49959 663 607 -22155 -27315 0 0 *5F
1582357440.98,$M4.1 49960 663 607 -22155 -27315 0 0 *55
1582357442.06,$M4.1 49961 663 599 -22155 -27315 0 0 *50
1582357443.13,$M4.1 49962 663 595 -22155 -27315 0 0 *5F
1582357444.23,$M4.1 49963 661 603 -22155 -27315 0 0 *50
1582357445.3,$M4.1 49964 663 607 -22155 -27315 0 0 *51
1582357446.4,$M4.1 49965 661 603 -22155 -27315 0 0 *56
1582357447.51,$M4.1 49966 661 603 -22155 -27315 0 0 *55
1582357448.59,$M4.1 49967 663 599 -22155 -27315 0 0 *56
1582357449.66,$M4.1 49968 663 603 -22155 -27315 0 0 *59
1582357450.76,$M4.1 49969 661 603 -22155 -27315 0 0 *5A
1582357451.86,$M4.1 49970 661 599 -22155 -27315 0 0 *52
1582357452.97,$M4.1 49971 661 599 -22155 -27315 0 0 *53
1582357454.07,$M4.1 49972 661 599 -22155 -27315 0 0 *50
1582357455.17,$M4.1 49973 661 603 -22155 -27315 0 0 *51
1582357456.27,$M4.1 49974 661 599 -22155 -27315 0 0 *56
1582357457.35,$M4.1 49975 661 607 -22155 -27315 0 0 *53
1582357458.46,$M4.1 49976 663 617 -22155 -27315 0 0 *53
1582357459.57,$M4.1 49977 661 617 -22155 -27315 0 0 *50
1582357460.71,$M4.1 49978 661 617 -22155 -27315 0 0 *5F
1582357461.81,$M4.1 49979 659 617 -22155 -27315 0 0 *55
1582357462.88,$M4.1 49980 663 625 -22155 -27315 0 0 *5B
1582357463.96,$M4.1 49981 663 625 -22155 -27315 0 0 *5A
1582357465.03,$M4.1 49982 663 625 -22155 -27315 0 0 *59
1582357466.12,$M4.1 49983 663 625 -22155 -27315 0 0 *58
1582357467.19,$M4.1 49984 663 621 -22155 -27315 0 0 *5B
1582357468.27,$M4.1 49985 663 625 -22155 -27315 0 0 *5E
1582357469.36,$M4.1 49986 663 621 -22155 -27315 0 0 *59
1582357470.47,$M4.1 49987 665 617 -22155 -27315 0 0 *5B
1582357471.54,$M4.1 49988 663 621 -22155 -27315 0 0 *57
1582357472.63,$M4.1 49989 663 629 -22155 -27315 0 0 *5E
1582357473.71,$M4.1 49990 663 629 -22155 -27315 0 0 *56
1582357474.78,$M4.1 49991 663 629 -22155 -27315 0 0 *57
1582357475.87,$M4.1 49992 663 625 -22155 -27315 0 0 *58
1582357476.94,$M4.1 49993 663 625 -22155 -27315 0 0 *59
1582357478.02,$M4.1 49994 663 625 -22155 -27315 0 0 *5E
1582357479.09,$M4.1 49995 663 629 -22155 -27315 0 0 *53
1582357480.18,$M4.1 49996 663 625 -22155 -27315 0 0 *5C
1582357481.28,$M4.1 49997 665 621 -22155 -27315 0 0 *5F
1582357482.36,$M4.1 49998 663 617 -22155 -27315 0 0 *53
1582357483.45,$M4.1 49999 663 621 -22155 -27315 0 0 *57
1582357484.55,$M4.1 50000 663 617 -22155 -27315 0 0 *53
1582357485.62,$M4.1 50001 663 621 -22155 -27315 0 0 *57
1582357486.71,$M4.1 50002 663 625 -22155 -27315 0 0 *50
1582357487.81,$M4.1 50003 665 625 -22155 -27315 0 0 *57
1582357488.91,$M4.1 50004 663 613 -22155 -27315 0 0 *53
1582357489.98,$M4.1 50005 663 611 -22155 -27315 0 0 *50
1582357491.08,$M4.1 50006 665 603 -22155 -27315 0 0 *56
1582357492.15,$M4.1 50007 663 607 -22155 -27315 0 0 *55
1582357493.22,$M4.1 50008 663 611 -22155 -27315 0 0 *5D
1582357494.32,$M4.1 50009 663 613 -22155 -27315 0 0 *5E
1582357495.4,$M4.1 50010 663 621 -22155 -27315 0 0 *57
1582357496.49,$M4.1 50011 663 621 -22155 -27315 0 0 *56
1582357497.56,$M4.1 50012 663 633 -22155 -27315 0 0 *56
1582357498.64,$M4.1 50013 663 633 -22155 -27315 0 0 *57
1582357499.74,$M4.1 50014 665 625 -22155 -27315 0 0 *51
1582357500.85,$M4.1 50015 665 625 -22155 -27315 0 0 *50
1582357501.92,$M4.1 50016 663 625 -22155 -27315 0 0 *55
1582357503.02,$M4.1 50017 665 625 -22155 -27315 0 0 *52
1582357504.12,$M4.1 50018 665 625 -22155 -27315 0 0 *5D
1582357505.22,$M4.1 50019 663 617 -22155 -27315 0 0 *5B
1582357506.3,$M4.1 50020 663 603 -22155 -27315 0 0 *54
1582357507.39,$M4.1 50021 665 599 -22155 -27315 0 0 *53
1582357508.47,$M4.1 50022 663 603 -22155 -27315 0 0 *56
1582357509.58,$M4.1 50023 665 603 -22155 -27315 0 0 *51
1582357510.65,$M4.1 50024 663 599 -22155 -27315 0 0 *50
1582357511.76,$M4.1 50025 665 603 -22155 -27315 0 0 *57
1582357512.85,$M4.1 50026 665 607 -22155 -27315 0 0 *50
1582357513.93,$M4.1 50027 665 607 -22155 -27315 0 0 *51
1582357515.05,$M4.1 50028 665 603 -22155 -27315 0 0 *5A
1582357516.14,$M4.1 50029 665 611 -22155 -27315 0 0 *58
1582357517.27,$M4.1 50030 665 613 -22155 -27315 0 0 *52
1582357518.39,$M4.1 50031 665 617 -22155 -27315 0 0 *57
1582357519.49,$M4.1 50032 665 621 -22155 -27315 0 0 *51
1582357520.61,$M4.1 50033 665 617 -22155 -27315 0 0 *55
1582357521.71,$M4.1 50034 665 629 -22155 -27315 0 0 *5F
1582357522.81,$M4.1 50035 665 629 -22155 -27315 0 0 *5E
1582357523.91,$M4.1 50036 665 629 -22155 -27315 0 0 *5D
1582357525.01,$M4.1 50037 667 639 -22155 -27315 0 0 *5F
1582357526.11,$M4.1 50038 667 647 -22155 -27315 0 0 *59
1582357527.2,$M4.1 50039 667 629 -22155 -27315 0 0 *50
1582357528.31,$M4.1 50040 665 617 -22155 -27315 0 0 *51
1582357529.42,$M4.1 50041 667 613 -22155 -27315 0 0 *56
1582357530.49,$M4.1 50042 667 611 -22155 -27315 0 0 *57
1582357531.59,$M4.1 50043 667 617 -22155 -27315 0 0 *50
1582357532.69,$M4.1 50044 665 621 -22155 -27315 0 0 *50
1582357533.79,$M4.1 50045 665 621 -22155 -27315 0 0 *51
1582357534.89,$M4.1 50046 665 625 -22155 -27315 0 0 *56
1582357535.99,$M4.1 50047 665 629 -22155 -27315 0 0 *5B
1582357537.08,$M4.1 50048 667 629 -22155 -27315 0 0 *56
1582357538.21,$M4.1 50049 665 639 -22155 -27315 0 0 *54
1582357539.29,$M4.1 50050 667 661 -22155 -27315 0 0 *53
1582357540.41,$M4.1 50051 667 651 -22155 -27315 0 0 *51
1582357541.51,$M4.1 50052 671 639 -22155 -27315 0 0 *5B
1582357542.58,$M4.1 50053 667 621 -22155 -27315 0 0 *54
1582357543.68,$M4.1 50054 667 617 -22155 -27315 0 0 *56
1582357544.77,$M4.1 50055 667 611 -22155 -27315 0 0 *51
1582357545.87,$M4.1 50056 667 617 -22155 -27315 0 0 *54
1582357546.97,$M4.1 50057 671 617 -22155 -27315 0 0 *52
1582357548.04,$M4.1 50058 667 611 -22155 -27315 0 0 *5C
1582357549.11,$M4.1 50059 667 607 -22155 -27315 0 0 *5A
1582357550.2,$M4.1 50060 671 603 -22155 -27315 0 0 *53
1582357551.26,$M4.1 50061 667 603 -22155 -27315 0 0 *55
1582357552.35,$M4.1 50062 667 599 -22155 -27315 0 0 *56
1582357553.44,$M4.1 50063 667 603 -22155 -27315 0 0 *57
1582357554.52,$M4.1 50064 665 595 -22155 -27315 0 0 *5E
1582357555.61,$M4.1 50065 667 607 -22155 -27315 0 0 *55
1582357556.68,$M4.1 50066 667 603 -22155 -27315 0 0 *52
1582357557.76,$M4.1 50067 667 603 -22155 -27315 0 0 *53
1582357558.83,$M4.1 50068 671 611 -22155 -27315 0 0 *58
1582357559.92,$M4.1 50069 667 611 -22155 -27315 0 0 *5E
1582357560.98,$M4.1 50070 667 607 -22155 -27315 0 0 *51
1582357562.07,$M4.1 50071 671 613 -22155 -27315 0 0 *52
1582357563.15,$M4.1 50072 667 607 -22155 -27315 0 0 *53
1582357564.22,$M4.1 50073 667 611 -22155 -27315 0 0 *55
1582357565.33,$M4.1 50074 667 613 -22155 -27315 0 0 *50
1582357566.4,$M4.1 50075 667 611 -22155 -27315 0 0 *53
1582357567.5,$M4.1 50076 667 617 -22155 -27315 0 0 *56
1582357568.6,$M4.1 50077 667 613 -22155 -27315 0 0 *53
1582357569.72,$M4.1 50078 665 613 -22155 -27315 0 0 *5E
1582357570.82,$M4.1 50079 667 613 -22155 -27315 0 0 *5D
1582357571.92,$M4.1 50080 667 613 -22155 -27315 0 0 *5B
1582357573.02,$M4.1 50081 667 617 -22155 -27315 0 0 *5E
1582357574.11,$M4.1 50082 667 621 -22155 -27315 0 0 *58
1582357575.19,$M4.1 50083 667 625 -22155 -27315 0 0 *5D
1582357576.26,$M4.1 50084 667 621 -22155 -27315 0 0 *5E
1582357577.35,$M4.1 50085 667 621 -22155 -27315 0 0 *5F
1582357578.45,$M4.1 50086 667 617 -22155 -27315 0 0 *59
1582357579.53,$M4.1 50087 671 625 -22155 -27315 0 0 *5E
1582357580.6,$M4.1 50088 667 625 -22155 -27315 0 0 *56
1582357581.69,$M4.1 50089 671 633 -22155 -27315 0 0 *57
1582357582.77,$M4.1 50090 667 629 -22155 -27315 0 0 *53
1582357583.86,$M4.1 50091 667 633 -22155 -27315 0 0 *59
1582357584.96,$M4.1 50092 671 635 -22155 -27315 0 0 *5B
1582357586.03,$M4.1 50093 671 633 -22155 -27315 0 0 *5C
1582357587.11,$M4.1 50094 667 625 -22155 -27315 0 0 *5B
1582357588.2,$M4.1 50095 667 629 -22155 -27315 0 0 *56
1582357589.3,$M4.1 50096 673 629 -22155 -27315 0 0 *50
1582357590.38,$M4.1 50097 671 625 -22155 -27315 0 0 *5F
1582357591.46,$M4.1 50098 667 633 -22155 -27315 0 0 *50
1582357592.56,$M4.1 50099 671 643 -22155 -27315 0 0 *51
1582357593.67,$M4.1 50100 667 651 -22155 -27315 0 0 *54
1582357594.77,$M4.1 50101 667 657 -22155 -27315 0 0 *53
1582357595.88,$M4.1 50102 671 661 -22155 -27315 0 0 *52
1582357596.98,$M4.1 50103 671 665 -22155 -27315 0 0 *57
1582357598.09,$M4.1 50104 673 665 -22155 -27315 0 0 *52
1582357599.21,$M4.1 50105 673 653 -22155 -27315 0 0 *56
1582357600.31,$M4.1 50106 671 661 -22155 -27315 0 0 *56
1582357601.41,$M4.1 50107 671 635 -22155 -27315 0 0 *56
1582357602.51,$M4.1 50108 673 625 -22155 -27315 0 0 *5A
1582357603.62,$M4.1 50109 671 617 -22155 -27315 0 0 *58
1582357604.72,$M4.1 50110 673 625 -22155 -27315 0 0 *53
1582357605.8,$M4.1 50111 671 625 -22155 -27315 0 0 *50
1582357606.9,$M4.1 50112 667 613 -22155 -27315 0 0 *51
1582357608.01,$M4.1 50113 673 621 -22155 -27315 0 0 *54
1582357609.09,$M4.1 50114 673 611 -22155 -27315 0 0 *50
1582357610.19,$M4.1 50115 673 611 -22155 -27315 0 0 *51
1582357611.29,$M4.1 50116 671 617 -22155 -27315 0 0 *56
1582357612.39,$M4.1 50117 673 621 -22155 -27315 0 0 *50
1582357613.46,$M4.1 50118 675 629 -22155 -27315 0 0 *51
1582357614.57,$M4.1 50119 673 629 -22155 -27315 0 0 *56
1582357615.7,$M4.1 50120 673 635 -22155 -27315 0 0 *51
1582357616.8,$M4.1 50121 671 639 -22155 -27315 0 0 *5E
1582357617.9,$M4.1 50122 667 639 -22155 -27315 0 0 *5A
1582357619.0,$M4.1 50123 671 639 -22155 -27315 0 0 *5C
1582357620.1,$M4.1 50124 671 643 -22155 -27315 0 0 *56
1582357621.19,$M4.1 50125 671 639 -22155 -27315 0 0 *5A
1582357622.29,$M4.1 50126 671 643 -22155 -27315 0 0 *54
1582357623.42,$M4.1 50127 673 643 -22155 -27315 0 0 *57
1582357624.52,$M4.1 50128 671 639 -22155 -27315 0 0 *57
1582357625.62,$M4.1 50129 671 635 -22155 -27315 0 0 *5A
1582357626.73,$M4.1 50130 671 635 -22155 -27315 0 0 *52
1582357627.83,$M4.1 50131 671 635 -22155 -27315 0 0 *53
1582357628.91,$M4.1 50132 671 633 -22155 -27315 0 0 *56
1582357630.05,$M4.1 50133 673 635 -22155 -27315 0 0 *53
1582357631.15,$M4.1 50134 673 633 -22155 -27315 0 0 *52
1582357632.22,$M4.1 50135 671 625 -22155 -27315 0 0 *56
1582357633.33,$M4.1 50136 673 617 -22155 -27315 0 0 *56
1582357634.47,$M4.1 50137 673 617 -22155 -27315 0 0 *57
1582357635.58,$M4.1 50138 673 617 -22155 -27315 0 0 *58
1582357636.7,$M4.1 50139 673 617 -22155 -27315 0 0 *59
1582357637.82,$M4.1 50140 673 617 -22155 -27315 0 0 *57
1582357638.94,$M4.1 50141 673 617 -22155 -27315 0 0 *56
1582357640.02,$M4.1 50142 675 621 -22155 -27315 0 0 *56
1582357641.14,$M4.1 50143 673 613 -22155 -27315 0 0 *50
1582357642.27,$M4.1 50144 673 613 -22155 -27315 0 0 *57
1582357643.39,$M4.1 50145 673 617 -22155 -27315 0 0 *52
1582357644.49,$M4.1 50146 675 617 -22155 -27315 0 0 *57
1582357645.58,$M4.1 50147 675 613 -22155 -27315 0 0 *52
1582357646.68,$M4.1 50148 673 607 -22155 -27315 0 0 *5E
1582357647.79,$M4.1 50149 673 613 -22155 -27315 0 0 *5A
1582357648.89,$M4.1 50150 673 621 -22155 -27315 0 0 *53
1582357650.0,$M4.1 50151 671 613 -22155 -27315 0 0 *51
1582357651.11,$M4.1 50152 673 617 -22155 -27315 0 0 *54
1582357652.21,$M4.1 50153 673 625 -22155 -27315 0 0 *54
1582357653.32,$M4.1 50154 673 629 -22155 -27315 0 0 *5F
1582357654.43,$M4.1 50155 673 625 -22155 -27315 0 0 *52
1582357655.5,$M4.1 50156 671 629 -22155 -27315 0 0 *5F
1582357656.6,$M4.1 50157 673 625 -22155 -27315 0 0 *50
1582357657.71,$M4.1 50158 673 621 -22155 -27315 0 0 *5B
1582357658.79,$M4.1 50159 675 621 -22155 -27315 0 0 *5C
1582357659.89,$M4.1 50160 673 621 -22155 -27315 0 0 *50
1582357660.98,$M4.1 50161 675 617 -22155 -27315 0 0 *52
1582357662.11,$M4.1 50162 673 613 -22155 -27315 0 0 *53
1582357663.2,$M4.1 50163 673 607 -22155 -27315 0 0 *57
1582357664.3,$M4.1 50164 673 603 -22155 -27315 0 0 *54
1582357665.41,$M4.1 50165 673 613 -22155 -27315 0 0 *54
1582357666.52,$M4.1 50166 673 621 -22155 -27315 0 0 *56
1582357667.62,$M4.1 50167 673 629 -22155 -27315 0 0 *5F
1582357668.72,$M4.1 50168 673 625 -22155 -27315 0 0 *5C
1582357669.82,$M4.1 50169 673 629 -22155 -27315 0 0 *51
1582357670.95,$M4.1 50170 673 635 -22155 -27315 0 0 *54
1582357672.05,$M4.1 50171 671 635 -22155 -27315 0 0 *57
1582357673.19,$M4.1 50172 673 635 -22155 -27315 0 0 *56
1582357674.29,$M4.1 50173 673 633 -22155 -27315 0 0 *51
1582357675.37,$M4.1 50174 671 629 -22155 -27315 0 0 *5F
1582357676.47,$M4.1 50175 673 633 -22155 -27315 0 0 *57
1582357677.58,$M4.1 50176 671 635 -22155 -27315 0 0 *50
1582357678.68,$M4.1 50177 673 633 -22155 -27315 0 0 *55
1582357679.79,$M4.1 50178 673 639 -22155 -27315 0 0 *50
1582357680.93,$M4.1 50179 673 635 -22155 -27315 0 0 *5D
1582357682.05,$M4.1 50180 673 635 -22155 -27315 0 0 *5B
1582357683.15,$M4.1 50181 673 633 -22155 -27315 0 0 *5C
1582357684.25,$M4.1 50182 673 633 -22155 -27315 0 0 *5F
1582357685.35,$M4.1 50183 673 629 -22155 -27315 0 0 *55
1582357686.45,$M4.1 50184 673 621 -22155 -27315 0 0 *5A
1582357687.57,$M4.1 50185 673 617 -22155 -27315 0 0 *5E
1582357688.67,$M4.1 50186 673 621 -22155 -27315 0 0 *58
1582357689.77,$M4.1 50187 673 625 -22155 -27315 0 0 *5D
1582357690.87,$M4.1 50188 673 629 -22155 -27315 0 0 *5E
1582357691.97,$M4.1 50189 673 633 -22155 -27315 0 0 *54
1582357693.08,$M4.1 50190 673 633 -22155 -27315 0 0 *5C
1582357694.16,$M4.1 50191 671 633 -22155 -27315 0 0 *5F
1582357695.26,$M4.1 50192 671 639 -22155 -27315 0 0 *56
1582357696.35,$M4.1 50193 671 639 -22155 -27315 0 0 *57
1582357697.48,$M4.1 50194 673 643 -22155 -27315 0 0 *5F
1582357698.57,$M4.1 50195 671 639 -22155 -27315 0 0 *51
1582357699.67,$M4.1 50196 671 639 -22155 -27315 0 0 *52
1582357700.8,$M4.1 50197 673 643 -22155 -27315 0 0 *5C
1582357701.92,$M4.1 50198 673 647 -22155 -27315 0 0 *57
1582357703.03,$M4.1 50199 673 643 -22155 -27315 0 0 *52
1582357704.17,$M4.1 50200 673 651 -22155 -27315 0 0 *52
1582357705.29,$M4.1 50201 673 647 -22155 -27315 0 0 *54
1582357706.4,$M4.1 50202 673 661 -22155 -27315 0 0 *53
1582357707.52,$M4.1 50203 673 669 -22155 -27315 0 0 *5A
1582357708.62,$M4.1 50204 675 673 -22155 -27315 0 0 *50
1582357709.72,$M4.1 50205 675 673 -22155 -27315 0 0 *51
1582357710.82,$M4.1 50206 675 643 -22155 -27315 0 0 *51
1582357711.91,$M4.1 50207 675 633 -22155 -27315 0 0 *57
1582357713.01,$M4.1 50208 675 635 -22155 -27315 0 0 *5E
1582357714.11,$M4.1 50209 675 635 -22155 -27315 0 0 *5F
1582357715.2,$M4.1 50210 675 633 -22155 -27315 0 0 *51
1582357716.3,$M4.1 50211 673 633 -22155 -27315 0 0 *56
1582357717.37,$M4.1 50212 675 629 -22155 -27315 0 0 *58
1582357718.45,$M4.1 50213 675 633 -22155 -27315 0 0 *52
1582357719.55,$M4.1 50214 673 625 -22155 -27315 0 0 *54
1582357720.64,$M4.1 50215 675 633 -22155 -27315 0 0 *54
1582357721.74,$M4.1 50216 675 643 -22155 -27315 0 0 *50
1582357722.86,$M4.1 50217 673 639 -22155 -27315 0 0 *5A
1582357723.96,$M4.1 50218 675 651 -22155 -27315 0 0 *5D
1582357725.06,$M4.1 50219 675 653 -22155 -27315 0 0 *5E
1582357726.15,$M4.1 50220 675 653 -22155 -27315 0 0 *54
1582357727.26,$M4.1 50221 675 651 -22155 -27315 0 0 *57
1582357728.35,$M4.1 50222 675 653 -22155 -27315 0 0 *56
1582357729.45,$M4.1 50223 675 653 -22155 -27315 0 0 *57
1582357730.57,$M4.1 50224 677 653 -22155 -27315 0 0 *52
1582357731.65,$M4.1 50225 675 653 -22155 -27315 0 0 *51
1582357732.77,$M4.1 50226 677 657 -22155 -27315 0 0 *54
1582357733.87,$M4.1 50227 675 639 -22155 -27315 0 0 *5F
1582357734.97,$M4.1 50228 673 629 -22155 -27315 0 0 *57
1582357736.06,$M4.1 50229 675 625 -22155 -27315 0 0 *5C
1582357737.13,$M4.1 50230 675 621 -22155 -27315 0 0 *50
1582357738.21,$M4.1 50231 675 629 -22155 -27315 0 0 *59
1582357739.28,$M4.1 50232 675 629 -22155 -27315 0 0 *5A
1582357740.38,$M4.1 50233 673 621 -22155 -27315 0 0 *55
1582357741.48,$M4.1 50234 677 629 -22155 -27315 0 0 *5E
1582357742.57,$M4.1 50235 679 617 -22155 -27315 0 0 *5C
1582357743.69,$M4.1 50236 677 613 -22155 -27315 0 0 *55
1582357744.82,$M4.1 50237 677 613 -22155 -27315 0 0 *54
1582357745.9,$M4.1 50238 677 595 -22155 -27315 0 0 *56
1582357747.01,$M4.1 50239 675 593 -22155 -27315 0 0 *53
1582357748.11,$M4.1 50240 675 593 -22155 -27315 0 0 *5D
1582357749.18,$M4.1 50241 675 603 -22155 -27315 0 0 *56
1582357750.25,$M4.1 50242 675 607 -22155 -27315 0 0 *51
1582357751.33,$M4.1 50243 675 611 -22155 -27315 0 0 *57
1582357752.42,$M4.1 50244 677 611 -22155 -27315 0 0 *52
1582357753.5,$M4.1 50245 677 607 -22155 -27315 0 0 *54
1582357754.57,$M4.1 50246 675 595 -22155 -27315 0 0 *5D
1582357755.66,$M4.1 50247 675 603 -22155 -27315 0 0 *50
1582357756.77,$M4.1 50248 673 593 -22155 -27315 0 0 *53
1582357757.86,$M4.1 50249 675 577 -22155 -27315 0 0 *5E
1582357758.96,$M4.1 50250 673 567 -22155 -27315 0 0 *51
1582357760.06,$M4.1 50251 675 573 -22155 -27315 0 0 *53
1582357761.15,$M4.1 50252 675 585 -22155 -27315 0 0 *59
1582357762.25,$M4.1 50253 675 581 -22155 -27315 0 0 *5C
1582357763.35,$M4.1 50254 675 593 -22155 -27315 0 0 *58
1582357764.43,$M4.1 50255 675 589 -22155 -27315 0 0 *52
1582357765.54,$M4.1 50256 675 589 -22155 -27315 0 0 *51
1582357766.64,$M4.1 50257 675 593 -22155 -27315 0 0 *5B
1582357767.71,$M4.1 50258 675 607 -22155 -27315 0 0 *5A
1582357768.81,$M4.1 50259 677 611 -22155 -27315 0 0 *5E
1582357769.89,$M4.1 50260 675 613 -22155 -27315 0 0 *54
1582357771.03,$M4.1 50261 673 613 -22155 -27315 0 0 *53
1582357772.13,$M4.1 50262 677 625 -22155 -27315 0 0 *51
1582357773.21,$M4.1 50263 677 625 -22155 -27315 0 0 *50
1582357774.31,$M4.1 50264 677 621 -22155 -27315 0 0 *53
1582357775.43,$M4.1 50265 677 617 -22155 -27315 0 0 *57
1582357776.53,$M4.1 50266 677 621 -22155 -27315 0 0 *51
1582357777.6,$M4.1 50267 679 625 -22155 -27315 0 0 *5A
