1583325736.98,$M4.1 18168 913 819 -22155 -27315 0 0 *58
1583325738.08,$M4.1 18169 911 823 -22155 -27315 0 0 *52
1583325739.15,$M4.1 18170 913 827 -22155 -27315 0 0 *5C
1583325740.22,$M4.1 18171 913 827 -22155 -27315 0 0 *5D
1583325741.28,$M4.1 18172 913 827 -22155 -27315 0 0 *5E
1583325742.36,$M4.1 18173 913 827 -22155 -27315 0 0 *5F
1583325743.46,$M4.1 18174 911 827 -22155 -27315 0 0 *5A
1583325744.56,$M4.1 18175 915 827 -22155 -27315 0 0 *5F
1583325745.63,$M4.1 18176 913 823 -22155 -27315 0 0 *5E
1583325746.7,$M4.1 18177 913 827 -22155 -27315 0 0 *5B
1583325747.8,$M4.1 18178 911 823 -22155 -27315 0 0 *52
1583325748.9,$M4.1 18179 911 827 -22155 -27315 0 0 *57
1583325749.97,$M4.1 18180 913 819 -22155 -27315 0 0 *5E
1583325751.07,$M4.1 18181 911 819 -22155 -27315 0 0 *5D
1583325752.14,$M4.1 18182 913 819 -22155 -27315 0 0 *5C
1583325753.24,$M4.1 18183 911 809 -22155 -27315 0 0 *5E
1583325754.36,$M4.1 18184 911 813 -22155 -27315 0 0 *52
1583325755.44,$M4.1 18185 911 809 -22155 -27315 0 0 *58
1583325756.53,$M4.1 18186 913 815 -22155 -27315 0 0 *54
1583325757.61,$M4.1 18187 913 813 -22155 -27315 0 0 *53
1583325758.75,$M4.1 18188 911 813 -22155 -27315 0 0 *5E
1583325759.83,$M4.1 18189 911 809 -22155 -27315 0 0 *54
1583325760.93,$M4.1 18190 911 815 -22155 -27315 0 0 *51
1583325762.05,$M4.1 18191 911 813 -22155 -27315 0 0 *56
1583325763.15,$M4.1 18192 911 815 -22155 -27315 0 0 *53
1583325764.27,$M4.1 18193 911 813 -22155 -27315 0 0 *54
1583325765.37,$M4.1 18194 911 819 -22155 -27315 0 0 *59
1583325766.47,$M4.1 18195 911 815 -22155 -27315 0 0 *54
1583325767.59,$M4.1 18196 911 813 -22155 -27315 0 0 *51
1583325768.69,$M4.1 18197 909 813 -22155 -27315 0 0 *59
1583325769.78,$M4.1 18198 911 815 -22155 -27315 0 0 *59
1583325770.88,$M4.1 18199 911 815 -22155 -27315 0 0 *58
1583325772.01,$M4.1 18200 911 813 -22155 -27315 0 0 *5D
1583325773.13,$M4.1 18201 911 813 -22155 -27315 0 0 *5C
1583325774.2,$M4.1 18202 913 815 -22155 -27315 0 0 *5B
1583325775.3,$M4.1 18203 909 813 -22155 -27315 0 0 *57
1583325776.38,$M4.1 18204 909 813 -22155 -27315 0 0 *50
1583325777.48,$M4.1 18205 909 813 -22155 -27315 0 0 *51
1583325778.57,$M4.1 18206 911 809 -22155 -27315 0 0 *50
1583325779.67,$M4.1 18207 911 815 -22155 -27315 0 0 *5C
1583325780.74,$M4.1 18208 909 809 -22155 -27315 0 0 *57
1583325781.86,$M4.1 18209 911 813 -22155 -27315 0 0 *54
1583325782.93,$M4.1 18210 909 809 -22155 -27315 0 0 *5E
1583325784.0,$M4.1 18211 909 809 -22155 -27315 0 0 *5F
1583325785.06,$M4.1 18212 909 809 -22155 -27315 0 0 *5C
1583325786.18,$M4.1 18213 911 813 -22155 -27315 0 0 *5F
1583325787.28,$M4.1 18214 909 813 -22155 -27315 0 0 *51
1583325788.35,$M4.1 18215 909 815 -22155 -27315 0 0 *56
1583325789.42,$M4.1 18216 909 809 -22155 -27315 0 0 *58
1583325790.48,$M4.1 18217 907 809 -22155 -27315 0 0 *57
1583325791.55,$M4.1 18218 909 809 -22155 -27315 0 0 *56
1583325792.65,$M4.1 18219 911 819 -22155 -27315 0 0 *5F
1583325793.75,$M4.1 18220 909 813 -22155 -27315 0 0 *56
1583325794.8,$M4.1 18221 907 809 -22155 -27315 0 0 *52
1583325795.87,$M4.1 18222 909 815 -22155 -27315 0 0 *52
1583325796.94,$M4.1 18223 909 815 -22155 -27315 0 0 *53
1583325798.04,$M4.1 18224 909 813 -22155 -27315 0 0 *52
1583325799.14,$M4.1 18225 909 813 -22155 -27315 0 0 *53
1583325800.21,$M4.1 18226 909 815 -22155 -27315 0 0 *56
1583325801.3,$M4.1 18227 907 813 -22155 -27315 0 0 *5F
1583325802.37,$M4.1 18228 909 815 -22155 -27315 0 0 *58
1583325803.47,$M4.1 18229 911 823 -22155 -27315 0 0 *55
1583325804.54,$M4.1 18230 909 819 -22155 -27315 0 0 *5D
1583325805.61,$M4.1 18231 909 819 -22155 -27315 0 0 *5C
1583325806.69,$M4.1 18232 909 819 -22155 -27315 0 0 *5F
1583325807.79,$M4.1 18233 911 823 -22155 -27315 0 0 *5E
1583325808.88,$M4.1 18234 911 823 -22155 -27315 0 0 *59
1583325810.0,$M4.1 18235 911 829 -22155 -27315 0 0 *52
1583325811.07,$M4.1 18236 907 819 -22155 -27315 0 0 *55
1583325812.14,$M4.1 18237 907 815 -22155 -27315 0 0 *58
1583325813.21,$M4.1 18238 909 815 -22155 -27315 0 0 *59
1583325814.27,$M4.1 18239 909 815 -22155 -27315 0 0 *58
1583325815.38,$M4.1 18240 909 813 -22155 -27315 0 0 *50
1583325816.46,$M4.1 18241 909 813 -22155 -27315 0 0 *51
1583325817.56,$M4.1 18242 909 813 -22155 -27315 0 0 *52
1583325818.63,$M4.1 18243 909 809 -22155 -27315 0 0 *58
1583325819.75,$M4.1 18244 911 813 -22155 -27315 0 0 *5D
1583325820.82,$M4.1 18245 909 809 -22155 -27315 0 0 *5E
1583325821.87,$M4.1 18246 907 801 -22155 -27315 0 0 *5B
1583325822.94,$M4.1 18247 907 809 -22155 -27315 0 0 *52
1583325823.99,$M4.1 18248 909 809 -22155 -27315 0 0 *53
1583325825.1,$M4.1 18249 909 813 -22155 -27315 0 0 *59
1583325826.18,$M4.1 18250 907 813 -22155 -27315 0 0 *5F
1583325827.23,$M4.1 18251 907 805 -22155 -27315 0 0 *59
1583325828.34,$M4.1 18252 909 813 -22155 -27315 0 0 *53
1583325829.39,$M4.1 18253 907 805 -22155 -27315 0 0 *5B
1583325830.46,$M4.1 18254 909 805 -22155 -27315 0 0 *52
1583325831.51,$M4.1 18255 907 809 -22155 -27315 0 0 *51
1583325832.57,$M4.1 18256 907 801 -22155 -27315 0 0 *5A
1583325833.63,$M4.1 18257 907 805 -22155 -27315 0 0 *5F
1583325834.69,$M4.1 18258 907 805 -22155 -27315 0 0 *50
1583325835.74,$M4.1 18259 909 809 -22155 -27315 0 0 *53
1583325836.8,$M4.1 18260 907 805 -22155 -27315 0 0 *5B
1583325837.86,$M4.1 18261 909 809 -22155 -27315 0 0 *58
1583325839.0,$M4.1 18262 911 813 -22155 -27315 0 0 *59
1583325840.05,$M4.1 18263 907 805 -22155 -27315 0 0 *58
1583325841.1,$M4.1 18264 909 805 -22155 -27315 0 0 *51
1583325842.17,$M4.1 18265 907 805 -22155 -27315 0 0 *5E
1583325843.23,$M4.1 18266 907 805 -22155 -27315 0 0 *5D
1583325844.28,$M4.1 18267 907 805 -22155 -27315 0 0 *5C
1583325845.35,$M4.1 18268 909 809 -22155 -27315 0 0 *51
1583325846.4,$M4.1 18269 907 805 -22155 -27315 0 0 *52
1583325847.46,$M4.1 18270 907 809 -22155 -27315 0 0 *56
1583325848.53,$M4.1 18271 907 801 -22155 -27315 0 0 *5F
1583325849.6,$M4.1 18272 905 805 -22155 -27315 0 0 *5A
1583325850.66,$M4.1 18273 907 809 -22155 -27315 0 0 *55
1583325851.72,$M4.1 18274 909 809 -22155 -27315 0 0 *5C
1583325852.79,$M4.1 18275 907 809 -22155 -27315 0 0 *53
1583325853.87,$M4.1 18276 907 813 -22155 -27315 0 0 *5B
1583325854.93,$M4.1 18277 907 809 -22155 -27315 0 0 *51
1583325856.01,$M4.1 18278 905 809 -22155 -27315 0 0 *5C
1583325857.1,$M4.1 18279 909 815 -22155 -27315 0 0 *5C
1583325858.18,$M4.1 18280 907 813 -22155 -27315 0 0 *52
1583325859.24,$M4.1 18281 903 805 -22155 -27315 0 0 *50
1583325860.32,$M4.1 18282 905 819 -22155 -27315 0 0 *58
1583325861.39,$M4.1 18283 907 819 -22155 -27315 0 0 *5B
1583325862.46,$M4.1 18284 907 815 -22155 -27315 0 0 *50
1583325863.53,$M4.1 18285 907 819 -22155 -27315 0 0 *5D
1583325864.6,$M4.1 18286 909 819 -22155 -27315 0 0 *50
1583325865.67,$M4.1 18287 907 819 -22155 -27315 0 0 *5F
1583325866.72,$M4.1 18288 907 819 -22155 -27315 0 0 *50
1583325867.81,$M4.1 18289 909 827 -22155 -27315 0 0 *52
1583325868.88,$M4.1 18290 909 827 -22155 -27315 0 0 *5A
1583325869.95,$M4.1 18291 909 823 -22155 -27315 0 0 *5F
1583325871.01,$M4.1 18292 907 815 -22155 -27315 0 0 *57
1583325872.09,$M4.1 18293 907 815 -22155 -27315 0 0 *56
1583325873.14,$M4.1 18294 907 815 -22155 -27315 0 0 *51
1583325874.21,$M4.1 18295 907 815 -22155 -27315 0 0 *50
1583325875.28,$M4.1 18296 909 819 -22155 -27315 0 0 *51
1583325876.35,$M4.1 18297 907 819 -22155 -27315 0 0 *5E
1583325877.42,$M4.1 18298 907 815 -22155 -27315 0 0 *5D
1583325878.49,$M4.1 18299 909 823 -22155 -27315 0 0 *57
1583325879.56,$M4.1 18300 907 827 -22155 -27315 0 0 *5C
1583325880.61,$M4.1 18301 907 819 -22155 -27315 0 0 *50
1583325881.68,$M4.1 18302 907 819 -22155 -27315 0 0 *53
1583325882.76,$M4.1 18303 907 829 -22155 -27315 0 0 *51
1583325883.85,$M4.1 18304 909 841 -22155 -27315 0 0 *56
1583325884.93,$M4.1 18305 907 829 -22155 -27315 0 0 *57
1583325886.0,$M4.1 18306 907 827 -22155 -27315 0 0 *5A
1583325887.09,$M4.1 18307 907 833 -22155 -27315 0 0 *5E
1583325888.17,$M4.1 18308 909 847 -22155 -27315 0 0 *5C
1583325889.26,$M4.1 18309 909 851 -22155 -27315 0 0 *5A
1583325890.34,$M4.1 18310 907 847 -22155 -27315 0 0 *5B
1583325891.41,$M4.1 18311 909 845 -22155 -27315 0 0 *56
1583325892.5,$M4.1 18312 907 851 -22155 -27315 0 0 *5E
1583325893.58,$M4.1 18313 909 847 -22155 -27315 0 0 *56
1583325894.65,$M4.1 18314 909 845 -22155 -27315 0 0 *53
1583325895.77,$M4.1 18315 911 833 -22155 -27315 0 0 *5A
1583325896.84,$M4.1 18316 909 845 -22155 -27315 0 0 *51
1583325897.89,$M4.1 18317 909 845 -22155 -27315 0 0 *50
1583325899.0,$M4.1 18318 909 841 -22155 -27315 0 0 *5B
1583325900.06,$M4.1 18319 909 845 -22155 -27315 0 0 *5E
1583325901.15,$M4.1 18320 909 841 -22155 -27315 0 0 *50
1583325902.25,$M4.1 18321 909 833 -22155 -27315 0 0 *54
1583325903.34,$M4.1 18322 909 833 -22155 -27315 0 0 *57
1583325904.45,$M4.1 18323 911 837 -22155 -27315 0 0 *5B
1583325905.54,$M4.1 18324 909 833 -22155 -27315 0 0 *51
1583325906.66,$M4.1 18325 911 837 -22155 -27315 0 0 *5D
1583325907.76,$M4.1 18326 909 833 -22155 -27315 0 0 *53
1583325908.81,$M4.1 18327 909 845 -22155 -27315 0 0 *53
1583325909.93,$M4.1 18328 911 837 -22155 -27315 0 0 *50
1583325911.05,$M4.1 18329 911 833 -22155 -27315 0 0 *55
1583325912.13,$M4.1 18330 909 829 -22155 -27315 0 0 *5F
1583325913.23,$M4.1 18331 909 829 -22155 -27315 0 0 *5E
1583325914.3,$M4.1 18332 909 819 -22155 -27315 0 0 *5E
1583325915.42,$M4.1 18333 911 813 -22155 -27315 0 0 *5C
1583325916.52,$M4.1 18334 911 823 -22155 -27315 0 0 *58
1583325917.59,$M4.1 18335 909 823 -22155 -27315 0 0 *50
1583325918.68,$M4.1 18336 911 823 -22155 -27315 0 0 *5A
1583325919.78,$M4.1 18337 911 823 -22155 -27315 0 0 *5B
1583325920.88,$M4.1 18338 911 827 -22155 -27315 0 0 *50
1583325921.96,$M4.1 18339 909 829 -22155 -27315 0 0 *56
1583325923.05,$M4.1 18340 909 827 -22155 -27315 0 0 *56
1583325924.12,$M4.1 18341 909 827 -22155 -27315 0 0 *57
1583325925.2,$M4.1 18342 909 833 -22155 -27315 0 0 *51
1583325926.3,$M4.1 18343 909 833 -22155 -27315 0 0 *50
1583325927.39,$M4.1 18344 909 833 -22155 -27315 0 0 *57
1583325928.51,$M4.1 18345 911 837 -22155 -27315 0 0 *5B
1583325929.62,$M4.1 18346 911 837 -22155 -27315 0 0 *58
1583325930.71,$M4.1 18347 909 833 -22155 -27315 0 0 *54
1583325931.81,$M4.1 18348 909 833 -22155 -27315 0 0 *5B
1583325932.89,$M4.1 18349 911 845 -22155 -27315 0 0 *52
1583325934.01,$M4.1 18350 911 837 -22155 -27315 0 0 *5F
1583325935.11,$M4.1 18351 909 833 -22155 -27315 0 0 *53
1583325936.23,$M4.1 18352 911 837 -22155 -27315 0 0 *5D
1583325937.35,$M4.1 18353 911 833 -22155 -27315 0 0 *58
1583325938.42,$M4.1 18354 909 827 -22155 -27315 0 0 *53
1583325939.5,$M4.1 18355 909 829 -22155 -27315 0 0 *5C
1583325940.59,$M4.1 18356 907 829 -22155 -27315 0 0 *51
1583325941.67,$M4.1 18357 909 829 -22155 -27315 0 0 *5E
1583325942.74,$M4.1 18358 909 827 -22155 -27315 0 0 *5F
1583325943.83,$M4.1 18359 909 827 -22155 -27315 0 0 *5E
1583325944.91,$M4.1 18360 909 833 -22155 -27315 0 0 *51
1583325946.01,$M4.1 18361 909 833 -22155 -27315 0 0 *50
1583325947.1,$M4.1 18362 911 845 -22155 -27315 0 0 *5B
1583325948.17,$M4.1 18363 909 845 -22155 -27315 0 0 *53
1583325949.25,$M4.1 18364 909 847 -22155 -27315 0 0 *56
1583325950.35,$M4.1 18365 909 847 -22155 -27315 0 0 *57
1583325951.44,$M4.1 18366 909 847 -22155 -27315 0 0 *54
1583325952.54,$M4.1 18367 909 847 -22155 -27315 0 0 *55
1583325953.63,$M4.1 18368 909 841 -22155 -27315 0 0 *5C
1583325954.73,$M4.1 18369 909 833 -22155 -27315 0 0 *58
1583325955.84,$M4.1 18370 911 837 -22155 -27315 0 0 *5D
1583325956.91,$M4.1 18371 909 845 -22155 -27315 0 0 *50
1583325958.0,$M4.1 18372 909 851 -22155 -27315 0 0 *56
1583325959.12,$M4.1 18373 911 855 -22155 -27315 0 0 *5A
1583325960.25,$M4.1 18374 911 855 -22155 -27315 0 0 *5D
1583325961.34,$M4.1 18375 909 851 -22155 -27315 0 0 *51
1583325962.44,$M4.1 18376 909 847 -22155 -27315 0 0 *55
1583325963.52,$M4.1 18377 909 847 -22155 -27315 0 0 *54
1583325964.59,$M4.1 18378 909 845 -22155 -27315 0 0 *59
1583325965.68,$M4.1 18379 911 845 -22155 -27315 0 0 *51
1583325966.79,$M4.1 18380 911 847 -22155 -27315 0 0 *55
1583325967.91,$M4.1 18381 911 837 -22155 -27315 0 0 *53
1583325969.01,$M4.1 18382 909 833 -22155 -27315 0 0 *5D
1583325970.1,$M4.1 18383 909 833 -22155 -27315 0 0 *5C
1583325971.17,$M4.1 18384 909 845 -22155 -27315 0 0 *5A
1583325972.24,$M4.1 18385 909 845 -22155 -27315 0 0 *5B
1583325973.29,$M4.1 18386 909 845 -22155 -27315 0 0 *58
1583325974.36,$M4.1 18387 909 845 -22155 -27315 0 0 *59
1583325975.43,$M4.1 18388 909 845 -22155 -27315 0 0 *56
1583325976.48,$M4.1 18389 909 845 -22155 -27315 0 0 *57
1583325977.53,$M4.1 18390 907 845 -22155 -27315 0 0 *51
1583325978.64,$M4.1 18391 909 847 -22155 -27315 0 0 *5C
1583325979.72,$M4.1 18392 909 851 -22155 -27315 0 0 *58
1583325980.82,$M4.1 18393 909 855 -22155 -27315 0 0 *5D
1583325981.94,$M4.1 18394 911 859 -22155 -27315 0 0 *5F
1583325983.04,$M4.1 18395 911 865 -22155 -27315 0 0 *51
1583325984.16,$M4.1 18396 911 871 -22155 -27315 0 0 *57
1583325985.21,$M4.1 18397 909 861 -22155 -27315 0 0 *5E
1583325986.28,$M4.1 18398 913 865 -22155 -27315 0 0 *5E
1583325987.37,$M4.1 18399 911 869 -22155 -27315 0 0 *51
1583325988.45,$M4.1 18400 911 869 -22155 -27315 0 0 *56
1583325989.55,$M4.1 18401 911 869 -22155 -27315 0 0 *57
1583325990.64,$M4.1 18402 911 869 -22155 -27315 0 0 *54
1583325991.72,$M4.1 18403 911 865 -22155 -27315 0 0 *59
1583325992.82,$M4.1 18404 911 865 -22155 -27315 0 0 *5E
1583325993.88,$M4.1 18405 909 865 -22155 -27315 0 0 *56
1583325994.99,$M4.1 18406 911 871 -22155 -27315 0 0 *59
1583325996.1,$M4.1 18407 911 869 -22155 -27315 0 0 *51
1583325997.18,$M4.1 18408 911 869 -22155 -27315 0 0 *5E
1583325998.3,$M4.1 18409 911 871 -22155 -27315 0 0 *56
1583325999.38,$M4.1 18410 911 869 -22155 -27315 0 0 *57
1583326000.5,$M4.1 18411 911 871 -22155 -27315 0 0 *5F
1583326001.6,$M4.1 18412 911 869 -22155 -27315 0 0 *55
1583326002.69,$M4.1 18413 913 871 -22155 -27315 0 0 *5F
1583326003.79,$M4.1 18414 911 879 -22155 -27315 0 0 *52
1583326004.89,$M4.1 18415 911 879 -22155 -27315 0 0 *53
1583326005.98,$M4.1 18416 913 871 -22155 -27315 0 0 *5A
1583326007.09,$M4.1 18417 911 871 -22155 -27315 0 0 *59
1583326008.21,$M4.1 18418 911 875 -22155 -27315 0 0 *52
1583326009.28,$M4.1 18419 913 887 -22155 -27315 0 0 *5C
1583326010.35,$M4.1 18420 913 879 -22155 -27315 0 0 *57
1583326011.45,$M4.1 18421 913 875 -22155 -27315 0 0 *5A
1583326012.54,$M4.1 18422 913 871 -22155 -27315 0 0 *5D
1583326013.64,$M4.1 18423 913 871 -22155 -27315 0 0 *5C
1583326014.71,$M4.1 18424 913 879 -22155 -27315 0 0 *53
1583326015.78,$M4.1 18425 913 879 -22155 -27315 0 0 *52
1583326016.86,$M4.1 18426 913 875 -22155 -27315 0 0 *5D
1583326017.96,$M4.1 18427 915 887 -22155 -27315 0 0 *57
1583326019.03,$M4.1 18428 913 887 -22155 -27315 0 0 *5E
1583326020.15,$M4.1 18429 911 875 -22155 -27315 0 0 *50
1583326021.25,$M4.1 18430 915 883 -22155 -27315 0 0 *55
1583326022.33,$M4.1 18431 913 875 -22155 -27315 0 0 *5B
1583326023.45,$M4.1 18432 915 875 -22155 -27315 0 0 *5E
1583326024.52,$M4.1 18433 913 883 -22155 -27315 0 0 *50
1583326025.61,$M4.1 18434 913 875 -22155 -27315 0 0 *5E
1583326026.69,$M4.1 18435 913 871 -22155 -27315 0 0 *5B
1583326027.79,$M4.1 18436 913 875 -22155 -27315 0 0 *5C
1583326028.88,$M4.1 18437 913 875 -22155 -27315 0 0 *5D
1583326030.0,$M4.1 18438 915 871 -22155 -27315 0 0 *50
1583326031.05,$M4.1 18439 913 865 -22155 -27315 0 0 *52
1583326032.12,$M4.1 18440 913 869 -22155 -27315 0 0 *50
1583326033.2,$M4.1 18441 915 879 -22155 -27315 0 0 *56
1583326034.31,$M4.1 18442 915 879 -22155 -27315 0 0 *55
1583326035.39,$M4.1 18443 915 879 -22155 -27315 0 0 *54
1583326036.51,$M4.1 18444 915 875 -22155 -27315 0 0 *5F
1583326037.59,$M4.1 18445 913 871 -22155 -27315 0 0 *5C
1583326038.68,$M4.1 18446 911 869 -22155 -27315 0 0 *54
1583326039.8,$M4.1 18447 915 875 -22155 -27315 0 0 *5C
1583326040.91,$M4.1 18448 915 871 -22155 -27315 0 0 *57
1583326041.98,$M4.1 18449 915 865 -22155 -27315 0 0 *53
1583326043.1,$M4.1 18450 915 871 -22155 -27315 0 0 *5E
1583326044.22,$M4.1 18451 919 875 -22155 -27315 0 0 *57
1583326045.3,$M4.1 18452 913 871 -22155 -27315 0 0 *5A
1583326046.39,$M4.1 18453 913 871 -22155 -27315 0 0 *5B
1583326047.49,$M4.1 18454 913 875 -22155 -27315 0 0 *58
1583326048.59,$M4.1 18455 915 875 -22155 -27315 0 0 *5F
1583326049.67,$M4.1 18456 913 875 -22155 -27315 0 0 *5A
1583326050.78,$M4.1 18457 915 883 -22155 -27315 0 0 *54
1583326051.86,$M4.1 18458 915 879 -22155 -27315 0 0 *5E
1583326052.95,$M4.1 18459 915 887 -22155 -27315 0 0 *5E
1583326054.03,$M4.1 18460 915 883 -22155 -27315 0 0 *50
1583326055.13,$M4.1 18461 915 887 -22155 -27315 0 0 *55
1583326056.2,$M4.1 18462 913 879 -22155 -27315 0 0 *51
1583326057.29,$M4.1 18463 915 879 -22155 -27315 0 0 *56
1583326058.41,$M4.1 18464 919 875 -22155 -27315 0 0 *51
1583326059.51,$M4.1 18465 915 875 -22155 -27315 0 0 *5C
1583326060.62,$M4.1 18466 915 871 -22155 -27315 0 0 *5B
1583326061.72,$M4.1 18467 915 871 -22155 -27315 0 0 *5A
1583326062.84,$M4.1 18468 915 871 -22155 -27315 0 0 *55
1583326063.96,$M4.1 18469 919 875 -22155 -27315 0 0 *5C
1583326065.06,$M4.1 18470 919 875 -22155 -27315 0 0 *54
1583326066.15,$M4.1 18471 915 869 -22155 -27315 0 0 *54
1583326067.23,$M4.1 18472 915 869 -22155 -27315 0 0 *57
1583326068.33,$M4.1 18473 919 879 -22155 -27315 0 0 *5B
1583326069.43,$M4.1 18474 915 875 -22155 -27315 0 0 *5C
1583326070.52,$M4.1 18475 915 869 -22155 -27315 0 0 *50
1583326071.61,$M4.1 18476 919 869 -22155 -27315 0 0 *5F
1583326072.72,$M4.1 18477 915 875 -22155 -27315 0 0 *5F
1583326073.81,$M4.1 18478 915 879 -22155 -27315 0 0 *5C
1583326074.92,$M4.1 18479 915 893 -22155 -27315 0 0 *59
1583326076.01,$M4.1 18480 919 887 -22155 -27315 0 0 *56
1583326077.11,$M4.1 18481 915 879 -22155 -27315 0 0 *5A
1583326078.21,$M4.1 18482 919 875 -22155 -27315 0 0 *59
1583326079.31,$M4.1 18483 915 879 -22155 -27315 0 0 *58
1583326080.4,$M4.1 18484 915 879 -22155 -27315 0 0 *5F
1583326081.48,$M4.1 18485 915 869 -22155 -27315 0 0 *5F
1583326082.59,$M4.1 18486 915 875 -22155 -27315 0 0 *51
1583326083.7,$M4.1 18487 919 875 -22155 -27315 0 0 *5C
1583326084.82,$M4.1 18488 919 871 -22155 -27315 0 0 *57
1583326085.91,$M4.1 18489 915 869 -22155 -27315 0 0 *53
1583326086.99,$M4.1 18490 915 869 -22155 -27315 0 0 *5B
1583326088.06,$M4.1 18491 915 865 -22155 -27315 0 0 *56
1583326089.15,$M4.1 18492 915 861 -22155 -27315 0 0 *51
1583326090.26,$M4.1 18493 915 859 -22155 -27315 0 0 *5B
1583326091.35,$M4.1 18494 915 861 -22155 -27315 0 0 *57
1583326092.43,$M4.1 18495 915 865 -22155 -27315 0 0 *52
1583326093.5,$M4.1 18496 915 865 -22155 -27315 0 0 *51
1583326094.6,$M4.1 18497 919 869 -22155 -27315 0 0 *50
1583326095.67,$M4.1 18498 915 869 -22155 -27315 0 0 *53
1583326096.76,$M4.1 18499 915 869 -22155 -27315 0 0 *52
1583326097.83,$M4.1 18500 913 865 -22155 -27315 0 0 *59
1583326098.91,$M4.1 18501 915 869 -22155 -27315 0 0 *52
1583326100.02,$M4.1 18502 915 871 -22155 -27315 0 0 *58
1583326101.12,$M4.1 18503 919 887 -22155 -27315 0 0 *5C
1583326102.2,$M4.1 18504 913 875 -22155 -27315 0 0 *5C
1583326103.27,$M4.1 18505 913 879 -22155 -27315 0 0 *51
1583326104.36,$M4.1 18506 915 883 -22155 -27315 0 0 *51
1583326105.46,$M4.1 18507 915 887 -22155 -27315 0 0 *54
1583326106.54,$M4.1 18508 915 883 -22155 -27315 0 0 *5F
1583326107.63,$M4.1 18509 913 875 -22155 -27315 0 0 *51
1583326108.71,$M4.1 18510 913 871 -22155 -27315 0 0 *5D
1583326109.78,$M4.1 18511 913 869 -22155 -27315 0 0 *55
1583326110.87,$M4.1 18512 913 871 -22155 -27315 0 0 *5F
1583326111.95,$M4.1 18513 915 879 -22155 -27315 0 0 *50
1583326113.05,$M4.1 18514 915 879 -22155 -27315 0 0 *57
1583326114.16,$M4.1 18515 915 875 -22155 -27315 0 0 *5A
1583326115.27,$M4.1 18516 915 875 -22155 -27315 0 0 *59
1583326116.36,$M4.1 18517 915 883 -22155 -27315 0 0 *51
1583326117.48,$M4.1 18518 911 875 -22155 -27315 0 0 *53
1583326118.56,$M4.1 18519 915 883 -22155 -27315 0 0 *5F
1583326119.65,$M4.1 18520 915 883 -22155 -27315 0 0 *55
1583326120.73,$M4.1 18521 915 879 -22155 -27315 0 0 *51
1583326121.83,$M4.1 18522 915 879 -22155 -27315 0 0 *52
1583326122.9,$M4.1 18523 913 879 -22155 -27315 0 0 *55
1583326123.97,$M4.1 18524 913 887 -22155 -27315 0 0 *53
1583326125.06,$M4.1 18525 915 887 -22155 -27315 0 0 *54
1583326126.18,$M4.1 18526 915 893 -22155 -27315 0 0 *52
1583326127.29,$M4.1 18527 915 889 -22155 -27315 0 0 *58
1583326128.38,$M4.1 18528 915 883 -22155 -27315 0 0 *5D
1583326129.46,$M4.1 18529 915 883 -22155 -27315 0 0 *5C
1583326130.55,$M4.1 18530 915 883 -22155 -27315 0 0 *54
1583326131.65,$M4.1 18531 915 883 -22155 -27315 0 0 *55
1583326132.74,$M4.1 18532 915 883 -22155 -27315 0 0 *56
1583326133.82,$M4.1 18533 919 883 -22155 -27315 0 0 *5B
1583326134.89,$M4.1 18534 913 883 -22155 -27315 0 0 *56
1583326135.98,$M4.1 18535 915 883 -22155 -27315 0 0 *51
1583326137.06,$M4.1 18536 915 883 -22155 -27315 0 0 *52
1583326138.16,$M4.1 18537 915 879 -22155 -27315 0 0 *56
1583326139.26,$M4.1 18538 919 897 -22155 -27315 0 0 *55
1583326140.38,$M4.1 18539 915 897 -22155 -27315 0 0 *58
1583326141.5,$M4.1 18540 919 897 -22155 -27315 0 0 *5A
1583326142.61,$M4.1 18541 919 893 -22155 -27315 0 0 *5F
1583326143.7,$M4.1 18542 915 887 -22155 -27315 0 0 *55
1583326144.82,$M4.1 18543 919 889 -22155 -27315 0 0 *56
1583326145.93,$M4.1 18544 915 893 -22155 -27315 0 0 *56
1583326147.04,$M4.1 18545 915 889 -22155 -27315 0 0 *5C
1583326148.15,$M4.1 18546 919 893 -22155 -27315 0 0 *58
1583326149.27,$M4.1 18547 915 889 -22155 -27315 0 0 *5E
1583326150.37,$M4.1 18548 919 883 -22155 -27315 0 0 *57
1583326151.47,$M4.1 18549 919 897 -22155 -27315 0 0 *53
1583326152.57,$M4.1 18550 919 907 -22155 -27315 0 0 *53
1583326153.69,$M4.1 18551 919 901 -22155 -27315 0 0 *54
1583326154.81,$M4.1 18552 919 893 -22155 -27315 0 0 *5D
1583326155.89,$M4.1 18553 919 887 -22155 -27315 0 0 *59
1583326156.99,$M4.1 18554 919 887 -22155 -27315 0 0 *5E
1583326158.08,$M4.1 18555 919 883 -22155 -27315 0 0 *5B
1583326159.2,$M4.1 18556 919 889 -22155 -27315 0 0 *52
1583326160.31,$M4.1 18557 919 889 -22155 -27315 0 0 *53
1583326161.43,$M4.1 18558 919 889 -22155 -27315 0 0 *5C
1583326162.53,$M4.1 18559 915 897 -22155 -27315 0 0 *5E
1583326163.65,$M4.1 18560 919 893 -22155 -27315 0 0 *5C
1583326164.75,$M4.1 18561 921 889 -22155 -27315 0 0 *5D
1583326165.84,$M4.1 18562 921 889 -22155 -27315 0 0 *5E
