1582389706.23,$M4.1 13955 559 501 -22155 -27315 0 0 *53
1582389707.33,$M4.1 13956 559 497 -22155 -27315 0 0 *5E
1582389708.41,$M4.1 13957 561 507 -22155 -27315 0 0 *5C
1582389709.48,$M4.1 13958 559 507 -22155 -27315 0 0 *58
1582389710.59,$M4.1 13959 559 505 -22155 -27315 0 0 *5B
1582389711.69,$M4.1 13960 559 493 -22155 -27315 0 0 *5F
1582389712.77,$M4.1 13961 559 493 -22155 -27315 0 0 *5E
1582389713.87,$M4.1 13962 559 501 -22155 -27315 0 0 *57
1582389714.98,$M4.1 13963 559 505 -22155 -27315 0 0 *52
1582389716.06,$M4.1 13964 559 505 -22155 -27315 0 0 *55
1582389717.16,$M4.1 13965 559 505 -22155 -27315 0 0 *54
1582389718.26,$M4.1 13966 559 505 -22155 -27315 0 0 *57
1582389719.33,$M4.1 13967 559 507 -22155 -27315 0 0 *54
1582389720.42,$M4.1 13968 559 501 -22155 -27315 0 0 *5D
1582389721.49,$M4.1 13969 559 485 -22155 -27315 0 0 *51
1582389722.56,$M4.1 13970 559 489 -22155 -27315 0 0 *55
1582389723.64,$M4.1 13971 559 489 -22155 -27315 0 0 *54
1582389724.73,$M4.1 13972 559 505 -22155 -27315 0 0 *52
1582389725.86,$M4.1 13973 557 501 -22155 -27315 0 0 *59
1582389726.95,$M4.1 13974 559 493 -22155 -27315 0 0 *5A
1582389728.05,$M4.1 13975 559 497 -22155 -27315 0 0 *5F
1582389729.12,$M4.1 13976 559 485 -22155 -27315 0 0 *5F
1582389730.19,$M4.1 13977 559 485 -22155 -27315 0 0 *5E
1582389731.3,$M4.1 13978 557 493 -22155 -27315 0 0 *58
1582389732.44,$M4.1 13979 557 501 -22155 -27315 0 0 *53
1582389733.55,$M4.1 13980 557 501 -22155 -27315 0 0 *55
1582389734.65,$M4.1 13981 559 493 -22155 -27315 0 0 *50
1582389735.71,$M4.1 13982 559 485 -22155 -27315 0 0 *54
1582389736.81,$M4.1 13983 557 485 -22155 -27315 0 0 *5B
1582389737.88,$M4.1 13984 559 489 -22155 -27315 0 0 *5E
1582389738.98,$M4.1 13985 559 493 -22155 -27315 0 0 *54
1582389740.06,$M4.1 13986 559 501 -22155 -27315 0 0 *5D
1582389741.17,$M4.1 13987 559 501 -22155 -27315 0 0 *5C
1582389742.25,$M4.1 13988 561 507 -22155 -27315 0 0 *5E
1582389743.35,$M4.1 13989 559 505 -22155 -27315 0 0 *56
1582389744.47,$M4.1 13990 557 501 -22155 -27315 0 0 *54
1582389745.54,$M4.1 13991 559 507 -22155 -27315 0 0 *5D
1582389746.63,$M4.1 13992 557 515 -22155 -27315 0 0 *53
1582389747.71,$M4.1 13993 557 515 -22155 -27315 0 0 *52
1582389748.78,$M4.1 13994 559 515 -22155 -27315 0 0 *5B
1582389749.87,$M4.1 13995 555 511 -22155 -27315 0 0 *52
1582389750.97,$M4.1 13996 557 515 -22155 -27315 0 0 *57
1582389752.05,$M4.1 13997 557 515 -22155 -27315 0 0 *56
1582389753.16,$M4.1 13998 557 519 -22155 -27315 0 0 *55
1582389754.22,$M4.1 13999 559 519 -22155 -27315 0 0 *5A
1582389755.29,$M4.1 14000 559 523 -22155 -27315 0 0 *5D
1582389756.38,$M4.1 14001 555 519 -22155 -27315 0 0 *59
1582389757.46,$M4.1 14002 555 515 -22155 -27315 0 0 *56
1582389758.55,$M4.1 14003 559 519 -22155 -27315 0 0 *57
1582389759.62,$M4.1 14004 559 523 -22155 -27315 0 0 *59
1582389760.73,$M4.1 14005 557 505 -22155 -27315 0 0 *52
1582389761.85,$M4.1 14006 557 497 -22155 -27315 0 0 *5B
1582389762.94,$M4.1 14007 557 485 -22155 -27315 0 0 *59
1582389764.04,$M4.1 14008 557 485 -22155 -27315 0 0 *56
1582389765.13,$M4.1 14009 557 489 -22155 -27315 0 0 *5B
1582389766.26,$M4.1 14010 557 505 -22155 -27315 0 0 *56
1582389767.34,$M4.1 14011 555 511 -22155 -27315 0 0 *50
1582389768.43,$M4.1 14012 555 511 -22155 -27315 0 0 *53
1582389769.53,$M4.1 14013 557 519 -22155 -27315 0 0 *58
1582389770.62,$M4.1 14014 557 519 -22155 -27315 0 0 *5F
1582389771.7,$M4.1 14015 555 515 -22155 -27315 0 0 *50
1582389772.77,$M4.1 14016 559 523 -22155 -27315 0 0 *5A
1582389773.87,$M4.1 14017 557 523 -22155 -27315 0 0 *55
1582389774.96,$M4.1 14018 555 519 -22155 -27315 0 0 *51
1582389776.06,$M4.1 14019 557 523 -22155 -27315 0 0 *5B
1582389777.16,$M4.1 14020 557 519 -22155 -27315 0 0 *58
1582389778.24,$M4.1 14021 557 515 -22155 -27315 0 0 *55
1582389779.33,$M4.1 14022 555 519 -22155 -27315 0 0 *58
1582389780.42,$M4.1 14023 557 529 -22155 -27315 0 0 *58
1582389781.48,$M4.1 14024 559 537 -22155 -27315 0 0 *5E
1582389782.57,$M4.1 14025 555 541 -22155 -27315 0 0 *52
1582389783.65,$M4.1 14026 557 545 -22155 -27315 0 0 *57
1582389784.74,$M4.1 14027 557 545 -22155 -27315 0 0 *56
1582389785.81,$M4.1 14028 559 541 -22155 -27315 0 0 *53
1582389786.88,$M4.1 14029 559 545 -22155 -27315 0 0 *56
1582389787.96,$M4.1 14030 557 545 -22155 -27315 0 0 *50
1582389789.08,$M4.1 14031 557 551 -22155 -27315 0 0 *54
1582389790.17,$M4.1 14032 559 551 -22155 -27315 0 0 *59
1582389791.25,$M4.1 14033 559 551 -22155 -27315 0 0 *58
1582389792.35,$M4.1 14034 557 549 -22155 -27315 0 0 *58
1582389793.41,$M4.1 14035 559 545 -22155 -27315 0 0 *5B
1582389794.48,$M4.1 14036 559 541 -22155 -27315 0 0 *5C
1582389795.58,$M4.1 14037 557 533 -22155 -27315 0 0 *56
1582389796.65,$M4.1 14038 559 533 -22155 -27315 0 0 *57
1582389797.73,$M4.1 14039 559 527 -22155 -27315 0 0 *53
1582389798.8,$M4.1 14040 559 523 -22155 -27315 0 0 *59
1582389799.89,$M4.1 14041 559 527 -22155 -27315 0 0 *5C
1582389800.99,$M4.1 14042 561 523 -22155 -27315 0 0 *50
1582389802.06,$M4.1 14043 559 529 -22155 -27315 0 0 *50
1582389803.14,$M4.1 14044 559 527 -22155 -27315 0 0 *59
1582389804.21,$M4.1 14045 559 523 -22155 -27315 0 0 *5C
1582389805.3,$M4.1 14046 559 527 -22155 -27315 0 0 *5B
1582389806.37,$M4.1 14047 559 515 -22155 -27315 0 0 *5B
1582389807.43,$M4.1 14048 559 515 -22155 -27315 0 0 *54
1582389808.52,$M4.1 14049 561 507 -22155 -27315 0 0 *5D
1582389809.59,$M4.1 14050 559 507 -22155 -27315 0 0 *5E
1582389810.66,$M4.1 14051 559 511 -22155 -27315 0 0 *58
1582389811.78,$M4.1 14052 561 505 -22155 -27315 0 0 *55
1582389812.88,$M4.1 14053 559 497 -22155 -27315 0 0 *55
1582389813.99,$M4.1 14054 561 501 -22155 -27315 0 0 *57
1582389815.11,$M4.1 14055 557 501 -22155 -27315 0 0 *53
1582389816.23,$M4.1 14056 557 501 -22155 -27315 0 0 *50
1582389817.35,$M4.1 14057 561 501 -22155 -27315 0 0 *54
1582389818.45,$M4.1 14058 559 497 -22155 -27315 0 0 *5E
1582389819.55,$M4.1 14059 559 493 -22155 -27315 0 0 *5B
1582389820.63,$M4.1 14060 559 493 -22155 -27315 0 0 *51
1582389821.74,$M4.1 14061 559 497 -22155 -27315 0 0 *54
1582389822.8,$M4.1 14062 559 515 -22155 -27315 0 0 *5C
1582389823.89,$M4.1 14063 557 515 -22155 -27315 0 0 *53
1582389824.98,$M4.1 14064 561 511 -22155 -27315 0 0 *55
1582389826.04,$M4.1 14065 559 519 -22155 -27315 0 0 *57
1582389827.13,$M4.1 14066 561 537 -22155 -27315 0 0 *53
1582389828.2,$M4.1 14067 559 541 -22155 -27315 0 0 *58
1582389829.29,$M4.1 14068 559 551 -22155 -27315 0 0 *56
1582389830.4,$M4.1 14069 561 555 -22155 -27315 0 0 *58
1582389831.5,$M4.1 14070 561 555 -22155 -27315 0 0 *50
1582389832.57,$M4.1 14071 559 559 -22155 -27315 0 0 *56
1582389833.66,$M4.1 14072 561 563 -22155 -27315 0 0 *57
1582389834.76,$M4.1 14073 561 559 -22155 -27315 0 0 *5F
1582389835.81,$M4.1 14074 563 559 -22155 -27315 0 0 *5A
1582389836.9,$M4.1 14075 561 559 -22155 -27315 0 0 *59
1582389838.0,$M4.1 14076 561 559 -22155 -27315 0 0 *5A
1582389839.1,$M4.1 14077 561 555 -22155 -27315 0 0 *57
1582389840.2,$M4.1 14078 561 551 -22155 -27315 0 0 *5C
1582389841.29,$M4.1 14079 563 555 -22155 -27315 0 0 *5B
1582389842.4,$M4.1 14080 561 555 -22155 -27315 0 0 *5F
1582389843.49,$M4.1 14081 563 555 -22155 -27315 0 0 *5C
1582389844.59,$M4.1 14082 561 551 -22155 -27315 0 0 *59
1582389845.68,$M4.1 14083 563 555 -22155 -27315 0 0 *5E
1582389846.76,$M4.1 14084 563 551 -22155 -27315 0 0 *5D
1582389847.85,$M4.1 14085 563 551 -22155 -27315 0 0 *5C
1582389848.93,$M4.1 14086 565 559 -22155 -27315 0 0 *51
1582389850.03,$M4.1 14087 565 555 -22155 -27315 0 0 *5C
1582389851.1,$M4.1 14088 563 559 -22155 -27315 0 0 *59
1582389852.19,$M4.1 14089 565 559 -22155 -27315 0 0 *5E
1582389853.27,$M4.1 14090 563 555 -22155 -27315 0 0 *5C
1582389854.37,$M4.1 14091 565 555 -22155 -27315 0 0 *5B
1582389855.46,$M4.1 14092 565 559 -22155 -27315 0 0 *54
1582389856.54,$M4.1 14093 565 559 -22155 -27315 0 0 *55
1582389857.63,$M4.1 14094 565 559 -22155 -27315 0 0 *52
1582389858.72,$M4.1 14095 563 555 -22155 -27315 0 0 *59
1582389859.82,$M4.1 14096 565 555 -22155 -27315 0 0 *5C
1582389860.92,$M4.1 14097 565 555 -22155 -27315 0 0 *5D
1582389862.04,$M4.1 14098 565 555 -22155 -27315 0 0 *52
1582389863.11,$M4.1 14099 565 549 -22155 -27315 0 0 *5E
1582389864.17,$M4.1 14100 567 549 -22155 -27315 0 0 *5D
1582389865.26,$M4.1 14101 567 527 -22155 -27315 0 0 *54
1582389866.35,$M4.1 14102 565 515 -22155 -27315 0 0 *54
1582389867.41,$M4.1 14103 565 515 -22155 -27315 0 0 *55
1582389868.5,$M4.1 14104 565 511 -22155 -27315 0 0 *56
1582389869.62,$M4.1 14105 565 505 -22155 -27315 0 0 *52
1582389870.7,$M4.1 14106 565 507 -22155 -27315 0 0 *53
1582389871.82,$M4.1 14107 565 505 -22155 -27315 0 0 *50
1582389872.94,$M4.1 14108 565 501 -22155 -27315 0 0 *5B
1582389874.02,$M4.1 14109 563 501 -22155 -27315 0 0 *5C
1582389875.12,$M4.1 14110 563 497 -22155 -27315 0 0 *5A
1582389876.21,$M4.1 14111 563 501 -22155 -27315 0 0 *55
1582389877.31,$M4.1 14112 563 501 -22155 -27315 0 0 *56
1582389878.4,$M4.1 14113 563 497 -22155 -27315 0 0 *59
1582389879.47,$M4.1 14114 563 511 -22155 -27315 0 0 *51
1582389880.57,$M4.1 14115 563 505 -22155 -27315 0 0 *55
1582389881.62,$M4.1 14116 563 507 -22155 -27315 0 0 *54
1582389882.69,$M4.1 14117 563 507 -22155 -27315 0 0 *55
1582389883.74,$M4.1 14118 563 515 -22155 -27315 0 0 *59
1582389884.83,$M4.1 14119 565 515 -22155 -27315 0 0 *5E
1582389885.9,$M4.1 14120 563 515 -22155 -27315 0 0 *52
1582389886.95,$M4.1 14121 563 515 -22155 -27315 0 0 *53
1582389888.02,$M4.1 14122 563 519 -22155 -27315 0 0 *5C
1582389889.09,$M4.1 14123 563 515 -22155 -27315 0 0 *51
1582389890.16,$M4.1 14124 563 519 -22155 -27315 0 0 *5A
1582389891.24,$M4.1 14125 565 523 -22155 -27315 0 0 *54
1582389892.31,$M4.1 14126 563 519 -22155 -27315 0 0 *58
1582389893.38,$M4.1 14127 563 519 -22155 -27315 0 0 *59
1582389894.45,$M4.1 14128 563 519 -22155 -27315 0 0 *56
1582389895.54,$M4.1 14129 565 523 -22155 -27315 0 0 *58
1582389896.61,$M4.1 14130 563 519 -22155 -27315 0 0 *5F
1582389897.68,$M4.1 14131 563 523 -22155 -27315 0 0 *57
1582389898.76,$M4.1 14132 565 519 -22155 -27315 0 0 *5B
1582389899.85,$M4.1 14133 565 519 -22155 -27315 0 0 *5A
1582389900.93,$M4.1 14134 565 511 -22155 -27315 0 0 *55
1582389902.0,$M4.1 14135 563 511 -22155 -27315 0 0 *52
1582389903.09,$M4.1 14136 565 515 -22155 -27315 0 0 *53
1582389904.17,$M4.1 14137 563 505 -22155 -27315 0 0 *55
1582389905.24,$M4.1 14138 563 511 -22155 -27315 0 0 *5F
1582389906.33,$M4.1 14139 565 515 -22155 -27315 0 0 *5C
1582389907.43,$M4.1 14140 563 505 -22155 -27315 0 0 *55
1582389908.48,$M4.1 14141 563 507 -22155 -27315 0 0 *56
1582389909.57,$M4.1 14142 565 511 -22155 -27315 0 0 *54
1582389910.64,$M4.1 14143 563 519 -22155 -27315 0 0 *5B
1582389911.71,$M4.1 14144 563 519 -22155 -27315 0 0 *5C
1582389912.78,$M4.1 14145 563 523 -22155 -27315 0 0 *54
1582389913.86,$M4.1 14146 563 527 -22155 -27315 0 0 *53
1582389914.93,$M4.1 14147 563 523 -22155 -27315 0 0 *56
1582389916.02,$M4.1 14148 565 519 -22155 -27315 0 0 *56
1582389917.09,$M4.1 14149 563 523 -22155 -27315 0 0 *58
1582389918.15,$M4.1 14150 563 523 -22155 -27315 0 0 *50
1582389919.24,$M4.1 14151 565 519 -22155 -27315 0 0 *5E
1582389920.31,$M4.1 14152 563 523 -22155 -27315 0 0 *52
1582389921.36,$M4.1 14153 563 529 -22155 -27315 0 0 *59
1582389922.43,$M4.1 14154 563 529 -22155 -27315 0 0 *5E
1582389923.48,$M4.1 14155 563 529 -22155 -27315 0 0 *5F
1582389924.57,$M4.1 14156 563 527 -22155 -27315 0 0 *52
1582389925.66,$M4.1 14157 565 533 -22155 -27315 0 0 *50
1582389926.74,$M4.1 14158 565 537 -22155 -27315 0 0 *5B
1582389927.81,$M4.1 14159 563 533 -22155 -27315 0 0 *58
1582389928.9,$M4.1 14160 565 537 -22155 -27315 0 0 *50
1582389929.98,$M4.1 14161 565 541 -22155 -27315 0 0 *50
1582389931.05,$M4.1 14162 565 529 -22155 -27315 0 0 *5D
1582389932.12,$M4.1 14163 563 537 -22155 -27315 0 0 *55
1582389933.17,$M4.1 14164 563 545 -22155 -27315 0 0 *57
1582389934.23,$M4.1 14165 563 549 -22155 -27315 0 0 *5A
1582389935.34,$M4.1 14166 565 555 -22155 -27315 0 0 *52
1582389936.43,$M4.1 14167 565 559 -22155 -27315 0 0 *5F
1582389937.52,$M4.1 14168 565 559 -22155 -27315 0 0 *50
1582389938.6,$M4.1 14169 563 555 -22155 -27315 0 0 *5B
1582389939.69,$M4.1 14170 563 555 -22155 -27315 0 0 *53
1582389940.77,$M4.1 14171 565 563 -22155 -27315 0 0 *51
1582389941.87,$M4.1 14172 565 563 -22155 -27315 0 0 *52
1582389942.96,$M4.1 14173 565 559 -22155 -27315 0 0 *5A
1582389944.04,$M4.1 14174 565 559 -22155 -27315 0 0 *5D
1582389945.13,$M4.1 14175 563 555 -22155 -27315 0 0 *56
1582389946.23,$M4.1 14176 565 551 -22155 -27315 0 0 *57
1582389947.32,$M4.1 14177 565 559 -22155 -27315 0 0 *5E
1582389948.4,$M4.1 14178 565 559 -22155 -27315 0 0 *51
1582389949.49,$M4.1 14179 565 559 -22155 -27315 0 0 *50
1582389950.57,$M4.1 14180 565 537 -22155 -27315 0 0 *5E
1582389951.66,$M4.1 14181 565 541 -22155 -27315 0 0 *5E
1582389952.73,$M4.1 14182 563 549 -22155 -27315 0 0 *53
1582389953.81,$M4.1 14183 565 541 -22155 -27315 0 0 *5C
1582389954.9,$M4.1 14184 565 533 -22155 -27315 0 0 *5E
1582389955.95,$M4.1 14185 563 529 -22155 -27315 0 0 *52
1582389957.02,$M4.1 14186 563 533 -22155 -27315 0 0 *5A
1582389958.09,$M4.1 14187 563 533 -22155 -27315 0 0 *5B
1582389959.16,$M4.1 14188 563 533 -22155 -27315 0 0 *54
1582389960.23,$M4.1 14189 565 537 -22155 -27315 0 0 *57
1582389961.31,$M4.1 14190 565 533 -22155 -27315 0 0 *5B
1582389962.4,$M4.1 14191 565 533 -22155 -27315 0 0 *5A
1582389963.48,$M4.1 14192 565 533 -22155 -27315 0 0 *59
1582389964.57,$M4.1 14193 565 541 -22155 -27315 0 0 *5D
1582389965.64,$M4.1 14194 563 533 -22155 -27315 0 0 *59
1582389966.72,$M4.1 14195 565 541 -22155 -27315 0 0 *5B
1582389967.81,$M4.1 14196 565 541 -22155 -27315 0 0 *58
1582389968.89,$M4.1 14197 565 549 -22155 -27315 0 0 *51
1582389969.99,$M4.1 14198 565 555 -22155 -27315 0 0 *53
1582389971.08,$M4.1 14199 565 559 -22155 -27315 0 0 *5E
1582389972.15,$M4.1 14200 571 567 -22155 -27315 0 0 *55
1582389973.2,$M4.1 14201 567 567 -22155 -27315 0 0 *53
1582389974.29,$M4.1 14202 565 559 -22155 -27315 0 0 *5F
1582389975.36,$M4.1 14203 567 563 -22155 -27315 0 0 *55
1582389976.41,$M4.1 14204 567 549 -22155 -27315 0 0 *5A
1582389977.48,$M4.1 14205 567 541 -22155 -27315 0 0 *53
1582389978.55,$M4.1 14206 567 529 -22155 -27315 0 0 *5E
1582389979.6,$M4.1 14207 571 523 -22155 -27315 0 0 *52
1582389980.67,$M4.1 14208 571 523 -22155 -27315 0 0 *5D
1582389981.73,$M4.1 14209 567 515 -22155 -27315 0 0 *5E
1582389982.8,$M4.1 14210 567 519 -22155 -27315 0 0 *5A
1582389983.88,$M4.1 14211 567 527 -22155 -27315 0 0 *56
1582389984.97,$M4.1 14212 565 529 -22155 -27315 0 0 *59
1582389986.05,$M4.1 14213 565 545 -22155 -27315 0 0 *52
1582389987.14,$M4.1 14214 567 551 -22155 -27315 0 0 *52
1582389988.22,$M4.1 14215 567 551 -22155 -27315 0 0 *53
1582389989.31,$M4.1 14216 567 555 -22155 -27315 0 0 *54
1582389990.36,$M4.1 14217 567 559 -22155 -27315 0 0 *59
1582389991.43,$M4.1 14218 567 563 -22155 -27315 0 0 *5F
1582389992.5,$M4.1 14219 571 559 -22155 -27315 0 0 *50
1582389993.57,$M4.1 14220 567 563 -22155 -27315 0 0 *54
1582389994.62,$M4.1 14221 571 563 -22155 -27315 0 0 *52
1582389995.71,$M4.1 14222 567 573 -22155 -27315 0 0 *57
1582389996.78,$M4.1 14223 567 571 -22155 -27315 0 0 *54
1582389997.85,$M4.1 14224 571 571 -22155 -27315 0 0 *54
1582389998.92,$M4.1 14225 567 577 -22155 -27315 0 0 *54
1582390000.02,$M4.1 14226 567 581 -22155 -27315 0 0 *5E
1582390001.1,$M4.1 14227 571 581 -22155 -27315 0 0 *58
1582390002.22,$M4.1 14228 573 581 -22155 -27315 0 0 *55
1582390003.31,$M4.1 14229 571 573 -22155 -27315 0 0 *5B
1582390004.39,$M4.1 14230 573 571 -22155 -27315 0 0 *53
1582390005.48,$M4.1 14231 571 577 -22155 -27315 0 0 *56
1582390006.56,$M4.1 14232 571 573 -22155 -27315 0 0 *51
1582390007.66,$M4.1 14233 573 581 -22155 -27315 0 0 *5F
1582390008.76,$M4.1 14234 573 571 -22155 -27315 0 0 *57
1582390009.85,$M4.1 14235 573 571 -22155 -27315 0 0 *56
1582390010.93,$M4.1 14236 573 571 -22155 -27315 0 0 *55
1582390012.0,$M4.1 14237 575 567 -22155 -27315 0 0 *55
1582390013.11,$M4.1 14238 573 573 -22155 -27315 0 0 *59
1582390014.17,$M4.1 14239 575 571 -22155 -27315 0 0 *5C
1582390015.24,$M4.1 14240 575 567 -22155 -27315 0 0 *55
1582390016.33,$M4.1 14241 575 573 -22155 -27315 0 0 *51
1582390017.4,$M4.1 14242 575 571 -22155 -27315 0 0 *50
1582390018.48,$M4.1 14243 573 571 -22155 -27315 0 0 *57
1582390019.55,$M4.1 14244 575 567 -22155 -27315 0 0 *51
1582390020.62,$M4.1 14245 575 567 -22155 -27315 0 0 *50
1582390021.71,$M4.1 14246 575 555 -22155 -27315 0 0 *52
1582390022.78,$M4.1 14247 575 563 -22155 -27315 0 0 *56
1582390023.86,$M4.1 14248 577 571 -22155 -27315 0 0 *58
1582390024.93,$M4.1 14249 575 563 -22155 -27315 0 0 *58
1582390026.0,$M4.1 14250 575 563 -22155 -27315 0 0 *50
1582390027.09,$M4.1 14251 577 567 -22155 -27315 0 0 *57
1582390028.16,$M4.1 14252 575 567 -22155 -27315 0 0 *56
1582390029.23,$M4.1 14253 575 567 -22155 -27315 0 0 *57
1582390030.33,$M4.1 14254 577 567 -22155 -27315 0 0 *52
1582390031.38,$M4.1 14255 575 559 -22155 -27315 0 0 *5C
1582390032.47,$M4.1 14256 573 563 -22155 -27315 0 0 *50
1582390033.54,$M4.1 14257 575 563 -22155 -27315 0 0 *57
1582390034.62,$M4.1 14258 573 549 -22155 -27315 0 0 *56
1582390035.69,$M4.1 14259 575 549 -22155 -27315 0 0 *51
1582390036.74,$M4.1 14260 575 549 -22155 -27315 0 0 *5B
1582390037.81,$M4.1 14261 575 549 -22155 -27315 0 0 *5A
1582390038.87,$M4.1 14262 575 545 -22155 -27315 0 0 *55
1582390039.94,$M4.1 14263 575 541 -22155 -27315 0 0 *50
1582390041.02,$M4.1 14264 573 541 -22155 -27315 0 0 *51
1582390042.11,$M4.1 14265 573 533 -22155 -27315 0 0 *55
1582390043.18,$M4.1 14266 575 529 -22155 -27315 0 0 *5B
1582390044.25,$M4.1 14267 575 519 -22155 -27315 0 0 *59
1582390045.33,$M4.1 14268 573 523 -22155 -27315 0 0 *59
1582390046.38,$M4.1 14269 575 515 -22155 -27315 0 0 *5B
1582390047.45,$M4.1 14270 575 515 -22155 -27315 0 0 *53
1582390048.52,$M4.1 14271 575 523 -22155 -27315 0 0 *57
1582390049.59,$M4.1 14272 575 523 -22155 -27315 0 0 *54
1582390050.68,$M4.1 14273 573 523 -22155 -27315 0 0 *53
1582390051.76,$M4.1 14274 573 523 -22155 -27315 0 0 *54
1582390052.86,$M4.1 14275 573 519 -22155 -27315 0 0 *5C
1582390053.93,$M4.1 14276 575 527 -22155 -27315 0 0 *54
1582390055.05,$M4.1 14277 573 527 -22155 -27315 0 0 *53
1582390056.12,$M4.1 14278 573 529 -22155 -27315 0 0 *52
1582390057.19,$M4.1 14279 575 533 -22155 -27315 0 0 *5E
1582390058.28,$M4.1 14280 571 527 -22155 -27315 0 0 *59
1582390059.36,$M4.1 14281 573 533 -22155 -27315 0 0 *5F
1582390060.41,$M4.1 14282 575 533 -22155 -27315 0 0 *5A
1582390061.48,$M4.1 14283 575 537 -22155 -27315 0 0 *5F
1582390062.57,$M4.1 14284 573 533 -22155 -27315 0 0 *5A
1582390063.65,$M4.1 14285 573 533 -22155 -27315 0 0 *5B
1582390064.72,$M4.1 14286 575 541 -22155 -27315 0 0 *5B
1582390065.81,$M4.1 14287 573 533 -22155 -27315 0 0 *59
1582390066.89,$M4.1 14288 573 511 -22155 -27315 0 0 *56
1582390068.01,$M4.1 14289 573 501 -22155 -27315 0 0 *56
1582390069.11,$M4.1 14290 573 511 -22155 -27315 0 0 *5F
1582390070.17,$M4.1 14291 575 523 -22155 -27315 0 0 *59
1582390071.27,$M4.1 14292 573 523 -22155 -27315 0 0 *5C
1582390072.32,$M4.1 14293 575 523 -22155 -27315 0 0 *5B
1582390073.39,$M4.1 14294 571 519 -22155 -27315 0 0 *51
1582390074.47,$M4.1 14295 573 529 -22155 -27315 0 0 *51
1582390075.56,$M4.1 14296 573 529 -22155 -27315 0 0 *52
1582390076.65,$M4.1 14297 573 519 -22155 -27315 0 0 *50
1582390077.73,$M4.1 14298 573 515 -22155 -27315 0 0 *53
1582390078.83,$M4.1 14299 573 519 -22155 -27315 0 0 *5E
1582390079.92,$M4.1 14300 573 519 -22155 -27315 0 0 *5F
1582390081.0,$M4.1 14301 573 523 -22155 -27315 0 0 *57
1582390082.1,$M4.1 14302 573 511 -22155 -27315 0 0 *55
1582390083.19,$M4.1 14303 573 507 -22155 -27315 0 0 *53
1582390084.27,$M4.1 14304 573 515 -22155 -27315 0 0 *57
1582390085.39,$M4.1 14305 573 501 -22155 -27315 0 0 *53
1582390086.51,$M4.1 14306 573 505 -22155 -27315 0 0 *54
1582390087.59,$M4.1 14307 573 507 -22155 -27315 0 0 *57
1582390088.65,$M4.1 14308 575 507 -22155 -27315 0 0 *5E
1582390089.75,$M4.1 14309 573 507 -22155 -27315 0 0 *59
1582390090.8,$M4.1 14310 571 507 -22155 -27315 0 0 *53
1582390091.89,$M4.1 14311 573 519 -22155 -27315 0 0 *5F
1582390093.0,$M4.1 14312 573 527 -22155 -27315 0 0 *51
1582390094.09,$M4.1 14313 573 515 -22155 -27315 0 0 *51
1582390095.18,$M4.1 14314 573 507 -22155 -27315 0 0 *55
1582390096.29,$M4.1 14315 573 493 -22155 -27315 0 0 *58
1582390097.38,$M4.1 14316 571 497 -22155 -27315 0 0 *5D
1582390098.46,$M4.1 14317 571 501 -22155 -27315 0 0 *52
1582390099.53,$M4.1 14318 571 489 -22155 -27315 0 0 *5C
1582390100.62,$M4.1 14319 573 507 -22155 -27315 0 0 *58
1582390101.7,$M4.1 14320 573 515 -22155 -27315 0 0 *51
1582390102.79,$M4.1 14321 573 511 -22155 -27315 0 0 *54
1582390103.86,$M4.1 14322 571 519 -22155 -27315 0 0 *5D
1582390104.93,$M4.1 14323 571 523 -22155 -27315 0 0 *55
1582390106.01,$M4.1 14324 573 529 -22155 -27315 0 0 *5A
1582390107.07,$M4.1 14325 571 515 -22155 -27315 0 0 *56
1582390108.14,$M4.1 14326 571 523 -22155 -27315 0 0 *50
1582390109.19,$M4.1 14327 571 529 -22155 -27315 0 0 *5B
1582390110.28,$M4.1 14328 573 533 -22155 -27315 0 0 *5D
1582390111.34,$M4.1 14329 571 533 -22155 -27315 0 0 *5E
1582390112.4,$M4.1 14330 571 545 -22155 -27315 0 0 *57
1582390113.45,$M4.1 14331 571 549 -22155 -27315 0 0 *5A
1582390114.57,$M4.1 14332 573 551 -22155 -27315 0 0 *52
1582390115.65,$M4.1 14333 573 559 -22155 -27315 0 0 *5B
1582390116.74,$M4.1 14334 573 559 -22155 -27315 0 0 *5C
1582390117.82,$M4.1 14335 577 571 -22155 -27315 0 0 *53
1582390118.89,$M4.1 14336 571 567 -22155 -27315 0 0 *51
1582390120.01,$M4.1 14337 573 573 -22155 -27315 0 0 *57
1582390121.11,$M4.1 14338 573 577 -22155 -27315 0 0 *5C
1582390122.23,$M4.1 14339 573 573 -22155 -27315 0 0 *59
1582390123.33,$M4.1 14340 573 577 -22155 -27315 0 0 *53
1582390124.42,$M4.1 14341 573 571 -22155 -27315 0 0 *54
1582390125.53,$M4.1 14342 573 573 -22155 -27315 0 0 *55
1582390126.62,$M4.1 14343 575 573 -22155 -27315 0 0 *52
1582390127.72,$M4.1 14344 573 571 -22155 -27315 0 0 *51
1582390128.8,$M4.1 14345 573 571 -22155 -27315 0 0 *50
1582390129.86,$M4.1 14346 575 563 -22155 -27315 0 0 *56
1582390130.93,$M4.1 14347 575 563 -22155 -27315 0 0 *57
1582390132.01,$M4.1 14348 577 571 -22155 -27315 0 0 *59
1582390133.11,$M4.1 14349 577 571 -22155 -27315 0 0 *58
1582390134.17,$M4.1 14350 575 567 -22155 -27315 0 0 *55
