1584571368.04,$M4.1 41601 1281 1033 -22155 -27315 0 0 *5C
1584571369.11,$M4.1 41602 1277 1033 -22155 -27315 0 0 *56
1584571370.19,$M4.1 41603 1283 1043 -22155 -27315 0 0 *5B
1584571371.26,$M4.1 41604 1281 1047 -22155 -27315 0 0 *5A
1584571372.35,$M4.1 41605 1283 1055 -22155 -27315 0 0 *5A
1584571373.4,$M4.1 41606 1281 1043 -22155 -27315 0 0 *5C
1584571374.49,$M4.1 41607 1283 1047 -22155 -27315 0 0 *5B
1584571375.59,$M4.1 41608 1281 1023 -22155 -27315 0 0 *54
1584571376.68,$M4.1 41609 1281 1031 -22155 -27315 0 0 *56
1584571377.76,$M4.1 41610 1283 1043 -22155 -27315 0 0 *59
1584571378.83,$M4.1 41611 1281 1055 -22155 -27315 0 0 *5D
1584571379.93,$M4.1 41612 1283 1057 -22155 -27315 0 0 *5E
1584571381.0,$M4.1 41613 1281 1051 -22155 -27315 0 0 *5B
1584571382.09,$M4.1 41614 1281 1037 -22155 -27315 0 0 *5C
1584571383.19,$M4.1 41615 1283 1027 -22155 -27315 0 0 *5E
1584571384.29,$M4.1 41616 1281 1023 -22155 -27315 0 0 *5B
1584571385.39,$M4.1 41617 1281 1031 -22155 -27315 0 0 *59
1584571386.47,$M4.1 41618 1281 1023 -22155 -27315 0 0 *55
1584571387.58,$M4.1 41619 1281 1031 -22155 -27315 0 0 *57
1584571388.68,$M4.1 41620 1283 1041 -22155 -27315 0 0 *58
1584571389.76,$M4.1 41621 1283 1043 -22155 -27315 0 0 *5B
1584571390.85,$M4.1 41622 1283 1047 -22155 -27315 0 0 *5C
1584571391.93,$M4.1 41623 1283 1047 -22155 -27315 0 0 *5D
1584571393.02,$M4.1 41624 1283 1047 -22155 -27315 0 0 *5A
1584571394.09,$M4.1 41625 1281 1043 -22155 -27315 0 0 *5D
1584571395.19,$M4.1 41626 1283 1041 -22155 -27315 0 0 *5E
1584571396.31,$M4.1 41627 1283 1041 -22155 -27315 0 0 *5F
1584571397.42,$M4.1 41628 1283 1037 -22155 -27315 0 0 *51
1584571398.51,$M4.1 41629 1283 1043 -22155 -27315 0 0 *53
1584571399.58,$M4.1 41630 1283 1043 -22155 -27315 0 0 *5B
1584571400.66,$M4.1 41631 1285 1041 -22155 -27315 0 0 *5E
1584571401.75,$M4.1 41632 1285 1037 -22155 -27315 0 0 *5C
1584571402.87,$M4.1 41633 1283 1037 -22155 -27315 0 0 *5B
1584571403.97,$M4.1 41634 1283 1041 -22155 -27315 0 0 *5D
1584571405.05,$M4.1 41635 1283 1051 -22155 -27315 0 0 *5D
1584571406.14,$M4.1 41636 1283 1047 -22155 -27315 0 0 *59
1584571407.22,$M4.1 41637 1283 1043 -22155 -27315 0 0 *5C
1584571408.33,$M4.1 41638 1283 1047 -22155 -27315 0 0 *57
1584571409.41,$M4.1 41639 1287 1055 -22155 -27315 0 0 *51
1584571410.46,$M4.1 41640 1285 1047 -22155 -27315 0 0 *5E
1584571411.52,$M4.1 41641 1285 1055 -22155 -27315 0 0 *5C
1584571412.6,$M4.1 41642 1287 1055 -22155 -27315 0 0 *5D
1584571413.69,$M4.1 41643 1287 1051 -22155 -27315 0 0 *58
1584571414.77,$M4.1 41644 1287 1047 -22155 -27315 0 0 *58
1584571415.86,$M4.1 41645 1287 1043 -22155 -27315 0 0 *5D
1584571416.93,$M4.1 41646 1285 1033 -22155 -27315 0 0 *5B
1584571418.01,$M4.1 41647 1285 1041 -22155 -27315 0 0 *5F
1584571419.13,$M4.1 41648 1287 1041 -22155 -27315 0 0 *52
1584571420.18,$M4.1 41649 1285 1051 -22155 -27315 0 0 *50
1584571421.27,$M4.1 41650 1287 1055 -22155 -27315 0 0 *5E
1584571422.34,$M4.1 41651 1285 1051 -22155 -27315 0 0 *59
1584571423.39,$M4.1 41652 1285 1043 -22155 -27315 0 0 *59
1584571424.48,$M4.1 41653 1287 1051 -22155 -27315 0 0 *59
1584571425.56,$M4.1 41654 1287 1051 -22155 -27315 0 0 *5E
1584571426.65,$M4.1 41655 1287 1043 -22155 -27315 0 0 *5C
1584571427.75,$M4.1 41656 1287 1041 -22155 -27315 0 0 *5D
1584571428.84,$M4.1 41657 1287 1043 -22155 -27315 0 0 *5E
1584571429.92,$M4.1 41658 1287 1043 -22155 -27315 0 0 *51
1584571431.02,$M4.1 41659 1287 1047 -22155 -27315 0 0 *54
1584571432.08,$M4.1 41660 1285 1043 -22155 -27315 0 0 *58
1584571433.18,$M4.1 41661 1287 1041 -22155 -27315 0 0 *59
1584571434.29,$M4.1 41662 1287 1037 -22155 -27315 0 0 *5B
1584571435.41,$M4.1 41663 1287 1037 -22155 -27315 0 0 *5A
1584571436.5,$M4.1 41664 1287 1033 -22155 -27315 0 0 *59
1584571437.6,$M4.1 41665 1285 1031 -22155 -27315 0 0 *58
1584571438.68,$M4.1 41666 1287 1033 -22155 -27315 0 0 *5B
1584571439.79,$M4.1 41667 1285 1031 -22155 -27315 0 0 *5A
1584571440.85,$M4.1 41668 1285 1033 -22155 -27315 0 0 *57
1584571441.92,$M4.1 41669 1285 1033 -22155 -27315 0 0 *56
1584571442.99,$M4.1 41670 1285 1033 -22155 -27315 0 0 *5E
1584571444.11,$M4.1 41671 1287 1031 -22155 -27315 0 0 *5F
1584571445.18,$M4.1 41672 1285 1033 -22155 -27315 0 0 *5C
1584571446.3,$M4.1 41673 1287 1023 -22155 -27315 0 0 *5E
1584571447.4,$M4.1 41674 1287 1027 -22155 -27315 0 0 *5D
1584571448.5,$M4.1 41675 1287 1033 -22155 -27315 0 0 *59
1584571449.57,$M4.1 41676 1285 1047 -22155 -27315 0 0 *5B
1584571450.65,$M4.1 41677 1287 1051 -22155 -27315 0 0 *5F
1584571451.74,$M4.1 41678 1287 1051 -22155 -27315 0 0 *50
1584571452.83,$M4.1 41679 1287 1051 -22155 -27315 0 0 *51
1584571453.89,$M4.1 41680 1285 1057 -22155 -27315 0 0 *53
1584571454.98,$M4.1 41681 1287 1051 -22155 -27315 0 0 *56
1584571456.1,$M4.1 41682 1287 1041 -22155 -27315 0 0 *54
1584571457.2,$M4.1 41683 1287 1041 -22155 -27315 0 0 *55
1584571458.32,$M4.1 41684 1287 1037 -22155 -27315 0 0 *53
1584571459.42,$M4.1 41685 1287 1041 -22155 -27315 0 0 *53
1584571460.53,$M4.1 41686 1287 1041 -22155 -27315 0 0 *50
1584571461.62,$M4.1 41687 1287 1043 -22155 -27315 0 0 *53
1584571462.72,$M4.1 41688 1287 1037 -22155 -27315 0 0 *5F
1584571463.79,$M4.1 41689 1289 1043 -22155 -27315 0 0 *53
1584571464.86,$M4.1 41690 1289 1047 -22155 -27315 0 0 *5F
1584571465.93,$M4.1 41691 1289 1055 -22155 -27315 0 0 *5D
1584571467.02,$M4.1 41692 1289 1061 -22155 -27315 0 0 *59
1584571468.08,$M4.1 41693 1289 1055 -22155 -27315 0 0 *5F
1584571469.19,$M4.1 41694 1291 1041 -22155 -27315 0 0 *54
1584571470.29,$M4.1 41695 1289 1037 -22155 -27315 0 0 *5D
1584571471.36,$M4.1 41696 1289 1043 -22155 -27315 0 0 *5D
1584571472.41,$M4.1 41697 1289 1055 -22155 -27315 0 0 *5B
1584571473.51,$M4.1 41698 1289 1057 -22155 -27315 0 0 *56
1584571474.6,$M4.1 41699 1289 1065 -22155 -27315 0 0 *56
1584571475.68,$M4.1 41700 1289 1061 -22155 -27315 0 0 *53
1584571476.75,$M4.1 41701 1289 1055 -22155 -27315 0 0 *55
1584571477.82,$M4.1 41702 1289 1051 -22155 -27315 0 0 *52
1584571478.91,$M4.1 41703 1291 1043 -22155 -27315 0 0 *59
1584571479.99,$M4.1 41704 1289 1041 -22155 -27315 0 0 *55
1584571481.08,$M4.1 41705 1289 1041 -22155 -27315 0 0 *54
1584571482.18,$M4.1 41706 1289 1031 -22155 -27315 0 0 *50
1584571483.26,$M4.1 41707 1289 1037 -22155 -27315 0 0 *57
1584571484.35,$M4.1 41708 1291 1051 -22155 -27315 0 0 *51
1584571485.42,$M4.1 41709 1289 1051 -22155 -27315 0 0 *59
1584571486.5,$M4.1 41710 1291 1051 -22155 -27315 0 0 *58
1584571487.59,$M4.1 41711 1291 1051 -22155 -27315 0 0 *59
1584571488.66,$M4.1 41712 1289 1051 -22155 -27315 0 0 *53
1584571489.73,$M4.1 41713 1289 1043 -22155 -27315 0 0 *51
1584571490.81,$M4.1 41714 1289 1041 -22155 -27315 0 0 *54
1584571491.9,$M4.1 41715 1289 1041 -22155 -27315 0 0 *55
1584571492.98,$M4.1 41716 1291 1047 -22155 -27315 0 0 *59
1584571494.06,$M4.1 41717 1289 1055 -22155 -27315 0 0 *52
1584571495.12,$M4.1 41718 1289 1051 -22155 -27315 0 0 *59
1584571496.23,$M4.1 41719 1291 1041 -22155 -27315 0 0 *50
1584571497.33,$M4.1 41720 1289 1037 -22155 -27315 0 0 *52
1584571498.38,$M4.1 41721 1289 1051 -22155 -27315 0 0 *53
1584571499.47,$M4.1 41722 1291 1051 -22155 -27315 0 0 *59
1584571500.55,$M4.1 41723 1291 1047 -22155 -27315 0 0 *5F
1584571501.65,$M4.1 41724 1289 1041 -22155 -27315 0 0 *57
1584571502.75,$M4.1 41725 1291 1041 -22155 -27315 0 0 *5F
1584571503.84,$M4.1 41726 1291 1055 -22155 -27315 0 0 *59
1584571504.92,$M4.1 41727 1289 1061 -22155 -27315 0 0 *56
1584571506.04,$M4.1 41728 1291 1065 -22155 -27315 0 0 *54
1584571507.13,$M4.1 41729 1291 1069 -22155 -27315 0 0 *59
1584571508.24,$M4.1 41730 1291 1071 -22155 -27315 0 0 *58
1584571509.34,$M4.1 41731 1291 1069 -22155 -27315 0 0 *50
1584571510.45,$M4.1 41732 1291 1061 -22155 -27315 0 0 *5B
1584571511.53,$M4.1 41733 1291 1051 -22155 -27315 0 0 *59
1584571512.62,$M4.1 41734 1291 1047 -22155 -27315 0 0 *59
1584571513.7,$M4.1 41735 1291 1055 -22155 -27315 0 0 *5B
1584571514.82,$M4.1 41736 1291 1057 -22155 -27315 0 0 *5A
1584571515.94,$M4.1 41737 1293 1065 -22155 -27315 0 0 *58
1584571517.02,$M4.1 41738 1289 1061 -22155 -27315 0 0 *58
1584571518.11,$M4.1 41739 1291 1051 -22155 -27315 0 0 *53
1584571519.19,$M4.1 41740 1289 1041 -22155 -27315 0 0 *55
1584571520.31,$M4.1 41741 1291 1041 -22155 -27315 0 0 *5D
1584571521.4,$M4.1 41742 1293 1043 -22155 -27315 0 0 *5E
1584571522.48,$M4.1 41743 1291 1043 -22155 -27315 0 0 *5D
1584571523.57,$M4.1 41744 1291 1051 -22155 -27315 0 0 *59
1584571524.65,$M4.1 41745 1291 1051 -22155 -27315 0 0 *58
1584571525.74,$M4.1 41746 1291 1051 -22155 -27315 0 0 *5B
1584571526.84,$M4.1 41747 1293 1033 -22155 -27315 0 0 *5C
1584571527.97,$M4.1 41748 1293 1031 -22155 -27315 0 0 *51
1584571529.06,$M4.1 41749 1293 1047 -22155 -27315 0 0 *51
1584571530.16,$M4.1 41750 1293 1051 -22155 -27315 0 0 *5E
1584571531.28,$M4.1 41751 1291 1061 -22155 -27315 0 0 *5E
1584571532.39,$M4.1 41752 1293 1065 -22155 -27315 0 0 *5B
1584571533.49,$M4.1 41753 1291 1061 -22155 -27315 0 0 *5C
1584571534.56,$M4.1 41754 1295 1055 -22155 -27315 0 0 *58
1584571535.65,$M4.1 41755 1293 1055 -22155 -27315 0 0 *5F
1584571536.75,$M4.1 41756 1293 1051 -22155 -27315 0 0 *58
1584571537.84,$M4.1 41757 1293 1043 -22155 -27315 0 0 *5A
1584571538.94,$M4.1 41758 1293 1043 -22155 -27315 0 0 *55
1584571540.05,$M4.1 41759 1293 1041 -22155 -27315 0 0 *56
1584571541.14,$M4.1 41760 1293 1051 -22155 -27315 0 0 *5D
1584571542.24,$M4.1 41761 1293 1051 -22155 -27315 0 0 *5C
1584571543.33,$M4.1 41762 1293 1051 -22155 -27315 0 0 *5F
1584571544.43,$M4.1 41763 1293 1047 -22155 -27315 0 0 *59
1584571545.55,$M4.1 41764 1293 1057 -22155 -27315 0 0 *5F
1584571546.63,$M4.1 41765 1293 1051 -22155 -27315 0 0 *58
1584571547.7,$M4.1 41766 1295 1051 -22155 -27315 0 0 *5D
1584571548.79,$M4.1 41767 1293 1043 -22155 -27315 0 0 *59
1584571549.87,$M4.1 41768 1293 1043 -22155 -27315 0 0 *56
1584571550.97,$M4.1 41769 1293 1047 -22155 -27315 0 0 *53
1584571552.06,$M4.1 41770 1293 1043 -22155 -27315 0 0 *5F
1584571553.13,$M4.1 41771 1295 1047 -22155 -27315 0 0 *5C
1584571554.23,$M4.1 41772 1293 1043 -22155 -27315 0 0 *5D
1584571555.31,$M4.1 41773 1293 1043 -22155 -27315 0 0 *5C
1584571556.4,$M4.1 41774 1293 1043 -22155 -27315 0 0 *5B
1584571557.5,$M4.1 41775 1293 1047 -22155 -27315 0 0 *5E
1584571558.62,$M4.1 41776 1293 1031 -22155 -27315 0 0 *5C
1584571559.75,$M4.1 41777 1293 1023 -22155 -27315 0 0 *5E
1584571560.87,$M4.1 41778 1293 1019 -22155 -27315 0 0 *58
1584571561.98,$M4.1 41779 1293 1027 -22155 -27315 0 0 *54
1584571563.1,$M4.1 41780 1293 1031 -22155 -27315 0 0 *55
1584571564.24,$M4.1 41781 1293 1037 -22155 -27315 0 0 *52
1584571565.29,$M4.1 41782 1295 1051 -22155 -27315 0 0 *57
1584571566.36,$M4.1 41783 1295 1051 -22155 -27315 0 0 *56
1584571567.41,$M4.1 41784 1295 1055 -22155 -27315 0 0 *55
1584571568.51,$M4.1 41785 1293 1055 -22155 -27315 0 0 *52
1584571569.6,$M4.1 41786 1293 1055 -22155 -27315 0 0 *51
1584571570.7,$M4.1 41787 1293 1047 -22155 -27315 0 0 *53
1584571571.79,$M4.1 41788 1293 1047 -22155 -27315 0 0 *5C
1584571572.85,$M4.1 41789 1295 1051 -22155 -27315 0 0 *5C
1584571573.91,$M4.1 41790 1295 1055 -22155 -27315 0 0 *50
1584571575.01,$M4.1 41791 1293 1055 -22155 -27315 0 0 *57
1584571576.09,$M4.1 41792 1295 1057 -22155 -27315 0 0 *50
1584571577.15,$M4.1 41793 1295 1047 -22155 -27315 0 0 *50
1584571578.27,$M4.1 41794 1293 1041 -22155 -27315 0 0 *57
1584571579.37,$M4.1 41795 1295 1037 -22155 -27315 0 0 *51
1584571580.47,$M4.1 41796 1293 1033 -22155 -27315 0 0 *50
1584571581.57,$M4.1 41797 1293 1033 -22155 -27315 0 0 *51
1584571582.62,$M4.1 41798 1295 1043 -22155 -27315 0 0 *5F
1584571583.72,$M4.1 41799 1293 1055 -22155 -27315 0 0 *5F
1584571584.84,$M4.1 41800 1293 1057 -22155 -27315 0 0 *52
1584571585.93,$M4.1 41801 1295 1065 -22155 -27315 0 0 *54
1584571587.01,$M4.1 41802 1295 1071 -22155 -27315 0 0 *52
1584571588.1,$M4.1 41803 1295 1065 -22155 -27315 0 0 *56
1584571589.17,$M4.1 41804 1295 1043 -22155 -27315 0 0 *55
1584571590.25,$M4.1 41805 1293 1043 -22155 -27315 0 0 *52
1584571591.35,$M4.1 41806 1293 1051 -22155 -27315 0 0 *52
1584571592.44,$M4.1 41807 1293 1055 -22155 -27315 0 0 *57
1584571593.56,$M4.1 41808 1293 1057 -22155 -27315 0 0 *5A
1584571594.64,$M4.1 41809 1295 1061 -22155 -27315 0 0 *58
1584571595.73,$M4.1 41810 1295 1061 -22155 -27315 0 0 *50
1584571596.83,$M4.1 41811 1295 1061 -22155 -27315 0 0 *51
1584571597.88,$M4.1 41812 1295 1055 -22155 -27315 0 0 *55
1584571598.97,$M4.1 41813 1295 1057 -22155 -27315 0 0 *56
1584571600.04,$M4.1 41814 1295 1055 -22155 -27315 0 0 *53
1584571601.15,$M4.1 41815 1301 1071 -22155 -27315 0 0 *58
1584571602.24,$M4.1 41816 1301 1043 -22155 -27315 0 0 *5A
1584571603.37,$M4.1 41817 1293 1027 -22155 -27315 0 0 *53
1584571604.49,$M4.1 41818 1293 1027 -22155 -27315 0 0 *5C
1584571605.61,$M4.1 41819 1293 1027 -22155 -27315 0 0 *5D
1584571606.71,$M4.1 41820 1293 1017 -22155 -27315 0 0 *54
1584571607.79,$M4.1 41821 1295 1041 -22155 -27315 0 0 *50
1584571608.88,$M4.1 41822 1295 1057 -22155 -27315 0 0 *54
1584571609.95,$M4.1 41823 1295 1055 -22155 -27315 0 0 *57
1584571611.0,$M4.1 41824 1295 1055 -22155 -27315 0 0 *50
1584571612.07,$M4.1 41825 1295 1051 -22155 -27315 0 0 *55
1584571613.16,$M4.1 41826 1295 1037 -22155 -27315 0 0 *56
1584571614.23,$M4.1 41827 1295 1051 -22155 -27315 0 0 *57
1584571615.31,$M4.1 41828 1295 1041 -22155 -27315 0 0 *59
1584571616.43,$M4.1 41829 1293 1037 -22155 -27315 0 0 *5F
1584571617.55,$M4.1 41830 1293 1041 -22155 -27315 0 0 *56
1584571618.6,$M4.1 41831 1295 1043 -22155 -27315 0 0 *53
1584571619.7,$M4.1 41832 1301 1051 -22155 -27315 0 0 *5F
1584571620.79,$M4.1 41833 1301 1047 -22155 -27315 0 0 *59
1584571621.9,$M4.1 41834 1293 1037 -22155 -27315 0 0 *53
1584571622.97,$M4.1 41835 1295 1043 -22155 -27315 0 0 *57
1584571624.03,$M4.1 41836 1295 1043 -22155 -27315 0 0 *54
1584571625.13,$M4.1 41837 1295 1041 -22155 -27315 0 0 *57
1584571626.18,$M4.1 41838 1295 1043 -22155 -27315 0 0 *5A
1584571627.27,$M4.1 41839 1295 1041 -22155 -27315 0 0 *59
1584571628.34,$M4.1 41840 1295 1051 -22155 -27315 0 0 *56
1584571629.39,$M4.1 41841 1295 1047 -22155 -27315 0 0 *50
1584571630.49,$M4.1 41842 1295 1041 -22155 -27315 0 0 *55
1584571631.54,$M4.1 41843 1295 1043 -22155 -27315 0 0 *56
1584571632.63,$M4.1 41844 1295 1041 -22155 -27315 0 0 *53
1584571633.72,$M4.1 41845 1295 1041 -22155 -27315 0 0 *52
1584571634.82,$M4.1 41846 1295 1023 -22155 -27315 0 0 *55
1584571635.9,$M4.1 41847 1295 1019 -22155 -27315 0 0 *5D
1584571636.99,$M4.1 41848 1295 1023 -22155 -27315 0 0 *5B
1584571638.12,$M4.1 41849 1293 1027 -22155 -27315 0 0 *58
1584571639.22,$M4.1 41850 1293 1033 -22155 -27315 0 0 *55
1584571640.31,$M4.1 41851 1295 1041 -22155 -27315 0 0 *57
1584571641.39,$M4.1 41852 1295 1037 -22155 -27315 0 0 *55
1584571642.48,$M4.1 41853 1295 1041 -22155 -27315 0 0 *55
1584571643.55,$M4.1 41854 1295 1047 -22155 -27315 0 0 *54
1584571644.62,$M4.1 41855 1295 1047 -22155 -27315 0 0 *55
1584571645.7,$M4.1 41856 1295 1041 -22155 -27315 0 0 *50
1584571646.79,$M4.1 41857 1293 1043 -22155 -27315 0 0 *55
1584571647.86,$M4.1 41858 1295 1047 -22155 -27315 0 0 *58
1584571648.94,$M4.1 41859 1295 1037 -22155 -27315 0 0 *5E
1584571650.08,$M4.1 41860 1301 1037 -22155 -27315 0 0 *58
1584571651.19,$M4.1 41861 1293 1023 -22155 -27315 0 0 *56
1584571652.28,$M4.1 41862 1295 1027 -22155 -27315 0 0 *57
1584571653.38,$M4.1 41863 1295 1027 -22155 -27315 0 0 *56
1584571654.45,$M4.1 41864 1295 1033 -22155 -27315 0 0 *54
1584571655.57,$M4.1 41865 1293 1031 -22155 -27315 0 0 *51
1584571656.7,$M4.1 41866 1293 1031 -22155 -27315 0 0 *52
1584571657.79,$M4.1 41867 1295 1031 -22155 -27315 0 0 *55
1584571658.92,$M4.1 41868 1293 1027 -22155 -27315 0 0 *5B
1584571660.04,$M4.1 41869 1293 1027 -22155 -27315 0 0 *5A
1584571661.12,$M4.1 41870 1295 1019 -22155 -27315 0 0 *59
1584571662.21,$M4.1 41871 1295 1023 -22155 -27315 0 0 *51
1584571663.34,$M4.1 41872 1293 1019 -22155 -27315 0 0 *5D
1584571664.46,$M4.1 41873 1293 1023 -22155 -27315 0 0 *55
1584571665.57,$M4.1 41874 1293 1027 -22155 -27315 0 0 *56
1584571666.69,$M4.1 41875 1293 1041 -22155 -27315 0 0 *57
1584571667.81,$M4.1 41876 1293 1061 -22155 -27315 0 0 *56
1584571668.91,$M4.1 41877 1293 1055 -22155 -27315 0 0 *50
1584571669.98,$M4.1 41878 1295 1047 -22155 -27315 0 0 *5A
1584571671.1,$M4.1 41879 1293 1041 -22155 -27315 0 0 *5B
1584571672.15,$M4.1 41880 1295 1043 -22155 -27315 0 0 *59
1584571673.24,$M4.1 41881 1293 1043 -22155 -27315 0 0 *5E
1584571674.34,$M4.1 41882 1293 1043 -22155 -27315 0 0 *5D
1584571675.41,$M4.1 41883 1295 1051 -22155 -27315 0 0 *59
1584571676.46,$M4.1 41884 1295 1047 -22155 -27315 0 0 *59
1584571677.56,$M4.1 41885 1293 1047 -22155 -27315 0 0 *5E
1584571678.65,$M4.1 41886 1293 1055 -22155 -27315 0 0 *5E
1584571679.75,$M4.1 41887 1293 1055 -22155 -27315 0 0 *5F
1584571680.8,$M4.1 41888 1295 1043 -22155 -27315 0 0 *51
1584571681.87,$M4.1 41889 1295 1043 -22155 -27315 0 0 *50
1584571682.92,$M4.1 41890 1295 1043 -22155 -27315 0 0 *58
1584571684.02,$M4.1 41891 1301 1055 -22155 -27315 0 0 *52
1584571685.11,$M4.1 41892 1295 1057 -22155 -27315 0 0 *5F
1584571686.2,$M4.1 41893 1293 1051 -22155 -27315 0 0 *5E
1584571687.26,$M4.1 41894 1295 1055 -22155 -27315 0 0 *5B
1584571688.35,$M4.1 41895 1295 1061 -22155 -27315 0 0 *5D
1584571689.44,$M4.1 41896 1295 1057 -22155 -27315 0 0 *5B
1584571690.5,$M4.1 41897 1295 1069 -22155 -27315 0 0 *57
1584571691.59,$M4.1 41898 1295 1071 -22155 -27315 0 0 *51
1584571692.66,$M4.1 41899 1303 1089 -22155 -27315 0 0 *59
1584571693.78,$M4.1 41900 1301 1061 -22155 -27315 0 0 *5C
1584571694.86,$M4.1 41901 1301 1043 -22155 -27315 0 0 *5D
1584571695.98,$M4.1 41902 1301 1031 -22155 -27315 0 0 *5B
1584571697.1,$M4.1 41903 1301 1041 -22155 -27315 0 0 *5D
1584571698.2,$M4.1 41904 1301 1051 -22155 -27315 0 0 *5B
1584571699.31,$M4.1 41905 1301 1061 -22155 -27315 0 0 *59
1584571700.43,$M4.1 41906 1301 1065 -22155 -27315 0 0 *5E
1584571701.53,$M4.1 41907 1301 1057 -22155 -27315 0 0 *5E
1584571702.6,$M4.1 41908 1303 1055 -22155 -27315 0 0 *51
1584571703.7,$M4.1 41909 1301 1047 -22155 -27315 0 0 *51
1584571704.76,$M4.1 41910 1303 1043 -22155 -27315 0 0 *5F
1584571705.86,$M4.1 41911 1301 1047 -22155 -27315 0 0 *58
1584571706.94,$M4.1 41912 1301 1051 -22155 -27315 0 0 *5C
1584571708.04,$M4.1 41913 1301 1051 -22155 -27315 0 0 *5D
1584571709.12,$M4.1 41914 1303 1055 -22155 -27315 0 0 *5C
1584571710.2,$M4.1 41915 1303 1065 -22155 -27315 0 0 *5E
1584571711.32,$M4.1 41916 1301 1065 -22155 -27315 0 0 *5F
1584571712.44,$M4.1 41917 1301 1057 -22155 -27315 0 0 *5F
1584571713.52,$M4.1 41918 1303 1065 -22155 -27315 0 0 *53
1584571714.62,$M4.1 41919 1303 1057 -22155 -27315 0 0 *53
1584571715.71,$M4.1 41920 1303 1061 -22155 -27315 0 0 *5C
1584571716.78,$M4.1 41921 1303 1055 -22155 -27315 0 0 *5A
1584571717.86,$M4.1 41922 1303 1057 -22155 -27315 0 0 *5B
1584571718.95,$M4.1 41923 1301 1055 -22155 -27315 0 0 *5A
1584571720.02,$M4.1 41924 1303 1055 -22155 -27315 0 0 *5F
1584571721.1,$M4.1 41925 1303 1057 -22155 -27315 0 0 *5C
1584571722.2,$M4.1 41926 1303 1071 -22155 -27315 0 0 *5B
1584571723.32,$M4.1 41927 1301 1079 -22155 -27315 0 0 *50
1584571724.45,$M4.1 41928 1301 1075 -22155 -27315 0 0 *53
1584571725.54,$M4.1 41929 1303 1079 -22155 -27315 0 0 *5C
1584571726.64,$M4.1 41930 1303 1079 -22155 -27315 0 0 *54
1584571727.74,$M4.1 41931 1303 1071 -22155 -27315 0 0 *5D
1584571728.81,$M4.1 41932 1303 1069 -22155 -27315 0 0 *57
1584571729.91,$M4.1 41933 1303 1075 -22155 -27315 0 0 *5B
1584571731.03,$M4.1 41934 1305 1071 -22155 -27315 0 0 *5E
1584571732.15,$M4.1 41935 1305 1065 -22155 -27315 0 0 *5A
1584571733.23,$M4.1 41936 1303 1065 -22155 -27315 0 0 *5F
1584571734.33,$M4.1 41937 1303 1061 -22155 -27315 0 0 *5A
1584571735.45,$M4.1 41938 1305 1065 -22155 -27315 0 0 *57
1584571736.54,$M4.1 41939 1305 1047 -22155 -27315 0 0 *56
1584571737.65,$M4.1 41940 1305 1041 -22155 -27315 0 0 *5E
1584571738.75,$M4.1 41941 1305 1047 -22155 -27315 0 0 *59
1584571739.84,$M4.1 41942 1305 1055 -22155 -27315 0 0 *59
1584571740.94,$M4.1 41943 1303 1057 -22155 -27315 0 0 *5C
1584571741.99,$M4.1 41944 1303 1047 -22155 -27315 0 0 *5A
1584571743.1,$M4.1 41945 1305 1051 -22155 -27315 0 0 *5A
1584571744.18,$M4.1 41946 1305 1051 -22155 -27315 0 0 *59
1584571745.25,$M4.1 41947 1303 1047 -22155 -27315 0 0 *59
1584571746.32,$M4.1 41948 1303 1047 -22155 -27315 0 0 *56
1584571747.42,$M4.1 41949 1305 1051 -22155 -27315 0 0 *56
1584571748.51,$M4.1 41950 1305 1051 -22155 -27315 0 0 *5E
1584571749.59,$M4.1 41951 1305 1043 -22155 -27315 0 0 *5C
1584571750.69,$M4.1 41952 1305 1047 -22155 -27315 0 0 *5B
1584571751.75,$M4.1 41953 1303 1043 -22155 -27315 0 0 *58
1584571752.85,$M4.1 41954 1303 1041 -22155 -27315 0 0 *5D
1584571753.9,$M4.1 41955 1303 1051 -22155 -27315 0 0 *5D
1584571755.0,$M4.1 41956 1305 1051 -22155 -27315 0 0 *58
1584571756.09,$M4.1 41957 1305 1055 -22155 -27315 0 0 *5D
1584571757.19,$M4.1 41958 1305 1055 -22155 -27315 0 0 *52
1584571758.28,$M4.1 41959 1305 1055 -22155 -27315 0 0 *53
1584571759.39,$M4.1 41960 1305 1061 -22155 -27315 0 0 *5E
1584571760.51,$M4.1 41961 1305 1065 -22155 -27315 0 0 *5B
1584571761.63,$M4.1 41962 1305 1065 -22155 -27315 0 0 *58
1584571762.75,$M4.1 41963 1305 1061 -22155 -27315 0 0 *5D
1584571763.85,$M4.1 41964 1305 1051 -22155 -27315 0 0 *59
1584571764.92,$M4.1 41965 1307 1055 -22155 -27315 0 0 *5E
1584571766.0,$M4.1 41966 1305 1055 -22155 -27315 0 0 *5F
1584571767.12,$M4.1 41967 1305 1065 -22155 -27315 0 0 *5D
1584571768.24,$M4.1 41968 1305 1061 -22155 -27315 0 0 *56
1584571769.32,$M4.1 41969 1305 1051 -22155 -27315 0 0 *54
1584571770.42,$M4.1 41970 1305 1043 -22155 -27315 0 0 *5F
1584571771.51,$M4.1 41971 1303 1041 -22155 -27315 0 0 *5A
1584571772.58,$M4.1 41972 1307 1047 -22155 -27315 0 0 *5B
1584571773.66,$M4.1 41973 1305 1047 -22155 -27315 0 0 *58
1584571774.77,$M4.1 41974 1305 1047 -22155 -27315 0 0 *5F
