1584250941.16,$M4.1 11826 1073 977 -22155 -27315 0 0 *65
1584250942.26,$M4.1 11827 1071 967 -22155 -27315 0 0 *67
1584250943.35,$M4.1 11828 1073 977 -22155 -27315 0 0 *6B
1584250944.4,$M4.1 11829 1073 971 -22155 -27315 0 0 *6C
1584250945.5,$M4.1 11830 1071 971 -22155 -27315 0 0 *66
1584250946.59,$M4.1 11831 1071 971 -22155 -27315 0 0 *67
1584250947.69,$M4.1 11832 1071 971 -22155 -27315 0 0 *64
1584250948.78,$M4.1 11833 1071 967 -22155 -27315 0 0 *62
1584250949.86,$M4.1 11834 1071 963 -22155 -27315 0 0 *61
1584250950.93,$M4.1 11835 1073 967 -22155 -27315 0 0 *66
1584250951.98,$M4.1 11836 1073 963 -22155 -27315 0 0 *61
1584250953.09,$M4.1 11837 1071 961 -22155 -27315 0 0 *60
1584250954.16,$M4.1 11838 1073 975 -22155 -27315 0 0 *68
1584250955.24,$M4.1 11839 1071 963 -22155 -27315 0 0 *6C
1584250956.33,$M4.1 11840 1071 971 -22155 -27315 0 0 *61
1584250957.41,$M4.1 11841 1071 963 -22155 -27315 0 0 *63
1584250958.53,$M4.1 11842 1071 953 -22155 -27315 0 0 *63
1584250959.6,$M4.1 11843 1073 961 -22155 -27315 0 0 *61
1584250960.71,$M4.1 11844 1071 957 -22155 -27315 0 0 *61
1584250961.8,$M4.1 11845 1069 953 -22155 -27315 0 0 *6D
1584250962.92,$M4.1 11846 1071 961 -22155 -27315 0 0 *66
1584250963.97,$M4.1 11847 1073 967 -22155 -27315 0 0 *63
1584250965.09,$M4.1 11848 1071 953 -22155 -27315 0 0 *69
1584250966.16,$M4.1 11849 1069 963 -22155 -27315 0 0 *62
1584250967.23,$M4.1 11850 1069 961 -22155 -27315 0 0 *68
1584250968.35,$M4.1 11851 1071 953 -22155 -27315 0 0 *61
1584250969.43,$M4.1 11852 1071 963 -22155 -27315 0 0 *61
1584250970.52,$M4.1 11853 1071 963 -22155 -27315 0 0 *60
1584250971.58,$M4.1 11854 1069 963 -22155 -27315 0 0 *6E
1584250972.69,$M4.1 11855 1071 961 -22155 -27315 0 0 *64
1584250973.77,$M4.1 11856 1071 963 -22155 -27315 0 0 *65
1584250974.89,$M4.1 11857 1071 961 -22155 -27315 0 0 *66
1584250975.97,$M4.1 11858 1071 963 -22155 -27315 0 0 *6B
1584250977.06,$M4.1 11859 1071 967 -22155 -27315 0 0 *6E
1584250978.16,$M4.1 11860 1071 975 -22155 -27315 0 0 *67
1584250979.25,$M4.1 11861 1069 989 -22155 -27315 0 0 *6C
1584250980.31,$M4.1 11862 1069 991 -22155 -27315 0 0 *66
1584250981.42,$M4.1 11863 1071 989 -22155 -27315 0 0 *67
1584250982.52,$M4.1 11864 1071 991 -22155 -27315 0 0 *69
1584250983.6,$M4.1 11865 1071 991 -22155 -27315 0 0 *68
1584250984.66,$M4.1 11866 1073 991 -22155 -27315 0 0 *69
1584250985.73,$M4.1 11867 1069 991 -22155 -27315 0 0 *63
1584250986.78,$M4.1 11868 1073 995 -22155 -27315 0 0 *63
1584250987.87,$M4.1 11869 1073 989 -22155 -27315 0 0 *6F
1584250988.95,$M4.1 11870 1071 991 -22155 -27315 0 0 *6C
1584250990.07,$M4.1 11871 1071 989 -22155 -27315 0 0 *64
1584250991.17,$M4.1 11872 1071 991 -22155 -27315 0 0 *6E
1584250992.22,$M4.1 11873 1073 995 -22155 -27315 0 0 *69
1584250993.28,$M4.1 11874 1073 991 -22155 -27315 0 0 *6A
1584250994.33,$M4.1 11875 1073 991 -22155 -27315 0 0 *6B
1584250995.42,$M4.1 11876 1075 991 -22155 -27315 0 0 *6E
1584250996.48,$M4.1 11877 1073 991 -22155 -27315 0 0 *69
1584250997.54,$M4.1 11878 1073 995 -22155 -27315 0 0 *62
1584250998.62,$M4.1 11879 1071 991 -22155 -27315 0 0 *65
1584250999.68,$M4.1 11880 1073 995 -22155 -27315 0 0 *65
1584251000.76,$M4.1 11881 1075 991 -22155 -27315 0 0 *66
1584251001.86,$M4.1 11882 1073 981 -22155 -27315 0 0 *62
1584251002.95,$M4.1 11883 1073 981 -22155 -27315 0 0 *63
1584251004.07,$M4.1 11884 1075 977 -22155 -27315 0 0 *6B
1584251005.17,$M4.1 11885 1075 977 -22155 -27315 0 0 *6A
1584251006.27,$M4.1 11886 1075 975 -22155 -27315 0 0 *6B
1584251007.32,$M4.1 11887 1073 975 -22155 -27315 0 0 *6C
1584251008.41,$M4.1 11888 1075 975 -22155 -27315 0 0 *65
1584251009.49,$M4.1 11889 1073 981 -22155 -27315 0 0 *69
1584251010.56,$M4.1 11890 1073 971 -22155 -27315 0 0 *6E
1584251011.65,$M4.1 11891 1071 967 -22155 -27315 0 0 *6A
1584251012.77,$M4.1 11892 1075 977 -22155 -27315 0 0 *6C
1584251013.82,$M4.1 11893 1073 963 -22155 -27315 0 0 *6E
1584251014.9,$M4.1 11894 1075 975 -22155 -27315 0 0 *68
1584251015.99,$M4.1 11895 1075 975 -22155 -27315 0 0 *69
1584251017.06,$M4.1 11896 1073 971 -22155 -27315 0 0 *68
1584251018.14,$M4.1 11897 1075 971 -22155 -27315 0 0 *6F
1584251019.25,$M4.1 11898 1075 967 -22155 -27315 0 0 *67
1584251020.33,$M4.1 11899 1075 971 -22155 -27315 0 0 *61
1584251021.38,$M4.1 11900 1073 967 -22155 -27315 0 0 *61
1584251022.45,$M4.1 11901 1073 967 -22155 -27315 0 0 *60
1584251023.54,$M4.1 11902 1075 971 -22155 -27315 0 0 *62
1584251024.62,$M4.1 11903 1075 971 -22155 -27315 0 0 *63
1584251025.71,$M4.1 11904 1075 963 -22155 -27315 0 0 *67
1584251026.81,$M4.1 11905 1075 967 -22155 -27315 0 0 *62
1584251027.9,$M4.1 11906 1075 971 -22155 -27315 0 0 *66
1584251028.95,$M4.1 11907 1073 963 -22155 -27315 0 0 *62
1584251030.04,$M4.1 11908 1075 967 -22155 -27315 0 0 *6F
1584251031.1,$M4.1 11909 1073 967 -22155 -27315 0 0 *68
1584251032.16,$M4.1 11910 1073 967 -22155 -27315 0 0 *60
1584251033.28,$M4.1 11911 1075 977 -22155 -27315 0 0 *66
1584251034.33,$M4.1 11912 1073 967 -22155 -27315 0 0 *62
1584251035.43,$M4.1 11913 1075 975 -22155 -27315 0 0 *66
1584251036.48,$M4.1 11914 1073 971 -22155 -27315 0 0 *63
1584251037.57,$M4.1 11915 1075 971 -22155 -27315 0 0 *64
1584251038.64,$M4.1 11916 1077 971 -22155 -27315 0 0 *65
1584251039.69,$M4.1 11917 1073 967 -22155 -27315 0 0 *67
1584251040.81,$M4.1 11918 1075 977 -22155 -27315 0 0 *6F
1584251041.93,$M4.1 11919 1075 977 -22155 -27315 0 0 *6E
1584251042.98,$M4.1 11920 1077 975 -22155 -27315 0 0 *64
1584251044.07,$M4.1 11921 1073 977 -22155 -27315 0 0 *63
1584251045.15,$M4.1 11922 1075 975 -22155 -27315 0 0 *64
1584251046.23,$M4.1 11923 1075 975 -22155 -27315 0 0 *65
1584251047.35,$M4.1 11924 1075 977 -22155 -27315 0 0 *60
1584251048.44,$M4.1 11925 1075 971 -22155 -27315 0 0 *67
1584251049.52,$M4.1 11926 1075 971 -22155 -27315 0 0 *64
1584251050.64,$M4.1 11927 1075 977 -22155 -27315 0 0 *63
1584251051.69,$M4.1 11928 1077 971 -22155 -27315 0 0 *68
1584251052.81,$M4.1 11929 1075 977 -22155 -27315 0 0 *6D
1584251053.93,$M4.1 11930 1075 977 -22155 -27315 0 0 *65
1584251055.01,$M4.1 11931 1075 975 -22155 -27315 0 0 *66
1584251056.13,$M4.1 11932 1075 977 -22155 -27315 0 0 *67
1584251057.23,$M4.1 11933 1075 977 -22155 -27315 0 0 *66
1584251058.32,$M4.1 11934 1077 977 -22155 -27315 0 0 *63
1584251059.4,$M4.1 11935 1077 977 -22155 -27315 0 0 *62
1584251060.49,$M4.1 11936 1075 975 -22155 -27315 0 0 *61
1584251061.57,$M4.1 11937 1077 977 -22155 -27315 0 0 *60
1584251062.63,$M4.1 11938 1077 975 -22155 -27315 0 0 *6D
1584251063.73,$M4.1 11939 1075 975 -22155 -27315 0 0 *6E
1584251064.83,$M4.1 11940 1075 977 -22155 -27315 0 0 *62
1584251065.9,$M4.1 11941 1077 975 -22155 -27315 0 0 *63
1584251066.98,$M4.1 11942 1077 977 -22155 -27315 0 0 *62
1584251068.04,$M4.1 11943 1077 975 -22155 -27315 0 0 *61
1584251069.16,$M4.1 11944 1075 977 -22155 -27315 0 0 *66
1584251070.21,$M4.1 11945 1077 975 -22155 -27315 0 0 *67
1584251071.3,$M4.1 11946 1077 981 -22155 -27315 0 0 *6F
1584251072.41,$M4.1 11947 1075 977 -22155 -27315 0 0 *65
1584251073.46,$M4.1 11948 1077 975 -22155 -27315 0 0 *6A
1584251074.52,$M4.1 11949 1077 975 -22155 -27315 0 0 *6B
1584251075.6,$M4.1 11950 1075 975 -22155 -27315 0 0 *61
1584251076.7,$M4.1 11951 1075 967 -22155 -27315 0 0 *63
1584251077.76,$M4.1 11952 1077 971 -22155 -27315 0 0 *65
1584251078.81,$M4.1 11953 1077 971 -22155 -27315 0 0 *64
1584251079.91,$M4.1 11954 1075 975 -22155 -27315 0 0 *65
1584251080.98,$M4.1 11955 1077 977 -22155 -27315 0 0 *64
1584251082.05,$M4.1 11956 1077 975 -22155 -27315 0 0 *65
1584251083.14,$M4.1 11957 1075 975 -22155 -27315 0 0 *66
1584251084.19,$M4.1 11958 1077 971 -22155 -27315 0 0 *6F
1584251085.24,$M4.1 11959 1077 971 -22155 -27315 0 0 *6E
1584251086.35,$M4.1 11960 1075 971 -22155 -27315 0 0 *66
1584251087.43,$M4.1 11961 1075 967 -22155 -27315 0 0 *60
1584251088.48,$M4.1 11962 1077 967 -22155 -27315 0 0 *61
1584251089.57,$M4.1 11963 1075 971 -22155 -27315 0 0 *65
1584251090.66,$M4.1 11964 1075 975 -22155 -27315 0 0 *66
1584251091.74,$M4.1 11965 1075 975 -22155 -27315 0 0 *67
1584251092.81,$M4.1 11966 1077 971 -22155 -27315 0 0 *62
1584251093.9,$M4.1 11967 1077 977 -22155 -27315 0 0 *65
1584251094.98,$M4.1 11968 1075 975 -22155 -27315 0 0 *6A
1584251096.05,$M4.1 11969 1077 961 -22155 -27315 0 0 *6C
1584251097.13,$M4.1 11970 1077 953 -22155 -27315 0 0 *65
1584251098.22,$M4.1 11971 1077 957 -22155 -27315 0 0 *60
1584251099.32,$M4.1 11972 1075 957 -22155 -27315 0 0 *61
1584251100.44,$M4.1 11973 1075 961 -22155 -27315 0 0 *65
1584251101.54,$M4.1 11974 1075 961 -22155 -27315 0 0 *62
1584251102.63,$M4.1 11975 1075 967 -22155 -27315 0 0 *65
1584251103.68,$M4.1 11976 1073 963 -22155 -27315 0 0 *64
1584251104.76,$M4.1 11977 1073 957 -22155 -27315 0 0 *62
1584251105.85,$M4.1 11978 1075 963 -22155 -27315 0 0 *6C
1584251106.95,$M4.1 11979 1075 967 -22155 -27315 0 0 *69
1584251108.04,$M4.1 11980 1075 967 -22155 -27315 0 0 *6F
1584251109.12,$M4.1 11981 1075 971 -22155 -27315 0 0 *69
1584251110.21,$M4.1 11982 1075 963 -22155 -27315 0 0 *69
1584251111.29,$M4.1 11983 1073 957 -22155 -27315 0 0 *69
1584251112.38,$M4.1 11984 1073 957 -22155 -27315 0 0 *6E
1584251113.46,$M4.1 11985 1073 957 -22155 -27315 0 0 *6F
1584251114.56,$M4.1 11986 1075 961 -22155 -27315 0 0 *6F
1584251115.65,$M4.1 11987 1073 957 -22155 -27315 0 0 *6D
1584251116.72,$M4.1 11988 1073 961 -22155 -27315 0 0 *67
1584251117.79,$M4.1 11989 1073 963 -22155 -27315 0 0 *64
1584251118.89,$M4.1 11990 1071 957 -22155 -27315 0 0 *69
1584251119.98,$M4.1 11991 1073 957 -22155 -27315 0 0 *6A
1584251121.09,$M4.1 11992 1071 953 -22155 -27315 0 0 *6F
1584251122.16,$M4.1 11993 1073 967 -22155 -27315 0 0 *6B
1584251123.22,$M4.1 11994 1073 967 -22155 -27315 0 0 *6C
1584251124.33,$M4.1 11995 1071 957 -22155 -27315 0 0 *6C
1584251125.45,$M4.1 11996 1071 953 -22155 -27315 0 0 *6B
1584251126.54,$M4.1 11997 1071 963 -22155 -27315 0 0 *69
1584251127.6,$M4.1 11998 1073 961 -22155 -27315 0 0 *66
1584251128.69,$M4.1 11999 1073 961 -22155 -27315 0 0 *67
1584251129.78,$M4.1 12000 1073 961 -22155 -27315 0 0 *6D
1584251130.83,$M4.1 12001 1073 963 -22155 -27315 0 0 *6E
1584251131.91,$M4.1 12002 1073 961 -22155 -27315 0 0 *6F
1584251132.98,$M4.1 12003 1073 957 -22155 -27315 0 0 *6B
1584251134.07,$M4.1 12004 1073 961 -22155 -27315 0 0 *69
1584251135.17,$M4.1 12005 1071 961 -22155 -27315 0 0 *6A
1584251136.29,$M4.1 12006 1071 961 -22155 -27315 0 0 *69
1584251137.41,$M4.1 12007 1071 957 -22155 -27315 0 0 *6D
1584251138.46,$M4.1 12008 1073 963 -22155 -27315 0 0 *67
1584251139.54,$M4.1 12009 1073 957 -22155 -27315 0 0 *61
1584251140.61,$M4.1 12010 1073 961 -22155 -27315 0 0 *6C
1584251141.67,$M4.1 12011 1073 963 -22155 -27315 0 0 *6F
1584251142.74,$M4.1 12012 1073 963 -22155 -27315 0 0 *6C
1584251143.79,$M4.1 12013 1073 963 -22155 -27315 0 0 *6D
1584251144.86,$M4.1 12014 1073 961 -22155 -27315 0 0 *68
1584251145.94,$M4.1 12015 1073 957 -22155 -27315 0 0 *6C
1584251147.06,$M4.1 12016 1071 957 -22155 -27315 0 0 *6D
1584251148.18,$M4.1 12017 1071 961 -22155 -27315 0 0 *69
1584251149.28,$M4.1 12018 1071 957 -22155 -27315 0 0 *63
1584251150.35,$M4.1 12019 1073 967 -22155 -27315 0 0 *63
1584251151.4,$M4.1 12020 1073 967 -22155 -27315 0 0 *69
1584251152.49,$M4.1 12021 1071 963 -22155 -27315 0 0 *6E
1584251153.57,$M4.1 12022 1073 961 -22155 -27315 0 0 *6D
1584251154.67,$M4.1 12023 1071 953 -22155 -27315 0 0 *6F
1584251155.79,$M4.1 12024 1071 953 -22155 -27315 0 0 *68
1584251156.91,$M4.1 12025 1071 961 -22155 -27315 0 0 *68
1584251158.03,$M4.1 12026 1071 957 -22155 -27315 0 0 *6E
1584251159.13,$M4.1 12027 1071 957 -22155 -27315 0 0 *6F
1584251160.2,$M4.1 12028 1073 967 -22155 -27315 0 0 *61
1584251161.28,$M4.1 12029 1071 967 -22155 -27315 0 0 *62
1584251162.34,$M4.1 12030 1073 963 -22155 -27315 0 0 *6C
1584251163.45,$M4.1 12031 1071 961 -22155 -27315 0 0 *6D
1584251164.51,$M4.1 12032 1073 963 -22155 -27315 0 0 *6E
1584251165.62,$M4.1 12033 1071 957 -22155 -27315 0 0 *6A
1584251166.71,$M4.1 12034 1071 967 -22155 -27315 0 0 *6E
1584251167.83,$M4.1 12035 1071 957 -22155 -27315 0 0 *6C
1584251168.94,$M4.1 12036 1071 957 -22155 -27315 0 0 *6F
1584251170.03,$M4.1 12037 1073 957 -22155 -27315 0 0 *6C
1584251171.1,$M4.1 12038 1073 961 -22155 -27315 0 0 *66
1584251172.15,$M4.1 12039 1073 963 -22155 -27315 0 0 *65
1584251173.25,$M4.1 12040 1071 963 -22155 -27315 0 0 *69
1584251174.31,$M4.1 12041 1073 967 -22155 -27315 0 0 *6E
1584251175.39,$M4.1 12042 1073 961 -22155 -27315 0 0 *6B
1584251176.48,$M4.1 12043 1071 963 -22155 -27315 0 0 *6A
1584251177.56,$M4.1 12044 1073 961 -22155 -27315 0 0 *6D
1584251178.62,$M4.1 12045 1073 967 -22155 -27315 0 0 *6A
1584251179.7,$M4.1 12046 1071 963 -22155 -27315 0 0 *6F
1584251180.79,$M4.1 12047 1071 963 -22155 -27315 0 0 *6E
1584251181.87,$M4.1 12048 1071 963 -22155 -27315 0 0 *61
1584251182.92,$M4.1 12049 1073 963 -22155 -27315 0 0 *62
1584251184.03,$M4.1 12050 1071 971 -22155 -27315 0 0 *6B
1584251185.11,$M4.1 12051 1071 967 -22155 -27315 0 0 *6D
1584251186.2,$M4.1 12052 1071 963 -22155 -27315 0 0 *6A
1584251187.27,$M4.1 12053 1073 971 -22155 -27315 0 0 *6A
1584251188.32,$M4.1 12054 1073 975 -22155 -27315 0 0 *69
1584251189.39,$M4.1 12055 1073 971 -22155 -27315 0 0 *6C
1584251190.44,$M4.1 12056 1073 975 -22155 -27315 0 0 *6B
1584251191.51,$M4.1 12057 1073 975 -22155 -27315 0 0 *6A
1584251192.57,$M4.1 12058 1073 971 -22155 -27315 0 0 *61
1584251193.63,$M4.1 12059 1073 971 -22155 -27315 0 0 *60
1584251194.69,$M4.1 12060 1073 967 -22155 -27315 0 0 *6D
1584251195.76,$M4.1 12061 1073 971 -22155 -27315 0 0 *6B
1584251196.84,$M4.1 12062 1071 963 -22155 -27315 0 0 *69
1584251197.91,$M4.1 12063 1073 971 -22155 -27315 0 0 *69
1584251198.97,$M4.1 12064 1073 967 -22155 -27315 0 0 *69
1584251200.02,$M4.1 12065 1073 975 -22155 -27315 0 0 *6B
1584251201.09,$M4.1 12066 1073 975 -22155 -27315 0 0 *68
1584251202.17,$M4.1 12067 1071 967 -22155 -27315 0 0 *68
1584251203.24,$M4.1 12068 1073 971 -22155 -27315 0 0 *62
1584251204.3,$M4.1 12069 1073 971 -22155 -27315 0 0 *63
1584251205.36,$M4.1 12070 1073 975 -22155 -27315 0 0 *6F
1584251206.43,$M4.1 12071 1073 971 -22155 -27315 0 0 *6A
1584251207.49,$M4.1 12072 1073 971 -22155 -27315 0 0 *69
1584251208.56,$M4.1 12073 1073 967 -22155 -27315 0 0 *6F
1584251209.61,$M4.1 12074 1073 967 -22155 -27315 0 0 *68
1584251210.68,$M4.1 12075 1073 967 -22155 -27315 0 0 *69
1584251211.73,$M4.1 12076 1073 963 -22155 -27315 0 0 *6E
1584251212.79,$M4.1 12077 1073 967 -22155 -27315 0 0 *6B
1584251213.84,$M4.1 12078 1073 963 -22155 -27315 0 0 *60
1584251214.91,$M4.1 12079 1073 971 -22155 -27315 0 0 *62
1584251215.98,$M4.1 12080 1073 967 -22155 -27315 0 0 *63
1584251217.03,$M4.1 12081 1073 967 -22155 -27315 0 0 *62
1584251218.09,$M4.1 12082 1073 967 -22155 -27315 0 0 *61
1584251219.16,$M4.1 12083 1073 971 -22155 -27315 0 0 *67
1584251220.21,$M4.1 12084 1073 975 -22155 -27315 0 0 *64
1584251221.28,$M4.1 12085 1073 975 -22155 -27315 0 0 *65
1584251222.36,$M4.1 12086 1073 977 -22155 -27315 0 0 *64
1584251223.42,$M4.1 12087 1073 971 -22155 -27315 0 0 *63
1584251224.52,$M4.1 12088 1073 977 -22155 -27315 0 0 *6A
1584251225.6,$M4.1 12089 1073 977 -22155 -27315 0 0 *6B
1584251226.69,$M4.1 12090 1073 981 -22155 -27315 0 0 *6A
1584251227.77,$M4.1 12091 1073 981 -22155 -27315 0 0 *6B
1584251228.88,$M4.1 12092 1071 975 -22155 -27315 0 0 *61
1584251229.96,$M4.1 12093 1073 989 -22155 -27315 0 0 *61
1584251231.01,$M4.1 12094 1073 991 -22155 -27315 0 0 *6F
1584251232.07,$M4.1 12095 1073 991 -22155 -27315 0 0 *6E
1584251233.15,$M4.1 12096 1075 991 -22155 -27315 0 0 *6B
1584251234.24,$M4.1 12097 1075 991 -22155 -27315 0 0 *6A
1584251235.32,$M4.1 12098 1075 991 -22155 -27315 0 0 *65
1584251236.44,$M4.1 12099 1075 989 -22155 -27315 0 0 *6D
1584251237.53,$M4.1 12100 1075 991 -22155 -27315 0 0 *65
1584251238.64,$M4.1 12101 1075 989 -22155 -27315 0 0 *6D
1584251239.74,$M4.1 12102 1075 989 -22155 -27315 0 0 *6E
1584251240.86,$M4.1 12103 1075 985 -22155 -27315 0 0 *63
1584251241.98,$M4.1 12104 1075 981 -22155 -27315 0 0 *60
1584251243.06,$M4.1 12105 1075 975 -22155 -27315 0 0 *6A
1584251244.18,$M4.1 12106 1075 977 -22155 -27315 0 0 *6B
1584251245.28,$M4.1 12107 1075 971 -22155 -27315 0 0 *6C
1584251246.35,$M4.1 12108 1075 963 -22155 -27315 0 0 *60
1584251247.47,$M4.1 12109 1075 961 -22155 -27315 0 0 *63
1584251248.57,$M4.1 12110 1075 961 -22155 -27315 0 0 *6B
1584251249.69,$M4.1 12111 1075 957 -22155 -27315 0 0 *6F
1584251250.79,$M4.1 12112 1075 957 -22155 -27315 0 0 *6C
1584251251.89,$M4.1 12113 1075 961 -22155 -27315 0 0 *68
1584251252.98,$M4.1 12114 1075 963 -22155 -27315 0 0 *6D
1584251254.06,$M4.1 12115 1073 961 -22155 -27315 0 0 *68
1584251255.15,$M4.1 12116 1073 957 -22155 -27315 0 0 *6E
1584251256.23,$M4.1 12117 1073 961 -22155 -27315 0 0 *6A
1584251257.29,$M4.1 12118 1073 963 -22155 -27315 0 0 *67
1584251258.4,$M4.1 12119 1071 953 -22155 -27315 0 0 *67
1584251259.47,$M4.1 12120 1073 957 -22155 -27315 0 0 *6B
1584251260.59,$M4.1 12121 1075 961 -22155 -27315 0 0 *69
1584251261.69,$M4.1 12122 1075 957 -22155 -27315 0 0 *6F
1584251262.78,$M4.1 12123 1073 953 -22155 -27315 0 0 *6C
1584251263.89,$M4.1 12124 1071 949 -22155 -27315 0 0 *62
1584251264.98,$M4.1 12125 1073 953 -22155 -27315 0 0 *6A
1584251266.11,$M4.1 12126 1071 949 -22155 -27315 0 0 *60
1584251267.2,$M4.1 12127 1073 953 -22155 -27315 0 0 *68
1584251268.28,$M4.1 12128 1071 947 -22155 -27315 0 0 *60
1584251269.4,$M4.1 12129 1071 953 -22155 -27315 0 0 *64
1584251270.52,$M4.1 12130 1071 953 -22155 -27315 0 0 *6C
1584251271.62,$M4.1 12131 1071 957 -22155 -27315 0 0 *69
1584251272.7,$M4.1 12132 1073 957 -22155 -27315 0 0 *68
1584251273.79,$M4.1 12133 1073 961 -22155 -27315 0 0 *6C
1584251274.87,$M4.1 12134 1073 957 -22155 -27315 0 0 *6E
1584251275.93,$M4.1 12135 1073 971 -22155 -27315 0 0 *6B
1584251277.04,$M4.1 12136 1071 961 -22155 -27315 0 0 *6B
1584251278.15,$M4.1 12137 1071 961 -22155 -27315 0 0 *6A
1584251279.22,$M4.1 12138 1073 963 -22155 -27315 0 0 *65
1584251280.32,$M4.1 12139 1071 953 -22155 -27315 0 0 *65
1584251281.43,$M4.1 12140 1071 957 -22155 -27315 0 0 *6F
1584251282.55,$M4.1 12141 1071 953 -22155 -27315 0 0 *6A
1584251283.64,$M4.1 12142 1073 961 -22155 -27315 0 0 *6A
1584251284.74,$M4.1 12143 1071 953 -22155 -27315 0 0 *68
1584251285.86,$M4.1 12144 1071 953 -22155 -27315 0 0 *6F
1584251286.94,$M4.1 12145 1073 949 -22155 -27315 0 0 *67
1584251288.07,$M4.1 12146 1071 949 -22155 -27315 0 0 *66
1584251289.18,$M4.1 12147 1071 957 -22155 -27315 0 0 *68
1584251290.26,$M4.1 12148 1071 963 -22155 -27315 0 0 *60
1584251291.38,$M4.1 12149 1071 961 -22155 -27315 0 0 *63
1584251292.49,$M4.1 12150 1071 953 -22155 -27315 0 0 *6A
1584251293.6,$M4.1 12151 1071 957 -22155 -27315 0 0 *6F
1584251294.7,$M4.1 12152 1071 963 -22155 -27315 0 0 *6B
1584251295.75,$M4.1 12153 1073 963 -22155 -27315 0 0 *68
1584251296.84,$M4.1 12154 1071 963 -22155 -27315 0 0 *6D
1584251297.95,$M4.1 12155 1071 957 -22155 -27315 0 0 *6B
1584251299.02,$M4.1 12156 1073 961 -22155 -27315 0 0 *6F
1584251300.14,$M4.1 12157 1071 953 -22155 -27315 0 0 *6D
1584251301.26,$M4.1 12158 1071 961 -22155 -27315 0 0 *63
1584251302.34,$M4.1 12159 1073 957 -22155 -27315 0 0 *65
1584251303.44,$M4.1 12160 1071 953 -22155 -27315 0 0 *69
1584251304.53,$M4.1 12161 1073 961 -22155 -27315 0 0 *6B
1584251305.61,$M4.1 12162 1073 961 -22155 -27315 0 0 *68
1584251306.67,$M4.1 12163 1073 963 -22155 -27315 0 0 *6B
1584251307.78,$M4.1 12164 1071 957 -22155 -27315 0 0 *69
1584251308.85,$M4.1 12165 1073 961 -22155 -27315 0 0 *6F
1584251309.97,$M4.1 12166 1071 957 -22155 -27315 0 0 *6B
1584251311.09,$M4.1 12167 1071 957 -22155 -27315 0 0 *6A
1584251312.21,$M4.1 12168 1071 957 -22155 -27315 0 0 *65
1584251313.31,$M4.1 12169 1071 953 -22155 -27315 0 0 *60
1584251314.42,$M4.1 12170 1071 953 -22155 -27315 0 0 *68
1584251315.54,$M4.1 12171 1071 957 -22155 -27315 0 0 *6D
1584251316.66,$M4.1 12172 1071 949 -22155 -27315 0 0 *61
1584251317.78,$M4.1 12173 1071 953 -22155 -27315 0 0 *6B
1584251318.86,$M4.1 12174 1069 949 -22155 -27315 0 0 *6E
1584251319.96,$M4.1 12175 1071 947 -22155 -27315 0 0 *68
1584251321.06,$M4.1 12176 1071 961 -22155 -27315 0 0 *6F
1584251322.17,$M4.1 12177 1071 967 -22155 -27315 0 0 *68
1584251323.22,$M4.1 12178 1069 971 -22155 -27315 0 0 *69
1584251324.29,$M4.1 12179 1069 971 -22155 -27315 0 0 *68
1584251325.39,$M4.1 12180 1071 975 -22155 -27315 0 0 *63
1584251326.44,$M4.1 12181 1073 967 -22155 -27315 0 0 *63
1584251327.56,$M4.1 12182 1071 957 -22155 -27315 0 0 *61
1584251328.65,$M4.1 12183 1073 957 -22155 -27315 0 0 *62
1584251329.76,$M4.1 12184 1071 957 -22155 -27315 0 0 *67
1584251330.86,$M4.1 12185 1071 953 -22155 -27315 0 0 *62
1584251331.96,$M4.1 12186 1071 963 -22155 -27315 0 0 *62
1584251333.05,$M4.1 12187 1071 971 -22155 -27315 0 0 *60
1584251334.14,$M4.1 12188 1071 963 -22155 -27315 0 0 *6C
1584251335.25,$M4.1 12189 1071 953 -22155 -27315 0 0 *6E
1584251336.37,$M4.1 12190 1071 953 -22155 -27315 0 0 *66
1584251337.46,$M4.1 12191 1071 963 -22155 -27315 0 0 *64
1584251338.57,$M4.1 12192 1071 953 -22155 -27315 0 0 *64
1584251339.66,$M4.1 12193 1071 963 -22155 -27315 0 0 *66
1584251340.74,$M4.1 12194 1073 961 -22155 -27315 0 0 *61
1584251341.86,$M4.1 12195 1071 953 -22155 -27315 0 0 *63
1584251342.95,$M4.1 12196 1073 957 -22155 -27315 0 0 *66
1584251344.05,$M4.1 12197 1071 957 -22155 -27315 0 0 *65
1584251345.13,$M4.1 12198 1073 961 -22155 -27315 0 0 *6D
1584251346.25,$M4.1 12199 1071 961 -22155 -27315 0 0 *6E
1584251347.3,$M4.1 12200 1073 963 -22155 -27315 0 0 *6D
1584251348.42,$M4.1 12201 1071 961 -22155 -27315 0 0 *6C
1584251349.49,$M4.1 12202 1073 957 -22155 -27315 0 0 *68
1584251350.58,$M4.1 12203 1073 957 -22155 -27315 0 0 *69
1584251351.69,$M4.1 12204 1071 953 -22155 -27315 0 0 *68
1584251352.78,$M4.1 12205 1073 957 -22155 -27315 0 0 *6F
1584251353.86,$M4.1 12206 1073 953 -22155 -27315 0 0 *68
1584251355.0,$M4.1 12207 1071 949 -22155 -27315 0 0 *60
1584251356.11,$M4.1 12208 1071 949 -22155 -27315 0 0 *6F
1584251357.2,$M4.1 12209 1073 957 -22155 -27315 0 0 *63
