1584272570.02,$M4.1 31622 523 507 -22155 -27315 0 0 *57
1584272571.12,$M4.1 31623 519 501 -22155 -27315 0 0 *59
1584272572.21,$M4.1 31624 523 501 -22155 -27315 0 0 *57
1584272573.31,$M4.1 31625 523 497 -22155 -27315 0 0 *58
1584272574.41,$M4.1 31626 523 501 -22155 -27315 0 0 *55
1584272575.51,$M4.1 31627 523 501 -22155 -27315 0 0 *54
1584272576.61,$M4.1 31628 525 501 -22155 -27315 0 0 *5D
1584272577.72,$M4.1 31629 523 497 -22155 -27315 0 0 *54
1584272578.78,$M4.1 31630 519 489 -22155 -27315 0 0 *5A
1584272579.89,$M4.1 31631 523 497 -22155 -27315 0 0 *5D
1584272580.99,$M4.1 31632 523 493 -22155 -27315 0 0 *5A
1584272582.09,$M4.1 31633 519 497 -22155 -27315 0 0 *56
1584272583.17,$M4.1 31634 523 505 -22155 -27315 0 0 *52
1584272584.28,$M4.1 31635 523 501 -22155 -27315 0 0 *57
1584272585.35,$M4.1 31636 523 507 -22155 -27315 0 0 *52
1584272586.45,$M4.1 31637 519 501 -22155 -27315 0 0 *5C
1584272587.55,$M4.1 31638 523 505 -22155 -27315 0 0 *5E
1584272588.62,$M4.1 31639 523 507 -22155 -27315 0 0 *5D
1584272589.69,$M4.1 31640 525 507 -22155 -27315 0 0 *55
1584272590.79,$M4.1 31641 523 505 -22155 -27315 0 0 *50
1584272591.87,$M4.1 31642 523 497 -22155 -27315 0 0 *59
1584272592.94,$M4.1 31643 523 507 -22155 -27315 0 0 *50
1584272594.03,$M4.1 31644 525 507 -22155 -27315 0 0 *51
1584272595.13,$M4.1 31645 523 505 -22155 -27315 0 0 *54
1584272596.2,$M4.1 31646 525 511 -22155 -27315 0 0 *54
1584272597.27,$M4.1 31647 525 511 -22155 -27315 0 0 *55
1584272598.34,$M4.1 31648 523 507 -22155 -27315 0 0 *5B
1584272599.41,$M4.1 31649 523 507 -22155 -27315 0 0 *5A
1584272600.51,$M4.1 31650 523 505 -22155 -27315 0 0 *50
1584272601.59,$M4.1 31651 525 511 -22155 -27315 0 0 *52
1584272602.66,$M4.1 31652 523 511 -22155 -27315 0 0 *57
1584272603.73,$M4.1 31653 523 511 -22155 -27315 0 0 *56
1584272604.8,$M4.1 31654 525 515 -22155 -27315 0 0 *53
1584272605.87,$M4.1 31655 525 507 -22155 -27315 0 0 *51
1584272606.94,$M4.1 31656 523 511 -22155 -27315 0 0 *53
1584272608.01,$M4.1 31657 523 507 -22155 -27315 0 0 *55
1584272609.11,$M4.1 31658 523 505 -22155 -27315 0 0 *58
1584272610.18,$M4.1 31659 523 507 -22155 -27315 0 0 *5B
1584272611.25,$M4.1 31660 525 511 -22155 -27315 0 0 *50
1584272612.34,$M4.1 31661 525 511 -22155 -27315 0 0 *51
1584272613.4,$M4.1 31662 525 507 -22155 -27315 0 0 *55
1584272614.51,$M4.1 31663 527 507 -22155 -27315 0 0 *56
1584272615.61,$M4.1 31664 527 507 -22155 -27315 0 0 *51
1584272616.71,$M4.1 31665 523 505 -22155 -27315 0 0 *56
1584272617.78,$M4.1 31666 525 507 -22155 -27315 0 0 *51
1584272618.88,$M4.1 31667 525 505 -22155 -27315 0 0 *52
1584272619.98,$M4.1 31668 525 505 -22155 -27315 0 0 *5D
1584272621.08,$M4.1 31669 525 501 -22155 -27315 0 0 *58
1584272622.18,$M4.1 31670 525 501 -22155 -27315 0 0 *50
1584272623.28,$M4.1 31671 525 501 -22155 -27315 0 0 *51
1584272624.39,$M4.1 31672 525 497 -22155 -27315 0 0 *5C
1584272625.49,$M4.1 31673 525 493 -22155 -27315 0 0 *59
1584272626.59,$M4.1 31674 525 493 -22155 -27315 0 0 *5E
1584272627.69,$M4.1 31675 525 493 -22155 -27315 0 0 *5F
1584272628.79,$M4.1 31676 525 497 -22155 -27315 0 0 *58
1584272629.89,$M4.1 31677 525 497 -22155 -27315 0 0 *59
1584272630.99,$M4.1 31678 525 501 -22155 -27315 0 0 *58
1584272632.1,$M4.1 31679 525 501 -22155 -27315 0 0 *59
1584272633.2,$M4.1 31680 523 493 -22155 -27315 0 0 *53
1584272634.3,$M4.1 31681 523 493 -22155 -27315 0 0 *52
1584272635.4,$M4.1 31682 523 501 -22155 -27315 0 0 *5B
1584272636.5,$M4.1 31683 525 505 -22155 -27315 0 0 *58
1584272637.6,$M4.1 31684 525 505 -22155 -27315 0 0 *5F
1584272638.72,$M4.1 31685 527 497 -22155 -27315 0 0 *56
1584272639.82,$M4.1 31686 525 497 -22155 -27315 0 0 *57
1584272640.92,$M4.1 31687 523 501 -22155 -27315 0 0 *5E
1584272642.02,$M4.1 31688 525 493 -22155 -27315 0 0 *5D
1584272643.11,$M4.1 31689 525 485 -22155 -27315 0 0 *5B
1584272644.23,$M4.1 31690 527 497 -22155 -27315 0 0 *52
1584272645.33,$M4.1 31691 523 501 -22155 -27315 0 0 *59
1584272646.46,$M4.1 31692 527 501 -22155 -27315 0 0 *5E
1584272647.56,$M4.1 31693 525 493 -22155 -27315 0 0 *57
1584272648.66,$M4.1 31694 525 497 -22155 -27315 0 0 *54
1584272649.76,$M4.1 31695 525 497 -22155 -27315 0 0 *55
1584272650.86,$M4.1 31696 525 497 -22155 -27315 0 0 *56
1584272651.97,$M4.1 31697 525 493 -22155 -27315 0 0 *53
1584272653.04,$M4.1 31698 525 485 -22155 -27315 0 0 *5B
1584272654.1,$M4.1 31699 523 489 -22155 -27315 0 0 *50
1584272655.19,$M4.1 31700 525 489 -22155 -27315 0 0 *57
1584272656.26,$M4.1 31701 523 485 -22155 -27315 0 0 *5C
1584272657.33,$M4.1 31702 523 485 -22155 -27315 0 0 *5F
1584272658.43,$M4.1 31703 525 493 -22155 -27315 0 0 *5F
1584272659.52,$M4.1 31704 523 493 -22155 -27315 0 0 *5E
1584272660.62,$M4.1 31705 525 493 -22155 -27315 0 0 *59
1584272661.72,$M4.1 31706 523 493 -22155 -27315 0 0 *5C
1584272662.82,$M4.1 31707 523 497 -22155 -27315 0 0 *59
1584272663.92,$M4.1 31708 523 493 -22155 -27315 0 0 *52
1584272665.01,$M4.1 31709 523 501 -22155 -27315 0 0 *59
1584272666.08,$M4.1 31710 523 489 -22155 -27315 0 0 *50
1584272667.18,$M4.1 31711 525 497 -22155 -27315 0 0 *58
1584272668.28,$M4.1 31712 523 493 -22155 -27315 0 0 *59
1584272669.38,$M4.1 31713 525 501 -22155 -27315 0 0 *54
1584272670.48,$M4.1 31714 525 501 -22155 -27315 0 0 *53
1584272671.58,$M4.1 31715 523 493 -22155 -27315 0 0 *5E
1584272672.68,$M4.1 31716 523 493 -22155 -27315 0 0 *5D
1584272673.77,$M4.1 31717 523 497 -22155 -27315 0 0 *58
1584272674.87,$M4.1 31718 525 493 -22155 -27315 0 0 *55
1584272675.97,$M4.1 31719 523 493 -22155 -27315 0 0 *52
1584272677.07,$M4.1 31720 523 493 -22155 -27315 0 0 *58
1584272678.17,$M4.1 31721 523 493 -22155 -27315 0 0 *59
1584272679.28,$M4.1 31722 523 493 -22155 -27315 0 0 *5A
1584272680.38,$M4.1 31723 523 493 -22155 -27315 0 0 *5B
1584272681.48,$M4.1 31724 525 497 -22155 -27315 0 0 *5E
1584272682.58,$M4.1 31725 525 501 -22155 -27315 0 0 *51
1584272683.68,$M4.1 31726 525 505 -22155 -27315 0 0 *56
1584272684.78,$M4.1 31727 525 501 -22155 -27315 0 0 *53
1584272685.88,$M4.1 31728 523 501 -22155 -27315 0 0 *5A
1584272686.98,$M4.1 31729 523 493 -22155 -27315 0 0 *51
1584272688.09,$M4.1 31730 525 501 -22155 -27315 0 0 *55
1584272689.19,$M4.1 31731 523 501 -22155 -27315 0 0 *52
1584272690.29,$M4.1 31732 523 497 -22155 -27315 0 0 *5F
1584272691.39,$M4.1 31733 525 501 -22155 -27315 0 0 *56
1584272692.49,$M4.1 31734 523 501 -22155 -27315 0 0 *57
1584272693.59,$M4.1 31735 525 501 -22155 -27315 0 0 *50
1584272694.69,$M4.1 31736 525 501 -22155 -27315 0 0 *53
1584272695.79,$M4.1 31737 525 501 -22155 -27315 0 0 *52
1584272696.9,$M4.1 31738 523 501 -22155 -27315 0 0 *5B
1584272698.0,$M4.1 31739 525 497 -22155 -27315 0 0 *52
1584272699.1,$M4.1 31740 525 505 -22155 -27315 0 0 *56
1584272700.2,$M4.1 31741 523 501 -22155 -27315 0 0 *55
1584272701.29,$M4.1 31742 523 501 -22155 -27315 0 0 *56
1584272702.42,$M4.1 31743 527 501 -22155 -27315 0 0 *53
1584272703.52,$M4.1 31744 525 501 -22155 -27315 0 0 *56
1584272704.62,$M4.1 31745 525 505 -22155 -27315 0 0 *53
1584272705.72,$M4.1 31746 525 501 -22155 -27315 0 0 *54
1584272706.82,$M4.1 31747 525 501 -22155 -27315 0 0 *55
1584272707.92,$M4.1 31748 525 497 -22155 -27315 0 0 *54
1584272709.03,$M4.1 31749 523 497 -22155 -27315 0 0 *53
1584272710.13,$M4.1 31750 525 497 -22155 -27315 0 0 *5D
1584272711.23,$M4.1 31751 525 497 -22155 -27315 0 0 *5C
1584272712.33,$M4.1 31752 525 501 -22155 -27315 0 0 *51
1584272713.43,$M4.1 31753 525 497 -22155 -27315 0 0 *5E
1584272714.53,$M4.1 31754 525 493 -22155 -27315 0 0 *5D
1584272715.63,$M4.1 31755 525 505 -22155 -27315 0 0 *52
1584272716.77,$M4.1 31756 527 501 -22155 -27315 0 0 *57
1584272717.9,$M4.1 31757 527 493 -22155 -27315 0 0 *5C
1584272719.0,$M4.1 31758 523 497 -22155 -27315 0 0 *53
1584272720.1,$M4.1 31759 525 493 -22155 -27315 0 0 *50
1584272721.2,$M4.1 31760 525 501 -22155 -27315 0 0 *50
1584272722.3,$M4.1 31761 525 501 -22155 -27315 0 0 *51
1584272723.41,$M4.1 31762 525 505 -22155 -27315 0 0 *56
1584272724.51,$M4.1 31763 525 493 -22155 -27315 0 0 *59
1584272725.61,$M4.1 31764 525 501 -22155 -27315 0 0 *54
1584272726.73,$M4.1 31765 525 497 -22155 -27315 0 0 *5B
1584272727.83,$M4.1 31766 525 497 -22155 -27315 0 0 *58
1584272728.93,$M4.1 31767 525 497 -22155 -27315 0 0 *59
1584272730.05,$M4.1 31768 527 501 -22155 -27315 0 0 *5A
1584272731.18,$M4.1 31769 527 501 -22155 -27315 0 0 *5B
1584272732.31,$M4.1 31770 527 505 -22155 -27315 0 0 *57
1584272733.41,$M4.1 31771 525 501 -22155 -27315 0 0 *50
1584272734.51,$M4.1 31772 525 501 -22155 -27315 0 0 *53
1584272735.62,$M4.1 31773 525 497 -22155 -27315 0 0 *5C
1584272736.73,$M4.1 31774 525 497 -22155 -27315 0 0 *5B
1584272737.83,$M4.1 31775 525 497 -22155 -27315 0 0 *5A
1584272738.94,$M4.1 31776 525 493 -22155 -27315 0 0 *5D
1584272740.04,$M4.1 31777 525 493 -22155 -27315 0 0 *5C
1584272741.14,$M4.1 31778 525 493 -22155 -27315 0 0 *53
1584272742.24,$M4.1 31779 525 497 -22155 -27315 0 0 *56
1584272743.34,$M4.1 31780 525 505 -22155 -27315 0 0 *5A
1584272744.43,$M4.1 31781 525 507 -22155 -27315 0 0 *59
1584272745.5,$M4.1 31782 525 511 -22155 -27315 0 0 *5D
1584272746.63,$M4.1 31783 527 505 -22155 -27315 0 0 *5B
1584272747.73,$M4.1 31784 525 501 -22155 -27315 0 0 *5A
1584272748.83,$M4.1 31785 525 497 -22155 -27315 0 0 *55
1584272749.96,$M4.1 31786 527 505 -22155 -27315 0 0 *5E
1584272751.07,$M4.1 31787 525 501 -22155 -27315 0 0 *59
1584272752.17,$M4.1 31788 525 505 -22155 -27315 0 0 *52
1584272753.27,$M4.1 31789 525 505 -22155 -27315 0 0 *53
1584272754.4,$M4.1 31790 527 505 -22155 -27315 0 0 *59
1584272755.53,$M4.1 31791 527 501 -22155 -27315 0 0 *5C
1584272756.64,$M4.1 31792 527 507 -22155 -27315 0 0 *59
1584272757.74,$M4.1 31793 527 507 -22155 -27315 0 0 *58
1584272758.84,$M4.1 31794 525 501 -22155 -27315 0 0 *5B
1584272759.94,$M4.1 31795 525 505 -22155 -27315 0 0 *5E
1584272761.04,$M4.1 31796 525 501 -22155 -27315 0 0 *59
1584272762.14,$M4.1 31797 529 493 -22155 -27315 0 0 *5E
1584272763.28,$M4.1 31798 527 493 -22155 -27315 0 0 *5F
1584272764.41,$M4.1 31799 527 497 -22155 -27315 0 0 *5A
1584272765.54,$M4.1 31800 527 493 -22155 -27315 0 0 *51
1584272766.64,$M4.1 31801 527 489 -22155 -27315 0 0 *5B
1584272767.71,$M4.1 31802 523 489 -22155 -27315 0 0 *5C
1584272768.85,$M4.1 31803 527 493 -22155 -27315 0 0 *52
1584272769.92,$M4.1 31804 523 489 -22155 -27315 0 0 *5A
1584272770.99,$M4.1 31805 525 489 -22155 -27315 0 0 *5D
1584272772.07,$M4.1 31806 523 485 -22155 -27315 0 0 *54
1584272773.17,$M4.1 31807 527 489 -22155 -27315 0 0 *5D
1584272774.24,$M4.1 31808 525 489 -22155 -27315 0 0 *50
1584272775.33,$M4.1 31809 525 485 -22155 -27315 0 0 *5D
1584272776.4,$M4.1 31810 525 485 -22155 -27315 0 0 *55
1584272777.47,$M4.1 31811 525 489 -22155 -27315 0 0 *58
1584272778.55,$M4.1 31812 525 489 -22155 -27315 0 0 *5B
1584272779.65,$M4.1 31813 523 497 -22155 -27315 0 0 *53
1584272780.75,$M4.1 31814 525 497 -22155 -27315 0 0 *52
1584272781.86,$M4.1 31815 525 501 -22155 -27315 0 0 *5D
1584272782.99,$M4.1 31816 527 497 -22155 -27315 0 0 *52
1584272784.09,$M4.1 31817 527 489 -22155 -27315 0 0 *5C
1584272785.19,$M4.1 31818 527 489 -22155 -27315 0 0 *53
1584272786.28,$M4.1 31819 525 489 -22155 -27315 0 0 *50
1584272787.41,$M4.1 31820 527 493 -22155 -27315 0 0 *53
1584272788.51,$M4.1 31821 525 493 -22155 -27315 0 0 *50
1584272789.58,$M4.1 31822 525 485 -22155 -27315 0 0 *54
1584272790.67,$M4.1 31823 525 489 -22155 -27315 0 0 *59
1584272791.77,$M4.1 31824 525 493 -22155 -27315 0 0 *55
1584272792.84,$M4.1 31825 525 489 -22155 -27315 0 0 *5F
1584272793.94,$M4.1 31826 525 493 -22155 -27315 0 0 *57
1584272795.05,$M4.1 31827 525 493 -22155 -27315 0 0 *56
1584272796.14,$M4.1 31828 529 493 -22155 -27315 0 0 *55
1584272797.26,$M4.1 31829 525 493 -22155 -27315 0 0 *58
1584272798.33,$M4.1 31830 525 489 -22155 -27315 0 0 *5B
1584272799.43,$M4.1 31831 525 493 -22155 -27315 0 0 *51
1584272800.53,$M4.1 31832 527 489 -22155 -27315 0 0 *5B
1584272801.65,$M4.1 31833 527 489 -22155 -27315 0 0 *5A
1584272802.72,$M4.1 31834 525 489 -22155 -27315 0 0 *5F
1584272803.79,$M4.1 31835 525 489 -22155 -27315 0 0 *5E
1584272804.9,$M4.1 31836 527 489 -22155 -27315 0 0 *5F
1584272805.97,$M4.1 31837 525 489 -22155 -27315 0 0 *5C
1584272807.06,$M4.1 31838 525 489 -22155 -27315 0 0 *53
1584272808.13,$M4.1 31839 523 489 -22155 -27315 0 0 *54
1584272809.23,$M4.1 31840 525 497 -22155 -27315 0 0 *53
1584272810.33,$M4.1 31841 525 493 -22155 -27315 0 0 *56
1584272811.43,$M4.1 31842 525 497 -22155 -27315 0 0 *51
1584272812.55,$M4.1 31843 525 501 -22155 -27315 0 0 *5E
1584272813.65,$M4.1 31844 525 497 -22155 -27315 0 0 *57
1584272814.75,$M4.1 31845 523 493 -22155 -27315 0 0 *54
1584272815.85,$M4.1 31846 525 501 -22155 -27315 0 0 *5B
1584272816.95,$M4.1 31847 525 493 -22155 -27315 0 0 *50
1584272818.09,$M4.1 31848 527 493 -22155 -27315 0 0 *5D
1584272819.15,$M4.1 31849 525 485 -22155 -27315 0 0 *59
1584272820.26,$M4.1 31850 527 489 -22155 -27315 0 0 *5F
1584272821.36,$M4.1 31851 525 497 -22155 -27315 0 0 *53
1584272822.46,$M4.1 31852 525 497 -22155 -27315 0 0 *50
1584272823.56,$M4.1 31853 525 497 -22155 -27315 0 0 *51
1584272824.66,$M4.1 31854 523 493 -22155 -27315 0 0 *54
1584272825.76,$M4.1 31855 525 493 -22155 -27315 0 0 *53
1584272826.86,$M4.1 31856 523 497 -22155 -27315 0 0 *52
1584272827.97,$M4.1 31857 525 493 -22155 -27315 0 0 *51
1584272829.04,$M4.1 31858 523 481 -22155 -27315 0 0 *5B
1584272830.14,$M4.1 31859 527 485 -22155 -27315 0 0 *5A
1584272831.24,$M4.1 31860 527 485 -22155 -27315 0 0 *50
1584272832.36,$M4.1 31861 527 489 -22155 -27315 0 0 *5D
1584272833.49,$M4.1 31862 527 493 -22155 -27315 0 0 *55
1584272834.56,$M4.1 31863 525 485 -22155 -27315 0 0 *51
1584272835.63,$M4.1 31864 525 489 -22155 -27315 0 0 *5A
1584272836.71,$M4.1 31865 525 481 -22155 -27315 0 0 *53
1584272837.78,$M4.1 31866 525 485 -22155 -27315 0 0 *54
1584272838.87,$M4.1 31867 525 489 -22155 -27315 0 0 *59
1584272839.94,$M4.1 31868 525 489 -22155 -27315 0 0 *56
1584272841.02,$M4.1 31869 525 489 -22155 -27315 0 0 *57
1584272842.09,$M4.1 31870 525 489 -22155 -27315 0 0 *5F
1584272843.18,$M4.1 31871 525 489 -22155 -27315 0 0 *5E
1584272844.28,$M4.1 31872 527 489 -22155 -27315 0 0 *5F
1584272845.35,$M4.1 31873 523 489 -22155 -27315 0 0 *5A
1584272846.45,$M4.1 31874 527 485 -22155 -27315 0 0 *55
1584272847.53,$M4.1 31875 529 489 -22155 -27315 0 0 *56
1584272848.6,$M4.1 31876 525 485 -22155 -27315 0 0 *55
1584272849.67,$M4.1 31877 525 489 -22155 -27315 0 0 *58
1584272850.76,$M4.1 31878 525 485 -22155 -27315 0 0 *5B
1584272851.83,$M4.1 31879 523 481 -22155 -27315 0 0 *58
1584272852.9,$M4.1 31880 525 485 -22155 -27315 0 0 *5C
1584272853.98,$M4.1 31881 525 485 -22155 -27315 0 0 *5D
1584272855.05,$M4.1 31882 525 485 -22155 -27315 0 0 *5E
1584272856.18,$M4.1 31883 527 493 -22155 -27315 0 0 *5A
1584272857.32,$M4.1 31884 527 493 -22155 -27315 0 0 *5D
1584272858.45,$M4.1 31885 527 493 -22155 -27315 0 0 *5C
1584272859.55,$M4.1 31886 525 497 -22155 -27315 0 0 *59
1584272860.65,$M4.1 31887 525 493 -22155 -27315 0 0 *5C
1584272861.75,$M4.1 31888 525 497 -22155 -27315 0 0 *57
1584272862.86,$M4.1 31889 523 493 -22155 -27315 0 0 *54
1584272863.96,$M4.1 31890 525 493 -22155 -27315 0 0 *5A
1584272865.04,$M4.1 31891 525 489 -22155 -27315 0 0 *50
1584272866.14,$M4.1 31892 525 493 -22155 -27315 0 0 *58
1584272867.21,$M4.1 31893 525 489 -22155 -27315 0 0 *52
1584272868.31,$M4.1 31894 525 497 -22155 -27315 0 0 *5A
1584272869.45,$M4.1 31895 527 497 -22155 -27315 0 0 *59
1584272870.55,$M4.1 31896 525 497 -22155 -27315 0 0 *58
1584272871.65,$M4.1 31897 525 493 -22155 -27315 0 0 *5D
1584272872.75,$M4.1 31898 525 497 -22155 -27315 0 0 *56
1584272873.85,$M4.1 31899 525 497 -22155 -27315 0 0 *57
1584272874.95,$M4.1 31900 525 497 -22155 -27315 0 0 *56
1584272876.09,$M4.1 31901 527 501 -22155 -27315 0 0 *5B
1584272877.22,$M4.1 31902 527 497 -22155 -27315 0 0 *56
1584272878.35,$M4.1 31903 527 497 -22155 -27315 0 0 *57
1584272879.45,$M4.1 31904 525 497 -22155 -27315 0 0 *52
1584272880.59,$M4.1 31905 527 505 -22155 -27315 0 0 *5B
1584272881.7,$M4.1 31906 527 505 -22155 -27315 0 0 *58
1584272882.81,$M4.1 31907 525 497 -22155 -27315 0 0 *51
1584272883.91,$M4.1 31908 525 505 -22155 -27315 0 0 *54
1584272885.04,$M4.1 31909 527 497 -22155 -27315 0 0 *5D
1584272886.17,$M4.1 31910 527 497 -22155 -27315 0 0 *55
1584272887.31,$M4.1 31911 527 493 -22155 -27315 0 0 *50
1584272888.44,$M4.1 31912 527 497 -22155 -27315 0 0 *57
1584272889.56,$M4.1 31913 527 501 -22155 -27315 0 0 *58
1584272890.69,$M4.1 31914 527 493 -22155 -27315 0 0 *55
1584272891.79,$M4.1 31915 525 497 -22155 -27315 0 0 *52
1584272892.93,$M4.1 31916 527 497 -22155 -27315 0 0 *53
1584272894.03,$M4.1 31917 527 489 -22155 -27315 0 0 *5D
1584272895.16,$M4.1 31918 527 493 -22155 -27315 0 0 *59
1584272896.26,$M4.1 31919 525 493 -22155 -27315 0 0 *5A
1584272897.36,$M4.1 31920 527 489 -22155 -27315 0 0 *59
1584272898.47,$M4.1 31921 527 489 -22155 -27315 0 0 *58
1584272899.58,$M4.1 31922 527 489 -22155 -27315 0 0 *5B
1584272900.7,$M4.1 31923 527 493 -22155 -27315 0 0 *51
1584272901.83,$M4.1 31924 527 497 -22155 -27315 0 0 *52
1584272902.97,$M4.1 31925 527 497 -22155 -27315 0 0 *53
1584272904.07,$M4.1 31926 525 501 -22155 -27315 0 0 *5C
1584272905.17,$M4.1 31927 525 493 -22155 -27315 0 0 *57
1584272906.3,$M4.1 31928 527 493 -22155 -27315 0 0 *5A
1584272907.43,$M4.1 31929 527 493 -22155 -27315 0 0 *5B
1584272908.57,$M4.1 31930 527 501 -22155 -27315 0 0 *59
1584272909.7,$M4.1 31931 527 497 -22155 -27315 0 0 *56
1584272910.82,$M4.1 31932 527 497 -22155 -27315 0 0 *55
1584272911.92,$M4.1 31933 525 493 -22155 -27315 0 0 *52
1584272913.05,$M4.1 31934 527 497 -22155 -27315 0 0 *53
1584272914.19,$M4.1 31935 527 497 -22155 -27315 0 0 *52
1584272915.32,$M4.1 31936 527 497 -22155 -27315 0 0 *51
1584272916.44,$M4.1 31937 527 505 -22155 -27315 0 0 *5A
1584272917.52,$M4.1 31938 529 507 -22155 -27315 0 0 *59
1584272918.64,$M4.1 31939 527 501 -22155 -27315 0 0 *50
1584272919.77,$M4.1 31940 527 501 -22155 -27315 0 0 *5E
1584272920.91,$M4.1 31941 527 493 -22155 -27315 0 0 *55
1584272922.01,$M4.1 31942 529 505 -22155 -27315 0 0 *56
1584272923.14,$M4.1 31943 527 497 -22155 -27315 0 0 *53
1584272924.24,$M4.1 31944 529 501 -22155 -27315 0 0 *54
1584272925.37,$M4.1 31945 527 497 -22155 -27315 0 0 *55
1584272926.49,$M4.1 31946 527 501 -22155 -27315 0 0 *58
1584272927.62,$M4.1 31947 527 501 -22155 -27315 0 0 *59
1584272928.73,$M4.1 31948 529 501 -22155 -27315 0 0 *58
1584272929.86,$M4.1 31949 527 497 -22155 -27315 0 0 *59
1584272930.99,$M4.1 31950 527 501 -22155 -27315 0 0 *5F
1584272932.13,$M4.1 31951 527 501 -22155 -27315 0 0 *5E
1584272933.26,$M4.1 31952 527 497 -22155 -27315 0 0 *53
1584272934.34,$M4.1 31953 529 497 -22155 -27315 0 0 *5C
1584272935.48,$M4.1 31954 527 505 -22155 -27315 0 0 *5F
1584272936.61,$M4.1 31955 527 501 -22155 -27315 0 0 *5A
1584272937.74,$M4.1 31956 527 493 -22155 -27315 0 0 *53
1584272938.88,$M4.1 31957 527 493 -22155 -27315 0 0 *52
1584272939.96,$M4.1 31958 529 501 -22155 -27315 0 0 *59
1584272941.06,$M4.1 31959 529 493 -22155 -27315 0 0 *52
1584272942.2,$M4.1 31960 527 493 -22155 -27315 0 0 *56
1584272943.3,$M4.1 31961 529 493 -22155 -27315 0 0 *59
1584272944.4,$M4.1 31962 529 493 -22155 -27315 0 0 *5A
1584272945.53,$M4.1 31963 527 493 -22155 -27315 0 0 *55
1584272946.65,$M4.1 31964 527 493 -22155 -27315 0 0 *52
1584272947.78,$M4.1 31965 527 501 -22155 -27315 0 0 *59
1584272948.92,$M4.1 31966 527 505 -22155 -27315 0 0 *5E
1584272950.05,$M4.1 31967 527 501 -22155 -27315 0 0 *5B
1584272951.17,$M4.1 31968 527 497 -22155 -27315 0 0 *5A
1584272952.3,$M4.1 31969 527 505 -22155 -27315 0 0 *51
1584272953.43,$M4.1 31970 527 505 -22155 -27315 0 0 *59
1584272954.53,$M4.1 31971 529 505 -22155 -27315 0 0 *56
1584272955.67,$M4.1 31972 527 501 -22155 -27315 0 0 *5F
1584272956.77,$M4.1 31973 529 505 -22155 -27315 0 0 *54
1584272957.9,$M4.1 31974 527 501 -22155 -27315 0 0 *59
1584272959.02,$M4.1 31975 527 493 -22155 -27315 0 0 *52
1584272960.15,$M4.1 31976 527 493 -22155 -27315 0 0 *51
1584272961.29,$M4.1 31977 527 501 -22155 -27315 0 0 *5A
1584272962.42,$M4.1 31978 527 501 -22155 -27315 0 0 *55
1584272963.52,$M4.1 31979 529 493 -22155 -27315 0 0 *50
1584272964.62,$M4.1 31980 527 489 -22155 -27315 0 0 *53
1584272965.76,$M4.1 31981 527 497 -22155 -27315 0 0 *5D
1584272966.86,$M4.1 31982 529 501 -22155 -27315 0 0 *5E
1584272967.93,$M4.1 31983 529 507 -22155 -27315 0 0 *59
1584272969.04,$M4.1 31984 527 493 -22155 -27315 0 0 *5C
1584272970.18,$M4.1 31985 527 501 -22155 -27315 0 0 *57
1584272971.28,$M4.1 31986 529 505 -22155 -27315 0 0 *5E
1584272972.41,$M4.1 31987 527 501 -22155 -27315 0 0 *55
1584272973.51,$M4.1 31988 529 505 -22155 -27315 0 0 *50
1584272974.63,$M4.1 31989 527 501 -22155 -27315 0 0 *5B
1584272975.73,$M4.1 31990 529 505 -22155 -27315 0 0 *59
1584272976.82,$M4.1 31991 529 511 -22155 -27315 0 0 *5D
1584272977.93,$M4.1 31992 527 505 -22155 -27315 0 0 *55
1584272979.03,$M4.1 31993 529 505 -22155 -27315 0 0 *5A
1584272980.14,$M4.1 31994 531 511 -22155 -27315 0 0 *51
1584272981.21,$M4.1 31995 529 507 -22155 -27315 0 0 *5E
1584272982.34,$M4.1 31996 527 505 -22155 -27315 0 0 *51
1584272983.44,$M4.1 31997 527 507 -22155 -27315 0 0 *52
1584272984.51,$M4.1 31998 529 507 -22155 -27315 0 0 *53
1584272985.58,$M4.1 31999 529 519 -22155 -27315 0 0 *5D
1584272986.65,$M4.1 32000 529 523 -22155 -27315 0 0 *5E
1584272987.72,$M4.1 32001 529 523 -22155 -27315 0 0 *5F
1584272988.82,$M4.1 32002 531 515 -22155 -27315 0 0 *50
1584272989.89,$M4.1 32003 529 519 -22155 -27315 0 0 *54
1584272990.96,$M4.1 32004 529 515 -22155 -27315 0 0 *5F
1584272992.03,$M4.1 32005 529 511 -22155 -27315 0 0 *5A
1584272993.1,$M4.1 32006 529 515 -22155 -27315 0 0 *5D
1584272994.16,$M4.1 32007 529 515 -22155 -27315 0 0 *5C
1584272995.23,$M4.1 32008 533 511 -22155 -27315 0 0 *5C
1584272996.34,$M4.1 32009 531 511 -22155 -27315 0 0 *5F
1584272997.42,$M4.1 32010 531 515 -22155 -27315 0 0 *53
1584272998.52,$M4.1 32011 531 519 -22155 -27315 0 0 *5E
1584272999.62,$M4.1 32012 531 519 -22155 -27315 0 0 *5D
1584273000.73,$M4.1 32013 531 523 -22155 -27315 0 0 *55
1584273001.83,$M4.1 32014 531 515 -22155 -27315 0 0 *57
1584273002.93,$M4.1 32015 531 511 -22155 -27315 0 0 *52
1584273004.01,$M4.1 32016 531 511 -22155 -27315 0 0 *51
1584273005.1,$M4.1 32017 533 507 -22155 -27315 0 0 *55
