1580324751.76,$M4.1 2093 697 661 -22153 -27315 0 0 *62
1580324752.87,$M4.1 2094 697 661 -22153 -27315 0 0 *65
1580324753.97,$M4.1 2095 697 657 -22153 -27315 0 0 *61
1580324755.09,$M4.1 2096 697 651 -22153 -27315 0 0 *64
1580324756.22,$M4.1 2097 695 639 -22153 -27315 0 0 *69
1580324757.36,$M4.1 2098 695 647 -22153 -27315 0 0 *6F
1580324758.47,$M4.1 2099 695 629 -22153 -27315 0 0 *66
1580324759.59,$M4.1 2100 695 629 -22153 -27315 0 0 *67
1580324760.72,$M4.1 2101 695 613 -22153 -27315 0 0 *6F
1580324761.84,$M4.1 2102 695 633 -22153 -27315 0 0 *6E
1580324762.94,$M4.1 2103 695 633 -22153 -27315 0 0 *6F
1580324764.09,$M4.1 2104 695 639 -22153 -27315 0 0 *62
1580324765.23,$M4.1 2105 691 639 -22153 -27315 0 0 *67
1580324766.34,$M4.1 2106 693 643 -22153 -27315 0 0 *6B
1580324767.48,$M4.1 2107 695 643 -22153 -27315 0 0 *6C
1580324768.59,$M4.1 2108 693 647 -22153 -27315 0 0 *61
1580324769.73,$M4.1 2109 691 647 -22153 -27315 0 0 *62
1580324770.84,$M4.1 2110 693 647 -22153 -27315 0 0 *68
1580324771.93,$M4.1 2111 693 633 -22153 -27315 0 0 *6A
1580324773.06,$M4.1 2112 691 629 -22153 -27315 0 0 *60
1580324774.18,$M4.1 2113 691 629 -22153 -27315 0 0 *61
1580324775.33,$M4.1 2114 691 635 -22153 -27315 0 0 *6B
1580324776.46,$M4.1 2115 691 639 -22153 -27315 0 0 *66
1580324777.61,$M4.1 2116 691 635 -22153 -27315 0 0 *69
1580324778.71,$M4.1 2117 693 639 -22153 -27315 0 0 *66
1580324779.86,$M4.1 2118 691 635 -22153 -27315 0 0 *67
1580324780.98,$M4.1 2119 689 639 -22153 -27315 0 0 *63
1580324782.13,$M4.1 2120 691 635 -22153 -27315 0 0 *6C
1580324783.24,$M4.1 2121 691 633 -22153 -27315 0 0 *6B
1580324784.36,$M4.1 2122 691 633 -22153 -27315 0 0 *68
1580324785.49,$M4.1 2123 691 629 -22153 -27315 0 0 *62
1580324786.61,$M4.1 2124 691 621 -22153 -27315 0 0 *6D
1580324787.75,$M4.1 2125 691 617 -22153 -27315 0 0 *69
1580324788.85,$M4.1 2126 689 625 -22153 -27315 0 0 *62
1580324789.98,$M4.1 2127 687 613 -22153 -27315 0 0 *68
1580324791.1,$M4.1 2128 687 621 -22153 -27315 0 0 *66
1580324792.21,$M4.1 2129 687 625 -22153 -27315 0 0 *63
1580324793.33,$M4.1 2130 687 625 -22153 -27315 0 0 *6B
1580324794.45,$M4.1 2131 687 633 -22153 -27315 0 0 *6D
1580324795.57,$M4.1 2132 689 639 -22153 -27315 0 0 *6A
1580324796.7,$M4.1 2133 687 643 -22153 -27315 0 0 *68
1580324797.85,$M4.1 2134 687 643 -22153 -27315 0 0 *6F
1580324798.95,$M4.1 2135 689 643 -22153 -27315 0 0 *60
1580324800.07,$M4.1 2136 687 607 -22153 -27315 0 0 *6D
1580324801.18,$M4.1 2137 687 621 -22153 -27315 0 0 *68
1580324802.3,$M4.1 2138 687 625 -22153 -27315 0 0 *63
1580324803.39,$M4.1 2139 683 625 -22153 -27315 0 0 *66
1580324804.5,$M4.1 2140 687 633 -22153 -27315 0 0 *6B
1580324805.62,$M4.1 2141 687 629 -22153 -27315 0 0 *61
1580324806.74,$M4.1 2142 687 629 -22153 -27315 0 0 *62
1580324807.89,$M4.1 2143 687 643 -22153 -27315 0 0 *6F
1580324809.0,$M4.1 2144 687 629 -22153 -27315 0 0 *64
1580324810.09,$M4.1 2145 683 633 -22153 -27315 0 0 *6A
1580324811.19,$M4.1 2146 683 577 -22153 -27315 0 0 *6A
1580324812.28,$M4.1 2147 683 611 -22153 -27315 0 0 *68
1580324813.36,$M4.1 2148 683 621 -22153 -27315 0 0 *64
1580324814.51,$M4.1 2149 681 635 -22153 -27315 0 0 *62
1580324815.63,$M4.1 2150 687 629 -22153 -27315 0 0 *61
1580324816.71,$M4.1 2151 683 633 -22153 -27315 0 0 *6F
1580324817.8,$M4.1 2152 683 567 -22153 -27315 0 0 *6E
1580324818.9,$M4.1 2153 683 585 -22153 -27315 0 0 *63
1580324820.03,$M4.1 2154 681 613 -22153 -27315 0 0 *6A
1580324821.12,$M4.1 2155 683 621 -22153 -27315 0 0 *68
1580324822.24,$M4.1 2156 681 633 -22153 -27315 0 0 *6A
1580324823.35,$M4.1 2157 681 629 -22153 -27315 0 0 *60
1580324824.49,$M4.1 2158 681 635 -22153 -27315 0 0 *62
1580324825.62,$M4.1 2159 681 639 -22153 -27315 0 0 *6F
1580324826.75,$M4.1 2160 681 643 -22153 -27315 0 0 *68
1580324827.89,$M4.1 2161 681 657 -22153 -27315 0 0 *6C
1580324829.0,$M4.1 2162 683 661 -22153 -27315 0 0 *68
1580324830.14,$M4.1 2163 681 661 -22153 -27315 0 0 *6B
1580324831.25,$M4.1 2164 683 665 -22153 -27315 0 0 *6A
1580324832.36,$M4.1 2165 683 661 -22153 -27315 0 0 *6F
1580324833.47,$M4.1 2166 683 669 -22153 -27315 0 0 *64
1580324834.57,$M4.1 2167 683 669 -22153 -27315 0 0 *65
1580324835.69,$M4.1 2168 683 673 -22153 -27315 0 0 *61
1580324836.81,$M4.1 2169 687 683 -22153 -27315 0 0 *6B
1580324837.89,$M4.1 2170 689 693 -22153 -27315 0 0 *6C
1580324839.01,$M4.1 2171 683 639 -22153 -27315 0 0 *67
1580324840.13,$M4.1 2172 683 651 -22153 -27315 0 0 *6A
1580324841.23,$M4.1 2173 683 661 -22153 -27315 0 0 *68
1580324842.38,$M4.1 2174 687 665 -22153 -27315 0 0 *6F
1580324843.51,$M4.1 2175 687 669 -22153 -27315 0 0 *62
1580324844.64,$M4.1 2176 687 669 -22153 -27315 0 0 *61
1580324845.75,$M4.1 2177 687 679 -22153 -27315 0 0 *61
1580324846.83,$M4.1 2178 689 683 -22153 -27315 0 0 *65
1580324847.95,$M4.1 2179 687 693 -22153 -27315 0 0 *6B
1580324849.03,$M4.1 2180 689 697 -22153 -27315 0 0 *67
1580324850.15,$M4.1 2181 687 697 -22153 -27315 0 0 *68
1580324851.27,$M4.1 2182 691 701 -22153 -27315 0 0 *62
1580324852.35,$M4.1 2183 693 683 -22153 -27315 0 0 *6A
1580324853.45,$M4.1 2184 691 675 -22153 -27315 0 0 *66
1580324854.54,$M4.1 2185 693 683 -22153 -27315 0 0 *6C
1580324855.62,$M4.1 2186 689 683 -22153 -27315 0 0 *64
1580324856.74,$M4.1 2187 691 683 -22153 -27315 0 0 *6C
1580324857.86,$M4.1 2188 691 683 -22153 -27315 0 0 *63
1580324859.01,$M4.1 2189 691 687 -22153 -27315 0 0 *66
1580324860.11,$M4.1 2190 693 691 -22153 -27315 0 0 *6B
1580324861.21,$M4.1 2191 693 691 -22153 -27315 0 0 *6A
1580324862.33,$M4.1 2192 693 691 -22153 -27315 0 0 *69
1580324863.43,$M4.1 2193 693 691 -22153 -27315 0 0 *68
1580324864.54,$M4.1 2194 693 691 -22153 -27315 0 0 *6F
1580324865.63,$M4.1 2195 693 679 -22153 -27315 0 0 *68
1580324866.76,$M4.1 2196 695 673 -22153 -27315 0 0 *67
1580324867.87,$M4.1 2197 693 657 -22153 -27315 0 0 *66
1580324869.0,$M4.1 2198 695 661 -22153 -27315 0 0 *6A
1580324870.12,$M4.1 2199 693 651 -22153 -27315 0 0 *6E
1580324871.23,$M4.1 2200 693 651 -22153 -27315 0 0 *6D
1580324872.38,$M4.1 2201 691 657 -22153 -27315 0 0 *68
1580324873.48,$M4.1 2202 693 647 -22153 -27315 0 0 *68
1580324874.63,$M4.1 2203 691 651 -22153 -27315 0 0 *6C
1580324875.77,$M4.1 2204 691 653 -22153 -27315 0 0 *69
1580324876.88,$M4.1 2205 693 665 -22153 -27315 0 0 *6F
1580324878.0,$M4.1 2206 693 665 -22153 -27315 0 0 *6C
1580324879.1,$M4.1 2207 693 669 -22153 -27315 0 0 *61
1580324880.22,$M4.1 2208 693 657 -22153 -27315 0 0 *63
1580324881.32,$M4.1 2209 693 653 -22153 -27315 0 0 *66
1580324882.47,$M4.1 2210 691 651 -22153 -27315 0 0 *6E
1580324883.59,$M4.1 2211 693 639 -22153 -27315 0 0 *63
1580324884.7,$M4.1 2212 691 621 -22153 -27315 0 0 *6B
1580324885.84,$M4.1 2213 691 639 -22153 -27315 0 0 *63
1580324886.95,$M4.1 2214 693 643 -22153 -27315 0 0 *6B
1580324888.1,$M4.1 2215 691 647 -22153 -27315 0 0 *6C
1580324889.25,$M4.1 2216 691 643 -22153 -27315 0 0 *6B
1580324890.39,$M4.1 2217 691 647 -22153 -27315 0 0 *6E
1580324891.52,$M4.1 2218 691 653 -22153 -27315 0 0 *64
1580324892.67,$M4.1 2219 691 661 -22153 -27315 0 0 *64
1580324893.79,$M4.1 2220 691 675 -22153 -27315 0 0 *6B
1580324894.89,$M4.1 2221 691 675 -22153 -27315 0 0 *6A
1580324896.02,$M4.1 2222 691 669 -22153 -27315 0 0 *64
1580324897.17,$M4.1 2223 691 657 -22153 -27315 0 0 *68
1580324898.29,$M4.1 2224 693 647 -22153 -27315 0 0 *6C
1580324899.39,$M4.1 2225 693 639 -22153 -27315 0 0 *64
1580324900.5,$M4.1 2226 693 635 -22153 -27315 0 0 *6B
1580324901.59,$M4.1 2227 693 629 -22153 -27315 0 0 *67
1580324902.72,$M4.1 2228 691 625 -22153 -27315 0 0 *66
1580324903.86,$M4.1 2229 691 617 -22153 -27315 0 0 *66
1580324904.99,$M4.1 2230 691 617 -22153 -27315 0 0 *6E
1580324906.14,$M4.1 2231 691 617 -22153 -27315 0 0 *6F
1580324907.22,$M4.1 2232 689 611 -22153 -27315 0 0 *63
1580324908.31,$M4.1 2233 689 611 -22153 -27315 0 0 *62
1580324909.43,$M4.1 2234 687 611 -22153 -27315 0 0 *6B
1580324910.54,$M4.1 2235 689 617 -22153 -27315 0 0 *62
1580324911.64,$M4.1 2236 689 617 -22153 -27315 0 0 *61
1580324912.76,$M4.1 2237 687 607 -22153 -27315 0 0 *6F
1580324913.86,$M4.1 2238 687 607 -22153 -27315 0 0 *60
1580324914.98,$M4.1 2239 687 607 -22153 -27315 0 0 *61
1580324916.07,$M4.1 2240 689 611 -22153 -27315 0 0 *66
1580324917.17,$M4.1 2241 687 607 -22153 -27315 0 0 *6E
1580324918.3,$M4.1 2242 687 613 -22153 -27315 0 0 *68
1580324919.39,$M4.1 2243 683 611 -22153 -27315 0 0 *6F
1580324920.5,$M4.1 2244 683 613 -22153 -27315 0 0 *6A
1580324921.59,$M4.1 2245 683 603 -22153 -27315 0 0 *6A
1580324922.67,$M4.1 2246 683 611 -22153 -27315 0 0 *6A
1580324923.81,$M4.1 2247 681 617 -22153 -27315 0 0 *6F
1580324924.92,$M4.1 2248 683 617 -22153 -27315 0 0 *62
1580324926.04,$M4.1 2249 681 621 -22153 -27315 0 0 *64
1580324927.13,$M4.1 2250 683 625 -22153 -27315 0 0 *6A
1580324928.24,$M4.1 2251 683 635 -22153 -27315 0 0 *6A
1580324929.38,$M4.1 2252 681 617 -22153 -27315 0 0 *6B
1580324930.51,$M4.1 2253 681 613 -22153 -27315 0 0 *6E
1580324931.63,$M4.1 2254 687 625 -22153 -27315 0 0 *6A
1580324932.76,$M4.1 2255 681 617 -22153 -27315 0 0 *6C
1580324933.88,$M4.1 2256 681 625 -22153 -27315 0 0 *6E
1580324934.98,$M4.1 2257 681 633 -22153 -27315 0 0 *68
1580324936.11,$M4.1 2258 681 639 -22153 -27315 0 0 *6D
1580324937.25,$M4.1 2259 681 639 -22153 -27315 0 0 *6C
1580324938.4,$M4.1 2260 681 635 -22153 -27315 0 0 *6A
1580324939.51,$M4.1 2261 683 635 -22153 -27315 0 0 *69
1580324940.61,$M4.1 2262 681 629 -22153 -27315 0 0 *65
1580324941.73,$M4.1 2263 683 617 -22153 -27315 0 0 *6B
1580324942.82,$M4.1 2264 683 603 -22153 -27315 0 0 *69
1580324943.92,$M4.1 2265 683 599 -22153 -27315 0 0 *68
1580324945.02,$M4.1 2266 681 599 -22153 -27315 0 0 *69
1580324946.11,$M4.1 2267 679 595 -22153 -27315 0 0 *63
1580324947.21,$M4.1 2268 681 595 -22153 -27315 0 0 *6B
1580324948.31,$M4.1 2269 679 593 -22153 -27315 0 0 *6B
1580324949.39,$M4.1 2270 679 595 -22153 -27315 0 0 *65
1580324950.49,$M4.1 2271 677 595 -22153 -27315 0 0 *6A
1580324951.63,$M4.1 2272 677 585 -22153 -27315 0 0 *68
1580324952.76,$M4.1 2273 677 589 -22153 -27315 0 0 *65
1580324953.86,$M4.1 2274 677 595 -22153 -27315 0 0 *6F
1580324955.0,$M4.1 2275 677 593 -22153 -27315 0 0 *68
1580324956.13,$M4.1 2276 677 593 -22153 -27315 0 0 *6B
1580324957.25,$M4.1 2277 677 595 -22153 -27315 0 0 *6C
1580324958.35,$M4.1 2278 677 595 -22153 -27315 0 0 *63
1580324959.48,$M4.1 2279 673 589 -22153 -27315 0 0 *6B
1580324960.6,$M4.1 2280 675 593 -22153 -27315 0 0 *60
1580324961.71,$M4.1 2281 675 589 -22153 -27315 0 0 *6A
1580324962.85,$M4.1 2282 677 593 -22153 -27315 0 0 *60
1580324963.98,$M4.1 2283 673 585 -22153 -27315 0 0 *62
1580324965.11,$M4.1 2284 673 585 -22153 -27315 0 0 *65
1580324966.23,$M4.1 2285 675 593 -22153 -27315 0 0 *65
1580324967.33,$M4.1 2286 675 593 -22153 -27315 0 0 *66
1580324968.45,$M4.1 2287 675 589 -22153 -27315 0 0 *6C
1580324969.58,$M4.1 2288 673 585 -22153 -27315 0 0 *69
1580324970.69,$M4.1 2289 675 585 -22153 -27315 0 0 *6E
1580324971.8,$M4.1 2290 675 585 -22153 -27315 0 0 *66
1580324972.9,$M4.1 2291 675 585 -22153 -27315 0 0 *67
1580324974.04,$M4.1 2292 673 577 -22153 -27315 0 0 *6F
1580324975.15,$M4.1 2293 675 581 -22153 -27315 0 0 *61
1580324976.25,$M4.1 2294 675 577 -22153 -27315 0 0 *6F
1580324977.36,$M4.1 2295 673 571 -22153 -27315 0 0 *6E
1580324978.46,$M4.1 2296 671 577 -22153 -27315 0 0 *69
1580324979.56,$M4.1 2297 671 577 -22153 -27315 0 0 *68
1580324980.66,$M4.1 2298 671 577 -22153 -27315 0 0 *67
1580324981.76,$M4.1 2299 671 577 -22153 -27315 0 0 *66
1580324982.85,$M4.1 2300 667 563 -22153 -27315 0 0 *65
1580324983.93,$M4.1 2301 671 563 -22153 -27315 0 0 *63
1580324985.02,$M4.1 2302 667 563 -22153 -27315 0 0 *67
1580324986.1,$M4.1 2303 671 533 -22153 -27315 0 0 *64
1580324987.19,$M4.1 2304 667 545 -22153 -27315 0 0 *65
1580324988.32,$M4.1 2305 665 555 -22153 -27315 0 0 *67
1580324989.42,$M4.1 2306 665 563 -22153 -27315 0 0 *61
1580324990.51,$M4.1 2307 663 571 -22153 -27315 0 0 *65
1580324991.59,$M4.1 2308 663 571 -22153 -27315 0 0 *6A
1580324992.69,$M4.1 2309 665 571 -22153 -27315 0 0 *6D
1580324993.83,$M4.1 2310 665 573 -22153 -27315 0 0 *67
1580324994.94,$M4.1 2311 667 585 -22153 -27315 0 0 *6D
1580324996.05,$M4.1 2312 663 577 -22153 -27315 0 0 *67
1580324997.15,$M4.1 2313 663 581 -22153 -27315 0 0 *6F
1580324998.28,$M4.1 2314 665 577 -22153 -27315 0 0 *67
1580324999.38,$M4.1 2315 663 577 -22153 -27315 0 0 *60
1580325000.48,$M4.1 2316 663 581 -22153 -27315 0 0 *6A
1580325001.58,$M4.1 2317 665 571 -22153 -27315 0 0 *62
1580325002.7,$M4.1 2318 663 573 -22153 -27315 0 0 *69
1580325003.8,$M4.1 2319 663 581 -22153 -27315 0 0 *65
1580325004.9,$M4.1 2320 663 577 -22153 -27315 0 0 *66
1580325006.02,$M4.1 2321 663 585 -22153 -27315 0 0 *6A
1580325007.15,$M4.1 2322 665 585 -22153 -27315 0 0 *6F
1580325008.26,$M4.1 2323 663 585 -22153 -27315 0 0 *68
1580325009.39,$M4.1 2324 661 581 -22153 -27315 0 0 *69
1580325010.52,$M4.1 2325 661 581 -22153 -27315 0 0 *68
1580325011.62,$M4.1 2326 663 577 -22153 -27315 0 0 *60
1580325012.74,$M4.1 2327 661 559 -22153 -27315 0 0 *6F
1580325013.84,$M4.1 2328 661 567 -22153 -27315 0 0 *6D
1580325014.96,$M4.1 2329 663 581 -22153 -27315 0 0 *66
1580325016.08,$M4.1 2330 661 577 -22153 -27315 0 0 *65
1580325017.19,$M4.1 2331 659 589 -22153 -27315 0 0 *6E
1580325018.34,$M4.1 2332 661 593 -22153 -27315 0 0 *6D
1580325019.48,$M4.1 2333 661 593 -22153 -27315 0 0 *6C
1580325020.59,$M4.1 2334 661 595 -22153 -27315 0 0 *6D
1580325021.71,$M4.1 2335 661 595 -22153 -27315 0 0 *6C
1580325022.84,$M4.1 2336 661 593 -22153 -27315 0 0 *69
1580325023.96,$M4.1 2337 661 599 -22153 -27315 0 0 *62
1580325025.06,$M4.1 2338 661 599 -22153 -27315 0 0 *6D
1580325026.18,$M4.1 2339 661 603 -22153 -27315 0 0 *6C
1580325027.3,$M4.1 2340 661 607 -22153 -27315 0 0 *66
1580325028.4,$M4.1 2341 661 607 -22153 -27315 0 0 *67
1580325029.52,$M4.1 2342 661 611 -22153 -27315 0 0 *63
1580325030.62,$M4.1 2343 663 617 -22153 -27315 0 0 *66
1580325031.75,$M4.1 2344 661 613 -22153 -27315 0 0 *67
1580325032.87,$M4.1 2345 659 617 -22153 -27315 0 0 *69
1580325033.99,$M4.1 2346 663 617 -22153 -27315 0 0 *63
1580325035.12,$M4.1 2347 661 613 -22153 -27315 0 0 *64
1580325036.25,$M4.1 2348 661 617 -22153 -27315 0 0 *6F
1580325037.35,$M4.1 2349 663 629 -22153 -27315 0 0 *61
1580325038.47,$M4.1 2350 663 635 -22153 -27315 0 0 *64
1580325039.6,$M4.1 2351 665 643 -22153 -27315 0 0 *62
1580325040.72,$M4.1 2352 663 635 -22153 -27315 0 0 *66
1580325041.82,$M4.1 2353 663 639 -22153 -27315 0 0 *6B
1580325042.94,$M4.1 2354 665 633 -22153 -27315 0 0 *60
1580325044.04,$M4.1 2355 663 633 -22153 -27315 0 0 *67
1580325045.13,$M4.1 2356 663 633 -22153 -27315 0 0 *64
1580325046.24,$M4.1 2357 665 633 -22153 -27315 0 0 *63
1580325047.34,$M4.1 2358 663 629 -22153 -27315 0 0 *61
1580325048.45,$M4.1 2359 665 629 -22153 -27315 0 0 *66
1580325049.56,$M4.1 2360 663 635 -22153 -27315 0 0 *67
1580325050.71,$M4.1 2361 665 635 -22153 -27315 0 0 *60
1580325051.8,$M4.1 2362 663 633 -22153 -27315 0 0 *63
1580325052.92,$M4.1 2363 665 621 -22153 -27315 0 0 *67
1580325054.05,$M4.1 2364 665 617 -22153 -27315 0 0 *65
1580325055.13,$M4.1 2365 663 611 -22153 -27315 0 0 *64
1580325056.22,$M4.1 2366 663 595 -22153 -27315 0 0 *68
1580325057.3,$M4.1 2367 663 595 -22153 -27315 0 0 *69
1580325058.42,$M4.1 2368 663 581 -22153 -27315 0 0 *63
1580325059.52,$M4.1 2369 663 497 -22153 -27315 0 0 *64
1580325060.64,$M4.1 2370 661 507 -22153 -27315 0 0 *66
1580325061.74,$M4.1 2371 659 527 -22153 -27315 0 0 *6E
1580325062.83,$M4.1 2372 659 533 -22153 -27315 0 0 *68
1580325063.93,$M4.1 2373 659 555 -22153 -27315 0 0 *69
1580325065.01,$M4.1 2374 659 571 -22153 -27315 0 0 *68
1580325066.13,$M4.1 2375 657 571 -22153 -27315 0 0 *67
1580325067.26,$M4.1 2376 657 573 -22153 -27315 0 0 *66
1580325068.35,$M4.1 2377 659 567 -22153 -27315 0 0 *6C
1580325069.43,$M4.1 2378 659 571 -22153 -27315 0 0 *64
1580325070.57,$M4.1 2379 657 573 -22153 -27315 0 0 *69
1580325071.7,$M4.1 2380 657 573 -22153 -27315 0 0 *6F
1580325072.83,$M4.1 2381 657 573 -22153 -27315 0 0 *6E
1580325073.95,$M4.1 2382 655 573 -22153 -27315 0 0 *6F
1580325075.08,$M4.1 2383 657 573 -22153 -27315 0 0 *6C
1580325076.22,$M4.1 2384 657 585 -22153 -27315 0 0 *62
1580325077.37,$M4.1 2385 657 585 -22153 -27315 0 0 *63
1580325078.47,$M4.1 2386 655 581 -22153 -27315 0 0 *66
1580325079.58,$M4.1 2387 655 581 -22153 -27315 0 0 *67
1580325080.72,$M4.1 2388 657 589 -22153 -27315 0 0 *62
1580325081.83,$M4.1 2389 655 585 -22153 -27315 0 0 *6D
1580325082.94,$M4.1 2390 655 589 -22153 -27315 0 0 *69
1580325084.09,$M4.1 2391 657 589 -22153 -27315 0 0 *6A
1580325085.19,$M4.1 2392 655 585 -22153 -27315 0 0 *67
1580325086.3,$M4.1 2393 655 573 -22153 -27315 0 0 *6F
1580325087.41,$M4.1 2394 655 585 -22153 -27315 0 0 *61
1580325088.52,$M4.1 2395 657 595 -22153 -27315 0 0 *63
1580325089.61,$M4.1 2396 655 599 -22153 -27315 0 0 *6E
1580325090.71,$M4.1 2397 655 603 -22153 -27315 0 0 *6F
1580325091.83,$M4.1 2398 657 611 -22153 -27315 0 0 *61
1580325092.96,$M4.1 2399 657 613 -22153 -27315 0 0 *62
1580325094.04,$M4.1 2400 655 607 -22153 -27315 0 0 *62
1580325095.13,$M4.1 2401 655 595 -22153 -27315 0 0 *6B
1580325096.21,$M4.1 2402 655 599 -22153 -27315 0 0 *64
1580325097.3,$M4.1 2403 655 607 -22153 -27315 0 0 *61
1580325098.39,$M4.1 2404 655 607 -22153 -27315 0 0 *66
1580325099.49,$M4.1 2405 655 603 -22153 -27315 0 0 *63
1580325100.57,$M4.1 2406 655 599 -22153 -27315 0 0 *60
1580325101.66,$M4.1 2407 655 595 -22153 -27315 0 0 *6D
1580325102.76,$M4.1 2408 651 545 -22153 -27315 0 0 *6B
1580325103.89,$M4.1 2409 651 555 -22153 -27315 0 0 *6B
1580325104.99,$M4.1 2410 651 571 -22153 -27315 0 0 *65
1580325106.13,$M4.1 2411 651 555 -22153 -27315 0 0 *62
1580325107.24,$M4.1 2412 651 571 -22153 -27315 0 0 *67
1580325108.34,$M4.1 2413 649 577 -22153 -27315 0 0 *69
1580325109.43,$M4.1 2414 649 571 -22153 -27315 0 0 *68
1580325110.53,$M4.1 2415 649 577 -22153 -27315 0 0 *6F
1580325111.66,$M4.1 2416 651 581 -22153 -27315 0 0 *6C
1580325112.81,$M4.1 2417 651 593 -22153 -27315 0 0 *6E
1580325113.95,$M4.1 2418 651 589 -22153 -27315 0 0 *6A
1580325115.03,$M4.1 2419 649 571 -22153 -27315 0 0 *65
1580325116.13,$M4.1 2420 651 571 -22153 -27315 0 0 *66
1580325117.23,$M4.1 2421 649 567 -22153 -27315 0 0 *69
1580325118.3,$M4.1 2422 649 571 -22153 -27315 0 0 *6D
1580325119.42,$M4.1 2423 649 585 -22153 -27315 0 0 *67
1580325120.55,$M4.1 2424 651 593 -22153 -27315 0 0 *6E
1580325121.67,$M4.1 2425 651 599 -22153 -27315 0 0 *65
1580325122.76,$M4.1 2426 649 607 -22153 -27315 0 0 *6B
1580325123.84,$M4.1 2427 649 603 -22153 -27315 0 0 *6E
1580325124.94,$M4.1 2428 649 599 -22153 -27315 0 0 *61
1580325126.04,$M4.1 2429 651 611 -22153 -27315 0 0 *6A
1580325127.13,$M4.1 2430 649 611 -22153 -27315 0 0 *6B
1580325128.23,$M4.1 2431 649 603 -22153 -27315 0 0 *69
1580325129.32,$M4.1 2432 649 599 -22153 -27315 0 0 *6A
1580325130.4,$M4.1 2433 649 595 -22153 -27315 0 0 *67
1580325131.5,$M4.1 2434 649 603 -22153 -27315 0 0 *6C
1580325132.59,$M4.1 2435 649 599 -22153 -27315 0 0 *6D
1580325133.67,$M4.1 2436 649 603 -22153 -27315 0 0 *6E
1580325134.77,$M4.1 2437 649 603 -22153 -27315 0 0 *6F
1580325135.86,$M4.1 2438 649 603 -22153 -27315 0 0 *60
1580325136.95,$M4.1 2439 649 599 -22153 -27315 0 0 *61
1580325138.05,$M4.1 2440 649 595 -22153 -27315 0 0 *63
1580325139.18,$M4.1 2441 651 593 -22153 -27315 0 0 *6D
1580325140.31,$M4.1 2442 647 585 -22153 -27315 0 0 *6E
1580325141.4,$M4.1 2443 649 567 -22153 -27315 0 0 *6D
1580325142.52,$M4.1 2444 647 567 -22153 -27315 0 0 *64
1580325143.62,$M4.1 2445 647 563 -22153 -27315 0 0 *61
1580325144.72,$M4.1 2446 647 541 -22153 -27315 0 0 *62
1580325145.83,$M4.1 2447 647 541 -22153 -27315 0 0 *63
1580325146.9,$M4.1 2448 645 545 -22153 -27315 0 0 *6A
1580325148.0,$M4.1 2449 647 549 -22153 -27315 0 0 *65
1580325149.08,$M4.1 2450 645 545 -22153 -27315 0 0 *63
1580325150.21,$M4.1 2451 643 551 -22153 -27315 0 0 *61
1580325151.29,$M4.1 2452 645 563 -22153 -27315 0 0 *65
1580325152.4,$M4.1 2453 643 571 -22153 -27315 0 0 *61
1580325153.51,$M4.1 2454 643 571 -22153 -27315 0 0 *66
1580325154.61,$M4.1 2455 643 571 -22153 -27315 0 0 *67
1580325155.75,$M4.1 2456 643 573 -22153 -27315 0 0 *66
1580325156.88,$M4.1 2457 643 577 -22153 -27315 0 0 *63
1580325157.98,$M4.1 2458 645 577 -22153 -27315 0 0 *6A
1580325159.08,$M4.1 2459 643 559 -22153 -27315 0 0 *61
1580325160.18,$M4.1 2460 643 571 -22153 -27315 0 0 *61
1580325161.3,$M4.1 2461 641 577 -22153 -27315 0 0 *64
1580325162.43,$M4.1 2462 643 585 -22153 -27315 0 0 *68
1580325163.54,$M4.1 2463 641 593 -22153 -27315 0 0 *6C
1580325164.69,$M4.1 2464 643 593 -22153 -27315 0 0 *69
1580325165.79,$M4.1 2465 643 599 -22153 -27315 0 0 *62
1580325166.87,$M4.1 2466 645 603 -22153 -27315 0 0 *67
1580325167.96,$M4.1 2467 645 599 -22153 -27315 0 0 *66
1580325169.04,$M4.1 2468 645 599 -22153 -27315 0 0 *69
1580325170.16,$M4.1 2469 643 595 -22153 -27315 0 0 *62
1580325171.29,$M4.1 2470 643 581 -22153 -27315 0 0 *6F
1580325172.43,$M4.1 2471 643 589 -22153 -27315 0 0 *66
1580325173.56,$M4.1 2472 643 589 -22153 -27315 0 0 *65
1580325174.68,$M4.1 2473 641 589 -22153 -27315 0 0 *66
1580325175.81,$M4.1 2474 643 585 -22153 -27315 0 0 *6F
1580325176.94,$M4.1 2475 643 585 -22153 -27315 0 0 *6E
1580325178.08,$M4.1 2476 643 581 -22153 -27315 0 0 *69
1580325179.18,$M4.1 2477 645 585 -22153 -27315 0 0 *6A
1580325180.31,$M4.1 2478 643 581 -22153 -27315 0 0 *67
1580325181.44,$M4.1 2479 643 581 -22153 -27315 0 0 *66
1580325182.59,$M4.1 2480 643 593 -22153 -27315 0 0 *63
1580325183.71,$M4.1 2481 641 593 -22153 -27315 0 0 *60
1580325184.81,$M4.1 2482 645 593 -22153 -27315 0 0 *67
1580325185.93,$M4.1 2483 643 595 -22153 -27315 0 0 *66
1580325187.01,$M4.1 2484 645 603 -22153 -27315 0 0 *6B
1580325188.13,$M4.1 2485 643 595 -22153 -27315 0 0 *60
1580325189.23,$M4.1 2486 643 595 -22153 -27315 0 0 *63
1580325190.35,$M4.1 2487 643 595 -22153 -27315 0 0 *62
