1581584781.99,$M4.1 10124 1423 1273 -22153 -27315 0 0 *56
1581584783.07,$M4.1 10125 1423 1281 -22153 -27315 0 0 *5A
1581584784.16,$M4.1 10126 1423 1281 -22153 -27315 0 0 *59
1581584785.24,$M4.1 10127 1423 1281 -22153 -27315 0 0 *58
1581584786.33,$M4.1 10128 1423 1281 -22153 -27315 0 0 *57
1581584787.41,$M4.1 10129 1423 1277 -22153 -27315 0 0 *5F
1581584788.55,$M4.1 10130 1425 1283 -22153 -27315 0 0 *5A
1581584789.63,$M4.1 10131 1423 1281 -22153 -27315 0 0 *5F
1581584790.75,$M4.1 10132 1423 1283 -22153 -27315 0 0 *5E
1581584791.84,$M4.1 10133 1423 1281 -22153 -27315 0 0 *5D
1581584792.92,$M4.1 10134 1423 1281 -22153 -27315 0 0 *5A
1581584794.01,$M4.1 10135 1423 1281 -22153 -27315 0 0 *5B
1581584795.09,$M4.1 10136 1423 1281 -22153 -27315 0 0 *58
1581584796.21,$M4.1 10137 1421 1281 -22153 -27315 0 0 *5B
1581584797.31,$M4.1 10138 1423 1283 -22153 -27315 0 0 *54
1581584798.43,$M4.1 10139 1423 1283 -22153 -27315 0 0 *55
1581584799.51,$M4.1 10140 1423 1277 -22153 -27315 0 0 *50
1581584800.63,$M4.1 10141 1421 1273 -22153 -27315 0 0 *57
1581584801.71,$M4.1 10142 1423 1277 -22153 -27315 0 0 *52
1581584802.83,$M4.1 10143 1421 1277 -22153 -27315 0 0 *51
1581584803.93,$M4.1 10144 1421 1273 -22153 -27315 0 0 *52
1581584805.05,$M4.1 10145 1421 1277 -22153 -27315 0 0 *57
1581584806.2,$M4.1 10146 1421 1283 -22153 -27315 0 0 *5F
1581584807.32,$M4.1 10147 1421 1277 -22153 -27315 0 0 *55
1581584808.42,$M4.1 10148 1425 1273 -22153 -27315 0 0 *5A
1581584809.54,$M4.1 10149 1421 1277 -22153 -27315 0 0 *5B
1581584810.65,$M4.1 10150 1421 1277 -22153 -27315 0 0 *53
1581584811.77,$M4.1 10151 1423 1287 -22153 -27315 0 0 *5F
1581584812.9,$M4.1 10152 1425 1291 -22153 -27315 0 0 *5D
1581584813.99,$M4.1 10153 1423 1281 -22153 -27315 0 0 *5B
1581584815.07,$M4.1 10154 1423 1281 -22153 -27315 0 0 *5C
1581584816.19,$M4.1 10155 1423 1283 -22153 -27315 0 0 *5F
1581584817.31,$M4.1 10156 1423 1287 -22153 -27315 0 0 *58
1581584818.43,$M4.1 10157 1423 1283 -22153 -27315 0 0 *5D
1581584819.56,$M4.1 10158 1425 1287 -22153 -27315 0 0 *50
1581584820.68,$M4.1 10159 1423 1283 -22153 -27315 0 0 *53
1581584821.79,$M4.1 10160 1423 1287 -22153 -27315 0 0 *5D
1581584822.91,$M4.1 10161 1423 1283 -22153 -27315 0 0 *58
1581584824.0,$M4.1 10162 1423 1281 -22153 -27315 0 0 *59
1581584825.1,$M4.1 10163 1423 1283 -22153 -27315 0 0 *5A
1581584826.21,$M4.1 10164 1423 1283 -22153 -27315 0 0 *5D
1581584827.33,$M4.1 10165 1423 1283 -22153 -27315 0 0 *5C
1581584828.42,$M4.1 10166 1423 1281 -22153 -27315 0 0 *5D
1581584829.53,$M4.1 10167 1423 1283 -22153 -27315 0 0 *5E
1581584830.62,$M4.1 10168 1423 1281 -22153 -27315 0 0 *53
1581584831.74,$M4.1 10169 1423 1287 -22153 -27315 0 0 *54
1581584832.84,$M4.1 10170 1421 1281 -22153 -27315 0 0 *58
1581584833.99,$M4.1 10171 1421 1283 -22153 -27315 0 0 *5B
1581584835.14,$M4.1 10172 1421 1283 -22153 -27315 0 0 *58
1581584836.25,$M4.1 10173 1421 1281 -22153 -27315 0 0 *5B
1581584837.37,$M4.1 10174 1423 1287 -22153 -27315 0 0 *58
1581584838.47,$M4.1 10175 1421 1277 -22153 -27315 0 0 *54
1581584839.62,$M4.1 10176 1421 1283 -22153 -27315 0 0 *5C
1581584840.74,$M4.1 10177 1421 1277 -22153 -27315 0 0 *56
1581584841.86,$M4.1 10178 1421 1273 -22153 -27315 0 0 *5D
1581584842.96,$M4.1 10179 1421 1277 -22153 -27315 0 0 *58
1581584844.08,$M4.1 10180 1421 1277 -22153 -27315 0 0 *5E
1581584845.19,$M4.1 10181 1421 1273 -22153 -27315 0 0 *5B
1581584846.31,$M4.1 10182 1421 1273 -22153 -27315 0 0 *58
1581584847.43,$M4.1 10183 1421 1273 -22153 -27315 0 0 *59
1581584848.54,$M4.1 10184 1419 1273 -22153 -27315 0 0 *55
1581584849.66,$M4.1 10185 1421 1277 -22153 -27315 0 0 *5B
1581584850.75,$M4.1 10186 1423 1281 -22153 -27315 0 0 *53
1581584851.85,$M4.1 10187 1421 1277 -22153 -27315 0 0 *59
1581584852.97,$M4.1 10188 1421 1273 -22153 -27315 0 0 *52
1581584854.08,$M4.1 10189 1419 1273 -22153 -27315 0 0 *58
1581584855.2,$M4.1 10190 1421 1273 -22153 -27315 0 0 *5B
1581584856.32,$M4.1 10191 1421 1273 -22153 -27315 0 0 *5A
1581584857.42,$M4.1 10192 1421 1277 -22153 -27315 0 0 *5D
1581584858.54,$M4.1 10193 1421 1277 -22153 -27315 0 0 *5C
1581584859.62,$M4.1 10194 1423 1281 -22153 -27315 0 0 *50
1581584860.74,$M4.1 10195 1421 1273 -22153 -27315 0 0 *5E
1581584861.86,$M4.1 10196 1421 1277 -22153 -27315 0 0 *59
1581584863.01,$M4.1 10197 1421 1283 -22153 -27315 0 0 *53
1581584864.11,$M4.1 10198 1421 1281 -22153 -27315 0 0 *5E
1581584865.22,$M4.1 10199 1421 1277 -22153 -27315 0 0 *56
1581584866.33,$M4.1 10200 1419 1277 -22153 -27315 0 0 *5E
1581584867.43,$M4.1 10201 1419 1281 -22153 -27315 0 0 *56
1581584868.58,$M4.1 10202 1421 1283 -22153 -27315 0 0 *5C
1581584869.69,$M4.1 10203 1423 1291 -22153 -27315 0 0 *5C
1581584870.79,$M4.1 10204 1423 1291 -22153 -27315 0 0 *5B
1581584871.88,$M4.1 10205 1423 1295 -22153 -27315 0 0 *5E
1581584873.03,$M4.1 10206 1421 1291 -22153 -27315 0 0 *5B
1581584874.18,$M4.1 10207 1421 1291 -22153 -27315 0 0 *5A
1581584875.3,$M4.1 10208 1423 1291 -22153 -27315 0 0 *57
1581584876.4,$M4.1 10209 1421 1295 -22153 -27315 0 0 *50
1581584877.48,$M4.1 10210 1423 1295 -22153 -27315 0 0 *5A
1581584878.6,$M4.1 10211 1421 1295 -22153 -27315 0 0 *59
1581584879.73,$M4.1 10212 1421 1291 -22153 -27315 0 0 *5E
1581584880.82,$M4.1 10213 1423 1295 -22153 -27315 0 0 *59
1581584881.93,$M4.1 10214 1421 1295 -22153 -27315 0 0 *5C
1581584883.04,$M4.1 10215 1419 1295 -22153 -27315 0 0 *56
1581584884.14,$M4.1 10216 1419 1295 -22153 -27315 0 0 *55
1581584885.27,$M4.1 10217 1421 1297 -22153 -27315 0 0 *5D
1581584886.4,$M4.1 10218 1419 1291 -22153 -27315 0 0 *5F
1581584887.52,$M4.1 10219 1423 1301 -22153 -27315 0 0 *5F
1581584888.65,$M4.1 10220 1421 1297 -22153 -27315 0 0 *59
1581584889.77,$M4.1 10221 1419 1297 -22153 -27315 0 0 *53
1581584890.89,$M4.1 10222 1423 1297 -22153 -27315 0 0 *59
1581584892.01,$M4.1 10223 1421 1295 -22153 -27315 0 0 *58
1581584893.11,$M4.1 10224 1421 1295 -22153 -27315 0 0 *5F
1581584894.24,$M4.1 10225 1421 1297 -22153 -27315 0 0 *5C
1581584895.36,$M4.1 10226 1421 1295 -22153 -27315 0 0 *5D
1581584896.48,$M4.1 10227 1421 1295 -22153 -27315 0 0 *5C
1581584897.61,$M4.1 10228 1421 1291 -22153 -27315 0 0 *57
1581584898.73,$M4.1 10229 1421 1295 -22153 -27315 0 0 *52
1581584899.83,$M4.1 10230 1423 1297 -22153 -27315 0 0 *5A
1581584900.93,$M4.1 10231 1419 1295 -22153 -27315 0 0 *50
1581584902.05,$M4.1 10232 1423 1291 -22153 -27315 0 0 *5E
1581584903.13,$M4.1 10233 1423 1295 -22153 -27315 0 0 *5B
1581584904.27,$M4.1 10234 1421 1291 -22153 -27315 0 0 *5A
1581584905.38,$M4.1 10235 1423 1297 -22153 -27315 0 0 *5F
1581584906.48,$M4.1 10236 1421 1295 -22153 -27315 0 0 *5C
1581584907.63,$M4.1 10237 1421 1291 -22153 -27315 0 0 *59
1581584908.72,$M4.1 10238 1423 1295 -22153 -27315 0 0 *50
1581584909.83,$M4.1 10239 1423 1291 -22153 -27315 0 0 *55
1581584910.92,$M4.1 10240 1423 1295 -22153 -27315 0 0 *5F
1581584912.04,$M4.1 10241 1423 1287 -22153 -27315 0 0 *5D
1581584913.17,$M4.1 10242 1421 1291 -22153 -27315 0 0 *5B
1581584914.32,$M4.1 10243 1421 1287 -22153 -27315 0 0 *5D
1581584915.44,$M4.1 10244 1423 1291 -22153 -27315 0 0 *5F
1581584916.57,$M4.1 10245 1421 1287 -22153 -27315 0 0 *5B
1581584917.69,$M4.1 10246 1421 1281 -22153 -27315 0 0 *5E
1581584918.81,$M4.1 10247 1423 1291 -22153 -27315 0 0 *5C
1581584919.95,$M4.1 10248 1421 1287 -22153 -27315 0 0 *56
1581584921.09,$M4.1 10249 1421 1287 -22153 -27315 0 0 *57
1581584922.2,$M4.1 10250 1421 1295 -22153 -27315 0 0 *5C
1581584923.32,$M4.1 10251 1421 1295 -22153 -27315 0 0 *5D
1581584924.46,$M4.1 10252 1421 1297 -22153 -27315 0 0 *5C
1581584925.59,$M4.1 10253 1421 1297 -22153 -27315 0 0 *5D
1581584926.72,$M4.1 10254 1419 1297 -22153 -27315 0 0 *51
1581584927.84,$M4.1 10255 1419 1297 -22153 -27315 0 0 *50
1581584928.97,$M4.1 10256 1421 1297 -22153 -27315 0 0 *58
1581584930.1,$M4.1 10257 1419 1301 -22153 -27315 0 0 *5C
1581584931.25,$M4.1 10258 1421 1305 -22153 -27315 0 0 *5C
1581584932.39,$M4.1 10259 1421 1305 -22153 -27315 0 0 *5D
1581584933.47,$M4.1 10260 1423 1307 -22153 -27315 0 0 *57
1581584934.62,$M4.1 10261 1421 1301 -22153 -27315 0 0 *52
1581584935.76,$M4.1 10262 1421 1305 -22153 -27315 0 0 *55
1581584936.9,$M4.1 10263 1421 1305 -22153 -27315 0 0 *54
1581584938.02,$M4.1 10264 1421 1307 -22153 -27315 0 0 *51
1581584939.14,$M4.1 10265 1421 1307 -22153 -27315 0 0 *50
1581584940.26,$M4.1 10266 1421 1315 -22153 -27315 0 0 *50
1581584941.36,$M4.1 10267 1421 1311 -22153 -27315 0 0 *55
1581584942.48,$M4.1 10268 1423 1317 -22153 -27315 0 0 *5E
1581584943.58,$M4.1 10269 1423 1317 -22153 -27315 0 0 *5F
1581584944.71,$M4.1 10270 1421 1317 -22153 -27315 0 0 *55
1581584945.83,$M4.1 10271 1423 1321 -22153 -27315 0 0 *53
1581584946.91,$M4.1 10272 1423 1311 -22153 -27315 0 0 *53
1581584948.01,$M4.1 10273 1423 1321 -22153 -27315 0 0 *51
1581584949.13,$M4.1 10274 1423 1317 -22153 -27315 0 0 *53
1581584950.23,$M4.1 10275 1423 1317 -22153 -27315 0 0 *52
1581584951.32,$M4.1 10276 1423 1315 -22153 -27315 0 0 *53
1581584952.4,$M4.1 10277 1423 1325 -22153 -27315 0 0 *51
1581584953.5,$M4.1 10278 1423 1325 -22153 -27315 0 0 *5E
1581584954.61,$M4.1 10279 1423 1317 -22153 -27315 0 0 *5E
1581584955.74,$M4.1 10280 1425 1321 -22153 -27315 0 0 *5B
1581584956.82,$M4.1 10281 1423 1315 -22153 -27315 0 0 *5B
1581584957.91,$M4.1 10282 1423 1315 -22153 -27315 0 0 *58
1581584959.06,$M4.1 10283 1425 1321 -22153 -27315 0 0 *58
1581584960.16,$M4.1 10284 1423 1317 -22153 -27315 0 0 *5C
1581584961.26,$M4.1 10285 1423 1317 -22153 -27315 0 0 *5D
1581584962.39,$M4.1 10286 1425 1321 -22153 -27315 0 0 *5D
1581584963.53,$M4.1 10287 1425 1317 -22153 -27315 0 0 *59
1581584964.64,$M4.1 10288 1423 1317 -22153 -27315 0 0 *50
1581584965.74,$M4.1 10289 1423 1317 -22153 -27315 0 0 *51
1581584966.85,$M4.1 10290 1423 1317 -22153 -27315 0 0 *59
1581584967.98,$M4.1 10291 1425 1317 -22153 -27315 0 0 *5E
1581584969.08,$M4.1 10292 1423 1317 -22153 -27315 0 0 *5B
1581584970.17,$M4.1 10293 1423 1311 -22153 -27315 0 0 *5C
1581584971.25,$M4.1 10294 1423 1315 -22153 -27315 0 0 *5F
1581584972.38,$M4.1 10295 1425 1317 -22153 -27315 0 0 *5A
1581584973.5,$M4.1 10296 1423 1317 -22153 -27315 0 0 *5F
1581584974.64,$M4.1 10297 1425 1317 -22153 -27315 0 0 *58
1581584975.74,$M4.1 10298 1423 1317 -22153 -27315 0 0 *51
1581584976.82,$M4.1 10299 1423 1315 -22153 -27315 0 0 *52
1581584977.96,$M4.1 10300 1425 1321 -22153 -27315 0 0 *52
1581584979.09,$M4.1 10301 1425 1317 -22153 -27315 0 0 *56
1581584980.17,$M4.1 10302 1423 1311 -22153 -27315 0 0 *55
1581584981.26,$M4.1 10303 1423 1315 -22153 -27315 0 0 *50
1581584982.38,$M4.1 10304 1425 1315 -22153 -27315 0 0 *51
1581584983.46,$M4.1 10305 1423 1315 -22153 -27315 0 0 *56
1581584984.58,$M4.1 10306 1425 1315 -22153 -27315 0 0 *53
1581584985.66,$M4.1 10307 1423 1311 -22153 -27315 0 0 *50
1581584986.75,$M4.1 10308 1423 1315 -22153 -27315 0 0 *5B
1581584987.88,$M4.1 10309 1425 1317 -22153 -27315 0 0 *5E
1581584989.02,$M4.1 10310 1425 1321 -22153 -27315 0 0 *53
1581584990.1,$M4.1 10311 1423 1311 -22153 -27315 0 0 *57
1581584991.2,$M4.1 10312 1423 1317 -22153 -27315 0 0 *52
1581584992.29,$M4.1 10313 1423 1315 -22153 -27315 0 0 *51
1581584993.41,$M4.1 10314 1425 1315 -22153 -27315 0 0 *50
1581584994.49,$M4.1 10315 1423 1311 -22153 -27315 0 0 *53
1581584995.62,$M4.1 10316 1425 1317 -22153 -27315 0 0 *50
1581584996.74,$M4.1 10317 1425 1315 -22153 -27315 0 0 *53
1581584997.83,$M4.1 10318 1423 1311 -22153 -27315 0 0 *5E
1581584998.91,$M4.1 10319 1423 1315 -22153 -27315 0 0 *5B
1581585000.01,$M4.1 10320 1425 1315 -22153 -27315 0 0 *57
1581585001.1,$M4.1 10321 1423 1315 -22153 -27315 0 0 *50
1581585002.22,$M4.1 10322 1425 1315 -22153 -27315 0 0 *55
1581585003.3,$M4.1 10323 1423 1311 -22153 -27315 0 0 *56
1581585004.39,$M4.1 10324 1423 1315 -22153 -27315 0 0 *55
1581585005.47,$M4.1 10325 1423 1315 -22153 -27315 0 0 *54
1581585006.56,$M4.1 10326 1423 1311 -22153 -27315 0 0 *53
1581585007.69,$M4.1 10327 1425 1317 -22153 -27315 0 0 *52
1581585008.78,$M4.1 10328 1423 1315 -22153 -27315 0 0 *59
1581585009.86,$M4.1 10329 1423 1311 -22153 -27315 0 0 *5C
1581585010.95,$M4.1 10330 1423 1311 -22153 -27315 0 0 *54
1581585012.03,$M4.1 10331 1423 1315 -22153 -27315 0 0 *51
1581585013.16,$M4.1 10332 1425 1317 -22153 -27315 0 0 *56
1581585014.25,$M4.1 10333 1423 1311 -22153 -27315 0 0 *57
1581585015.35,$M4.1 10334 1425 1315 -22153 -27315 0 0 *52
1581585016.47,$M4.1 10335 1425 1315 -22153 -27315 0 0 *53
1581585017.56,$M4.1 10336 1423 1311 -22153 -27315 0 0 *52
1581585018.64,$M4.1 10337 1423 1311 -22153 -27315 0 0 *53
1581585019.74,$M4.1 10338 1425 1315 -22153 -27315 0 0 *5E
1581585020.88,$M4.1 10339 1425 1317 -22153 -27315 0 0 *5D
1581585021.96,$M4.1 10340 1423 1311 -22153 -27315 0 0 *53
1581585023.05,$M4.1 10341 1423 1311 -22153 -27315 0 0 *52
1581585024.13,$M4.1 10342 1423 1311 -22153 -27315 0 0 *51
1581585025.22,$M4.1 10343 1423 1311 -22153 -27315 0 0 *50
1581585026.29,$M4.1 10344 1423 1311 -22153 -27315 0 0 *57
1581585027.37,$M4.1 10345 1423 1311 -22153 -27315 0 0 *56
1581585028.46,$M4.1 10346 1423 1315 -22153 -27315 0 0 *51
1581585029.54,$M4.1 10347 1423 1311 -22153 -27315 0 0 *54
1581585030.63,$M4.1 10348 1423 1307 -22153 -27315 0 0 *5C
1581585031.71,$M4.1 10349 1423 1311 -22153 -27315 0 0 *5A
1581585032.8,$M4.1 10350 1423 1311 -22153 -27315 0 0 *52
1581585033.88,$M4.1 10351 1423 1311 -22153 -27315 0 0 *53
1581585034.99,$M4.1 10352 1425 1315 -22153 -27315 0 0 *52
1581585036.07,$M4.1 10353 1423 1311 -22153 -27315 0 0 *51
1581585037.19,$M4.1 10354 1425 1315 -22153 -27315 0 0 *54
1581585038.27,$M4.1 10355 1423 1315 -22153 -27315 0 0 *53
1581585039.36,$M4.1 10356 1423 1311 -22153 -27315 0 0 *54
1581585040.44,$M4.1 10357 1423 1307 -22153 -27315 0 0 *52
1581585041.53,$M4.1 10358 1423 1307 -22153 -27315 0 0 *5D
1581585042.68,$M4.1 10359 1425 1305 -22153 -27315 0 0 *58
1581585043.77,$M4.1 10360 1423 1307 -22153 -27315 0 0 *56
1581585044.88,$M4.1 10361 1423 1305 -22153 -27315 0 0 *55
1581585045.97,$M4.1 10362 1423 1307 -22153 -27315 0 0 *54
1581585047.05,$M4.1 10363 1423 1307 -22153 -27315 0 0 *55
1581585048.14,$M4.1 10364 1423 1307 -22153 -27315 0 0 *52
1581585049.24,$M4.1 10365 1425 1311 -22153 -27315 0 0 *52
1581585050.36,$M4.1 10366 1425 1315 -22153 -27315 0 0 *55
1581585051.47,$M4.1 10367 1425 1311 -22153 -27315 0 0 *50
1581585052.56,$M4.1 10368 1423 1307 -22153 -27315 0 0 *5E
1581585053.64,$M4.1 10369 1423 1311 -22153 -27315 0 0 *58
1581585054.73,$M4.1 10370 1423 1311 -22153 -27315 0 0 *50
1581585055.83,$M4.1 10371 1425 1311 -22153 -27315 0 0 *57
1581585056.92,$M4.1 10372 1423 1311 -22153 -27315 0 0 *52
1581585058.0,$M4.1 10373 1423 1311 -22153 -27315 0 0 *53
1581585059.12,$M4.1 10374 1425 1315 -22153 -27315 0 0 *56
1581585060.2,$M4.1 10375 1423 1315 -22153 -27315 0 0 *51
1581585061.29,$M4.1 10376 1423 1311 -22153 -27315 0 0 *56
1581585062.37,$M4.1 10377 1423 1311 -22153 -27315 0 0 *57
1581585063.44,$M4.1 10378 1423 1311 -22153 -27315 0 0 *58
1581585064.56,$M4.1 10379 1425 1315 -22153 -27315 0 0 *5B
1581585065.69,$M4.1 10380 1425 1317 -22153 -27315 0 0 *5F
1581585066.78,$M4.1 10381 1427 1315 -22153 -27315 0 0 *5E
1581585067.9,$M4.1 10382 1425 1315 -22153 -27315 0 0 *5F
1581585069.01,$M4.1 10383 1425 1315 -22153 -27315 0 0 *5E
1581585070.13,$M4.1 10384 1425 1315 -22153 -27315 0 0 *59
1581585071.22,$M4.1 10385 1423 1311 -22153 -27315 0 0 *5A
1581585072.3,$M4.1 10386 1423 1315 -22153 -27315 0 0 *5D
1581585073.39,$M4.1 10387 1423 1311 -22153 -27315 0 0 *58
1581585074.52,$M4.1 10388 1425 1317 -22153 -27315 0 0 *57
1581585075.61,$M4.1 10389 1423 1315 -22153 -27315 0 0 *52
1581585076.69,$M4.1 10390 1423 1315 -22153 -27315 0 0 *5A
1581585077.79,$M4.1 10391 1423 1317 -22153 -27315 0 0 *59
1581585078.93,$M4.1 10392 1425 1321 -22153 -27315 0 0 *59
1581585080.04,$M4.1 10393 1425 1325 -22153 -27315 0 0 *5C
1581585081.16,$M4.1 10394 1425 1325 -22153 -27315 0 0 *5B
1581585082.28,$M4.1 10395 1423 1321 -22153 -27315 0 0 *58
1581585083.36,$M4.1 10396 1423 1311 -22153 -27315 0 0 *58
1581585084.47,$M4.1 10397 1423 1321 -22153 -27315 0 0 *5A
1581585085.61,$M4.1 10398 1425 1321 -22153 -27315 0 0 *53
1581585086.7,$M4.1 10399 1423 1315 -22153 -27315 0 0 *53
1581585087.8,$M4.1 10400 1425 1315 -22153 -27315 0 0 *52
1581585088.95,$M4.1 10401 1425 1321 -22153 -27315 0 0 *54
1581585090.05,$M4.1 10402 1423 1321 -22153 -27315 0 0 *51
1581585091.2,$M4.1 10403 1425 1331 -22153 -27315 0 0 *57
1581585092.33,$M4.1 10404 1425 1327 -22153 -27315 0 0 *57
1581585093.48,$M4.1 10405 1425 1327 -22153 -27315 0 0 *56
1581585094.62,$M4.1 10406 1425 1335 -22153 -27315 0 0 *56
1581585095.77,$M4.1 10407 1425 1339 -22153 -27315 0 0 *5B
1581585096.9,$M4.1 10408 1425 1327 -22153 -27315 0 0 *5B
1581585098.01,$M4.1 10409 1423 1321 -22153 -27315 0 0 *5A
1581585099.16,$M4.1 10410 1425 1331 -22153 -27315 0 0 *55
1581585100.28,$M4.1 10411 1427 1331 -22153 -27315 0 0 *56
1581585101.4,$M4.1 10412 1425 1325 -22153 -27315 0 0 *52
1581585102.53,$M4.1 10413 1425 1321 -22153 -27315 0 0 *57
1581585103.67,$M4.1 10414 1425 1327 -22153 -27315 0 0 *56
1581585104.78,$M4.1 10415 1427 1331 -22153 -27315 0 0 *52
1581585105.9,$M4.1 10416 1425 1315 -22153 -27315 0 0 *55
1581585106.99,$M4.1 10417 1423 1315 -22153 -27315 0 0 *52
1581585108.1,$M4.1 10418 1427 1321 -22153 -27315 0 0 *5E
1581585109.23,$M4.1 10419 1425 1321 -22153 -27315 0 0 *5D
1581585110.37,$M4.1 10420 1425 1321 -22153 -27315 0 0 *57
1581585111.49,$M4.1 10421 1423 1317 -22153 -27315 0 0 *55
1581585112.6,$M4.1 10422 1425 1325 -22153 -27315 0 0 *51
1581585113.7,$M4.1 10423 1425 1325 -22153 -27315 0 0 *50
1581585114.85,$M4.1 10424 1425 1321 -22153 -27315 0 0 *53
1581585115.95,$M4.1 10425 1425 1315 -22153 -27315 0 0 *55
1581585117.07,$M4.1 10426 1425 1315 -22153 -27315 0 0 *56
1581585118.21,$M4.1 10427 1425 1317 -22153 -27315 0 0 *55
1581585119.32,$M4.1 10428 1423 1321 -22153 -27315 0 0 *59
1581585120.42,$M4.1 10429 1425 1325 -22153 -27315 0 0 *5A
1581585121.53,$M4.1 10430 1427 1325 -22153 -27315 0 0 *50
1581585122.64,$M4.1 10431 1427 1327 -22153 -27315 0 0 *53
1581585123.76,$M4.1 10432 1427 1327 -22153 -27315 0 0 *50
1581585124.91,$M4.1 10433 1425 1331 -22153 -27315 0 0 *54
1581585126.04,$M4.1 10434 1425 1331 -22153 -27315 0 0 *53
1581585127.16,$M4.1 10435 1423 1327 -22153 -27315 0 0 *53
1581585128.29,$M4.1 10436 1425 1327 -22153 -27315 0 0 *56
1581585129.44,$M4.1 10437 1425 1331 -22153 -27315 0 0 *50
1581585130.58,$M4.1 10438 1425 1331 -22153 -27315 0 0 *5F
1581585131.73,$M4.1 10439 1425 1331 -22153 -27315 0 0 *5E
1581585132.84,$M4.1 10440 1427 1331 -22153 -27315 0 0 *52
1581585133.96,$M4.1 10441 1427 1335 -22153 -27315 0 0 *57
1581585135.11,$M4.1 10442 1425 1331 -22153 -27315 0 0 *52
1581585136.23,$M4.1 10443 1427 1327 -22153 -27315 0 0 *56
1581585137.36,$M4.1 10444 1425 1331 -22153 -27315 0 0 *54
1581585138.48,$M4.1 10445 1427 1331 -22153 -27315 0 0 *57
1581585139.59,$M4.1 10446 1427 1331 -22153 -27315 0 0 *54
1581585140.71,$M4.1 10447 1427 1327 -22153 -27315 0 0 *52
1581585141.83,$M4.1 10448 1427 1331 -22153 -27315 0 0 *5A
1581585142.91,$M4.1 10449 1427 1325 -22153 -27315 0 0 *5E
1581585144.02,$M4.1 10450 1427 1325 -22153 -27315 0 0 *56
1581585145.12,$M4.1 10451 1427 1317 -22153 -27315 0 0 *56
1581585146.23,$M4.1 10452 1427 1321 -22153 -27315 0 0 *50
1581585147.35,$M4.1 10453 1429 1325 -22153 -27315 0 0 *5B
1581585148.47,$M4.1 10454 1427 1321 -22153 -27315 0 0 *56
1581585149.55,$M4.1 10455 1427 1325 -22153 -27315 0 0 *53
1581585150.64,$M4.1 10456 1427 1325 -22153 -27315 0 0 *50
1581585151.76,$M4.1 10457 1425 1325 -22153 -27315 0 0 *53
1581585152.87,$M4.1 10458 1427 1321 -22153 -27315 0 0 *5A
1581585154.02,$M4.1 10459 1429 1327 -22153 -27315 0 0 *53
1581585155.11,$M4.1 10460 1427 1325 -22153 -27315 0 0 *55
1581585156.22,$M4.1 10461 1427 1321 -22153 -27315 0 0 *50
1581585157.34,$M4.1 10462 1429 1325 -22153 -27315 0 0 *59
1581585158.43,$M4.1 10463 1427 1315 -22153 -27315 0 0 *55
1581585159.51,$M4.1 10464 1427 1307 -22153 -27315 0 0 *51
1581585160.66,$M4.1 10465 1425 1305 -22153 -27315 0 0 *50
1581585161.78,$M4.1 10466 1427 1305 -22153 -27315 0 0 *51
1581585162.91,$M4.1 10467 1425 1305 -22153 -27315 0 0 *52
1581585164.03,$M4.1 10468 1425 1307 -22153 -27315 0 0 *5F
1581585165.13,$M4.1 10469 1425 1307 -22153 -27315 0 0 *5E
1581585166.25,$M4.1 10470 1425 1311 -22153 -27315 0 0 *51
1581585167.35,$M4.1 10471 1423 1301 -22153 -27315 0 0 *57
1581585168.5,$M4.1 10472 1425 1305 -22153 -27315 0 0 *56
1581585169.62,$M4.1 10473 1425 1307 -22153 -27315 0 0 *55
1581585170.72,$M4.1 10474 1425 1307 -22153 -27315 0 0 *52
1581585171.83,$M4.1 10475 1425 1307 -22153 -27315 0 0 *53
1581585172.92,$M4.1 10476 1423 1307 -22153 -27315 0 0 *56
1581585174.01,$M4.1 10477 1423 1307 -22153 -27315 0 0 *57
1581585175.09,$M4.1 10478 1423 1307 -22153 -27315 0 0 *58
1581585176.23,$M4.1 10479 1425 1317 -22153 -27315 0 0 *5E
1581585177.31,$M4.1 10480 1423 1315 -22153 -27315 0 0 *5C
1581585178.43,$M4.1 10481 1425 1311 -22153 -27315 0 0 *5F
1581585179.53,$M4.1 10482 1425 1311 -22153 -27315 0 0 *5C
1581585180.63,$M4.1 10483 1423 1315 -22153 -27315 0 0 *5F
1581585181.7,$M4.1 10484 1423 1311 -22153 -27315 0 0 *5C
1581585182.78,$M4.1 10485 1423 1311 -22153 -27315 0 0 *5D
1581585183.87,$M4.1 10486 1423 1311 -22153 -27315 0 0 *5E
1581585185.0,$M4.1 10487 1425 1317 -22153 -27315 0 0 *5F
1581585186.14,$M4.1 10488 1425 1321 -22153 -27315 0 0 *55
1581585187.25,$M4.1 10489 1425 1325 -22153 -27315 0 0 *50
1581585188.39,$M4.1 10490 1425 1331 -22153 -27315 0 0 *5D
1581585189.49,$M4.1 10491 1423 1325 -22153 -27315 0 0 *5F
1581585190.61,$M4.1 10492 1425 1325 -22153 -27315 0 0 *5A
1581585191.71,$M4.1 10493 1425 1325 -22153 -27315 0 0 *5B
1581585192.82,$M4.1 10494 1425 1325 -22153 -27315 0 0 *5C
1581585193.96,$M4.1 10495 1425 1321 -22153 -27315 0 0 *59
1581585195.07,$M4.1 10496 1423 1321 -22153 -27315 0 0 *5C
1581585196.18,$M4.1 10497 1423 1321 -22153 -27315 0 0 *5D
