1584474172.25,$M4.1 18044 713 679 -22155 -27315 0 0 *51
1584474173.35,$M4.1 18045 715 675 -22155 -27315 0 0 *5A
1584474174.45,$M4.1 18046 715 679 -22155 -27315 0 0 *55
1584474175.52,$M4.1 18047 713 679 -22155 -27315 0 0 *52
1584474176.59,$M4.1 18048 713 675 -22155 -27315 0 0 *51
1584474177.67,$M4.1 18049 715 683 -22155 -27315 0 0 *5F
1584474178.77,$M4.1 18050 715 675 -22155 -27315 0 0 *5E
1584474179.88,$M4.1 18051 713 673 -22155 -27315 0 0 *5F
1584474180.96,$M4.1 18052 713 669 -22155 -27315 0 0 *57
1584474182.03,$M4.1 18053 713 679 -22155 -27315 0 0 *57
1584474183.13,$M4.1 18054 715 675 -22155 -27315 0 0 *5A
1584474184.26,$M4.1 18055 715 673 -22155 -27315 0 0 *5D
1584474185.37,$M4.1 18056 715 679 -22155 -27315 0 0 *54
1584474186.45,$M4.1 18057 715 675 -22155 -27315 0 0 *59
1584474187.52,$M4.1 18058 713 675 -22155 -27315 0 0 *50
1584474188.62,$M4.1 18059 715 679 -22155 -27315 0 0 *5B
1584474189.69,$M4.1 18060 713 675 -22155 -27315 0 0 *5B
1584474190.76,$M4.1 18061 713 675 -22155 -27315 0 0 *5A
1584474191.86,$M4.1 18062 715 675 -22155 -27315 0 0 *5F
1584474192.96,$M4.1 18063 715 675 -22155 -27315 0 0 *5E
1584474194.08,$M4.1 18064 715 673 -22155 -27315 0 0 *5F
1584474195.18,$M4.1 18065 713 673 -22155 -27315 0 0 *58
1584474196.31,$M4.1 18066 715 673 -22155 -27315 0 0 *5D
1584474197.42,$M4.1 18067 715 675 -22155 -27315 0 0 *5A
1584474198.5,$M4.1 18068 713 669 -22155 -27315 0 0 *5E
1584474199.59,$M4.1 18069 713 669 -22155 -27315 0 0 *5F
1584474200.72,$M4.1 18070 715 673 -22155 -27315 0 0 *5A
1584474201.85,$M4.1 18071 715 673 -22155 -27315 0 0 *5B
1584474202.94,$M4.1 18072 713 673 -22155 -27315 0 0 *5E
1584474204.04,$M4.1 18073 713 673 -22155 -27315 0 0 *5F
1584474205.11,$M4.1 18074 713 675 -22155 -27315 0 0 *5E
1584474206.18,$M4.1 18075 713 679 -22155 -27315 0 0 *53
1584474207.28,$M4.1 18076 715 675 -22155 -27315 0 0 *5A
1584474208.38,$M4.1 18077 715 675 -22155 -27315 0 0 *5B
1584474209.5,$M4.1 18078 711 673 -22155 -27315 0 0 *56
1584474210.57,$M4.1 18079 713 675 -22155 -27315 0 0 *53
1584474211.65,$M4.1 18080 715 679 -22155 -27315 0 0 *5F
1584474212.75,$M4.1 18081 715 675 -22155 -27315 0 0 *52
1584474213.82,$M4.1 18082 713 679 -22155 -27315 0 0 *5B
1584474214.89,$M4.1 18083 713 679 -22155 -27315 0 0 *5A
1584474215.96,$M4.1 18084 713 679 -22155 -27315 0 0 *5D
1584474217.03,$M4.1 18085 713 675 -22155 -27315 0 0 *50
1584474218.1,$M4.1 18086 713 675 -22155 -27315 0 0 *53
1584474219.2,$M4.1 18087 715 675 -22155 -27315 0 0 *54
1584474220.26,$M4.1 18088 713 675 -22155 -27315 0 0 *5D
1584474221.36,$M4.1 18089 713 673 -22155 -27315 0 0 *5A
1584474222.49,$M4.1 18090 715 673 -22155 -27315 0 0 *54
1584474223.58,$M4.1 18091 713 669 -22155 -27315 0 0 *58
1584474224.71,$M4.1 18092 715 673 -22155 -27315 0 0 *56
1584474225.78,$M4.1 18093 713 679 -22155 -27315 0 0 *5B
1584474226.85,$M4.1 18094 713 679 -22155 -27315 0 0 *5C
1584474227.92,$M4.1 18095 713 683 -22155 -27315 0 0 *58
1584474229.02,$M4.1 18096 715 675 -22155 -27315 0 0 *54
1584474230.12,$M4.1 18097 715 675 -22155 -27315 0 0 *55
1584474231.19,$M4.1 18098 713 679 -22155 -27315 0 0 *50
1584474232.28,$M4.1 18099 715 679 -22155 -27315 0 0 *57
1584474233.34,$M4.1 18100 713 675 -22155 -27315 0 0 *5C
1584474234.45,$M4.1 18101 715 683 -22155 -27315 0 0 *52
1584474235.55,$M4.1 18102 715 683 -22155 -27315 0 0 *51
1584474236.65,$M4.1 18103 715 683 -22155 -27315 0 0 *50
1584474237.74,$M4.1 18104 715 679 -22155 -27315 0 0 *52
1584474238.87,$M4.1 18105 715 687 -22155 -27315 0 0 *52
1584474239.97,$M4.1 18106 715 675 -22155 -27315 0 0 *5C
1584474241.09,$M4.1 18107 715 673 -22155 -27315 0 0 *5B
1584474242.19,$M4.1 18108 713 669 -22155 -27315 0 0 *59
1584474243.29,$M4.1 18109 713 673 -22155 -27315 0 0 *53
1584474244.34,$M4.1 18110 713 679 -22155 -27315 0 0 *51
1584474245.48,$M4.1 18111 715 673 -22155 -27315 0 0 *5C
1584474246.61,$M4.1 18112 715 673 -22155 -27315 0 0 *5F
1584474247.73,$M4.1 18113 715 673 -22155 -27315 0 0 *5E
1584474248.79,$M4.1 18114 713 675 -22155 -27315 0 0 *59
1584474249.9,$M4.1 18115 713 673 -22155 -27315 0 0 *5E
1584474251.01,$M4.1 18116 715 669 -22155 -27315 0 0 *50
1584474252.1,$M4.1 18117 713 669 -22155 -27315 0 0 *57
1584474253.23,$M4.1 18118 715 673 -22155 -27315 0 0 *55
1584474254.35,$M4.1 18119 715 669 -22155 -27315 0 0 *5F
1584474255.42,$M4.1 18120 713 675 -22155 -27315 0 0 *5E
1584474256.54,$M4.1 18121 715 669 -22155 -27315 0 0 *54
1584474257.64,$M4.1 18122 713 673 -22155 -27315 0 0 *5A
1584474258.74,$M4.1 18123 713 673 -22155 -27315 0 0 *5B
1584474259.84,$M4.1 18124 713 673 -22155 -27315 0 0 *5C
1584474260.91,$M4.1 18125 713 675 -22155 -27315 0 0 *5B
1584474262.03,$M4.1 18126 715 669 -22155 -27315 0 0 *53
1584474263.13,$M4.1 18127 713 673 -22155 -27315 0 0 *5F
1584474264.21,$M4.1 18128 713 673 -22155 -27315 0 0 *50
1584474265.35,$M4.1 18129 715 669 -22155 -27315 0 0 *5C
1584474266.43,$M4.1 18130 713 673 -22155 -27315 0 0 *59
1584474267.53,$M4.1 18131 713 673 -22155 -27315 0 0 *58
1584474268.63,$M4.1 18132 713 673 -22155 -27315 0 0 *5B
1584474269.7,$M4.1 18133 713 679 -22155 -27315 0 0 *50
1584474270.79,$M4.1 18134 715 675 -22155 -27315 0 0 *5D
1584474271.89,$M4.1 18135 713 673 -22155 -27315 0 0 *5C
1584474272.96,$M4.1 18136 713 675 -22155 -27315 0 0 *59
1584474274.09,$M4.1 18137 715 673 -22155 -27315 0 0 *58
1584474275.16,$M4.1 18138 713 675 -22155 -27315 0 0 *57
1584474276.23,$M4.1 18139 713 675 -22155 -27315 0 0 *56
1584474277.29,$M4.1 18140 713 675 -22155 -27315 0 0 *58
1584474278.39,$M4.1 18141 713 673 -22155 -27315 0 0 *5F
1584474279.49,$M4.1 18142 713 673 -22155 -27315 0 0 *5C
1584474280.59,$M4.1 18143 715 675 -22155 -27315 0 0 *5D
1584474281.64,$M4.1 18144 713 679 -22155 -27315 0 0 *50
1584474282.71,$M4.1 18145 713 675 -22155 -27315 0 0 *5D
1584474283.78,$M4.1 18146 713 675 -22155 -27315 0 0 *5E
1584474284.85,$M4.1 18147 713 675 -22155 -27315 0 0 *5F
1584474285.95,$M4.1 18148 715 675 -22155 -27315 0 0 *56
1584474287.05,$M4.1 18149 713 673 -22155 -27315 0 0 *57
1584474288.14,$M4.1 18150 713 673 -22155 -27315 0 0 *5F
1584474289.24,$M4.1 18151 713 669 -22155 -27315 0 0 *55
1584474290.32,$M4.1 18152 713 673 -22155 -27315 0 0 *5D
1584474291.43,$M4.1 18153 713 669 -22155 -27315 0 0 *57
1584474292.51,$M4.1 18154 713 673 -22155 -27315 0 0 *5B
1584474293.61,$M4.1 18155 713 673 -22155 -27315 0 0 *5A
1584474294.71,$M4.1 18156 713 673 -22155 -27315 0 0 *59
1584474295.8,$M4.1 18157 713 669 -22155 -27315 0 0 *53
1584474296.9,$M4.1 18158 713 673 -22155 -27315 0 0 *57
1584474298.0,$M4.1 18159 713 673 -22155 -27315 0 0 *56
1584474299.09,$M4.1 18160 713 673 -22155 -27315 0 0 *5C
1584474300.16,$M4.1 18161 713 675 -22155 -27315 0 0 *5B
1584474301.26,$M4.1 18162 713 673 -22155 -27315 0 0 *5E
1584474302.38,$M4.1 18163 711 673 -22155 -27315 0 0 *5D
1584474303.48,$M4.1 18164 713 673 -22155 -27315 0 0 *58
1584474304.58,$M4.1 18165 713 673 -22155 -27315 0 0 *59
1584474305.65,$M4.1 18166 713 679 -22155 -27315 0 0 *50
1584474306.72,$M4.1 18167 713 683 -22155 -27315 0 0 *54
1584474307.8,$M4.1 18168 713 687 -22155 -27315 0 0 *5F
1584474308.87,$M4.1 18169 713 679 -22155 -27315 0 0 *5F
1584474309.94,$M4.1 18170 713 675 -22155 -27315 0 0 *5B
1584474311.01,$M4.1 18171 713 679 -22155 -27315 0 0 *56
1584474312.08,$M4.1 18172 713 683 -22155 -27315 0 0 *50
1584474313.15,$M4.1 18173 713 683 -22155 -27315 0 0 *51
1584474314.23,$M4.1 18174 715 679 -22155 -27315 0 0 *55
1584474315.3,$M4.1 18175 713 683 -22155 -27315 0 0 *57
1584474316.37,$M4.1 18176 713 683 -22155 -27315 0 0 *54
1584474317.44,$M4.1 18177 713 675 -22155 -27315 0 0 *5C
1584474318.54,$M4.1 18178 715 679 -22155 -27315 0 0 *59
1584474319.66,$M4.1 18179 715 673 -22155 -27315 0 0 *52
1584474320.76,$M4.1 18180 713 669 -22155 -27315 0 0 *59
1584474321.82,$M4.1 18181 713 675 -22155 -27315 0 0 *55
1584474322.89,$M4.1 18182 713 683 -22155 -27315 0 0 *5F
1584474324.0,$M4.1 18183 711 673 -22155 -27315 0 0 *53
1584474325.11,$M4.1 18184 715 679 -22155 -27315 0 0 *5A
1584474326.17,$M4.1 18185 713 679 -22155 -27315 0 0 *5D
1584474327.31,$M4.1 18186 715 673 -22155 -27315 0 0 *52
1584474328.41,$M4.1 18187 713 673 -22155 -27315 0 0 *55
1584474329.51,$M4.1 18188 715 675 -22155 -27315 0 0 *5A
1584474330.6,$M4.1 18189 715 675 -22155 -27315 0 0 *5B
1584474331.67,$M4.1 18190 713 675 -22155 -27315 0 0 *55
1584474332.77,$M4.1 18191 713 673 -22155 -27315 0 0 *52
1584474333.84,$M4.1 18192 713 675 -22155 -27315 0 0 *57
1584474334.97,$M4.1 18193 715 673 -22155 -27315 0 0 *56
1584474336.07,$M4.1 18194 713 673 -22155 -27315 0 0 *57
1584474337.14,$M4.1 18195 713 675 -22155 -27315 0 0 *50
1584474338.21,$M4.1 18196 713 675 -22155 -27315 0 0 *53
1584474339.31,$M4.1 18197 713 673 -22155 -27315 0 0 *54
1584474340.38,$M4.1 18198 713 679 -22155 -27315 0 0 *51
1584474341.46,$M4.1 18199 715 675 -22155 -27315 0 0 *5A
1584474342.6,$M4.1 18200 715 673 -22155 -27315 0 0 *5F
1584474343.7,$M4.1 18201 713 673 -22155 -27315 0 0 *58
1584474344.77,$M4.1 18202 713 675 -22155 -27315 0 0 *5D
1584474345.84,$M4.1 18203 713 675 -22155 -27315 0 0 *5C
1584474346.91,$M4.1 18204 713 679 -22155 -27315 0 0 *57
1584474347.98,$M4.1 18205 713 675 -22155 -27315 0 0 *5A
1584474349.05,$M4.1 18206 713 675 -22155 -27315 0 0 *59
1584474350.16,$M4.1 18207 711 673 -22155 -27315 0 0 *5C
1584474351.25,$M4.1 18208 713 669 -22155 -27315 0 0 *5A
1584474352.38,$M4.1 18209 715 673 -22155 -27315 0 0 *56
1584474353.48,$M4.1 18210 713 665 -22155 -27315 0 0 *5F
1584474354.55,$M4.1 18211 713 675 -22155 -27315 0 0 *5F
1584474355.65,$M4.1 18212 713 673 -22155 -27315 0 0 *5A
1584474356.72,$M4.1 18213 713 675 -22155 -27315 0 0 *5D
1584474357.81,$M4.1 18214 715 675 -22155 -27315 0 0 *5C
1584474358.88,$M4.1 18215 713 675 -22155 -27315 0 0 *5B
1584474359.95,$M4.1 18216 713 675 -22155 -27315 0 0 *58
1584474361.02,$M4.1 18217 713 675 -22155 -27315 0 0 *59
1584474362.09,$M4.1 18218 713 675 -22155 -27315 0 0 *56
1584474363.19,$M4.1 18219 715 679 -22155 -27315 0 0 *5D
1584474364.26,$M4.1 18220 713 679 -22155 -27315 0 0 *51
1584474365.33,$M4.1 18221 713 679 -22155 -27315 0 0 *50
1584474366.41,$M4.1 18222 713 673 -22155 -27315 0 0 *59
1584474367.48,$M4.1 18223 713 679 -22155 -27315 0 0 *52
1584474368.55,$M4.1 18224 713 683 -22155 -27315 0 0 *50
1584474369.65,$M4.1 18225 713 687 -22155 -27315 0 0 *55
1584474370.74,$M4.1 18226 713 687 -22155 -27315 0 0 *56
1584474371.84,$M4.1 18227 715 679 -22155 -27315 0 0 *50
1584474372.94,$M4.1 18228 715 683 -22155 -27315 0 0 *5A
1584474374.03,$M4.1 18229 715 679 -22155 -27315 0 0 *5E
1584474375.09,$M4.1 18230 713 679 -22155 -27315 0 0 *50
1584474376.16,$M4.1 18231 713 679 -22155 -27315 0 0 *51
1584474377.27,$M4.1 18232 715 683 -22155 -27315 0 0 *51
1584474378.37,$M4.1 18233 715 683 -22155 -27315 0 0 *50
1584474379.45,$M4.1 18234 715 683 -22155 -27315 0 0 *57
1584474380.52,$M4.1 18235 713 679 -22155 -27315 0 0 *55
1584474381.62,$M4.1 18236 715 675 -22155 -27315 0 0 *5C
1584474382.72,$M4.1 18237 715 679 -22155 -27315 0 0 *51
1584474383.81,$M4.1 18238 715 675 -22155 -27315 0 0 *52
1584474384.88,$M4.1 18239 713 675 -22155 -27315 0 0 *55
1584474385.98,$M4.1 18240 715 675 -22155 -27315 0 0 *5D
1584474387.05,$M4.1 18241 713 679 -22155 -27315 0 0 *56
1584474388.12,$M4.1 18242 713 679 -22155 -27315 0 0 *55
1584474389.17,$M4.1 18243 713 675 -22155 -27315 0 0 *58
1584474390.24,$M4.1 18244 713 679 -22155 -27315 0 0 *53
1584474391.31,$M4.1 18245 713 679 -22155 -27315 0 0 *52
1584474392.41,$M4.1 18246 715 679 -22155 -27315 0 0 *57
1584474393.48,$M4.1 18247 713 679 -22155 -27315 0 0 *50
1584474394.58,$M4.1 18248 715 675 -22155 -27315 0 0 *55
1584474395.65,$M4.1 18249 713 679 -22155 -27315 0 0 *5E
1584474396.71,$M4.1 18250 713 675 -22155 -27315 0 0 *5A
1584474397.78,$M4.1 18251 713 675 -22155 -27315 0 0 *5B
1584474398.88,$M4.1 18252 713 673 -22155 -27315 0 0 *5E
1584474399.95,$M4.1 18253 713 675 -22155 -27315 0 0 *59
1584474401.05,$M4.1 18254 715 675 -22155 -27315 0 0 *58
1584474402.12,$M4.1 18255 713 683 -22155 -27315 0 0 *56
1584474403.17,$M4.1 18256 713 679 -22155 -27315 0 0 *50
1584474404.24,$M4.1 18257 713 675 -22155 -27315 0 0 *5D
1584474405.34,$M4.1 18258 715 675 -22155 -27315 0 0 *54
1584474406.44,$M4.1 18259 715 675 -22155 -27315 0 0 *55
1584474407.53,$M4.1 18260 715 675 -22155 -27315 0 0 *5F
1584474408.63,$M4.1 18261 715 675 -22155 -27315 0 0 *5E
1584474409.7,$M4.1 18262 713 675 -22155 -27315 0 0 *5B
1584474410.77,$M4.1 18263 713 675 -22155 -27315 0 0 *5A
1584474411.85,$M4.1 18264 715 675 -22155 -27315 0 0 *5B
1584474412.96,$M4.1 18265 715 679 -22155 -27315 0 0 *56
1584474414.09,$M4.1 18266 715 687 -22155 -27315 0 0 *54
1584474415.16,$M4.1 18267 713 675 -22155 -27315 0 0 *5E
1584474416.24,$M4.1 18268 713 673 -22155 -27315 0 0 *57
1584474417.31,$M4.1 18269 713 679 -22155 -27315 0 0 *5C
1584474418.41,$M4.1 18270 715 675 -22155 -27315 0 0 *5E
1584474419.48,$M4.1 18271 713 675 -22155 -27315 0 0 *59
1584474420.58,$M4.1 18272 715 679 -22155 -27315 0 0 *50
1584474421.69,$M4.1 18273 715 679 -22155 -27315 0 0 *51
1584474422.77,$M4.1 18274 715 679 -22155 -27315 0 0 *56
1584474423.87,$M4.1 18275 715 675 -22155 -27315 0 0 *5B
1584474424.97,$M4.1 18276 715 679 -22155 -27315 0 0 *54
1584474426.06,$M4.1 18277 715 675 -22155 -27315 0 0 *59
1584474427.19,$M4.1 18278 715 673 -22155 -27315 0 0 *50
1584474428.28,$M4.1 18279 713 673 -22155 -27315 0 0 *57
1584474429.38,$M4.1 18280 715 679 -22155 -27315 0 0 *5D
1584474430.48,$M4.1 18281 715 675 -22155 -27315 0 0 *50
1584474431.55,$M4.1 18282 713 675 -22155 -27315 0 0 *55
1584474432.64,$M4.1 18283 715 675 -22155 -27315 0 0 *52
1584474433.74,$M4.1 18284 713 673 -22155 -27315 0 0 *55
1584474434.84,$M4.1 18285 715 675 -22155 -27315 0 0 *54
1584474435.92,$M4.1 18286 715 679 -22155 -27315 0 0 *5B
1584474437.03,$M4.1 18287 715 675 -22155 -27315 0 0 *56
1584474438.09,$M4.1 18288 713 679 -22155 -27315 0 0 *53
1584474439.16,$M4.1 18289 713 675 -22155 -27315 0 0 *5E
1584474440.25,$M4.1 18290 715 675 -22155 -27315 0 0 *50
1584474441.35,$M4.1 18291 715 675 -22155 -27315 0 0 *51
1584474442.42,$M4.1 18292 713 675 -22155 -27315 0 0 *54
1584474443.54,$M4.1 18293 715 673 -22155 -27315 0 0 *55
1584474444.64,$M4.1 18294 713 673 -22155 -27315 0 0 *54
1584474445.76,$M4.1 18295 715 673 -22155 -27315 0 0 *53
1584474446.82,$M4.1 18296 713 675 -22155 -27315 0 0 *50
1584474447.89,$M4.1 18297 713 679 -22155 -27315 0 0 *5D
1584474449.0,$M4.1 18298 715 683 -22155 -27315 0 0 *51
1584474450.08,$M4.1 18299 715 683 -22155 -27315 0 0 *50
1584474451.15,$M4.1 18300 713 679 -22155 -27315 0 0 *52
1584474452.25,$M4.1 18301 715 675 -22155 -27315 0 0 *59
1584474453.35,$M4.1 18302 715 675 -22155 -27315 0 0 *5A
1584474454.41,$M4.1 18303 713 679 -22155 -27315 0 0 *51
1584474455.51,$M4.1 18304 715 683 -22155 -27315 0 0 *55
1584474456.58,$M4.1 18305 713 683 -22155 -27315 0 0 *52
1584474457.68,$M4.1 18306 715 683 -22155 -27315 0 0 *57
1584474458.76,$M4.1 18307 715 675 -22155 -27315 0 0 *5F
1584474459.83,$M4.1 18308 717 679 -22155 -27315 0 0 *5E
1584474460.9,$M4.1 18309 713 679 -22155 -27315 0 0 *5B
1584474462.0,$M4.1 18310 715 679 -22155 -27315 0 0 *55
1584474463.06,$M4.1 18311 713 679 -22155 -27315 0 0 *52
1584474464.13,$M4.1 18312 713 679 -22155 -27315 0 0 *51
1584474465.26,$M4.1 18313 715 673 -22155 -27315 0 0 *5C
1584474466.38,$M4.1 18314 715 673 -22155 -27315 0 0 *5B
1584474467.51,$M4.1 18315 715 673 -22155 -27315 0 0 *5A
1584474468.6,$M4.1 18316 713 669 -22155 -27315 0 0 *54
1584474469.7,$M4.1 18317 715 675 -22155 -27315 0 0 *5E
1584474470.78,$M4.1 18318 715 679 -22155 -27315 0 0 *5D
1584474471.85,$M4.1 18319 713 675 -22155 -27315 0 0 *56
1584474472.92,$M4.1 18320 713 675 -22155 -27315 0 0 *5C
1584474474.02,$M4.1 18321 715 679 -22155 -27315 0 0 *57
1584474475.12,$M4.1 18322 715 675 -22155 -27315 0 0 *58
1584474476.24,$M4.1 18323 715 673 -22155 -27315 0 0 *5F
1584474477.34,$M4.1 18324 713 673 -22155 -27315 0 0 *5E
1584474478.41,$M4.1 18325 713 675 -22155 -27315 0 0 *59
1584474479.48,$M4.1 18326 713 683 -22155 -27315 0 0 *53
1584474480.57,$M4.1 18327 715 679 -22155 -27315 0 0 *51
1584474481.67,$M4.1 18328 715 679 -22155 -27315 0 0 *5E
1584474482.75,$M4.1 18329 715 679 -22155 -27315 0 0 *5F
1584474483.85,$M4.1 18330 715 675 -22155 -27315 0 0 *5B
1584474484.96,$M4.1 18331 715 679 -22155 -27315 0 0 *56
1584474486.04,$M4.1 18332 715 675 -22155 -27315 0 0 *59
1584474487.14,$M4.1 18333 715 679 -22155 -27315 0 0 *54
1584474488.24,$M4.1 18334 713 691 -22155 -27315 0 0 *53
1584474489.36,$M4.1 18335 715 687 -22155 -27315 0 0 *53
1584474490.46,$M4.1 18336 715 683 -22155 -27315 0 0 *54
1584474491.55,$M4.1 18337 717 687 -22155 -27315 0 0 *53
1584474492.65,$M4.1 18338 717 687 -22155 -27315 0 0 *5C
1584474493.72,$M4.1 18339 717 683 -22155 -27315 0 0 *59
1584474494.82,$M4.1 18340 715 683 -22155 -27315 0 0 *55
1584474495.87,$M4.1 18341 713 679 -22155 -27315 0 0 *57
1584474496.98,$M4.1 18342 715 683 -22155 -27315 0 0 *57
1584474498.04,$M4.1 18343 717 683 -22155 -27315 0 0 *54
1584474499.15,$M4.1 18344 715 683 -22155 -27315 0 0 *51
1584474500.23,$M4.1 18345 715 675 -22155 -27315 0 0 *59
1584474501.33,$M4.1 18346 715 675 -22155 -27315 0 0 *5A
1584474502.43,$M4.1 18347 715 675 -22155 -27315 0 0 *5B
1584474503.5,$M4.1 18348 717 683 -22155 -27315 0 0 *5F
1584474504.56,$M4.1 18349 717 683 -22155 -27315 0 0 *5E
1584474505.63,$M4.1 18350 717 679 -22155 -27315 0 0 *53
1584474506.7,$M4.1 18351 713 675 -22155 -27315 0 0 *5A
1584474507.76,$M4.1 18352 717 675 -22155 -27315 0 0 *5D
1584474508.83,$M4.1 18353 717 679 -22155 -27315 0 0 *50
1584474509.93,$M4.1 18354 715 675 -22155 -27315 0 0 *59
1584474510.99,$M4.1 18355 717 679 -22155 -27315 0 0 *56
1584474512.09,$M4.1 18356 715 675 -22155 -27315 0 0 *5B
1584474513.19,$M4.1 18357 715 675 -22155 -27315 0 0 *5A
1584474514.26,$M4.1 18358 717 679 -22155 -27315 0 0 *5B
1584474515.35,$M4.1 18359 715 675 -22155 -27315 0 0 *54
1584474516.42,$M4.1 18360 717 683 -22155 -27315 0 0 *55
1584474517.52,$M4.1 18361 715 683 -22155 -27315 0 0 *56
1584474518.62,$M4.1 18362 715 675 -22155 -27315 0 0 *5C
1584474519.72,$M4.1 18363 723 683 -22155 -27315 0 0 *51
1584474520.8,$M4.1 18364 715 675 -22155 -27315 0 0 *5A
1584474521.91,$M4.1 18365 715 675 -22155 -27315 0 0 *5B
1584474522.98,$M4.1 18366 717 679 -22155 -27315 0 0 *56
1584474524.04,$M4.1 18367 717 679 -22155 -27315 0 0 *57
1584474525.11,$M4.1 18368 717 675 -22155 -27315 0 0 *54
1584474526.23,$M4.1 18369 715 673 -22155 -27315 0 0 *51
1584474527.33,$M4.1 18370 715 675 -22155 -27315 0 0 *5F
1584474528.4,$M4.1 18371 717 679 -22155 -27315 0 0 *50
1584474529.47,$M4.1 18372 717 683 -22155 -27315 0 0 *56
1584474530.56,$M4.1 18373 715 679 -22155 -27315 0 0 *50
1584474531.66,$M4.1 18374 715 679 -22155 -27315 0 0 *57
1584474532.73,$M4.1 18375 717 683 -22155 -27315 0 0 *51
1584474533.8,$M4.1 18376 717 679 -22155 -27315 0 0 *57
1584474534.9,$M4.1 18377 715 679 -22155 -27315 0 0 *54
1584474535.98,$M4.1 18378 717 691 -22155 -27315 0 0 *5F
1584474537.09,$M4.1 18379 715 675 -22155 -27315 0 0 *56
1584474538.19,$M4.1 18380 715 675 -22155 -27315 0 0 *50
1584474539.27,$M4.1 18381 715 675 -22155 -27315 0 0 *51
1584474540.41,$M4.1 18382 723 687 -22155 -27315 0 0 *5A
1584474541.47,$M4.1 18383 717 683 -22155 -27315 0 0 *58
1584474542.58,$M4.1 18384 715 675 -22155 -27315 0 0 *54
1584474543.66,$M4.1 18385 715 675 -22155 -27315 0 0 *55
1584474544.76,$M4.1 18386 715 679 -22155 -27315 0 0 *5A
1584474545.86,$M4.1 18387 715 683 -22155 -27315 0 0 *5E
1584474546.95,$M4.1 18388 717 691 -22155 -27315 0 0 *50
1584474548.02,$M4.1 18389 717 683 -22155 -27315 0 0 *52
1584474549.09,$M4.1 18390 717 679 -22155 -27315 0 0 *5F
1584474550.16,$M4.1 18391 717 683 -22155 -27315 0 0 *5B
1584474551.23,$M4.1 18392 717 679 -22155 -27315 0 0 *5D
1584474552.33,$M4.1 18393 715 675 -22155 -27315 0 0 *52
1584474553.43,$M4.1 18394 715 675 -22155 -27315 0 0 *55
1584474554.53,$M4.1 18395 717 687 -22155 -27315 0 0 *5B
1584474555.62,$M4.1 18396 717 687 -22155 -27315 0 0 *58
1584474556.69,$M4.1 18397 717 679 -22155 -27315 0 0 *58
1584474557.76,$M4.1 18398 717 679 -22155 -27315 0 0 *57
1584474558.86,$M4.1 18399 715 679 -22155 -27315 0 0 *54
1584474559.99,$M4.1 18400 715 687 -22155 -27315 0 0 *52
1584474561.06,$M4.1 18401 717 683 -22155 -27315 0 0 *55
1584474562.13,$M4.1 18402 717 679 -22155 -27315 0 0 *53
1584474563.25,$M4.1 18403 715 669 -22155 -27315 0 0 *51
1584474564.31,$M4.1 18404 717 679 -22155 -27315 0 0 *55
1584474565.43,$M4.1 18405 723 687 -22155 -27315 0 0 *52
1584474566.5,$M4.1 18406 717 679 -22155 -27315 0 0 *57
1584474567.57,$M4.1 18407 717 679 -22155 -27315 0 0 *56
1584474568.64,$M4.1 18408 717 679 -22155 -27315 0 0 *59
1584474569.74,$M4.1 18409 723 679 -22155 -27315 0 0 *5F
1584474570.84,$M4.1 18410 715 675 -22155 -27315 0 0 *5E
1584474571.96,$M4.1 18411 715 669 -22155 -27315 0 0 *52
1584474573.03,$M4.1 18412 717 679 -22155 -27315 0 0 *52
1584474574.1,$M4.1 18413 717 679 -22155 -27315 0 0 *53
1584474575.15,$M4.1 18414 717 683 -22155 -27315 0 0 *51
1584474576.22,$M4.1 18415 717 679 -22155 -27315 0 0 *55
1584474577.29,$M4.1 18416 717 679 -22155 -27315 0 0 *56
1584474578.39,$M4.1 18417 715 675 -22155 -27315 0 0 *59
1584474579.46,$M4.1 18418 717 679 -22155 -27315 0 0 *58
1584474580.53,$M4.1 18419 717 679 -22155 -27315 0 0 *59
1584474581.62,$M4.1 18420 717 691 -22155 -27315 0 0 *55
1584474582.72,$M4.1 18421 717 687 -22155 -27315 0 0 *53
1584474583.83,$M4.1 18422 723 687 -22155 -27315 0 0 *57
1584474584.94,$M4.1 18423 715 675 -22155 -27315 0 0 *5E
1584474586.04,$M4.1 18424 715 675 -22155 -27315 0 0 *59
1584474587.12,$M4.1 18425 723 679 -22155 -27315 0 0 *51
1584474588.26,$M4.1 18426 723 687 -22155 -27315 0 0 *53
1584474589.33,$M4.1 18427 717 679 -22155 -27315 0 0 *54
1584474590.41,$M4.1 18428 723 683 -22155 -27315 0 0 *59
1584474591.51,$M4.1 18429 717 687 -22155 -27315 0 0 *5B
1584474592.61,$M4.1 18430 717 687 -22155 -27315 0 0 *53
1584474593.7,$M4.1 18431 717 687 -22155 -27315 0 0 *52
1584474594.77,$M4.1 18432 717 679 -22155 -27315 0 0 *50
1584474595.84,$M4.1 18433 717 679 -22155 -27315 0 0 *51
1584474596.91,$M4.1 18434 717 679 -22155 -27315 0 0 *56
1584474597.98,$M4.1 18435 717 683 -22155 -27315 0 0 *52
1584474599.05,$M4.1 18436 717 683 -22155 -27315 0 0 *51
1584474600.13,$M4.1 18437 723 683 -22155 -27315 0 0 *57
1584474601.2,$M4.1 18438 717 675 -22155 -27315 0 0 *56
