1582458122.97,$M4.1 10852 773 675 -22155 -27315 0 0 *5C
1582458124.06,$M4.1 10853 773 679 -22155 -27315 0 0 *51
1582458125.14,$M4.1 10854 773 679 -22155 -27315 0 0 *56
1582458126.24,$M4.1 10855 773 683 -22155 -27315 0 0 *52
1582458127.31,$M4.1 10856 775 683 -22155 -27315 0 0 *57
1582458128.36,$M4.1 10857 775 683 -22155 -27315 0 0 *56
1582458129.48,$M4.1 10858 773 673 -22155 -27315 0 0 *50
1582458130.55,$M4.1 10859 775 675 -22155 -27315 0 0 *51
1582458131.65,$M4.1 10860 777 675 -22155 -27315 0 0 *59
1582458132.71,$M4.1 10861 775 679 -22155 -27315 0 0 *56
1582458133.78,$M4.1 10862 775 675 -22155 -27315 0 0 *59
1582458134.86,$M4.1 10863 773 675 -22155 -27315 0 0 *5E
1582458135.93,$M4.1 10864 775 675 -22155 -27315 0 0 *5F
1582458137.0,$M4.1 10865 775 675 -22155 -27315 0 0 *5E
1582458138.08,$M4.1 10866 773 675 -22155 -27315 0 0 *5B
1582458139.17,$M4.1 10867 773 675 -22155 -27315 0 0 *5A
1582458140.26,$M4.1 10868 773 675 -22155 -27315 0 0 *55
1582458141.33,$M4.1 10869 775 675 -22155 -27315 0 0 *52
1582458142.39,$M4.1 10870 775 679 -22155 -27315 0 0 *56
1582458143.45,$M4.1 10871 775 675 -22155 -27315 0 0 *5B
1582458144.52,$M4.1 10872 775 675 -22155 -27315 0 0 *58
1582458145.64,$M4.1 10873 773 673 -22155 -27315 0 0 *59
1582458146.75,$M4.1 10874 773 669 -22155 -27315 0 0 *55
1582458147.87,$M4.1 10875 773 673 -22155 -27315 0 0 *5F
1582458148.99,$M4.1 10876 773 673 -22155 -27315 0 0 *5C
1582458150.07,$M4.1 10877 773 675 -22155 -27315 0 0 *5B
1582458151.16,$M4.1 10878 773 675 -22155 -27315 0 0 *54
1582458152.27,$M4.1 10879 773 673 -22155 -27315 0 0 *53
1582458153.36,$M4.1 10880 773 675 -22155 -27315 0 0 *53
1582458154.43,$M4.1 10881 775 679 -22155 -27315 0 0 *58
1582458155.5,$M4.1 10882 775 683 -22155 -27315 0 0 *5E
1582458156.58,$M4.1 10883 775 687 -22155 -27315 0 0 *5B
1582458157.65,$M4.1 10884 771 675 -22155 -27315 0 0 *55
1582458158.75,$M4.1 10885 777 679 -22155 -27315 0 0 *5E
1582458159.81,$M4.1 10886 775 683 -22155 -27315 0 0 *5A
1582458160.88,$M4.1 10887 775 683 -22155 -27315 0 0 *5B
1582458161.96,$M4.1 10888 773 675 -22155 -27315 0 0 *5B
1582458163.1,$M4.1 10889 773 673 -22155 -27315 0 0 *5C
1582458164.18,$M4.1 10890 773 683 -22155 -27315 0 0 *5B
1582458165.25,$M4.1 10891 771 675 -22155 -27315 0 0 *51
1582458166.37,$M4.1 10892 773 673 -22155 -27315 0 0 *56
1582458167.45,$M4.1 10893 773 679 -22155 -27315 0 0 *5D
1582458168.54,$M4.1 10894 773 683 -22155 -27315 0 0 *5F
1582458169.64,$M4.1 10895 775 687 -22155 -27315 0 0 *5C
1582458170.74,$M4.1 10896 775 687 -22155 -27315 0 0 *5F
1582458171.83,$M4.1 10897 775 687 -22155 -27315 0 0 *5E
1582458172.93,$M4.1 10898 775 691 -22155 -27315 0 0 *56
1582458173.98,$M4.1 10899 775 693 -22155 -27315 0 0 *55
1582458175.08,$M4.1 10900 775 691 -22155 -27315 0 0 *56
1582458176.18,$M4.1 10901 777 693 -22155 -27315 0 0 *57
1582458177.25,$M4.1 10902 775 697 -22155 -27315 0 0 *52
1582458178.37,$M4.1 10903 773 691 -22155 -27315 0 0 *53
1582458179.46,$M4.1 10904 777 693 -22155 -27315 0 0 *52
1582458180.53,$M4.1 10905 775 693 -22155 -27315 0 0 *51
1582458181.59,$M4.1 10906 775 697 -22155 -27315 0 0 *56
1582458182.68,$M4.1 10907 775 697 -22155 -27315 0 0 *57
1582458183.78,$M4.1 10908 777 697 -22155 -27315 0 0 *5A
1582458184.87,$M4.1 10909 775 691 -22155 -27315 0 0 *5F
1582458185.94,$M4.1 10910 775 693 -22155 -27315 0 0 *55
1582458187.04,$M4.1 10911 775 687 -22155 -27315 0 0 *51
1582458188.15,$M4.1 10912 777 687 -22155 -27315 0 0 *50
1582458189.22,$M4.1 10913 775 679 -22155 -27315 0 0 *52
1582458190.29,$M4.1 10914 775 683 -22155 -27315 0 0 *50
1582458191.35,$M4.1 10915 775 683 -22155 -27315 0 0 *51
1582458192.45,$M4.1 10916 775 687 -22155 -27315 0 0 *56
1582458193.52,$M4.1 10917 775 683 -22155 -27315 0 0 *53
1582458194.6,$M4.1 10918 775 687 -22155 -27315 0 0 *58
1582458195.67,$M4.1 10919 775 693 -22155 -27315 0 0 *5C
1582458196.76,$M4.1 10920 775 691 -22155 -27315 0 0 *54
1582458197.89,$M4.1 10921 777 691 -22155 -27315 0 0 *57
1582458198.97,$M4.1 10922 775 691 -22155 -27315 0 0 *56
1582458200.05,$M4.1 10923 775 693 -22155 -27315 0 0 *55
1582458201.11,$M4.1 10924 775 693 -22155 -27315 0 0 *52
1582458202.22,$M4.1 10925 777 693 -22155 -27315 0 0 *51
1582458203.32,$M4.1 10926 777 697 -22155 -27315 0 0 *56
1582458204.39,$M4.1 10927 775 697 -22155 -27315 0 0 *55
1582458205.46,$M4.1 10928 775 697 -22155 -27315 0 0 *5A
1582458206.56,$M4.1 10929 777 693 -22155 -27315 0 0 *5D
1582458207.63,$M4.1 10930 775 693 -22155 -27315 0 0 *57
1582458208.73,$M4.1 10931 775 711 -22155 -27315 0 0 *5D
1582458209.81,$M4.1 10932 777 705 -22155 -27315 0 0 *59
1582458210.92,$M4.1 10933 777 693 -22155 -27315 0 0 *56
1582458212.03,$M4.1 10934 777 691 -22155 -27315 0 0 *53
1582458213.1,$M4.1 10935 775 683 -22155 -27315 0 0 *53
1582458214.2,$M4.1 10936 775 691 -22155 -27315 0 0 *53
1582458215.29,$M4.1 10937 775 687 -22155 -27315 0 0 *55
1582458216.39,$M4.1 10938 775 687 -22155 -27315 0 0 *5A
1582458217.46,$M4.1 10939 775 683 -22155 -27315 0 0 *5F
1582458218.51,$M4.1 10940 775 683 -22155 -27315 0 0 *51
1582458219.61,$M4.1 10941 777 683 -22155 -27315 0 0 *52
1582458220.68,$M4.1 10942 775 683 -22155 -27315 0 0 *53
1582458221.77,$M4.1 10943 775 687 -22155 -27315 0 0 *56
1582458222.84,$M4.1 10944 775 683 -22155 -27315 0 0 *55
1582458223.94,$M4.1 10945 777 683 -22155 -27315 0 0 *56
1582458225.06,$M4.1 10946 777 687 -22155 -27315 0 0 *51
1582458226.12,$M4.1 10947 775 683 -22155 -27315 0 0 *56
1582458227.23,$M4.1 10948 777 683 -22155 -27315 0 0 *5B
1582458228.28,$M4.1 10949 775 683 -22155 -27315 0 0 *58
1582458229.38,$M4.1 10950 775 687 -22155 -27315 0 0 *54
1582458230.48,$M4.1 10951 777 683 -22155 -27315 0 0 *53
1582458231.6,$M4.1 10952 777 687 -22155 -27315 0 0 *54
1582458232.7,$M4.1 10953 775 691 -22155 -27315 0 0 *50
1582458233.79,$M4.1 10954 777 693 -22155 -27315 0 0 *57
1582458234.92,$M4.1 10955 777 691 -22155 -27315 0 0 *54
1582458236.0,$M4.1 10956 775 691 -22155 -27315 0 0 *55
1582458237.11,$M4.1 10957 775 691 -22155 -27315 0 0 *54
1582458238.19,$M4.1 10958 775 687 -22155 -27315 0 0 *5C
1582458239.26,$M4.1 10959 775 693 -22155 -27315 0 0 *58
1582458240.39,$M4.1 10960 777 687 -22155 -27315 0 0 *55
1582458241.46,$M4.1 10961 775 693 -22155 -27315 0 0 *53
1582458242.55,$M4.1 10962 775 691 -22155 -27315 0 0 *52
1582458243.62,$M4.1 10963 775 693 -22155 -27315 0 0 *51
1582458244.69,$M4.1 10964 775 693 -22155 -27315 0 0 *56
1582458245.76,$M4.1 10965 775 693 -22155 -27315 0 0 *57
1582458246.87,$M4.1 10966 777 691 -22155 -27315 0 0 *54
1582458247.97,$M4.1 10967 777 693 -22155 -27315 0 0 *57
1582458249.04,$M4.1 10968 775 693 -22155 -27315 0 0 *5A
1582458250.15,$M4.1 10969 775 691 -22155 -27315 0 0 *59
1582458251.23,$M4.1 10970 775 687 -22155 -27315 0 0 *56
1582458252.33,$M4.1 10971 775 687 -22155 -27315 0 0 *57
1582458253.42,$M4.1 10972 775 691 -22155 -27315 0 0 *53
1582458254.53,$M4.1 10973 777 691 -22155 -27315 0 0 *50
1582458255.6,$M4.1 10974 775 693 -22155 -27315 0 0 *57
1582458256.67,$M4.1 10975 775 693 -22155 -27315 0 0 *56
1582458257.77,$M4.1 10976 777 693 -22155 -27315 0 0 *57
1582458258.84,$M4.1 10977 775 693 -22155 -27315 0 0 *54
1582458259.91,$M4.1 10978 775 693 -22155 -27315 0 0 *5B
1582458260.98,$M4.1 10979 775 693 -22155 -27315 0 0 *5A
1582458262.05,$M4.1 10980 775 693 -22155 -27315 0 0 *5C
1582458263.15,$M4.1 10981 777 693 -22155 -27315 0 0 *5F
1582458264.22,$M4.1 10982 775 693 -22155 -27315 0 0 *5E
1582458265.32,$M4.1 10983 777 697 -22155 -27315 0 0 *59
1582458266.39,$M4.1 10984 775 697 -22155 -27315 0 0 *5C
1582458267.46,$M4.1 10985 775 693 -22155 -27315 0 0 *59
1582458268.56,$M4.1 10986 777 697 -22155 -27315 0 0 *5C
1582458269.66,$M4.1 10987 777 697 -22155 -27315 0 0 *5D
1582458270.77,$M4.1 10988 777 697 -22155 -27315 0 0 *52
1582458271.87,$M4.1 10989 777 697 -22155 -27315 0 0 *53
1582458272.95,$M4.1 10990 777 705 -22155 -27315 0 0 *51
1582458274.02,$M4.1 10991 775 697 -22155 -27315 0 0 *58
1582458275.12,$M4.1 10992 777 705 -22155 -27315 0 0 *53
1582458276.19,$M4.1 10993 775 693 -22155 -27315 0 0 *5E
1582458277.29,$M4.1 10994 777 697 -22155 -27315 0 0 *5F
1582458278.39,$M4.1 10995 777 697 -22155 -27315 0 0 *5E
1582458279.46,$M4.1 10996 775 697 -22155 -27315 0 0 *5F
1582458280.56,$M4.1 10997 777 697 -22155 -27315 0 0 *5C
1582458281.67,$M4.1 10998 777 697 -22155 -27315 0 0 *53
1582458282.74,$M4.1 10999 775 697 -22155 -27315 0 0 *50
1582458283.8,$M4.1 11000 775 697 -22155 -27315 0 0 *58
1582458284.91,$M4.1 11001 777 697 -22155 -27315 0 0 *5B
1582458285.98,$M4.1 11002 775 705 -22155 -27315 0 0 *50
1582458287.05,$M4.1 11003 775 697 -22155 -27315 0 0 *5B
1582458288.15,$M4.1 11004 777 697 -22155 -27315 0 0 *5E
1582458289.25,$M4.1 11005 777 697 -22155 -27315 0 0 *5F
1582458290.33,$M4.1 11006 777 705 -22155 -27315 0 0 *56
1582458291.43,$M4.1 11007 777 705 -22155 -27315 0 0 *57
1582458292.54,$M4.1 11008 777 697 -22155 -27315 0 0 *52
1582458293.65,$M4.1 11009 777 711 -22155 -27315 0 0 *5C
1582458294.75,$M4.1 11010 779 711 -22155 -27315 0 0 *5A
1582458295.84,$M4.1 11011 777 705 -22155 -27315 0 0 *50
1582458296.94,$M4.1 11012 777 705 -22155 -27315 0 0 *53
1582458298.04,$M4.1 11013 777 705 -22155 -27315 0 0 *52
1582458299.14,$M4.1 11014 777 705 -22155 -27315 0 0 *55
1582458300.23,$M4.1 11015 779 711 -22155 -27315 0 0 *5F
1582458301.31,$M4.1 11016 779 715 -22155 -27315 0 0 *58
1582458302.42,$M4.1 11017 781 715 -22155 -27315 0 0 *5E
1582458303.5,$M4.1 11018 779 711 -22155 -27315 0 0 *52
1582458304.6,$M4.1 11019 779 711 -22155 -27315 0 0 *53
1582458305.69,$M4.1 11020 779 711 -22155 -27315 0 0 *59
1582458306.79,$M4.1 11021 779 711 -22155 -27315 0 0 *58
1582458307.84,$M4.1 11022 779 709 -22155 -27315 0 0 *52
1582458308.94,$M4.1 11023 779 711 -22155 -27315 0 0 *5A
1582458310.04,$M4.1 11024 777 709 -22155 -27315 0 0 *5A
1582458311.13,$M4.1 11025 781 719 -22155 -27315 0 0 *53
1582458312.23,$M4.1 11026 779 711 -22155 -27315 0 0 *5F
1582458313.28,$M4.1 11027 779 709 -22155 -27315 0 0 *57
1582458314.39,$M4.1 11028 779 711 -22155 -27315 0 0 *51
1582458315.47,$M4.1 11029 779 715 -22155 -27315 0 0 *54
1582458316.57,$M4.1 11030 779 715 -22155 -27315 0 0 *5C
1582458317.66,$M4.1 11031 779 719 -22155 -27315 0 0 *51
1582458318.76,$M4.1 11032 779 723 -22155 -27315 0 0 *5B
1582458319.84,$M4.1 11033 779 723 -22155 -27315 0 0 *5A
1582458320.95,$M4.1 11034 779 723 -22155 -27315 0 0 *5D
1582458322.03,$M4.1 11035 779 723 -22155 -27315 0 0 *5C
1582458323.13,$M4.1 11036 779 715 -22155 -27315 0 0 *5A
1582458324.22,$M4.1 11037 781 719 -22155 -27315 0 0 *50
1582458325.32,$M4.1 11038 779 715 -22155 -27315 0 0 *54
1582458326.4,$M4.1 11039 779 711 -22155 -27315 0 0 *51
1582458327.5,$M4.1 11040 779 715 -22155 -27315 0 0 *5B
1582458328.59,$M4.1 11041 781 711 -22155 -27315 0 0 *59
1582458329.69,$M4.1 11042 779 711 -22155 -27315 0 0 *5D
1582458330.76,$M4.1 11043 779 709 -22155 -27315 0 0 *55
1582458331.83,$M4.1 11044 781 709 -22155 -27315 0 0 *55
1582458332.9,$M4.1 11045 779 709 -22155 -27315 0 0 *53
1582458334.0,$M4.1 11046 781 711 -22155 -27315 0 0 *5E
1582458335.07,$M4.1 11047 781 705 -22155 -27315 0 0 *5A
1582458336.14,$M4.1 11048 781 705 -22155 -27315 0 0 *55
1582458337.21,$M4.1 11049 779 701 -22155 -27315 0 0 *57
1582458338.26,$M4.1 11050 779 701 -22155 -27315 0 0 *5F
1582458339.33,$M4.1 11051 781 705 -22155 -27315 0 0 *5D
1582458340.4,$M4.1 11052 781 701 -22155 -27315 0 0 *5A
1582458341.49,$M4.1 11053 781 697 -22155 -27315 0 0 *55
1582458342.59,$M4.1 11054 777 693 -22155 -27315 0 0 *5F
1582458343.66,$M4.1 11055 779 697 -22155 -27315 0 0 *54
1582458344.73,$M4.1 11056 781 697 -22155 -27315 0 0 *50
1582458345.81,$M4.1 11057 779 697 -22155 -27315 0 0 *56
1582458346.86,$M4.1 11058 779 701 -22155 -27315 0 0 *57
1582458347.93,$M4.1 11059 779 709 -22155 -27315 0 0 *5E
1582458349.0,$M4.1 11060 779 709 -22155 -27315 0 0 *54
1582458350.07,$M4.1 11061 779 709 -22155 -27315 0 0 *55
1582458351.13,$M4.1 11062 779 701 -22155 -27315 0 0 *5E
1582458352.2,$M4.1 11063 779 709 -22155 -27315 0 0 *57
1582458353.27,$M4.1 11064 779 709 -22155 -27315 0 0 *50
1582458354.33,$M4.1 11065 781 705 -22155 -27315 0 0 *5A
1582458355.44,$M4.1 11066 781 711 -22155 -27315 0 0 *5C
1582458356.51,$M4.1 11067 779 709 -22155 -27315 0 0 *53
1582458357.59,$M4.1 11068 779 711 -22155 -27315 0 0 *55
1582458358.66,$M4.1 11069 781 705 -22155 -27315 0 0 *56
1582458359.76,$M4.1 11070 781 711 -22155 -27315 0 0 *5B
1582458360.86,$M4.1 11071 781 711 -22155 -27315 0 0 *5A
1582458361.93,$M4.1 11072 779 709 -22155 -27315 0 0 *57
1582458362.99,$M4.1 11073 779 701 -22155 -27315 0 0 *5E
1582458364.06,$M4.1 11074 779 709 -22155 -27315 0 0 *51
1582458365.12,$M4.1 11075 781 705 -22155 -27315 0 0 *5B
1582458366.21,$M4.1 11076 781 705 -22155 -27315 0 0 *58
1582458367.28,$M4.1 11077 781 705 -22155 -27315 0 0 *59
1582458368.35,$M4.1 11078 779 701 -22155 -27315 0 0 *55
1582458369.43,$M4.1 11079 781 711 -22155 -27315 0 0 *52
1582458370.52,$M4.1 11080 781 705 -22155 -27315 0 0 *51
1582458371.59,$M4.1 11081 779 709 -22155 -27315 0 0 *5B
1582458372.67,$M4.1 11082 781 711 -22155 -27315 0 0 *56
1582458373.74,$M4.1 11083 779 709 -22155 -27315 0 0 *59
1582458374.85,$M4.1 11084 781 719 -22155 -27315 0 0 *58
1582458375.95,$M4.1 11085 781 719 -22155 -27315 0 0 *59
1582458377.05,$M4.1 11086 781 715 -22155 -27315 0 0 *56
1582458378.13,$M4.1 11087 779 711 -22155 -27315 0 0 *54
1582458379.23,$M4.1 11088 781 719 -22155 -27315 0 0 *54
1582458380.34,$M4.1 11089 781 715 -22155 -27315 0 0 *59
1582458381.44,$M4.1 11090 781 715 -22155 -27315 0 0 *51
1582458382.52,$M4.1 11091 781 715 -22155 -27315 0 0 *50
1582458383.62,$M4.1 11092 779 719 -22155 -27315 0 0 *58
1582458384.71,$M4.1 11093 779 711 -22155 -27315 0 0 *51
1582458385.81,$M4.1 11094 781 715 -22155 -27315 0 0 *55
1582458386.88,$M4.1 11095 781 701 -22155 -27315 0 0 *51
1582458387.98,$M4.1 11096 783 705 -22155 -27315 0 0 *54
1582458389.05,$M4.1 11097 781 705 -22155 -27315 0 0 *57
1582458390.12,$M4.1 11098 781 705 -22155 -27315 0 0 *58
1582458391.24,$M4.1 11099 783 711 -22155 -27315 0 0 *5E
1582458392.34,$M4.1 11100 781 711 -22155 -27315 0 0 *5D
1582458393.44,$M4.1 11101 781 711 -22155 -27315 0 0 *5C
1582458394.54,$M4.1 11102 781 711 -22155 -27315 0 0 *5F
1582458395.59,$M4.1 11103 779 701 -22155 -27315 0 0 *58
1582458396.69,$M4.1 11104 779 711 -22155 -27315 0 0 *5E
1582458397.79,$M4.1 11105 781 711 -22155 -27315 0 0 *58
1582458398.86,$M4.1 11106 781 705 -22155 -27315 0 0 *5E
1582458399.93,$M4.1 11107 779 701 -22155 -27315 0 0 *5C
1582458401.0,$M4.1 11108 781 701 -22155 -27315 0 0 *54
1582458402.09,$M4.1 11109 783 705 -22155 -27315 0 0 *53
1582458403.19,$M4.1 11110 783 705 -22155 -27315 0 0 *5B
1582458404.26,$M4.1 11111 781 705 -22155 -27315 0 0 *58
1582458405.36,$M4.1 11112 781 711 -22155 -27315 0 0 *5E
1582458406.46,$M4.1 11113 781 711 -22155 -27315 0 0 *5F
1582458407.56,$M4.1 11114 781 711 -22155 -27315 0 0 *58
1582458408.63,$M4.1 11115 781 705 -22155 -27315 0 0 *5C
1582458409.73,$M4.1 11116 779 711 -22155 -27315 0 0 *5D
1582458410.84,$M4.1 11117 781 715 -22155 -27315 0 0 *5F
1582458411.9,$M4.1 11118 781 705 -22155 -27315 0 0 *51
1582458413.02,$M4.1 11119 783 715 -22155 -27315 0 0 *53
1582458414.12,$M4.1 11120 781 711 -22155 -27315 0 0 *5F
1582458415.22,$M4.1 11121 781 711 -22155 -27315 0 0 *5E
1582458416.32,$M4.1 11122 781 711 -22155 -27315 0 0 *5D
1582458417.41,$M4.1 11123 781 711 -22155 -27315 0 0 *5C
1582458418.51,$M4.1 11124 781 715 -22155 -27315 0 0 *5F
1582458419.61,$M4.1 11125 779 711 -22155 -27315 0 0 *5D
1582458420.73,$M4.1 11126 783 715 -22155 -27315 0 0 *5F
1582458421.85,$M4.1 11127 783 711 -22155 -27315 0 0 *5A
1582458422.95,$M4.1 11128 781 715 -22155 -27315 0 0 *53
1582458424.03,$M4.1 11129 781 711 -22155 -27315 0 0 *56
1582458425.15,$M4.1 11130 783 715 -22155 -27315 0 0 *58
1582458426.27,$M4.1 11131 783 715 -22155 -27315 0 0 *59
1582458427.4,$M4.1 11132 783 727 -22155 -27315 0 0 *5B
1582458428.52,$M4.1 11133 783 723 -22155 -27315 0 0 *5E
1582458429.62,$M4.1 11134 781 723 -22155 -27315 0 0 *5B
1582458430.72,$M4.1 11135 781 719 -22155 -27315 0 0 *53
1582458431.81,$M4.1 11136 781 715 -22155 -27315 0 0 *5C
1582458432.89,$M4.1 11137 781 705 -22155 -27315 0 0 *5C
1582458434.01,$M4.1 11138 783 711 -22155 -27315 0 0 *54
1582458435.09,$M4.1 11139 783 705 -22155 -27315 0 0 *50
1582458436.23,$M4.1 11140 783 711 -22155 -27315 0 0 *5B
1582458437.31,$M4.1 11141 783 701 -22155 -27315 0 0 *5B
1582458438.4,$M4.1 11142 783 701 -22155 -27315 0 0 *58
1582458439.5,$M4.1 11143 787 709 -22155 -27315 0 0 *55
1582458440.62,$M4.1 11144 783 711 -22155 -27315 0 0 *5F
1582458441.72,$M4.1 11145 783 705 -22155 -27315 0 0 *5B
1582458442.8,$M4.1 11146 783 705 -22155 -27315 0 0 *58
1582458443.9,$M4.1 11147 783 705 -22155 -27315 0 0 *59
1582458445.01,$M4.1 11148 783 705 -22155 -27315 0 0 *56
1582458446.09,$M4.1 11149 783 705 -22155 -27315 0 0 *57
1582458447.18,$M4.1 11150 781 705 -22155 -27315 0 0 *5D
1582458448.29,$M4.1 11151 783 711 -22155 -27315 0 0 *5B
1582458449.41,$M4.1 11152 783 711 -22155 -27315 0 0 *58
1582458450.51,$M4.1 11153 781 715 -22155 -27315 0 0 *5F
1582458451.6,$M4.1 11154 781 711 -22155 -27315 0 0 *5C
1582458452.7,$M4.1 11155 781 719 -22155 -27315 0 0 *55
1582458453.8,$M4.1 11156 781 715 -22155 -27315 0 0 *5A
1582458454.92,$M4.1 11157 783 715 -22155 -27315 0 0 *59
1582458456.02,$M4.1 11158 783 705 -22155 -27315 0 0 *57
1582458457.12,$M4.1 11159 787 709 -22155 -27315 0 0 *5E
1582458458.25,$M4.1 11160 787 715 -22155 -27315 0 0 *59
1582458459.35,$M4.1 11161 787 709 -22155 -27315 0 0 *55
1582458460.44,$M4.1 11162 783 705 -22155 -27315 0 0 *5E
1582458461.57,$M4.1 11163 783 715 -22155 -27315 0 0 *5E
1582458462.67,$M4.1 11164 787 709 -22155 -27315 0 0 *50
1582458463.79,$M4.1 11165 787 719 -22155 -27315 0 0 *50
1582458464.93,$M4.1 11166 787 719 -22155 -27315 0 0 *53
1582458466.04,$M4.1 11167 783 715 -22155 -27315 0 0 *5A
1582458467.16,$M4.1 11168 783 715 -22155 -27315 0 0 *55
1582458468.28,$M4.1 11169 783 719 -22155 -27315 0 0 *58
1582458469.39,$M4.1 11170 787 723 -22155 -27315 0 0 *5D
1582458470.51,$M4.1 11171 783 715 -22155 -27315 0 0 *5D
1582458471.63,$M4.1 11172 783 711 -22155 -27315 0 0 *5A
1582458472.75,$M4.1 11173 787 709 -22155 -27315 0 0 *56
1582458473.86,$M4.1 11174 783 711 -22155 -27315 0 0 *5C
1582458474.98,$M4.1 11175 787 715 -22155 -27315 0 0 *5D
1582458476.1,$M4.1 11176 783 715 -22155 -27315 0 0 *5A
1582458477.23,$M4.1 11177 787 715 -22155 -27315 0 0 *5F
1582458478.35,$M4.1 11178 787 715 -22155 -27315 0 0 *50
1582458479.47,$M4.1 11179 783 711 -22155 -27315 0 0 *51
1582458480.58,$M4.1 11180 787 719 -22155 -27315 0 0 *5B
1582458481.72,$M4.1 11181 783 715 -22155 -27315 0 0 *52
1582458482.83,$M4.1 11182 787 723 -22155 -27315 0 0 *50
1582458483.95,$M4.1 11183 783 711 -22155 -27315 0 0 *54
1582458485.07,$M4.1 11184 783 711 -22155 -27315 0 0 *53
1582458486.17,$M4.1 11185 787 709 -22155 -27315 0 0 *5F
1582458487.27,$M4.1 11186 783 705 -22155 -27315 0 0 *54
1582458488.36,$M4.1 11187 783 705 -22155 -27315 0 0 *55
1582458489.47,$M4.1 11188 783 715 -22155 -27315 0 0 *5B
1582458490.59,$M4.1 11189 783 715 -22155 -27315 0 0 *5A
1582458491.72,$M4.1 11190 787 715 -22155 -27315 0 0 *56
1582458492.84,$M4.1 11191 787 727 -22155 -27315 0 0 *56
1582458493.97,$M4.1 11192 787 723 -22155 -27315 0 0 *51
1582458495.11,$M4.1 11193 787 723 -22155 -27315 0 0 *50
1582458496.22,$M4.1 11194 787 719 -22155 -27315 0 0 *5E
1582458497.36,$M4.1 11195 787 723 -22155 -27315 0 0 *56
1582458498.44,$M4.1 11196 789 711 -22155 -27315 0 0 *5A
1582458499.58,$M4.1 11197 787 715 -22155 -27315 0 0 *51
1582458500.68,$M4.1 11198 789 711 -22155 -27315 0 0 *54
1582458501.79,$M4.1 11199 787 715 -22155 -27315 0 0 *5F
1582458502.89,$M4.1 11200 787 709 -22155 -27315 0 0 *51
1582458504.0,$M4.1 11201 787 709 -22155 -27315 0 0 *50
1582458505.1,$M4.1 11202 787 709 -22155 -27315 0 0 *53
1582458506.18,$M4.1 11203 783 705 -22155 -27315 0 0 *5A
1582458507.32,$M4.1 11204 783 715 -22155 -27315 0 0 *5C
1582458508.43,$M4.1 11205 783 711 -22155 -27315 0 0 *59
1582458509.55,$M4.1 11206 783 715 -22155 -27315 0 0 *5E
1582458510.64,$M4.1 11207 783 705 -22155 -27315 0 0 *5E
1582458511.74,$M4.1 11208 789 723 -22155 -27315 0 0 *5F
1582458512.87,$M4.1 11209 787 715 -22155 -27315 0 0 *55
1582458513.99,$M4.1 11210 787 715 -22155 -27315 0 0 *5D
1582458515.12,$M4.1 11211 787 711 -22155 -27315 0 0 *58
1582458516.24,$M4.1 11212 787 727 -22155 -27315 0 0 *5E
1582458517.37,$M4.1 11213 787 723 -22155 -27315 0 0 *5B
1582458518.51,$M4.1 11214 787 727 -22155 -27315 0 0 *58
1582458519.62,$M4.1 11215 787 727 -22155 -27315 0 0 *59
1582458520.71,$M4.1 11216 789 729 -22155 -27315 0 0 *5A
1582458521.81,$M4.1 11217 789 727 -22155 -27315 0 0 *55
1582458522.88,$M4.1 11218 789 733 -22155 -27315 0 0 *5F
1582458523.95,$M4.1 11219 789 737 -22155 -27315 0 0 *5A
1582458525.02,$M4.1 11220 789 733 -22155 -27315 0 0 *54
1582458526.09,$M4.1 11221 789 737 -22155 -27315 0 0 *51
1582458527.16,$M4.1 11222 789 737 -22155 -27315 0 0 *52
1582458528.26,$M4.1 11223 789 747 -22155 -27315 0 0 *54
1582458529.34,$M4.1 11224 789 747 -22155 -27315 0 0 *53
1582458530.44,$M4.1 11225 789 747 -22155 -27315 0 0 *52
1582458531.58,$M4.1 11226 791 747 -22155 -27315 0 0 *58
1582458532.66,$M4.1 11227 789 747 -22155 -27315 0 0 *50
1582458533.76,$M4.1 11228 791 745 -22155 -27315 0 0 *54
1582458534.86,$M4.1 11229 791 737 -22155 -27315 0 0 *50
1582458535.95,$M4.1 11230 791 737 -22155 -27315 0 0 *58
1582458537.02,$M4.1 11231 789 733 -22155 -27315 0 0 *54
1582458538.12,$M4.1 11232 791 733 -22155 -27315 0 0 *5E
1582458539.21,$M4.1 11233 791 733 -22155 -27315 0 0 *5F
1582458540.34,$M4.1 11234 791 723 -22155 -27315 0 0 *59
1582458541.46,$M4.1 11235 791 723 -22155 -27315 0 0 *58
1582458542.59,$M4.1 11236 791 723 -22155 -27315 0 0 *5B
1582458543.69,$M4.1 11237 789 723 -22155 -27315 0 0 *53
1582458544.81,$M4.1 11238 791 723 -22155 -27315 0 0 *55
1582458545.93,$M4.1 11239 791 719 -22155 -27315 0 0 *5D
1582458547.03,$M4.1 11240 789 711 -22155 -27315 0 0 *52
1582458548.14,$M4.1 11241 791 719 -22155 -27315 0 0 *52
1582458549.28,$M4.1 11242 791 711 -22155 -27315 0 0 *59
1582458550.4,$M4.1 11243 791 719 -22155 -27315 0 0 *50
1582458551.5,$M4.1 11244 791 709 -22155 -27315 0 0 *56
1582458552.61,$M4.1 11245 791 711 -22155 -27315 0 0 *5E
1582458553.73,$M4.1 11246 791 711 -22155 -27315 0 0 *5D
