1582310516.04,$M4.1 6974 1077 841 -22155 -27315 0 0 *55
1582310517.16,$M4.1 6975 1075 837 -22155 -27315 0 0 *57
1582310518.23,$M4.1 6976 1077 851 -22155 -27315 0 0 *56
1582310519.35,$M4.1 6977 1075 859 -22155 -27315 0 0 *5D
1582310520.42,$M4.1 6978 1077 851 -22155 -27315 0 0 *58
1582310521.53,$M4.1 6979 1075 847 -22155 -27315 0 0 *5C
1582310522.63,$M4.1 6980 1075 847 -22155 -27315 0 0 *5A
1582310523.72,$M4.1 6981 1077 859 -22155 -27315 0 0 *56
1582310524.82,$M4.1 6982 1075 851 -22155 -27315 0 0 *5F
1582310525.91,$M4.1 6983 1077 847 -22155 -27315 0 0 *5B
1582310527.01,$M4.1 6984 1075 841 -22155 -27315 0 0 *58
1582310528.12,$M4.1 6985 1075 841 -22155 -27315 0 0 *59
1582310529.21,$M4.1 6986 1075 845 -22155 -27315 0 0 *5E
1582310530.29,$M4.1 6987 1075 861 -22155 -27315 0 0 *59
1582310531.36,$M4.1 6988 1075 869 -22155 -27315 0 0 *5E
1582310532.45,$M4.1 6989 1075 865 -22155 -27315 0 0 *53
1582310533.52,$M4.1 6990 1075 861 -22155 -27315 0 0 *5F
1582310534.64,$M4.1 6991 1075 837 -22155 -27315 0 0 *5D
1582310535.72,$M4.1 6992 1073 813 -22155 -27315 0 0 *5E
1582310536.82,$M4.1 6993 1071 813 -22155 -27315 0 0 *5D
1582310537.89,$M4.1 6994 1073 819 -22155 -27315 0 0 *52
1582310538.99,$M4.1 6995 1071 847 -22155 -27315 0 0 *5A
1582310540.11,$M4.1 6996 1075 859 -22155 -27315 0 0 *52
1582310541.2,$M4.1 6997 1075 865 -22155 -27315 0 0 *5C
1582310542.27,$M4.1 6998 1073 871 -22155 -27315 0 0 *50
1582310543.38,$M4.1 6999 1071 875 -22155 -27315 0 0 *57
1582310544.45,$M4.1 7000 1073 875 -22155 -27315 0 0 *5D
1582310545.54,$M4.1 7001 1073 871 -22155 -27315 0 0 *58
1582310546.64,$M4.1 7002 1075 875 -22155 -27315 0 0 *59
1582310547.72,$M4.1 7003 1077 859 -22155 -27315 0 0 *54
1582310548.79,$M4.1 7004 1077 851 -22155 -27315 0 0 *5B
1582310549.91,$M4.1 7005 1075 851 -22155 -27315 0 0 *58
1582310550.98,$M4.1 7006 1077 859 -22155 -27315 0 0 *51
1582310552.07,$M4.1 7007 1077 851 -22155 -27315 0 0 *58
1582310553.13,$M4.1 7008 1077 851 -22155 -27315 0 0 *57
1582310554.19,$M4.1 7009 1073 845 -22155 -27315 0 0 *57
1582310555.3,$M4.1 7010 1075 847 -22155 -27315 0 0 *5B
1582310556.37,$M4.1 7011 1077 851 -22155 -27315 0 0 *5F
1582310557.49,$M4.1 7012 1075 851 -22155 -27315 0 0 *5E
1582310558.59,$M4.1 7013 1075 859 -22155 -27315 0 0 *57
1582310559.69,$M4.1 7014 1075 859 -22155 -27315 0 0 *50
1582310560.78,$M4.1 7015 1075 865 -22155 -27315 0 0 *5E
1582310561.9,$M4.1 7016 1075 859 -22155 -27315 0 0 *52
1582310563.0,$M4.1 7017 1075 851 -22155 -27315 0 0 *5B
1582310564.07,$M4.1 7018 1075 845 -22155 -27315 0 0 *51
1582310565.15,$M4.1 7019 1077 847 -22155 -27315 0 0 *50
1582310566.25,$M4.1 7020 1075 847 -22155 -27315 0 0 *58
1582310567.34,$M4.1 7021 1075 845 -22155 -27315 0 0 *5B
1582310568.46,$M4.1 7022 1075 841 -22155 -27315 0 0 *5C
1582310569.53,$M4.1 7023 1075 845 -22155 -27315 0 0 *59
1582310570.61,$M4.1 7024 1075 845 -22155 -27315 0 0 *5E
1582310571.73,$M4.1 7025 1075 859 -22155 -27315 0 0 *52
1582310572.83,$M4.1 7026 1075 859 -22155 -27315 0 0 *51
1582310573.92,$M4.1 7027 1075 869 -22155 -27315 0 0 *53
1582310574.99,$M4.1 7028 1075 869 -22155 -27315 0 0 *5C
1582310576.1,$M4.1 7029 1075 859 -22155 -27315 0 0 *5E
1582310577.19,$M4.1 7030 1073 855 -22155 -27315 0 0 *5C
1582310578.3,$M4.1 7031 1075 859 -22155 -27315 0 0 *57
1582310579.34,$M4.1 7032 1077 865 -22155 -27315 0 0 *59
1582310580.43,$M4.1 7033 1075 869 -22155 -27315 0 0 *56
1582310581.51,$M4.1 7034 1077 859 -22155 -27315 0 0 *50
1582310582.55,$M4.1 7035 1077 865 -22155 -27315 0 0 *5E
1582310583.64,$M4.1 7036 1075 861 -22155 -27315 0 0 *5B
1582310584.74,$M4.1 7037 1075 851 -22155 -27315 0 0 *59
1582310585.85,$M4.1 7038 1075 851 -22155 -27315 0 0 *56
1582310586.96,$M4.1 7039 1075 859 -22155 -27315 0 0 *5F
1582310588.07,$M4.1 7040 1075 847 -22155 -27315 0 0 *5E
1582310589.14,$M4.1 7041 1075 845 -22155 -27315 0 0 *5D
1582310590.23,$M4.1 7042 1075 861 -22155 -27315 0 0 *58
1582310591.28,$M4.1 7043 1073 861 -22155 -27315 0 0 *5F
1582310592.35,$M4.1 7044 1077 871 -22155 -27315 0 0 *5D
1582310593.4,$M4.1 7045 1077 865 -22155 -27315 0 0 *59
1582310594.52,$M4.1 7046 1075 841 -22155 -27315 0 0 *5E
1582310595.62,$M4.1 7047 1075 859 -22155 -27315 0 0 *56
1582310596.68,$M4.1 7048 1077 861 -22155 -27315 0 0 *50
1582310597.78,$M4.1 7049 1075 837 -22155 -27315 0 0 *50
1582310598.89,$M4.1 7050 1075 813 -22155 -27315 0 0 *5E
1582310599.95,$M4.1 7051 1077 805 -22155 -27315 0 0 *5A
1582310601.02,$M4.1 7052 1075 805 -22155 -27315 0 0 *5B
1582310602.07,$M4.1 7053 1073 801 -22155 -27315 0 0 *58
1582310603.12,$M4.1 7054 1073 805 -22155 -27315 0 0 *5B
1582310604.24,$M4.1 7055 1071 813 -22155 -27315 0 0 *5F
1582310605.33,$M4.1 7056 1073 833 -22155 -27315 0 0 *5C
1582310606.39,$M4.1 7057 1073 837 -22155 -27315 0 0 *59
1582310607.48,$M4.1 7058 1073 837 -22155 -27315 0 0 *56
1582310608.57,$M4.1 7059 1073 829 -22155 -27315 0 0 *58
1582310609.64,$M4.1 7060 1073 837 -22155 -27315 0 0 *5D
1582310610.72,$M4.1 7061 1073 841 -22155 -27315 0 0 *5D
1582310611.84,$M4.1 7062 1071 851 -22155 -27315 0 0 *5D
1582310612.89,$M4.1 7063 1073 861 -22155 -27315 0 0 *5D
1582310614.01,$M4.1 7064 1071 859 -22155 -27315 0 0 *53
1582310615.08,$M4.1 7065 1075 861 -22155 -27315 0 0 *5D
1582310616.13,$M4.1 7066 1073 861 -22155 -27315 0 0 *58
1582310617.18,$M4.1 7067 1073 861 -22155 -27315 0 0 *59
1582310618.24,$M4.1 7068 1073 865 -22155 -27315 0 0 *52
1582310619.34,$M4.1 7069 1075 859 -22155 -27315 0 0 *5A
1582310620.43,$M4.1 7070 1071 845 -22155 -27315 0 0 *5B
1582310621.51,$M4.1 7071 1073 859 -22155 -27315 0 0 *55
1582310622.56,$M4.1 7072 1073 869 -22155 -27315 0 0 *55
1582310623.65,$M4.1 7073 1075 879 -22155 -27315 0 0 *53
1582310624.73,$M4.1 7074 1075 887 -22155 -27315 0 0 *55
1582310625.82,$M4.1 7075 1075 883 -22155 -27315 0 0 *50
1582310626.87,$M4.1 7076 1077 869 -22155 -27315 0 0 *55
1582310627.99,$M4.1 7077 1075 847 -22155 -27315 0 0 *5A
1582310629.03,$M4.1 7078 1077 845 -22155 -27315 0 0 *55
1582310630.14,$M4.1 7079 1075 847 -22155 -27315 0 0 *54
1582310631.23,$M4.1 7080 1075 865 -22155 -27315 0 0 *52
1582310632.33,$M4.1 7081 1075 851 -22155 -27315 0 0 *54
1582310633.43,$M4.1 7082 1075 837 -22155 -27315 0 0 *57
1582310634.52,$M4.1 7083 1077 841 -22155 -27315 0 0 *55
1582310635.6,$M4.1 7084 1075 845 -22155 -27315 0 0 *54
1582310636.67,$M4.1 7085 1077 847 -22155 -27315 0 0 *55
1582310637.76,$M4.1 7086 1075 861 -22155 -27315 0 0 *50
1582310638.81,$M4.1 7087 1077 869 -22155 -27315 0 0 *5B
1582310639.88,$M4.1 7088 1073 847 -22155 -27315 0 0 *5C
1582310641.0,$M4.1 7089 1075 837 -22155 -27315 0 0 *5C
1582310642.1,$M4.1 7090 1075 847 -22155 -27315 0 0 *53
1582310643.22,$M4.1 7091 1075 841 -22155 -27315 0 0 *54
1582310644.3,$M4.1 7092 1073 841 -22155 -27315 0 0 *51
1582310645.4,$M4.1 7093 1071 833 -22155 -27315 0 0 *57
1582310646.52,$M4.1 7094 1075 837 -22155 -27315 0 0 *50
1582310647.59,$M4.1 7095 1075 845 -22155 -27315 0 0 *54
1582310648.67,$M4.1 7096 1073 841 -22155 -27315 0 0 *55
1582310649.73,$M4.1 7097 1073 845 -22155 -27315 0 0 *50
1582310650.83,$M4.1 7098 1075 851 -22155 -27315 0 0 *5C
1582310651.9,$M4.1 7099 1073 819 -22155 -27315 0 0 *57
1582310652.98,$M4.1 7100 1075 827 -22155 -27315 0 0 *5D
1582310654.07,$M4.1 7101 1073 841 -22155 -27315 0 0 *5A
1582310655.17,$M4.1 7102 1075 859 -22155 -27315 0 0 *56
1582310656.29,$M4.1 7103 1071 859 -22155 -27315 0 0 *53
1582310657.4,$M4.1 7104 1071 851 -22155 -27315 0 0 *5C
1582310658.47,$M4.1 7105 1073 847 -22155 -27315 0 0 *58
1582310659.59,$M4.1 7106 1075 859 -22155 -27315 0 0 *52
1582310660.66,$M4.1 7107 1075 865 -22155 -27315 0 0 *5C
1582310661.78,$M4.1 7108 1075 851 -22155 -27315 0 0 *54
1582310662.88,$M4.1 7109 1075 829 -22155 -27315 0 0 *5A
1582310663.93,$M4.1 7110 1073 809 -22155 -27315 0 0 *56
1582310665.02,$M4.1 7111 1073 813 -22155 -27315 0 0 *5C
1582310666.12,$M4.1 7112 1071 813 -22155 -27315 0 0 *5D
1582310667.22,$M4.1 7113 1071 815 -22155 -27315 0 0 *5A
1582310668.31,$M4.1 7114 1071 827 -22155 -27315 0 0 *5C
1582310669.39,$M4.1 7115 1073 833 -22155 -27315 0 0 *5A
1582310670.49,$M4.1 7116 1071 837 -22155 -27315 0 0 *5F
1582310671.61,$M4.1 7117 1071 851 -22155 -27315 0 0 *5E
1582310672.71,$M4.1 7118 1071 837 -22155 -27315 0 0 *51
1582310673.8,$M4.1 7119 1071 845 -22155 -27315 0 0 *55
1582310674.88,$M4.1 7120 1071 861 -22155 -27315 0 0 *59
1582310675.97,$M4.1 7121 1071 861 -22155 -27315 0 0 *58
1582310677.04,$M4.1 7122 1073 871 -22155 -27315 0 0 *58
1582310678.12,$M4.1 7123 1073 871 -22155 -27315 0 0 *59
1582310679.18,$M4.1 7124 1073 861 -22155 -27315 0 0 *5F
1582310680.28,$M4.1 7125 1075 847 -22155 -27315 0 0 *5C
1582310681.39,$M4.1 7126 1075 851 -22155 -27315 0 0 *58
1582310682.46,$M4.1 7127 1073 851 -22155 -27315 0 0 *5F
1582310683.58,$M4.1 7128 1075 847 -22155 -27315 0 0 *51
1582310684.66,$M4.1 7129 1073 855 -22155 -27315 0 0 *55
1582310685.77,$M4.1 7130 1075 851 -22155 -27315 0 0 *5F
1582310686.87,$M4.1 7131 1075 851 -22155 -27315 0 0 *5E
1582310687.95,$M4.1 7132 1073 855 -22155 -27315 0 0 *5F
1582310689.05,$M4.1 7133 1075 851 -22155 -27315 0 0 *5C
1582310690.17,$M4.1 7134 1075 871 -22155 -27315 0 0 *59
1582310691.27,$M4.1 7135 1075 889 -22155 -27315 0 0 *5F
1582310692.36,$M4.1 7136 1073 875 -22155 -27315 0 0 *59
1582310693.43,$M4.1 7137 1075 861 -22155 -27315 0 0 *5B
1582310694.51,$M4.1 7138 1075 861 -22155 -27315 0 0 *54
1582310695.6,$M4.1 7139 1075 865 -22155 -27315 0 0 *51
1582310696.7,$M4.1 7140 1075 851 -22155 -27315 0 0 *58
1582310697.8,$M4.1 7141 1075 847 -22155 -27315 0 0 *5E
1582310698.89,$M4.1 7142 1075 865 -22155 -27315 0 0 *5D
1582310699.96,$M4.1 7143 1075 865 -22155 -27315 0 0 *5C
1582310701.04,$M4.1 7144 1075 869 -22155 -27315 0 0 *57
1582310702.14,$M4.1 7145 1075 875 -22155 -27315 0 0 *5B
1582310703.23,$M4.1 7146 1075 879 -22155 -27315 0 0 *54
1582310704.31,$M4.1 7147 1077 875 -22155 -27315 0 0 *5B
1582310705.38,$M4.1 7148 1075 861 -22155 -27315 0 0 *53
1582310706.48,$M4.1 7149 1075 851 -22155 -27315 0 0 *51
1582310707.57,$M4.1 7150 1077 851 -22155 -27315 0 0 *5B
1582310708.62,$M4.1 7151 1077 845 -22155 -27315 0 0 *5F
1582310709.72,$M4.1 7152 1075 837 -22155 -27315 0 0 *5B
1582310710.82,$M4.1 7153 1075 837 -22155 -27315 0 0 *5A
1582310711.94,$M4.1 7154 1075 841 -22155 -27315 0 0 *5C
1582310713.03,$M4.1 7155 1075 845 -22155 -27315 0 0 *59
1582310714.13,$M4.1 7156 1075 847 -22155 -27315 0 0 *58
1582310715.2,$M4.1 7157 1077 871 -22155 -27315 0 0 *5E
1582310716.31,$M4.1 7158 1075 875 -22155 -27315 0 0 *57
1582310717.38,$M4.1 7159 1075 865 -22155 -27315 0 0 *57
1582310718.47,$M4.1 7160 1075 869 -22155 -27315 0 0 *51
1582310719.51,$M4.1 7161 1077 865 -22155 -27315 0 0 *5E
1582310720.62,$M4.1 7162 1075 847 -22155 -27315 0 0 *5F
1582310721.72,$M4.1 7163 1075 833 -22155 -27315 0 0 *5D
1582310722.83,$M4.1 7164 1075 829 -22155 -27315 0 0 *51
1582310723.93,$M4.1 7165 1075 829 -22155 -27315 0 0 *50
1582310725.01,$M4.1 7166 1075 819 -22155 -27315 0 0 *50
1582310726.1,$M4.1 7167 1077 829 -22155 -27315 0 0 *50
1582310727.2,$M4.1 7168 1075 837 -22155 -27315 0 0 *52
1582310728.28,$M4.1 7169 1073 829 -22155 -27315 0 0 *5A
1582310729.34,$M4.1 7170 1073 819 -22155 -27315 0 0 *51
1582310730.39,$M4.1 7171 1073 819 -22155 -27315 0 0 *50
1582310731.46,$M4.1 7172 1073 819 -22155 -27315 0 0 *53
1582310732.55,$M4.1 7173 1071 827 -22155 -27315 0 0 *5D
1582310733.63,$M4.1 7174 1073 833 -22155 -27315 0 0 *5D
1582310734.7,$M4.1 7175 1073 837 -22155 -27315 0 0 *58
1582310735.77,$M4.1 7176 1073 827 -22155 -27315 0 0 *5A
1582310736.87,$M4.1 7177 1071 833 -22155 -27315 0 0 *5C
1582310737.99,$M4.1 7178 1071 841 -22155 -27315 0 0 *56
1582310739.09,$M4.1 7179 1071 837 -22155 -27315 0 0 *56
1582310740.21,$M4.1 7180 1071 841 -22155 -27315 0 0 *51
1582310741.33,$M4.1 7181 1071 841 -22155 -27315 0 0 *50
1582310742.41,$M4.1 7182 1073 847 -22155 -27315 0 0 *57
1582310743.46,$M4.1 7183 1073 845 -22155 -27315 0 0 *54
1582310744.57,$M4.1 7184 1075 859 -22155 -27315 0 0 *58
1582310745.62,$M4.1 7185 1073 861 -22155 -27315 0 0 *54
1582310746.7,$M4.1 7186 1073 855 -22155 -27315 0 0 *50
1582310747.79,$M4.1 7187 1073 847 -22155 -27315 0 0 *52
1582310748.87,$M4.1 7188 1073 841 -22155 -27315 0 0 *5B
1582310749.93,$M4.1 7189 1073 823 -22155 -27315 0 0 *5E
1582310751.01,$M4.1 7190 1071 815 -22155 -27315 0 0 *51
1582310752.11,$M4.1 7191 1071 827 -22155 -27315 0 0 *51
1582310753.2,$M4.1 7192 1071 819 -22155 -27315 0 0 *5F
1582310754.25,$M4.1 7193 1073 827 -22155 -27315 0 0 *51
1582310755.34,$M4.1 7194 1073 841 -22155 -27315 0 0 *56
1582310756.46,$M4.1 7195 1071 859 -22155 -27315 0 0 *5C
1582310757.51,$M4.1 7196 1073 869 -22155 -27315 0 0 *5E
1582310758.56,$M4.1 7197 1073 879 -22155 -27315 0 0 *5E
1582310759.65,$M4.1 7198 1073 871 -22155 -27315 0 0 *59
1582310760.75,$M4.1 7199 1071 851 -22155 -27315 0 0 *58
1582310761.8,$M4.1 7200 1073 845 -22155 -27315 0 0 *5C
1582310762.89,$M4.1 7201 1073 859 -22155 -27315 0 0 *50
1582310763.96,$M4.1 7202 1073 837 -22155 -27315 0 0 *5B
1582310765.08,$M4.1 7203 1071 829 -22155 -27315 0 0 *57
1582310766.16,$M4.1 7204 1071 823 -22155 -27315 0 0 *5A
1582310767.25,$M4.1 7205 1071 823 -22155 -27315 0 0 *5B
1582310768.35,$M4.1 7206 1071 827 -22155 -27315 0 0 *5C
1582310769.43,$M4.1 7207 1073 841 -22155 -27315 0 0 *5F
1582310770.53,$M4.1 7208 1071 837 -22155 -27315 0 0 *53
1582310771.62,$M4.1 7209 1073 841 -22155 -27315 0 0 *51
1582310772.74,$M4.1 7210 1071 837 -22155 -27315 0 0 *5A
1582310773.81,$M4.1 7211 1071 845 -22155 -27315 0 0 *5E
1582310774.89,$M4.1 7212 1071 845 -22155 -27315 0 0 *5D
1582310775.98,$M4.1 7213 1071 845 -22155 -27315 0 0 *5C
1582310777.08,$M4.1 7214 1071 829 -22155 -27315 0 0 *51
1582310778.15,$M4.1 7215 1073 827 -22155 -27315 0 0 *5C
1582310779.23,$M4.1 7216 1071 823 -22155 -27315 0 0 *59
1582310780.32,$M4.1 7217 1071 823 -22155 -27315 0 0 *58
1582310781.39,$M4.1 7218 1069 815 -22155 -27315 0 0 *5B
1582310782.44,$M4.1 7219 1069 819 -22155 -27315 0 0 *56
1582310783.53,$M4.1 7220 1069 833 -22155 -27315 0 0 *54
1582310784.61,$M4.1 7221 1069 841 -22155 -27315 0 0 *50
1582310785.7,$M4.1 7222 1069 859 -22155 -27315 0 0 *5A
1582310786.75,$M4.1 7223 1069 865 -22155 -27315 0 0 *54
1582310787.8,$M4.1 7224 1069 869 -22155 -27315 0 0 *5F
1582310788.89,$M4.1 7225 1069 859 -22155 -27315 0 0 *5D
1582310789.97,$M4.1 7226 1069 871 -22155 -27315 0 0 *54
1582310791.09,$M4.1 7227 1071 859 -22155 -27315 0 0 *56
1582310792.18,$M4.1 7228 1071 845 -22155 -27315 0 0 *54
1582310793.25,$M4.1 7229 1071 845 -22155 -27315 0 0 *55
1582310794.33,$M4.1 7230 1069 841 -22155 -27315 0 0 *50
1582310795.45,$M4.1 7231 1071 841 -22155 -27315 0 0 *58
1582310796.57,$M4.1 7232 1071 837 -22155 -27315 0 0 *5A
1582310797.67,$M4.1 7233 1071 841 -22155 -27315 0 0 *5A
1582310798.78,$M4.1 7234 1071 859 -22155 -27315 0 0 *54
1582310799.85,$M4.1 7235 1073 871 -22155 -27315 0 0 *5D
1582310800.96,$M4.1 7236 1071 883 -22155 -27315 0 0 *51
1582310802.06,$M4.1 7237 1071 875 -22155 -27315 0 0 *59
1582310803.13,$M4.1 7238 1073 847 -22155 -27315 0 0 *55
1582310804.24,$M4.1 7239 1071 841 -22155 -27315 0 0 *50
1582310805.36,$M4.1 7240 1071 837 -22155 -27315 0 0 *5F
1582310806.43,$M4.1 7241 1073 841 -22155 -27315 0 0 *5D
1582310807.55,$M4.1 7242 1071 841 -22155 -27315 0 0 *5C
1582310808.66,$M4.1 7243 1071 837 -22155 -27315 0 0 *5C
1582310809.77,$M4.1 7244 1071 841 -22155 -27315 0 0 *5A
1582310810.85,$M4.1 7245 1069 837 -22155 -27315 0 0 *53
1582310811.94,$M4.1 7246 1069 833 -22155 -27315 0 0 *54
1582310813.01,$M4.1 7247 1067 837 -22155 -27315 0 0 *5F
1582310814.11,$M4.1 7248 1069 841 -22155 -27315 0 0 *5F
1582310815.18,$M4.1 7249 1069 837 -22155 -27315 0 0 *5F
1582310816.23,$M4.1 7250 1069 845 -22155 -27315 0 0 *52
1582310817.32,$M4.1 7251 1069 851 -22155 -27315 0 0 *56
1582310818.4,$M4.1 7252 1067 851 -22155 -27315 0 0 *5B
1582310819.47,$M4.1 7253 1069 859 -22155 -27315 0 0 *5C
1582310820.57,$M4.1 7254 1069 855 -22155 -27315 0 0 *57
1582310821.66,$M4.1 7255 1069 855 -22155 -27315 0 0 *56
1582310822.77,$M4.1 7256 1071 855 -22155 -27315 0 0 *5C
1582310823.84,$M4.1 7257 1071 865 -22155 -27315 0 0 *5E
1582310824.91,$M4.1 7258 1069 883 -22155 -27315 0 0 *50
1582310825.98,$M4.1 7259 1071 869 -22155 -27315 0 0 *5C
1582310827.1,$M4.1 7260 1071 855 -22155 -27315 0 0 *59
1582310828.18,$M4.1 7261 1069 851 -22155 -27315 0 0 *55
1582310829.27,$M4.1 7262 1071 845 -22155 -27315 0 0 *5A
1582310830.36,$M4.1 7263 1069 855 -22155 -27315 0 0 *53
1582310831.44,$M4.1 7264 1069 855 -22155 -27315 0 0 *54
1582310832.51,$M4.1 7265 1069 865 -22155 -27315 0 0 *56
1582310833.56,$M4.1 7266 1069 869 -22155 -27315 0 0 *59
1582310834.65,$M4.1 7267 1071 879 -22155 -27315 0 0 *50
1582310835.73,$M4.1 7268 1071 869 -22155 -27315 0 0 *5E
1582310836.82,$M4.1 7269 1071 861 -22155 -27315 0 0 *57
1582310837.92,$M4.1 7270 1071 855 -22155 -27315 0 0 *58
1582310839.01,$M4.1 7271 1069 851 -22155 -27315 0 0 *54
1582310840.12,$M4.1 7272 1071 859 -22155 -27315 0 0 *56
1582310841.21,$M4.1 7273 1071 865 -22155 -27315 0 0 *58
1582310842.29,$M4.1 7274 1069 855 -22155 -27315 0 0 *55
1582310843.35,$M4.1 7275 1069 861 -22155 -27315 0 0 *53
1582310844.4,$M4.1 7276 1069 869 -22155 -27315 0 0 *58
1582310845.49,$M4.1 7277 1069 859 -22155 -27315 0 0 *5A
1582310846.57,$M4.1 7278 1069 859 -22155 -27315 0 0 *55
1582310847.66,$M4.1 7279 1071 861 -22155 -27315 0 0 *56
1582310848.77,$M4.1 7280 1071 855 -22155 -27315 0 0 *57
1582310849.88,$M4.1 7281 1071 851 -22155 -27315 0 0 *52
1582310850.96,$M4.1 7282 1071 845 -22155 -27315 0 0 *54
1582310852.01,$M4.1 7283 1069 845 -22155 -27315 0 0 *5C
1582310853.1,$M4.1 7284 1067 841 -22155 -27315 0 0 *51
1582310854.17,$M4.1 7285 1067 847 -22155 -27315 0 0 *56
1582310855.25,$M4.1 7286 1069 859 -22155 -27315 0 0 *54
1582310856.35,$M4.1 7287 1069 855 -22155 -27315 0 0 *59
1582310857.44,$M4.1 7288 1069 855 -22155 -27315 0 0 *56
1582310858.53,$M4.1 7289 1069 851 -22155 -27315 0 0 *53
1582310859.58,$M4.1 7290 1069 879 -22155 -27315 0 0 *51
1582310860.65,$M4.1 7291 1069 883 -22155 -27315 0 0 *55
1582310861.7,$M4.1 7292 1069 869 -22155 -27315 0 0 *52
1582310862.79,$M4.1 7293 1069 859 -22155 -27315 0 0 *50
1582310863.84,$M4.1 7294 1069 861 -22155 -27315 0 0 *5C
1582310864.89,$M4.1 7295 1069 869 -22155 -27315 0 0 *55
1582310865.98,$M4.1 7296 1067 875 -22155 -27315 0 0 *55
1582310867.03,$M4.1 7297 1069 879 -22155 -27315 0 0 *56
1582310868.1,$M4.1 7298 1069 865 -22155 -27315 0 0 *54
1582310869.19,$M4.1 7299 1069 859 -22155 -27315 0 0 *5A
1582310870.29,$M4.1 7300 1071 871 -22155 -27315 0 0 *58
1582310871.34,$M4.1 7301 1069 865 -22155 -27315 0 0 *55
1582310872.4,$M4.1 7302 1069 865 -22155 -27315 0 0 *56
1582310873.45,$M4.1 7303 1069 861 -22155 -27315 0 0 *53
1582310874.5,$M4.1 7304 1069 861 -22155 -27315 0 0 *54
1582310875.57,$M4.1 7305 1069 869 -22155 -27315 0 0 *5D
1582310876.62,$M4.1 7306 1069 869 -22155 -27315 0 0 *5E
1582310877.69,$M4.1 7307 1069 871 -22155 -27315 0 0 *56
1582310878.78,$M4.1 7308 1069 875 -22155 -27315 0 0 *5D
1582310879.87,$M4.1 7309 1067 875 -22155 -27315 0 0 *52
1582310880.92,$M4.1 7310 1067 879 -22155 -27315 0 0 *56
1582310882.0,$M4.1 7311 1069 889 -22155 -27315 0 0 *56
1582310883.09,$M4.1 7312 1069 897 -22155 -27315 0 0 *5A
1582310884.17,$M4.1 7313 1069 889 -22155 -27315 0 0 *54
1582310885.24,$M4.1 7314 1069 887 -22155 -27315 0 0 *5D
1582310886.3,$M4.1 7315 1069 879 -22155 -27315 0 0 *5D
1582310887.38,$M4.1 7316 1067 875 -22155 -27315 0 0 *5C
1582310888.44,$M4.1 7317 1069 879 -22155 -27315 0 0 *5F
1582310889.52,$M4.1 7318 1069 871 -22155 -27315 0 0 *58
1582310890.61,$M4.1 7319 1067 871 -22155 -27315 0 0 *57
1582310891.66,$M4.1 7320 1069 879 -22155 -27315 0 0 *5B
1582310892.75,$M4.1 7321 1069 871 -22155 -27315 0 0 *52
1582310893.8,$M4.1 7322 1069 869 -22155 -27315 0 0 *58
1582310894.85,$M4.1 7323 1069 869 -22155 -27315 0 0 *59
1582310895.91,$M4.1 7324 1067 861 -22155 -27315 0 0 *58
1582310896.96,$M4.1 7325 1069 861 -22155 -27315 0 0 *57
1582310898.04,$M4.1 7326 1071 865 -22155 -27315 0 0 *59
1582310899.1,$M4.1 7327 1067 869 -22155 -27315 0 0 *53
1582310900.17,$M4.1 7328 1067 859 -22155 -27315 0 0 *5F
1582310901.22,$M4.1 7329 1069 865 -22155 -27315 0 0 *5F
1582310902.29,$M4.1 7330 1069 865 -22155 -27315 0 0 *57
1582310903.33,$M4.1 7331 1067 869 -22155 -27315 0 0 *54
1582310904.41,$M4.1 7332 1067 855 -22155 -27315 0 0 *58
1582310905.47,$M4.1 7333 1069 845 -22155 -27315 0 0 *56
1582310906.55,$M4.1 7334 1071 845 -22155 -27315 0 0 *58
1582310907.64,$M4.1 7335 1069 875 -22155 -27315 0 0 *53
1582310908.72,$M4.1 7336 1067 871 -22155 -27315 0 0 *5A
1582310909.78,$M4.1 7337 1069 869 -22155 -27315 0 0 *5C
1582310910.81,$M4.1 7338 1067 865 -22155 -27315 0 0 *51
1582310911.9,$M4.1 7339 1069 875 -22155 -27315 0 0 *5F
1582310912.97,$M4.1 7340 1069 879 -22155 -27315 0 0 *5D
1582310914.05,$M4.1 7341 1067 871 -22155 -27315 0 0 *5A
1582310915.12,$M4.1 7342 1067 875 -22155 -27315 0 0 *5D
1582310916.19,$M4.1 7343 1069 887 -22155 -27315 0 0 *5F
1582310917.28,$M4.1 7344 1067 897 -22155 -27315 0 0 *57
1582310918.33,$M4.1 7345 1067 903 -22155 -27315 0 0 *5A
1582310919.38,$M4.1 7346 1067 879 -22155 -27315 0 0 *55
1582310920.47,$M4.1 7347 1069 875 -22155 -27315 0 0 *56
1582310921.55,$M4.1 7348 1067 875 -22155 -27315 0 0 *57
1582310922.64,$M4.1 7349 1069 871 -22155 -27315 0 0 *5C
1582310923.72,$M4.1 7350 1069 893 -22155 -27315 0 0 *58
1582310924.79,$M4.1 7351 1067 889 -22155 -27315 0 0 *5C
1582310925.86,$M4.1 7352 1069 903 -22155 -27315 0 0 *52
1582310926.95,$M4.1 7353 1069 897 -22155 -27315 0 0 *5F
1582310928.0,$M4.1 7354 1069 883 -22155 -27315 0 0 *5D
1582310929.09,$M4.1 7355 1069 889 -22155 -27315 0 0 *56
1582310930.16,$M4.1 7356 1067 887 -22155 -27315 0 0 *55
1582310931.23,$M4.1 7357 1069 887 -22155 -27315 0 0 *5A
