1583959369.9,$M4.1 7132 539 315 -22155 -27315 0 0 *6A
1583959370.99,$M4.1 7133 539 325 -22155 -27315 0 0 *68
1583959372.11,$M4.1 7134 539 323 -22155 -27315 0 0 *69
1583959373.22,$M4.1 7135 539 319 -22155 -27315 0 0 *61
1583959374.33,$M4.1 7136 541 323 -22155 -27315 0 0 *64
1583959375.44,$M4.1 7137 539 323 -22155 -27315 0 0 *6A
1583959376.56,$M4.1 7138 539 323 -22155 -27315 0 0 *65
1583959377.66,$M4.1 7139 541 319 -22155 -27315 0 0 *62
1583959378.75,$M4.1 7140 541 323 -22155 -27315 0 0 *65
1583959379.88,$M4.1 7141 539 323 -22155 -27315 0 0 *6B
1583959381.0,$M4.1 7142 539 323 -22155 -27315 0 0 *68
1583959382.08,$M4.1 7143 541 323 -22155 -27315 0 0 *66
1583959383.19,$M4.1 7144 541 323 -22155 -27315 0 0 *61
1583959384.27,$M4.1 7145 543 325 -22155 -27315 0 0 *64
1583959385.37,$M4.1 7146 541 323 -22155 -27315 0 0 *63
1583959386.44,$M4.1 7147 541 329 -22155 -27315 0 0 *68
1583959387.51,$M4.1 7148 541 325 -22155 -27315 0 0 *6B
1583959388.6,$M4.1 7149 541 323 -22155 -27315 0 0 *6C
1583959389.73,$M4.1 7150 535 323 -22155 -27315 0 0 *67
1583959390.85,$M4.1 7151 539 323 -22155 -27315 0 0 *6A
1583959391.96,$M4.1 7152 539 323 -22155 -27315 0 0 *69
1583959393.1,$M4.1 7153 539 323 -22155 -27315 0 0 *68
1583959394.21,$M4.1 7154 535 323 -22155 -27315 0 0 *63
1583959395.33,$M4.1 7155 539 323 -22155 -27315 0 0 *6E
1583959396.45,$M4.1 7156 539 323 -22155 -27315 0 0 *6D
1583959397.55,$M4.1 7157 541 323 -22155 -27315 0 0 *63
1583959398.64,$M4.1 7158 541 319 -22155 -27315 0 0 *65
1583959399.75,$M4.1 7159 539 323 -22155 -27315 0 0 *62
1583959400.87,$M4.1 7160 535 319 -22155 -27315 0 0 *6D
1583959401.99,$M4.1 7161 539 319 -22155 -27315 0 0 *60
1583959403.1,$M4.1 7162 535 319 -22155 -27315 0 0 *6F
1583959404.22,$M4.1 7163 539 319 -22155 -27315 0 0 *62
1583959405.29,$M4.1 7164 541 325 -22155 -27315 0 0 *65
1583959406.39,$M4.1 7165 543 329 -22155 -27315 0 0 *6A
1583959407.48,$M4.1 7166 539 329 -22155 -27315 0 0 *64
1583959408.61,$M4.1 7167 539 323 -22155 -27315 0 0 *6F
1583959409.73,$M4.1 7168 539 323 -22155 -27315 0 0 *60
1583959410.84,$M4.1 7169 539 323 -22155 -27315 0 0 *61
1583959411.96,$M4.1 7170 535 319 -22155 -27315 0 0 *6C
1583959413.08,$M4.1 7171 539 319 -22155 -27315 0 0 *61
1583959414.2,$M4.1 7172 539 319 -22155 -27315 0 0 *62
1583959415.31,$M4.1 7173 539 319 -22155 -27315 0 0 *63
1583959416.43,$M4.1 7174 539 323 -22155 -27315 0 0 *6D
1583959417.55,$M4.1 7175 539 319 -22155 -27315 0 0 *65
1583959418.67,$M4.1 7176 539 315 -22155 -27315 0 0 *6A
1583959419.78,$M4.1 7177 535 315 -22155 -27315 0 0 *67
1583959420.92,$M4.1 7178 539 315 -22155 -27315 0 0 *64
1583959422.05,$M4.1 7179 535 315 -22155 -27315 0 0 *69
1583959423.17,$M4.1 7180 539 315 -22155 -27315 0 0 *63
1583959424.28,$M4.1 7181 539 311 -22155 -27315 0 0 *66
1583959425.42,$M4.1 7182 539 307 -22155 -27315 0 0 *62
1583959426.52,$M4.1 7183 541 307 -22155 -27315 0 0 *6C
1583959427.63,$M4.1 7184 539 311 -22155 -27315 0 0 *63
1583959428.75,$M4.1 7185 535 303 -22155 -27315 0 0 *6D
1583959429.89,$M4.1 7186 535 303 -22155 -27315 0 0 *6E
1583959431.02,$M4.1 7187 535 307 -22155 -27315 0 0 *6B
1583959432.14,$M4.1 7188 539 311 -22155 -27315 0 0 *6F
1583959433.27,$M4.1 7189 535 323 -22155 -27315 0 0 *63
1583959434.39,$M4.1 7190 539 315 -22155 -27315 0 0 *62
1583959435.52,$M4.1 7191 535 307 -22155 -27315 0 0 *6C
1583959436.65,$M4.1 7192 535 307 -22155 -27315 0 0 *6F
1583959437.77,$M4.1 7193 539 311 -22155 -27315 0 0 *65
1583959438.9,$M4.1 7194 535 307 -22155 -27315 0 0 *69
1583959440.04,$M4.1 7195 535 303 -22155 -27315 0 0 *6C
1583959441.15,$M4.1 7196 535 307 -22155 -27315 0 0 *6B
1583959442.29,$M4.1 7197 535 311 -22155 -27315 0 0 *6D
1583959443.4,$M4.1 7198 539 311 -22155 -27315 0 0 *6E
1583959444.54,$M4.1 7199 535 307 -22155 -27315 0 0 *64
1583959445.67,$M4.1 7200 535 307 -22155 -27315 0 0 *67
1583959446.79,$M4.1 7201 539 311 -22155 -27315 0 0 *6D
1583959447.89,$M4.1 7202 539 299 -22155 -27315 0 0 *6F
1583959448.99,$M4.1 7203 539 299 -22155 -27315 0 0 *6E
1583959450.11,$M4.1 7204 535 303 -22155 -27315 0 0 *67
1583959451.24,$M4.1 7205 535 303 -22155 -27315 0 0 *66
1583959452.31,$M4.1 7206 541 299 -22155 -27315 0 0 *64
1583959453.4,$M4.1 7207 539 295 -22155 -27315 0 0 *66
1583959454.53,$M4.1 7208 535 303 -22155 -27315 0 0 *6B
1583959455.63,$M4.1 7209 539 295 -22155 -27315 0 0 *68
1583959456.73,$M4.1 7210 535 291 -22155 -27315 0 0 *68
1583959457.83,$M4.1 7211 535 295 -22155 -27315 0 0 *6D
1583959458.93,$M4.1 7212 535 295 -22155 -27315 0 0 *6E
1583959460.05,$M4.1 7213 535 289 -22155 -27315 0 0 *62
1583959461.15,$M4.1 7214 535 295 -22155 -27315 0 0 *68
1583959462.24,$M4.1 7215 535 295 -22155 -27315 0 0 *69
1583959463.34,$M4.1 7216 539 291 -22155 -27315 0 0 *62
1583959464.44,$M4.1 7217 539 299 -22155 -27315 0 0 *6B
1583959465.56,$M4.1 7218 535 303 -22155 -27315 0 0 *6A
1583959466.66,$M4.1 7219 535 291 -22155 -27315 0 0 *61
1583959467.76,$M4.1 7220 539 299 -22155 -27315 0 0 *6F
1583959468.89,$M4.1 7221 535 303 -22155 -27315 0 0 *60
1583959469.98,$M4.1 7222 539 299 -22155 -27315 0 0 *6D
1583959471.08,$M4.1 7223 535 291 -22155 -27315 0 0 *68
1583959472.18,$M4.1 7224 539 299 -22155 -27315 0 0 *6B
1583959473.28,$M4.1 7225 535 291 -22155 -27315 0 0 *6E
1583959474.38,$M4.1 7226 535 295 -22155 -27315 0 0 *69
1583959475.47,$M4.1 7227 535 295 -22155 -27315 0 0 *68
1583959476.6,$M4.1 7228 535 307 -22155 -27315 0 0 *6D
1583959477.67,$M4.1 7229 533 291 -22155 -27315 0 0 *64
1583959478.8,$M4.1 7230 535 303 -22155 -27315 0 0 *60
1583959479.94,$M4.1 7231 535 303 -22155 -27315 0 0 *61
1583959481.02,$M4.1 7232 535 295 -22155 -27315 0 0 *6C
1583959482.12,$M4.1 7233 535 295 -22155 -27315 0 0 *6D
1583959483.23,$M4.1 7234 535 295 -22155 -27315 0 0 *6A
1583959484.36,$M4.1 7235 539 307 -22155 -27315 0 0 *6D
1583959485.48,$M4.1 7236 539 307 -22155 -27315 0 0 *6E
1583959486.58,$M4.1 7237 535 295 -22155 -27315 0 0 *69
1583959487.68,$M4.1 7238 535 291 -22155 -27315 0 0 *62
1583959488.77,$M4.1 7239 535 295 -22155 -27315 0 0 *67
1583959489.87,$M4.1 7240 535 291 -22155 -27315 0 0 *6D
1583959490.98,$M4.1 7241 535 289 -22155 -27315 0 0 *65
1583959492.05,$M4.1 7242 533 291 -22155 -27315 0 0 *69
1583959493.15,$M4.1 7243 535 295 -22155 -27315 0 0 *6A
1583959494.26,$M4.1 7244 535 291 -22155 -27315 0 0 *69
1583959495.34,$M4.1 7245 539 299 -22155 -27315 0 0 *6C
1583959496.47,$M4.1 7246 535 289 -22155 -27315 0 0 *62
1583959497.56,$M4.1 7247 535 291 -22155 -27315 0 0 *6A
1583959498.69,$M4.1 7248 535 289 -22155 -27315 0 0 *6C
1583959499.79,$M4.1 7249 535 291 -22155 -27315 0 0 *64
1583959500.88,$M4.1 7250 535 295 -22155 -27315 0 0 *68
1583959501.95,$M4.1 7251 533 299 -22155 -27315 0 0 *63
1583959503.02,$M4.1 7252 533 299 -22155 -27315 0 0 *60
1583959504.1,$M4.1 7253 533 289 -22155 -27315 0 0 *60
1583959505.2,$M4.1 7254 539 295 -22155 -27315 0 0 *60
1583959506.32,$M4.1 7255 535 289 -22155 -27315 0 0 *60
1583959507.46,$M4.1 7256 535 303 -22155 -27315 0 0 *60
1583959508.54,$M4.1 7257 535 291 -22155 -27315 0 0 *6B
1583959509.61,$M4.1 7258 533 299 -22155 -27315 0 0 *6A
1583959510.68,$M4.1 7259 533 291 -22155 -27315 0 0 *63
1583959511.75,$M4.1 7260 533 291 -22155 -27315 0 0 *69
1583959512.85,$M4.1 7261 535 291 -22155 -27315 0 0 *6E
1583959513.92,$M4.1 7262 533 291 -22155 -27315 0 0 *6B
1583959515.02,$M4.1 7263 535 295 -22155 -27315 0 0 *68
1583959516.14,$M4.1 7264 539 307 -22155 -27315 0 0 *69
1583959517.22,$M4.1 7265 539 299 -22155 -27315 0 0 *6E
1583959518.29,$M4.1 7266 533 291 -22155 -27315 0 0 *6F
1583959519.36,$M4.1 7267 533 291 -22155 -27315 0 0 *6E
1583959520.43,$M4.1 7268 533 299 -22155 -27315 0 0 *69
1583959521.56,$M4.1 7269 539 307 -22155 -27315 0 0 *64
1583959522.68,$M4.1 7270 535 303 -22155 -27315 0 0 *64
1583959523.75,$M4.1 7271 533 291 -22155 -27315 0 0 *69
1583959524.84,$M4.1 7272 533 289 -22155 -27315 0 0 *63
1583959525.94,$M4.1 7273 535 295 -22155 -27315 0 0 *69
1583959527.02,$M4.1 7274 539 299 -22155 -27315 0 0 *6E
1583959528.09,$M4.1 7275 533 291 -22155 -27315 0 0 *6D
1583959529.19,$M4.1 7276 531 291 -22155 -27315 0 0 *6C
1583959530.26,$M4.1 7277 533 291 -22155 -27315 0 0 *6F
1583959531.33,$M4.1 7278 533 291 -22155 -27315 0 0 *60
1583959532.42,$M4.1 7279 533 289 -22155 -27315 0 0 *68
1583959533.47,$M4.1 7280 533 299 -22155 -27315 0 0 *6F
1583959534.57,$M4.1 7281 535 295 -22155 -27315 0 0 *64
1583959535.64,$M4.1 7282 533 299 -22155 -27315 0 0 *6D
1583959536.71,$M4.1 7283 533 299 -22155 -27315 0 0 *6C
1583959537.83,$M4.1 7284 535 307 -22155 -27315 0 0 *6B
1583959538.9,$M4.1 7285 533 299 -22155 -27315 0 0 *6A
1583959539.97,$M4.1 7286 533 299 -22155 -27315 0 0 *69
1583959541.09,$M4.1 7287 535 303 -22155 -27315 0 0 *6C
1583959542.16,$M4.1 7288 533 299 -22155 -27315 0 0 *67
1583959543.29,$M4.1 7289 535 307 -22155 -27315 0 0 *66
1583959544.37,$M4.1 7290 535 295 -22155 -27315 0 0 *64
1583959545.44,$M4.1 7291 533 299 -22155 -27315 0 0 *6F
1583959546.51,$M4.1 7292 533 299 -22155 -27315 0 0 *6C
1583959547.58,$M4.1 7293 533 291 -22155 -27315 0 0 *65
1583959548.68,$M4.1 7294 535 291 -22155 -27315 0 0 *64
1583959549.77,$M4.1 7295 535 295 -22155 -27315 0 0 *61
1583959550.84,$M4.1 7296 533 299 -22155 -27315 0 0 *68
1583959551.91,$M4.1 7297 533 299 -22155 -27315 0 0 *69
1583959552.98,$M4.1 7298 533 299 -22155 -27315 0 0 *66
1583959554.05,$M4.1 7299 533 299 -22155 -27315 0 0 *67
1583959555.13,$M4.1 7300 531 291 -22155 -27315 0 0 *6C
1583959556.2,$M4.1 7301 533 299 -22155 -27315 0 0 *67
1583959557.34,$M4.1 7302 535 307 -22155 -27315 0 0 *64
1583959558.4,$M4.1 7303 533 299 -22155 -27315 0 0 *65
1583959559.49,$M4.1 7304 533 303 -22155 -27315 0 0 *60
1583959560.59,$M4.1 7305 533 303 -22155 -27315 0 0 *61
1583959561.69,$M4.1 7306 533 307 -22155 -27315 0 0 *66
1583959562.79,$M4.1 7307 533 315 -22155 -27315 0 0 *64
1583959563.88,$M4.1 7308 533 311 -22155 -27315 0 0 *6F
1583959564.98,$M4.1 7309 533 315 -22155 -27315 0 0 *6A
1583959566.08,$M4.1 7310 533 315 -22155 -27315 0 0 *62
1583959567.17,$M4.1 7311 533 311 -22155 -27315 0 0 *67
1583959568.28,$M4.1 7312 531 311 -22155 -27315 0 0 *66
1583959569.42,$M4.1 7313 535 315 -22155 -27315 0 0 *67
1583959570.52,$M4.1 7314 533 307 -22155 -27315 0 0 *65
1583959571.64,$M4.1 7315 535 311 -22155 -27315 0 0 *65
1583959572.74,$M4.1 7316 533 303 -22155 -27315 0 0 *63
1583959573.85,$M4.1 7317 535 311 -22155 -27315 0 0 *67
1583959574.99,$M4.1 7318 535 311 -22155 -27315 0 0 *68
1583959576.11,$M4.1 7319 535 307 -22155 -27315 0 0 *6E
1583959577.24,$M4.1 7320 535 307 -22155 -27315 0 0 *64
1583959578.36,$M4.1 7321 531 303 -22155 -27315 0 0 *65
1583959579.42,$M4.1 7322 533 299 -22155 -27315 0 0 *66
1583959580.5,$M4.1 7323 533 291 -22155 -27315 0 0 *6F
1583959581.58,$M4.1 7324 531 299 -22155 -27315 0 0 *62
1583959582.68,$M4.1 7325 531 291 -22155 -27315 0 0 *6B
1583959583.78,$M4.1 7326 531 291 -22155 -27315 0 0 *68
1583959584.87,$M4.1 7327 533 303 -22155 -27315 0 0 *61
1583959585.97,$M4.1 7328 533 303 -22155 -27315 0 0 *6E
1583959587.05,$M4.1 7329 533 303 -22155 -27315 0 0 *6F
1583959588.12,$M4.1 7330 533 291 -22155 -27315 0 0 *6D
1583959589.23,$M4.1 7331 533 307 -22155 -27315 0 0 *62
1583959590.36,$M4.1 7332 535 311 -22155 -27315 0 0 *60
1583959591.48,$M4.1 7333 539 311 -22155 -27315 0 0 *6D
1583959592.55,$M4.1 7334 533 291 -22155 -27315 0 0 *69
1583959593.62,$M4.1 7335 533 291 -22155 -27315 0 0 *68
1583959594.68,$M4.1 7336 533 299 -22155 -27315 0 0 *63
1583959595.75,$M4.1 7337 533 299 -22155 -27315 0 0 *62
1583959596.82,$M4.1 7338 533 291 -22155 -27315 0 0 *65
1583959597.88,$M4.1 7339 533 299 -22155 -27315 0 0 *6C
1583959598.98,$M4.1 7340 533 303 -22155 -27315 0 0 *60
1583959600.05,$M4.1 7341 533 299 -22155 -27315 0 0 *63
1583959601.15,$M4.1 7342 533 303 -22155 -27315 0 0 *62
1583959602.27,$M4.1 7343 535 307 -22155 -27315 0 0 *61
1583959603.4,$M4.1 7344 539 307 -22155 -27315 0 0 *6A
1583959604.47,$M4.1 7345 533 291 -22155 -27315 0 0 *6F
1583959605.54,$M4.1 7346 533 291 -22155 -27315 0 0 *6C
1583959606.61,$M4.1 7347 533 299 -22155 -27315 0 0 *65
1583959607.66,$M4.1 7348 533 299 -22155 -27315 0 0 *6A
1583959608.73,$M4.1 7349 533 299 -22155 -27315 0 0 *6B
1583959609.83,$M4.1 7350 533 307 -22155 -27315 0 0 *65
1583959610.9,$M4.1 7351 533 291 -22155 -27315 0 0 *6A
1583959612.03,$M4.1 7352 535 307 -22155 -27315 0 0 *61
1583959613.1,$M4.1 7353 533 299 -22155 -27315 0 0 *60
1583959614.2,$M4.1 7354 535 291 -22155 -27315 0 0 *69
1583959615.27,$M4.1 7355 533 291 -22155 -27315 0 0 *6E
1583959616.38,$M4.1 7356 533 307 -22155 -27315 0 0 *63
1583959617.46,$M4.1 7357 533 303 -22155 -27315 0 0 *66
1583959618.59,$M4.1 7358 531 303 -22155 -27315 0 0 *6B
1583959619.71,$M4.1 7359 535 307 -22155 -27315 0 0 *6A
1583959620.85,$M4.1 7360 535 307 -22155 -27315 0 0 *60
1583959621.95,$M4.1 7361 533 311 -22155 -27315 0 0 *60
1583959623.05,$M4.1 7362 533 311 -22155 -27315 0 0 *63
1583959624.13,$M4.1 7363 533 311 -22155 -27315 0 0 *62
1583959625.23,$M4.1 7364 533 315 -22155 -27315 0 0 *61
1583959626.34,$M4.1 7365 533 311 -22155 -27315 0 0 *64
1583959627.42,$M4.1 7366 533 311 -22155 -27315 0 0 *67
1583959628.55,$M4.1 7367 531 315 -22155 -27315 0 0 *60
1583959629.67,$M4.1 7368 531 315 -22155 -27315 0 0 *6F
1583959630.8,$M4.1 7369 531 315 -22155 -27315 0 0 *6E
1583959631.91,$M4.1 7370 533 315 -22155 -27315 0 0 *64
1583959632.99,$M4.1 7371 533 319 -22155 -27315 0 0 *69
1583959634.09,$M4.1 7372 533 311 -22155 -27315 0 0 *62
1583959635.21,$M4.1 7373 531 311 -22155 -27315 0 0 *61
1583959636.31,$M4.1 7374 533 307 -22155 -27315 0 0 *63
1583959637.41,$M4.1 7375 533 311 -22155 -27315 0 0 *65
1583959638.51,$M4.1 7376 533 311 -22155 -27315 0 0 *66
1583959639.63,$M4.1 7377 531 315 -22155 -27315 0 0 *61
1583959640.73,$M4.1 7378 533 319 -22155 -27315 0 0 *60
1583959641.82,$M4.1 7379 533 315 -22155 -27315 0 0 *6D
1583959642.95,$M4.1 7380 531 315 -22155 -27315 0 0 *69
1583959644.05,$M4.1 7381 533 315 -22155 -27315 0 0 *6A
1583959645.15,$M4.1 7382 533 315 -22155 -27315 0 0 *69
1583959646.25,$M4.1 7383 533 315 -22155 -27315 0 0 *68
1583959647.37,$M4.1 7384 531 311 -22155 -27315 0 0 *69
1583959648.47,$M4.1 7385 533 315 -22155 -27315 0 0 *6E
1583959649.59,$M4.1 7386 531 311 -22155 -27315 0 0 *6B
1583959650.72,$M4.1 7387 531 315 -22155 -27315 0 0 *6E
1583959651.81,$M4.1 7388 533 319 -22155 -27315 0 0 *6F
1583959652.89,$M4.1 7389 533 319 -22155 -27315 0 0 *6E
1583959654.01,$M4.1 7390 531 319 -22155 -27315 0 0 *64
1583959655.1,$M4.1 7391 533 319 -22155 -27315 0 0 *67
1583959656.23,$M4.1 7392 531 311 -22155 -27315 0 0 *6E
1583959657.31,$M4.1 7393 533 311 -22155 -27315 0 0 *6D
1583959658.42,$M4.1 7394 533 315 -22155 -27315 0 0 *6E
1583959659.52,$M4.1 7395 533 315 -22155 -27315 0 0 *6F
1583959660.65,$M4.1 7396 531 315 -22155 -27315 0 0 *6E
1583959661.77,$M4.1 7397 531 315 -22155 -27315 0 0 *6F
1583959662.87,$M4.1 7398 533 311 -22155 -27315 0 0 *66
1583959663.97,$M4.1 7399 533 315 -22155 -27315 0 0 *63
1583959665.07,$M4.1 7400 531 319 -22155 -27315 0 0 *6A
1583959666.21,$M4.1 7401 531 311 -22155 -27315 0 0 *63
1583959667.29,$M4.1 7402 533 315 -22155 -27315 0 0 *66
1583959668.42,$M4.1 7403 531 315 -22155 -27315 0 0 *65
1583959669.51,$M4.1 7404 533 311 -22155 -27315 0 0 *64
1583959670.61,$M4.1 7405 533 315 -22155 -27315 0 0 *61
1583959671.74,$M4.1 7406 531 315 -22155 -27315 0 0 *60
1583959672.86,$M4.1 7407 531 311 -22155 -27315 0 0 *65
1583959673.98,$M4.1 7408 531 311 -22155 -27315 0 0 *6A
1583959675.08,$M4.1 7409 533 315 -22155 -27315 0 0 *6D
1583959676.18,$M4.1 7410 533 315 -22155 -27315 0 0 *65
1583959677.26,$M4.1 7411 533 311 -22155 -27315 0 0 *60
1583959678.4,$M4.1 7412 531 311 -22155 -27315 0 0 *61
1583959679.52,$M4.1 7413 531 311 -22155 -27315 0 0 *60
1583959680.62,$M4.1 7414 533 311 -22155 -27315 0 0 *65
1583959681.7,$M4.1 7415 533 315 -22155 -27315 0 0 *60
1583959682.84,$M4.1 7416 531 311 -22155 -27315 0 0 *65
1583959683.92,$M4.1 7417 533 319 -22155 -27315 0 0 *6E
1583959685.04,$M4.1 7418 531 307 -22155 -27315 0 0 *6C
1583959686.14,$M4.1 7419 529 307 -22155 -27315 0 0 *64
1583959687.26,$M4.1 7420 531 303 -22155 -27315 0 0 *63
1583959688.39,$M4.1 7421 531 311 -22155 -27315 0 0 *61
1583959689.51,$M4.1 7422 531 311 -22155 -27315 0 0 *62
1583959690.62,$M4.1 7423 531 311 -22155 -27315 0 0 *63
1583959691.76,$M4.1 7424 531 315 -22155 -27315 0 0 *60
1583959692.87,$M4.1 7425 531 311 -22155 -27315 0 0 *65
1583959693.98,$M4.1 7426 533 307 -22155 -27315 0 0 *63
1583959695.09,$M4.1 7427 531 307 -22155 -27315 0 0 *60
1583959696.23,$M4.1 7428 531 307 -22155 -27315 0 0 *6F
1583959697.31,$M4.1 7429 533 311 -22155 -27315 0 0 *6B
1583959698.45,$M4.1 7430 531 307 -22155 -27315 0 0 *66
1583959699.56,$M4.1 7431 531 311 -22155 -27315 0 0 *60
1583959700.68,$M4.1 7432 531 311 -22155 -27315 0 0 *63
1583959701.81,$M4.1 7433 531 315 -22155 -27315 0 0 *66
1583959702.91,$M4.1 7434 529 307 -22155 -27315 0 0 *6B
1583959704.03,$M4.1 7435 531 311 -22155 -27315 0 0 *64
1583959705.15,$M4.1 7436 531 311 -22155 -27315 0 0 *67
1583959706.25,$M4.1 7437 533 307 -22155 -27315 0 0 *63
1583959707.35,$M4.1 7438 533 311 -22155 -27315 0 0 *6B
1583959708.47,$M4.1 7439 531 307 -22155 -27315 0 0 *6F
1583959709.57,$M4.1 7440 533 307 -22155 -27315 0 0 *63
1583959710.7,$M4.1 7441 531 307 -22155 -27315 0 0 *60
1583959711.82,$M4.1 7442 531 311 -22155 -27315 0 0 *64
1583959712.92,$M4.1 7443 533 307 -22155 -27315 0 0 *60
1583959714.02,$M4.1 7444 533 307 -22155 -27315 0 0 *67
1583959715.11,$M4.1 7445 529 303 -22155 -27315 0 0 *69
1583959716.24,$M4.1 7446 531 303 -22155 -27315 0 0 *63
1583959717.36,$M4.1 7447 531 307 -22155 -27315 0 0 *66
1583959718.49,$M4.1 7448 531 303 -22155 -27315 0 0 *6D
1583959719.58,$M4.1 7449 533 303 -22155 -27315 0 0 *6E
1583959720.71,$M4.1 7450 531 307 -22155 -27315 0 0 *60
1583959721.83,$M4.1 7451 531 303 -22155 -27315 0 0 *65
1583959722.93,$M4.1 7452 533 303 -22155 -27315 0 0 *64
1583959724.0,$M4.1 7453 533 291 -22155 -27315 0 0 *6F
1583959725.07,$M4.1 7454 533 299 -22155 -27315 0 0 *60
1583959726.17,$M4.1 7455 531 291 -22155 -27315 0 0 *6B
1583959727.25,$M4.1 7456 531 291 -22155 -27315 0 0 *68
1583959728.36,$M4.1 7457 531 299 -22155 -27315 0 0 *61
1583959729.44,$M4.1 7458 531 299 -22155 -27315 0 0 *6E
1583959730.51,$M4.1 7459 529 299 -22155 -27315 0 0 *66
1583959731.6,$M4.1 7460 529 303 -22155 -27315 0 0 *6E
1583959732.73,$M4.1 7461 531 307 -22155 -27315 0 0 *62
1583959733.83,$M4.1 7462 533 303 -22155 -27315 0 0 *67
1583959734.91,$M4.1 7463 531 299 -22155 -27315 0 0 *66
1583959736.02,$M4.1 7464 531 291 -22155 -27315 0 0 *69
1583959737.1,$M4.1 7465 531 291 -22155 -27315 0 0 *68
1583959738.17,$M4.1 7466 533 291 -22155 -27315 0 0 *69
1583959739.24,$M4.1 7467 533 291 -22155 -27315 0 0 *68
1583959740.31,$M4.1 7468 533 291 -22155 -27315 0 0 *67
1583959741.41,$M4.1 7469 531 291 -22155 -27315 0 0 *64
1583959742.53,$M4.1 7470 531 285 -22155 -27315 0 0 *69
1583959743.61,$M4.1 7471 529 285 -22155 -27315 0 0 *61
1583959744.7,$M4.1 7472 533 289 -22155 -27315 0 0 *65
1583959745.78,$M4.1 7473 529 285 -22155 -27315 0 0 *63
1583959746.9,$M4.1 7474 531 289 -22155 -27315 0 0 *61
1583959747.97,$M4.1 7475 533 291 -22155 -27315 0 0 *6B
1583959749.1,$M4.1 7476 531 303 -22155 -27315 0 0 *60
1583959750.22,$M4.1 7477 531 303 -22155 -27315 0 0 *61
1583959751.29,$M4.1 7478 533 299 -22155 -27315 0 0 *6E
1583959752.36,$M4.1 7479 533 291 -22155 -27315 0 0 *67
1583959753.44,$M4.1 7480 529 285 -22155 -27315 0 0 *6F
1583959754.56,$M4.1 7481 531 289 -22155 -27315 0 0 *6B
1583959755.65,$M4.1 7482 529 285 -22155 -27315 0 0 *6D
1583959756.73,$M4.1 7483 529 285 -22155 -27315 0 0 *6C
1583959757.83,$M4.1 7484 529 281 -22155 -27315 0 0 *6F
1583959758.95,$M4.1 7485 531 289 -22155 -27315 0 0 *6F
1583959760.04,$M4.1 7486 529 285 -22155 -27315 0 0 *69
1583959761.12,$M4.1 7487 533 285 -22155 -27315 0 0 *63
1583959762.24,$M4.1 7488 531 285 -22155 -27315 0 0 *6E
1583959763.36,$M4.1 7489 531 285 -22155 -27315 0 0 *6F
1583959764.47,$M4.1 7490 531 285 -22155 -27315 0 0 *67
1583959765.59,$M4.1 7491 531 285 -22155 -27315 0 0 *66
1583959766.68,$M4.1 7492 529 285 -22155 -27315 0 0 *6C
1583959767.79,$M4.1 7493 531 285 -22155 -27315 0 0 *64
1583959768.88,$M4.1 7494 529 285 -22155 -27315 0 0 *6A
1583959769.96,$M4.1 7495 529 281 -22155 -27315 0 0 *6F
1583959771.05,$M4.1 7496 529 285 -22155 -27315 0 0 *68
1583959772.15,$M4.1 7497 529 281 -22155 -27315 0 0 *6D
1583959773.24,$M4.1 7498 529 281 -22155 -27315 0 0 *62
1583959774.32,$M4.1 7499 529 289 -22155 -27315 0 0 *6B
1583959775.45,$M4.1 7500 527 281 -22155 -27315 0 0 *6C
1583959776.54,$M4.1 7501 529 285 -22155 -27315 0 0 *67
1583959777.62,$M4.1 7502 529 289 -22155 -27315 0 0 *68
1583959778.73,$M4.1 7503 529 289 -22155 -27315 0 0 *69
1583959779.81,$M4.1 7504 531 291 -22155 -27315 0 0 *6E
1583959780.91,$M4.1 7505 529 289 -22155 -27315 0 0 *6F
1583959782.0,$M4.1 7506 529 285 -22155 -27315 0 0 *60
1583959783.08,$M4.1 7507 529 281 -22155 -27315 0 0 *65
1583959784.22,$M4.1 7508 527 281 -22155 -27315 0 0 *64
1583959785.28,$M4.1 7509 533 291 -22155 -27315 0 0 *61
1583959786.37,$M4.1 7510 533 285 -22155 -27315 0 0 *6C
1583959787.46,$M4.1 7511 529 285 -22155 -27315 0 0 *66
1583959788.54,$M4.1 7512 529 285 -22155 -27315 0 0 *65
1583959789.64,$M4.1 7513 529 281 -22155 -27315 0 0 *60
1583959790.76,$M4.1 7514 527 277 -22155 -27315 0 0 *60
1583959791.85,$M4.1 7515 529 285 -22155 -27315 0 0 *62
1583959792.93,$M4.1 7516 529 281 -22155 -27315 0 0 *65
1583959794.03,$M4.1 7517 529 285 -22155 -27315 0 0 *60
1583959795.12,$M4.1 7518 529 289 -22155 -27315 0 0 *63
1583959796.19,$M4.1 7519 529 295 -22155 -27315 0 0 *6F
1583959797.27,$M4.1 7520 527 291 -22155 -27315 0 0 *6F
1583959798.37,$M4.1 7521 529 289 -22155 -27315 0 0 *69
1583959799.46,$M4.1 7522 529 285 -22155 -27315 0 0 *66
1583959800.54,$M4.1 7523 529 281 -22155 -27315 0 0 *63
1583959801.64,$M4.1 7524 529 281 -22155 -27315 0 0 *64
1583959802.73,$M4.1 7525 529 281 -22155 -27315 0 0 *65
1583959803.85,$M4.1 7526 527 277 -22155 -27315 0 0 *61
