1580892665.2,$M4.1 50939 221 205 -22153 -27315 0 0 *53
1580892666.37,$M4.1 50940 221 205 -22153 -27315 0 0 *5D
1580892667.5,$M4.1 50941 223 205 -22153 -27315 0 0 *5E
1580892668.63,$M4.1 50942 223 197 -22153 -27315 0 0 *55
1580892669.8,$M4.1 50943 221 197 -22153 -27315 0 0 *56
1580892670.93,$M4.1 50944 223 197 -22153 -27315 0 0 *53
1580892672.1,$M4.1 50945 221 193 -22153 -27315 0 0 *54
1580892673.23,$M4.1 50946 223 197 -22153 -27315 0 0 *51
1580892674.36,$M4.1 50947 219 193 -22153 -27315 0 0 *5D
1580892675.51,$M4.1 50948 221 189 -22153 -27315 0 0 *52
1580892676.68,$M4.1 50949 221 185 -22153 -27315 0 0 *5F
1580892677.84,$M4.1 50950 221 189 -22153 -27315 0 0 *5B
1580892678.97,$M4.1 50951 219 185 -22153 -27315 0 0 *5D
1580892680.11,$M4.1 50952 219 185 -22153 -27315 0 0 *5E
1580892681.24,$M4.1 50953 219 193 -22153 -27315 0 0 *58
1580892682.37,$M4.1 50954 219 189 -22153 -27315 0 0 *54
1580892683.51,$M4.1 50955 219 193 -22153 -27315 0 0 *5E
1580892684.64,$M4.1 50956 219 197 -22153 -27315 0 0 *59
1580892685.77,$M4.1 50957 219 201 -22153 -27315 0 0 *54
1580892686.94,$M4.1 50958 221 197 -22153 -27315 0 0 *5C
1580892688.07,$M4.1 50959 219 197 -22153 -27315 0 0 *56
1580892689.19,$M4.1 50960 219 201 -22153 -27315 0 0 *50
1580892690.32,$M4.1 50961 219 213 -22153 -27315 0 0 *52
1580892691.49,$M4.1 50962 221 205 -22153 -27315 0 0 *5D
1580892692.62,$M4.1 50963 219 193 -22153 -27315 0 0 *5B
1580892693.75,$M4.1 50964 219 193 -22153 -27315 0 0 *5C
1580892694.89,$M4.1 50965 219 193 -22153 -27315 0 0 *5D
1580892696.02,$M4.1 50966 219 193 -22153 -27315 0 0 *5E
1580892697.15,$M4.1 50967 219 201 -22153 -27315 0 0 *57
1580892698.3,$M4.1 50968 217 205 -22153 -27315 0 0 *52
1580892699.44,$M4.1 50969 219 213 -22153 -27315 0 0 *5A
1580892700.6,$M4.1 50970 221 213 -22153 -27315 0 0 *59
1580892701.73,$M4.1 50971 219 213 -22153 -27315 0 0 *53
1580892702.87,$M4.1 50972 219 209 -22153 -27315 0 0 *5B
1580892703.99,$M4.1 50973 219 209 -22153 -27315 0 0 *5A
1580892705.12,$M4.1 50974 219 209 -22153 -27315 0 0 *5D
1580892706.25,$M4.1 50975 219 209 -22153 -27315 0 0 *5C
1580892707.39,$M4.1 50976 219 209 -22153 -27315 0 0 *5F
1580892708.52,$M4.1 50977 219 209 -22153 -27315 0 0 *5E
1580892709.65,$M4.1 50978 219 213 -22153 -27315 0 0 *5A
1580892710.82,$M4.1 50979 221 213 -22153 -27315 0 0 *50
1580892711.95,$M4.1 50980 219 217 -22153 -27315 0 0 *59
1580892713.08,$M4.1 50981 219 217 -22153 -27315 0 0 *58
1580892714.23,$M4.1 50982 219 217 -22153 -27315 0 0 *5B
1580892715.35,$M4.1 50983 219 221 -22153 -27315 0 0 *5F
1580892716.5,$M4.1 50984 219 217 -22153 -27315 0 0 *5D
1580892717.63,$M4.1 50985 219 217 -22153 -27315 0 0 *5C
1580892718.76,$M4.1 50986 219 221 -22153 -27315 0 0 *5A
1580892719.93,$M4.1 50987 221 217 -22153 -27315 0 0 *55
1580892721.08,$M4.1 50988 221 221 -22153 -27315 0 0 *5F
1580892722.24,$M4.1 50989 221 221 -22153 -27315 0 0 *5E
1580892723.38,$M4.1 50990 219 217 -22153 -27315 0 0 *58
1580892724.54,$M4.1 50991 221 221 -22153 -27315 0 0 *57
1580892725.71,$M4.1 50992 221 217 -22153 -27315 0 0 *51
1580892726.86,$M4.1 50993 221 221 -22153 -27315 0 0 *55
1580892728.02,$M4.1 50994 221 225 -22153 -27315 0 0 *56
1580892729.14,$M4.1 50995 219 221 -22153 -27315 0 0 *58
1580892730.32,$M4.1 50996 221 217 -22153 -27315 0 0 *55
1580892731.47,$M4.1 50997 221 213 -22153 -27315 0 0 *50
1580892732.63,$M4.1 50998 221 213 -22153 -27315 0 0 *5F
1580892733.8,$M4.1 50999 221 205 -22153 -27315 0 0 *59
1580892734.96,$M4.1 51000 221 201 -22153 -27315 0 0 *55
1580892736.13,$M4.1 51001 221 197 -22153 -27315 0 0 *58
1580892737.26,$M4.1 51002 219 197 -22153 -27315 0 0 *50
1580892738.43,$M4.1 51003 221 197 -22153 -27315 0 0 *5A
1580892739.59,$M4.1 51004 221 197 -22153 -27315 0 0 *5D
1580892740.74,$M4.1 51005 221 201 -22153 -27315 0 0 *50
1580892741.92,$M4.1 51006 221 129 -22153 -27315 0 0 *5A
1580892743.06,$M4.1 51007 219 133 -22153 -27315 0 0 *5B
1580892744.22,$M4.1 51008 221 151 -22153 -27315 0 0 *5B
1580892745.36,$M4.1 51009 219 159 -22153 -27315 0 0 *59
1580892746.49,$M4.1 51010 219 167 -22153 -27315 0 0 *5C
1580892747.59,$M4.1 51011 219 175 -22153 -27315 0 0 *5E
1580892748.72,$M4.1 51012 221 183 -22153 -27315 0 0 *5F
1580892749.86,$M4.1 51013 219 185 -22153 -27315 0 0 *53
1580892751.02,$M4.1 51014 217 185 -22153 -27315 0 0 *5A
1580892752.15,$M4.1 51015 215 193 -22153 -27315 0 0 *5E
1580892753.32,$M4.1 51016 217 201 -22153 -27315 0 0 *57
1580892754.45,$M4.1 51017 219 213 -22153 -27315 0 0 *5B
1580892755.6,$M4.1 51018 217 213 -22153 -27315 0 0 *5A
1580892756.77,$M4.1 51019 217 217 -22153 -27315 0 0 *5F
1580892757.93,$M4.1 51020 217 221 -22153 -27315 0 0 *50
1580892759.05,$M4.1 51021 219 225 -22153 -27315 0 0 *5B
1580892760.17,$M4.1 51022 219 227 -22153 -27315 0 0 *5A
1580892761.33,$M4.1 51023 221 225 -22153 -27315 0 0 *52
1580892762.5,$M4.1 51024 221 217 -22153 -27315 0 0 *54
1580892763.63,$M4.1 51025 219 217 -22153 -27315 0 0 *5E
1580892764.76,$M4.1 51026 219 217 -22153 -27315 0 0 *5D
1580892765.93,$M4.1 51027 221 213 -22153 -27315 0 0 *53
1580892767.09,$M4.1 51028 221 213 -22153 -27315 0 0 *5C
1580892768.21,$M4.1 51029 219 209 -22153 -27315 0 0 *5D
1580892769.38,$M4.1 51030 217 209 -22153 -27315 0 0 *5B
1580892770.51,$M4.1 51031 219 213 -22153 -27315 0 0 *5F
1580892771.64,$M4.1 51032 219 213 -22153 -27315 0 0 *5C
1580892772.78,$M4.1 51033 219 217 -22153 -27315 0 0 *59
1580892773.91,$M4.1 51034 219 217 -22153 -27315 0 0 *5E
1580892775.06,$M4.1 51035 219 217 -22153 -27315 0 0 *5F
1580892776.17,$M4.1 51036 219 225 -22153 -27315 0 0 *5D
1580892777.33,$M4.1 51037 219 217 -22153 -27315 0 0 *5D
1580892778.46,$M4.1 51038 219 217 -22153 -27315 0 0 *52
1580892779.61,$M4.1 51039 221 221 -22153 -27315 0 0 *5D
1580892780.74,$M4.1 51040 219 221 -22153 -27315 0 0 *58
1580892781.87,$M4.1 51041 219 225 -22153 -27315 0 0 *5D
1580892783.01,$M4.1 51042 219 217 -22153 -27315 0 0 *5F
1580892784.14,$M4.1 51043 219 217 -22153 -27315 0 0 *5E
1580892785.27,$M4.1 51044 219 221 -22153 -27315 0 0 *5C
1580892786.41,$M4.1 51045 219 221 -22153 -27315 0 0 *5D
1580892787.54,$M4.1 51046 219 221 -22153 -27315 0 0 *5E
1580892788.69,$M4.1 51047 221 225 -22153 -27315 0 0 *50
1580892789.82,$M4.1 51048 219 225 -22153 -27315 0 0 *54
1580892790.95,$M4.1 51049 221 227 -22153 -27315 0 0 *5C
1580892792.07,$M4.1 51050 219 227 -22153 -27315 0 0 *5F
1580892793.22,$M4.1 51051 221 225 -22153 -27315 0 0 *57
1580892794.35,$M4.1 51052 219 221 -22153 -27315 0 0 *5B
1580892795.52,$M4.1 51053 221 225 -22153 -27315 0 0 *55
1580892796.65,$M4.1 51054 221 227 -22153 -27315 0 0 *50
1580892797.82,$M4.1 51055 221 225 -22153 -27315 0 0 *53
1580892798.97,$M4.1 51056 221 225 -22153 -27315 0 0 *50
1580892800.1,$M4.1 51057 219 225 -22153 -27315 0 0 *5A
1580892801.27,$M4.1 51058 221 221 -22153 -27315 0 0 *5A
1580892802.4,$M4.1 51059 223 221 -22153 -27315 0 0 *59
1580892803.52,$M4.1 51060 223 225 -22153 -27315 0 0 *57
1580892804.65,$M4.1 51061 223 221 -22153 -27315 0 0 *52
1580892805.81,$M4.1 51062 221 217 -22153 -27315 0 0 *56
1580892806.95,$M4.1 51063 223 221 -22153 -27315 0 0 *50
1580892808.05,$M4.1 51064 223 227 -22153 -27315 0 0 *51
1580892809.18,$M4.1 51065 223 221 -22153 -27315 0 0 *56
1580892810.35,$M4.1 51066 221 225 -22153 -27315 0 0 *53
1580892811.45,$M4.1 51067 223 227 -22153 -27315 0 0 *52
1580892812.57,$M4.1 51068 223 231 -22153 -27315 0 0 *5A
1580892813.7,$M4.1 51069 225 235 -22153 -27315 0 0 *59
1580892814.8,$M4.1 51070 223 235 -22153 -27315 0 0 *57
1580892815.9,$M4.1 51071 223 235 -22153 -27315 0 0 *56
1580892817.03,$M4.1 51072 223 221 -22153 -27315 0 0 *50
1580892818.17,$M4.1 51073 225 231 -22153 -27315 0 0 *56
1580892819.28,$M4.1 51074 223 221 -22153 -27315 0 0 *56
1580892820.42,$M4.1 51075 223 221 -22153 -27315 0 0 *57
1580892821.55,$M4.1 51076 223 221 -22153 -27315 0 0 *54
1580892822.67,$M4.1 51077 223 209 -22153 -27315 0 0 *5F
1580892823.83,$M4.1 51078 221 205 -22153 -27315 0 0 *5E
1580892825.0,$M4.1 51079 221 209 -22153 -27315 0 0 *53
1580892826.13,$M4.1 51080 223 217 -22153 -27315 0 0 *58
1580892827.3,$M4.1 51081 221 213 -22153 -27315 0 0 *5F
1580892828.41,$M4.1 51082 219 213 -22153 -27315 0 0 *57
1580892829.58,$M4.1 51083 221 209 -22153 -27315 0 0 *56
1580892830.71,$M4.1 51084 223 217 -22153 -27315 0 0 *5C
1580892831.86,$M4.1 51085 223 217 -22153 -27315 0 0 *5D
1580892832.99,$M4.1 51086 223 217 -22153 -27315 0 0 *5E
1580892834.13,$M4.1 51087 223 217 -22153 -27315 0 0 *5F
1580892835.26,$M4.1 51088 223 225 -22153 -27315 0 0 *51
1580892836.38,$M4.1 51089 219 225 -22153 -27315 0 0 *59
1580892837.54,$M4.1 51090 221 221 -22153 -27315 0 0 *5E
1580892838.71,$M4.1 51091 221 217 -22153 -27315 0 0 *5A
1580892839.83,$M4.1 51092 223 221 -22153 -27315 0 0 *5E
1580892840.96,$M4.1 51093 223 213 -22153 -27315 0 0 *5E
1580892842.09,$M4.1 51094 223 213 -22153 -27315 0 0 *59
1580892843.23,$M4.1 51095 223 205 -22153 -27315 0 0 *5F
1580892844.34,$M4.1 51096 223 209 -22153 -27315 0 0 *50
1580892845.51,$M4.1 51097 221 201 -22153 -27315 0 0 *5B
1580892846.64,$M4.1 51098 223 209 -22153 -27315 0 0 *5E
1580892847.81,$M4.1 51099 221 209 -22153 -27315 0 0 *5D
1580892848.95,$M4.1 51100 221 205 -22153 -27315 0 0 *50
1580892850.09,$M4.1 51101 219 213 -22153 -27315 0 0 *5D
1580892851.22,$M4.1 51102 219 213 -22153 -27315 0 0 *5E
1580892852.35,$M4.1 51103 223 213 -22153 -27315 0 0 *56
1580892853.5,$M4.1 51104 221 201 -22153 -27315 0 0 *50
1580892854.67,$M4.1 51105 221 201 -22153 -27315 0 0 *51
1580892855.8,$M4.1 51106 223 205 -22153 -27315 0 0 *54
1580892856.95,$M4.1 51107 221 201 -22153 -27315 0 0 *53
1580892858.12,$M4.1 51108 221 197 -22153 -27315 0 0 *50
1580892859.25,$M4.1 51109 219 201 -22153 -27315 0 0 *56
1580892860.42,$M4.1 51110 221 197 -22153 -27315 0 0 *59
1580892861.56,$M4.1 51111 221 197 -22153 -27315 0 0 *58
1580892862.73,$M4.1 51112 221 197 -22153 -27315 0 0 *5B
1580892863.86,$M4.1 51113 219 197 -22153 -27315 0 0 *51
1580892865.0,$M4.1 51114 219 197 -22153 -27315 0 0 *56
1580892866.16,$M4.1 51115 221 197 -22153 -27315 0 0 *5C
1580892867.33,$M4.1 51116 221 197 -22153 -27315 0 0 *5F
1580892868.44,$M4.1 51117 219 197 -22153 -27315 0 0 *55
1580892869.61,$M4.1 51118 221 205 -22153 -27315 0 0 *59
1580892870.77,$M4.1 51119 221 209 -22153 -27315 0 0 *54
1580892871.92,$M4.1 51120 221 209 -22153 -27315 0 0 *5E
1580892873.06,$M4.1 51121 219 209 -22153 -27315 0 0 *54
1580892874.21,$M4.1 51122 221 209 -22153 -27315 0 0 *5C
1580892875.34,$M4.1 51123 219 209 -22153 -27315 0 0 *56
1580892876.47,$M4.1 51124 219 209 -22153 -27315 0 0 *51
1580892877.6,$M4.1 51125 219 205 -22153 -27315 0 0 *5C
1580892878.75,$M4.1 51126 221 201 -22153 -27315 0 0 *50
1580892879.92,$M4.1 51127 221 205 -22153 -27315 0 0 *55
1580892881.04,$M4.1 51128 219 209 -22153 -27315 0 0 *5D
1580892882.2,$M4.1 51129 221 213 -22153 -27315 0 0 *5C
1580892883.34,$M4.1 51130 219 213 -22153 -27315 0 0 *5F
1580892884.5,$M4.1 51131 221 217 -22153 -27315 0 0 *51
1580892885.65,$M4.1 51132 221 225 -22153 -27315 0 0 *53
1580892886.78,$M4.1 51133 221 235 -22153 -27315 0 0 *53
1580892887.92,$M4.1 51134 221 235 -22153 -27315 0 0 *54
1580892889.02,$M4.1 51135 219 235 -22153 -27315 0 0 *5E
1580892890.15,$M4.1 51136 223 243 -22153 -27315 0 0 *55
1580892891.28,$M4.1 51137 221 227 -22153 -27315 0 0 *54
1580892892.45,$M4.1 51138 221 225 -22153 -27315 0 0 *59
1580892893.6,$M4.1 51139 221 213 -22153 -27315 0 0 *5D
1580892894.76,$M4.1 51140 221 209 -22153 -27315 0 0 *58
1580892895.93,$M4.1 51141 221 201 -22153 -27315 0 0 *51
1580892897.08,$M4.1 51142 221 205 -22153 -27315 0 0 *56
1580892898.24,$M4.1 51143 221 205 -22153 -27315 0 0 *57
1580892899.36,$M4.1 51144 219 209 -22153 -27315 0 0 *57
1580892900.49,$M4.1 51145 219 205 -22153 -27315 0 0 *5A
1580892901.66,$M4.1 51146 221 205 -22153 -27315 0 0 *52
1580892902.78,$M4.1 51147 219 201 -22153 -27315 0 0 *5C
1580892903.91,$M4.1 51148 219 205 -22153 -27315 0 0 *57
1580892905.07,$M4.1 51149 221 201 -22153 -27315 0 0 *59
1580892906.21,$M4.1 51150 219 209 -22153 -27315 0 0 *52
1580892907.32,$M4.1 51151 219 205 -22153 -27315 0 0 *5F
1580892908.46,$M4.1 51152 219 209 -22153 -27315 0 0 *50
1580892909.62,$M4.1 51153 221 213 -22153 -27315 0 0 *51
1580892910.77,$M4.1 51154 221 213 -22153 -27315 0 0 *56
1580892911.94,$M4.1 51155 221 213 -22153 -27315 0 0 *57
1580892913.1,$M4.1 51156 221 213 -22153 -27315 0 0 *54
1580892914.25,$M4.1 51157 221 209 -22153 -27315 0 0 *5E
1580892915.42,$M4.1 51158 221 213 -22153 -27315 0 0 *5A
1580892916.58,$M4.1 51159 221 213 -22153 -27315 0 0 *5B
1580892917.75,$M4.1 51160 221 217 -22153 -27315 0 0 *55
1580892918.86,$M4.1 51161 219 221 -22153 -27315 0 0 *5A
1580892920.01,$M4.1 51162 221 221 -22153 -27315 0 0 *52
1580892921.16,$M4.1 51163 219 217 -22153 -27315 0 0 *5D
1580892922.31,$M4.1 51164 221 213 -22153 -27315 0 0 *55
1580892923.48,$M4.1 51165 221 217 -22153 -27315 0 0 *50
1580892924.61,$M4.1 51166 223 221 -22153 -27315 0 0 *54
1580892925.78,$M4.1 51167 221 209 -22153 -27315 0 0 *5D
1580892926.93,$M4.1 51168 221 205 -22153 -27315 0 0 *5E
1580892928.09,$M4.1 51169 221 205 -22153 -27315 0 0 *5F
1580892929.22,$M4.1 51170 219 205 -22153 -27315 0 0 *5C
1580892930.37,$M4.1 51171 221 205 -22153 -27315 0 0 *56
1580892931.51,$M4.1 51172 219 205 -22153 -27315 0 0 *5E
1580892932.64,$M4.1 51173 219 205 -22153 -27315 0 0 *5F
1580892933.8,$M4.1 51174 221 205 -22153 -27315 0 0 *53
1580892934.95,$M4.1 51175 221 209 -22153 -27315 0 0 *5E
1580892936.12,$M4.1 51176 221 209 -22153 -27315 0 0 *5D
1580892937.27,$M4.1 51177 221 205 -22153 -27315 0 0 *50
1580892938.43,$M4.1 51178 221 209 -22153 -27315 0 0 *53
1580892939.6,$M4.1 51179 221 205 -22153 -27315 0 0 *5E
1580892940.75,$M4.1 51180 221 205 -22153 -27315 0 0 *58
1580892941.91,$M4.1 51181 217 209 -22153 -27315 0 0 *50
1580892943.08,$M4.1 51182 221 213 -22153 -27315 0 0 *5D
1580892944.19,$M4.1 51183 219 213 -22153 -27315 0 0 *57
1580892945.36,$M4.1 51184 221 213 -22153 -27315 0 0 *5B
1580892946.53,$M4.1 51185 221 217 -22153 -27315 0 0 *5E
1580892947.66,$M4.1 51186 219 217 -22153 -27315 0 0 *56
1580892948.79,$M4.1 51187 219 217 -22153 -27315 0 0 *57
1580892949.96,$M4.1 51188 221 213 -22153 -27315 0 0 *57
1580892951.12,$M4.1 51189 221 213 -22153 -27315 0 0 *56
1580892952.27,$M4.1 51190 221 205 -22153 -27315 0 0 *59
1580892953.4,$M4.1 51191 219 201 -22153 -27315 0 0 *57
1580892954.57,$M4.1 51192 221 197 -22153 -27315 0 0 *53
1580892955.72,$M4.1 51193 221 197 -22153 -27315 0 0 *52
1580892956.88,$M4.1 51194 221 201 -22153 -27315 0 0 *59
1580892958.02,$M4.1 51195 219 201 -22153 -27315 0 0 *53
1580892959.15,$M4.1 51196 219 197 -22153 -27315 0 0 *5C
1580892960.27,$M4.1 51197 219 193 -22153 -27315 0 0 *59
1580892961.4,$M4.1 51198 219 193 -22153 -27315 0 0 *56
1580892962.57,$M4.1 51199 221 193 -22153 -27315 0 0 *5C
1580892963.7,$M4.1 51200 219 197 -22153 -27315 0 0 *50
1580892964.83,$M4.1 51201 219 193 -22153 -27315 0 0 *55
1580892965.98,$M4.1 51202 217 189 -22153 -27315 0 0 *53
1580892967.11,$M4.1 51203 219 193 -22153 -27315 0 0 *57
1580892968.23,$M4.1 51204 219 201 -22153 -27315 0 0 *58
1580892969.36,$M4.1 51205 219 193 -22153 -27315 0 0 *51
1580892970.5,$M4.1 51206 219 197 -22153 -27315 0 0 *56
1580892971.63,$M4.1 51207 219 193 -22153 -27315 0 0 *53
1580892972.76,$M4.1 51208 219 185 -22153 -27315 0 0 *5B
1580892973.87,$M4.1 51209 219 183 -22153 -27315 0 0 *5C
1580892974.97,$M4.1 51210 219 179 -22153 -27315 0 0 *51
1580892976.07,$M4.1 51211 219 183 -22153 -27315 0 0 *55
1580892977.2,$M4.1 51212 217 175 -22153 -27315 0 0 *51
1580892978.33,$M4.1 51213 217 175 -22153 -27315 0 0 *50
1580892979.47,$M4.1 51214 217 179 -22153 -27315 0 0 *5B
1580892980.6,$M4.1 51215 217 175 -22153 -27315 0 0 *56
1580892981.72,$M4.1 51216 215 179 -22153 -27315 0 0 *5B
1580892982.87,$M4.1 51217 217 185 -22153 -27315 0 0 *5B
1580892984.0,$M4.1 51218 215 185 -22153 -27315 0 0 *56
1580892985.13,$M4.1 51219 215 189 -22153 -27315 0 0 *5B
1580892986.27,$M4.1 51220 215 185 -22153 -27315 0 0 *5D
1580892987.4,$M4.1 51221 215 185 -22153 -27315 0 0 *5C
1580892988.53,$M4.1 51222 215 185 -22153 -27315 0 0 *5F
1580892989.67,$M4.1 51223 215 193 -22153 -27315 0 0 *59
1580892990.82,$M4.1 51224 217 189 -22153 -27315 0 0 *57
1580892991.95,$M4.1 51225 215 185 -22153 -27315 0 0 *58
1580892993.05,$M4.1 51226 215 175 -22153 -27315 0 0 *54
1580892994.17,$M4.1 51227 215 179 -22153 -27315 0 0 *59
1580892995.27,$M4.1 51228 215 183 -22153 -27315 0 0 *53
1580892996.43,$M4.1 51229 217 185 -22153 -27315 0 0 *56
1580892997.57,$M4.1 51230 215 185 -22153 -27315 0 0 *5C
1580892998.67,$M4.1 51231 215 183 -22153 -27315 0 0 *5B
1580892999.77,$M4.1 51232 211 183 -22153 -27315 0 0 *5C
1580893000.9,$M4.1 51233 215 185 -22153 -27315 0 0 *5F
1580893002.02,$M4.1 51234 215 183 -22153 -27315 0 0 *5E
1580893003.14,$M4.1 51235 217 183 -22153 -27315 0 0 *5D
1580893004.26,$M4.1 51236 215 179 -22153 -27315 0 0 *59
1580893005.36,$M4.1 51237 215 179 -22153 -27315 0 0 *58
1580893006.49,$M4.1 51238 217 175 -22153 -27315 0 0 *59
1580893007.61,$M4.1 51239 211 179 -22153 -27315 0 0 *52
1580893008.72,$M4.1 51240 215 189 -22153 -27315 0 0 *57
1580893009.86,$M4.1 51241 211 201 -22153 -27315 0 0 *51
1580893010.99,$M4.1 51242 215 197 -22153 -27315 0 0 *5A
1580893012.12,$M4.1 51243 215 197 -22153 -27315 0 0 *5B
1580893013.26,$M4.1 51244 215 197 -22153 -27315 0 0 *5C
1580893014.39,$M4.1 51245 211 189 -22153 -27315 0 0 *56
1580893015.52,$M4.1 51246 211 197 -22153 -27315 0 0 *5A
1580893016.67,$M4.1 51247 211 197 -22153 -27315 0 0 *5B
1580893017.81,$M4.1 51248 215 197 -22153 -27315 0 0 *50
1580893018.94,$M4.1 51249 211 193 -22153 -27315 0 0 *51
1580893020.07,$M4.1 51250 211 201 -22153 -27315 0 0 *51
1580893021.21,$M4.1 51251 211 193 -22153 -27315 0 0 *58
1580893022.34,$M4.1 51252 211 185 -22153 -27315 0 0 *5C
1580893023.47,$M4.1 51253 215 193 -22153 -27315 0 0 *5E
1580893024.61,$M4.1 51254 215 193 -22153 -27315 0 0 *59
1580893025.74,$M4.1 51255 211 197 -22153 -27315 0 0 *58
1580893026.87,$M4.1 51256 211 197 -22153 -27315 0 0 *5B
1580893027.99,$M4.1 51257 215 205 -22153 -27315 0 0 *56
1580893029.12,$M4.1 51258 211 197 -22153 -27315 0 0 *55
1580893030.27,$M4.1 51259 211 197 -22153 -27315 0 0 *54
1580893031.4,$M4.1 51260 211 201 -22153 -27315 0 0 *52
1580893032.52,$M4.1 51261 215 205 -22153 -27315 0 0 *53
1580893033.69,$M4.1 51262 209 197 -22153 -27315 0 0 *55
1580893034.82,$M4.1 51263 211 201 -22153 -27315 0 0 *51
1580893035.95,$M4.1 51264 215 205 -22153 -27315 0 0 *56
1580893037.09,$M4.1 51265 215 209 -22153 -27315 0 0 *5B
1580893038.2,$M4.1 51266 215 213 -22153 -27315 0 0 *53
1580893039.34,$M4.1 51267 215 213 -22153 -27315 0 0 *52
1580893040.47,$M4.1 51268 215 209 -22153 -27315 0 0 *56
1580893041.6,$M4.1 51269 215 201 -22153 -27315 0 0 *5F
1580893042.74,$M4.1 51270 215 201 -22153 -27315 0 0 *57
1580893043.87,$M4.1 51271 215 197 -22153 -27315 0 0 *5A
1580893044.99,$M4.1 51272 215 201 -22153 -27315 0 0 *55
1580893046.12,$M4.1 51273 215 197 -22153 -27315 0 0 *58
1580893047.25,$M4.1 51274 215 197 -22153 -27315 0 0 *5F
1580893048.39,$M4.1 51275 215 197 -22153 -27315 0 0 *5E
1580893049.52,$M4.1 51276 215 193 -22153 -27315 0 0 *59
1580893050.65,$M4.1 51277 215 193 -22153 -27315 0 0 *58
1580893051.79,$M4.1 51278 215 197 -22153 -27315 0 0 *53
1580893052.9,$M4.1 51279 215 193 -22153 -27315 0 0 *56
1580893054.04,$M4.1 51280 215 193 -22153 -27315 0 0 *50
1580893055.17,$M4.1 51281 215 197 -22153 -27315 0 0 *55
1580893056.3,$M4.1 51282 215 197 -22153 -27315 0 0 *56
1580893057.44,$M4.1 51283 211 193 -22153 -27315 0 0 *57
1580893058.57,$M4.1 51284 211 193 -22153 -27315 0 0 *50
1580893059.69,$M4.1 51285 211 189 -22153 -27315 0 0 *5A
1580893060.82,$M4.1 51286 211 189 -22153 -27315 0 0 *59
1580893061.95,$M4.1 51287 211 185 -22153 -27315 0 0 *54
1580893063.09,$M4.1 51288 211 193 -22153 -27315 0 0 *5C
1580893064.22,$M4.1 51289 215 197 -22153 -27315 0 0 *5D
1580893065.35,$M4.1 51290 211 197 -22153 -27315 0 0 *51
1580893066.48,$M4.1 51291 215 201 -22153 -27315 0 0 *58
1580893067.62,$M4.1 51292 211 197 -22153 -27315 0 0 *53
1580893068.75,$M4.1 51293 211 193 -22153 -27315 0 0 *56
1580893069.88,$M4.1 51294 211 193 -22153 -27315 0 0 *51
1580893071.02,$M4.1 51295 215 201 -22153 -27315 0 0 *5C
1580893072.15,$M4.1 51296 211 205 -22153 -27315 0 0 *5F
1580893073.28,$M4.1 51297 211 197 -22153 -27315 0 0 *56
1580893074.42,$M4.1 51298 211 201 -22153 -27315 0 0 *55
1580893075.55,$M4.1 51299 211 197 -22153 -27315 0 0 *58
1580893076.68,$M4.1 51300 211 197 -22153 -27315 0 0 *59
1580893077.82,$M4.1 51301 211 197 -22153 -27315 0 0 *58
1580893078.95,$M4.1 51302 211 193 -22153 -27315 0 0 *5F
1580893080.08,$M4.1 51303 211 193 -22153 -27315 0 0 *5E
1580893081.22,$M4.1 51304 211 205 -22153 -27315 0 0 *55
1580893082.35,$M4.1 51305 211 205 -22153 -27315 0 0 *54
1580893083.52,$M4.1 51306 209 201 -22153 -27315 0 0 *5A
1580893084.63,$M4.1 51307 215 209 -22153 -27315 0 0 *5E
1580893085.8,$M4.1 51308 209 209 -22153 -27315 0 0 *5C
1580893086.93,$M4.1 51309 211 209 -22153 -27315 0 0 *54
1580893088.08,$M4.1 51310 217 221 -22153 -27315 0 0 *50
1580893089.21,$M4.1 51311 215 221 -22153 -27315 0 0 *53
1580893090.33,$M4.1 51312 211 221 -22153 -27315 0 0 *54
1580893091.46,$M4.1 51313 211 221 -22153 -27315 0 0 *55
1580893092.6,$M4.1 51314 215 225 -22153 -27315 0 0 *52
1580893093.73,$M4.1 51315 217 227 -22153 -27315 0 0 *53
1580893094.86,$M4.1 51316 217 231 -22153 -27315 0 0 *57
1580893095.98,$M4.1 51317 215 235 -22153 -27315 0 0 *50
1580893097.15,$M4.1 51318 217 243 -22153 -27315 0 0 *5C
1580893098.28,$M4.1 51319 219 247 -22153 -27315 0 0 *57
1580893099.41,$M4.1 51320 215 247 -22153 -27315 0 0 *51
1580893100.58,$M4.1 51321 217 247 -22153 -27315 0 0 *52
1580893101.71,$M4.1 51322 219 247 -22153 -27315 0 0 *5F
1580893102.84,$M4.1 51323 219 243 -22153 -27315 0 0 *5A
1580893103.98,$M4.1 51324 217 227 -22153 -27315 0 0 *51
1580893105.13,$M4.1 51325 217 225 -22153 -27315 0 0 *52
1580893106.29,$M4.1 51326 217 221 -22153 -27315 0 0 *55
1580893107.42,$M4.1 51327 219 225 -22153 -27315 0 0 *5E
1580893108.54,$M4.1 51328 219 225 -22153 -27315 0 0 *51
1580893109.66,$M4.1 51329 219 231 -22153 -27315 0 0 *55
1580893110.76,$M4.1 51330 219 231 -22153 -27315 0 0 *5D
1580893111.86,$M4.1 51331 219 235 -22153 -27315 0 0 *58
1580893112.99,$M4.1 51332 221 235 -22153 -27315 0 0 *50
1580893114.11,$M4.1 51333 219 235 -22153 -27315 0 0 *5A
