1583016123.67,$M4.1 62029 801 577 -22155 -27315 0 0 *56
1583016124.76,$M4.1 62030 805 585 -22155 -27315 0 0 *57
1583016125.84,$M4.1 62031 801 585 -22155 -27315 0 0 *52
1583016126.93,$M4.1 62032 805 585 -22155 -27315 0 0 *55
1583016128.03,$M4.1 62033 801 581 -22155 -27315 0 0 *54
1583016129.13,$M4.1 62034 801 589 -22155 -27315 0 0 *5B
1583016130.21,$M4.1 62035 801 585 -22155 -27315 0 0 *56
1583016131.32,$M4.1 62036 805 589 -22155 -27315 0 0 *5D
1583016132.4,$M4.1 62037 801 585 -22155 -27315 0 0 *54
1583016133.49,$M4.1 62038 805 585 -22155 -27315 0 0 *5F
1583016134.59,$M4.1 62039 805 589 -22155 -27315 0 0 *52
1583016135.67,$M4.1 62040 805 585 -22155 -27315 0 0 *50
1583016136.77,$M4.1 62041 801 585 -22155 -27315 0 0 *55
1583016137.86,$M4.1 62042 801 593 -22155 -27315 0 0 *51
1583016138.96,$M4.1 62043 801 589 -22155 -27315 0 0 *5B
1583016140.05,$M4.1 62044 805 585 -22155 -27315 0 0 *54
1583016141.15,$M4.1 62045 805 589 -22155 -27315 0 0 *59
1583016142.23,$M4.1 62046 805 581 -22155 -27315 0 0 *52
1583016143.32,$M4.1 62047 801 585 -22155 -27315 0 0 *53
1583016144.42,$M4.1 62048 805 593 -22155 -27315 0 0 *5F
1583016145.51,$M4.1 62049 805 585 -22155 -27315 0 0 *59
1583016146.61,$M4.1 62050 801 581 -22155 -27315 0 0 *51
1583016147.69,$M4.1 62051 801 585 -22155 -27315 0 0 *54
1583016148.79,$M4.1 62052 801 589 -22155 -27315 0 0 *5B
1583016149.88,$M4.1 62053 801 581 -22155 -27315 0 0 *52
1583016150.96,$M4.1 62054 805 577 -22155 -27315 0 0 *58
1583016152.05,$M4.1 62055 805 585 -22155 -27315 0 0 *54
1583016153.12,$M4.1 62056 805 567 -22155 -27315 0 0 *5B
1583016154.2,$M4.1 62057 805 577 -22155 -27315 0 0 *5B
1583016155.29,$M4.1 62058 801 577 -22155 -27315 0 0 *50
1583016156.39,$M4.1 62059 801 581 -22155 -27315 0 0 *58
1583016157.48,$M4.1 62060 801 585 -22155 -27315 0 0 *56
1583016158.56,$M4.1 62061 805 585 -22155 -27315 0 0 *53
1583016159.65,$M4.1 62062 801 577 -22155 -27315 0 0 *59
1583016160.75,$M4.1 62063 801 573 -22155 -27315 0 0 *5C
1583016161.83,$M4.1 62064 801 573 -22155 -27315 0 0 *5B
1583016162.92,$M4.1 62065 805 581 -22155 -27315 0 0 *53
1583016164.01,$M4.1 62066 801 577 -22155 -27315 0 0 *5D
1583016165.11,$M4.1 62067 801 581 -22155 -27315 0 0 *55
1583016166.19,$M4.1 62068 805 585 -22155 -27315 0 0 *5A
1583016167.28,$M4.1 62069 801 585 -22155 -27315 0 0 *5F
1583016168.36,$M4.1 62070 801 577 -22155 -27315 0 0 *5A
1583016169.46,$M4.1 62071 805 589 -22155 -27315 0 0 *5E
1583016170.58,$M4.1 62072 799 581 -22155 -27315 0 0 *5F
1583016171.67,$M4.1 62073 801 581 -22155 -27315 0 0 *50
1583016172.77,$M4.1 62074 805 589 -22155 -27315 0 0 *5B
1583016173.85,$M4.1 62075 805 585 -22155 -27315 0 0 *56
1583016174.94,$M4.1 62076 801 581 -22155 -27315 0 0 *55
1583016176.04,$M4.1 62077 801 581 -22155 -27315 0 0 *54
1583016177.13,$M4.1 62078 801 577 -22155 -27315 0 0 *52
1583016178.21,$M4.1 62079 801 573 -22155 -27315 0 0 *57
1583016179.31,$M4.1 62080 801 573 -22155 -27315 0 0 *51
1583016180.38,$M4.1 62081 801 567 -22155 -27315 0 0 *55
1583016181.45,$M4.1 62082 801 567 -22155 -27315 0 0 *56
1583016182.55,$M4.1 62083 801 573 -22155 -27315 0 0 *52
1583016183.64,$M4.1 62084 801 573 -22155 -27315 0 0 *55
1583016184.72,$M4.1 62085 805 577 -22155 -27315 0 0 *54
1583016185.84,$M4.1 62086 799 573 -22155 -27315 0 0 *59
1583016186.93,$M4.1 62087 801 573 -22155 -27315 0 0 *56
1583016188.01,$M4.1 62088 801 573 -22155 -27315 0 0 *59
1583016189.11,$M4.1 62089 801 573 -22155 -27315 0 0 *58
1583016190.23,$M4.1 62090 799 573 -22155 -27315 0 0 *5E
1583016191.33,$M4.1 62091 799 577 -22155 -27315 0 0 *5B
1583016192.42,$M4.1 62092 801 577 -22155 -27315 0 0 *56
1583016193.52,$M4.1 62093 801 573 -22155 -27315 0 0 *53
1583016194.6,$M4.1 62094 801 573 -22155 -27315 0 0 *54
1583016195.7,$M4.1 62095 801 581 -22155 -27315 0 0 *58
1583016196.79,$M4.1 62096 801 585 -22155 -27315 0 0 *5F
1583016197.91,$M4.1 62097 799 581 -22155 -27315 0 0 *54
1583016198.99,$M4.1 62098 801 581 -22155 -27315 0 0 *55
1583016200.09,$M4.1 62099 801 581 -22155 -27315 0 0 *54
1583016201.18,$M4.1 62100 801 577 -22155 -27315 0 0 *5C
1583016202.3,$M4.1 62101 799 589 -22155 -27315 0 0 *52
1583016203.41,$M4.1 62102 799 577 -22155 -27315 0 0 *50
1583016204.5,$M4.1 62103 801 577 -22155 -27315 0 0 *5F
1583016205.58,$M4.1 62104 805 585 -22155 -27315 0 0 *51
1583016206.67,$M4.1 62105 801 577 -22155 -27315 0 0 *59
1583016207.75,$M4.1 62106 805 581 -22155 -27315 0 0 *57
1583016208.85,$M4.1 62107 801 581 -22155 -27315 0 0 *52
1583016209.94,$M4.1 62108 805 577 -22155 -27315 0 0 *50
1583016211.03,$M4.1 62109 801 573 -22155 -27315 0 0 *51
1583016212.13,$M4.1 62110 801 573 -22155 -27315 0 0 *59
1583016213.21,$M4.1 62111 801 577 -22155 -27315 0 0 *5C
1583016214.3,$M4.1 62112 805 585 -22155 -27315 0 0 *56
1583016215.38,$M4.1 62113 801 573 -22155 -27315 0 0 *5A
1583016216.47,$M4.1 62114 801 577 -22155 -27315 0 0 *59
1583016217.57,$M4.1 62115 801 573 -22155 -27315 0 0 *5C
1583016218.66,$M4.1 62116 801 581 -22155 -27315 0 0 *52
1583016219.76,$M4.1 62117 801 585 -22155 -27315 0 0 *57
1583016220.86,$M4.1 62118 797 585 -22155 -27315 0 0 *58
1583016221.94,$M4.1 62119 805 593 -22155 -27315 0 0 *5A
1583016223.04,$M4.1 62120 801 585 -22155 -27315 0 0 *53
1583016224.16,$M4.1 62121 799 585 -22155 -27315 0 0 *5C
1583016225.25,$M4.1 62122 801 585 -22155 -27315 0 0 *51
1583016226.35,$M4.1 62123 801 589 -22155 -27315 0 0 *5C
1583016227.45,$M4.1 62124 801 585 -22155 -27315 0 0 *57
1583016228.54,$M4.1 62125 801 585 -22155 -27315 0 0 *56
1583016229.64,$M4.1 62126 801 589 -22155 -27315 0 0 *59
1583016230.72,$M4.1 62127 805 585 -22155 -27315 0 0 *50
1583016231.82,$M4.1 62128 805 593 -22155 -27315 0 0 *58
1583016232.92,$M4.1 62129 801 589 -22155 -27315 0 0 *56
1583016234.01,$M4.1 62130 801 589 -22155 -27315 0 0 *5E
1583016235.08,$M4.1 62131 801 595 -22155 -27315 0 0 *52
1583016236.18,$M4.1 62132 805 585 -22155 -27315 0 0 *54
1583016237.28,$M4.1 62133 801 589 -22155 -27315 0 0 *5D
1583016238.4,$M4.1 62134 799 585 -22155 -27315 0 0 *58
1583016239.48,$M4.1 62135 801 589 -22155 -27315 0 0 *5B
1583016240.59,$M4.1 62136 801 585 -22155 -27315 0 0 *54
1583016241.67,$M4.1 62137 801 581 -22155 -27315 0 0 *51
1583016242.77,$M4.1 62138 805 589 -22155 -27315 0 0 *52
1583016243.87,$M4.1 62139 801 589 -22155 -27315 0 0 *57
1583016244.96,$M4.1 62140 805 589 -22155 -27315 0 0 *5D
1583016246.06,$M4.1 62141 801 585 -22155 -27315 0 0 *54
1583016247.16,$M4.1 62142 801 589 -22155 -27315 0 0 *5B
1583016248.25,$M4.1 62143 805 593 -22155 -27315 0 0 *55
1583016249.35,$M4.1 62144 801 585 -22155 -27315 0 0 *51
1583016250.47,$M4.1 62145 799 581 -22155 -27315 0 0 *5A
1583016251.55,$M4.1 62146 805 581 -22155 -27315 0 0 *53
1583016252.65,$M4.1 62147 801 573 -22155 -27315 0 0 *5B
1583016253.74,$M4.1 62148 805 585 -22155 -27315 0 0 *59
1583016254.82,$M4.1 62149 801 585 -22155 -27315 0 0 *5C
1583016255.93,$M4.1 62150 801 585 -22155 -27315 0 0 *54
1583016257.01,$M4.1 62151 801 585 -22155 -27315 0 0 *55
1583016258.11,$M4.1 62152 801 589 -22155 -27315 0 0 *5A
1583016259.21,$M4.1 62153 801 581 -22155 -27315 0 0 *53
1583016260.3,$M4.1 62154 801 585 -22155 -27315 0 0 *50
1583016261.4,$M4.1 62155 805 585 -22155 -27315 0 0 *55
1583016262.49,$M4.1 62156 801 585 -22155 -27315 0 0 *52
1583016263.59,$M4.1 62157 801 581 -22155 -27315 0 0 *57
1583016264.67,$M4.1 62158 801 577 -22155 -27315 0 0 *51
1583016265.76,$M4.1 62159 801 581 -22155 -27315 0 0 *59
1583016266.84,$M4.1 62160 805 577 -22155 -27315 0 0 *5E
1583016267.94,$M4.1 62161 801 585 -22155 -27315 0 0 *56
1583016269.03,$M4.1 62162 801 581 -22155 -27315 0 0 *51
1583016270.13,$M4.1 62163 801 581 -22155 -27315 0 0 *50
1583016271.22,$M4.1 62164 805 585 -22155 -27315 0 0 *57
1583016272.32,$M4.1 62165 805 589 -22155 -27315 0 0 *5A
1583016273.4,$M4.1 62166 801 577 -22155 -27315 0 0 *5C
1583016274.49,$M4.1 62167 801 581 -22155 -27315 0 0 *54
1583016275.59,$M4.1 62168 805 581 -22155 -27315 0 0 *5F
1583016276.68,$M4.1 62169 805 585 -22155 -27315 0 0 *5A
1583016277.76,$M4.1 62170 801 581 -22155 -27315 0 0 *52
1583016278.86,$M4.1 62171 805 593 -22155 -27315 0 0 *54
1583016279.93,$M4.1 62172 805 599 -22155 -27315 0 0 *5D
1583016281.0,$M4.1 62173 801 607 -22155 -27315 0 0 *5C
1583016282.07,$M4.1 62174 801 611 -22155 -27315 0 0 *5C
1583016283.14,$M4.1 62175 801 629 -22155 -27315 0 0 *56
1583016284.22,$M4.1 62176 805 621 -22155 -27315 0 0 *59
1583016285.29,$M4.1 62177 805 603 -22155 -27315 0 0 *58
1583016286.36,$M4.1 62178 805 603 -22155 -27315 0 0 *57
1583016287.43,$M4.1 62179 805 607 -22155 -27315 0 0 *52
1583016288.5,$M4.1 62180 805 599 -22155 -27315 0 0 *50
1583016289.59,$M4.1 62181 807 611 -22155 -27315 0 0 *50
1583016290.67,$M4.1 62182 807 607 -22155 -27315 0 0 *54
1583016291.74,$M4.1 62183 805 607 -22155 -27315 0 0 *57
1583016292.83,$M4.1 62184 807 607 -22155 -27315 0 0 *52
1583016293.93,$M4.1 62185 805 593 -22155 -27315 0 0 *5F
1583016295.01,$M4.1 62186 805 589 -22155 -27315 0 0 *57
1583016296.15,$M4.1 62187 807 593 -22155 -27315 0 0 *5F
1583016297.25,$M4.1 62188 807 581 -22155 -27315 0 0 *53
1583016298.35,$M4.1 62189 805 581 -22155 -27315 0 0 *50
1583016299.47,$M4.1 62190 807 589 -22155 -27315 0 0 *52
1583016300.55,$M4.1 62191 805 585 -22155 -27315 0 0 *5D
1583016301.64,$M4.1 62192 805 589 -22155 -27315 0 0 *52
1583016302.72,$M4.1 62193 805 577 -22155 -27315 0 0 *52
1583016303.79,$M4.1 62194 805 571 -22155 -27315 0 0 *53
1583016304.88,$M4.1 62195 805 577 -22155 -27315 0 0 *54
1583016305.96,$M4.1 62196 805 577 -22155 -27315 0 0 *57
1583016307.05,$M4.1 62197 805 573 -22155 -27315 0 0 *52
1583016308.15,$M4.1 62198 801 581 -22155 -27315 0 0 *54
1583016309.24,$M4.1 62199 805 581 -22155 -27315 0 0 *51
1583016310.32,$M4.1 62200 805 585 -22155 -27315 0 0 *56
1583016311.41,$M4.1 62201 805 585 -22155 -27315 0 0 *57
1583016312.51,$M4.1 62202 805 581 -22155 -27315 0 0 *50
1583016313.59,$M4.1 62203 805 585 -22155 -27315 0 0 *55
1583016314.69,$M4.1 62204 805 589 -22155 -27315 0 0 *5E
1583016315.78,$M4.1 62205 805 585 -22155 -27315 0 0 *53
1583016316.87,$M4.1 62206 801 581 -22155 -27315 0 0 *50
1583016317.95,$M4.1 62207 801 577 -22155 -27315 0 0 *58
1583016319.05,$M4.1 62208 805 585 -22155 -27315 0 0 *5E
1583016320.14,$M4.1 62209 805 577 -22155 -27315 0 0 *52
1583016321.22,$M4.1 62210 801 581 -22155 -27315 0 0 *57
1583016322.31,$M4.1 62211 805 577 -22155 -27315 0 0 *5B
1583016323.39,$M4.1 62212 805 581 -22155 -27315 0 0 *51
1583016324.48,$M4.1 62213 805 581 -22155 -27315 0 0 *50
1583016325.58,$M4.1 62214 801 581 -22155 -27315 0 0 *53
1583016326.68,$M4.1 62215 801 589 -22155 -27315 0 0 *5A
1583016327.77,$M4.1 62216 809 593 -22155 -27315 0 0 *5A
1583016328.87,$M4.1 62217 801 589 -22155 -27315 0 0 *58
1583016329.97,$M4.1 62218 801 593 -22155 -27315 0 0 *5C
1583016331.07,$M4.1 62219 805 593 -22155 -27315 0 0 *59
1583016332.14,$M4.1 62220 805 595 -22155 -27315 0 0 *55
1583016333.21,$M4.1 62221 801 599 -22155 -27315 0 0 *5C
1583016334.28,$M4.1 62222 801 595 -22155 -27315 0 0 *53
1583016335.35,$M4.1 62223 805 599 -22155 -27315 0 0 *5A
1583016336.42,$M4.1 62224 805 599 -22155 -27315 0 0 *5D
1583016337.52,$M4.1 62225 801 593 -22155 -27315 0 0 *52
1583016338.61,$M4.1 62226 807 595 -22155 -27315 0 0 *51
1583016339.71,$M4.1 62227 805 589 -22155 -27315 0 0 *5F
1583016340.79,$M4.1 62228 801 573 -22155 -27315 0 0 *51
1583016341.89,$M4.1 62229 805 581 -22155 -27315 0 0 *59
1583016342.98,$M4.1 62230 801 577 -22155 -27315 0 0 *5C
1583016344.1,$M4.1 62231 807 589 -22155 -27315 0 0 *5A
1583016345.18,$M4.1 62232 805 581 -22155 -27315 0 0 *53
1583016346.27,$M4.1 62233 805 581 -22155 -27315 0 0 *52
1583016347.35,$M4.1 62234 805 585 -22155 -27315 0 0 *51
1583016348.45,$M4.1 62235 801 585 -22155 -27315 0 0 *54
1583016349.54,$M4.1 62236 805 589 -22155 -27315 0 0 *5F
1583016350.64,$M4.1 62237 805 589 -22155 -27315 0 0 *5E
1583016351.73,$M4.1 62238 805 589 -22155 -27315 0 0 *51
1583016352.83,$M4.1 62239 805 593 -22155 -27315 0 0 *5B
1583016353.91,$M4.1 62240 801 585 -22155 -27315 0 0 *56
1583016355.01,$M4.1 62241 805 589 -22155 -27315 0 0 *5F
1583016356.1,$M4.1 62242 805 585 -22155 -27315 0 0 *50
1583016357.2,$M4.1 62243 805 581 -22155 -27315 0 0 *55
1583016358.29,$M4.1 62244 805 585 -22155 -27315 0 0 *56
1583016359.37,$M4.1 62245 805 581 -22155 -27315 0 0 *53
1583016360.46,$M4.1 62246 801 577 -22155 -27315 0 0 *5D
1583016361.56,$M4.1 62247 801 585 -22155 -27315 0 0 *51
1583016362.64,$M4.1 62248 801 581 -22155 -27315 0 0 *5A
1583016363.73,$M4.1 62249 805 585 -22155 -27315 0 0 *5B
1583016364.81,$M4.1 62250 801 577 -22155 -27315 0 0 *5A
1583016365.9,$M4.1 62251 801 577 -22155 -27315 0 0 *5B
1583016367.0,$M4.1 62252 805 585 -22155 -27315 0 0 *51
1583016368.09,$M4.1 62253 801 577 -22155 -27315 0 0 *59
1583016369.17,$M4.1 62254 801 573 -22155 -27315 0 0 *5A
1583016370.26,$M4.1 62255 801 577 -22155 -27315 0 0 *5F
1583016371.36,$M4.1 62256 805 581 -22155 -27315 0 0 *51
1583016372.45,$M4.1 62257 805 585 -22155 -27315 0 0 *54
1583016373.53,$M4.1 62258 801 581 -22155 -27315 0 0 *5B
1583016374.63,$M4.1 62259 801 585 -22155 -27315 0 0 *5E
1583016375.73,$M4.1 62260 805 589 -22155 -27315 0 0 *5C
1583016376.82,$M4.1 62261 805 585 -22155 -27315 0 0 *51
1583016377.9,$M4.1 62262 801 577 -22155 -27315 0 0 *5B
1583016379.01,$M4.1 62263 801 589 -22155 -27315 0 0 *5B
1583016380.09,$M4.1 62264 801 585 -22155 -27315 0 0 *50
1583016381.18,$M4.1 62265 805 585 -22155 -27315 0 0 *55
1583016382.26,$M4.1 62266 805 577 -22155 -27315 0 0 *5B
1583016383.36,$M4.1 62267 801 573 -22155 -27315 0 0 *5A
1583016384.45,$M4.1 62268 801 573 -22155 -27315 0 0 *55
1583016385.55,$M4.1 62269 805 581 -22155 -27315 0 0 *5D
1583016386.64,$M4.1 62270 801 585 -22155 -27315 0 0 *55
1583016387.72,$M4.1 62271 805 581 -22155 -27315 0 0 *54
1583016388.82,$M4.1 62272 807 595 -22155 -27315 0 0 *50
1583016389.91,$M4.1 62273 805 593 -22155 -27315 0 0 *55
1583016391.01,$M4.1 62274 801 585 -22155 -27315 0 0 *51
1583016392.09,$M4.1 62275 805 589 -22155 -27315 0 0 *58
1583016393.18,$M4.1 62276 801 577 -22155 -27315 0 0 *5E
1583016394.26,$M4.1 62277 805 577 -22155 -27315 0 0 *5B
1583016395.37,$M4.1 62278 801 573 -22155 -27315 0 0 *54
1583016396.45,$M4.1 62279 801 577 -22155 -27315 0 0 *51
1583016397.54,$M4.1 62280 801 577 -22155 -27315 0 0 *57
1583016398.62,$M4.1 62281 805 581 -22155 -27315 0 0 *5B
1583016399.71,$M4.1 62282 801 577 -22155 -27315 0 0 *55
1583016400.79,$M4.1 62283 805 585 -22155 -27315 0 0 *5D
1583016401.89,$M4.1 62284 801 577 -22155 -27315 0 0 *53
1583016402.99,$M4.1 62285 801 593 -22155 -27315 0 0 *58
1583016404.08,$M4.1 62286 805 593 -22155 -27315 0 0 *5F
1583016405.18,$M4.1 62287 805 589 -22155 -27315 0 0 *55
1583016406.27,$M4.1 62288 805 585 -22155 -27315 0 0 *56
1583016407.35,$M4.1 62289 805 581 -22155 -27315 0 0 *53
1583016408.45,$M4.1 62290 805 589 -22155 -27315 0 0 *53
1583016409.54,$M4.1 62291 801 585 -22155 -27315 0 0 *5A
1583016410.64,$M4.1 62292 801 585 -22155 -27315 0 0 *59
1583016411.73,$M4.1 62293 801 585 -22155 -27315 0 0 *58
1583016412.83,$M4.1 62294 805 589 -22155 -27315 0 0 *57
1583016413.91,$M4.1 62295 801 581 -22155 -27315 0 0 *5A
1583016415.01,$M4.1 62296 805 585 -22155 -27315 0 0 *59
1583016416.1,$M4.1 62297 805 589 -22155 -27315 0 0 *54
1583016417.2,$M4.1 62298 801 585 -22155 -27315 0 0 *53
1583016418.29,$M4.1 62299 805 589 -22155 -27315 0 0 *5A
1583016419.39,$M4.1 62300 805 585 -22155 -27315 0 0 *57
1583016420.47,$M4.1 62301 805 585 -22155 -27315 0 0 *56
1583016421.56,$M4.1 62302 805 585 -22155 -27315 0 0 *55
1583016422.64,$M4.1 62303 805 585 -22155 -27315 0 0 *54
1583016423.74,$M4.1 62304 801 581 -22155 -27315 0 0 *53
1583016424.83,$M4.1 62305 801 581 -22155 -27315 0 0 *52
1583016425.93,$M4.1 62306 801 581 -22155 -27315 0 0 *51
1583016427.02,$M4.1 62307 805 581 -22155 -27315 0 0 *54
1583016428.12,$M4.1 62308 801 573 -22155 -27315 0 0 *52
1583016429.2,$M4.1 62309 805 577 -22155 -27315 0 0 *53
1583016430.29,$M4.1 62310 801 573 -22155 -27315 0 0 *5B
1583016431.37,$M4.1 62311 805 581 -22155 -27315 0 0 *53
1583016432.48,$M4.1 62312 805 589 -22155 -27315 0 0 *58
1583016433.56,$M4.1 62313 805 585 -22155 -27315 0 0 *55
1583016434.66,$M4.1 62314 805 589 -22155 -27315 0 0 *5E
1583016435.75,$M4.1 62315 805 589 -22155 -27315 0 0 *5F
1583016436.82,$M4.1 62316 805 595 -22155 -27315 0 0 *51
1583016437.92,$M4.1 62317 805 593 -22155 -27315 0 0 *56
1583016439.0,$M4.1 62318 805 589 -22155 -27315 0 0 *52
1583016440.11,$M4.1 62319 801 581 -22155 -27315 0 0 *5F
1583016441.19,$M4.1 62320 805 585 -22155 -27315 0 0 *55
1583016442.29,$M4.1 62321 801 589 -22155 -27315 0 0 *5C
1583016443.39,$M4.1 62322 805 593 -22155 -27315 0 0 *50
1583016444.48,$M4.1 62323 801 589 -22155 -27315 0 0 *5E
1583016445.55,$M4.1 62324 805 595 -22155 -27315 0 0 *50
1583016446.65,$M4.1 62325 801 589 -22155 -27315 0 0 *58
1583016447.75,$M4.1 62326 805 589 -22155 -27315 0 0 *5F
1583016448.84,$M4.1 62327 801 585 -22155 -27315 0 0 *56
1583016449.94,$M4.1 62328 801 581 -22155 -27315 0 0 *5D
1583016451.04,$M4.1 62329 801 589 -22155 -27315 0 0 *54
1583016452.14,$M4.1 62330 805 593 -22155 -27315 0 0 *53
1583016453.23,$M4.1 62331 805 589 -22155 -27315 0 0 *59
1583016454.33,$M4.1 62332 801 585 -22155 -27315 0 0 *52
1583016455.41,$M4.1 62333 805 585 -22155 -27315 0 0 *57
1583016456.51,$M4.1 62334 805 589 -22155 -27315 0 0 *5C
1583016457.6,$M4.1 62335 805 589 -22155 -27315 0 0 *5D
1583016458.7,$M4.1 62336 805 589 -22155 -27315 0 0 *5E
1583016459.8,$M4.1 62337 805 589 -22155 -27315 0 0 *5F
1583016460.89,$M4.1 62338 801 577 -22155 -27315 0 0 *55
1583016461.97,$M4.1 62339 805 585 -22155 -27315 0 0 *5D
1583016463.07,$M4.1 62340 805 581 -22155 -27315 0 0 *57
1583016464.16,$M4.1 62341 801 573 -22155 -27315 0 0 *5F
1583016465.26,$M4.1 62342 801 577 -22155 -27315 0 0 *58
1583016466.31,$M4.1 62343 805 571 -22155 -27315 0 0 *5B
1583016467.38,$M4.1 62344 801 563 -22155 -27315 0 0 *5B
1583016468.45,$M4.1 62345 801 563 -22155 -27315 0 0 *5A
1583016469.54,$M4.1 62346 801 567 -22155 -27315 0 0 *5D
1583016470.61,$M4.1 62347 801 563 -22155 -27315 0 0 *58
1583016471.68,$M4.1 62348 801 567 -22155 -27315 0 0 *53
1583016472.76,$M4.1 62349 801 573 -22155 -27315 0 0 *57
1583016473.88,$M4.1 62350 799 573 -22155 -27315 0 0 *51
1583016474.98,$M4.1 62351 801 577 -22155 -27315 0 0 *5A
1583016476.07,$M4.1 62352 801 577 -22155 -27315 0 0 *59
1583016477.15,$M4.1 62353 805 573 -22155 -27315 0 0 *58
1583016478.25,$M4.1 62354 801 573 -22155 -27315 0 0 *5B
1583016479.34,$M4.1 62355 801 573 -22155 -27315 0 0 *5A
1583016480.44,$M4.1 62356 801 573 -22155 -27315 0 0 *59
1583016481.52,$M4.1 62357 801 581 -22155 -27315 0 0 *55
1583016482.62,$M4.1 62358 801 581 -22155 -27315 0 0 *5A
1583016483.71,$M4.1 62359 801 577 -22155 -27315 0 0 *52
1583016484.81,$M4.1 62360 801 581 -22155 -27315 0 0 *51
1583016485.9,$M4.1 62361 801 585 -22155 -27315 0 0 *54
1583016487.0,$M4.1 62362 801 585 -22155 -27315 0 0 *57
1583016488.08,$M4.1 62363 801 581 -22155 -27315 0 0 *52
1583016489.19,$M4.1 62364 801 585 -22155 -27315 0 0 *51
1583016490.29,$M4.1 62365 801 581 -22155 -27315 0 0 *54
1583016491.37,$M4.1 62366 801 581 -22155 -27315 0 0 *57
1583016492.47,$M4.1 62367 801 589 -22155 -27315 0 0 *5E
1583016493.57,$M4.1 62368 801 585 -22155 -27315 0 0 *5D
1583016494.66,$M4.1 62369 801 589 -22155 -27315 0 0 *50
1583016495.76,$M4.1 62370 805 589 -22155 -27315 0 0 *5C
1583016496.86,$M4.1 62371 801 585 -22155 -27315 0 0 *55
1583016497.95,$M4.1 62372 801 593 -22155 -27315 0 0 *51
1583016499.05,$M4.1 62373 801 585 -22155 -27315 0 0 *57
1583016500.14,$M4.1 62374 801 577 -22155 -27315 0 0 *5D
1583016501.2,$M4.1 62375 805 571 -22155 -27315 0 0 *5E
1583016502.29,$M4.1 62376 801 573 -22155 -27315 0 0 *5B
1583016503.39,$M4.1 62377 801 581 -22155 -27315 0 0 *57
1583016504.49,$M4.1 62378 801 589 -22155 -27315 0 0 *50
1583016505.58,$M4.1 62379 805 581 -22155 -27315 0 0 *5D
1583016506.66,$M4.1 62380 801 585 -22155 -27315 0 0 *5B
1583016507.77,$M4.1 62381 801 585 -22155 -27315 0 0 *5A
1583016508.87,$M4.1 62382 805 589 -22155 -27315 0 0 *51
1583016509.95,$M4.1 62383 801 585 -22155 -27315 0 0 *58
1583016511.05,$M4.1 62384 801 581 -22155 -27315 0 0 *5B
1583016512.14,$M4.1 62385 801 585 -22155 -27315 0 0 *5E
1583016513.24,$M4.1 62386 801 581 -22155 -27315 0 0 *59
1583016514.33,$M4.1 62387 801 581 -22155 -27315 0 0 *58
1583016515.43,$M4.1 62388 801 581 -22155 -27315 0 0 *57
1583016516.51,$M4.1 62389 801 577 -22155 -27315 0 0 *5F
1583016517.6,$M4.1 62390 805 581 -22155 -27315 0 0 *5A
1583016518.67,$M4.1 62391 801 567 -22155 -27315 0 0 *57
1583016519.77,$M4.1 62392 801 573 -22155 -27315 0 0 *51
1583016520.89,$M4.1 62393 799 577 -22155 -27315 0 0 *5A
1583016521.97,$M4.1 62394 801 581 -22155 -27315 0 0 *5A
1583016523.06,$M4.1 62395 801 577 -22155 -27315 0 0 *52
1583016524.16,$M4.1 62396 801 585 -22155 -27315 0 0 *5C
1583016525.24,$M4.1 62397 801 577 -22155 -27315 0 0 *50
1583016526.33,$M4.1 62398 801 581 -22155 -27315 0 0 *56
1583016527.4,$M4.1 62399 801 571 -22155 -27315 0 0 *58
1583016528.48,$M4.1 62400 801 577 -22155 -27315 0 0 *59
1583016529.58,$M4.1 62401 801 581 -22155 -27315 0 0 *51
1583016530.67,$M4.1 62402 801 585 -22155 -27315 0 0 *56
1583016531.77,$M4.1 62403 801 581 -22155 -27315 0 0 *53
1583016532.86,$M4.1 62404 801 585 -22155 -27315 0 0 *50
1583016533.96,$M4.1 62405 801 581 -22155 -27315 0 0 *55
1583016535.04,$M4.1 62406 801 577 -22155 -27315 0 0 *5F
1583016536.14,$M4.1 62407 801 581 -22155 -27315 0 0 *57
1583016537.21,$M4.1 62408 801 567 -22155 -27315 0 0 *50
1583016538.28,$M4.1 62409 801 567 -22155 -27315 0 0 *51
1583016539.4,$M4.1 62410 799 573 -22155 -27315 0 0 *52
1583016540.5,$M4.1 62411 799 577 -22155 -27315 0 0 *57
1583016541.62,$M4.1 62412 799 573 -22155 -27315 0 0 *50
1583016542.74,$M4.1 62413 799 573 -22155 -27315 0 0 *51
1583016543.85,$M4.1 62414 799 573 -22155 -27315 0 0 *56
1583016544.96,$M4.1 62415 799 567 -22155 -27315 0 0 *52
1583016546.06,$M4.1 62416 799 573 -22155 -27315 0 0 *54
1583016547.17,$M4.1 62417 799 573 -22155 -27315 0 0 *55
1583016548.27,$M4.1 62418 799 567 -22155 -27315 0 0 *5F
1583016549.38,$M4.1 62419 797 581 -22155 -27315 0 0 *58
1583016550.49,$M4.1 62420 799 585 -22155 -27315 0 0 *58
1583016551.6,$M4.1 62421 799 585 -22155 -27315 0 0 *59
1583016552.71,$M4.1 62422 799 581 -22155 -27315 0 0 *5E
1583016553.83,$M4.1 62423 799 585 -22155 -27315 0 0 *5B
1583016554.93,$M4.1 62424 801 581 -22155 -27315 0 0 *56
