1583988120.11,$M4.1 33385 1253 1083 -22155 -27315 0 0 *54
1583988121.18,$M4.1 33386 1255 1093 -22155 -27315 0 0 *50
1583988122.23,$M4.1 33387 1255 1093 -22155 -27315 0 0 *51
1583988123.3,$M4.1 33388 1255 1089 -22155 -27315 0 0 *55
1583988124.35,$M4.1 33389 1255 1089 -22155 -27315 0 0 *54
1583988125.42,$M4.1 33390 1255 1093 -22155 -27315 0 0 *57
1583988126.47,$M4.1 33391 1255 1085 -22155 -27315 0 0 *51
1583988127.58,$M4.1 33392 1255 1079 -22155 -27315 0 0 *51
1583988128.65,$M4.1 33393 1255 1085 -22155 -27315 0 0 *53
1583988129.7,$M4.1 33394 1255 1085 -22155 -27315 0 0 *54
1583988130.83,$M4.1 33395 1257 1079 -22155 -27315 0 0 *54
1583988131.95,$M4.1 33396 1257 1079 -22155 -27315 0 0 *57
1583988133.07,$M4.1 33397 1257 1065 -22155 -27315 0 0 *5B
1583988134.15,$M4.1 33398 1257 1055 -22155 -27315 0 0 *57
1583988135.24,$M4.1 33399 1257 1043 -22155 -27315 0 0 *51
1583988136.32,$M4.1 33400 1255 1041 -22155 -27315 0 0 *56
1583988137.42,$M4.1 33401 1257 1047 -22155 -27315 0 0 *53
1583988138.49,$M4.1 33402 1255 1047 -22155 -27315 0 0 *52
1583988139.55,$M4.1 33403 1255 1047 -22155 -27315 0 0 *53
1583988140.63,$M4.1 33404 1255 1041 -22155 -27315 0 0 *52
1583988141.75,$M4.1 33405 1253 1041 -22155 -27315 0 0 *55
1583988142.85,$M4.1 33406 1253 1027 -22155 -27315 0 0 *56
1583988143.97,$M4.1 33407 1253 1037 -22155 -27315 0 0 *56
1583988145.04,$M4.1 33408 1255 1051 -22155 -27315 0 0 *5F
1583988146.12,$M4.1 33409 1253 1047 -22155 -27315 0 0 *5F
1583988147.21,$M4.1 33410 1251 1027 -22155 -27315 0 0 *53
1583988148.33,$M4.1 33411 1253 1019 -22155 -27315 0 0 *5D
1583988149.44,$M4.1 33412 1253 1027 -22155 -27315 0 0 *53
1583988150.56,$M4.1 33413 1249 1019 -22155 -27315 0 0 *54
1583988151.65,$M4.1 33414 1251 1019 -22155 -27315 0 0 *5A
1583988152.75,$M4.1 33415 1249 1017 -22155 -27315 0 0 *5C
1583988153.85,$M4.1 33416 1249 1017 -22155 -27315 0 0 *5F
1583988154.93,$M4.1 33417 1251 1023 -22155 -27315 0 0 *50
1583988156.02,$M4.1 33418 1251 1037 -22155 -27315 0 0 *5A
1583988157.12,$M4.1 33419 1251 1037 -22155 -27315 0 0 *5B
1583988158.22,$M4.1 33420 1249 1033 -22155 -27315 0 0 *5C
1583988159.34,$M4.1 33421 1249 1027 -22155 -27315 0 0 *58
1583988160.44,$M4.1 33422 1249 1013 -22155 -27315 0 0 *5C
1583988161.52,$M4.1 33423 1249 1013 -22155 -27315 0 0 *5D
1583988162.63,$M4.1 33424 1249 1013 -22155 -27315 0 0 *5A
1583988163.73,$M4.1 33425 1249 1017 -22155 -27315 0 0 *5F
1583988164.83,$M4.1 33426 1249 1033 -22155 -27315 0 0 *5A
1583988165.93,$M4.1 33427 1249 1033 -22155 -27315 0 0 *5B
1583988167.05,$M4.1 33428 1245 1041 -22155 -27315 0 0 *5D
1583988168.15,$M4.1 33429 1249 1041 -22155 -27315 0 0 *50
1583988169.27,$M4.1 33430 1245 1041 -22155 -27315 0 0 *54
1583988170.37,$M4.1 33431 1245 1033 -22155 -27315 0 0 *50
1583988171.47,$M4.1 33432 1245 1033 -22155 -27315 0 0 *53
1583988172.59,$M4.1 33433 1249 1037 -22155 -27315 0 0 *5A
1583988173.7,$M4.1 33434 1249 1041 -22155 -27315 0 0 *5C
1583988174.82,$M4.1 33435 1245 1037 -22155 -27315 0 0 *50
1583988175.91,$M4.1 33436 1249 1043 -22155 -27315 0 0 *5C
1583988176.99,$M4.1 33437 1249 1043 -22155 -27315 0 0 *5D
1583988178.11,$M4.1 33438 1245 1041 -22155 -27315 0 0 *5C
1583988179.21,$M4.1 33439 1249 1043 -22155 -27315 0 0 *53
1583988180.31,$M4.1 33440 1249 1041 -22155 -27315 0 0 *5F
1583988181.41,$M4.1 33441 1249 1043 -22155 -27315 0 0 *5C
1583988182.53,$M4.1 33442 1249 1037 -22155 -27315 0 0 *5C
1583988183.62,$M4.1 33443 1249 1051 -22155 -27315 0 0 *5D
1583988184.7,$M4.1 33444 1249 1055 -22155 -27315 0 0 *5E
1583988185.8,$M4.1 33445 1249 1055 -22155 -27315 0 0 *5F
1583988186.9,$M4.1 33446 1249 1057 -22155 -27315 0 0 *5E
1583988188.04,$M4.1 33447 1249 1061 -22155 -27315 0 0 *5A
1583988189.12,$M4.1 33448 1249 1051 -22155 -27315 0 0 *56
1583988190.18,$M4.1 33449 1251 1055 -22155 -27315 0 0 *5A
1583988191.25,$M4.1 33450 1251 1051 -22155 -27315 0 0 *56
1583988192.35,$M4.1 33451 1249 1047 -22155 -27315 0 0 *59
1583988193.45,$M4.1 33452 1249 1033 -22155 -27315 0 0 *59
1583988194.57,$M4.1 33453 1249 1027 -22155 -27315 0 0 *5D
1583988195.65,$M4.1 33454 1249 999 -22155 -27315 0 0 *67
1583988196.77,$M4.1 33455 1249 989 -22155 -27315 0 0 *67
1583988197.85,$M4.1 33456 1245 999 -22155 -27315 0 0 *69
1583988198.95,$M4.1 33457 1245 1005 -22155 -27315 0 0 *55
1583988200.04,$M4.1 33458 1243 1019 -22155 -27315 0 0 *51
1583988201.14,$M4.1 33459 1245 1033 -22155 -27315 0 0 *5E
1583988202.27,$M4.1 33460 1245 1031 -22155 -27315 0 0 *56
1583988203.38,$M4.1 33461 1245 1033 -22155 -27315 0 0 *55
1583988204.46,$M4.1 33462 1243 1037 -22155 -27315 0 0 *54
1583988205.55,$M4.1 33463 1243 1031 -22155 -27315 0 0 *53
1583988206.65,$M4.1 33464 1243 1031 -22155 -27315 0 0 *54
1583988207.73,$M4.1 33465 1243 1023 -22155 -27315 0 0 *56
1583988208.83,$M4.1 33466 1243 1031 -22155 -27315 0 0 *56
1583988209.92,$M4.1 33467 1243 1037 -22155 -27315 0 0 *51
1583988210.97,$M4.1 33468 1243 1043 -22155 -27315 0 0 *5D
1583988212.11,$M4.1 33469 1245 1031 -22155 -27315 0 0 *5F
1583988213.19,$M4.1 33470 1243 1023 -22155 -27315 0 0 *52
1583988214.26,$M4.1 33471 1243 1013 -22155 -27315 0 0 *50
1583988215.33,$M4.1 33472 1243 1009 -22155 -27315 0 0 *58
1583988216.4,$M4.1 33473 1243 1009 -22155 -27315 0 0 *59
1583988217.5,$M4.1 33474 1243 1019 -22155 -27315 0 0 *5F
1583988218.59,$M4.1 33475 1243 1023 -22155 -27315 0 0 *57
1583988219.69,$M4.1 33476 1245 1033 -22155 -27315 0 0 *53
1583988220.77,$M4.1 33477 1243 1037 -22155 -27315 0 0 *50
1583988221.86,$M4.1 33478 1243 1033 -22155 -27315 0 0 *5B
1583988222.94,$M4.1 33479 1243 1037 -22155 -27315 0 0 *5E
1583988224.03,$M4.1 33480 1243 1041 -22155 -27315 0 0 *59
1583988225.15,$M4.1 33481 1245 1031 -22155 -27315 0 0 *59
1583988226.22,$M4.1 33482 1243 1005 -22155 -27315 0 0 *5B
1583988227.28,$M4.1 33483 1243 1013 -22155 -27315 0 0 *5D
1583988228.39,$M4.1 33484 1243 1023 -22155 -27315 0 0 *59
1583988229.47,$M4.1 33485 1243 1031 -22155 -27315 0 0 *5B
1583988230.56,$M4.1 33486 1243 1033 -22155 -27315 0 0 *5A
1583988231.64,$M4.1 33487 1243 1041 -22155 -27315 0 0 *5E
1583988232.73,$M4.1 33488 1243 1037 -22155 -27315 0 0 *50
1583988233.83,$M4.1 33489 1241 1033 -22155 -27315 0 0 *57
1583988234.95,$M4.1 33490 1241 1041 -22155 -27315 0 0 *5A
1583988236.06,$M4.1 33491 1241 1041 -22155 -27315 0 0 *5B
1583988237.12,$M4.1 33492 1243 1043 -22155 -27315 0 0 *58
1583988238.2,$M4.1 33493 1243 1041 -22155 -27315 0 0 *5B
1583988239.3,$M4.1 33494 1241 1033 -22155 -27315 0 0 *5B
1583988240.4,$M4.1 33495 1243 1023 -22155 -27315 0 0 *59
1583988241.49,$M4.1 33496 1243 1037 -22155 -27315 0 0 *5F
1583988242.54,$M4.1 33497 1243 1043 -22155 -27315 0 0 *5D
1583988243.63,$M4.1 33498 1243 1037 -22155 -27315 0 0 *51
1583988244.73,$M4.1 33499 1243 1023 -22155 -27315 0 0 *55
1583988245.8,$M4.1 33500 1243 1013 -22155 -27315 0 0 *57
1583988246.87,$M4.1 33501 1243 1003 -22155 -27315 0 0 *57
1583988247.95,$M4.1 33502 1241 991 -22155 -27315 0 0 *65
1583988249.02,$M4.1 33503 1239 999 -22155 -27315 0 0 *63
1583988250.11,$M4.1 33504 1241 1009 -22155 -27315 0 0 *5A
1583988251.18,$M4.1 33505 1239 1005 -22155 -27315 0 0 *58
1583988252.28,$M4.1 33506 1241 1017 -22155 -27315 0 0 *57
1583988253.4,$M4.1 33507 1241 1019 -22155 -27315 0 0 *58
1583988254.5,$M4.1 33508 1241 1017 -22155 -27315 0 0 *59
1583988255.57,$M4.1 33509 1239 1013 -22155 -27315 0 0 *53
1583988256.67,$M4.1 33510 1239 1023 -22155 -27315 0 0 *58
1583988257.75,$M4.1 33511 1239 1027 -22155 -27315 0 0 *5D
1583988258.84,$M4.1 33512 1239 1027 -22155 -27315 0 0 *5E
1583988259.94,$M4.1 33513 1239 1031 -22155 -27315 0 0 *58
1583988261.01,$M4.1 33514 1239 1033 -22155 -27315 0 0 *5D
1583988262.1,$M4.1 33515 1239 1037 -22155 -27315 0 0 *58
1583988263.21,$M4.1 33516 1241 1037 -22155 -27315 0 0 *54
1583988264.28,$M4.1 33517 1239 1017 -22155 -27315 0 0 *58
1583988265.35,$M4.1 33518 1239 1009 -22155 -27315 0 0 *58
1583988266.45,$M4.1 33519 1237 1013 -22155 -27315 0 0 *5C
1583988267.56,$M4.1 33520 1239 1023 -22155 -27315 0 0 *5B
1583988268.67,$M4.1 33521 1241 1019 -22155 -27315 0 0 *5C
1583988269.74,$M4.1 33522 1239 1017 -22155 -27315 0 0 *5E
1583988270.86,$M4.1 33523 1241 1031 -22155 -27315 0 0 *54
1583988271.94,$M4.1 33524 1239 1027 -22155 -27315 0 0 *5B
1583988273.01,$M4.1 33525 1239 1017 -22155 -27315 0 0 *59
1583988274.1,$M4.1 33526 1239 1017 -22155 -27315 0 0 *5A
1583988275.15,$M4.1 33527 1239 1003 -22155 -27315 0 0 *5E
1583988276.22,$M4.1 33528 1239 1013 -22155 -27315 0 0 *50
1583988277.29,$M4.1 33529 1239 1009 -22155 -27315 0 0 *5A
1583988278.36,$M4.1 33530 1239 991 -22155 -27315 0 0 *6B
1583988279.48,$M4.1 33531 1237 981 -22155 -27315 0 0 *65
1583988280.56,$M4.1 33532 1235 989 -22155 -27315 0 0 *6C
1583988281.66,$M4.1 33533 1235 985 -22155 -27315 0 0 *61
1583988282.78,$M4.1 33534 1237 981 -22155 -27315 0 0 *60
1583988283.87,$M4.1 33535 1237 963 -22155 -27315 0 0 *6D
1583988284.94,$M4.1 33536 1235 975 -22155 -27315 0 0 *6B
1583988285.99,$M4.1 33537 1235 991 -22155 -27315 0 0 *60
1583988287.09,$M4.1 33538 1235 977 -22155 -27315 0 0 *67
1583988288.19,$M4.1 33539 1233 989 -22155 -27315 0 0 *61
1583988289.33,$M4.1 33540 1233 985 -22155 -27315 0 0 *63
1583988290.38,$M4.1 33541 1235 991 -22155 -27315 0 0 *61
1583988291.48,$M4.1 33542 1233 991 -22155 -27315 0 0 *64
1583988292.57,$M4.1 33543 1233 1005 -22155 -27315 0 0 *50
1583988293.67,$M4.1 33544 1233 1017 -22155 -27315 0 0 *54
1583988294.8,$M4.1 33545 1233 1031 -22155 -27315 0 0 *51
1583988295.92,$M4.1 33546 1229 1031 -22155 -27315 0 0 *59
1583988297.0,$M4.1 33547 1235 1037 -22155 -27315 0 0 *53
1583988298.09,$M4.1 33548 1235 1041 -22155 -27315 0 0 *5D
1583988299.21,$M4.1 33549 1233 1041 -22155 -27315 0 0 *5A
1583988300.32,$M4.1 33550 1233 1037 -22155 -27315 0 0 *53
1583988301.42,$M4.1 33551 1233 1017 -22155 -27315 0 0 *50
1583988302.49,$M4.1 33552 1235 1013 -22155 -27315 0 0 *51
1583988303.56,$M4.1 33553 1235 999 -22155 -27315 0 0 *6A
1583988304.62,$M4.1 33554 1235 999 -22155 -27315 0 0 *6D
1583988305.73,$M4.1 33555 1233 989 -22155 -27315 0 0 *6B
1583988306.85,$M4.1 33556 1233 989 -22155 -27315 0 0 *68
1583988307.98,$M4.1 33557 1233 985 -22155 -27315 0 0 *65
1583988309.07,$M4.1 33558 1233 1003 -22155 -27315 0 0 *5C
1583988310.17,$M4.1 33559 1233 999 -22155 -27315 0 0 *66
1583988311.26,$M4.1 33560 1233 1003 -22155 -27315 0 0 *57
1583988312.36,$M4.1 33561 1229 1005 -22155 -27315 0 0 *5B
1583988313.47,$M4.1 33562 1229 1019 -22155 -27315 0 0 *55
1583988314.56,$M4.1 33563 1233 1017 -22155 -27315 0 0 *51
1583988315.66,$M4.1 33564 1233 1009 -22155 -27315 0 0 *59
1583988316.75,$M4.1 33565 1233 991 -22155 -27315 0 0 *61
1583988317.85,$M4.1 33566 1229 975 -22155 -27315 0 0 *63
1583988318.93,$M4.1 33567 1233 971 -22155 -27315 0 0 *6D
1583988320.02,$M4.1 33568 1229 963 -22155 -27315 0 0 *6A
1583988321.13,$M4.1 33569 1229 939 -22155 -27315 0 0 *64
1583988322.25,$M4.1 33570 1229 935 -22155 -27315 0 0 *60
1583988323.37,$M4.1 33571 1225 949 -22155 -27315 0 0 *66
1583988324.47,$M4.1 33572 1225 961 -22155 -27315 0 0 *6F
1583988325.54,$M4.1 33573 1227 967 -22155 -27315 0 0 *6A
1583988326.66,$M4.1 33574 1225 949 -22155 -27315 0 0 *63
1583988327.74,$M4.1 33575 1225 933 -22155 -27315 0 0 *6F
1583988328.83,$M4.1 33576 1223 953 -22155 -27315 0 0 *6C
1583988329.9,$M4.1 33577 1223 967 -22155 -27315 0 0 *6A
1583988330.98,$M4.1 33578 1223 989 -22155 -27315 0 0 *65
1583988332.04,$M4.1 33579 1223 999 -22155 -27315 0 0 *65
1583988333.12,$M4.1 33580 1221 995 -22155 -27315 0 0 *6D
1583988334.19,$M4.1 33581 1223 975 -22155 -27315 0 0 *60
1583988335.26,$M4.1 33582 1223 961 -22155 -27315 0 0 *66
1583988336.35,$M4.1 33583 1223 953 -22155 -27315 0 0 *66
1583988337.42,$M4.1 33584 1223 967 -22155 -27315 0 0 *66
1583988338.53,$M4.1 33585 1221 977 -22155 -27315 0 0 *64
1583988339.62,$M4.1 33586 1223 977 -22155 -27315 0 0 *65
1583988340.74,$M4.1 33587 1221 985 -22155 -27315 0 0 *6B
1583988341.8,$M4.1 33588 1221 995 -22155 -27315 0 0 *65
1583988342.91,$M4.1 33589 1221 1005 -22155 -27315 0 0 *55
1583988343.99,$M4.1 33590 1221 999 -22155 -27315 0 0 *60
1583988345.04,$M4.1 33591 1223 991 -22155 -27315 0 0 *6B
1583988346.16,$M4.1 33592 1221 985 -22155 -27315 0 0 *6F
1583988347.28,$M4.1 33593 1221 985 -22155 -27315 0 0 *6E
1583988348.36,$M4.1 33594 1221 995 -22155 -27315 0 0 *68
1583988349.43,$M4.1 33595 1223 1005 -22155 -27315 0 0 *5A
1583988350.54,$M4.1 33596 1221 1005 -22155 -27315 0 0 *5B
1583988351.62,$M4.1 33597 1221 1009 -22155 -27315 0 0 *56
1583988352.72,$M4.1 33598 1221 1013 -22155 -27315 0 0 *52
1583988353.81,$M4.1 33599 1221 1017 -22155 -27315 0 0 *57
1583988354.91,$M4.1 33600 1221 1013 -22155 -27315 0 0 *50
1583988355.99,$M4.1 33601 1221 1009 -22155 -27315 0 0 *5A
1583988357.09,$M4.1 33602 1221 1013 -22155 -27315 0 0 *52
1583988358.18,$M4.1 33603 1223 1023 -22155 -27315 0 0 *52
1583988359.28,$M4.1 33604 1221 1017 -22155 -27315 0 0 *50
1583988360.37,$M4.1 33605 1223 1031 -22155 -27315 0 0 *57
1583988361.47,$M4.1 33606 1223 1031 -22155 -27315 0 0 *54
1583988362.55,$M4.1 33607 1223 1023 -22155 -27315 0 0 *56
1583988363.64,$M4.1 33608 1223 1027 -22155 -27315 0 0 *5D
1583988364.76,$M4.1 33609 1225 1027 -22155 -27315 0 0 *5A
1583988365.87,$M4.1 33610 1225 1023 -22155 -27315 0 0 *56
1583988366.99,$M4.1 33611 1225 1031 -22155 -27315 0 0 *54
1583988368.08,$M4.1 33612 1223 1027 -22155 -27315 0 0 *56
1583988369.18,$M4.1 33613 1223 1027 -22155 -27315 0 0 *57
1583988370.28,$M4.1 33614 1225 1023 -22155 -27315 0 0 *52
1583988371.41,$M4.1 33615 1225 1031 -22155 -27315 0 0 *50
1583988372.51,$M4.1 33616 1225 1037 -22155 -27315 0 0 *55
1583988373.63,$M4.1 33617 1225 1037 -22155 -27315 0 0 *54
1583988374.73,$M4.1 33618 1225 1033 -22155 -27315 0 0 *5F
1583988375.85,$M4.1 33619 1225 1027 -22155 -27315 0 0 *5B
1583988376.95,$M4.1 33620 1225 1037 -22155 -27315 0 0 *50
1583988378.05,$M4.1 33621 1227 1041 -22155 -27315 0 0 *52
1583988379.14,$M4.1 33622 1225 1033 -22155 -27315 0 0 *56
1583988380.24,$M4.1 33623 1227 1041 -22155 -27315 0 0 *50
1583988381.34,$M4.1 33624 1225 1037 -22155 -27315 0 0 *54
1583988382.46,$M4.1 33625 1225 1037 -22155 -27315 0 0 *55
1583988383.52,$M4.1 33626 1227 1043 -22155 -27315 0 0 *57
1583988384.64,$M4.1 33627 1225 1037 -22155 -27315 0 0 *57
1583988385.7,$M4.1 33628 1227 1043 -22155 -27315 0 0 *59
1583988386.77,$M4.1 33629 1227 1043 -22155 -27315 0 0 *58
1583988387.83,$M4.1 33630 1227 1043 -22155 -27315 0 0 *50
1583988388.9,$M4.1 33631 1227 1043 -22155 -27315 0 0 *51
1583988389.99,$M4.1 33632 1225 1043 -22155 -27315 0 0 *50
1583988391.06,$M4.1 33633 1227 1047 -22155 -27315 0 0 *57
1583988392.13,$M4.1 33634 1227 1043 -22155 -27315 0 0 *54
1583988393.21,$M4.1 33635 1229 1043 -22155 -27315 0 0 *5B
1583988394.3,$M4.1 33636 1229 1051 -22155 -27315 0 0 *5B
1583988395.42,$M4.1 33637 1233 1057 -22155 -27315 0 0 *57
1583988396.53,$M4.1 33638 1233 1061 -22155 -27315 0 0 *5D
1583988397.63,$M4.1 33639 1229 1057 -22155 -27315 0 0 *52
1583988398.75,$M4.1 33640 1229 1061 -22155 -27315 0 0 *59
1583988399.84,$M4.1 33641 1229 1055 -22155 -27315 0 0 *5F
1583988400.94,$M4.1 33642 1233 1043 -22155 -27315 0 0 *50
1583988402.06,$M4.1 33643 1233 1019 -22155 -27315 0 0 *5E
1583988403.14,$M4.1 33644 1233 1003 -22155 -27315 0 0 *52
1583988404.23,$M4.1 33645 1229 991 -22155 -27315 0 0 *6B
1583988405.31,$M4.1 33646 1229 995 -22155 -27315 0 0 *6C
1583988406.41,$M4.1 33647 1229 1003 -22155 -27315 0 0 *5A
1583988407.5,$M4.1 33648 1229 1005 -22155 -27315 0 0 *53
1583988408.57,$M4.1 33649 1227 999 -22155 -27315 0 0 *61
1583988409.64,$M4.1 33650 1227 991 -22155 -27315 0 0 *61
1583988410.71,$M4.1 33651 1227 991 -22155 -27315 0 0 *60
1583988411.82,$M4.1 33652 1225 981 -22155 -27315 0 0 *60
1583988412.91,$M4.1 33653 1227 981 -22155 -27315 0 0 *63
1583988414.03,$M4.1 33654 1225 989 -22155 -27315 0 0 *6E
1583988415.11,$M4.1 33655 1227 989 -22155 -27315 0 0 *6D
1583988416.18,$M4.1 33656 1227 995 -22155 -27315 0 0 *63
1583988417.27,$M4.1 33657 1225 999 -22155 -27315 0 0 *6C
1583988418.35,$M4.1 33658 1225 991 -22155 -27315 0 0 *6B
1583988419.44,$M4.1 33659 1225 995 -22155 -27315 0 0 *6E
1583988420.52,$M4.1 33660 1225 1003 -22155 -27315 0 0 *53
1583988421.61,$M4.1 33661 1225 1003 -22155 -27315 0 0 *52
1583988422.68,$M4.1 33662 1227 1003 -22155 -27315 0 0 *53
1583988423.74,$M4.1 33663 1223 1003 -22155 -27315 0 0 *56
1583988424.8,$M4.1 33664 1223 999 -22155 -27315 0 0 *6A
1583988425.87,$M4.1 33665 1223 1009 -22155 -27315 0 0 *5A
1583988426.94,$M4.1 33666 1223 1003 -22155 -27315 0 0 *53
1583988428.02,$M4.1 33667 1221 1009 -22155 -27315 0 0 *5A
1583988429.12,$M4.1 33668 1225 1013 -22155 -27315 0 0 *5A
1583988430.21,$M4.1 33669 1223 1019 -22155 -27315 0 0 *57
1583988431.26,$M4.1 33670 1223 995 -22155 -27315 0 0 *63
1583988432.35,$M4.1 33671 1225 1003 -22155 -27315 0 0 *53
1583988433.42,$M4.1 33672 1223 999 -22155 -27315 0 0 *6D
1583988434.47,$M4.1 33673 1223 995 -22155 -27315 0 0 *60
1583988435.53,$M4.1 33674 1223 999 -22155 -27315 0 0 *6B
1583988436.59,$M4.1 33675 1223 999 -22155 -27315 0 0 *6A
1583988437.65,$M4.1 33676 1223 1003 -22155 -27315 0 0 *52
1583988438.72,$M4.1 33677 1223 1013 -22155 -27315 0 0 *52
1583988439.79,$M4.1 33678 1223 1009 -22155 -27315 0 0 *56
1583988440.87,$M4.1 33679 1221 999 -22155 -27315 0 0 *64
1583988441.94,$M4.1 33680 1223 1009 -22155 -27315 0 0 *51
1583988443.03,$M4.1 33681 1221 999 -22155 -27315 0 0 *63
1583988444.1,$M4.1 33682 1223 999 -22155 -27315 0 0 *62
1583988445.18,$M4.1 33683 1221 991 -22155 -27315 0 0 *69
1583988446.27,$M4.1 33684 1221 991 -22155 -27315 0 0 *6E
1583988447.35,$M4.1 33685 1221 999 -22155 -27315 0 0 *67
1583988448.44,$M4.1 33686 1221 1009 -22155 -27315 0 0 *55
1583988449.52,$M4.1 33687 1223 1019 -22155 -27315 0 0 *57
1583988450.64,$M4.1 33688 1221 1023 -22155 -27315 0 0 *53
1583988451.76,$M4.1 33689 1221 1027 -22155 -27315 0 0 *56
1583988452.87,$M4.1 33690 1221 1023 -22155 -27315 0 0 *5A
1583988453.94,$M4.1 33691 1223 1033 -22155 -27315 0 0 *58
1583988455.04,$M4.1 33692 1223 1031 -22155 -27315 0 0 *59
1583988456.13,$M4.1 33693 1223 1027 -22155 -27315 0 0 *5F
1583988457.22,$M4.1 33694 1223 1037 -22155 -27315 0 0 *59
1583988458.29,$M4.1 33695 1223 1033 -22155 -27315 0 0 *5C
1583988459.35,$M4.1 33696 1223 1033 -22155 -27315 0 0 *5F
1583988460.42,$M4.1 33697 1223 1033 -22155 -27315 0 0 *5E
1583988461.54,$M4.1 33698 1221 1031 -22155 -27315 0 0 *51
1583988462.63,$M4.1 33699 1223 1037 -22155 -27315 0 0 *54
1583988463.73,$M4.1 33700 1223 1037 -22155 -27315 0 0 *55
1583988464.81,$M4.1 33701 1223 1037 -22155 -27315 0 0 *54
1583988465.9,$M4.1 33702 1223 1041 -22155 -27315 0 0 *56
1583988466.98,$M4.1 33703 1223 1037 -22155 -27315 0 0 *56
1583988468.07,$M4.1 33704 1223 1041 -22155 -27315 0 0 *50
1583988469.14,$M4.1 33705 1223 1041 -22155 -27315 0 0 *51
1583988470.21,$M4.1 33706 1227 1043 -22155 -27315 0 0 *54
1583988471.29,$M4.1 33707 1225 1043 -22155 -27315 0 0 *57
1583988472.4,$M4.1 33708 1225 1047 -22155 -27315 0 0 *5C
1583988473.45,$M4.1 33709 1227 1055 -22155 -27315 0 0 *5C
1583988474.52,$M4.1 33710 1227 1051 -22155 -27315 0 0 *50
1583988475.64,$M4.1 33711 1225 1041 -22155 -27315 0 0 *52
1583988476.7,$M4.1 33712 1227 1043 -22155 -27315 0 0 *51
1583988477.79,$M4.1 33713 1225 1043 -22155 -27315 0 0 *52
1583988478.89,$M4.1 33714 1225 1041 -22155 -27315 0 0 *57
1583988479.98,$M4.1 33715 1227 1041 -22155 -27315 0 0 *54
1583988481.06,$M4.1 33716 1225 1043 -22155 -27315 0 0 *57
1583988482.15,$M4.1 33717 1225 1043 -22155 -27315 0 0 *56
1583988483.22,$M4.1 33718 1227 1043 -22155 -27315 0 0 *5B
1583988484.33,$M4.1 33719 1225 1041 -22155 -27315 0 0 *5A
1583988485.44,$M4.1 33720 1225 1041 -22155 -27315 0 0 *50
1583988486.52,$M4.1 33721 1227 1041 -22155 -27315 0 0 *53
1583988487.62,$M4.1 33722 1227 1027 -22155 -27315 0 0 *50
1583988488.71,$M4.1 33723 1227 1023 -22155 -27315 0 0 *55
1583988489.82,$M4.1 33724 1229 1023 -22155 -27315 0 0 *5C
1583988490.91,$M4.1 33725 1227 1017 -22155 -27315 0 0 *54
1583988491.98,$M4.1 33726 1227 1005 -22155 -27315 0 0 *54
1583988493.05,$M4.1 33727 1227 1005 -22155 -27315 0 0 *55
1583988494.12,$M4.1 33728 1227 999 -22155 -27315 0 0 *67
1583988495.19,$M4.1 33729 1227 1003 -22155 -27315 0 0 *5D
1583988496.27,$M4.1 33730 1225 1003 -22155 -27315 0 0 *57
1583988497.34,$M4.1 33731 1227 1003 -22155 -27315 0 0 *54
1583988498.43,$M4.1 33732 1225 1003 -22155 -27315 0 0 *55
1583988499.5,$M4.1 33733 1223 1017 -22155 -27315 0 0 *57
1583988500.58,$M4.1 33734 1223 1019 -22155 -27315 0 0 *5E
1583988501.7,$M4.1 33735 1225 1023 -22155 -27315 0 0 *50
1583988502.82,$M4.1 33736 1225 1023 -22155 -27315 0 0 *53
1583988503.93,$M4.1 33737 1225 1031 -22155 -27315 0 0 *51
1583988505.05,$M4.1 33738 1225 1019 -22155 -27315 0 0 *54
1583988506.17,$M4.1 33739 1225 1019 -22155 -27315 0 0 *55
1583988507.25,$M4.1 33740 1225 995 -22155 -27315 0 0 *67
1583988508.32,$M4.1 33741 1225 995 -22155 -27315 0 0 *66
1583988509.39,$M4.1 33742 1223 999 -22155 -27315 0 0 *6F
1583988510.45,$M4.1 33743 1223 999 -22155 -27315 0 0 *6E
1583988511.5,$M4.1 33744 1223 1003 -22155 -27315 0 0 *52
1583988512.58,$M4.1 33745 1221 995 -22155 -27315 0 0 *66
1583988513.65,$M4.1 33746 1223 1003 -22155 -27315 0 0 *50
1583988514.71,$M4.1 33747 1223 999 -22155 -27315 0 0 *6A
1583988515.82,$M4.1 33748 1221 989 -22155 -27315 0 0 *66
1583988516.91,$M4.1 33749 1221 991 -22155 -27315 0 0 *6E
1583988517.99,$M4.1 33750 1221 995 -22155 -27315 0 0 *62
1583988519.06,$M4.1 33751 1221 995 -22155 -27315 0 0 *63
1583988520.18,$M4.1 33752 1221 961 -22155 -27315 0 0 *6B
1583988521.28,$M4.1 33753 1221 961 -22155 -27315 0 0 *6A
1583988522.34,$M4.1 33754 1219 963 -22155 -27315 0 0 *64
1583988523.4,$M4.1 33755 1219 963 -22155 -27315 0 0 *65
1583988524.49,$M4.1 33756 1217 975 -22155 -27315 0 0 *6F
1583988525.58,$M4.1 33757 1219 977 -22155 -27315 0 0 *62
1583988526.68,$M4.1 33758 1219 985 -22155 -27315 0 0 *60
1583988527.75,$M4.1 33759 1221 995 -22155 -27315 0 0 *6B
1583988528.82,$M4.1 33760 1219 995 -22155 -27315 0 0 *6A
1583988529.89,$M4.1 33761 1219 1005 -22155 -27315 0 0 *5A
