1581213045.62,$M4.1 6678 123 55 -22153 -27315 0 0 *5C
1581213046.73,$M4.1 6679 123 63 -22153 -27315 0 0 *58
1581213047.87,$M4.1 6680 123 59 -22153 -27315 0 0 *57
1581213049.0,$M4.1 6681 123 59 -22153 -27315 0 0 *56
1581213050.15,$M4.1 6682 125 47 -22153 -27315 0 0 *5C
1581213051.28,$M4.1 6683 123 41 -22153 -27315 0 0 *5D
1581213052.42,$M4.1 6684 125 37 -22153 -27315 0 0 *5D
1581213053.55,$M4.1 6685 123 21 -22153 -27315 0 0 *5D
1581213054.68,$M4.1 6686 125 -7 -22153 -27315 0 0 *41
1581213055.8,$M4.1 6687 123 -37 -22153 -27315 0 0 *75
1581213056.9,$M4.1 6688 123 -45 -22153 -27315 0 0 *7F
1581213058.02,$M4.1 6689 123 -49 -22153 -27315 0 0 *72
1581213059.15,$M4.1 6690 121 -53 -22153 -27315 0 0 *73
1581213060.3,$M4.1 6691 121 -23 -22153 -27315 0 0 *75
1581213061.42,$M4.1 6692 123 -7 -22153 -27315 0 0 *42
1581213062.52,$M4.1 6693 123 -3 -22153 -27315 0 0 *47
1581213063.65,$M4.1 6694 125 -7 -22153 -27315 0 0 *42
1581213064.75,$M4.1 6695 123 -3 -22153 -27315 0 0 *41
1581213065.9,$M4.1 6696 125 13 -22153 -27315 0 0 *58
1581213067.04,$M4.1 6697 127 13 -22153 -27315 0 0 *5B
1581213068.15,$M4.1 6698 121 5 -22153 -27315 0 0 *65
1581213069.29,$M4.1 6699 121 5 -22153 -27315 0 0 *64
1581213070.4,$M4.1 6700 123 13 -22153 -27315 0 0 *50
1581213071.55,$M4.1 6701 125 13 -22153 -27315 0 0 *57
1581213072.7,$M4.1 6702 125 13 -22153 -27315 0 0 *54
1581213073.82,$M4.1 6703 125 5 -22153 -27315 0 0 *62
1581213074.94,$M4.1 6704 125 1 -22153 -27315 0 0 *61
1581213076.09,$M4.1 6705 125 21 -22153 -27315 0 0 *52
1581213077.23,$M4.1 6706 125 13 -22153 -27315 0 0 *50
1581213078.35,$M4.1 6707 125 9 -22153 -27315 0 0 *6A
1581213079.5,$M4.1 6708 125 13 -22153 -27315 0 0 *5E
1581213080.62,$M4.1 6709 125 9 -22153 -27315 0 0 *64
1581213081.75,$M4.1 6710 123 17 -22153 -27315 0 0 *55
1581213082.9,$M4.1 6711 125 21 -22153 -27315 0 0 *57
1581213084.05,$M4.1 6712 125 21 -22153 -27315 0 0 *54
1581213085.17,$M4.1 6713 127 33 -22153 -27315 0 0 *54
1581213086.27,$M4.1 6714 127 43 -22153 -27315 0 0 *54
1581213087.4,$M4.1 6715 127 55 -22153 -27315 0 0 *52
1581213088.52,$M4.1 6716 127 59 -22153 -27315 0 0 *5D
1581213089.65,$M4.1 6717 127 59 -22153 -27315 0 0 *5C
1581213090.77,$M4.1 6718 127 67 -22153 -27315 0 0 *5E
1581213091.92,$M4.1 6719 129 67 -22153 -27315 0 0 *51
1581213093.07,$M4.1 6720 129 59 -22153 -27315 0 0 *56
1581213094.22,$M4.1 6721 129 63 -22153 -27315 0 0 *5E
1581213095.35,$M4.1 6722 133 75 -22153 -27315 0 0 *51
1581213096.5,$M4.1 6723 133 71 -22153 -27315 0 0 *54
1581213097.65,$M4.1 6724 133 67 -22153 -27315 0 0 *54
1581213098.78,$M4.1 6725 135 71 -22153 -27315 0 0 *54
1581213099.9,$M4.1 6726 135 71 -22153 -27315 0 0 *57
1581213101.05,$M4.1 6727 133 67 -22153 -27315 0 0 *57
1581213102.2,$M4.1 6728 133 67 -22153 -27315 0 0 *58
1581213103.35,$M4.1 6729 133 59 -22153 -27315 0 0 *54
1581213104.46,$M4.1 6730 135 63 -22153 -27315 0 0 *53
1581213105.58,$M4.1 6731 135 71 -22153 -27315 0 0 *51
1581213106.71,$M4.1 6732 135 83 -22153 -27315 0 0 *5F
1581213107.86,$M4.1 6733 137 63 -22153 -27315 0 0 *52
1581213109.01,$M4.1 6734 137 47 -22153 -27315 0 0 *53
1581213110.13,$M4.1 6735 137 43 -22153 -27315 0 0 *56
1581213111.26,$M4.1 6736 139 51 -22153 -27315 0 0 *58
1581213112.4,$M4.1 6737 139 63 -22153 -27315 0 0 *58
1581213113.55,$M4.1 6738 137 63 -22153 -27315 0 0 *59
1581213114.7,$M4.1 6739 137 71 -22153 -27315 0 0 *5B
1581213115.84,$M4.1 6740 137 63 -22153 -27315 0 0 *56
1581213116.98,$M4.1 6741 139 63 -22153 -27315 0 0 *59
1581213118.13,$M4.1 6742 137 63 -22153 -27315 0 0 *54
1581213119.24,$M4.1 6743 139 63 -22153 -27315 0 0 *5B
1581213120.36,$M4.1 6744 139 67 -22153 -27315 0 0 *58
1581213121.49,$M4.1 6745 139 75 -22153 -27315 0 0 *5A
1581213122.61,$M4.1 6746 141 71 -22153 -27315 0 0 *52
1581213123.74,$M4.1 6747 139 55 -22153 -27315 0 0 *5A
1581213124.88,$M4.1 6748 139 47 -22153 -27315 0 0 *56
1581213126.01,$M4.1 6749 139 25 -22153 -27315 0 0 *53
1581213127.13,$M4.1 6750 141 21 -22153 -27315 0 0 *50
1581213128.26,$M4.1 6751 139 21 -22153 -27315 0 0 *5E
1581213129.38,$M4.1 6752 141 41 -22153 -27315 0 0 *54
1581213130.51,$M4.1 6753 139 37 -22153 -27315 0 0 *5B
1581213131.63,$M4.1 6754 139 37 -22153 -27315 0 0 *5C
1581213132.75,$M4.1 6755 139 33 -22153 -27315 0 0 *59
1581213133.86,$M4.1 6756 141 37 -22153 -27315 0 0 *51
1581213135.0,$M4.1 6757 139 33 -22153 -27315 0 0 *5B
1581213136.11,$M4.1 6758 141 41 -22153 -27315 0 0 *5E
1581213137.23,$M4.1 6759 141 47 -22153 -27315 0 0 *59
1581213138.37,$M4.1 6760 141 51 -22153 -27315 0 0 *54
1581213139.48,$M4.1 6761 141 51 -22153 -27315 0 0 *55
1581213140.6,$M4.1 6762 141 41 -22153 -27315 0 0 *57
1581213141.72,$M4.1 6763 141 33 -22153 -27315 0 0 *53
1581213142.85,$M4.1 6764 141 37 -22153 -27315 0 0 *50
1581213143.97,$M4.1 6765 141 51 -22153 -27315 0 0 *51
1581213145.12,$M4.1 6766 143 51 -22153 -27315 0 0 *50
1581213146.27,$M4.1 6767 143 33 -22153 -27315 0 0 *55
1581213147.41,$M4.1 6768 143 13 -22153 -27315 0 0 *58
1581213148.52,$M4.1 6769 141 5 -22153 -27315 0 0 *6C
1581213149.63,$M4.1 6770 143 5 -22153 -27315 0 0 *66
1581213150.73,$M4.1 6771 141 9 -22153 -27315 0 0 *69
1581213151.84,$M4.1 6772 141 5 -22153 -27315 0 0 *66
1581213152.94,$M4.1 6773 139 5 -22153 -27315 0 0 *68
1581213154.06,$M4.1 6774 139 33 -22153 -27315 0 0 *5A
1581213155.2,$M4.1 6775 143 41 -22153 -27315 0 0 *53
1581213156.35,$M4.1 6776 143 17 -22153 -27315 0 0 *53
1581213157.47,$M4.1 6777 141 25 -22153 -27315 0 0 *51
1581213158.59,$M4.1 6778 141 41 -22153 -27315 0 0 *5C
1581213159.74,$M4.1 6779 143 47 -22153 -27315 0 0 *59
1581213160.87,$M4.1 6780 141 37 -22153 -27315 0 0 *5A
1581213162.0,$M4.1 6781 143 33 -22153 -27315 0 0 *5D
1581213163.15,$M4.1 6782 143 37 -22153 -27315 0 0 *5A
1581213164.3,$M4.1 6783 143 37 -22153 -27315 0 0 *5B
1581213165.45,$M4.1 6784 143 37 -22153 -27315 0 0 *5C
1581213166.58,$M4.1 6785 145 41 -22153 -27315 0 0 *5A
1581213167.7,$M4.1 6786 141 25 -22153 -27315 0 0 *5F
1581213168.85,$M4.1 6787 143 33 -22153 -27315 0 0 *5B
1581213170.0,$M4.1 6788 143 33 -22153 -27315 0 0 *54
1581213171.1,$M4.1 6789 145 43 -22153 -27315 0 0 *54
1581213172.22,$M4.1 6790 145 51 -22153 -27315 0 0 *5F
1581213173.35,$M4.1 6791 145 47 -22153 -27315 0 0 *59
1581213174.45,$M4.1 6792 145 43 -22153 -27315 0 0 *5E
1581213175.57,$M4.1 6793 145 37 -22153 -27315 0 0 *5C
1581213176.7,$M4.1 6794 145 37 -22153 -27315 0 0 *5B
1581213177.79,$M4.1 6795 145 43 -22153 -27315 0 0 *59
1581213178.92,$M4.1 6796 145 33 -22153 -27315 0 0 *5D
1581213180.04,$M4.1 6797 145 29 -22153 -27315 0 0 *57
1581213181.16,$M4.1 6798 149 17 -22153 -27315 0 0 *59
1581213182.27,$M4.1 6799 145 -3 -22153 -27315 0 0 *4C
1581213183.37,$M4.1 6800 145 -3 -22153 -27315 0 0 *43
1581213184.48,$M4.1 6801 145 5 -22153 -27315 0 0 *69
1581213185.61,$M4.1 6802 145 21 -22153 -27315 0 0 *5C
1581213186.74,$M4.1 6803 143 9 -22153 -27315 0 0 *61
1581213187.86,$M4.1 6804 145 21 -22153 -27315 0 0 *5A
1581213188.99,$M4.1 6805 145 25 -22153 -27315 0 0 *5F
1581213190.11,$M4.1 6806 145 33 -22153 -27315 0 0 *5B
1581213191.23,$M4.1 6807 149 33 -22153 -27315 0 0 *56
1581213192.36,$M4.1 6808 149 41 -22153 -27315 0 0 *5C
1581213193.48,$M4.1 6809 145 33 -22153 -27315 0 0 *54
1581213194.58,$M4.1 6810 145 43 -22153 -27315 0 0 *5B
1581213195.7,$M4.1 6811 149 51 -22153 -27315 0 0 *55
1581213196.83,$M4.1 6812 145 47 -22153 -27315 0 0 *5D
1581213197.96,$M4.1 6813 149 47 -22153 -27315 0 0 *50
1581213199.11,$M4.1 6814 151 55 -22153 -27315 0 0 *5D
1581213200.21,$M4.1 6815 149 43 -22153 -27315 0 0 *52
1581213201.33,$M4.1 6816 149 33 -22153 -27315 0 0 *56
1581213202.45,$M4.1 6817 149 25 -22153 -27315 0 0 *50
1581213203.6,$M4.1 6818 151 25 -22153 -27315 0 0 *56
1581213204.76,$M4.1 6819 151 25 -22153 -27315 0 0 *57
1581213205.91,$M4.1 6820 151 25 -22153 -27315 0 0 *5D
1581213207.03,$M4.1 6821 153 21 -22153 -27315 0 0 *5A
1581213208.18,$M4.1 6822 151 37 -22153 -27315 0 0 *5C
1581213209.33,$M4.1 6823 151 51 -22153 -27315 0 0 *5D
1581213210.48,$M4.1 6824 151 59 -22153 -27315 0 0 *52
1581213211.64,$M4.1 6825 151 59 -22153 -27315 0 0 *53
1581213212.79,$M4.1 6826 151 55 -22153 -27315 0 0 *5C
1581213213.91,$M4.1 6827 153 75 -22153 -27315 0 0 *5D
1581213215.06,$M4.1 6828 151 59 -22153 -27315 0 0 *5E
1581213216.21,$M4.1 6829 151 47 -22153 -27315 0 0 *50
1581213217.37,$M4.1 6830 155 59 -22153 -27315 0 0 *53
1581213218.52,$M4.1 6831 151 51 -22153 -27315 0 0 *5E
1581213219.64,$M4.1 6832 153 41 -22153 -27315 0 0 *5E
1581213220.79,$M4.1 6833 155 37 -22153 -27315 0 0 *58
1581213221.91,$M4.1 6834 153 41 -22153 -27315 0 0 *58
1581213223.04,$M4.1 6835 153 21 -22153 -27315 0 0 *5F
1581213224.16,$M4.1 6836 153 13 -22153 -27315 0 0 *5D
1581213225.27,$M4.1 6837 153 17 -22153 -27315 0 0 *58
1581213226.39,$M4.1 6838 153 17 -22153 -27315 0 0 *57
1581213227.52,$M4.1 6839 153 21 -22153 -27315 0 0 *53
1581213228.64,$M4.1 6840 153 25 -22153 -27315 0 0 *59
1581213229.76,$M4.1 6841 153 33 -22153 -27315 0 0 *5F
1581213230.87,$M4.1 6842 151 43 -22153 -27315 0 0 *59
1581213232.01,$M4.1 6843 153 41 -22153 -27315 0 0 *58
1581213233.16,$M4.1 6844 155 47 -22153 -27315 0 0 *5F
1581213234.31,$M4.1 6845 155 55 -22153 -27315 0 0 *5D
1581213235.46,$M4.1 6846 155 59 -22153 -27315 0 0 *52
1581213236.61,$M4.1 6847 155 63 -22153 -27315 0 0 *5A
1581213237.75,$M4.1 6848 155 63 -22153 -27315 0 0 *55
1581213238.9,$M4.1 6849 155 71 -22153 -27315 0 0 *57
1581213240.02,$M4.1 6850 157 75 -22153 -27315 0 0 *59
1581213241.17,$M4.1 6851 155 75 -22153 -27315 0 0 *5A
1581213242.3,$M4.1 6852 157 63 -22153 -27315 0 0 *5C
1581213243.42,$M4.1 6853 157 63 -22153 -27315 0 0 *5D
1581213244.54,$M4.1 6854 157 63 -22153 -27315 0 0 *5A
1581213245.66,$M4.1 6855 155 43 -22153 -27315 0 0 *5B
1581213246.74,$M4.1 6856 157 43 -22153 -27315 0 0 *5A
1581213247.86,$M4.1 6857 157 41 -22153 -27315 0 0 *59
1581213248.94,$M4.1 6858 157 43 -22153 -27315 0 0 *54
1581213250.08,$M4.1 6859 157 41 -22153 -27315 0 0 *57
1581213251.19,$M4.1 6860 157 41 -22153 -27315 0 0 *5D
1581213252.31,$M4.1 6861 157 47 -22153 -27315 0 0 *5A
1581213253.43,$M4.1 6862 157 63 -22153 -27315 0 0 *5F
1581213254.54,$M4.1 6863 157 67 -22153 -27315 0 0 *5A
1581213255.66,$M4.1 6864 157 67 -22153 -27315 0 0 *5D
1581213256.8,$M4.1 6865 157 55 -22153 -27315 0 0 *5D
1581213257.88,$M4.1 6866 157 43 -22153 -27315 0 0 *59
1581213259.03,$M4.1 6867 159 55 -22153 -27315 0 0 *51
1581213260.16,$M4.1 6868 157 55 -22153 -27315 0 0 *50
1581213261.31,$M4.1 6869 159 51 -22153 -27315 0 0 *5B
1581213262.46,$M4.1 6870 159 37 -22153 -27315 0 0 *53
1581213263.61,$M4.1 6871 159 21 -22153 -27315 0 0 *55
1581213264.76,$M4.1 6872 159 21 -22153 -27315 0 0 *56
1581213265.91,$M4.1 6873 159 13 -22153 -27315 0 0 *56
1581213267.06,$M4.1 6874 159 25 -22153 -27315 0 0 *54
1581213268.18,$M4.1 6875 157 33 -22153 -27315 0 0 *5C
1581213269.29,$M4.1 6876 157 41 -22153 -27315 0 0 *5A
1581213270.43,$M4.1 6877 161 51 -22153 -27315 0 0 *5F
1581213271.58,$M4.1 6878 159 37 -22153 -27315 0 0 *5B
1581213272.71,$M4.1 6879 159 33 -22153 -27315 0 0 *5E
1581213273.83,$M4.1 6880 157 33 -22153 -27315 0 0 *56
1581213274.94,$M4.1 6881 157 41 -22153 -27315 0 0 *52
1581213276.08,$M4.1 6882 157 47 -22153 -27315 0 0 *57
1581213277.23,$M4.1 6883 159 51 -22153 -27315 0 0 *5F
1581213278.34,$M4.1 6884 161 51 -22153 -27315 0 0 *53
1581213279.46,$M4.1 6885 165 51 -22153 -27315 0 0 *56
1581213280.61,$M4.1 6886 159 33 -22153 -27315 0 0 *5E
1581213281.76,$M4.1 6887 159 25 -22153 -27315 0 0 *58
1581213282.89,$M4.1 6888 161 25 -22153 -27315 0 0 *5C
1581213284.04,$M4.1 6889 159 21 -22153 -27315 0 0 *52
1581213285.19,$M4.1 6890 159 25 -22153 -27315 0 0 *5E
1581213286.34,$M4.1 6891 159 25 -22153 -27315 0 0 *5F
1581213287.46,$M4.1 6892 161 25 -22153 -27315 0 0 *57
1581213288.59,$M4.1 6893 159 5 -22153 -27315 0 0 *6F
1581213289.71,$M4.1 6894 157 25 -22153 -27315 0 0 *54
1581213290.86,$M4.1 6895 159 25 -22153 -27315 0 0 *5B
1581213292.01,$M4.1 6896 159 25 -22153 -27315 0 0 *58
1581213293.15,$M4.1 6897 159 17 -22153 -27315 0 0 *58
1581213294.29,$M4.1 6898 159 13 -22153 -27315 0 0 *53
1581213295.42,$M4.1 6899 159 5 -22153 -27315 0 0 *65
1581213296.51,$M4.1 6900 157 9 -22153 -27315 0 0 *66
1581213297.64,$M4.1 6901 159 9 -22153 -27315 0 0 *69
1581213298.76,$M4.1 6902 161 13 -22153 -27315 0 0 *5A
1581213299.87,$M4.1 6903 159 1 -22153 -27315 0 0 *63
1581213300.99,$M4.1 6904 159 -3 -22153 -27315 0 0 *4B
1581213302.09,$M4.1 6905 157 9 -22153 -27315 0 0 *63
1581213303.23,$M4.1 6906 159 -3 -22153 -27315 0 0 *49
1581213304.34,$M4.1 6907 159 -7 -22153 -27315 0 0 *4C
1581213305.45,$M4.1 6908 157 -15 -22153 -27315 0 0 *7E
1581213306.59,$M4.1 6909 155 -11 -22153 -27315 0 0 *79
1581213307.68,$M4.1 6910 157 1 -22153 -27315 0 0 *6F
1581213308.76,$M4.1 6911 157 5 -22153 -27315 0 0 *6A
1581213309.88,$M4.1 6912 157 25 -22153 -27315 0 0 *5B
1581213310.98,$M4.1 6913 157 43 -22153 -27315 0 0 *5A
1581213312.13,$M4.1 6914 159 51 -22153 -27315 0 0 *50
1581213313.25,$M4.1 6915 157 29 -22153 -27315 0 0 *50
1581213314.37,$M4.1 6916 157 33 -22153 -27315 0 0 *58
1581213315.45,$M4.1 6917 157 43 -22153 -27315 0 0 *5E
1581213316.6,$M4.1 6918 159 51 -22153 -27315 0 0 *5C
1581213317.72,$M4.1 6919 161 67 -22153 -27315 0 0 *53
1581213318.84,$M4.1 6920 161 75 -22153 -27315 0 0 *5A
1581213319.97,$M4.1 6921 161 91 -22153 -27315 0 0 *51
1581213321.09,$M4.1 6922 161 101 -22153 -27315 0 0 *6A
1581213322.22,$M4.1 6923 159 105 -22153 -27315 0 0 *64
1581213323.34,$M4.1 6924 161 105 -22153 -27315 0 0 *68
1581213324.45,$M4.1 6925 161 95 -22153 -27315 0 0 *51
1581213325.59,$M4.1 6926 161 87 -22153 -27315 0 0 *51
1581213326.72,$M4.1 6927 161 71 -22153 -27315 0 0 *59
1581213327.84,$M4.1 6928 161 55 -22153 -27315 0 0 *50
1581213328.92,$M4.1 6929 165 43 -22153 -27315 0 0 *52
1581213330.07,$M4.1 6930 167 41 -22153 -27315 0 0 *5A
1581213331.16,$M4.1 6931 161 43 -22153 -27315 0 0 *5F
1581213332.29,$M4.1 6932 165 55 -22153 -27315 0 0 *5F
1581213333.42,$M4.1 6933 167 63 -22153 -27315 0 0 *59
1581213334.54,$M4.1 6934 165 71 -22153 -27315 0 0 *5F
1581213335.66,$M4.1 6935 161 75 -22153 -27315 0 0 *5E
1581213336.79,$M4.1 6936 165 83 -22153 -27315 0 0 *50
1581213337.91,$M4.1 6937 165 79 -22153 -27315 0 0 *54
1581213339.04,$M4.1 6938 167 75 -22153 -27315 0 0 *55
1581213340.16,$M4.1 6939 165 59 -22153 -27315 0 0 *58
1581213341.28,$M4.1 6940 165 41 -22153 -27315 0 0 *5F
1581213342.43,$M4.1 6941 167 41 -22153 -27315 0 0 *5C
1581213343.53,$M4.1 6942 165 37 -22153 -27315 0 0 *5C
1581213344.64,$M4.1 6943 165 41 -22153 -27315 0 0 *5C
1581213345.76,$M4.1 6944 167 43 -22153 -27315 0 0 *5B
1581213346.88,$M4.1 6945 165 55 -22153 -27315 0 0 *5F
1581213348.0,$M4.1 6946 169 51 -22153 -27315 0 0 *54
1581213349.08,$M4.1 6947 165 43 -22153 -27315 0 0 *5A
1581213350.23,$M4.1 6948 167 41 -22153 -27315 0 0 *55
1581213351.35,$M4.1 6949 165 37 -22153 -27315 0 0 *57
1581213352.45,$M4.1 6950 165 37 -22153 -27315 0 0 *5F
1581213353.6,$M4.1 6951 167 41 -22153 -27315 0 0 *5D
1581213354.72,$M4.1 6952 169 51 -22153 -27315 0 0 *51
1581213355.86,$M4.1 6953 167 47 -22153 -27315 0 0 *59
1581213356.97,$M4.1 6954 167 43 -22153 -27315 0 0 *5A
1581213358.08,$M4.1 6955 165 37 -22153 -27315 0 0 *5A
1581213359.2,$M4.1 6956 165 37 -22153 -27315 0 0 *59
1581213360.33,$M4.1 6957 167 33 -22153 -27315 0 0 *5E
1581213361.45,$M4.1 6958 165 33 -22153 -27315 0 0 *53
1581213362.57,$M4.1 6959 165 33 -22153 -27315 0 0 *52
1581213363.69,$M4.1 6960 165 25 -22153 -27315 0 0 *5F
1581213364.77,$M4.1 6961 165 9 -22153 -27315 0 0 *60
1581213365.86,$M4.1 6962 165 9 -22153 -27315 0 0 *63
1581213366.97,$M4.1 6963 165 13 -22153 -27315 0 0 *59
1581213368.08,$M4.1 6964 165 17 -22153 -27315 0 0 *5A
1581213369.19,$M4.1 6965 165 17 -22153 -27315 0 0 *5B
1581213370.31,$M4.1 6966 165 21 -22153 -27315 0 0 *5D
1581213371.43,$M4.1 6967 165 21 -22153 -27315 0 0 *5C
1581213372.58,$M4.1 6968 167 17 -22153 -27315 0 0 *54
1581213373.69,$M4.1 6969 161 21 -22153 -27315 0 0 *56
1581213374.83,$M4.1 6970 165 25 -22153 -27315 0 0 *5E
1581213375.91,$M4.1 6971 161 5 -22153 -27315 0 0 *69
1581213377.03,$M4.1 6972 161 -15 -22153 -27315 0 0 *76
1581213378.13,$M4.1 6973 165 -11 -22153 -27315 0 0 *77
1581213379.22,$M4.1 6974 161 1 -22153 -27315 0 0 *68
1581213380.33,$M4.1 6975 161 21 -22153 -27315 0 0 *5B
1581213381.47,$M4.1 6976 161 29 -22153 -27315 0 0 *50
1581213382.58,$M4.1 6977 161 25 -22153 -27315 0 0 *5D
1581213383.7,$M4.1 6978 161 13 -22153 -27315 0 0 *57
1581213384.82,$M4.1 6979 161 13 -22153 -27315 0 0 *56
1581213385.92,$M4.1 6980 165 9 -22153 -27315 0 0 *6F
1581213387.01,$M4.1 6981 161 9 -22153 -27315 0 0 *6A
1581213388.14,$M4.1 6982 159 9 -22153 -27315 0 0 *62
1581213389.26,$M4.1 6983 165 33 -22153 -27315 0 0 *55
1581213390.37,$M4.1 6984 161 29 -22153 -27315 0 0 *5D
1581213391.49,$M4.1 6985 161 33 -22153 -27315 0 0 *57
1581213392.61,$M4.1 6986 161 33 -22153 -27315 0 0 *54
1581213393.72,$M4.1 6987 161 33 -22153 -27315 0 0 *55
1581213394.86,$M4.1 6988 161 37 -22153 -27315 0 0 *5E
1581213395.98,$M4.1 6989 161 37 -22153 -27315 0 0 *5F
1581213397.12,$M4.1 6990 167 51 -22153 -27315 0 0 *51
1581213398.24,$M4.1 6991 161 37 -22153 -27315 0 0 *56
1581213399.36,$M4.1 6992 161 33 -22153 -27315 0 0 *51
1581213400.48,$M4.1 6993 165 41 -22153 -27315 0 0 *51
1581213401.59,$M4.1 6994 165 51 -22153 -27315 0 0 *57
1581213402.71,$M4.1 6995 159 43 -22153 -27315 0 0 *5A
1581213403.83,$M4.1 6996 167 43 -22153 -27315 0 0 *54
1581213404.94,$M4.1 6997 165 41 -22153 -27315 0 0 *55
1581213406.05,$M4.1 6998 165 33 -22153 -27315 0 0 *5F
1581213407.18,$M4.1 6999 161 29 -22153 -27315 0 0 *51
1581213408.33,$M4.1 7000 159 21 -22153 -27315 0 0 *5A
1581213409.45,$M4.1 7001 161 21 -22153 -27315 0 0 *50
1581213410.56,$M4.1 7002 161 17 -22153 -27315 0 0 *56
1581213411.68,$M4.1 7003 165 33 -22153 -27315 0 0 *55
1581213412.8,$M4.1 7004 161 37 -22153 -27315 0 0 *52
1581213413.91,$M4.1 7005 161 41 -22153 -27315 0 0 *52
1581213415.03,$M4.1 7006 165 41 -22153 -27315 0 0 *55
1581213416.15,$M4.1 7007 165 37 -22153 -27315 0 0 *55
1581213417.25,$M4.1 7008 165 47 -22153 -27315 0 0 *5D
1581213418.38,$M4.1 7009 165 55 -22153 -27315 0 0 *5F
1581213419.49,$M4.1 7010 165 67 -22153 -27315 0 0 *56
1581213420.6,$M4.1 7011 165 71 -22153 -27315 0 0 *50
1581213421.72,$M4.1 7012 161 67 -22153 -27315 0 0 *50
1581213422.84,$M4.1 7013 165 83 -22153 -27315 0 0 *5F
1581213423.95,$M4.1 7014 165 75 -22153 -27315 0 0 *51
1581213425.07,$M4.1 7015 165 79 -22153 -27315 0 0 *5C
1581213426.22,$M4.1 7016 167 63 -22153 -27315 0 0 *56
1581213427.29,$M4.1 7017 165 43 -22153 -27315 0 0 *57
1581213428.41,$M4.1 7018 165 37 -22153 -27315 0 0 *5B
1581213429.56,$M4.1 7019 167 33 -22153 -27315 0 0 *5C
1581213430.66,$M4.1 7020 165 17 -22153 -27315 0 0 *52
1581213431.81,$M4.1 7021 167 13 -22153 -27315 0 0 *55
1581213432.92,$M4.1 7022 165 13 -22153 -27315 0 0 *54
1581213434.01,$M4.1 7023 165 5 -22153 -27315 0 0 *62
1581213435.13,$M4.1 7024 169 17 -22153 -27315 0 0 *5A
1581213436.24,$M4.1 7025 165 33 -22153 -27315 0 0 *51
1581213437.33,$M4.1 7026 165 9 -22153 -27315 0 0 *6B
1581213438.5,$M4.1 7027 167 -23 -22153 -27315 0 0 *7D
1581213439.6,$M4.1 7028 161 -37 -22153 -27315 0 0 *71
1581213440.71,$M4.1 7029 161 -37 -22153 -27315 0 0 *70
1581213441.81,$M4.1 7030 161 -33 -22153 -27315 0 0 *7C
1581213442.95,$M4.1 7031 161 -27 -22153 -27315 0 0 *78
1581213444.08,$M4.1 7032 161 -23 -22153 -27315 0 0 *7F
1581213445.21,$M4.1 7033 159 -37 -22153 -27315 0 0 *70
1581213446.36,$M4.1 7034 159 -23 -22153 -27315 0 0 *72
1581213447.5,$M4.1 7035 159 -29 -22153 -27315 0 0 *79
1581213448.6,$M4.1 7036 161 -29 -22153 -27315 0 0 *71
1581213449.75,$M4.1 7037 159 -41 -22153 -27315 0 0 *75
1581213450.88,$M4.1 7038 159 -15 -22153 -27315 0 0 *7B
1581213451.98,$M4.1 7039 161 9 -22153 -27315 0 0 *61
1581213453.1,$M4.1 7040 159 -7 -22153 -27315 0 0 *47
1581213454.23,$M4.1 7041 159 -3 -22153 -27315 0 0 *42
1581213455.37,$M4.1 7042 161 25 -22153 -27315 0 0 *53
1581213456.48,$M4.1 7043 159 5 -22153 -27315 0 0 *6B
1581213457.62,$M4.1 7044 159 5 -22153 -27315 0 0 *6C
1581213458.75,$M4.1 7045 159 -7 -22153 -27315 0 0 *42
1581213459.85,$M4.1 7046 161 9 -22153 -27315 0 0 *69
1581213461.0,$M4.1 7047 159 25 -22153 -27315 0 0 *5D
1581213462.12,$M4.1 7048 161 33 -22153 -27315 0 0 *5E
1581213463.24,$M4.1 7049 161 25 -22153 -27315 0 0 *58
1581213464.37,$M4.1 7050 161 25 -22153 -27315 0 0 *50
1581213465.52,$M4.1 7051 159 21 -22153 -27315 0 0 *5E
1581213466.67,$M4.1 7052 159 33 -22153 -27315 0 0 *5E
1581213467.78,$M4.1 7053 161 37 -22153 -27315 0 0 *50
1581213468.93,$M4.1 7054 159 33 -22153 -27315 0 0 *58
1581213470.08,$M4.1 7055 159 33 -22153 -27315 0 0 *59
1581213471.2,$M4.1 7056 165 47 -22153 -27315 0 0 *56
1581213472.36,$M4.1 7057 159 55 -22153 -27315 0 0 *5B
1581213473.48,$M4.1 7058 161 55 -22153 -27315 0 0 *5F
1581213474.65,$M4.1 7059 159 51 -22153 -27315 0 0 *51
1581213475.73,$M4.1 7060 165 43 -22153 -27315 0 0 *57
1581213476.85,$M4.1 7061 165 37 -22153 -27315 0 0 *55
1581213477.97,$M4.1 7062 165 33 -22153 -27315 0 0 *52
1581213479.08,$M4.1 7063 161 25 -22153 -27315 0 0 *50
1581213480.22,$M4.1 7064 161 25 -22153 -27315 0 0 *57
1581213481.33,$M4.1 7065 161 17 -22153 -27315 0 0 *57
1581213482.45,$M4.1 7066 165 25 -22153 -27315 0 0 *51
1581213483.57,$M4.1 7067 165 33 -22153 -27315 0 0 *57
1581213484.72,$M4.1 7068 159 25 -22153 -27315 0 0 *50
1581213485.84,$M4.1 7069 161 29 -22153 -27315 0 0 *56
1581213486.95,$M4.1 7070 165 33 -22153 -27315 0 0 *51
1581213488.07,$M4.1 7071 165 33 -22153 -27315 0 0 *50
