1582900949.81,$M4.1 22190 783 715 -22155 -27315 0 0 *52
1582900950.91,$M4.1 22191 781 715 -22155 -27315 0 0 *51
1582900952.03,$M4.1 22192 783 711 -22155 -27315 0 0 *54
1582900953.15,$M4.1 22193 787 719 -22155 -27315 0 0 *59
1582900954.27,$M4.1 22194 783 719 -22155 -27315 0 0 *5A
1582900955.38,$M4.1 22195 783 715 -22155 -27315 0 0 *57
1582900956.5,$M4.1 22196 783 719 -22155 -27315 0 0 *58
1582900957.62,$M4.1 22197 783 715 -22155 -27315 0 0 *55
1582900958.75,$M4.1 22198 787 723 -22155 -27315 0 0 *5B
1582900959.87,$M4.1 22199 787 723 -22155 -27315 0 0 *5A
1582900961.0,$M4.1 22200 787 723 -22155 -27315 0 0 *59
1582900962.12,$M4.1 22201 787 715 -22155 -27315 0 0 *5D
1582900963.25,$M4.1 22202 787 715 -22155 -27315 0 0 *5E
1582900964.37,$M4.1 22203 783 715 -22155 -27315 0 0 *5B
1582900965.49,$M4.1 22204 783 711 -22155 -27315 0 0 *58
1582900966.6,$M4.1 22205 783 711 -22155 -27315 0 0 *59
1582900967.72,$M4.1 22206 787 719 -22155 -27315 0 0 *56
1582900968.85,$M4.1 22207 787 719 -22155 -27315 0 0 *57
1582900969.97,$M4.1 22208 783 711 -22155 -27315 0 0 *54
1582900971.09,$M4.1 22209 783 715 -22155 -27315 0 0 *51
1582900972.2,$M4.1 22210 783 711 -22155 -27315 0 0 *5D
1582900973.32,$M4.1 22211 783 715 -22155 -27315 0 0 *58
1582900974.44,$M4.1 22212 787 719 -22155 -27315 0 0 *53
1582900975.57,$M4.1 22213 787 715 -22155 -27315 0 0 *5E
1582900976.69,$M4.1 22214 787 719 -22155 -27315 0 0 *55
1582900977.81,$M4.1 22215 783 719 -22155 -27315 0 0 *50
1582900978.93,$M4.1 22216 787 715 -22155 -27315 0 0 *5B
1582900980.06,$M4.1 22217 787 715 -22155 -27315 0 0 *5A
1582900981.18,$M4.1 22218 783 711 -22155 -27315 0 0 *55
1582900982.29,$M4.1 22219 783 711 -22155 -27315 0 0 *54
1582900983.41,$M4.1 22220 787 715 -22155 -27315 0 0 *5E
1582900984.51,$M4.1 22221 787 709 -22155 -27315 0 0 *52
1582900985.61,$M4.1 22222 783 705 -22155 -27315 0 0 *59
1582900986.7,$M4.1 22223 783 705 -22155 -27315 0 0 *58
1582900987.8,$M4.1 22224 783 693 -22155 -27315 0 0 *51
1582900988.9,$M4.1 22225 787 693 -22155 -27315 0 0 *54
1582900990.02,$M4.1 22226 783 691 -22155 -27315 0 0 *51
1582900991.12,$M4.1 22227 783 693 -22155 -27315 0 0 *52
1582900992.21,$M4.1 22228 783 697 -22155 -27315 0 0 *59
1582900993.31,$M4.1 22229 783 697 -22155 -27315 0 0 *58
1582900994.41,$M4.1 22230 787 693 -22155 -27315 0 0 *50
1582900995.51,$M4.1 22231 787 705 -22155 -27315 0 0 *5F
1582900996.61,$M4.1 22232 783 693 -22155 -27315 0 0 *56
1582900997.7,$M4.1 22233 783 693 -22155 -27315 0 0 *57
1582900998.78,$M4.1 22234 781 693 -22155 -27315 0 0 *52
1582900999.85,$M4.1 22235 781 693 -22155 -27315 0 0 *53
1582901000.94,$M4.1 22236 783 693 -22155 -27315 0 0 *52
1582901002.04,$M4.1 22237 783 693 -22155 -27315 0 0 *53
1582901003.11,$M4.1 22238 781 693 -22155 -27315 0 0 *5E
1582901004.21,$M4.1 22239 787 705 -22155 -27315 0 0 *57
1582901005.31,$M4.1 22240 783 705 -22155 -27315 0 0 *5D
1582901006.39,$M4.1 22241 783 701 -22155 -27315 0 0 *58
1582901007.46,$M4.1 22242 781 705 -22155 -27315 0 0 *5D
1582901008.55,$M4.1 22243 781 697 -22155 -27315 0 0 *56
1582901009.65,$M4.1 22244 783 697 -22155 -27315 0 0 *53
1582901010.75,$M4.1 22245 783 697 -22155 -27315 0 0 *52
1582901011.8,$M4.1 22246 781 701 -22155 -27315 0 0 *5D
1582901012.91,$M4.1 22247 779 715 -22155 -27315 0 0 *5E
1582901014.02,$M4.1 22248 783 719 -22155 -27315 0 0 *58
1582901015.14,$M4.1 22249 783 719 -22155 -27315 0 0 *59
1582901016.26,$M4.1 22250 783 727 -22155 -27315 0 0 *5C
1582901017.36,$M4.1 22251 787 737 -22155 -27315 0 0 *58
1582901018.46,$M4.1 22252 783 729 -22155 -27315 0 0 *50
1582901019.58,$M4.1 22253 787 719 -22155 -27315 0 0 *56
1582901020.69,$M4.1 22254 783 711 -22155 -27315 0 0 *5D
1582901021.83,$M4.1 22255 787 719 -22155 -27315 0 0 *50
1582901022.91,$M4.1 22256 787 709 -22155 -27315 0 0 *52
1582901024.03,$M4.1 22257 783 715 -22155 -27315 0 0 *5A
1582901025.13,$M4.1 22258 783 705 -22155 -27315 0 0 *54
1582901026.23,$M4.1 22259 783 705 -22155 -27315 0 0 *55
1582901027.35,$M4.1 22260 783 711 -22155 -27315 0 0 *5A
1582901028.44,$M4.1 22261 783 701 -22155 -27315 0 0 *5A
1582901029.52,$M4.1 22262 783 693 -22155 -27315 0 0 *53
1582901030.62,$M4.1 22263 783 693 -22155 -27315 0 0 *52
1582901031.69,$M4.1 22264 781 693 -22155 -27315 0 0 *57
1582901032.79,$M4.1 22265 783 693 -22155 -27315 0 0 *54
1582901033.91,$M4.1 22266 783 691 -22155 -27315 0 0 *55
1582901035.03,$M4.1 22267 783 691 -22155 -27315 0 0 *54
1582901036.1,$M4.1 22268 781 701 -22155 -27315 0 0 *51
1582901037.2,$M4.1 22269 781 687 -22155 -27315 0 0 *5F
1582901038.3,$M4.1 22270 783 691 -22155 -27315 0 0 *52
1582901039.43,$M4.1 22271 783 691 -22155 -27315 0 0 *53
1582901040.5,$M4.1 22272 781 697 -22155 -27315 0 0 *54
1582901041.6,$M4.1 22273 781 691 -22155 -27315 0 0 *53
1582901042.7,$M4.1 22274 781 691 -22155 -27315 0 0 *54
1582901043.79,$M4.1 22275 781 691 -22155 -27315 0 0 *55
1582901044.89,$M4.1 22276 781 691 -22155 -27315 0 0 *56
1582901045.96,$M4.1 22277 781 683 -22155 -27315 0 0 *54
1582901047.03,$M4.1 22278 781 683 -22155 -27315 0 0 *5B
1582901048.1,$M4.1 22279 779 683 -22155 -27315 0 0 *5D
1582901049.17,$M4.1 22280 779 683 -22155 -27315 0 0 *5B
1582901050.27,$M4.1 22281 781 687 -22155 -27315 0 0 *59
1582901051.35,$M4.1 22282 779 691 -22155 -27315 0 0 *5A
1582901052.42,$M4.1 22283 781 683 -22155 -27315 0 0 *5F
1582901053.49,$M4.1 22284 779 683 -22155 -27315 0 0 *5F
1582901054.56,$M4.1 22285 779 683 -22155 -27315 0 0 *5E
1582901055.65,$M4.1 22286 777 679 -22155 -27315 0 0 *56
1582901056.75,$M4.1 22287 781 687 -22155 -27315 0 0 *5F
1582901057.82,$M4.1 22288 779 683 -22155 -27315 0 0 *53
1582901058.92,$M4.1 22289 781 687 -22155 -27315 0 0 *51
1582901059.99,$M4.1 22290 781 675 -22155 -27315 0 0 *54
1582901061.06,$M4.1 22291 779 683 -22155 -27315 0 0 *5B
1582901062.13,$M4.1 22292 779 683 -22155 -27315 0 0 *58
1582901063.21,$M4.1 22293 779 687 -22155 -27315 0 0 *5D
1582901064.31,$M4.1 22294 781 687 -22155 -27315 0 0 *5D
1582901065.42,$M4.1 22295 781 687 -22155 -27315 0 0 *5C
1582901066.5,$M4.1 22296 779 687 -22155 -27315 0 0 *58
1582901067.6,$M4.1 22297 779 691 -22155 -27315 0 0 *5E
1582901068.67,$M4.1 22298 779 693 -22155 -27315 0 0 *53
1582901069.76,$M4.1 22299 781 691 -22155 -27315 0 0 *57
1582901070.86,$M4.1 22300 779 687 -22155 -27315 0 0 *56
1582901071.93,$M4.1 22301 779 683 -22155 -27315 0 0 *53
1582901073.04,$M4.1 22302 777 691 -22155 -27315 0 0 *5D
1582901074.13,$M4.1 22303 775 687 -22155 -27315 0 0 *59
1582901075.25,$M4.1 22304 777 691 -22155 -27315 0 0 *5B
1582901076.38,$M4.1 22305 777 691 -22155 -27315 0 0 *5A
1582901077.47,$M4.1 22306 777 683 -22155 -27315 0 0 *5A
1582901078.6,$M4.1 22307 777 687 -22155 -27315 0 0 *5F
1582901079.67,$M4.1 22308 779 693 -22155 -27315 0 0 *5B
1582901080.79,$M4.1 22309 777 691 -22155 -27315 0 0 *56
1582901081.9,$M4.1 22310 777 691 -22155 -27315 0 0 *5E
1582901083.02,$M4.1 22311 777 687 -22155 -27315 0 0 *58
1582901084.12,$M4.1 22312 777 679 -22155 -27315 0 0 *5A
1582901085.24,$M4.1 22313 777 673 -22155 -27315 0 0 *51
1582901086.37,$M4.1 22314 777 687 -22155 -27315 0 0 *5D
1582901087.49,$M4.1 22315 777 687 -22155 -27315 0 0 *5C
1582901088.61,$M4.1 22316 777 687 -22155 -27315 0 0 *5F
1582901089.71,$M4.1 22317 775 691 -22155 -27315 0 0 *5B
1582901090.79,$M4.1 22318 777 693 -22155 -27315 0 0 *54
1582901091.93,$M4.1 22319 777 691 -22155 -27315 0 0 *57
1582901093.01,$M4.1 22320 777 683 -22155 -27315 0 0 *5E
1582901094.13,$M4.1 22321 777 691 -22155 -27315 0 0 *5C
1582901095.26,$M4.1 22322 777 687 -22155 -27315 0 0 *58
1582901096.38,$M4.1 22323 777 691 -22155 -27315 0 0 *5E
1582901097.46,$M4.1 22324 775 691 -22155 -27315 0 0 *5B
1582901098.53,$M4.1 22325 775 693 -22155 -27315 0 0 *58
1582901099.6,$M4.1 22326 775 693 -22155 -27315 0 0 *5B
1582901100.67,$M4.1 22327 775 693 -22155 -27315 0 0 *5A
1582901101.79,$M4.1 22328 777 687 -22155 -27315 0 0 *52
1582901102.89,$M4.1 22329 777 683 -22155 -27315 0 0 *57
1582901103.98,$M4.1 22330 777 693 -22155 -27315 0 0 *5E
1582901105.08,$M4.1 22331 777 693 -22155 -27315 0 0 *5F
1582901106.2,$M4.1 22332 777 691 -22155 -27315 0 0 *5E
1582901107.3,$M4.1 22333 777 705 -22155 -27315 0 0 *53
1582901108.4,$M4.1 22334 777 697 -22155 -27315 0 0 *5E
1582901109.5,$M4.1 22335 777 705 -22155 -27315 0 0 *55
1582901110.6,$M4.1 22336 777 705 -22155 -27315 0 0 *56
1582901111.72,$M4.1 22337 777 715 -22155 -27315 0 0 *56
1582901112.83,$M4.1 22338 777 727 -22155 -27315 0 0 *58
1582901113.94,$M4.1 22339 775 711 -22155 -27315 0 0 *5E
1582901115.05,$M4.1 22340 777 719 -22155 -27315 0 0 *5A
1582901116.15,$M4.1 22341 779 727 -22155 -27315 0 0 *58
1582901117.24,$M4.1 22342 779 715 -22155 -27315 0 0 *5A
1582901118.31,$M4.1 22343 775 705 -22155 -27315 0 0 *56
1582901119.41,$M4.1 22344 777 705 -22155 -27315 0 0 *53
1582901120.53,$M4.1 22345 777 691 -22155 -27315 0 0 *5E
1582901121.6,$M4.1 22346 779 693 -22155 -27315 0 0 *51
1582901122.71,$M4.1 22347 777 687 -22155 -27315 0 0 *5B
1582901123.82,$M4.1 22348 777 693 -22155 -27315 0 0 *51
1582901124.93,$M4.1 22349 777 691 -22155 -27315 0 0 *52
1582901126.07,$M4.1 22350 777 687 -22155 -27315 0 0 *5D
1582901127.17,$M4.1 22351 777 683 -22155 -27315 0 0 *58
1582901128.28,$M4.1 22352 777 691 -22155 -27315 0 0 *58
1582901129.37,$M4.1 22353 777 683 -22155 -27315 0 0 *5A
1582901130.47,$M4.1 22354 777 679 -22155 -27315 0 0 *58
1582901131.56,$M4.1 22355 777 679 -22155 -27315 0 0 *59
1582901132.63,$M4.1 22356 775 675 -22155 -27315 0 0 *54
1582901133.7,$M4.1 22357 775 683 -22155 -27315 0 0 *5C
1582901134.78,$M4.1 22358 775 691 -22155 -27315 0 0 *50
1582901135.85,$M4.1 22359 775 693 -22155 -27315 0 0 *53
1582901136.97,$M4.1 22360 777 691 -22155 -27315 0 0 *59
1582901138.09,$M4.1 22361 777 691 -22155 -27315 0 0 *58
1582901139.19,$M4.1 22362 777 693 -22155 -27315 0 0 *59
1582901140.29,$M4.1 22363 775 715 -22155 -27315 0 0 *55
1582901141.34,$M4.1 22364 775 729 -22155 -27315 0 0 *5D
1582901142.48,$M4.1 22365 777 723 -22155 -27315 0 0 *54
1582901143.54,$M4.1 22366 775 705 -22155 -27315 0 0 *51
1582901144.63,$M4.1 22367 777 705 -22155 -27315 0 0 *52
1582901145.7,$M4.1 22368 775 697 -22155 -27315 0 0 *55
1582901146.77,$M4.1 22369 775 705 -22155 -27315 0 0 *5E
1582901147.84,$M4.1 22370 779 701 -22155 -27315 0 0 *5E
1582901148.94,$M4.1 22371 777 693 -22155 -27315 0 0 *5B
1582901150.03,$M4.1 22372 777 693 -22155 -27315 0 0 *58
1582901151.13,$M4.1 22373 777 697 -22155 -27315 0 0 *5D
1582901152.23,$M4.1 22374 775 691 -22155 -27315 0 0 *5E
1582901153.35,$M4.1 22375 777 691 -22155 -27315 0 0 *5D
1582901154.43,$M4.1 22376 775 687 -22155 -27315 0 0 *5B
1582901155.56,$M4.1 22377 777 687 -22155 -27315 0 0 *58
1582901156.65,$M4.1 22378 775 691 -22155 -27315 0 0 *52
1582901157.75,$M4.1 22379 775 691 -22155 -27315 0 0 *53
1582901158.83,$M4.1 22380 775 691 -22155 -27315 0 0 *55
1582901159.91,$M4.1 22381 775 705 -22155 -27315 0 0 *58
1582901161.02,$M4.1 22382 777 687 -22155 -27315 0 0 *52
1582901162.15,$M4.1 22383 777 687 -22155 -27315 0 0 *53
1582901163.24,$M4.1 22384 775 691 -22155 -27315 0 0 *51
1582901164.37,$M4.1 22385 777 691 -22155 -27315 0 0 *52
1582901165.46,$M4.1 22386 775 687 -22155 -27315 0 0 *54
1582901166.58,$M4.1 22387 773 691 -22155 -27315 0 0 *54
1582901167.64,$M4.1 22388 775 693 -22155 -27315 0 0 *5F
1582901168.75,$M4.1 22389 777 693 -22155 -27315 0 0 *5C
1582901169.8,$M4.1 22390 775 705 -22155 -27315 0 0 *58
1582901170.9,$M4.1 22391 777 705 -22155 -27315 0 0 *5B
1582901172.0,$M4.1 22392 777 697 -22155 -27315 0 0 *52
1582901173.07,$M4.1 22393 775 697 -22155 -27315 0 0 *51
1582901174.17,$M4.1 22394 777 705 -22155 -27315 0 0 *5E
1582901175.27,$M4.1 22395 777 697 -22155 -27315 0 0 *55
1582901176.38,$M4.1 22396 777 697 -22155 -27315 0 0 *56
1582901177.48,$M4.1 22397 777 697 -22155 -27315 0 0 *57
1582901178.58,$M4.1 22398 777 697 -22155 -27315 0 0 *58
1582901179.68,$M4.1 22399 777 697 -22155 -27315 0 0 *59
1582901180.78,$M4.1 22400 777 697 -22155 -27315 0 0 *5E
1582901181.87,$M4.1 22401 775 697 -22155 -27315 0 0 *5D
1582901182.97,$M4.1 22402 777 697 -22155 -27315 0 0 *5C
1582901184.05,$M4.1 22403 777 705 -22155 -27315 0 0 *57
1582901185.12,$M4.1 22404 775 697 -22155 -27315 0 0 *58
1582901186.19,$M4.1 22405 775 693 -22155 -27315 0 0 *5D
1582901187.26,$M4.1 22406 775 693 -22155 -27315 0 0 *5E
1582901188.38,$M4.1 22407 777 691 -22155 -27315 0 0 *5F
1582901189.48,$M4.1 22408 777 697 -22155 -27315 0 0 *56
1582901190.55,$M4.1 22409 775 693 -22155 -27315 0 0 *51
1582901191.62,$M4.1 22410 775 693 -22155 -27315 0 0 *59
1582901192.72,$M4.1 22411 775 687 -22155 -27315 0 0 *5D
1582901193.84,$M4.1 22412 777 691 -22155 -27315 0 0 *5B
1582901194.94,$M4.1 22413 777 683 -22155 -27315 0 0 *59
1582901196.04,$M4.1 22414 777 693 -22155 -27315 0 0 *5F
1582901197.16,$M4.1 22415 777 691 -22155 -27315 0 0 *5C
1582901198.27,$M4.1 22416 777 687 -22155 -27315 0 0 *58
1582901199.41,$M4.1 22417 777 687 -22155 -27315 0 0 *59
1582901200.48,$M4.1 22418 775 693 -22155 -27315 0 0 *51
1582901201.56,$M4.1 22419 775 691 -22155 -27315 0 0 *52
1582901202.63,$M4.1 22420 775 693 -22155 -27315 0 0 *5A
1582901203.73,$M4.1 22421 777 693 -22155 -27315 0 0 *59
1582901204.8,$M4.1 22422 775 693 -22155 -27315 0 0 *58
1582901205.87,$M4.1 22423 775 697 -22155 -27315 0 0 *5D
1582901206.97,$M4.1 22424 777 693 -22155 -27315 0 0 *5C
1582901208.07,$M4.1 22425 773 691 -22155 -27315 0 0 *5B
1582901209.14,$M4.1 22426 775 683 -22155 -27315 0 0 *5D
1582901210.26,$M4.1 22427 777 691 -22155 -27315 0 0 *5D
1582901211.36,$M4.1 22428 775 691 -22155 -27315 0 0 *50
1582901212.45,$M4.1 22429 775 687 -22155 -27315 0 0 *56
1582901213.55,$M4.1 22430 775 687 -22155 -27315 0 0 *5E
1582901214.62,$M4.1 22431 775 683 -22155 -27315 0 0 *5B
1582901215.7,$M4.1 22432 773 683 -22155 -27315 0 0 *5E
1582901216.79,$M4.1 22433 775 687 -22155 -27315 0 0 *5D
1582901217.89,$M4.1 22434 773 683 -22155 -27315 0 0 *58
1582901219.01,$M4.1 22435 777 691 -22155 -27315 0 0 *5E
1582901220.08,$M4.1 22436 775 693 -22155 -27315 0 0 *5D
1582901221.15,$M4.1 22437 775 697 -22155 -27315 0 0 *58
1582901222.23,$M4.1 22438 773 693 -22155 -27315 0 0 *55
1582901223.32,$M4.1 22439 775 687 -22155 -27315 0 0 *57
1582901224.42,$M4.1 22440 773 683 -22155 -27315 0 0 *5B
1582901225.49,$M4.1 22441 775 697 -22155 -27315 0 0 *59
1582901226.57,$M4.1 22442 775 691 -22155 -27315 0 0 *5C
1582901227.67,$M4.1 22443 775 687 -22155 -27315 0 0 *5A
1582901228.79,$M4.1 22444 773 691 -22155 -27315 0 0 *5C
1582901229.91,$M4.1 22445 773 687 -22155 -27315 0 0 *5A
1582901230.99,$M4.1 22446 773 693 -22155 -27315 0 0 *5C
1582901232.11,$M4.1 22447 773 687 -22155 -27315 0 0 *58
1582901233.23,$M4.1 22448 773 687 -22155 -27315 0 0 *57
1582901234.34,$M4.1 22449 773 691 -22155 -27315 0 0 *51
1582901235.43,$M4.1 22450 773 683 -22155 -27315 0 0 *5A
1582901236.55,$M4.1 22451 773 687 -22155 -27315 0 0 *5F
1582901237.62,$M4.1 22452 775 693 -22155 -27315 0 0 *5F
1582901238.73,$M4.1 22453 773 687 -22155 -27315 0 0 *5D
1582901239.85,$M4.1 22454 773 687 -22155 -27315 0 0 *5A
1582901240.97,$M4.1 22455 773 691 -22155 -27315 0 0 *5C
1582901242.05,$M4.1 22456 771 691 -22155 -27315 0 0 *5D
1582901243.17,$M4.1 22457 773 691 -22155 -27315 0 0 *5E
1582901244.26,$M4.1 22458 773 701 -22155 -27315 0 0 *59
1582901245.36,$M4.1 22459 773 693 -22155 -27315 0 0 *52
1582901246.48,$M4.1 22460 773 691 -22155 -27315 0 0 *5A
1582901247.54,$M4.1 22461 775 693 -22155 -27315 0 0 *5F
1582901248.6,$M4.1 22462 775 693 -22155 -27315 0 0 *5C
1582901249.7,$M4.1 22463 775 691 -22155 -27315 0 0 *5F
1582901250.77,$M4.1 22464 771 683 -22155 -27315 0 0 *5F
1582901251.85,$M4.1 22465 773 683 -22155 -27315 0 0 *5C
1582901252.94,$M4.1 22466 773 683 -22155 -27315 0 0 *5F
1582901254.02,$M4.1 22467 773 679 -22155 -27315 0 0 *5B
1582901255.13,$M4.1 22468 773 675 -22155 -27315 0 0 *58
1582901256.21,$M4.1 22469 773 683 -22155 -27315 0 0 *50
1582901257.33,$M4.1 22470 773 691 -22155 -27315 0 0 *5B
1582901258.41,$M4.1 22471 771 691 -22155 -27315 0 0 *58
1582901259.48,$M4.1 22472 771 693 -22155 -27315 0 0 *59
1582901260.6,$M4.1 22473 773 691 -22155 -27315 0 0 *58
1582901261.72,$M4.1 22474 773 691 -22155 -27315 0 0 *5F
1582901262.83,$M4.1 22475 773 691 -22155 -27315 0 0 *5E
1582901263.9,$M4.1 22476 771 693 -22155 -27315 0 0 *5D
1582901264.97,$M4.1 22477 771 693 -22155 -27315 0 0 *5C
1582901266.06,$M4.1 22478 773 693 -22155 -27315 0 0 *51
1582901267.18,$M4.1 22479 773 691 -22155 -27315 0 0 *52
1582901268.29,$M4.1 22480 773 691 -22155 -27315 0 0 *54
1582901269.41,$M4.1 22481 773 691 -22155 -27315 0 0 *55
1582901270.49,$M4.1 22482 773 693 -22155 -27315 0 0 *54
1582901271.6,$M4.1 22483 773 693 -22155 -27315 0 0 *55
1582901272.67,$M4.1 22484 771 693 -22155 -27315 0 0 *50
1582901273.75,$M4.1 22485 773 693 -22155 -27315 0 0 *53
1582901274.84,$M4.1 22486 773 701 -22155 -27315 0 0 *5A
1582901275.92,$M4.1 22487 773 701 -22155 -27315 0 0 *5B
1582901277.02,$M4.1 22488 771 691 -22155 -27315 0 0 *5E
1582901278.11,$M4.1 22489 773 693 -22155 -27315 0 0 *5F
1582901279.18,$M4.1 22490 771 705 -22155 -27315 0 0 *5B
1582901280.25,$M4.1 22491 771 693 -22155 -27315 0 0 *54
1582901281.32,$M4.1 22492 771 693 -22155 -27315 0 0 *57
1582901282.39,$M4.1 22493 771 705 -22155 -27315 0 0 *58
1582901283.44,$M4.1 22494 771 701 -22155 -27315 0 0 *5B
1582901284.51,$M4.1 22495 771 705 -22155 -27315 0 0 *5E
1582901285.58,$M4.1 22496 771 693 -22155 -27315 0 0 *53
1582901286.66,$M4.1 22497 773 705 -22155 -27315 0 0 *5E
1582901287.76,$M4.1 22498 773 709 -22155 -27315 0 0 *5D
1582901288.85,$M4.1 22499 773 709 -22155 -27315 0 0 *5C
1582901289.97,$M4.1 22500 773 711 -22155 -27315 0 0 *54
1582901291.05,$M4.1 22501 773 709 -22155 -27315 0 0 *5C
1582901292.14,$M4.1 22502 773 705 -22155 -27315 0 0 *53
1582901293.24,$M4.1 22503 773 709 -22155 -27315 0 0 *5E
1582901294.32,$M4.1 22504 775 727 -22155 -27315 0 0 *53
1582901295.39,$M4.1 22505 775 733 -22155 -27315 0 0 *57
1582901296.48,$M4.1 22506 773 733 -22155 -27315 0 0 *52
1582901297.56,$M4.1 22507 775 727 -22155 -27315 0 0 *50
1582901298.63,$M4.1 22508 775 733 -22155 -27315 0 0 *5A
1582901299.72,$M4.1 22509 777 737 -22155 -27315 0 0 *5D
1582901300.79,$M4.1 22510 775 737 -22155 -27315 0 0 *57
1582901301.87,$M4.1 22511 777 733 -22155 -27315 0 0 *50
1582901303.01,$M4.1 22512 777 715 -22155 -27315 0 0 *57
1582901304.09,$M4.1 22513 775 715 -22155 -27315 0 0 *54
1582901305.21,$M4.1 22514 777 727 -22155 -27315 0 0 *50
1582901306.34,$M4.1 22515 777 723 -22155 -27315 0 0 *55
1582901307.46,$M4.1 22516 777 727 -22155 -27315 0 0 *52
1582901308.56,$M4.1 22517 775 727 -22155 -27315 0 0 *51
1582901309.68,$M4.1 22518 777 715 -22155 -27315 0 0 *5D
1582901310.8,$M4.1 22519 777 715 -22155 -27315 0 0 *5C
1582901311.91,$M4.1 22520 777 723 -22155 -27315 0 0 *53
1582901313.05,$M4.1 22521 777 723 -22155 -27315 0 0 *52
1582901314.1,$M4.1 22522 775 733 -22155 -27315 0 0 *52
1582901315.2,$M4.1 22523 777 729 -22155 -27315 0 0 *5A
1582901316.3,$M4.1 22524 777 737 -22155 -27315 0 0 *52
1582901317.39,$M4.1 22525 777 733 -22155 -27315 0 0 *57
1582901318.49,$M4.1 22526 777 729 -22155 -27315 0 0 *5F
1582901319.56,$M4.1 22527 779 733 -22155 -27315 0 0 *5B
1582901320.64,$M4.1 22528 779 723 -22155 -27315 0 0 *55
1582901321.74,$M4.1 22529 781 727 -22155 -27315 0 0 *57
1582901322.85,$M4.1 22530 779 723 -22155 -27315 0 0 *5C
1582901323.93,$M4.1 22531 779 723 -22155 -27315 0 0 *5D
1582901325.06,$M4.1 22532 777 727 -22155 -27315 0 0 *54
1582901326.15,$M4.1 22533 779 719 -22155 -27315 0 0 *56
1582901327.24,$M4.1 22534 779 711 -22155 -27315 0 0 *59
1582901328.34,$M4.1 22535 779 715 -22155 -27315 0 0 *5C
1582901329.42,$M4.1 22536 777 705 -22155 -27315 0 0 *50
1582901330.52,$M4.1 22537 779 715 -22155 -27315 0 0 *5E
1582901331.58,$M4.1 22538 779 701 -22155 -27315 0 0 *54
1582901332.66,$M4.1 22539 779 711 -22155 -27315 0 0 *54
1582901333.73,$M4.1 22540 779 709 -22155 -27315 0 0 *53
1582901334.8,$M4.1 22541 779 709 -22155 -27315 0 0 *52
1582901335.9,$M4.1 22542 781 711 -22155 -27315 0 0 *5F
1582901336.99,$M4.1 22543 779 715 -22155 -27315 0 0 *5D
1582901338.09,$M4.1 22544 779 711 -22155 -27315 0 0 *5E
1582901339.17,$M4.1 22545 779 711 -22155 -27315 0 0 *5F
1582901340.24,$M4.1 22546 779 701 -22155 -27315 0 0 *5D
1582901341.33,$M4.1 22547 777 697 -22155 -27315 0 0 *5C
1582901342.4,$M4.1 22548 779 701 -22155 -27315 0 0 *53
1582901343.45,$M4.1 22549 779 701 -22155 -27315 0 0 *52
1582901344.52,$M4.1 22550 779 697 -22155 -27315 0 0 *54
1582901345.62,$M4.1 22551 779 711 -22155 -27315 0 0 *5A
1582901346.74,$M4.1 22552 777 715 -22155 -27315 0 0 *53
1582901347.81,$M4.1 22553 781 741 -22155 -27315 0 0 *5A
1582901348.89,$M4.1 22554 779 761 -22155 -27315 0 0 *58
1582901349.98,$M4.1 22555 781 759 -22155 -27315 0 0 *55
1582901351.06,$M4.1 22556 779 723 -22155 -27315 0 0 *5C
1582901352.17,$M4.1 22557 781 715 -22155 -27315 0 0 *5F
1582901353.23,$M4.1 22558 779 709 -22155 -27315 0 0 *5A
1582901354.29,$M4.1 22559 779 701 -22155 -27315 0 0 *53
1582901355.34,$M4.1 22560 779 701 -22155 -27315 0 0 *59
1582901356.44,$M4.1 22561 781 711 -22155 -27315 0 0 *5E
1582901357.51,$M4.1 22562 779 697 -22155 -27315 0 0 *55
1582901358.6,$M4.1 22563 781 693 -22155 -27315 0 0 *57
1582901359.65,$M4.1 22564 781 701 -22155 -27315 0 0 *5A
1582901360.74,$M4.1 22565 779 697 -22155 -27315 0 0 *52
1582901361.81,$M4.1 22566 779 697 -22155 -27315 0 0 *51
1582901362.88,$M4.1 22567 779 697 -22155 -27315 0 0 *50
1582901363.96,$M4.1 22568 779 711 -22155 -27315 0 0 *50
1582901365.06,$M4.1 22569 777 709 -22155 -27315 0 0 *56
1582901366.13,$M4.1 22570 779 693 -22155 -27315 0 0 *52
1582901367.18,$M4.1 22571 779 693 -22155 -27315 0 0 *53
1582901368.25,$M4.1 22572 779 693 -22155 -27315 0 0 *50
1582901369.32,$M4.1 22573 779 697 -22155 -27315 0 0 *55
1582901370.39,$M4.1 22574 779 697 -22155 -27315 0 0 *52
1582901371.53,$M4.1 22575 777 691 -22155 -27315 0 0 *5B
1582901372.64,$M4.1 22576 777 687 -22155 -27315 0 0 *5F
1582901373.73,$M4.1 22577 779 691 -22155 -27315 0 0 *57
1582901374.86,$M4.1 22578 777 691 -22155 -27315 0 0 *56
1582901375.98,$M4.1 22579 777 691 -22155 -27315 0 0 *57
1582901377.08,$M4.1 22580 777 697 -22155 -27315 0 0 *57
1582901378.18,$M4.1 22581 781 723 -22155 -27315 0 0 *51
1582901379.3,$M4.1 22582 777 715 -22155 -27315 0 0 *5E
1582901380.37,$M4.1 22583 779 701 -22155 -27315 0 0 *54
1582901381.45,$M4.1 22584 781 711 -22155 -27315 0 0 *55
