1580749568.22,$M4.1 53920 693 507 -22153 -27315 0 0 *50
1580749569.34,$M4.1 53921 695 511 -22153 -27315 0 0 *50
1580749570.43,$M4.1 53922 697 515 -22153 -27315 0 0 *55
1580749571.53,$M4.1 53923 695 515 -22153 -27315 0 0 *56
1580749572.64,$M4.1 53924 695 519 -22153 -27315 0 0 *5D
1580749573.76,$M4.1 53925 695 519 -22153 -27315 0 0 *5C
1580749574.86,$M4.1 53926 695 523 -22153 -27315 0 0 *56
1580749575.95,$M4.1 53927 693 515 -22153 -27315 0 0 *54
1580749577.03,$M4.1 53928 693 515 -22153 -27315 0 0 *5B
1580749578.12,$M4.1 53929 693 515 -22153 -27315 0 0 *5A
1580749579.22,$M4.1 53930 693 519 -22153 -27315 0 0 *5E
1580749580.31,$M4.1 53931 693 519 -22153 -27315 0 0 *5F
1580749581.42,$M4.1 53932 695 523 -22153 -27315 0 0 *53
1580749582.55,$M4.1 53933 695 527 -22153 -27315 0 0 *56
1580749583.66,$M4.1 53934 695 529 -22153 -27315 0 0 *5F
1580749584.79,$M4.1 53935 695 527 -22153 -27315 0 0 *50
1580749585.91,$M4.1 53936 695 527 -22153 -27315 0 0 *53
1580749587.02,$M4.1 53937 695 529 -22153 -27315 0 0 *5C
1580749588.13,$M4.1 53938 695 533 -22153 -27315 0 0 *58
1580749589.23,$M4.1 53939 695 529 -22153 -27315 0 0 *52
1580749590.34,$M4.1 53940 695 529 -22153 -27315 0 0 *5C
1580749591.45,$M4.1 53941 693 527 -22153 -27315 0 0 *55
1580749592.55,$M4.1 53942 695 529 -22153 -27315 0 0 *5E
1580749593.66,$M4.1 53943 695 533 -22153 -27315 0 0 *54
1580749594.77,$M4.1 53944 695 533 -22153 -27315 0 0 *53
1580749595.88,$M4.1 53945 695 533 -22153 -27315 0 0 *52
1580749596.97,$M4.1 53946 693 529 -22153 -27315 0 0 *5C
1580749598.07,$M4.1 53947 695 533 -22153 -27315 0 0 *50
1580749599.19,$M4.1 53948 695 537 -22153 -27315 0 0 *5B
1580749600.26,$M4.1 53949 697 537 -22153 -27315 0 0 *58
1580749601.37,$M4.1 53950 695 537 -22153 -27315 0 0 *52
1580749602.46,$M4.1 53951 697 533 -22153 -27315 0 0 *55
1580749603.56,$M4.1 53952 697 527 -22153 -27315 0 0 *53
1580749604.65,$M4.1 53953 697 529 -22153 -27315 0 0 *5C
1580749605.76,$M4.1 53954 695 527 -22153 -27315 0 0 *57
1580749606.86,$M4.1 53955 697 527 -22153 -27315 0 0 *54
1580749607.98,$M4.1 53956 695 519 -22153 -27315 0 0 *58
1580749609.1,$M4.1 53957 695 519 -22153 -27315 0 0 *59
1580749610.18,$M4.1 53958 693 515 -22153 -27315 0 0 *5C
1580749611.32,$M4.1 53959 695 527 -22153 -27315 0 0 *5A
1580749612.4,$M4.1 53960 693 523 -22153 -27315 0 0 *52
1580749613.5,$M4.1 53961 695 529 -22153 -27315 0 0 *5F
1580749614.59,$M4.1 53962 693 529 -22153 -27315 0 0 *5A
1580749615.69,$M4.1 53963 695 529 -22153 -27315 0 0 *5D
1580749616.78,$M4.1 53964 693 529 -22153 -27315 0 0 *5C
1580749617.88,$M4.1 53965 693 527 -22153 -27315 0 0 *53
1580749618.98,$M4.1 53966 695 533 -22153 -27315 0 0 *53
1580749620.1,$M4.1 53967 695 533 -22153 -27315 0 0 *52
1580749621.18,$M4.1 53968 697 529 -22153 -27315 0 0 *54
1580749622.28,$M4.1 53969 695 529 -22153 -27315 0 0 *57
1580749623.38,$M4.1 53970 695 533 -22153 -27315 0 0 *54
1580749624.5,$M4.1 53971 695 533 -22153 -27315 0 0 *55
1580749625.6,$M4.1 53972 693 527 -22153 -27315 0 0 *55
1580749626.69,$M4.1 53973 693 523 -22153 -27315 0 0 *50
1580749627.8,$M4.1 53974 695 529 -22153 -27315 0 0 *5B
1580749628.9,$M4.1 53975 695 529 -22153 -27315 0 0 *5A
1580749630.02,$M4.1 53976 695 523 -22153 -27315 0 0 *53
1580749631.11,$M4.1 53977 693 523 -22153 -27315 0 0 *54
1580749632.19,$M4.1 53978 693 519 -22153 -27315 0 0 *52
1580749633.31,$M4.1 53979 695 515 -22153 -27315 0 0 *59
1580749634.41,$M4.1 53980 695 519 -22153 -27315 0 0 *53
1580749635.53,$M4.1 53981 695 523 -22153 -27315 0 0 *5B
1580749636.65,$M4.1 53982 695 519 -22153 -27315 0 0 *51
1580749637.73,$M4.1 53983 693 511 -22153 -27315 0 0 *5E
1580749638.85,$M4.1 53984 695 519 -22153 -27315 0 0 *57
1580749639.95,$M4.1 53985 693 519 -22153 -27315 0 0 *50
1580749641.04,$M4.1 53986 693 519 -22153 -27315 0 0 *53
1580749642.12,$M4.1 53987 697 519 -22153 -27315 0 0 *56
1580749643.24,$M4.1 53988 695 523 -22153 -27315 0 0 *52
1580749644.36,$M4.1 53989 695 519 -22153 -27315 0 0 *5A
1580749645.47,$M4.1 53990 695 523 -22153 -27315 0 0 *5B
1580749646.57,$M4.1 53991 695 515 -22153 -27315 0 0 *5F
1580749647.66,$M4.1 53992 693 511 -22153 -27315 0 0 *5E
1580749648.76,$M4.1 53993 693 511 -22153 -27315 0 0 *5F
1580749649.83,$M4.1 53994 697 515 -22153 -27315 0 0 *58
1580749650.92,$M4.1 53995 693 515 -22153 -27315 0 0 *5D
1580749652.03,$M4.1 53996 695 511 -22153 -27315 0 0 *5C
1580749653.18,$M4.1 53997 695 505 -22153 -27315 0 0 *58
1580749654.28,$M4.1 53998 697 501 -22153 -27315 0 0 *51
1580749655.4,$M4.1 53999 693 497 -22153 -27315 0 0 *5A
1580749656.55,$M4.1 54000 695 501 -22153 -27315 0 0 *5C
1580749657.65,$M4.1 54001 697 505 -22153 -27315 0 0 *5B
1580749658.77,$M4.1 54002 693 501 -22153 -27315 0 0 *58
1580749659.92,$M4.1 54003 695 505 -22153 -27315 0 0 *5B
1580749661.05,$M4.1 54004 695 505 -22153 -27315 0 0 *5C
1580749662.19,$M4.1 54005 695 505 -22153 -27315 0 0 *5D
1580749663.3,$M4.1 54006 695 511 -22153 -27315 0 0 *5B
1580749664.45,$M4.1 54007 695 505 -22153 -27315 0 0 *5F
1580749665.55,$M4.1 54008 697 501 -22153 -27315 0 0 *56
1580749666.7,$M4.1 54009 695 493 -22153 -27315 0 0 *5F
1580749667.83,$M4.1 54010 695 497 -22153 -27315 0 0 *53
1580749668.95,$M4.1 54011 693 493 -22153 -27315 0 0 *50
1580749670.09,$M4.1 54012 695 497 -22153 -27315 0 0 *51
1580749671.19,$M4.1 54013 693 489 -22153 -27315 0 0 *59
1580749672.29,$M4.1 54014 695 489 -22153 -27315 0 0 *58
1580749673.4,$M4.1 54015 695 485 -22153 -27315 0 0 *55
1580749674.52,$M4.1 54016 695 485 -22153 -27315 0 0 *56
1580749675.62,$M4.1 54017 695 489 -22153 -27315 0 0 *5B
1580749676.74,$M4.1 54018 695 485 -22153 -27315 0 0 *58
1580749677.87,$M4.1 54019 695 479 -22153 -27315 0 0 *5A
1580749678.99,$M4.1 54020 695 481 -22153 -27315 0 0 *57
1580749680.12,$M4.1 54021 695 479 -22153 -27315 0 0 *51
1580749681.24,$M4.1 54022 695 485 -22153 -27315 0 0 *51
1580749682.34,$M4.1 54023 695 485 -22153 -27315 0 0 *50
1580749683.46,$M4.1 54024 691 481 -22153 -27315 0 0 *57
1580749684.58,$M4.1 54025 695 485 -22153 -27315 0 0 *56
1580749685.69,$M4.1 54026 695 481 -22153 -27315 0 0 *51
1580749686.8,$M4.1 54027 695 485 -22153 -27315 0 0 *54
1580749687.88,$M4.1 54028 693 481 -22153 -27315 0 0 *59
1580749688.96,$M4.1 54029 693 481 -22153 -27315 0 0 *58
1580749690.05,$M4.1 54030 693 485 -22153 -27315 0 0 *54
1580749691.14,$M4.1 54031 693 485 -22153 -27315 0 0 *55
1580749692.24,$M4.1 54032 693 489 -22153 -27315 0 0 *5A
1580749693.35,$M4.1 54033 693 493 -22153 -27315 0 0 *50
1580749694.44,$M4.1 54034 693 489 -22153 -27315 0 0 *5C
1580749695.52,$M4.1 54035 693 489 -22153 -27315 0 0 *5D
1580749696.64,$M4.1 54036 693 493 -22153 -27315 0 0 *55
1580749697.76,$M4.1 54037 693 493 -22153 -27315 0 0 *54
1580749698.88,$M4.1 54038 693 493 -22153 -27315 0 0 *5B
1580749700.01,$M4.1 54039 695 501 -22153 -27315 0 0 *56
1580749701.13,$M4.1 54040 693 493 -22153 -27315 0 0 *54
1580749702.24,$M4.1 54041 693 493 -22153 -27315 0 0 *55
1580749703.36,$M4.1 54042 693 493 -22153 -27315 0 0 *56
1580749704.48,$M4.1 54043 691 489 -22153 -27315 0 0 *5E
1580749705.58,$M4.1 54044 693 489 -22153 -27315 0 0 *5B
1580749706.68,$M4.1 54045 693 493 -22153 -27315 0 0 *51
1580749707.8,$M4.1 54046 693 493 -22153 -27315 0 0 *52
1580749708.93,$M4.1 54047 691 489 -22153 -27315 0 0 *5A
1580749710.06,$M4.1 54048 695 497 -22153 -27315 0 0 *5E
1580749711.18,$M4.1 54049 693 493 -22153 -27315 0 0 *5D
1580749712.3,$M4.1 54050 693 501 -22153 -27315 0 0 *5F
1580749713.42,$M4.1 54051 693 501 -22153 -27315 0 0 *5E
1580749714.5,$M4.1 54052 693 507 -22153 -27315 0 0 *5B
1580749715.62,$M4.1 54053 693 505 -22153 -27315 0 0 *58
1580749716.74,$M4.1 54054 693 501 -22153 -27315 0 0 *5B
1580749717.87,$M4.1 54055 695 505 -22153 -27315 0 0 *58
1580749718.99,$M4.1 54056 693 497 -22153 -27315 0 0 *57
1580749720.1,$M4.1 54057 693 501 -22153 -27315 0 0 *58
1580749721.19,$M4.1 54058 693 489 -22153 -27315 0 0 *56
1580749722.31,$M4.1 54059 691 489 -22153 -27315 0 0 *55
1580749723.39,$M4.1 54060 693 485 -22153 -27315 0 0 *51
1580749724.49,$M4.1 54061 695 485 -22153 -27315 0 0 *56
1580749725.58,$M4.1 54062 693 481 -22153 -27315 0 0 *57
1580749726.7,$M4.1 54063 693 479 -22153 -27315 0 0 *51
1580749727.78,$M4.1 54064 693 481 -22153 -27315 0 0 *51
1580749728.88,$M4.1 54065 695 481 -22153 -27315 0 0 *56
1580749730.0,$M4.1 54066 693 475 -22153 -27315 0 0 *58
1580749731.15,$M4.1 54067 691 479 -22153 -27315 0 0 *57
1580749732.28,$M4.1 54068 691 475 -22153 -27315 0 0 *54
1580749733.4,$M4.1 54069 695 485 -22153 -27315 0 0 *5E
1580749734.48,$M4.1 54070 693 481 -22153 -27315 0 0 *54
1580749735.6,$M4.1 54071 695 485 -22153 -27315 0 0 *57
1580749736.7,$M4.1 54072 695 485 -22153 -27315 0 0 *54
1580749737.79,$M4.1 54073 693 481 -22153 -27315 0 0 *57
1580749738.9,$M4.1 54074 691 481 -22153 -27315 0 0 *52
1580749739.99,$M4.1 54075 693 481 -22153 -27315 0 0 *51
1580749741.11,$M4.1 54076 693 475 -22153 -27315 0 0 *59
1580749742.22,$M4.1 54077 693 479 -22153 -27315 0 0 *54
1580749743.33,$M4.1 54078 693 479 -22153 -27315 0 0 *5B
1580749744.44,$M4.1 54079 693 479 -22153 -27315 0 0 *5A
1580749745.58,$M4.1 54080 695 479 -22153 -27315 0 0 *5A
1580749746.66,$M4.1 54081 693 485 -22153 -27315 0 0 *5E
1580749747.76,$M4.1 54082 693 485 -22153 -27315 0 0 *5D
1580749748.85,$M4.1 54083 693 485 -22153 -27315 0 0 *5C
1580749749.93,$M4.1 54084 693 489 -22153 -27315 0 0 *57
1580749751.02,$M4.1 54085 693 485 -22153 -27315 0 0 *5A
1580749752.14,$M4.1 54086 693 467 -22153 -27315 0 0 *55
1580749753.25,$M4.1 54087 693 459 -22153 -27315 0 0 *59
1580749754.34,$M4.1 54088 693 457 -22153 -27315 0 0 *58
1580749755.46,$M4.1 54089 691 445 -22153 -27315 0 0 *58
1580749756.56,$M4.1 54090 693 463 -22153 -27315 0 0 *56
1580749757.64,$M4.1 54091 693 457 -22153 -27315 0 0 *50
1580749758.78,$M4.1 54092 691 453 -22153 -27315 0 0 *55
1580749759.88,$M4.1 54093 693 463 -22153 -27315 0 0 *55
1580749760.99,$M4.1 54094 693 467 -22153 -27315 0 0 *56
1580749762.13,$M4.1 54095 695 467 -22153 -27315 0 0 *51
1580749763.24,$M4.1 54096 693 467 -22153 -27315 0 0 *54
1580749764.36,$M4.1 54097 693 463 -22153 -27315 0 0 *51
1580749765.46,$M4.1 54098 693 463 -22153 -27315 0 0 *5E
1580749766.58,$M4.1 54099 693 463 -22153 -27315 0 0 *5F
1580749767.67,$M4.1 54100 693 453 -22153 -27315 0 0 *5D
1580749768.75,$M4.1 54101 693 449 -22153 -27315 0 0 *57
1580749769.84,$M4.1 54102 693 449 -22153 -27315 0 0 *54
1580749770.95,$M4.1 54103 695 453 -22153 -27315 0 0 *58
1580749772.02,$M4.1 54104 693 449 -22153 -27315 0 0 *52
1580749773.11,$M4.1 54105 693 449 -22153 -27315 0 0 *53
1580749774.19,$M4.1 54106 693 449 -22153 -27315 0 0 *50
1580749775.28,$M4.1 54107 693 449 -22153 -27315 0 0 *51
1580749776.36,$M4.1 54108 693 449 -22153 -27315 0 0 *5E
1580749777.47,$M4.1 54109 691 449 -22153 -27315 0 0 *5D
1580749778.6,$M4.1 54110 691 453 -22153 -27315 0 0 *5E
1580749779.67,$M4.1 54111 693 449 -22153 -27315 0 0 *56
1580749780.77,$M4.1 54112 693 453 -22153 -27315 0 0 *5E
1580749781.86,$M4.1 54113 693 453 -22153 -27315 0 0 *5F
1580749782.94,$M4.1 54114 697 457 -22153 -27315 0 0 *58
1580749784.07,$M4.1 54115 695 459 -22153 -27315 0 0 *55
1580749785.22,$M4.1 54116 691 463 -22153 -27315 0 0 *5B
1580749786.31,$M4.1 54117 693 457 -22153 -27315 0 0 *5F
1580749787.39,$M4.1 54118 693 445 -22153 -27315 0 0 *53
1580749788.48,$M4.1 54119 693 449 -22153 -27315 0 0 *5E
1580749789.56,$M4.1 54120 693 449 -22153 -27315 0 0 *54
1580749790.65,$M4.1 54121 693 449 -22153 -27315 0 0 *55
1580749791.72,$M4.1 54122 693 449 -22153 -27315 0 0 *56
1580749792.85,$M4.1 54123 691 437 -22153 -27315 0 0 *5C
1580749793.94,$M4.1 54124 693 445 -22153 -27315 0 0 *5C
1580749795.02,$M4.1 54125 693 441 -22153 -27315 0 0 *59
1580749796.12,$M4.1 54126 693 437 -22153 -27315 0 0 *5B
1580749797.21,$M4.1 54127 693 445 -22153 -27315 0 0 *5F
1580749798.33,$M4.1 54128 691 445 -22153 -27315 0 0 *52
1580749799.41,$M4.1 54129 693 445 -22153 -27315 0 0 *51
1580749800.53,$M4.1 54130 691 437 -22153 -27315 0 0 *5E
1580749801.61,$M4.1 54131 693 445 -22153 -27315 0 0 *58
1580749802.7,$M4.1 54132 693 441 -22153 -27315 0 0 *5F
1580749803.79,$M4.1 54133 693 441 -22153 -27315 0 0 *5E
1580749804.87,$M4.1 54134 693 441 -22153 -27315 0 0 *59
1580749805.97,$M4.1 54135 693 437 -22153 -27315 0 0 *59
1580749807.06,$M4.1 54136 693 437 -22153 -27315 0 0 *5A
1580749808.16,$M4.1 54137 693 441 -22153 -27315 0 0 *5A
1580749809.23,$M4.1 54138 693 445 -22153 -27315 0 0 *51
1580749810.31,$M4.1 54139 693 445 -22153 -27315 0 0 *50
1580749811.46,$M4.1 54140 691 467 -22153 -27315 0 0 *5C
1580749812.58,$M4.1 54141 695 485 -22153 -27315 0 0 *55
1580749813.68,$M4.1 54142 695 511 -22153 -27315 0 0 *5A
1580749814.83,$M4.1 54143 695 471 -22153 -27315 0 0 *5C
1580749815.95,$M4.1 54144 695 445 -22153 -27315 0 0 *5C
1580749817.05,$M4.1 54145 695 449 -22153 -27315 0 0 *51
1580749818.15,$M4.1 54146 695 441 -22153 -27315 0 0 *5A
1580749819.27,$M4.1 54147 695 433 -22153 -27315 0 0 *5E
1580749820.4,$M4.1 54148 695 431 -22153 -27315 0 0 *53
1580749821.5,$M4.1 54149 693 427 -22153 -27315 0 0 *53
1580749822.59,$M4.1 54150 693 437 -22153 -27315 0 0 *5A
1580749823.67,$M4.1 54151 693 433 -22153 -27315 0 0 *5F
1580749824.82,$M4.1 54152 691 431 -22153 -27315 0 0 *5C
1580749825.91,$M4.1 54153 693 433 -22153 -27315 0 0 *5D
1580749827.02,$M4.1 54154 695 433 -22153 -27315 0 0 *5C
1580749828.17,$M4.1 54155 695 431 -22153 -27315 0 0 *5F
1580749829.26,$M4.1 54156 693 427 -22153 -27315 0 0 *5D
1580749830.38,$M4.1 54157 695 437 -22153 -27315 0 0 *5B
1580749831.46,$M4.1 54158 693 433 -22153 -27315 0 0 *56
1580749832.56,$M4.1 54159 693 433 -22153 -27315 0 0 *57
1580749833.65,$M4.1 54160 693 433 -22153 -27315 0 0 *5D
1580749834.73,$M4.1 54161 693 433 -22153 -27315 0 0 *5C
1580749835.82,$M4.1 54162 693 437 -22153 -27315 0 0 *5B
1580749836.94,$M4.1 54163 691 433 -22153 -27315 0 0 *5C
1580749838.02,$M4.1 54164 693 441 -22153 -27315 0 0 *5C
1580749839.12,$M4.1 54165 693 441 -22153 -27315 0 0 *5D
1580749840.23,$M4.1 54166 695 445 -22153 -27315 0 0 *5C
1580749841.31,$M4.1 54167 693 445 -22153 -27315 0 0 *5B
1580749842.4,$M4.1 54168 693 445 -22153 -27315 0 0 *54
1580749843.48,$M4.1 54169 693 445 -22153 -27315 0 0 *55
1580749844.58,$M4.1 54170 695 449 -22153 -27315 0 0 *57
1580749845.7,$M4.1 54171 695 441 -22153 -27315 0 0 *5E
1580749846.8,$M4.1 54172 695 449 -22153 -27315 0 0 *55
1580749847.92,$M4.1 54173 695 449 -22153 -27315 0 0 *54
1580749849.0,$M4.1 54174 693 445 -22153 -27315 0 0 *59
1580749850.09,$M4.1 54175 693 437 -22153 -27315 0 0 *5D
1580749851.18,$M4.1 54176 693 433 -22153 -27315 0 0 *5A
1580749852.32,$M4.1 54177 691 431 -22153 -27315 0 0 *5B
1580749853.44,$M4.1 54178 693 431 -22153 -27315 0 0 *56
1580749854.56,$M4.1 54179 691 427 -22153 -27315 0 0 *52
1580749855.66,$M4.1 54180 693 427 -22153 -27315 0 0 *56
1580749856.78,$M4.1 54181 695 433 -22153 -27315 0 0 *54
1580749857.89,$M4.1 54182 693 431 -22153 -27315 0 0 *53
1580749859.01,$M4.1 54183 691 427 -22153 -27315 0 0 *57
1580749860.13,$M4.1 54184 693 431 -22153 -27315 0 0 *55
1580749861.21,$M4.1 54185 693 427 -22153 -27315 0 0 *53
1580749862.32,$M4.1 54186 693 427 -22153 -27315 0 0 *50
1580749863.42,$M4.1 54187 693 431 -22153 -27315 0 0 *56
1580749864.52,$M4.1 54188 693 433 -22153 -27315 0 0 *5B
1580749865.6,$M4.1 54189 693 433 -22153 -27315 0 0 *5A
1580749866.69,$M4.1 54190 693 441 -22153 -27315 0 0 *57
1580749867.77,$M4.1 54191 693 441 -22153 -27315 0 0 *56
1580749868.88,$M4.1 54192 693 437 -22153 -27315 0 0 *54
1580749869.96,$M4.1 54193 693 445 -22153 -27315 0 0 *50
1580749871.09,$M4.1 54194 691 437 -22153 -27315 0 0 *50
1580749872.18,$M4.1 54195 693 441 -22153 -27315 0 0 *52
1580749873.26,$M4.1 54196 693 437 -22153 -27315 0 0 *50
1580749874.35,$M4.1 54197 693 441 -22153 -27315 0 0 *50
1580749875.44,$M4.1 54198 693 441 -22153 -27315 0 0 *5F
1580749876.55,$M4.1 54199 695 441 -22153 -27315 0 0 *58
1580749877.67,$M4.1 54200 695 449 -22153 -27315 0 0 *53
1580749878.75,$M4.1 54201 693 445 -22153 -27315 0 0 *58
1580749879.87,$M4.1 54202 691 441 -22153 -27315 0 0 *5D
1580749880.97,$M4.1 54203 691 449 -22153 -27315 0 0 *54
1580749882.07,$M4.1 54204 693 453 -22153 -27315 0 0 *5A
1580749883.16,$M4.1 54205 693 457 -22153 -27315 0 0 *5F
1580749884.29,$M4.1 54206 695 459 -22153 -27315 0 0 *54
1580749885.41,$M4.1 54207 693 471 -22153 -27315 0 0 *59
1580749886.54,$M4.1 54208 693 471 -22153 -27315 0 0 *56
1580749887.68,$M4.1 54209 695 479 -22153 -27315 0 0 *59
1580749888.78,$M4.1 54210 697 467 -22153 -27315 0 0 *5C
1580749889.88,$M4.1 54211 697 453 -22153 -27315 0 0 *5A
1580749890.98,$M4.1 54212 695 445 -22153 -27315 0 0 *5C
1580749892.07,$M4.1 54213 697 445 -22153 -27315 0 0 *5F
1580749893.15,$M4.1 54214 697 449 -22153 -27315 0 0 *54
1580749894.25,$M4.1 54215 695 445 -22153 -27315 0 0 *5B
1580749895.37,$M4.1 54216 695 445 -22153 -27315 0 0 *58
1580749896.47,$M4.1 54217 695 449 -22153 -27315 0 0 *55
1580749897.59,$M4.1 54218 695 449 -22153 -27315 0 0 *5A
1580749898.69,$M4.1 54219 695 445 -22153 -27315 0 0 *57
1580749899.81,$M4.1 54220 695 445 -22153 -27315 0 0 *5D
1580749900.92,$M4.1 54221 695 441 -22153 -27315 0 0 *58
1580749902.04,$M4.1 54222 695 437 -22153 -27315 0 0 *5A
1580749903.14,$M4.1 54223 695 449 -22153 -27315 0 0 *52
1580749904.26,$M4.1 54224 695 445 -22153 -27315 0 0 *59
1580749905.38,$M4.1 54225 695 437 -22153 -27315 0 0 *5D
1580749906.48,$M4.1 54226 693 433 -22153 -27315 0 0 *5C
1580749907.58,$M4.1 54227 695 441 -22153 -27315 0 0 *5E
1580749908.7,$M4.1 54228 695 445 -22153 -27315 0 0 *55
1580749909.81,$M4.1 54229 695 445 -22153 -27315 0 0 *54
1580749910.9,$M4.1 54230 693 441 -22153 -27315 0 0 *5E
1580749911.98,$M4.1 54231 693 445 -22153 -27315 0 0 *5B
1580749913.07,$M4.1 54232 693 441 -22153 -27315 0 0 *5C
1580749914.19,$M4.1 54233 695 449 -22153 -27315 0 0 *53
1580749915.29,$M4.1 54234 695 449 -22153 -27315 0 0 *54
1580749916.41,$M4.1 54235 695 453 -22153 -27315 0 0 *5E
1580749917.49,$M4.1 54236 693 449 -22153 -27315 0 0 *50
1580749918.58,$M4.1 54237 693 449 -22153 -27315 0 0 *51
1580749919.69,$M4.1 54238 695 453 -22153 -27315 0 0 *53
1580749920.79,$M4.1 54239 695 445 -22153 -27315 0 0 *55
1580749921.88,$M4.1 54240 693 441 -22153 -27315 0 0 *59
1580749923.01,$M4.1 54241 695 437 -22153 -27315 0 0 *5F
1580749924.13,$M4.1 54242 695 437 -22153 -27315 0 0 *5C
1580749925.25,$M4.1 54243 695 437 -22153 -27315 0 0 *5D
1580749926.37,$M4.1 54244 695 437 -22153 -27315 0 0 *5A
1580749927.45,$M4.1 54245 693 433 -22153 -27315 0 0 *59
1580749928.54,$M4.1 54246 693 433 -22153 -27315 0 0 *5A
1580749929.66,$M4.1 54247 695 441 -22153 -27315 0 0 *58
1580749930.76,$M4.1 54248 695 441 -22153 -27315 0 0 *57
1580749931.87,$M4.1 54249 695 445 -22153 -27315 0 0 *52
1580749932.96,$M4.1 54250 693 433 -22153 -27315 0 0 *5D
1580749934.08,$M4.1 54251 691 433 -22153 -27315 0 0 *5E
1580749935.16,$M4.1 54252 693 441 -22153 -27315 0 0 *5A
1580749936.25,$M4.1 54253 693 445 -22153 -27315 0 0 *5F
1580749937.33,$M4.1 54254 693 441 -22153 -27315 0 0 *5C
1580749938.42,$M4.1 54255 693 445 -22153 -27315 0 0 *59
1580749939.53,$M4.1 54256 695 457 -22153 -27315 0 0 *5F
1580749940.67,$M4.1 54257 695 479 -22153 -27315 0 0 *52
1580749941.79,$M4.1 54258 695 489 -22153 -27315 0 0 *52
1580749942.9,$M4.1 54259 695 453 -22153 -27315 0 0 *54
1580749944.02,$M4.1 54260 695 453 -22153 -27315 0 0 *5E
1580749945.12,$M4.1 54261 695 449 -22153 -27315 0 0 *54
1580749946.22,$M4.1 54262 695 449 -22153 -27315 0 0 *57
1580749947.34,$M4.1 54263 695 445 -22153 -27315 0 0 *5A
1580749948.44,$M4.1 54264 695 445 -22153 -27315 0 0 *5D
1580749949.56,$M4.1 54265 695 449 -22153 -27315 0 0 *50
1580749950.66,$M4.1 54266 695 449 -22153 -27315 0 0 *53
1580749951.74,$M4.1 54267 697 449 -22153 -27315 0 0 *50
1580749952.81,$M4.1 54268 697 449 -22153 -27315 0 0 *5F
1580749953.93,$M4.1 54269 695 449 -22153 -27315 0 0 *5C
1580749955.03,$M4.1 54270 695 453 -22153 -27315 0 0 *5F
1580749956.15,$M4.1 54271 695 453 -22153 -27315 0 0 *5E
1580749957.27,$M4.1 54272 695 453 -22153 -27315 0 0 *5D
1580749958.38,$M4.1 54273 691 449 -22153 -27315 0 0 *53
1580749959.45,$M4.1 54274 693 449 -22153 -27315 0 0 *56
1580749960.54,$M4.1 54275 693 449 -22153 -27315 0 0 *57
1580749961.66,$M4.1 54276 697 459 -22153 -27315 0 0 *51
1580749962.8,$M4.1 54277 691 459 -22153 -27315 0 0 *56
1580749963.89,$M4.1 54278 693 457 -22153 -27315 0 0 *55
1580749965.02,$M4.1 54279 695 459 -22153 -27315 0 0 *5C
1580749966.11,$M4.1 54280 693 457 -22153 -27315 0 0 *52
1580749967.19,$M4.1 54281 693 457 -22153 -27315 0 0 *53
1580749968.34,$M4.1 54282 695 459 -22153 -27315 0 0 *58
1580749969.48,$M4.1 54283 695 459 -22153 -27315 0 0 *59
1580749970.56,$M4.1 54284 693 457 -22153 -27315 0 0 *56
1580749971.66,$M4.1 54285 693 457 -22153 -27315 0 0 *57
1580749972.76,$M4.1 54286 693 463 -22153 -27315 0 0 *53
1580749973.88,$M4.1 54287 693 463 -22153 -27315 0 0 *52
1580749974.96,$M4.1 54288 693 457 -22153 -27315 0 0 *5A
1580749976.05,$M4.1 54289 693 457 -22153 -27315 0 0 *5B
1580749977.14,$M4.1 54290 693 457 -22153 -27315 0 0 *53
1580749978.28,$M4.1 54291 691 459 -22153 -27315 0 0 *5E
1580749979.4,$M4.1 54292 693 467 -22153 -27315 0 0 *52
1580749980.53,$M4.1 54293 695 479 -22153 -27315 0 0 *5A
1580749981.68,$M4.1 54294 691 459 -22153 -27315 0 0 *5B
1580749982.77,$M4.1 54295 693 457 -22153 -27315 0 0 *56
1580749983.85,$M4.1 54296 693 457 -22153 -27315 0 0 *55
1580749984.94,$M4.1 54297 693 457 -22153 -27315 0 0 *54
1580749986.06,$M4.1 54298 691 453 -22153 -27315 0 0 *5D
1580749987.16,$M4.1 54299 693 463 -22153 -27315 0 0 *5D
1580749988.31,$M4.1 54300 691 459 -22153 -27315 0 0 *57
1580749989.43,$M4.1 54301 691 453 -22153 -27315 0 0 *5C
1580749990.51,$M4.1 54302 693 457 -22153 -27315 0 0 *59
1580749991.63,$M4.1 54303 693 467 -22153 -27315 0 0 *5B
1580749992.78,$M4.1 54304 691 463 -22153 -27315 0 0 *5A
1580749993.88,$M4.1 54305 693 463 -22153 -27315 0 0 *59
1580749995.03,$M4.1 54306 691 459 -22153 -27315 0 0 *51
1580749996.14,$M4.1 54307 691 453 -22153 -27315 0 0 *5A
1580749997.26,$M4.1 54308 693 463 -22153 -27315 0 0 *54
1580749998.41,$M4.1 54309 691 459 -22153 -27315 0 0 *5E
1580749999.53,$M4.1 54310 691 453 -22153 -27315 0 0 *5C
1580750000.65,$M4.1 54311 693 463 -22153 -27315 0 0 *5C
1580750001.78,$M4.1 54312 691 459 -22153 -27315 0 0 *54
1580750002.89,$M4.1 54313 693 463 -22153 -27315 0 0 *5E
1580750003.98,$M4.1 54314 693 457 -22153 -27315 0 0 *5E
