1583941381.21,$M4.1 56179 621 467 -22155 -27315 0 0 *59
1583941382.31,$M4.1 56180 621 467 -22155 -27315 0 0 *5F
1583941383.4,$M4.1 56181 621 463 -22155 -27315 0 0 *5A
1583941384.5,$M4.1 56182 621 463 -22155 -27315 0 0 *59
1583941385.62,$M4.1 56183 617 479 -22155 -27315 0 0 *56
1583941386.72,$M4.1 56184 617 457 -22155 -27315 0 0 *5D
1583941387.81,$M4.1 56185 615 467 -22155 -27315 0 0 *5D
1583941388.91,$M4.1 56186 617 449 -22155 -27315 0 0 *50
1583941390.01,$M4.1 56187 617 445 -22155 -27315 0 0 *5D
1583941391.11,$M4.1 56188 615 471 -22155 -27315 0 0 *57
1583941392.2,$M4.1 56189 615 479 -22155 -27315 0 0 *5E
1583941393.3,$M4.1 56190 617 489 -22155 -27315 0 0 *5B
1583941394.37,$M4.1 56191 615 485 -22155 -27315 0 0 *54
1583941395.44,$M4.1 56192 615 481 -22155 -27315 0 0 *53
1583941396.54,$M4.1 56193 615 479 -22155 -27315 0 0 *55
1583941397.65,$M4.1 56194 613 471 -22155 -27315 0 0 *5C
1583941398.76,$M4.1 56195 615 467 -22155 -27315 0 0 *5C
1583941399.87,$M4.1 56196 613 467 -22155 -27315 0 0 *59
1583941400.99,$M4.1 56197 613 467 -22155 -27315 0 0 *58
1583941402.09,$M4.1 56198 613 457 -22155 -27315 0 0 *54
1583941403.21,$M4.1 56199 613 459 -22155 -27315 0 0 *5B
1583941404.31,$M4.1 56200 613 453 -22155 -27315 0 0 *52
1583941405.4,$M4.1 56201 613 441 -22155 -27315 0 0 *50
1583941406.48,$M4.1 56202 611 433 -22155 -27315 0 0 *54
1583941407.55,$M4.1 56203 611 427 -22155 -27315 0 0 *50
1583941408.64,$M4.1 56204 611 427 -22155 -27315 0 0 *57
1583941409.72,$M4.1 56205 609 445 -22155 -27315 0 0 *5B
1583941410.81,$M4.1 56206 611 441 -22155 -27315 0 0 *55
1583941411.94,$M4.1 56207 609 431 -22155 -27315 0 0 *5A
1583941413.04,$M4.1 56208 609 445 -22155 -27315 0 0 *56
1583941414.11,$M4.1 56209 607 457 -22155 -27315 0 0 *5A
1583941415.21,$M4.1 56210 609 489 -22155 -27315 0 0 *5F
1583941416.3,$M4.1 56211 607 481 -22155 -27315 0 0 *58
1583941417.4,$M4.1 56212 607 493 -22155 -27315 0 0 *58
1583941418.47,$M4.1 56213 607 481 -22155 -27315 0 0 *5A
1583941419.57,$M4.1 56214 607 475 -22155 -27315 0 0 *56
1583941420.67,$M4.1 56215 607 479 -22155 -27315 0 0 *5B
1583941421.77,$M4.1 56216 607 467 -22155 -27315 0 0 *57
1583941422.89,$M4.1 56217 607 471 -22155 -27315 0 0 *51
1583941423.96,$M4.1 56218 607 453 -22155 -27315 0 0 *5E
1583941425.09,$M4.1 56219 605 463 -22155 -27315 0 0 *5E
1583941426.16,$M4.1 56220 607 457 -22155 -27315 0 0 *51
1583941427.26,$M4.1 56221 607 463 -22155 -27315 0 0 *57
1583941428.39,$M4.1 56222 605 471 -22155 -27315 0 0 *55
1583941429.5,$M4.1 56223 607 475 -22155 -27315 0 0 *52
1583941430.61,$M4.1 56224 605 479 -22155 -27315 0 0 *5B
1583941431.75,$M4.1 56225 605 471 -22155 -27315 0 0 *52
1583941432.86,$M4.1 56226 605 467 -22155 -27315 0 0 *56
1583941433.98,$M4.1 56227 607 463 -22155 -27315 0 0 *51
1583941435.07,$M4.1 56228 605 445 -22155 -27315 0 0 *58
1583941436.17,$M4.1 56229 601 423 -22155 -27315 0 0 *5D
1583941437.24,$M4.1 56230 599 419 -22155 -27315 0 0 *5E
1583941438.32,$M4.1 56231 599 415 -22155 -27315 0 0 *53
1583941439.42,$M4.1 56232 605 437 -22155 -27315 0 0 *56
1583941440.52,$M4.1 56233 601 433 -22155 -27315 0 0 *57
1583941441.59,$M4.1 56234 599 427 -22155 -27315 0 0 *57
1583941442.7,$M4.1 56235 597 433 -22155 -27315 0 0 *5D
1583941443.8,$M4.1 56236 601 437 -22155 -27315 0 0 *56
1583941444.93,$M4.1 56237 597 431 -22155 -27315 0 0 *5D
1583941446.02,$M4.1 56238 597 449 -22155 -27315 0 0 *5D
1583941447.12,$M4.1 56239 595 467 -22155 -27315 0 0 *52
1583941448.22,$M4.1 56240 597 481 -22155 -27315 0 0 *56
1583941449.32,$M4.1 56241 597 489 -22155 -27315 0 0 *5F
1583941450.4,$M4.1 56242 597 481 -22155 -27315 0 0 *54
1583941451.54,$M4.1 56243 597 493 -22155 -27315 0 0 *56
1583941452.66,$M4.1 56244 597 493 -22155 -27315 0 0 *51
1583941453.76,$M4.1 56245 599 501 -22155 -27315 0 0 *54
1583941454.84,$M4.1 56246 599 481 -22155 -27315 0 0 *5E
1583941455.96,$M4.1 56247 597 475 -22155 -27315 0 0 *5A
1583941457.04,$M4.1 56248 597 449 -22155 -27315 0 0 *5A
1583941458.15,$M4.1 56249 597 445 -22155 -27315 0 0 *57
1583941459.25,$M4.1 56250 597 437 -22155 -27315 0 0 *5A
1583941460.33,$M4.1 56251 595 433 -22155 -27315 0 0 *5D
1583941461.43,$M4.1 56252 595 431 -22155 -27315 0 0 *5C
1583941462.5,$M4.1 56253 595 423 -22155 -27315 0 0 *5E
1583941463.6,$M4.1 56254 597 419 -22155 -27315 0 0 *52
1583941464.69,$M4.1 56255 595 433 -22155 -27315 0 0 *59
1583941465.76,$M4.1 56256 595 453 -22155 -27315 0 0 *5C
1583941466.84,$M4.1 56257 595 433 -22155 -27315 0 0 *5B
1583941467.91,$M4.1 56258 595 449 -22155 -27315 0 0 *59
1583941469.02,$M4.1 56259 593 437 -22155 -27315 0 0 *57
1583941470.15,$M4.1 56260 593 431 -22155 -27315 0 0 *5B
1583941471.25,$M4.1 56261 593 427 -22155 -27315 0 0 *5D
1583941472.34,$M4.1 56262 591 415 -22155 -27315 0 0 *5D
1583941473.4,$M4.1 56263 591 433 -22155 -27315 0 0 *58
1583941474.49,$M4.1 56264 591 445 -22155 -27315 0 0 *5E
1583941475.59,$M4.1 56265 591 459 -22155 -27315 0 0 *52
1583941476.71,$M4.1 56266 593 463 -22155 -27315 0 0 *5A
1583941477.79,$M4.1 56267 591 457 -22155 -27315 0 0 *5E
1583941478.86,$M4.1 56268 591 449 -22155 -27315 0 0 *5E
1583941479.93,$M4.1 56269 591 445 -22155 -27315 0 0 *53
1583941481.03,$M4.1 56270 589 445 -22155 -27315 0 0 *52
1583941482.12,$M4.1 56271 589 441 -22155 -27315 0 0 *57
1583941483.22,$M4.1 56272 589 427 -22155 -27315 0 0 *54
1583941484.32,$M4.1 56273 589 411 -22155 -27315 0 0 *50
1583941485.45,$M4.1 56274 589 405 -22155 -27315 0 0 *52
1583941486.54,$M4.1 56275 585 423 -22155 -27315 0 0 *5B
1583941487.63,$M4.1 56276 589 433 -22155 -27315 0 0 *55
1583941488.73,$M4.1 56277 589 453 -22155 -27315 0 0 *52
1583941489.86,$M4.1 56278 589 459 -22155 -27315 0 0 *57
1583941490.94,$M4.1 56279 585 457 -22155 -27315 0 0 *54
1583941492.06,$M4.1 56280 589 459 -22155 -27315 0 0 *50
1583941493.18,$M4.1 56281 585 479 -22155 -27315 0 0 *5F
1583941494.3,$M4.1 56282 589 475 -22155 -27315 0 0 *5C
1583941495.41,$M4.1 56283 589 467 -22155 -27315 0 0 *5E
1583941496.52,$M4.1 56284 589 457 -22155 -27315 0 0 *5A
1583941497.6,$M4.1 56285 585 437 -22155 -27315 0 0 *51
1583941498.7,$M4.1 56286 585 437 -22155 -27315 0 0 *52
1583941499.82,$M4.1 56287 585 405 -22155 -27315 0 0 *52
1583941500.9,$M4.1 56288 585 419 -22155 -27315 0 0 *50
1583941501.99,$M4.1 56289 585 437 -22155 -27315 0 0 *5D
1583941503.06,$M4.1 56290 583 457 -22155 -27315 0 0 *55
1583941504.14,$M4.1 56291 583 467 -22155 -27315 0 0 *57
1583941505.23,$M4.1 56292 583 459 -22155 -27315 0 0 *59
1583941506.33,$M4.1 56293 583 459 -22155 -27315 0 0 *58
1583941507.4,$M4.1 56294 583 441 -22155 -27315 0 0 *56
1583941508.47,$M4.1 56295 583 437 -22155 -27315 0 0 *56
1583941509.54,$M4.1 56296 583 437 -22155 -27315 0 0 *55
1583941510.61,$M4.1 56297 583 453 -22155 -27315 0 0 *56
1583941511.68,$M4.1 56298 581 449 -22155 -27315 0 0 *50
1583941512.75,$M4.1 56299 583 453 -22155 -27315 0 0 *58
1583941513.82,$M4.1 56300 583 449 -22155 -27315 0 0 *52
1583941514.9,$M4.1 56301 581 441 -22155 -27315 0 0 *59
1583941515.99,$M4.1 56302 581 453 -22155 -27315 0 0 *59
1583941517.07,$M4.1 56303 583 475 -22155 -27315 0 0 *5E
1583941518.16,$M4.1 56304 581 485 -22155 -27315 0 0 *54
1583941519.27,$M4.1 56305 581 479 -22155 -27315 0 0 *56
1583941520.39,$M4.1 56306 581 475 -22155 -27315 0 0 *59
1583941521.49,$M4.1 56307 581 467 -22155 -27315 0 0 *5B
1583941522.59,$M4.1 56308 583 471 -22155 -27315 0 0 *51
1583941523.68,$M4.1 56309 583 459 -22155 -27315 0 0 *5A
1583941524.75,$M4.1 56310 583 453 -22155 -27315 0 0 *58
1583941525.82,$M4.1 56311 583 457 -22155 -27315 0 0 *5D
1583941526.92,$M4.1 56312 581 437 -22155 -27315 0 0 *5A
1583941527.99,$M4.1 56313 581 449 -22155 -27315 0 0 *52
1583941529.06,$M4.1 56314 579 453 -22155 -27315 0 0 *59
1583941530.13,$M4.1 56315 579 433 -22155 -27315 0 0 *5E
1583941531.18,$M4.1 56316 579 441 -22155 -27315 0 0 *58
1583941532.25,$M4.1 56317 579 437 -22155 -27315 0 0 *58
1583941533.32,$M4.1 56318 579 445 -22155 -27315 0 0 *52
1583941534.4,$M4.1 56319 577 437 -22155 -27315 0 0 *58
1583941535.51,$M4.1 56320 577 437 -22155 -27315 0 0 *52
1583941536.57,$M4.1 56321 579 433 -22155 -27315 0 0 *59
1583941537.66,$M4.1 56322 577 433 -22155 -27315 0 0 *54
1583941538.73,$M4.1 56323 579 437 -22155 -27315 0 0 *5F
1583941539.81,$M4.1 56324 577 445 -22155 -27315 0 0 *53
1583941540.87,$M4.1 56325 579 453 -22155 -27315 0 0 *5B
1583941541.95,$M4.1 56326 577 457 -22155 -27315 0 0 *52
1583941543.07,$M4.1 56327 577 467 -22155 -27315 0 0 *50
1583941544.16,$M4.1 56328 577 485 -22155 -27315 0 0 *53
1583941545.27,$M4.1 56329 577 505 -22155 -27315 0 0 *5B
1583941546.36,$M4.1 56330 577 489 -22155 -27315 0 0 *56
1583941547.48,$M4.1 56331 577 463 -22155 -27315 0 0 *53
1583941548.56,$M4.1 56332 577 457 -22155 -27315 0 0 *57
1583941549.68,$M4.1 56333 577 471 -22155 -27315 0 0 *52
1583941550.78,$M4.1 56334 577 479 -22155 -27315 0 0 *5D
1583941551.9,$M4.1 56335 577 475 -22155 -27315 0 0 *50
1583941553.01,$M4.1 56336 577 475 -22155 -27315 0 0 *53
1583941554.13,$M4.1 56337 577 467 -22155 -27315 0 0 *51
1583941555.2,$M4.1 56338 573 449 -22155 -27315 0 0 *56
1583941556.29,$M4.1 56339 573 449 -22155 -27315 0 0 *57
1583941557.37,$M4.1 56340 573 449 -22155 -27315 0 0 *59
1583941558.44,$M4.1 56341 575 445 -22155 -27315 0 0 *52
1583941559.49,$M4.1 56342 575 419 -22155 -27315 0 0 *58
1583941560.56,$M4.1 56343 575 427 -22155 -27315 0 0 *54
1583941561.65,$M4.1 56344 573 423 -22155 -27315 0 0 *51
1583941562.77,$M4.1 56345 573 431 -22155 -27315 0 0 *53
1583941563.87,$M4.1 56346 573 423 -22155 -27315 0 0 *53
1583941564.95,$M4.1 56347 571 431 -22155 -27315 0 0 *53
1583941566.04,$M4.1 56348 573 433 -22155 -27315 0 0 *5C
1583941567.12,$M4.1 56349 571 431 -22155 -27315 0 0 *5D
1583941568.19,$M4.1 56350 571 441 -22155 -27315 0 0 *52
1583941569.25,$M4.1 56351 571 441 -22155 -27315 0 0 *53
1583941570.33,$M4.1 56352 571 431 -22155 -27315 0 0 *57
1583941571.43,$M4.1 56353 571 431 -22155 -27315 0 0 *56
1583941572.49,$M4.1 56354 571 427 -22155 -27315 0 0 *56
1583941573.56,$M4.1 56355 567 427 -22155 -27315 0 0 *50
1583941574.63,$M4.1 56356 567 423 -22155 -27315 0 0 *57
1583941575.69,$M4.1 56357 567 407 -22155 -27315 0 0 *50
1583941576.8,$M4.1 56358 565 401 -22155 -27315 0 0 *5B
1583941577.91,$M4.1 56359 565 401 -22155 -27315 0 0 *5A
1583941579.0,$M4.1 56360 563 401 -22155 -27315 0 0 *56
1583941580.1,$M4.1 56361 565 405 -22155 -27315 0 0 *55
1583941581.17,$M4.1 56362 563 407 -22155 -27315 0 0 *52
1583941582.25,$M4.1 56363 565 411 -22155 -27315 0 0 *52
1583941583.36,$M4.1 56364 563 401 -22155 -27315 0 0 *52
1583941584.41,$M4.1 56365 563 415 -22155 -27315 0 0 *56
1583941585.53,$M4.1 56366 565 431 -22155 -27315 0 0 *55
1583941586.6,$M4.1 56367 563 437 -22155 -27315 0 0 *54
1583941587.67,$M4.1 56368 563 445 -22155 -27315 0 0 *5E
1583941588.72,$M4.1 56369 563 445 -22155 -27315 0 0 *5F
1583941589.79,$M4.1 56370 563 441 -22155 -27315 0 0 *53
1583941590.84,$M4.1 56371 563 457 -22155 -27315 0 0 *55
1583941591.96,$M4.1 56372 565 467 -22155 -27315 0 0 *53
1583941593.04,$M4.1 56373 563 463 -22155 -27315 0 0 *50
1583941594.13,$M4.1 56374 563 467 -22155 -27315 0 0 *53
1583941595.23,$M4.1 56375 563 471 -22155 -27315 0 0 *55
1583941596.33,$M4.1 56376 561 475 -22155 -27315 0 0 *50
1583941597.43,$M4.1 56377 563 479 -22155 -27315 0 0 *5F
1583941598.52,$M4.1 56378 563 497 -22155 -27315 0 0 *50
1583941599.6,$M4.1 56379 563 497 -22155 -27315 0 0 *51
1583941600.72,$M4.1 56380 565 501 -22155 -27315 0 0 *5F
1583941601.81,$M4.1 56381 563 497 -22155 -27315 0 0 *56
1583941602.92,$M4.1 56382 565 497 -22155 -27315 0 0 *53
1583941604.04,$M4.1 56383 565 505 -22155 -27315 0 0 *58
1583941605.13,$M4.1 56384 563 493 -22155 -27315 0 0 *57
1583941606.23,$M4.1 56385 563 497 -22155 -27315 0 0 *52
1583941607.33,$M4.1 56386 565 497 -22155 -27315 0 0 *57
1583941608.45,$M4.1 56387 565 501 -22155 -27315 0 0 *58
1583941609.52,$M4.1 56388 563 481 -22155 -27315 0 0 *58
1583941610.62,$M4.1 56389 565 493 -22155 -27315 0 0 *5C
1583941611.7,$M4.1 56390 565 485 -22155 -27315 0 0 *53
1583941612.82,$M4.1 56391 565 493 -22155 -27315 0 0 *55
1583941613.91,$M4.1 56392 563 497 -22155 -27315 0 0 *54
1583941615.02,$M4.1 56393 565 497 -22155 -27315 0 0 *53
1583941616.12,$M4.1 56394 565 479 -22155 -27315 0 0 *54
1583941617.23,$M4.1 56395 567 471 -22155 -27315 0 0 *5F
1583941618.29,$M4.1 56396 563 453 -22155 -27315 0 0 *58
1583941619.36,$M4.1 56397 565 449 -22155 -27315 0 0 *54
1583941620.43,$M4.1 56398 563 449 -22155 -27315 0 0 *5D
1583941621.5,$M4.1 56399 565 449 -22155 -27315 0 0 *5A
1583941622.59,$M4.1 56400 565 441 -22155 -27315 0 0 *55
1583941623.66,$M4.1 56401 563 437 -22155 -27315 0 0 *53
1583941624.74,$M4.1 56402 565 433 -22155 -27315 0 0 *52
1583941625.81,$M4.1 56403 563 423 -22155 -27315 0 0 *54
1583941626.91,$M4.1 56404 563 405 -22155 -27315 0 0 *57
1583941628.0,$M4.1 56405 563 401 -22155 -27315 0 0 *52
1583941629.1,$M4.1 56406 561 397 -22155 -27315 0 0 *5B
1583941630.2,$M4.1 56407 559 397 -22155 -27315 0 0 *51
1583941631.27,$M4.1 56408 559 407 -22155 -27315 0 0 *50
1583941632.36,$M4.1 56409 559 401 -22155 -27315 0 0 *57
1583941633.46,$M4.1 56410 559 401 -22155 -27315 0 0 *5F
1583941634.56,$M4.1 56411 557 401 -22155 -27315 0 0 *50
1583941635.63,$M4.1 56412 559 407 -22155 -27315 0 0 *5B
1583941636.73,$M4.1 56413 557 427 -22155 -27315 0 0 *56
1583941637.83,$M4.1 56414 557 411 -22155 -27315 0 0 *54
1583941638.92,$M4.1 56415 557 415 -22155 -27315 0 0 *51
1583941640.02,$M4.1 56416 557 407 -22155 -27315 0 0 *51
1583941641.12,$M4.1 56417 555 401 -22155 -27315 0 0 *54
1583941642.22,$M4.1 56418 555 407 -22155 -27315 0 0 *5D
1583941643.31,$M4.1 56419 557 423 -22155 -27315 0 0 *58
1583941644.42,$M4.1 56420 557 431 -22155 -27315 0 0 *51
1583941645.51,$M4.1 56421 555 433 -22155 -27315 0 0 *50
1583941646.59,$M4.1 56422 557 433 -22155 -27315 0 0 *51
1583941647.68,$M4.1 56423 555 419 -22155 -27315 0 0 *5A
1583941648.78,$M4.1 56424 555 423 -22155 -27315 0 0 *54
1583941649.86,$M4.1 56425 555 427 -22155 -27315 0 0 *51
1583941650.95,$M4.1 56426 555 423 -22155 -27315 0 0 *56
1583941652.04,$M4.1 56427 551 423 -22155 -27315 0 0 *53
1583941653.14,$M4.1 56428 551 415 -22155 -27315 0 0 *59
1583941654.22,$M4.1 56429 551 423 -22155 -27315 0 0 *5D
1583941655.32,$M4.1 56430 551 427 -22155 -27315 0 0 *51
1583941656.41,$M4.1 56431 551 437 -22155 -27315 0 0 *51
1583941657.49,$M4.1 56432 555 445 -22155 -27315 0 0 *53
1583941658.59,$M4.1 56433 551 445 -22155 -27315 0 0 *56
1583941659.68,$M4.1 56434 549 459 -22155 -27315 0 0 *55
1583941660.8,$M4.1 56435 551 467 -22155 -27315 0 0 *50
1583941661.91,$M4.1 56436 551 479 -22155 -27315 0 0 *5C
1583941663.03,$M4.1 56437 551 467 -22155 -27315 0 0 *52
1583941664.15,$M4.1 56438 551 479 -22155 -27315 0 0 *52
1583941665.23,$M4.1 56439 555 485 -22155 -27315 0 0 *54
1583941666.34,$M4.1 56440 555 475 -22155 -27315 0 0 *55
1583941667.45,$M4.1 56441 557 475 -22155 -27315 0 0 *56
1583941668.57,$M4.1 56442 555 459 -22155 -27315 0 0 *59
1583941669.66,$M4.1 56443 555 453 -22155 -27315 0 0 *52
1583941670.74,$M4.1 56444 551 441 -22155 -27315 0 0 *52
1583941671.84,$M4.1 56445 551 437 -22155 -27315 0 0 *52
1583941672.93,$M4.1 56446 551 445 -22155 -27315 0 0 *54
1583941674.03,$M4.1 56447 551 449 -22155 -27315 0 0 *59
1583941675.11,$M4.1 56448 551 453 -22155 -27315 0 0 *5D
1583941676.18,$M4.1 56449 549 453 -22155 -27315 0 0 *55
1583941677.24,$M4.1 56450 549 449 -22155 -27315 0 0 *56
1583941678.35,$M4.1 56451 551 459 -22155 -27315 0 0 *5F
1583941679.47,$M4.1 56452 551 467 -22155 -27315 0 0 *51
1583941680.6,$M4.1 56453 551 471 -22155 -27315 0 0 *57
1583941681.72,$M4.1 56454 551 479 -22155 -27315 0 0 *58
1583941682.84,$M4.1 56455 551 479 -22155 -27315 0 0 *59
1583941683.96,$M4.1 56456 551 459 -22155 -27315 0 0 *58
1583941685.04,$M4.1 56457 551 445 -22155 -27315 0 0 *54
1583941686.11,$M4.1 56458 549 453 -22155 -27315 0 0 *55
1583941687.2,$M4.1 56459 551 449 -22155 -27315 0 0 *56
1583941688.3,$M4.1 56460 551 441 -22155 -27315 0 0 *54
1583941689.38,$M4.1 56461 551 441 -22155 -27315 0 0 *55
1583941690.47,$M4.1 56462 551 445 -22155 -27315 0 0 *52
1583941691.6,$M4.1 56463 551 459 -22155 -27315 0 0 *5E
1583941692.69,$M4.1 56464 549 459 -22155 -27315 0 0 *50
1583941693.77,$M4.1 56465 549 463 -22155 -27315 0 0 *58
1583941694.89,$M4.1 56466 551 467 -22155 -27315 0 0 *56
1583941696.02,$M4.1 56467 551 471 -22155 -27315 0 0 *50
1583941697.14,$M4.1 56468 551 479 -22155 -27315 0 0 *57
1583941698.23,$M4.1 56469 551 481 -22155 -27315 0 0 *51
1583941699.31,$M4.1 56470 551 481 -22155 -27315 0 0 *59
1583941700.41,$M4.1 56471 551 489 -22155 -27315 0 0 *50
1583941701.5,$M4.1 56472 551 485 -22155 -27315 0 0 *5F
1583941702.6,$M4.1 56473 551 481 -22155 -27315 0 0 *5A
1583941703.72,$M4.1 56474 551 479 -22155 -27315 0 0 *5A
1583941704.77,$M4.1 56475 549 481 -22155 -27315 0 0 *55
1583941705.89,$M4.1 56476 555 475 -22155 -27315 0 0 *50
1583941707.0,$M4.1 56477 555 471 -22155 -27315 0 0 *55
1583941708.09,$M4.1 56478 551 485 -22155 -27315 0 0 *55
1583941709.21,$M4.1 56479 551 493 -22155 -27315 0 0 *53
1583941710.31,$M4.1 56480 551 511 -22155 -27315 0 0 *5E
1583941711.39,$M4.1 56481 557 533 -22155 -27315 0 0 *59
1583941712.48,$M4.1 56482 555 529 -22155 -27315 0 0 *53
1583941713.6,$M4.1 56483 557 493 -22155 -27315 0 0 *50
1583941714.71,$M4.1 56484 555 497 -22155 -27315 0 0 *51
1583941715.81,$M4.1 56485 555 475 -22155 -27315 0 0 *5C
1583941716.93,$M4.1 56486 555 467 -22155 -27315 0 0 *5C
1583941718.05,$M4.1 56487 555 475 -22155 -27315 0 0 *5E
1583941719.13,$M4.1 56488 555 481 -22155 -27315 0 0 *5A
1583941720.22,$M4.1 56489 555 489 -22155 -27315 0 0 *53
1583941721.31,$M4.1 56490 555 489 -22155 -27315 0 0 *5B
1583941722.39,$M4.1 56491 555 489 -22155 -27315 0 0 *5A
1583941723.48,$M4.1 56492 555 481 -22155 -27315 0 0 *51
1583941724.59,$M4.1 56493 555 467 -22155 -27315 0 0 *58
1583941725.68,$M4.1 56494 555 449 -22155 -27315 0 0 *53
1583941726.76,$M4.1 56495 551 441 -22155 -27315 0 0 *5E
1583941727.86,$M4.1 56496 551 437 -22155 -27315 0 0 *5C
1583941728.95,$M4.1 56497 549 431 -22155 -27315 0 0 *52
1583941730.05,$M4.1 56498 551 433 -22155 -27315 0 0 *56
1583941731.14,$M4.1 56499 551 441 -22155 -27315 0 0 *52
1583941732.24,$M4.1 56500 549 431 -22155 -27315 0 0 *5D
1583941733.32,$M4.1 56501 551 419 -22155 -27315 0 0 *5F
1583941734.39,$M4.1 56502 549 423 -22155 -27315 0 0 *5C
1583941735.51,$M4.1 56503 551 431 -22155 -27315 0 0 *57
1583941736.61,$M4.1 56504 551 433 -22155 -27315 0 0 *52
1583941737.66,$M4.1 56505 549 441 -22155 -27315 0 0 *5F
1583941738.77,$M4.1 56506 547 449 -22155 -27315 0 0 *5A
1583941739.85,$M4.1 56507 545 471 -22155 -27315 0 0 *52
1583941740.95,$M4.1 56508 549 479 -22155 -27315 0 0 *59
1583941742.04,$M4.1 56509 549 463 -22155 -27315 0 0 *53
1583941743.09,$M4.1 56510 549 457 -22155 -27315 0 0 *5C
1583941744.16,$M4.1 56511 549 453 -22155 -27315 0 0 *59
1583941745.26,$M4.1 56512 547 441 -22155 -27315 0 0 *57
1583941746.35,$M4.1 56513 547 445 -22155 -27315 0 0 *52
1583941747.45,$M4.1 56514 547 453 -22155 -27315 0 0 *52
1583941748.53,$M4.1 56515 547 453 -22155 -27315 0 0 *53
1583941749.65,$M4.1 56516 547 463 -22155 -27315 0 0 *53
1583941750.75,$M4.1 56517 547 445 -22155 -27315 0 0 *56
1583941751.84,$M4.1 56518 547 441 -22155 -27315 0 0 *5D
1583941752.94,$M4.1 56519 547 445 -22155 -27315 0 0 *58
1583941754.02,$M4.1 56520 547 449 -22155 -27315 0 0 *5E
1583941755.11,$M4.1 56521 547 449 -22155 -27315 0 0 *5F
1583941756.18,$M4.1 56522 545 449 -22155 -27315 0 0 *5E
1583941757.3,$M4.1 56523 547 459 -22155 -27315 0 0 *5C
1583941758.38,$M4.1 56524 547 453 -22155 -27315 0 0 *51
1583941759.48,$M4.1 56525 547 423 -22155 -27315 0 0 *57
1583941760.55,$M4.1 56526 545 411 -22155 -27315 0 0 *57
1583941761.62,$M4.1 56527 545 415 -22155 -27315 0 0 *52
1583941762.71,$M4.1 56528 547 423 -22155 -27315 0 0 *5A
1583941763.78,$M4.1 56529 545 427 -22155 -27315 0 0 *5D
1583941764.85,$M4.1 56530 545 427 -22155 -27315 0 0 *55
1583941765.92,$M4.1 56531 545 433 -22155 -27315 0 0 *51
1583941767.02,$M4.1 56532 543 445 -22155 -27315 0 0 *55
1583941768.07,$M4.1 56533 545 457 -22155 -27315 0 0 *51
1583941769.14,$M4.1 56534 545 453 -22155 -27315 0 0 *52
1583941770.26,$M4.1 56535 547 463 -22155 -27315 0 0 *52
1583941771.36,$M4.1 56536 545 459 -22155 -27315 0 0 *5A
1583941772.41,$M4.1 56537 545 449 -22155 -27315 0 0 *5A
1583941773.48,$M4.1 56538 545 441 -22155 -27315 0 0 *5D
1583941774.55,$M4.1 56539 545 433 -22155 -27315 0 0 *59
1583941775.62,$M4.1 56540 545 427 -22155 -27315 0 0 *52
1583941776.67,$M4.1 56541 545 433 -22155 -27315 0 0 *56
1583941777.74,$M4.1 56542 545 445 -22155 -27315 0 0 *54
1583941778.81,$M4.1 56543 545 453 -22155 -27315 0 0 *52
1583941779.91,$M4.1 56544 547 453 -22155 -27315 0 0 *57
1583941781.0,$M4.1 56545 547 445 -22155 -27315 0 0 *51
1583941782.1,$M4.1 56546 543 427 -22155 -27315 0 0 *52
1583941783.19,$M4.1 56547 543 411 -22155 -27315 0 0 *56
1583941784.32,$M4.1 56548 543 405 -22155 -27315 0 0 *5C
1583941785.4,$M4.1 56549 541 397 -22155 -27315 0 0 *53
1583941786.5,$M4.1 56550 541 405 -22155 -27315 0 0 *57
1583941787.59,$M4.1 56551 543 411 -22155 -27315 0 0 *51
1583941788.69,$M4.1 56552 543 415 -22155 -27315 0 0 *56
1583941789.82,$M4.1 56553 543 431 -22155 -27315 0 0 *51
1583941790.91,$M4.1 56554 543 437 -22155 -27315 0 0 *50
1583941792.01,$M4.1 56555 543 445 -22155 -27315 0 0 *54
1583941793.1,$M4.1 56556 543 445 -22155 -27315 0 0 *57
1583941794.17,$M4.1 56557 541 441 -22155 -27315 0 0 *50
1583941795.27,$M4.1 56558 543 445 -22155 -27315 0 0 *59
1583941796.35,$M4.1 56559 543 457 -22155 -27315 0 0 *5B
1583941797.42,$M4.1 56560 541 445 -22155 -27315 0 0 *50
1583941798.49,$M4.1 56561 541 453 -22155 -27315 0 0 *56
1583941799.61,$M4.1 56562 543 459 -22155 -27315 0 0 *5D
1583941800.73,$M4.1 56563 543 463 -22155 -27315 0 0 *55
1583941801.81,$M4.1 56564 543 457 -22155 -27315 0 0 *55
1583941802.95,$M4.1 56565 543 459 -22155 -27315 0 0 *5A
1583941804.06,$M4.1 56566 543 463 -22155 -27315 0 0 *50
1583941805.18,$M4.1 56567 543 479 -22155 -27315 0 0 *5A
1583941806.27,$M4.1 56568 545 493 -22155 -27315 0 0 *57
1583941807.37,$M4.1 56569 543 489 -22155 -27315 0 0 *5B
1583941808.48,$M4.1 56570 543 493 -22155 -27315 0 0 *58
1583941809.62,$M4.1 56571 543 493 -22155 -27315 0 0 *59
1583941810.67,$M4.1 56572 545 485 -22155 -27315 0 0 *5B
1583941811.77,$M4.1 56573 543 489 -22155 -27315 0 0 *50
1583941812.86,$M4.1 56574 541 475 -22155 -27315 0 0 *56
