1584279759.8,$M4.1 38168 631 489 -22155 -27315 0 0 *50
1584279760.9,$M4.1 38169 631 489 -22155 -27315 0 0 *51
1584279762.0,$M4.1 38170 633 493 -22155 -27315 0 0 *50
1584279763.1,$M4.1 38171 631 489 -22155 -27315 0 0 *58
1584279764.17,$M4.1 38172 633 489 -22155 -27315 0 0 *59
1584279765.27,$M4.1 38173 631 485 -22155 -27315 0 0 *56
1584279766.39,$M4.1 38174 631 479 -22155 -27315 0 0 *52
1584279767.46,$M4.1 38175 633 485 -22155 -27315 0 0 *52
1584279768.56,$M4.1 38176 631 481 -22155 -27315 0 0 *57
1584279769.66,$M4.1 38177 631 489 -22155 -27315 0 0 *5E
1584279770.73,$M4.1 38178 633 489 -22155 -27315 0 0 *53
1584279771.83,$M4.1 38179 631 485 -22155 -27315 0 0 *5C
1584279772.9,$M4.1 38180 633 489 -22155 -27315 0 0 *54
1584279774.0,$M4.1 38181 631 485 -22155 -27315 0 0 *5B
1584279775.1,$M4.1 38182 633 493 -22155 -27315 0 0 *5D
1584279776.2,$M4.1 38183 631 489 -22155 -27315 0 0 *55
1584279777.31,$M4.1 38184 631 489 -22155 -27315 0 0 *52
1584279778.44,$M4.1 38185 631 493 -22155 -27315 0 0 *58
1584279779.52,$M4.1 38186 631 485 -22155 -27315 0 0 *5C
1584279780.63,$M4.1 38187 631 485 -22155 -27315 0 0 *5D
1584279781.73,$M4.1 38188 631 481 -22155 -27315 0 0 *56
1584279782.83,$M4.1 38189 631 485 -22155 -27315 0 0 *53
1584279783.93,$M4.1 38190 631 489 -22155 -27315 0 0 *57
1584279785.0,$M4.1 38191 629 485 -22155 -27315 0 0 *53
1584279786.1,$M4.1 38192 631 485 -22155 -27315 0 0 *59
1584279787.2,$M4.1 38193 631 489 -22155 -27315 0 0 *54
1584279788.32,$M4.1 38194 631 497 -22155 -27315 0 0 *5C
1584279789.42,$M4.1 38195 631 489 -22155 -27315 0 0 *52
1584279790.52,$M4.1 38196 631 489 -22155 -27315 0 0 *51
1584279791.61,$M4.1 38197 629 489 -22155 -27315 0 0 *59
1584279792.72,$M4.1 38198 631 493 -22155 -27315 0 0 *54
1584279793.79,$M4.1 38199 629 489 -22155 -27315 0 0 *57
1584279794.88,$M4.1 38200 629 485 -22155 -27315 0 0 *58
1584279795.96,$M4.1 38201 629 479 -22155 -27315 0 0 *5A
1584279797.1,$M4.1 38202 631 493 -22155 -27315 0 0 *54
1584279798.2,$M4.1 38203 629 493 -22155 -27315 0 0 *5C
1584279799.3,$M4.1 38204 633 501 -22155 -27315 0 0 *5A
1584279800.43,$M4.1 38205 631 497 -22155 -27315 0 0 *57
1584279801.5,$M4.1 38206 629 489 -22155 -27315 0 0 *52
1584279802.62,$M4.1 38207 631 497 -22155 -27315 0 0 *55
1584279803.72,$M4.1 38208 629 493 -22155 -27315 0 0 *57
1584279804.79,$M4.1 38209 629 489 -22155 -27315 0 0 *5D
1584279805.89,$M4.1 38210 629 497 -22155 -27315 0 0 *5A
1584279806.99,$M4.1 38211 629 497 -22155 -27315 0 0 *5B
1584279808.09,$M4.1 38212 629 497 -22155 -27315 0 0 *58
1584279809.19,$M4.1 38213 629 501 -22155 -27315 0 0 *57
1584279810.33,$M4.1 38214 627 497 -22155 -27315 0 0 *50
1584279811.43,$M4.1 38215 629 497 -22155 -27315 0 0 *5F
1584279812.53,$M4.1 38216 629 493 -22155 -27315 0 0 *58
1584279813.63,$M4.1 38217 629 501 -22155 -27315 0 0 *53
1584279814.73,$M4.1 38218 629 501 -22155 -27315 0 0 *5C
1584279815.87,$M4.1 38219 627 505 -22155 -27315 0 0 *57
1584279816.98,$M4.1 38220 627 501 -22155 -27315 0 0 *59
1584279818.09,$M4.1 38221 629 497 -22155 -27315 0 0 *58
1584279819.19,$M4.1 38222 629 501 -22155 -27315 0 0 *55
1584279820.32,$M4.1 38223 627 501 -22155 -27315 0 0 *5A
1584279821.42,$M4.1 38224 629 505 -22155 -27315 0 0 *57
1584279822.52,$M4.1 38225 629 501 -22155 -27315 0 0 *52
1584279823.59,$M4.1 38226 629 507 -22155 -27315 0 0 *57
1584279824.69,$M4.1 38227 629 505 -22155 -27315 0 0 *54
1584279825.83,$M4.1 38228 627 501 -22155 -27315 0 0 *51
1584279826.93,$M4.1 38229 629 501 -22155 -27315 0 0 *5E
1584279828.03,$M4.1 38230 629 501 -22155 -27315 0 0 *56
1584279829.16,$M4.1 38231 627 505 -22155 -27315 0 0 *5D
1584279830.29,$M4.1 38232 627 505 -22155 -27315 0 0 *5E
1584279831.4,$M4.1 38233 629 505 -22155 -27315 0 0 *51
1584279832.5,$M4.1 38234 629 501 -22155 -27315 0 0 *52
1584279833.6,$M4.1 38235 629 501 -22155 -27315 0 0 *53
1584279834.73,$M4.1 38236 627 505 -22155 -27315 0 0 *5A
1584279835.83,$M4.1 38237 629 505 -22155 -27315 0 0 *55
1584279836.97,$M4.1 38238 627 505 -22155 -27315 0 0 *54
1584279838.07,$M4.1 38239 629 505 -22155 -27315 0 0 *5B
1584279839.2,$M4.1 38240 627 505 -22155 -27315 0 0 *5B
1584279840.32,$M4.1 38241 627 497 -22155 -27315 0 0 *50
1584279841.45,$M4.1 38242 627 497 -22155 -27315 0 0 *53
1584279842.58,$M4.1 38243 627 505 -22155 -27315 0 0 *58
1584279843.72,$M4.1 38244 627 501 -22155 -27315 0 0 *5B
1584279844.82,$M4.1 38245 629 501 -22155 -27315 0 0 *54
1584279845.92,$M4.1 38246 629 497 -22155 -27315 0 0 *59
1584279847.02,$M4.1 38247 629 501 -22155 -27315 0 0 *56
1584279848.15,$M4.1 38248 627 501 -22155 -27315 0 0 *57
1584279849.29,$M4.1 38249 627 505 -22155 -27315 0 0 *52
1584279850.39,$M4.1 38250 629 497 -22155 -27315 0 0 *5E
1584279851.49,$M4.1 38251 629 501 -22155 -27315 0 0 *51
1584279852.59,$M4.1 38252 629 497 -22155 -27315 0 0 *5C
1584279853.69,$M4.1 38253 629 501 -22155 -27315 0 0 *53
1584279854.79,$M4.1 38254 629 501 -22155 -27315 0 0 *54
1584279855.89,$M4.1 38255 629 501 -22155 -27315 0 0 *55
1584279857.03,$M4.1 38256 627 501 -22155 -27315 0 0 *58
1584279858.16,$M4.1 38257 627 505 -22155 -27315 0 0 *5D
1584279859.26,$M4.1 38258 629 501 -22155 -27315 0 0 *58
1584279860.4,$M4.1 38259 627 501 -22155 -27315 0 0 *57
1584279861.53,$M4.1 38260 627 505 -22155 -27315 0 0 *59
1584279862.66,$M4.1 38261 627 505 -22155 -27315 0 0 *58
1584279863.76,$M4.1 38262 629 505 -22155 -27315 0 0 *55
1584279864.87,$M4.1 38263 629 505 -22155 -27315 0 0 *54
1584279866.0,$M4.1 38264 627 501 -22155 -27315 0 0 *59
1584279867.13,$M4.1 38265 627 501 -22155 -27315 0 0 *58
1584279868.27,$M4.1 38266 627 505 -22155 -27315 0 0 *5F
1584279869.33,$M4.1 38267 629 507 -22155 -27315 0 0 *52
1584279870.47,$M4.1 38268 627 505 -22155 -27315 0 0 *51
1584279871.57,$M4.1 38269 627 507 -22155 -27315 0 0 *52
1584279872.67,$M4.1 38270 625 501 -22155 -27315 0 0 *5E
1584279873.8,$M4.1 38271 627 505 -22155 -27315 0 0 *59
1584279874.9,$M4.1 38272 627 507 -22155 -27315 0 0 *58
1584279876.04,$M4.1 38273 627 505 -22155 -27315 0 0 *5B
1584279877.14,$M4.1 38274 629 505 -22155 -27315 0 0 *52
1584279878.27,$M4.1 38275 627 505 -22155 -27315 0 0 *5D
1584279879.37,$M4.1 38276 629 505 -22155 -27315 0 0 *50
1584279880.46,$M4.1 38277 625 507 -22155 -27315 0 0 *5F
1584279881.56,$M4.1 38278 627 511 -22155 -27315 0 0 *55
1584279882.65,$M4.1 38279 625 511 -22155 -27315 0 0 *56
1584279883.75,$M4.1 38280 627 511 -22155 -27315 0 0 *52
1584279884.85,$M4.1 38281 627 511 -22155 -27315 0 0 *53
1584279885.95,$M4.1 38282 627 507 -22155 -27315 0 0 *57
1584279887.05,$M4.1 38283 627 515 -22155 -27315 0 0 *55
1584279888.17,$M4.1 38284 627 515 -22155 -27315 0 0 *52
1584279889.27,$M4.1 38285 627 519 -22155 -27315 0 0 *5F
1584279890.35,$M4.1 38286 625 515 -22155 -27315 0 0 *52
1584279891.42,$M4.1 38287 625 511 -22155 -27315 0 0 *57
1584279892.54,$M4.1 38288 627 515 -22155 -27315 0 0 *5E
1584279893.64,$M4.1 38289 627 515 -22155 -27315 0 0 *5F
1584279894.71,$M4.1 38290 625 507 -22155 -27315 0 0 *56
1584279895.8,$M4.1 38291 625 519 -22155 -27315 0 0 *58
1584279896.9,$M4.1 38292 627 515 -22155 -27315 0 0 *55
1584279898.02,$M4.1 38293 627 519 -22155 -27315 0 0 *58
1584279899.12,$M4.1 38294 627 523 -22155 -27315 0 0 *56
1584279900.19,$M4.1 38295 625 511 -22155 -27315 0 0 *54
1584279901.27,$M4.1 38296 625 511 -22155 -27315 0 0 *57
1584279902.36,$M4.1 38297 625 511 -22155 -27315 0 0 *56
1584279903.46,$M4.1 38298 627 511 -22155 -27315 0 0 *5B
1584279904.56,$M4.1 38299 627 515 -22155 -27315 0 0 *5E
1584279905.63,$M4.1 38300 625 507 -22155 -27315 0 0 *5E
1584279906.72,$M4.1 38301 625 507 -22155 -27315 0 0 *5F
1584279907.78,$M4.1 38302 625 507 -22155 -27315 0 0 *5C
1584279908.87,$M4.1 38303 625 511 -22155 -27315 0 0 *5A
1584279909.99,$M4.1 38304 627 519 -22155 -27315 0 0 *57
1584279911.06,$M4.1 38305 625 519 -22155 -27315 0 0 *54
1584279912.17,$M4.1 38306 623 519 -22155 -27315 0 0 *51
1584279913.26,$M4.1 38307 625 523 -22155 -27315 0 0 *5F
1584279914.33,$M4.1 38308 625 515 -22155 -27315 0 0 *55
1584279915.43,$M4.1 38309 623 507 -22155 -27315 0 0 *51
1584279916.53,$M4.1 38310 623 515 -22155 -27315 0 0 *5A
1584279917.6,$M4.1 38311 625 515 -22155 -27315 0 0 *5D
1584279918.69,$M4.1 38312 625 515 -22155 -27315 0 0 *5E
1584279919.77,$M4.1 38313 625 519 -22155 -27315 0 0 *53
1584279920.84,$M4.1 38314 621 511 -22155 -27315 0 0 *58
1584279921.93,$M4.1 38315 625 519 -22155 -27315 0 0 *55
1584279923.03,$M4.1 38316 623 523 -22155 -27315 0 0 *59
1584279924.11,$M4.1 38317 625 523 -22155 -27315 0 0 *5E
1584279925.21,$M4.1 38318 623 519 -22155 -27315 0 0 *5E
1584279926.28,$M4.1 38319 625 515 -22155 -27315 0 0 *55
1584279927.39,$M4.1 38320 623 519 -22155 -27315 0 0 *55
1584279928.5,$M4.1 38321 623 519 -22155 -27315 0 0 *54
1584279929.6,$M4.1 38322 623 519 -22155 -27315 0 0 *57
1584279930.69,$M4.1 38323 625 519 -22155 -27315 0 0 *50
1584279931.79,$M4.1 38324 623 519 -22155 -27315 0 0 *51
1584279932.89,$M4.1 38325 623 519 -22155 -27315 0 0 *50
1584279933.98,$M4.1 38326 625 523 -22155 -27315 0 0 *5C
1584279935.08,$M4.1 38327 623 519 -22155 -27315 0 0 *52
1584279936.18,$M4.1 38328 625 527 -22155 -27315 0 0 *56
1584279937.28,$M4.1 38329 623 523 -22155 -27315 0 0 *55
1584279938.35,$M4.1 38330 625 523 -22155 -27315 0 0 *5B
1584279939.44,$M4.1 38331 625 523 -22155 -27315 0 0 *5A
1584279940.54,$M4.1 38332 623 523 -22155 -27315 0 0 *5F
1584279941.66,$M4.1 38333 623 527 -22155 -27315 0 0 *5A
1584279942.77,$M4.1 38334 623 527 -22155 -27315 0 0 *5D
1584279943.89,$M4.1 38335 623 527 -22155 -27315 0 0 *5C
1584279944.97,$M4.1 38336 625 523 -22155 -27315 0 0 *5D
1584279946.04,$M4.1 38337 625 523 -22155 -27315 0 0 *5C
1584279947.15,$M4.1 38338 623 523 -22155 -27315 0 0 *55
1584279948.25,$M4.1 38339 625 527 -22155 -27315 0 0 *56
1584279949.36,$M4.1 38340 623 527 -22155 -27315 0 0 *5E
1584279950.45,$M4.1 38341 625 523 -22155 -27315 0 0 *5D
1584279951.57,$M4.1 38342 623 527 -22155 -27315 0 0 *5C
1584279952.67,$M4.1 38343 625 527 -22155 -27315 0 0 *5B
1584279953.79,$M4.1 38344 623 527 -22155 -27315 0 0 *5A
1584279954.89,$M4.1 38345 623 529 -22155 -27315 0 0 *55
1584279955.97,$M4.1 38346 623 529 -22155 -27315 0 0 *56
1584279957.06,$M4.1 38347 625 529 -22155 -27315 0 0 *51
1584279958.14,$M4.1 38348 623 529 -22155 -27315 0 0 *58
1584279959.27,$M4.1 38349 623 527 -22155 -27315 0 0 *57
1584279960.39,$M4.1 38350 623 527 -22155 -27315 0 0 *5F
1584279961.49,$M4.1 38351 625 527 -22155 -27315 0 0 *58
1584279962.61,$M4.1 38352 623 527 -22155 -27315 0 0 *5D
1584279963.7,$M4.1 38353 625 527 -22155 -27315 0 0 *5A
1584279964.78,$M4.1 38354 625 533 -22155 -27315 0 0 *58
1584279965.88,$M4.1 38355 625 527 -22155 -27315 0 0 *5C
1584279967.0,$M4.1 38356 623 527 -22155 -27315 0 0 *59
1584279968.12,$M4.1 38357 623 527 -22155 -27315 0 0 *58
1584279969.22,$M4.1 38358 623 529 -22155 -27315 0 0 *59
1584279970.29,$M4.1 38359 625 529 -22155 -27315 0 0 *5E
1584279971.37,$M4.1 38360 623 529 -22155 -27315 0 0 *52
1584279972.47,$M4.1 38361 623 529 -22155 -27315 0 0 *53
1584279973.54,$M4.1 38362 625 529 -22155 -27315 0 0 *56
1584279974.65,$M4.1 38363 623 533 -22155 -27315 0 0 *5A
1584279975.73,$M4.1 38364 625 529 -22155 -27315 0 0 *50
1584279976.82,$M4.1 38365 627 537 -22155 -27315 0 0 *5C
1584279977.92,$M4.1 38366 623 529 -22155 -27315 0 0 *54
1584279979.02,$M4.1 38367 623 529 -22155 -27315 0 0 *55
1584279980.12,$M4.1 38368 623 537 -22155 -27315 0 0 *55
1584279981.22,$M4.1 38369 623 537 -22155 -27315 0 0 *54
1584279982.32,$M4.1 38370 623 533 -22155 -27315 0 0 *58
1584279983.42,$M4.1 38371 623 533 -22155 -27315 0 0 *59
1584279984.51,$M4.1 38372 625 541 -22155 -27315 0 0 *59
1584279985.61,$M4.1 38373 623 541 -22155 -27315 0 0 *5E
1584279986.73,$M4.1 38374 623 555 -22155 -27315 0 0 *5C
1584279987.8,$M4.1 38375 625 545 -22155 -27315 0 0 *5A
1584279988.9,$M4.1 38376 623 559 -22155 -27315 0 0 *52
1584279990.03,$M4.1 38377 623 555 -22155 -27315 0 0 *5F
1584279991.13,$M4.1 38378 625 551 -22155 -27315 0 0 *52
1584279992.23,$M4.1 38379 625 555 -22155 -27315 0 0 *57
1584279993.3,$M4.1 38380 625 563 -22155 -27315 0 0 *54
1584279994.41,$M4.1 38381 627 563 -22155 -27315 0 0 *57
1584279995.51,$M4.1 38382 625 555 -22155 -27315 0 0 *53
1584279996.61,$M4.1 38383 625 555 -22155 -27315 0 0 *52
1584279997.71,$M4.1 38384 625 555 -22155 -27315 0 0 *55
1584279998.81,$M4.1 38385 623 545 -22155 -27315 0 0 *53
1584279999.9,$M4.1 38386 623 545 -22155 -27315 0 0 *50
1584280000.98,$M4.1 38387 625 545 -22155 -27315 0 0 *57
1584280002.05,$M4.1 38388 625 545 -22155 -27315 0 0 *58
1584280003.12,$M4.1 38389 625 541 -22155 -27315 0 0 *5D
1584280004.21,$M4.1 38390 625 541 -22155 -27315 0 0 *55
1584280005.29,$M4.1 38391 625 541 -22155 -27315 0 0 *54
1584280006.38,$M4.1 38392 627 545 -22155 -27315 0 0 *51
1584280007.46,$M4.1 38393 625 541 -22155 -27315 0 0 *56
1584280008.58,$M4.1 38394 627 555 -22155 -27315 0 0 *56
1584280009.68,$M4.1 38395 627 549 -22155 -27315 0 0 *5A
1584280010.77,$M4.1 38396 625 545 -22155 -27315 0 0 *57
1584280011.87,$M4.1 38397 627 549 -22155 -27315 0 0 *58
1584280012.95,$M4.1 38398 627 545 -22155 -27315 0 0 *5B
1584280014.05,$M4.1 38399 627 545 -22155 -27315 0 0 *5A
1584280015.15,$M4.1 38400 627 541 -22155 -27315 0 0 *59
1584280016.26,$M4.1 38401 627 545 -22155 -27315 0 0 *5C
1584280017.36,$M4.1 38402 627 545 -22155 -27315 0 0 *5F
1584280018.46,$M4.1 38403 627 549 -22155 -27315 0 0 *52
1584280019.54,$M4.1 38404 627 545 -22155 -27315 0 0 *59
1584280020.61,$M4.1 38405 629 541 -22155 -27315 0 0 *52
1584280021.73,$M4.1 38406 627 533 -22155 -27315 0 0 *5A
1584280022.8,$M4.1 38407 625 533 -22155 -27315 0 0 *59
1584280023.87,$M4.1 38408 625 529 -22155 -27315 0 0 *5D
1584280024.97,$M4.1 38409 627 537 -22155 -27315 0 0 *51
1584280026.09,$M4.1 38410 627 533 -22155 -27315 0 0 *5D
1584280027.19,$M4.1 38411 627 533 -22155 -27315 0 0 *5C
1584280028.29,$M4.1 38412 627 537 -22155 -27315 0 0 *5B
1584280029.36,$M4.1 38413 629 529 -22155 -27315 0 0 *5B
1584280030.41,$M4.1 38414 629 529 -22155 -27315 0 0 *5C
1584280031.52,$M4.1 38415 631 541 -22155 -27315 0 0 *5A
1584280032.62,$M4.1 38416 627 545 -22155 -27315 0 0 *5A
1584280033.72,$M4.1 38417 627 541 -22155 -27315 0 0 *5F
1584280034.82,$M4.1 38418 627 537 -22155 -27315 0 0 *51
1584280035.89,$M4.1 38419 629 537 -22155 -27315 0 0 *5E
1584280036.96,$M4.1 38420 629 537 -22155 -27315 0 0 *54
1584280038.03,$M4.1 38421 629 533 -22155 -27315 0 0 *51
1584280039.13,$M4.1 38422 631 533 -22155 -27315 0 0 *5B
1584280040.18,$M4.1 38423 629 529 -22155 -27315 0 0 *58
1584280041.32,$M4.1 38424 627 527 -22155 -27315 0 0 *5F
1584280042.43,$M4.1 38425 627 527 -22155 -27315 0 0 *5E
1584280043.52,$M4.1 38426 631 533 -22155 -27315 0 0 *5F
1584280044.62,$M4.1 38427 627 529 -22155 -27315 0 0 *52
1584280045.72,$M4.1 38428 627 533 -22155 -27315 0 0 *56
1584280046.84,$M4.1 38429 627 527 -22155 -27315 0 0 *52
1584280047.91,$M4.1 38430 629 529 -22155 -27315 0 0 *5A
1584280048.99,$M4.1 38431 629 527 -22155 -27315 0 0 *55
1584280050.08,$M4.1 38432 629 527 -22155 -27315 0 0 *56
1584280051.15,$M4.1 38433 629 529 -22155 -27315 0 0 *59
1584280052.22,$M4.1 38434 629 533 -22155 -27315 0 0 *55
1584280053.29,$M4.1 38435 629 533 -22155 -27315 0 0 *54
1584280054.35,$M4.1 38436 629 529 -22155 -27315 0 0 *5C
1584280055.42,$M4.1 38437 629 533 -22155 -27315 0 0 *56
1584280056.51,$M4.1 38438 629 527 -22155 -27315 0 0 *5C
1584280057.58,$M4.1 38439 629 529 -22155 -27315 0 0 *53
1584280058.65,$M4.1 38440 629 529 -22155 -27315 0 0 *5D
1584280059.72,$M4.1 38441 629 533 -22155 -27315 0 0 *57
1584280060.8,$M4.1 38442 631 529 -22155 -27315 0 0 *56
1584280061.89,$M4.1 38443 629 527 -22155 -27315 0 0 *50
1584280062.96,$M4.1 38444 629 523 -22155 -27315 0 0 *53
1584280064.03,$M4.1 38445 629 529 -22155 -27315 0 0 *58
1584280065.1,$M4.1 38446 633 541 -22155 -27315 0 0 *5E
1584280066.2,$M4.1 38447 631 533 -22155 -27315 0 0 *58
1584280067.27,$M4.1 38448 633 537 -22155 -27315 0 0 *51
1584280068.34,$M4.1 38449 629 529 -22155 -27315 0 0 *54
1584280069.44,$M4.1 38450 631 533 -22155 -27315 0 0 *5E
1584280070.52,$M4.1 38451 631 529 -22155 -27315 0 0 *54
1584280071.62,$M4.1 38452 631 523 -22155 -27315 0 0 *5D
1584280072.69,$M4.1 38453 629 511 -22155 -27315 0 0 *54
1584280073.79,$M4.1 38454 631 515 -22155 -27315 0 0 *5E
1584280074.9,$M4.1 38455 627 507 -22155 -27315 0 0 *5B
1584280075.97,$M4.1 38456 629 515 -22155 -27315 0 0 *55
1584280077.07,$M4.1 38457 627 511 -22155 -27315 0 0 *5E
1584280078.14,$M4.1 38458 629 507 -22155 -27315 0 0 *58
1584280079.21,$M4.1 38459 629 515 -22155 -27315 0 0 *5A
1584280080.27,$M4.1 38460 629 515 -22155 -27315 0 0 *50
1584280081.34,$M4.1 38461 629 515 -22155 -27315 0 0 *51
1584280082.45,$M4.1 38462 631 515 -22155 -27315 0 0 *5B
1584280083.51,$M4.1 38463 629 507 -22155 -27315 0 0 *50
1584280084.58,$M4.1 38464 629 507 -22155 -27315 0 0 *57
1584280085.65,$M4.1 38465 629 507 -22155 -27315 0 0 *56
1584280086.75,$M4.1 38466 631 511 -22155 -27315 0 0 *5B
1584280087.86,$M4.1 38467 629 505 -22155 -27315 0 0 *56
1584280088.96,$M4.1 38468 629 505 -22155 -27315 0 0 *59
1584280090.06,$M4.1 38469 629 501 -22155 -27315 0 0 *5C
1584280091.19,$M4.1 38470 627 501 -22155 -27315 0 0 *5A
1584280092.33,$M4.1 38471 627 501 -22155 -27315 0 0 *5B
1584280093.46,$M4.1 38472 627 501 -22155 -27315 0 0 *58
1584280094.56,$M4.1 38473 629 501 -22155 -27315 0 0 *57
1584280095.66,$M4.1 38474 629 501 -22155 -27315 0 0 *50
1584280096.75,$M4.1 38475 631 507 -22155 -27315 0 0 *5E
1584280097.85,$M4.1 38476 631 507 -22155 -27315 0 0 *5D
1584280098.95,$M4.1 38477 629 501 -22155 -27315 0 0 *53
1584280100.05,$M4.1 38478 629 501 -22155 -27315 0 0 *5C
1584280101.18,$M4.1 38479 627 501 -22155 -27315 0 0 *53
1584280102.28,$M4.1 38480 629 501 -22155 -27315 0 0 *5B
1584280103.42,$M4.1 38481 627 501 -22155 -27315 0 0 *54
1584280104.52,$M4.1 38482 629 501 -22155 -27315 0 0 *59
1584280105.62,$M4.1 38483 629 501 -22155 -27315 0 0 *58
1584280106.72,$M4.1 38484 629 501 -22155 -27315 0 0 *5F
1584280107.81,$M4.1 38485 629 501 -22155 -27315 0 0 *5E
1584280108.91,$M4.1 38486 629 501 -22155 -27315 0 0 *5D
1584280110.01,$M4.1 38487 629 497 -22155 -27315 0 0 *52
1584280111.11,$M4.1 38488 629 497 -22155 -27315 0 0 *5D
1584280112.21,$M4.1 38489 629 501 -22155 -27315 0 0 *52
1584280113.35,$M4.1 38490 627 497 -22155 -27315 0 0 *5A
1584280114.45,$M4.1 38491 629 501 -22155 -27315 0 0 *5B
1584280115.55,$M4.1 38492 629 501 -22155 -27315 0 0 *58
1584280116.68,$M4.1 38493 627 497 -22155 -27315 0 0 *59
1584280117.78,$M4.1 38494 629 497 -22155 -27315 0 0 *50
1584280118.88,$M4.1 38495 629 501 -22155 -27315 0 0 *5F
1584280119.97,$M4.1 38496 629 497 -22155 -27315 0 0 *52
1584280121.07,$M4.1 38497 629 497 -22155 -27315 0 0 *53
1584280122.2,$M4.1 38498 627 497 -22155 -27315 0 0 *52
1584280123.34,$M4.1 38499 627 497 -22155 -27315 0 0 *53
1584280124.47,$M4.1 38500 627 501 -22155 -27315 0 0 *5C
1584280125.6,$M4.1 38501 627 493 -22155 -27315 0 0 *57
1584280126.7,$M4.1 38502 629 497 -22155 -27315 0 0 *5E
1584280127.84,$M4.1 38503 627 497 -22155 -27315 0 0 *51
1584280128.94,$M4.1 38504 629 493 -22155 -27315 0 0 *5C
1584280130.04,$M4.1 38505 629 501 -22155 -27315 0 0 *57
1584280131.14,$M4.1 38506 629 493 -22155 -27315 0 0 *5E
1584280132.24,$M4.1 38507 627 489 -22155 -27315 0 0 *5A
1584280133.34,$M4.1 38508 629 493 -22155 -27315 0 0 *50
1584280134.48,$M4.1 38509 627 497 -22155 -27315 0 0 *5B
1584280135.61,$M4.1 38510 627 501 -22155 -27315 0 0 *5D
1584280136.74,$M4.1 38511 627 501 -22155 -27315 0 0 *5C
1584280137.84,$M4.1 38512 627 489 -22155 -27315 0 0 *5E
1584280138.98,$M4.1 38513 627 497 -22155 -27315 0 0 *50
1584280140.08,$M4.1 38514 629 497 -22155 -27315 0 0 *59
1584280141.18,$M4.1 38515 629 493 -22155 -27315 0 0 *5C
1584280142.31,$M4.1 38516 627 493 -22155 -27315 0 0 *51
1584280143.45,$M4.1 38517 627 497 -22155 -27315 0 0 *54
1584280144.55,$M4.1 38518 627 489 -22155 -27315 0 0 *54
1584280145.65,$M4.1 38519 625 493 -22155 -27315 0 0 *5C
1584280146.75,$M4.1 38520 625 493 -22155 -27315 0 0 *56
1584280147.88,$M4.1 38521 627 497 -22155 -27315 0 0 *51
1584280149.02,$M4.1 38522 627 493 -22155 -27315 0 0 *56
1584280150.15,$M4.1 38523 627 501 -22155 -27315 0 0 *5D
1584280151.28,$M4.1 38524 627 493 -22155 -27315 0 0 *50
1584280152.42,$M4.1 38525 627 501 -22155 -27315 0 0 *5B
1584280153.52,$M4.1 38526 625 497 -22155 -27315 0 0 *54
1584280154.65,$M4.1 38527 627 497 -22155 -27315 0 0 *57
1584280155.78,$M4.1 38528 627 497 -22155 -27315 0 0 *58
1584280156.92,$M4.1 38529 627 497 -22155 -27315 0 0 *59
1584280158.0,$M4.1 38530 629 497 -22155 -27315 0 0 *5F
1584280159.14,$M4.1 38531 627 501 -22155 -27315 0 0 *5E
1584280160.27,$M4.1 38532 627 501 -22155 -27315 0 0 *5D
1584280161.4,$M4.1 38533 627 497 -22155 -27315 0 0 *52
1584280162.54,$M4.1 38534 627 497 -22155 -27315 0 0 *55
1584280163.67,$M4.1 38535 627 497 -22155 -27315 0 0 *54
1584280164.77,$M4.1 38536 625 497 -22155 -27315 0 0 *55
1584280165.9,$M4.1 38537 627 501 -22155 -27315 0 0 *58
1584280167.0,$M4.1 38538 629 501 -22155 -27315 0 0 *59
1584280168.14,$M4.1 38539 627 497 -22155 -27315 0 0 *58
1584280169.27,$M4.1 38540 627 493 -22155 -27315 0 0 *52
1584280170.34,$M4.1 38541 625 489 -22155 -27315 0 0 *5A
1584280171.43,$M4.1 38542 625 489 -22155 -27315 0 0 *59
1584280172.56,$M4.1 38543 627 497 -22155 -27315 0 0 *55
1584280173.66,$M4.1 38544 625 493 -22155 -27315 0 0 *54
1584280174.76,$M4.1 38545 625 493 -22155 -27315 0 0 *55
1584280175.88,$M4.1 38546 625 493 -22155 -27315 0 0 *56
1584280176.98,$M4.1 38547 625 501 -22155 -27315 0 0 *5D
1584280178.11,$M4.1 38548 627 505 -22155 -27315 0 0 *54
1584280179.25,$M4.1 38549 627 505 -22155 -27315 0 0 *55
1584280180.38,$M4.1 38550 627 505 -22155 -27315 0 0 *5D
1584280181.51,$M4.1 38551 627 505 -22155 -27315 0 0 *5C
1584280182.61,$M4.1 38552 625 493 -22155 -27315 0 0 *53
1584280183.72,$M4.1 38553 629 497 -22155 -27315 0 0 *5A
1584280184.85,$M4.1 38554 627 501 -22155 -27315 0 0 *5D
1584280185.93,$M4.1 38555 625 489 -22155 -27315 0 0 *5F
1584280187.05,$M4.1 38556 627 497 -22155 -27315 0 0 *51
1584280188.18,$M4.1 38557 627 497 -22155 -27315 0 0 *50
1584280189.32,$M4.1 38558 627 497 -22155 -27315 0 0 *5F
1584280190.45,$M4.1 38559 623 493 -22155 -27315 0 0 *5E
1584280191.54,$M4.1 38560 625 489 -22155 -27315 0 0 *59
1584280192.64,$M4.1 38561 625 497 -22155 -27315 0 0 *57
1584280193.77,$M4.1 38562 627 501 -22155 -27315 0 0 *58
