1584186170.05,$M4.1 18332 763 519 -22155 -27315 0 0 *51
1584186171.14,$M4.1 18333 761 507 -22155 -27315 0 0 *5D
1584186172.2,$M4.1 18334 763 507 -22155 -27315 0 0 *58
1584186173.29,$M4.1 18335 761 507 -22155 -27315 0 0 *5B
1584186174.39,$M4.1 18336 763 501 -22155 -27315 0 0 *5C
1584186175.51,$M4.1 18337 761 497 -22155 -27315 0 0 *51
1584186176.61,$M4.1 18338 763 497 -22155 -27315 0 0 *5C
1584186177.73,$M4.1 18339 761 493 -22155 -27315 0 0 *5B
1584186178.84,$M4.1 18340 761 493 -22155 -27315 0 0 *55
1584186179.98,$M4.1 18341 761 493 -22155 -27315 0 0 *54
1584186181.05,$M4.1 18342 759 489 -22155 -27315 0 0 *57
1584186182.16,$M4.1 18343 761 501 -22155 -27315 0 0 *5C
1584186183.27,$M4.1 18344 759 497 -22155 -27315 0 0 *5E
1584186184.35,$M4.1 18345 759 497 -22155 -27315 0 0 *5F
1584186185.45,$M4.1 18346 759 501 -22155 -27315 0 0 *52
1584186186.57,$M4.1 18347 761 501 -22155 -27315 0 0 *58
1584186187.67,$M4.1 18348 759 501 -22155 -27315 0 0 *5C
1584186188.76,$M4.1 18349 759 505 -22155 -27315 0 0 *59
1584186189.86,$M4.1 18350 761 515 -22155 -27315 0 0 *5B
1584186190.94,$M4.1 18351 761 515 -22155 -27315 0 0 *5A
1584186192.01,$M4.1 18352 759 515 -22155 -27315 0 0 *52
1584186193.1,$M4.1 18353 761 523 -22155 -27315 0 0 *5D
1584186194.22,$M4.1 18354 761 527 -22155 -27315 0 0 *5E
1584186195.28,$M4.1 18355 763 537 -22155 -27315 0 0 *5C
1584186196.37,$M4.1 18356 761 549 -22155 -27315 0 0 *54
1584186197.46,$M4.1 18357 761 559 -22155 -27315 0 0 *54
1584186198.52,$M4.1 18358 763 523 -22155 -27315 0 0 *54
1584186199.62,$M4.1 18359 761 511 -22155 -27315 0 0 *56
1584186200.74,$M4.1 18360 761 501 -22155 -27315 0 0 *5D
1584186201.88,$M4.1 18361 761 497 -22155 -27315 0 0 *52
1584186202.96,$M4.1 18362 763 501 -22155 -27315 0 0 *5D
1584186204.08,$M4.1 18363 761 505 -22155 -27315 0 0 *5A
1584186205.18,$M4.1 18364 761 507 -22155 -27315 0 0 *5F
1584186206.23,$M4.1 18365 763 507 -22155 -27315 0 0 *5C
1584186207.3,$M4.1 18366 763 511 -22155 -27315 0 0 *58
1584186208.4,$M4.1 18367 761 511 -22155 -27315 0 0 *5B
1584186209.49,$M4.1 18368 761 515 -22155 -27315 0 0 *50
1584186210.56,$M4.1 18369 763 523 -22155 -27315 0 0 *56
1584186211.64,$M4.1 18370 761 511 -22155 -27315 0 0 *5D
1584186212.78,$M4.1 18371 761 505 -22155 -27315 0 0 *59
1584186213.86,$M4.1 18372 761 507 -22155 -27315 0 0 *58
1584186214.99,$M4.1 18373 761 505 -22155 -27315 0 0 *5B
1584186216.06,$M4.1 18374 763 519 -22155 -27315 0 0 *53
1584186217.15,$M4.1 18375 761 515 -22155 -27315 0 0 *5C
1584186218.23,$M4.1 18376 761 515 -22155 -27315 0 0 *5F
1584186219.34,$M4.1 18377 761 515 -22155 -27315 0 0 *5E
1584186220.4,$M4.1 18378 763 523 -22155 -27315 0 0 *56
1584186221.46,$M4.1 18379 763 529 -22155 -27315 0 0 *5D
1584186222.54,$M4.1 18380 763 527 -22155 -27315 0 0 *55
1584186223.6,$M4.1 18381 763 519 -22155 -27315 0 0 *59
1584186224.7,$M4.1 18382 761 511 -22155 -27315 0 0 *50
1584186225.77,$M4.1 18383 763 519 -22155 -27315 0 0 *5B
1584186226.84,$M4.1 18384 763 511 -22155 -27315 0 0 *54
1584186227.91,$M4.1 18385 763 519 -22155 -27315 0 0 *5D
1584186228.98,$M4.1 18386 763 519 -22155 -27315 0 0 *5E
1584186230.06,$M4.1 18387 761 515 -22155 -27315 0 0 *51
1584186231.16,$M4.1 18388 761 507 -22155 -27315 0 0 *5D
1584186232.22,$M4.1 18389 763 515 -22155 -27315 0 0 *5D
1584186233.35,$M4.1 18390 761 505 -22155 -27315 0 0 *56
1584186234.4,$M4.1 18391 763 507 -22155 -27315 0 0 *57
1584186235.54,$M4.1 18392 761 505 -22155 -27315 0 0 *54
1584186236.59,$M4.1 18393 763 511 -22155 -27315 0 0 *52
1584186237.66,$M4.1 18394 763 507 -22155 -27315 0 0 *52
1584186238.73,$M4.1 18395 763 507 -22155 -27315 0 0 *53
1584186239.84,$M4.1 18396 761 501 -22155 -27315 0 0 *54
1584186240.95,$M4.1 18397 761 489 -22155 -27315 0 0 *54
1584186242.03,$M4.1 18398 763 497 -22155 -27315 0 0 *56
1584186243.16,$M4.1 18399 761 501 -22155 -27315 0 0 *5B
1584186244.25,$M4.1 18400 759 501 -22155 -27315 0 0 *57
1584186245.32,$M4.1 18401 763 507 -22155 -27315 0 0 *59
1584186246.4,$M4.1 18402 761 507 -22155 -27315 0 0 *58
1584186247.51,$M4.1 18403 761 507 -22155 -27315 0 0 *59
1584186248.59,$M4.1 18404 759 501 -22155 -27315 0 0 *53
1584186249.66,$M4.1 18405 763 511 -22155 -27315 0 0 *5A
1584186250.76,$M4.1 18406 761 515 -22155 -27315 0 0 *5F
1584186251.85,$M4.1 18407 761 511 -22155 -27315 0 0 *5A
1584186252.95,$M4.1 18408 761 515 -22155 -27315 0 0 *51
1584186254.02,$M4.1 18409 759 511 -22155 -27315 0 0 *5F
1584186255.1,$M4.1 18410 761 523 -22155 -27315 0 0 *5D
1584186256.22,$M4.1 18411 761 527 -22155 -27315 0 0 *58
1584186257.31,$M4.1 18412 761 523 -22155 -27315 0 0 *5F
1584186258.42,$M4.1 18413 761 527 -22155 -27315 0 0 *5A
1584186259.51,$M4.1 18414 761 515 -22155 -27315 0 0 *5C
1584186260.61,$M4.1 18415 761 519 -22155 -27315 0 0 *51
1584186261.73,$M4.1 18416 761 501 -22155 -27315 0 0 *5B
1584186262.83,$M4.1 18417 761 489 -22155 -27315 0 0 *5B
1584186263.95,$M4.1 18418 761 493 -22155 -27315 0 0 *5F
1584186265.08,$M4.1 18419 761 493 -22155 -27315 0 0 *5E
1584186266.2,$M4.1 18420 761 493 -22155 -27315 0 0 *54
1584186267.31,$M4.1 18421 761 497 -22155 -27315 0 0 *51
1584186268.41,$M4.1 18422 759 497 -22155 -27315 0 0 *59
1584186269.47,$M4.1 18423 759 485 -22155 -27315 0 0 *5B
1584186270.54,$M4.1 18424 759 485 -22155 -27315 0 0 *5C
1584186271.61,$M4.1 18425 759 489 -22155 -27315 0 0 *51
1584186272.68,$M4.1 18426 759 485 -22155 -27315 0 0 *5E
1584186273.79,$M4.1 18427 761 493 -22155 -27315 0 0 *53
1584186274.93,$M4.1 18428 761 497 -22155 -27315 0 0 *58
1584186275.98,$M4.1 18429 759 489 -22155 -27315 0 0 *5D
1584186277.08,$M4.1 18430 759 497 -22155 -27315 0 0 *5A
1584186278.17,$M4.1 18431 759 497 -22155 -27315 0 0 *5B
1584186279.27,$M4.1 18432 759 493 -22155 -27315 0 0 *5C
1584186280.39,$M4.1 18433 757 493 -22155 -27315 0 0 *53
1584186281.49,$M4.1 18434 759 497 -22155 -27315 0 0 *5E
1584186282.57,$M4.1 18435 759 501 -22155 -27315 0 0 *51
1584186283.67,$M4.1 18436 759 497 -22155 -27315 0 0 *5C
1584186284.74,$M4.1 18437 759 533 -22155 -27315 0 0 *52
1584186285.83,$M4.1 18438 761 545 -22155 -27315 0 0 *57
1584186286.88,$M4.1 18439 759 515 -22155 -27315 0 0 *58
1584186287.95,$M4.1 18440 759 511 -22155 -27315 0 0 *52
1584186289.07,$M4.1 18441 757 505 -22155 -27315 0 0 *58
1584186290.19,$M4.1 18442 757 505 -22155 -27315 0 0 *5B
1584186291.29,$M4.1 18443 759 501 -22155 -27315 0 0 *50
1584186292.36,$M4.1 18444 759 489 -22155 -27315 0 0 *56
1584186293.46,$M4.1 18445 759 493 -22155 -27315 0 0 *5C
1584186294.54,$M4.1 18446 759 501 -22155 -27315 0 0 *55
1584186295.66,$M4.1 18447 757 501 -22155 -27315 0 0 *5A
1584186296.73,$M4.1 18448 759 515 -22155 -27315 0 0 *5E
1584186297.81,$M4.1 18449 757 545 -22155 -27315 0 0 *54
1584186298.9,$M4.1 18450 759 551 -22155 -27315 0 0 *57
1584186300.0,$M4.1 18451 761 519 -22155 -27315 0 0 *51
1584186301.05,$M4.1 18452 759 507 -22155 -27315 0 0 *56
1584186302.16,$M4.1 18453 761 507 -22155 -27315 0 0 *5C
1584186303.24,$M4.1 18454 759 501 -22155 -27315 0 0 *56
1584186304.34,$M4.1 18455 759 505 -22155 -27315 0 0 *53
1584186305.44,$M4.1 18456 759 505 -22155 -27315 0 0 *50
1584186306.53,$M4.1 18457 759 501 -22155 -27315 0 0 *55
1584186307.63,$M4.1 18458 759 501 -22155 -27315 0 0 *5A
1584186308.72,$M4.1 18459 759 501 -22155 -27315 0 0 *5B
1584186309.82,$M4.1 18460 759 501 -22155 -27315 0 0 *51
1584186310.92,$M4.1 18461 759 505 -22155 -27315 0 0 *54
1584186312.0,$M4.1 18462 761 511 -22155 -27315 0 0 *59
1584186313.09,$M4.1 18463 761 507 -22155 -27315 0 0 *5F
1584186314.16,$M4.1 18464 759 511 -22155 -27315 0 0 *54
1584186315.23,$M4.1 18465 759 515 -22155 -27315 0 0 *51
1584186316.33,$M4.1 18466 759 501 -22155 -27315 0 0 *57
1584186317.44,$M4.1 18467 761 497 -22155 -27315 0 0 *53
1584186318.53,$M4.1 18468 759 497 -22155 -27315 0 0 *57
1584186319.66,$M4.1 18469 761 493 -22155 -27315 0 0 *59
1584186320.78,$M4.1 18470 761 497 -22155 -27315 0 0 *55
1584186321.87,$M4.1 18471 759 493 -22155 -27315 0 0 *5B
1584186322.94,$M4.1 18472 759 485 -22155 -27315 0 0 *5F
1584186324.04,$M4.1 18473 759 493 -22155 -27315 0 0 *59
1584186325.15,$M4.1 18474 757 497 -22155 -27315 0 0 *54
1584186326.24,$M4.1 18475 759 501 -22155 -27315 0 0 *55
1584186327.36,$M4.1 18476 757 501 -22155 -27315 0 0 *58
1584186328.46,$M4.1 18477 759 501 -22155 -27315 0 0 *57
1584186329.53,$M4.1 18478 759 511 -22155 -27315 0 0 *59
1584186330.61,$M4.1 18479 757 533 -22155 -27315 0 0 *56
1584186331.7,$M4.1 18480 757 515 -22155 -27315 0 0 *54
1584186332.77,$M4.1 18481 759 519 -22155 -27315 0 0 *57
1584186333.87,$M4.1 18482 759 505 -22155 -27315 0 0 *59
1584186334.95,$M4.1 18483 759 501 -22155 -27315 0 0 *5C
1584186336.06,$M4.1 18484 759 505 -22155 -27315 0 0 *5F
1584186337.13,$M4.1 18485 759 507 -22155 -27315 0 0 *5C
1584186338.21,$M4.1 18486 757 507 -22155 -27315 0 0 *51
1584186339.31,$M4.1 18487 759 505 -22155 -27315 0 0 *5C
1584186340.37,$M4.1 18488 759 511 -22155 -27315 0 0 *56
1584186341.47,$M4.1 18489 757 511 -22155 -27315 0 0 *59
1584186342.55,$M4.1 18490 759 505 -22155 -27315 0 0 *5A
1584186343.62,$M4.1 18491 759 507 -22155 -27315 0 0 *59
1584186344.74,$M4.1 18492 757 505 -22155 -27315 0 0 *56
1584186345.81,$M4.1 18493 759 507 -22155 -27315 0 0 *5B
1584186346.88,$M4.1 18494 759 507 -22155 -27315 0 0 *5C
1584186347.96,$M4.1 18495 759 505 -22155 -27315 0 0 *5F
1584186349.1,$M4.1 18496 757 501 -22155 -27315 0 0 *56
1584186350.18,$M4.1 18497 761 507 -22155 -27315 0 0 *54
1584186351.3,$M4.1 18498 757 497 -22155 -27315 0 0 *56
1584186352.4,$M4.1 18499 759 493 -22155 -27315 0 0 *5D
1584186353.49,$M4.1 18500 759 497 -22155 -27315 0 0 *58
1584186354.6,$M4.1 18501 757 497 -22155 -27315 0 0 *57
1584186355.7,$M4.1 18502 759 497 -22155 -27315 0 0 *5A
1584186356.82,$M4.1 18503 757 493 -22155 -27315 0 0 *51
1584186357.91,$M4.1 18504 759 493 -22155 -27315 0 0 *58
1584186359.01,$M4.1 18505 759 493 -22155 -27315 0 0 *59
1584186360.12,$M4.1 18506 757 493 -22155 -27315 0 0 *54
1584186361.24,$M4.1 18507 757 493 -22155 -27315 0 0 *55
1584186362.36,$M4.1 18508 757 493 -22155 -27315 0 0 *5A
1584186363.46,$M4.1 18509 759 501 -22155 -27315 0 0 *5F
1584186364.58,$M4.1 18510 757 501 -22155 -27315 0 0 *59
1584186365.69,$M4.1 18511 757 501 -22155 -27315 0 0 *58
1584186366.81,$M4.1 18512 757 501 -22155 -27315 0 0 *5B
1584186367.93,$M4.1 18513 757 505 -22155 -27315 0 0 *5E
1584186369.03,$M4.1 18514 759 501 -22155 -27315 0 0 *53
1584186370.15,$M4.1 18515 757 505 -22155 -27315 0 0 *58
1584186371.26,$M4.1 18516 757 501 -22155 -27315 0 0 *5F
1584186372.35,$M4.1 18517 757 507 -22155 -27315 0 0 *58
1584186373.42,$M4.1 18518 759 507 -22155 -27315 0 0 *59
1584186374.47,$M4.1 18519 759 507 -22155 -27315 0 0 *58
1584186375.59,$M4.1 18520 757 501 -22155 -27315 0 0 *5A
1584186376.71,$M4.1 18521 757 497 -22155 -27315 0 0 *55
1584186377.82,$M4.1 18522 757 497 -22155 -27315 0 0 *56
1584186378.94,$M4.1 18523 757 497 -22155 -27315 0 0 *57
1584186380.06,$M4.1 18524 757 497 -22155 -27315 0 0 *50
1584186381.19,$M4.1 18525 757 501 -22155 -27315 0 0 *5F
1584186382.31,$M4.1 18526 757 505 -22155 -27315 0 0 *58
1584186383.39,$M4.1 18527 759 505 -22155 -27315 0 0 *57
1584186384.46,$M4.1 18528 759 507 -22155 -27315 0 0 *5A
1584186385.58,$M4.1 18529 757 505 -22155 -27315 0 0 *57
1584186386.65,$M4.1 18530 759 507 -22155 -27315 0 0 *53
1584186387.73,$M4.1 18531 757 507 -22155 -27315 0 0 *5C
1584186388.82,$M4.1 18532 759 505 -22155 -27315 0 0 *53
1584186389.89,$M4.1 18533 759 507 -22155 -27315 0 0 *50
1584186390.96,$M4.1 18534 755 507 -22155 -27315 0 0 *5B
1584186392.04,$M4.1 18535 757 511 -22155 -27315 0 0 *5F
1584186393.15,$M4.1 18536 757 511 -22155 -27315 0 0 *5C
1584186394.23,$M4.1 18537 757 519 -22155 -27315 0 0 *55
1584186395.32,$M4.1 18538 757 529 -22155 -27315 0 0 *59
1584186396.39,$M4.1 18539 759 523 -22155 -27315 0 0 *5C
1584186397.47,$M4.1 18540 757 515 -22155 -27315 0 0 *59
1584186398.54,$M4.1 18541 759 515 -22155 -27315 0 0 *56
1584186399.63,$M4.1 18542 757 515 -22155 -27315 0 0 *5B
1584186400.7,$M4.1 18543 759 519 -22155 -27315 0 0 *58
1584186401.78,$M4.1 18544 757 511 -22155 -27315 0 0 *59
1584186402.88,$M4.1 18545 757 511 -22155 -27315 0 0 *58
1584186403.97,$M4.1 18546 757 511 -22155 -27315 0 0 *5B
1584186405.07,$M4.1 18547 757 511 -22155 -27315 0 0 *5A
1584186406.12,$M4.1 18548 759 511 -22155 -27315 0 0 *5B
1584186407.19,$M4.1 18549 759 511 -22155 -27315 0 0 *5A
1584186408.28,$M4.1 18550 757 507 -22155 -27315 0 0 *5B
1584186409.35,$M4.1 18551 759 529 -22155 -27315 0 0 *58
1584186410.42,$M4.1 18552 759 523 -22155 -27315 0 0 *51
1584186411.5,$M4.1 18553 761 545 -22155 -27315 0 0 *5B
1584186412.59,$M4.1 18554 757 537 -22155 -27315 0 0 *5C
1584186413.66,$M4.1 18555 759 507 -22155 -27315 0 0 *50
1584186414.74,$M4.1 18556 759 505 -22155 -27315 0 0 *51
1584186415.84,$M4.1 18557 759 497 -22155 -27315 0 0 *5A
1584186416.96,$M4.1 18558 761 497 -22155 -27315 0 0 *5E
1584186418.05,$M4.1 18559 759 493 -22155 -27315 0 0 *50
1584186419.15,$M4.1 18560 759 497 -22155 -27315 0 0 *5E
1584186420.26,$M4.1 18561 757 501 -22155 -27315 0 0 *5F
1584186421.37,$M4.1 18562 759 501 -22155 -27315 0 0 *52
1584186422.48,$M4.1 18563 757 497 -22155 -27315 0 0 *53
1584186423.57,$M4.1 18564 759 501 -22155 -27315 0 0 *54
1584186424.68,$M4.1 18565 757 505 -22155 -27315 0 0 *5F
1584186425.79,$M4.1 18566 755 501 -22155 -27315 0 0 *5A
1584186426.9,$M4.1 18567 757 505 -22155 -27315 0 0 *5D
1584186427.99,$M4.1 18568 757 507 -22155 -27315 0 0 *50
1584186429.09,$M4.1 18569 759 505 -22155 -27315 0 0 *5D
1584186430.17,$M4.1 18570 757 511 -22155 -27315 0 0 *5E
1584186431.25,$M4.1 18571 759 507 -22155 -27315 0 0 *56
1584186432.33,$M4.1 18572 757 511 -22155 -27315 0 0 *5C
1584186433.45,$M4.1 18573 757 505 -22155 -27315 0 0 *58
1584186434.58,$M4.1 18574 757 501 -22155 -27315 0 0 *5B
1584186435.67,$M4.1 18575 757 489 -22155 -27315 0 0 *5B
1584186436.78,$M4.1 18576 757 493 -22155 -27315 0 0 *53
1584186437.9,$M4.1 18577 757 497 -22155 -27315 0 0 *56
1584186439.02,$M4.1 18578 757 497 -22155 -27315 0 0 *59
1584186440.13,$M4.1 18579 757 493 -22155 -27315 0 0 *5C
1584186441.25,$M4.1 18580 757 497 -22155 -27315 0 0 *5E
1584186442.38,$M4.1 18581 757 497 -22155 -27315 0 0 *5F
1584186443.5,$M4.1 18582 757 493 -22155 -27315 0 0 *58
1584186444.62,$M4.1 18583 757 497 -22155 -27315 0 0 *5D
1584186445.7,$M4.1 18584 757 489 -22155 -27315 0 0 *55
1584186446.81,$M4.1 18585 757 489 -22155 -27315 0 0 *54
1584186447.89,$M4.1 18586 757 489 -22155 -27315 0 0 *57
1584186448.96,$M4.1 18587 755 489 -22155 -27315 0 0 *54
1584186450.06,$M4.1 18588 755 493 -22155 -27315 0 0 *50
1584186451.13,$M4.1 18589 755 489 -22155 -27315 0 0 *5A
1584186452.23,$M4.1 18590 755 493 -22155 -27315 0 0 *59
1584186453.33,$M4.1 18591 755 493 -22155 -27315 0 0 *58
1584186454.4,$M4.1 18592 751 485 -22155 -27315 0 0 *58
1584186455.47,$M4.1 18593 755 489 -22155 -27315 0 0 *51
1584186456.57,$M4.1 18594 755 501 -22155 -27315 0 0 *57
1584186457.67,$M4.1 18595 755 497 -22155 -27315 0 0 *58
1584186458.78,$M4.1 18596 755 501 -22155 -27315 0 0 *55
1584186459.85,$M4.1 18597 755 507 -22155 -27315 0 0 *52
1584186460.91,$M4.1 18598 751 507 -22155 -27315 0 0 *59
1584186462.0,$M4.1 18599 755 493 -22155 -27315 0 0 *50
1584186463.07,$M4.1 18600 751 485 -22155 -27315 0 0 *50
1584186464.14,$M4.1 18601 751 489 -22155 -27315 0 0 *5D
1584186465.24,$M4.1 18602 755 493 -22155 -27315 0 0 *51
1584186466.34,$M4.1 18603 751 501 -22155 -27315 0 0 *5E
1584186467.41,$M4.1 18604 755 507 -22155 -27315 0 0 *5B
1584186468.48,$M4.1 18605 755 507 -22155 -27315 0 0 *5A
1584186469.58,$M4.1 18606 755 505 -22155 -27315 0 0 *5B
1584186470.68,$M4.1 18607 755 501 -22155 -27315 0 0 *5E
1584186471.77,$M4.1 18608 751 497 -22155 -27315 0 0 *5B
1584186472.87,$M4.1 18609 751 497 -22155 -27315 0 0 *5A
1584186473.97,$M4.1 18610 751 505 -22155 -27315 0 0 *58
1584186475.07,$M4.1 18611 751 501 -22155 -27315 0 0 *5D
1584186476.16,$M4.1 18612 755 505 -22155 -27315 0 0 *5E
1584186477.26,$M4.1 18613 755 497 -22155 -27315 0 0 *55
1584186478.36,$M4.1 18614 755 497 -22155 -27315 0 0 *52
1584186479.46,$M4.1 18615 757 507 -22155 -27315 0 0 *59
1584186480.53,$M4.1 18616 755 507 -22155 -27315 0 0 *58
1584186481.63,$M4.1 18617 755 497 -22155 -27315 0 0 *51
1584186482.7,$M4.1 18618 751 489 -22155 -27315 0 0 *55
1584186483.79,$M4.1 18619 751 493 -22155 -27315 0 0 *5F
1584186484.89,$M4.1 18620 755 493 -22155 -27315 0 0 *51
1584186485.99,$M4.1 18621 751 493 -22155 -27315 0 0 *54
1584186487.09,$M4.1 18622 751 497 -22155 -27315 0 0 *53
1584186488.17,$M4.1 18623 755 497 -22155 -27315 0 0 *56
1584186489.28,$M4.1 18624 751 501 -22155 -27315 0 0 *5B
1584186490.38,$M4.1 18625 751 501 -22155 -27315 0 0 *5A
1584186491.48,$M4.1 18626 755 501 -22155 -27315 0 0 *5D
1584186492.58,$M4.1 18627 755 505 -22155 -27315 0 0 *58
1584186493.67,$M4.1 18628 751 501 -22155 -27315 0 0 *57
1584186494.77,$M4.1 18629 755 505 -22155 -27315 0 0 *56
1584186495.87,$M4.1 18630 751 505 -22155 -27315 0 0 *5A
1584186496.97,$M4.1 18631 755 501 -22155 -27315 0 0 *5B
1584186498.07,$M4.1 18632 755 497 -22155 -27315 0 0 *56
1584186499.17,$M4.1 18633 755 501 -22155 -27315 0 0 *59
1584186500.24,$M4.1 18634 755 507 -22155 -27315 0 0 *58
1584186501.31,$M4.1 18635 755 507 -22155 -27315 0 0 *59
1584186502.41,$M4.1 18636 755 501 -22155 -27315 0 0 *5C
1584186503.51,$M4.1 18637 755 497 -22155 -27315 0 0 *53
1584186504.61,$M4.1 18638 755 501 -22155 -27315 0 0 *52
1584186505.72,$M4.1 18639 755 501 -22155 -27315 0 0 *53
1584186506.8,$M4.1 18640 751 497 -22155 -27315 0 0 *57
1584186507.9,$M4.1 18641 751 497 -22155 -27315 0 0 *56
1584186509.0,$M4.1 18642 755 497 -22155 -27315 0 0 *51
1584186510.1,$M4.1 18643 755 493 -22155 -27315 0 0 *54
1584186511.22,$M4.1 18644 757 493 -22155 -27315 0 0 *51
1584186512.32,$M4.1 18645 755 493 -22155 -27315 0 0 *52
1584186513.39,$M4.1 18646 755 489 -22155 -27315 0 0 *5A
1584186514.46,$M4.1 18647 751 489 -22155 -27315 0 0 *5F
1584186515.56,$M4.1 18648 755 501 -22155 -27315 0 0 *55
1584186516.66,$M4.1 18649 751 501 -22155 -27315 0 0 *50
1584186517.77,$M4.1 18650 755 505 -22155 -27315 0 0 *58
1584186518.85,$M4.1 18651 751 501 -22155 -27315 0 0 *59
1584186519.92,$M4.1 18652 751 507 -22155 -27315 0 0 *5C
1584186520.99,$M4.1 18653 755 507 -22155 -27315 0 0 *59
1584186522.09,$M4.1 18654 751 501 -22155 -27315 0 0 *5C
1584186523.18,$M4.1 18655 751 505 -22155 -27315 0 0 *59
1584186524.28,$M4.1 18656 751 505 -22155 -27315 0 0 *5A
1584186525.38,$M4.1 18657 751 505 -22155 -27315 0 0 *5B
1584186526.45,$M4.1 18658 751 507 -22155 -27315 0 0 *56
1584186527.55,$M4.1 18659 755 505 -22155 -27315 0 0 *51
1584186528.63,$M4.1 18660 751 505 -22155 -27315 0 0 *5F
1584186529.7,$M4.1 18661 751 511 -22155 -27315 0 0 *5B
1584186530.77,$M4.1 18662 751 507 -22155 -27315 0 0 *5F
1584186531.84,$M4.1 18663 755 511 -22155 -27315 0 0 *5D
1584186532.91,$M4.1 18664 751 507 -22155 -27315 0 0 *59
1584186534.01,$M4.1 18665 751 505 -22155 -27315 0 0 *5A
1584186535.08,$M4.1 18666 755 507 -22155 -27315 0 0 *5F
1584186536.18,$M4.1 18667 755 505 -22155 -27315 0 0 *5C
1584186537.29,$M4.1 18668 755 505 -22155 -27315 0 0 *53
1584186538.37,$M4.1 18669 751 505 -22155 -27315 0 0 *56
1584186539.47,$M4.1 18670 751 497 -22155 -27315 0 0 *54
1584186540.57,$M4.1 18671 751 493 -22155 -27315 0 0 *51
1584186541.66,$M4.1 18672 751 497 -22155 -27315 0 0 *56
1584186542.76,$M4.1 18673 751 493 -22155 -27315 0 0 *53
1584186543.86,$M4.1 18674 751 497 -22155 -27315 0 0 *50
1584186544.96,$M4.1 18675 755 505 -22155 -27315 0 0 *5F
1584186546.03,$M4.1 18676 755 507 -22155 -27315 0 0 *5E
1584186547.12,$M4.1 18677 751 501 -22155 -27315 0 0 *5D
1584186548.22,$M4.1 18678 755 505 -22155 -27315 0 0 *52
1584186549.32,$M4.1 18679 751 505 -22155 -27315 0 0 *57
1584186550.42,$M4.1 18680 751 501 -22155 -27315 0 0 *55
1584186551.49,$M4.1 18681 755 507 -22155 -27315 0 0 *56
1584186552.58,$M4.1 18682 751 497 -22155 -27315 0 0 *59
1584186553.68,$M4.1 18683 755 501 -22155 -27315 0 0 *52
1584186554.78,$M4.1 18684 751 501 -22155 -27315 0 0 *51
1584186555.88,$M4.1 18685 751 493 -22155 -27315 0 0 *5A
1584186556.98,$M4.1 18686 755 497 -22155 -27315 0 0 *59
1584186558.05,$M4.1 18687 751 489 -22155 -27315 0 0 *53
1584186559.12,$M4.1 18688 751 489 -22155 -27315 0 0 *5C
1584186560.24,$M4.1 18689 749 493 -22155 -27315 0 0 *5F
1584186561.37,$M4.1 18690 749 497 -22155 -27315 0 0 *53
1584186562.49,$M4.1 18691 749 501 -22155 -27315 0 0 *5C
1584186563.59,$M4.1 18692 751 497 -22155 -27315 0 0 *58
1584186564.67,$M4.1 18693 751 505 -22155 -27315 0 0 *53
1584186565.77,$M4.1 18694 751 493 -22155 -27315 0 0 *5A
1584186566.88,$M4.1 18695 755 497 -22155 -27315 0 0 *5B
1584186567.98,$M4.1 18696 751 501 -22155 -27315 0 0 *52
1584186569.06,$M4.1 18697 751 497 -22155 -27315 0 0 *5D
1584186570.16,$M4.1 18698 751 505 -22155 -27315 0 0 *58
1584186571.28,$M4.1 18699 749 505 -22155 -27315 0 0 *50
1584186572.35,$M4.1 18700 751 507 -22155 -27315 0 0 *5A
1584186573.42,$M4.1 18701 751 507 -22155 -27315 0 0 *5B
1584186574.52,$M4.1 18702 749 507 -22155 -27315 0 0 *51
1584186575.64,$M4.1 18703 749 497 -22155 -27315 0 0 *58
1584186576.74,$M4.1 18704 751 501 -22155 -27315 0 0 *58
1584186577.82,$M4.1 18705 751 501 -22155 -27315 0 0 *59
1584186578.93,$M4.1 18706 755 505 -22155 -27315 0 0 *5A
1584186580.0,$M4.1 18707 755 511 -22155 -27315 0 0 *5E
1584186581.06,$M4.1 18708 751 507 -22155 -27315 0 0 *52
1584186582.13,$M4.1 18709 751 507 -22155 -27315 0 0 *53
1584186583.25,$M4.1 18710 749 505 -22155 -27315 0 0 *50
1584186584.35,$M4.1 18711 749 507 -22155 -27315 0 0 *53
1584186585.45,$M4.1 18712 751 505 -22155 -27315 0 0 *5B
1584186586.54,$M4.1 18713 751 505 -22155 -27315 0 0 *5A
1584186587.64,$M4.1 18714 751 501 -22155 -27315 0 0 *59
1584186588.74,$M4.1 18715 751 505 -22155 -27315 0 0 *5C
1584186589.84,$M4.1 18716 755 505 -22155 -27315 0 0 *5B
1584186590.93,$M4.1 18717 751 501 -22155 -27315 0 0 *5A
1584186592.06,$M4.1 18718 749 505 -22155 -27315 0 0 *58
1584186593.18,$M4.1 18719 749 501 -22155 -27315 0 0 *5D
1584186594.28,$M4.1 18720 751 501 -22155 -27315 0 0 *5E
1584186595.38,$M4.1 18721 751 505 -22155 -27315 0 0 *5B
1584186596.45,$M4.1 18722 755 507 -22155 -27315 0 0 *5E
1584186597.52,$M4.1 18723 755 511 -22155 -27315 0 0 *58
1584186598.62,$M4.1 18724 749 507 -22155 -27315 0 0 *55
1584186599.67,$M4.1 18725 751 507 -22155 -27315 0 0 *5D
1584186600.74,$M4.1 18726 751 507 -22155 -27315 0 0 *5E
