1580558757.08,$M4.1 14183 497 291 -22153 -27315 0 0 *5C
1580558758.19,$M4.1 14184 495 289 -22153 -27315 0 0 *50
1580558759.34,$M4.1 14185 497 281 -22153 -27315 0 0 *5B
1580558760.49,$M4.1 14186 497 289 -22153 -27315 0 0 *50
1580558761.63,$M4.1 14187 495 281 -22153 -27315 0 0 *5B
1580558762.76,$M4.1 14188 497 285 -22153 -27315 0 0 *52
1580558763.91,$M4.1 14189 497 289 -22153 -27315 0 0 *5F
1580558765.06,$M4.1 14190 497 289 -22153 -27315 0 0 *57
1580558766.21,$M4.1 14191 497 289 -22153 -27315 0 0 *56
1580558767.33,$M4.1 14192 495 285 -22153 -27315 0 0 *5B
1580558768.47,$M4.1 14193 497 289 -22153 -27315 0 0 *54
1580558769.61,$M4.1 14194 495 285 -22153 -27315 0 0 *5D
1580558770.73,$M4.1 14195 495 281 -22153 -27315 0 0 *58
1580558771.87,$M4.1 14196 497 289 -22153 -27315 0 0 *51
1580558772.99,$M4.1 14197 497 291 -22153 -27315 0 0 *59
1580558774.13,$M4.1 14198 495 289 -22153 -27315 0 0 *5D
1580558775.24,$M4.1 14199 497 291 -22153 -27315 0 0 *57
1580558776.39,$M4.1 14200 497 285 -22153 -27315 0 0 *51
1580558777.52,$M4.1 14201 495 285 -22153 -27315 0 0 *52
1580558778.64,$M4.1 14202 495 281 -22153 -27315 0 0 *55
1580558779.79,$M4.1 14203 497 281 -22153 -27315 0 0 *56
1580558780.94,$M4.1 14204 497 285 -22153 -27315 0 0 *55
1580558782.07,$M4.1 14205 495 289 -22153 -27315 0 0 *5A
1580558783.21,$M4.1 14206 497 285 -22153 -27315 0 0 *57
1580558784.34,$M4.1 14207 497 291 -22153 -27315 0 0 *53
1580558785.46,$M4.1 14208 495 289 -22153 -27315 0 0 *57
1580558786.61,$M4.1 14209 497 285 -22153 -27315 0 0 *58
1580558787.74,$M4.1 14210 495 285 -22153 -27315 0 0 *52
1580558788.86,$M4.1 14211 495 289 -22153 -27315 0 0 *5F
1580558790.01,$M4.1 14212 497 289 -22153 -27315 0 0 *5E
1580558791.16,$M4.1 14213 497 285 -22153 -27315 0 0 *53
1580558792.27,$M4.1 14214 495 285 -22153 -27315 0 0 *56
1580558793.4,$M4.1 14215 495 289 -22153 -27315 0 0 *5B
1580558794.54,$M4.1 14216 497 289 -22153 -27315 0 0 *5A
1580558795.66,$M4.1 14217 495 291 -22153 -27315 0 0 *50
1580558796.79,$M4.1 14218 497 285 -22153 -27315 0 0 *58
1580558797.94,$M4.1 14219 497 289 -22153 -27315 0 0 *55
1580558799.07,$M4.1 14220 497 291 -22153 -27315 0 0 *56
1580558800.19,$M4.1 14221 497 291 -22153 -27315 0 0 *57
1580558801.31,$M4.1 14222 497 295 -22153 -27315 0 0 *50
1580558802.44,$M4.1 14223 497 291 -22153 -27315 0 0 *55
1580558803.56,$M4.1 14224 497 291 -22153 -27315 0 0 *52
1580558804.67,$M4.1 14225 495 291 -22153 -27315 0 0 *51
1580558805.78,$M4.1 14226 495 295 -22153 -27315 0 0 *56
1580558806.89,$M4.1 14227 497 291 -22153 -27315 0 0 *51
1580558807.99,$M4.1 14228 495 295 -22153 -27315 0 0 *58
1580558809.09,$M4.1 14229 495 295 -22153 -27315 0 0 *59
1580558810.23,$M4.1 14230 497 295 -22153 -27315 0 0 *53
1580558811.35,$M4.1 14231 497 291 -22153 -27315 0 0 *56
1580558812.49,$M4.1 14232 493 289 -22153 -27315 0 0 *58
1580558813.63,$M4.1 14233 497 291 -22153 -27315 0 0 *54
1580558814.74,$M4.1 14234 497 291 -22153 -27315 0 0 *53
1580558815.86,$M4.1 14235 495 295 -22153 -27315 0 0 *54
1580558816.98,$M4.1 14236 495 289 -22153 -27315 0 0 *5A
1580558818.11,$M4.1 14237 497 291 -22153 -27315 0 0 *50
1580558819.25,$M4.1 14238 497 289 -22153 -27315 0 0 *56
1580558820.36,$M4.1 14239 495 291 -22153 -27315 0 0 *5C
1580558821.48,$M4.1 14240 497 291 -22153 -27315 0 0 *50
1580558822.58,$M4.1 14241 495 295 -22153 -27315 0 0 *57
1580558823.68,$M4.1 14242 495 295 -22153 -27315 0 0 *54
1580558824.78,$M4.1 14243 495 295 -22153 -27315 0 0 *55
1580558825.89,$M4.1 14244 495 295 -22153 -27315 0 0 *52
1580558826.99,$M4.1 14245 495 295 -22153 -27315 0 0 *53
1580558828.1,$M4.1 14246 497 295 -22153 -27315 0 0 *52
1580558829.24,$M4.1 14247 497 291 -22153 -27315 0 0 *57
1580558830.35,$M4.1 14248 497 295 -22153 -27315 0 0 *5C
1580558831.47,$M4.1 14249 497 299 -22153 -27315 0 0 *51
1580558832.57,$M4.1 14250 495 295 -22153 -27315 0 0 *57
1580558833.71,$M4.1 14251 495 303 -22153 -27315 0 0 *58
1580558834.84,$M4.1 14252 495 307 -22153 -27315 0 0 *5F
1580558835.97,$M4.1 14253 495 307 -22153 -27315 0 0 *5E
1580558837.12,$M4.1 14254 497 311 -22153 -27315 0 0 *5C
1580558838.26,$M4.1 14255 495 315 -22153 -27315 0 0 *5B
1580558839.4,$M4.1 14256 495 315 -22153 -27315 0 0 *58
1580558840.54,$M4.1 14257 495 307 -22153 -27315 0 0 *5A
1580558841.67,$M4.1 14258 495 311 -22153 -27315 0 0 *52
1580558842.82,$M4.1 14259 497 315 -22153 -27315 0 0 *55
1580558843.97,$M4.1 14260 497 311 -22153 -27315 0 0 *5B
1580558845.1,$M4.1 14261 495 303 -22153 -27315 0 0 *5B
1580558846.23,$M4.1 14262 495 311 -22153 -27315 0 0 *5B
1580558847.37,$M4.1 14263 495 323 -22153 -27315 0 0 *5B
1580558848.49,$M4.1 14264 495 329 -22153 -27315 0 0 *56
1580558849.64,$M4.1 14265 497 323 -22153 -27315 0 0 *5F
1580558850.78,$M4.1 14266 497 311 -22153 -27315 0 0 *5D
1580558851.92,$M4.1 14267 495 319 -22153 -27315 0 0 *56
1580558853.02,$M4.1 14268 495 329 -22153 -27315 0 0 *5A
1580558854.12,$M4.1 14269 495 329 -22153 -27315 0 0 *5B
1580558855.24,$M4.1 14270 495 325 -22153 -27315 0 0 *5F
1580558856.34,$M4.1 14271 495 329 -22153 -27315 0 0 *52
1580558857.44,$M4.1 14272 495 329 -22153 -27315 0 0 *51
1580558858.57,$M4.1 14273 497 325 -22153 -27315 0 0 *5E
1580558859.67,$M4.1 14274 495 329 -22153 -27315 0 0 *57
1580558860.79,$M4.1 14275 497 329 -22153 -27315 0 0 *54
1580558861.92,$M4.1 14276 499 333 -22153 -27315 0 0 *52
1580558863.07,$M4.1 14277 497 323 -22153 -27315 0 0 *5C
1580558864.18,$M4.1 14278 499 325 -22153 -27315 0 0 *5B
1580558865.32,$M4.1 14279 501 337 -22153 -27315 0 0 *59
1580558866.47,$M4.1 14280 497 323 -22153 -27315 0 0 *54
1580558867.59,$M4.1 14281 497 325 -22153 -27315 0 0 *53
1580558868.71,$M4.1 14282 499 325 -22153 -27315 0 0 *5E
1580558869.82,$M4.1 14283 501 329 -22153 -27315 0 0 *53
1580558870.96,$M4.1 14284 499 333 -22153 -27315 0 0 *5F
1580558872.06,$M4.1 14285 499 329 -22153 -27315 0 0 *55
1580558873.18,$M4.1 14286 501 329 -22153 -27315 0 0 *56
1580558874.28,$M4.1 14287 499 325 -22153 -27315 0 0 *5B
1580558875.41,$M4.1 14288 499 319 -22153 -27315 0 0 *5B
1580558876.53,$M4.1 14289 499 319 -22153 -27315 0 0 *5A
1580558877.66,$M4.1 14290 499 323 -22153 -27315 0 0 *5B
1580558878.81,$M4.1 14291 501 319 -22153 -27315 0 0 *53
1580558879.93,$M4.1 14292 499 319 -22153 -27315 0 0 *50
1580558881.08,$M4.1 14293 501 323 -22153 -27315 0 0 *58
1580558882.23,$M4.1 14294 501 319 -22153 -27315 0 0 *56
1580558883.36,$M4.1 14295 499 323 -22153 -27315 0 0 *5E
1580558884.48,$M4.1 14296 501 325 -22153 -27315 0 0 *5B
1580558885.61,$M4.1 14297 499 323 -22153 -27315 0 0 *5C
1580558886.74,$M4.1 14298 499 323 -22153 -27315 0 0 *53
1580558887.89,$M4.1 14299 501 323 -22153 -27315 0 0 *52
1580558889.04,$M4.1 14300 501 319 -22153 -27315 0 0 *5A
1580558890.16,$M4.1 14301 499 319 -22153 -27315 0 0 *5B
1580558891.31,$M4.1 14302 501 323 -22153 -27315 0 0 *51
1580558892.46,$M4.1 14303 501 319 -22153 -27315 0 0 *59
1580558893.61,$M4.1 14304 501 315 -22153 -27315 0 0 *52
1580558894.77,$M4.1 14305 505 303 -22153 -27315 0 0 *50
1580558895.92,$M4.1 14306 505 307 -22153 -27315 0 0 *57
1580558897.07,$M4.1 14307 505 303 -22153 -27315 0 0 *52
1580558898.2,$M4.1 14308 499 303 -22153 -27315 0 0 *59
1580558899.35,$M4.1 14309 501 307 -22153 -27315 0 0 *5C
1580558900.5,$M4.1 14310 501 307 -22153 -27315 0 0 *54
1580558901.63,$M4.1 14311 499 307 -22153 -27315 0 0 *55
1580558902.8,$M4.1 14312 505 307 -22153 -27315 0 0 *52
1580558903.92,$M4.1 14313 499 303 -22153 -27315 0 0 *53
1580558905.08,$M4.1 14314 501 311 -22153 -27315 0 0 *57
1580558906.18,$M4.1 14315 499 299 -22153 -27315 0 0 *57
1580558907.33,$M4.1 14316 501 307 -22153 -27315 0 0 *52
1580558908.47,$M4.1 14317 499 307 -22153 -27315 0 0 *53
1580558909.57,$M4.1 14318 499 299 -22153 -27315 0 0 *5A
1580558910.72,$M4.1 14319 505 303 -22153 -27315 0 0 *5D
1580558911.88,$M4.1 14320 501 307 -22153 -27315 0 0 *57
1580558913.01,$M4.1 14321 499 307 -22153 -27315 0 0 *56
1580558914.16,$M4.1 14322 501 311 -22153 -27315 0 0 *52
1580558915.28,$M4.1 14323 499 303 -22153 -27315 0 0 *50
1580558916.4,$M4.1 14324 499 299 -22153 -27315 0 0 *55
1580558917.55,$M4.1 14325 501 307 -22153 -27315 0 0 *52
1580558918.68,$M4.1 14326 499 307 -22153 -27315 0 0 *51
1580558919.81,$M4.1 14327 499 311 -22153 -27315 0 0 *57
1580558920.96,$M4.1 14328 501 311 -22153 -27315 0 0 *58
1580558922.11,$M4.1 14329 501 315 -22153 -27315 0 0 *5D
1580558923.25,$M4.1 14330 499 307 -22153 -27315 0 0 *56
1580558924.38,$M4.1 14331 499 307 -22153 -27315 0 0 *57
1580558925.53,$M4.1 14332 499 315 -22153 -27315 0 0 *57
1580558926.68,$M4.1 14333 501 311 -22153 -27315 0 0 *52
1580558927.83,$M4.1 14334 501 311 -22153 -27315 0 0 *55
1580558928.97,$M4.1 14335 501 303 -22153 -27315 0 0 *57
1580558930.11,$M4.1 14336 499 303 -22153 -27315 0 0 *54
1580558931.24,$M4.1 14337 499 307 -22153 -27315 0 0 *51
1580558932.37,$M4.1 14338 499 311 -22153 -27315 0 0 *59
1580558933.52,$M4.1 14339 501 319 -22153 -27315 0 0 *50
1580558934.67,$M4.1 14340 501 315 -22153 -27315 0 0 *52
1580558935.81,$M4.1 14341 499 311 -22153 -27315 0 0 *57
1580558936.94,$M4.1 14342 499 315 -22153 -27315 0 0 *50
1580558938.07,$M4.1 14343 499 315 -22153 -27315 0 0 *51
1580558939.2,$M4.1 14344 499 319 -22153 -27315 0 0 *5A
1580558940.32,$M4.1 14345 499 319 -22153 -27315 0 0 *5B
1580558941.47,$M4.1 14346 501 323 -22153 -27315 0 0 *51
1580558942.62,$M4.1 14347 501 323 -22153 -27315 0 0 *50
1580558943.75,$M4.1 14348 499 311 -22153 -27315 0 0 *5E
1580558944.9,$M4.1 14349 501 319 -22153 -27315 0 0 *57
1580558946.02,$M4.1 14350 499 319 -22153 -27315 0 0 *5F
1580558947.15,$M4.1 14351 499 315 -22153 -27315 0 0 *52
1580558948.32,$M4.1 14352 501 315 -22153 -27315 0 0 *51
1580558949.47,$M4.1 14353 501 319 -22153 -27315 0 0 *5C
1580558950.59,$M4.1 14354 499 319 -22153 -27315 0 0 *5B
1580558951.73,$M4.1 14355 501 323 -22153 -27315 0 0 *53
1580558952.85,$M4.1 14356 499 319 -22153 -27315 0 0 *59
1580558954.0,$M4.1 14357 499 315 -22153 -27315 0 0 *54
1580558955.13,$M4.1 14358 499 323 -22153 -27315 0 0 *5E
1580558956.27,$M4.1 14359 501 319 -22153 -27315 0 0 *56
1580558957.4,$M4.1 14360 501 325 -22153 -27315 0 0 *53
1580558958.53,$M4.1 14361 499 323 -22153 -27315 0 0 *54
1580558959.64,$M4.1 14362 499 325 -22153 -27315 0 0 *51
1580558960.79,$M4.1 14363 501 319 -22153 -27315 0 0 *5F
1580558961.9,$M4.1 14364 499 319 -22153 -27315 0 0 *58
1580558963.02,$M4.1 14365 499 325 -22153 -27315 0 0 *56
1580558964.14,$M4.1 14366 499 323 -22153 -27315 0 0 *53
1580558965.25,$M4.1 14367 499 325 -22153 -27315 0 0 *54
1580558966.37,$M4.1 14368 499 319 -22153 -27315 0 0 *54
1580558967.5,$M4.1 14369 499 319 -22153 -27315 0 0 *55
1580558968.64,$M4.1 14370 499 323 -22153 -27315 0 0 *54
1580558969.75,$M4.1 14371 499 323 -22153 -27315 0 0 *55
1580558970.89,$M4.1 14372 501 325 -22153 -27315 0 0 *50
1580558972.04,$M4.1 14373 501 319 -22153 -27315 0 0 *5E
1580558973.17,$M4.1 14374 499 315 -22153 -27315 0 0 *55
1580558974.32,$M4.1 14375 501 323 -22153 -27315 0 0 *51
1580558975.42,$M4.1 14376 499 325 -22153 -27315 0 0 *54
1580558976.52,$M4.1 14377 499 329 -22153 -27315 0 0 *59
1580558977.64,$M4.1 14378 499 333 -22153 -27315 0 0 *5D
1580558978.77,$M4.1 14379 499 319 -22153 -27315 0 0 *54
1580558979.89,$M4.1 14380 499 319 -22153 -27315 0 0 *52
1580558981.02,$M4.1 14381 499 311 -22153 -27315 0 0 *5B
1580558982.16,$M4.1 14382 499 315 -22153 -27315 0 0 *5C
1580558983.3,$M4.1 14383 501 319 -22153 -27315 0 0 *51
1580558984.42,$M4.1 14384 499 319 -22153 -27315 0 0 *56
1580558985.55,$M4.1 14385 501 329 -22153 -27315 0 0 *54
1580558986.67,$M4.1 14386 499 333 -22153 -27315 0 0 *5C
1580558987.81,$M4.1 14387 499 333 -22153 -27315 0 0 *5D
1580558988.94,$M4.1 14388 501 337 -22153 -27315 0 0 *56
1580558990.09,$M4.1 14389 501 341 -22153 -27315 0 0 *56
1580558991.25,$M4.1 14390 501 341 -22153 -27315 0 0 *5E
1580558992.35,$M4.1 14391 499 329 -22153 -27315 0 0 *51
1580558993.49,$M4.1 14392 501 337 -22153 -27315 0 0 *5D
1580558994.62,$M4.1 14393 499 333 -22153 -27315 0 0 *58
1580558995.74,$M4.1 14394 501 329 -22153 -27315 0 0 *54
1580558996.89,$M4.1 14395 501 337 -22153 -27315 0 0 *5A
1580558998.03,$M4.1 14396 501 337 -22153 -27315 0 0 *59
1580558999.18,$M4.1 14397 501 337 -22153 -27315 0 0 *58
1580559000.33,$M4.1 14398 501 337 -22153 -27315 0 0 *57
1580559001.48,$M4.1 14399 501 337 -22153 -27315 0 0 *56
1580559002.63,$M4.1 14400 501 337 -22153 -27315 0 0 *51
1580559003.77,$M4.1 14401 501 337 -22153 -27315 0 0 *50
1580559004.91,$M4.1 14402 501 337 -22153 -27315 0 0 *53
1580559006.06,$M4.1 14403 501 341 -22153 -27315 0 0 *53
1580559007.21,$M4.1 14404 505 341 -22153 -27315 0 0 *50
1580559008.35,$M4.1 14405 499 337 -22153 -27315 0 0 *54
1580559009.49,$M4.1 14406 501 345 -22153 -27315 0 0 *52
1580559010.64,$M4.1 14407 501 341 -22153 -27315 0 0 *57
1580559011.79,$M4.1 14408 505 341 -22153 -27315 0 0 *5C
1580559012.94,$M4.1 14409 505 337 -22153 -27315 0 0 *5C
1580559014.06,$M4.1 14410 507 337 -22153 -27315 0 0 *56
1580559015.19,$M4.1 14411 501 329 -22153 -27315 0 0 *5E
1580559016.33,$M4.1 14412 501 345 -22153 -27315 0 0 *57
1580559017.47,$M4.1 14413 505 337 -22153 -27315 0 0 *57
1580559018.61,$M4.1 14414 507 341 -22153 -27315 0 0 *53
1580559019.76,$M4.1 14415 505 341 -22153 -27315 0 0 *50
1580559020.91,$M4.1 14416 505 341 -22153 -27315 0 0 *53
1580559022.06,$M4.1 14417 505 337 -22153 -27315 0 0 *53
1580559023.21,$M4.1 14418 505 337 -22153 -27315 0 0 *5C
1580559024.32,$M4.1 14419 507 345 -22153 -27315 0 0 *5A
1580559025.47,$M4.1 14420 505 341 -22153 -27315 0 0 *56
1580559026.62,$M4.1 14421 505 341 -22153 -27315 0 0 *57
1580559027.77,$M4.1 14422 505 341 -22153 -27315 0 0 *54
1580559028.92,$M4.1 14423 505 341 -22153 -27315 0 0 *55
1580559030.07,$M4.1 14424 505 345 -22153 -27315 0 0 *56
1580559031.19,$M4.1 14425 507 345 -22153 -27315 0 0 *55
1580559032.32,$M4.1 14426 507 337 -22153 -27315 0 0 *53
1580559033.44,$M4.1 14427 505 325 -22153 -27315 0 0 *53
1580559034.59,$M4.1 14428 505 333 -22153 -27315 0 0 *5B
1580559035.7,$M4.1 14429 507 341 -22153 -27315 0 0 *5D
1580559036.85,$M4.1 14430 505 337 -22153 -27315 0 0 *56
1580559037.98,$M4.1 14431 507 341 -22153 -27315 0 0 *54
1580559039.1,$M4.1 14432 507 337 -22153 -27315 0 0 *56
1580559040.22,$M4.1 14433 507 333 -22153 -27315 0 0 *53
1580559041.37,$M4.1 14434 505 333 -22153 -27315 0 0 *56
1580559042.52,$M4.1 14435 505 333 -22153 -27315 0 0 *57
1580559043.64,$M4.1 14436 507 341 -22153 -27315 0 0 *53
1580559044.77,$M4.1 14437 507 341 -22153 -27315 0 0 *52
1580559045.88,$M4.1 14438 507 341 -22153 -27315 0 0 *5D
1580559047.04,$M4.1 14439 505 337 -22153 -27315 0 0 *5F
1580559048.18,$M4.1 14440 505 337 -22153 -27315 0 0 *51
1580559049.3,$M4.1 14441 507 333 -22153 -27315 0 0 *56
1580559050.42,$M4.1 14442 507 337 -22153 -27315 0 0 *51
1580559051.55,$M4.1 14443 507 341 -22153 -27315 0 0 *51
1580559052.7,$M4.1 14444 505 341 -22153 -27315 0 0 *54
1580559053.82,$M4.1 14445 507 345 -22153 -27315 0 0 *53
1580559054.94,$M4.1 14446 507 345 -22153 -27315 0 0 *50
1580559056.07,$M4.1 14447 507 341 -22153 -27315 0 0 *55
1580559057.19,$M4.1 14448 507 341 -22153 -27315 0 0 *5A
1580559058.32,$M4.1 14449 507 341 -22153 -27315 0 0 *5B
1580559059.47,$M4.1 14450 509 341 -22153 -27315 0 0 *5D
1580559060.6,$M4.1 14451 507 341 -22153 -27315 0 0 *52
1580559061.72,$M4.1 14452 507 341 -22153 -27315 0 0 *51
1580559062.85,$M4.1 14453 507 341 -22153 -27315 0 0 *50
1580559063.97,$M4.1 14454 507 337 -22153 -27315 0 0 *56
1580559065.09,$M4.1 14455 507 337 -22153 -27315 0 0 *57
1580559066.2,$M4.1 14456 507 333 -22153 -27315 0 0 *50
1580559067.34,$M4.1 14457 505 329 -22153 -27315 0 0 *58
1580559068.45,$M4.1 14458 507 337 -22153 -27315 0 0 *5A
1580559069.57,$M4.1 14459 507 333 -22153 -27315 0 0 *5F
1580559070.69,$M4.1 14460 507 333 -22153 -27315 0 0 *55
1580559071.79,$M4.1 14461 507 329 -22153 -27315 0 0 *5F
1580559072.91,$M4.1 14462 507 337 -22153 -27315 0 0 *53
1580559074.06,$M4.1 14463 509 333 -22153 -27315 0 0 *58
1580559075.17,$M4.1 14464 505 329 -22153 -27315 0 0 *58
1580559076.31,$M4.1 14465 507 337 -22153 -27315 0 0 *54
1580559077.42,$M4.1 14466 507 333 -22153 -27315 0 0 *53
1580559078.54,$M4.1 14467 507 341 -22153 -27315 0 0 *57
1580559079.67,$M4.1 14468 507 333 -22153 -27315 0 0 *5D
1580559080.76,$M4.1 14469 507 329 -22153 -27315 0 0 *57
1580559081.86,$M4.1 14470 507 329 -22153 -27315 0 0 *5F
1580559082.98,$M4.1 14471 505 329 -22153 -27315 0 0 *5C
1580559084.08,$M4.1 14472 507 325 -22153 -27315 0 0 *51
1580559085.21,$M4.1 14473 507 333 -22153 -27315 0 0 *57
1580559086.33,$M4.1 14474 507 337 -22153 -27315 0 0 *54
1580559087.48,$M4.1 14475 509 341 -22153 -27315 0 0 *5A
1580559088.6,$M4.1 14476 507 337 -22153 -27315 0 0 *56
1580559089.73,$M4.1 14477 507 341 -22153 -27315 0 0 *56
1580559090.85,$M4.1 14478 507 337 -22153 -27315 0 0 *58
1580559091.95,$M4.1 14479 507 329 -22153 -27315 0 0 *56
1580559093.05,$M4.1 14480 507 325 -22153 -27315 0 0 *5C
1580559094.17,$M4.1 14481 507 323 -22153 -27315 0 0 *5B
1580559095.3,$M4.1 14482 507 323 -22153 -27315 0 0 *58
1580559096.42,$M4.1 14483 507 333 -22153 -27315 0 0 *58
1580559097.53,$M4.1 14484 507 333 -22153 -27315 0 0 *5F
1580559098.67,$M4.1 14485 507 333 -22153 -27315 0 0 *5E
1580559099.78,$M4.1 14486 505 329 -22153 -27315 0 0 *54
1580559100.88,$M4.1 14487 507 329 -22153 -27315 0 0 *57
1580559102.0,$M4.1 14488 507 333 -22153 -27315 0 0 *53
1580559103.12,$M4.1 14489 505 329 -22153 -27315 0 0 *5B
1580559104.25,$M4.1 14490 505 329 -22153 -27315 0 0 *53
1580559105.37,$M4.1 14491 505 329 -22153 -27315 0 0 *52
1580559106.52,$M4.1 14492 505 323 -22153 -27315 0 0 *5B
1580559107.62,$M4.1 14493 507 325 -22153 -27315 0 0 *5E
1580559108.72,$M4.1 14494 507 329 -22153 -27315 0 0 *55
1580559109.82,$M4.1 14495 507 329 -22153 -27315 0 0 *54
1580559110.92,$M4.1 14496 507 325 -22153 -27315 0 0 *5B
1580559112.04,$M4.1 14497 507 333 -22153 -27315 0 0 *5D
1580559113.16,$M4.1 14498 505 329 -22153 -27315 0 0 *5B
1580559114.28,$M4.1 14499 507 333 -22153 -27315 0 0 *53
1580559115.39,$M4.1 14500 507 333 -22153 -27315 0 0 *52
1580559116.49,$M4.1 14501 507 325 -22153 -27315 0 0 *54
1580559117.6,$M4.1 14502 507 325 -22153 -27315 0 0 *57
1580559118.73,$M4.1 14503 507 315 -22153 -27315 0 0 *55
1580559119.86,$M4.1 14504 505 319 -22153 -27315 0 0 *5C
1580559120.96,$M4.1 14505 507 329 -22153 -27315 0 0 *5C
1580559122.07,$M4.1 14506 507 325 -22153 -27315 0 0 *53
1580559123.17,$M4.1 14507 507 329 -22153 -27315 0 0 *5E
1580559124.27,$M4.1 14508 507 329 -22153 -27315 0 0 *51
1580559125.37,$M4.1 14509 507 325 -22153 -27315 0 0 *5C
1580559126.46,$M4.1 14510 507 329 -22153 -27315 0 0 *58
1580559127.6,$M4.1 14511 505 319 -22153 -27315 0 0 *58
1580559128.75,$M4.1 14512 505 311 -22153 -27315 0 0 *53
1580559129.87,$M4.1 14513 507 319 -22153 -27315 0 0 *58
1580559131.02,$M4.1 14514 509 319 -22153 -27315 0 0 *51
1580559132.14,$M4.1 14515 507 319 -22153 -27315 0 0 *5E
1580559133.24,$M4.1 14516 507 325 -22153 -27315 0 0 *52
1580559134.32,$M4.1 14517 507 325 -22153 -27315 0 0 *53
1580559135.44,$M4.1 14518 507 319 -22153 -27315 0 0 *53
1580559136.57,$M4.1 14519 507 315 -22153 -27315 0 0 *5E
1580559137.71,$M4.1 14520 507 315 -22153 -27315 0 0 *54
1580559138.82,$M4.1 14521 507 319 -22153 -27315 0 0 *59
1580559139.97,$M4.1 14522 509 307 -22153 -27315 0 0 *5B
1580559141.12,$M4.1 14523 509 307 -22153 -27315 0 0 *5A
1580559142.26,$M4.1 14524 507 303 -22153 -27315 0 0 *57
1580559143.41,$M4.1 14525 509 303 -22153 -27315 0 0 *58
1580559144.55,$M4.1 14526 505 303 -22153 -27315 0 0 *57
1580559145.69,$M4.1 14527 507 307 -22153 -27315 0 0 *50
1580559146.81,$M4.1 14528 507 307 -22153 -27315 0 0 *5F
1580559147.97,$M4.1 14529 509 307 -22153 -27315 0 0 *50
1580559149.09,$M4.1 14530 507 307 -22153 -27315 0 0 *56
1580559150.22,$M4.1 14531 507 307 -22153 -27315 0 0 *57
1580559151.35,$M4.1 14532 507 307 -22153 -27315 0 0 *54
1580559152.47,$M4.1 14533 507 303 -22153 -27315 0 0 *51
1580559153.61,$M4.1 14534 505 299 -22153 -27315 0 0 *56
1580559154.72,$M4.1 14535 507 311 -22153 -27315 0 0 *54
1580559155.89,$M4.1 14536 509 307 -22153 -27315 0 0 *5E
1580559157.04,$M4.1 14537 509 307 -22153 -27315 0 0 *5F
1580559158.18,$M4.1 14538 509 303 -22153 -27315 0 0 *54
1580559159.32,$M4.1 14539 507 307 -22153 -27315 0 0 *5F
1580559160.44,$M4.1 14540 511 323 -22153 -27315 0 0 *50
1580559161.57,$M4.1 14541 509 325 -22153 -27315 0 0 *5E
1580559162.7,$M4.1 14542 509 319 -22153 -27315 0 0 *52
1580559163.87,$M4.1 14543 509 315 -22153 -27315 0 0 *5F
1580559165.02,$M4.1 14544 509 311 -22153 -27315 0 0 *5C
1580559166.17,$M4.1 14545 509 311 -22153 -27315 0 0 *5D
1580559167.28,$M4.1 14546 507 311 -22153 -27315 0 0 *50
1580559168.45,$M4.1 14547 509 315 -22153 -27315 0 0 *5B
1580559169.6,$M4.1 14548 509 315 -22153 -27315 0 0 *54
1580559170.75,$M4.1 14549 509 315 -22153 -27315 0 0 *55
1580559171.88,$M4.1 14550 511 315 -22153 -27315 0 0 *54
1580559173.01,$M4.1 14551 507 311 -22153 -27315 0 0 *56
1580559174.16,$M4.1 14552 509 315 -22153 -27315 0 0 *5F
1580559175.31,$M4.1 14553 509 315 -22153 -27315 0 0 *5E
1580559176.46,$M4.1 14554 509 319 -22153 -27315 0 0 *55
1580559177.61,$M4.1 14555 509 315 -22153 -27315 0 0 *58
1580559178.76,$M4.1 14556 509 319 -22153 -27315 0 0 *57
1580559179.89,$M4.1 14557 507 323 -22153 -27315 0 0 *51
1580559181.01,$M4.1 14558 509 325 -22153 -27315 0 0 *56
1580559182.12,$M4.1 14559 511 333 -22153 -27315 0 0 *59
1580559183.26,$M4.1 14560 509 329 -22153 -27315 0 0 *51
1580559184.38,$M4.1 14561 509 329 -22153 -27315 0 0 *50
1580559185.53,$M4.1 14562 509 337 -22153 -27315 0 0 *5C
1580559186.64,$M4.1 14563 509 329 -22153 -27315 0 0 *52
1580559187.78,$M4.1 14564 509 329 -22153 -27315 0 0 *55
1580559188.89,$M4.1 14565 509 329 -22153 -27315 0 0 *54
1580559190.03,$M4.1 14566 511 333 -22153 -27315 0 0 *55
1580559191.16,$M4.1 14567 509 333 -22153 -27315 0 0 *5D
1580559192.29,$M4.1 14568 509 329 -22153 -27315 0 0 *59
1580559193.39,$M4.1 14569 511 329 -22153 -27315 0 0 *51
1580559194.51,$M4.1 14570 511 337 -22153 -27315 0 0 *56
1580559195.63,$M4.1 14571 509 329 -22153 -27315 0 0 *51
1580559196.75,$M4.1 14572 511 333 -22153 -27315 0 0 *50
1580559197.85,$M4.1 14573 511 329 -22153 -27315 0 0 *5A
1580559199.0,$M4.1 14574 509 323 -22153 -27315 0 0 *5E
1580559200.13,$M4.1 14575 509 325 -22153 -27315 0 0 *59
1580559201.25,$M4.1 14576 511 337 -22153 -27315 0 0 *50
1580559202.36,$M4.1 14577 511 337 -22153 -27315 0 0 *51
1580559203.5,$M4.1 14578 509 329 -22153 -27315 0 0 *58
