1584463366.14,$M4.1 8186 749 711 -22155 -27315 0 0 *6F
1584463367.26,$M4.1 8187 749 715 -22155 -27315 0 0 *6A
1584463368.38,$M4.1 8188 749 711 -22155 -27315 0 0 *61
1584463369.49,$M4.1 8189 749 715 -22155 -27315 0 0 *64
1584463370.61,$M4.1 8190 749 715 -22155 -27315 0 0 *6C
1584463371.69,$M4.1 8191 747 709 -22155 -27315 0 0 *6E
1584463372.78,$M4.1 8192 747 705 -22155 -27315 0 0 *61
1584463373.87,$M4.1 8193 747 709 -22155 -27315 0 0 *6C
1584463374.95,$M4.1 8194 747 709 -22155 -27315 0 0 *6B
1584463376.02,$M4.1 8195 751 709 -22155 -27315 0 0 *6D
1584463377.11,$M4.1 8196 749 705 -22155 -27315 0 0 *6B
1584463378.19,$M4.1 8197 747 701 -22155 -27315 0 0 *60
1584463379.28,$M4.1 8198 749 709 -22155 -27315 0 0 *69
1584463380.38,$M4.1 8199 749 705 -22155 -27315 0 0 *64
1584463381.48,$M4.1 8200 749 711 -22155 -27315 0 0 *62
1584463382.6,$M4.1 8201 747 711 -22155 -27315 0 0 *6D
1584463383.68,$M4.1 8202 747 709 -22155 -27315 0 0 *67
1584463384.77,$M4.1 8203 747 709 -22155 -27315 0 0 *66
1584463385.88,$M4.1 8204 749 723 -22155 -27315 0 0 *67
1584463387.0,$M4.1 8205 749 719 -22155 -27315 0 0 *6F
1584463388.12,$M4.1 8206 749 723 -22155 -27315 0 0 *65
1584463389.24,$M4.1 8207 749 723 -22155 -27315 0 0 *64
1584463390.32,$M4.1 8208 747 729 -22155 -27315 0 0 *6F
1584463391.44,$M4.1 8209 747 727 -22155 -27315 0 0 *60
1584463392.56,$M4.1 8210 749 747 -22155 -27315 0 0 *60
1584463393.64,$M4.1 8211 747 745 -22155 -27315 0 0 *6D
1584463394.73,$M4.1 8212 751 747 -22155 -27315 0 0 *6B
1584463395.8,$M4.1 8213 755 737 -22155 -27315 0 0 *69
1584463396.85,$M4.1 8214 751 733 -22155 -27315 0 0 *6E
1584463397.92,$M4.1 8215 751 729 -22155 -27315 0 0 *64
1584463398.97,$M4.1 8216 751 733 -22155 -27315 0 0 *6C
1584463400.04,$M4.1 8217 751 737 -22155 -27315 0 0 *69
1584463401.13,$M4.1 8218 749 745 -22155 -27315 0 0 *6A
1584463402.18,$M4.1 8219 751 745 -22155 -27315 0 0 *62
1584463403.25,$M4.1 8220 751 741 -22155 -27315 0 0 *6C
1584463404.3,$M4.1 8221 751 733 -22155 -27315 0 0 *68
1584463405.37,$M4.1 8222 755 733 -22155 -27315 0 0 *6F
1584463406.43,$M4.1 8223 751 737 -22155 -27315 0 0 *6E
1584463407.5,$M4.1 8224 755 741 -22155 -27315 0 0 *6C
1584463408.55,$M4.1 8225 751 741 -22155 -27315 0 0 *69
1584463409.63,$M4.1 8226 751 747 -22155 -27315 0 0 *6C
1584463410.7,$M4.1 8227 751 745 -22155 -27315 0 0 *6F
1584463411.79,$M4.1 8228 757 755 -22155 -27315 0 0 *67
1584463412.86,$M4.1 8229 755 751 -22155 -27315 0 0 *60
1584463413.93,$M4.1 8230 755 751 -22155 -27315 0 0 *68
1584463415.03,$M4.1 8231 757 747 -22155 -27315 0 0 *6C
1584463416.1,$M4.1 8232 755 729 -22155 -27315 0 0 *65
1584463417.2,$M4.1 8233 755 727 -22155 -27315 0 0 *6A
1584463418.29,$M4.1 8234 751 715 -22155 -27315 0 0 *68
1584463419.39,$M4.1 8235 755 727 -22155 -27315 0 0 *6C
1584463420.47,$M4.1 8236 755 727 -22155 -27315 0 0 *6F
1584463421.57,$M4.1 8237 751 723 -22155 -27315 0 0 *6E
1584463422.66,$M4.1 8238 755 727 -22155 -27315 0 0 *61
1584463423.73,$M4.1 8239 751 729 -22155 -27315 0 0 *6A
1584463424.8,$M4.1 8240 755 737 -22155 -27315 0 0 *6F
1584463425.85,$M4.1 8241 751 745 -22155 -27315 0 0 *6F
1584463426.92,$M4.1 8242 751 741 -22155 -27315 0 0 *68
1584463428.01,$M4.1 8243 755 747 -22155 -27315 0 0 *6B
1584463429.08,$M4.1 8244 755 745 -22155 -27315 0 0 *6E
1584463430.14,$M4.1 8245 755 741 -22155 -27315 0 0 *6B
1584463431.2,$M4.1 8246 755 737 -22155 -27315 0 0 *69
1584463432.27,$M4.1 8247 751 737 -22155 -27315 0 0 *6C
1584463433.32,$M4.1 8248 755 745 -22155 -27315 0 0 *62
1584463434.42,$M4.1 8249 755 747 -22155 -27315 0 0 *61
1584463435.51,$M4.1 8250 755 747 -22155 -27315 0 0 *69
1584463436.58,$M4.1 8251 755 745 -22155 -27315 0 0 *6A
1584463437.66,$M4.1 8252 755 747 -22155 -27315 0 0 *6B
1584463438.73,$M4.1 8253 755 745 -22155 -27315 0 0 *68
1584463439.85,$M4.1 8254 757 747 -22155 -27315 0 0 *6F
1584463440.92,$M4.1 8255 757 741 -22155 -27315 0 0 *68
1584463442.04,$M4.1 8256 757 727 -22155 -27315 0 0 *6B
1584463443.15,$M4.1 8257 757 719 -22155 -27315 0 0 *67
1584463444.24,$M4.1 8258 755 711 -22155 -27315 0 0 *62
1584463445.31,$M4.1 8259 755 709 -22155 -27315 0 0 *6A
1584463446.39,$M4.1 8260 757 701 -22155 -27315 0 0 *6A
1584463447.48,$M4.1 8261 751 687 -22155 -27315 0 0 *62
1584463448.58,$M4.1 8262 751 673 -22155 -27315 0 0 *6A
1584463449.65,$M4.1 8263 755 675 -22155 -27315 0 0 *69
1584463450.7,$M4.1 8264 755 683 -22155 -27315 0 0 *67
1584463451.8,$M4.1 8265 755 691 -22155 -27315 0 0 *65
1584463452.87,$M4.1 8266 755 693 -22155 -27315 0 0 *64
1584463453.93,$M4.1 8267 751 693 -22155 -27315 0 0 *61
1584463454.99,$M4.1 8268 751 693 -22155 -27315 0 0 *6E
1584463456.06,$M4.1 8269 755 693 -22155 -27315 0 0 *6B
1584463457.15,$M4.1 8270 751 691 -22155 -27315 0 0 *65
1584463458.23,$M4.1 8271 749 701 -22155 -27315 0 0 *65
1584463459.34,$M4.1 8272 749 705 -22155 -27315 0 0 *62
1584463460.41,$M4.1 8273 751 697 -22155 -27315 0 0 *60
1584463461.49,$M4.1 8274 749 701 -22155 -27315 0 0 *60
1584463462.54,$M4.1 8275 751 701 -22155 -27315 0 0 *68
1584463463.65,$M4.1 8276 755 711 -22155 -27315 0 0 *6E
1584463464.75,$M4.1 8277 749 711 -22155 -27315 0 0 *62
1584463465.82,$M4.1 8278 751 705 -22155 -27315 0 0 *61
1584463466.92,$M4.1 8279 749 697 -22155 -27315 0 0 *63
1584463467.99,$M4.1 8280 751 697 -22155 -27315 0 0 *6C
1584463469.1,$M4.1 8281 749 691 -22155 -27315 0 0 *62
1584463470.19,$M4.1 8282 749 693 -22155 -27315 0 0 *63
1584463471.28,$M4.1 8283 749 701 -22155 -27315 0 0 *68
1584463472.34,$M4.1 8284 751 709 -22155 -27315 0 0 *6E
1584463473.44,$M4.1 8285 749 709 -22155 -27315 0 0 *66
1584463474.53,$M4.1 8286 749 709 -22155 -27315 0 0 *65
1584463475.63,$M4.1 8287 749 709 -22155 -27315 0 0 *64
1584463476.72,$M4.1 8288 749 705 -22155 -27315 0 0 *67
1584463477.83,$M4.1 8289 749 711 -22155 -27315 0 0 *63
1584463478.95,$M4.1 8290 749 711 -22155 -27315 0 0 *6B
1584463480.07,$M4.1 8291 749 715 -22155 -27315 0 0 *6E
1584463481.17,$M4.1 8292 749 705 -22155 -27315 0 0 *6C
1584463482.26,$M4.1 8293 749 705 -22155 -27315 0 0 *6D
1584463483.34,$M4.1 8294 749 701 -22155 -27315 0 0 *6E
1584463484.44,$M4.1 8295 749 697 -22155 -27315 0 0 *61
1584463485.56,$M4.1 8296 749 691 -22155 -27315 0 0 *64
1584463486.68,$M4.1 8297 747 687 -22155 -27315 0 0 *6C
1584463487.78,$M4.1 8298 747 691 -22155 -27315 0 0 *64
1584463488.88,$M4.1 8299 745 691 -22155 -27315 0 0 *67
1584463490.0,$M4.1 8300 749 691 -22155 -27315 0 0 *6A
1584463491.1,$M4.1 8301 747 691 -22155 -27315 0 0 *65
1584463492.18,$M4.1 8302 747 683 -22155 -27315 0 0 *65
1584463493.28,$M4.1 8303 747 679 -22155 -27315 0 0 *61
1584463494.37,$M4.1 8304 747 683 -22155 -27315 0 0 *63
1584463495.46,$M4.1 8305 747 679 -22155 -27315 0 0 *67
1584463496.54,$M4.1 8306 747 683 -22155 -27315 0 0 *61
1584463497.63,$M4.1 8307 747 683 -22155 -27315 0 0 *60
1584463498.7,$M4.1 8308 745 683 -22155 -27315 0 0 *6D
1584463499.78,$M4.1 8309 745 687 -22155 -27315 0 0 *68
1584463500.9,$M4.1 8310 743 687 -22155 -27315 0 0 *66
1584463502.0,$M4.1 8311 745 691 -22155 -27315 0 0 *66
1584463503.09,$M4.1 8312 745 687 -22155 -27315 0 0 *62
1584463504.2,$M4.1 8313 747 691 -22155 -27315 0 0 *66
1584463505.32,$M4.1 8314 747 687 -22155 -27315 0 0 *66
1584463506.41,$M4.1 8315 747 683 -22155 -27315 0 0 *63
1584463507.47,$M4.1 8316 745 693 -22155 -27315 0 0 *63
1584463508.56,$M4.1 8317 745 687 -22155 -27315 0 0 *67
1584463509.68,$M4.1 8318 743 691 -22155 -27315 0 0 *69
1584463510.75,$M4.1 8319 745 693 -22155 -27315 0 0 *6C
1584463511.83,$M4.1 8320 743 693 -22155 -27315 0 0 *60
1584463512.9,$M4.1 8321 745 701 -22155 -27315 0 0 *6D
1584463513.96,$M4.1 8322 745 701 -22155 -27315 0 0 *6E
1584463515.02,$M4.1 8323 745 705 -22155 -27315 0 0 *6B
1584463516.08,$M4.1 8324 745 701 -22155 -27315 0 0 *68
1584463517.18,$M4.1 8325 747 705 -22155 -27315 0 0 *6F
1584463518.23,$M4.1 8326 745 701 -22155 -27315 0 0 *6A
1584463519.3,$M4.1 8327 745 705 -22155 -27315 0 0 *6F
1584463520.37,$M4.1 8328 745 705 -22155 -27315 0 0 *60
1584463521.46,$M4.1 8329 743 705 -22155 -27315 0 0 *67
1584463522.54,$M4.1 8330 743 701 -22155 -27315 0 0 *6B
1584463523.61,$M4.1 8331 745 705 -22155 -27315 0 0 *68
1584463524.7,$M4.1 8332 743 709 -22155 -27315 0 0 *61
1584463525.78,$M4.1 8333 745 715 -22155 -27315 0 0 *6B
1584463526.88,$M4.1 8334 745 711 -22155 -27315 0 0 *68
1584463527.97,$M4.1 8335 745 715 -22155 -27315 0 0 *6D
1584463529.05,$M4.1 8336 745 711 -22155 -27315 0 0 *6A
1584463530.12,$M4.1 8337 745 709 -22155 -27315 0 0 *62
1584463531.19,$M4.1 8338 745 709 -22155 -27315 0 0 *6D
1584463532.26,$M4.1 8339 745 705 -22155 -27315 0 0 *60
1584463533.35,$M4.1 8340 747 705 -22155 -27315 0 0 *6C
1584463534.42,$M4.1 8341 745 705 -22155 -27315 0 0 *6F
1584463535.47,$M4.1 8342 745 701 -22155 -27315 0 0 *68
1584463536.54,$M4.1 8343 745 705 -22155 -27315 0 0 *6D
1584463537.63,$M4.1 8344 747 705 -22155 -27315 0 0 *68
1584463538.71,$M4.1 8345 745 697 -22155 -27315 0 0 *61
1584463539.76,$M4.1 8346 745 709 -22155 -27315 0 0 *64
1584463540.86,$M4.1 8347 747 709 -22155 -27315 0 0 *67
1584463541.95,$M4.1 8348 743 705 -22155 -27315 0 0 *60
1584463543.04,$M4.1 8349 745 711 -22155 -27315 0 0 *62
1584463544.12,$M4.1 8350 745 715 -22155 -27315 0 0 *6E
1584463545.19,$M4.1 8351 745 709 -22155 -27315 0 0 *62
1584463546.26,$M4.1 8352 745 709 -22155 -27315 0 0 *61
1584463547.33,$M4.1 8353 745 705 -22155 -27315 0 0 *6C
1584463548.41,$M4.1 8354 745 711 -22155 -27315 0 0 *6E
1584463549.5,$M4.1 8355 743 709 -22155 -27315 0 0 *60
1584463550.6,$M4.1 8356 745 719 -22155 -27315 0 0 *64
1584463551.67,$M4.1 8357 745 709 -22155 -27315 0 0 *64
1584463552.72,$M4.1 8358 745 709 -22155 -27315 0 0 *6B
1584463553.83,$M4.1 8359 747 709 -22155 -27315 0 0 *68
1584463554.9,$M4.1 8360 745 709 -22155 -27315 0 0 *60
1584463555.95,$M4.1 8361 745 709 -22155 -27315 0 0 *61
1584463557.03,$M4.1 8362 743 709 -22155 -27315 0 0 *64
1584463558.14,$M4.1 8363 745 715 -22155 -27315 0 0 *6E
1584463559.22,$M4.1 8364 743 709 -22155 -27315 0 0 *62
1584463560.29,$M4.1 8365 745 709 -22155 -27315 0 0 *65
1584463561.38,$M4.1 8366 747 701 -22155 -27315 0 0 *6C
1584463562.46,$M4.1 8367 747 693 -22155 -27315 0 0 *67
1584463563.53,$M4.1 8368 745 693 -22155 -27315 0 0 *6A
1584463564.6,$M4.1 8369 745 697 -22155 -27315 0 0 *6F
1584463565.67,$M4.1 8370 745 693 -22155 -27315 0 0 *63
1584463566.72,$M4.1 8371 745 705 -22155 -27315 0 0 *6C
1584463567.81,$M4.1 8372 745 697 -22155 -27315 0 0 *65
1584463568.86,$M4.1 8373 745 705 -22155 -27315 0 0 *6E
1584463569.96,$M4.1 8374 747 705 -22155 -27315 0 0 *6B
1584463571.03,$M4.1 8375 745 705 -22155 -27315 0 0 *68
1584463572.13,$M4.1 8376 747 711 -22155 -27315 0 0 *6C
1584463573.22,$M4.1 8377 747 709 -22155 -27315 0 0 *64
1584463574.29,$M4.1 8378 745 709 -22155 -27315 0 0 *69
1584463575.36,$M4.1 8379 745 709 -22155 -27315 0 0 *68
1584463576.44,$M4.1 8380 743 705 -22155 -27315 0 0 *64
1584463577.53,$M4.1 8381 745 711 -22155 -27315 0 0 *66
1584463578.63,$M4.1 8382 745 719 -22155 -27315 0 0 *6D
1584463579.73,$M4.1 8383 747 719 -22155 -27315 0 0 *6E
1584463580.83,$M4.1 8384 745 711 -22155 -27315 0 0 *63
1584463581.92,$M4.1 8385 745 715 -22155 -27315 0 0 *66
1584463583.0,$M4.1 8386 743 709 -22155 -27315 0 0 *6E
1584463584.1,$M4.1 8387 745 715 -22155 -27315 0 0 *64
1584463585.19,$M4.1 8388 745 711 -22155 -27315 0 0 *6F
1584463586.27,$M4.1 8389 745 711 -22155 -27315 0 0 *6E
1584463587.38,$M4.1 8390 745 719 -22155 -27315 0 0 *6E
1584463588.46,$M4.1 8391 745 719 -22155 -27315 0 0 *6F
1584463589.56,$M4.1 8392 745 719 -22155 -27315 0 0 *6C
1584463590.65,$M4.1 8393 745 723 -22155 -27315 0 0 *64
1584463591.73,$M4.1 8394 745 715 -22155 -27315 0 0 *66
1584463592.83,$M4.1 8395 745 719 -22155 -27315 0 0 *6B
1584463593.92,$M4.1 8396 745 715 -22155 -27315 0 0 *64
1584463595.0,$M4.1 8397 745 711 -22155 -27315 0 0 *61
1584463596.07,$M4.1 8398 745 709 -22155 -27315 0 0 *67
1584463597.14,$M4.1 8399 745 709 -22155 -27315 0 0 *66
1584463598.23,$M4.1 8400 747 705 -22155 -27315 0 0 *6F
1584463599.31,$M4.1 8401 743 709 -22155 -27315 0 0 *66
1584463600.38,$M4.1 8402 745 709 -22155 -27315 0 0 *63
1584463601.5,$M4.1 8403 743 711 -22155 -27315 0 0 *6D
1584463602.59,$M4.1 8404 745 715 -22155 -27315 0 0 *68
1584463603.67,$M4.1 8405 745 711 -22155 -27315 0 0 *6D
1584463604.77,$M4.1 8406 745 711 -22155 -27315 0 0 *6E
1584463605.86,$M4.1 8407 745 711 -22155 -27315 0 0 *6F
1584463606.93,$M4.1 8408 745 709 -22155 -27315 0 0 *69
1584463608.01,$M4.1 8409 747 705 -22155 -27315 0 0 *66
1584463609.08,$M4.1 8410 745 701 -22155 -27315 0 0 *68
1584463610.14,$M4.1 8411 745 705 -22155 -27315 0 0 *6D
1584463611.2,$M4.1 8412 745 705 -22155 -27315 0 0 *6E
1584463612.31,$M4.1 8413 743 697 -22155 -27315 0 0 *63
1584463613.39,$M4.1 8414 747 705 -22155 -27315 0 0 *6A
1584463614.46,$M4.1 8415 745 705 -22155 -27315 0 0 *69
1584463615.52,$M4.1 8416 745 705 -22155 -27315 0 0 *6A
1584463616.6,$M4.1 8417 743 701 -22155 -27315 0 0 *69
1584463617.69,$M4.1 8418 747 705 -22155 -27315 0 0 *66
1584463618.75,$M4.1 8419 745 705 -22155 -27315 0 0 *65
1584463619.82,$M4.1 8420 745 701 -22155 -27315 0 0 *6B
1584463620.89,$M4.1 8421 745 709 -22155 -27315 0 0 *62
1584463621.95,$M4.1 8422 745 705 -22155 -27315 0 0 *6D
1584463623.02,$M4.1 8423 745 709 -22155 -27315 0 0 *60
1584463624.1,$M4.1 8424 745 711 -22155 -27315 0 0 *6E
1584463625.2,$M4.1 8425 745 715 -22155 -27315 0 0 *6B
1584463626.29,$M4.1 8426 745 719 -22155 -27315 0 0 *64
1584463627.37,$M4.1 8427 745 719 -22155 -27315 0 0 *65
1584463628.49,$M4.1 8428 747 727 -22155 -27315 0 0 *65
1584463629.59,$M4.1 8429 745 723 -22155 -27315 0 0 *62
1584463630.69,$M4.1 8430 747 723 -22155 -27315 0 0 *68
1584463631.81,$M4.1 8431 747 719 -22155 -27315 0 0 *60
1584463632.9,$M4.1 8432 745 715 -22155 -27315 0 0 *6D
1584463633.98,$M4.1 8433 743 709 -22155 -27315 0 0 *67
1584463635.08,$M4.1 8434 743 705 -22155 -27315 0 0 *6C
1584463636.14,$M4.1 8435 745 709 -22155 -27315 0 0 *67
1584463637.24,$M4.1 8436 745 711 -22155 -27315 0 0 *6D
1584463638.32,$M4.1 8437 745 711 -22155 -27315 0 0 *6C
1584463639.41,$M4.1 8438 743 705 -22155 -27315 0 0 *60
1584463640.49,$M4.1 8439 745 711 -22155 -27315 0 0 *62
1584463641.59,$M4.1 8440 745 711 -22155 -27315 0 0 *6C
1584463642.68,$M4.1 8441 747 709 -22155 -27315 0 0 *66
1584463643.75,$M4.1 8442 745 709 -22155 -27315 0 0 *67
1584463644.83,$M4.1 8443 747 709 -22155 -27315 0 0 *64
1584463645.92,$M4.1 8444 743 705 -22155 -27315 0 0 *6B
1584463646.99,$M4.1 8445 745 709 -22155 -27315 0 0 *60
1584463648.07,$M4.1 8446 745 715 -22155 -27315 0 0 *6E
1584463649.16,$M4.1 8447 745 711 -22155 -27315 0 0 *6B
1584463650.28,$M4.1 8448 743 715 -22155 -27315 0 0 *66
1584463651.38,$M4.1 8449 747 715 -22155 -27315 0 0 *63
1584463652.45,$M4.1 8450 745 705 -22155 -27315 0 0 *68
1584463653.52,$M4.1 8451 745 705 -22155 -27315 0 0 *69
1584463654.59,$M4.1 8452 745 705 -22155 -27315 0 0 *6A
1584463655.66,$M4.1 8453 745 697 -22155 -27315 0 0 *61
1584463656.76,$M4.1 8454 743 691 -22155 -27315 0 0 *66
1584463657.86,$M4.1 8455 745 665 -22155 -27315 0 0 *6A
1584463658.95,$M4.1 8456 745 665 -22155 -27315 0 0 *69
1584463660.05,$M4.1 8457 745 665 -22155 -27315 0 0 *68
1584463661.16,$M4.1 8458 743 673 -22155 -27315 0 0 *66
1584463662.22,$M4.1 8459 745 675 -22155 -27315 0 0 *67
1584463663.33,$M4.1 8460 743 673 -22155 -27315 0 0 *6D
1584463664.42,$M4.1 8461 743 675 -22155 -27315 0 0 *6A
1584463665.5,$M4.1 8462 743 675 -22155 -27315 0 0 *69
1584463666.56,$M4.1 8463 741 675 -22155 -27315 0 0 *6A
1584463667.63,$M4.1 8464 741 675 -22155 -27315 0 0 *6D
1584463668.7,$M4.1 8465 743 683 -22155 -27315 0 0 *67
1584463669.78,$M4.1 8466 743 675 -22155 -27315 0 0 *6D
1584463670.9,$M4.1 8467 739 661 -22155 -27315 0 0 *64
1584463671.99,$M4.1 8468 741 661 -22155 -27315 0 0 *64
1584463673.07,$M4.1 8469 741 673 -22155 -27315 0 0 *66
1584463674.14,$M4.1 8470 741 675 -22155 -27315 0 0 *68
1584463675.23,$M4.1 8471 739 683 -22155 -27315 0 0 *6F
1584463676.28,$M4.1 8472 741 683 -22155 -27315 0 0 *63
1584463677.35,$M4.1 8473 741 683 -22155 -27315 0 0 *62
1584463678.43,$M4.1 8474 739 679 -22155 -27315 0 0 *6F
1584463679.52,$M4.1 8475 741 669 -22155 -27315 0 0 *60
1584463680.59,$M4.1 8476 741 669 -22155 -27315 0 0 *63
1584463681.67,$M4.1 8477 741 669 -22155 -27315 0 0 *62
1584463682.76,$M4.1 8478 741 669 -22155 -27315 0 0 *6D
1584463683.81,$M4.1 8479 741 675 -22155 -27315 0 0 *61
1584463684.9,$M4.1 8480 735 675 -22155 -27315 0 0 *64
1584463685.98,$M4.1 8481 741 661 -22155 -27315 0 0 *63
1584463687.07,$M4.1 8482 741 669 -22155 -27315 0 0 *68
1584463688.18,$M4.1 8483 739 661 -22155 -27315 0 0 *6E
1584463689.3,$M4.1 8484 739 669 -22155 -27315 0 0 *61
1584463690.39,$M4.1 8485 739 675 -22155 -27315 0 0 *6D
1584463691.47,$M4.1 8486 739 683 -22155 -27315 0 0 *67
1584463692.59,$M4.1 8487 739 691 -22155 -27315 0 0 *65
1584463693.69,$M4.1 8488 739 691 -22155 -27315 0 0 *6A
1584463694.78,$M4.1 8489 741 687 -22155 -27315 0 0 *63
1584463695.88,$M4.1 8490 735 683 -22155 -27315 0 0 *6C
1584463696.93,$M4.1 8491 741 679 -22155 -27315 0 0 *6B
1584463698.02,$M4.1 8492 743 683 -22155 -27315 0 0 *6F
1584463699.13,$M4.1 8493 735 673 -22155 -27315 0 0 *60
1584463700.25,$M4.1 8494 735 657 -22155 -27315 0 0 *61
1584463701.35,$M4.1 8495 739 653 -22155 -27315 0 0 *68
1584463702.47,$M4.1 8496 735 651 -22155 -27315 0 0 *65
1584463703.59,$M4.1 8497 735 653 -22155 -27315 0 0 *66
1584463704.7,$M4.1 8498 735 657 -22155 -27315 0 0 *6D
1584463705.82,$M4.1 8499 739 651 -22155 -27315 0 0 *66
1584463706.92,$M4.1 8500 733 639 -22155 -27315 0 0 *63
1584463708.01,$M4.1 8501 733 647 -22155 -27315 0 0 *6B
1584463709.11,$M4.1 8502 733 651 -22155 -27315 0 0 *6F
1584463710.23,$M4.1 8503 735 657 -22155 -27315 0 0 *6E
1584463711.33,$M4.1 8504 735 657 -22155 -27315 0 0 *69
1584463712.43,$M4.1 8505 733 661 -22155 -27315 0 0 *6B
1584463713.52,$M4.1 8506 733 661 -22155 -27315 0 0 *68
1584463714.6,$M4.1 8507 733 653 -22155 -27315 0 0 *68
1584463715.72,$M4.1 8508 731 661 -22155 -27315 0 0 *64
1584463716.82,$M4.1 8509 733 665 -22155 -27315 0 0 *63
1584463717.91,$M4.1 8510 733 661 -22155 -27315 0 0 *6F
1584463719.02,$M4.1 8511 735 673 -22155 -27315 0 0 *6B
1584463720.12,$M4.1 8512 733 665 -22155 -27315 0 0 *69
1584463721.24,$M4.1 8513 731 661 -22155 -27315 0 0 *6E
1584463722.33,$M4.1 8514 733 669 -22155 -27315 0 0 *63
1584463723.4,$M4.1 8515 733 679 -22155 -27315 0 0 *63
1584463724.45,$M4.1 8516 733 679 -22155 -27315 0 0 *60
1584463725.57,$M4.1 8517 731 673 -22155 -27315 0 0 *69
1584463726.65,$M4.1 8518 735 683 -22155 -27315 0 0 *6D
1584463727.75,$M4.1 8519 733 687 -22155 -27315 0 0 *6E
1584463728.87,$M4.1 8520 735 687 -22155 -27315 0 0 *62
1584463729.96,$M4.1 8521 733 691 -22155 -27315 0 0 *62
1584463731.03,$M4.1 8522 733 693 -22155 -27315 0 0 *63
1584463732.11,$M4.1 8523 731 693 -22155 -27315 0 0 *60
1584463733.18,$M4.1 8524 733 693 -22155 -27315 0 0 *65
1584463734.27,$M4.1 8525 733 691 -22155 -27315 0 0 *66
1584463735.37,$M4.1 8526 733 687 -22155 -27315 0 0 *62
1584463736.45,$M4.1 8527 733 687 -22155 -27315 0 0 *63
1584463737.52,$M4.1 8528 733 683 -22155 -27315 0 0 *68
1584463738.61,$M4.1 8529 733 669 -22155 -27315 0 0 *6D
1584463739.71,$M4.1 8530 733 651 -22155 -27315 0 0 *6E
1584463740.83,$M4.1 8531 731 651 -22155 -27315 0 0 *6D
1584463741.94,$M4.1 8532 731 665 -22155 -27315 0 0 *69
1584463743.03,$M4.1 8533 731 675 -22155 -27315 0 0 *69
1584463744.14,$M4.1 8534 731 673 -22155 -27315 0 0 *68
1584463745.22,$M4.1 8535 733 679 -22155 -27315 0 0 *61
1584463746.32,$M4.1 8536 731 691 -22155 -27315 0 0 *66
1584463747.43,$M4.1 8537 731 687 -22155 -27315 0 0 *60
1584463748.52,$M4.1 8538 731 683 -22155 -27315 0 0 *6B
1584463749.6,$M4.1 8539 733 691 -22155 -27315 0 0 *6B
1584463750.71,$M4.1 8540 733 687 -22155 -27315 0 0 *62
1584463751.82,$M4.1 8541 731 687 -22155 -27315 0 0 *61
1584463752.92,$M4.1 8542 731 669 -22155 -27315 0 0 *62
1584463754.03,$M4.1 8543 729 651 -22155 -27315 0 0 *61
1584463755.14,$M4.1 8544 731 651 -22155 -27315 0 0 *6F
1584463756.26,$M4.1 8545 731 651 -22155 -27315 0 0 *6E
1584463757.38,$M4.1 8546 731 653 -22155 -27315 0 0 *6F
1584463758.48,$M4.1 8547 731 661 -22155 -27315 0 0 *6F
1584463759.58,$M4.1 8548 729 661 -22155 -27315 0 0 *69
1584463760.7,$M4.1 8549 731 665 -22155 -27315 0 0 *65
1584463761.8,$M4.1 8550 731 661 -22155 -27315 0 0 *69
1584463762.9,$M4.1 8551 729 643 -22155 -27315 0 0 *61
1584463764.0,$M4.1 8552 729 643 -22155 -27315 0 0 *62
1584463765.09,$M4.1 8553 729 647 -22155 -27315 0 0 *67
1584463766.19,$M4.1 8554 729 651 -22155 -27315 0 0 *67
1584463767.29,$M4.1 8555 729 647 -22155 -27315 0 0 *61
1584463768.41,$M4.1 8556 727 643 -22155 -27315 0 0 *68
1584463769.49,$M4.1 8557 729 647 -22155 -27315 0 0 *63
1584463770.61,$M4.1 8558 727 639 -22155 -27315 0 0 *6B
1584463771.7,$M4.1 8559 725 653 -22155 -27315 0 0 *64
1584463772.81,$M4.1 8560 727 657 -22155 -27315 0 0 *68
1584463773.93,$M4.1 8561 727 661 -22155 -27315 0 0 *6C
1584463775.03,$M4.1 8562 727 669 -22155 -27315 0 0 *67
1584463776.1,$M4.1 8563 725 675 -22155 -27315 0 0 *69
1584463777.18,$M4.1 8564 727 675 -22155 -27315 0 0 *6C
1584463778.27,$M4.1 8565 727 675 -22155 -27315 0 0 *6D
1584463779.36,$M4.1 8566 727 675 -22155 -27315 0 0 *6E
1584463780.42,$M4.1 8567 729 675 -22155 -27315 0 0 *61
1584463781.49,$M4.1 8568 729 679 -22155 -27315 0 0 *62
1584463782.58,$M4.1 8569 725 669 -22155 -27315 0 0 *6E
1584463783.68,$M4.1 8570 727 669 -22155 -27315 0 0 *64
1584463784.8,$M4.1 8571 727 661 -22155 -27315 0 0 *6D
1584463785.9,$M4.1 8572 725 647 -22155 -27315 0 0 *68
1584463787.02,$M4.1 8573 727 643 -22155 -27315 0 0 *6F
1584463788.1,$M4.1 8574 725 647 -22155 -27315 0 0 *6E
1584463789.22,$M4.1 8575 727 647 -22155 -27315 0 0 *6D
1584463790.34,$M4.1 8576 727 661 -22155 -27315 0 0 *6A
1584463791.45,$M4.1 8577 727 657 -22155 -27315 0 0 *6E
1584463792.57,$M4.1 8578 727 665 -22155 -27315 0 0 *60
1584463793.66,$M4.1 8579 725 665 -22155 -27315 0 0 *63
1584463794.76,$M4.1 8580 725 665 -22155 -27315 0 0 *65
