1583818996.27,$M4.1 9682 1635 1685 -22155 -27315 0 0 *6B
1583818997.36,$M4.1 9683 1633 1683 -22155 -27315 0 0 *6A
1583818998.44,$M4.1 9684 1635 1683 -22155 -27315 0 0 *6B
1583818999.53,$M4.1 9685 1633 1679 -22155 -27315 0 0 *69
1583819000.61,$M4.1 9686 1633 1679 -22155 -27315 0 0 *6A
1583819001.7,$M4.1 9687 1633 1683 -22155 -27315 0 0 *6E
1583819002.8,$M4.1 9688 1635 1689 -22155 -27315 0 0 *6D
1583819003.9,$M4.1 9689 1635 1685 -22155 -27315 0 0 *60
1583819004.99,$M4.1 9690 1633 1683 -22155 -27315 0 0 *68
1583819006.09,$M4.1 9691 1635 1685 -22155 -27315 0 0 *69
1583819007.18,$M4.1 9692 1633 1679 -22155 -27315 0 0 *6F
1583819008.24,$M4.1 9693 1635 1683 -22155 -27315 0 0 *6D
1583819009.33,$M4.1 9694 1633 1679 -22155 -27315 0 0 *69
1583819010.43,$M4.1 9695 1633 1679 -22155 -27315 0 0 *68
1583819011.55,$M4.1 9696 1633 1675 -22155 -27315 0 0 *67
1583819012.62,$M4.1 9697 1635 1679 -22155 -27315 0 0 *6C
1583819013.73,$M4.1 9698 1633 1675 -22155 -27315 0 0 *69
1583819014.8,$M4.1 9699 1635 1683 -22155 -27315 0 0 *67
1583819015.87,$M4.1 9700 1635 1683 -22155 -27315 0 0 *66
1583819016.97,$M4.1 9701 1635 1685 -22155 -27315 0 0 *61
1583819018.08,$M4.1 9702 1633 1683 -22155 -27315 0 0 *62
1583819019.16,$M4.1 9703 1633 1683 -22155 -27315 0 0 *63
1583819020.26,$M4.1 9704 1633 1683 -22155 -27315 0 0 *64
1583819021.33,$M4.1 9705 1635 1683 -22155 -27315 0 0 *63
1583819022.42,$M4.1 9706 1633 1683 -22155 -27315 0 0 *66
1583819023.5,$M4.1 9707 1635 1683 -22155 -27315 0 0 *61
1583819024.59,$M4.1 9708 1633 1683 -22155 -27315 0 0 *68
1583819025.69,$M4.1 9709 1635 1685 -22155 -27315 0 0 *69
1583819026.79,$M4.1 9710 1635 1685 -22155 -27315 0 0 *61
1583819027.89,$M4.1 9711 1635 1685 -22155 -27315 0 0 *60
1583819028.98,$M4.1 9712 1633 1683 -22155 -27315 0 0 *63
1583819030.05,$M4.1 9713 1635 1683 -22155 -27315 0 0 *64
1583819031.13,$M4.1 9714 1633 1679 -22155 -27315 0 0 *60
1583819032.26,$M4.1 9715 1633 1675 -22155 -27315 0 0 *6D
1583819033.37,$M4.1 9716 1635 1675 -22155 -27315 0 0 *68
1583819034.45,$M4.1 9717 1633 1669 -22155 -27315 0 0 *62
1583819035.55,$M4.1 9718 1633 1669 -22155 -27315 0 0 *6D
1583819036.67,$M4.1 9719 1633 1675 -22155 -27315 0 0 *61
1583819037.79,$M4.1 9720 1635 1675 -22155 -27315 0 0 *6D
1583819038.89,$M4.1 9721 1635 1675 -22155 -27315 0 0 *6C
1583819039.99,$M4.1 9722 1633 1673 -22155 -27315 0 0 *6F
1583819041.04,$M4.1 9723 1635 1679 -22155 -27315 0 0 *62
1583819042.15,$M4.1 9724 1633 1673 -22155 -27315 0 0 *69
1583819043.25,$M4.1 9725 1633 1669 -22155 -27315 0 0 *63
1583819044.35,$M4.1 9726 1633 1669 -22155 -27315 0 0 *60
1583819045.45,$M4.1 9727 1633 1669 -22155 -27315 0 0 *61
1583819046.53,$M4.1 9728 1633 1669 -22155 -27315 0 0 *6E
1583819047.64,$M4.1 9729 1633 1665 -22155 -27315 0 0 *63
1583819048.74,$M4.1 9730 1633 1669 -22155 -27315 0 0 *67
1583819049.84,$M4.1 9731 1633 1669 -22155 -27315 0 0 *66
1583819050.92,$M4.1 9732 1633 1669 -22155 -27315 0 0 *65
1583819051.99,$M4.1 9733 1631 1669 -22155 -27315 0 0 *66
1583819053.09,$M4.1 9734 1633 1665 -22155 -27315 0 0 *6F
1583819054.2,$M4.1 9735 1633 1673 -22155 -27315 0 0 *69
1583819055.3,$M4.1 9736 1633 1669 -22155 -27315 0 0 *61
1583819056.38,$M4.1 9737 1631 1673 -22155 -27315 0 0 *69
1583819057.45,$M4.1 9738 1631 1673 -22155 -27315 0 0 *66
1583819058.52,$M4.1 9739 1631 1673 -22155 -27315 0 0 *67
1583819059.61,$M4.1 9740 1631 1673 -22155 -27315 0 0 *69
1583819060.68,$M4.1 9741 1631 1673 -22155 -27315 0 0 *68
1583819061.75,$M4.1 9742 1631 1669 -22155 -27315 0 0 *60
1583819062.82,$M4.1 9743 1631 1665 -22155 -27315 0 0 *6D
1583819063.9,$M4.1 9744 1631 1665 -22155 -27315 0 0 *6A
1583819064.97,$M4.1 9745 1631 1665 -22155 -27315 0 0 *6B
1583819066.04,$M4.1 9746 1631 1665 -22155 -27315 0 0 *68
1583819067.11,$M4.1 9747 1631 1665 -22155 -27315 0 0 *69
1583819068.18,$M4.1 9748 1631 1665 -22155 -27315 0 0 *66
1583819069.25,$M4.1 9749 1631 1665 -22155 -27315 0 0 *67
1583819070.32,$M4.1 9750 1631 1665 -22155 -27315 0 0 *6F
1583819071.43,$M4.1 9751 1629 1663 -22155 -27315 0 0 *61
1583819072.57,$M4.1 9752 1629 1659 -22155 -27315 0 0 *6B
1583819073.64,$M4.1 9753 1631 1665 -22155 -27315 0 0 *6C
1583819074.71,$M4.1 9754 1631 1665 -22155 -27315 0 0 *6B
1583819075.77,$M4.1 9755 1631 1665 -22155 -27315 0 0 *6A
1583819076.85,$M4.1 9756 1631 1665 -22155 -27315 0 0 *69
1583819077.96,$M4.1 9757 1629 1663 -22155 -27315 0 0 *67
1583819079.03,$M4.1 9758 1631 1665 -22155 -27315 0 0 *67
1583819080.1,$M4.1 9759 1631 1665 -22155 -27315 0 0 *66
1583819081.17,$M4.1 9760 1631 1665 -22155 -27315 0 0 *6C
1583819082.25,$M4.1 9761 1631 1673 -22155 -27315 0 0 *6A
1583819083.32,$M4.1 9762 1631 1669 -22155 -27315 0 0 *62
1583819084.41,$M4.1 9763 1629 1669 -22155 -27315 0 0 *6A
1583819085.48,$M4.1 9764 1631 1669 -22155 -27315 0 0 *64
1583819086.58,$M4.1 9765 1629 1665 -22155 -27315 0 0 *60
1583819087.67,$M4.1 9766 1631 1663 -22155 -27315 0 0 *6C
1583819088.8,$M4.1 9767 1629 1659 -22155 -27315 0 0 *6D
1583819089.92,$M4.1 9768 1629 1659 -22155 -27315 0 0 *62
1583819091.03,$M4.1 9769 1629 1659 -22155 -27315 0 0 *63
1583819092.13,$M4.1 9770 1631 1663 -22155 -27315 0 0 *6B
1583819093.25,$M4.1 9771 1629 1659 -22155 -27315 0 0 *6A
1583819094.37,$M4.1 9772 1629 1659 -22155 -27315 0 0 *69
1583819095.49,$M4.1 9773 1629 1659 -22155 -27315 0 0 *68
1583819096.6,$M4.1 9774 1629 1663 -22155 -27315 0 0 *66
1583819097.72,$M4.1 9775 1629 1663 -22155 -27315 0 0 *67
1583819098.82,$M4.1 9776 1631 1663 -22155 -27315 0 0 *6D
1583819099.94,$M4.1 9777 1629 1663 -22155 -27315 0 0 *65
1583819101.06,$M4.1 9778 1629 1663 -22155 -27315 0 0 *6A
1583819102.17,$M4.1 9779 1629 1663 -22155 -27315 0 0 *6B
1583819103.29,$M4.1 9780 1629 1659 -22155 -27315 0 0 *64
1583819104.41,$M4.1 9781 1629 1659 -22155 -27315 0 0 *65
1583819105.52,$M4.1 9782 1629 1659 -22155 -27315 0 0 *66
1583819106.64,$M4.1 9783 1629 1659 -22155 -27315 0 0 *67
1583819107.78,$M4.1 9784 1629 1659 -22155 -27315 0 0 *60
1583819108.86,$M4.1 9785 1631 1663 -22155 -27315 0 0 *61
1583819109.98,$M4.1 9786 1629 1659 -22155 -27315 0 0 *62
1583819111.11,$M4.1 9787 1629 1663 -22155 -27315 0 0 *6A
1583819112.23,$M4.1 9788 1629 1663 -22155 -27315 0 0 *65
1583819113.34,$M4.1 9789 1625 1659 -22155 -27315 0 0 *61
1583819114.43,$M4.1 9790 1629 1665 -22155 -27315 0 0 *6A
1583819115.56,$M4.1 9791 1629 1663 -22155 -27315 0 0 *6D
1583819116.68,$M4.1 9792 1629 1663 -22155 -27315 0 0 *6E
1583819117.77,$M4.1 9793 1629 1665 -22155 -27315 0 0 *69
1583819118.87,$M4.1 9794 1629 1665 -22155 -27315 0 0 *6E
1583819119.98,$M4.1 9795 1625 1663 -22155 -27315 0 0 *65
1583819121.09,$M4.1 9796 1625 1665 -22155 -27315 0 0 *60
1583819122.17,$M4.1 9797 1629 1665 -22155 -27315 0 0 *6D
1583819123.3,$M4.1 9798 1629 1663 -22155 -27315 0 0 *64
1583819124.42,$M4.1 9799 1629 1663 -22155 -27315 0 0 *65
1583819125.54,$M4.1 9800 1625 1659 -22155 -27315 0 0 *6F
1583819126.66,$M4.1 9801 1629 1659 -22155 -27315 0 0 *62
1583819127.77,$M4.1 9802 1629 1659 -22155 -27315 0 0 *61
1583819128.88,$M4.1 9803 1625 1653 -22155 -27315 0 0 *66
1583819129.96,$M4.1 9804 1623 1659 -22155 -27315 0 0 *6D
1583819131.06,$M4.1 9805 1623 1663 -22155 -27315 0 0 *65
1583819132.18,$M4.1 9806 1625 1659 -22155 -27315 0 0 *69
1583819133.28,$M4.1 9807 1625 1657 -22155 -27315 0 0 *66
1583819134.38,$M4.1 9808 1625 1657 -22155 -27315 0 0 *69
1583819135.48,$M4.1 9809 1625 1665 -22155 -27315 0 0 *69
1583819136.57,$M4.1 9810 1629 1665 -22155 -27315 0 0 *6D
1583819137.69,$M4.1 9811 1625 1659 -22155 -27315 0 0 *6F
1583819138.79,$M4.1 9812 1625 1657 -22155 -27315 0 0 *62
1583819139.89,$M4.1 9813 1629 1657 -22155 -27315 0 0 *6F
1583819140.99,$M4.1 9814 1629 1657 -22155 -27315 0 0 *68
1583819142.06,$M4.1 9815 1623 1653 -22155 -27315 0 0 *67
1583819143.18,$M4.1 9816 1625 1647 -22155 -27315 0 0 *67
1583819144.31,$M4.1 9817 1625 1647 -22155 -27315 0 0 *66
1583819145.38,$M4.1 9818 1623 1657 -22155 -27315 0 0 *6E
1583819146.48,$M4.1 9819 1625 1653 -22155 -27315 0 0 *6D
1583819147.58,$M4.1 9820 1625 1657 -22155 -27315 0 0 *63
1583819148.65,$M4.1 9821 1623 1657 -22155 -27315 0 0 *64
1583819149.72,$M4.1 9822 1623 1657 -22155 -27315 0 0 *67
1583819150.82,$M4.1 9823 1625 1657 -22155 -27315 0 0 *60
1583819151.92,$M4.1 9824 1629 1657 -22155 -27315 0 0 *6B
1583819153.02,$M4.1 9825 1625 1653 -22155 -27315 0 0 *62
1583819154.12,$M4.1 9826 1625 1649 -22155 -27315 0 0 *6A
1583819155.23,$M4.1 9827 1625 1649 -22155 -27315 0 0 *6B
1583819156.33,$M4.1 9828 1625 1653 -22155 -27315 0 0 *6F
1583819157.4,$M4.1 9829 1623 1653 -22155 -27315 0 0 *68
1583819158.47,$M4.1 9830 1623 1653 -22155 -27315 0 0 *60
1583819159.57,$M4.1 9831 1625 1653 -22155 -27315 0 0 *67
1583819160.64,$M4.1 9832 1623 1653 -22155 -27315 0 0 *62
1583819161.71,$M4.1 9833 1623 1653 -22155 -27315 0 0 *63
1583819162.81,$M4.1 9834 1625 1653 -22155 -27315 0 0 *62
1583819163.88,$M4.1 9835 1623 1657 -22155 -27315 0 0 *61
1583819164.95,$M4.1 9836 1623 1657 -22155 -27315 0 0 *62
1583819166.02,$M4.1 9837 1623 1653 -22155 -27315 0 0 *67
1583819167.09,$M4.1 9838 1623 1649 -22155 -27315 0 0 *63
1583819168.17,$M4.1 9839 1623 1653 -22155 -27315 0 0 *69
1583819169.27,$M4.1 9840 1625 1657 -22155 -27315 0 0 *65
1583819170.34,$M4.1 9841 1623 1653 -22155 -27315 0 0 *66
1583819171.41,$M4.1 9842 1623 1657 -22155 -27315 0 0 *61
1583819172.48,$M4.1 9843 1623 1657 -22155 -27315 0 0 *60
1583819173.61,$M4.1 9844 1629 1659 -22155 -27315 0 0 *63
1583819174.71,$M4.1 9845 1625 1657 -22155 -27315 0 0 *60
1583819175.78,$M4.1 9846 1623 1657 -22155 -27315 0 0 *65
1583819176.9,$M4.1 9847 1625 1663 -22155 -27315 0 0 *65
1583819178.0,$M4.1 9848 1623 1663 -22155 -27315 0 0 *6C
1583819179.12,$M4.1 9849 1625 1663 -22155 -27315 0 0 *6B
1583819180.24,$M4.1 9850 1625 1659 -22155 -27315 0 0 *6A
1583819181.32,$M4.1 9851 1623 1657 -22155 -27315 0 0 *63
1583819182.44,$M4.1 9852 1625 1659 -22155 -27315 0 0 *68
1583819183.53,$M4.1 9853 1623 1659 -22155 -27315 0 0 *6F
1583819184.66,$M4.1 9854 1625 1659 -22155 -27315 0 0 *6E
1583819185.77,$M4.1 9855 1625 1659 -22155 -27315 0 0 *6F
1583819186.89,$M4.1 9856 1629 1659 -22155 -27315 0 0 *60
1583819188.01,$M4.1 9857 1625 1659 -22155 -27315 0 0 *6D
1583819189.11,$M4.1 9858 1623 1659 -22155 -27315 0 0 *64
1583819190.21,$M4.1 9859 1625 1657 -22155 -27315 0 0 *6D
1583819191.33,$M4.1 9860 1625 1659 -22155 -27315 0 0 *69
1583819192.45,$M4.1 9861 1625 1659 -22155 -27315 0 0 *68
1583819193.53,$M4.1 9862 1623 1657 -22155 -27315 0 0 *63
1583819194.62,$M4.1 9863 1625 1653 -22155 -27315 0 0 *60
1583819195.72,$M4.1 9864 1625 1657 -22155 -27315 0 0 *63
1583819196.8,$M4.1 9865 1623 1657 -22155 -27315 0 0 *64
1583819197.89,$M4.1 9866 1625 1653 -22155 -27315 0 0 *65
1583819198.97,$M4.1 9867 1623 1657 -22155 -27315 0 0 *66
1583819200.08,$M4.1 9868 1625 1657 -22155 -27315 0 0 *6F
1583819201.18,$M4.1 9869 1625 1657 -22155 -27315 0 0 *6E
1583819202.29,$M4.1 9870 1625 1663 -22155 -27315 0 0 *61
1583819203.36,$M4.1 9871 1623 1665 -22155 -27315 0 0 *60
1583819204.45,$M4.1 9872 1625 1665 -22155 -27315 0 0 *65
1583819205.58,$M4.1 9873 1625 1659 -22155 -27315 0 0 *6B
1583819206.7,$M4.1 9874 1625 1659 -22155 -27315 0 0 *6C
1583819207.82,$M4.1 9875 1625 1659 -22155 -27315 0 0 *6D
1583819208.93,$M4.1 9876 1625 1659 -22155 -27315 0 0 *6E
1583819210.04,$M4.1 9877 1625 1657 -22155 -27315 0 0 *61
1583819211.15,$M4.1 9878 1625 1659 -22155 -27315 0 0 *60
1583819212.25,$M4.1 9879 1623 1659 -22155 -27315 0 0 *67
1583819213.34,$M4.1 9880 1623 1663 -22155 -27315 0 0 *68
1583819214.47,$M4.1 9881 1625 1663 -22155 -27315 0 0 *6F
1583819215.59,$M4.1 9882 1625 1659 -22155 -27315 0 0 *65
1583819216.71,$M4.1 9883 1625 1659 -22155 -27315 0 0 *64
1583819217.81,$M4.1 9884 1623 1659 -22155 -27315 0 0 *65
1583819218.93,$M4.1 9885 1625 1659 -22155 -27315 0 0 *62
1583819220.04,$M4.1 9886 1625 1663 -22155 -27315 0 0 *68
1583819221.16,$M4.1 9887 1625 1659 -22155 -27315 0 0 *60
1583819222.26,$M4.1 9888 1623 1659 -22155 -27315 0 0 *69
1583819223.35,$M4.1 9889 1623 1663 -22155 -27315 0 0 *61
1583819224.45,$M4.1 9890 1623 1659 -22155 -27315 0 0 *60
1583819225.55,$M4.1 9891 1623 1663 -22155 -27315 0 0 *68
1583819226.62,$M4.1 9892 1623 1665 -22155 -27315 0 0 *6D
1583819227.69,$M4.1 9893 1623 1669 -22155 -27315 0 0 *60
1583819228.77,$M4.1 9894 1623 1663 -22155 -27315 0 0 *6D
1583819229.87,$M4.1 9895 1623 1663 -22155 -27315 0 0 *6C
1583819230.96,$M4.1 9896 1623 1663 -22155 -27315 0 0 *6F
1583819232.08,$M4.1 9897 1625 1659 -22155 -27315 0 0 *61
1583819233.16,$M4.1 9898 1623 1669 -22155 -27315 0 0 *6B
1583819234.25,$M4.1 9899 1625 1665 -22155 -27315 0 0 *60
1583819235.32,$M4.1 9900 1623 1669 -22155 -27315 0 0 *6B
1583819236.42,$M4.1 9901 1625 1665 -22155 -27315 0 0 *60
1583819237.54,$M4.1 9902 1625 1663 -22155 -27315 0 0 *65
1583819238.64,$M4.1 9903 1623 1663 -22155 -27315 0 0 *62
1583819239.72,$M4.1 9904 1623 1663 -22155 -27315 0 0 *65
1583819240.82,$M4.1 9905 1625 1665 -22155 -27315 0 0 *64
1583819241.89,$M4.1 9906 1623 1665 -22155 -27315 0 0 *61
1583819242.96,$M4.1 9907 1623 1665 -22155 -27315 0 0 *60
1583819244.03,$M4.1 9908 1623 1669 -22155 -27315 0 0 *63
1583819245.13,$M4.1 9909 1625 1665 -22155 -27315 0 0 *68
1583819246.24,$M4.1 9910 1625 1665 -22155 -27315 0 0 *60
1583819247.3,$M4.1 9911 1623 1665 -22155 -27315 0 0 *67
1583819248.41,$M4.1 9912 1625 1665 -22155 -27315 0 0 *62
1583819249.52,$M4.1 9913 1625 1663 -22155 -27315 0 0 *65
1583819250.61,$M4.1 9914 1623 1663 -22155 -27315 0 0 *64
1583819251.73,$M4.1 9915 1625 1663 -22155 -27315 0 0 *63
1583819252.81,$M4.1 9916 1623 1665 -22155 -27315 0 0 *60
1583819253.93,$M4.1 9917 1625 1663 -22155 -27315 0 0 *61
1583819255.01,$M4.1 9918 1625 1665 -22155 -27315 0 0 *68
1583819256.13,$M4.1 9919 1625 1673 -22155 -27315 0 0 *6E
1583819257.2,$M4.1 9920 1623 1673 -22155 -27315 0 0 *62
1583819258.27,$M4.1 9921 1623 1673 -22155 -27315 0 0 *63
1583819259.37,$M4.1 9922 1623 1675 -22155 -27315 0 0 *66
1583819260.47,$M4.1 9923 1623 1675 -22155 -27315 0 0 *67
1583819261.54,$M4.1 9924 1623 1673 -22155 -27315 0 0 *66
1583819262.63,$M4.1 9925 1623 1673 -22155 -27315 0 0 *67
1583819263.7,$M4.1 9926 1623 1673 -22155 -27315 0 0 *64
1583819264.8,$M4.1 9927 1625 1665 -22155 -27315 0 0 *64
1583819265.9,$M4.1 9928 1625 1669 -22155 -27315 0 0 *67
1583819266.97,$M4.1 9929 1623 1669 -22155 -27315 0 0 *60
1583819268.04,$M4.1 9930 1623 1669 -22155 -27315 0 0 *68
1583819269.14,$M4.1 9931 1625 1669 -22155 -27315 0 0 *6F
1583819270.24,$M4.1 9932 1625 1665 -22155 -27315 0 0 *60
1583819271.34,$M4.1 9933 1625 1673 -22155 -27315 0 0 *66
1583819272.43,$M4.1 9934 1625 1669 -22155 -27315 0 0 *6A
1583819273.53,$M4.1 9935 1623 1675 -22155 -27315 0 0 *60
1583819274.63,$M4.1 9936 1623 1675 -22155 -27315 0 0 *63
1583819275.7,$M4.1 9937 1623 1679 -22155 -27315 0 0 *6E
1583819276.75,$M4.1 9938 1623 1679 -22155 -27315 0 0 *61
1583819277.82,$M4.1 9939 1623 1679 -22155 -27315 0 0 *60
1583819278.88,$M4.1 9940 1623 1679 -22155 -27315 0 0 *6E
1583819279.96,$M4.1 9941 1625 1683 -22155 -27315 0 0 *6C
1583819281.06,$M4.1 9942 1625 1683 -22155 -27315 0 0 *6F
1583819282.15,$M4.1 9943 1625 1679 -22155 -27315 0 0 *6B
1583819283.26,$M4.1 9944 1625 1675 -22155 -27315 0 0 *60
1583819284.4,$M4.1 9945 1625 1675 -22155 -27315 0 0 *61
1583819285.5,$M4.1 9946 1625 1673 -22155 -27315 0 0 *64
1583819286.57,$M4.1 9947 1623 1669 -22155 -27315 0 0 *68
1583819287.62,$M4.1 9948 1623 1679 -22155 -27315 0 0 *66
1583819288.75,$M4.1 9949 1625 1689 -22155 -27315 0 0 *6E
1583819289.87,$M4.1 9950 1625 1689 -22155 -27315 0 0 *66
1583819290.96,$M4.1 9951 1625 1679 -22155 -27315 0 0 *68
1583819292.04,$M4.1 9952 1625 1679 -22155 -27315 0 0 *6B
1583819293.14,$M4.1 9953 1625 1683 -22155 -27315 0 0 *6F
1583819294.23,$M4.1 9954 1625 1679 -22155 -27315 0 0 *6D
1583819295.31,$M4.1 9955 1625 1683 -22155 -27315 0 0 *69
1583819296.42,$M4.1 9956 1629 1683 -22155 -27315 0 0 *66
1583819297.5,$M4.1 9957 1629 1683 -22155 -27315 0 0 *67
1583819298.59,$M4.1 9958 1625 1683 -22155 -27315 0 0 *64
1583819299.69,$M4.1 9959 1625 1679 -22155 -27315 0 0 *60
1583819300.74,$M4.1 9960 1623 1679 -22155 -27315 0 0 *6C
1583819301.83,$M4.1 9961 1629 1683 -22155 -27315 0 0 *62
1583819302.93,$M4.1 9962 1629 1683 -22155 -27315 0 0 *61
1583819304.01,$M4.1 9963 1625 1683 -22155 -27315 0 0 *6C
1583819305.11,$M4.1 9964 1625 1683 -22155 -27315 0 0 *6B
1583819306.2,$M4.1 9965 1625 1683 -22155 -27315 0 0 *6A
1583819307.32,$M4.1 9966 1625 1685 -22155 -27315 0 0 *6F
1583819308.42,$M4.1 9967 1625 1683 -22155 -27315 0 0 *68
1583819309.51,$M4.1 9968 1629 1691 -22155 -27315 0 0 *68
1583819310.59,$M4.1 9969 1629 1695 -22155 -27315 0 0 *6D
1583819311.68,$M4.1 9970 1629 1695 -22155 -27315 0 0 *65
1583819312.79,$M4.1 9971 1629 1689 -22155 -27315 0 0 *69
1583819313.86,$M4.1 9972 1631 1691 -22155 -27315 0 0 *6A
1583819314.96,$M4.1 9973 1625 1699 -22155 -27315 0 0 *66
1583819316.08,$M4.1 9974 1629 1701 -22155 -27315 0 0 *6D
1583819317.17,$M4.1 9975 1629 1695 -22155 -27315 0 0 *60
1583819318.25,$M4.1 9976 1629 1691 -22155 -27315 0 0 *67
1583819319.35,$M4.1 9977 1631 1705 -22155 -27315 0 0 *63
1583819320.47,$M4.1 9978 1625 1689 -22155 -27315 0 0 *6C
1583819321.57,$M4.1 9979 1629 1691 -22155 -27315 0 0 *68
1583819322.69,$M4.1 9980 1625 1685 -22155 -27315 0 0 *67
1583819323.76,$M4.1 9981 1631 1691 -22155 -27315 0 0 *66
1583819324.84,$M4.1 9982 1629 1695 -22155 -27315 0 0 *68
1583819325.93,$M4.1 9983 1629 1695 -22155 -27315 0 0 *69
1583819327.03,$M4.1 9984 1629 1695 -22155 -27315 0 0 *6E
1583819328.08,$M4.1 9985 1631 1695 -22155 -27315 0 0 *66
1583819329.2,$M4.1 9986 1629 1685 -22155 -27315 0 0 *6D
1583819330.32,$M4.1 9987 1629 1689 -22155 -27315 0 0 *60
1583819331.45,$M4.1 9988 1629 1689 -22155 -27315 0 0 *6F
1583819332.57,$M4.1 9989 1629 1689 -22155 -27315 0 0 *6E
1583819333.68,$M4.1 9990 1629 1689 -22155 -27315 0 0 *66
1583819334.8,$M4.1 9991 1629 1685 -22155 -27315 0 0 *6B
1583819335.92,$M4.1 9992 1629 1689 -22155 -27315 0 0 *64
1583819337.01,$M4.1 9993 1629 1691 -22155 -27315 0 0 *6C
1583819338.14,$M4.1 9994 1629 1689 -22155 -27315 0 0 *62
1583819339.22,$M4.1 9995 1629 1691 -22155 -27315 0 0 *6A
1583819340.32,$M4.1 9996 1633 1691 -22155 -27315 0 0 *62
1583819341.41,$M4.1 9997 1633 1691 -22155 -27315 0 0 *63
1583819342.51,$M4.1 9998 1629 1691 -22155 -27315 0 0 *67
1583819343.6,$M4.1 9999 1629 1691 -22155 -27315 0 0 *66
1583819344.7,$M4.1 10000 1629 1691 -22155 -27315 0 0 *57
1583819345.77,$M4.1 10001 1631 1699 -22155 -27315 0 0 *57
1583819346.87,$M4.1 10002 1629 1695 -22155 -27315 0 0 *51
1583819347.95,$M4.1 10003 1629 1695 -22155 -27315 0 0 *50
1583819349.02,$M4.1 10004 1631 1699 -22155 -27315 0 0 *52
1583819350.12,$M4.1 10005 1631 1705 -22155 -27315 0 0 *57
1583819351.23,$M4.1 10006 1631 1705 -22155 -27315 0 0 *54
1583819352.29,$M4.1 10007 1631 1695 -22155 -27315 0 0 *5D
1583819353.36,$M4.1 10008 1631 1695 -22155 -27315 0 0 *52
1583819354.47,$M4.1 10009 1631 1705 -22155 -27315 0 0 *5B
1583819355.55,$M4.1 10010 1629 1695 -22155 -27315 0 0 *52
1583819356.62,$M4.1 10011 1631 1699 -22155 -27315 0 0 *56
1583819357.69,$M4.1 10012 1631 1699 -22155 -27315 0 0 *55
1583819358.79,$M4.1 10013 1631 1705 -22155 -27315 0 0 *50
1583819359.89,$M4.1 10014 1629 1691 -22155 -27315 0 0 *52
1583819360.99,$M4.1 10015 1631 1705 -22155 -27315 0 0 *56
1583819362.06,$M4.1 10016 1631 1699 -22155 -27315 0 0 *51
1583819363.13,$M4.1 10017 1631 1695 -22155 -27315 0 0 *5C
1583819364.23,$M4.1 10018 1631 1705 -22155 -27315 0 0 *5B
1583819365.3,$M4.1 10019 1631 1699 -22155 -27315 0 0 *5E
1583819366.37,$M4.1 10020 1631 1699 -22155 -27315 0 0 *54
1583819367.44,$M4.1 10021 1631 1699 -22155 -27315 0 0 *55
1583819368.53,$M4.1 10022 1631 1691 -22155 -27315 0 0 *5E
1583819369.58,$M4.1 10023 1631 1695 -22155 -27315 0 0 *5B
1583819370.65,$M4.1 10024 1631 1695 -22155 -27315 0 0 *5C
1583819371.73,$M4.1 10025 1631 1691 -22155 -27315 0 0 *59
1583819372.8,$M4.1 10026 1631 1691 -22155 -27315 0 0 *5A
1583819373.87,$M4.1 10027 1631 1699 -22155 -27315 0 0 *53
1583819374.97,$M4.1 10028 1631 1689 -22155 -27315 0 0 *5D
1583819376.07,$M4.1 10029 1631 1685 -22155 -27315 0 0 *50
1583819377.18,$M4.1 10030 1631 1685 -22155 -27315 0 0 *58
1583819378.29,$M4.1 10031 1629 1685 -22155 -27315 0 0 *50
1583819379.36,$M4.1 10032 1631 1683 -22155 -27315 0 0 *5C
1583819380.5,$M4.1 10033 1629 1685 -22155 -27315 0 0 *52
1583819381.6,$M4.1 10034 1631 1689 -22155 -27315 0 0 *50
1583819382.67,$M4.1 10035 1631 1691 -22155 -27315 0 0 *58
1583819383.74,$M4.1 10036 1631 1699 -22155 -27315 0 0 *53
1583819384.84,$M4.1 10037 1629 1695 -22155 -27315 0 0 *57
1583819385.91,$M4.1 10038 1631 1695 -22155 -27315 0 0 *51
1583819386.98,$M4.1 10039 1631 1695 -22155 -27315 0 0 *50
1583819388.05,$M4.1 10040 1631 1699 -22155 -27315 0 0 *52
1583819389.13,$M4.1 10041 1629 1695 -22155 -27315 0 0 *56
1583819390.2,$M4.1 10042 1631 1695 -22155 -27315 0 0 *5C
1583819391.3,$M4.1 10043 1631 1689 -22155 -27315 0 0 *50
1583819392.43,$M4.1 10044 1629 1685 -22155 -27315 0 0 *52
1583819393.52,$M4.1 10045 1629 1683 -22155 -27315 0 0 *55
1583819394.61,$M4.1 10046 1631 1691 -22155 -27315 0 0 *5C
1583819395.69,$M4.1 10047 1631 1685 -22155 -27315 0 0 *58
1583819396.82,$M4.1 10048 1629 1685 -22155 -27315 0 0 *5E
1583819397.89,$M4.1 10049 1631 1695 -22155 -27315 0 0 *57
1583819398.96,$M4.1 10050 1631 1699 -22155 -27315 0 0 *53
1583819400.08,$M4.1 10051 1629 1689 -22155 -27315 0 0 *5A
1583819401.15,$M4.1 10052 1631 1695 -22155 -27315 0 0 *5D
1583819402.25,$M4.1 10053 1629 1691 -22155 -27315 0 0 *51
1583819403.35,$M4.1 10054 1629 1695 -22155 -27315 0 0 *52
1583819404.44,$M4.1 10055 1633 1695 -22155 -27315 0 0 *58
1583819405.51,$M4.1 10056 1631 1695 -22155 -27315 0 0 *59
