1583246546.03,$M4.1 11209 601 393 -22155 -27315 0 0 *50
1583246547.16,$M4.1 11210 605 401 -22155 -27315 0 0 *50
1583246548.3,$M4.1 11211 605 405 -22155 -27315 0 0 *55
1583246549.41,$M4.1 11212 601 401 -22155 -27315 0 0 *56
1583246550.55,$M4.1 11213 601 401 -22155 -27315 0 0 *57
1583246551.66,$M4.1 11214 601 401 -22155 -27315 0 0 *50
1583246552.78,$M4.1 11215 605 407 -22155 -27315 0 0 *53
1583246553.85,$M4.1 11216 599 407 -22155 -27315 0 0 *56
1583246554.97,$M4.1 11217 605 415 -22155 -27315 0 0 *52
1583246556.07,$M4.1 11218 601 407 -22155 -27315 0 0 *5A
1583246557.17,$M4.1 11219 605 407 -22155 -27315 0 0 *5F
1583246558.29,$M4.1 11220 605 407 -22155 -27315 0 0 *55
1583246559.39,$M4.1 11221 605 407 -22155 -27315 0 0 *54
1583246560.5,$M4.1 11222 607 405 -22155 -27315 0 0 *57
1583246561.64,$M4.1 11223 605 405 -22155 -27315 0 0 *54
1583246562.75,$M4.1 11224 607 405 -22155 -27315 0 0 *51
1583246563.87,$M4.1 11225 601 401 -22155 -27315 0 0 *52
1583246565.01,$M4.1 11226 605 405 -22155 -27315 0 0 *51
1583246566.12,$M4.1 11227 605 407 -22155 -27315 0 0 *52
1583246567.24,$M4.1 11228 605 405 -22155 -27315 0 0 *5F
1583246568.39,$M4.1 11229 605 405 -22155 -27315 0 0 *5E
1583246569.49,$M4.1 11230 601 393 -22155 -27315 0 0 *5A
1583246570.59,$M4.1 11231 601 389 -22155 -27315 0 0 *50
1583246571.71,$M4.1 11232 605 393 -22155 -27315 0 0 *5C
1583246572.81,$M4.1 11233 601 393 -22155 -27315 0 0 *59
1583246573.91,$M4.1 11234 607 397 -22155 -27315 0 0 *5C
1583246575.03,$M4.1 11235 601 389 -22155 -27315 0 0 *54
1583246576.13,$M4.1 11236 607 401 -22155 -27315 0 0 *56
1583246577.25,$M4.1 11237 605 397 -22155 -27315 0 0 *5D
1583246578.36,$M4.1 11238 601 389 -22155 -27315 0 0 *59
1583246579.48,$M4.1 11239 605 397 -22155 -27315 0 0 *53
1583246580.58,$M4.1 11240 601 393 -22155 -27315 0 0 *5D
1583246581.7,$M4.1 11241 601 393 -22155 -27315 0 0 *5C
1583246582.79,$M4.1 11242 599 389 -22155 -27315 0 0 *56
1583246583.89,$M4.1 11243 605 393 -22155 -27315 0 0 *5A
1583246585.0,$M4.1 11244 601 401 -22155 -27315 0 0 *55
1583246586.14,$M4.1 11245 601 401 -22155 -27315 0 0 *54
1583246587.24,$M4.1 11246 601 389 -22155 -27315 0 0 *50
1583246588.37,$M4.1 11247 605 397 -22155 -27315 0 0 *5A
1583246589.49,$M4.1 11248 605 397 -22155 -27315 0 0 *55
1583246590.61,$M4.1 11249 605 393 -22155 -27315 0 0 *50
1583246591.71,$M4.1 11250 605 393 -22155 -27315 0 0 *58
1583246592.84,$M4.1 11251 605 401 -22155 -27315 0 0 *55
1583246593.97,$M4.1 11252 605 405 -22155 -27315 0 0 *52
1583246595.07,$M4.1 11253 605 393 -22155 -27315 0 0 *5B
1583246596.19,$M4.1 11254 601 393 -22155 -27315 0 0 *58
1583246597.29,$M4.1 11255 601 385 -22155 -27315 0 0 *5E
1583246598.41,$M4.1 11256 605 397 -22155 -27315 0 0 *5A
1583246599.54,$M4.1 11257 605 397 -22155 -27315 0 0 *5B
1583246600.68,$M4.1 11258 601 397 -22155 -27315 0 0 *50
1583246601.79,$M4.1 11259 601 401 -22155 -27315 0 0 *59
1583246602.93,$M4.1 11260 605 401 -22155 -27315 0 0 *57
1583246604.06,$M4.1 11261 605 397 -22155 -27315 0 0 *5E
1583246605.18,$M4.1 11262 601 401 -22155 -27315 0 0 *51
1583246606.31,$M4.1 11263 601 401 -22155 -27315 0 0 *50
1583246607.44,$M4.1 11264 601 397 -22155 -27315 0 0 *5F
1583246608.56,$M4.1 11265 601 401 -22155 -27315 0 0 *56
1583246609.69,$M4.1 11266 605 401 -22155 -27315 0 0 *51
1583246610.81,$M4.1 11267 601 401 -22155 -27315 0 0 *54
1583246611.93,$M4.1 11268 607 405 -22155 -27315 0 0 *59
1583246613.06,$M4.1 11269 605 405 -22155 -27315 0 0 *5A
1583246614.19,$M4.1 11270 601 405 -22155 -27315 0 0 *56
1583246615.31,$M4.1 11271 605 411 -22155 -27315 0 0 *56
1583246616.41,$M4.1 11272 605 407 -22155 -27315 0 0 *52
1583246617.55,$M4.1 11273 601 401 -22155 -27315 0 0 *51
1583246618.65,$M4.1 11274 601 393 -22155 -27315 0 0 *5A
1583246619.77,$M4.1 11275 607 405 -22155 -27315 0 0 *55
1583246620.9,$M4.1 11276 605 405 -22155 -27315 0 0 *54
1583246622.03,$M4.1 11277 605 405 -22155 -27315 0 0 *55
1583246623.15,$M4.1 11278 601 397 -22155 -27315 0 0 *52
1583246624.25,$M4.1 11279 605 407 -22155 -27315 0 0 *59
1583246625.38,$M4.1 11280 605 401 -22155 -27315 0 0 *59
1583246626.52,$M4.1 11281 601 397 -22155 -27315 0 0 *54
1583246627.65,$M4.1 11282 605 405 -22155 -27315 0 0 *5F
1583246628.77,$M4.1 11283 605 401 -22155 -27315 0 0 *5A
1583246629.9,$M4.1 11284 605 397 -22155 -27315 0 0 *55
1583246631.02,$M4.1 11285 605 401 -22155 -27315 0 0 *5C
1583246632.15,$M4.1 11286 605 401 -22155 -27315 0 0 *5F
1583246633.27,$M4.1 11287 605 401 -22155 -27315 0 0 *5E
1583246634.4,$M4.1 11288 605 397 -22155 -27315 0 0 *59
1583246635.52,$M4.1 11289 605 397 -22155 -27315 0 0 *58
1583246636.65,$M4.1 11290 605 401 -22155 -27315 0 0 *58
1583246637.78,$M4.1 11291 605 401 -22155 -27315 0 0 *59
1583246638.9,$M4.1 11292 605 397 -22155 -27315 0 0 *52
1583246640.03,$M4.1 11293 605 397 -22155 -27315 0 0 *53
1583246641.14,$M4.1 11294 601 393 -22155 -27315 0 0 *54
1583246642.24,$M4.1 11295 607 397 -22155 -27315 0 0 *57
1583246643.37,$M4.1 11296 605 397 -22155 -27315 0 0 *56
1583246644.47,$M4.1 11297 605 393 -22155 -27315 0 0 *53
1583246645.57,$M4.1 11298 605 393 -22155 -27315 0 0 *5C
1583246646.7,$M4.1 11299 605 397 -22155 -27315 0 0 *59
1583246647.81,$M4.1 11300 605 393 -22155 -27315 0 0 *5C
1583246648.92,$M4.1 11301 601 393 -22155 -27315 0 0 *59
1583246650.04,$M4.1 11302 605 397 -22155 -27315 0 0 *5A
1583246651.14,$M4.1 11303 601 389 -22155 -27315 0 0 *50
1583246652.26,$M4.1 11304 605 393 -22155 -27315 0 0 *58
1583246653.36,$M4.1 11305 601 389 -22155 -27315 0 0 *56
1583246654.49,$M4.1 11306 605 397 -22155 -27315 0 0 *5E
1583246655.6,$M4.1 11307 605 393 -22155 -27315 0 0 *5B
1583246656.71,$M4.1 11308 601 393 -22155 -27315 0 0 *50
1583246657.83,$M4.1 11309 605 397 -22155 -27315 0 0 *51
1583246658.96,$M4.1 11310 605 397 -22155 -27315 0 0 *59
1583246660.08,$M4.1 11311 605 401 -22155 -27315 0 0 *50
1583246661.21,$M4.1 11312 605 401 -22155 -27315 0 0 *53
1583246662.35,$M4.1 11313 601 401 -22155 -27315 0 0 *56
1583246663.46,$M4.1 11314 601 397 -22155 -27315 0 0 *59
1583246664.6,$M4.1 11315 601 405 -22155 -27315 0 0 *54
1583246665.71,$M4.1 11316 605 407 -22155 -27315 0 0 *51
1583246666.82,$M4.1 11317 605 407 -22155 -27315 0 0 *50
1583246667.95,$M4.1 11318 601 401 -22155 -27315 0 0 *5D
1583246669.06,$M4.1 11319 601 401 -22155 -27315 0 0 *5C
1583246670.2,$M4.1 11320 601 405 -22155 -27315 0 0 *52
1583246671.32,$M4.1 11321 601 411 -22155 -27315 0 0 *56
1583246672.42,$M4.1 11322 601 407 -22155 -27315 0 0 *52
1583246673.52,$M4.1 11323 605 407 -22155 -27315 0 0 *57
1583246674.63,$M4.1 11324 605 411 -22155 -27315 0 0 *57
1583246675.74,$M4.1 11325 605 411 -22155 -27315 0 0 *56
1583246676.84,$M4.1 11326 605 407 -22155 -27315 0 0 *52
1583246677.94,$M4.1 11327 607 407 -22155 -27315 0 0 *51
1583246679.07,$M4.1 11328 605 405 -22155 -27315 0 0 *5E
1583246680.21,$M4.1 11329 609 405 -22155 -27315 0 0 *53
1583246681.31,$M4.1 11330 607 405 -22155 -27315 0 0 *55
1583246682.42,$M4.1 11331 605 407 -22155 -27315 0 0 *54
1583246683.53,$M4.1 11332 605 407 -22155 -27315 0 0 *57
1583246684.61,$M4.1 11333 607 407 -22155 -27315 0 0 *54
1583246685.71,$M4.1 11334 605 407 -22155 -27315 0 0 *51
1583246686.8,$M4.1 11335 607 407 -22155 -27315 0 0 *52
1583246687.88,$M4.1 11336 607 407 -22155 -27315 0 0 *51
1583246688.97,$M4.1 11337 607 411 -22155 -27315 0 0 *57
1583246690.08,$M4.1 11338 605 407 -22155 -27315 0 0 *5D
1583246691.17,$M4.1 11339 607 407 -22155 -27315 0 0 *5E
1583246692.26,$M4.1 11340 607 407 -22155 -27315 0 0 *50
1583246693.34,$M4.1 11341 607 407 -22155 -27315 0 0 *51
1583246694.43,$M4.1 11342 607 407 -22155 -27315 0 0 *52
1583246695.53,$M4.1 11343 607 405 -22155 -27315 0 0 *51
1583246696.66,$M4.1 11344 605 405 -22155 -27315 0 0 *54
1583246697.78,$M4.1 11345 607 405 -22155 -27315 0 0 *57
1583246698.9,$M4.1 11346 607 405 -22155 -27315 0 0 *54
1583246700.03,$M4.1 11347 605 405 -22155 -27315 0 0 *57
1583246701.16,$M4.1 11348 605 405 -22155 -27315 0 0 *58
1583246702.28,$M4.1 11349 605 401 -22155 -27315 0 0 *5D
1583246703.36,$M4.1 11350 607 407 -22155 -27315 0 0 *51
1583246704.48,$M4.1 11351 607 405 -22155 -27315 0 0 *52
1583246705.6,$M4.1 11352 607 405 -22155 -27315 0 0 *51
1583246706.7,$M4.1 11353 607 401 -22155 -27315 0 0 *54
1583246707.83,$M4.1 11354 605 397 -22155 -27315 0 0 *59
1583246708.93,$M4.1 11355 607 401 -22155 -27315 0 0 *52
1583246710.05,$M4.1 11356 607 405 -22155 -27315 0 0 *55
1583246711.15,$M4.1 11357 605 411 -22155 -27315 0 0 *53
1583246712.25,$M4.1 11358 605 411 -22155 -27315 0 0 *5C
1583246713.37,$M4.1 11359 605 407 -22155 -27315 0 0 *5A
1583246714.47,$M4.1 11360 605 411 -22155 -27315 0 0 *57
1583246715.59,$M4.1 11361 607 405 -22155 -27315 0 0 *51
1583246716.72,$M4.1 11362 605 405 -22155 -27315 0 0 *50
1583246717.82,$M4.1 11363 605 393 -22155 -27315 0 0 *59
1583246718.94,$M4.1 11364 605 401 -22155 -27315 0 0 *52
1583246720.07,$M4.1 11365 605 397 -22155 -27315 0 0 *5B
1583246721.21,$M4.1 11366 605 397 -22155 -27315 0 0 *58
1583246722.31,$M4.1 11367 601 393 -22155 -27315 0 0 *59
1583246723.44,$M4.1 11368 605 397 -22155 -27315 0 0 *56
1583246724.54,$M4.1 11369 607 397 -22155 -27315 0 0 *55
1583246725.65,$M4.1 11370 605 393 -22155 -27315 0 0 *5B
1583246726.75,$M4.1 11371 605 389 -22155 -27315 0 0 *51
1583246727.86,$M4.1 11372 605 385 -22155 -27315 0 0 *5E
1583246728.97,$M4.1 11373 605 389 -22155 -27315 0 0 *53
1583246730.05,$M4.1 11374 607 385 -22155 -27315 0 0 *5A
1583246731.15,$M4.1 11375 601 385 -22155 -27315 0 0 *5D
1583246732.24,$M4.1 11376 607 393 -22155 -27315 0 0 *5F
1583246733.34,$M4.1 11377 605 389 -22155 -27315 0 0 *57
1583246734.47,$M4.1 11378 605 397 -22155 -27315 0 0 *57
1583246735.57,$M4.1 11379 605 393 -22155 -27315 0 0 *52
1583246736.67,$M4.1 11380 605 385 -22155 -27315 0 0 *53
1583246737.79,$M4.1 11381 605 389 -22155 -27315 0 0 *5E
1583246738.91,$M4.1 11382 605 397 -22155 -27315 0 0 *52
1583246740.03,$M4.1 11383 605 389 -22155 -27315 0 0 *5C
1583246741.11,$M4.1 11384 607 393 -22155 -27315 0 0 *52
1583246742.2,$M4.1 11385 607 393 -22155 -27315 0 0 *53
1583246743.31,$M4.1 11386 605 397 -22155 -27315 0 0 *56
1583246744.45,$M4.1 11387 605 397 -22155 -27315 0 0 *57
1583246745.57,$M4.1 11388 605 397 -22155 -27315 0 0 *58
1583246746.68,$M4.1 11389 605 393 -22155 -27315 0 0 *5D
1583246747.8,$M4.1 11390 605 397 -22155 -27315 0 0 *51
1583246748.92,$M4.1 11391 605 393 -22155 -27315 0 0 *54
1583246750.03,$M4.1 11392 605 397 -22155 -27315 0 0 *53
1583246751.17,$M4.1 11393 605 397 -22155 -27315 0 0 *52
1583246752.27,$M4.1 11394 607 401 -22155 -27315 0 0 *5F
1583246753.37,$M4.1 11395 601 385 -22155 -27315 0 0 *53
1583246754.47,$M4.1 11396 605 393 -22155 -27315 0 0 *53
1583246755.59,$M4.1 11397 605 393 -22155 -27315 0 0 *52
1583246756.71,$M4.1 11398 605 401 -22155 -27315 0 0 *51
1583246757.84,$M4.1 11399 605 397 -22155 -27315 0 0 *58
1583246758.94,$M4.1 11400 605 393 -22155 -27315 0 0 *5B
1583246760.04,$M4.1 11401 601 389 -22155 -27315 0 0 *55
1583246761.16,$M4.1 11402 601 393 -22155 -27315 0 0 *5D
1583246762.26,$M4.1 11403 601 393 -22155 -27315 0 0 *5C
1583246763.36,$M4.1 11404 601 385 -22155 -27315 0 0 *5C
1583246764.48,$M4.1 11405 601 389 -22155 -27315 0 0 *51
1583246765.56,$M4.1 11406 599 389 -22155 -27315 0 0 *50
1583246766.67,$M4.1 11407 601 389 -22155 -27315 0 0 *53
1583246767.75,$M4.1 11408 607 393 -22155 -27315 0 0 *51
1583246768.88,$M4.1 11409 601 397 -22155 -27315 0 0 *52
1583246769.99,$M4.1 11410 607 397 -22155 -27315 0 0 *5C
1583246771.09,$M4.1 11411 601 389 -22155 -27315 0 0 *54
1583246772.22,$M4.1 11412 601 401 -22155 -27315 0 0 *50
1583246773.35,$M4.1 11413 605 397 -22155 -27315 0 0 *5D
1583246774.47,$M4.1 11414 605 397 -22155 -27315 0 0 *5A
1583246775.56,$M4.1 11415 607 389 -22155 -27315 0 0 *56
1583246776.69,$M4.1 11416 605 397 -22155 -27315 0 0 *58
1583246777.79,$M4.1 11417 601 389 -22155 -27315 0 0 *52
1583246778.91,$M4.1 11418 605 393 -22155 -27315 0 0 *52
1583246780.01,$M4.1 11419 605 389 -22155 -27315 0 0 *58
1583246781.09,$M4.1 11420 599 381 -22155 -27315 0 0 *5C
1583246782.2,$M4.1 11421 605 389 -22155 -27315 0 0 *53
1583246783.28,$M4.1 11422 599 385 -22155 -27315 0 0 *5A
1583246784.38,$M4.1 11423 601 385 -22155 -27315 0 0 *59
1583246785.48,$M4.1 11424 601 389 -22155 -27315 0 0 *52
1583246786.62,$M4.1 11425 601 397 -22155 -27315 0 0 *5C
1583246787.73,$M4.1 11426 605 397 -22155 -27315 0 0 *5B
1583246788.85,$M4.1 11427 601 393 -22155 -27315 0 0 *5A
1583246789.95,$M4.1 11428 605 393 -22155 -27315 0 0 *51
1583246791.05,$M4.1 11429 601 389 -22155 -27315 0 0 *5F
1583246792.17,$M4.1 11430 607 401 -22155 -27315 0 0 *56
1583246793.27,$M4.1 11431 601 393 -22155 -27315 0 0 *5D
1583246794.39,$M4.1 11432 605 397 -22155 -27315 0 0 *5E
1583246795.51,$M4.1 11433 601 393 -22155 -27315 0 0 *5F
1583246796.61,$M4.1 11434 601 389 -22155 -27315 0 0 *53
1583246797.72,$M4.1 11435 605 393 -22155 -27315 0 0 *5D
1583246798.83,$M4.1 11436 601 389 -22155 -27315 0 0 *51
1583246799.91,$M4.1 11437 599 381 -22155 -27315 0 0 *5A
1583246801.03,$M4.1 11438 605 397 -22155 -27315 0 0 *54
1583246802.14,$M4.1 11439 601 389 -22155 -27315 0 0 *5E
1583246803.25,$M4.1 11440 601 389 -22155 -27315 0 0 *50
1583246804.33,$M4.1 11441 599 389 -22155 -27315 0 0 *53
1583246805.42,$M4.1 11442 599 381 -22155 -27315 0 0 *58
1583246806.52,$M4.1 11443 601 389 -22155 -27315 0 0 *53
1583246807.62,$M4.1 11444 601 393 -22155 -27315 0 0 *5F
1583246808.74,$M4.1 11445 605 393 -22155 -27315 0 0 *5A
1583246809.81,$M4.1 11446 599 385 -22155 -27315 0 0 *58
1583246810.94,$M4.1 11447 601 397 -22155 -27315 0 0 *58
1583246812.04,$M4.1 11448 601 393 -22155 -27315 0 0 *53
1583246813.16,$M4.1 11449 601 393 -22155 -27315 0 0 *52
1583246814.26,$M4.1 11450 601 393 -22155 -27315 0 0 *5A
1583246815.35,$M4.1 11451 599 389 -22155 -27315 0 0 *52
1583246816.45,$M4.1 11452 601 393 -22155 -27315 0 0 *58
1583246817.56,$M4.1 11453 601 393 -22155 -27315 0 0 *59
1583246818.66,$M4.1 11454 601 389 -22155 -27315 0 0 *55
1583246819.77,$M4.1 11455 605 393 -22155 -27315 0 0 *5B
1583246820.88,$M4.1 11456 601 389 -22155 -27315 0 0 *57
1583246821.98,$M4.1 11457 605 385 -22155 -27315 0 0 *5E
1583246823.12,$M4.1 11458 605 401 -22155 -27315 0 0 *5A
1583246824.23,$M4.1 11459 601 397 -22155 -27315 0 0 *57
1583246825.37,$M4.1 11460 605 397 -22155 -27315 0 0 *59
1583246826.48,$M4.1 11461 605 397 -22155 -27315 0 0 *58
1583246827.6,$M4.1 11462 601 389 -22155 -27315 0 0 *50
1583246828.7,$M4.1 11463 601 389 -22155 -27315 0 0 *51
1583246829.82,$M4.1 11464 601 389 -22155 -27315 0 0 *56
1583246830.92,$M4.1 11465 601 393 -22155 -27315 0 0 *5C
1583246832.06,$M4.1 11466 601 401 -22155 -27315 0 0 *53
1583246833.17,$M4.1 11467 601 401 -22155 -27315 0 0 *52
1583246834.3,$M4.1 11468 601 401 -22155 -27315 0 0 *5D
1583246835.42,$M4.1 11469 601 401 -22155 -27315 0 0 *5C
1583246836.56,$M4.1 11470 601 397 -22155 -27315 0 0 *5C
1583246837.69,$M4.1 11471 605 405 -22155 -27315 0 0 *55
1583246838.82,$M4.1 11472 601 401 -22155 -27315 0 0 *56
1583246839.94,$M4.1 11473 601 401 -22155 -27315 0 0 *57
1583246841.07,$M4.1 11474 601 401 -22155 -27315 0 0 *50
1583246842.17,$M4.1 11475 601 407 -22155 -27315 0 0 *57
1583246843.28,$M4.1 11476 605 411 -22155 -27315 0 0 *57
1583246844.41,$M4.1 11477 605 401 -22155 -27315 0 0 *57
1583246845.54,$M4.1 11478 605 401 -22155 -27315 0 0 *58
1583246846.66,$M4.1 11479 605 401 -22155 -27315 0 0 *59
1583246847.79,$M4.1 11480 605 401 -22155 -27315 0 0 *5F
1583246848.91,$M4.1 11481 601 401 -22155 -27315 0 0 *5A
1583246850.03,$M4.1 11482 607 405 -22155 -27315 0 0 *5B
1583246851.14,$M4.1 11483 607 405 -22155 -27315 0 0 *5A
1583246852.26,$M4.1 11484 605 401 -22155 -27315 0 0 *5B
1583246853.38,$M4.1 11485 607 401 -22155 -27315 0 0 *58
1583246854.51,$M4.1 11486 605 405 -22155 -27315 0 0 *5D
1583246855.63,$M4.1 11487 601 405 -22155 -27315 0 0 *58
1583246856.75,$M4.1 11488 605 407 -22155 -27315 0 0 *51
1583246857.85,$M4.1 11489 605 407 -22155 -27315 0 0 *50
1583246858.96,$M4.1 11490 605 407 -22155 -27315 0 0 *58
1583246860.05,$M4.1 11491 607 407 -22155 -27315 0 0 *5B
1583246861.13,$M4.1 11492 607 407 -22155 -27315 0 0 *58
1583246862.24,$M4.1 11493 605 407 -22155 -27315 0 0 *5B
1583246863.35,$M4.1 11494 607 405 -22155 -27315 0 0 *5C
1583246864.47,$M4.1 11495 607 405 -22155 -27315 0 0 *5D
1583246865.57,$M4.1 11496 607 405 -22155 -27315 0 0 *5E
1583246866.69,$M4.1 11497 607 401 -22155 -27315 0 0 *5B
1583246867.79,$M4.1 11498 607 405 -22155 -27315 0 0 *50
1583246868.91,$M4.1 11499 607 401 -22155 -27315 0 0 *55
1583246870.03,$M4.1 11500 605 401 -22155 -27315 0 0 *56
1583246871.13,$M4.1 11501 607 397 -22155 -27315 0 0 *5D
1583246872.26,$M4.1 11502 605 401 -22155 -27315 0 0 *54
1583246873.36,$M4.1 11503 607 401 -22155 -27315 0 0 *57
1583246874.48,$M4.1 11504 607 397 -22155 -27315 0 0 *58
1583246875.59,$M4.1 11505 605 397 -22155 -27315 0 0 *5B
1583246876.73,$M4.1 11506 605 397 -22155 -27315 0 0 *58
1583246877.85,$M4.1 11507 605 401 -22155 -27315 0 0 *51
1583246878.98,$M4.1 11508 605 401 -22155 -27315 0 0 *5E
1583246880.11,$M4.1 11509 605 401 -22155 -27315 0 0 *5F
1583246881.24,$M4.1 11510 605 405 -22155 -27315 0 0 *53
1583246882.38,$M4.1 11511 605 405 -22155 -27315 0 0 *52
1583246883.48,$M4.1 11512 607 401 -22155 -27315 0 0 *57
1583246884.61,$M4.1 11513 605 397 -22155 -27315 0 0 *5C
1583246885.73,$M4.1 11514 605 397 -22155 -27315 0 0 *5B
1583246886.85,$M4.1 11515 607 397 -22155 -27315 0 0 *58
1583246887.93,$M4.1 11516 607 393 -22155 -27315 0 0 *5F
1583246889.03,$M4.1 11517 607 397 -22155 -27315 0 0 *5A
1583246890.14,$M4.1 11518 605 393 -22155 -27315 0 0 *53
1583246891.25,$M4.1 11519 605 389 -22155 -27315 0 0 *59
1583246892.35,$M4.1 11520 605 393 -22155 -27315 0 0 *58
1583246893.47,$M4.1 11521 605 393 -22155 -27315 0 0 *59
1583246894.57,$M4.1 11522 605 393 -22155 -27315 0 0 *5A
1583246895.71,$M4.1 11523 605 397 -22155 -27315 0 0 *5F
1583246896.81,$M4.1 11524 605 389 -22155 -27315 0 0 *57
1583246897.91,$M4.1 11525 605 393 -22155 -27315 0 0 *5D
1583246899.02,$M4.1 11526 605 389 -22155 -27315 0 0 *55
1583246900.11,$M4.1 11527 607 393 -22155 -27315 0 0 *5D
1583246901.21,$M4.1 11528 605 393 -22155 -27315 0 0 *50
1583246902.33,$M4.1 11529 605 393 -22155 -27315 0 0 *51
1583246903.46,$M4.1 11530 605 397 -22155 -27315 0 0 *5D
1583246904.56,$M4.1 11531 601 389 -22155 -27315 0 0 *57
1583246905.66,$M4.1 11532 607 397 -22155 -27315 0 0 *5D
1583246906.8,$M4.1 11533 605 401 -22155 -27315 0 0 *56
1583246907.93,$M4.1 11534 609 397 -22155 -27315 0 0 *55
1583246909.03,$M4.1 11535 605 389 -22155 -27315 0 0 *57
1583246910.15,$M4.1 11536 605 393 -22155 -27315 0 0 *5F
1583246911.25,$M4.1 11537 605 393 -22155 -27315 0 0 *5E
1583246912.34,$M4.1 11538 607 393 -22155 -27315 0 0 *53
1583246913.45,$M4.1 11539 605 393 -22155 -27315 0 0 *50
1583246914.55,$M4.1 11540 605 393 -22155 -27315 0 0 *5E
1583246915.66,$M4.1 11541 605 389 -22155 -27315 0 0 *54
1583246916.77,$M4.1 11542 605 385 -22155 -27315 0 0 *5B
1583246917.87,$M4.1 11543 605 393 -22155 -27315 0 0 *5D
1583246918.97,$M4.1 11544 605 393 -22155 -27315 0 0 *5A
1583246920.09,$M4.1 11545 607 397 -22155 -27315 0 0 *5D
1583246921.19,$M4.1 11546 605 393 -22155 -27315 0 0 *58
1583246922.29,$M4.1 11547 607 397 -22155 -27315 0 0 *5F
1583246923.38,$M4.1 11548 607 393 -22155 -27315 0 0 *54
1583246924.5,$M4.1 11549 605 389 -22155 -27315 0 0 *5C
1583246925.6,$M4.1 11550 607 397 -22155 -27315 0 0 *59
1583246926.7,$M4.1 11551 605 393 -22155 -27315 0 0 *5E
1583246927.79,$M4.1 11552 607 393 -22155 -27315 0 0 *5F
1583246928.87,$M4.1 11553 607 389 -22155 -27315 0 0 *55
1583246929.99,$M4.1 11554 605 393 -22155 -27315 0 0 *5B
1583246931.07,$M4.1 11555 607 393 -22155 -27315 0 0 *58
1583246932.17,$M4.1 11556 605 393 -22155 -27315 0 0 *59
1583246933.26,$M4.1 11557 607 389 -22155 -27315 0 0 *51
1583246934.38,$M4.1 11558 605 389 -22155 -27315 0 0 *5C
1583246935.49,$M4.1 11559 605 397 -22155 -27315 0 0 *52
1583246936.58,$M4.1 11560 607 389 -22155 -27315 0 0 *55
1583246937.68,$M4.1 11561 605 389 -22155 -27315 0 0 *56
1583246938.8,$M4.1 11562 605 389 -22155 -27315 0 0 *55
1583246939.9,$M4.1 11563 605 393 -22155 -27315 0 0 *5F
1583246941.0,$M4.1 11564 601 385 -22155 -27315 0 0 *5B
1583246942.12,$M4.1 11565 605 393 -22155 -27315 0 0 *59
1583246943.22,$M4.1 11566 605 393 -22155 -27315 0 0 *5A
1583246944.32,$M4.1 11567 605 385 -22155 -27315 0 0 *5C
1583246945.42,$M4.1 11568 605 393 -22155 -27315 0 0 *54
1583246946.54,$M4.1 11569 605 393 -22155 -27315 0 0 *55
1583246947.66,$M4.1 11570 605 397 -22155 -27315 0 0 *59
1583246948.79,$M4.1 11571 605 397 -22155 -27315 0 0 *58
1583246949.89,$M4.1 11572 605 393 -22155 -27315 0 0 *5F
1583246951.02,$M4.1 11573 605 397 -22155 -27315 0 0 *5A
1583246952.13,$M4.1 11574 605 389 -22155 -27315 0 0 *52
1583246953.24,$M4.1 11575 605 397 -22155 -27315 0 0 *5C
1583246954.36,$M4.1 11576 601 389 -22155 -27315 0 0 *54
1583246955.46,$M4.1 11577 601 389 -22155 -27315 0 0 *55
1583246956.56,$M4.1 11578 605 389 -22155 -27315 0 0 *5E
1583246957.65,$M4.1 11579 607 389 -22155 -27315 0 0 *5D
1583246958.76,$M4.1 11580 601 389 -22155 -27315 0 0 *5D
1583246959.87,$M4.1 11581 605 389 -22155 -27315 0 0 *58
1583246960.95,$M4.1 11582 607 393 -22155 -27315 0 0 *52
1583246962.05,$M4.1 11583 601 385 -22155 -27315 0 0 *52
1583246963.15,$M4.1 11584 607 397 -22155 -27315 0 0 *50
1583246964.27,$M4.1 11585 605 393 -22155 -27315 0 0 *57
1583246965.37,$M4.1 11586 605 393 -22155 -27315 0 0 *54
1583246966.47,$M4.1 11587 605 393 -22155 -27315 0 0 *55
1583246967.59,$M4.1 11588 605 389 -22155 -27315 0 0 *51
1583246968.68,$M4.1 11589 607 393 -22155 -27315 0 0 *59
1583246969.78,$M4.1 11590 605 389 -22155 -27315 0 0 *58
1583246970.86,$M4.1 11591 607 393 -22155 -27315 0 0 *50
1583246971.95,$M4.1 11592 607 389 -22155 -27315 0 0 *58
1583246973.05,$M4.1 11593 605 389 -22155 -27315 0 0 *5B
1583246974.13,$M4.1 11594 607 389 -22155 -27315 0 0 *5E
1583246975.22,$M4.1 11595 607 385 -22155 -27315 0 0 *53
1583246976.34,$M4.1 11596 601 385 -22155 -27315 0 0 *56
1583246977.41,$M4.1 11597 607 385 -22155 -27315 0 0 *51
1583246978.49,$M4.1 11598 607 389 -22155 -27315 0 0 *52
1583246979.61,$M4.1 11599 605 393 -22155 -27315 0 0 *5A
1583246980.71,$M4.1 11600 605 389 -22155 -27315 0 0 *52
1583246981.83,$M4.1 11601 605 389 -22155 -27315 0 0 *53
1583246982.93,$M4.1 11602 605 385 -22155 -27315 0 0 *5C
1583246984.03,$M4.1 11603 601 389 -22155 -27315 0 0 *55
1583246985.13,$M4.1 11604 607 397 -22155 -27315 0 0 *5B
