1583088130.96,$M4.1 62580 947 773 -22155 -27315 0 0 *55
1583088132.02,$M4.1 62581 947 779 -22155 -27315 0 0 *5E
1583088133.12,$M4.1 62582 947 777 -22155 -27315 0 0 *53
1583088134.22,$M4.1 62583 945 769 -22155 -27315 0 0 *5F
1583088135.33,$M4.1 62584 949 773 -22155 -27315 0 0 *5F
1583088136.42,$M4.1 62585 947 773 -22155 -27315 0 0 *50
1583088137.54,$M4.1 62586 949 773 -22155 -27315 0 0 *5D
1583088138.65,$M4.1 62587 949 769 -22155 -27315 0 0 *57
1583088139.74,$M4.1 62588 947 773 -22155 -27315 0 0 *5D
1583088140.82,$M4.1 62589 947 773 -22155 -27315 0 0 *5C
1583088141.93,$M4.1 62590 947 773 -22155 -27315 0 0 *54
1583088143.01,$M4.1 62591 947 777 -22155 -27315 0 0 *51
1583088144.1,$M4.1 62592 947 777 -22155 -27315 0 0 *52
1583088145.18,$M4.1 62593 949 779 -22155 -27315 0 0 *53
1583088146.27,$M4.1 62594 947 783 -22155 -27315 0 0 *5F
1583088147.37,$M4.1 62595 949 779 -22155 -27315 0 0 *55
1583088148.49,$M4.1 62596 949 777 -22155 -27315 0 0 *58
1583088149.59,$M4.1 62597 949 769 -22155 -27315 0 0 *56
1583088150.69,$M4.1 62598 947 761 -22155 -27315 0 0 *5F
1583088151.77,$M4.1 62599 947 761 -22155 -27315 0 0 *5E
1583088152.86,$M4.1 62600 947 777 -22155 -27315 0 0 *5A
1583088153.94,$M4.1 62601 947 773 -22155 -27315 0 0 *5F
1583088155.03,$M4.1 62602 947 773 -22155 -27315 0 0 *5C
1583088156.13,$M4.1 62603 947 777 -22155 -27315 0 0 *59
1583088157.23,$M4.1 62604 949 773 -22155 -27315 0 0 *54
1583088158.35,$M4.1 62605 953 777 -22155 -27315 0 0 *5A
1583088159.47,$M4.1 62606 949 769 -22155 -27315 0 0 *5D
1583088160.55,$M4.1 62607 947 769 -22155 -27315 0 0 *52
1583088161.64,$M4.1 62608 949 779 -22155 -27315 0 0 *52
1583088162.75,$M4.1 62609 949 769 -22155 -27315 0 0 *52
1583088163.87,$M4.1 62610 949 769 -22155 -27315 0 0 *5A
1583088164.97,$M4.1 62611 949 765 -22155 -27315 0 0 *57
1583088166.06,$M4.1 62612 947 769 -22155 -27315 0 0 *56
1583088167.14,$M4.1 62613 947 765 -22155 -27315 0 0 *5B
1583088168.25,$M4.1 62614 949 765 -22155 -27315 0 0 *52
1583088169.36,$M4.1 62615 949 769 -22155 -27315 0 0 *5F
1583088170.45,$M4.1 62616 947 777 -22155 -27315 0 0 *5D
1583088171.57,$M4.1 62617 949 773 -22155 -27315 0 0 *56
1583088172.68,$M4.1 62618 949 765 -22155 -27315 0 0 *5E
1583088173.77,$M4.1 62619 949 759 -22155 -27315 0 0 *50
1583088174.85,$M4.1 62620 947 765 -22155 -27315 0 0 *5B
1583088175.94,$M4.1 62621 947 773 -22155 -27315 0 0 *5D
1583088177.06,$M4.1 62622 949 761 -22155 -27315 0 0 *53
1583088178.16,$M4.1 62623 949 765 -22155 -27315 0 0 *56
1583088179.24,$M4.1 62624 947 765 -22155 -27315 0 0 *5F
1583088180.36,$M4.1 62625 953 769 -22155 -27315 0 0 *57
1583088181.48,$M4.1 62626 953 761 -22155 -27315 0 0 *5C
1583088182.58,$M4.1 62627 953 765 -22155 -27315 0 0 *59
1583088183.68,$M4.1 62628 949 759 -22155 -27315 0 0 *52
1583088184.76,$M4.1 62629 949 759 -22155 -27315 0 0 *53
1583088185.85,$M4.1 62630 949 759 -22155 -27315 0 0 *5B
1583088186.97,$M4.1 62631 949 761 -22155 -27315 0 0 *51
1583088188.07,$M4.1 62632 949 765 -22155 -27315 0 0 *56
1583088189.19,$M4.1 62633 953 769 -22155 -27315 0 0 *50
1583088190.27,$M4.1 62634 947 765 -22155 -27315 0 0 *5E
1583088191.39,$M4.1 62635 949 769 -22155 -27315 0 0 *5D
1583088192.49,$M4.1 62636 949 765 -22155 -27315 0 0 *52
1583088193.61,$M4.1 62637 949 769 -22155 -27315 0 0 *5F
1583088194.69,$M4.1 62638 947 761 -22155 -27315 0 0 *56
1583088195.78,$M4.1 62639 947 761 -22155 -27315 0 0 *57
1583088196.86,$M4.1 62640 949 759 -22155 -27315 0 0 *5C
1583088197.98,$M4.1 62641 953 761 -22155 -27315 0 0 *5D
1583088199.1,$M4.1 62642 949 769 -22155 -27315 0 0 *5D
1583088200.21,$M4.1 62643 949 761 -22155 -27315 0 0 *54
1583088201.3,$M4.1 62644 949 759 -22155 -27315 0 0 *58
1583088202.42,$M4.1 62645 949 761 -22155 -27315 0 0 *52
1583088203.5,$M4.1 62646 949 759 -22155 -27315 0 0 *5A
1583088204.6,$M4.1 62647 953 761 -22155 -27315 0 0 *5B
1583088205.72,$M4.1 62648 949 761 -22155 -27315 0 0 *5F
1583088206.84,$M4.1 62649 949 761 -22155 -27315 0 0 *5E
1583088207.92,$M4.1 62650 949 759 -22155 -27315 0 0 *5D
1583088209.04,$M4.1 62651 953 761 -22155 -27315 0 0 *5C
1583088210.16,$M4.1 62652 949 761 -22155 -27315 0 0 *54
1583088211.28,$M4.1 62653 949 761 -22155 -27315 0 0 *55
1583088212.39,$M4.1 62654 949 761 -22155 -27315 0 0 *52
1583088213.49,$M4.1 62655 949 765 -22155 -27315 0 0 *57
1583088214.61,$M4.1 62656 949 773 -22155 -27315 0 0 *53
1583088215.73,$M4.1 62657 949 765 -22155 -27315 0 0 *55
1583088216.85,$M4.1 62658 949 761 -22155 -27315 0 0 *5E
1583088217.95,$M4.1 62659 949 765 -22155 -27315 0 0 *5B
1583088219.06,$M4.1 62660 953 769 -22155 -27315 0 0 *56
1583088220.18,$M4.1 62661 949 761 -22155 -27315 0 0 *54
1583088221.28,$M4.1 62662 953 761 -22155 -27315 0 0 *5C
1583088222.4,$M4.1 62663 949 761 -22155 -27315 0 0 *56
1583088223.5,$M4.1 62664 949 759 -22155 -27315 0 0 *5A
1583088224.6,$M4.1 62665 949 761 -22155 -27315 0 0 *50
1583088225.72,$M4.1 62666 949 769 -22155 -27315 0 0 *5B
1583088226.81,$M4.1 62667 955 773 -22155 -27315 0 0 *5C
1583088227.92,$M4.1 62668 953 761 -22155 -27315 0 0 *56
1583088229.01,$M4.1 62669 955 769 -22155 -27315 0 0 *59
1583088230.13,$M4.1 62670 953 761 -22155 -27315 0 0 *5F
1583088231.24,$M4.1 62671 949 761 -22155 -27315 0 0 *55
1583088232.34,$M4.1 62672 953 761 -22155 -27315 0 0 *5D
1583088233.46,$M4.1 62673 953 765 -22155 -27315 0 0 *58
1583088234.58,$M4.1 62674 953 761 -22155 -27315 0 0 *5B
1583088235.66,$M4.1 62675 955 765 -22155 -27315 0 0 *58
1583088236.75,$M4.1 62676 953 759 -22155 -27315 0 0 *52
1583088237.84,$M4.1 62677 953 759 -22155 -27315 0 0 *53
1583088238.94,$M4.1 62678 953 765 -22155 -27315 0 0 *53
1583088240.05,$M4.1 62679 953 761 -22155 -27315 0 0 *56
1583088241.17,$M4.1 62680 953 765 -22155 -27315 0 0 *54
1583088242.29,$M4.1 62681 953 761 -22155 -27315 0 0 *51
1583088243.39,$M4.1 62682 953 765 -22155 -27315 0 0 *56
1583088244.51,$M4.1 62683 953 765 -22155 -27315 0 0 *57
1583088245.59,$M4.1 62684 953 759 -22155 -27315 0 0 *5F
1583088246.71,$M4.1 62685 953 761 -22155 -27315 0 0 *55
1583088247.81,$M4.1 62686 953 761 -22155 -27315 0 0 *56
1583088248.93,$M4.1 62687 953 769 -22155 -27315 0 0 *5F
1583088250.01,$M4.1 62688 955 769 -22155 -27315 0 0 *56
1583088251.13,$M4.1 62689 953 761 -22155 -27315 0 0 *59
1583088252.25,$M4.1 62690 953 761 -22155 -27315 0 0 *51
1583088253.35,$M4.1 62691 953 765 -22155 -27315 0 0 *54
1583088254.47,$M4.1 62692 953 765 -22155 -27315 0 0 *57
1583088255.57,$M4.1 62693 953 773 -22155 -27315 0 0 *51
1583088256.64,$M4.1 62694 955 779 -22155 -27315 0 0 *5A
1583088257.75,$M4.1 62695 953 769 -22155 -27315 0 0 *5C
1583088258.86,$M4.1 62696 953 769 -22155 -27315 0 0 *5F
1583088259.97,$M4.1 62697 953 769 -22155 -27315 0 0 *5E
1583088261.06,$M4.1 62698 955 761 -22155 -27315 0 0 *5F
1583088262.14,$M4.1 62699 955 769 -22155 -27315 0 0 *56
1583088263.23,$M4.1 62700 955 769 -22155 -27315 0 0 *57
1583088264.31,$M4.1 62701 955 765 -22155 -27315 0 0 *5A
1583088265.4,$M4.1 62702 955 765 -22155 -27315 0 0 *59
1583088266.48,$M4.1 62703 955 765 -22155 -27315 0 0 *58
1583088267.57,$M4.1 62704 955 765 -22155 -27315 0 0 *5F
1583088268.69,$M4.1 62705 953 761 -22155 -27315 0 0 *5C
1583088269.77,$M4.1 62706 953 759 -22155 -27315 0 0 *54
1583088270.86,$M4.1 62707 949 755 -22155 -27315 0 0 *52
1583088271.96,$M4.1 62708 953 755 -22155 -27315 0 0 *56
1583088273.04,$M4.1 62709 955 761 -22155 -27315 0 0 *56
1583088274.1,$M4.1 62710 955 759 -22155 -27315 0 0 *55
1583088275.21,$M4.1 62711 953 761 -22155 -27315 0 0 *59
1583088276.32,$M4.1 62712 955 761 -22155 -27315 0 0 *5C
1583088277.42,$M4.1 62713 953 761 -22155 -27315 0 0 *5B
1583088278.52,$M4.1 62714 953 759 -22155 -27315 0 0 *57
1583088279.6,$M4.1 62715 955 761 -22155 -27315 0 0 *5B
1583088280.69,$M4.1 62716 953 755 -22155 -27315 0 0 *59
1583088281.79,$M4.1 62717 955 761 -22155 -27315 0 0 *59
1583088282.88,$M4.1 62718 953 751 -22155 -27315 0 0 *53
1583088283.96,$M4.1 62719 953 751 -22155 -27315 0 0 *52
1583088285.05,$M4.1 62720 955 747 -22155 -27315 0 0 *59
1583088286.13,$M4.1 62721 953 741 -22155 -27315 0 0 *58
1583088287.22,$M4.1 62722 955 747 -22155 -27315 0 0 *5B
1583088288.32,$M4.1 62723 953 751 -22155 -27315 0 0 *5B
1583088289.42,$M4.1 62724 953 747 -22155 -27315 0 0 *5B
1583088290.49,$M4.1 62725 955 745 -22155 -27315 0 0 *5E
1583088291.59,$M4.1 62726 953 747 -22155 -27315 0 0 *59
1583088292.68,$M4.1 62727 953 745 -22155 -27315 0 0 *5A
1583088293.79,$M4.1 62728 953 747 -22155 -27315 0 0 *57
1583088294.88,$M4.1 62729 953 745 -22155 -27315 0 0 *54
1583088295.96,$M4.1 62730 953 741 -22155 -27315 0 0 *58
1583088297.05,$M4.1 62731 953 745 -22155 -27315 0 0 *5D
1583088298.1,$M4.1 62732 955 745 -22155 -27315 0 0 *58
1583088299.19,$M4.1 62733 953 745 -22155 -27315 0 0 *5F
1583088300.26,$M4.1 62734 955 745 -22155 -27315 0 0 *5E
1583088301.34,$M4.1 62735 953 741 -22155 -27315 0 0 *5D
1583088302.43,$M4.1 62736 953 745 -22155 -27315 0 0 *5A
1583088303.5,$M4.1 62737 953 733 -22155 -27315 0 0 *5A
1583088304.57,$M4.1 62738 955 737 -22155 -27315 0 0 *57
1583088305.65,$M4.1 62739 953 737 -22155 -27315 0 0 *50
1583088306.74,$M4.1 62740 953 733 -22155 -27315 0 0 *5A
1583088307.82,$M4.1 62741 953 741 -22155 -27315 0 0 *5E
1583088308.91,$M4.1 62742 949 741 -22155 -27315 0 0 *56
1583088309.99,$M4.1 62743 949 737 -22155 -27315 0 0 *56
1583088311.08,$M4.1 62744 953 741 -22155 -27315 0 0 *5B
1583088312.17,$M4.1 62745 949 745 -22155 -27315 0 0 *55
1583088313.25,$M4.1 62746 953 745 -22155 -27315 0 0 *5D
1583088314.34,$M4.1 62747 953 745 -22155 -27315 0 0 *5C
1583088315.42,$M4.1 62748 949 741 -22155 -27315 0 0 *5C
1583088316.51,$M4.1 62749 953 745 -22155 -27315 0 0 *52
1583088317.59,$M4.1 62750 953 741 -22155 -27315 0 0 *5E
1583088318.68,$M4.1 62751 953 737 -22155 -27315 0 0 *5E
1583088319.76,$M4.1 62752 949 733 -22155 -27315 0 0 *52
1583088320.85,$M4.1 62753 949 745 -22155 -27315 0 0 *52
1583088321.93,$M4.1 62754 949 737 -22155 -27315 0 0 *50
1583088323.02,$M4.1 62755 949 741 -22155 -27315 0 0 *50
1583088324.1,$M4.1 62756 949 737 -22155 -27315 0 0 *52
1583088325.19,$M4.1 62757 949 737 -22155 -27315 0 0 *53
1583088326.27,$M4.1 62758 953 733 -22155 -27315 0 0 *53
1583088327.36,$M4.1 62759 953 737 -22155 -27315 0 0 *56
1583088328.44,$M4.1 62760 949 737 -22155 -27315 0 0 *57
1583088329.53,$M4.1 62761 949 737 -22155 -27315 0 0 *56
1583088330.62,$M4.1 62762 949 733 -22155 -27315 0 0 *51
1583088331.67,$M4.1 62763 947 733 -22155 -27315 0 0 *5E
1583088332.77,$M4.1 62764 949 729 -22155 -27315 0 0 *5C
1583088333.82,$M4.1 62765 947 733 -22155 -27315 0 0 *58
1583088334.92,$M4.1 62766 949 729 -22155 -27315 0 0 *5E
1583088336.01,$M4.1 62767 949 733 -22155 -27315 0 0 *54
1583088337.13,$M4.1 62768 949 727 -22155 -27315 0 0 *5E
1583088338.21,$M4.1 62769 949 733 -22155 -27315 0 0 *5A
1583088339.27,$M4.1 62770 947 737 -22155 -27315 0 0 *58
1583088340.37,$M4.1 62771 949 729 -22155 -27315 0 0 *58
1583088341.45,$M4.1 62772 949 729 -22155 -27315 0 0 *5B
1583088342.54,$M4.1 62773 949 737 -22155 -27315 0 0 *55
1583088343.62,$M4.1 62774 949 737 -22155 -27315 0 0 *52
1583088344.72,$M4.1 62775 949 729 -22155 -27315 0 0 *5C
1583088345.79,$M4.1 62776 947 729 -22155 -27315 0 0 *51
1583088346.88,$M4.1 62777 949 729 -22155 -27315 0 0 *5E
1583088347.96,$M4.1 62778 947 727 -22155 -27315 0 0 *51
1583088349.05,$M4.1 62779 949 733 -22155 -27315 0 0 *5B
1583088350.15,$M4.1 62780 949 729 -22155 -27315 0 0 *56
1583088351.22,$M4.1 62781 947 729 -22155 -27315 0 0 *59
1583088352.27,$M4.1 62782 947 729 -22155 -27315 0 0 *5A
1583088353.34,$M4.1 62783 947 729 -22155 -27315 0 0 *5B
1583088354.41,$M4.1 62784 947 729 -22155 -27315 0 0 *5C
1583088355.5,$M4.1 62785 949 733 -22155 -27315 0 0 *58
1583088356.58,$M4.1 62786 949 733 -22155 -27315 0 0 *5B
1583088357.67,$M4.1 62787 949 729 -22155 -27315 0 0 *51
1583088358.79,$M4.1 62788 949 727 -22155 -27315 0 0 *50
1583088359.87,$M4.1 62789 949 733 -22155 -27315 0 0 *54
1583088360.94,$M4.1 62790 947 733 -22155 -27315 0 0 *52
1583088361.99,$M4.1 62791 947 733 -22155 -27315 0 0 *53
1583088363.06,$M4.1 62792 947 733 -22155 -27315 0 0 *50
1583088364.15,$M4.1 62793 949 733 -22155 -27315 0 0 *5F
1583088365.2,$M4.1 62794 947 733 -22155 -27315 0 0 *56
1583088366.27,$M4.1 62795 947 729 -22155 -27315 0 0 *5C
1583088367.33,$M4.1 62796 947 733 -22155 -27315 0 0 *54
1583088368.44,$M4.1 62797 949 727 -22155 -27315 0 0 *5E
1583088369.56,$M4.1 62798 953 723 -22155 -27315 0 0 *5E
1583088370.63,$M4.1 62799 947 729 -22155 -27315 0 0 *50
1583088371.71,$M4.1 62800 947 727 -22155 -27315 0 0 *51
1583088372.8,$M4.1 62801 947 727 -22155 -27315 0 0 *50
1583088373.92,$M4.1 62802 949 727 -22155 -27315 0 0 *5D
1583088375.02,$M4.1 62803 947 727 -22155 -27315 0 0 *52
1583088376.13,$M4.1 62804 945 727 -22155 -27315 0 0 *57
1583088377.25,$M4.1 62805 949 727 -22155 -27315 0 0 *5A
1583088378.32,$M4.1 62806 947 729 -22155 -27315 0 0 *59
1583088379.39,$M4.1 62807 947 729 -22155 -27315 0 0 *58
1583088380.44,$M4.1 62808 947 729 -22155 -27315 0 0 *57
1583088381.58,$M4.1 62809 945 727 -22155 -27315 0 0 *5A
1583088382.63,$M4.1 62810 947 733 -22155 -27315 0 0 *55
1583088383.75,$M4.1 62811 945 727 -22155 -27315 0 0 *53
1583088384.85,$M4.1 62812 945 729 -22155 -27315 0 0 *5E
1583088385.9,$M4.1 62813 947 733 -22155 -27315 0 0 *56
1583088386.99,$M4.1 62814 945 733 -22155 -27315 0 0 *53
1583088388.06,$M4.1 62815 947 741 -22155 -27315 0 0 *55
1583088389.11,$M4.1 62816 947 737 -22155 -27315 0 0 *57
1583088390.17,$M4.1 62817 947 737 -22155 -27315 0 0 *56
1583088391.27,$M4.1 62818 945 733 -22155 -27315 0 0 *5F
1583088392.35,$M4.1 62819 945 737 -22155 -27315 0 0 *5A
1583088393.44,$M4.1 62820 945 745 -22155 -27315 0 0 *55
1583088394.52,$M4.1 62821 945 741 -22155 -27315 0 0 *50
1583088395.59,$M4.1 62822 947 745 -22155 -27315 0 0 *55
1583088396.68,$M4.1 62823 947 747 -22155 -27315 0 0 *56
1583088397.79,$M4.1 62824 945 747 -22155 -27315 0 0 *53
1583088398.85,$M4.1 62825 947 751 -22155 -27315 0 0 *57
1583088399.93,$M4.1 62826 949 745 -22155 -27315 0 0 *5F
1583088401.0,$M4.1 62827 947 745 -22155 -27315 0 0 *50
1583088402.09,$M4.1 62828 945 733 -22155 -27315 0 0 *5C
1583088403.14,$M4.1 62829 947 741 -22155 -27315 0 0 *5A
1583088404.21,$M4.1 62830 947 741 -22155 -27315 0 0 *52
1583088405.29,$M4.1 62831 945 745 -22155 -27315 0 0 *55
1583088406.35,$M4.1 62832 947 745 -22155 -27315 0 0 *54
1583088407.42,$M4.1 62833 947 741 -22155 -27315 0 0 *51
1583088408.47,$M4.1 62834 947 745 -22155 -27315 0 0 *52
1583088409.54,$M4.1 62835 947 745 -22155 -27315 0 0 *53
1583088410.59,$M4.1 62836 947 745 -22155 -27315 0 0 *50
1583088411.65,$M4.1 62837 947 741 -22155 -27315 0 0 *55
1583088412.75,$M4.1 62838 947 747 -22155 -27315 0 0 *5C
1583088413.83,$M4.1 62839 947 747 -22155 -27315 0 0 *5D
1583088414.89,$M4.1 62840 947 751 -22155 -27315 0 0 *54
1583088415.97,$M4.1 62841 949 745 -22155 -27315 0 0 *5E
1583088417.04,$M4.1 62842 947 745 -22155 -27315 0 0 *53
1583088418.13,$M4.1 62843 949 745 -22155 -27315 0 0 *5C
1583088419.18,$M4.1 62844 947 745 -22155 -27315 0 0 *55
1583088420.27,$M4.1 62845 947 747 -22155 -27315 0 0 *56
1583088421.38,$M4.1 62846 949 747 -22155 -27315 0 0 *5B
1583088422.47,$M4.1 62847 949 751 -22155 -27315 0 0 *5D
1583088423.52,$M4.1 62848 947 745 -22155 -27315 0 0 *59
1583088424.62,$M4.1 62849 947 747 -22155 -27315 0 0 *5A
1583088425.68,$M4.1 62850 947 745 -22155 -27315 0 0 *50
1583088426.73,$M4.1 62851 947 745 -22155 -27315 0 0 *51
1583088427.82,$M4.1 62852 947 747 -22155 -27315 0 0 *50
1583088428.93,$M4.1 62853 949 747 -22155 -27315 0 0 *5F
1583088430.02,$M4.1 62854 947 747 -22155 -27315 0 0 *56
1583088431.1,$M4.1 62855 947 747 -22155 -27315 0 0 *57
1583088432.22,$M4.1 62856 949 747 -22155 -27315 0 0 *5A
1583088433.29,$M4.1 62857 947 755 -22155 -27315 0 0 *56
1583088434.39,$M4.1 62858 949 747 -22155 -27315 0 0 *54
1583088435.46,$M4.1 62859 947 745 -22155 -27315 0 0 *59
1583088436.56,$M4.1 62860 949 747 -22155 -27315 0 0 *5F
1583088437.68,$M4.1 62861 949 747 -22155 -27315 0 0 *5E
1583088438.73,$M4.1 62862 947 741 -22155 -27315 0 0 *55
1583088439.82,$M4.1 62863 949 737 -22155 -27315 0 0 *5B
1583088440.92,$M4.1 62864 949 729 -22155 -27315 0 0 *53
1583088442.0,$M4.1 62865 949 733 -22155 -27315 0 0 *59
1583088443.09,$M4.1 62866 949 733 -22155 -27315 0 0 *5A
1583088444.21,$M4.1 62867 949 727 -22155 -27315 0 0 *5E
1583088445.32,$M4.1 62868 949 727 -22155 -27315 0 0 *51
1583088446.41,$M4.1 62869 947 727 -22155 -27315 0 0 *5E
1583088447.53,$M4.1 62870 949 727 -22155 -27315 0 0 *58
1583088448.63,$M4.1 62871 949 719 -22155 -27315 0 0 *54
1583088449.74,$M4.1 62872 949 719 -22155 -27315 0 0 *57
1583088450.86,$M4.1 62873 949 715 -22155 -27315 0 0 *5A
1583088451.95,$M4.1 62874 947 715 -22155 -27315 0 0 *53
1583088453.03,$M4.1 62875 947 715 -22155 -27315 0 0 *52
1583088454.15,$M4.1 62876 949 719 -22155 -27315 0 0 *53
1583088455.24,$M4.1 62877 947 719 -22155 -27315 0 0 *5C
1583088456.34,$M4.1 62878 949 719 -22155 -27315 0 0 *5D
1583088457.42,$M4.1 62879 947 711 -22155 -27315 0 0 *5A
1583088458.52,$M4.1 62880 947 715 -22155 -27315 0 0 *58
1583088459.61,$M4.1 62881 947 715 -22155 -27315 0 0 *59
1583088460.71,$M4.1 62882 953 723 -22155 -27315 0 0 *5A
1583088461.8,$M4.1 62883 947 719 -22155 -27315 0 0 *57
1583088462.9,$M4.1 62884 947 715 -22155 -27315 0 0 *5C
1583088464.0,$M4.1 62885 949 715 -22155 -27315 0 0 *53
1583088465.08,$M4.1 62886 947 715 -22155 -27315 0 0 *5E
1583088466.17,$M4.1 62887 947 719 -22155 -27315 0 0 *53
1583088467.27,$M4.1 62888 947 727 -22155 -27315 0 0 *51
1583088468.36,$M4.1 62889 947 719 -22155 -27315 0 0 *5D
1583088469.44,$M4.1 62890 947 719 -22155 -27315 0 0 *55
1583088470.53,$M4.1 62891 947 719 -22155 -27315 0 0 *54
1583088471.64,$M4.1 62892 945 719 -22155 -27315 0 0 *55
1583088472.76,$M4.1 62893 949 719 -22155 -27315 0 0 *58
1583088473.85,$M4.1 62894 947 719 -22155 -27315 0 0 *51
1583088474.93,$M4.1 62895 947 727 -22155 -27315 0 0 *5D
1583088476.05,$M4.1 62896 949 719 -22155 -27315 0 0 *5D
1583088477.13,$M4.1 62897 947 727 -22155 -27315 0 0 *5F
1583088478.23,$M4.1 62898 947 727 -22155 -27315 0 0 *50
1583088479.32,$M4.1 62899 947 727 -22155 -27315 0 0 *51
1583088480.39,$M4.1 62900 947 729 -22155 -27315 0 0 *5E
1583088481.51,$M4.1 62901 945 727 -22155 -27315 0 0 *53
1583088482.63,$M4.1 62902 945 715 -22155 -27315 0 0 *51
1583088483.74,$M4.1 62903 945 727 -22155 -27315 0 0 *51
1583088484.84,$M4.1 62904 945 729 -22155 -27315 0 0 *58
1583088485.96,$M4.1 62905 945 727 -22155 -27315 0 0 *57
1583088487.03,$M4.1 62906 947 729 -22155 -27315 0 0 *58
1583088488.12,$M4.1 62907 945 729 -22155 -27315 0 0 *5B
1583088489.18,$M4.1 62908 947 741 -22155 -27315 0 0 *58
1583088490.27,$M4.1 62909 945 737 -22155 -27315 0 0 *5A
1583088491.37,$M4.1 62910 945 737 -22155 -27315 0 0 *52
1583088492.46,$M4.1 62911 943 727 -22155 -27315 0 0 *54
1583088493.56,$M4.1 62912 945 737 -22155 -27315 0 0 *50
1583088494.64,$M4.1 62913 945 737 -22155 -27315 0 0 *51
1583088495.73,$M4.1 62914 945 737 -22155 -27315 0 0 *56
1583088496.83,$M4.1 62915 945 737 -22155 -27315 0 0 *57
1583088497.91,$M4.1 62916 945 729 -22155 -27315 0 0 *5B
1583088499.0,$M4.1 62917 945 733 -22155 -27315 0 0 *51
1583088500.09,$M4.1 62918 943 729 -22155 -27315 0 0 *53
1583088501.16,$M4.1 62919 943 729 -22155 -27315 0 0 *52
1583088502.22,$M4.1 62920 943 729 -22155 -27315 0 0 *58
1583088503.33,$M4.1 62921 945 729 -22155 -27315 0 0 *5F
1583088504.4,$M4.1 62922 943 729 -22155 -27315 0 0 *5A
1583088505.46,$M4.1 62923 943 737 -22155 -27315 0 0 *54
1583088506.57,$M4.1 62924 943 727 -22155 -27315 0 0 *52
1583088507.65,$M4.1 62925 945 737 -22155 -27315 0 0 *54
1583088508.74,$M4.1 62926 945 733 -22155 -27315 0 0 *53
1583088509.84,$M4.1 62927 945 733 -22155 -27315 0 0 *52
1583088510.92,$M4.1 62928 945 729 -22155 -27315 0 0 *56
1583088511.99,$M4.1 62929 943 733 -22155 -27315 0 0 *5A
1583088513.06,$M4.1 62930 943 733 -22155 -27315 0 0 *52
1583088514.13,$M4.1 62931 943 733 -22155 -27315 0 0 *53
1583088515.25,$M4.1 62932 945 727 -22155 -27315 0 0 *53
1583088516.35,$M4.1 62933 945 729 -22155 -27315 0 0 *5C
1583088517.4,$M4.1 62934 943 733 -22155 -27315 0 0 *56
1583088518.47,$M4.1 62935 943 733 -22155 -27315 0 0 *57
1583088519.54,$M4.1 62936 943 729 -22155 -27315 0 0 *5F
1583088520.61,$M4.1 62937 943 733 -22155 -27315 0 0 *55
1583088521.7,$M4.1 62938 945 737 -22155 -27315 0 0 *58
1583088522.8,$M4.1 62939 943 727 -22155 -27315 0 0 *5E
1583088523.92,$M4.1 62940 945 723 -22155 -27315 0 0 *52
1583088525.05,$M4.1 62941 941 727 -22155 -27315 0 0 *53
1583088526.15,$M4.1 62942 945 715 -22155 -27315 0 0 *55
1583088527.25,$M4.1 62943 943 727 -22155 -27315 0 0 *53
1583088528.35,$M4.1 62944 945 729 -22155 -27315 0 0 *5C
1583088529.47,$M4.1 62945 945 723 -22155 -27315 0 0 *57
1583088530.57,$M4.1 62946 943 723 -22155 -27315 0 0 *52
1583088531.66,$M4.1 62947 943 723 -22155 -27315 0 0 *53
1583088532.79,$M4.1 62948 945 723 -22155 -27315 0 0 *5A
1583088533.88,$M4.1 62949 943 715 -22155 -27315 0 0 *58
1583088534.98,$M4.1 62950 943 715 -22155 -27315 0 0 *50
1583088536.06,$M4.1 62951 943 715 -22155 -27315 0 0 *51
1583088537.16,$M4.1 62952 943 715 -22155 -27315 0 0 *52
1583088538.25,$M4.1 62953 943 723 -22155 -27315 0 0 *56
1583088539.35,$M4.1 62954 943 727 -22155 -27315 0 0 *55
1583088540.45,$M4.1 62955 939 715 -22155 -27315 0 0 *58
1583088541.55,$M4.1 62956 943 727 -22155 -27315 0 0 *57
1583088542.65,$M4.1 62957 943 715 -22155 -27315 0 0 *57
1583088543.74,$M4.1 62958 943 723 -22155 -27315 0 0 *5D
1583088544.84,$M4.1 62959 943 711 -22155 -27315 0 0 *5D
1583088545.96,$M4.1 62960 941 711 -22155 -27315 0 0 *55
1583088547.07,$M4.1 62961 941 719 -22155 -27315 0 0 *5C
1583088548.19,$M4.1 62962 941 719 -22155 -27315 0 0 *5F
1583088549.31,$M4.1 62963 941 711 -22155 -27315 0 0 *56
1583088550.43,$M4.1 62964 941 719 -22155 -27315 0 0 *59
1583088551.53,$M4.1 62965 939 715 -22155 -27315 0 0 *5B
1583088552.63,$M4.1 62966 943 727 -22155 -27315 0 0 *54
1583088553.75,$M4.1 62967 941 723 -22155 -27315 0 0 *53
1583088554.85,$M4.1 62968 939 727 -22155 -27315 0 0 *57
1583088555.98,$M4.1 62969 941 727 -22155 -27315 0 0 *59
1583088557.08,$M4.1 62970 939 727 -22155 -27315 0 0 *5E
1583088558.2,$M4.1 62971 941 723 -22155 -27315 0 0 *54
1583088559.3,$M4.1 62972 943 727 -22155 -27315 0 0 *51
1583088560.42,$M4.1 62973 939 723 -22155 -27315 0 0 *59
1583088561.53,$M4.1 62974 941 727 -22155 -27315 0 0 *55
