1580421953.53,$M4.1 23347 343 251 -22153 -27315 0 0 *50
1580421954.66,$M4.1 23348 343 239 -22153 -27315 0 0 *51
1580421955.79,$M4.1 23349 343 243 -22153 -27315 0 0 *5D
1580421956.91,$M4.1 23350 343 239 -22153 -27315 0 0 *58
1580421958.01,$M4.1 23351 343 235 -22153 -27315 0 0 *55
1580421959.14,$M4.1 23352 341 235 -22153 -27315 0 0 *54
1580421960.26,$M4.1 23353 343 239 -22153 -27315 0 0 *5B
1580421961.4,$M4.1 23354 341 231 -22153 -27315 0 0 *56
1580421962.53,$M4.1 23355 341 231 -22153 -27315 0 0 *57
1580421963.63,$M4.1 23356 343 235 -22153 -27315 0 0 *52
1580421964.75,$M4.1 23357 343 239 -22153 -27315 0 0 *5F
1580421965.88,$M4.1 23358 341 235 -22153 -27315 0 0 *5E
1580421967.04,$M4.1 23359 341 239 -22153 -27315 0 0 *53
1580421968.19,$M4.1 23360 341 247 -22153 -27315 0 0 *50
1580421969.33,$M4.1 23361 343 251 -22153 -27315 0 0 *54
1580421970.48,$M4.1 23362 341 247 -22153 -27315 0 0 *52
1580421971.64,$M4.1 23363 341 259 -22153 -27315 0 0 *5C
1580421972.79,$M4.1 23364 341 251 -22153 -27315 0 0 *53
1580421973.96,$M4.1 23365 337 247 -22153 -27315 0 0 *54
1580421975.1,$M4.1 23366 341 255 -22153 -27315 0 0 *55
1580421976.25,$M4.1 23367 341 251 -22153 -27315 0 0 *50
1580421977.42,$M4.1 23368 341 247 -22153 -27315 0 0 *58
1580421978.54,$M4.1 23369 343 255 -22153 -27315 0 0 *58
1580421979.67,$M4.1 23370 343 259 -22153 -27315 0 0 *5C
1580421980.82,$M4.1 23371 341 255 -22153 -27315 0 0 *53
1580421981.97,$M4.1 23372 341 255 -22153 -27315 0 0 *50
1580421983.13,$M4.1 23373 341 251 -22153 -27315 0 0 *55
1580421984.28,$M4.1 23374 341 243 -22153 -27315 0 0 *51
1580421985.43,$M4.1 23375 341 255 -22153 -27315 0 0 *57
1580421986.58,$M4.1 23376 341 273 -22153 -27315 0 0 *50
1580421987.68,$M4.1 23377 343 291 -22153 -27315 0 0 *5F
1580421988.83,$M4.1 23378 341 289 -22153 -27315 0 0 *5B
1580421989.96,$M4.1 23379 343 259 -22153 -27315 0 0 *55
1580421991.07,$M4.1 23380 343 261 -22153 -27315 0 0 *58
1580421992.21,$M4.1 23381 341 259 -22153 -27315 0 0 *50
1580421993.32,$M4.1 23382 343 261 -22153 -27315 0 0 *5A
1580421994.42,$M4.1 23383 343 261 -22153 -27315 0 0 *5B
1580421995.57,$M4.1 23384 341 251 -22153 -27315 0 0 *5D
1580421996.7,$M4.1 23385 343 259 -22153 -27315 0 0 *56
1580421997.85,$M4.1 23386 341 247 -22153 -27315 0 0 *58
1580421998.97,$M4.1 23387 343 255 -22153 -27315 0 0 *58
1580422000.13,$M4.1 23388 341 251 -22153 -27315 0 0 *51
1580422001.3,$M4.1 23389 341 251 -22153 -27315 0 0 *50
1580422002.41,$M4.1 23390 343 247 -22153 -27315 0 0 *5D
1580422003.56,$M4.1 23391 341 247 -22153 -27315 0 0 *5E
1580422004.7,$M4.1 23392 343 255 -22153 -27315 0 0 *5C
1580422005.85,$M4.1 23393 341 255 -22153 -27315 0 0 *5F
1580422006.99,$M4.1 23394 341 259 -22153 -27315 0 0 *54
1580422008.1,$M4.1 23395 343 261 -22153 -27315 0 0 *5C
1580422009.21,$M4.1 23396 343 255 -22153 -27315 0 0 *58
1580422010.38,$M4.1 23397 341 247 -22153 -27315 0 0 *58
1580422011.5,$M4.1 23398 343 255 -22153 -27315 0 0 *56
1580422012.64,$M4.1 23399 341 251 -22153 -27315 0 0 *51
1580422013.79,$M4.1 23400 341 255 -22153 -27315 0 0 *52
1580422014.9,$M4.1 23401 343 261 -22153 -27315 0 0 *56
1580422016.04,$M4.1 23402 341 259 -22153 -27315 0 0 *5C
1580422017.16,$M4.1 23403 343 255 -22153 -27315 0 0 *53
1580422018.28,$M4.1 23404 343 259 -22153 -27315 0 0 *58
1580422019.44,$M4.1 23405 341 255 -22153 -27315 0 0 *57
1580422020.59,$M4.1 23406 341 251 -22153 -27315 0 0 *50
1580422021.74,$M4.1 23407 341 251 -22153 -27315 0 0 *51
1580422022.87,$M4.1 23408 343 259 -22153 -27315 0 0 *54
1580422023.99,$M4.1 23409 343 259 -22153 -27315 0 0 *55
1580422025.11,$M4.1 23410 343 255 -22153 -27315 0 0 *51
1580422026.24,$M4.1 23411 343 251 -22153 -27315 0 0 *54
1580422027.38,$M4.1 23412 343 243 -22153 -27315 0 0 *54
1580422028.49,$M4.1 23413 343 243 -22153 -27315 0 0 *55
1580422029.66,$M4.1 23414 341 243 -22153 -27315 0 0 *50
1580422030.78,$M4.1 23415 343 239 -22153 -27315 0 0 *5E
1580422031.94,$M4.1 23416 341 239 -22153 -27315 0 0 *5F
1580422033.06,$M4.1 23417 343 243 -22153 -27315 0 0 *51
1580422034.22,$M4.1 23418 341 243 -22153 -27315 0 0 *5C
1580422035.37,$M4.1 23419 341 239 -22153 -27315 0 0 *50
1580422036.51,$M4.1 23420 341 235 -22153 -27315 0 0 *56
1580422037.62,$M4.1 23421 341 235 -22153 -27315 0 0 *57
1580422038.76,$M4.1 23422 341 231 -22153 -27315 0 0 *50
1580422039.86,$M4.1 23423 343 235 -22153 -27315 0 0 *57
1580422041.01,$M4.1 23424 341 239 -22153 -27315 0 0 *5E
1580422042.17,$M4.1 23425 341 243 -22153 -27315 0 0 *52
1580422043.32,$M4.1 23426 341 247 -22153 -27315 0 0 *55
1580422044.49,$M4.1 23427 341 247 -22153 -27315 0 0 *54
1580422045.64,$M4.1 23428 341 251 -22153 -27315 0 0 *5C
1580422046.8,$M4.1 23429 341 251 -22153 -27315 0 0 *5D
1580422047.92,$M4.1 23430 343 247 -22153 -27315 0 0 *50
1580422049.05,$M4.1 23431 343 251 -22153 -27315 0 0 *56
1580422050.18,$M4.1 23432 343 251 -22153 -27315 0 0 *55
1580422051.3,$M4.1 23433 343 247 -22153 -27315 0 0 *53
1580422052.47,$M4.1 23434 341 251 -22153 -27315 0 0 *51
1580422053.58,$M4.1 23435 343 255 -22153 -27315 0 0 *56
1580422054.75,$M4.1 23436 341 251 -22153 -27315 0 0 *53
1580422055.87,$M4.1 23437 343 255 -22153 -27315 0 0 *54
1580422057.02,$M4.1 23438 341 251 -22153 -27315 0 0 *5D
1580422058.15,$M4.1 23439 343 259 -22153 -27315 0 0 *56
1580422059.3,$M4.1 23440 341 255 -22153 -27315 0 0 *56
1580422060.45,$M4.1 23441 341 255 -22153 -27315 0 0 *57
1580422061.58,$M4.1 23442 343 259 -22153 -27315 0 0 *5A
1580422062.7,$M4.1 23443 343 269 -22153 -27315 0 0 *58
1580422063.83,$M4.1 23444 345 261 -22153 -27315 0 0 *51
1580422064.98,$M4.1 23445 341 269 -22153 -27315 0 0 *5C
1580422066.08,$M4.1 23446 343 265 -22153 -27315 0 0 *51
1580422067.2,$M4.1 23447 343 269 -22153 -27315 0 0 *5C
1580422068.33,$M4.1 23448 343 269 -22153 -27315 0 0 *53
1580422069.45,$M4.1 23449 343 269 -22153 -27315 0 0 *52
1580422070.58,$M4.1 23450 345 261 -22153 -27315 0 0 *54
1580422071.7,$M4.1 23451 343 259 -22153 -27315 0 0 *58
1580422072.8,$M4.1 23452 343 261 -22153 -27315 0 0 *50
1580422073.9,$M4.1 23453 343 261 -22153 -27315 0 0 *51
1580422075.04,$M4.1 23454 345 261 -22153 -27315 0 0 *50
1580422076.14,$M4.1 23455 343 261 -22153 -27315 0 0 *57
1580422077.25,$M4.1 23456 345 261 -22153 -27315 0 0 *52
1580422078.37,$M4.1 23457 343 269 -22153 -27315 0 0 *5D
1580422079.54,$M4.1 23458 341 259 -22153 -27315 0 0 *53
1580422080.68,$M4.1 23459 341 273 -22153 -27315 0 0 *5A
1580422081.8,$M4.1 23460 343 281 -22153 -27315 0 0 *5F
1580422082.97,$M4.1 23461 341 281 -22153 -27315 0 0 *5C
1580422084.1,$M4.1 23462 343 281 -22153 -27315 0 0 *5D
1580422085.25,$M4.1 23463 341 281 -22153 -27315 0 0 *5E
1580422086.37,$M4.1 23464 343 285 -22153 -27315 0 0 *5F
1580422087.53,$M4.1 23465 341 281 -22153 -27315 0 0 *58
1580422088.65,$M4.1 23466 343 285 -22153 -27315 0 0 *5D
1580422089.77,$M4.1 23467 343 289 -22153 -27315 0 0 *50
1580422090.93,$M4.1 23468 341 281 -22153 -27315 0 0 *55
1580422092.05,$M4.1 23469 343 289 -22153 -27315 0 0 *5E
1580422093.2,$M4.1 23470 341 285 -22153 -27315 0 0 *58
1580422094.36,$M4.1 23471 341 289 -22153 -27315 0 0 *55
1580422095.51,$M4.1 23472 341 289 -22153 -27315 0 0 *56
1580422096.66,$M4.1 23473 341 289 -22153 -27315 0 0 *57
1580422097.78,$M4.1 23474 343 289 -22153 -27315 0 0 *52
1580422098.91,$M4.1 23475 343 281 -22153 -27315 0 0 *5B
1580422100.06,$M4.1 23476 341 277 -22153 -27315 0 0 *53
1580422101.21,$M4.1 23477 345 281 -22153 -27315 0 0 *5F
1580422102.34,$M4.1 23478 343 273 -22153 -27315 0 0 *5B
1580422103.46,$M4.1 23479 343 277 -22153 -27315 0 0 *5E
1580422104.58,$M4.1 23480 343 273 -22153 -27315 0 0 *5C
1580422105.73,$M4.1 23481 341 273 -22153 -27315 0 0 *5F
1580422106.86,$M4.1 23482 341 265 -22153 -27315 0 0 *5B
1580422108.01,$M4.1 23483 345 269 -22153 -27315 0 0 *52
1580422109.16,$M4.1 23484 341 269 -22153 -27315 0 0 *51
1580422110.29,$M4.1 23485 343 269 -22153 -27315 0 0 *52
1580422111.41,$M4.1 23486 343 269 -22153 -27315 0 0 *51
1580422112.56,$M4.1 23487 341 273 -22153 -27315 0 0 *59
1580422113.68,$M4.1 23488 343 277 -22153 -27315 0 0 *50
1580422114.81,$M4.1 23489 343 281 -22153 -27315 0 0 *58
1580422115.93,$M4.1 23490 343 277 -22153 -27315 0 0 *59
1580422117.04,$M4.1 23491 343 273 -22153 -27315 0 0 *5C
1580422118.18,$M4.1 23492 343 273 -22153 -27315 0 0 *5F
1580422119.33,$M4.1 23493 345 269 -22153 -27315 0 0 *53
1580422120.44,$M4.1 23494 345 261 -22153 -27315 0 0 *5C
1580422121.58,$M4.1 23495 343 255 -22153 -27315 0 0 *5C
1580422122.69,$M4.1 23496 343 255 -22153 -27315 0 0 *5F
1580422123.81,$M4.1 23497 343 259 -22153 -27315 0 0 *52
1580422124.98,$M4.1 23498 345 255 -22153 -27315 0 0 *57
1580422126.13,$M4.1 23499 345 251 -22153 -27315 0 0 *52
1580422127.28,$M4.1 23500 345 251 -22153 -27315 0 0 *53
1580422128.41,$M4.1 23501 343 269 -22153 -27315 0 0 *5F
1580422129.53,$M4.1 23502 343 277 -22153 -27315 0 0 *53
1580422130.66,$M4.1 23503 345 299 -22153 -27315 0 0 *54
1580422131.81,$M4.1 23504 345 281 -22153 -27315 0 0 *5A
1580422132.96,$M4.1 23505 345 277 -22153 -27315 0 0 *52
1580422134.11,$M4.1 23506 345 277 -22153 -27315 0 0 *51
1580422135.26,$M4.1 23507 345 273 -22153 -27315 0 0 *54
1580422136.4,$M4.1 23508 345 269 -22153 -27315 0 0 *50
1580422137.55,$M4.1 23509 345 273 -22153 -27315 0 0 *5A
1580422138.66,$M4.1 23510 347 265 -22153 -27315 0 0 *57
1580422139.8,$M4.1 23511 345 269 -22153 -27315 0 0 *58
1580422140.91,$M4.1 23512 347 265 -22153 -27315 0 0 *55
1580422142.04,$M4.1 23513 345 261 -22153 -27315 0 0 *52
1580422143.16,$M4.1 23514 345 261 -22153 -27315 0 0 *55
1580422144.27,$M4.1 23515 343 269 -22153 -27315 0 0 *5A
1580422145.41,$M4.1 23516 347 277 -22153 -27315 0 0 *52
1580422146.52,$M4.1 23517 345 261 -22153 -27315 0 0 *56
1580422147.66,$M4.1 23518 347 269 -22153 -27315 0 0 *53
1580422148.76,$M4.1 23519 347 265 -22153 -27315 0 0 *5E
1580422149.91,$M4.1 23520 345 269 -22153 -27315 0 0 *5A
1580422151.04,$M4.1 23521 347 277 -22153 -27315 0 0 *56
1580422152.19,$M4.1 23522 345 273 -22153 -27315 0 0 *53
1580422153.31,$M4.1 23523 347 277 -22153 -27315 0 0 *54
1580422154.41,$M4.1 23524 347 265 -22153 -27315 0 0 *50
1580422155.54,$M4.1 23525 347 285 -22153 -27315 0 0 *5F
1580422156.67,$M4.1 23526 345 261 -22153 -27315 0 0 *54
1580422157.79,$M4.1 23527 345 261 -22153 -27315 0 0 *55
1580422158.91,$M4.1 23528 347 273 -22153 -27315 0 0 *5B
1580422160.04,$M4.1 23529 347 285 -22153 -27315 0 0 *53
1580422161.19,$M4.1 23530 345 289 -22153 -27315 0 0 *55
1580422162.32,$M4.1 23531 347 289 -22153 -27315 0 0 *56
1580422163.47,$M4.1 23532 345 277 -22153 -27315 0 0 *56
1580422164.59,$M4.1 23533 347 277 -22153 -27315 0 0 *55
1580422165.71,$M4.1 23534 347 285 -22153 -27315 0 0 *5F
1580422166.84,$M4.1 23535 347 285 -22153 -27315 0 0 *5E
1580422167.96,$M4.1 23536 347 285 -22153 -27315 0 0 *5D
1580422169.06,$M4.1 23537 347 291 -22153 -27315 0 0 *59
1580422170.19,$M4.1 23538 347 303 -22153 -27315 0 0 *5C
1580422171.32,$M4.1 23539 345 295 -22153 -27315 0 0 *51
1580422172.46,$M4.1 23540 347 307 -22153 -27315 0 0 *57
1580422173.61,$M4.1 23541 345 303 -22153 -27315 0 0 *50
1580422174.76,$M4.1 23542 345 319 -22153 -27315 0 0 *58
1580422175.89,$M4.1 23543 347 333 -22153 -27315 0 0 *53
1580422177.02,$M4.1 23544 347 341 -22153 -27315 0 0 *51
1580422178.14,$M4.1 23545 347 337 -22153 -27315 0 0 *51
1580422179.27,$M4.1 23546 347 323 -22153 -27315 0 0 *57
1580422180.41,$M4.1 23547 347 323 -22153 -27315 0 0 *56
1580422181.54,$M4.1 23548 349 325 -22153 -27315 0 0 *51
1580422182.67,$M4.1 23549 347 315 -22153 -27315 0 0 *5D
1580422183.81,$M4.1 23550 347 315 -22153 -27315 0 0 *55
1580422184.94,$M4.1 23551 347 315 -22153 -27315 0 0 *54
1580422186.09,$M4.1 23552 345 311 -22153 -27315 0 0 *51
1580422187.22,$M4.1 23553 347 307 -22153 -27315 0 0 *55
1580422188.35,$M4.1 23554 347 307 -22153 -27315 0 0 *52
1580422189.52,$M4.1 23555 349 307 -22153 -27315 0 0 *5D
1580422190.69,$M4.1 23556 349 315 -22153 -27315 0 0 *5D
1580422191.82,$M4.1 23557 347 303 -22153 -27315 0 0 *55
1580422192.95,$M4.1 23558 347 303 -22153 -27315 0 0 *5A
1580422194.05,$M4.1 23559 347 291 -22153 -27315 0 0 *51
1580422195.2,$M4.1 23560 345 285 -22153 -27315 0 0 *5C
1580422196.34,$M4.1 23561 349 291 -22153 -27315 0 0 *54
1580422197.49,$M4.1 23562 349 285 -22153 -27315 0 0 *52
1580422198.59,$M4.1 23563 347 265 -22153 -27315 0 0 *53
1580422199.72,$M4.1 23564 347 259 -22153 -27315 0 0 *5B
1580422200.85,$M4.1 23565 349 261 -22153 -27315 0 0 *5F
1580422201.97,$M4.1 23566 347 251 -22153 -27315 0 0 *51
1580422203.1,$M4.1 23567 347 251 -22153 -27315 0 0 *50
1580422204.27,$M4.1 23568 345 251 -22153 -27315 0 0 *5D
1580422205.42,$M4.1 23569 345 251 -22153 -27315 0 0 *5C
1580422206.57,$M4.1 23570 345 243 -22153 -27315 0 0 *57
1580422207.73,$M4.1 23571 345 251 -22153 -27315 0 0 *55
1580422208.88,$M4.1 23572 345 251 -22153 -27315 0 0 *56
1580422210.03,$M4.1 23573 345 243 -22153 -27315 0 0 *54
1580422211.16,$M4.1 23574 347 243 -22153 -27315 0 0 *51
1580422212.31,$M4.1 23575 345 239 -22153 -27315 0 0 *5F
1580422213.45,$M4.1 23576 347 239 -22153 -27315 0 0 *5E
1580422214.58,$M4.1 23577 347 247 -22153 -27315 0 0 *56
1580422215.73,$M4.1 23578 345 243 -22153 -27315 0 0 *5F
1580422216.86,$M4.1 23579 347 247 -22153 -27315 0 0 *58
1580422217.99,$M4.1 23580 347 247 -22153 -27315 0 0 *5E
1580422219.13,$M4.1 23581 347 247 -22153 -27315 0 0 *5F
1580422220.28,$M4.1 23582 345 247 -22153 -27315 0 0 *5E
1580422221.41,$M4.1 23583 347 243 -22153 -27315 0 0 *59
1580422222.56,$M4.1 23584 345 255 -22153 -27315 0 0 *5B
1580422223.68,$M4.1 23585 347 285 -22153 -27315 0 0 *55
1580422224.79,$M4.1 23586 347 265 -22153 -27315 0 0 *58
1580422225.91,$M4.1 23587 347 255 -22153 -27315 0 0 *5A
1580422227.04,$M4.1 23588 347 251 -22153 -27315 0 0 *51
1580422228.21,$M4.1 23589 345 247 -22153 -27315 0 0 *55
1580422229.33,$M4.1 23590 347 251 -22153 -27315 0 0 *58
1580422230.46,$M4.1 23591 347 255 -22153 -27315 0 0 *5D
1580422231.56,$M4.1 23592 347 261 -22153 -27315 0 0 *59
1580422232.68,$M4.1 23593 347 265 -22153 -27315 0 0 *5C
1580422233.78,$M4.1 23594 347 261 -22153 -27315 0 0 *5F
1580422234.91,$M4.1 23595 347 259 -22153 -27315 0 0 *55
1580422236.05,$M4.1 23596 349 265 -22153 -27315 0 0 *57
1580422237.15,$M4.1 23597 347 261 -22153 -27315 0 0 *5C
1580422238.28,$M4.1 23598 349 265 -22153 -27315 0 0 *59
1580422239.4,$M4.1 23599 347 273 -22153 -27315 0 0 *51
1580422240.55,$M4.1 23600 349 277 -22153 -27315 0 0 *58
1580422241.71,$M4.1 23601 349 277 -22153 -27315 0 0 *59
1580422242.83,$M4.1 23602 345 261 -22153 -27315 0 0 *51
1580422243.93,$M4.1 23603 347 261 -22153 -27315 0 0 *52
1580422245.06,$M4.1 23604 347 281 -22153 -27315 0 0 *5B
1580422246.18,$M4.1 23605 347 277 -22153 -27315 0 0 *53
1580422247.33,$M4.1 23606 345 273 -22153 -27315 0 0 *56
1580422248.46,$M4.1 23607 347 273 -22153 -27315 0 0 *55
1580422249.57,$M4.1 23608 347 265 -22153 -27315 0 0 *5D
1580422250.7,$M4.1 23609 345 261 -22153 -27315 0 0 *5A
1580422251.82,$M4.1 23610 347 273 -22153 -27315 0 0 *53
1580422252.93,$M4.1 23611 347 273 -22153 -27315 0 0 *52
1580422254.04,$M4.1 23612 347 265 -22153 -27315 0 0 *56
1580422255.17,$M4.1 23613 345 261 -22153 -27315 0 0 *51
1580422256.28,$M4.1 23614 347 273 -22153 -27315 0 0 *57
1580422257.42,$M4.1 23615 347 273 -22153 -27315 0 0 *56
1580422258.54,$M4.1 23616 347 285 -22153 -27315 0 0 *5C
1580422259.68,$M4.1 23617 345 285 -22153 -27315 0 0 *5F
1580422260.8,$M4.1 23618 347 285 -22153 -27315 0 0 *52
1580422261.94,$M4.1 23619 347 289 -22153 -27315 0 0 *5F
1580422263.05,$M4.1 23620 347 285 -22153 -27315 0 0 *59
1580422264.17,$M4.1 23621 347 291 -22153 -27315 0 0 *5D
1580422265.27,$M4.1 23622 347 291 -22153 -27315 0 0 *5E
1580422266.37,$M4.1 23623 347 295 -22153 -27315 0 0 *5B
1580422267.47,$M4.1 23624 347 299 -22153 -27315 0 0 *50
1580422268.57,$M4.1 23625 347 299 -22153 -27315 0 0 *51
1580422269.69,$M4.1 23626 347 303 -22153 -27315 0 0 *50
1580422270.83,$M4.1 23627 345 299 -22153 -27315 0 0 *51
1580422271.94,$M4.1 23628 345 295 -22153 -27315 0 0 *52
1580422273.04,$M4.1 23629 347 299 -22153 -27315 0 0 *5D
1580422274.15,$M4.1 23630 347 299 -22153 -27315 0 0 *55
1580422275.31,$M4.1 23631 349 303 -22153 -27315 0 0 *58
1580422276.44,$M4.1 23632 351 307 -22153 -27315 0 0 *56
1580422277.61,$M4.1 23633 349 307 -22153 -27315 0 0 *5E
1580422278.76,$M4.1 23634 349 319 -22153 -27315 0 0 *56
1580422279.91,$M4.1 23635 349 311 -22153 -27315 0 0 *5F
1580422281.07,$M4.1 23636 349 311 -22153 -27315 0 0 *5C
1580422282.19,$M4.1 23637 347 319 -22153 -27315 0 0 *5B
1580422283.35,$M4.1 23638 349 323 -22153 -27315 0 0 *53
1580422284.52,$M4.1 23639 349 315 -22153 -27315 0 0 *57
1580422285.68,$M4.1 23640 349 311 -22153 -27315 0 0 *5D
1580422286.83,$M4.1 23641 349 303 -22153 -27315 0 0 *5F
1580422287.97,$M4.1 23642 351 307 -22153 -27315 0 0 *51
1580422289.13,$M4.1 23643 349 303 -22153 -27315 0 0 *5D
1580422290.26,$M4.1 23644 349 291 -22153 -27315 0 0 *50
1580422291.41,$M4.1 23645 349 289 -22153 -27315 0 0 *58
1580422292.58,$M4.1 23646 349 289 -22153 -27315 0 0 *5B
1580422293.71,$M4.1 23647 349 291 -22153 -27315 0 0 *53
1580422294.86,$M4.1 23648 349 289 -22153 -27315 0 0 *55
1580422295.99,$M4.1 23649 349 295 -22153 -27315 0 0 *59
1580422297.13,$M4.1 23650 349 291 -22153 -27315 0 0 *55
1580422298.28,$M4.1 23651 349 285 -22153 -27315 0 0 *51
1580422299.42,$M4.1 23652 349 285 -22153 -27315 0 0 *52
1580422300.59,$M4.1 23653 349 281 -22153 -27315 0 0 *57
1580422301.74,$M4.1 23654 349 285 -22153 -27315 0 0 *54
1580422302.87,$M4.1 23655 347 277 -22153 -27315 0 0 *56
1580422303.99,$M4.1 23656 351 285 -22153 -27315 0 0 *5F
1580422305.14,$M4.1 23657 349 285 -22153 -27315 0 0 *57
1580422306.3,$M4.1 23658 349 281 -22153 -27315 0 0 *5C
1580422307.44,$M4.1 23659 351 281 -22153 -27315 0 0 *54
1580422308.59,$M4.1 23660 349 269 -22153 -27315 0 0 *51
1580422309.74,$M4.1 23661 349 277 -22153 -27315 0 0 *5F
1580422310.88,$M4.1 23662 349 269 -22153 -27315 0 0 *53
1580422312.02,$M4.1 23663 351 277 -22153 -27315 0 0 *54
1580422313.17,$M4.1 23664 349 277 -22153 -27315 0 0 *5A
1580422314.32,$M4.1 23665 349 277 -22153 -27315 0 0 *5B
1580422315.48,$M4.1 23666 349 269 -22153 -27315 0 0 *57
1580422316.63,$M4.1 23667 349 269 -22153 -27315 0 0 *56
1580422317.78,$M4.1 23668 349 269 -22153 -27315 0 0 *59
1580422318.91,$M4.1 23669 349 261 -22153 -27315 0 0 *50
1580422320.01,$M4.1 23670 351 261 -22153 -27315 0 0 *51
1580422321.12,$M4.1 23671 351 265 -22153 -27315 0 0 *54
1580422322.25,$M4.1 23672 351 255 -22153 -27315 0 0 *54
1580422323.38,$M4.1 23673 351 247 -22153 -27315 0 0 *56
1580422324.53,$M4.1 23674 349 255 -22153 -27315 0 0 *5B
1580422325.63,$M4.1 23675 351 261 -22153 -27315 0 0 *54
1580422326.78,$M4.1 23676 349 251 -22153 -27315 0 0 *5D
1580422327.91,$M4.1 23677 351 251 -22153 -27315 0 0 *55
1580422329.08,$M4.1 23678 349 259 -22153 -27315 0 0 *5B
1580422330.18,$M4.1 23679 351 265 -22153 -27315 0 0 *5C
1580422331.28,$M4.1 23680 351 265 -22153 -27315 0 0 *5A
1580422332.43,$M4.1 23681 349 269 -22153 -27315 0 0 *5E
1580422333.6,$M4.1 23682 349 277 -22153 -27315 0 0 *52
1580422334.71,$M4.1 23683 351 281 -22153 -27315 0 0 *53
1580422335.85,$M4.1 23684 351 281 -22153 -27315 0 0 *54
1580422337.0,$M4.1 23685 349 281 -22153 -27315 0 0 *5C
1580422338.13,$M4.1 23686 351 281 -22153 -27315 0 0 *56
1580422339.26,$M4.1 23687 351 281 -22153 -27315 0 0 *57
1580422340.4,$M4.1 23688 351 281 -22153 -27315 0 0 *58
1580422341.51,$M4.1 23689 351 281 -22153 -27315 0 0 *59
1580422342.65,$M4.1 23690 351 281 -22153 -27315 0 0 *51
1580422343.8,$M4.1 23691 353 289 -22153 -27315 0 0 *5A
1580422344.93,$M4.1 23692 351 281 -22153 -27315 0 0 *53
1580422346.08,$M4.1 23693 349 281 -22153 -27315 0 0 *5B
1580422347.21,$M4.1 23694 351 269 -22153 -27315 0 0 *53
1580422348.36,$M4.1 23695 349 269 -22153 -27315 0 0 *5B
1580422349.49,$M4.1 23696 351 277 -22153 -27315 0 0 *5E
1580422350.61,$M4.1 23697 349 291 -22153 -27315 0 0 *5E
1580422351.74,$M4.1 23698 351 289 -22153 -27315 0 0 *51
1580422352.89,$M4.1 23699 349 281 -22153 -27315 0 0 *51
1580422354.03,$M4.1 23700 351 281 -22153 -27315 0 0 *59
1580422355.16,$M4.1 23701 351 281 -22153 -27315 0 0 *58
1580422356.26,$M4.1 23702 351 291 -22153 -27315 0 0 *5A
1580422357.39,$M4.1 23703 351 303 -22153 -27315 0 0 *51
1580422358.53,$M4.1 23704 353 291 -22153 -27315 0 0 *5E
1580422359.63,$M4.1 23705 351 299 -22153 -27315 0 0 *55
1580422360.73,$M4.1 23706 351 291 -22153 -27315 0 0 *5E
1580422361.86,$M4.1 23707 351 289 -22153 -27315 0 0 *56
1580422363.01,$M4.1 23708 349 281 -22153 -27315 0 0 *58
1580422364.14,$M4.1 23709 351 281 -22153 -27315 0 0 *50
1580422365.28,$M4.1 23710 351 281 -22153 -27315 0 0 *58
1580422366.41,$M4.1 23711 351 281 -22153 -27315 0 0 *59
1580422367.53,$M4.1 23712 351 289 -22153 -27315 0 0 *52
1580422368.66,$M4.1 23713 351 285 -22153 -27315 0 0 *5F
1580422369.81,$M4.1 23714 353 281 -22153 -27315 0 0 *5E
1580422370.94,$M4.1 23715 351 269 -22153 -27315 0 0 *5B
1580422372.06,$M4.1 23716 351 277 -22153 -27315 0 0 *57
1580422373.2,$M4.1 23717 351 269 -22153 -27315 0 0 *59
1580422374.33,$M4.1 23718 351 269 -22153 -27315 0 0 *56
1580422375.45,$M4.1 23719 351 277 -22153 -27315 0 0 *58
1580422376.58,$M4.1 23720 351 281 -22153 -27315 0 0 *5B
1580422377.71,$M4.1 23721 351 285 -22153 -27315 0 0 *5E
1580422378.83,$M4.1 23722 351 289 -22153 -27315 0 0 *51
1580422379.96,$M4.1 23723 351 307 -22153 -27315 0 0 *57
1580422381.1,$M4.1 23724 351 319 -22153 -27315 0 0 *5F
1580422382.24,$M4.1 23725 349 319 -22153 -27315 0 0 *57
1580422383.39,$M4.1 23726 353 319 -22153 -27315 0 0 *5F
1580422384.56,$M4.1 23727 353 315 -22153 -27315 0 0 *52
1580422385.69,$M4.1 23728 353 299 -22153 -27315 0 0 *58
1580422386.81,$M4.1 23729 351 285 -22153 -27315 0 0 *56
1580422387.96,$M4.1 23730 353 289 -22153 -27315 0 0 *50
1580422389.11,$M4.1 23731 353 289 -22153 -27315 0 0 *51
1580422390.24,$M4.1 23732 353 291 -22153 -27315 0 0 *5B
1580422391.37,$M4.1 23733 353 299 -22153 -27315 0 0 *52
1580422392.51,$M4.1 23734 353 299 -22153 -27315 0 0 *55
1580422393.66,$M4.1 23735 353 303 -22153 -27315 0 0 *56
1580422394.79,$M4.1 23736 357 299 -22153 -27315 0 0 *53
1580422395.95,$M4.1 23737 353 315 -22153 -27315 0 0 *53
1580422397.1,$M4.1 23738 353 303 -22153 -27315 0 0 *5B
1580422398.27,$M4.1 23739 353 311 -22153 -27315 0 0 *59
1580422399.42,$M4.1 23740 353 307 -22153 -27315 0 0 *50
1580422400.58,$M4.1 23741 357 311 -22153 -27315 0 0 *52
1580422401.75,$M4.1 23742 353 315 -22153 -27315 0 0 *51
