1580630746.23,$M4.1 12848 963 665 -22153 -27315 0 0 *5D
1580630747.38,$M4.1 12849 961 661 -22153 -27315 0 0 *5A
1580630748.48,$M4.1 12850 963 669 -22153 -27315 0 0 *58
1580630749.62,$M4.1 12851 961 673 -22153 -27315 0 0 *50
1580630750.7,$M4.1 12852 963 679 -22153 -27315 0 0 *5B
1580630751.79,$M4.1 12853 963 679 -22153 -27315 0 0 *5A
1580630752.89,$M4.1 12854 961 675 -22153 -27315 0 0 *53
1580630753.98,$M4.1 12855 963 679 -22153 -27315 0 0 *5C
1580630755.06,$M4.1 12856 963 679 -22153 -27315 0 0 *5F
1580630756.13,$M4.1 12857 963 675 -22153 -27315 0 0 *52
1580630757.25,$M4.1 12858 963 669 -22153 -27315 0 0 *50
1580630758.35,$M4.1 12859 963 665 -22153 -27315 0 0 *5D
1580630759.47,$M4.1 12860 963 665 -22153 -27315 0 0 *57
1580630760.57,$M4.1 12861 963 669 -22153 -27315 0 0 *5A
1580630761.68,$M4.1 12862 963 665 -22153 -27315 0 0 *55
1580630762.82,$M4.1 12863 965 673 -22153 -27315 0 0 *55
1580630763.95,$M4.1 12864 965 673 -22153 -27315 0 0 *52
1580630765.07,$M4.1 12865 963 665 -22153 -27315 0 0 *52
1580630766.17,$M4.1 12866 963 669 -22153 -27315 0 0 *5D
1580630767.27,$M4.1 12867 963 669 -22153 -27315 0 0 *5C
1580630768.39,$M4.1 12868 963 669 -22153 -27315 0 0 *53
1580630769.49,$M4.1 12869 963 669 -22153 -27315 0 0 *52
1580630770.62,$M4.1 12870 961 669 -22153 -27315 0 0 *58
1580630771.74,$M4.1 12871 963 673 -22153 -27315 0 0 *50
1580630772.84,$M4.1 12872 963 669 -22153 -27315 0 0 *58
1580630773.94,$M4.1 12873 963 673 -22153 -27315 0 0 *52
1580630775.09,$M4.1 12874 961 673 -22153 -27315 0 0 *57
1580630776.19,$M4.1 12875 963 661 -22153 -27315 0 0 *57
1580630777.31,$M4.1 12876 963 665 -22153 -27315 0 0 *50
1580630778.41,$M4.1 12877 963 661 -22153 -27315 0 0 *55
1580630779.53,$M4.1 12878 963 665 -22153 -27315 0 0 *5E
1580630780.66,$M4.1 12879 961 665 -22153 -27315 0 0 *5D
1580630781.78,$M4.1 12880 963 665 -22153 -27315 0 0 *59
1580630782.88,$M4.1 12881 963 665 -22153 -27315 0 0 *58
1580630784.0,$M4.1 12882 959 661 -22153 -27315 0 0 *56
1580630785.13,$M4.1 12883 961 665 -22153 -27315 0 0 *58
1580630786.25,$M4.1 12884 963 665 -22153 -27315 0 0 *5D
1580630787.38,$M4.1 12885 961 665 -22153 -27315 0 0 *5E
1580630788.5,$M4.1 12886 963 665 -22153 -27315 0 0 *5F
1580630789.63,$M4.1 12887 961 669 -22153 -27315 0 0 *50
1580630790.75,$M4.1 12888 963 665 -22153 -27315 0 0 *51
1580630791.88,$M4.1 12889 961 665 -22153 -27315 0 0 *52
1580630793.02,$M4.1 12890 961 661 -22153 -27315 0 0 *5E
1580630794.13,$M4.1 12891 963 665 -22153 -27315 0 0 *59
1580630795.25,$M4.1 12892 963 665 -22153 -27315 0 0 *5A
1580630796.35,$M4.1 12893 963 665 -22153 -27315 0 0 *5B
1580630797.5,$M4.1 12894 961 673 -22153 -27315 0 0 *59
1580630798.6,$M4.1 12895 961 675 -22153 -27315 0 0 *5E
1580630799.72,$M4.1 12896 961 679 -22153 -27315 0 0 *51
1580630800.8,$M4.1 12897 963 683 -22153 -27315 0 0 *57
1580630801.87,$M4.1 12898 963 675 -22153 -27315 0 0 *51
1580630802.99,$M4.1 12899 961 679 -22153 -27315 0 0 *5E
1580630804.08,$M4.1 12900 963 675 -22153 -27315 0 0 *51
1580630805.18,$M4.1 12901 961 683 -22153 -27315 0 0 *5B
1580630806.29,$M4.1 12902 961 679 -22153 -27315 0 0 *5D
1580630807.43,$M4.1 12903 961 669 -22153 -27315 0 0 *5D
1580630808.56,$M4.1 12904 961 673 -22153 -27315 0 0 *51
1580630809.71,$M4.1 12905 961 673 -22153 -27315 0 0 *50
1580630810.81,$M4.1 12906 963 669 -22153 -27315 0 0 *5A
1580630811.91,$M4.1 12907 963 669 -22153 -27315 0 0 *5B
1580630812.98,$M4.1 12908 963 675 -22153 -27315 0 0 *59
1580630814.1,$M4.1 12909 961 679 -22153 -27315 0 0 *56
1580630815.22,$M4.1 12910 961 679 -22153 -27315 0 0 *5E
1580630816.32,$M4.1 12911 963 687 -22153 -27315 0 0 *5C
1580630817.4,$M4.1 12912 963 683 -22153 -27315 0 0 *5B
1580630818.54,$M4.1 12913 961 687 -22153 -27315 0 0 *5C
1580630819.67,$M4.1 12914 961 687 -22153 -27315 0 0 *5B
1580630820.75,$M4.1 12915 963 683 -22153 -27315 0 0 *5C
1580630821.84,$M4.1 12916 963 679 -22153 -27315 0 0 *5A
1580630822.94,$M4.1 12917 961 679 -22153 -27315 0 0 *59
1580630824.06,$M4.1 12918 963 673 -22153 -27315 0 0 *5E
1580630825.14,$M4.1 12919 963 675 -22153 -27315 0 0 *59
1580630826.21,$M4.1 12920 963 675 -22153 -27315 0 0 *53
1580630827.3,$M4.1 12921 963 675 -22153 -27315 0 0 *52
1580630828.4,$M4.1 12922 961 679 -22153 -27315 0 0 *5F
1580630829.48,$M4.1 12923 963 675 -22153 -27315 0 0 *50
1580630830.6,$M4.1 12924 961 675 -22153 -27315 0 0 *55
1580630831.67,$M4.1 12925 963 679 -22153 -27315 0 0 *5A
1580630832.79,$M4.1 12926 961 675 -22153 -27315 0 0 *57
1580630833.91,$M4.1 12927 961 679 -22153 -27315 0 0 *5A
1580630834.98,$M4.1 12928 963 675 -22153 -27315 0 0 *5B
1580630836.06,$M4.1 12929 963 675 -22153 -27315 0 0 *5A
1580630837.18,$M4.1 12930 961 675 -22153 -27315 0 0 *50
1580630838.28,$M4.1 12931 961 679 -22153 -27315 0 0 *5D
1580630839.4,$M4.1 12932 961 675 -22153 -27315 0 0 *52
1580630840.47,$M4.1 12933 963 675 -22153 -27315 0 0 *51
1580630841.58,$M4.1 12934 961 675 -22153 -27315 0 0 *54
1580630842.7,$M4.1 12935 961 675 -22153 -27315 0 0 *55
1580630843.8,$M4.1 12936 961 683 -22153 -27315 0 0 *5F
1580630844.89,$M4.1 12937 963 675 -22153 -27315 0 0 *55
1580630846.02,$M4.1 12938 961 665 -22153 -27315 0 0 *59
1580630847.17,$M4.1 12939 961 673 -22153 -27315 0 0 *5F
1580630848.3,$M4.1 12940 961 669 -22153 -27315 0 0 *5A
1580630849.4,$M4.1 12941 963 669 -22153 -27315 0 0 *59
1580630850.54,$M4.1 12942 961 669 -22153 -27315 0 0 *58
1580630851.64,$M4.1 12943 963 661 -22153 -27315 0 0 *53
1580630852.79,$M4.1 12944 961 665 -22153 -27315 0 0 *52
1580630853.92,$M4.1 12945 961 661 -22153 -27315 0 0 *57
1580630855.05,$M4.1 12946 961 665 -22153 -27315 0 0 *50
1580630856.17,$M4.1 12947 963 661 -22153 -27315 0 0 *57
1580630857.3,$M4.1 12948 961 673 -22153 -27315 0 0 *59
1580630858.44,$M4.1 12949 961 673 -22153 -27315 0 0 *58
1580630859.59,$M4.1 12950 961 673 -22153 -27315 0 0 *50
1580630860.72,$M4.1 12951 961 669 -22153 -27315 0 0 *5A
1580630861.82,$M4.1 12952 959 661 -22153 -27315 0 0 *5A
1580630862.94,$M4.1 12953 959 653 -22153 -27315 0 0 *5A
1580630864.04,$M4.1 12954 959 661 -22153 -27315 0 0 *5C
1580630865.16,$M4.1 12955 959 661 -22153 -27315 0 0 *5D
1580630866.26,$M4.1 12956 959 653 -22153 -27315 0 0 *5F
1580630867.38,$M4.1 12957 959 657 -22153 -27315 0 0 *5A
1580630868.48,$M4.1 12958 959 661 -22153 -27315 0 0 *50
1580630869.61,$M4.1 12959 957 653 -22153 -27315 0 0 *5E
1580630870.73,$M4.1 12960 959 657 -22153 -27315 0 0 *5E
1580630871.86,$M4.1 12961 957 657 -22153 -27315 0 0 *51
1580630872.98,$M4.1 12962 959 665 -22153 -27315 0 0 *5D
1580630874.09,$M4.1 12963 959 665 -22153 -27315 0 0 *5C
1580630875.23,$M4.1 12964 957 657 -22153 -27315 0 0 *54
1580630876.33,$M4.1 12965 959 661 -22153 -27315 0 0 *5E
1580630877.45,$M4.1 12966 959 653 -22153 -27315 0 0 *5C
1580630878.55,$M4.1 12967 959 657 -22153 -27315 0 0 *59
1580630879.67,$M4.1 12968 959 661 -22153 -27315 0 0 *53
1580630880.77,$M4.1 12969 959 657 -22153 -27315 0 0 *57
1580630881.92,$M4.1 12970 957 657 -22153 -27315 0 0 *51
1580630883.03,$M4.1 12971 957 653 -22153 -27315 0 0 *54
1580630884.17,$M4.1 12972 957 657 -22153 -27315 0 0 *53
1580630885.28,$M4.1 12973 955 653 -22153 -27315 0 0 *54
1580630886.39,$M4.1 12974 959 661 -22153 -27315 0 0 *5E
1580630887.53,$M4.1 12975 957 657 -22153 -27315 0 0 *54
1580630888.67,$M4.1 12976 957 657 -22153 -27315 0 0 *57
1580630889.78,$M4.1 12977 959 651 -22153 -27315 0 0 *5E
1580630890.92,$M4.1 12978 957 647 -22153 -27315 0 0 *58
1580630892.07,$M4.1 12979 957 647 -22153 -27315 0 0 *59
1580630893.2,$M4.1 12980 957 651 -22153 -27315 0 0 *58
1580630894.33,$M4.1 12981 957 653 -22153 -27315 0 0 *5B
1580630895.43,$M4.1 12982 955 653 -22153 -27315 0 0 *5A
1580630896.55,$M4.1 12983 955 653 -22153 -27315 0 0 *5B
1580630897.69,$M4.1 12984 953 651 -22153 -27315 0 0 *58
1580630898.79,$M4.1 12985 955 653 -22153 -27315 0 0 *5D
1580630899.9,$M4.1 12986 955 657 -22153 -27315 0 0 *5A
1580630901.0,$M4.1 12987 955 661 -22153 -27315 0 0 *5E
1580630902.12,$M4.1 12988 955 665 -22153 -27315 0 0 *55
1580630903.22,$M4.1 12989 955 661 -22153 -27315 0 0 *50
1580630904.34,$M4.1 12990 955 665 -22153 -27315 0 0 *5C
1580630905.44,$M4.1 12991 955 673 -22153 -27315 0 0 *5A
1580630906.56,$M4.1 12992 955 673 -22153 -27315 0 0 *59
1580630907.69,$M4.1 12993 953 665 -22153 -27315 0 0 *59
1580630908.79,$M4.1 12994 955 669 -22153 -27315 0 0 *54
1580630909.91,$M4.1 12995 955 673 -22153 -27315 0 0 *5E
1580630911.04,$M4.1 12996 953 661 -22153 -27315 0 0 *58
1580630912.18,$M4.1 12997 957 673 -22153 -27315 0 0 *5E
1580630913.29,$M4.1 12998 955 673 -22153 -27315 0 0 *53
1580630914.39,$M4.1 12999 955 669 -22153 -27315 0 0 *59
1580630915.51,$M4.1 13000 955 673 -22153 -27315 0 0 *5A
1580630916.63,$M4.1 13001 953 669 -22153 -27315 0 0 *56
1580630917.75,$M4.1 13002 957 675 -22153 -27315 0 0 *5C
1580630918.88,$M4.1 13003 957 665 -22153 -27315 0 0 *5C
1580630920.0,$M4.1 13004 955 657 -22153 -27315 0 0 *58
1580630921.13,$M4.1 13005 957 657 -22153 -27315 0 0 *5B
1580630922.26,$M4.1 13006 953 657 -22153 -27315 0 0 *5C
1580630923.36,$M4.1 13007 955 661 -22153 -27315 0 0 *5E
1580630924.51,$M4.1 13008 953 651 -22153 -27315 0 0 *54
1580630925.65,$M4.1 13009 953 643 -22153 -27315 0 0 *56
1580630926.78,$M4.1 13010 953 647 -22153 -27315 0 0 *5A
1580630927.9,$M4.1 13011 955 651 -22153 -27315 0 0 *5A
1580630929.0,$M4.1 13012 955 653 -22153 -27315 0 0 *5B
1580630930.13,$M4.1 13013 953 651 -22153 -27315 0 0 *5E
1580630931.25,$M4.1 13014 955 643 -22153 -27315 0 0 *5C
1580630932.4,$M4.1 13015 953 647 -22153 -27315 0 0 *5F
1580630933.5,$M4.1 13016 955 657 -22153 -27315 0 0 *5B
1580630934.6,$M4.1 13017 955 653 -22153 -27315 0 0 *5E
1580630935.74,$M4.1 13018 949 651 -22153 -27315 0 0 *5E
1580630936.87,$M4.1 13019 949 653 -22153 -27315 0 0 *5D
1580630938.0,$M4.1 13020 953 657 -22153 -27315 0 0 *58
1580630939.13,$M4.1 13021 953 657 -22153 -27315 0 0 *59
1580630940.27,$M4.1 13022 953 657 -22153 -27315 0 0 *5A
1580630941.4,$M4.1 13023 953 661 -22153 -27315 0 0 *5E
1580630942.53,$M4.1 13024 953 653 -22153 -27315 0 0 *58
1580630943.67,$M4.1 13025 953 653 -22153 -27315 0 0 *59
1580630944.8,$M4.1 13026 949 653 -22153 -27315 0 0 *51
1580630945.93,$M4.1 13027 949 653 -22153 -27315 0 0 *50
1580630947.07,$M4.1 13028 953 651 -22153 -27315 0 0 *56
1580630948.2,$M4.1 13029 949 653 -22153 -27315 0 0 *5E
1580630949.33,$M4.1 13030 949 651 -22153 -27315 0 0 *54
1580630950.45,$M4.1 13031 955 651 -22153 -27315 0 0 *58
1580630951.6,$M4.1 13032 953 651 -22153 -27315 0 0 *5D
1580630952.73,$M4.1 13033 949 647 -22153 -27315 0 0 *50
1580630953.87,$M4.1 13034 949 647 -22153 -27315 0 0 *57
1580630954.97,$M4.1 13035 947 653 -22153 -27315 0 0 *5D
1580630956.08,$M4.1 13036 947 651 -22153 -27315 0 0 *5C
1580630957.22,$M4.1 13037 953 657 -22153 -27315 0 0 *5E
1580630958.33,$M4.1 13038 947 651 -22153 -27315 0 0 *52
1580630959.48,$M4.1 13039 949 647 -22153 -27315 0 0 *5A
1580630960.62,$M4.1 13040 949 647 -22153 -27315 0 0 *54
1580630961.72,$M4.1 13041 947 653 -22153 -27315 0 0 *5E
1580630962.87,$M4.1 13042 949 651 -22153 -27315 0 0 *51
1580630963.97,$M4.1 13043 947 647 -22153 -27315 0 0 *59
1580630965.09,$M4.1 13044 947 653 -22153 -27315 0 0 *5B
1580630966.19,$M4.1 13045 947 653 -22153 -27315 0 0 *5A
1580630967.32,$M4.1 13046 949 653 -22153 -27315 0 0 *57
1580630968.42,$M4.1 13047 947 653 -22153 -27315 0 0 *58
1580630969.54,$M4.1 13048 947 657 -22153 -27315 0 0 *53
1580630970.64,$M4.1 13049 947 665 -22153 -27315 0 0 *53
1580630971.76,$M4.1 13050 947 657 -22153 -27315 0 0 *5A
1580630972.86,$M4.1 13051 947 657 -22153 -27315 0 0 *5B
1580630973.98,$M4.1 13052 947 661 -22153 -27315 0 0 *5D
1580630975.08,$M4.1 13053 947 665 -22153 -27315 0 0 *58
1580630976.21,$M4.1 13054 949 657 -22153 -27315 0 0 *50
1580630977.33,$M4.1 13055 947 665 -22153 -27315 0 0 *5E
1580630978.43,$M4.1 13056 947 669 -22153 -27315 0 0 *51
1580630979.55,$M4.1 13057 947 669 -22153 -27315 0 0 *50
1580630980.68,$M4.1 13058 949 673 -22153 -27315 0 0 *5A
1580630981.81,$M4.1 13059 949 673 -22153 -27315 0 0 *5B
1580630982.93,$M4.1 13060 947 673 -22153 -27315 0 0 *5F
1580630984.02,$M4.1 13061 947 675 -22153 -27315 0 0 *58
1580630985.12,$M4.1 13062 949 679 -22153 -27315 0 0 *59
1580630986.23,$M4.1 13063 947 673 -22153 -27315 0 0 *5C
1580630987.34,$M4.1 13064 949 675 -22153 -27315 0 0 *53
1580630988.44,$M4.1 13065 949 679 -22153 -27315 0 0 *5E
1580630989.55,$M4.1 13066 949 675 -22153 -27315 0 0 *51
1580630990.65,$M4.1 13067 949 679 -22153 -27315 0 0 *5C
1580630991.77,$M4.1 13068 949 679 -22153 -27315 0 0 *53
1580630992.87,$M4.1 13069 949 679 -22153 -27315 0 0 *52
1580630993.96,$M4.1 13070 947 675 -22153 -27315 0 0 *58
1580630995.09,$M4.1 13071 949 673 -22153 -27315 0 0 *51
1580630996.19,$M4.1 13072 947 669 -22153 -27315 0 0 *57
1580630997.31,$M4.1 13073 947 673 -22153 -27315 0 0 *5D
1580630998.44,$M4.1 13074 949 661 -22153 -27315 0 0 *57
1580630999.58,$M4.1 13075 949 657 -22153 -27315 0 0 *53
1580631000.71,$M4.1 13076 949 661 -22153 -27315 0 0 *55
1580631001.84,$M4.1 13077 949 661 -22153 -27315 0 0 *54
1580631002.95,$M4.1 13078 947 653 -22153 -27315 0 0 *54
1580631004.08,$M4.1 13079 949 661 -22153 -27315 0 0 *5A
1580631005.2,$M4.1 13080 947 661 -22153 -27315 0 0 *52
1580631006.33,$M4.1 13081 949 669 -22153 -27315 0 0 *55
1580631007.46,$M4.1 13082 949 665 -22153 -27315 0 0 *5A
1580631008.56,$M4.1 13083 947 669 -22153 -27315 0 0 *59
1580631009.68,$M4.1 13084 947 665 -22153 -27315 0 0 *52
1580631010.78,$M4.1 13085 947 665 -22153 -27315 0 0 *53
1580631011.88,$M4.1 13086 947 669 -22153 -27315 0 0 *5C
1580631013.0,$M4.1 13087 947 669 -22153 -27315 0 0 *5D
1580631014.1,$M4.1 13088 947 673 -22153 -27315 0 0 *59
1580631015.24,$M4.1 13089 949 673 -22153 -27315 0 0 *56
1580631016.35,$M4.1 13090 947 673 -22153 -27315 0 0 *50
1580631017.48,$M4.1 13091 949 673 -22153 -27315 0 0 *5F
1580631018.63,$M4.1 13092 949 673 -22153 -27315 0 0 *5C
1580631019.74,$M4.1 13093 947 673 -22153 -27315 0 0 *53
1580631020.85,$M4.1 13094 947 673 -22153 -27315 0 0 *54
1580631021.97,$M4.1 13095 949 669 -22153 -27315 0 0 *50
1580631023.09,$M4.1 13096 947 665 -22153 -27315 0 0 *51
1580631024.22,$M4.1 13097 949 653 -22153 -27315 0 0 *5B
1580631025.34,$M4.1 13098 947 651 -22153 -27315 0 0 *58
1580631026.45,$M4.1 13099 947 651 -22153 -27315 0 0 *59
1580631027.59,$M4.1 13100 949 653 -22153 -27315 0 0 *54
1580631028.69,$M4.1 13101 947 653 -22153 -27315 0 0 *5B
1580631029.82,$M4.1 13102 949 657 -22153 -27315 0 0 *52
1580631030.92,$M4.1 13103 947 653 -22153 -27315 0 0 *59
1580631032.06,$M4.1 13104 949 653 -22153 -27315 0 0 *50
1580631033.19,$M4.1 13105 949 651 -22153 -27315 0 0 *53
1580631034.32,$M4.1 13106 945 639 -22153 -27315 0 0 *52
1580631035.47,$M4.1 13107 945 647 -22153 -27315 0 0 *5A
1580631036.61,$M4.1 13108 945 647 -22153 -27315 0 0 *55
1580631037.74,$M4.1 13109 945 653 -22153 -27315 0 0 *51
1580631038.86,$M4.1 13110 943 653 -22153 -27315 0 0 *5F
1580631039.99,$M4.1 13111 945 653 -22153 -27315 0 0 *58
1580631041.12,$M4.1 13112 945 647 -22153 -27315 0 0 *5E
1580631042.24,$M4.1 13113 943 647 -22153 -27315 0 0 *59
1580631043.36,$M4.1 13114 947 657 -22153 -27315 0 0 *5B
1580631044.49,$M4.1 13115 945 651 -22153 -27315 0 0 *5E
1580631045.61,$M4.1 13116 943 647 -22153 -27315 0 0 *5C
1580631046.76,$M4.1 13117 945 647 -22153 -27315 0 0 *5B
1580631047.89,$M4.1 13118 945 647 -22153 -27315 0 0 *54
1580631049.04,$M4.1 13119 945 647 -22153 -27315 0 0 *55
1580631050.17,$M4.1 13120 945 647 -22153 -27315 0 0 *5F
1580631051.29,$M4.1 13121 943 651 -22153 -27315 0 0 *5F
1580631052.42,$M4.1 13122 943 651 -22153 -27315 0 0 *5C
1580631053.56,$M4.1 13123 941 651 -22153 -27315 0 0 *5F
1580631054.67,$M4.1 13124 947 653 -22153 -27315 0 0 *5C
1580631055.78,$M4.1 13125 943 653 -22153 -27315 0 0 *59
1580631056.91,$M4.1 13126 941 653 -22153 -27315 0 0 *58
1580631058.02,$M4.1 13127 943 657 -22153 -27315 0 0 *5F
1580631059.16,$M4.1 13128 941 653 -22153 -27315 0 0 *56
1580631060.28,$M4.1 13129 943 657 -22153 -27315 0 0 *51
1580631061.39,$M4.1 13130 943 661 -22153 -27315 0 0 *5C
1580631062.53,$M4.1 13131 941 653 -22153 -27315 0 0 *5E
1580631063.64,$M4.1 13132 943 657 -22153 -27315 0 0 *5B
1580631064.75,$M4.1 13133 943 661 -22153 -27315 0 0 *5F
1580631065.86,$M4.1 13134 943 665 -22153 -27315 0 0 *5C
1580631067.01,$M4.1 13135 941 661 -22153 -27315 0 0 *5B
1580631068.15,$M4.1 13136 941 661 -22153 -27315 0 0 *58
1580631069.28,$M4.1 13137 941 661 -22153 -27315 0 0 *59
1580631070.43,$M4.1 13138 941 651 -22153 -27315 0 0 *55
1580631071.55,$M4.1 13139 943 657 -22153 -27315 0 0 *50
1580631072.66,$M4.1 13140 943 657 -22153 -27315 0 0 *5E
1580631073.78,$M4.1 13141 943 665 -22153 -27315 0 0 *5E
1580631074.91,$M4.1 13142 939 651 -22153 -27315 0 0 *57
1580631076.06,$M4.1 13143 941 651 -22153 -27315 0 0 *59
1580631077.19,$M4.1 13144 941 657 -22153 -27315 0 0 *58
1580631078.33,$M4.1 13145 939 657 -22153 -27315 0 0 *56
1580631079.46,$M4.1 13146 941 657 -22153 -27315 0 0 *5A
1580631080.59,$M4.1 13147 941 653 -22153 -27315 0 0 *5F
1580631081.73,$M4.1 13148 939 653 -22153 -27315 0 0 *5F
1580631082.86,$M4.1 13149 941 657 -22153 -27315 0 0 *55
1580631083.98,$M4.1 13150 939 653 -22153 -27315 0 0 *56
1580631085.11,$M4.1 13151 939 657 -22153 -27315 0 0 *53
1580631086.24,$M4.1 13152 939 647 -22153 -27315 0 0 *51
1580631087.38,$M4.1 13153 941 657 -22153 -27315 0 0 *5E
1580631088.53,$M4.1 13154 941 657 -22153 -27315 0 0 *59
1580631089.66,$M4.1 13155 941 653 -22153 -27315 0 0 *5C
1580631090.79,$M4.1 13156 939 651 -22153 -27315 0 0 *52
1580631091.93,$M4.1 13157 939 653 -22153 -27315 0 0 *51
1580631093.06,$M4.1 13158 941 665 -22153 -27315 0 0 *54
1580631094.21,$M4.1 13159 941 665 -22153 -27315 0 0 *55
1580631095.34,$M4.1 13160 939 657 -22153 -27315 0 0 *51
1580631096.46,$M4.1 13161 939 661 -22153 -27315 0 0 *55
1580631097.59,$M4.1 13162 939 661 -22153 -27315 0 0 *56
1580631098.74,$M4.1 13163 941 665 -22153 -27315 0 0 *5C
1580631099.87,$M4.1 13164 939 661 -22153 -27315 0 0 *50
1580631101.01,$M4.1 13165 941 657 -22153 -27315 0 0 *5B
1580631102.14,$M4.1 13166 939 657 -22153 -27315 0 0 *57
1580631103.26,$M4.1 13167 939 661 -22153 -27315 0 0 *53
1580631104.39,$M4.1 13168 939 653 -22153 -27315 0 0 *5D
1580631105.52,$M4.1 13169 939 653 -22153 -27315 0 0 *5C
1580631106.64,$M4.1 13170 939 653 -22153 -27315 0 0 *54
1580631107.77,$M4.1 13171 941 657 -22153 -27315 0 0 *5E
1580631108.92,$M4.1 13172 941 665 -22153 -27315 0 0 *5C
1580631110.06,$M4.1 13173 939 657 -22153 -27315 0 0 *53
1580631111.19,$M4.1 13174 939 661 -22153 -27315 0 0 *51
1580631112.31,$M4.1 13175 939 657 -22153 -27315 0 0 *55
1580631113.44,$M4.1 13176 939 657 -22153 -27315 0 0 *56
1580631114.57,$M4.1 13177 941 657 -22153 -27315 0 0 *58
1580631115.71,$M4.1 13178 939 653 -22153 -27315 0 0 *5C
1580631116.84,$M4.1 13179 939 653 -22153 -27315 0 0 *5D
1580631117.97,$M4.1 13180 939 657 -22153 -27315 0 0 *5F
1580631119.07,$M4.1 13181 937 651 -22153 -27315 0 0 *56
1580631120.22,$M4.1 13182 941 657 -22153 -27315 0 0 *52
1580631121.36,$M4.1 13183 941 657 -22153 -27315 0 0 *53
1580631122.49,$M4.1 13184 939 647 -22153 -27315 0 0 *5A
1580631123.62,$M4.1 13185 939 651 -22153 -27315 0 0 *5C
1580631124.76,$M4.1 13186 939 647 -22153 -27315 0 0 *58
1580631125.87,$M4.1 13187 937 651 -22153 -27315 0 0 *50
1580631126.99,$M4.1 13188 937 651 -22153 -27315 0 0 *5F
1580631128.09,$M4.1 13189 937 653 -22153 -27315 0 0 *5C
1580631129.2,$M4.1 13190 937 657 -22153 -27315 0 0 *50
1580631130.31,$M4.1 13191 937 657 -22153 -27315 0 0 *51
1580631131.44,$M4.1 13192 941 665 -22153 -27315 0 0 *52
1580631132.58,$M4.1 13193 939 661 -22153 -27315 0 0 *58
1580631133.68,$M4.1 13194 937 653 -22153 -27315 0 0 *50
1580631134.8,$M4.1 13195 937 661 -22153 -27315 0 0 *50
1580631135.9,$M4.1 13196 937 661 -22153 -27315 0 0 *53
1580631137.0,$M4.1 13197 937 657 -22153 -27315 0 0 *57
1580631138.12,$M4.1 13198 937 657 -22153 -27315 0 0 *58
1580631139.22,$M4.1 13199 937 657 -22153 -27315 0 0 *59
1580631140.33,$M4.1 13200 933 651 -22153 -27315 0 0 *58
1580631141.45,$M4.1 13201 933 647 -22153 -27315 0 0 *5E
1580631142.55,$M4.1 13202 937 657 -22153 -27315 0 0 *58
1580631143.67,$M4.1 13203 937 651 -22153 -27315 0 0 *5F
1580631144.77,$M4.1 13204 937 647 -22153 -27315 0 0 *5F
1580631145.89,$M4.1 13205 937 653 -22153 -27315 0 0 *5B
1580631146.99,$M4.1 13206 937 651 -22153 -27315 0 0 *5A
1580631148.09,$M4.1 13207 937 653 -22153 -27315 0 0 *59
1580631149.21,$M4.1 13208 937 661 -22153 -27315 0 0 *57
1580631150.31,$M4.1 13209 937 653 -22153 -27315 0 0 *57
1580631151.41,$M4.1 13210 937 657 -22153 -27315 0 0 *5B
1580631152.53,$M4.1 13211 933 647 -22153 -27315 0 0 *5F
1580631153.63,$M4.1 13212 937 653 -22153 -27315 0 0 *5D
1580631154.75,$M4.1 13213 933 647 -22153 -27315 0 0 *5D
1580631155.86,$M4.1 13214 937 651 -22153 -27315 0 0 *59
1580631156.97,$M4.1 13215 937 651 -22153 -27315 0 0 *58
1580631158.08,$M4.1 13216 933 647 -22153 -27315 0 0 *58
1580631159.2,$M4.1 13217 933 647 -22153 -27315 0 0 *59
1580631160.3,$M4.1 13218 933 653 -22153 -27315 0 0 *53
1580631161.4,$M4.1 13219 937 653 -22153 -27315 0 0 *56
1580631162.52,$M4.1 13220 933 657 -22153 -27315 0 0 *5C
1580631163.62,$M4.1 13221 937 661 -22153 -27315 0 0 *5C
1580631164.72,$M4.1 13222 933 653 -22153 -27315 0 0 *5A
1580631165.84,$M4.1 13223 933 651 -22153 -27315 0 0 *59
1580631166.96,$M4.1 13224 933 657 -22153 -27315 0 0 *58
1580631168.06,$M4.1 13225 933 657 -22153 -27315 0 0 *59
1580631169.18,$M4.1 13226 937 657 -22153 -27315 0 0 *5E
1580631170.28,$M4.1 13227 933 661 -22153 -27315 0 0 *5E
1580631171.39,$M4.1 13228 937 665 -22153 -27315 0 0 *51
1580631172.51,$M4.1 13229 933 657 -22153 -27315 0 0 *55
1580631173.61,$M4.1 13230 937 653 -22153 -27315 0 0 *5D
1580631174.73,$M4.1 13231 933 651 -22153 -27315 0 0 *5A
1580631175.83,$M4.1 13232 933 657 -22153 -27315 0 0 *5F
1580631176.93,$M4.1 13233 933 653 -22153 -27315 0 0 *5A
1580631178.05,$M4.1 13234 933 657 -22153 -27315 0 0 *59
1580631179.15,$M4.1 13235 933 653 -22153 -27315 0 0 *5C
1580631180.27,$M4.1 13236 933 657 -22153 -27315 0 0 *5B
1580631181.37,$M4.1 13237 933 653 -22153 -27315 0 0 *5E
1580631182.49,$M4.1 13238 933 651 -22153 -27315 0 0 *53
1580631183.61,$M4.1 13239 933 651 -22153 -27315 0 0 *52
1580631184.72,$M4.1 13240 933 651 -22153 -27315 0 0 *5C
1580631185.86,$M4.1 13241 931 643 -22153 -27315 0 0 *5C
1580631186.97,$M4.1 13242 933 657 -22153 -27315 0 0 *58
