1584160971.82,$M4.1 60733 1059 995 -22155 -27315 0 0 *6C
1584160972.9,$M4.1 60734 1061 999 -22155 -27315 0 0 *6C
1584160973.99,$M4.1 60735 1061 995 -22155 -27315 0 0 *61
1584160975.07,$M4.1 60736 1061 1003 -22155 -27315 0 0 *55
1584160976.14,$M4.1 60737 1063 999 -22155 -27315 0 0 *6D
1584160977.21,$M4.1 60738 1063 1003 -22155 -27315 0 0 *59
1584160978.29,$M4.1 60739 1061 1009 -22155 -27315 0 0 *50
1584160979.4,$M4.1 60740 1061 1009 -22155 -27315 0 0 *5E
1584160980.47,$M4.1 60741 1063 1005 -22155 -27315 0 0 *51
1584160981.53,$M4.1 60742 1063 1005 -22155 -27315 0 0 *52
1584160982.62,$M4.1 60743 1061 1003 -22155 -27315 0 0 *57
1584160983.72,$M4.1 60744 1061 1003 -22155 -27315 0 0 *50
1584160984.79,$M4.1 60745 1063 1005 -22155 -27315 0 0 *55
1584160985.86,$M4.1 60746 1063 1005 -22155 -27315 0 0 *56
1584160986.93,$M4.1 60747 1063 1009 -22155 -27315 0 0 *5B
1584160988.03,$M4.1 60748 1061 1009 -22155 -27315 0 0 *56
1584160989.08,$M4.1 60749 1063 1003 -22155 -27315 0 0 *5F
1584160990.17,$M4.1 60750 1061 1003 -22155 -27315 0 0 *55
1584160991.24,$M4.1 60751 1063 999 -22155 -27315 0 0 *6D
1584160992.31,$M4.1 60752 1067 1003 -22155 -27315 0 0 *51
1584160993.36,$M4.1 60753 1063 995 -22155 -27315 0 0 *63
1584160994.45,$M4.1 60754 1063 989 -22155 -27315 0 0 *69
1584160995.52,$M4.1 60755 1063 999 -22155 -27315 0 0 *69
1584160996.6,$M4.1 60756 1063 989 -22155 -27315 0 0 *6B
1584160997.7,$M4.1 60757 1061 1003 -22155 -27315 0 0 *52
1584160998.77,$M4.1 60758 1063 1003 -22155 -27315 0 0 *5F
1584160999.83,$M4.1 60759 1063 1003 -22155 -27315 0 0 *5E
1584161000.9,$M4.1 60760 1067 1009 -22155 -27315 0 0 *5A
1584161001.97,$M4.1 60761 1069 1017 -22155 -27315 0 0 *5A
1584161003.05,$M4.1 60762 1063 1009 -22155 -27315 0 0 *5C
1584161004.1,$M4.1 60763 1067 1005 -22155 -27315 0 0 *55
1584161005.19,$M4.1 60764 1069 1009 -22155 -27315 0 0 *50
1584161006.24,$M4.1 60765 1067 1003 -22155 -27315 0 0 *55
1584161007.31,$M4.1 60766 1067 1009 -22155 -27315 0 0 *5C
1584161008.38,$M4.1 60767 1069 1009 -22155 -27315 0 0 *53
1584161009.45,$M4.1 60768 1069 1005 -22155 -27315 0 0 *50
1584161010.52,$M4.1 60769 1069 1009 -22155 -27315 0 0 *5D
1584161011.59,$M4.1 60770 1069 1009 -22155 -27315 0 0 *55
1584161012.66,$M4.1 60771 1067 1005 -22155 -27315 0 0 *56
1584161013.73,$M4.1 60772 1069 1017 -22155 -27315 0 0 *58
1584161014.8,$M4.1 60773 1067 1017 -22155 -27315 0 0 *57
1584161015.87,$M4.1 60774 1067 1017 -22155 -27315 0 0 *50
1584161016.94,$M4.1 60775 1067 1013 -22155 -27315 0 0 *55
1584161018.04,$M4.1 60776 1069 1023 -22155 -27315 0 0 *5B
1584161019.12,$M4.1 60777 1069 1023 -22155 -27315 0 0 *5A
1584161020.19,$M4.1 60778 1069 1017 -22155 -27315 0 0 *52
1584161021.29,$M4.1 60779 1071 1005 -22155 -27315 0 0 *59
1584161022.39,$M4.1 60780 1071 1009 -22155 -27315 0 0 *53
1584161023.5,$M4.1 60781 1071 1013 -22155 -27315 0 0 *59
1584161024.57,$M4.1 60782 1069 1013 -22155 -27315 0 0 *53
1584161025.64,$M4.1 60783 1069 1005 -22155 -27315 0 0 *55
1584161026.7,$M4.1 60784 1069 1003 -22155 -27315 0 0 *54
1584161027.8,$M4.1 60785 1071 1003 -22155 -27315 0 0 *5C
1584161028.87,$M4.1 60786 1069 1005 -22155 -27315 0 0 *50
1584161029.96,$M4.1 60787 1071 995 -22155 -27315 0 0 *69
1584161031.05,$M4.1 60788 1071 995 -22155 -27315 0 0 *66
1584161032.12,$M4.1 60789 1073 1009 -22155 -27315 0 0 *58
1584161033.22,$M4.1 60790 1071 1005 -22155 -27315 0 0 *5E
1584161034.3,$M4.1 60791 1071 1009 -22155 -27315 0 0 *53
1584161035.37,$M4.1 60792 1073 1017 -22155 -27315 0 0 *5D
1584161036.49,$M4.1 60793 1071 1019 -22155 -27315 0 0 *50
1584161037.62,$M4.1 60794 1071 1023 -22155 -27315 0 0 *5E
1584161038.71,$M4.1 60795 1073 1027 -22155 -27315 0 0 *59
1584161039.82,$M4.1 60796 1071 1023 -22155 -27315 0 0 *5C
1584161040.91,$M4.1 60797 1073 1031 -22155 -27315 0 0 *5C
1584161041.99,$M4.1 60798 1073 1033 -22155 -27315 0 0 *51
1584161043.1,$M4.1 60799 1075 1037 -22155 -27315 0 0 *52
1584161044.18,$M4.1 60800 1073 1037 -22155 -27315 0 0 *5B
1584161045.27,$M4.1 60801 1075 1043 -22155 -27315 0 0 *5F
1584161046.37,$M4.1 60802 1073 1037 -22155 -27315 0 0 *59
1584161047.49,$M4.1 60803 1075 1031 -22155 -27315 0 0 *58
1584161048.57,$M4.1 60804 1077 1031 -22155 -27315 0 0 *5D
1584161049.65,$M4.1 60805 1077 1019 -22155 -27315 0 0 *56
1584161050.76,$M4.1 60806 1075 1017 -22155 -27315 0 0 *59
1584161051.83,$M4.1 60807 1077 1017 -22155 -27315 0 0 *5A
1584161052.88,$M4.1 60808 1077 1017 -22155 -27315 0 0 *55
1584161053.95,$M4.1 60809 1077 1013 -22155 -27315 0 0 *50
1584161055.05,$M4.1 60810 1075 1013 -22155 -27315 0 0 *5A
1584161056.12,$M4.1 60811 1077 1013 -22155 -27315 0 0 *59
1584161057.17,$M4.1 60812 1077 1009 -22155 -27315 0 0 *51
1584161058.26,$M4.1 60813 1075 1003 -22155 -27315 0 0 *58
1584161059.33,$M4.1 60814 1077 1003 -22155 -27315 0 0 *5D
1584161060.43,$M4.1 60815 1075 989 -22155 -27315 0 0 *64
1584161061.5,$M4.1 60816 1077 991 -22155 -27315 0 0 *6C
1584161062.57,$M4.1 60817 1075 991 -22155 -27315 0 0 *6F
1584161063.65,$M4.1 60818 1077 989 -22155 -27315 0 0 *6B
1584161064.74,$M4.1 60819 1075 991 -22155 -27315 0 0 *61
1584161065.79,$M4.1 60820 1077 991 -22155 -27315 0 0 *69
1584161066.88,$M4.1 60821 1075 999 -22155 -27315 0 0 *62
1584161067.93,$M4.1 60822 1077 999 -22155 -27315 0 0 *63
1584161069.02,$M4.1 60823 1075 999 -22155 -27315 0 0 *60
1584161070.1,$M4.1 60824 1075 995 -22155 -27315 0 0 *6B
1584161071.19,$M4.1 60825 1075 995 -22155 -27315 0 0 *6A
1584161072.24,$M4.1 60826 1077 995 -22155 -27315 0 0 *6B
1584161073.29,$M4.1 60827 1077 991 -22155 -27315 0 0 *6E
1584161074.41,$M4.1 60828 1075 989 -22155 -27315 0 0 *6A
1584161075.49,$M4.1 60829 1077 989 -22155 -27315 0 0 *69
1584161076.56,$M4.1 60830 1077 989 -22155 -27315 0 0 *61
1584161077.68,$M4.1 60831 1075 985 -22155 -27315 0 0 *6E
1584161078.8,$M4.1 60832 1075 981 -22155 -27315 0 0 *69
1584161079.92,$M4.1 60833 1075 981 -22155 -27315 0 0 *68
1584161081.03,$M4.1 60834 1075 985 -22155 -27315 0 0 *6B
1584161082.15,$M4.1 60835 1075 981 -22155 -27315 0 0 *6E
1584161083.24,$M4.1 60836 1073 977 -22155 -27315 0 0 *62
1584161084.35,$M4.1 60837 1075 981 -22155 -27315 0 0 *6C
1584161085.45,$M4.1 60838 1075 989 -22155 -27315 0 0 *6B
1584161086.57,$M4.1 60839 1075 989 -22155 -27315 0 0 *6A
1584161087.62,$M4.1 60840 1077 995 -22155 -27315 0 0 *6B
1584161088.73,$M4.1 60841 1075 989 -22155 -27315 0 0 *65
1584161089.81,$M4.1 60842 1075 995 -22155 -27315 0 0 *6B
1584161090.87,$M4.1 60843 1077 999 -22155 -27315 0 0 *64
1584161091.93,$M4.1 60844 1077 999 -22155 -27315 0 0 *63
1584161093.02,$M4.1 60845 1075 1009 -22155 -27315 0 0 *51
1584161094.12,$M4.1 60846 1075 1013 -22155 -27315 0 0 *59
1584161095.21,$M4.1 60847 1075 1009 -22155 -27315 0 0 *53
1584161096.31,$M4.1 60848 1075 1009 -22155 -27315 0 0 *5C
1584161097.39,$M4.1 60849 1075 1017 -22155 -27315 0 0 *52
1584161098.46,$M4.1 60850 1077 1009 -22155 -27315 0 0 *57
1584161099.52,$M4.1 60851 1077 1003 -22155 -27315 0 0 *5C
1584161100.58,$M4.1 60852 1077 1003 -22155 -27315 0 0 *5F
1584161101.64,$M4.1 60853 1077 1009 -22155 -27315 0 0 *54
1584161102.71,$M4.1 60854 1077 1003 -22155 -27315 0 0 *59
1584161103.79,$M4.1 60855 1075 1009 -22155 -27315 0 0 *50
1584161104.89,$M4.1 60856 1079 1005 -22155 -27315 0 0 *53
1584161105.98,$M4.1 60857 1079 1013 -22155 -27315 0 0 *55
1584161107.08,$M4.1 60858 1079 1017 -22155 -27315 0 0 *5E
1584161108.2,$M4.1 60859 1079 1019 -22155 -27315 0 0 *51
1584161109.27,$M4.1 60860 1081 1017 -22155 -27315 0 0 *52
1584161110.38,$M4.1 60861 1079 1023 -22155 -27315 0 0 *53
1584161111.44,$M4.1 60862 1081 1013 -22155 -27315 0 0 *54
1584161112.54,$M4.1 60863 1079 1005 -22155 -27315 0 0 *55
1584161113.62,$M4.1 60864 1079 1013 -22155 -27315 0 0 *55
1584161114.73,$M4.1 60865 1079 1013 -22155 -27315 0 0 *54
1584161115.79,$M4.1 60866 1081 1013 -22155 -27315 0 0 *50
1584161116.88,$M4.1 60867 1079 1017 -22155 -27315 0 0 *52
1584161118.0,$M4.1 60868 1079 1019 -22155 -27315 0 0 *53
1584161119.11,$M4.1 60869 1079 1027 -22155 -27315 0 0 *5F
1584161120.2,$M4.1 60870 1081 1031 -22155 -27315 0 0 *57
1584161121.27,$M4.1 60871 1081 1043 -22155 -27315 0 0 *53
1584161122.34,$M4.1 60872 1081 1041 -22155 -27315 0 0 *52
1584161123.42,$M4.1 60873 1081 1041 -22155 -27315 0 0 *53
1584161124.48,$M4.1 60874 1081 1043 -22155 -27315 0 0 *56
1584161125.56,$M4.1 60875 1087 1051 -22155 -27315 0 0 *52
1584161126.66,$M4.1 60876 1087 1047 -22155 -27315 0 0 *56
1584161127.75,$M4.1 60877 1087 1047 -22155 -27315 0 0 *57
1584161128.8,$M4.1 60878 1085 1043 -22155 -27315 0 0 *5E
1584161129.87,$M4.1 60879 1085 1047 -22155 -27315 0 0 *5B
1584161130.96,$M4.1 60880 1087 1051 -22155 -27315 0 0 *58
1584161132.08,$M4.1 60881 1087 1037 -22155 -27315 0 0 *59
1584161133.18,$M4.1 60882 1091 1033 -22155 -27315 0 0 *59
1584161134.26,$M4.1 60883 1089 1027 -22155 -27315 0 0 *54
1584161135.35,$M4.1 60884 1089 1027 -22155 -27315 0 0 *53
1584161136.43,$M4.1 60885 1089 1031 -22155 -27315 0 0 *55
1584161137.52,$M4.1 60886 1089 1037 -22155 -27315 0 0 *50
1584161138.6,$M4.1 60887 1089 1037 -22155 -27315 0 0 *51
1584161139.72,$M4.1 60888 1091 1037 -22155 -27315 0 0 *57
1584161140.79,$M4.1 60889 1089 1033 -22155 -27315 0 0 *5B
1584161141.88,$M4.1 60890 1089 1037 -22155 -27315 0 0 *57
1584161142.96,$M4.1 60891 1091 1043 -22155 -27315 0 0 *5C
1584161144.05,$M4.1 60892 1091 1047 -22155 -27315 0 0 *5B
1584161145.13,$M4.1 60893 1089 1041 -22155 -27315 0 0 *55
1584161146.22,$M4.1 60894 1091 1047 -22155 -27315 0 0 *5D
1584161147.32,$M4.1 60895 1091 1047 -22155 -27315 0 0 *5C
1584161148.37,$M4.1 60896 1089 1047 -22155 -27315 0 0 *56
1584161149.46,$M4.1 60897 1091 1055 -22155 -27315 0 0 *5D
1584161150.53,$M4.1 60898 1093 1055 -22155 -27315 0 0 *50
1584161151.58,$M4.1 60899 1093 1055 -22155 -27315 0 0 *51
1584161152.65,$M4.1 60900 1093 1051 -22155 -27315 0 0 *54
1584161153.74,$M4.1 60901 1095 1043 -22155 -27315 0 0 *50
1584161154.79,$M4.1 60902 1093 1043 -22155 -27315 0 0 *55
1584161155.87,$M4.1 60903 1093 1041 -22155 -27315 0 0 *56
1584161156.97,$M4.1 60904 1095 1033 -22155 -27315 0 0 *52
1584161158.06,$M4.1 60905 1093 1037 -22155 -27315 0 0 *51
1584161159.18,$M4.1 60906 1095 1037 -22155 -27315 0 0 *54
1584161160.28,$M4.1 60907 1095 1041 -22155 -27315 0 0 *54
1584161161.35,$M4.1 60908 1093 1047 -22155 -27315 0 0 *5B
1584161162.43,$M4.1 60909 1095 1051 -22155 -27315 0 0 *5B
1584161163.55,$M4.1 60910 1095 1041 -22155 -27315 0 0 *52
1584161164.64,$M4.1 60911 1095 1043 -22155 -27315 0 0 *51
1584161165.7,$M4.1 60912 1093 1047 -22155 -27315 0 0 *50
1584161166.79,$M4.1 60913 1095 1047 -22155 -27315 0 0 *57
1584161167.91,$M4.1 60914 1095 1041 -22155 -27315 0 0 *56
1584161168.98,$M4.1 60915 1097 1009 -22155 -27315 0 0 *59
1584161170.06,$M4.1 60916 1101 1019 -22155 -27315 0 0 *55
1584161171.13,$M4.1 60917 1097 1017 -22155 -27315 0 0 *54
1584161172.23,$M4.1 60918 1095 1017 -22155 -27315 0 0 *59
1584161173.33,$M4.1 60919 1095 1013 -22155 -27315 0 0 *5C
1584161174.42,$M4.1 60920 1095 1017 -22155 -27315 0 0 *52
1584161175.54,$M4.1 60921 1095 1027 -22155 -27315 0 0 *50
1584161176.65,$M4.1 60922 1095 1027 -22155 -27315 0 0 *53
1584161177.74,$M4.1 60923 1097 1023 -22155 -27315 0 0 *54
1584161178.83,$M4.1 60924 1097 1037 -22155 -27315 0 0 *56
1584161179.89,$M4.1 60925 1097 1033 -22155 -27315 0 0 *53
1584161180.96,$M4.1 60926 1097 1033 -22155 -27315 0 0 *50
1584161182.06,$M4.1 60927 1097 1031 -22155 -27315 0 0 *53
1584161183.15,$M4.1 60928 1097 1019 -22155 -27315 0 0 *56
1584161184.22,$M4.1 60929 1097 1017 -22155 -27315 0 0 *59
1584161185.3,$M4.1 60930 1097 1019 -22155 -27315 0 0 *5F
1584161186.39,$M4.1 60931 1097 1019 -22155 -27315 0 0 *5E
1584161187.48,$M4.1 60932 1097 1019 -22155 -27315 0 0 *5D
1584161188.56,$M4.1 60933 1097 1023 -22155 -27315 0 0 *55
1584161189.65,$M4.1 60934 1101 1033 -22155 -27315 0 0 *5D
1584161190.73,$M4.1 60935 1097 1023 -22155 -27315 0 0 *53
1584161191.85,$M4.1 60936 1095 1019 -22155 -27315 0 0 *5B
1584161192.93,$M4.1 60937 1097 1023 -22155 -27315 0 0 *51
1584161194.04,$M4.1 60938 1101 1023 -22155 -27315 0 0 *50
1584161195.12,$M4.1 60939 1097 1023 -22155 -27315 0 0 *5F
1584161196.21,$M4.1 60940 1097 1023 -22155 -27315 0 0 *51
1584161197.31,$M4.1 60941 1097 1031 -22155 -27315 0 0 *53
1584161198.39,$M4.1 60942 1101 1041 -22155 -27315 0 0 *59
1584161199.48,$M4.1 60943 1101 1047 -22155 -27315 0 0 *5E
1584161200.55,$M4.1 60944 1097 1057 -22155 -27315 0 0 *56
1584161201.63,$M4.1 60945 1097 1057 -22155 -27315 0 0 *57
1584161202.72,$M4.1 60946 1097 1061 -22155 -27315 0 0 *51
1584161203.82,$M4.1 60947 1101 1071 -22155 -27315 0 0 *5F
1584161204.92,$M4.1 60948 1103 1085 -22155 -27315 0 0 *59
1584161206.05,$M4.1 60949 1103 1071 -22155 -27315 0 0 *53
1584161207.16,$M4.1 60950 1105 1071 -22155 -27315 0 0 *5D
1584161208.27,$M4.1 60951 1103 1061 -22155 -27315 0 0 *5B
1584161209.36,$M4.1 60952 1105 1055 -22155 -27315 0 0 *59
1584161210.46,$M4.1 60953 1103 1051 -22155 -27315 0 0 *5A
1584161211.56,$M4.1 60954 1105 1057 -22155 -27315 0 0 *5D
1584161212.65,$M4.1 60955 1105 1057 -22155 -27315 0 0 *5C
1584161213.75,$M4.1 60956 1105 1065 -22155 -27315 0 0 *5E
1584161214.88,$M4.1 60957 1107 1065 -22155 -27315 0 0 *5D
1584161215.95,$M4.1 60958 1105 1051 -22155 -27315 0 0 *57
1584161217.07,$M4.1 60959 1107 1033 -22155 -27315 0 0 *50
1584161218.18,$M4.1 60960 1107 1027 -22155 -27315 0 0 *5F
1584161219.3,$M4.1 60961 1105 1019 -22155 -27315 0 0 *51
1584161220.42,$M4.1 60962 1107 1023 -22155 -27315 0 0 *59
1584161221.55,$M4.1 60963 1107 1023 -22155 -27315 0 0 *58
1584161222.68,$M4.1 60964 1107 1027 -22155 -27315 0 0 *5B
1584161223.79,$M4.1 60965 1105 1031 -22155 -27315 0 0 *5F
1584161224.89,$M4.1 60966 1107 1047 -22155 -27315 0 0 *5F
1584161225.99,$M4.1 60967 1107 1043 -22155 -27315 0 0 *5A
1584161227.11,$M4.1 60968 1107 1041 -22155 -27315 0 0 *57
1584161228.22,$M4.1 60969 1107 1047 -22155 -27315 0 0 *50
1584161229.32,$M4.1 60970 1107 1055 -22155 -27315 0 0 *5B
1584161230.44,$M4.1 60971 1107 1057 -22155 -27315 0 0 *58
1584161231.56,$M4.1 60972 1107 1061 -22155 -27315 0 0 *5E
1584161232.66,$M4.1 60973 1109 1057 -22155 -27315 0 0 *54
1584161233.76,$M4.1 60974 1109 1041 -22155 -27315 0 0 *54
1584161234.85,$M4.1 60975 1109 1033 -22155 -27315 0 0 *50
1584161235.95,$M4.1 60976 1107 1033 -22155 -27315 0 0 *5D
1584161237.03,$M4.1 60977 1109 1033 -22155 -27315 0 0 *52
1584161238.1,$M4.1 60978 1109 1033 -22155 -27315 0 0 *5D
1584161239.19,$M4.1 60979 1109 1033 -22155 -27315 0 0 *5C
1584161240.27,$M4.1 60980 1109 1033 -22155 -27315 0 0 *5A
1584161241.38,$M4.1 60981 1107 1043 -22155 -27315 0 0 *52
1584161242.46,$M4.1 60982 1109 1033 -22155 -27315 0 0 *58
1584161243.53,$M4.1 60983 1109 1033 -22155 -27315 0 0 *59
1584161244.62,$M4.1 60984 1109 1033 -22155 -27315 0 0 *5E
1584161245.72,$M4.1 60985 1109 1041 -22155 -27315 0 0 *5A
1584161246.82,$M4.1 60986 1109 1041 -22155 -27315 0 0 *59
1584161247.89,$M4.1 60987 1109 1043 -22155 -27315 0 0 *5A
1584161248.96,$M4.1 60988 1109 1051 -22155 -27315 0 0 *56
1584161250.06,$M4.1 60989 1109 1061 -22155 -27315 0 0 *54
1584161251.14,$M4.1 60990 1109 1057 -22155 -27315 0 0 *59
1584161252.26,$M4.1 60991 1107 1047 -22155 -27315 0 0 *57
1584161253.33,$M4.1 60992 1113 1047 -22155 -27315 0 0 *51
1584161254.43,$M4.1 60993 1111 1043 -22155 -27315 0 0 *56
1584161255.55,$M4.1 60994 1111 1037 -22155 -27315 0 0 *52
1584161256.63,$M4.1 60995 1109 1033 -22155 -27315 0 0 *5E
1584161257.75,$M4.1 60996 1111 1033 -22155 -27315 0 0 *54
1584161258.85,$M4.1 60997 1111 1033 -22155 -27315 0 0 *55
1584161259.97,$M4.1 60998 1111 1033 -22155 -27315 0 0 *5A
1584161261.07,$M4.1 60999 1111 1033 -22155 -27315 0 0 *5B
1584161262.2,$M4.1 61000 1111 1037 -22155 -27315 0 0 *57
1584161263.32,$M4.1 61001 1111 1037 -22155 -27315 0 0 *56
1584161264.42,$M4.1 61002 1113 1041 -22155 -27315 0 0 *56
1584161265.55,$M4.1 61003 1111 1031 -22155 -27315 0 0 *52
1584161266.67,$M4.1 61004 1111 1037 -22155 -27315 0 0 *53
1584161267.8,$M4.1 61005 1111 1037 -22155 -27315 0 0 *52
1584161268.91,$M4.1 61006 1111 1033 -22155 -27315 0 0 *55
1584161270.01,$M4.1 61007 1113 1019 -22155 -27315 0 0 *5E
1584161271.11,$M4.1 61008 1111 995 -22155 -27315 0 0 *6F
1584161272.19,$M4.1 61009 1111 995 -22155 -27315 0 0 *6E
1584161273.3,$M4.1 61010 1111 1003 -22155 -27315 0 0 *51
1584161274.4,$M4.1 61011 1111 995 -22155 -27315 0 0 *67
1584161275.5,$M4.1 61012 1111 991 -22155 -27315 0 0 *60
1584161276.57,$M4.1 61013 1109 991 -22155 -27315 0 0 *68
1584161277.67,$M4.1 61014 1111 1003 -22155 -27315 0 0 *55
1584161278.77,$M4.1 61015 1107 991 -22155 -27315 0 0 *60
1584161279.87,$M4.1 61016 1107 1003 -22155 -27315 0 0 *50
1584161280.96,$M4.1 61017 1109 1013 -22155 -27315 0 0 *5E
1584161282.03,$M4.1 61018 1109 1013 -22155 -27315 0 0 *51
1584161283.11,$M4.1 61019 1109 1013 -22155 -27315 0 0 *50
1584161284.2,$M4.1 61020 1109 1013 -22155 -27315 0 0 *5A
1584161285.3,$M4.1 61021 1107 1005 -22155 -27315 0 0 *52
1584161286.37,$M4.1 61022 1109 999 -22155 -27315 0 0 *62
1584161287.44,$M4.1 61023 1109 995 -22155 -27315 0 0 *6F
1584161288.52,$M4.1 61024 1109 1009 -22155 -27315 0 0 *55
1584161289.62,$M4.1 61025 1109 1023 -22155 -27315 0 0 *5C
1584161290.72,$M4.1 61026 1109 1027 -22155 -27315 0 0 *5B
1584161291.83,$M4.1 61027 1109 1019 -22155 -27315 0 0 *57
1584161292.91,$M4.1 61028 1109 1017 -22155 -27315 0 0 *56
1584161294.03,$M4.1 61029 1107 1023 -22155 -27315 0 0 *5E
1584161295.11,$M4.1 61030 1109 1013 -22155 -27315 0 0 *5B
1584161296.21,$M4.1 61031 1109 1023 -22155 -27315 0 0 *59
1584161297.32,$M4.1 61032 1109 1027 -22155 -27315 0 0 *5E
1584161298.42,$M4.1 61033 1109 1031 -22155 -27315 0 0 *58
1584161299.52,$M4.1 61034 1111 1043 -22155 -27315 0 0 *53
1584161300.62,$M4.1 61035 1109 1027 -22155 -27315 0 0 *59
1584161301.72,$M4.1 61036 1111 1013 -22155 -27315 0 0 *54
1584161302.81,$M4.1 61037 1109 1009 -22155 -27315 0 0 *57
1584161303.91,$M4.1 61038 1111 1013 -22155 -27315 0 0 *5A
1584161305.01,$M4.1 61039 1109 1019 -22155 -27315 0 0 *58
1584161306.12,$M4.1 61040 1111 1033 -22155 -27315 0 0 *57
1584161307.21,$M4.1 61041 1113 1041 -22155 -27315 0 0 *51
1584161308.31,$M4.1 61042 1113 1041 -22155 -27315 0 0 *52
1584161309.43,$M4.1 61043 1111 1037 -22155 -27315 0 0 *50
1584161310.56,$M4.1 61044 1111 1037 -22155 -27315 0 0 *57
1584161311.66,$M4.1 61045 1113 1037 -22155 -27315 0 0 *54
1584161312.73,$M4.1 61046 1113 1047 -22155 -27315 0 0 *50
1584161313.83,$M4.1 61047 1113 1041 -22155 -27315 0 0 *57
1584161314.93,$M4.1 61048 1113 1037 -22155 -27315 0 0 *59
1584161316.04,$M4.1 61049 1113 1037 -22155 -27315 0 0 *58
1584161317.14,$M4.1 61050 1113 1037 -22155 -27315 0 0 *50
1584161318.24,$M4.1 61051 1113 1037 -22155 -27315 0 0 *51
1584161319.36,$M4.1 61052 1111 1037 -22155 -27315 0 0 *50
1584161320.46,$M4.1 61053 1113 1031 -22155 -27315 0 0 *55
1584161321.54,$M4.1 61054 1113 1033 -22155 -27315 0 0 *50
1584161322.64,$M4.1 61055 1113 1027 -22155 -27315 0 0 *54
1584161323.74,$M4.1 61056 1113 1027 -22155 -27315 0 0 *57
1584161324.85,$M4.1 61057 1113 1031 -22155 -27315 0 0 *51
1584161325.96,$M4.1 61058 1113 1031 -22155 -27315 0 0 *5E
1584161327.06,$M4.1 61059 1113 1031 -22155 -27315 0 0 *5F
1584161328.2,$M4.1 61060 1111 1031 -22155 -27315 0 0 *57
1584161329.3,$M4.1 61061 1113 1031 -22155 -27315 0 0 *54
1584161330.42,$M4.1 61062 1113 1031 -22155 -27315 0 0 *57
1584161331.53,$M4.1 61063 1111 1023 -22155 -27315 0 0 *57
1584161332.62,$M4.1 61064 1113 1033 -22155 -27315 0 0 *53
1584161333.72,$M4.1 61065 1113 1037 -22155 -27315 0 0 *56
1584161334.82,$M4.1 61066 1113 1041 -22155 -27315 0 0 *54
1584161335.89,$M4.1 61067 1113 1047 -22155 -27315 0 0 *53
1584161336.98,$M4.1 61068 1117 1047 -22155 -27315 0 0 *58
1584161338.04,$M4.1 61069 1117 1051 -22155 -27315 0 0 *5E
1584161339.11,$M4.1 61070 1117 1051 -22155 -27315 0 0 *56
1584161340.25,$M4.1 61071 1119 1057 -22155 -27315 0 0 *5F
1584161341.36,$M4.1 61072 1119 1057 -22155 -27315 0 0 *5C
1584161342.47,$M4.1 61073 1117 1041 -22155 -27315 0 0 *54
1584161343.58,$M4.1 61074 1119 1041 -22155 -27315 0 0 *5D
1584161344.68,$M4.1 61075 1117 1037 -22155 -27315 0 0 *53
1584161345.8,$M4.1 61076 1119 1033 -22155 -27315 0 0 *5A
1584161346.9,$M4.1 61077 1117 1019 -22155 -27315 0 0 *5D
1584161347.97,$M4.1 61078 1117 1013 -22155 -27315 0 0 *58
1584161349.09,$M4.1 61079 1119 1013 -22155 -27315 0 0 *57
1584161350.19,$M4.1 61080 1117 1037 -22155 -27315 0 0 *59
1584161351.28,$M4.1 61081 1117 1037 -22155 -27315 0 0 *58
1584161352.39,$M4.1 61082 1119 1033 -22155 -27315 0 0 *51
1584161353.5,$M4.1 61083 1117 1027 -22155 -27315 0 0 *5B
1584161354.63,$M4.1 61084 1119 1019 -22155 -27315 0 0 *5F
1584161355.71,$M4.1 61085 1117 1019 -22155 -27315 0 0 *50
1584161356.81,$M4.1 61086 1117 1019 -22155 -27315 0 0 *53
1584161357.9,$M4.1 61087 1117 1017 -22155 -27315 0 0 *5C
1584161359.03,$M4.1 61088 1119 1023 -22155 -27315 0 0 *5A
1584161360.14,$M4.1 61089 1117 1023 -22155 -27315 0 0 *55
1584161361.27,$M4.1 61090 1119 1019 -22155 -27315 0 0 *5A
1584161362.39,$M4.1 61091 1119 1019 -22155 -27315 0 0 *5B
1584161363.47,$M4.1 61092 1117 1013 -22155 -27315 0 0 *5C
1584161364.59,$M4.1 61093 1119 1009 -22155 -27315 0 0 *58
1584161365.71,$M4.1 61094 1119 989 -22155 -27315 0 0 *6F
1584161366.81,$M4.1 61095 1119 995 -22155 -27315 0 0 *63
1584161367.88,$M4.1 61096 1117 995 -22155 -27315 0 0 *6E
1584161368.98,$M4.1 61097 1119 999 -22155 -27315 0 0 *6D
1584161370.05,$M4.1 61098 1117 1003 -22155 -27315 0 0 *57
1584161371.15,$M4.1 61099 1119 999 -22155 -27315 0 0 *63
1584161372.22,$M4.1 61100 1113 995 -22155 -27315 0 0 *64
1584161373.29,$M4.1 61101 1113 991 -22155 -27315 0 0 *61
1584161374.39,$M4.1 61102 1113 981 -22155 -27315 0 0 *63
1584161375.49,$M4.1 61103 1111 975 -22155 -27315 0 0 *6B
1584161376.59,$M4.1 61104 1113 981 -22155 -27315 0 0 *65
1584161377.72,$M4.1 61105 1111 977 -22155 -27315 0 0 *6F
1584161378.79,$M4.1 61106 1113 991 -22155 -27315 0 0 *66
1584161379.9,$M4.1 61107 1113 989 -22155 -27315 0 0 *6E
1584161380.96,$M4.1 61108 1113 995 -22155 -27315 0 0 *6C
