1580375156.65,$M4.1 47170 605 595 -22153 -27315 0 0 *5C
1580375157.8,$M4.1 47171 605 593 -22153 -27315 0 0 *5B
1580375158.95,$M4.1 47172 605 593 -22153 -27315 0 0 *58
1580375160.12,$M4.1 47173 605 589 -22153 -27315 0 0 *52
1580375161.25,$M4.1 47174 605 585 -22153 -27315 0 0 *59
1580375162.41,$M4.1 47175 605 589 -22153 -27315 0 0 *54
1580375163.56,$M4.1 47176 605 593 -22153 -27315 0 0 *5C
1580375164.71,$M4.1 47177 605 593 -22153 -27315 0 0 *5D
1580375165.86,$M4.1 47178 601 585 -22153 -27315 0 0 *51
1580375167.01,$M4.1 47179 601 585 -22153 -27315 0 0 *50
1580375168.16,$M4.1 47180 605 589 -22153 -27315 0 0 *5E
1580375169.31,$M4.1 47181 605 593 -22153 -27315 0 0 *54
1580375170.46,$M4.1 47182 605 593 -22153 -27315 0 0 *57
1580375171.59,$M4.1 47183 605 595 -22153 -27315 0 0 *50
1580375172.73,$M4.1 47184 607 593 -22153 -27315 0 0 *53
1580375173.86,$M4.1 47185 605 595 -22153 -27315 0 0 *56
1580375175.01,$M4.1 47186 601 589 -22153 -27315 0 0 *5C
1580375176.16,$M4.1 47187 601 593 -22153 -27315 0 0 *56
1580375177.29,$M4.1 47188 605 595 -22153 -27315 0 0 *5B
1580375178.39,$M4.1 47189 607 599 -22153 -27315 0 0 *54
1580375179.49,$M4.1 47190 607 599 -22153 -27315 0 0 *5C
1580375180.63,$M4.1 47191 605 599 -22153 -27315 0 0 *5F
1580375181.73,$M4.1 47192 607 599 -22153 -27315 0 0 *5E
1580375182.86,$M4.1 47193 609 603 -22153 -27315 0 0 *51
1580375183.96,$M4.1 47194 607 599 -22153 -27315 0 0 *58
1580375185.09,$M4.1 47195 605 595 -22153 -27315 0 0 *57
1580375186.2,$M4.1 47196 607 595 -22153 -27315 0 0 *56
1580375187.34,$M4.1 47197 605 593 -22153 -27315 0 0 *53
1580375188.49,$M4.1 47198 605 593 -22153 -27315 0 0 *5C
1580375189.63,$M4.1 47199 607 593 -22153 -27315 0 0 *5F
1580375190.79,$M4.1 47200 605 593 -22153 -27315 0 0 *5E
1580375191.92,$M4.1 47201 607 593 -22153 -27315 0 0 *5D
1580375193.04,$M4.1 47202 607 589 -22153 -27315 0 0 *55
1580375194.18,$M4.1 47203 607 589 -22153 -27315 0 0 *54
1580375195.32,$M4.1 47204 605 589 -22153 -27315 0 0 *51
1580375196.46,$M4.1 47205 607 593 -22153 -27315 0 0 *59
1580375197.59,$M4.1 47206 607 589 -22153 -27315 0 0 *51
1580375198.72,$M4.1 47207 607 593 -22153 -27315 0 0 *5B
1580375199.86,$M4.1 47208 607 589 -22153 -27315 0 0 *5F
1580375200.96,$M4.1 47209 607 599 -22153 -27315 0 0 *5F
1580375202.06,$M4.1 47210 607 599 -22153 -27315 0 0 *57
1580375203.19,$M4.1 47211 605 599 -22153 -27315 0 0 *54
1580375204.3,$M4.1 47212 607 599 -22153 -27315 0 0 *55
1580375205.41,$M4.1 47213 605 607 -22153 -27315 0 0 *52
1580375206.51,$M4.1 47214 607 607 -22153 -27315 0 0 *57
1580375207.65,$M4.1 47215 605 607 -22153 -27315 0 0 *54
1580375208.76,$M4.1 47216 605 603 -22153 -27315 0 0 *53
1580375209.88,$M4.1 47217 607 603 -22153 -27315 0 0 *50
1580375210.98,$M4.1 47218 607 603 -22153 -27315 0 0 *5F
1580375212.1,$M4.1 47219 607 603 -22153 -27315 0 0 *5E
1580375213.2,$M4.1 47220 607 603 -22153 -27315 0 0 *54
1580375214.3,$M4.1 47221 607 607 -22153 -27315 0 0 *51
1580375215.44,$M4.1 47222 605 603 -22153 -27315 0 0 *54
1580375216.54,$M4.1 47223 607 603 -22153 -27315 0 0 *57
1580375217.67,$M4.1 47224 605 607 -22153 -27315 0 0 *56
1580375218.77,$M4.1 47225 607 599 -22153 -27315 0 0 *51
1580375219.87,$M4.1 47226 607 595 -22153 -27315 0 0 *5E
1580375220.97,$M4.1 47227 607 599 -22153 -27315 0 0 *53
1580375222.07,$M4.1 47228 607 599 -22153 -27315 0 0 *5C
1580375223.21,$M4.1 47229 609 599 -22153 -27315 0 0 *53
1580375224.31,$M4.1 47230 607 595 -22153 -27315 0 0 *59
1580375225.41,$M4.1 47231 607 595 -22153 -27315 0 0 *58
1580375226.54,$M4.1 47232 609 603 -22153 -27315 0 0 *59
1580375227.68,$M4.1 47233 609 599 -22153 -27315 0 0 *58
1580375228.78,$M4.1 47234 607 595 -22153 -27315 0 0 *5D
1580375229.91,$M4.1 47235 607 593 -22153 -27315 0 0 *5A
1580375231.03,$M4.1 47236 609 599 -22153 -27315 0 0 *5D
1580375232.19,$M4.1 47237 609 593 -22153 -27315 0 0 *56
1580375233.31,$M4.1 47238 609 599 -22153 -27315 0 0 *53
1580375234.44,$M4.1 47239 609 599 -22153 -27315 0 0 *52
1580375235.58,$M4.1 47240 609 595 -22153 -27315 0 0 *50
1580375236.73,$M4.1 47241 609 593 -22153 -27315 0 0 *57
1580375237.84,$M4.1 47242 613 595 -22153 -27315 0 0 *59
1580375238.98,$M4.1 47243 609 595 -22153 -27315 0 0 *53
1580375240.13,$M4.1 47244 609 593 -22153 -27315 0 0 *52
1580375241.26,$M4.1 47245 609 595 -22153 -27315 0 0 *55
1580375242.39,$M4.1 47246 609 595 -22153 -27315 0 0 *56
1580375243.51,$M4.1 47247 609 595 -22153 -27315 0 0 *57
1580375244.64,$M4.1 47248 609 595 -22153 -27315 0 0 *58
1580375245.79,$M4.1 47249 605 593 -22153 -27315 0 0 *53
1580375246.93,$M4.1 47250 609 595 -22153 -27315 0 0 *51
1580375248.06,$M4.1 47251 609 595 -22153 -27315 0 0 *50
1580375249.21,$M4.1 47252 609 593 -22153 -27315 0 0 *55
1580375250.34,$M4.1 47253 609 595 -22153 -27315 0 0 *52
1580375251.47,$M4.1 47254 607 593 -22153 -27315 0 0 *5D
1580375252.59,$M4.1 47255 611 593 -22153 -27315 0 0 *5B
1580375253.72,$M4.1 47256 611 593 -22153 -27315 0 0 *58
1580375254.83,$M4.1 47257 611 595 -22153 -27315 0 0 *5F
1580375255.93,$M4.1 47258 611 595 -22153 -27315 0 0 *50
1580375257.06,$M4.1 47259 609 595 -22153 -27315 0 0 *58
1580375258.21,$M4.1 47260 609 593 -22153 -27315 0 0 *54
1580375259.37,$M4.1 47261 609 593 -22153 -27315 0 0 *55
1580375260.49,$M4.1 47262 607 589 -22153 -27315 0 0 *53
1580375261.61,$M4.1 47263 611 595 -22153 -27315 0 0 *58
1580375262.73,$M4.1 47264 609 595 -22153 -27315 0 0 *56
1580375263.86,$M4.1 47265 607 593 -22153 -27315 0 0 *5F
1580375264.99,$M4.1 47266 609 595 -22153 -27315 0 0 *54
1580375266.11,$M4.1 47267 609 595 -22153 -27315 0 0 *55
1580375267.24,$M4.1 47268 609 595 -22153 -27315 0 0 *5A
1580375268.38,$M4.1 47269 609 595 -22153 -27315 0 0 *5B
1580375269.51,$M4.1 47270 611 593 -22153 -27315 0 0 *5C
1580375270.63,$M4.1 47271 609 595 -22153 -27315 0 0 *52
1580375271.76,$M4.1 47272 609 599 -22153 -27315 0 0 *5D
1580375272.86,$M4.1 47273 611 595 -22153 -27315 0 0 *59
1580375273.99,$M4.1 47274 611 593 -22153 -27315 0 0 *58
1580375275.13,$M4.1 47275 611 593 -22153 -27315 0 0 *59
1580375276.24,$M4.1 47276 609 595 -22153 -27315 0 0 *55
1580375277.38,$M4.1 47277 609 595 -22153 -27315 0 0 *54
1580375278.53,$M4.1 47278 609 593 -22153 -27315 0 0 *5D
1580375279.69,$M4.1 47279 609 593 -22153 -27315 0 0 *5C
1580375280.82,$M4.1 47280 609 599 -22153 -27315 0 0 *50
1580375281.92,$M4.1 47281 611 595 -22153 -27315 0 0 *54
1580375283.04,$M4.1 47282 609 595 -22153 -27315 0 0 *5E
1580375284.18,$M4.1 47283 609 599 -22153 -27315 0 0 *53
1580375285.31,$M4.1 47284 609 595 -22153 -27315 0 0 *58
1580375286.43,$M4.1 47285 613 599 -22153 -27315 0 0 *5E
1580375287.56,$M4.1 47286 609 595 -22153 -27315 0 0 *5A
1580375288.68,$M4.1 47287 609 595 -22153 -27315 0 0 *5B
1580375289.84,$M4.1 47288 609 589 -22153 -27315 0 0 *59
1580375290.96,$M4.1 47289 609 595 -22153 -27315 0 0 *55
1580375292.12,$M4.1 47290 609 593 -22153 -27315 0 0 *5B
1580375293.27,$M4.1 47291 609 593 -22153 -27315 0 0 *5A
1580375294.41,$M4.1 47292 613 603 -22153 -27315 0 0 *58
1580375295.54,$M4.1 47293 609 595 -22153 -27315 0 0 *5E
1580375296.66,$M4.1 47294 611 593 -22153 -27315 0 0 *56
1580375297.76,$M4.1 47295 611 595 -22153 -27315 0 0 *51
1580375298.89,$M4.1 47296 613 595 -22153 -27315 0 0 *50
1580375300.04,$M4.1 47297 609 589 -22153 -27315 0 0 *57
1580375301.17,$M4.1 47298 609 595 -22153 -27315 0 0 *55
1580375302.29,$M4.1 47299 609 595 -22153 -27315 0 0 *54
1580375303.41,$M4.1 47300 611 595 -22153 -27315 0 0 *5C
1580375304.53,$M4.1 47301 611 593 -22153 -27315 0 0 *5B
1580375305.66,$M4.1 47302 611 593 -22153 -27315 0 0 *58
1580375306.79,$M4.1 47303 611 593 -22153 -27315 0 0 *59
1580375307.94,$M4.1 47304 609 593 -22153 -27315 0 0 *57
1580375309.11,$M4.1 47305 609 593 -22153 -27315 0 0 *56
1580375310.24,$M4.1 47306 607 589 -22153 -27315 0 0 *50
1580375311.39,$M4.1 47307 609 589 -22153 -27315 0 0 *5F
1580375312.49,$M4.1 47308 611 595 -22153 -27315 0 0 *54
1580375313.59,$M4.1 47309 611 595 -22153 -27315 0 0 *55
1580375314.72,$M4.1 47310 611 593 -22153 -27315 0 0 *5B
1580375315.83,$M4.1 47311 611 595 -22153 -27315 0 0 *5C
1580375316.93,$M4.1 47312 611 599 -22153 -27315 0 0 *53
1580375318.06,$M4.1 47313 609 595 -22153 -27315 0 0 *57
1580375319.19,$M4.1 47314 611 589 -22153 -27315 0 0 *54
1580375320.31,$M4.1 47315 611 593 -22153 -27315 0 0 *5E
1580375321.48,$M4.1 47316 609 593 -22153 -27315 0 0 *54
1580375322.63,$M4.1 47317 609 593 -22153 -27315 0 0 *55
1580375323.74,$M4.1 47318 613 595 -22153 -27315 0 0 *57
1580375324.88,$M4.1 47319 611 589 -22153 -27315 0 0 *59
1580375326.01,$M4.1 47320 611 589 -22153 -27315 0 0 *53
1580375327.16,$M4.1 47321 609 593 -22153 -27315 0 0 *50
1580375328.29,$M4.1 47322 609 595 -22153 -27315 0 0 *55
1580375329.46,$M4.1 47323 609 593 -22153 -27315 0 0 *52
1580375330.57,$M4.1 47324 611 593 -22153 -27315 0 0 *5C
1580375331.74,$M4.1 47325 609 593 -22153 -27315 0 0 *54
1580375332.87,$M4.1 47326 609 595 -22153 -27315 0 0 *51
1580375333.97,$M4.1 47327 611 595 -22153 -27315 0 0 *59
1580375335.07,$M4.1 47328 611 595 -22153 -27315 0 0 *56
1580375336.22,$M4.1 47329 609 593 -22153 -27315 0 0 *58
1580375337.32,$M4.1 47330 611 595 -22153 -27315 0 0 *5F
1580375338.46,$M4.1 47331 613 599 -22153 -27315 0 0 *50
1580375339.61,$M4.1 47332 609 593 -22153 -27315 0 0 *52
1580375340.76,$M4.1 47333 609 593 -22153 -27315 0 0 *53
1580375341.92,$M4.1 47334 609 585 -22153 -27315 0 0 *53
1580375343.07,$M4.1 47335 609 593 -22153 -27315 0 0 *55
1580375344.22,$M4.1 47336 609 593 -22153 -27315 0 0 *56
1580375345.35,$M4.1 47337 611 593 -22153 -27315 0 0 *5E
1580375346.49,$M4.1 47338 609 595 -22153 -27315 0 0 *5E
1580375347.62,$M4.1 47339 611 593 -22153 -27315 0 0 *50
1580375348.74,$M4.1 47340 609 599 -22153 -27315 0 0 *5D
1580375349.87,$M4.1 47341 613 599 -22153 -27315 0 0 *57
1580375351.0,$M4.1 47342 609 599 -22153 -27315 0 0 *5F
1580375352.12,$M4.1 47343 609 599 -22153 -27315 0 0 *5E
1580375353.25,$M4.1 47344 609 599 -22153 -27315 0 0 *59
1580375354.39,$M4.1 47345 609 599 -22153 -27315 0 0 *58
1580375355.5,$M4.1 47346 609 599 -22153 -27315 0 0 *5B
1580375356.64,$M4.1 47347 609 599 -22153 -27315 0 0 *5A
1580375357.77,$M4.1 47348 609 603 -22153 -27315 0 0 *55
1580375358.87,$M4.1 47349 611 607 -22153 -27315 0 0 *59
1580375359.97,$M4.1 47350 611 611 -22153 -27315 0 0 *56
1580375361.07,$M4.1 47351 611 607 -22153 -27315 0 0 *50
1580375362.19,$M4.1 47352 609 607 -22153 -27315 0 0 *5A
1580375363.36,$M4.1 47353 609 613 -22153 -27315 0 0 *5E
1580375364.44,$M4.1 47354 611 607 -22153 -27315 0 0 *55
1580375365.54,$M4.1 47355 611 607 -22153 -27315 0 0 *54
1580375366.64,$M4.1 47356 611 607 -22153 -27315 0 0 *57
1580375367.75,$M4.1 47357 611 607 -22153 -27315 0 0 *56
1580375368.85,$M4.1 47358 611 607 -22153 -27315 0 0 *59
1580375369.98,$M4.1 47359 609 603 -22153 -27315 0 0 *55
1580375371.08,$M4.1 47360 611 599 -22153 -27315 0 0 *56
1580375372.18,$M4.1 47361 611 599 -22153 -27315 0 0 *57
1580375373.28,$M4.1 47362 611 599 -22153 -27315 0 0 *54
1580375374.38,$M4.1 47363 611 599 -22153 -27315 0 0 *55
1580375375.5,$M4.1 47364 613 599 -22153 -27315 0 0 *50
1580375376.64,$M4.1 47365 613 599 -22153 -27315 0 0 *51
1580375377.75,$M4.1 47366 613 603 -22153 -27315 0 0 *52
1580375378.89,$M4.1 47367 611 593 -22153 -27315 0 0 *5B
1580375380.02,$M4.1 47368 611 593 -22153 -27315 0 0 *54
1580375381.17,$M4.1 47369 613 593 -22153 -27315 0 0 *57
1580375382.29,$M4.1 47370 611 589 -22153 -27315 0 0 *56
1580375383.42,$M4.1 47371 613 599 -22153 -27315 0 0 *54
1580375384.54,$M4.1 47372 613 595 -22153 -27315 0 0 *5B
1580375385.67,$M4.1 47373 611 593 -22153 -27315 0 0 *5E
1580375386.79,$M4.1 47374 613 595 -22153 -27315 0 0 *5D
1580375387.89,$M4.1 47375 611 595 -22153 -27315 0 0 *5E
1580375388.99,$M4.1 47376 611 595 -22153 -27315 0 0 *5D
1580375390.09,$M4.1 47377 611 595 -22153 -27315 0 0 *5C
1580375391.22,$M4.1 47378 611 593 -22153 -27315 0 0 *55
1580375392.33,$M4.1 47379 611 599 -22153 -27315 0 0 *5E
1580375393.43,$M4.1 47380 611 599 -22153 -27315 0 0 *58
1580375394.53,$M4.1 47381 611 599 -22153 -27315 0 0 *59
1580375395.63,$M4.1 47382 611 595 -22153 -27315 0 0 *56
1580375396.73,$M4.1 47383 611 595 -22153 -27315 0 0 *57
1580375397.86,$M4.1 47384 611 593 -22153 -27315 0 0 *56
1580375398.96,$M4.1 47385 611 595 -22153 -27315 0 0 *51
1580375400.1,$M4.1 47386 613 595 -22153 -27315 0 0 *50
1580375401.25,$M4.1 47387 609 589 -22153 -27315 0 0 *57
1580375402.35,$M4.1 47388 611 595 -22153 -27315 0 0 *5C
1580375403.48,$M4.1 47389 611 593 -22153 -27315 0 0 *5B
1580375404.58,$M4.1 47390 611 599 -22153 -27315 0 0 *59
1580375405.68,$M4.1 47391 611 599 -22153 -27315 0 0 *58
1580375406.83,$M4.1 47392 609 593 -22153 -27315 0 0 *58
1580375407.97,$M4.1 47393 613 599 -22153 -27315 0 0 *58
1580375409.08,$M4.1 47394 609 595 -22153 -27315 0 0 *58
1580375410.22,$M4.1 47395 613 595 -22153 -27315 0 0 *52
1580375411.33,$M4.1 47396 613 599 -22153 -27315 0 0 *5D
1580375412.43,$M4.1 47397 611 595 -22153 -27315 0 0 *52
1580375413.57,$M4.1 47398 611 593 -22153 -27315 0 0 *5B
1580375414.69,$M4.1 47399 613 599 -22153 -27315 0 0 *52
1580375415.79,$M4.1 47400 611 595 -22153 -27315 0 0 *5B
1580375416.9,$M4.1 47401 613 599 -22153 -27315 0 0 *54
1580375418.04,$M4.1 47402 613 599 -22153 -27315 0 0 *57
1580375419.15,$M4.1 47403 611 593 -22153 -27315 0 0 *5E
1580375420.29,$M4.1 47404 611 585 -22153 -27315 0 0 *5E
1580375421.42,$M4.1 47405 611 589 -22153 -27315 0 0 *53
1580375422.54,$M4.1 47406 611 589 -22153 -27315 0 0 *50
1580375423.67,$M4.1 47407 611 589 -22153 -27315 0 0 *51
1580375424.77,$M4.1 47408 611 595 -22153 -27315 0 0 *53
1580375425.91,$M4.1 47409 611 593 -22153 -27315 0 0 *54
1580375427.04,$M4.1 47410 611 593 -22153 -27315 0 0 *5C
1580375428.16,$M4.1 47411 613 599 -22153 -27315 0 0 *55
1580375429.27,$M4.1 47412 613 595 -22153 -27315 0 0 *5A
1580375430.39,$M4.1 47413 613 599 -22153 -27315 0 0 *57
1580375431.51,$M4.1 47414 611 595 -22153 -27315 0 0 *5E
1580375432.61,$M4.1 47415 611 595 -22153 -27315 0 0 *5F
1580375433.73,$M4.1 47416 613 595 -22153 -27315 0 0 *5E
1580375434.86,$M4.1 47417 609 603 -22153 -27315 0 0 *58
1580375435.99,$M4.1 47418 609 599 -22153 -27315 0 0 *57
1580375437.11,$M4.1 47419 613 599 -22153 -27315 0 0 *5D
1580375438.23,$M4.1 47420 613 599 -22153 -27315 0 0 *57
1580375439.36,$M4.1 47421 613 599 -22153 -27315 0 0 *56
1580375440.46,$M4.1 47422 611 595 -22153 -27315 0 0 *5B
1580375441.56,$M4.1 47423 611 595 -22153 -27315 0 0 *5A
1580375442.68,$M4.1 47424 611 593 -22153 -27315 0 0 *5B
1580375443.81,$M4.1 47425 611 589 -22153 -27315 0 0 *51
1580375444.95,$M4.1 47426 611 593 -22153 -27315 0 0 *59
1580375446.07,$M4.1 47427 611 593 -22153 -27315 0 0 *58
1580375447.18,$M4.1 47428 611 595 -22153 -27315 0 0 *51
1580375448.3,$M4.1 47429 613 599 -22153 -27315 0 0 *5E
1580375449.42,$M4.1 47430 613 603 -22153 -27315 0 0 *56
1580375450.55,$M4.1 47431 609 599 -22153 -27315 0 0 *5C
1580375451.65,$M4.1 47432 611 599 -22153 -27315 0 0 *56
1580375452.77,$M4.1 47433 611 603 -22153 -27315 0 0 *57
1580375453.89,$M4.1 47434 613 603 -22153 -27315 0 0 *52
1580375454.99,$M4.1 47435 611 599 -22153 -27315 0 0 *51
1580375456.1,$M4.1 47436 611 603 -22153 -27315 0 0 *52
1580375457.21,$M4.1 47437 611 599 -22153 -27315 0 0 *53
1580375458.34,$M4.1 47438 609 599 -22153 -27315 0 0 *55
1580375459.44,$M4.1 47439 611 599 -22153 -27315 0 0 *5D
1580375460.54,$M4.1 47440 611 603 -22153 -27315 0 0 *53
1580375461.66,$M4.1 47441 611 603 -22153 -27315 0 0 *52
1580375462.76,$M4.1 47442 611 599 -22153 -27315 0 0 *51
1580375463.88,$M4.1 47443 613 599 -22153 -27315 0 0 *52
1580375464.99,$M4.1 47444 613 607 -22153 -27315 0 0 *51
1580375466.1,$M4.1 47445 611 595 -22153 -27315 0 0 *5A
1580375467.23,$M4.1 47446 613 603 -22153 -27315 0 0 *57
1580375468.34,$M4.1 47447 609 599 -22153 -27315 0 0 *5D
1580375469.48,$M4.1 47448 613 599 -22153 -27315 0 0 *59
1580375470.58,$M4.1 47449 611 599 -22153 -27315 0 0 *5A
1580375471.68,$M4.1 47450 611 599 -22153 -27315 0 0 *52
1580375472.8,$M4.1 47451 613 607 -22153 -27315 0 0 *55
1580375473.93,$M4.1 47452 613 603 -22153 -27315 0 0 *52
1580375475.05,$M4.1 47453 613 599 -22153 -27315 0 0 *53
1580375476.2,$M4.1 47454 613 589 -22153 -27315 0 0 *55
1580375477.3,$M4.1 47455 615 595 -22153 -27315 0 0 *5F
1580375478.38,$M4.1 47456 611 595 -22153 -27315 0 0 *58
1580375479.52,$M4.1 47457 613 595 -22153 -27315 0 0 *5B
1580375480.63,$M4.1 47458 613 595 -22153 -27315 0 0 *54
1580375481.75,$M4.1 47459 613 595 -22153 -27315 0 0 *55
1580375482.9,$M4.1 47460 613 593 -22153 -27315 0 0 *59
1580375484.05,$M4.1 47461 613 593 -22153 -27315 0 0 *58
1580375485.18,$M4.1 47462 611 589 -22153 -27315 0 0 *52
1580375486.33,$M4.1 47463 609 589 -22153 -27315 0 0 *5A
1580375487.47,$M4.1 47464 611 589 -22153 -27315 0 0 *54
1580375488.58,$M4.1 47465 611 589 -22153 -27315 0 0 *55
1580375489.73,$M4.1 47466 613 593 -22153 -27315 0 0 *5F
1580375490.85,$M4.1 47467 613 595 -22153 -27315 0 0 *58
1580375491.95,$M4.1 47468 611 595 -22153 -27315 0 0 *55
1580375493.08,$M4.1 47469 611 589 -22153 -27315 0 0 *59
1580375494.23,$M4.1 47470 613 593 -22153 -27315 0 0 *58
1580375495.38,$M4.1 47471 613 589 -22153 -27315 0 0 *52
1580375496.52,$M4.1 47472 611 593 -22153 -27315 0 0 *58
1580375497.67,$M4.1 47473 613 593 -22153 -27315 0 0 *5B
1580375498.8,$M4.1 47474 611 593 -22153 -27315 0 0 *5E
1580375499.91,$M4.1 47475 611 589 -22153 -27315 0 0 *54
1580375501.02,$M4.1 47476 611 595 -22153 -27315 0 0 *5A
1580375502.15,$M4.1 47477 613 595 -22153 -27315 0 0 *59
1580375503.27,$M4.1 47478 611 593 -22153 -27315 0 0 *52
1580375504.4,$M4.1 47479 613 599 -22153 -27315 0 0 *5B
1580375505.53,$M4.1 47480 611 593 -22153 -27315 0 0 *55
1580375506.65,$M4.1 47481 611 593 -22153 -27315 0 0 *54
1580375507.77,$M4.1 47482 611 595 -22153 -27315 0 0 *51
1580375508.89,$M4.1 47483 613 599 -22153 -27315 0 0 *5E
1580375510.0,$M4.1 47484 613 595 -22153 -27315 0 0 *55
1580375511.13,$M4.1 47485 613 599 -22153 -27315 0 0 *58
1580375512.25,$M4.1 47486 613 595 -22153 -27315 0 0 *57
1580375513.39,$M4.1 47487 611 593 -22153 -27315 0 0 *52
1580375514.53,$M4.1 47488 613 593 -22153 -27315 0 0 *5F
1580375515.67,$M4.1 47489 611 593 -22153 -27315 0 0 *5C
1580375516.79,$M4.1 47490 611 593 -22153 -27315 0 0 *54
1580375517.92,$M4.1 47491 611 589 -22153 -27315 0 0 *5E
1580375519.05,$M4.1 47492 611 585 -22153 -27315 0 0 *51
1580375520.17,$M4.1 47493 611 585 -22153 -27315 0 0 *50
1580375521.3,$M4.1 47494 611 585 -22153 -27315 0 0 *57
1580375522.42,$M4.1 47495 611 585 -22153 -27315 0 0 *56
1580375523.55,$M4.1 47496 611 589 -22153 -27315 0 0 *59
1580375524.67,$M4.1 47497 611 585 -22153 -27315 0 0 *54
1580375525.8,$M4.1 47498 611 585 -22153 -27315 0 0 *5B
1580375526.92,$M4.1 47499 611 589 -22153 -27315 0 0 *56
1580375528.07,$M4.1 47500 609 585 -22153 -27315 0 0 *52
1580375529.2,$M4.1 47501 611 585 -22153 -27315 0 0 *5A
1580375530.32,$M4.1 47502 611 581 -22153 -27315 0 0 *5D
1580375531.45,$M4.1 47503 611 585 -22153 -27315 0 0 *58
1580375532.57,$M4.1 47504 611 589 -22153 -27315 0 0 *53
1580375533.72,$M4.1 47505 609 585 -22153 -27315 0 0 *57
1580375534.85,$M4.1 47506 611 585 -22153 -27315 0 0 *5D
1580375536.0,$M4.1 47507 609 585 -22153 -27315 0 0 *55
1580375537.12,$M4.1 47508 611 585 -22153 -27315 0 0 *53
1580375538.25,$M4.1 47509 611 581 -22153 -27315 0 0 *56
1580375539.37,$M4.1 47510 611 577 -22153 -27315 0 0 *57
1580375540.52,$M4.1 47511 609 585 -22153 -27315 0 0 *52
1580375541.64,$M4.1 47512 611 581 -22153 -27315 0 0 *5C
1580375542.77,$M4.1 47513 607 577 -22153 -27315 0 0 *53
1580375543.92,$M4.1 47514 609 585 -22153 -27315 0 0 *57
1580375545.03,$M4.1 47515 611 581 -22153 -27315 0 0 *5B
1580375546.17,$M4.1 47516 611 585 -22153 -27315 0 0 *5C
1580375547.3,$M4.1 47517 611 589 -22153 -27315 0 0 *51
1580375548.45,$M4.1 47518 609 589 -22153 -27315 0 0 *57
1580375549.58,$M4.1 47519 611 589 -22153 -27315 0 0 *5F
1580375550.7,$M4.1 47520 611 589 -22153 -27315 0 0 *55
1580375551.83,$M4.1 47521 611 585 -22153 -27315 0 0 *58
1580375552.98,$M4.1 47522 609 589 -22153 -27315 0 0 *5E
1580375554.12,$M4.1 47523 611 589 -22153 -27315 0 0 *56
1580375555.23,$M4.1 47524 611 589 -22153 -27315 0 0 *51
1580375556.4,$M4.1 47525 609 589 -22153 -27315 0 0 *59
1580375557.55,$M4.1 47526 609 585 -22153 -27315 0 0 *56
1580375558.7,$M4.1 47527 609 589 -22153 -27315 0 0 *5B
1580375559.83,$M4.1 47528 611 589 -22153 -27315 0 0 *5D
1580375560.98,$M4.1 47529 609 585 -22153 -27315 0 0 *59
1580375562.08,$M4.1 47530 611 595 -22153 -27315 0 0 *59
1580375563.18,$M4.1 47531 611 595 -22153 -27315 0 0 *58
1580375564.35,$M4.1 47532 609 593 -22153 -27315 0 0 *54
1580375565.46,$M4.1 47533 611 593 -22153 -27315 0 0 *5C
1580375566.63,$M4.1 47534 609 589 -22153 -27315 0 0 *59
1580375567.75,$M4.1 47535 611 593 -22153 -27315 0 0 *5A
1580375568.88,$M4.1 47536 611 589 -22153 -27315 0 0 *52
1580375570.01,$M4.1 47537 611 589 -22153 -27315 0 0 *53
1580375571.15,$M4.1 47538 611 593 -22153 -27315 0 0 *57
1580375572.26,$M4.1 47539 609 595 -22153 -27315 0 0 *59
1580375573.4,$M4.1 47540 609 595 -22153 -27315 0 0 *57
1580375574.54,$M4.1 47541 609 593 -22153 -27315 0 0 *50
1580375575.68,$M4.1 47542 611 593 -22153 -27315 0 0 *5A
1580375576.83,$M4.1 47543 609 593 -22153 -27315 0 0 *52
1580375577.93,$M4.1 47544 611 595 -22153 -27315 0 0 *5A
1580375579.03,$M4.1 47545 611 595 -22153 -27315 0 0 *5B
1580375580.16,$M4.1 47546 611 593 -22153 -27315 0 0 *5E
1580375581.3,$M4.1 47547 611 593 -22153 -27315 0 0 *5F
1580375582.4,$M4.1 47548 611 595 -22153 -27315 0 0 *56
1580375583.53,$M4.1 47549 611 593 -22153 -27315 0 0 *51
1580375584.65,$M4.1 47550 611 593 -22153 -27315 0 0 *59
1580375585.77,$M4.1 47551 611 595 -22153 -27315 0 0 *5E
1580375586.88,$M4.1 47552 611 589 -22153 -27315 0 0 *50
1580375587.98,$M4.1 47553 611 599 -22153 -27315 0 0 *50
1580375589.12,$M4.1 47554 611 593 -22153 -27315 0 0 *5D
1580375590.28,$M4.1 47555 609 593 -22153 -27315 0 0 *55
1580375591.4,$M4.1 47556 611 593 -22153 -27315 0 0 *5F
1580375592.56,$M4.1 47557 609 593 -22153 -27315 0 0 *57
1580375593.71,$M4.1 47558 609 589 -22153 -27315 0 0 *53
1580375594.85,$M4.1 47559 611 589 -22153 -27315 0 0 *5B
1580375596.0,$M4.1 47560 609 589 -22153 -27315 0 0 *58
1580375597.11,$M4.1 47561 613 595 -22153 -27315 0 0 *5F
1580375598.28,$M4.1 47562 609 589 -22153 -27315 0 0 *5A
1580375599.4,$M4.1 47563 613 595 -22153 -27315 0 0 *5D
1580375600.5,$M4.1 47564 611 595 -22153 -27315 0 0 *58
1580375601.63,$M4.1 47565 609 595 -22153 -27315 0 0 *50
