1580835952.42,$M4.1 309 615 367 -22153 -27315 0 0 *59
1580835953.53,$M4.1 310 613 363 -22153 -27315 0 0 *53
1580835954.64,$M4.1 311 613 363 -22153 -27315 0 0 *52
1580835955.74,$M4.1 312 613 359 -22153 -27315 0 0 *58
1580835956.84,$M4.1 313 613 355 -22153 -27315 0 0 *55
1580835957.92,$M4.1 314 611 363 -22153 -27315 0 0 *55
1580835959.04,$M4.1 315 613 349 -22153 -27315 0 0 *5E
1580835960.16,$M4.1 316 611 345 -22153 -27315 0 0 *53
1580835961.26,$M4.1 317 611 349 -22153 -27315 0 0 *5E
1580835962.38,$M4.1 318 611 349 -22153 -27315 0 0 *51
1580835963.46,$M4.1 319 611 359 -22153 -27315 0 0 *51
1580835964.55,$M4.1 320 611 359 -22153 -27315 0 0 *5B
1580835965.63,$M4.1 321 613 355 -22153 -27315 0 0 *54
1580835966.75,$M4.1 322 611 353 -22153 -27315 0 0 *53
1580835967.85,$M4.1 323 611 345 -22153 -27315 0 0 *55
1580835968.94,$M4.1 324 611 359 -22153 -27315 0 0 *5F
1580835970.07,$M4.1 325 609 353 -22153 -27315 0 0 *5D
1580835971.2,$M4.1 326 609 349 -22153 -27315 0 0 *55
1580835972.35,$M4.1 327 609 341 -22153 -27315 0 0 *5C
1580835973.49,$M4.1 328 609 337 -22153 -27315 0 0 *52
1580835974.62,$M4.1 329 609 337 -22153 -27315 0 0 *53
1580835975.77,$M4.1 330 609 341 -22153 -27315 0 0 *5A
1580835976.87,$M4.1 331 611 337 -22153 -27315 0 0 *53
1580835978.0,$M4.1 332 609 337 -22153 -27315 0 0 *59
1580835979.14,$M4.1 333 609 333 -22153 -27315 0 0 *5C
1580835980.29,$M4.1 334 609 341 -22153 -27315 0 0 *5E
1580835981.42,$M4.1 335 609 333 -22153 -27315 0 0 *5A
1580835982.54,$M4.1 336 607 341 -22153 -27315 0 0 *52
1580835983.65,$M4.1 337 607 337 -22153 -27315 0 0 *52
1580835984.75,$M4.1 338 607 341 -22153 -27315 0 0 *5C
1580835985.87,$M4.1 339 607 337 -22153 -27315 0 0 *5C
1580835986.99,$M4.1 340 607 337 -22153 -27315 0 0 *52
1580835988.11,$M4.1 341 607 337 -22153 -27315 0 0 *53
1580835989.21,$M4.1 342 607 345 -22153 -27315 0 0 *55
1580835990.34,$M4.1 343 609 353 -22153 -27315 0 0 *5D
1580835991.49,$M4.1 344 609 341 -22153 -27315 0 0 *59
1580835992.62,$M4.1 345 605 341 -22153 -27315 0 0 *54
1580835993.74,$M4.1 346 607 341 -22153 -27315 0 0 *55
1580835994.86,$M4.1 347 607 341 -22153 -27315 0 0 *54
1580835995.96,$M4.1 348 607 329 -22153 -27315 0 0 *55
1580835997.06,$M4.1 349 607 333 -22153 -27315 0 0 *5F
1580835998.18,$M4.1 350 607 337 -22153 -27315 0 0 *53
1580835999.31,$M4.1 351 605 333 -22153 -27315 0 0 *54
1580836000.44,$M4.1 352 605 337 -22153 -27315 0 0 *53
1580836001.58,$M4.1 353 605 337 -22153 -27315 0 0 *52
1580836002.71,$M4.1 354 605 353 -22153 -27315 0 0 *57
1580836003.83,$M4.1 355 607 353 -22153 -27315 0 0 *54
1580836004.91,$M4.1 356 607 355 -22153 -27315 0 0 *51
1580836006.03,$M4.1 357 605 349 -22153 -27315 0 0 *5F
1580836007.15,$M4.1 358 607 353 -22153 -27315 0 0 *59
1580836008.23,$M4.1 359 607 363 -22153 -27315 0 0 *5B
1580836009.33,$M4.1 360 607 363 -22153 -27315 0 0 *51
1580836010.42,$M4.1 361 607 363 -22153 -27315 0 0 *50
1580836011.52,$M4.1 362 605 359 -22153 -27315 0 0 *58
1580836012.64,$M4.1 363 607 353 -22153 -27315 0 0 *51
1580836013.77,$M4.1 364 601 333 -22153 -27315 0 0 *56
1580836014.9,$M4.1 365 605 337 -22153 -27315 0 0 *57
1580836016.04,$M4.1 366 605 333 -22153 -27315 0 0 *50
1580836017.17,$M4.1 367 605 337 -22153 -27315 0 0 *55
1580836018.3,$M4.1 368 605 333 -22153 -27315 0 0 *5E
1580836019.42,$M4.1 369 607 333 -22153 -27315 0 0 *5D
1580836020.56,$M4.1 370 605 333 -22153 -27315 0 0 *57
1580836021.66,$M4.1 371 601 329 -22153 -27315 0 0 *59
1580836022.8,$M4.1 372 605 337 -22153 -27315 0 0 *51
1580836023.89,$M4.1 373 599 329 -22153 -27315 0 0 *59
1580836025.02,$M4.1 374 605 333 -22153 -27315 0 0 *53
1580836026.16,$M4.1 375 605 337 -22153 -27315 0 0 *56
1580836027.27,$M4.1 376 599 341 -22153 -27315 0 0 *52
1580836028.38,$M4.1 377 599 349 -22153 -27315 0 0 *5B
1580836029.48,$M4.1 378 601 355 -22153 -27315 0 0 *5B
1580836030.59,$M4.1 379 605 359 -22153 -27315 0 0 *52
1580836031.7,$M4.1 380 605 359 -22153 -27315 0 0 *54
1580836032.81,$M4.1 381 605 359 -22153 -27315 0 0 *55
1580836033.91,$M4.1 382 601 355 -22153 -27315 0 0 *5E
1580836035.03,$M4.1 383 605 363 -22153 -27315 0 0 *5E
1580836036.17,$M4.1 384 605 379 -22153 -27315 0 0 *52
1580836037.28,$M4.1 385 605 389 -22153 -27315 0 0 *5C
1580836038.38,$M4.1 386 605 385 -22153 -27315 0 0 *53
1580836039.52,$M4.1 387 605 379 -22153 -27315 0 0 *51
1580836040.62,$M4.1 388 607 385 -22153 -27315 0 0 *5F
1580836041.75,$M4.1 389 605 375 -22153 -27315 0 0 *53
1580836042.87,$M4.1 390 607 375 -22153 -27315 0 0 *59
1580836043.99,$M4.1 391 607 367 -22153 -27315 0 0 *5B
1580836045.14,$M4.1 392 605 375 -22153 -27315 0 0 *59
1580836046.27,$M4.1 393 605 367 -22153 -27315 0 0 *5B
1580836047.37,$M4.1 394 607 363 -22153 -27315 0 0 *5A
1580836048.5,$M4.1 395 605 375 -22153 -27315 0 0 *5E
1580836049.62,$M4.1 396 607 375 -22153 -27315 0 0 *5F
1580836050.74,$M4.1 397 607 367 -22153 -27315 0 0 *5D
1580836051.87,$M4.1 398 607 367 -22153 -27315 0 0 *52
1580836052.96,$M4.1 399 607 359 -22153 -27315 0 0 *5E
1580836054.06,$M4.1 400 605 363 -22153 -27315 0 0 *52
1580836055.19,$M4.1 401 607 367 -22153 -27315 0 0 *55
1580836056.28,$M4.1 402 607 359 -22153 -27315 0 0 *5B
1580836057.38,$M4.1 403 605 359 -22153 -27315 0 0 *58
1580836058.49,$M4.1 404 605 359 -22153 -27315 0 0 *5F
1580836059.58,$M4.1 405 607 359 -22153 -27315 0 0 *5C
1580836060.66,$M4.1 406 607 359 -22153 -27315 0 0 *5F
1580836061.78,$M4.1 407 605 363 -22153 -27315 0 0 *55
1580836062.87,$M4.1 408 607 359 -22153 -27315 0 0 *51
1580836064.0,$M4.1 409 605 375 -22153 -27315 0 0 *5C
1580836065.15,$M4.1 410 605 375 -22153 -27315 0 0 *54
1580836066.28,$M4.1 411 605 375 -22153 -27315 0 0 *55
1580836067.42,$M4.1 412 607 375 -22153 -27315 0 0 *54
1580836068.52,$M4.1 413 605 381 -22153 -27315 0 0 *5C
1580836069.63,$M4.1 414 607 379 -22153 -27315 0 0 *5E
1580836070.73,$M4.1 415 607 381 -22153 -27315 0 0 *58
1580836071.85,$M4.1 416 607 379 -22153 -27315 0 0 *5C
1580836072.97,$M4.1 417 607 379 -22153 -27315 0 0 *5D
1580836074.1,$M4.1 418 605 375 -22153 -27315 0 0 *5C
1580836075.22,$M4.1 419 607 375 -22153 -27315 0 0 *5F
1580836076.34,$M4.1 420 609 381 -22153 -27315 0 0 *50
1580836077.46,$M4.1 421 607 379 -22153 -27315 0 0 *58
1580836078.57,$M4.1 422 607 379 -22153 -27315 0 0 *5B
1580836079.72,$M4.1 423 605 379 -22153 -27315 0 0 *58
1580836080.86,$M4.1 424 605 375 -22153 -27315 0 0 *53
1580836081.97,$M4.1 425 607 375 -22153 -27315 0 0 *50
1580836083.11,$M4.1 426 607 367 -22153 -27315 0 0 *50
1580836084.24,$M4.1 427 605 367 -22153 -27315 0 0 *53
1580836085.32,$M4.1 428 607 363 -22153 -27315 0 0 *5A
1580836086.41,$M4.1 429 607 363 -22153 -27315 0 0 *5B
1580836087.54,$M4.1 430 607 367 -22153 -27315 0 0 *57
1580836088.64,$M4.1 431 605 363 -22153 -27315 0 0 *50
1580836089.78,$M4.1 432 609 371 -22153 -27315 0 0 *5C
1580836090.93,$M4.1 433 609 379 -22153 -27315 0 0 *55
1580836092.06,$M4.1 434 605 379 -22153 -27315 0 0 *5E
1580836093.18,$M4.1 435 609 385 -22153 -27315 0 0 *50
1580836094.29,$M4.1 436 607 375 -22153 -27315 0 0 *52
1580836095.41,$M4.1 437 607 375 -22153 -27315 0 0 *53
1580836096.54,$M4.1 438 607 375 -22153 -27315 0 0 *5C
1580836097.66,$M4.1 439 607 367 -22153 -27315 0 0 *5E
1580836098.8,$M4.1 440 609 379 -22153 -27315 0 0 *51
1580836099.94,$M4.1 441 609 371 -22153 -27315 0 0 *58
1580836101.03,$M4.1 442 607 359 -22153 -27315 0 0 *5F
1580836102.13,$M4.1 443 609 363 -22153 -27315 0 0 *59
1580836103.25,$M4.1 444 609 363 -22153 -27315 0 0 *5E
1580836104.37,$M4.1 445 609 359 -22153 -27315 0 0 *56
1580836105.45,$M4.1 446 607 359 -22153 -27315 0 0 *5B
1580836106.55,$M4.1 447 605 359 -22153 -27315 0 0 *58
1580836107.64,$M4.1 448 607 359 -22153 -27315 0 0 *55
1580836108.72,$M4.1 449 607 359 -22153 -27315 0 0 *54
1580836109.82,$M4.1 450 607 363 -22153 -27315 0 0 *55
1580836110.91,$M4.1 451 607 363 -22153 -27315 0 0 *54
1580836111.99,$M4.1 452 607 363 -22153 -27315 0 0 *57
1580836113.08,$M4.1 453 607 359 -22153 -27315 0 0 *5F
1580836114.17,$M4.1 454 607 363 -22153 -27315 0 0 *51
1580836115.28,$M4.1 455 605 359 -22153 -27315 0 0 *5B
1580836116.37,$M4.1 456 607 363 -22153 -27315 0 0 *53
1580836117.48,$M4.1 457 607 367 -22153 -27315 0 0 *56
1580836118.6,$M4.1 458 607 367 -22153 -27315 0 0 *59
1580836119.69,$M4.1 459 607 363 -22153 -27315 0 0 *5C
1580836120.77,$M4.1 460 607 359 -22153 -27315 0 0 *5F
1580836121.87,$M4.1 461 607 359 -22153 -27315 0 0 *5E
1580836122.96,$M4.1 462 607 363 -22153 -27315 0 0 *54
1580836124.05,$M4.1 463 607 359 -22153 -27315 0 0 *5C
1580836125.13,$M4.1 464 607 363 -22153 -27315 0 0 *52
1580836126.22,$M4.1 465 607 359 -22153 -27315 0 0 *5A
1580836127.32,$M4.1 466 607 359 -22153 -27315 0 0 *59
1580836128.45,$M4.1 467 609 367 -22153 -27315 0 0 *5B
1580836129.6,$M4.1 468 609 367 -22153 -27315 0 0 *54
1580836130.69,$M4.1 469 607 363 -22153 -27315 0 0 *5F
1580836131.83,$M4.1 470 609 367 -22153 -27315 0 0 *5D
1580836132.95,$M4.1 471 607 367 -22153 -27315 0 0 *52
1580836134.07,$M4.1 472 605 363 -22153 -27315 0 0 *57
1580836135.15,$M4.1 473 607 359 -22153 -27315 0 0 *5D
1580836136.24,$M4.1 474 607 359 -22153 -27315 0 0 *5A
1580836137.34,$M4.1 475 605 359 -22153 -27315 0 0 *59
1580836138.49,$M4.1 476 605 367 -22153 -27315 0 0 *57
1580836139.58,$M4.1 477 607 363 -22153 -27315 0 0 *50
1580836140.69,$M4.1 478 607 367 -22153 -27315 0 0 *5B
1580836141.83,$M4.1 479 607 375 -22153 -27315 0 0 *59
1580836142.96,$M4.1 480 609 379 -22153 -27315 0 0 *5D
1580836144.04,$M4.1 481 607 359 -22153 -27315 0 0 *50
1580836145.13,$M4.1 482 607 363 -22153 -27315 0 0 *5A
1580836146.23,$M4.1 483 607 359 -22153 -27315 0 0 *52
1580836147.32,$M4.1 484 607 363 -22153 -27315 0 0 *5C
1580836148.4,$M4.1 485 607 363 -22153 -27315 0 0 *5D
1580836149.49,$M4.1 486 607 359 -22153 -27315 0 0 *57
1580836150.57,$M4.1 487 607 359 -22153 -27315 0 0 *56
1580836151.69,$M4.1 488 609 363 -22153 -27315 0 0 *5E
1580836152.77,$M4.1 489 607 363 -22153 -27315 0 0 *51
1580836153.86,$M4.1 490 607 363 -22153 -27315 0 0 *59
1580836154.96,$M4.1 491 607 359 -22153 -27315 0 0 *51
1580836156.05,$M4.1 492 607 363 -22153 -27315 0 0 *5B
1580836157.15,$M4.1 493 609 363 -22153 -27315 0 0 *54
1580836158.25,$M4.1 494 607 359 -22153 -27315 0 0 *54
1580836159.33,$M4.1 495 607 355 -22153 -27315 0 0 *59
1580836160.44,$M4.1 496 609 359 -22153 -27315 0 0 *58
1580836161.52,$M4.1 497 607 359 -22153 -27315 0 0 *57
1580836162.64,$M4.1 498 605 359 -22153 -27315 0 0 *5A
1580836163.72,$M4.1 499 607 363 -22153 -27315 0 0 *50
1580836164.81,$M4.1 500 607 359 -22153 -27315 0 0 *58
1580836165.93,$M4.1 501 607 353 -22153 -27315 0 0 *53
1580836167.01,$M4.1 502 607 359 -22153 -27315 0 0 *5A
1580836168.1,$M4.1 503 607 359 -22153 -27315 0 0 *5B
1580836169.2,$M4.1 504 605 363 -22153 -27315 0 0 *57
1580836170.28,$M4.1 505 607 359 -22153 -27315 0 0 *5D
1580836171.37,$M4.1 506 607 359 -22153 -27315 0 0 *5E
1580836172.47,$M4.1 507 607 359 -22153 -27315 0 0 *5F
1580836173.56,$M4.1 508 607 359 -22153 -27315 0 0 *50
1580836174.66,$M4.1 509 605 359 -22153 -27315 0 0 *53
1580836175.76,$M4.1 510 605 363 -22153 -27315 0 0 *52
1580836176.84,$M4.1 511 607 359 -22153 -27315 0 0 *58
1580836177.95,$M4.1 512 607 359 -22153 -27315 0 0 *5B
1580836179.03,$M4.1 513 607 359 -22153 -27315 0 0 *5A
1580836180.11,$M4.1 514 607 359 -22153 -27315 0 0 *5D
1580836181.22,$M4.1 515 609 363 -22153 -27315 0 0 *5B
1580836182.3,$M4.1 516 607 359 -22153 -27315 0 0 *5F
1580836183.42,$M4.1 517 605 359 -22153 -27315 0 0 *5C
1580836184.5,$M4.1 518 607 359 -22153 -27315 0 0 *51
1580836185.59,$M4.1 519 607 355 -22153 -27315 0 0 *5C
1580836186.67,$M4.1 520 607 359 -22153 -27315 0 0 *5A
1580836187.79,$M4.1 521 605 359 -22153 -27315 0 0 *59
1580836188.88,$M4.1 522 607 359 -22153 -27315 0 0 *58
1580836189.98,$M4.1 523 605 355 -22153 -27315 0 0 *57
1580836191.08,$M4.1 524 605 355 -22153 -27315 0 0 *50
1580836192.16,$M4.1 525 607 355 -22153 -27315 0 0 *53
1580836193.25,$M4.1 526 607 355 -22153 -27315 0 0 *50
1580836194.34,$M4.1 527 607 359 -22153 -27315 0 0 *5D
1580836195.44,$M4.1 528 605 359 -22153 -27315 0 0 *50
1580836196.55,$M4.1 529 607 367 -22153 -27315 0 0 *5E
1580836197.69,$M4.1 530 607 367 -22153 -27315 0 0 *56
1580836198.8,$M4.1 531 607 367 -22153 -27315 0 0 *57
1580836199.92,$M4.1 532 607 367 -22153 -27315 0 0 *54
1580836201.01,$M4.1 533 607 363 -22153 -27315 0 0 *51
1580836202.11,$M4.1 534 605 363 -22153 -27315 0 0 *54
1580836203.24,$M4.1 535 605 367 -22153 -27315 0 0 *51
1580836204.33,$M4.1 536 607 359 -22153 -27315 0 0 *5D
1580836205.41,$M4.1 537 607 363 -22153 -27315 0 0 *55
1580836206.53,$M4.1 538 605 363 -22153 -27315 0 0 *58
1580836207.61,$M4.1 539 607 359 -22153 -27315 0 0 *52
1580836208.7,$M4.1 540 607 363 -22153 -27315 0 0 *55
1580836209.82,$M4.1 541 607 375 -22153 -27315 0 0 *53
1580836210.93,$M4.1 542 605 381 -22153 -27315 0 0 *59
1580836212.02,$M4.1 543 607 381 -22153 -27315 0 0 *5A
1580836213.14,$M4.1 544 607 375 -22153 -27315 0 0 *56
1580836214.27,$M4.1 545 609 379 -22153 -27315 0 0 *55
1580836215.42,$M4.1 546 609 379 -22153 -27315 0 0 *56
1580836216.55,$M4.1 547 609 371 -22153 -27315 0 0 *5F
1580836217.64,$M4.1 548 607 363 -22153 -27315 0 0 *5D
1580836218.75,$M4.1 549 609 363 -22153 -27315 0 0 *52
1580836219.84,$M4.1 550 607 359 -22153 -27315 0 0 *5D
1580836220.93,$M4.1 551 607 359 -22153 -27315 0 0 *5C
1580836222.04,$M4.1 552 607 367 -22153 -27315 0 0 *52
1580836223.16,$M4.1 553 607 367 -22153 -27315 0 0 *53
1580836224.31,$M4.1 554 609 379 -22153 -27315 0 0 *55
1580836225.41,$M4.1 555 609 385 -22153 -27315 0 0 *57
1580836226.49,$M4.1 556 607 381 -22153 -27315 0 0 *5E
1580836227.61,$M4.1 557 609 381 -22153 -27315 0 0 *51
1580836228.73,$M4.1 558 609 381 -22153 -27315 0 0 *5E
1580836229.83,$M4.1 559 609 363 -22153 -27315 0 0 *53
1580836230.95,$M4.1 560 609 355 -22153 -27315 0 0 *5C
1580836232.05,$M4.1 561 607 349 -22153 -27315 0 0 *5E
1580836233.17,$M4.1 562 607 337 -22153 -27315 0 0 *54
1580836234.28,$M4.1 563 607 341 -22153 -27315 0 0 *54
1580836235.42,$M4.1 564 609 345 -22153 -27315 0 0 *59
1580836236.53,$M4.1 565 607 333 -22153 -27315 0 0 *57
1580836237.67,$M4.1 566 605 333 -22153 -27315 0 0 *56
1580836238.77,$M4.1 567 607 333 -22153 -27315 0 0 *55
1580836239.9,$M4.1 568 605 353 -22153 -27315 0 0 *5E
1580836240.99,$M4.1 569 607 355 -22153 -27315 0 0 *5B
1580836242.06,$M4.1 570 607 355 -22153 -27315 0 0 *53
1580836243.14,$M4.1 571 607 355 -22153 -27315 0 0 *52
1580836244.23,$M4.1 572 607 359 -22153 -27315 0 0 *5D
1580836245.34,$M4.1 573 605 359 -22153 -27315 0 0 *5E
1580836246.43,$M4.1 574 607 359 -22153 -27315 0 0 *5B
1580836247.51,$M4.1 575 607 359 -22153 -27315 0 0 *5A
1580836248.62,$M4.1 576 605 359 -22153 -27315 0 0 *5B
1580836249.7,$M4.1 577 607 363 -22153 -27315 0 0 *51
1580836250.82,$M4.1 578 605 363 -22153 -27315 0 0 *5C
1580836251.92,$M4.1 579 605 359 -22153 -27315 0 0 *54
1580836253.05,$M4.1 580 605 367 -22153 -27315 0 0 *5F
1580836254.17,$M4.1 581 607 379 -22153 -27315 0 0 *53
1580836255.31,$M4.1 582 605 379 -22153 -27315 0 0 *52
1580836256.42,$M4.1 583 607 375 -22153 -27315 0 0 *5D
1580836257.54,$M4.1 584 607 367 -22153 -27315 0 0 *59
1580836258.64,$M4.1 585 607 359 -22153 -27315 0 0 *55
1580836259.73,$M4.1 586 607 359 -22153 -27315 0 0 *56
1580836260.83,$M4.1 587 609 363 -22153 -27315 0 0 *50
1580836261.94,$M4.1 588 609 363 -22153 -27315 0 0 *5F
1580836263.03,$M4.1 589 607 363 -22153 -27315 0 0 *50
1580836264.12,$M4.1 590 607 355 -22153 -27315 0 0 *5D
1580836265.2,$M4.1 591 607 359 -22153 -27315 0 0 *50
1580836266.3,$M4.1 592 605 359 -22153 -27315 0 0 *51
1580836267.39,$M4.1 593 607 359 -22153 -27315 0 0 *52
1580836268.52,$M4.1 594 605 375 -22153 -27315 0 0 *59
1580836269.64,$M4.1 595 607 379 -22153 -27315 0 0 *56
1580836270.77,$M4.1 596 609 397 -22153 -27315 0 0 *5B
1580836271.92,$M4.1 597 609 397 -22153 -27315 0 0 *5A
1580836273.05,$M4.1 598 609 379 -22153 -27315 0 0 *55
1580836274.19,$M4.1 599 609 367 -22153 -27315 0 0 *5B
1580836275.27,$M4.1 600 607 355 -22153 -27315 0 0 *57
1580836276.36,$M4.1 601 607 355 -22153 -27315 0 0 *56
1580836277.47,$M4.1 602 609 359 -22153 -27315 0 0 *57
1580836278.56,$M4.1 603 607 359 -22153 -27315 0 0 *58
1580836279.69,$M4.1 604 609 371 -22153 -27315 0 0 *5B
1580836280.83,$M4.1 605 609 371 -22153 -27315 0 0 *5A
1580836281.98,$M4.1 606 609 367 -22153 -27315 0 0 *5E
1580836283.06,$M4.1 607 607 363 -22153 -27315 0 0 *55
1580836284.15,$M4.1 608 607 363 -22153 -27315 0 0 *5A
1580836285.26,$M4.1 609 607 375 -22153 -27315 0 0 *5C
1580836286.37,$M4.1 610 605 363 -22153 -27315 0 0 *51
1580836287.52,$M4.1 611 609 371 -22153 -27315 0 0 *5F
1580836288.63,$M4.1 612 607 367 -22153 -27315 0 0 *55
1580836289.73,$M4.1 613 609 381 -22153 -27315 0 0 *52
1580836290.84,$M4.1 614 607 393 -22153 -27315 0 0 *58
1580836291.94,$M4.1 615 607 397 -22153 -27315 0 0 *5D
1580836293.09,$M4.1 616 609 405 -22153 -27315 0 0 *5C
1580836294.2,$M4.1 617 609 389 -22153 -27315 0 0 *5E
1580836295.29,$M4.1 618 611 385 -22153 -27315 0 0 *54
1580836296.37,$M4.1 619 611 389 -22153 -27315 0 0 *59
1580836297.46,$M4.1 620 611 381 -22153 -27315 0 0 *5B
1580836298.54,$M4.1 621 611 385 -22153 -27315 0 0 *5E
1580836299.63,$M4.1 622 611 381 -22153 -27315 0 0 *59
1580836300.75,$M4.1 623 611 379 -22153 -27315 0 0 *5F
1580836301.85,$M4.1 624 609 385 -22153 -27315 0 0 *52
1580836302.97,$M4.1 625 611 371 -22153 -27315 0 0 *51
1580836304.05,$M4.1 626 611 363 -22153 -27315 0 0 *51
1580836305.14,$M4.1 627 611 363 -22153 -27315 0 0 *50
1580836306.27,$M4.1 628 613 367 -22153 -27315 0 0 *59
1580836307.39,$M4.1 629 609 363 -22153 -27315 0 0 *57
1580836308.47,$M4.1 630 611 363 -22153 -27315 0 0 *56
1580836309.59,$M4.1 631 611 367 -22153 -27315 0 0 *53
1580836310.68,$M4.1 632 611 385 -22153 -27315 0 0 *5C
1580836311.78,$M4.1 633 609 393 -22153 -27315 0 0 *53
1580836312.89,$M4.1 634 611 397 -22153 -27315 0 0 *59
1580836313.98,$M4.1 635 611 393 -22153 -27315 0 0 *5C
1580836315.1,$M4.1 636 611 397 -22153 -27315 0 0 *5B
1580836316.18,$M4.1 637 611 389 -22153 -27315 0 0 *55
1580836317.27,$M4.1 638 611 385 -22153 -27315 0 0 *56
1580836318.35,$M4.1 639 611 381 -22153 -27315 0 0 *53
1580836319.44,$M4.1 640 611 385 -22153 -27315 0 0 *59
1580836320.52,$M4.1 641 611 381 -22153 -27315 0 0 *5C
1580836321.61,$M4.1 642 611 385 -22153 -27315 0 0 *5B
1580836322.71,$M4.1 643 613 393 -22153 -27315 0 0 *5F
1580836323.83,$M4.1 644 613 389 -22153 -27315 0 0 *53
1580836324.93,$M4.1 645 613 393 -22153 -27315 0 0 *59
1580836326.03,$M4.1 646 613 385 -22153 -27315 0 0 *5D
1580836327.15,$M4.1 647 613 381 -22153 -27315 0 0 *58
1580836328.25,$M4.1 648 613 393 -22153 -27315 0 0 *54
1580836329.35,$M4.1 649 613 393 -22153 -27315 0 0 *55
1580836330.47,$M4.1 650 613 393 -22153 -27315 0 0 *5D
1580836331.57,$M4.1 651 613 385 -22153 -27315 0 0 *5B
1580836332.67,$M4.1 652 613 381 -22153 -27315 0 0 *5C
1580836333.79,$M4.1 653 613 381 -22153 -27315 0 0 *5D
1580836334.92,$M4.1 654 613 375 -22153 -27315 0 0 *51
1580836336.05,$M4.1 655 613 371 -22153 -27315 0 0 *54
1580836337.19,$M4.1 656 613 371 -22153 -27315 0 0 *57
1580836338.32,$M4.1 657 613 367 -22153 -27315 0 0 *51
1580836339.45,$M4.1 658 613 367 -22153 -27315 0 0 *5E
1580836340.59,$M4.1 659 613 371 -22153 -27315 0 0 *58
1580836341.67,$M4.1 660 615 389 -22153 -27315 0 0 *53
1580836342.77,$M4.1 661 613 393 -22153 -27315 0 0 *5F
1580836343.9,$M4.1 662 613 397 -22153 -27315 0 0 *58
1580836345.04,$M4.1 663 613 397 -22153 -27315 0 0 *59
1580836346.12,$M4.1 664 615 389 -22153 -27315 0 0 *57
1580836347.23,$M4.1 665 613 389 -22153 -27315 0 0 *50
1580836348.36,$M4.1 666 613 397 -22153 -27315 0 0 *5C
1580836349.49,$M4.1 667 613 397 -22153 -27315 0 0 *5D
1580836350.63,$M4.1 668 613 397 -22153 -27315 0 0 *52
1580836351.73,$M4.1 669 615 401 -22153 -27315 0 0 *5D
1580836352.83,$M4.1 670 615 401 -22153 -27315 0 0 *55
1580836353.95,$M4.1 671 613 393 -22153 -27315 0 0 *5E
1580836355.08,$M4.1 672 613 375 -22153 -27315 0 0 *55
1580836356.18,$M4.1 673 615 371 -22153 -27315 0 0 *56
1580836357.3,$M4.1 674 615 375 -22153 -27315 0 0 *55
1580836358.41,$M4.1 675 615 367 -22153 -27315 0 0 *57
1580836359.55,$M4.1 676 613 367 -22153 -27315 0 0 *52
1580836360.67,$M4.1 677 615 367 -22153 -27315 0 0 *55
1580836361.8,$M4.1 678 613 367 -22153 -27315 0 0 *5C
1580836362.91,$M4.1 679 615 367 -22153 -27315 0 0 *5B
1580836364.03,$M4.1 680 615 375 -22153 -27315 0 0 *5E
1580836365.15,$M4.1 681 615 375 -22153 -27315 0 0 *5F
1580836366.25,$M4.1 682 615 371 -22153 -27315 0 0 *58
1580836367.35,$M4.1 683 615 349 -22153 -27315 0 0 *52
1580836368.44,$M4.1 684 615 359 -22153 -27315 0 0 *54
1580836369.52,$M4.1 685 615 363 -22153 -27315 0 0 *5C
1580836370.66,$M4.1 686 613 349 -22153 -27315 0 0 *51
1580836371.76,$M4.1 687 615 337 -22153 -27315 0 0 *5F
1580836372.87,$M4.1 688 613 329 -22153 -27315 0 0 *59
1580836373.99,$M4.1 689 613 333 -22153 -27315 0 0 *53
1580836375.11,$M4.1 690 611 345 -22153 -27315 0 0 *58
1580836376.19,$M4.1 691 611 359 -22153 -27315 0 0 *54
1580836377.28,$M4.1 692 611 385 -22153 -27315 0 0 *56
1580836378.36,$M4.1 693 611 381 -22153 -27315 0 0 *53
1580836379.5,$M4.1 694 613 397 -22153 -27315 0 0 *51
1580836380.6,$M4.1 695 613 393 -22153 -27315 0 0 *54
1580836381.7,$M4.1 696 615 389 -22153 -27315 0 0 *5A
1580836382.8,$M4.1 697 615 375 -22153 -27315 0 0 *58
1580836383.92,$M4.1 698 615 375 -22153 -27315 0 0 *57
1580836385.04,$M4.1 699 615 379 -22153 -27315 0 0 *5A
1580836386.14,$M4.1 700 613 381 -22153 -27315 0 0 *5A
1580836387.26,$M4.1 701 613 381 -22153 -27315 0 0 *5B
1580836388.34,$M4.1 702 615 385 -22153 -27315 0 0 *5A
1580836389.44,$M4.1 703 615 379 -22153 -27315 0 0 *58
1580836390.53,$M4.1 704 615 393 -22153 -27315 0 0 *5B
1580836391.61,$M4.1 705 615 389 -22153 -27315 0 0 *51
1580836392.73,$M4.1 706 613 385 -22153 -27315 0 0 *58
1580836393.81,$M4.1 707 615 385 -22153 -27315 0 0 *5F
1580836394.88,$M4.1 708 615 385 -22153 -27315 0 0 *50
1580836396.0,$M4.1 709 613 381 -22153 -27315 0 0 *53
1580836397.09,$M4.1 710 615 389 -22153 -27315 0 0 *55
1580836398.17,$M4.1 711 615 385 -22153 -27315 0 0 *58
1580836399.27,$M4.1 712 615 371 -22153 -27315 0 0 *50
1580836400.36,$M4.1 713 615 363 -22153 -27315 0 0 *52
1580836401.44,$M4.1 714 615 359 -22153 -27315 0 0 *5C
1580836402.56,$M4.1 715 615 367 -22153 -27315 0 0 *50
