1581022276.11,$M4.1 33518 103 83 -22153 -27315 0 0 *66
1581022277.28,$M4.1 33519 103 83 -22153 -27315 0 0 *67
1581022278.45,$M4.1 33520 103 87 -22153 -27315 0 0 *69
1581022279.59,$M4.1 33521 105 91 -22153 -27315 0 0 *69
1581022280.76,$M4.1 33522 103 87 -22153 -27315 0 0 *6B
1581022281.93,$M4.1 33523 103 91 -22153 -27315 0 0 *6D
1581022283.09,$M4.1 33524 103 75 -22153 -27315 0 0 *60
1581022284.22,$M4.1 33525 105 71 -22153 -27315 0 0 *63
1581022285.36,$M4.1 33526 105 75 -22153 -27315 0 0 *64
1581022286.52,$M4.1 33527 103 87 -22153 -27315 0 0 *6E
1581022287.65,$M4.1 33528 103 97 -22153 -27315 0 0 *60
1581022288.82,$M4.1 33529 103 95 -22153 -27315 0 0 *63
1581022289.98,$M4.1 33530 103 95 -22153 -27315 0 0 *6B
1581022291.15,$M4.1 33531 103 95 -22153 -27315 0 0 *6A
1581022292.31,$M4.1 33532 103 91 -22153 -27315 0 0 *6D
1581022293.46,$M4.1 33533 103 79 -22153 -27315 0 0 *6A
1581022294.63,$M4.1 33534 103 75 -22153 -27315 0 0 *61
1581022295.76,$M4.1 33535 105 83 -22153 -27315 0 0 *6F
1581022296.93,$M4.1 33536 103 79 -22153 -27315 0 0 *6F
1581022298.09,$M4.1 33537 103 87 -22153 -27315 0 0 *6F
1581022299.26,$M4.1 33538 103 91 -22153 -27315 0 0 *67
1581022300.42,$M4.1 33539 103 91 -22153 -27315 0 0 *66
1581022301.54,$M4.1 33540 105 97 -22153 -27315 0 0 *68
1581022302.69,$M4.1 33541 105 91 -22153 -27315 0 0 *6F
1581022303.81,$M4.1 33542 105 97 -22153 -27315 0 0 *6A
1581022304.93,$M4.1 33543 105 97 -22153 -27315 0 0 *6B
1581022306.04,$M4.1 33544 105 97 -22153 -27315 0 0 *6C
1581022307.16,$M4.1 33545 105 97 -22153 -27315 0 0 *6D
1581022308.28,$M4.1 33546 105 97 -22153 -27315 0 0 *6E
1581022309.39,$M4.1 33547 105 97 -22153 -27315 0 0 *6F
1581022310.53,$M4.1 33548 105 95 -22153 -27315 0 0 *62
1581022311.68,$M4.1 33549 105 91 -22153 -27315 0 0 *67
1581022312.81,$M4.1 33550 105 95 -22153 -27315 0 0 *6B
1581022313.97,$M4.1 33551 107 95 -22153 -27315 0 0 *68
1581022315.11,$M4.1 33552 105 91 -22153 -27315 0 0 *6D
1581022316.26,$M4.1 33553 107 97 -22153 -27315 0 0 *68
1581022317.41,$M4.1 33554 107 101 -22153 -27315 0 0 *51
1581022318.55,$M4.1 33555 107 105 -22153 -27315 0 0 *54
1581022319.74,$M4.1 33556 107 113 -22153 -27315 0 0 *50
1581022320.89,$M4.1 33557 105 95 -22153 -27315 0 0 *6C
1581022322.03,$M4.1 33558 107 101 -22153 -27315 0 0 *5D
1581022323.18,$M4.1 33559 107 105 -22153 -27315 0 0 *58
1581022324.33,$M4.1 33560 107 97 -22153 -27315 0 0 *68
1581022325.47,$M4.1 33561 105 91 -22153 -27315 0 0 *6D
1581022326.58,$M4.1 33562 105 97 -22153 -27315 0 0 *68
1581022327.76,$M4.1 33563 107 109 -22153 -27315 0 0 *5D
1581022328.95,$M4.1 33564 107 113 -22153 -27315 0 0 *51
1581022330.09,$M4.1 33565 107 97 -22153 -27315 0 0 *6D
1581022331.27,$M4.1 33566 107 87 -22153 -27315 0 0 *6F
1581022332.41,$M4.1 33567 105 95 -22153 -27315 0 0 *6F
1581022333.53,$M4.1 33568 105 105 -22153 -27315 0 0 *58
1581022334.67,$M4.1 33569 107 105 -22153 -27315 0 0 *5B
1581022335.82,$M4.1 33570 107 105 -22153 -27315 0 0 *53
1581022336.97,$M4.1 33571 107 105 -22153 -27315 0 0 *52
1581022338.14,$M4.1 33572 107 101 -22153 -27315 0 0 *55
1581022339.3,$M4.1 33573 107 95 -22153 -27315 0 0 *68
1581022340.44,$M4.1 33574 107 97 -22153 -27315 0 0 *6D
1581022341.59,$M4.1 33575 107 101 -22153 -27315 0 0 *52
1581022342.73,$M4.1 33576 107 101 -22153 -27315 0 0 *51
1581022343.88,$M4.1 33577 107 101 -22153 -27315 0 0 *50
1581022345.05,$M4.1 33578 107 101 -22153 -27315 0 0 *5F
1581022346.2,$M4.1 33579 107 101 -22153 -27315 0 0 *5E
1581022347.33,$M4.1 33580 109 101 -22153 -27315 0 0 *56
1581022348.5,$M4.1 33581 109 95 -22153 -27315 0 0 *6B
1581022349.66,$M4.1 33582 109 83 -22153 -27315 0 0 *6F
1581022350.83,$M4.1 33583 109 87 -22153 -27315 0 0 *6A
1581022351.99,$M4.1 33584 109 95 -22153 -27315 0 0 *6E
1581022353.16,$M4.1 33585 109 95 -22153 -27315 0 0 *6F
1581022354.29,$M4.1 33586 109 97 -22153 -27315 0 0 *6E
1581022355.44,$M4.1 33587 107 97 -22153 -27315 0 0 *61
1581022356.59,$M4.1 33588 107 97 -22153 -27315 0 0 *6E
1581022357.74,$M4.1 33589 109 97 -22153 -27315 0 0 *61
1581022358.92,$M4.1 33590 107 91 -22153 -27315 0 0 *61
1581022360.08,$M4.1 33591 109 83 -22153 -27315 0 0 *6D
1581022361.22,$M4.1 33592 111 87 -22153 -27315 0 0 *63
1581022362.4,$M4.1 33593 107 87 -22153 -27315 0 0 *65
1581022363.56,$M4.1 33594 107 83 -22153 -27315 0 0 *66
1581022364.7,$M4.1 33595 105 83 -22153 -27315 0 0 *65
1581022365.85,$M4.1 33596 105 91 -22153 -27315 0 0 *65
1581022367.0,$M4.1 33597 107 101 -22153 -27315 0 0 *5E
1581022368.15,$M4.1 33598 107 105 -22153 -27315 0 0 *55
1581022369.29,$M4.1 33599 109 97 -22153 -27315 0 0 *60
1581022370.43,$M4.1 33600 109 97 -22153 -27315 0 0 *63
1581022371.58,$M4.1 33601 107 97 -22153 -27315 0 0 *6C
1581022372.73,$M4.1 33602 109 101 -22153 -27315 0 0 *5F
1581022373.87,$M4.1 33603 107 101 -22153 -27315 0 0 *50
1581022375.01,$M4.1 33604 109 105 -22153 -27315 0 0 *5D
1581022376.16,$M4.1 33605 109 97 -22153 -27315 0 0 *66
1581022377.31,$M4.1 33606 109 101 -22153 -27315 0 0 *5B
1581022378.42,$M4.1 33607 111 101 -22153 -27315 0 0 *53
1581022379.57,$M4.1 33608 109 101 -22153 -27315 0 0 *55
1581022380.71,$M4.1 33609 109 101 -22153 -27315 0 0 *54
1581022381.86,$M4.1 33610 109 105 -22153 -27315 0 0 *58
1581022383.02,$M4.1 33611 109 109 -22153 -27315 0 0 *55
1581022384.2,$M4.1 33612 109 109 -22153 -27315 0 0 *56
1581022385.35,$M4.1 33613 109 105 -22153 -27315 0 0 *5B
1581022386.5,$M4.1 33614 111 109 -22153 -27315 0 0 *59
1581022387.65,$M4.1 33615 111 109 -22153 -27315 0 0 *58
1581022388.78,$M4.1 33616 109 105 -22153 -27315 0 0 *5E
1581022389.97,$M4.1 33617 113 109 -22153 -27315 0 0 *58
1581022391.11,$M4.1 33618 109 105 -22153 -27315 0 0 *50
1581022392.25,$M4.1 33619 109 105 -22153 -27315 0 0 *51
1581022393.43,$M4.1 33620 109 109 -22153 -27315 0 0 *57
1581022394.58,$M4.1 33621 111 109 -22153 -27315 0 0 *5F
1581022395.69,$M4.1 33622 111 105 -22153 -27315 0 0 *50
1581022396.84,$M4.1 33623 111 109 -22153 -27315 0 0 *5D
1581022398.01,$M4.1 33624 113 109 -22153 -27315 0 0 *58
1581022399.16,$M4.1 33625 109 101 -22153 -27315 0 0 *5A
1581022400.27,$M4.1 33626 111 101 -22153 -27315 0 0 *50
1581022401.42,$M4.1 33627 113 101 -22153 -27315 0 0 *53
1581022402.54,$M4.1 33628 111 97 -22153 -27315 0 0 *60
1581022403.66,$M4.1 33629 111 97 -22153 -27315 0 0 *61
1581022404.79,$M4.1 33630 111 95 -22153 -27315 0 0 *6B
1581022405.94,$M4.1 33631 111 87 -22153 -27315 0 0 *69
1581022407.06,$M4.1 33632 111 105 -22153 -27315 0 0 *51
1581022408.18,$M4.1 33633 111 97 -22153 -27315 0 0 *6A
1581022409.34,$M4.1 33634 109 91 -22153 -27315 0 0 *62
1581022410.49,$M4.1 33635 111 87 -22153 -27315 0 0 *6D
1581022411.61,$M4.1 33636 111 97 -22153 -27315 0 0 *6F
1581022412.72,$M4.1 33637 111 101 -22153 -27315 0 0 *50
1581022413.86,$M4.1 33638 111 95 -22153 -27315 0 0 *63
1581022415.02,$M4.1 33639 109 87 -22153 -27315 0 0 *68
1581022416.17,$M4.1 33640 111 87 -22153 -27315 0 0 *6F
1581022417.31,$M4.1 33641 111 83 -22153 -27315 0 0 *6A
1581022418.47,$M4.1 33642 109 87 -22153 -27315 0 0 *64
1581022419.64,$M4.1 33643 109 83 -22153 -27315 0 0 *61
1581022420.77,$M4.1 33644 111 87 -22153 -27315 0 0 *6B
1581022421.92,$M4.1 33645 111 79 -22153 -27315 0 0 *6B
1581022423.05,$M4.1 33646 111 87 -22153 -27315 0 0 *69
1581022424.2,$M4.1 33647 111 87 -22153 -27315 0 0 *68
1581022425.33,$M4.1 33648 111 87 -22153 -27315 0 0 *67
1581022426.5,$M4.1 33649 109 75 -22153 -27315 0 0 *62
1581022427.63,$M4.1 33650 111 83 -22153 -27315 0 0 *6A
1581022428.8,$M4.1 33651 109 79 -22153 -27315 0 0 *67
1581022429.93,$M4.1 33652 111 83 -22153 -27315 0 0 *68
1581022431.1,$M4.1 33653 109 83 -22153 -27315 0 0 *60
1581022432.26,$M4.1 33654 109 79 -22153 -27315 0 0 *62
1581022433.41,$M4.1 33655 109 79 -22153 -27315 0 0 *63
1581022434.58,$M4.1 33656 109 79 -22153 -27315 0 0 *60
1581022435.74,$M4.1 33657 109 75 -22153 -27315 0 0 *6D
1581022436.89,$M4.1 33658 109 75 -22153 -27315 0 0 *62
1581022438.02,$M4.1 33659 111 79 -22153 -27315 0 0 *66
1581022439.19,$M4.1 33660 109 79 -22153 -27315 0 0 *65
1581022440.37,$M4.1 33661 107 79 -22153 -27315 0 0 *6A
1581022441.52,$M4.1 33662 109 83 -22153 -27315 0 0 *62
1581022442.68,$M4.1 33663 109 87 -22153 -27315 0 0 *67
1581022443.83,$M4.1 33664 107 97 -22153 -27315 0 0 *6F
1581022444.97,$M4.1 33665 109 97 -22153 -27315 0 0 *60
1581022446.13,$M4.1 33666 109 95 -22153 -27315 0 0 *61
1581022447.27,$M4.1 33667 111 95 -22153 -27315 0 0 *69
1581022448.42,$M4.1 33668 111 87 -22153 -27315 0 0 *65
1581022449.58,$M4.1 33669 109 83 -22153 -27315 0 0 *69
1581022450.73,$M4.1 33670 111 91 -22153 -27315 0 0 *6B
1581022451.88,$M4.1 33671 109 83 -22153 -27315 0 0 *60
1581022453.04,$M4.1 33672 109 87 -22153 -27315 0 0 *67
1581022454.21,$M4.1 33673 109 87 -22153 -27315 0 0 *66
1581022455.37,$M4.1 33674 109 83 -22153 -27315 0 0 *65
1581022456.54,$M4.1 33675 109 87 -22153 -27315 0 0 *60
1581022457.67,$M4.1 33676 111 95 -22153 -27315 0 0 *69
1581022458.85,$M4.1 33677 107 91 -22153 -27315 0 0 *6B
1581022460.02,$M4.1 33678 109 83 -22153 -27315 0 0 *69
1581022461.18,$M4.1 33679 107 87 -22153 -27315 0 0 *62
1581022462.35,$M4.1 33680 109 91 -22153 -27315 0 0 *6D
1581022463.47,$M4.1 33681 111 97 -22153 -27315 0 0 *63
1581022464.63,$M4.1 33682 109 83 -22153 -27315 0 0 *6C
1581022465.76,$M4.1 33683 111 87 -22153 -27315 0 0 *60
1581022466.93,$M4.1 33684 109 75 -22153 -27315 0 0 *63
1581022468.08,$M4.1 33685 109 75 -22153 -27315 0 0 *62
1581022469.24,$M4.1 33686 109 75 -22153 -27315 0 0 *61
1581022470.38,$M4.1 33687 109 97 -22153 -27315 0 0 *6C
1581022471.53,$M4.1 33688 109 101 -22153 -27315 0 0 *5D
1581022472.69,$M4.1 33689 109 95 -22153 -27315 0 0 *60
1581022473.84,$M4.1 33690 109 87 -22153 -27315 0 0 *6B
1581022475.01,$M4.1 33691 109 87 -22153 -27315 0 0 *6A
1581022476.17,$M4.1 33692 109 79 -22153 -27315 0 0 *68
1581022477.32,$M4.1 33693 111 83 -22153 -27315 0 0 *65
1581022478.48,$M4.1 33694 109 83 -22153 -27315 0 0 *6B
1581022479.63,$M4.1 33695 109 83 -22153 -27315 0 0 *6A
1581022480.8,$M4.1 33696 109 95 -22153 -27315 0 0 *6E
1581022481.92,$M4.1 33697 111 97 -22153 -27315 0 0 *64
1581022483.08,$M4.1 33698 109 91 -22153 -27315 0 0 *64
1581022484.25,$M4.1 33699 109 87 -22153 -27315 0 0 *62
1581022485.4,$M4.1 33700 111 87 -22153 -27315 0 0 *6A
1581022486.56,$M4.1 33701 109 83 -22153 -27315 0 0 *66
1581022487.73,$M4.1 33702 109 87 -22153 -27315 0 0 *61
1581022488.89,$M4.1 33703 109 87 -22153 -27315 0 0 *60
1581022490.06,$M4.1 33704 109 79 -22153 -27315 0 0 *66
1581022491.19,$M4.1 33705 105 87 -22153 -27315 0 0 *6A
1581022492.34,$M4.1 33706 109 97 -22153 -27315 0 0 *64
1581022493.5,$M4.1 33707 109 91 -22153 -27315 0 0 *63
1581022494.67,$M4.1 33708 109 87 -22153 -27315 0 0 *6B
1581022495.84,$M4.1 33709 109 83 -22153 -27315 0 0 *6E
1581022496.98,$M4.1 33710 109 83 -22153 -27315 0 0 *66
1581022498.16,$M4.1 33711 107 87 -22153 -27315 0 0 *6D
1581022499.33,$M4.1 33712 107 83 -22153 -27315 0 0 *6A
1581022500.5,$M4.1 33713 107 83 -22153 -27315 0 0 *6B
1581022501.66,$M4.1 33714 107 95 -22153 -27315 0 0 *6B
1581022502.79,$M4.1 33715 105 95 -22153 -27315 0 0 *68
1581022503.94,$M4.1 33716 107 101 -22153 -27315 0 0 *55
1581022505.09,$M4.1 33717 107 97 -22153 -27315 0 0 *6A
1581022506.26,$M4.1 33718 107 95 -22153 -27315 0 0 *67
1581022507.42,$M4.1 33719 109 87 -22153 -27315 0 0 *6B
1581022508.59,$M4.1 33720 109 87 -22153 -27315 0 0 *61
1581022509.77,$M4.1 33721 109 79 -22153 -27315 0 0 *61
1581022510.93,$M4.1 33722 109 79 -22153 -27315 0 0 *62
1581022512.1,$M4.1 33723 109 79 -22153 -27315 0 0 *63
1581022513.26,$M4.1 33724 107 83 -22153 -27315 0 0 *6F
1581022514.45,$M4.1 33725 107 79 -22153 -27315 0 0 *6B
1581022515.6,$M4.1 33726 107 67 -22153 -27315 0 0 *67
1581022516.78,$M4.1 33727 107 79 -22153 -27315 0 0 *69
1581022517.94,$M4.1 33728 107 75 -22153 -27315 0 0 *6A
1581022519.11,$M4.1 33729 107 75 -22153 -27315 0 0 *6B
1581022520.27,$M4.1 33730 107 75 -22153 -27315 0 0 *63
1581022521.44,$M4.1 33731 107 75 -22153 -27315 0 0 *62
1581022522.6,$M4.1 33732 107 75 -22153 -27315 0 0 *61
1581022523.77,$M4.1 33733 107 71 -22153 -27315 0 0 *64
1581022524.92,$M4.1 33734 105 55 -22153 -27315 0 0 *67
1581022526.07,$M4.1 33735 107 63 -22153 -27315 0 0 *61
1581022527.25,$M4.1 33736 107 71 -22153 -27315 0 0 *61
1581022528.38,$M4.1 33737 105 71 -22153 -27315 0 0 *62
1581022529.54,$M4.1 33738 107 87 -22153 -27315 0 0 *66
1581022530.73,$M4.1 33739 107 79 -22153 -27315 0 0 *66
1581022531.89,$M4.1 33740 107 87 -22153 -27315 0 0 *69
1581022533.04,$M4.1 33741 107 97 -22153 -27315 0 0 *69
1581022534.22,$M4.1 33742 107 91 -22153 -27315 0 0 *6C
1581022535.39,$M4.1 33743 107 75 -22153 -27315 0 0 *67
1581022536.52,$M4.1 33744 105 71 -22153 -27315 0 0 *66
1581022537.69,$M4.1 33745 107 71 -22153 -27315 0 0 *65
1581022538.82,$M4.1 33746 105 71 -22153 -27315 0 0 *64
1581022539.95,$M4.1 33747 105 63 -22153 -27315 0 0 *66
1581022541.12,$M4.1 33748 107 67 -22153 -27315 0 0 *6F
1581022542.28,$M4.1 33749 107 75 -22153 -27315 0 0 *6D
1581022543.42,$M4.1 33750 105 83 -22153 -27315 0 0 *6E
1581022544.6,$M4.1 33751 107 91 -22153 -27315 0 0 *6E
1581022545.76,$M4.1 33752 107 87 -22153 -27315 0 0 *6A
1581022546.91,$M4.1 33753 105 83 -22153 -27315 0 0 *6D
1581022548.09,$M4.1 33754 107 91 -22153 -27315 0 0 *6B
1581022549.26,$M4.1 33755 107 83 -22153 -27315 0 0 *69
1581022550.42,$M4.1 33756 107 87 -22153 -27315 0 0 *6E
1581022551.57,$M4.1 33757 105 83 -22153 -27315 0 0 *69
1581022552.72,$M4.1 33758 105 91 -22153 -27315 0 0 *65
1581022553.89,$M4.1 33759 107 87 -22153 -27315 0 0 *61
1581022555.07,$M4.1 33760 107 87 -22153 -27315 0 0 *6B
1581022556.23,$M4.1 33761 107 87 -22153 -27315 0 0 *6A
1581022557.41,$M4.1 33762 107 91 -22153 -27315 0 0 *6E
1581022558.58,$M4.1 33763 107 95 -22153 -27315 0 0 *6B
1581022559.76,$M4.1 33764 107 91 -22153 -27315 0 0 *68
1581022560.93,$M4.1 33765 107 87 -22153 -27315 0 0 *6E
1581022562.08,$M4.1 33766 105 79 -22153 -27315 0 0 *6E
1581022563.21,$M4.1 33767 105 87 -22153 -27315 0 0 *6E
1581022564.39,$M4.1 33768 107 87 -22153 -27315 0 0 *63
1581022565.56,$M4.1 33769 107 87 -22153 -27315 0 0 *62
1581022566.74,$M4.1 33770 107 91 -22153 -27315 0 0 *6D
1581022567.9,$M4.1 33771 107 83 -22153 -27315 0 0 *6F
1581022569.05,$M4.1 33772 105 83 -22153 -27315 0 0 *6E
1581022570.18,$M4.1 33773 105 87 -22153 -27315 0 0 *6B
1581022571.33,$M4.1 33774 105 87 -22153 -27315 0 0 *6C
1581022572.47,$M4.1 33775 105 87 -22153 -27315 0 0 *6D
1581022573.61,$M4.1 33776 105 87 -22153 -27315 0 0 *6E
1581022574.76,$M4.1 33777 105 91 -22153 -27315 0 0 *68
1581022575.91,$M4.1 33778 105 91 -22153 -27315 0 0 *67
1581022577.05,$M4.1 33779 105 79 -22153 -27315 0 0 *60
1581022578.23,$M4.1 33780 107 83 -22153 -27315 0 0 *61
1581022579.39,$M4.1 33781 107 87 -22153 -27315 0 0 *64
1581022580.57,$M4.1 33782 107 91 -22153 -27315 0 0 *60
1581022581.71,$M4.1 33783 105 95 -22153 -27315 0 0 *67
1581022582.86,$M4.1 33784 107 97 -22153 -27315 0 0 *60
1581022584.02,$M4.1 33785 107 83 -22153 -27315 0 0 *64
1581022585.17,$M4.1 33786 105 87 -22153 -27315 0 0 *61
1581022586.34,$M4.1 33787 107 87 -22153 -27315 0 0 *62
1581022587.45,$M4.1 33788 105 97 -22153 -27315 0 0 *6E
1581022588.57,$M4.1 33789 105 97 -22153 -27315 0 0 *6F
1581022589.69,$M4.1 33790 105 97 -22153 -27315 0 0 *67
1581022590.84,$M4.1 33791 107 97 -22153 -27315 0 0 *64
1581022591.96,$M4.1 33792 105 101 -22153 -27315 0 0 *5B
1581022593.14,$M4.1 33793 107 109 -22153 -27315 0 0 *50
1581022594.32,$M4.1 33794 107 117 -22153 -27315 0 0 *58
1581022595.5,$M4.1 33795 109 129 -22153 -27315 0 0 *5A
1581022596.68,$M4.1 33796 107 129 -22153 -27315 0 0 *57
1581022597.83,$M4.1 33797 109 101 -22153 -27315 0 0 *52
1581022598.98,$M4.1 33798 109 101 -22153 -27315 0 0 *5D
1581022600.14,$M4.1 33799 107 91 -22153 -27315 0 0 *6A
1581022601.31,$M4.1 33800 109 83 -22153 -27315 0 0 *68
1581022602.49,$M4.1 33801 107 95 -22153 -27315 0 0 *60
1581022603.65,$M4.1 33802 107 87 -22153 -27315 0 0 *60
1581022604.82,$M4.1 33803 109 91 -22153 -27315 0 0 *68
1581022606.0,$M4.1 33804 107 87 -22153 -27315 0 0 *66
1581022607.13,$M4.1 33805 109 97 -22153 -27315 0 0 *68
1581022608.31,$M4.1 33806 109 91 -22153 -27315 0 0 *6D
1581022609.48,$M4.1 33807 107 87 -22153 -27315 0 0 *65
1581022610.64,$M4.1 33808 107 83 -22153 -27315 0 0 *6E
1581022611.83,$M4.1 33809 107 91 -22153 -27315 0 0 *6C
1581022612.99,$M4.1 33810 107 83 -22153 -27315 0 0 *67
1581022614.17,$M4.1 33811 107 83 -22153 -27315 0 0 *66
1581022615.34,$M4.1 33812 109 87 -22153 -27315 0 0 *6F
1581022616.5,$M4.1 33813 109 87 -22153 -27315 0 0 *6E
1581022617.67,$M4.1 33814 109 87 -22153 -27315 0 0 *69
1581022618.85,$M4.1 33815 107 91 -22153 -27315 0 0 *61
1581022620.0,$M4.1 33816 107 101 -22153 -27315 0 0 *5A
1581022621.15,$M4.1 33817 107 101 -22153 -27315 0 0 *5B
1581022622.3,$M4.1 33818 107 101 -22153 -27315 0 0 *54
1581022623.44,$M4.1 33819 109 101 -22153 -27315 0 0 *5B
1581022624.58,$M4.1 33820 111 105 -22153 -27315 0 0 *5C
1581022625.71,$M4.1 33821 109 97 -22153 -27315 0 0 *6E
1581022626.86,$M4.1 33822 109 97 -22153 -27315 0 0 *6D
1581022628.03,$M4.1 33823 109 91 -22153 -27315 0 0 *6A
1581022629.19,$M4.1 33824 109 95 -22153 -27315 0 0 *69
1581022630.36,$M4.1 33825 109 83 -22153 -27315 0 0 *6F
1581022631.54,$M4.1 33826 109 87 -22153 -27315 0 0 *68
1581022632.69,$M4.1 33827 109 75 -22153 -27315 0 0 *64
1581022633.85,$M4.1 33828 107 75 -22153 -27315 0 0 *65
1581022635.02,$M4.1 33829 109 95 -22153 -27315 0 0 *64
1581022636.18,$M4.1 33830 107 95 -22153 -27315 0 0 *62
1581022637.33,$M4.1 33831 109 97 -22153 -27315 0 0 *6F
1581022638.51,$M4.1 33832 109 109 -22153 -27315 0 0 *5A
1581022639.65,$M4.1 33833 109 105 -22153 -27315 0 0 *57
1581022640.83,$M4.1 33834 109 117 -22153 -27315 0 0 *53
1581022642.01,$M4.1 33835 109 133 -22153 -27315 0 0 *54
1581022643.19,$M4.1 33836 109 113 -22153 -27315 0 0 *55
1581022644.34,$M4.1 33837 111 113 -22153 -27315 0 0 *5D
1581022645.49,$M4.1 33838 109 105 -22153 -27315 0 0 *5C
1581022646.64,$M4.1 33839 109 97 -22153 -27315 0 0 *67
1581022647.77,$M4.1 33840 111 83 -22153 -27315 0 0 *65
1581022648.92,$M4.1 33841 111 91 -22153 -27315 0 0 *67
1581022650.07,$M4.1 33842 111 83 -22153 -27315 0 0 *67
1581022651.22,$M4.1 33843 109 71 -22153 -27315 0 0 *62
1581022652.38,$M4.1 33844 109 75 -22153 -27315 0 0 *61
1581022653.55,$M4.1 33845 109 75 -22153 -27315 0 0 *60
1581022654.71,$M4.1 33846 109 79 -22153 -27315 0 0 *6F
1581022655.88,$M4.1 33847 109 83 -22153 -27315 0 0 *6B
1581022657.04,$M4.1 33848 109 87 -22153 -27315 0 0 *60
1581022658.19,$M4.1 33849 111 91 -22153 -27315 0 0 *6F
1581022659.36,$M4.1 33850 109 91 -22153 -27315 0 0 *6E
1581022660.54,$M4.1 33851 109 91 -22153 -27315 0 0 *6F
1581022661.67,$M4.1 33852 109 101 -22153 -27315 0 0 *54
1581022662.82,$M4.1 33853 109 105 -22153 -27315 0 0 *51
1581022663.97,$M4.1 33854 109 97 -22153 -27315 0 0 *6C
1581022665.1,$M4.1 33855 109 97 -22153 -27315 0 0 *6D
1581022666.24,$M4.1 33856 111 105 -22153 -27315 0 0 *5D
1581022667.35,$M4.1 33857 111 97 -22153 -27315 0 0 *66
1581022668.49,$M4.1 33858 109 97 -22153 -27315 0 0 *60
1581022669.6,$M4.1 33859 111 105 -22153 -27315 0 0 *52
1581022670.75,$M4.1 33860 109 97 -22153 -27315 0 0 *6B
1581022671.9,$M4.1 33861 109 101 -22153 -27315 0 0 *54
1581022673.05,$M4.1 33862 109 105 -22153 -27315 0 0 *53
1581022674.2,$M4.1 33863 109 105 -22153 -27315 0 0 *52
1581022675.32,$M4.1 33864 111 105 -22153 -27315 0 0 *5C
1581022676.43,$M4.1 33865 111 105 -22153 -27315 0 0 *5D
1581022677.58,$M4.1 33866 111 95 -22153 -27315 0 0 *66
1581022678.73,$M4.1 33867 111 91 -22153 -27315 0 0 *63
1581022679.9,$M4.1 33868 109 91 -22153 -27315 0 0 *65
1581022681.03,$M4.1 33869 111 95 -22153 -27315 0 0 *69
1581022682.2,$M4.1 33870 109 95 -22153 -27315 0 0 *68
1581022683.33,$M4.1 33871 111 97 -22153 -27315 0 0 *62
1581022684.45,$M4.1 33872 111 97 -22153 -27315 0 0 *61
1581022685.61,$M4.1 33873 109 91 -22153 -27315 0 0 *6F
1581022686.73,$M4.1 33874 111 101 -22153 -27315 0 0 *59
1581022687.88,$M4.1 33875 111 113 -22153 -27315 0 0 *5B
1581022689.05,$M4.1 33876 111 117 -22153 -27315 0 0 *5C
1581022690.21,$M4.1 33877 109 113 -22153 -27315 0 0 *50
1581022691.36,$M4.1 33878 113 97 -22153 -27315 0 0 *69
1581022692.52,$M4.1 33879 113 95 -22153 -27315 0 0 *6A
1581022693.67,$M4.1 33880 117 101 -22153 -27315 0 0 *54
1581022694.79,$M4.1 33881 111 97 -22153 -27315 0 0 *6D
1581022695.91,$M4.1 33882 111 101 -22153 -27315 0 0 *50
1581022697.03,$M4.1 33883 111 97 -22153 -27315 0 0 *6F
1581022698.17,$M4.1 33884 111 109 -22153 -27315 0 0 *5E
1581022699.31,$M4.1 33885 111 105 -22153 -27315 0 0 *53
1581022700.42,$M4.1 33886 111 97 -22153 -27315 0 0 *6A
1581022701.57,$M4.1 33887 111 91 -22153 -27315 0 0 *6D
1581022702.69,$M4.1 33888 111 101 -22153 -27315 0 0 *5A
1581022703.81,$M4.1 33889 111 105 -22153 -27315 0 0 *5F
1581022704.94,$M4.1 33890 111 101 -22153 -27315 0 0 *53
1581022706.06,$M4.1 33891 111 97 -22153 -27315 0 0 *6C
1581022707.19,$M4.1 33892 111 83 -22153 -27315 0 0 *6A
1581022708.31,$M4.1 33893 111 97 -22153 -27315 0 0 *6E
1581022709.44,$M4.1 33894 111 97 -22153 -27315 0 0 *69
1581022710.56,$M4.1 33895 111 97 -22153 -27315 0 0 *68
1581022711.68,$M4.1 33896 111 105 -22153 -27315 0 0 *51
1581022712.79,$M4.1 33897 111 105 -22153 -27315 0 0 *50
1581022713.93,$M4.1 33898 111 105 -22153 -27315 0 0 *5F
1581022715.08,$M4.1 33899 113 101 -22153 -27315 0 0 *58
1581022716.19,$M4.1 33900 111 105 -22153 -27315 0 0 *5F
1581022717.31,$M4.1 33901 111 105 -22153 -27315 0 0 *5E
1581022718.43,$M4.1 33902 111 105 -22153 -27315 0 0 *5D
1581022719.61,$M4.1 33903 113 109 -22153 -27315 0 0 *52
1581022720.76,$M4.1 33904 113 101 -22153 -27315 0 0 *5D
1581022721.94,$M4.1 33905 113 91 -22153 -27315 0 0 *64
1581022723.1,$M4.1 33906 117 87 -22153 -27315 0 0 *64
1581022724.27,$M4.1 33907 113 91 -22153 -27315 0 0 *66
1581022725.42,$M4.1 33908 113 101 -22153 -27315 0 0 *51
1581022726.6,$M4.1 33909 113 117 -22153 -27315 0 0 *57
1581022727.78,$M4.1 33910 113 109 -22153 -27315 0 0 *50
1581022728.93,$M4.1 33911 113 101 -22153 -27315 0 0 *59
1581022730.1,$M4.1 33912 113 95 -22153 -27315 0 0 *66
