1580882771.9,$M4.1 42193 375 371 -22153 -27315 0 0 *5A
1580882773.05,$M4.1 42194 375 375 -22153 -27315 0 0 *59
1580882774.2,$M4.1 42195 375 379 -22153 -27315 0 0 *54
1580882775.34,$M4.1 42196 375 379 -22153 -27315 0 0 *57
1580882776.48,$M4.1 42197 375 379 -22153 -27315 0 0 *56
1580882777.63,$M4.1 42198 375 371 -22153 -27315 0 0 *51
1580882778.72,$M4.1 42199 377 381 -22153 -27315 0 0 *5D
1580882779.82,$M4.1 42200 377 389 -22153 -27315 0 0 *56
1580882780.94,$M4.1 42201 377 397 -22153 -27315 0 0 *58
1580882782.07,$M4.1 42202 375 397 -22153 -27315 0 0 *59
1580882783.22,$M4.1 42203 375 401 -22153 -27315 0 0 *50
1580882784.34,$M4.1 42204 377 401 -22153 -27315 0 0 *55
1580882785.45,$M4.1 42205 377 397 -22153 -27315 0 0 *5C
1580882786.59,$M4.1 42206 375 401 -22153 -27315 0 0 *55
1580882787.72,$M4.1 42207 375 401 -22153 -27315 0 0 *54
1580882788.84,$M4.1 42208 375 393 -22153 -27315 0 0 *57
1580882789.95,$M4.1 42209 375 393 -22153 -27315 0 0 *56
1580882791.06,$M4.1 42210 377 393 -22153 -27315 0 0 *5C
1580882792.19,$M4.1 42211 375 401 -22153 -27315 0 0 *53
1580882793.34,$M4.1 42212 375 401 -22153 -27315 0 0 *50
1580882794.47,$M4.1 42213 375 397 -22153 -27315 0 0 *59
1580882795.62,$M4.1 42214 375 397 -22153 -27315 0 0 *5E
1580882796.75,$M4.1 42215 379 401 -22153 -27315 0 0 *5B
1580882797.87,$M4.1 42216 377 401 -22153 -27315 0 0 *56
1580882798.99,$M4.1 42217 375 393 -22153 -27315 0 0 *59
1580882800.11,$M4.1 42218 375 393 -22153 -27315 0 0 *56
1580882801.22,$M4.1 42219 375 385 -22153 -27315 0 0 *50
1580882802.36,$M4.1 42220 375 393 -22153 -27315 0 0 *5D
1580882803.51,$M4.1 42221 375 405 -22153 -27315 0 0 *54
1580882804.59,$M4.1 42222 377 407 -22153 -27315 0 0 *57
1580882805.74,$M4.1 42223 375 405 -22153 -27315 0 0 *56
1580882806.89,$M4.1 42224 375 405 -22153 -27315 0 0 *51
1580882808.02,$M4.1 42225 375 401 -22153 -27315 0 0 *54
1580882809.17,$M4.1 42226 371 401 -22153 -27315 0 0 *53
1580882810.32,$M4.1 42227 375 405 -22153 -27315 0 0 *52
1580882811.45,$M4.1 42228 375 405 -22153 -27315 0 0 *5D
1580882812.6,$M4.1 42229 375 401 -22153 -27315 0 0 *58
1580882813.74,$M4.1 42230 375 401 -22153 -27315 0 0 *50
1580882814.89,$M4.1 42231 375 397 -22153 -27315 0 0 *59
1580882816.02,$M4.1 42232 375 397 -22153 -27315 0 0 *5A
1580882817.17,$M4.1 42233 375 397 -22153 -27315 0 0 *5B
1580882818.3,$M4.1 42234 375 397 -22153 -27315 0 0 *5C
1580882819.45,$M4.1 42235 375 397 -22153 -27315 0 0 *5D
1580882820.58,$M4.1 42236 375 397 -22153 -27315 0 0 *5E
1580882821.7,$M4.1 42237 377 397 -22153 -27315 0 0 *5D
1580882822.83,$M4.1 42238 375 393 -22153 -27315 0 0 *54
1580882823.97,$M4.1 42239 375 397 -22153 -27315 0 0 *51
1580882825.12,$M4.1 42240 375 401 -22153 -27315 0 0 *57
1580882826.25,$M4.1 42241 371 397 -22153 -27315 0 0 *5A
1580882827.4,$M4.1 42242 375 405 -22153 -27315 0 0 *51
1580882828.5,$M4.1 42243 377 407 -22153 -27315 0 0 *50
1580882829.63,$M4.1 42244 375 405 -22153 -27315 0 0 *57
1580882830.77,$M4.1 42245 375 407 -22153 -27315 0 0 *54
1580882831.88,$M4.1 42246 379 407 -22153 -27315 0 0 *5B
1580882833.02,$M4.1 42247 375 401 -22153 -27315 0 0 *50
1580882834.17,$M4.1 42248 375 397 -22153 -27315 0 0 *57
1580882835.3,$M4.1 42249 375 401 -22153 -27315 0 0 *5E
1580882836.43,$M4.1 42250 371 393 -22153 -27315 0 0 *5E
1580882837.55,$M4.1 42251 371 385 -22153 -27315 0 0 *58
1580882838.65,$M4.1 42252 377 393 -22153 -27315 0 0 *5A
1580882839.77,$M4.1 42253 371 385 -22153 -27315 0 0 *5A
1580882840.89,$M4.1 42254 375 389 -22153 -27315 0 0 *55
1580882842.03,$M4.1 42255 371 379 -22153 -27315 0 0 *5F
1580882843.15,$M4.1 42256 375 381 -22153 -27315 0 0 *5F
1580882844.25,$M4.1 42257 377 381 -22153 -27315 0 0 *5C
1580882845.39,$M4.1 42258 375 371 -22153 -27315 0 0 *5E
1580882846.49,$M4.1 42259 377 381 -22153 -27315 0 0 *52
1580882847.64,$M4.1 42260 375 375 -22153 -27315 0 0 *51
1580882848.79,$M4.1 42261 375 371 -22153 -27315 0 0 *54
1580882849.9,$M4.1 42262 377 375 -22153 -27315 0 0 *51
1580882851.02,$M4.1 42263 377 367 -22153 -27315 0 0 *53
1580882852.15,$M4.1 42264 377 371 -22153 -27315 0 0 *53
1580882853.24,$M4.1 42265 377 359 -22153 -27315 0 0 *58
1580882854.36,$M4.1 42266 377 367 -22153 -27315 0 0 *56
1580882855.46,$M4.1 42267 377 363 -22153 -27315 0 0 *53
1580882856.54,$M4.1 42268 377 363 -22153 -27315 0 0 *5C
1580882857.68,$M4.1 42269 377 367 -22153 -27315 0 0 *59
1580882858.78,$M4.1 42270 375 355 -22153 -27315 0 0 *52
1580882859.93,$M4.1 42271 375 349 -22153 -27315 0 0 *5E
1580882861.06,$M4.1 42272 375 341 -22153 -27315 0 0 *55
1580882862.21,$M4.1 42273 371 345 -22153 -27315 0 0 *54
1580882863.34,$M4.1 42274 375 349 -22153 -27315 0 0 *5B
1580882864.49,$M4.1 42275 375 353 -22153 -27315 0 0 *51
1580882865.61,$M4.1 42276 377 345 -22153 -27315 0 0 *57
1580882866.73,$M4.1 42277 377 341 -22153 -27315 0 0 *52
1580882867.84,$M4.1 42278 377 345 -22153 -27315 0 0 *59
1580882868.99,$M4.1 42279 375 333 -22153 -27315 0 0 *5B
1580882870.13,$M4.1 42280 375 333 -22153 -27315 0 0 *5D
1580882871.26,$M4.1 42281 375 333 -22153 -27315 0 0 *5C
1580882872.36,$M4.1 42282 377 329 -22153 -27315 0 0 *56
1580882873.49,$M4.1 42283 375 323 -22153 -27315 0 0 *5F
1580882874.59,$M4.1 42284 377 329 -22153 -27315 0 0 *50
1580882875.71,$M4.1 42285 375 325 -22153 -27315 0 0 *5F
1580882876.83,$M4.1 42286 375 329 -22153 -27315 0 0 *50
1580882877.98,$M4.1 42287 371 323 -22153 -27315 0 0 *5F
1580882879.1,$M4.1 42288 375 325 -22153 -27315 0 0 *52
1580882880.24,$M4.1 42289 375 319 -22153 -27315 0 0 *5C
1580882881.39,$M4.1 42290 375 307 -22153 -27315 0 0 *5B
1580882882.53,$M4.1 42291 375 319 -22153 -27315 0 0 *55
1580882883.68,$M4.1 42292 375 315 -22153 -27315 0 0 *5A
1580882884.81,$M4.1 42293 375 319 -22153 -27315 0 0 *57
1580882885.96,$M4.1 42294 375 323 -22153 -27315 0 0 *59
1580882887.11,$M4.1 42295 375 323 -22153 -27315 0 0 *58
1580882888.26,$M4.1 42296 371 315 -22153 -27315 0 0 *5A
1580882889.39,$M4.1 42297 371 319 -22153 -27315 0 0 *57
1580882890.54,$M4.1 42298 375 323 -22153 -27315 0 0 *55
1580882891.69,$M4.1 42299 375 323 -22153 -27315 0 0 *54
1580882892.81,$M4.1 42300 375 325 -22153 -27315 0 0 *53
1580882893.94,$M4.1 42301 375 319 -22153 -27315 0 0 *5D
1580882895.07,$M4.1 42302 375 319 -22153 -27315 0 0 *5E
1580882896.19,$M4.1 42303 375 325 -22153 -27315 0 0 *50
1580882897.34,$M4.1 42304 375 323 -22153 -27315 0 0 *51
1580882898.47,$M4.1 42305 371 319 -22153 -27315 0 0 *5D
1580882899.62,$M4.1 42306 375 319 -22153 -27315 0 0 *5A
1580882900.77,$M4.1 42307 371 307 -22153 -27315 0 0 *50
1580882901.92,$M4.1 42308 375 315 -22153 -27315 0 0 *58
1580882903.05,$M4.1 42309 375 319 -22153 -27315 0 0 *55
1580882904.2,$M4.1 42310 371 315 -22153 -27315 0 0 *55
1580882905.35,$M4.1 42311 375 315 -22153 -27315 0 0 *50
1580882906.5,$M4.1 42312 375 323 -22153 -27315 0 0 *56
1580882907.62,$M4.1 42313 375 325 -22153 -27315 0 0 *51
1580882908.73,$M4.1 42314 371 325 -22153 -27315 0 0 *52
1580882909.88,$M4.1 42315 371 319 -22153 -27315 0 0 *5C
1580882911.02,$M4.1 42316 375 319 -22153 -27315 0 0 *5B
1580882912.17,$M4.1 42317 375 323 -22153 -27315 0 0 *53
1580882913.28,$M4.1 42318 375 325 -22153 -27315 0 0 *5A
1580882914.4,$M4.1 42319 375 329 -22153 -27315 0 0 *57
1580882915.53,$M4.1 42320 371 319 -22153 -27315 0 0 *5A
1580882916.7,$M4.1 42321 371 315 -22153 -27315 0 0 *57
1580882917.82,$M4.1 42322 375 325 -22153 -27315 0 0 *53
1580882918.95,$M4.1 42323 375 319 -22153 -27315 0 0 *5D
1580882920.1,$M4.1 42324 371 319 -22153 -27315 0 0 *5E
1580882921.25,$M4.1 42325 371 315 -22153 -27315 0 0 *53
1580882922.38,$M4.1 42326 371 319 -22153 -27315 0 0 *5C
1580882923.53,$M4.1 42327 371 319 -22153 -27315 0 0 *5D
1580882924.65,$M4.1 42328 375 329 -22153 -27315 0 0 *55
1580882925.77,$M4.1 42329 375 329 -22153 -27315 0 0 *54
1580882926.9,$M4.1 42330 371 325 -22153 -27315 0 0 *54
1580882928.02,$M4.1 42331 375 329 -22153 -27315 0 0 *5D
1580882929.13,$M4.1 42332 371 325 -22153 -27315 0 0 *56
1580882930.25,$M4.1 42333 371 329 -22153 -27315 0 0 *5B
1580882931.38,$M4.1 42334 371 329 -22153 -27315 0 0 *5C
1580882932.52,$M4.1 42335 375 333 -22153 -27315 0 0 *52
1580882933.65,$M4.1 42336 375 333 -22153 -27315 0 0 *51
1580882934.8,$M4.1 42337 375 337 -22153 -27315 0 0 *54
1580882935.95,$M4.1 42338 371 337 -22153 -27315 0 0 *5F
1580882937.08,$M4.1 42339 371 333 -22153 -27315 0 0 *5A
1580882938.25,$M4.1 42340 371 341 -22153 -27315 0 0 *51
1580882939.38,$M4.1 42341 371 337 -22153 -27315 0 0 *51
1580882940.53,$M4.1 42342 371 345 -22153 -27315 0 0 *57
1580882941.68,$M4.1 42343 375 341 -22153 -27315 0 0 *56
1580882942.81,$M4.1 42344 371 345 -22153 -27315 0 0 *51
1580882943.96,$M4.1 42345 375 345 -22153 -27315 0 0 *54
1580882945.11,$M4.1 42346 371 345 -22153 -27315 0 0 *53
1580882946.26,$M4.1 42347 371 341 -22153 -27315 0 0 *56
1580882947.39,$M4.1 42348 375 349 -22153 -27315 0 0 *55
1580882948.54,$M4.1 42349 375 349 -22153 -27315 0 0 *54
1580882949.67,$M4.1 42350 375 349 -22153 -27315 0 0 *5C
1580882950.82,$M4.1 42351 371 345 -22153 -27315 0 0 *55
1580882951.96,$M4.1 42352 375 353 -22153 -27315 0 0 *55
1580882953.09,$M4.1 42353 375 349 -22153 -27315 0 0 *5F
1580882954.24,$M4.1 42354 375 349 -22153 -27315 0 0 *58
1580882955.39,$M4.1 42355 371 341 -22153 -27315 0 0 *55
1580882956.52,$M4.1 42356 375 337 -22153 -27315 0 0 *53
1580882957.67,$M4.1 42357 371 345 -22153 -27315 0 0 *53
1580882958.82,$M4.1 42358 375 345 -22153 -27315 0 0 *58
1580882959.95,$M4.1 42359 371 349 -22153 -27315 0 0 *51
1580882961.07,$M4.1 42360 375 359 -22153 -27315 0 0 *5E
1580882962.22,$M4.1 42361 371 353 -22153 -27315 0 0 *51
1580882963.34,$M4.1 42362 375 355 -22153 -27315 0 0 *50
1580882964.45,$M4.1 42363 375 359 -22153 -27315 0 0 *5D
1580882965.56,$M4.1 42364 375 355 -22153 -27315 0 0 *56
1580882966.67,$M4.1 42365 375 363 -22153 -27315 0 0 *52
1580882967.82,$M4.1 42366 375 367 -22153 -27315 0 0 *55
1580882968.94,$M4.1 42367 371 359 -22153 -27315 0 0 *5D
1580882970.06,$M4.1 42368 371 363 -22153 -27315 0 0 *5B
1580882971.17,$M4.1 42369 375 363 -22153 -27315 0 0 *5E
1580882972.32,$M4.1 42370 375 367 -22153 -27315 0 0 *52
1580882973.46,$M4.1 42371 377 379 -22153 -27315 0 0 *5E
1580882974.59,$M4.1 42372 375 379 -22153 -27315 0 0 *5F
1580882975.74,$M4.1 42373 375 379 -22153 -27315 0 0 *5E
1580882976.84,$M4.1 42374 377 385 -22153 -27315 0 0 *58
1580882977.96,$M4.1 42375 375 393 -22153 -27315 0 0 *5C
1580882979.08,$M4.1 42376 375 389 -22153 -27315 0 0 *54
1580882980.21,$M4.1 42377 371 389 -22153 -27315 0 0 *51
1580882981.32,$M4.1 42378 375 393 -22153 -27315 0 0 *51
1580882982.46,$M4.1 42379 375 397 -22153 -27315 0 0 *54
1580882983.61,$M4.1 42380 375 397 -22153 -27315 0 0 *52
1580882984.72,$M4.1 42381 377 405 -22153 -27315 0 0 *5D
1580882985.86,$M4.1 42382 377 405 -22153 -27315 0 0 *5E
1580882987.01,$M4.1 42383 379 401 -22153 -27315 0 0 *55
1580882988.12,$M4.1 42384 377 401 -22153 -27315 0 0 *5C
1580882989.26,$M4.1 42385 379 397 -22153 -27315 0 0 *5B
1580882990.39,$M4.1 42386 379 393 -22153 -27315 0 0 *5C
1580882991.48,$M4.1 42387 377 393 -22153 -27315 0 0 *53
1580882992.58,$M4.1 42388 377 381 -22153 -27315 0 0 *5F
1580882993.69,$M4.1 42389 377 379 -22153 -27315 0 0 *59
1580882994.83,$M4.1 42390 377 375 -22153 -27315 0 0 *5D
1580882995.98,$M4.1 42391 379 375 -22153 -27315 0 0 *52
1580882997.09,$M4.1 42392 377 375 -22153 -27315 0 0 *5F
1580882998.26,$M4.1 42393 379 367 -22153 -27315 0 0 *53
1580882999.41,$M4.1 42394 379 371 -22153 -27315 0 0 *53
1580883000.54,$M4.1 42395 379 371 -22153 -27315 0 0 *52
1580883001.67,$M4.1 42396 377 371 -22153 -27315 0 0 *5F
1580883002.79,$M4.1 42397 377 367 -22153 -27315 0 0 *59
1580883003.91,$M4.1 42398 377 371 -22153 -27315 0 0 *51
1580883005.04,$M4.1 42399 377 371 -22153 -27315 0 0 *50
1580883006.16,$M4.1 42400 377 371 -22153 -27315 0 0 *57
1580883007.28,$M4.1 42401 377 371 -22153 -27315 0 0 *56
1580883008.44,$M4.1 42402 379 375 -22153 -27315 0 0 *5F
1580883009.59,$M4.1 42403 379 375 -22153 -27315 0 0 *5E
1580883010.74,$M4.1 42404 379 375 -22153 -27315 0 0 *59
1580883011.89,$M4.1 42405 379 375 -22153 -27315 0 0 *58
1580883013.04,$M4.1 42406 379 375 -22153 -27315 0 0 *5B
1580883014.19,$M4.1 42407 379 371 -22153 -27315 0 0 *5E
1580883015.34,$M4.1 42408 379 371 -22153 -27315 0 0 *51
1580883016.45,$M4.1 42409 379 359 -22153 -27315 0 0 *5A
1580883017.57,$M4.1 42410 377 353 -22153 -27315 0 0 *56
1580883018.69,$M4.1 42411 379 355 -22153 -27315 0 0 *5F
1580883019.84,$M4.1 42412 379 345 -22153 -27315 0 0 *5D
1580883020.99,$M4.1 42413 379 345 -22153 -27315 0 0 *5C
1580883022.14,$M4.1 42414 379 341 -22153 -27315 0 0 *5F
1580883023.29,$M4.1 42415 379 341 -22153 -27315 0 0 *5E
1580883024.4,$M4.1 42416 377 341 -22153 -27315 0 0 *53
1580883025.52,$M4.1 42417 379 359 -22153 -27315 0 0 *55
1580883026.64,$M4.1 42418 379 363 -22153 -27315 0 0 *53
1580883027.77,$M4.1 42419 377 367 -22153 -27315 0 0 *58
1580883028.86,$M4.1 42420 377 355 -22153 -27315 0 0 *53
1580883029.97,$M4.1 42421 379 359 -22153 -27315 0 0 *50
1580883031.09,$M4.1 42422 379 359 -22153 -27315 0 0 *53
1580883032.21,$M4.1 42423 379 363 -22153 -27315 0 0 *5B
1580883033.31,$M4.1 42424 377 363 -22153 -27315 0 0 *52
1580883034.46,$M4.1 42425 379 367 -22153 -27315 0 0 *59
1580883035.61,$M4.1 42426 379 371 -22153 -27315 0 0 *5D
1580883036.76,$M4.1 42427 379 375 -22153 -27315 0 0 *58
1580883037.91,$M4.1 42428 379 379 -22153 -27315 0 0 *5B
1580883039.06,$M4.1 42429 379 379 -22153 -27315 0 0 *5A
1580883040.22,$M4.1 42430 379 375 -22153 -27315 0 0 *5E
1580883041.37,$M4.1 42431 379 371 -22153 -27315 0 0 *5B
1580883042.52,$M4.1 42432 379 371 -22153 -27315 0 0 *58
1580883043.67,$M4.1 42433 379 375 -22153 -27315 0 0 *5D
1580883044.78,$M4.1 42434 377 375 -22153 -27315 0 0 *54
1580883045.94,$M4.1 42435 379 375 -22153 -27315 0 0 *5B
1580883047.08,$M4.1 42436 379 379 -22153 -27315 0 0 *54
1580883048.22,$M4.1 42437 377 375 -22153 -27315 0 0 *57
1580883049.37,$M4.1 42438 379 375 -22153 -27315 0 0 *56
1580883050.5,$M4.1 42439 377 375 -22153 -27315 0 0 *59
1580883051.65,$M4.1 42440 379 367 -22153 -27315 0 0 *5A
1580883052.8,$M4.1 42441 379 371 -22153 -27315 0 0 *5C
1580883053.95,$M4.1 42442 379 371 -22153 -27315 0 0 *5F
1580883055.1,$M4.1 42443 379 375 -22153 -27315 0 0 *5A
1580883056.21,$M4.1 42444 377 379 -22153 -27315 0 0 *5F
1580883057.35,$M4.1 42445 377 375 -22153 -27315 0 0 *52
1580883058.5,$M4.1 42446 379 371 -22153 -27315 0 0 *5B
1580883059.63,$M4.1 42447 379 371 -22153 -27315 0 0 *5A
1580883060.76,$M4.1 42448 381 375 -22153 -27315 0 0 *56
1580883061.91,$M4.1 42449 379 371 -22153 -27315 0 0 *54
1580883063.06,$M4.1 42450 379 371 -22153 -27315 0 0 *5C
1580883064.18,$M4.1 42451 381 371 -22153 -27315 0 0 *5A
1580883065.29,$M4.1 42452 379 363 -22153 -27315 0 0 *5D
1580883066.44,$M4.1 42453 379 371 -22153 -27315 0 0 *5F
1580883067.59,$M4.1 42454 379 371 -22153 -27315 0 0 *58
1580883068.74,$M4.1 42455 379 371 -22153 -27315 0 0 *59
1580883069.86,$M4.1 42456 381 371 -22153 -27315 0 0 *5D
1580883071.01,$M4.1 42457 379 371 -22153 -27315 0 0 *5B
1580883072.14,$M4.1 42458 377 371 -22153 -27315 0 0 *5A
1580883073.29,$M4.1 42459 379 371 -22153 -27315 0 0 *55
1580883074.41,$M4.1 42460 381 371 -22153 -27315 0 0 *58
1580883075.53,$M4.1 42461 379 381 -22153 -27315 0 0 *51
1580883076.64,$M4.1 42462 379 389 -22153 -27315 0 0 *5A
1580883077.75,$M4.1 42463 377 385 -22153 -27315 0 0 *59
1580883078.85,$M4.1 42464 381 393 -22153 -27315 0 0 *50
1580883079.96,$M4.1 42465 381 405 -22153 -27315 0 0 *59
1580883081.07,$M4.1 42466 381 407 -22153 -27315 0 0 *58
1580883082.17,$M4.1 42467 381 411 -22153 -27315 0 0 *5E
1580883083.25,$M4.1 42468 381 415 -22153 -27315 0 0 *55
1580883084.35,$M4.1 42469 381 419 -22153 -27315 0 0 *58
1580883085.45,$M4.1 42470 377 415 -22153 -27315 0 0 *55
1580883086.57,$M4.1 42471 379 415 -22153 -27315 0 0 *5A
1580883087.69,$M4.1 42472 379 411 -22153 -27315 0 0 *5D
1580883088.82,$M4.1 42473 379 415 -22153 -27315 0 0 *58
1580883089.94,$M4.1 42474 379 415 -22153 -27315 0 0 *5F
1580883091.02,$M4.1 42475 381 419 -22153 -27315 0 0 *55
1580883092.13,$M4.1 42476 381 419 -22153 -27315 0 0 *56
1580883093.21,$M4.1 42477 381 415 -22153 -27315 0 0 *5B
1580883094.34,$M4.1 42478 379 407 -22153 -27315 0 0 *50
1580883095.46,$M4.1 42479 383 411 -22153 -27315 0 0 *53
1580883096.55,$M4.1 42480 381 411 -22153 -27315 0 0 *57
1580883097.65,$M4.1 42481 381 411 -22153 -27315 0 0 *56
1580883098.75,$M4.1 42482 381 411 -22153 -27315 0 0 *55
1580883099.85,$M4.1 42483 381 411 -22153 -27315 0 0 *54
1580883100.94,$M4.1 42484 381 415 -22153 -27315 0 0 *57
1580883102.04,$M4.1 42485 381 423 -22153 -27315 0 0 *53
1580883103.12,$M4.1 42486 381 419 -22153 -27315 0 0 *59
1580883104.22,$M4.1 42487 381 419 -22153 -27315 0 0 *58
1580883105.34,$M4.1 42488 383 423 -22153 -27315 0 0 *5C
1580883106.43,$M4.1 42489 381 419 -22153 -27315 0 0 *56
1580883107.51,$M4.1 42490 381 423 -22153 -27315 0 0 *57
1580883108.65,$M4.1 42491 383 427 -22153 -27315 0 0 *50
1580883109.73,$M4.1 42492 381 423 -22153 -27315 0 0 *55
1580883110.85,$M4.1 42493 383 423 -22153 -27315 0 0 *56
1580883111.95,$M4.1 42494 381 419 -22153 -27315 0 0 *5A
1580883113.04,$M4.1 42495 381 423 -22153 -27315 0 0 *52
1580883114.12,$M4.1 42496 381 423 -22153 -27315 0 0 *51
1580883115.25,$M4.1 42497 379 411 -22153 -27315 0 0 *56
1580883116.35,$M4.1 42498 383 419 -22153 -27315 0 0 *54
1580883117.47,$M4.1 42499 383 415 -22153 -27315 0 0 *59
1580883118.57,$M4.1 42500 381 415 -22153 -27315 0 0 *5A
1580883119.69,$M4.1 42501 383 419 -22153 -27315 0 0 *55
1580883120.78,$M4.1 42502 381 423 -22153 -27315 0 0 *5D
1580883121.88,$M4.1 42503 381 423 -22153 -27315 0 0 *5C
1580883123.01,$M4.1 42504 383 431 -22153 -27315 0 0 *5A
1580883124.14,$M4.1 42505 383 427 -22153 -27315 0 0 *5C
1580883125.25,$M4.1 42506 383 423 -22153 -27315 0 0 *5B
1580883126.35,$M4.1 42507 381 423 -22153 -27315 0 0 *58
1580883127.46,$M4.1 42508 383 415 -22153 -27315 0 0 *50
1580883128.58,$M4.1 42509 383 419 -22153 -27315 0 0 *5D
1580883129.7,$M4.1 42510 383 411 -22153 -27315 0 0 *5D
1580883130.82,$M4.1 42511 383 419 -22153 -27315 0 0 *54
1580883131.9,$M4.1 42512 381 415 -22153 -27315 0 0 *59
1580883133.02,$M4.1 42513 383 423 -22153 -27315 0 0 *5F
1580883134.13,$M4.1 42514 383 423 -22153 -27315 0 0 *58
1580883135.25,$M4.1 42515 383 423 -22153 -27315 0 0 *59
1580883136.37,$M4.1 42516 383 423 -22153 -27315 0 0 *5A
1580883137.47,$M4.1 42517 381 423 -22153 -27315 0 0 *59
1580883138.59,$M4.1 42518 383 423 -22153 -27315 0 0 *54
1580883139.67,$M4.1 42519 385 423 -22153 -27315 0 0 *53
1580883140.79,$M4.1 42520 387 423 -22153 -27315 0 0 *5B
1580883141.91,$M4.1 42521 383 419 -22153 -27315 0 0 *57
1580883143.02,$M4.1 42522 383 419 -22153 -27315 0 0 *54
1580883144.11,$M4.1 42523 381 423 -22153 -27315 0 0 *5E
1580883145.23,$M4.1 42524 383 423 -22153 -27315 0 0 *5B
1580883146.35,$M4.1 42525 383 423 -22153 -27315 0 0 *5A
1580883147.43,$M4.1 42526 385 419 -22153 -27315 0 0 *56
1580883148.55,$M4.1 42527 387 419 -22153 -27315 0 0 *55
1580883149.65,$M4.1 42528 385 415 -22153 -27315 0 0 *54
1580883150.73,$M4.1 42529 385 419 -22153 -27315 0 0 *59
1580883151.84,$M4.1 42530 385 419 -22153 -27315 0 0 *51
1580883152.92,$M4.1 42531 385 419 -22153 -27315 0 0 *50
1580883154.02,$M4.1 42532 385 415 -22153 -27315 0 0 *5F
1580883155.11,$M4.1 42533 385 415 -22153 -27315 0 0 *5E
1580883156.23,$M4.1 42534 387 419 -22153 -27315 0 0 *57
1580883157.33,$M4.1 42535 385 415 -22153 -27315 0 0 *58
1580883158.41,$M4.1 42536 385 415 -22153 -27315 0 0 *5B
1580883159.51,$M4.1 42537 385 419 -22153 -27315 0 0 *56
1580883160.6,$M4.1 42538 385 423 -22153 -27315 0 0 *50
1580883161.68,$M4.1 42539 385 423 -22153 -27315 0 0 *51
1580883162.8,$M4.1 42540 383 423 -22153 -27315 0 0 *59
1580883163.9,$M4.1 42541 385 423 -22153 -27315 0 0 *5E
1580883164.99,$M4.1 42542 385 423 -22153 -27315 0 0 *5D
1580883166.1,$M4.1 42543 387 427 -22153 -27315 0 0 *5A
1580883167.22,$M4.1 42544 387 423 -22153 -27315 0 0 *59
1580883168.34,$M4.1 42545 387 423 -22153 -27315 0 0 *58
1580883169.44,$M4.1 42546 385 407 -22153 -27315 0 0 *5F
1580883170.56,$M4.1 42547 387 411 -22153 -27315 0 0 *5B
1580883171.64,$M4.1 42548 385 407 -22153 -27315 0 0 *51
1580883172.75,$M4.1 42549 385 415 -22153 -27315 0 0 *53
1580883173.86,$M4.1 42550 387 423 -22153 -27315 0 0 *5C
1580883174.95,$M4.1 42551 385 419 -22153 -27315 0 0 *56
1580883176.05,$M4.1 42552 385 427 -22153 -27315 0 0 *58
1580883177.13,$M4.1 42553 385 427 -22153 -27315 0 0 *59
1580883178.28,$M4.1 42554 387 431 -22153 -27315 0 0 *5B
1580883179.39,$M4.1 42555 385 427 -22153 -27315 0 0 *5F
1580883180.5,$M4.1 42556 387 427 -22153 -27315 0 0 *5E
1580883181.59,$M4.1 42557 385 419 -22153 -27315 0 0 *50
1580883182.69,$M4.1 42558 385 419 -22153 -27315 0 0 *5F
1580883183.77,$M4.1 42559 385 415 -22153 -27315 0 0 *52
1580883184.88,$M4.1 42560 385 423 -22153 -27315 0 0 *5D
1580883185.96,$M4.1 42561 385 423 -22153 -27315 0 0 *5C
1580883187.06,$M4.1 42562 385 423 -22153 -27315 0 0 *5F
1580883188.18,$M4.1 42563 387 427 -22153 -27315 0 0 *58
1580883189.27,$M4.1 42564 385 407 -22153 -27315 0 0 *5F
1580883190.38,$M4.1 42565 385 401 -22153 -27315 0 0 *58
1580883191.47,$M4.1 42566 385 411 -22153 -27315 0 0 *5A
1580883192.57,$M4.1 42567 385 407 -22153 -27315 0 0 *5C
1580883193.67,$M4.1 42568 385 411 -22153 -27315 0 0 *54
1580883194.79,$M4.1 42569 385 397 -22153 -27315 0 0 *5C
1580883195.9,$M4.1 42570 387 407 -22153 -27315 0 0 *58
1580883197.04,$M4.1 42571 387 405 -22153 -27315 0 0 *5B
1580883198.19,$M4.1 42572 387 405 -22153 -27315 0 0 *58
1580883199.29,$M4.1 42573 385 381 -22153 -27315 0 0 *50
1580883200.37,$M4.1 42574 385 389 -22153 -27315 0 0 *5F
1580883201.47,$M4.1 42575 385 393 -22153 -27315 0 0 *55
1580883202.59,$M4.1 42576 385 405 -22153 -27315 0 0 *5E
1580883203.74,$M4.1 42577 387 397 -22153 -27315 0 0 *51
1580883204.83,$M4.1 42578 385 393 -22153 -27315 0 0 *58
1580883205.93,$M4.1 42579 385 393 -22153 -27315 0 0 *59
1580883207.05,$M4.1 42580 385 397 -22153 -27315 0 0 *5B
1580883208.15,$M4.1 42581 385 385 -22153 -27315 0 0 *59
1580883209.23,$M4.1 42582 385 381 -22153 -27315 0 0 *5E
1580883210.35,$M4.1 42583 385 379 -22153 -27315 0 0 *58
1580883211.47,$M4.1 42584 385 379 -22153 -27315 0 0 *5F
1580883212.58,$M4.1 42585 387 385 -22153 -27315 0 0 *5F
1580883213.68,$M4.1 42586 385 381 -22153 -27315 0 0 *5A
1580883214.79,$M4.1 42587 385 389 -22153 -27315 0 0 *53
