1580223912.35,$M4.1 42345 1047 1009 -22153 -27315 0 0 *5D
1580223913.43,$M4.1 42346 1051 1009 -22153 -27315 0 0 *59
1580223914.53,$M4.1 42347 1047 1013 -22153 -27315 0 0 *54
1580223915.62,$M4.1 42348 1051 1005 -22153 -27315 0 0 *5B
1580223916.72,$M4.1 42349 1047 1009 -22153 -27315 0 0 *51
1580223917.81,$M4.1 42350 1051 1009 -22153 -27315 0 0 *5E
1580223918.91,$M4.1 42351 1047 1005 -22153 -27315 0 0 *54
1580223920.01,$M4.1 42352 1047 1005 -22153 -27315 0 0 *57
1580223921.09,$M4.1 42353 1047 1009 -22153 -27315 0 0 *5A
1580223922.2,$M4.1 42354 1051 1009 -22153 -27315 0 0 *5A
1580223923.28,$M4.1 42355 1047 1009 -22153 -27315 0 0 *5C
1580223924.38,$M4.1 42356 1047 1005 -22153 -27315 0 0 *53
1580223925.48,$M4.1 42357 1047 1009 -22153 -27315 0 0 *5E
1580223926.57,$M4.1 42358 1047 1005 -22153 -27315 0 0 *5D
1580223927.67,$M4.1 42359 1047 1005 -22153 -27315 0 0 *5C
1580223928.77,$M4.1 42360 1047 1005 -22153 -27315 0 0 *56
1580223929.86,$M4.1 42361 1047 1003 -22153 -27315 0 0 *51
1580223930.96,$M4.1 42362 1047 1009 -22153 -27315 0 0 *58
1580223932.04,$M4.1 42363 1047 1005 -22153 -27315 0 0 *55
1580223933.14,$M4.1 42364 1047 1005 -22153 -27315 0 0 *52
1580223934.23,$M4.1 42365 1051 1009 -22153 -27315 0 0 *58
1580223935.33,$M4.1 42366 1047 1005 -22153 -27315 0 0 *50
1580223936.43,$M4.1 42367 1047 1009 -22153 -27315 0 0 *5D
1580223937.52,$M4.1 42368 1047 1009 -22153 -27315 0 0 *52
1580223938.62,$M4.1 42369 1047 1005 -22153 -27315 0 0 *5F
1580223939.72,$M4.1 42370 1051 1005 -22153 -27315 0 0 *50
1580223940.81,$M4.1 42371 1047 1003 -22153 -27315 0 0 *50
1580223941.91,$M4.1 42372 1047 1005 -22153 -27315 0 0 *55
1580223942.99,$M4.1 42373 1047 1009 -22153 -27315 0 0 *58
1580223944.08,$M4.1 42374 1051 1003 -22153 -27315 0 0 *52
1580223945.18,$M4.1 42375 1047 1005 -22153 -27315 0 0 *52
1580223946.28,$M4.1 42376 1047 1009 -22153 -27315 0 0 *5D
1580223947.37,$M4.1 42377 1047 1009 -22153 -27315 0 0 *5C
1580223948.48,$M4.1 42378 1045 1005 -22153 -27315 0 0 *5D
1580223949.58,$M4.1 42379 1047 1009 -22153 -27315 0 0 *52
1580223950.69,$M4.1 42380 1047 1005 -22153 -27315 0 0 *58
1580223951.77,$M4.1 42381 1047 1009 -22153 -27315 0 0 *55
1580223952.87,$M4.1 42382 1047 1009 -22153 -27315 0 0 *56
1580223953.96,$M4.1 42383 1047 1009 -22153 -27315 0 0 *57
1580223955.06,$M4.1 42384 1047 1005 -22153 -27315 0 0 *5C
1580223956.16,$M4.1 42385 1047 1005 -22153 -27315 0 0 *5D
1580223957.25,$M4.1 42386 1047 1005 -22153 -27315 0 0 *5E
1580223958.35,$M4.1 42387 1047 1003 -22153 -27315 0 0 *59
1580223959.43,$M4.1 42388 1047 1003 -22153 -27315 0 0 *56
1580223960.53,$M4.1 42389 1047 1005 -22153 -27315 0 0 *51
1580223961.64,$M4.1 42390 1045 999 -22153 -27315 0 0 *66
1580223962.74,$M4.1 42391 1047 1009 -22153 -27315 0 0 *54
1580223963.82,$M4.1 42392 1047 1003 -22153 -27315 0 0 *5D
1580223964.91,$M4.1 42393 1047 1003 -22153 -27315 0 0 *5C
1580223966.03,$M4.1 42394 1045 995 -22153 -27315 0 0 *6E
1580223967.11,$M4.1 42395 1047 1003 -22153 -27315 0 0 *5A
1580223968.21,$M4.1 42396 1045 995 -22153 -27315 0 0 *6C
1580223969.31,$M4.1 42397 1047 1003 -22153 -27315 0 0 *58
1580223970.4,$M4.1 42398 1047 1005 -22153 -27315 0 0 *51
1580223971.51,$M4.1 42399 1045 1005 -22153 -27315 0 0 *52
1580223972.62,$M4.1 42400 1047 1005 -22153 -27315 0 0 *57
1580223973.72,$M4.1 42401 1047 1005 -22153 -27315 0 0 *56
1580223974.84,$M4.1 42402 1045 1005 -22153 -27315 0 0 *57
1580223975.94,$M4.1 42403 1045 1005 -22153 -27315 0 0 *56
1580223977.04,$M4.1 42404 1047 1009 -22153 -27315 0 0 *5F
1580223978.14,$M4.1 42405 1047 1005 -22153 -27315 0 0 *52
1580223979.22,$M4.1 42406 1047 1009 -22153 -27315 0 0 *5D
1580223980.33,$M4.1 42407 1047 1009 -22153 -27315 0 0 *5C
1580223981.44,$M4.1 42408 1045 1005 -22153 -27315 0 0 *5D
1580223982.54,$M4.1 42409 1047 1009 -22153 -27315 0 0 *52
1580223983.65,$M4.1 42410 1045 1003 -22153 -27315 0 0 *52
1580223984.75,$M4.1 42411 1047 1009 -22153 -27315 0 0 *5B
1580223985.83,$M4.1 42412 1047 1005 -22153 -27315 0 0 *54
1580223986.93,$M4.1 42413 1047 1005 -22153 -27315 0 0 *55
1580223988.03,$M4.1 42414 1047 1009 -22153 -27315 0 0 *5E
1580223989.12,$M4.1 42415 1047 1005 -22153 -27315 0 0 *53
1580223990.24,$M4.1 42416 1045 1003 -22153 -27315 0 0 *54
1580223991.35,$M4.1 42417 1045 1005 -22153 -27315 0 0 *53
1580223992.46,$M4.1 42418 1045 1009 -22153 -27315 0 0 *50
1580223993.56,$M4.1 42419 1047 1017 -22153 -27315 0 0 *5C
1580223994.67,$M4.1 42420 1045 1009 -22153 -27315 0 0 *5B
1580223995.78,$M4.1 42421 1047 1013 -22153 -27315 0 0 *53
1580223996.86,$M4.1 42422 1047 1013 -22153 -27315 0 0 *50
1580223997.96,$M4.1 42423 1047 1013 -22153 -27315 0 0 *51
1580223999.05,$M4.1 42424 1051 1009 -22153 -27315 0 0 *5A
1580224000.15,$M4.1 42425 1047 1013 -22153 -27315 0 0 *57
1580224001.25,$M4.1 42426 1047 1009 -22153 -27315 0 0 *5F
1580224002.33,$M4.1 42427 1047 1009 -22153 -27315 0 0 *5E
1580224003.44,$M4.1 42428 1047 1009 -22153 -27315 0 0 *51
1580224004.54,$M4.1 42429 1047 1009 -22153 -27315 0 0 *50
1580224005.62,$M4.1 42430 1047 1013 -22153 -27315 0 0 *53
1580224006.74,$M4.1 42431 1045 1009 -22153 -27315 0 0 *5B
1580224007.86,$M4.1 42432 1045 1013 -22153 -27315 0 0 *53
1580224008.96,$M4.1 42433 1043 1009 -22153 -27315 0 0 *5F
1580224010.04,$M4.1 42434 1047 1017 -22153 -27315 0 0 *53
1580224011.14,$M4.1 42435 1047 1013 -22153 -27315 0 0 *56
1580224012.25,$M4.1 42436 1047 1013 -22153 -27315 0 0 *55
1580224013.33,$M4.1 42437 1047 1013 -22153 -27315 0 0 *54
1580224014.43,$M4.1 42438 1047 1013 -22153 -27315 0 0 *5B
1580224015.52,$M4.1 42439 1047 1013 -22153 -27315 0 0 *5A
1580224016.62,$M4.1 42440 1047 1013 -22153 -27315 0 0 *54
1580224017.72,$M4.1 42441 1047 1013 -22153 -27315 0 0 *55
1580224018.82,$M4.1 42442 1047 1013 -22153 -27315 0 0 *56
1580224019.91,$M4.1 42443 1047 1013 -22153 -27315 0 0 *57
1580224021.01,$M4.1 42444 1047 1017 -22153 -27315 0 0 *54
1580224022.11,$M4.1 42445 1047 1013 -22153 -27315 0 0 *51
1580224023.23,$M4.1 42446 1045 1009 -22153 -27315 0 0 *5B
1580224024.31,$M4.1 42447 1047 1017 -22153 -27315 0 0 *57
1580224025.43,$M4.1 42448 1047 1019 -22153 -27315 0 0 *56
1580224026.53,$M4.1 42449 1047 1013 -22153 -27315 0 0 *5D
1580224027.62,$M4.1 42450 1047 1017 -22153 -27315 0 0 *51
1580224028.72,$M4.1 42451 1047 1013 -22153 -27315 0 0 *54
1580224029.82,$M4.1 42452 1047 1017 -22153 -27315 0 0 *53
1580224030.9,$M4.1 42453 1047 1017 -22153 -27315 0 0 *52
1580224032.01,$M4.1 42454 1047 1017 -22153 -27315 0 0 *55
1580224033.12,$M4.1 42455 1047 1019 -22153 -27315 0 0 *5A
1580224034.22,$M4.1 42456 1047 1013 -22153 -27315 0 0 *53
1580224035.33,$M4.1 42457 1047 1013 -22153 -27315 0 0 *52
1580224036.43,$M4.1 42458 1045 1009 -22153 -27315 0 0 *54
1580224037.53,$M4.1 42459 1051 1013 -22153 -27315 0 0 *5B
1580224038.63,$M4.1 42460 1047 1013 -22153 -27315 0 0 *56
1580224039.71,$M4.1 42461 1047 1013 -22153 -27315 0 0 *57
1580224040.82,$M4.1 42462 1051 1013 -22153 -27315 0 0 *53
1580224041.92,$M4.1 42463 1051 1013 -22153 -27315 0 0 *52
1580224043.0,$M4.1 42464 1051 1013 -22153 -27315 0 0 *55
1580224044.1,$M4.1 42465 1047 1013 -22153 -27315 0 0 *53
1580224045.2,$M4.1 42466 1047 1013 -22153 -27315 0 0 *50
1580224046.29,$M4.1 42467 1047 1013 -22153 -27315 0 0 *51
1580224047.39,$M4.1 42468 1051 1017 -22153 -27315 0 0 *5D
1580224048.48,$M4.1 42469 1047 1013 -22153 -27315 0 0 *5F
1580224049.58,$M4.1 42470 1047 1013 -22153 -27315 0 0 *57
1580224050.66,$M4.1 42471 1051 1013 -22153 -27315 0 0 *51
1580224051.77,$M4.1 42472 1051 1009 -22153 -27315 0 0 *59
1580224052.85,$M4.1 42473 1047 1017 -22153 -27315 0 0 *50
1580224053.95,$M4.1 42474 1051 1013 -22153 -27315 0 0 *54
1580224055.05,$M4.1 42475 1047 1013 -22153 -27315 0 0 *52
1580224056.14,$M4.1 42476 1051 1009 -22153 -27315 0 0 *5D
1580224057.24,$M4.1 42477 1047 1017 -22153 -27315 0 0 *54
1580224058.33,$M4.1 42478 1047 1013 -22153 -27315 0 0 *5F
1580224059.43,$M4.1 42479 1047 1009 -22153 -27315 0 0 *55
1580224060.51,$M4.1 42480 1051 1009 -22153 -27315 0 0 *54
1580224061.61,$M4.1 42481 1047 1009 -22153 -27315 0 0 *52
1580224062.7,$M4.1 42482 1047 1013 -22153 -27315 0 0 *5A
1580224063.8,$M4.1 42483 1047 1017 -22153 -27315 0 0 *5F
1580224064.9,$M4.1 42484 1047 1013 -22153 -27315 0 0 *5C
1580224065.99,$M4.1 42485 1047 1013 -22153 -27315 0 0 *5D
1580224067.09,$M4.1 42486 1047 1013 -22153 -27315 0 0 *5E
1580224068.19,$M4.1 42487 1051 1013 -22153 -27315 0 0 *58
1580224069.27,$M4.1 42488 1047 1013 -22153 -27315 0 0 *50
1580224070.38,$M4.1 42489 1051 1013 -22153 -27315 0 0 *56
1580224071.46,$M4.1 42490 1047 1013 -22153 -27315 0 0 *59
1580224072.56,$M4.1 42491 1047 1013 -22153 -27315 0 0 *58
1580224073.66,$M4.1 42492 1051 1013 -22153 -27315 0 0 *5C
1580224074.75,$M4.1 42493 1047 1013 -22153 -27315 0 0 *5A
1580224075.85,$M4.1 42494 1047 1013 -22153 -27315 0 0 *5D
1580224076.95,$M4.1 42495 1051 1013 -22153 -27315 0 0 *5B
1580224078.04,$M4.1 42496 1047 1017 -22153 -27315 0 0 *5B
1580224079.14,$M4.1 42497 1047 1017 -22153 -27315 0 0 *5A
1580224080.24,$M4.1 42498 1047 1017 -22153 -27315 0 0 *55
1580224081.32,$M4.1 42499 1051 1017 -22153 -27315 0 0 *53
1580224082.43,$M4.1 42500 1047 1013 -22153 -27315 0 0 *51
1580224083.51,$M4.1 42501 1047 1017 -22153 -27315 0 0 *54
1580224084.61,$M4.1 42502 1047 1013 -22153 -27315 0 0 *53
1580224085.71,$M4.1 42503 1051 1013 -22153 -27315 0 0 *55
1580224086.8,$M4.1 42504 1051 1013 -22153 -27315 0 0 *52
1580224087.9,$M4.1 42505 1051 1013 -22153 -27315 0 0 *53
1580224088.99,$M4.1 42506 1051 1013 -22153 -27315 0 0 *50
1580224090.09,$M4.1 42507 1047 1017 -22153 -27315 0 0 *52
1580224091.17,$M4.1 42508 1047 1013 -22153 -27315 0 0 *59
1580224092.27,$M4.1 42509 1051 1013 -22153 -27315 0 0 *5F
1580224093.36,$M4.1 42510 1047 1013 -22153 -27315 0 0 *50
1580224094.46,$M4.1 42511 1047 1017 -22153 -27315 0 0 *55
1580224095.55,$M4.1 42512 1047 1013 -22153 -27315 0 0 *52
1580224096.65,$M4.1 42513 1047 1017 -22153 -27315 0 0 *57
1580224097.75,$M4.1 42514 1051 1013 -22153 -27315 0 0 *53
1580224098.83,$M4.1 42515 1051 1017 -22153 -27315 0 0 *56
1580224099.94,$M4.1 42516 1047 1013 -22153 -27315 0 0 *56
1580224101.02,$M4.1 42517 1047 1013 -22153 -27315 0 0 *57
1580224102.12,$M4.1 42518 1051 1017 -22153 -27315 0 0 *5B
1580224103.21,$M4.1 42519 1051 1017 -22153 -27315 0 0 *5A
1580224104.31,$M4.1 42520 1047 1017 -22153 -27315 0 0 *57
1580224105.39,$M4.1 42521 1051 1013 -22153 -27315 0 0 *55
1580224106.5,$M4.1 42522 1047 1013 -22153 -27315 0 0 *51
1580224107.58,$M4.1 42523 1047 1017 -22153 -27315 0 0 *54
1580224108.7,$M4.1 42524 1051 1023 -22153 -27315 0 0 *53
1580224109.82,$M4.1 42525 1051 1019 -22153 -27315 0 0 *5B
1580224110.9,$M4.1 42526 1051 1017 -22153 -27315 0 0 *56
1580224111.99,$M4.1 42527 1051 1017 -22153 -27315 0 0 *57
1580224113.09,$M4.1 42528 1047 1017 -22153 -27315 0 0 *5F
1580224114.19,$M4.1 42529 1051 1013 -22153 -27315 0 0 *5D
1580224115.27,$M4.1 42530 1051 1017 -22153 -27315 0 0 *51
1580224116.39,$M4.1 42531 1051 1019 -22153 -27315 0 0 *5E
1580224117.49,$M4.1 42532 1051 1019 -22153 -27315 0 0 *5D
1580224118.61,$M4.1 42533 1047 1019 -22153 -27315 0 0 *5B
1580224119.73,$M4.1 42534 1051 1027 -22153 -27315 0 0 *56
1580224120.84,$M4.1 42535 1047 1019 -22153 -27315 0 0 *5D
1580224121.93,$M4.1 42536 1051 1017 -22153 -27315 0 0 *57
1580224123.03,$M4.1 42537 1051 1017 -22153 -27315 0 0 *56
1580224124.12,$M4.1 42538 1051 1013 -22153 -27315 0 0 *5D
1580224125.22,$M4.1 42539 1051 1013 -22153 -27315 0 0 *5C
1580224126.3,$M4.1 42540 1051 1013 -22153 -27315 0 0 *52
1580224127.4,$M4.1 42541 1047 1013 -22153 -27315 0 0 *54
1580224128.49,$M4.1 42542 1051 1009 -22153 -27315 0 0 *5B
1580224129.59,$M4.1 42543 1051 1009 -22153 -27315 0 0 *5A
1580224130.68,$M4.1 42544 1051 1009 -22153 -27315 0 0 *5D
1580224131.78,$M4.1 42545 1047 1009 -22153 -27315 0 0 *5B
1580224132.86,$M4.1 42546 1051 1009 -22153 -27315 0 0 *5F
1580224133.95,$M4.1 42547 1051 1009 -22153 -27315 0 0 *5E
1580224135.05,$M4.1 42548 1051 1005 -22153 -27315 0 0 *5D
1580224136.13,$M4.1 42549 1051 1005 -22153 -27315 0 0 *5C
1580224137.22,$M4.1 42550 1047 1003 -22153 -27315 0 0 *55
1580224138.32,$M4.1 42551 1047 1005 -22153 -27315 0 0 *52
1580224139.42,$M4.1 42552 1051 1005 -22153 -27315 0 0 *56
1580224140.51,$M4.1 42553 1051 1003 -22153 -27315 0 0 *51
1580224141.59,$M4.1 42554 1047 1009 -22153 -27315 0 0 *5B
1580224142.68,$M4.1 42555 1047 995 -22153 -27315 0 0 *67
1580224143.76,$M4.1 42556 1047 995 -22153 -27315 0 0 *64
1580224144.85,$M4.1 42557 1047 1003 -22153 -27315 0 0 *52
1580224145.95,$M4.1 42558 1047 1005 -22153 -27315 0 0 *5B
1580224147.04,$M4.1 42559 1051 1005 -22153 -27315 0 0 *5D
1580224148.14,$M4.1 42560 1047 1005 -22153 -27315 0 0 *50
1580224149.22,$M4.1 42561 1051 1005 -22153 -27315 0 0 *56
1580224150.32,$M4.1 42562 1051 1009 -22153 -27315 0 0 *59
1580224151.41,$M4.1 42563 1047 1005 -22153 -27315 0 0 *53
1580224152.51,$M4.1 42564 1051 1005 -22153 -27315 0 0 *53
1580224153.6,$M4.1 42565 1051 1009 -22153 -27315 0 0 *5E
1580224154.7,$M4.1 42566 1047 1013 -22153 -27315 0 0 *51
1580224155.78,$M4.1 42567 1047 1005 -22153 -27315 0 0 *57
1580224156.88,$M4.1 42568 1047 1009 -22153 -27315 0 0 *54
1580224157.97,$M4.1 42569 1051 1009 -22153 -27315 0 0 *52
1580224159.07,$M4.1 42570 1051 1009 -22153 -27315 0 0 *5A
1580224160.16,$M4.1 42571 1047 1009 -22153 -27315 0 0 *5C
1580224161.26,$M4.1 42572 1047 1005 -22153 -27315 0 0 *53
1580224162.34,$M4.1 42573 1047 1009 -22153 -27315 0 0 *5E
1580224163.44,$M4.1 42574 1047 1009 -22153 -27315 0 0 *59
1580224164.55,$M4.1 42575 1047 1009 -22153 -27315 0 0 *58
1580224165.66,$M4.1 42576 1045 1005 -22153 -27315 0 0 *55
1580224166.75,$M4.1 42577 1047 1005 -22153 -27315 0 0 *56
1580224167.85,$M4.1 42578 1047 1005 -22153 -27315 0 0 *59
1580224168.95,$M4.1 42579 1047 1017 -22153 -27315 0 0 *5B
1580224170.04,$M4.1 42580 1047 1013 -22153 -27315 0 0 *59
1580224171.14,$M4.1 42581 1047 1013 -22153 -27315 0 0 *58
1580224172.22,$M4.1 42582 1051 1013 -22153 -27315 0 0 *5C
1580224173.32,$M4.1 42583 1047 1009 -22153 -27315 0 0 *51
1580224174.42,$M4.1 42584 1047 1013 -22153 -27315 0 0 *5D
1580224175.51,$M4.1 42585 1047 1013 -22153 -27315 0 0 *5C
1580224176.61,$M4.1 42586 1047 1009 -22153 -27315 0 0 *54
1580224177.7,$M4.1 42587 1047 1009 -22153 -27315 0 0 *55
1580224178.8,$M4.1 42588 1047 1005 -22153 -27315 0 0 *56
1580224179.9,$M4.1 42589 1047 1013 -22153 -27315 0 0 *50
1580224180.99,$M4.1 42590 1047 1009 -22153 -27315 0 0 *53
1580224182.09,$M4.1 42591 1047 1009 -22153 -27315 0 0 *52
1580224183.17,$M4.1 42592 1047 1009 -22153 -27315 0 0 *51
1580224184.27,$M4.1 42593 1047 1009 -22153 -27315 0 0 *50
1580224185.37,$M4.1 42594 1047 1005 -22153 -27315 0 0 *5B
1580224186.46,$M4.1 42595 1047 1005 -22153 -27315 0 0 *5A
1580224187.56,$M4.1 42596 1047 1009 -22153 -27315 0 0 *55
1580224188.66,$M4.1 42597 1047 1009 -22153 -27315 0 0 *54
1580224189.75,$M4.1 42598 1047 1005 -22153 -27315 0 0 *57
1580224190.85,$M4.1 42599 1047 1005 -22153 -27315 0 0 *56
1580224191.93,$M4.1 42600 1047 1005 -22153 -27315 0 0 *55
1580224193.03,$M4.1 42601 1047 1009 -22153 -27315 0 0 *58
1580224194.12,$M4.1 42602 1051 1005 -22153 -27315 0 0 *50
1580224195.22,$M4.1 42603 1047 999 -22153 -27315 0 0 *6B
1580224196.31,$M4.1 42604 1047 1009 -22153 -27315 0 0 *5D
1580224197.41,$M4.1 42605 1047 1009 -22153 -27315 0 0 *5C
1580224198.49,$M4.1 42606 1047 1009 -22153 -27315 0 0 *5F
1580224199.59,$M4.1 42607 1047 1009 -22153 -27315 0 0 *5E
1580224200.68,$M4.1 42608 1047 1013 -22153 -27315 0 0 *5A
1580224201.78,$M4.1 42609 1051 1013 -22153 -27315 0 0 *5C
1580224202.87,$M4.1 42610 1047 1013 -22153 -27315 0 0 *53
1580224203.97,$M4.1 42611 1051 1013 -22153 -27315 0 0 *55
1580224205.05,$M4.1 42612 1047 1017 -22153 -27315 0 0 *55
1580224206.15,$M4.1 42613 1047 1017 -22153 -27315 0 0 *54
1580224207.25,$M4.1 42614 1047 1013 -22153 -27315 0 0 *57
1580224208.34,$M4.1 42615 1047 1017 -22153 -27315 0 0 *52
1580224209.44,$M4.1 42616 1051 1017 -22153 -27315 0 0 *56
1580224210.53,$M4.1 42617 1047 1017 -22153 -27315 0 0 *50
1580224211.63,$M4.1 42618 1047 1013 -22153 -27315 0 0 *5B
1580224212.71,$M4.1 42619 1051 1017 -22153 -27315 0 0 *59
1580224213.81,$M4.1 42620 1051 1017 -22153 -27315 0 0 *53
1580224214.9,$M4.1 42621 1047 1017 -22153 -27315 0 0 *55
1580224216.0,$M4.1 42622 1051 1013 -22153 -27315 0 0 *55
1580224217.09,$M4.1 42623 1051 1017 -22153 -27315 0 0 *50
1580224218.19,$M4.1 42624 1047 1017 -22153 -27315 0 0 *50
1580224219.3,$M4.1 42625 1047 1019 -22153 -27315 0 0 *5F
1580224220.39,$M4.1 42626 1047 1017 -22153 -27315 0 0 *52
1580224221.49,$M4.1 42627 1051 1013 -22153 -27315 0 0 *50
1580224222.61,$M4.1 42628 1047 1019 -22153 -27315 0 0 *52
1580224223.71,$M4.1 42629 1045 1013 -22153 -27315 0 0 *5B
1580224224.84,$M4.1 42630 1047 1023 -22153 -27315 0 0 *52
1580224225.93,$M4.1 42631 1047 1017 -22153 -27315 0 0 *54
1580224227.01,$M4.1 42632 1051 1013 -22153 -27315 0 0 *54
1580224228.12,$M4.1 42633 1051 1013 -22153 -27315 0 0 *55
1580224229.2,$M4.1 42634 1047 1013 -22153 -27315 0 0 *55
1580224230.3,$M4.1 42635 1047 1017 -22153 -27315 0 0 *50
1580224231.4,$M4.1 42636 1047 1017 -22153 -27315 0 0 *53
1580224232.49,$M4.1 42637 1051 1017 -22153 -27315 0 0 *55
1580224233.61,$M4.1 42638 1047 1019 -22153 -27315 0 0 *53
1580224234.72,$M4.1 42639 1047 1027 -22153 -27315 0 0 *5F
1580224235.82,$M4.1 42640 1051 1027 -22153 -27315 0 0 *56
1580224236.96,$M4.1 42641 1047 1031 -22153 -27315 0 0 *57
1580224238.06,$M4.1 42642 1051 1027 -22153 -27315 0 0 *54
1580224239.18,$M4.1 42643 1047 1031 -22153 -27315 0 0 *55
1580224240.29,$M4.1 42644 1047 1027 -22153 -27315 0 0 *55
1580224241.39,$M4.1 42645 1047 1033 -22153 -27315 0 0 *51
1580224242.49,$M4.1 42646 1047 1033 -22153 -27315 0 0 *52
1580224243.61,$M4.1 42647 1051 1031 -22153 -27315 0 0 *56
1580224244.71,$M4.1 42648 1051 1027 -22153 -27315 0 0 *5E
1580224245.83,$M4.1 42649 1051 1031 -22153 -27315 0 0 *58
1580224246.96,$M4.1 42650 1051 1031 -22153 -27315 0 0 *50
1580224248.08,$M4.1 42651 1051 1031 -22153 -27315 0 0 *51
1580224249.18,$M4.1 42652 1047 1027 -22153 -27315 0 0 *52
1580224250.28,$M4.1 42653 1051 1033 -22153 -27315 0 0 *51
1580224251.39,$M4.1 42654 1051 1033 -22153 -27315 0 0 *56
1580224252.5,$M4.1 42655 1051 1031 -22153 -27315 0 0 *55
1580224253.62,$M4.1 42656 1047 1031 -22153 -27315 0 0 *51
1580224254.74,$M4.1 42657 1051 1031 -22153 -27315 0 0 *57
1580224255.85,$M4.1 42658 1047 1031 -22153 -27315 0 0 *5F
1580224256.97,$M4.1 42659 1051 1027 -22153 -27315 0 0 *5E
1580224258.06,$M4.1 42660 1051 1033 -22153 -27315 0 0 *51
1580224259.17,$M4.1 42661 1051 1027 -22153 -27315 0 0 *55
1580224260.27,$M4.1 42662 1047 1033 -22153 -27315 0 0 *54
1580224261.39,$M4.1 42663 1051 1031 -22153 -27315 0 0 *50
1580224262.51,$M4.1 42664 1051 1031 -22153 -27315 0 0 *57
1580224263.63,$M4.1 42665 1051 1027 -22153 -27315 0 0 *51
1580224264.74,$M4.1 42666 1051 1031 -22153 -27315 0 0 *55
1580224265.85,$M4.1 42667 1051 1027 -22153 -27315 0 0 *53
1580224266.95,$M4.1 42668 1051 1033 -22153 -27315 0 0 *59
1580224268.05,$M4.1 42669 1047 1027 -22153 -27315 0 0 *5A
1580224269.17,$M4.1 42670 1051 1027 -22153 -27315 0 0 *55
1580224270.28,$M4.1 42671 1051 1031 -22153 -27315 0 0 *53
1580224271.4,$M4.1 42672 1051 1027 -22153 -27315 0 0 *57
1580224272.52,$M4.1 42673 1051 1023 -22153 -27315 0 0 *52
1580224273.62,$M4.1 42674 1051 1027 -22153 -27315 0 0 *51
1580224274.73,$M4.1 42675 1047 1027 -22153 -27315 0 0 *57
1580224275.85,$M4.1 42676 1047 1027 -22153 -27315 0 0 *54
1580224276.97,$M4.1 42677 1047 1027 -22153 -27315 0 0 *55
1580224278.09,$M4.1 42678 1051 1031 -22153 -27315 0 0 *5A
1580224279.2,$M4.1 42679 1047 1023 -22153 -27315 0 0 *5F
1580224280.3,$M4.1 42680 1047 1027 -22153 -27315 0 0 *5D
1580224281.44,$M4.1 42681 1047 1031 -22153 -27315 0 0 *5B
1580224282.56,$M4.1 42682 1047 1027 -22153 -27315 0 0 *5F
1580224283.66,$M4.1 42683 1051 1027 -22153 -27315 0 0 *59
1580224284.77,$M4.1 42684 1051 1027 -22153 -27315 0 0 *5E
1580224285.89,$M4.1 42685 1051 1023 -22153 -27315 0 0 *5B
1580224287.01,$M4.1 42686 1047 1031 -22153 -27315 0 0 *5C
1580224288.11,$M4.1 42687 1051 1027 -22153 -27315 0 0 *5D
1580224289.23,$M4.1 42688 1051 1027 -22153 -27315 0 0 *52
1580224290.34,$M4.1 42689 1047 1027 -22153 -27315 0 0 *54
1580224291.46,$M4.1 42690 1051 1023 -22153 -27315 0 0 *5F
1580224292.56,$M4.1 42691 1051 1027 -22153 -27315 0 0 *5A
1580224293.7,$M4.1 42692 1047 1031 -22153 -27315 0 0 *59
1580224294.81,$M4.1 42693 1047 1027 -22153 -27315 0 0 *5F
1580224295.93,$M4.1 42694 1051 1031 -22153 -27315 0 0 *58
1580224297.03,$M4.1 42695 1051 1023 -22153 -27315 0 0 *5A
1580224298.15,$M4.1 42696 1051 1023 -22153 -27315 0 0 *59
1580224299.27,$M4.1 42697 1051 1023 -22153 -27315 0 0 *58
1580224300.38,$M4.1 42698 1051 1027 -22153 -27315 0 0 *53
1580224301.52,$M4.1 42699 1053 1027 -22153 -27315 0 0 *50
1580224302.63,$M4.1 42700 1051 1023 -22153 -27315 0 0 *57
1580224303.73,$M4.1 42701 1051 1023 -22153 -27315 0 0 *56
1580224304.85,$M4.1 42702 1051 1023 -22153 -27315 0 0 *55
1580224305.95,$M4.1 42703 1051 1017 -22153 -27315 0 0 *53
1580224307.07,$M4.1 42704 1051 1023 -22153 -27315 0 0 *53
1580224308.17,$M4.1 42705 1051 1023 -22153 -27315 0 0 *52
1580224309.29,$M4.1 42706 1051 1019 -22153 -27315 0 0 *58
1580224310.41,$M4.1 42707 1047 1023 -22153 -27315 0 0 *57
1580224311.52,$M4.1 42708 1047 1019 -22153 -27315 0 0 *51
1580224312.64,$M4.1 42709 1051 1027 -22153 -27315 0 0 *5A
1580224313.76,$M4.1 42710 1047 1023 -22153 -27315 0 0 *51
1580224314.87,$M4.1 42711 1047 1031 -22153 -27315 0 0 *53
1580224315.98,$M4.1 42712 1051 1027 -22153 -27315 0 0 *50
1580224317.09,$M4.1 42713 1051 1031 -22153 -27315 0 0 *56
1580224318.21,$M4.1 42714 1051 1031 -22153 -27315 0 0 *51
1580224319.34,$M4.1 42715 1051 1031 -22153 -27315 0 0 *50
1580224320.46,$M4.1 42716 1051 1031 -22153 -27315 0 0 *53
1580224321.56,$M4.1 42717 1051 1027 -22153 -27315 0 0 *55
1580224322.68,$M4.1 42718 1053 1033 -22153 -27315 0 0 *5D
1580224323.8,$M4.1 42719 1051 1027 -22153 -27315 0 0 *5B
