1580947558.76,$M4.1 33491 -85 -121 -22153 -27315 0 0 *60
1580947559.91,$M4.1 33492 -85 -117 -22153 -27315 0 0 *66
1580947561.06,$M4.1 33493 -85 -117 -22153 -27315 0 0 *67
1580947562.21,$M4.1 33494 -87 -109 -22153 -27315 0 0 *6D
1580947563.36,$M4.1 33495 -85 -121 -22153 -27315 0 0 *64
1580947564.51,$M4.1 33496 -87 -113 -22153 -27315 0 0 *64
1580947565.64,$M4.1 33497 -87 -121 -22153 -27315 0 0 *64
1580947566.79,$M4.1 33498 -85 -117 -22153 -27315 0 0 *6C
1580947567.94,$M4.1 33499 -85 -117 -22153 -27315 0 0 *6D
1580947569.09,$M4.1 33500 -85 -121 -22153 -27315 0 0 *69
1580947570.24,$M4.1 33501 -85 -121 -22153 -27315 0 0 *68
1580947571.37,$M4.1 33502 -87 -121 -22153 -27315 0 0 *69
1580947572.52,$M4.1 33503 -85 -121 -22153 -27315 0 0 *6A
1580947573.67,$M4.1 33504 -85 -121 -22153 -27315 0 0 *6D
1580947574.82,$M4.1 33505 -85 -117 -22153 -27315 0 0 *69
1580947575.95,$M4.1 33506 -87 -117 -22153 -27315 0 0 *68
1580947577.1,$M4.1 33507 -85 -117 -22153 -27315 0 0 *6B
1580947578.22,$M4.1 33508 -87 -117 -22153 -27315 0 0 *66
1580947579.38,$M4.1 33509 -85 -117 -22153 -27315 0 0 *65
1580947580.53,$M4.1 33510 -81 -113 -22153 -27315 0 0 *6D
1580947581.68,$M4.1 33511 -81 -113 -22153 -27315 0 0 *6C
1580947582.81,$M4.1 33512 -81 -117 -22153 -27315 0 0 *6B
1580947583.95,$M4.1 33513 -87 -117 -22153 -27315 0 0 *6C
1580947585.1,$M4.1 33514 -85 -121 -22153 -27315 0 0 *6C
1580947586.25,$M4.1 33515 -85 -121 -22153 -27315 0 0 *6D
1580947587.39,$M4.1 33516 -85 -121 -22153 -27315 0 0 *6E
1580947588.54,$M4.1 33517 -85 -117 -22153 -27315 0 0 *6A
1580947589.71,$M4.1 33518 -85 -117 -22153 -27315 0 0 *65
1580947590.84,$M4.1 33519 -81 -117 -22153 -27315 0 0 *60
1580947591.99,$M4.1 33520 -85 -117 -22153 -27315 0 0 *6E
1580947593.14,$M4.1 33521 -85 -117 -22153 -27315 0 0 *6F
1580947594.29,$M4.1 33522 -85 -121 -22153 -27315 0 0 *69
1580947595.44,$M4.1 33523 -85 -117 -22153 -27315 0 0 *6D
1580947596.6,$M4.1 33524 -85 -117 -22153 -27315 0 0 *6A
1580947597.72,$M4.1 33525 -87 -121 -22153 -27315 0 0 *6C
1580947598.86,$M4.1 33526 -87 -117 -22153 -27315 0 0 *6A
1580947600.0,$M4.1 33527 -85 -117 -22153 -27315 0 0 *69
1580947601.15,$M4.1 33528 -85 -121 -22153 -27315 0 0 *63
1580947602.3,$M4.1 33529 -85 -117 -22153 -27315 0 0 *67
1580947603.47,$M4.1 33530 -85 -117 -22153 -27315 0 0 *6F
1580947604.62,$M4.1 33531 -85 -117 -22153 -27315 0 0 *6E
1580947605.76,$M4.1 33532 -85 -121 -22153 -27315 0 0 *68
1580947606.9,$M4.1 33533 -81 -117 -22153 -27315 0 0 *68
1580947608.05,$M4.1 33534 -85 -117 -22153 -27315 0 0 *6B
1580947609.2,$M4.1 33535 -85 -117 -22153 -27315 0 0 *6A
1580947610.36,$M4.1 33536 -81 -113 -22153 -27315 0 0 *69
1580947611.51,$M4.1 33537 -85 -117 -22153 -27315 0 0 *68
1580947612.68,$M4.1 33538 -81 -113 -22153 -27315 0 0 *67
1580947613.82,$M4.1 33539 -81 -113 -22153 -27315 0 0 *66
1580947614.97,$M4.1 33540 -85 -121 -22153 -27315 0 0 *6D
1580947616.14,$M4.1 33541 -85 -121 -22153 -27315 0 0 *6C
1580947617.29,$M4.1 33542 -85 -117 -22153 -27315 0 0 *6A
1580947618.44,$M4.1 33543 -85 -117 -22153 -27315 0 0 *6B
1580947619.59,$M4.1 33544 -85 -117 -22153 -27315 0 0 *6C
1580947620.75,$M4.1 33545 -85 -117 -22153 -27315 0 0 *6D
1580947621.9,$M4.1 33546 -85 -121 -22153 -27315 0 0 *6B
1580947623.05,$M4.1 33547 -85 -117 -22153 -27315 0 0 *6F
1580947624.23,$M4.1 33548 -85 -113 -22153 -27315 0 0 *64
1580947625.38,$M4.1 33549 -85 -121 -22153 -27315 0 0 *64
1580947626.53,$M4.1 33550 -85 -121 -22153 -27315 0 0 *6C
1580947627.65,$M4.1 33551 -87 -121 -22153 -27315 0 0 *6F
1580947628.8,$M4.1 33552 -85 -121 -22153 -27315 0 0 *6E
1580947629.95,$M4.1 33553 -85 -117 -22153 -27315 0 0 *6A
1580947631.09,$M4.1 33554 -85 -117 -22153 -27315 0 0 *6D
1580947632.23,$M4.1 33555 -81 -117 -22153 -27315 0 0 *68
1580947633.39,$M4.1 33556 -81 -113 -22153 -27315 0 0 *6F
1580947634.54,$M4.1 33557 -85 -121 -22153 -27315 0 0 *6B
1580947635.66,$M4.1 33558 -87 -117 -22153 -27315 0 0 *63
1580947636.79,$M4.1 33559 -87 -117 -22153 -27315 0 0 *62
1580947637.91,$M4.1 33560 -87 -117 -22153 -27315 0 0 *68
1580947639.06,$M4.1 33561 -85 -121 -22153 -27315 0 0 *6E
1580947640.22,$M4.1 33562 -85 -121 -22153 -27315 0 0 *6D
1580947641.37,$M4.1 33563 -85 -117 -22153 -27315 0 0 *69
1580947642.52,$M4.1 33564 -85 -121 -22153 -27315 0 0 *6B
1580947643.67,$M4.1 33565 -85 -117 -22153 -27315 0 0 *6F
1580947644.82,$M4.1 33566 -85 -117 -22153 -27315 0 0 *6C
1580947645.97,$M4.1 33567 -85 -117 -22153 -27315 0 0 *6D
1580947647.1,$M4.1 33568 -87 -121 -22153 -27315 0 0 *65
1580947648.25,$M4.1 33569 -85 -117 -22153 -27315 0 0 *63
1580947649.4,$M4.1 33570 -85 -117 -22153 -27315 0 0 *6B
1580947650.55,$M4.1 33571 -85 -117 -22153 -27315 0 0 *6A
1580947651.72,$M4.1 33572 -85 -117 -22153 -27315 0 0 *69
1580947652.85,$M4.1 33573 -85 -125 -22153 -27315 0 0 *69
1580947654.02,$M4.1 33574 -85 -117 -22153 -27315 0 0 *6F
1580947655.16,$M4.1 33575 -85 -121 -22153 -27315 0 0 *6B
1580947656.31,$M4.1 33576 -85 -117 -22153 -27315 0 0 *6D
1580947657.46,$M4.1 33577 -87 -113 -22153 -27315 0 0 *6A
1580947658.63,$M4.1 33578 -85 -113 -22153 -27315 0 0 *67
1580947659.76,$M4.1 33579 -87 -121 -22153 -27315 0 0 *65
1580947660.89,$M4.1 33580 -81 -117 -22153 -27315 0 0 *60
1580947662.04,$M4.1 33581 -85 -121 -22153 -27315 0 0 *60
1580947663.18,$M4.1 33582 -81 -117 -22153 -27315 0 0 *62
1580947664.33,$M4.1 33583 -85 -117 -22153 -27315 0 0 *67
1580947665.44,$M4.1 33584 -87 -121 -22153 -27315 0 0 *67
1580947666.59,$M4.1 33585 -85 -117 -22153 -27315 0 0 *61
1580947667.74,$M4.1 33586 -85 -117 -22153 -27315 0 0 *62
1580947668.89,$M4.1 33587 -85 -121 -22153 -27315 0 0 *66
1580947670.04,$M4.1 33588 -85 -117 -22153 -27315 0 0 *6C
1580947671.17,$M4.1 33589 -87 -117 -22153 -27315 0 0 *6F
1580947672.32,$M4.1 33590 -81 -113 -22153 -27315 0 0 *65
1580947673.47,$M4.1 33591 -85 -117 -22153 -27315 0 0 *64
1580947674.62,$M4.1 33592 -85 -117 -22153 -27315 0 0 *67
1580947675.79,$M4.1 33593 -85 -117 -22153 -27315 0 0 *66
1580947676.93,$M4.1 33594 -81 -109 -22153 -27315 0 0 *6A
1580947678.08,$M4.1 33595 -81 -113 -22153 -27315 0 0 *60
1580947679.23,$M4.1 33596 -81 -109 -22153 -27315 0 0 *68
1580947680.38,$M4.1 33597 -85 -117 -22153 -27315 0 0 *62
1580947681.53,$M4.1 33598 -85 -117 -22153 -27315 0 0 *6D
1580947682.68,$M4.1 33599 -85 -121 -22153 -27315 0 0 *69
1580947683.86,$M4.1 33600 -85 -113 -22153 -27315 0 0 *6B
1580947685.03,$M4.1 33601 -85 -113 -22153 -27315 0 0 *6A
1580947686.18,$M4.1 33602 -81 -113 -22153 -27315 0 0 *6D
1580947687.33,$M4.1 33603 -85 -121 -22153 -27315 0 0 *69
1580947688.49,$M4.1 33604 -81 -113 -22153 -27315 0 0 *6B
1580947689.64,$M4.1 33605 -81 -113 -22153 -27315 0 0 *6A
1580947690.79,$M4.1 33606 -81 -113 -22153 -27315 0 0 *69
1580947691.95,$M4.1 33607 -81 -113 -22153 -27315 0 0 *68
1580947693.09,$M4.1 33608 -81 -117 -22153 -27315 0 0 *63
1580947694.24,$M4.1 33609 -81 -113 -22153 -27315 0 0 *66
1580947695.39,$M4.1 33610 -81 -113 -22153 -27315 0 0 *6E
1580947696.57,$M4.1 33611 -85 -113 -22153 -27315 0 0 *6B
1580947697.7,$M4.1 33612 -81 -117 -22153 -27315 0 0 *68
1580947698.85,$M4.1 33613 -81 -113 -22153 -27315 0 0 *6D
1580947700.01,$M4.1 33614 -81 -113 -22153 -27315 0 0 *6A
1580947701.16,$M4.1 33615 -81 -113 -22153 -27315 0 0 *6B
1580947702.35,$M4.1 33616 -79 -109 -22153 -27315 0 0 *64
1580947703.49,$M4.1 33617 -81 -109 -22153 -27315 0 0 *62
1580947704.64,$M4.1 33618 -81 -113 -22153 -27315 0 0 *66
1580947705.82,$M4.1 33619 -79 -109 -22153 -27315 0 0 *6B
1580947706.97,$M4.1 33620 -81 -113 -22153 -27315 0 0 *6D
1580947708.12,$M4.1 33621 -81 -113 -22153 -27315 0 0 *6C
1580947709.27,$M4.1 33622 -81 -109 -22153 -27315 0 0 *64
1580947710.42,$M4.1 33623 -85 -117 -22153 -27315 0 0 *6E
1580947711.59,$M4.1 33624 -81 -113 -22153 -27315 0 0 *69
1580947712.73,$M4.1 33625 -81 -113 -22153 -27315 0 0 *68
1580947713.88,$M4.1 33626 -81 -113 -22153 -27315 0 0 *6B
1580947715.03,$M4.1 33627 -81 -113 -22153 -27315 0 0 *6A
1580947716.21,$M4.1 33628 -79 -109 -22153 -27315 0 0 *69
1580947717.36,$M4.1 33629 -81 -113 -22153 -27315 0 0 *64
1580947718.51,$M4.1 33630 -81 -113 -22153 -27315 0 0 *6C
1580947719.66,$M4.1 33631 -81 -109 -22153 -27315 0 0 *66
1580947720.79,$M4.1 33632 -81 -117 -22153 -27315 0 0 *6A
1580947721.94,$M4.1 33633 -81 -109 -22153 -27315 0 0 *64
1580947723.09,$M4.1 33634 -81 -109 -22153 -27315 0 0 *63
1580947724.24,$M4.1 33635 -81 -113 -22153 -27315 0 0 *69
1580947725.39,$M4.1 33636 -81 -109 -22153 -27315 0 0 *61
1580947726.52,$M4.1 33637 -81 -117 -22153 -27315 0 0 *6F
1580947727.7,$M4.1 33638 -79 -109 -22153 -27315 0 0 *68
1580947728.89,$M4.1 33639 -79 -105 -22153 -27315 0 0 *65
1580947730.03,$M4.1 33640 -81 -113 -22153 -27315 0 0 *6B
1580947731.18,$M4.1 33641 -81 -113 -22153 -27315 0 0 *6A
1580947732.35,$M4.1 33642 -79 -109 -22153 -27315 0 0 *65
1580947733.5,$M4.1 33643 -81 -109 -22153 -27315 0 0 *63
1580947734.66,$M4.1 33644 -81 -113 -22153 -27315 0 0 *6F
1580947735.81,$M4.1 33645 -81 -109 -22153 -27315 0 0 *65
1580947736.96,$M4.1 33646 -81 -109 -22153 -27315 0 0 *66
1580947738.13,$M4.1 33647 -79 -109 -22153 -27315 0 0 *60
1580947739.31,$M4.1 33648 -79 -113 -22153 -27315 0 0 *64
1580947740.47,$M4.1 33649 -79 -109 -22153 -27315 0 0 *6E
1580947741.65,$M4.1 33650 -79 -105 -22153 -27315 0 0 *6A
1580947742.84,$M4.1 33651 -79 -109 -22153 -27315 0 0 *67
1580947744.0,$M4.1 33652 -79 -109 -22153 -27315 0 0 *64
1580947745.15,$M4.1 33653 -81 -109 -22153 -27315 0 0 *62
1580947746.3,$M4.1 33654 -81 -113 -22153 -27315 0 0 *6E
1580947747.43,$M4.1 33655 -81 -117 -22153 -27315 0 0 *6B
1580947748.58,$M4.1 33656 -81 -109 -22153 -27315 0 0 *67
1580947749.73,$M4.1 33657 -81 -109 -22153 -27315 0 0 *66
1580947750.88,$M4.1 33658 -81 -109 -22153 -27315 0 0 *69
1580947752.06,$M4.1 33659 -79 -113 -22153 -27315 0 0 *64
1580947753.21,$M4.1 33660 -81 -113 -22153 -27315 0 0 *69
1580947754.39,$M4.1 33661 -79 -109 -22153 -27315 0 0 *64
1580947755.57,$M4.1 33662 -79 -113 -22153 -27315 0 0 *6C
1580947756.72,$M4.1 33663 -81 -113 -22153 -27315 0 0 *6A
1580947757.89,$M4.1 33664 -79 -113 -22153 -27315 0 0 *6A
1580947759.07,$M4.1 33665 -79 -113 -22153 -27315 0 0 *6B
1580947760.2,$M4.1 33666 -81 -121 -22153 -27315 0 0 *6E
1580947761.32,$M4.1 33667 -81 -121 -22153 -27315 0 0 *6F
1580947762.45,$M4.1 33668 -81 -121 -22153 -27315 0 0 *60
1580947763.58,$M4.1 33669 -81 -121 -22153 -27315 0 0 *61
1580947764.72,$M4.1 33670 -81 -117 -22153 -27315 0 0 *6C
1580947765.87,$M4.1 33671 -79 -117 -22153 -27315 0 0 *6A
1580947767.0,$M4.1 33672 -81 -125 -22153 -27315 0 0 *6F
1580947768.12,$M4.1 33673 -81 -121 -22153 -27315 0 0 *6A
1580947769.25,$M4.1 33674 -81 -125 -22153 -27315 0 0 *69
1580947770.38,$M4.1 33675 -81 -121 -22153 -27315 0 0 *6C
1580947771.5,$M4.1 33676 -81 -121 -22153 -27315 0 0 *6F
1580947772.63,$M4.1 33677 -81 -121 -22153 -27315 0 0 *6E
1580947773.77,$M4.1 33678 -81 -121 -22153 -27315 0 0 *61
1580947774.9,$M4.1 33679 -81 -121 -22153 -27315 0 0 *60
1580947776.03,$M4.1 33680 -85 -125 -22153 -27315 0 0 *66
1580947777.17,$M4.1 33681 -81 -125 -22153 -27315 0 0 *63
1580947778.3,$M4.1 33682 -81 -121 -22153 -27315 0 0 *64
1580947779.42,$M4.1 33683 -81 -121 -22153 -27315 0 0 *65
1580947780.55,$M4.1 33684 -81 -121 -22153 -27315 0 0 *62
1580947781.68,$M4.1 33685 -81 -121 -22153 -27315 0 0 *63
1580947782.8,$M4.1 33686 -81 -125 -22153 -27315 0 0 *64
1580947783.93,$M4.1 33687 -81 -121 -22153 -27315 0 0 *61
1580947785.07,$M4.1 33688 -81 -125 -22153 -27315 0 0 *6A
1580947786.19,$M4.1 33689 -81 -121 -22153 -27315 0 0 *6F
1580947787.32,$M4.1 33690 -81 -121 -22153 -27315 0 0 *67
1580947788.45,$M4.1 33691 -81 -121 -22153 -27315 0 0 *66
1580947789.57,$M4.1 33692 -81 -121 -22153 -27315 0 0 *65
1580947790.73,$M4.1 33693 -79 -117 -22153 -27315 0 0 *66
1580947791.87,$M4.1 33694 -81 -121 -22153 -27315 0 0 *63
1580947792.98,$M4.1 33695 -81 -125 -22153 -27315 0 0 *66
1580947794.12,$M4.1 33696 -81 -121 -22153 -27315 0 0 *61
1580947795.23,$M4.1 33697 -81 -125 -22153 -27315 0 0 *64
1580947796.4,$M4.1 33698 -81 -113 -22153 -27315 0 0 *6E
1580947797.53,$M4.1 33699 -81 -117 -22153 -27315 0 0 *6B
1580947798.67,$M4.1 33700 -85 -121 -22153 -27315 0 0 *6B
1580947799.81,$M4.1 33701 -85 -121 -22153 -27315 0 0 *6A
1580947800.96,$M4.1 33702 -85 -121 -22153 -27315 0 0 *69
1580947802.1,$M4.1 33703 -81 -117 -22153 -27315 0 0 *69
1580947803.25,$M4.1 33704 -85 -125 -22153 -27315 0 0 *6B
1580947804.39,$M4.1 33705 -85 -121 -22153 -27315 0 0 *6E
1580947805.51,$M4.1 33706 -87 -121 -22153 -27315 0 0 *6F
1580947806.66,$M4.1 33707 -85 -125 -22153 -27315 0 0 *68
1580947807.81,$M4.1 33708 -85 -121 -22153 -27315 0 0 *63
1580947808.94,$M4.1 33709 -85 -125 -22153 -27315 0 0 *66
1580947810.08,$M4.1 33710 -81 -121 -22153 -27315 0 0 *6E
1580947811.23,$M4.1 33711 -85 -121 -22153 -27315 0 0 *6B
1580947812.38,$M4.1 33712 -85 -121 -22153 -27315 0 0 *68
1580947813.52,$M4.1 33713 -85 -121 -22153 -27315 0 0 *69
1580947814.66,$M4.1 33714 -81 -117 -22153 -27315 0 0 *6F
1580947815.77,$M4.1 33715 -87 -117 -22153 -27315 0 0 *68
1580947816.89,$M4.1 33716 -87 -117 -22153 -27315 0 0 *6B
1580947818.02,$M4.1 33717 -81 -117 -22153 -27315 0 0 *6C
1580947819.17,$M4.1 33718 -85 -121 -22153 -27315 0 0 *62
1580947820.32,$M4.1 33719 -85 -121 -22153 -27315 0 0 *63
1580947821.47,$M4.1 33720 -85 -117 -22153 -27315 0 0 *6C
1580947822.62,$M4.1 33721 -85 -117 -22153 -27315 0 0 *6D
1580947823.77,$M4.1 33722 -85 -117 -22153 -27315 0 0 *6E
1580947824.92,$M4.1 33723 -85 -117 -22153 -27315 0 0 *6F
1580947826.09,$M4.1 33724 -85 -117 -22153 -27315 0 0 *68
1580947827.22,$M4.1 33725 -85 -121 -22153 -27315 0 0 *6C
1580947828.37,$M4.1 33726 -85 -121 -22153 -27315 0 0 *6F
1580947829.52,$M4.1 33727 -85 -121 -22153 -27315 0 0 *6E
1580947830.67,$M4.1 33728 -85 -125 -22153 -27315 0 0 *65
1580947831.82,$M4.1 33729 -85 -117 -22153 -27315 0 0 *65
1580947832.96,$M4.1 33730 -85 -121 -22153 -27315 0 0 *68
1580947834.1,$M4.1 33731 -87 -121 -22153 -27315 0 0 *6B
1580947835.25,$M4.1 33732 -85 -121 -22153 -27315 0 0 *6A
1580947836.4,$M4.1 33733 -85 -117 -22153 -27315 0 0 *6E
1580947837.54,$M4.1 33734 -85 -117 -22153 -27315 0 0 *69
1580947838.69,$M4.1 33735 -85 -121 -22153 -27315 0 0 *6D
1580947839.84,$M4.1 33736 -81 -113 -22153 -27315 0 0 *6B
1580947840.99,$M4.1 33737 -85 -117 -22153 -27315 0 0 *6A
1580947842.14,$M4.1 33738 -85 -121 -22153 -27315 0 0 *60
1580947843.29,$M4.1 33739 -85 -117 -22153 -27315 0 0 *64
1580947844.44,$M4.1 33740 -85 -121 -22153 -27315 0 0 *6F
1580947845.59,$M4.1 33741 -85 -125 -22153 -27315 0 0 *6A
1580947846.74,$M4.1 33742 -85 -121 -22153 -27315 0 0 *6D
1580947847.89,$M4.1 33743 -85 -117 -22153 -27315 0 0 *69
1580947849.02,$M4.1 33744 -87 -117 -22153 -27315 0 0 *6C
1580947850.17,$M4.1 33745 -85 -121 -22153 -27315 0 0 *6A
1580947851.32,$M4.1 33746 -85 -121 -22153 -27315 0 0 *69
1580947852.47,$M4.1 33747 -85 -117 -22153 -27315 0 0 *6D
1580947853.62,$M4.1 33748 -85 -121 -22153 -27315 0 0 *67
1580947854.77,$M4.1 33749 -85 -121 -22153 -27315 0 0 *66
1580947855.92,$M4.1 33750 -85 -121 -22153 -27315 0 0 *6E
1580947857.06,$M4.1 33751 -85 -121 -22153 -27315 0 0 *6F
1580947858.21,$M4.1 33752 -85 -121 -22153 -27315 0 0 *6C
1580947859.36,$M4.1 33753 -85 -121 -22153 -27315 0 0 *6D
1580947860.51,$M4.1 33754 -85 -121 -22153 -27315 0 0 *6A
1580947861.68,$M4.1 33755 -85 -117 -22153 -27315 0 0 *6E
1580947862.83,$M4.1 33756 -85 -117 -22153 -27315 0 0 *6D
1580947863.96,$M4.1 33757 -81 -121 -22153 -27315 0 0 *6D
1580947865.08,$M4.1 33758 -87 -117 -22153 -27315 0 0 *61
1580947866.23,$M4.1 33759 -85 -117 -22153 -27315 0 0 *62
1580947867.38,$M4.1 33760 -85 -117 -22153 -27315 0 0 *68
1580947868.51,$M4.1 33761 -81 -117 -22153 -27315 0 0 *6D
1580947869.66,$M4.1 33762 -85 -117 -22153 -27315 0 0 *6A
1580947870.81,$M4.1 33763 -85 -117 -22153 -27315 0 0 *6B
1580947871.97,$M4.1 33764 -81 -113 -22153 -27315 0 0 *6C
1580947873.12,$M4.1 33765 -85 -117 -22153 -27315 0 0 *6D
1580947874.27,$M4.1 33766 -85 -117 -22153 -27315 0 0 *6E
1580947875.39,$M4.1 33767 -87 -117 -22153 -27315 0 0 *6D
1580947876.54,$M4.1 33768 -85 -121 -22153 -27315 0 0 *65
1580947877.69,$M4.1 33769 -85 -121 -22153 -27315 0 0 *64
1580947878.82,$M4.1 33770 -81 -117 -22153 -27315 0 0 *6D
1580947879.95,$M4.1 33771 -87 -117 -22153 -27315 0 0 *6A
1580947881.1,$M4.1 33772 -85 -121 -22153 -27315 0 0 *6E
1580947882.25,$M4.1 33773 -85 -121 -22153 -27315 0 0 *6F
1580947883.4,$M4.1 33774 -85 -117 -22153 -27315 0 0 *6D
1580947884.53,$M4.1 33775 -81 -117 -22153 -27315 0 0 *68
1580947885.68,$M4.1 33776 -85 -117 -22153 -27315 0 0 *6F
1580947886.83,$M4.1 33777 -81 -113 -22153 -27315 0 0 *6E
1580947887.98,$M4.1 33778 -81 -113 -22153 -27315 0 0 *61
1580947889.13,$M4.1 33779 -85 -117 -22153 -27315 0 0 *60
1580947890.28,$M4.1 33780 -85 -121 -22153 -27315 0 0 *63
1580947891.43,$M4.1 33781 -85 -117 -22153 -27315 0 0 *67
1580947892.58,$M4.1 33782 -85 -117 -22153 -27315 0 0 *64
1580947893.74,$M4.1 33783 -81 -113 -22153 -27315 0 0 *65
1580947894.86,$M4.1 33784 -87 -121 -22153 -27315 0 0 *65
1580947896.01,$M4.1 33785 -85 -121 -22153 -27315 0 0 *66
1580947897.16,$M4.1 33786 -85 -117 -22153 -27315 0 0 *60
1580947898.31,$M4.1 33787 -81 -113 -22153 -27315 0 0 *61
1580947899.42,$M4.1 33788 -87 -121 -22153 -27315 0 0 *69
1580947900.59,$M4.1 33789 -81 -113 -22153 -27315 0 0 *6F
1580947901.74,$M4.1 33790 -85 -117 -22153 -27315 0 0 *67
1580947902.89,$M4.1 33791 -85 -117 -22153 -27315 0 0 *66
1580947904.04,$M4.1 33792 -85 -117 -22153 -27315 0 0 *65
1580947905.18,$M4.1 33793 -85 -117 -22153 -27315 0 0 *64
1580947906.3,$M4.1 33794 -87 -117 -22153 -27315 0 0 *61
1580947907.45,$M4.1 33795 -85 -117 -22153 -27315 0 0 *62
1580947908.6,$M4.1 33796 -85 -121 -22153 -27315 0 0 *64
1580947909.75,$M4.1 33797 -85 -117 -22153 -27315 0 0 *60
1580947910.92,$M4.1 33798 -85 -117 -22153 -27315 0 0 *6F
1580947912.05,$M4.1 33799 -85 -121 -22153 -27315 0 0 *6B
1580947913.2,$M4.1 33800 -81 -109 -22153 -27315 0 0 *6A
1580947914.35,$M4.1 33801 -85 -121 -22153 -27315 0 0 *65
1580947915.48,$M4.1 33802 -87 -117 -22153 -27315 0 0 *61
1580947916.61,$M4.1 33803 -85 -121 -22153 -27315 0 0 *67
1580947917.75,$M4.1 33804 -87 -117 -22153 -27315 0 0 *67
1580947918.9,$M4.1 33805 -85 -121 -22153 -27315 0 0 *61
1580947920.04,$M4.1 33806 -85 -117 -22153 -27315 0 0 *67
1580947921.21,$M4.1 33807 -85 -113 -22153 -27315 0 0 *62
1580947922.34,$M4.1 33808 -81 -117 -22153 -27315 0 0 *6D
1580947923.51,$M4.1 33809 -81 -113 -22153 -27315 0 0 *68
1580947924.66,$M4.1 33810 -85 -121 -22153 -27315 0 0 *65
1580947925.81,$M4.1 33811 -85 -117 -22153 -27315 0 0 *61
1580947926.96,$M4.1 33812 -85 -121 -22153 -27315 0 0 *67
1580947928.11,$M4.1 33813 -85 -125 -22153 -27315 0 0 *62
1580947929.25,$M4.1 33814 -85 -117 -22153 -27315 0 0 *64
1580947930.4,$M4.1 33815 -85 -121 -22153 -27315 0 0 *60
1580947931.55,$M4.1 33816 -85 -117 -22153 -27315 0 0 *66
1580947932.7,$M4.1 33817 -85 -121 -22153 -27315 0 0 *62
1580947933.87,$M4.1 33818 -85 -117 -22153 -27315 0 0 *68
1580947935.02,$M4.1 33819 -85 -117 -22153 -27315 0 0 *69
1580947936.17,$M4.1 33820 -85 -121 -22153 -27315 0 0 *66
1580947937.31,$M4.1 33821 -85 -117 -22153 -27315 0 0 *62
1580947938.46,$M4.1 33822 -85 -117 -22153 -27315 0 0 *61
1580947939.6,$M4.1 33823 -87 -117 -22153 -27315 0 0 *62
1580947940.75,$M4.1 33824 -85 -117 -22153 -27315 0 0 *67
1580947941.89,$M4.1 33825 -85 -117 -22153 -27315 0 0 *66
1580947943.05,$M4.1 33826 -85 -121 -22153 -27315 0 0 *60
1580947944.19,$M4.1 33827 -85 -117 -22153 -27315 0 0 *64
1580947945.33,$M4.1 33828 -87 -121 -22153 -27315 0 0 *6C
1580947946.48,$M4.1 33829 -85 -117 -22153 -27315 0 0 *6A
1580947947.63,$M4.1 33830 -81 -113 -22153 -27315 0 0 *62
1580947948.77,$M4.1 33831 -85 -121 -22153 -27315 0 0 *66
1580947949.94,$M4.1 33832 -85 -117 -22153 -27315 0 0 *60
1580947951.07,$M4.1 33833 -81 -117 -22153 -27315 0 0 *65
1580947952.24,$M4.1 33834 -85 -113 -22153 -27315 0 0 *62
1580947953.39,$M4.1 33835 -85 -117 -22153 -27315 0 0 *67
1580947954.52,$M4.1 33836 -87 -117 -22153 -27315 0 0 *66
1580947955.67,$M4.1 33837 -85 -121 -22153 -27315 0 0 *60
1580947956.82,$M4.1 33838 -85 -117 -22153 -27315 0 0 *6A
1580947957.97,$M4.1 33839 -85 -117 -22153 -27315 0 0 *6B
1580947959.13,$M4.1 33840 -81 -113 -22153 -27315 0 0 *65
1580947960.28,$M4.1 33841 -81 -113 -22153 -27315 0 0 *64
1580947961.43,$M4.1 33842 -85 -121 -22153 -27315 0 0 *62
1580947962.58,$M4.1 33843 -85 -121 -22153 -27315 0 0 *63
1580947963.71,$M4.1 33844 -81 -117 -22153 -27315 0 0 *65
1580947964.86,$M4.1 33845 -85 -117 -22153 -27315 0 0 *60
1580947966.01,$M4.1 33846 -85 -117 -22153 -27315 0 0 *63
1580947967.16,$M4.1 33847 -85 -121 -22153 -27315 0 0 *67
1580947968.31,$M4.1 33848 -85 -121 -22153 -27315 0 0 *68
1580947969.44,$M4.1 33849 -87 -121 -22153 -27315 0 0 *6B
1580947970.61,$M4.1 33850 -85 -113 -22153 -27315 0 0 *60
1580947971.76,$M4.1 33851 -81 -113 -22153 -27315 0 0 *65
1580947972.92,$M4.1 33852 -85 -121 -22153 -27315 0 0 *63
1580947974.07,$M4.1 33853 -85 -117 -22153 -27315 0 0 *67
1580947975.22,$M4.1 33854 -85 -117 -22153 -27315 0 0 *60
1580947976.37,$M4.1 33855 -85 -121 -22153 -27315 0 0 *64
1580947977.52,$M4.1 33856 -85 -121 -22153 -27315 0 0 *67
1580947978.65,$M4.1 33857 -87 -117 -22153 -27315 0 0 *61
1580947979.8,$M4.1 33858 -85 -117 -22153 -27315 0 0 *6C
1580947980.95,$M4.1 33859 -85 -121 -22153 -27315 0 0 *68
1580947982.1,$M4.1 33860 -85 -121 -22153 -27315 0 0 *62
1580947983.25,$M4.1 33861 -85 -117 -22153 -27315 0 0 *66
1580947984.4,$M4.1 33862 -85 -121 -22153 -27315 0 0 *60
1580947985.55,$M4.1 33863 -81 -113 -22153 -27315 0 0 *64
1580947986.7,$M4.1 33864 -85 -121 -22153 -27315 0 0 *66
