1583412137.35,$M4.1 31230 661 433 -22155 -27315 0 0 *53
1583412138.45,$M4.1 31231 661 423 -22155 -27315 0 0 *53
1583412139.55,$M4.1 31232 661 423 -22155 -27315 0 0 *50
1583412140.65,$M4.1 31233 661 415 -22155 -27315 0 0 *54
1583412141.72,$M4.1 31234 659 419 -22155 -27315 0 0 *54
1583412142.82,$M4.1 31235 661 419 -22155 -27315 0 0 *5E
1583412143.92,$M4.1 31236 661 415 -22155 -27315 0 0 *51
1583412145.04,$M4.1 31237 661 415 -22155 -27315 0 0 *50
1583412146.14,$M4.1 31238 661 415 -22155 -27315 0 0 *5F
1583412147.24,$M4.1 31239 661 411 -22155 -27315 0 0 *5A
1583412148.34,$M4.1 31240 661 415 -22155 -27315 0 0 *50
1583412149.43,$M4.1 31241 659 415 -22155 -27315 0 0 *5A
1583412150.52,$M4.1 31242 661 419 -22155 -27315 0 0 *5E
1583412151.6,$M4.1 31243 659 419 -22155 -27315 0 0 *54
1583412152.7,$M4.1 31244 661 415 -22155 -27315 0 0 *54
1583412153.8,$M4.1 31245 661 415 -22155 -27315 0 0 *55
1583412154.89,$M4.1 31246 659 415 -22155 -27315 0 0 *5D
1583412155.97,$M4.1 31247 659 415 -22155 -27315 0 0 *5C
1583412157.07,$M4.1 31248 661 415 -22155 -27315 0 0 *58
1583412158.16,$M4.1 31249 659 415 -22155 -27315 0 0 *52
1583412159.23,$M4.1 31250 659 415 -22155 -27315 0 0 *5A
1583412160.32,$M4.1 31251 659 419 -22155 -27315 0 0 *57
1583412161.4,$M4.1 31252 659 419 -22155 -27315 0 0 *54
1583412162.5,$M4.1 31253 661 415 -22155 -27315 0 0 *52
1583412163.6,$M4.1 31254 661 423 -22155 -27315 0 0 *50
1583412164.7,$M4.1 31255 661 423 -22155 -27315 0 0 *51
1583412165.77,$M4.1 31256 659 423 -22155 -27315 0 0 *59
1583412166.86,$M4.1 31257 659 423 -22155 -27315 0 0 *58
1583412167.96,$M4.1 31258 661 423 -22155 -27315 0 0 *5C
1583412169.06,$M4.1 31259 661 423 -22155 -27315 0 0 *5D
1583412170.15,$M4.1 31260 659 423 -22155 -27315 0 0 *5C
1583412171.25,$M4.1 31261 661 433 -22155 -27315 0 0 *57
1583412172.35,$M4.1 31262 659 431 -22155 -27315 0 0 *5D
1583412173.44,$M4.1 31263 659 423 -22155 -27315 0 0 *5F
1583412174.52,$M4.1 31264 659 433 -22155 -27315 0 0 *59
1583412175.65,$M4.1 31265 661 431 -22155 -27315 0 0 *51
1583412176.79,$M4.1 31266 661 431 -22155 -27315 0 0 *52
1583412177.9,$M4.1 31267 661 431 -22155 -27315 0 0 *53
1583412179.02,$M4.1 31268 659 431 -22155 -27315 0 0 *57
1583412180.12,$M4.1 31269 659 431 -22155 -27315 0 0 *56
1583412181.21,$M4.1 31270 659 433 -22155 -27315 0 0 *5C
1583412182.29,$M4.1 31271 659 437 -22155 -27315 0 0 *59
1583412183.39,$M4.1 31272 661 437 -22155 -27315 0 0 *51
1583412184.48,$M4.1 31273 659 437 -22155 -27315 0 0 *5B
1583412185.57,$M4.1 31274 659 453 -22155 -27315 0 0 *5E
1583412186.63,$M4.1 31275 659 453 -22155 -27315 0 0 *5F
1583412187.74,$M4.1 31276 661 457 -22155 -27315 0 0 *53
1583412188.84,$M4.1 31277 663 463 -22155 -27315 0 0 *57
1583412189.94,$M4.1 31278 661 457 -22155 -27315 0 0 *5D
1583412191.02,$M4.1 31279 659 457 -22155 -27315 0 0 *57
1583412192.14,$M4.1 31280 661 467 -22155 -27315 0 0 *59
1583412193.28,$M4.1 31281 661 459 -22155 -27315 0 0 *55
1583412194.36,$M4.1 31282 659 453 -22155 -27315 0 0 *57
1583412195.43,$M4.1 31283 659 433 -22155 -27315 0 0 *50
1583412196.55,$M4.1 31284 661 433 -22155 -27315 0 0 *5C
1583412197.63,$M4.1 31285 661 441 -22155 -27315 0 0 *58
1583412198.75,$M4.1 31286 661 433 -22155 -27315 0 0 *5E
1583412199.82,$M4.1 31287 659 433 -22155 -27315 0 0 *54
1583412200.9,$M4.1 31288 659 433 -22155 -27315 0 0 *5B
1583412201.99,$M4.1 31289 659 433 -22155 -27315 0 0 *5A
1583412203.06,$M4.1 31290 659 433 -22155 -27315 0 0 *52
1583412204.16,$M4.1 31291 661 445 -22155 -27315 0 0 *59
1583412205.26,$M4.1 31292 661 441 -22155 -27315 0 0 *5E
1583412206.36,$M4.1 31293 661 441 -22155 -27315 0 0 *5F
1583412207.43,$M4.1 31294 659 445 -22155 -27315 0 0 *57
1583412208.52,$M4.1 31295 659 441 -22155 -27315 0 0 *52
1583412209.6,$M4.1 31296 659 453 -22155 -27315 0 0 *52
1583412210.67,$M4.1 31297 659 445 -22155 -27315 0 0 *54
1583412211.76,$M4.1 31298 659 441 -22155 -27315 0 0 *5F
1583412212.83,$M4.1 31299 659 445 -22155 -27315 0 0 *5A
1583412213.93,$M4.1 31300 661 445 -22155 -27315 0 0 *50
1583412215.0,$M4.1 31301 659 449 -22155 -27315 0 0 *56
1583412216.07,$M4.1 31302 659 449 -22155 -27315 0 0 *55
1583412217.18,$M4.1 31303 661 453 -22155 -27315 0 0 *54
1583412218.27,$M4.1 31304 661 445 -22155 -27315 0 0 *54
1583412219.35,$M4.1 31305 659 441 -22155 -27315 0 0 *5A
1583412220.46,$M4.1 31306 661 441 -22155 -27315 0 0 *52
1583412221.56,$M4.1 31307 661 441 -22155 -27315 0 0 *53
1583412222.64,$M4.1 31308 659 437 -22155 -27315 0 0 *56
1583412223.71,$M4.1 31309 659 445 -22155 -27315 0 0 *52
1583412224.8,$M4.1 31310 659 445 -22155 -27315 0 0 *5A
1583412225.87,$M4.1 31311 659 441 -22155 -27315 0 0 *5F
1583412226.94,$M4.1 31312 659 441 -22155 -27315 0 0 *5C
1583412228.04,$M4.1 31313 661 441 -22155 -27315 0 0 *56
1583412229.12,$M4.1 31314 659 441 -22155 -27315 0 0 *5A
1583412230.19,$M4.1 31315 659 441 -22155 -27315 0 0 *5B
1583412231.28,$M4.1 31316 659 445 -22155 -27315 0 0 *5C
1583412232.35,$M4.1 31317 659 441 -22155 -27315 0 0 *59
1583412233.43,$M4.1 31318 659 437 -22155 -27315 0 0 *57
1583412234.52,$M4.1 31319 659 441 -22155 -27315 0 0 *57
1583412235.59,$M4.1 31320 659 445 -22155 -27315 0 0 *59
1583412236.67,$M4.1 31321 659 445 -22155 -27315 0 0 *58
1583412237.74,$M4.1 31322 659 445 -22155 -27315 0 0 *5B
1583412238.81,$M4.1 31323 659 449 -22155 -27315 0 0 *56
1583412239.9,$M4.1 31324 659 453 -22155 -27315 0 0 *5A
1583412240.98,$M4.1 31325 659 453 -22155 -27315 0 0 *5B
1583412242.08,$M4.1 31326 661 449 -22155 -27315 0 0 *58
1583412243.15,$M4.1 31327 659 449 -22155 -27315 0 0 *52
1583412244.25,$M4.1 31328 661 453 -22155 -27315 0 0 *5D
1583412245.35,$M4.1 31329 657 449 -22155 -27315 0 0 *52
1583412246.46,$M4.1 31330 659 459 -22155 -27315 0 0 *55
1583412247.54,$M4.1 31331 659 453 -22155 -27315 0 0 *5E
1583412248.61,$M4.1 31332 659 445 -22155 -27315 0 0 *5A
1583412249.7,$M4.1 31333 659 449 -22155 -27315 0 0 *57
1583412250.76,$M4.1 31334 659 457 -22155 -27315 0 0 *5F
1583412251.9,$M4.1 31335 661 459 -22155 -27315 0 0 *5B
1583412253.0,$M4.1 31336 659 459 -22155 -27315 0 0 *53
1583412254.12,$M4.1 31337 659 459 -22155 -27315 0 0 *52
1583412255.22,$M4.1 31338 659 459 -22155 -27315 0 0 *5D
1583412256.32,$M4.1 31339 659 467 -22155 -27315 0 0 *51
1583412257.42,$M4.1 31340 659 463 -22155 -27315 0 0 *5B
1583412258.52,$M4.1 31341 659 467 -22155 -27315 0 0 *5E
1583412259.64,$M4.1 31342 659 467 -22155 -27315 0 0 *5D
1583412260.74,$M4.1 31343 659 475 -22155 -27315 0 0 *5F
1583412261.86,$M4.1 31344 661 467 -22155 -27315 0 0 *50
1583412262.97,$M4.1 31345 659 467 -22155 -27315 0 0 *5A
1583412264.08,$M4.1 31346 659 467 -22155 -27315 0 0 *59
1583412265.21,$M4.1 31347 657 471 -22155 -27315 0 0 *51
1583412266.34,$M4.1 31348 657 471 -22155 -27315 0 0 *5E
1583412267.46,$M4.1 31349 659 471 -22155 -27315 0 0 *51
1583412268.56,$M4.1 31350 659 479 -22155 -27315 0 0 *51
1583412269.66,$M4.1 31351 659 479 -22155 -27315 0 0 *50
1583412270.76,$M4.1 31352 659 475 -22155 -27315 0 0 *5F
1583412271.9,$M4.1 31353 657 479 -22155 -27315 0 0 *5C
1583412273.0,$M4.1 31354 659 479 -22155 -27315 0 0 *55
1583412274.07,$M4.1 31355 659 481 -22155 -27315 0 0 *53
1583412275.17,$M4.1 31356 661 485 -22155 -27315 0 0 *5F
1583412276.27,$M4.1 31357 657 485 -22155 -27315 0 0 *5B
1583412277.37,$M4.1 31358 657 489 -22155 -27315 0 0 *58
1583412278.47,$M4.1 31359 659 497 -22155 -27315 0 0 *58
1583412279.59,$M4.1 31360 659 493 -22155 -27315 0 0 *56
1583412280.69,$M4.1 31361 659 497 -22155 -27315 0 0 *53
1583412281.81,$M4.1 31362 657 493 -22155 -27315 0 0 *5A
1583412282.94,$M4.1 31363 657 497 -22155 -27315 0 0 *5F
1583412284.04,$M4.1 31364 659 501 -22155 -27315 0 0 *58
1583412285.16,$M4.1 31365 659 501 -22155 -27315 0 0 *59
1583412286.26,$M4.1 31366 659 505 -22155 -27315 0 0 *5E
1583412287.36,$M4.1 31367 659 501 -22155 -27315 0 0 *5B
1583412288.48,$M4.1 31368 659 501 -22155 -27315 0 0 *54
1583412289.58,$M4.1 31369 659 505 -22155 -27315 0 0 *51
1583412290.68,$M4.1 31370 659 505 -22155 -27315 0 0 *59
1583412291.75,$M4.1 31371 659 507 -22155 -27315 0 0 *5A
1583412292.87,$M4.1 31372 659 505 -22155 -27315 0 0 *5B
1583412293.97,$M4.1 31373 659 501 -22155 -27315 0 0 *5E
1583412295.07,$M4.1 31374 659 501 -22155 -27315 0 0 *59
1583412296.2,$M4.1 31375 657 501 -22155 -27315 0 0 *56
1583412297.31,$M4.1 31376 659 505 -22155 -27315 0 0 *5F
1583412298.44,$M4.1 31377 657 505 -22155 -27315 0 0 *50
1583412299.54,$M4.1 31378 659 505 -22155 -27315 0 0 *51
1583412300.63,$M4.1 31379 659 511 -22155 -27315 0 0 *55
1583412301.71,$M4.1 31380 659 511 -22155 -27315 0 0 *53
1583412302.78,$M4.1 31381 659 507 -22155 -27315 0 0 *55
1583412303.87,$M4.1 31382 659 507 -22155 -27315 0 0 *56
1583412304.93,$M4.1 31383 659 507 -22155 -27315 0 0 *57
1583412306.0,$M4.1 31384 659 507 -22155 -27315 0 0 *50
1583412307.09,$M4.1 31385 659 507 -22155 -27315 0 0 *51
1583412308.22,$M4.1 31386 657 501 -22155 -27315 0 0 *5A
1583412309.32,$M4.1 31387 659 505 -22155 -27315 0 0 *51
1583412310.44,$M4.1 31388 659 505 -22155 -27315 0 0 *5E
1583412311.54,$M4.1 31389 659 501 -22155 -27315 0 0 *5B
1583412312.64,$M4.1 31390 659 505 -22155 -27315 0 0 *57
1583412313.78,$M4.1 31391 661 501 -22155 -27315 0 0 *59
1583412314.86,$M4.1 31392 659 511 -22155 -27315 0 0 *50
1583412315.93,$M4.1 31393 659 511 -22155 -27315 0 0 *51
1583412317.02,$M4.1 31394 659 519 -22155 -27315 0 0 *5E
1583412318.1,$M4.1 31395 659 515 -22155 -27315 0 0 *53
1583412319.17,$M4.1 31396 659 507 -22155 -27315 0 0 *53
1583412320.27,$M4.1 31397 657 511 -22155 -27315 0 0 *5B
1583412321.36,$M4.1 31398 659 515 -22155 -27315 0 0 *5E
1583412322.46,$M4.1 31399 657 523 -22155 -27315 0 0 *54
1583412323.53,$M4.1 31400 659 519 -22155 -27315 0 0 *54
1583412324.63,$M4.1 31401 657 515 -22155 -27315 0 0 *57
1583412325.75,$M4.1 31402 657 519 -22155 -27315 0 0 *58
1583412326.82,$M4.1 31403 659 523 -22155 -27315 0 0 *5E
1583412327.92,$M4.1 31404 661 515 -22155 -27315 0 0 *57
1583412329.02,$M4.1 31405 661 523 -22155 -27315 0 0 *53
1583412330.1,$M4.1 31406 659 519 -22155 -27315 0 0 *52
1583412331.19,$M4.1 31407 659 519 -22155 -27315 0 0 *53
1583412332.29,$M4.1 31408 661 523 -22155 -27315 0 0 *5E
1583412333.36,$M4.1 31409 659 523 -22155 -27315 0 0 *54
1583412334.46,$M4.1 31410 659 527 -22155 -27315 0 0 *58
1583412335.56,$M4.1 31411 661 523 -22155 -27315 0 0 *56
1583412336.66,$M4.1 31412 659 527 -22155 -27315 0 0 *5A
1583412337.73,$M4.1 31413 659 519 -22155 -27315 0 0 *56
1583412338.82,$M4.1 31414 659 515 -22155 -27315 0 0 *5D
1583412339.89,$M4.1 31415 659 523 -22155 -27315 0 0 *59
1583412340.97,$M4.1 31416 659 519 -22155 -27315 0 0 *53
1583412342.06,$M4.1 31417 659 523 -22155 -27315 0 0 *5B
1583412343.14,$M4.1 31418 661 529 -22155 -27315 0 0 *55
1583412344.23,$M4.1 31419 659 523 -22155 -27315 0 0 *55
1583412345.33,$M4.1 31420 661 523 -22155 -27315 0 0 *54
1583412346.45,$M4.1 31421 661 527 -22155 -27315 0 0 *51
1583412347.53,$M4.1 31422 659 533 -22155 -27315 0 0 *5C
1583412348.62,$M4.1 31423 659 527 -22155 -27315 0 0 *58
1583412349.72,$M4.1 31424 661 529 -22155 -27315 0 0 *5A
1583412350.8,$M4.1 31425 661 529 -22155 -27315 0 0 *5B
1583412351.91,$M4.1 31426 661 529 -22155 -27315 0 0 *58
1583412352.99,$M4.1 31427 661 529 -22155 -27315 0 0 *59
1583412354.06,$M4.1 31428 659 529 -22155 -27315 0 0 *5D
1583412355.18,$M4.1 31429 661 527 -22155 -27315 0 0 *59
1583412356.26,$M4.1 31430 659 533 -22155 -27315 0 0 *5F
1583412357.33,$M4.1 31431 659 529 -22155 -27315 0 0 *55
1583412358.43,$M4.1 31432 657 529 -22155 -27315 0 0 *58
1583412359.53,$M4.1 31433 661 527 -22155 -27315 0 0 *52
1583412360.62,$M4.1 31434 659 523 -22155 -27315 0 0 *5A
1583412361.72,$M4.1 31435 657 519 -22155 -27315 0 0 *5C
1583412362.82,$M4.1 31436 659 527 -22155 -27315 0 0 *5C
1583412363.91,$M4.1 31437 661 533 -22155 -27315 0 0 *53
1583412365.01,$M4.1 31438 657 529 -22155 -27315 0 0 *52
1583412366.08,$M4.1 31439 663 533 -22155 -27315 0 0 *5F
1583412367.15,$M4.1 31440 659 529 -22155 -27315 0 0 *53
1583412368.25,$M4.1 31441 661 533 -22155 -27315 0 0 *52
1583412369.32,$M4.1 31442 659 529 -22155 -27315 0 0 *51
1583412370.4,$M4.1 31443 659 533 -22155 -27315 0 0 *5B
1583412371.49,$M4.1 31444 661 537 -22155 -27315 0 0 *53
1583412372.56,$M4.1 31445 659 537 -22155 -27315 0 0 *59
1583412373.64,$M4.1 31446 659 537 -22155 -27315 0 0 *5A
1583412374.71,$M4.1 31447 659 541 -22155 -27315 0 0 *5A
1583412375.81,$M4.1 31448 661 537 -22155 -27315 0 0 *5F
1583412376.9,$M4.1 31449 661 541 -22155 -27315 0 0 *5F
1583412378.0,$M4.1 31450 661 541 -22155 -27315 0 0 *57
1583412379.09,$M4.1 31451 659 533 -22155 -27315 0 0 *58
1583412380.15,$M4.1 31452 659 533 -22155 -27315 0 0 *5B
1583412381.26,$M4.1 31453 661 529 -22155 -27315 0 0 *5A
1583412382.34,$M4.1 31454 661 533 -22155 -27315 0 0 *56
1583412383.43,$M4.1 31455 659 533 -22155 -27315 0 0 *5C
1583412384.5,$M4.1 31456 659 529 -22155 -27315 0 0 *54
1583412385.57,$M4.1 31457 659 533 -22155 -27315 0 0 *5E
1583412386.65,$M4.1 31458 659 533 -22155 -27315 0 0 *51
1583412387.74,$M4.1 31459 661 537 -22155 -27315 0 0 *5F
1583412388.84,$M4.1 31460 661 537 -22155 -27315 0 0 *55
1583412389.91,$M4.1 31461 659 537 -22155 -27315 0 0 *5F
1583412390.98,$M4.1 31462 659 549 -22155 -27315 0 0 *55
1583412392.06,$M4.1 31463 659 537 -22155 -27315 0 0 *5D
1583412393.13,$M4.1 31464 659 533 -22155 -27315 0 0 *5E
1583412394.23,$M4.1 31465 661 533 -22155 -27315 0 0 *54
1583412395.33,$M4.1 31466 661 533 -22155 -27315 0 0 *57
1583412396.42,$M4.1 31467 661 529 -22155 -27315 0 0 *5D
1583412397.52,$M4.1 31468 661 533 -22155 -27315 0 0 *59
1583412398.62,$M4.1 31469 661 533 -22155 -27315 0 0 *58
1583412399.71,$M4.1 31470 659 533 -22155 -27315 0 0 *5B
1583412400.78,$M4.1 31471 659 537 -22155 -27315 0 0 *5E
1583412401.84,$M4.1 31472 659 537 -22155 -27315 0 0 *5D
1583412402.91,$M4.1 31473 663 537 -22155 -27315 0 0 *55
1583412404.0,$M4.1 31474 659 537 -22155 -27315 0 0 *5B
1583412405.07,$M4.1 31475 659 541 -22155 -27315 0 0 *5B
1583412406.14,$M4.1 31476 659 533 -22155 -27315 0 0 *5D
1583412407.24,$M4.1 31477 661 533 -22155 -27315 0 0 *57
1583412408.31,$M4.1 31478 663 533 -22155 -27315 0 0 *5A
1583412409.41,$M4.1 31479 659 527 -22155 -27315 0 0 *57
1583412410.5,$M4.1 31480 661 529 -22155 -27315 0 0 *54
1583412411.6,$M4.1 31481 661 529 -22155 -27315 0 0 *55
1583412412.67,$M4.1 31482 663 529 -22155 -27315 0 0 *54
1583412413.75,$M4.1 31483 661 529 -22155 -27315 0 0 *57
1583412414.84,$M4.1 31484 661 529 -22155 -27315 0 0 *50
1583412415.92,$M4.1 31485 659 533 -22155 -27315 0 0 *51
1583412416.99,$M4.1 31486 659 529 -22155 -27315 0 0 *59
1583412418.08,$M4.1 31487 661 529 -22155 -27315 0 0 *53
1583412419.18,$M4.1 31488 661 529 -22155 -27315 0 0 *5C
1583412420.26,$M4.1 31489 661 529 -22155 -27315 0 0 *5D
1583412421.33,$M4.1 31490 659 533 -22155 -27315 0 0 *55
1583412422.42,$M4.1 31491 659 537 -22155 -27315 0 0 *50
1583412423.49,$M4.1 31492 659 541 -22155 -27315 0 0 *52
1583412424.56,$M4.1 31493 659 537 -22155 -27315 0 0 *52
1583412425.66,$M4.1 31494 661 541 -22155 -27315 0 0 *5F
1583412426.76,$M4.1 31495 661 541 -22155 -27315 0 0 *5E
1583412427.83,$M4.1 31496 659 545 -22155 -27315 0 0 *52
1583412428.9,$M4.1 31497 659 545 -22155 -27315 0 0 *53
1583412429.97,$M4.1 31498 659 549 -22155 -27315 0 0 *50
1583412431.05,$M4.1 31499 661 545 -22155 -27315 0 0 *56
1583412432.17,$M4.1 31500 661 551 -22155 -27315 0 0 *52
1583412433.27,$M4.1 31501 659 555 -22155 -27315 0 0 *5C
1583412434.36,$M4.1 31502 659 567 -22155 -27315 0 0 *5E
1583412435.43,$M4.1 31503 663 567 -22155 -27315 0 0 *56
1583412436.53,$M4.1 31504 659 555 -22155 -27315 0 0 *59
1583412437.6,$M4.1 31505 663 559 -22155 -27315 0 0 *5D
1583412438.67,$M4.1 31506 663 541 -22155 -27315 0 0 *57
1583412439.74,$M4.1 31507 663 537 -22155 -27315 0 0 *57
1583412440.84,$M4.1 31508 661 533 -22155 -27315 0 0 *5E
1583412441.94,$M4.1 31509 661 533 -22155 -27315 0 0 *5F
1583412443.02,$M4.1 31510 661 533 -22155 -27315 0 0 *57
1583412444.13,$M4.1 31511 661 537 -22155 -27315 0 0 *52
1583412445.23,$M4.1 31512 661 537 -22155 -27315 0 0 *51
1583412446.31,$M4.1 31513 661 537 -22155 -27315 0 0 *50
1583412447.41,$M4.1 31514 661 537 -22155 -27315 0 0 *57
1583412448.48,$M4.1 31515 659 537 -22155 -27315 0 0 *5D
1583412449.57,$M4.1 31516 661 529 -22155 -27315 0 0 *5A
1583412450.67,$M4.1 31517 661 533 -22155 -27315 0 0 *50
1583412451.75,$M4.1 31518 659 533 -22155 -27315 0 0 *54
1583412452.82,$M4.1 31519 663 537 -22155 -27315 0 0 *58
1583412453.92,$M4.1 31520 661 533 -22155 -27315 0 0 *54
1583412455.03,$M4.1 31521 661 541 -22155 -27315 0 0 *50
1583412456.13,$M4.1 31522 661 537 -22155 -27315 0 0 *52
1583412457.2,$M4.1 31523 659 537 -22155 -27315 0 0 *58
1583412458.27,$M4.1 31524 659 537 -22155 -27315 0 0 *5F
1583412459.37,$M4.1 31525 661 533 -22155 -27315 0 0 *51
1583412460.47,$M4.1 31526 661 533 -22155 -27315 0 0 *52
1583412461.57,$M4.1 31527 661 533 -22155 -27315 0 0 *53
1583412462.64,$M4.1 31528 659 537 -22155 -27315 0 0 *53
1583412463.73,$M4.1 31529 661 545 -22155 -27315 0 0 *5C
1583412464.83,$M4.1 31530 661 541 -22155 -27315 0 0 *50
1583412465.93,$M4.1 31531 661 537 -22155 -27315 0 0 *50
1583412467.03,$M4.1 31532 661 541 -22155 -27315 0 0 *52
1583412468.15,$M4.1 31533 661 555 -22155 -27315 0 0 *56
1583412469.22,$M4.1 31534 659 571 -22155 -27315 0 0 *5C
1583412470.33,$M4.1 31535 661 555 -22155 -27315 0 0 *50
1583412471.44,$M4.1 31536 663 555 -22155 -27315 0 0 *51
1583412472.54,$M4.1 31537 661 545 -22155 -27315 0 0 *53
1583412473.65,$M4.1 31538 661 551 -22155 -27315 0 0 *59
1583412474.72,$M4.1 31539 663 549 -22155 -27315 0 0 *53
1583412475.82,$M4.1 31540 661 541 -22155 -27315 0 0 *57
1583412476.91,$M4.1 31541 661 541 -22155 -27315 0 0 *56
1583412478.01,$M4.1 31542 661 537 -22155 -27315 0 0 *54
1583412479.11,$M4.1 31543 661 537 -22155 -27315 0 0 *55
1583412480.18,$M4.1 31544 663 541 -22155 -27315 0 0 *51
1583412481.25,$M4.1 31545 663 541 -22155 -27315 0 0 *50
1583412482.34,$M4.1 31546 663 537 -22155 -27315 0 0 *52
1583412483.41,$M4.1 31547 663 533 -22155 -27315 0 0 *57
1583412484.51,$M4.1 31548 661 533 -22155 -27315 0 0 *5A
1583412485.58,$M4.1 31549 663 545 -22155 -27315 0 0 *58
1583412486.68,$M4.1 31550 661 541 -22155 -27315 0 0 *56
1583412487.76,$M4.1 31551 661 541 -22155 -27315 0 0 *57
1583412488.86,$M4.1 31552 661 541 -22155 -27315 0 0 *54
1583412489.97,$M4.1 31553 661 533 -22155 -27315 0 0 *50
1583412491.07,$M4.1 31554 661 537 -22155 -27315 0 0 *53
1583412492.14,$M4.1 31555 659 541 -22155 -27315 0 0 *58
1583412493.24,$M4.1 31556 663 551 -22155 -27315 0 0 *53
1583412494.31,$M4.1 31557 663 549 -22155 -27315 0 0 *5B
1583412495.38,$M4.1 31558 663 549 -22155 -27315 0 0 *54
1583412496.48,$M4.1 31559 663 551 -22155 -27315 0 0 *5C
1583412497.56,$M4.1 31560 661 545 -22155 -27315 0 0 *51
1583412498.66,$M4.1 31561 661 541 -22155 -27315 0 0 *54
1583412499.77,$M4.1 31562 661 545 -22155 -27315 0 0 *53
1583412500.83,$M4.1 31563 663 541 -22155 -27315 0 0 *54
1583412501.91,$M4.1 31564 663 545 -22155 -27315 0 0 *57
1583412502.99,$M4.1 31565 661 537 -22155 -27315 0 0 *51
1583412504.06,$M4.1 31566 663 545 -22155 -27315 0 0 *55
1583412505.14,$M4.1 31567 665 545 -22155 -27315 0 0 *52
1583412506.25,$M4.1 31568 661 545 -22155 -27315 0 0 *59
1583412507.35,$M4.1 31569 661 541 -22155 -27315 0 0 *5C
1583412508.43,$M4.1 31570 661 537 -22155 -27315 0 0 *55
1583412509.5,$M4.1 31571 663 545 -22155 -27315 0 0 *53
1583412510.6,$M4.1 31572 661 537 -22155 -27315 0 0 *57
1583412511.67,$M4.1 31573 663 545 -22155 -27315 0 0 *51
1583412512.76,$M4.1 31574 665 545 -22155 -27315 0 0 *50
1583412513.84,$M4.1 31575 663 541 -22155 -27315 0 0 *53
1583412514.93,$M4.1 31576 661 537 -22155 -27315 0 0 *53
1583412516.03,$M4.1 31577 661 537 -22155 -27315 0 0 *52
1583412517.1,$M4.1 31578 663 541 -22155 -27315 0 0 *5E
1583412518.2,$M4.1 31579 661 541 -22155 -27315 0 0 *5D
1583412519.3,$M4.1 31580 661 549 -22155 -27315 0 0 *53
1583412520.39,$M4.1 31581 661 545 -22155 -27315 0 0 *5E
1583412521.49,$M4.1 31582 661 549 -22155 -27315 0 0 *51
1583412522.59,$M4.1 31583 661 541 -22155 -27315 0 0 *58
1583412523.66,$M4.1 31584 663 545 -22155 -27315 0 0 *59
1583412524.73,$M4.1 31585 663 545 -22155 -27315 0 0 *58
1583412525.8,$M4.1 31586 663 549 -22155 -27315 0 0 *57
1583412526.88,$M4.1 31587 661 541 -22155 -27315 0 0 *5C
1583412527.95,$M4.1 31588 663 545 -22155 -27315 0 0 *55
1583412529.02,$M4.1 31589 663 545 -22155 -27315 0 0 *54
1583412530.12,$M4.1 31590 663 551 -22155 -27315 0 0 *59
1583412531.19,$M4.1 31591 663 545 -22155 -27315 0 0 *5D
1583412532.26,$M4.1 31592 663 549 -22155 -27315 0 0 *52
1583412533.36,$M4.1 31593 661 541 -22155 -27315 0 0 *59
1583412534.45,$M4.1 31594 663 555 -22155 -27315 0 0 *59
1583412535.55,$M4.1 31595 663 555 -22155 -27315 0 0 *58
1583412536.63,$M4.1 31596 663 551 -22155 -27315 0 0 *5F
1583412537.74,$M4.1 31597 663 551 -22155 -27315 0 0 *5E
1583412538.8,$M4.1 31598 663 549 -22155 -27315 0 0 *58
1583412539.91,$M4.1 31599 661 545 -22155 -27315 0 0 *57
1583412540.98,$M4.1 31600 659 537 -22155 -27315 0 0 *5A
1583412542.05,$M4.1 31601 663 541 -22155 -27315 0 0 *53
1583412543.11,$M4.1 31602 663 545 -22155 -27315 0 0 *54
1583412544.18,$M4.1 31603 663 545 -22155 -27315 0 0 *55
1583412545.29,$M4.1 31604 661 537 -22155 -27315 0 0 *55
1583412546.39,$M4.1 31605 661 541 -22155 -27315 0 0 *55
1583412547.46,$M4.1 31606 663 549 -22155 -27315 0 0 *5C
1583412548.53,$M4.1 31607 663 549 -22155 -27315 0 0 *5D
1583412549.63,$M4.1 31608 663 551 -22155 -27315 0 0 *5B
1583412550.73,$M4.1 31609 661 549 -22155 -27315 0 0 *51
1583412551.83,$M4.1 31610 661 545 -22155 -27315 0 0 *55
1583412552.95,$M4.1 31611 665 551 -22155 -27315 0 0 *55
1583412554.02,$M4.1 31612 663 549 -22155 -27315 0 0 *59
1583412555.08,$M4.1 31613 663 549 -22155 -27315 0 0 *58
1583412556.15,$M4.1 31614 663 549 -22155 -27315 0 0 *5F
1583412557.22,$M4.1 31615 663 549 -22155 -27315 0 0 *5E
1583412558.32,$M4.1 31616 663 551 -22155 -27315 0 0 *54
1583412559.4,$M4.1 31617 663 549 -22155 -27315 0 0 *5C
1583412560.5,$M4.1 31618 661 545 -22155 -27315 0 0 *5D
1583412561.6,$M4.1 31619 661 541 -22155 -27315 0 0 *58
1583412562.67,$M4.1 31620 663 545 -22155 -27315 0 0 *54
1583412563.75,$M4.1 31621 661 549 -22155 -27315 0 0 *5B
1583412564.85,$M4.1 31622 663 551 -22155 -27315 0 0 *53
1583412565.95,$M4.1 31623 663 555 -22155 -27315 0 0 *56
1583412567.04,$M4.1 31624 663 551 -22155 -27315 0 0 *55
1583412568.14,$M4.1 31625 661 545 -22155 -27315 0 0 *53
