1581216672.49,$M4.1 9877 239 227 -22153 -27315 0 0 *6D
1581216673.59,$M4.1 9878 237 227 -22153 -27315 0 0 *6C
1581216674.7,$M4.1 9879 237 227 -22153 -27315 0 0 *6D
1581216675.81,$M4.1 9880 237 227 -22153 -27315 0 0 *6B
1581216676.92,$M4.1 9881 237 227 -22153 -27315 0 0 *6A
1581216678.06,$M4.1 9882 239 231 -22153 -27315 0 0 *60
1581216679.16,$M4.1 9883 237 227 -22153 -27315 0 0 *68
1581216680.29,$M4.1 9884 239 227 -22153 -27315 0 0 *61
1581216681.44,$M4.1 9885 237 217 -22153 -27315 0 0 *6D
1581216682.57,$M4.1 9886 237 225 -22153 -27315 0 0 *6F
1581216683.71,$M4.1 9887 239 227 -22153 -27315 0 0 *62
1581216684.84,$M4.1 9888 237 221 -22153 -27315 0 0 *65
1581216685.97,$M4.1 9889 237 217 -22153 -27315 0 0 *61
1581216687.11,$M4.1 9890 237 221 -22153 -27315 0 0 *6C
1581216688.24,$M4.1 9891 237 239 -22153 -27315 0 0 *64
1581216689.39,$M4.1 9892 237 251 -22153 -27315 0 0 *69
1581216690.54,$M4.1 9893 239 243 -22153 -27315 0 0 *65
1581216691.7,$M4.1 9894 239 239 -22153 -27315 0 0 *6F
1581216692.8,$M4.1 9895 235 235 -22153 -27315 0 0 *6E
1581216693.94,$M4.1 9896 237 239 -22153 -27315 0 0 *63
1581216695.07,$M4.1 9897 237 255 -22153 -27315 0 0 *68
1581216696.19,$M4.1 9898 237 231 -22153 -27315 0 0 *65
1581216697.32,$M4.1 9899 237 239 -22153 -27315 0 0 *6C
1581216698.45,$M4.1 9900 239 265 -22153 -27315 0 0 *6A
1581216699.62,$M4.1 9901 239 247 -22153 -27315 0 0 *6B
1581216700.75,$M4.1 9902 239 231 -22153 -27315 0 0 *69
1581216701.89,$M4.1 9903 239 231 -22153 -27315 0 0 *68
1581216703.0,$M4.1 9904 239 231 -22153 -27315 0 0 *6F
1581216704.12,$M4.1 9905 237 227 -22153 -27315 0 0 *67
1581216705.22,$M4.1 9906 237 227 -22153 -27315 0 0 *64
1581216706.39,$M4.1 9907 239 247 -22153 -27315 0 0 *6D
1581216707.52,$M4.1 9908 237 255 -22153 -27315 0 0 *6F
1581216708.69,$M4.1 9909 239 251 -22153 -27315 0 0 *64
1581216709.8,$M4.1 9910 239 235 -22153 -27315 0 0 *6E
1581216710.97,$M4.1 9911 239 205 -22153 -27315 0 0 *6C
1581216712.12,$M4.1 9912 239 197 -22153 -27315 0 0 *67
1581216713.28,$M4.1 9913 239 205 -22153 -27315 0 0 *6E
1581216714.43,$M4.1 9914 239 225 -22153 -27315 0 0 *6B
1581216715.6,$M4.1 9915 239 247 -22153 -27315 0 0 *6E
1581216716.7,$M4.1 9916 237 291 -22153 -27315 0 0 *68
1581216717.86,$M4.1 9917 239 255 -22153 -27315 0 0 *6F
1581216719.0,$M4.1 9918 239 227 -22153 -27315 0 0 *65
1581216720.15,$M4.1 9919 239 221 -22153 -27315 0 0 *62
1581216721.29,$M4.1 9920 239 221 -22153 -27315 0 0 *68
1581216722.41,$M4.1 9921 241 231 -22153 -27315 0 0 *67
1581216723.53,$M4.1 9922 239 231 -22153 -27315 0 0 *6B
1581216724.65,$M4.1 9923 241 235 -22153 -27315 0 0 *61
1581216725.75,$M4.1 9924 241 231 -22153 -27315 0 0 *62
1581216726.88,$M4.1 9925 237 221 -22153 -27315 0 0 *63
1581216728.01,$M4.1 9926 237 225 -22153 -27315 0 0 *64
1581216729.15,$M4.1 9927 239 231 -22153 -27315 0 0 *6E
1581216730.28,$M4.1 9928 239 227 -22153 -27315 0 0 *66
1581216731.41,$M4.1 9929 237 225 -22153 -27315 0 0 *6B
1581216732.55,$M4.1 9930 237 213 -22153 -27315 0 0 *66
1581216733.7,$M4.1 9931 237 217 -22153 -27315 0 0 *63
1581216734.83,$M4.1 9932 237 209 -22153 -27315 0 0 *6F
1581216735.96,$M4.1 9933 237 213 -22153 -27315 0 0 *65
1581216737.1,$M4.1 9934 237 217 -22153 -27315 0 0 *66
1581216738.23,$M4.1 9935 237 221 -22153 -27315 0 0 *62
1581216739.36,$M4.1 9936 237 225 -22153 -27315 0 0 *65
1581216740.49,$M4.1 9937 237 225 -22153 -27315 0 0 *64
1581216741.63,$M4.1 9938 237 221 -22153 -27315 0 0 *6F
1581216742.76,$M4.1 9939 237 221 -22153 -27315 0 0 *6E
1581216743.91,$M4.1 9940 237 217 -22153 -27315 0 0 *65
1581216745.04,$M4.1 9941 237 205 -22153 -27315 0 0 *67
1581216746.18,$M4.1 9942 237 205 -22153 -27315 0 0 *64
1581216747.31,$M4.1 9943 237 205 -22153 -27315 0 0 *65
1581216748.44,$M4.1 9944 237 205 -22153 -27315 0 0 *62
1581216749.58,$M4.1 9945 235 213 -22153 -27315 0 0 *66
1581216750.74,$M4.1 9946 233 225 -22153 -27315 0 0 *66
1581216751.88,$M4.1 9947 235 225 -22153 -27315 0 0 *61
1581216753.03,$M4.1 9948 233 221 -22153 -27315 0 0 *6C
1581216754.13,$M4.1 9949 235 227 -22153 -27315 0 0 *6D
1581216755.26,$M4.1 9950 235 225 -22153 -27315 0 0 *67
1581216756.39,$M4.1 9951 235 225 -22153 -27315 0 0 *66
1581216757.53,$M4.1 9952 235 221 -22153 -27315 0 0 *61
1581216758.63,$M4.1 9953 235 227 -22153 -27315 0 0 *66
1581216759.79,$M4.1 9954 233 213 -22153 -27315 0 0 *60
1581216760.96,$M4.1 9955 233 217 -22153 -27315 0 0 *65
1581216762.06,$M4.1 9956 235 235 -22153 -27315 0 0 *60
1581216763.19,$M4.1 9957 235 213 -22153 -27315 0 0 *65
1581216764.34,$M4.1 9958 233 213 -22153 -27315 0 0 *6C
1581216765.51,$M4.1 9959 233 225 -22153 -27315 0 0 *68
1581216766.67,$M4.1 9960 233 217 -22153 -27315 0 0 *63
1581216767.8,$M4.1 9961 235 221 -22153 -27315 0 0 *61
1581216768.92,$M4.1 9962 235 221 -22153 -27315 0 0 *62
1581216770.05,$M4.1 9963 235 225 -22153 -27315 0 0 *67
1581216771.22,$M4.1 9964 233 217 -22153 -27315 0 0 *67
1581216772.35,$M4.1 9965 235 221 -22153 -27315 0 0 *65
1581216773.5,$M4.1 9966 233 209 -22153 -27315 0 0 *6A
1581216774.63,$M4.1 9967 235 205 -22153 -27315 0 0 *61
1581216775.8,$M4.1 9968 233 209 -22153 -27315 0 0 *64
1581216776.96,$M4.1 9969 233 217 -22153 -27315 0 0 *6A
1581216778.11,$M4.1 9970 233 221 -22153 -27315 0 0 *67
1581216779.28,$M4.1 9971 233 225 -22153 -27315 0 0 *62
1581216780.43,$M4.1 9972 233 225 -22153 -27315 0 0 *61
1581216781.59,$M4.1 9973 233 225 -22153 -27315 0 0 *60
1581216782.76,$M4.1 9974 233 217 -22153 -27315 0 0 *66
1581216783.91,$M4.1 9975 233 221 -22153 -27315 0 0 *62
1581216785.04,$M4.1 9976 231 221 -22153 -27315 0 0 *63
1581216786.19,$M4.1 9977 233 221 -22153 -27315 0 0 *60
1581216787.34,$M4.1 9978 233 225 -22153 -27315 0 0 *6B
1581216788.47,$M4.1 9979 233 227 -22153 -27315 0 0 *68
1581216789.59,$M4.1 9980 231 227 -22153 -27315 0 0 *6C
1581216790.69,$M4.1 9981 231 227 -22153 -27315 0 0 *6D
1581216791.84,$M4.1 9982 233 225 -22153 -27315 0 0 *6E
1581216793.01,$M4.1 9983 233 217 -22153 -27315 0 0 *6E
1581216794.17,$M4.1 9984 233 213 -22153 -27315 0 0 *6D
1581216795.29,$M4.1 9985 231 209 -22153 -27315 0 0 *65
1581216796.45,$M4.1 9986 233 217 -22153 -27315 0 0 *6B
1581216797.62,$M4.1 9987 233 209 -22153 -27315 0 0 *65
1581216798.78,$M4.1 9988 233 225 -22153 -27315 0 0 *64
1581216799.88,$M4.1 9989 235 227 -22153 -27315 0 0 *61
1581216801.0,$M4.1 9990 231 221 -22153 -27315 0 0 *6B
1581216802.13,$M4.1 9991 231 221 -22153 -27315 0 0 *6A
1581216803.25,$M4.1 9992 231 221 -22153 -27315 0 0 *69
1581216804.4,$M4.1 9993 227 217 -22153 -27315 0 0 *6A
1581216805.52,$M4.1 9994 231 213 -22153 -27315 0 0 *6E
1581216806.65,$M4.1 9995 231 213 -22153 -27315 0 0 *6F
1581216807.79,$M4.1 9996 231 225 -22153 -27315 0 0 *69
1581216808.89,$M4.1 9997 231 231 -22153 -27315 0 0 *6D
1581216809.99,$M4.1 9998 231 231 -22153 -27315 0 0 *62
1581216811.09,$M4.1 9999 227 227 -22153 -27315 0 0 *63
1581216812.21,$M4.1 10000 231 227 -22153 -27315 0 0 *55
1581216813.34,$M4.1 10001 231 251 -22153 -27315 0 0 *55
1581216814.47,$M4.1 10002 231 285 -22153 -27315 0 0 *5F
1581216815.59,$M4.1 10003 231 277 -22153 -27315 0 0 *53
1581216816.74,$M4.1 10004 231 239 -22153 -27315 0 0 *5E
1581216817.87,$M4.1 10005 233 235 -22153 -27315 0 0 *51
1581216819.01,$M4.1 10006 233 227 -22153 -27315 0 0 *51
1581216820.17,$M4.1 10007 233 225 -22153 -27315 0 0 *52
1581216821.32,$M4.1 10008 235 217 -22153 -27315 0 0 *5A
1581216822.48,$M4.1 10009 233 217 -22153 -27315 0 0 *5D
1581216823.65,$M4.1 10010 233 213 -22153 -27315 0 0 *51
1581216824.82,$M4.1 10011 233 213 -22153 -27315 0 0 *50
1581216825.96,$M4.1 10012 227 197 -22153 -27315 0 0 *59
1581216827.1,$M4.1 10013 231 201 -22153 -27315 0 0 *53
1581216828.23,$M4.1 10014 227 189 -22153 -27315 0 0 *50
1581216829.36,$M4.1 10015 231 185 -22153 -27315 0 0 *5A
1581216830.51,$M4.1 10016 227 185 -22153 -27315 0 0 *5E
1581216831.63,$M4.1 10017 227 183 -22153 -27315 0 0 *59
1581216832.76,$M4.1 10018 231 193 -22153 -27315 0 0 *50
1581216833.9,$M4.1 10019 227 193 -22153 -27315 0 0 *56
1581216835.06,$M4.1 10020 225 205 -22153 -27315 0 0 *52
1581216836.23,$M4.1 10021 225 213 -22153 -27315 0 0 *54
1581216837.39,$M4.1 10022 225 217 -22153 -27315 0 0 *53
1581216838.56,$M4.1 10023 225 221 -22153 -27315 0 0 *57
1581216839.69,$M4.1 10024 227 213 -22153 -27315 0 0 *53
1581216840.83,$M4.1 10025 223 209 -22153 -27315 0 0 *5D
1581216841.99,$M4.1 10026 225 209 -22153 -27315 0 0 *58
1581216843.16,$M4.1 10027 225 221 -22153 -27315 0 0 *53
1581216844.32,$M4.1 10028 225 221 -22153 -27315 0 0 *5C
1581216845.47,$M4.1 10029 225 221 -22153 -27315 0 0 *5D
1581216846.64,$M4.1 10030 225 225 -22153 -27315 0 0 *51
1581216847.8,$M4.1 10031 225 225 -22153 -27315 0 0 *50
1581216848.93,$M4.1 10032 223 221 -22153 -27315 0 0 *51
1581216850.1,$M4.1 10033 225 209 -22153 -27315 0 0 *5C
1581216851.26,$M4.1 10034 225 209 -22153 -27315 0 0 *5B
1581216852.4,$M4.1 10035 223 205 -22153 -27315 0 0 *50
1581216853.56,$M4.1 10036 225 205 -22153 -27315 0 0 *55
1581216854.73,$M4.1 10037 225 205 -22153 -27315 0 0 *54
1581216855.89,$M4.1 10038 225 205 -22153 -27315 0 0 *5B
1581216857.06,$M4.1 10039 225 201 -22153 -27315 0 0 *5E
1581216858.22,$M4.1 10040 225 197 -22153 -27315 0 0 *5C
1581216859.4,$M4.1 10041 225 185 -22153 -27315 0 0 *5E
1581216860.54,$M4.1 10042 223 185 -22153 -27315 0 0 *5B
1581216861.69,$M4.1 10043 223 193 -22153 -27315 0 0 *5D
1581216862.82,$M4.1 10044 223 201 -22153 -27315 0 0 *52
1581216863.95,$M4.1 10045 223 201 -22153 -27315 0 0 *53
1581216865.1,$M4.1 10046 221 235 -22153 -27315 0 0 *55
1581216866.27,$M4.1 10047 221 251 -22153 -27315 0 0 *56
1581216867.45,$M4.1 10048 221 217 -22153 -27315 0 0 *5B
1581216868.58,$M4.1 10049 223 217 -22153 -27315 0 0 *58
1581216869.72,$M4.1 10050 223 221 -22153 -27315 0 0 *55
1581216870.85,$M4.1 10051 223 221 -22153 -27315 0 0 *54
1581216872.0,$M4.1 10052 223 213 -22153 -27315 0 0 *56
1581216873.13,$M4.1 10053 223 221 -22153 -27315 0 0 *56
1581216874.3,$M4.1 10054 225 217 -22153 -27315 0 0 *52
1581216875.45,$M4.1 10055 223 205 -22153 -27315 0 0 *56
1581216876.58,$M4.1 10056 223 193 -22153 -27315 0 0 *59
1581216877.71,$M4.1 10057 223 185 -22153 -27315 0 0 *5F
1581216878.86,$M4.1 10058 221 183 -22153 -27315 0 0 *54
1581216880.03,$M4.1 10059 221 185 -22153 -27315 0 0 *53
1581216881.16,$M4.1 10060 223 193 -22153 -27315 0 0 *5C
1581216882.31,$M4.1 10061 223 205 -22153 -27315 0 0 *51
1581216883.47,$M4.1 10062 221 201 -22153 -27315 0 0 *54
1581216884.64,$M4.1 10063 221 197 -22153 -27315 0 0 *59
1581216885.79,$M4.1 10064 223 197 -22153 -27315 0 0 *5C
1581216886.95,$M4.1 10065 221 201 -22153 -27315 0 0 *53
1581216888.12,$M4.1 10066 221 193 -22153 -27315 0 0 *58
1581216889.28,$M4.1 10067 221 201 -22153 -27315 0 0 *51
1581216890.45,$M4.1 10068 221 201 -22153 -27315 0 0 *5E
1581216891.58,$M4.1 10069 219 205 -22153 -27315 0 0 *50
1581216892.73,$M4.1 10070 219 205 -22153 -27315 0 0 *58
1581216893.87,$M4.1 10071 219 209 -22153 -27315 0 0 *55
1581216895.0,$M4.1 10072 219 213 -22153 -27315 0 0 *5D
1581216896.13,$M4.1 10073 219 213 -22153 -27315 0 0 *5C
1581216897.28,$M4.1 10074 219 217 -22153 -27315 0 0 *5F
1581216898.41,$M4.1 10075 219 221 -22153 -27315 0 0 *5B
1581216899.58,$M4.1 10076 221 217 -22153 -27315 0 0 *56
1581216900.73,$M4.1 10077 219 217 -22153 -27315 0 0 *5C
1581216901.86,$M4.1 10078 219 221 -22153 -27315 0 0 *56
1581216903.01,$M4.1 10079 219 217 -22153 -27315 0 0 *52
1581216904.14,$M4.1 10080 219 213 -22153 -27315 0 0 *50
1581216905.28,$M4.1 10081 219 205 -22153 -27315 0 0 *56
1581216906.44,$M4.1 10082 221 205 -22153 -27315 0 0 *5E
1581216907.62,$M4.1 10083 221 197 -22153 -27315 0 0 *57
1581216908.76,$M4.1 10084 219 201 -22153 -27315 0 0 *57
1581216909.92,$M4.1 10085 217 201 -22153 -27315 0 0 *58
1581216911.09,$M4.1 10086 217 213 -22153 -27315 0 0 *58
1581216912.22,$M4.1 10087 217 235 -22153 -27315 0 0 *5D
1581216913.39,$M4.1 10088 217 209 -22153 -27315 0 0 *5D
1581216914.52,$M4.1 10089 219 213 -22153 -27315 0 0 *59
1581216915.65,$M4.1 10090 219 213 -22153 -27315 0 0 *51
1581216916.82,$M4.1 10091 217 217 -22153 -27315 0 0 *5A
1581216917.97,$M4.1 10092 219 225 -22153 -27315 0 0 *56
1581216919.1,$M4.1 10093 219 225 -22153 -27315 0 0 *57
1581216920.23,$M4.1 10094 219 225 -22153 -27315 0 0 *50
1581216921.35,$M4.1 10095 219 227 -22153 -27315 0 0 *53
1581216922.48,$M4.1 10096 219 225 -22153 -27315 0 0 *52
1581216923.6,$M4.1 10097 219 227 -22153 -27315 0 0 *51
1581216924.73,$M4.1 10098 219 225 -22153 -27315 0 0 *5C
1581216925.88,$M4.1 10099 219 213 -22153 -27315 0 0 *58
1581216927.02,$M4.1 10100 219 213 -22153 -27315 0 0 *59
1581216928.18,$M4.1 10101 217 205 -22153 -27315 0 0 *51
1581216929.31,$M4.1 10102 219 201 -22153 -27315 0 0 *58
1581216930.48,$M4.1 10103 217 201 -22153 -27315 0 0 *57
1581216931.64,$M4.1 10104 217 209 -22153 -27315 0 0 *58
1581216932.78,$M4.1 10105 215 209 -22153 -27315 0 0 *5B
1581216933.94,$M4.1 10106 217 213 -22153 -27315 0 0 *51
1581216935.11,$M4.1 10107 217 221 -22153 -27315 0 0 *51
1581216936.24,$M4.1 10108 215 201 -22153 -27315 0 0 *5E
1581216937.42,$M4.1 10109 217 197 -22153 -27315 0 0 *51
1581216938.56,$M4.1 10110 215 193 -22153 -27315 0 0 *5F
1581216939.72,$M4.1 10111 217 193 -22153 -27315 0 0 *5C
1581216940.89,$M4.1 10112 217 189 -22153 -27315 0 0 *54
1581216942.02,$M4.1 10113 215 193 -22153 -27315 0 0 *5C
1581216943.15,$M4.1 10114 215 197 -22153 -27315 0 0 *5F
1581216944.3,$M4.1 10115 211 193 -22153 -27315 0 0 *5E
1581216945.43,$M4.1 10116 211 189 -22153 -27315 0 0 *56
1581216946.57,$M4.1 10117 211 189 -22153 -27315 0 0 *57
1581216947.72,$M4.1 10118 215 193 -22153 -27315 0 0 *57
1581216948.85,$M4.1 10119 209 183 -22153 -27315 0 0 *5A
1581216949.97,$M4.1 10120 211 179 -22153 -27315 0 0 *5C
1581216951.09,$M4.1 10121 211 183 -22153 -27315 0 0 *58
1581216952.2,$M4.1 10122 211 179 -22153 -27315 0 0 *5E
1581216953.35,$M4.1 10123 209 167 -22153 -27315 0 0 *59
1581216954.47,$M4.1 10124 211 175 -22153 -27315 0 0 *54
1581216955.62,$M4.1 10125 209 183 -22153 -27315 0 0 *55
1581216956.75,$M4.1 10126 211 197 -22153 -27315 0 0 *5A
1581216957.9,$M4.1 10127 211 201 -22153 -27315 0 0 *57
1581216959.07,$M4.1 10128 209 185 -22153 -27315 0 0 *5E
1581216960.21,$M4.1 10129 209 179 -22153 -27315 0 0 *5C
1581216961.35,$M4.1 10130 209 175 -22153 -27315 0 0 *58
1581216962.5,$M4.1 10131 209 179 -22153 -27315 0 0 *55
1581216963.63,$M4.1 10132 209 183 -22153 -27315 0 0 *53
1581216964.76,$M4.1 10133 209 183 -22153 -27315 0 0 *52
1581216965.9,$M4.1 10134 205 183 -22153 -27315 0 0 *59
1581216967.08,$M4.1 10135 209 185 -22153 -27315 0 0 *52
1581216968.23,$M4.1 10136 209 189 -22153 -27315 0 0 *5D
1581216969.34,$M4.1 10137 207 183 -22153 -27315 0 0 *58
1581216970.48,$M4.1 10138 205 179 -22153 -27315 0 0 *50
1581216971.59,$M4.1 10139 207 179 -22153 -27315 0 0 *53
1581216972.7,$M4.1 10140 207 175 -22153 -27315 0 0 *51
1581216973.81,$M4.1 10141 207 183 -22153 -27315 0 0 *59
1581216974.95,$M4.1 10142 205 179 -22153 -27315 0 0 *5D
1581216976.08,$M4.1 10143 207 185 -22153 -27315 0 0 *5D
1581216977.24,$M4.1 10144 205 189 -22153 -27315 0 0 *54
1581216978.43,$M4.1 10145 205 185 -22153 -27315 0 0 *59
1581216979.57,$M4.1 10146 205 189 -22153 -27315 0 0 *56
1581216980.74,$M4.1 10147 205 197 -22153 -27315 0 0 *58
1581216981.92,$M4.1 10148 205 197 -22153 -27315 0 0 *57
1581216983.09,$M4.1 10149 205 193 -22153 -27315 0 0 *52
1581216984.24,$M4.1 10150 205 189 -22153 -27315 0 0 *51
1581216985.42,$M4.1 10151 205 185 -22153 -27315 0 0 *5C
1581216986.55,$M4.1 10152 203 197 -22153 -27315 0 0 *5A
1581216987.67,$M4.1 10153 207 175 -22153 -27315 0 0 *53
1581216988.78,$M4.1 10154 203 175 -22153 -27315 0 0 *50
1581216989.92,$M4.1 10155 205 183 -22153 -27315 0 0 *5E
1581216991.05,$M4.1 10156 203 189 -22153 -27315 0 0 *51
1581216992.18,$M4.1 10157 203 189 -22153 -27315 0 0 *50
1581216993.33,$M4.1 10158 201 175 -22153 -27315 0 0 *5E
1581216994.47,$M4.1 10159 203 167 -22153 -27315 0 0 *5E
1581216995.62,$M4.1 10160 203 163 -22153 -27315 0 0 *50
1581216996.78,$M4.1 10161 201 155 -22153 -27315 0 0 *56
1581216997.91,$M4.1 10162 203 163 -22153 -27315 0 0 *52
1581216999.06,$M4.1 10163 201 175 -22153 -27315 0 0 *56
1581217000.23,$M4.1 10164 201 189 -22153 -27315 0 0 *52
1581217001.36,$M4.1 10165 203 197 -22153 -27315 0 0 *5E
1581217002.53,$M4.1 10166 201 193 -22153 -27315 0 0 *5B
1581217003.69,$M4.1 10167 201 193 -22153 -27315 0 0 *5A
1581217004.82,$M4.1 10168 203 193 -22153 -27315 0 0 *57
1581217006.01,$M4.1 10169 201 197 -22153 -27315 0 0 *50
1581217007.14,$M4.1 10170 201 179 -22153 -27315 0 0 *58
1581217008.26,$M4.1 10171 203 179 -22153 -27315 0 0 *5B
1581217009.42,$M4.1 10172 201 171 -22153 -27315 0 0 *52
1581217010.55,$M4.1 10173 201 179 -22153 -27315 0 0 *5B
1581217011.67,$M4.1 10174 203 183 -22153 -27315 0 0 *5B
1581217012.79,$M4.1 10175 203 183 -22153 -27315 0 0 *5A
1581217013.95,$M4.1 10176 201 171 -22153 -27315 0 0 *56
1581217015.12,$M4.1 10177 201 171 -22153 -27315 0 0 *57
1581217016.25,$M4.1 10178 201 175 -22153 -27315 0 0 *5C
1581217017.4,$M4.1 10179 201 175 -22153 -27315 0 0 *5D
1581217018.53,$M4.1 10180 201 175 -22153 -27315 0 0 *5B
1581217019.68,$M4.1 10181 201 179 -22153 -27315 0 0 *56
1581217020.82,$M4.1 10182 201 183 -22153 -27315 0 0 *50
1581217021.92,$M4.1 10183 199 175 -22153 -27315 0 0 *5A
1581217023.04,$M4.1 10184 199 175 -22153 -27315 0 0 *5D
1581217024.18,$M4.1 10185 201 175 -22153 -27315 0 0 *5E
1581217025.32,$M4.1 10186 199 167 -22153 -27315 0 0 *5C
1581217026.45,$M4.1 10187 199 171 -22153 -27315 0 0 *5A
1581217027.58,$M4.1 10188 199 171 -22153 -27315 0 0 *55
1581217028.72,$M4.1 10189 199 159 -22153 -27315 0 0 *5E
1581217029.87,$M4.1 10190 199 185 -22153 -27315 0 0 *57
1581217031.0,$M4.1 10191 199 167 -22153 -27315 0 0 *5A
1581217032.12,$M4.1 10192 199 179 -22153 -27315 0 0 *56
1581217033.25,$M4.1 10193 199 163 -22153 -27315 0 0 *5C
1581217034.4,$M4.1 10194 199 171 -22153 -27315 0 0 *58
1581217035.53,$M4.1 10195 195 159 -22153 -27315 0 0 *5F
1581217036.67,$M4.1 10196 195 151 -22153 -27315 0 0 *54
1581217037.8,$M4.1 10197 199 151 -22153 -27315 0 0 *59
1581217038.93,$M4.1 10198 199 147 -22153 -27315 0 0 *51
1581217040.08,$M4.1 10199 199 151 -22153 -27315 0 0 *57
1581217041.22,$M4.1 10200 195 155 -22153 -27315 0 0 *5C
1581217042.38,$M4.1 10201 193 151 -22153 -27315 0 0 *5F
1581217043.55,$M4.1 10202 193 163 -22153 -27315 0 0 *5D
1581217044.71,$M4.1 10203 193 159 -22153 -27315 0 0 *55
1581217045.88,$M4.1 10204 193 151 -22153 -27315 0 0 *5A
1581217047.04,$M4.1 10205 193 155 -22153 -27315 0 0 *5F
1581217048.22,$M4.1 10206 193 163 -22153 -27315 0 0 *59
1581217049.35,$M4.1 10207 191 167 -22153 -27315 0 0 *5E
1581217050.49,$M4.1 10208 191 167 -22153 -27315 0 0 *51
1581217051.61,$M4.1 10209 195 175 -22153 -27315 0 0 *57
1581217052.74,$M4.1 10210 193 179 -22153 -27315 0 0 *55
1581217053.89,$M4.1 10211 193 179 -22153 -27315 0 0 *54
1581217055.02,$M4.1 10212 193 183 -22153 -27315 0 0 *52
1581217056.19,$M4.1 10213 193 185 -22153 -27315 0 0 *55
1581217057.35,$M4.1 10214 193 171 -22153 -27315 0 0 *59
1581217058.52,$M4.1 10215 193 171 -22153 -27315 0 0 *58
1581217059.63,$M4.1 10216 191 179 -22153 -27315 0 0 *51
1581217060.8,$M4.1 10217 193 171 -22153 -27315 0 0 *5A
1581217061.96,$M4.1 10218 193 171 -22153 -27315 0 0 *55
1581217063.08,$M4.1 10219 191 175 -22153 -27315 0 0 *52
1581217064.2,$M4.1 10220 191 175 -22153 -27315 0 0 *58
1581217065.33,$M4.1 10221 193 179 -22153 -27315 0 0 *57
1581217066.45,$M4.1 10222 191 179 -22153 -27315 0 0 *56
1581217067.58,$M4.1 10223 193 175 -22153 -27315 0 0 *59
1581217068.75,$M4.1 10224 193 171 -22153 -27315 0 0 *5A
1581217069.87,$M4.1 10225 191 175 -22153 -27315 0 0 *5D
1581217071.0,$M4.1 10226 191 171 -22153 -27315 0 0 *5A
1581217072.16,$M4.1 10227 193 171 -22153 -27315 0 0 *59
1581217073.3,$M4.1 10228 193 175 -22153 -27315 0 0 *52
1581217074.41,$M4.1 10229 191 175 -22153 -27315 0 0 *51
1581217075.53,$M4.1 10230 191 183 -22153 -27315 0 0 *50
1581217076.65,$M4.1 10231 191 183 -22153 -27315 0 0 *51
1581217077.78,$M4.1 10232 191 185 -22153 -27315 0 0 *54
1581217078.93,$M4.1 10233 191 185 -22153 -27315 0 0 *55
1581217080.06,$M4.1 10234 191 193 -22153 -27315 0 0 *55
1581217081.23,$M4.1 10235 193 189 -22153 -27315 0 0 *5D
1581217082.36,$M4.1 10236 191 189 -22153 -27315 0 0 *5C
1581217083.5,$M4.1 10237 191 193 -22153 -27315 0 0 *56
1581217084.66,$M4.1 10238 193 197 -22153 -27315 0 0 *5F
1581217085.83,$M4.1 10239 193 201 -22153 -27315 0 0 *52
1581217086.99,$M4.1 10240 193 209 -22153 -27315 0 0 *54
1581217088.13,$M4.1 10241 191 221 -22153 -27315 0 0 *5D
1581217089.29,$M4.1 10242 193 209 -22153 -27315 0 0 *56
1581217090.46,$M4.1 10243 193 197 -22153 -27315 0 0 *53
1581217091.59,$M4.1 10244 191 193 -22153 -27315 0 0 *52
1581217092.75,$M4.1 10245 193 185 -22153 -27315 0 0 *56
1581217093.92,$M4.1 10246 193 185 -22153 -27315 0 0 *55
1581217095.08,$M4.1 10247 193 185 -22153 -27315 0 0 *54
1581217096.25,$M4.1 10248 193 205 -22153 -27315 0 0 *50
1581217097.41,$M4.1 10249 193 201 -22153 -27315 0 0 *55
1581217098.56,$M4.1 10250 191 185 -22153 -27315 0 0 *50
1581217099.7,$M4.1 10251 195 189 -22153 -27315 0 0 *59
1581217100.83,$M4.1 10252 193 183 -22153 -27315 0 0 *56
1581217101.99,$M4.1 10253 193 185 -22153 -27315 0 0 *51
1581217103.13,$M4.1 10254 193 179 -22153 -27315 0 0 *55
1581217104.25,$M4.1 10255 191 175 -22153 -27315 0 0 *5A
1581217105.36,$M4.1 10256 195 175 -22153 -27315 0 0 *5D
1581217106.53,$M4.1 10257 193 171 -22153 -27315 0 0 *5E
1581217107.69,$M4.1 10258 193 171 -22153 -27315 0 0 *51
1581217108.84,$M4.1 10259 191 171 -22153 -27315 0 0 *52
1581217109.98,$M4.1 10260 193 175 -22153 -27315 0 0 *5E
1581217111.09,$M4.1 10261 191 175 -22153 -27315 0 0 *5D
1581217112.23,$M4.1 10262 193 179 -22153 -27315 0 0 *50
1581217113.34,$M4.1 10263 191 183 -22153 -27315 0 0 *56
1581217114.51,$M4.1 10264 193 167 -22153 -27315 0 0 *59
1581217115.64,$M4.1 10265 191 163 -22153 -27315 0 0 *5E
1581217116.79,$M4.1 10266 191 163 -22153 -27315 0 0 *5D
1581217117.92,$M4.1 10267 191 163 -22153 -27315 0 0 *5C
1581217119.07,$M4.1 10268 191 159 -22153 -27315 0 0 *5A
1581217120.22,$M4.1 10269 189 167 -22153 -27315 0 0 *5F
1581217121.39,$M4.1 10270 189 167 -22153 -27315 0 0 *57
1581217122.55,$M4.1 10271 189 171 -22153 -27315 0 0 *51
