1580568660.83,$M4.1 22926 337 97 -22153 -27315 0 0 *67
1580568661.99,$M4.1 22927 337 91 -22153 -27315 0 0 *60
1580568663.1,$M4.1 22928 335 97 -22153 -27315 0 0 *6B
1580568664.23,$M4.1 22929 337 97 -22153 -27315 0 0 *68
1580568665.39,$M4.1 22930 337 91 -22153 -27315 0 0 *66
1580568666.53,$M4.1 22931 335 87 -22153 -27315 0 0 *62
1580568667.69,$M4.1 22932 337 91 -22153 -27315 0 0 *64
1580568668.81,$M4.1 22933 335 97 -22153 -27315 0 0 *61
1580568669.91,$M4.1 22934 335 97 -22153 -27315 0 0 *66
1580568671.04,$M4.1 22935 337 97 -22153 -27315 0 0 *65
1580568672.21,$M4.1 22936 337 91 -22153 -27315 0 0 *60
1580568673.34,$M4.1 22937 335 87 -22153 -27315 0 0 *64
1580568674.47,$M4.1 22938 335 87 -22153 -27315 0 0 *6B
1580568675.61,$M4.1 22939 337 97 -22153 -27315 0 0 *69
1580568676.74,$M4.1 22940 335 91 -22153 -27315 0 0 *63
1580568677.87,$M4.1 22941 335 91 -22153 -27315 0 0 *62
1580568679.01,$M4.1 22942 335 91 -22153 -27315 0 0 *61
1580568680.17,$M4.1 22943 337 91 -22153 -27315 0 0 *62
1580568681.31,$M4.1 22944 335 91 -22153 -27315 0 0 *67
1580568682.44,$M4.1 22945 335 83 -22153 -27315 0 0 *65
1580568683.59,$M4.1 22946 337 87 -22153 -27315 0 0 *60
1580568684.75,$M4.1 22947 333 87 -22153 -27315 0 0 *65
1580568685.92,$M4.1 22948 333 83 -22153 -27315 0 0 *6E
1580568687.05,$M4.1 22949 335 83 -22153 -27315 0 0 *69
1580568688.17,$M4.1 22950 335 83 -22153 -27315 0 0 *61
1580568689.33,$M4.1 22951 333 87 -22153 -27315 0 0 *62
1580568690.47,$M4.1 22952 335 83 -22153 -27315 0 0 *63
1580568691.63,$M4.1 22953 333 87 -22153 -27315 0 0 *60
1580568692.77,$M4.1 22954 335 91 -22153 -27315 0 0 *66
1580568693.93,$M4.1 22955 337 91 -22153 -27315 0 0 *65
1580568695.08,$M4.1 22956 333 83 -22153 -27315 0 0 *61
1580568696.21,$M4.1 22957 335 91 -22153 -27315 0 0 *65
1580568697.35,$M4.1 22958 335 87 -22153 -27315 0 0 *6D
1580568698.48,$M4.1 22959 335 87 -22153 -27315 0 0 *6C
1580568699.65,$M4.1 22960 333 83 -22153 -27315 0 0 *64
1580568700.78,$M4.1 22961 335 91 -22153 -27315 0 0 *60
1580568701.93,$M4.1 22962 333 95 -22153 -27315 0 0 *61
1580568703.09,$M4.1 22963 333 95 -22153 -27315 0 0 *60
1580568704.23,$M4.1 22964 335 91 -22153 -27315 0 0 *65
1580568705.37,$M4.1 22965 333 83 -22153 -27315 0 0 *61
1580568706.54,$M4.1 22966 333 83 -22153 -27315 0 0 *62
1580568707.69,$M4.1 22967 333 79 -22153 -27315 0 0 *66
1580568708.85,$M4.1 22968 333 83 -22153 -27315 0 0 *6C
1580568710.0,$M4.1 22969 333 79 -22153 -27315 0 0 *68
1580568711.17,$M4.1 22970 333 79 -22153 -27315 0 0 *60
1580568712.33,$M4.1 22971 333 79 -22153 -27315 0 0 *61
1580568713.48,$M4.1 22972 333 83 -22153 -27315 0 0 *67
1580568714.65,$M4.1 22973 333 83 -22153 -27315 0 0 *66
1580568715.8,$M4.1 22974 331 91 -22153 -27315 0 0 *60
1580568716.96,$M4.1 22975 333 87 -22153 -27315 0 0 *64
1580568718.11,$M4.1 22976 333 83 -22153 -27315 0 0 *63
1580568719.28,$M4.1 22977 333 83 -22153 -27315 0 0 *62
1580568720.43,$M4.1 22978 333 87 -22153 -27315 0 0 *69
1580568721.59,$M4.1 22979 333 87 -22153 -27315 0 0 *68
1580568722.76,$M4.1 22980 333 83 -22153 -27315 0 0 *6A
1580568723.91,$M4.1 22981 333 79 -22153 -27315 0 0 *6E
1580568725.07,$M4.1 22982 333 87 -22153 -27315 0 0 *6C
1580568726.24,$M4.1 22983 333 87 -22153 -27315 0 0 *6D
1580568727.39,$M4.1 22984 333 87 -22153 -27315 0 0 *6A
1580568728.55,$M4.1 22985 333 79 -22153 -27315 0 0 *6A
1580568729.7,$M4.1 22986 331 79 -22153 -27315 0 0 *6B
1580568730.86,$M4.1 22987 333 83 -22153 -27315 0 0 *6D
1580568732.01,$M4.1 22988 333 83 -22153 -27315 0 0 *62
1580568733.18,$M4.1 22989 333 87 -22153 -27315 0 0 *67
1580568734.33,$M4.1 22990 331 79 -22153 -27315 0 0 *6C
1580568735.49,$M4.1 22991 333 83 -22153 -27315 0 0 *6A
1580568736.64,$M4.1 22992 333 83 -22153 -27315 0 0 *69
1580568737.81,$M4.1 22993 333 83 -22153 -27315 0 0 *68
1580568738.96,$M4.1 22994 331 83 -22153 -27315 0 0 *6D
1580568740.11,$M4.1 22995 331 83 -22153 -27315 0 0 *6C
1580568741.26,$M4.1 22996 333 87 -22153 -27315 0 0 *69
1580568742.42,$M4.1 22997 333 79 -22153 -27315 0 0 *69
1580568743.57,$M4.1 22998 333 95 -22153 -27315 0 0 *64
1580568744.74,$M4.1 22999 333 87 -22153 -27315 0 0 *66
1580568745.89,$M4.1 23000 333 79 -22153 -27315 0 0 *6F
1580568747.05,$M4.1 23001 333 83 -22153 -27315 0 0 *6B
1580568748.2,$M4.1 23002 331 83 -22153 -27315 0 0 *6A
1580568749.35,$M4.1 23003 333 83 -22153 -27315 0 0 *69
1580568750.51,$M4.1 23004 333 87 -22153 -27315 0 0 *6A
1580568751.66,$M4.1 23005 331 91 -22153 -27315 0 0 *6E
1580568752.81,$M4.1 23006 331 79 -22153 -27315 0 0 *6B
1580568753.98,$M4.1 23007 333 87 -22153 -27315 0 0 *69
1580568755.14,$M4.1 23008 331 91 -22153 -27315 0 0 *63
1580568756.29,$M4.1 23009 331 79 -22153 -27315 0 0 *64
1580568757.44,$M4.1 23010 331 83 -22153 -27315 0 0 *69
1580568758.59,$M4.1 23011 333 95 -22153 -27315 0 0 *6D
1580568759.74,$M4.1 23012 331 83 -22153 -27315 0 0 *6B
1580568760.89,$M4.1 23013 331 79 -22153 -27315 0 0 *6F
1580568762.04,$M4.1 23014 333 95 -22153 -27315 0 0 *68
1580568763.2,$M4.1 23015 331 91 -22153 -27315 0 0 *6F
1580568764.35,$M4.1 23016 331 83 -22153 -27315 0 0 *6F
1580568765.5,$M4.1 23017 333 83 -22153 -27315 0 0 *6C
1580568766.65,$M4.1 23018 331 75 -22153 -27315 0 0 *68
1580568767.81,$M4.1 23019 333 79 -22153 -27315 0 0 *67
1580568768.96,$M4.1 23020 331 79 -22153 -27315 0 0 *6F
1580568770.11,$M4.1 23021 331 83 -22153 -27315 0 0 *6B
1580568771.26,$M4.1 23022 331 83 -22153 -27315 0 0 *68
1580568772.41,$M4.1 23023 333 79 -22153 -27315 0 0 *6E
1580568773.58,$M4.1 23024 333 83 -22153 -27315 0 0 *6C
1580568774.73,$M4.1 23025 333 87 -22153 -27315 0 0 *69
1580568775.89,$M4.1 23026 333 87 -22153 -27315 0 0 *6A
1580568777.04,$M4.1 23027 333 83 -22153 -27315 0 0 *6F
1580568778.21,$M4.1 23028 333 87 -22153 -27315 0 0 *64
1580568779.35,$M4.1 23029 333 83 -22153 -27315 0 0 *61
1580568780.52,$M4.1 23030 333 83 -22153 -27315 0 0 *69
1580568781.67,$M4.1 23031 331 79 -22153 -27315 0 0 *6F
1580568782.82,$M4.1 23032 333 83 -22153 -27315 0 0 *6B
1580568783.98,$M4.1 23033 331 79 -22153 -27315 0 0 *6D
1580568785.13,$M4.1 23034 331 79 -22153 -27315 0 0 *6A
1580568786.27,$M4.1 23035 331 75 -22153 -27315 0 0 *67
1580568787.43,$M4.1 23036 333 79 -22153 -27315 0 0 *6A
1580568788.6,$M4.1 23037 333 83 -22153 -27315 0 0 *6E
1580568789.74,$M4.1 23038 331 79 -22153 -27315 0 0 *66
1580568790.89,$M4.1 23039 333 79 -22153 -27315 0 0 *65
1580568792.06,$M4.1 23040 333 75 -22153 -27315 0 0 *67
1580568793.21,$M4.1 23041 331 79 -22153 -27315 0 0 *68
1580568794.36,$M4.1 23042 331 83 -22153 -27315 0 0 *6E
1580568795.51,$M4.1 23043 331 91 -22153 -27315 0 0 *6C
1580568796.66,$M4.1 23044 331 83 -22153 -27315 0 0 *68
1580568797.81,$M4.1 23045 331 83 -22153 -27315 0 0 *69
1580568798.95,$M4.1 23046 331 79 -22153 -27315 0 0 *6F
1580568800.1,$M4.1 23047 331 79 -22153 -27315 0 0 *6E
1580568801.24,$M4.1 23048 331 79 -22153 -27315 0 0 *61
1580568802.37,$M4.1 23049 329 83 -22153 -27315 0 0 *6C
1580568803.52,$M4.1 23050 331 83 -22153 -27315 0 0 *6D
1580568804.65,$M4.1 23051 331 83 -22153 -27315 0 0 *6C
1580568805.8,$M4.1 23052 331 83 -22153 -27315 0 0 *6F
1580568806.95,$M4.1 23053 331 79 -22153 -27315 0 0 *6B
1580568808.12,$M4.1 23054 333 87 -22153 -27315 0 0 *6F
1580568809.26,$M4.1 23055 331 79 -22153 -27315 0 0 *6D
1580568810.41,$M4.1 23056 331 83 -22153 -27315 0 0 *6B
1580568811.55,$M4.1 23057 331 83 -22153 -27315 0 0 *6A
1580568812.7,$M4.1 23058 331 83 -22153 -27315 0 0 *65
1580568813.85,$M4.1 23059 331 79 -22153 -27315 0 0 *61
1580568815.01,$M4.1 23060 333 79 -22153 -27315 0 0 *69
1580568816.16,$M4.1 23061 331 79 -22153 -27315 0 0 *6A
1580568817.31,$M4.1 23062 331 79 -22153 -27315 0 0 *69
1580568818.44,$M4.1 23063 331 83 -22153 -27315 0 0 *6D
1580568819.61,$M4.1 23064 333 87 -22153 -27315 0 0 *6C
1580568820.74,$M4.1 23065 331 75 -22153 -27315 0 0 *62
1580568821.89,$M4.1 23066 331 79 -22153 -27315 0 0 *6D
1580568823.04,$M4.1 23067 331 83 -22153 -27315 0 0 *69
1580568824.19,$M4.1 23068 331 83 -22153 -27315 0 0 *66
1580568825.34,$M4.1 23069 331 79 -22153 -27315 0 0 *62
1580568826.45,$M4.1 23070 329 83 -22153 -27315 0 0 *66
1580568827.6,$M4.1 23071 331 79 -22153 -27315 0 0 *6B
1580568828.75,$M4.1 23072 331 79 -22153 -27315 0 0 *68
1580568829.9,$M4.1 23073 331 79 -22153 -27315 0 0 *69
1580568831.05,$M4.1 23074 331 83 -22153 -27315 0 0 *6B
1580568832.18,$M4.1 23075 331 75 -22153 -27315 0 0 *63
1580568833.33,$M4.1 23076 331 75 -22153 -27315 0 0 *60
1580568834.45,$M4.1 23077 329 83 -22153 -27315 0 0 *61
1580568835.6,$M4.1 23078 331 75 -22153 -27315 0 0 *6E
1580568836.72,$M4.1 23079 329 79 -22153 -27315 0 0 *6A
1580568837.87,$M4.1 23080 331 79 -22153 -27315 0 0 *65
1580568839.02,$M4.1 23081 331 79 -22153 -27315 0 0 *64
1580568840.17,$M4.1 23082 331 83 -22153 -27315 0 0 *62
1580568841.3,$M4.1 23083 329 79 -22153 -27315 0 0 *6F
1580568842.42,$M4.1 23084 329 75 -22153 -27315 0 0 *64
1580568843.55,$M4.1 23085 329 79 -22153 -27315 0 0 *69
1580568844.68,$M4.1 23086 329 91 -22153 -27315 0 0 *6C
1580568845.81,$M4.1 23087 327 71 -22153 -27315 0 0 *6D
1580568846.95,$M4.1 23088 329 79 -22153 -27315 0 0 *64
1580568848.07,$M4.1 23089 329 75 -22153 -27315 0 0 *69
1580568849.2,$M4.1 23090 329 79 -22153 -27315 0 0 *6D
1580568850.32,$M4.1 23091 329 79 -22153 -27315 0 0 *6C
1580568851.43,$M4.1 23092 329 75 -22153 -27315 0 0 *63
1580568852.57,$M4.1 23093 329 79 -22153 -27315 0 0 *6E
1580568853.7,$M4.1 23094 329 79 -22153 -27315 0 0 *69
1580568854.83,$M4.1 23095 329 79 -22153 -27315 0 0 *68
1580568855.95,$M4.1 23096 329 79 -22153 -27315 0 0 *6B
1580568857.08,$M4.1 23097 329 79 -22153 -27315 0 0 *6A
1580568858.23,$M4.1 23098 331 79 -22153 -27315 0 0 *6C
1580568859.38,$M4.1 23099 327 75 -22153 -27315 0 0 *66
1580568860.53,$M4.1 23100 327 79 -22153 -27315 0 0 *6B
1580568861.66,$M4.1 23101 329 83 -22153 -27315 0 0 *61
1580568862.8,$M4.1 23102 327 75 -22153 -27315 0 0 *65
1580568863.95,$M4.1 23103 331 79 -22153 -27315 0 0 *6F
1580568865.1,$M4.1 23104 331 75 -22153 -27315 0 0 *64
1580568866.23,$M4.1 23105 329 79 -22153 -27315 0 0 *60
1580568867.36,$M4.1 23106 329 79 -22153 -27315 0 0 *63
1580568868.49,$M4.1 23107 329 79 -22153 -27315 0 0 *62
1580568869.61,$M4.1 23108 329 79 -22153 -27315 0 0 *6D
1580568870.76,$M4.1 23109 327 75 -22153 -27315 0 0 *6E
1580568871.89,$M4.1 23110 329 83 -22153 -27315 0 0 *61
1580568873.03,$M4.1 23111 329 79 -22153 -27315 0 0 *65
1580568874.16,$M4.1 23112 329 83 -22153 -27315 0 0 *63
1580568875.31,$M4.1 23113 327 79 -22153 -27315 0 0 *69
1580568876.44,$M4.1 23114 329 83 -22153 -27315 0 0 *65
1580568877.59,$M4.1 23115 327 79 -22153 -27315 0 0 *6F
1580568878.71,$M4.1 23116 329 79 -22153 -27315 0 0 *62
1580568879.84,$M4.1 23117 329 83 -22153 -27315 0 0 *66
1580568880.98,$M4.1 23118 329 83 -22153 -27315 0 0 *69
1580568882.11,$M4.1 23119 329 91 -22153 -27315 0 0 *6B
1580568883.26,$M4.1 23120 327 71 -22153 -27315 0 0 *61
1580568884.38,$M4.1 23121 329 83 -22153 -27315 0 0 *63
1580568885.52,$M4.1 23122 327 75 -22153 -27315 0 0 *67
1580568886.66,$M4.1 23123 329 79 -22153 -27315 0 0 *64
1580568887.78,$M4.1 23124 329 79 -22153 -27315 0 0 *63
1580568888.94,$M4.1 23125 327 79 -22153 -27315 0 0 *6C
1580568890.06,$M4.1 23126 329 79 -22153 -27315 0 0 *61
1580568891.19,$M4.1 23127 329 83 -22153 -27315 0 0 *65
1580568892.34,$M4.1 23128 327 75 -22153 -27315 0 0 *6D
1580568893.49,$M4.1 23129 327 79 -22153 -27315 0 0 *60
1580568894.61,$M4.1 23130 329 83 -22153 -27315 0 0 *63
1580568895.76,$M4.1 23131 327 79 -22153 -27315 0 0 *69
1580568896.89,$M4.1 23132 329 87 -22153 -27315 0 0 *65
1580568898.02,$M4.1 23133 329 83 -22153 -27315 0 0 *60
1580568899.16,$M4.1 23134 329 83 -22153 -27315 0 0 *67
1580568900.27,$M4.1 23135 329 83 -22153 -27315 0 0 *66
1580568901.42,$M4.1 23136 327 87 -22153 -27315 0 0 *6F
1580568902.56,$M4.1 23137 329 83 -22153 -27315 0 0 *64
1580568903.7,$M4.1 23138 327 71 -22153 -27315 0 0 *68
1580568904.85,$M4.1 23139 331 79 -22153 -27315 0 0 *66
1580568906.0,$M4.1 23140 327 79 -22153 -27315 0 0 *6F
1580568907.14,$M4.1 23141 329 91 -22153 -27315 0 0 *66
1580568908.27,$M4.1 23142 329 83 -22153 -27315 0 0 *66
1580568909.42,$M4.1 23143 327 79 -22153 -27315 0 0 *6C
1580568910.57,$M4.1 23144 327 79 -22153 -27315 0 0 *6B
1580568911.72,$M4.1 23145 327 87 -22153 -27315 0 0 *6B
1580568912.83,$M4.1 23146 329 83 -22153 -27315 0 0 *62
1580568913.98,$M4.1 23147 327 79 -22153 -27315 0 0 *68
1580568915.12,$M4.1 23148 329 79 -22153 -27315 0 0 *69
1580568916.23,$M4.1 23149 329 79 -22153 -27315 0 0 *68
1580568917.38,$M4.1 23150 327 75 -22153 -27315 0 0 *62
1580568918.53,$M4.1 23151 327 71 -22153 -27315 0 0 *67
1580568919.65,$M4.1 23152 329 75 -22153 -27315 0 0 *6E
1580568920.8,$M4.1 23153 327 79 -22153 -27315 0 0 *6D
1580568921.93,$M4.1 23154 327 75 -22153 -27315 0 0 *66
1580568923.08,$M4.1 23155 327 79 -22153 -27315 0 0 *6B
1580568924.21,$M4.1 23156 329 75 -22153 -27315 0 0 *6A
1580568925.33,$M4.1 23157 329 79 -22153 -27315 0 0 *67
1580568926.46,$M4.1 23158 329 79 -22153 -27315 0 0 *68
1580568927.6,$M4.1 23159 327 75 -22153 -27315 0 0 *6B
1580568928.73,$M4.1 23160 329 83 -22153 -27315 0 0 *66
1580568929.88,$M4.1 23161 331 83 -22153 -27315 0 0 *6E
1580568931.03,$M4.1 23162 327 79 -22153 -27315 0 0 *6F
1580568932.15,$M4.1 23163 329 87 -22153 -27315 0 0 *61
1580568933.28,$M4.1 23164 329 83 -22153 -27315 0 0 *62
1580568934.41,$M4.1 23165 327 75 -22153 -27315 0 0 *64
1580568935.56,$M4.1 23166 327 75 -22153 -27315 0 0 *67
1580568936.7,$M4.1 23167 327 71 -22153 -27315 0 0 *62
1580568937.81,$M4.1 23168 329 75 -22153 -27315 0 0 *67
1580568938.96,$M4.1 23169 327 75 -22153 -27315 0 0 *68
1580568940.11,$M4.1 23170 327 71 -22153 -27315 0 0 *64
1580568941.26,$M4.1 23171 327 79 -22153 -27315 0 0 *6D
1580568942.38,$M4.1 23172 329 83 -22153 -27315 0 0 *65
1580568943.53,$M4.1 23173 327 79 -22153 -27315 0 0 *6F
1580568944.68,$M4.1 23174 327 79 -22153 -27315 0 0 *68
1580568945.79,$M4.1 23175 329 75 -22153 -27315 0 0 *6B
1580568946.93,$M4.1 23176 329 79 -22153 -27315 0 0 *64
1580568948.04,$M4.1 23177 329 83 -22153 -27315 0 0 *60
1580568949.19,$M4.1 23178 327 71 -22153 -27315 0 0 *6C
1580568950.34,$M4.1 23179 327 75 -22153 -27315 0 0 *69
1580568951.47,$M4.1 23180 327 75 -22153 -27315 0 0 *6F
1580568952.61,$M4.1 23181 329 83 -22153 -27315 0 0 *69
1580568953.74,$M4.1 23182 327 75 -22153 -27315 0 0 *6D
1580568954.89,$M4.1 23183 327 79 -22153 -27315 0 0 *60
1580568956.04,$M4.1 23184 327 75 -22153 -27315 0 0 *6B
1580568957.17,$M4.1 23185 327 75 -22153 -27315 0 0 *6A
1580568958.29,$M4.1 23186 325 75 -22153 -27315 0 0 *6B
1580568959.44,$M4.1 23187 327 71 -22153 -27315 0 0 *6C
1580568960.59,$M4.1 23188 327 79 -22153 -27315 0 0 *6B
1580568961.74,$M4.1 23189 327 79 -22153 -27315 0 0 *6A
1580568962.87,$M4.1 23190 327 75 -22153 -27315 0 0 *6E
1580568964.02,$M4.1 23191 327 71 -22153 -27315 0 0 *6B
1580568965.14,$M4.1 23192 325 71 -22153 -27315 0 0 *6A
1580568966.27,$M4.1 23193 325 71 -22153 -27315 0 0 *6B
1580568967.4,$M4.1 23194 327 75 -22153 -27315 0 0 *6A
1580568968.54,$M4.1 23195 329 71 -22153 -27315 0 0 *61
1580568969.67,$M4.1 23196 327 75 -22153 -27315 0 0 *68
1580568970.82,$M4.1 23197 327 75 -22153 -27315 0 0 *69
1580568971.95,$M4.1 23198 327 75 -22153 -27315 0 0 *66
1580568973.09,$M4.1 23199 329 79 -22153 -27315 0 0 *65
1580568974.2,$M4.1 23200 329 71 -22153 -27315 0 0 *6E
1580568975.35,$M4.1 23201 327 75 -22153 -27315 0 0 *65
1580568976.49,$M4.1 23202 327 75 -22153 -27315 0 0 *66
1580568977.63,$M4.1 23203 327 79 -22153 -27315 0 0 *6B
1580568978.78,$M4.1 23204 327 75 -22153 -27315 0 0 *60
1580568979.9,$M4.1 23205 329 75 -22153 -27315 0 0 *6F
1580568981.02,$M4.1 23206 329 71 -22153 -27315 0 0 *68
1580568982.17,$M4.1 23207 327 75 -22153 -27315 0 0 *63
1580568983.32,$M4.1 23208 327 75 -22153 -27315 0 0 *6C
1580568984.45,$M4.1 23209 327 79 -22153 -27315 0 0 *61
1580568985.6,$M4.1 23210 327 75 -22153 -27315 0 0 *65
1580568986.75,$M4.1 23211 327 91 -22153 -27315 0 0 *6E
1580568987.9,$M4.1 23212 327 91 -22153 -27315 0 0 *6D
1580568989.06,$M4.1 23213 327 87 -22153 -27315 0 0 *6B
1580568990.18,$M4.1 23214 321 87 -22153 -27315 0 0 *6A
1580568991.33,$M4.1 23215 327 87 -22153 -27315 0 0 *6D
1580568992.48,$M4.1 23216 327 87 -22153 -27315 0 0 *6E
1580568993.61,$M4.1 23217 329 83 -22153 -27315 0 0 *65
1580568994.76,$M4.1 23218 327 87 -22153 -27315 0 0 *60
1580568995.91,$M4.1 23219 327 91 -22153 -27315 0 0 *66
1580568997.04,$M4.1 23220 325 91 -22153 -27315 0 0 *6E
1580568998.14,$M4.1 23221 325 101 -22153 -27315 0 0 *57
1580568999.26,$M4.1 23222 327 97 -22153 -27315 0 0 *68
1580569000.38,$M4.1 23223 329 97 -22153 -27315 0 0 *67
1580569001.53,$M4.1 23224 327 91 -22153 -27315 0 0 *68
1580569002.68,$M4.1 23225 327 79 -22153 -27315 0 0 *6F
1580569003.83,$M4.1 23226 327 95 -22153 -27315 0 0 *6E
1580569004.97,$M4.1 23227 327 91 -22153 -27315 0 0 *6B
1580569006.12,$M4.1 23228 327 91 -22153 -27315 0 0 *64
1580569007.27,$M4.1 23229 327 87 -22153 -27315 0 0 *62
1580569008.42,$M4.1 23230 327 95 -22153 -27315 0 0 *69
1580569009.54,$M4.1 23231 325 95 -22153 -27315 0 0 *6A
1580569010.69,$M4.1 23232 327 91 -22153 -27315 0 0 *6F
1580569011.82,$M4.1 23233 327 97 -22153 -27315 0 0 *68
1580569012.92,$M4.1 23234 329 105 -22153 -27315 0 0 *5B
1580569014.06,$M4.1 23235 327 101 -22153 -27315 0 0 *50
1580569015.16,$M4.1 23236 329 105 -22153 -27315 0 0 *59
1580569016.29,$M4.1 23237 329 109 -22153 -27315 0 0 *54
1580569017.42,$M4.1 23238 329 109 -22153 -27315 0 0 *5B
1580569018.56,$M4.1 23239 327 105 -22153 -27315 0 0 *58
1580569019.69,$M4.1 23240 327 97 -22153 -27315 0 0 *6C
1580569020.79,$M4.1 23241 329 105 -22153 -27315 0 0 *59
1580569021.89,$M4.1 23242 329 101 -22153 -27315 0 0 *5E
1580569023.03,$M4.1 23243 327 97 -22153 -27315 0 0 *6F
1580569024.13,$M4.1 23244 329 105 -22153 -27315 0 0 *5C
1580569025.26,$M4.1 23245 327 97 -22153 -27315 0 0 *69
1580569026.36,$M4.1 23246 329 97 -22153 -27315 0 0 *64
1580569027.48,$M4.1 23247 327 97 -22153 -27315 0 0 *6B
1580569028.61,$M4.1 23248 329 95 -22153 -27315 0 0 *68
1580569029.76,$M4.1 23249 327 87 -22153 -27315 0 0 *64
1580569030.91,$M4.1 23250 327 79 -22153 -27315 0 0 *6D
1580569032.03,$M4.1 23251 329 95 -22153 -27315 0 0 *60
1580569033.16,$M4.1 23252 329 95 -22153 -27315 0 0 *63
1580569034.26,$M4.1 23253 329 101 -22153 -27315 0 0 *5E
1580569035.36,$M4.1 23254 329 97 -22153 -27315 0 0 *67
1580569036.48,$M4.1 23255 329 105 -22153 -27315 0 0 *5C
1580569037.58,$M4.1 23256 329 101 -22153 -27315 0 0 *5B
1580569038.7,$M4.1 23257 329 105 -22153 -27315 0 0 *5E
1580569039.8,$M4.1 23258 329 105 -22153 -27315 0 0 *51
1580569040.94,$M4.1 23259 327 105 -22153 -27315 0 0 *5E
1580569042.07,$M4.1 23260 329 113 -22153 -27315 0 0 *5D
1580569043.22,$M4.1 23261 329 113 -22153 -27315 0 0 *5C
1580569044.35,$M4.1 23262 329 113 -22153 -27315 0 0 *5F
1580569045.52,$M4.1 23263 331 117 -22153 -27315 0 0 *53
1580569046.67,$M4.1 23264 331 117 -22153 -27315 0 0 *54
1580569047.8,$M4.1 23265 329 109 -22153 -27315 0 0 *53
1580569048.92,$M4.1 23266 329 101 -22153 -27315 0 0 *58
1580569050.05,$M4.1 23267 331 105 -22153 -27315 0 0 *54
1580569051.18,$M4.1 23268 329 109 -22153 -27315 0 0 *5E
1580569052.32,$M4.1 23269 329 109 -22153 -27315 0 0 *5F
1580569053.45,$M4.1 23270 331 101 -22153 -27315 0 0 *56
1580569054.58,$M4.1 23271 331 101 -22153 -27315 0 0 *57
1580569055.73,$M4.1 23272 331 95 -22153 -27315 0 0 *68
1580569056.85,$M4.1 23273 331 105 -22153 -27315 0 0 *51
1580569058.01,$M4.1 23274 333 113 -22153 -27315 0 0 *53
1580569059.18,$M4.1 23275 331 113 -22153 -27315 0 0 *50
1580569060.34,$M4.1 23276 331 117 -22153 -27315 0 0 *57
1580569061.51,$M4.1 23277 331 117 -22153 -27315 0 0 *56
1580569062.66,$M4.1 23278 331 113 -22153 -27315 0 0 *5D
1580569063.82,$M4.1 23279 331 117 -22153 -27315 0 0 *58
1580569064.99,$M4.1 23280 331 113 -22153 -27315 0 0 *5A
1580569066.15,$M4.1 23281 333 113 -22153 -27315 0 0 *59
1580569067.3,$M4.1 23282 331 109 -22153 -27315 0 0 *53
1580569068.47,$M4.1 23283 331 109 -22153 -27315 0 0 *52
1580569069.63,$M4.1 23284 331 109 -22153 -27315 0 0 *55
1580569070.8,$M4.1 23285 333 113 -22153 -27315 0 0 *5D
1580569071.96,$M4.1 23286 331 109 -22153 -27315 0 0 *57
1580569073.1,$M4.1 23287 333 105 -22153 -27315 0 0 *58
1580569074.26,$M4.1 23288 333 109 -22153 -27315 0 0 *5B
1580569075.4,$M4.1 23289 331 105 -22153 -27315 0 0 *54
1580569076.53,$M4.1 23290 333 101 -22153 -27315 0 0 *5A
1580569077.66,$M4.1 23291 333 101 -22153 -27315 0 0 *5B
1580569078.8,$M4.1 23292 333 101 -22153 -27315 0 0 *58
1580569079.94,$M4.1 23293 333 105 -22153 -27315 0 0 *5D
1580569081.11,$M4.1 23294 333 109 -22153 -27315 0 0 *56
1580569082.27,$M4.1 23295 333 109 -22153 -27315 0 0 *57
1580569083.41,$M4.1 23296 333 105 -22153 -27315 0 0 *58
1580569084.54,$M4.1 23297 331 101 -22153 -27315 0 0 *5F
1580569085.68,$M4.1 23298 333 105 -22153 -27315 0 0 *56
1580569086.81,$M4.1 23299 333 101 -22153 -27315 0 0 *53
1580569087.96,$M4.1 23300 333 105 -22153 -27315 0 0 *56
1580569089.09,$M4.1 23301 333 101 -22153 -27315 0 0 *53
1580569090.24,$M4.1 23302 331 95 -22153 -27315 0 0 *6E
1580569091.39,$M4.1 23303 333 95 -22153 -27315 0 0 *6D
1580569092.52,$M4.1 23304 333 97 -22153 -27315 0 0 *68
1580569093.66,$M4.1 23305 333 97 -22153 -27315 0 0 *69
1580569094.79,$M4.1 23306 333 101 -22153 -27315 0 0 *54
1580569095.92,$M4.1 23307 331 97 -22153 -27315 0 0 *69
1580569097.04,$M4.1 23308 331 97 -22153 -27315 0 0 *66
1580569098.2,$M4.1 23309 333 109 -22153 -27315 0 0 *53
1580569099.37,$M4.1 23310 333 117 -22153 -27315 0 0 *54
1580569100.53,$M4.1 23311 333 109 -22153 -27315 0 0 *5A
1580569101.7,$M4.1 23312 333 109 -22153 -27315 0 0 *59
1580569102.86,$M4.1 23313 333 109 -22153 -27315 0 0 *58
1580569104.01,$M4.1 23314 335 117 -22153 -27315 0 0 *56
1580569105.18,$M4.1 23315 331 113 -22153 -27315 0 0 *57
1580569106.31,$M4.1 23316 335 121 -22153 -27315 0 0 *51
1580569107.46,$M4.1 23317 335 117 -22153 -27315 0 0 *55
1580569108.63,$M4.1 23318 333 113 -22153 -27315 0 0 *58
1580569109.76,$M4.1 23319 335 121 -22153 -27315 0 0 *5E
1580569110.91,$M4.1 23320 335 113 -22153 -27315 0 0 *55
