1581444390.23,$M4.1 15038 563 303 -22153 -27315 0 0 *5C
1581444391.35,$M4.1 15039 563 303 -22153 -27315 0 0 *5D
1581444392.47,$M4.1 15040 563 303 -22153 -27315 0 0 *53
1581444393.58,$M4.1 15041 563 311 -22153 -27315 0 0 *51
1581444394.73,$M4.1 15042 565 311 -22153 -27315 0 0 *54
1581444395.85,$M4.1 15043 563 307 -22153 -27315 0 0 *54
1581444396.97,$M4.1 15044 563 303 -22153 -27315 0 0 *57
1581444398.1,$M4.1 15045 563 303 -22153 -27315 0 0 *56
1581444399.18,$M4.1 15046 563 299 -22153 -27315 0 0 *57
1581444400.32,$M4.1 15047 565 311 -22153 -27315 0 0 *51
1581444401.47,$M4.1 15048 565 315 -22153 -27315 0 0 *5A
1581444402.6,$M4.1 15049 563 315 -22153 -27315 0 0 *5D
1581444403.72,$M4.1 15050 563 315 -22153 -27315 0 0 *55
1581444404.84,$M4.1 15051 563 315 -22153 -27315 0 0 *54
1581444405.98,$M4.1 15052 565 319 -22153 -27315 0 0 *5D
1581444407.12,$M4.1 15053 565 307 -22153 -27315 0 0 *53
1581444408.24,$M4.1 15054 565 295 -22153 -27315 0 0 *5E
1581444409.35,$M4.1 15055 563 289 -22153 -27315 0 0 *54
1581444410.47,$M4.1 15056 565 291 -22153 -27315 0 0 *58
1581444411.56,$M4.1 15057 563 291 -22153 -27315 0 0 *5F
1581444412.67,$M4.1 15058 563 289 -22153 -27315 0 0 *59
1581444413.77,$M4.1 15059 563 291 -22153 -27315 0 0 *51
1581444414.92,$M4.1 15060 565 315 -22153 -27315 0 0 *50
1581444416.04,$M4.1 15061 563 315 -22153 -27315 0 0 *57
1581444417.16,$M4.1 15062 563 319 -22153 -27315 0 0 *58
1581444418.27,$M4.1 15063 563 315 -22153 -27315 0 0 *55
1581444419.42,$M4.1 15064 565 311 -22153 -27315 0 0 *50
1581444420.56,$M4.1 15065 565 311 -22153 -27315 0 0 *51
1581444421.67,$M4.1 15066 563 303 -22153 -27315 0 0 *57
1581444422.82,$M4.1 15067 565 307 -22153 -27315 0 0 *54
1581444423.91,$M4.1 15068 563 299 -22153 -27315 0 0 *5B
1581444425.04,$M4.1 15069 563 307 -22153 -27315 0 0 *5C
1581444426.13,$M4.1 15070 563 299 -22153 -27315 0 0 *52
1581444427.25,$M4.1 15071 565 299 -22153 -27315 0 0 *55
1581444428.36,$M4.1 15072 563 289 -22153 -27315 0 0 *51
1581444429.46,$M4.1 15073 565 295 -22153 -27315 0 0 *5B
1581444430.56,$M4.1 15074 563 291 -22153 -27315 0 0 *5E
1581444431.67,$M4.1 15075 563 291 -22153 -27315 0 0 *5F
1581444432.8,$M4.1 15076 565 303 -22153 -27315 0 0 *50
1581444433.92,$M4.1 15077 565 299 -22153 -27315 0 0 *53
1581444435.03,$M4.1 15078 565 295 -22153 -27315 0 0 *50
1581444436.13,$M4.1 15079 565 295 -22153 -27315 0 0 *51
1581444437.24,$M4.1 15080 563 291 -22153 -27315 0 0 *55
1581444438.35,$M4.1 15081 565 295 -22153 -27315 0 0 *56
1581444439.49,$M4.1 15082 565 307 -22153 -27315 0 0 *5F
1581444440.59,$M4.1 15083 563 299 -22153 -27315 0 0 *5E
1581444441.7,$M4.1 15084 563 289 -22153 -27315 0 0 *58
1581444442.84,$M4.1 15085 565 285 -22153 -27315 0 0 *53
1581444443.96,$M4.1 15086 563 289 -22153 -27315 0 0 *5A
1581444445.07,$M4.1 15087 565 295 -22153 -27315 0 0 *50
1581444446.16,$M4.1 15088 563 295 -22153 -27315 0 0 *59
1581444447.27,$M4.1 15089 563 289 -22153 -27315 0 0 *55
1581444448.39,$M4.1 15090 563 285 -22153 -27315 0 0 *51
1581444449.51,$M4.1 15091 563 281 -22153 -27315 0 0 *54
1581444450.64,$M4.1 15092 565 285 -22153 -27315 0 0 *55
1581444451.76,$M4.1 15093 563 285 -22153 -27315 0 0 *52
1581444452.88,$M4.1 15094 563 289 -22153 -27315 0 0 *59
1581444454.0,$M4.1 15095 565 291 -22153 -27315 0 0 *57
1581444455.11,$M4.1 15096 565 291 -22153 -27315 0 0 *54
1581444456.23,$M4.1 15097 563 285 -22153 -27315 0 0 *56
1581444457.36,$M4.1 15098 561 289 -22153 -27315 0 0 *57
1581444458.45,$M4.1 15099 563 291 -22153 -27315 0 0 *5D
1581444459.58,$M4.1 15100 563 311 -22153 -27315 0 0 *55
1581444460.67,$M4.1 15101 563 291 -22153 -27315 0 0 *5D
1581444461.78,$M4.1 15102 563 285 -22153 -27315 0 0 *5B
1581444462.9,$M4.1 15103 563 285 -22153 -27315 0 0 *5A
1581444463.99,$M4.1 15104 563 291 -22153 -27315 0 0 *58
1581444465.14,$M4.1 15105 561 289 -22153 -27315 0 0 *52
1581444466.22,$M4.1 15106 563 291 -22153 -27315 0 0 *5A
1581444467.32,$M4.1 15107 563 291 -22153 -27315 0 0 *5B
1581444468.45,$M4.1 15108 565 289 -22153 -27315 0 0 *5B
1581444469.57,$M4.1 15109 563 285 -22153 -27315 0 0 *50
1581444470.69,$M4.1 15110 565 291 -22153 -27315 0 0 *5B
1581444471.82,$M4.1 15111 561 289 -22153 -27315 0 0 *57
1581444472.96,$M4.1 15112 561 289 -22153 -27315 0 0 *54
1581444474.06,$M4.1 15113 563 291 -22153 -27315 0 0 *5E
1581444475.17,$M4.1 15114 563 289 -22153 -27315 0 0 *50
1581444476.29,$M4.1 15115 563 285 -22153 -27315 0 0 *5D
1581444477.41,$M4.1 15116 563 289 -22153 -27315 0 0 *52
1581444478.54,$M4.1 15117 561 289 -22153 -27315 0 0 *51
1581444479.66,$M4.1 15118 563 289 -22153 -27315 0 0 *5C
1581444480.75,$M4.1 15119 563 291 -22153 -27315 0 0 *54
1581444481.85,$M4.1 15120 563 295 -22153 -27315 0 0 *5A
1581444482.93,$M4.1 15121 563 295 -22153 -27315 0 0 *5B
1581444484.03,$M4.1 15122 563 295 -22153 -27315 0 0 *58
1581444485.12,$M4.1 15123 563 295 -22153 -27315 0 0 *59
1581444486.24,$M4.1 15124 565 295 -22153 -27315 0 0 *58
1581444487.35,$M4.1 15125 561 291 -22153 -27315 0 0 *59
1581444488.49,$M4.1 15126 561 289 -22153 -27315 0 0 *53
1581444489.57,$M4.1 15127 563 291 -22153 -27315 0 0 *59
1581444490.67,$M4.1 15128 563 291 -22153 -27315 0 0 *56
1581444491.77,$M4.1 15129 563 291 -22153 -27315 0 0 *57
1581444492.86,$M4.1 15130 563 295 -22153 -27315 0 0 *5B
1581444493.94,$M4.1 15131 563 291 -22153 -27315 0 0 *5E
1581444495.05,$M4.1 15132 563 299 -22153 -27315 0 0 *55
1581444496.18,$M4.1 15133 561 303 -22153 -27315 0 0 *54
1581444497.33,$M4.1 15134 561 311 -22153 -27315 0 0 *50
1581444498.48,$M4.1 15135 561 307 -22153 -27315 0 0 *56
1581444499.59,$M4.1 15136 563 303 -22153 -27315 0 0 *53
1581444500.68,$M4.1 15137 563 299 -22153 -27315 0 0 *50
1581444501.78,$M4.1 15138 563 299 -22153 -27315 0 0 *5F
1581444502.91,$M4.1 15139 565 307 -22153 -27315 0 0 *5E
1581444504.05,$M4.1 15140 563 307 -22153 -27315 0 0 *56
1581444505.17,$M4.1 15141 565 299 -22153 -27315 0 0 *57
1581444506.27,$M4.1 15142 565 291 -22153 -27315 0 0 *5C
1581444507.38,$M4.1 15143 563 285 -22153 -27315 0 0 *5E
1581444508.5,$M4.1 15144 563 285 -22153 -27315 0 0 *59
1581444509.62,$M4.1 15145 563 285 -22153 -27315 0 0 *58
1581444510.75,$M4.1 15146 561 285 -22153 -27315 0 0 *59
1581444511.87,$M4.1 15147 563 281 -22153 -27315 0 0 *5E
1581444512.99,$M4.1 15148 563 277 -22153 -27315 0 0 *58
1581444514.1,$M4.1 15149 563 277 -22153 -27315 0 0 *59
1581444515.24,$M4.1 15150 561 277 -22153 -27315 0 0 *53
1581444516.35,$M4.1 15151 563 277 -22153 -27315 0 0 *50
1581444517.49,$M4.1 15152 561 277 -22153 -27315 0 0 *51
1581444518.6,$M4.1 15153 563 277 -22153 -27315 0 0 *52
1581444519.75,$M4.1 15154 561 281 -22153 -27315 0 0 *5E
1581444520.87,$M4.1 15155 559 281 -22153 -27315 0 0 *54
1581444522.0,$M4.1 15156 561 285 -22153 -27315 0 0 *58
1581444523.12,$M4.1 15157 559 285 -22153 -27315 0 0 *52
1581444524.26,$M4.1 15158 561 289 -22153 -27315 0 0 *5A
1581444525.37,$M4.1 15159 561 295 -22153 -27315 0 0 *56
1581444526.49,$M4.1 15160 561 299 -22153 -27315 0 0 *50
1581444527.64,$M4.1 15161 561 303 -22153 -27315 0 0 *53
1581444528.76,$M4.1 15162 561 299 -22153 -27315 0 0 *52
1581444529.87,$M4.1 15163 563 303 -22153 -27315 0 0 *53
1581444530.99,$M4.1 15164 559 307 -22153 -27315 0 0 *59
1581444532.14,$M4.1 15165 561 311 -22153 -27315 0 0 *54
1581444533.29,$M4.1 15166 561 315 -22153 -27315 0 0 *53
1581444534.44,$M4.1 15167 561 307 -22153 -27315 0 0 *51
1581444535.59,$M4.1 15168 561 307 -22153 -27315 0 0 *5E
1581444536.67,$M4.1 15169 563 299 -22153 -27315 0 0 *5B
1581444537.76,$M4.1 15170 563 299 -22153 -27315 0 0 *53
1581444538.86,$M4.1 15171 563 299 -22153 -27315 0 0 *52
1581444539.98,$M4.1 15172 563 303 -22153 -27315 0 0 *53
1581444541.09,$M4.1 15173 563 303 -22153 -27315 0 0 *52
1581444542.18,$M4.1 15174 563 291 -22153 -27315 0 0 *5F
1581444543.28,$M4.1 15175 563 291 -22153 -27315 0 0 *5E
1581444544.4,$M4.1 15176 565 291 -22153 -27315 0 0 *5B
1581444545.5,$M4.1 15177 561 295 -22153 -27315 0 0 *5A
1581444546.62,$M4.1 15178 561 295 -22153 -27315 0 0 *55
1581444547.76,$M4.1 15179 561 303 -22153 -27315 0 0 *5A
1581444548.85,$M4.1 15180 563 299 -22153 -27315 0 0 *5C
1581444550.0,$M4.1 15181 565 307 -22153 -27315 0 0 *5D
1581444551.12,$M4.1 15182 563 311 -22153 -27315 0 0 *5F
1581444552.23,$M4.1 15183 563 311 -22153 -27315 0 0 *5E
1581444553.37,$M4.1 15184 565 303 -22153 -27315 0 0 *5C
1581444554.5,$M4.1 15185 563 303 -22153 -27315 0 0 *5B
1581444555.59,$M4.1 15186 563 299 -22153 -27315 0 0 *5A
1581444556.67,$M4.1 15187 563 291 -22153 -27315 0 0 *53
1581444557.79,$M4.1 15188 563 289 -22153 -27315 0 0 *55
1581444558.87,$M4.1 15189 563 295 -22153 -27315 0 0 *59
1581444559.98,$M4.1 15190 563 295 -22153 -27315 0 0 *51
1581444561.06,$M4.1 15191 563 295 -22153 -27315 0 0 *50
1581444562.15,$M4.1 15192 563 295 -22153 -27315 0 0 *53
1581444563.26,$M4.1 15193 565 291 -22153 -27315 0 0 *50
1581444564.35,$M4.1 15194 563 295 -22153 -27315 0 0 *55
1581444565.43,$M4.1 15195 563 295 -22153 -27315 0 0 *54
1581444566.54,$M4.1 15196 563 299 -22153 -27315 0 0 *5B
1581444567.62,$M4.1 15197 563 299 -22153 -27315 0 0 *5A
1581444568.71,$M4.1 15198 563 295 -22153 -27315 0 0 *59
1581444569.81,$M4.1 15199 563 295 -22153 -27315 0 0 *58
1581444570.91,$M4.1 15200 565 291 -22153 -27315 0 0 *59
1581444572.01,$M4.1 15201 567 291 -22153 -27315 0 0 *5A
1581444573.13,$M4.1 15202 563 281 -22153 -27315 0 0 *5C
1581444574.23,$M4.1 15203 563 285 -22153 -27315 0 0 *59
1581444575.35,$M4.1 15204 563 285 -22153 -27315 0 0 *5E
1581444576.46,$M4.1 15205 563 285 -22153 -27315 0 0 *5F
1581444577.58,$M4.1 15206 563 281 -22153 -27315 0 0 *58
1581444578.7,$M4.1 15207 563 289 -22153 -27315 0 0 *51
1581444579.82,$M4.1 15208 561 291 -22153 -27315 0 0 *55
1581444580.9,$M4.1 15209 563 295 -22153 -27315 0 0 *52
1581444582.02,$M4.1 15210 561 295 -22153 -27315 0 0 *58
1581444583.1,$M4.1 15211 563 291 -22153 -27315 0 0 *5F
1581444584.19,$M4.1 15212 563 295 -22153 -27315 0 0 *58
1581444585.29,$M4.1 15213 563 291 -22153 -27315 0 0 *5D
1581444586.38,$M4.1 15214 563 295 -22153 -27315 0 0 *5E
1581444587.49,$M4.1 15215 565 299 -22153 -27315 0 0 *55
1581444588.61,$M4.1 15216 565 299 -22153 -27315 0 0 *56
1581444589.69,$M4.1 15217 563 295 -22153 -27315 0 0 *5D
1581444590.78,$M4.1 15218 563 295 -22153 -27315 0 0 *52
1581444591.88,$M4.1 15219 563 291 -22153 -27315 0 0 *57
1581444593.0,$M4.1 15220 565 295 -22153 -27315 0 0 *5F
1581444594.1,$M4.1 15221 563 289 -22153 -27315 0 0 *55
1581444595.2,$M4.1 15222 563 291 -22153 -27315 0 0 *5F
1581444596.32,$M4.1 15223 565 295 -22153 -27315 0 0 *5C
1581444597.4,$M4.1 15224 563 295 -22153 -27315 0 0 *5D
1581444598.54,$M4.1 15225 565 303 -22153 -27315 0 0 *54
1581444599.67,$M4.1 15226 565 319 -22153 -27315 0 0 *5C
1581444600.8,$M4.1 15227 565 349 -22153 -27315 0 0 *58
1581444601.94,$M4.1 15228 565 337 -22153 -27315 0 0 *5E
1581444603.07,$M4.1 15229 565 333 -22153 -27315 0 0 *5B
1581444604.19,$M4.1 15230 563 323 -22153 -27315 0 0 *54
1581444605.32,$M4.1 15231 565 319 -22153 -27315 0 0 *5A
1581444606.47,$M4.1 15232 565 303 -22153 -27315 0 0 *52
1581444607.6,$M4.1 15233 565 307 -22153 -27315 0 0 *57
1581444608.74,$M4.1 15234 565 303 -22153 -27315 0 0 *54
1581444609.88,$M4.1 15235 565 303 -22153 -27315 0 0 *55
1581444611.02,$M4.1 15236 565 289 -22153 -27315 0 0 *55
1581444612.14,$M4.1 15237 563 277 -22153 -27315 0 0 *53
1581444613.24,$M4.1 15238 563 277 -22153 -27315 0 0 *5C
1581444614.34,$M4.1 15239 563 299 -22153 -27315 0 0 *5D
1581444615.46,$M4.1 15240 565 325 -22153 -27315 0 0 *53
1581444616.57,$M4.1 15241 563 303 -22153 -27315 0 0 *50
1581444617.67,$M4.1 15242 565 291 -22153 -27315 0 0 *5F
1581444618.79,$M4.1 15243 565 295 -22153 -27315 0 0 *5A
1581444619.91,$M4.1 15244 565 299 -22153 -27315 0 0 *51
1581444621.04,$M4.1 15245 565 311 -22153 -27315 0 0 *51
1581444622.19,$M4.1 15246 565 307 -22153 -27315 0 0 *55
1581444623.29,$M4.1 15247 565 295 -22153 -27315 0 0 *5E
1581444624.39,$M4.1 15248 563 295 -22153 -27315 0 0 *57
1581444625.5,$M4.1 15249 565 295 -22153 -27315 0 0 *50
1581444626.58,$M4.1 15250 563 295 -22153 -27315 0 0 *5E
1581444627.71,$M4.1 15251 567 303 -22153 -27315 0 0 *55
1581444628.81,$M4.1 15252 565 291 -22153 -27315 0 0 *5E
1581444629.93,$M4.1 15253 565 295 -22153 -27315 0 0 *5B
1581444631.03,$M4.1 15254 565 295 -22153 -27315 0 0 *5C
1581444632.15,$M4.1 15255 565 295 -22153 -27315 0 0 *5D
1581444633.27,$M4.1 15256 565 299 -22153 -27315 0 0 *52
1581444634.37,$M4.1 15257 565 299 -22153 -27315 0 0 *53
1581444635.47,$M4.1 15258 563 295 -22153 -27315 0 0 *56
1581444636.57,$M4.1 15259 565 299 -22153 -27315 0 0 *5D
1581444637.67,$M4.1 15260 563 299 -22153 -27315 0 0 *51
1581444638.81,$M4.1 15261 565 315 -22153 -27315 0 0 *53
1581444639.91,$M4.1 15262 563 299 -22153 -27315 0 0 *53
1581444641.02,$M4.1 15263 565 291 -22153 -27315 0 0 *5C
1581444642.13,$M4.1 15264 565 291 -22153 -27315 0 0 *5B
1581444643.23,$M4.1 15265 567 295 -22153 -27315 0 0 *5C
1581444644.36,$M4.1 15266 565 289 -22153 -27315 0 0 *50
1581444645.46,$M4.1 15267 567 285 -22153 -27315 0 0 *5F
1581444646.58,$M4.1 15268 563 277 -22153 -27315 0 0 *59
1581444647.7,$M4.1 15269 563 277 -22153 -27315 0 0 *58
1581444648.81,$M4.1 15270 563 273 -22153 -27315 0 0 *54
1581444649.92,$M4.1 15271 563 273 -22153 -27315 0 0 *55
1581444651.05,$M4.1 15272 565 273 -22153 -27315 0 0 *50
1581444652.2,$M4.1 15273 565 281 -22153 -27315 0 0 *5C
1581444653.32,$M4.1 15274 565 285 -22153 -27315 0 0 *5F
1581444654.47,$M4.1 15275 565 303 -22153 -27315 0 0 *51
1581444655.6,$M4.1 15276 565 303 -22153 -27315 0 0 *52
1581444656.7,$M4.1 15277 563 299 -22153 -27315 0 0 *57
1581444657.8,$M4.1 15278 565 295 -22153 -27315 0 0 *52
1581444658.92,$M4.1 15279 565 291 -22153 -27315 0 0 *57
1581444660.0,$M4.1 15280 563 291 -22153 -27315 0 0 *57
1581444661.15,$M4.1 15281 565 289 -22153 -27315 0 0 *59
1581444662.25,$M4.1 15282 563 285 -22153 -27315 0 0 *50
1581444663.37,$M4.1 15283 565 291 -22153 -27315 0 0 *52
1581444664.49,$M4.1 15284 565 295 -22153 -27315 0 0 *51
1581444665.61,$M4.1 15285 563 281 -22153 -27315 0 0 *53
1581444666.74,$M4.1 15286 565 281 -22153 -27315 0 0 *56
1581444667.86,$M4.1 15287 563 277 -22153 -27315 0 0 *58
1581444668.99,$M4.1 15288 565 281 -22153 -27315 0 0 *58
1581444670.12,$M4.1 15289 565 277 -22153 -27315 0 0 *50
1581444671.26,$M4.1 15290 565 277 -22153 -27315 0 0 *58
1581444672.39,$M4.1 15291 565 277 -22153 -27315 0 0 *59
1581444673.52,$M4.1 15292 565 281 -22153 -27315 0 0 *53
1581444674.66,$M4.1 15293 565 281 -22153 -27315 0 0 *52
1581444675.77,$M4.1 15294 563 277 -22153 -27315 0 0 *5A
1581444676.89,$M4.1 15295 563 273 -22153 -27315 0 0 *5F
1581444677.99,$M4.1 15296 563 273 -22153 -27315 0 0 *5C
1581444679.11,$M4.1 15297 563 273 -22153 -27315 0 0 *5D
1581444680.24,$M4.1 15298 561 269 -22153 -27315 0 0 *5B
1581444681.38,$M4.1 15299 561 277 -22153 -27315 0 0 *55
1581444682.49,$M4.1 15300 563 273 -22153 -27315 0 0 *52
1581444683.61,$M4.1 15301 563 277 -22153 -27315 0 0 *57
1581444684.74,$M4.1 15302 565 281 -22153 -27315 0 0 *5B
1581444685.88,$M4.1 15303 565 281 -22153 -27315 0 0 *5A
1581444687.02,$M4.1 15304 561 281 -22153 -27315 0 0 *59
1581444688.16,$M4.1 15305 561 277 -22153 -27315 0 0 *51
1581444689.29,$M4.1 15306 561 273 -22153 -27315 0 0 *56
1581444690.44,$M4.1 15307 561 277 -22153 -27315 0 0 *53
1581444691.54,$M4.1 15308 559 273 -22153 -27315 0 0 *53
1581444692.69,$M4.1 15309 561 277 -22153 -27315 0 0 *5D
1581444693.82,$M4.1 15310 561 273 -22153 -27315 0 0 *51
1581444694.96,$M4.1 15311 565 281 -22153 -27315 0 0 *59
1581444696.07,$M4.1 15312 559 273 -22153 -27315 0 0 *58
1581444697.19,$M4.1 15313 563 281 -22153 -27315 0 0 *5D
1581444698.31,$M4.1 15314 559 273 -22153 -27315 0 0 *5E
1581444699.44,$M4.1 15315 561 269 -22153 -27315 0 0 *5F
1581444700.58,$M4.1 15316 561 273 -22153 -27315 0 0 *57
1581444701.73,$M4.1 15317 561 273 -22153 -27315 0 0 *56
1581444702.83,$M4.1 15318 563 273 -22153 -27315 0 0 *5B
1581444703.96,$M4.1 15319 561 285 -22153 -27315 0 0 *51
1581444705.11,$M4.1 15320 561 303 -22153 -27315 0 0 *54
1581444706.23,$M4.1 15321 559 303 -22153 -27315 0 0 *5E
1581444707.34,$M4.1 15322 561 295 -22153 -27315 0 0 *58
1581444708.45,$M4.1 15323 559 291 -22153 -27315 0 0 *56
1581444709.56,$M4.1 15324 561 295 -22153 -27315 0 0 *5E
1581444710.65,$M4.1 15325 563 291 -22153 -27315 0 0 *59
1581444711.76,$M4.1 15326 565 291 -22153 -27315 0 0 *5C
1581444712.88,$M4.1 15327 563 289 -22153 -27315 0 0 *52
1581444714.0,$M4.1 15328 563 285 -22153 -27315 0 0 *51
1581444715.13,$M4.1 15329 561 285 -22153 -27315 0 0 *52
1581444716.27,$M4.1 15330 561 285 -22153 -27315 0 0 *5A
1581444717.38,$M4.1 15331 563 285 -22153 -27315 0 0 *59
1581444718.51,$M4.1 15332 565 289 -22153 -27315 0 0 *50
1581444719.63,$M4.1 15333 563 289 -22153 -27315 0 0 *57
1581444720.73,$M4.1 15334 563 289 -22153 -27315 0 0 *50
1581444721.84,$M4.1 15335 563 295 -22153 -27315 0 0 *5C
1581444722.92,$M4.1 15336 563 295 -22153 -27315 0 0 *5F
1581444724.04,$M4.1 15337 563 303 -22153 -27315 0 0 *50
1581444725.19,$M4.1 15338 561 285 -22153 -27315 0 0 *52
1581444726.29,$M4.1 15339 563 277 -22153 -27315 0 0 *5C
1581444727.4,$M4.1 15340 563 277 -22153 -27315 0 0 *52
1581444728.52,$M4.1 15341 563 281 -22153 -27315 0 0 *5A
1581444729.64,$M4.1 15342 563 277 -22153 -27315 0 0 *50
1581444730.76,$M4.1 15343 563 273 -22153 -27315 0 0 *55
1581444731.87,$M4.1 15344 563 277 -22153 -27315 0 0 *56
1581444732.99,$M4.1 15345 563 277 -22153 -27315 0 0 *57
1581444734.11,$M4.1 15346 563 277 -22153 -27315 0 0 *54
1581444735.23,$M4.1 15347 559 273 -22153 -27315 0 0 *58
1581444736.33,$M4.1 15348 563 273 -22153 -27315 0 0 *5E
1581444737.46,$M4.1 15349 561 273 -22153 -27315 0 0 *5D
1581444738.59,$M4.1 15350 561 273 -22153 -27315 0 0 *55
1581444739.71,$M4.1 15351 563 269 -22153 -27315 0 0 *5D
1581444740.85,$M4.1 15352 561 273 -22153 -27315 0 0 *57
1581444741.99,$M4.1 15353 561 277 -22153 -27315 0 0 *52
1581444743.13,$M4.1 15354 561 281 -22153 -27315 0 0 *5C
1581444744.28,$M4.1 15355 561 285 -22153 -27315 0 0 *59
1581444745.36,$M4.1 15356 563 295 -22153 -27315 0 0 *59
1581444746.48,$M4.1 15357 561 295 -22153 -27315 0 0 *5A
1581444747.63,$M4.1 15358 561 307 -22153 -27315 0 0 *5F
1581444748.76,$M4.1 15359 561 303 -22153 -27315 0 0 *5A
1581444749.86,$M4.1 15360 563 295 -22153 -27315 0 0 *5C
1581444750.95,$M4.1 15361 563 299 -22153 -27315 0 0 *51
1581444752.03,$M4.1 15362 563 295 -22153 -27315 0 0 *5E
1581444753.14,$M4.1 15363 563 299 -22153 -27315 0 0 *53
1581444754.22,$M4.1 15364 563 299 -22153 -27315 0 0 *54
1581444755.34,$M4.1 15365 563 307 -22153 -27315 0 0 *53
1581444756.47,$M4.1 15366 563 307 -22153 -27315 0 0 *50
1581444757.56,$M4.1 15367 563 291 -22153 -27315 0 0 *5F
1581444758.64,$M4.1 15368 563 291 -22153 -27315 0 0 *50
1581444759.79,$M4.1 15369 565 303 -22153 -27315 0 0 *5D
1581444760.92,$M4.1 15370 565 311 -22153 -27315 0 0 *56
1581444762.03,$M4.1 15371 563 299 -22153 -27315 0 0 *50
1581444763.11,$M4.1 15372 563 295 -22153 -27315 0 0 *5F
1581444764.23,$M4.1 15373 563 285 -22153 -27315 0 0 *5F
1581444765.36,$M4.1 15374 565 281 -22153 -27315 0 0 *5A
1581444766.48,$M4.1 15375 563 277 -22153 -27315 0 0 *54
1581444767.61,$M4.1 15376 565 277 -22153 -27315 0 0 *51
1581444768.71,$M4.1 15377 563 273 -22153 -27315 0 0 *52
1581444769.83,$M4.1 15378 563 269 -22153 -27315 0 0 *56
1581444770.95,$M4.1 15379 563 273 -22153 -27315 0 0 *5C
1581444772.05,$M4.1 15380 563 277 -22153 -27315 0 0 *5E
1581444773.17,$M4.1 15381 563 277 -22153 -27315 0 0 *5F
1581444774.28,$M4.1 15382 563 273 -22153 -27315 0 0 *58
1581444775.42,$M4.1 15383 561 269 -22153 -27315 0 0 *50
1581444776.55,$M4.1 15384 561 269 -22153 -27315 0 0 *57
1581444777.67,$M4.1 15385 563 269 -22153 -27315 0 0 *54
1581444778.78,$M4.1 15386 563 277 -22153 -27315 0 0 *58
1581444779.92,$M4.1 15387 561 277 -22153 -27315 0 0 *5B
1581444781.05,$M4.1 15388 565 281 -22153 -27315 0 0 *59
1581444782.17,$M4.1 15389 563 273 -22153 -27315 0 0 *53
1581444783.29,$M4.1 15390 563 277 -22153 -27315 0 0 *5F
1581444784.4,$M4.1 15391 563 281 -22153 -27315 0 0 *57
1581444785.52,$M4.1 15392 563 277 -22153 -27315 0 0 *5D
1581444786.65,$M4.1 15393 565 285 -22153 -27315 0 0 *57
1581444787.79,$M4.1 15394 561 289 -22153 -27315 0 0 *58
1581444788.9,$M4.1 15395 563 289 -22153 -27315 0 0 *5B
1581444790.02,$M4.1 15396 559 277 -22153 -27315 0 0 *50
1581444791.15,$M4.1 15397 565 281 -22153 -27315 0 0 *57
1581444792.27,$M4.1 15398 563 277 -22153 -27315 0 0 *57
1581444793.39,$M4.1 15399 563 281 -22153 -27315 0 0 *5F
1581444794.52,$M4.1 15400 561 285 -22153 -27315 0 0 *5E
1581444795.64,$M4.1 15401 563 285 -22153 -27315 0 0 *5D
1581444796.74,$M4.1 15402 567 291 -22153 -27315 0 0 *5F
1581444797.86,$M4.1 15403 563 281 -22153 -27315 0 0 *5B
1581444798.98,$M4.1 15404 563 277 -22153 -27315 0 0 *55
1581444800.09,$M4.1 15405 563 277 -22153 -27315 0 0 *54
1581444801.23,$M4.1 15406 561 277 -22153 -27315 0 0 *55
1581444802.36,$M4.1 15407 561 281 -22153 -27315 0 0 *5D
1581444803.48,$M4.1 15408 563 281 -22153 -27315 0 0 *50
1581444804.59,$M4.1 15409 563 281 -22153 -27315 0 0 *51
1581444805.74,$M4.1 15410 561 281 -22153 -27315 0 0 *5B
1581444806.84,$M4.1 15411 563 277 -22153 -27315 0 0 *51
1581444807.99,$M4.1 15412 561 277 -22153 -27315 0 0 *50
1581444809.13,$M4.1 15413 561 277 -22153 -27315 0 0 *51
1581444810.23,$M4.1 15414 563 273 -22153 -27315 0 0 *50
1581444811.35,$M4.1 15415 559 277 -22153 -27315 0 0 *5C
1581444812.48,$M4.1 15416 561 273 -22153 -27315 0 0 *50
1581444813.61,$M4.1 15417 561 273 -22153 -27315 0 0 *51
1581444814.73,$M4.1 15418 559 269 -22153 -27315 0 0 *5E
1581444815.85,$M4.1 15419 559 269 -22153 -27315 0 0 *5F
1581444816.98,$M4.1 15420 561 273 -22153 -27315 0 0 *55
1581444818.11,$M4.1 15421 561 273 -22153 -27315 0 0 *54
1581444819.25,$M4.1 15422 561 277 -22153 -27315 0 0 *53
1581444820.36,$M4.1 15423 559 273 -22153 -27315 0 0 *5D
1581444821.46,$M4.1 15424 559 269 -22153 -27315 0 0 *51
1581444822.6,$M4.1 15425 561 273 -22153 -27315 0 0 *50
1581444823.73,$M4.1 15426 561 273 -22153 -27315 0 0 *53
1581444824.85,$M4.1 15427 559 269 -22153 -27315 0 0 *52
1581444825.96,$M4.1 15428 559 273 -22153 -27315 0 0 *56
1581444827.1,$M4.1 15429 561 285 -22153 -27315 0 0 *55
1581444828.22,$M4.1 15430 561 295 -22153 -27315 0 0 *5C
1581444829.3,$M4.1 15431 559 291 -22153 -27315 0 0 *52
1581444830.43,$M4.1 15432 559 307 -22153 -27315 0 0 *5F
