1583527346.81,$M4.1 4962 183 -33 -22155 -27315 0 0 *7B
1583527347.91,$M4.1 4963 185 -29 -22155 -27315 0 0 *77
1583527349.0,$M4.1 4964 183 -29 -22155 -27315 0 0 *76
1583527350.1,$M4.1 4965 185 -29 -22155 -27315 0 0 *71
1583527351.19,$M4.1 4966 183 -33 -22155 -27315 0 0 *7F
1583527352.27,$M4.1 4967 183 -29 -22155 -27315 0 0 *75
1583527353.36,$M4.1 4968 183 -29 -22155 -27315 0 0 *7A
1583527354.47,$M4.1 4969 183 -23 -22155 -27315 0 0 *71
1583527355.57,$M4.1 4970 185 -29 -22155 -27315 0 0 *75
1583527356.71,$M4.1 4971 185 -23 -22155 -27315 0 0 *7E
1583527357.79,$M4.1 4972 183 -37 -22155 -27315 0 0 *7E
1583527358.91,$M4.1 4973 185 -33 -22155 -27315 0 0 *7D
1583527360.0,$M4.1 4974 183 -41 -22155 -27315 0 0 *79
1583527361.08,$M4.1 4975 183 -37 -22155 -27315 0 0 *79
1583527362.2,$M4.1 4976 185 -37 -22155 -27315 0 0 *7C
1583527363.29,$M4.1 4977 183 -37 -22155 -27315 0 0 *7B
1583527364.39,$M4.1 4978 183 -37 -22155 -27315 0 0 *74
1583527365.47,$M4.1 4979 183 -37 -22155 -27315 0 0 *75
1583527366.56,$M4.1 4980 183 -29 -22155 -27315 0 0 *7C
1583527367.66,$M4.1 4981 185 -29 -22155 -27315 0 0 *7B
1583527368.76,$M4.1 4982 183 -41 -22155 -27315 0 0 *70
1583527369.84,$M4.1 4983 183 -45 -22155 -27315 0 0 *75
1583527370.93,$M4.1 4984 183 -45 -22155 -27315 0 0 *72
1583527372.02,$M4.1 4985 183 -41 -22155 -27315 0 0 *77
1583527373.1,$M4.1 4986 183 -49 -22155 -27315 0 0 *7C
1583527374.2,$M4.1 4987 183 -57 -22155 -27315 0 0 *72
1583527375.29,$M4.1 4988 183 -69 -22155 -27315 0 0 *70
1583527376.37,$M4.1 4989 183 -69 -22155 -27315 0 0 *71
1583527377.49,$M4.1 4990 181 -57 -22155 -27315 0 0 *76
1583527378.57,$M4.1 4991 183 -69 -22155 -27315 0 0 *78
1583527379.66,$M4.1 4992 183 -77 -22155 -27315 0 0 *74
1583527380.78,$M4.1 4993 181 -73 -22155 -27315 0 0 *73
1583527381.89,$M4.1 4994 181 -73 -22155 -27315 0 0 *74
1583527383.01,$M4.1 4995 181 -61 -22155 -27315 0 0 *76
1583527384.11,$M4.1 4996 181 -57 -22155 -27315 0 0 *70
1583527385.23,$M4.1 4997 177 -61 -22155 -27315 0 0 *7D
1583527386.35,$M4.1 4998 181 -69 -22155 -27315 0 0 *73
1583527387.46,$M4.1 4999 181 -73 -22155 -27315 0 0 *79
1583527388.58,$M4.1 5000 181 -73 -22155 -27315 0 0 *71
1583527389.7,$M4.1 5001 177 -65 -22155 -27315 0 0 *7E
1583527390.82,$M4.1 5002 177 -77 -22155 -27315 0 0 *7E
1583527391.93,$M4.1 5003 177 -73 -22155 -27315 0 0 *7B
1583527393.07,$M4.1 5004 177 -81 -22155 -27315 0 0 *71
1583527394.18,$M4.1 5005 177 -73 -22155 -27315 0 0 *7D
1583527395.27,$M4.1 5006 175 -61 -22155 -27315 0 0 *7F
1583527396.39,$M4.1 5007 177 -65 -22155 -27315 0 0 *78
1583527397.5,$M4.1 5008 177 -65 -22155 -27315 0 0 *77
1583527398.62,$M4.1 5009 177 -61 -22155 -27315 0 0 *72
1583527399.74,$M4.1 5010 177 -57 -22155 -27315 0 0 *7F
1583527400.86,$M4.1 5011 177 -57 -22155 -27315 0 0 *7E
1583527401.97,$M4.1 5012 181 -69 -22155 -27315 0 0 *79
1583527403.07,$M4.1 5013 175 -69 -22155 -27315 0 0 *73
1583527404.19,$M4.1 5014 177 -57 -22155 -27315 0 0 *7B
1583527405.28,$M4.1 5015 175 -65 -22155 -27315 0 0 *79
1583527406.36,$M4.1 5016 175 -61 -22155 -27315 0 0 *7E
1583527407.48,$M4.1 5017 173 -61 -22155 -27315 0 0 *79
1583527408.56,$M4.1 5018 175 -61 -22155 -27315 0 0 *70
1583527409.65,$M4.1 5019 175 -57 -22155 -27315 0 0 *74
1583527410.73,$M4.1 5020 175 -57 -22155 -27315 0 0 *7E
1583527411.84,$M4.1 5021 175 -49 -22155 -27315 0 0 *70
1583527412.92,$M4.1 5022 175 -49 -22155 -27315 0 0 *73
1583527414.02,$M4.1 5023 173 -49 -22155 -27315 0 0 *74
1583527415.13,$M4.1 5024 175 -45 -22155 -27315 0 0 *79
1583527416.24,$M4.1 5025 177 -45 -22155 -27315 0 0 *7A
1583527417.33,$M4.1 5026 175 -45 -22155 -27315 0 0 *7B
1583527418.45,$M4.1 5027 177 -49 -22155 -27315 0 0 *74
1583527419.53,$M4.1 5028 175 -49 -22155 -27315 0 0 *79
1583527420.65,$M4.1 5029 173 -53 -22155 -27315 0 0 *75
1583527421.75,$M4.1 5030 175 -41 -22155 -27315 0 0 *78
1583527422.83,$M4.1 5031 175 -45 -22155 -27315 0 0 *7D
1583527423.94,$M4.1 5032 175 -49 -22155 -27315 0 0 *72
1583527425.02,$M4.1 5033 175 -53 -22155 -27315 0 0 *78
1583527426.14,$M4.1 5034 177 -49 -22155 -27315 0 0 *76
1583527427.26,$M4.1 5035 177 -49 -22155 -27315 0 0 *77
1583527428.37,$M4.1 5036 177 -45 -22155 -27315 0 0 *78
1583527429.46,$M4.1 5037 175 -49 -22155 -27315 0 0 *77
1583527430.56,$M4.1 5038 175 -57 -22155 -27315 0 0 *77
1583527431.64,$M4.1 5039 175 -57 -22155 -27315 0 0 *76
1583527432.75,$M4.1 5040 175 -53 -22155 -27315 0 0 *7C
1583527433.83,$M4.1 5041 175 -45 -22155 -27315 0 0 *7A
1583527434.92,$M4.1 5042 175 -45 -22155 -27315 0 0 *79
1583527436.02,$M4.1 5043 175 -49 -22155 -27315 0 0 *74
1583527437.1,$M4.1 5044 175 -49 -22155 -27315 0 0 *73
1583527438.22,$M4.1 5045 177 -41 -22155 -27315 0 0 *78
1583527439.35,$M4.1 5046 177 -45 -22155 -27315 0 0 *7F
1583527440.44,$M4.1 5047 175 -53 -22155 -27315 0 0 *7B
1583527441.52,$M4.1 5048 175 -49 -22155 -27315 0 0 *7F
1583527442.64,$M4.1 5049 173 -49 -22155 -27315 0 0 *78
1583527443.76,$M4.1 5050 177 -49 -22155 -27315 0 0 *74
1583527444.84,$M4.1 5051 175 -45 -22155 -27315 0 0 *7B
1583527445.95,$M4.1 5052 175 -41 -22155 -27315 0 0 *7C
1583527447.03,$M4.1 5053 175 -45 -22155 -27315 0 0 *79
1583527448.13,$M4.1 5054 175 -41 -22155 -27315 0 0 *7A
1583527449.22,$M4.1 5055 175 -37 -22155 -27315 0 0 *7A
1583527450.32,$M4.1 5056 175 -41 -22155 -27315 0 0 *78
1583527451.42,$M4.1 5057 175 -41 -22155 -27315 0 0 *79
1583527452.51,$M4.1 5058 175 -41 -22155 -27315 0 0 *76
1583527453.61,$M4.1 5059 175 -41 -22155 -27315 0 0 *77
1583527454.71,$M4.1 5060 175 -41 -22155 -27315 0 0 *7D
1583527455.82,$M4.1 5061 177 -41 -22155 -27315 0 0 *7E
1583527456.94,$M4.1 5062 181 -37 -22155 -27315 0 0 *75
1583527458.06,$M4.1 5063 177 -37 -22155 -27315 0 0 *7D
1583527459.14,$M4.1 5064 175 -41 -22155 -27315 0 0 *79
1583527460.25,$M4.1 5065 175 -45 -22155 -27315 0 0 *7C
1583527461.35,$M4.1 5066 181 -45 -22155 -27315 0 0 *74
1583527462.46,$M4.1 5067 177 -49 -22155 -27315 0 0 *70
1583527463.6,$M4.1 5068 177 -45 -22155 -27315 0 0 *73
1583527464.68,$M4.1 5069 175 -45 -22155 -27315 0 0 *70
1583527465.77,$M4.1 5070 175 -49 -22155 -27315 0 0 *74
1583527466.87,$M4.1 5071 175 -53 -22155 -27315 0 0 *7E
1583527467.95,$M4.1 5072 175 -53 -22155 -27315 0 0 *7D
1583527469.06,$M4.1 5073 175 -45 -22155 -27315 0 0 *7B
1583527470.14,$M4.1 5074 175 -45 -22155 -27315 0 0 *7C
1583527471.24,$M4.1 5075 175 -53 -22155 -27315 0 0 *7A
1583527472.33,$M4.1 5076 175 -45 -22155 -27315 0 0 *7E
1583527473.46,$M4.1 5077 177 -41 -22155 -27315 0 0 *79
1583527474.58,$M4.1 5078 177 -41 -22155 -27315 0 0 *76
1583527475.7,$M4.1 5079 173 -49 -22155 -27315 0 0 *7B
1583527476.78,$M4.1 5080 175 -45 -22155 -27315 0 0 *77
1583527477.9,$M4.1 5081 177 -41 -22155 -27315 0 0 *70
1583527479.03,$M4.1 5082 177 -53 -22155 -27315 0 0 *70
1583527480.12,$M4.1 5083 175 -57 -22155 -27315 0 0 *77
1583527481.2,$M4.1 5084 175 -53 -22155 -27315 0 0 *74
1583527482.3,$M4.1 5085 175 -57 -22155 -27315 0 0 *71
1583527483.39,$M4.1 5086 175 -53 -22155 -27315 0 0 *76
1583527484.47,$M4.1 5087 175 -61 -22155 -27315 0 0 *76
1583527485.58,$M4.1 5088 175 -65 -22155 -27315 0 0 *7D
1583527486.66,$M4.1 5089 175 -61 -22155 -27315 0 0 *78
1583527487.75,$M4.1 5090 175 -53 -22155 -27315 0 0 *71
1583527488.85,$M4.1 5091 175 -53 -22155 -27315 0 0 *70
1583527489.93,$M4.1 5092 175 -53 -22155 -27315 0 0 *73
1583527491.03,$M4.1 5093 175 -49 -22155 -27315 0 0 *79
1583527492.12,$M4.1 5094 175 -45 -22155 -27315 0 0 *72
1583527493.22,$M4.1 5095 175 -45 -22155 -27315 0 0 *73
1583527494.34,$M4.1 5096 177 -45 -22155 -27315 0 0 *72
1583527495.45,$M4.1 5097 177 -49 -22155 -27315 0 0 *7F
1583527496.54,$M4.1 5098 175 -49 -22155 -27315 0 0 *72
1583527497.63,$M4.1 5099 175 -49 -22155 -27315 0 0 *73
1583527498.73,$M4.1 5100 175 -45 -22155 -27315 0 0 *7E
1583527499.84,$M4.1 5101 177 -41 -22155 -27315 0 0 *79
1583527500.95,$M4.1 5102 175 -41 -22155 -27315 0 0 *78
1583527502.05,$M4.1 5103 175 -41 -22155 -27315 0 0 *79
1583527503.13,$M4.1 5104 175 -49 -22155 -27315 0 0 *76
1583527504.23,$M4.1 5105 175 -45 -22155 -27315 0 0 *7B
1583527505.32,$M4.1 5106 175 -53 -22155 -27315 0 0 *7F
1583527506.42,$M4.1 5107 175 -53 -22155 -27315 0 0 *7E
1583527507.5,$M4.1 5108 175 -45 -22155 -27315 0 0 *76
1583527508.59,$M4.1 5109 175 -49 -22155 -27315 0 0 *7B
1583527509.71,$M4.1 5110 173 -57 -22155 -27315 0 0 *7A
1583527510.81,$M4.1 5111 175 -53 -22155 -27315 0 0 *79
1583527511.89,$M4.1 5112 175 -53 -22155 -27315 0 0 *7A
1583527513.01,$M4.1 5113 173 -49 -22155 -27315 0 0 *76
1583527514.11,$M4.1 5114 175 -45 -22155 -27315 0 0 *7B
1583527515.2,$M4.1 5115 175 -49 -22155 -27315 0 0 *76
1583527516.28,$M4.1 5116 175 -45 -22155 -27315 0 0 *79
1583527517.38,$M4.1 5117 175 -45 -22155 -27315 0 0 *78
1583527518.47,$M4.1 5118 175 -53 -22155 -27315 0 0 *70
1583527519.6,$M4.1 5119 177 -41 -22155 -27315 0 0 *70
1583527520.69,$M4.1 5120 175 -41 -22155 -27315 0 0 *78
1583527521.79,$M4.1 5121 175 -41 -22155 -27315 0 0 *79
1583527522.87,$M4.1 5122 175 -37 -22155 -27315 0 0 *7B
1583527523.99,$M4.1 5123 173 -41 -22155 -27315 0 0 *7D
1583527525.09,$M4.1 5124 175 -37 -22155 -27315 0 0 *7D
1583527526.18,$M4.1 5125 175 -33 -22155 -27315 0 0 *78
1583527527.28,$M4.1 5126 175 -41 -22155 -27315 0 0 *7E
1583527528.4,$M4.1 5127 173 -45 -22155 -27315 0 0 *7D
1583527529.48,$M4.1 5128 175 -49 -22155 -27315 0 0 *78
1583527530.6,$M4.1 5129 173 -45 -22155 -27315 0 0 *73
1583527531.69,$M4.1 5130 175 -45 -22155 -27315 0 0 *7D
1583527532.79,$M4.1 5131 175 -45 -22155 -27315 0 0 *7C
1583527533.9,$M4.1 5132 173 -45 -22155 -27315 0 0 *79
1583527534.99,$M4.1 5133 175 -45 -22155 -27315 0 0 *7E
1583527536.07,$M4.1 5134 175 -49 -22155 -27315 0 0 *75
1583527537.18,$M4.1 5135 175 -49 -22155 -27315 0 0 *74
1583527538.29,$M4.1 5136 177 -45 -22155 -27315 0 0 *79
1583527539.38,$M4.1 5137 175 -49 -22155 -27315 0 0 *76
1583527540.46,$M4.1 5138 175 -49 -22155 -27315 0 0 *79
1583527541.56,$M4.1 5139 175 -49 -22155 -27315 0 0 *78
1583527542.65,$M4.1 5140 175 -45 -22155 -27315 0 0 *7A
1583527543.74,$M4.1 5141 175 -49 -22155 -27315 0 0 *77
1583527544.84,$M4.1 5142 175 -53 -22155 -27315 0 0 *7F
1583527545.92,$M4.1 5143 175 -49 -22155 -27315 0 0 *75
1583527547.04,$M4.1 5144 173 -57 -22155 -27315 0 0 *7B
1583527548.16,$M4.1 5145 173 -45 -22155 -27315 0 0 *79
1583527549.24,$M4.1 5146 175 -53 -22155 -27315 0 0 *7B
1583527550.36,$M4.1 5147 173 -53 -22155 -27315 0 0 *7C
1583527551.48,$M4.1 5148 173 -53 -22155 -27315 0 0 *73
1583527552.59,$M4.1 5149 173 -53 -22155 -27315 0 0 *72
1583527553.68,$M4.1 5150 175 -53 -22155 -27315 0 0 *7C
1583527554.8,$M4.1 5151 173 -57 -22155 -27315 0 0 *7F
1583527555.88,$M4.1 5152 175 -57 -22155 -27315 0 0 *7A
1583527556.97,$M4.1 5153 175 -61 -22155 -27315 0 0 *7E
1583527558.07,$M4.1 5154 175 -57 -22155 -27315 0 0 *7C
1583527559.15,$M4.1 5155 175 -53 -22155 -27315 0 0 *79
1583527560.27,$M4.1 5156 173 -57 -22155 -27315 0 0 *78
1583527561.39,$M4.1 5157 173 -49 -22155 -27315 0 0 *76
1583527562.51,$M4.1 5158 173 -53 -22155 -27315 0 0 *72
1583527563.59,$M4.1 5159 175 -57 -22155 -27315 0 0 *71
1583527564.71,$M4.1 5160 173 -53 -22155 -27315 0 0 *79
1583527565.82,$M4.1 5161 173 -53 -22155 -27315 0 0 *78
1583527566.91,$M4.1 5162 175 -49 -22155 -27315 0 0 *76
1583527568.03,$M4.1 5163 173 -53 -22155 -27315 0 0 *7A
1583527569.15,$M4.1 5164 173 -53 -22155 -27315 0 0 *7D
1583527570.23,$M4.1 5165 175 -57 -22155 -27315 0 0 *7E
1583527571.35,$M4.1 5166 173 -49 -22155 -27315 0 0 *74
1583527572.45,$M4.1 5167 173 -49 -22155 -27315 0 0 *75
1583527573.57,$M4.1 5168 173 -45 -22155 -27315 0 0 *76
1583527574.68,$M4.1 5169 173 -45 -22155 -27315 0 0 *77
1583527575.78,$M4.1 5170 173 -45 -22155 -27315 0 0 *7F
1583527576.9,$M4.1 5171 173 -45 -22155 -27315 0 0 *7E
1583527578.02,$M4.1 5172 173 -45 -22155 -27315 0 0 *7D
1583527579.14,$M4.1 5173 173 -45 -22155 -27315 0 0 *7C
1583527580.24,$M4.1 5174 173 -49 -22155 -27315 0 0 *77
1583527581.35,$M4.1 5175 173 -49 -22155 -27315 0 0 *76
1583527582.47,$M4.1 5176 171 -57 -22155 -27315 0 0 *78
1583527583.57,$M4.1 5177 173 -57 -22155 -27315 0 0 *7B
1583527584.69,$M4.1 5178 171 -61 -22155 -27315 0 0 *73
1583527585.78,$M4.1 5179 175 -53 -22155 -27315 0 0 *77
1583527586.89,$M4.1 5180 173 -49 -22155 -27315 0 0 *7C
1583527588.01,$M4.1 5181 171 -49 -22155 -27315 0 0 *7F
1583527589.11,$M4.1 5182 173 -45 -22155 -27315 0 0 *72
1583527590.23,$M4.1 5183 173 -49 -22155 -27315 0 0 *7F
1583527591.35,$M4.1 5184 171 -57 -22155 -27315 0 0 *75
1583527592.45,$M4.1 5185 171 -53 -22155 -27315 0 0 *70
1583527593.53,$M4.1 5186 169 -49 -22155 -27315 0 0 *71
1583527594.65,$M4.1 5187 171 -57 -22155 -27315 0 0 *76
1583527595.77,$M4.1 5188 171 -57 -22155 -27315 0 0 *79
1583527596.88,$M4.1 5189 171 -61 -22155 -27315 0 0 *7D
1583527597.99,$M4.1 5190 171 -61 -22155 -27315 0 0 *75
1583527599.1,$M4.1 5191 171 -57 -22155 -27315 0 0 *71
1583527600.22,$M4.1 5192 171 -57 -22155 -27315 0 0 *72
1583527601.31,$M4.1 5193 169 -53 -22155 -27315 0 0 *7E
1583527602.39,$M4.1 5194 169 -49 -22155 -27315 0 0 *72
1583527603.51,$M4.1 5195 171 -53 -22155 -27315 0 0 *71
1583527604.61,$M4.1 5196 171 -57 -22155 -27315 0 0 *76
1583527605.71,$M4.1 5197 169 -57 -22155 -27315 0 0 *7E
1583527606.81,$M4.1 5198 171 -53 -22155 -27315 0 0 *7C
1583527607.93,$M4.1 5199 171 -53 -22155 -27315 0 0 *7D
1583527609.02,$M4.1 5200 169 -49 -22155 -27315 0 0 *7C
1583527610.13,$M4.1 5201 171 -57 -22155 -27315 0 0 *7B
1583527611.25,$M4.1 5202 171 -49 -22155 -27315 0 0 *77
1583527612.37,$M4.1 5203 171 -57 -22155 -27315 0 0 *79
1583527613.47,$M4.1 5204 171 -61 -22155 -27315 0 0 *7B
1583527614.59,$M4.1 5205 171 -57 -22155 -27315 0 0 *7F
1583527615.7,$M4.1 5206 171 -53 -22155 -27315 0 0 *78
1583527616.82,$M4.1 5207 171 -53 -22155 -27315 0 0 *79
1583527617.91,$M4.1 5208 169 -53 -22155 -27315 0 0 *7F
1583527619.01,$M4.1 5209 173 -45 -22155 -27315 0 0 *72
1583527620.12,$M4.1 5210 171 -49 -22155 -27315 0 0 *74
1583527621.24,$M4.1 5211 171 -49 -22155 -27315 0 0 *75
1583527622.33,$M4.1 5212 169 -49 -22155 -27315 0 0 *7F
1583527623.41,$M4.1 5213 169 -53 -22155 -27315 0 0 *75
1583527624.5,$M4.1 5214 169 -49 -22155 -27315 0 0 *79
1583527625.62,$M4.1 5215 171 -45 -22155 -27315 0 0 *7D
1583527626.7,$M4.1 5216 169 -45 -22155 -27315 0 0 *77
1583527627.82,$M4.1 5217 171 -45 -22155 -27315 0 0 *7F
1583527628.89,$M4.1 5218 169 -49 -22155 -27315 0 0 *75
1583527630.01,$M4.1 5219 173 -49 -22155 -27315 0 0 *7F
1583527631.12,$M4.1 5220 171 -49 -22155 -27315 0 0 *77
1583527632.22,$M4.1 5221 171 -49 -22155 -27315 0 0 *76
1583527633.34,$M4.1 5222 171 -45 -22155 -27315 0 0 *79
1583527634.43,$M4.1 5223 169 -53 -22155 -27315 0 0 *76
1583527635.54,$M4.1 5224 171 -53 -22155 -27315 0 0 *78
1583527636.65,$M4.1 5225 171 -57 -22155 -27315 0 0 *7D
1583527637.76,$M4.1 5226 171 -53 -22155 -27315 0 0 *7A
1583527638.85,$M4.1 5227 169 -49 -22155 -27315 0 0 *79
1583527639.93,$M4.1 5228 169 -49 -22155 -27315 0 0 *76
1583527641.02,$M4.1 5229 169 -45 -22155 -27315 0 0 *7B
1583527642.14,$M4.1 5230 171 -49 -22155 -27315 0 0 *76
1583527643.22,$M4.1 5231 169 -45 -22155 -27315 0 0 *72
1583527644.31,$M4.1 5232 169 -45 -22155 -27315 0 0 *71
1583527645.39,$M4.1 5233 169 -45 -22155 -27315 0 0 *70
1583527646.49,$M4.1 5234 171 -45 -22155 -27315 0 0 *7E
1583527647.59,$M4.1 5235 169 -41 -22155 -27315 0 0 *72
1583527648.68,$M4.1 5236 169 -41 -22155 -27315 0 0 *71
1583527649.77,$M4.1 5237 169 -45 -22155 -27315 0 0 *74
1583527650.85,$M4.1 5238 169 -41 -22155 -27315 0 0 *7F
1583527651.97,$M4.1 5239 171 -37 -22155 -27315 0 0 *76
1583527653.05,$M4.1 5240 169 -41 -22155 -27315 0 0 *70
1583527654.17,$M4.1 5241 171 -41 -22155 -27315 0 0 *78
1583527655.29,$M4.1 5242 171 -37 -22155 -27315 0 0 *7A
1583527656.4,$M4.1 5243 171 -41 -22155 -27315 0 0 *7A
1583527657.52,$M4.1 5244 171 -45 -22155 -27315 0 0 *79
1583527658.64,$M4.1 5245 171 -45 -22155 -27315 0 0 *78
1583527659.74,$M4.1 5246 171 -45 -22155 -27315 0 0 *7B
1583527660.86,$M4.1 5247 171 -45 -22155 -27315 0 0 *7A
1583527661.94,$M4.1 5248 169 -41 -22155 -27315 0 0 *78
1583527663.03,$M4.1 5249 169 -37 -22155 -27315 0 0 *78
1583527664.15,$M4.1 5250 171 -33 -22155 -27315 0 0 *7D
1583527665.25,$M4.1 5251 171 -49 -22155 -27315 0 0 *71
1583527666.33,$M4.1 5252 169 -49 -22155 -27315 0 0 *7B
1583527667.45,$M4.1 5253 171 -53 -22155 -27315 0 0 *78
1583527668.57,$M4.1 5254 171 -53 -22155 -27315 0 0 *7F
1583527669.68,$M4.1 5255 171 -53 -22155 -27315 0 0 *7E
1583527670.78,$M4.1 5256 171 -53 -22155 -27315 0 0 *7D
1583527671.87,$M4.1 5257 169 -53 -22155 -27315 0 0 *75
1583527672.96,$M4.1 5258 169 -53 -22155 -27315 0 0 *7A
1583527674.07,$M4.1 5259 171 -49 -22155 -27315 0 0 *79
1583527675.19,$M4.1 5260 171 -49 -22155 -27315 0 0 *73
1583527676.31,$M4.1 5261 171 -49 -22155 -27315 0 0 *72
1583527677.41,$M4.1 5262 171 -49 -22155 -27315 0 0 *71
1583527678.53,$M4.1 5263 171 -57 -22155 -27315 0 0 *7F
1583527679.61,$M4.1 5264 169 -57 -22155 -27315 0 0 *71
1583527680.7,$M4.1 5265 169 -61 -22155 -27315 0 0 *75
1583527681.81,$M4.1 5266 171 -53 -22155 -27315 0 0 *7E
1583527682.9,$M4.1 5267 169 -49 -22155 -27315 0 0 *7D
1583527683.98,$M4.1 5268 169 -49 -22155 -27315 0 0 *72
1583527685.07,$M4.1 5269 169 -41 -22155 -27315 0 0 *7B
1583527686.15,$M4.1 5270 169 -45 -22155 -27315 0 0 *77
1583527687.24,$M4.1 5271 169 -49 -22155 -27315 0 0 *7A
1583527688.33,$M4.1 5272 169 -45 -22155 -27315 0 0 *75
1583527689.43,$M4.1 5273 169 -41 -22155 -27315 0 0 *70
1583527690.51,$M4.1 5274 169 -45 -22155 -27315 0 0 *73
1583527691.63,$M4.1 5275 171 -49 -22155 -27315 0 0 *77
1583527692.71,$M4.1 5276 169 -49 -22155 -27315 0 0 *7D
1583527693.8,$M4.1 5277 169 -49 -22155 -27315 0 0 *7C
1583527694.88,$M4.1 5278 169 -45 -22155 -27315 0 0 *7F
1583527695.97,$M4.1 5279 169 -41 -22155 -27315 0 0 *7A
1583527697.05,$M4.1 5280 169 -49 -22155 -27315 0 0 *74
1583527698.14,$M4.1 5281 169 -49 -22155 -27315 0 0 *75
1583527699.23,$M4.1 5282 169 -49 -22155 -27315 0 0 *76
1583527700.34,$M4.1 5283 167 -53 -22155 -27315 0 0 *72
1583527701.43,$M4.1 5284 169 -49 -22155 -27315 0 0 *70
1583527702.51,$M4.1 5285 169 -45 -22155 -27315 0 0 *7D
1583527703.6,$M4.1 5286 169 -45 -22155 -27315 0 0 *7E
1583527704.72,$M4.1 5287 171 -45 -22155 -27315 0 0 *76
1583527705.8,$M4.1 5288 169 -45 -22155 -27315 0 0 *70
1583527706.89,$M4.1 5289 169 -45 -22155 -27315 0 0 *71
1583527707.99,$M4.1 5290 167 -49 -22155 -27315 0 0 *7B
1583527709.07,$M4.1 5291 169 -53 -22155 -27315 0 0 *7F
1583527710.16,$M4.1 5292 169 -49 -22155 -27315 0 0 *77
1583527711.24,$M4.1 5293 169 -53 -22155 -27315 0 0 *7D
1583527712.33,$M4.1 5294 169 -49 -22155 -27315 0 0 *71
1583527713.45,$M4.1 5295 167 -53 -22155 -27315 0 0 *75
1583527714.53,$M4.1 5296 169 -49 -22155 -27315 0 0 *73
1583527715.63,$M4.1 5297 167 -49 -22155 -27315 0 0 *7C
1583527716.72,$M4.1 5298 165 -45 -22155 -27315 0 0 *7D
1583527717.84,$M4.1 5299 171 -37 -22155 -27315 0 0 *7C
1583527718.92,$M4.1 5300 169 -37 -22155 -27315 0 0 *74
1583527720.04,$M4.1 5301 167 -41 -22155 -27315 0 0 *7A
1583527721.12,$M4.1 5302 169 -29 -22155 -27315 0 0 *79
1583527722.23,$M4.1 5303 171 -37 -22155 -27315 0 0 *7E
1583527723.31,$M4.1 5304 169 -33 -22155 -27315 0 0 *74
1583527724.4,$M4.1 5305 169 -29 -22155 -27315 0 0 *7E
1583527725.51,$M4.1 5306 169 -27 -22155 -27315 0 0 *73
1583527726.6,$M4.1 5307 169 -37 -22155 -27315 0 0 *73
1583527727.72,$M4.1 5308 169 -23 -22155 -27315 0 0 *79
1583527728.82,$M4.1 5309 167 -29 -22155 -27315 0 0 *7C
1583527729.9,$M4.1 5310 169 -19 -22155 -27315 0 0 *79
1583527731.0,$M4.1 5311 169 -11 -22155 -27315 0 0 *70
1583527732.09,$M4.1 5312 169 -15 -22155 -27315 0 0 *77
1583527733.22,$M4.1 5313 171 -23 -22155 -27315 0 0 *7A
1583527734.31,$M4.1 5314 169 -29 -22155 -27315 0 0 *7E
1583527735.42,$M4.1 5315 171 -41 -22155 -27315 0 0 *78
1583527736.54,$M4.1 5316 171 -41 -22155 -27315 0 0 *7B
1583527737.63,$M4.1 5317 169 -33 -22155 -27315 0 0 *76
1583527738.74,$M4.1 5318 171 -29 -22155 -27315 0 0 *7B
1583527739.88,$M4.1 5319 171 -27 -22155 -27315 0 0 *74
1583527741.0,$M4.1 5320 171 -19 -22155 -27315 0 0 *73
1583527742.08,$M4.1 5321 169 -19 -22155 -27315 0 0 *7B
1583527743.21,$M4.1 5322 171 -23 -22155 -27315 0 0 *78
1583527744.33,$M4.1 5323 171 -29 -22155 -27315 0 0 *73
1583527745.43,$M4.1 5324 171 -29 -22155 -27315 0 0 *74
1583527746.55,$M4.1 5325 171 -37 -22155 -27315 0 0 *7A
1583527747.67,$M4.1 5326 171 -37 -22155 -27315 0 0 *79
1583527748.78,$M4.1 5327 173 -33 -22155 -27315 0 0 *7E
1583527749.9,$M4.1 5328 171 -37 -22155 -27315 0 0 *77
1583527751.02,$M4.1 5329 171 -37 -22155 -27315 0 0 *76
1583527752.14,$M4.1 5330 171 -41 -22155 -27315 0 0 *7F
1583527753.25,$M4.1 5331 171 -41 -22155 -27315 0 0 *7E
1583527754.37,$M4.1 5332 171 -37 -22155 -27315 0 0 *7C
1583527755.49,$M4.1 5333 171 -45 -22155 -27315 0 0 *78
1583527756.59,$M4.1 5334 173 -37 -22155 -27315 0 0 *78
1583527757.71,$M4.1 5335 171 -37 -22155 -27315 0 0 *7B
1583527758.79,$M4.1 5336 169 -45 -22155 -27315 0 0 *74
1583527759.91,$M4.1 5337 171 -45 -22155 -27315 0 0 *7C
1583527761.03,$M4.1 5338 171 -37 -22155 -27315 0 0 *76
1583527762.11,$M4.1 5339 169 -33 -22155 -27315 0 0 *7A
1583527763.23,$M4.1 5340 171 -37 -22155 -27315 0 0 *79
1583527764.33,$M4.1 5341 171 -29 -22155 -27315 0 0 *77
1583527765.45,$M4.1 5342 169 -27 -22155 -27315 0 0 *73
1583527766.55,$M4.1 5343 171 -29 -22155 -27315 0 0 *75
1583527767.63,$M4.1 5344 169 -37 -22155 -27315 0 0 *74
1583527768.72,$M4.1 5345 169 -33 -22155 -27315 0 0 *71
