1581000630.97,$M4.1 14506 -9 -125 -22153 -27315 0 0 *5A
1581000632.12,$M4.1 14507 -9 -117 -22153 -27315 0 0 *5A
1581000633.26,$M4.1 14508 -9 -117 -22153 -27315 0 0 *55
1581000634.41,$M4.1 14509 -9 -117 -22153 -27315 0 0 *54
1581000635.6,$M4.1 14510 -9 -113 -22153 -27315 0 0 *58
1581000636.74,$M4.1 14511 -9 -117 -22153 -27315 0 0 *5D
1581000637.86,$M4.1 14512 -7 -117 -22153 -27315 0 0 *50
1581000639.01,$M4.1 14513 -9 -117 -22153 -27315 0 0 *5F
1581000640.18,$M4.1 14514 -9 -113 -22153 -27315 0 0 *5C
1581000641.34,$M4.1 14515 -9 -109 -22153 -27315 0 0 *56
1581000642.52,$M4.1 14516 -9 -105 -22153 -27315 0 0 *59
1581000643.69,$M4.1 14517 -9 -113 -22153 -27315 0 0 *5F
1581000644.85,$M4.1 14518 -9 -109 -22153 -27315 0 0 *5B
1581000646.03,$M4.1 14519 -9 -109 -22153 -27315 0 0 *5A
1581000647.2,$M4.1 14520 -9 -109 -22153 -27315 0 0 *50
1581000648.33,$M4.1 14521 -7 -113 -22153 -27315 0 0 *54
1581000649.51,$M4.1 14522 -9 -109 -22153 -27315 0 0 *52
1581000650.68,$M4.1 14523 -9 -109 -22153 -27315 0 0 *53
1581000651.81,$M4.1 14524 -7 -109 -22153 -27315 0 0 *5A
1581000652.99,$M4.1 14525 -9 -105 -22153 -27315 0 0 *59
1581000654.16,$M4.1 14526 -9 -105 -22153 -27315 0 0 *5A
1581000655.34,$M4.1 14527 -9 -105 -22153 -27315 0 0 *5B
1581000656.5,$M4.1 14528 -9 -109 -22153 -27315 0 0 *58
1581000657.68,$M4.1 14529 -9 -105 -22153 -27315 0 0 *55
1581000658.85,$M4.1 14530 -9 -105 -22153 -27315 0 0 *5D
1581000660.03,$M4.1 14531 -9 -105 -22153 -27315 0 0 *5C
1581000661.18,$M4.1 14532 -7 -105 -22153 -27315 0 0 *51
1581000662.31,$M4.1 14533 -7 -101 -22153 -27315 0 0 *54
1581000663.46,$M4.1 14534 -7 -101 -22153 -27315 0 0 *53
1581000664.63,$M4.1 14535 -9 -101 -22153 -27315 0 0 *5C
1581000665.81,$M4.1 14536 -9 -101 -22153 -27315 0 0 *5F
1581000666.97,$M4.1 14537 -9 -101 -22153 -27315 0 0 *5E
1581000668.14,$M4.1 14538 -9 -101 -22153 -27315 0 0 *51
1581000669.32,$M4.1 14539 -9 -101 -22153 -27315 0 0 *50
1581000670.49,$M4.1 14540 -9 -101 -22153 -27315 0 0 *5E
1581000671.67,$M4.1 14541 -9 -101 -22153 -27315 0 0 *5F
1581000672.83,$M4.1 14542 -9 -101 -22153 -27315 0 0 *5C
1581000673.98,$M4.1 14543 -7 -97 -22153 -27315 0 0 *6D
1581000675.14,$M4.1 14544 -9 -101 -22153 -27315 0 0 *5A
1581000676.28,$M4.1 14545 -7 -97 -22153 -27315 0 0 *6B
1581000677.43,$M4.1 14546 -7 -101 -22153 -27315 0 0 *56
1581000678.58,$M4.1 14547 -7 -97 -22153 -27315 0 0 *69
1581000679.71,$M4.1 14548 -7 -101 -22153 -27315 0 0 *58
1581000680.88,$M4.1 14549 -9 -93 -22153 -27315 0 0 *6D
1581000682.02,$M4.1 14550 -7 -101 -22153 -27315 0 0 *51
1581000683.16,$M4.1 14551 -7 -93 -22153 -27315 0 0 *6A
1581000684.32,$M4.1 14552 -9 -85 -22153 -27315 0 0 *60
1581000685.49,$M4.1 14553 -9 -93 -22153 -27315 0 0 *66
1581000686.64,$M4.1 14554 -9 -93 -22153 -27315 0 0 *61
1581000687.79,$M4.1 14555 -7 -85 -22153 -27315 0 0 *69
1581000688.92,$M4.1 14556 -7 -93 -22153 -27315 0 0 *6D
1581000690.04,$M4.1 14557 -7 -81 -22153 -27315 0 0 *6F
1581000691.14,$M4.1 14558 -7 -77 -22153 -27315 0 0 *69
1581000692.29,$M4.1 14559 -9 -77 -22153 -27315 0 0 *66
1581000693.42,$M4.1 14560 -9 -73 -22153 -27315 0 0 *68
1581000694.57,$M4.1 14561 -9 -77 -22153 -27315 0 0 *6D
1581000695.69,$M4.1 14562 -7 -73 -22153 -27315 0 0 *64
1581000696.79,$M4.1 14563 -7 -69 -22153 -27315 0 0 *6E
1581000697.91,$M4.1 14564 -7 -69 -22153 -27315 0 0 *69
1581000699.01,$M4.1 14565 -7 -61 -22153 -27315 0 0 *60
1581000700.16,$M4.1 14566 -9 -57 -22153 -27315 0 0 *68
1581000701.29,$M4.1 14567 -9 -61 -22153 -27315 0 0 *6C
1581000702.42,$M4.1 14568 -9 -65 -22153 -27315 0 0 *67
1581000703.54,$M4.1 14569 -7 -65 -22153 -27315 0 0 *68
1581000704.64,$M4.1 14570 -7 -57 -22153 -27315 0 0 *61
1581000705.77,$M4.1 14571 -5 -61 -22153 -27315 0 0 *67
1581000706.91,$M4.1 14572 -5 -73 -22153 -27315 0 0 *67
1581000708.02,$M4.1 14573 -7 -73 -22153 -27315 0 0 *64
1581000709.14,$M4.1 14574 -7 -77 -22153 -27315 0 0 *67
1581000710.26,$M4.1 14575 -7 -77 -22153 -27315 0 0 *66
1581000711.36,$M4.1 14576 -7 -77 -22153 -27315 0 0 *65
1581000712.48,$M4.1 14577 -7 -77 -22153 -27315 0 0 *64
1581000713.59,$M4.1 14578 -7 -73 -22153 -27315 0 0 *6F
1581000714.71,$M4.1 14579 -7 -69 -22153 -27315 0 0 *65
1581000715.83,$M4.1 14580 -7 -73 -22153 -27315 0 0 *68
1581000716.93,$M4.1 14581 -7 -69 -22153 -27315 0 0 *62
1581000718.05,$M4.1 14582 -7 -73 -22153 -27315 0 0 *6A
1581000719.16,$M4.1 14583 -7 -69 -22153 -27315 0 0 *60
1581000720.3,$M4.1 14584 -5 -65 -22153 -27315 0 0 *69
1581000721.43,$M4.1 14585 -5 -61 -22153 -27315 0 0 *6C
1581000722.55,$M4.1 14586 -7 -73 -22153 -27315 0 0 *6E
1581000723.67,$M4.1 14587 -7 -69 -22153 -27315 0 0 *64
1581000724.82,$M4.1 14588 -9 -65 -22153 -27315 0 0 *69
1581000725.92,$M4.1 14589 -7 -69 -22153 -27315 0 0 *6A
1581000727.03,$M4.1 14590 -7 -69 -22153 -27315 0 0 *62
1581000728.18,$M4.1 14591 -9 -69 -22153 -27315 0 0 *6D
1581000729.28,$M4.1 14592 -7 -65 -22153 -27315 0 0 *6C
1581000730.4,$M4.1 14593 -7 -73 -22153 -27315 0 0 *6A
1581000731.55,$M4.1 14594 -5 -69 -22153 -27315 0 0 *64
1581000732.65,$M4.1 14595 -7 -69 -22153 -27315 0 0 *67
1581000733.8,$M4.1 14596 -9 -69 -22153 -27315 0 0 *6A
1581000734.9,$M4.1 14597 -7 -69 -22153 -27315 0 0 *65
1581000736.05,$M4.1 14598 -9 -69 -22153 -27315 0 0 *64
1581000737.17,$M4.1 14599 -7 -69 -22153 -27315 0 0 *6B
1581000738.3,$M4.1 14600 -9 -69 -22153 -27315 0 0 *66
1581000739.43,$M4.1 14601 -5 -61 -22153 -27315 0 0 *63
1581000740.55,$M4.1 14602 -7 -73 -22153 -27315 0 0 *61
1581000741.65,$M4.1 14603 -7 -65 -22153 -27315 0 0 *67
1581000742.77,$M4.1 14604 -7 -69 -22153 -27315 0 0 *6C
1581000743.9,$M4.1 14605 -5 -65 -22153 -27315 0 0 *63
1581000745.02,$M4.1 14606 -7 -69 -22153 -27315 0 0 *6E
1581000746.14,$M4.1 14607 -7 -65 -22153 -27315 0 0 *63
1581000747.26,$M4.1 14608 -7 -73 -22153 -27315 0 0 *6B
1581000748.36,$M4.1 14609 -7 -65 -22153 -27315 0 0 *6D
1581000749.47,$M4.1 14610 -7 -65 -22153 -27315 0 0 *65
1581000750.61,$M4.1 14611 -9 -69 -22153 -27315 0 0 *66
1581000751.73,$M4.1 14612 -7 -73 -22153 -27315 0 0 *60
1581000752.87,$M4.1 14613 -9 -73 -22153 -27315 0 0 *6F
1581000753.98,$M4.1 14614 -7 -69 -22153 -27315 0 0 *6D
1581000755.09,$M4.1 14615 -7 -65 -22153 -27315 0 0 *60
1581000756.21,$M4.1 14616 -7 -69 -22153 -27315 0 0 *6F
1581000757.34,$M4.1 14617 -5 -61 -22153 -27315 0 0 *64
1581000758.48,$M4.1 14618 -9 -65 -22153 -27315 0 0 *63
1581000759.59,$M4.1 14619 -7 -65 -22153 -27315 0 0 *6C
1581000760.7,$M4.1 14620 -7 -61 -22153 -27315 0 0 *62
1581000761.8,$M4.1 14621 -7 -61 -22153 -27315 0 0 *63
1581000762.91,$M4.1 14622 -7 -69 -22153 -27315 0 0 *68
1581000764.03,$M4.1 14623 -7 -69 -22153 -27315 0 0 *69
1581000765.15,$M4.1 14624 -7 -69 -22153 -27315 0 0 *6E
1581000766.25,$M4.1 14625 -7 -65 -22153 -27315 0 0 *63
1581000767.37,$M4.1 14626 -7 -65 -22153 -27315 0 0 *60
1581000768.5,$M4.1 14627 -5 -61 -22153 -27315 0 0 *67
1581000769.63,$M4.1 14628 -5 -57 -22153 -27315 0 0 *6D
1581000770.77,$M4.1 14629 -9 -65 -22153 -27315 0 0 *61
1581000771.88,$M4.1 14630 -7 -61 -22153 -27315 0 0 *63
1581000772.99,$M4.1 14631 -7 -57 -22153 -27315 0 0 *67
1581000774.1,$M4.1 14632 -7 -61 -22153 -27315 0 0 *61
1581000775.24,$M4.1 14633 -9 -65 -22153 -27315 0 0 *6A
1581000776.35,$M4.1 14634 -7 -61 -22153 -27315 0 0 *67
1581000777.49,$M4.1 14635 -9 -61 -22153 -27315 0 0 *68
1581000778.59,$M4.1 14636 -7 -61 -22153 -27315 0 0 *65
1581000779.69,$M4.1 14637 -7 -61 -22153 -27315 0 0 *64
1581000780.81,$M4.1 14638 -7 -57 -22153 -27315 0 0 *6E
1581000781.91,$M4.1 14639 -7 -57 -22153 -27315 0 0 *6F
1581000783.02,$M4.1 14640 -7 -61 -22153 -27315 0 0 *64
1581000784.14,$M4.1 14641 -7 -65 -22153 -27315 0 0 *61
1581000785.24,$M4.1 14642 -7 -57 -22153 -27315 0 0 *63
1581000786.36,$M4.1 14643 -7 -57 -22153 -27315 0 0 *62
1581000787.48,$M4.1 14644 -7 -57 -22153 -27315 0 0 *65
1581000788.58,$M4.1 14645 -7 -61 -22153 -27315 0 0 *61
1581000789.68,$M4.1 14646 -7 -61 -22153 -27315 0 0 *62
1581000790.83,$M4.1 14647 -5 -57 -22153 -27315 0 0 *64
1581000791.96,$M4.1 14648 -5 -61 -22153 -27315 0 0 *6E
1581000793.09,$M4.1 14649 -9 -53 -22153 -27315 0 0 *62
1581000794.2,$M4.1 14650 -7 -61 -22153 -27315 0 0 *65
1581000795.31,$M4.1 14651 -7 -61 -22153 -27315 0 0 *64
1581000796.41,$M4.1 14652 -7 -61 -22153 -27315 0 0 *67
1581000797.52,$M4.1 14653 -7 -61 -22153 -27315 0 0 *66
1581000798.63,$M4.1 14654 -7 -61 -22153 -27315 0 0 *61
1581000799.73,$M4.1 14655 -7 -65 -22153 -27315 0 0 *64
1581000800.85,$M4.1 14656 -7 -65 -22153 -27315 0 0 *67
1581000801.99,$M4.1 14657 -9 -61 -22153 -27315 0 0 *6C
1581000803.1,$M4.1 14658 -7 -69 -22153 -27315 0 0 *65
1581000804.22,$M4.1 14659 -7 -65 -22153 -27315 0 0 *68
1581000805.35,$M4.1 14660 -9 -65 -22153 -27315 0 0 *6C
1581000806.47,$M4.1 14661 -7 -65 -22153 -27315 0 0 *63
1581000807.62,$M4.1 14662 -9 -73 -22153 -27315 0 0 *69
1581000808.75,$M4.1 14663 -9 -69 -22153 -27315 0 0 *63
1581000809.9,$M4.1 14664 -9 -69 -22153 -27315 0 0 *64
1581000811.0,$M4.1 14665 -7 -69 -22153 -27315 0 0 *6B
1581000812.12,$M4.1 14666 -7 -69 -22153 -27315 0 0 *68
1581000813.25,$M4.1 14667 -9 -69 -22153 -27315 0 0 *67
1581000814.4,$M4.1 14668 -9 -73 -22153 -27315 0 0 *63
1581000815.52,$M4.1 14669 -7 -81 -22153 -27315 0 0 *61
1581000816.67,$M4.1 14670 -9 -81 -22153 -27315 0 0 *67
1581000817.79,$M4.1 14671 -7 -81 -22153 -27315 0 0 *68
1581000818.92,$M4.1 14672 -9 -81 -22153 -27315 0 0 *65
1581000820.1,$M4.1 14673 -9 -85 -22153 -27315 0 0 *60
1581000821.23,$M4.1 14674 -7 -93 -22153 -27315 0 0 *6E
1581000822.37,$M4.1 14675 -7 -85 -22153 -27315 0 0 *68
1581000823.53,$M4.1 14676 -9 -85 -22153 -27315 0 0 *65
1581000824.68,$M4.1 14677 -7 -93 -22153 -27315 0 0 *6D
1581000825.81,$M4.1 14678 -7 -93 -22153 -27315 0 0 *62
1581000826.96,$M4.1 14679 -7 -101 -22153 -27315 0 0 *59
1581000828.13,$M4.1 14680 -9 -97 -22153 -27315 0 0 *6F
1581000829.29,$M4.1 14681 -9 -93 -22153 -27315 0 0 *6A
1581000830.46,$M4.1 14682 -9 -97 -22153 -27315 0 0 *6D
1581000831.62,$M4.1 14683 -9 -97 -22153 -27315 0 0 *6C
1581000832.77,$M4.1 14684 -7 -101 -22153 -27315 0 0 *5B
1581000833.92,$M4.1 14685 -7 -101 -22153 -27315 0 0 *5A
1581000835.06,$M4.1 14686 -7 -97 -22153 -27315 0 0 *67
1581000836.22,$M4.1 14687 -9 -93 -22153 -27315 0 0 *6C
1581000837.35,$M4.1 14688 -7 -93 -22153 -27315 0 0 *6D
1581000838.5,$M4.1 14689 -7 -101 -22153 -27315 0 0 *56
1581000839.68,$M4.1 14690 -9 -101 -22153 -27315 0 0 *50
1581000840.85,$M4.1 14691 -9 -97 -22153 -27315 0 0 *6F
1581000842.02,$M4.1 14692 -9 -101 -22153 -27315 0 0 *52
1581000843.2,$M4.1 14693 -9 -101 -22153 -27315 0 0 *53
1581000844.36,$M4.1 14694 -5 -97 -22153 -27315 0 0 *66
1581000845.51,$M4.1 14695 -7 -101 -22153 -27315 0 0 *5B
1581000846.68,$M4.1 14696 -9 -105 -22153 -27315 0 0 *52
1581000847.86,$M4.1 14697 -9 -97 -22153 -27315 0 0 *69
1581000849.02,$M4.1 14698 -9 -101 -22153 -27315 0 0 *58
1581000850.17,$M4.1 14699 -7 -101 -22153 -27315 0 0 *57
1581000851.3,$M4.1 14700 -7 -101 -22153 -27315 0 0 *56
1581000852.45,$M4.1 14701 -7 -97 -22153 -27315 0 0 *69
1581000853.62,$M4.1 14702 -9 -101 -22153 -27315 0 0 *5A
1581000854.77,$M4.1 14703 -7 -101 -22153 -27315 0 0 *55
1581000855.92,$M4.1 14704 -7 -101 -22153 -27315 0 0 *52
1581000857.07,$M4.1 14705 -7 -105 -22153 -27315 0 0 *57
1581000858.2,$M4.1 14706 -7 -101 -22153 -27315 0 0 *50
1581000859.35,$M4.1 14707 -7 -101 -22153 -27315 0 0 *51
1581000860.48,$M4.1 14708 -7 -97 -22153 -27315 0 0 *60
1581000861.66,$M4.1 14709 -9 -101 -22153 -27315 0 0 *51
1581000862.81,$M4.1 14710 -7 -101 -22153 -27315 0 0 *57
1581000863.98,$M4.1 14711 -9 -101 -22153 -27315 0 0 *58
1581000865.16,$M4.1 14712 -9 -105 -22153 -27315 0 0 *5F
1581000866.31,$M4.1 14713 -7 -105 -22153 -27315 0 0 *50
1581000867.44,$M4.1 14714 -7 -105 -22153 -27315 0 0 *57
1581000868.62,$M4.1 14715 -9 -101 -22153 -27315 0 0 *5C
1581000869.77,$M4.1 14716 -11 -113 -22153 -27315 0 0 *65
1581000870.92,$M4.1 14717 -7 -105 -22153 -27315 0 0 *54
1581000872.09,$M4.1 14718 -9 -109 -22153 -27315 0 0 *59
1581000873.23,$M4.1 14719 -7 -105 -22153 -27315 0 0 *5A
1581000874.42,$M4.1 14720 -9 -105 -22153 -27315 0 0 *5E
1581000875.57,$M4.1 14721 -7 -105 -22153 -27315 0 0 *51
1581000876.71,$M4.1 14722 -7 -105 -22153 -27315 0 0 *52
1581000877.85,$M4.1 14723 -7 -109 -22153 -27315 0 0 *5F
1581000879.03,$M4.1 14724 -9 -105 -22153 -27315 0 0 *5A
1581000880.18,$M4.1 14725 -7 -105 -22153 -27315 0 0 *55
1581000881.34,$M4.1 14726 -9 -105 -22153 -27315 0 0 *58
1581000882.49,$M4.1 14727 -7 -101 -22153 -27315 0 0 *53
1581000883.67,$M4.1 14728 -9 -105 -22153 -27315 0 0 *56
1581000884.84,$M4.1 14729 -9 -105 -22153 -27315 0 0 *57
1581000885.99,$M4.1 14730 -7 -105 -22153 -27315 0 0 *51
1581000887.14,$M4.1 14731 -7 -105 -22153 -27315 0 0 *50
1581000888.32,$M4.1 14732 -9 -101 -22153 -27315 0 0 *59
1581000889.47,$M4.1 14733 -7 -101 -22153 -27315 0 0 *56
1581000890.63,$M4.1 14734 -9 -101 -22153 -27315 0 0 *5F
1581000891.81,$M4.1 14735 -9 -101 -22153 -27315 0 0 *5E
1581000892.95,$M4.1 14736 -7 -101 -22153 -27315 0 0 *53
1581000894.13,$M4.1 14737 -9 -101 -22153 -27315 0 0 *5C
1581000895.29,$M4.1 14738 -9 -101 -22153 -27315 0 0 *53
1581000896.47,$M4.1 14739 -9 -97 -22153 -27315 0 0 *6C
1581000897.64,$M4.1 14740 -9 -101 -22153 -27315 0 0 *5C
1581000898.8,$M4.1 14741 -9 -101 -22153 -27315 0 0 *5D
1581000899.98,$M4.1 14742 -9 -97 -22153 -27315 0 0 *60
1581000901.15,$M4.1 14743 -9 -97 -22153 -27315 0 0 *61
1581000902.32,$M4.1 14744 -9 -97 -22153 -27315 0 0 *66
1581000903.5,$M4.1 14745 -9 -97 -22153 -27315 0 0 *67
1581000904.66,$M4.1 14746 -9 -93 -22153 -27315 0 0 *60
1581000905.81,$M4.1 14747 -9 -93 -22153 -27315 0 0 *61
1581000906.99,$M4.1 14748 -9 -93 -22153 -27315 0 0 *6E
1581000908.14,$M4.1 14749 -9 -93 -22153 -27315 0 0 *6F
1581000909.32,$M4.1 14750 -9 -97 -22153 -27315 0 0 *63
1581000910.45,$M4.1 14751 -7 -93 -22153 -27315 0 0 *68
1581000911.59,$M4.1 14752 -7 -97 -22153 -27315 0 0 *6F
1581000912.77,$M4.1 14753 -9 -101 -22153 -27315 0 0 *5E
1581000913.9,$M4.1 14754 -7 -97 -22153 -27315 0 0 *69
1581000915.05,$M4.1 14755 -7 -85 -22153 -27315 0 0 *6B
1581000916.22,$M4.1 14756 -9 -97 -22153 -27315 0 0 *65
1581000917.4,$M4.1 14757 -9 -97 -22153 -27315 0 0 *64
1581000918.56,$M4.1 14758 -9 -97 -22153 -27315 0 0 *6B
1581000919.73,$M4.1 14759 -9 -97 -22153 -27315 0 0 *6A
1581000920.89,$M4.1 14760 -9 -93 -22153 -27315 0 0 *64
1581000922.06,$M4.1 14761 -9 -101 -22153 -27315 0 0 *5F
1581000923.22,$M4.1 14762 -9 -93 -22153 -27315 0 0 *66
1581000924.39,$M4.1 14763 -9 -97 -22153 -27315 0 0 *63
1581000925.55,$M4.1 14764 -9 -93 -22153 -27315 0 0 *60
1581000926.72,$M4.1 14765 -9 -93 -22153 -27315 0 0 *61
1581000927.9,$M4.1 14766 -9 -97 -22153 -27315 0 0 *66
1581000929.06,$M4.1 14767 -9 -97 -22153 -27315 0 0 *67
1581000930.2,$M4.1 14768 -7 -97 -22153 -27315 0 0 *66
1581000931.35,$M4.1 14769 -7 -97 -22153 -27315 0 0 *67
1581000932.51,$M4.1 14770 -9 -93 -22153 -27315 0 0 *65
1581000933.68,$M4.1 14771 -9 -101 -22153 -27315 0 0 *5E
1581000934.86,$M4.1 14772 -9 -101 -22153 -27315 0 0 *5D
1581000936.02,$M4.1 14773 -9 -101 -22153 -27315 0 0 *5C
1581000937.2,$M4.1 14774 -9 -105 -22153 -27315 0 0 *5F
1581000938.35,$M4.1 14775 -7 -105 -22153 -27315 0 0 *50
1581000939.53,$M4.1 14776 -9 -105 -22153 -27315 0 0 *5D
1581000940.67,$M4.1 14777 -7 -109 -22153 -27315 0 0 *5E
1581000941.83,$M4.1 14778 -9 -109 -22153 -27315 0 0 *5F
1581000943.0,$M4.1 14779 -9 -109 -22153 -27315 0 0 *5E
1581000944.18,$M4.1 14780 -9 -113 -22153 -27315 0 0 *53
1581000945.33,$M4.1 14781 -9 -117 -22153 -27315 0 0 *56
1581000946.44,$M4.1 14782 -7 -121 -22153 -27315 0 0 *5E
1581000947.59,$M4.1 14783 -9 -117 -22153 -27315 0 0 *54
1581000948.74,$M4.1 14784 -9 -121 -22153 -27315 0 0 *56
1581000949.88,$M4.1 14785 -11 -117 -22153 -27315 0 0 *6B
1581000950.99,$M4.1 14786 -7 -117 -22153 -27315 0 0 *5F
1581000952.14,$M4.1 14787 -9 -117 -22153 -27315 0 0 *50
1581000953.29,$M4.1 14788 -9 -117 -22153 -27315 0 0 *5F
1581000954.46,$M4.1 14789 -9 -117 -22153 -27315 0 0 *5E
1581000955.62,$M4.1 14790 -9 -113 -22153 -27315 0 0 *52
1581000956.77,$M4.1 14791 -9 -117 -22153 -27315 0 0 *57
1581000957.95,$M4.1 14792 -9 -113 -22153 -27315 0 0 *50
1581000959.1,$M4.1 14793 -9 -117 -22153 -27315 0 0 *55
1581000960.25,$M4.1 14794 -9 -121 -22153 -27315 0 0 *57
1581000961.37,$M4.1 14795 -7 -121 -22153 -27315 0 0 *58
1581000962.52,$M4.1 14796 -9 -121 -22153 -27315 0 0 *55
1581000963.67,$M4.1 14797 -9 -117 -22153 -27315 0 0 *51
1581000964.8,$M4.1 14798 -11 -117 -22153 -27315 0 0 *67
1581000965.95,$M4.1 14799 -9 -117 -22153 -27315 0 0 *5F
1581000967.1,$M4.1 14800 -9 -121 -22153 -27315 0 0 *55
1581000968.21,$M4.1 14801 -7 -117 -22153 -27315 0 0 *5F
1581000969.35,$M4.1 14802 -7 -117 -22153 -27315 0 0 *5C
1581000970.47,$M4.1 14803 -11 -125 -22153 -27315 0 0 *6B
1581000971.61,$M4.1 14804 -9 -117 -22153 -27315 0 0 *54
1581000972.8,$M4.1 14805 -9 -113 -22153 -27315 0 0 *51
1581000973.95,$M4.1 14806 -9 -117 -22153 -27315 0 0 *56
1581000975.09,$M4.1 14807 -9 -121 -22153 -27315 0 0 *52
1581000976.24,$M4.1 14808 -9 -117 -22153 -27315 0 0 *58
1581000977.39,$M4.1 14809 -9 -121 -22153 -27315 0 0 *5C
1581000978.53,$M4.1 14810 -7 -117 -22153 -27315 0 0 *5F
1581000979.69,$M4.1 14811 -9 -113 -22153 -27315 0 0 *54
1581000980.86,$M4.1 14812 -9 -113 -22153 -27315 0 0 *57
1581000981.99,$M4.1 14813 -7 -117 -22153 -27315 0 0 *5C
1581000983.15,$M4.1 14814 -9 -113 -22153 -27315 0 0 *51
1581000984.29,$M4.1 14815 -11 -117 -22153 -27315 0 0 *6D
1581000985.41,$M4.1 14816 -7 -117 -22153 -27315 0 0 *59
1581000986.59,$M4.1 14817 -9 -113 -22153 -27315 0 0 *52
1581000987.75,$M4.1 14818 -9 -113 -22153 -27315 0 0 *5D
1581000988.93,$M4.1 14819 -9 -113 -22153 -27315 0 0 *5C
1581000990.1,$M4.1 14820 -9 -113 -22153 -27315 0 0 *56
1581000991.25,$M4.1 14821 -11 -113 -22153 -27315 0 0 *6E
1581000992.4,$M4.1 14822 -11 -113 -22153 -27315 0 0 *6D
1581000993.58,$M4.1 14823 -13 -113 -22153 -27315 0 0 *6E
1581000994.71,$M4.1 14824 -11 -117 -22153 -27315 0 0 *6F
1581000995.83,$M4.1 14825 -11 -121 -22153 -27315 0 0 *6B
1581000996.96,$M4.1 14826 -11 -117 -22153 -27315 0 0 *6D
1581000998.14,$M4.1 14827 -9 -113 -22153 -27315 0 0 *51
1581000999.31,$M4.1 14828 -9 -109 -22153 -27315 0 0 *55
1581001000.49,$M4.1 14829 -9 -105 -22153 -27315 0 0 *58
1581001001.65,$M4.1 14830 -9 -109 -22153 -27315 0 0 *5C
1581001002.82,$M4.1 14831 -9 -109 -22153 -27315 0 0 *5D
1581001003.98,$M4.1 14832 -9 -109 -22153 -27315 0 0 *5E
1581001005.17,$M4.1 14833 -9 -109 -22153 -27315 0 0 *5F
1581001006.35,$M4.1 14834 -9 -105 -22153 -27315 0 0 *54
1581001007.48,$M4.1 14835 -11 -113 -22153 -27315 0 0 *6B
1581001008.63,$M4.1 14836 -11 -113 -22153 -27315 0 0 *68
1581001009.81,$M4.1 14837 -9 -105 -22153 -27315 0 0 *57
1581001010.97,$M4.1 14838 -9 -109 -22153 -27315 0 0 *54
1581001012.16,$M4.1 14839 -9 -109 -22153 -27315 0 0 *55
1581001013.32,$M4.1 14840 -9 -105 -22153 -27315 0 0 *57
1581001014.47,$M4.1 14841 -11 -109 -22153 -27315 0 0 *63
1581001015.65,$M4.1 14842 -9 -109 -22153 -27315 0 0 *59
1581001016.82,$M4.1 14843 -9 -105 -22153 -27315 0 0 *54
1581001018.0,$M4.1 14844 -13 -113 -22153 -27315 0 0 *6F
1581001019.15,$M4.1 14845 -11 -109 -22153 -27315 0 0 *67
1581001020.31,$M4.1 14846 -9 -101 -22153 -27315 0 0 *55
1581001021.49,$M4.1 14847 -9 -97 -22153 -27315 0 0 *6A
1581001022.64,$M4.1 14848 -11 -105 -22153 -27315 0 0 *66
1581001023.79,$M4.1 14849 -11 -101 -22153 -27315 0 0 *63
1581001024.94,$M4.1 14850 -11 -105 -22153 -27315 0 0 *6F
1581001026.09,$M4.1 14851 -11 -101 -22153 -27315 0 0 *6A
1581001027.25,$M4.1 14852 -9 -101 -22153 -27315 0 0 *50
1581001028.43,$M4.1 14853 -9 -101 -22153 -27315 0 0 *51
1581001029.6,$M4.1 14854 -9 -101 -22153 -27315 0 0 *56
1581001030.77,$M4.1 14855 -9 -101 -22153 -27315 0 0 *57
1581001031.95,$M4.1 14856 -9 -101 -22153 -27315 0 0 *54
1581001033.1,$M4.1 14857 -7 -101 -22153 -27315 0 0 *5B
1581001034.24,$M4.1 14858 -11 -109 -22153 -27315 0 0 *6B
1581001035.41,$M4.1 14859 -9 -101 -22153 -27315 0 0 *5B
1581001036.58,$M4.1 14860 -9 -101 -22153 -27315 0 0 *51
1581001037.76,$M4.1 14861 -13 -113 -22153 -27315 0 0 *68
1581001038.94,$M4.1 14862 -9 -97 -22153 -27315 0 0 *6D
1581001040.1,$M4.1 14863 -9 -101 -22153 -27315 0 0 *52
1581001041.28,$M4.1 14864 -13 -109 -22153 -27315 0 0 *66
1581001042.43,$M4.1 14865 -11 -105 -22153 -27315 0 0 *69
1581001043.58,$M4.1 14866 -11 -105 -22153 -27315 0 0 *6A
1581001044.76,$M4.1 14867 -13 -109 -22153 -27315 0 0 *65
1581001045.93,$M4.1 14868 -9 -101 -22153 -27315 0 0 *59
1581001047.08,$M4.1 14869 -11 -105 -22153 -27315 0 0 *65
1581001048.23,$M4.1 14870 -11 -101 -22153 -27315 0 0 *69
1581001049.38,$M4.1 14871 -11 -101 -22153 -27315 0 0 *68
1581001050.56,$M4.1 14872 -13 -105 -22153 -27315 0 0 *6D
1581001051.71,$M4.1 14873 -11 -101 -22153 -27315 0 0 *6A
1581001052.85,$M4.1 14874 -11 -105 -22153 -27315 0 0 *69
1581001054.0,$M4.1 14875 -11 -101 -22153 -27315 0 0 *6C
1581001055.15,$M4.1 14876 -11 -101 -22153 -27315 0 0 *6F
1581001056.29,$M4.1 14877 -11 -89 -22153 -27315 0 0 *5F
1581001057.43,$M4.1 14878 -11 -97 -22153 -27315 0 0 *5F
1581001058.58,$M4.1 14879 -11 -105 -22153 -27315 0 0 *64
