1581390386.13,$M4.1 32459 841 647 -22153 -27315 0 0 *52
1581390387.26,$M4.1 32460 841 647 -22153 -27315 0 0 *58
1581390388.41,$M4.1 32461 841 643 -22153 -27315 0 0 *5D
1581390389.55,$M4.1 32462 841 635 -22153 -27315 0 0 *5F
1581390390.68,$M4.1 32463 841 633 -22153 -27315 0 0 *58
1581390391.79,$M4.1 32464 843 635 -22153 -27315 0 0 *5B
1581390392.91,$M4.1 32465 841 633 -22153 -27315 0 0 *5E
1581390394.06,$M4.1 32466 841 635 -22153 -27315 0 0 *5B
1581390395.16,$M4.1 32467 843 639 -22153 -27315 0 0 *54
1581390396.28,$M4.1 32468 843 643 -22153 -27315 0 0 *56
1581390397.43,$M4.1 32469 841 643 -22153 -27315 0 0 *55
1581390398.56,$M4.1 32470 841 647 -22153 -27315 0 0 *59
1581390399.68,$M4.1 32471 843 635 -22153 -27315 0 0 *5F
1581390400.8,$M4.1 32472 843 635 -22153 -27315 0 0 *5C
1581390401.92,$M4.1 32473 843 635 -22153 -27315 0 0 *5D
1581390403.03,$M4.1 32474 843 643 -22153 -27315 0 0 *5B
1581390404.15,$M4.1 32475 843 651 -22153 -27315 0 0 *59
1581390405.27,$M4.1 32476 843 651 -22153 -27315 0 0 *5A
1581390406.38,$M4.1 32477 843 651 -22153 -27315 0 0 *5B
1581390407.5,$M4.1 32478 843 647 -22153 -27315 0 0 *53
1581390408.62,$M4.1 32479 843 643 -22153 -27315 0 0 *56
1581390409.75,$M4.1 32480 841 643 -22153 -27315 0 0 *52
1581390410.87,$M4.1 32481 841 633 -22153 -27315 0 0 *54
1581390411.99,$M4.1 32482 843 639 -22153 -27315 0 0 *5F
1581390413.1,$M4.1 32483 845 651 -22153 -27315 0 0 *56
1581390414.24,$M4.1 32484 845 647 -22153 -27315 0 0 *56
1581390415.34,$M4.1 32485 843 639 -22153 -27315 0 0 *58
1581390416.45,$M4.1 32486 843 639 -22153 -27315 0 0 *5B
1581390417.57,$M4.1 32487 843 639 -22153 -27315 0 0 *5A
1581390418.71,$M4.1 32488 841 639 -22153 -27315 0 0 *57
1581390419.84,$M4.1 32489 841 643 -22153 -27315 0 0 *5B
1581390420.96,$M4.1 32490 843 651 -22153 -27315 0 0 *52
1581390422.09,$M4.1 32491 845 647 -22153 -27315 0 0 *52
1581390423.21,$M4.1 32492 845 651 -22153 -27315 0 0 *56
1581390424.32,$M4.1 32493 843 651 -22153 -27315 0 0 *51
1581390425.44,$M4.1 32494 843 657 -22153 -27315 0 0 *50
1581390426.56,$M4.1 32495 843 651 -22153 -27315 0 0 *57
1581390427.68,$M4.1 32496 843 651 -22153 -27315 0 0 *54
1581390428.78,$M4.1 32497 845 653 -22153 -27315 0 0 *51
1581390429.89,$M4.1 32498 843 651 -22153 -27315 0 0 *5A
1581390431.01,$M4.1 32499 845 669 -22153 -27315 0 0 *56
1581390432.13,$M4.1 32500 845 665 -22153 -27315 0 0 *5B
1581390433.25,$M4.1 32501 845 665 -22153 -27315 0 0 *5A
1581390434.36,$M4.1 32502 845 661 -22153 -27315 0 0 *5D
1581390435.48,$M4.1 32503 845 653 -22153 -27315 0 0 *5D
1581390436.6,$M4.1 32504 845 653 -22153 -27315 0 0 *5A
1581390437.72,$M4.1 32505 845 651 -22153 -27315 0 0 *59
1581390438.83,$M4.1 32506 843 651 -22153 -27315 0 0 *5C
1581390439.95,$M4.1 32507 845 657 -22153 -27315 0 0 *5D
1581390441.07,$M4.1 32508 845 657 -22153 -27315 0 0 *52
1581390442.18,$M4.1 32509 843 651 -22153 -27315 0 0 *53
1581390443.3,$M4.1 32510 843 653 -22153 -27315 0 0 *59
1581390444.4,$M4.1 32511 843 653 -22153 -27315 0 0 *58
1581390445.52,$M4.1 32512 843 651 -22153 -27315 0 0 *59
1581390446.62,$M4.1 32513 843 653 -22153 -27315 0 0 *5A
1581390447.74,$M4.1 32514 845 653 -22153 -27315 0 0 *5B
1581390448.87,$M4.1 32515 847 653 -22153 -27315 0 0 *58
1581390449.99,$M4.1 32516 845 653 -22153 -27315 0 0 *59
1581390451.12,$M4.1 32517 847 653 -22153 -27315 0 0 *5A
1581390452.24,$M4.1 32518 845 643 -22153 -27315 0 0 *56
1581390453.37,$M4.1 32519 845 643 -22153 -27315 0 0 *57
1581390454.49,$M4.1 32520 845 639 -22153 -27315 0 0 *50
1581390455.61,$M4.1 32521 845 639 -22153 -27315 0 0 *51
1581390456.72,$M4.1 32522 845 639 -22153 -27315 0 0 *52
1581390457.84,$M4.1 32523 845 639 -22153 -27315 0 0 *53
1581390458.97,$M4.1 32524 847 639 -22153 -27315 0 0 *56
1581390460.06,$M4.1 32525 843 633 -22153 -27315 0 0 *59
1581390461.16,$M4.1 32526 843 629 -22153 -27315 0 0 *51
1581390462.25,$M4.1 32527 843 633 -22153 -27315 0 0 *5B
1581390463.35,$M4.1 32528 845 633 -22153 -27315 0 0 *52
1581390464.45,$M4.1 32529 845 633 -22153 -27315 0 0 *53
1581390465.53,$M4.1 32530 843 629 -22153 -27315 0 0 *56
1581390466.62,$M4.1 32531 843 611 -22153 -27315 0 0 *5C
1581390467.72,$M4.1 32532 843 603 -22153 -27315 0 0 *5C
1581390468.79,$M4.1 32533 843 607 -22153 -27315 0 0 *59
1581390469.89,$M4.1 32534 845 621 -22153 -27315 0 0 *5C
1581390471.01,$M4.1 32535 845 613 -22153 -27315 0 0 *5C
1581390472.1,$M4.1 32536 843 621 -22153 -27315 0 0 *58
1581390473.2,$M4.1 32537 843 621 -22153 -27315 0 0 *59
1581390474.28,$M4.1 32538 843 629 -22153 -27315 0 0 *5E
1581390475.4,$M4.1 32539 843 635 -22153 -27315 0 0 *52
1581390476.52,$M4.1 32540 843 643 -22153 -27315 0 0 *5D
1581390477.63,$M4.1 32541 843 647 -22153 -27315 0 0 *58
1581390478.73,$M4.1 32542 843 657 -22153 -27315 0 0 *5A
1581390479.84,$M4.1 32543 845 679 -22153 -27315 0 0 *51
1581390480.92,$M4.1 32544 843 679 -22153 -27315 0 0 *50
1581390481.99,$M4.1 32545 843 701 -22153 -27315 0 0 *5F
1581390483.11,$M4.1 32546 845 687 -22153 -27315 0 0 *55
1581390484.21,$M4.1 32547 845 675 -22153 -27315 0 0 *59
1581390485.31,$M4.1 32548 845 653 -22153 -27315 0 0 *52
1581390486.44,$M4.1 32549 843 635 -22153 -27315 0 0 *55
1581390487.58,$M4.1 32550 847 651 -22153 -27315 0 0 *5B
1581390488.73,$M4.1 32551 847 635 -22153 -27315 0 0 *58
1581390489.83,$M4.1 32552 845 625 -22153 -27315 0 0 *58
1581390490.93,$M4.1 32553 843 633 -22153 -27315 0 0 *58
1581390492.01,$M4.1 32554 845 633 -22153 -27315 0 0 *59
1581390493.12,$M4.1 32555 843 629 -22153 -27315 0 0 *55
1581390494.22,$M4.1 32556 845 633 -22153 -27315 0 0 *5B
1581390495.3,$M4.1 32557 845 633 -22153 -27315 0 0 *5A
1581390496.4,$M4.1 32558 843 625 -22153 -27315 0 0 *54
1581390497.49,$M4.1 32559 845 621 -22153 -27315 0 0 *57
1581390498.57,$M4.1 32560 843 607 -22153 -27315 0 0 *5F
1581390499.68,$M4.1 32561 843 625 -22153 -27315 0 0 *5E
1581390500.76,$M4.1 32562 843 633 -22153 -27315 0 0 *5A
1581390501.86,$M4.1 32563 843 629 -22153 -27315 0 0 *50
1581390502.95,$M4.1 32564 843 629 -22153 -27315 0 0 *57
1581390504.03,$M4.1 32565 843 621 -22153 -27315 0 0 *5E
1581390505.13,$M4.1 32566 843 633 -22153 -27315 0 0 *5E
1581390506.25,$M4.1 32567 839 635 -22153 -27315 0 0 *54
1581390507.37,$M4.1 32568 843 647 -22153 -27315 0 0 *53
1581390508.47,$M4.1 32569 843 647 -22153 -27315 0 0 *52
1581390509.62,$M4.1 32570 841 643 -22153 -27315 0 0 *5C
1581390510.75,$M4.1 32571 841 643 -22153 -27315 0 0 *5D
1581390511.9,$M4.1 32572 841 643 -22153 -27315 0 0 *5E
1581390513.02,$M4.1 32573 843 635 -22153 -27315 0 0 *5C
1581390514.14,$M4.1 32574 845 643 -22153 -27315 0 0 *5C
1581390515.25,$M4.1 32575 843 643 -22153 -27315 0 0 *5B
1581390516.37,$M4.1 32576 845 643 -22153 -27315 0 0 *5E
1581390517.49,$M4.1 32577 843 643 -22153 -27315 0 0 *59
1581390518.62,$M4.1 32578 841 625 -22153 -27315 0 0 *54
1581390519.71,$M4.1 32579 843 611 -22153 -27315 0 0 *50
1581390520.79,$M4.1 32580 843 621 -22153 -27315 0 0 *55
1581390521.88,$M4.1 32581 843 633 -22153 -27315 0 0 *57
1581390522.99,$M4.1 32582 843 639 -22153 -27315 0 0 *5E
1581390524.14,$M4.1 32583 847 643 -22153 -27315 0 0 *56
1581390525.25,$M4.1 32584 843 639 -22153 -27315 0 0 *58
1581390526.36,$M4.1 32585 843 643 -22153 -27315 0 0 *54
1581390527.48,$M4.1 32586 843 635 -22153 -27315 0 0 *56
1581390528.6,$M4.1 32587 841 625 -22153 -27315 0 0 *54
1581390529.68,$M4.1 32588 843 633 -22153 -27315 0 0 *5E
1581390530.8,$M4.1 32589 843 639 -22153 -27315 0 0 *55
1581390531.95,$M4.1 32590 841 643 -22153 -27315 0 0 *52
1581390533.08,$M4.1 32591 841 643 -22153 -27315 0 0 *53
1581390534.23,$M4.1 32592 841 647 -22153 -27315 0 0 *54
1581390535.37,$M4.1 32593 841 647 -22153 -27315 0 0 *55
1581390536.51,$M4.1 32594 841 651 -22153 -27315 0 0 *55
1581390537.63,$M4.1 32595 843 651 -22153 -27315 0 0 *56
1581390538.73,$M4.1 32596 843 653 -22153 -27315 0 0 *57
1581390539.85,$M4.1 32597 845 653 -22153 -27315 0 0 *50
1581390540.97,$M4.1 32598 843 651 -22153 -27315 0 0 *5B
1581390542.08,$M4.1 32599 843 653 -22153 -27315 0 0 *58
1581390543.19,$M4.1 32600 843 653 -22153 -27315 0 0 *5B
1581390544.3,$M4.1 32601 845 657 -22153 -27315 0 0 *58
1581390545.42,$M4.1 32602 845 657 -22153 -27315 0 0 *5B
1581390546.54,$M4.1 32603 843 651 -22153 -27315 0 0 *5A
1581390547.66,$M4.1 32604 845 657 -22153 -27315 0 0 *5D
1581390548.77,$M4.1 32605 843 653 -22153 -27315 0 0 *5E
1581390549.87,$M4.1 32606 845 653 -22153 -27315 0 0 *5B
1581390551.01,$M4.1 32607 845 647 -22153 -27315 0 0 *5F
1581390552.12,$M4.1 32608 843 651 -22153 -27315 0 0 *51
1581390553.23,$M4.1 32609 843 653 -22153 -27315 0 0 *52
1581390554.34,$M4.1 32610 845 653 -22153 -27315 0 0 *5C
1581390555.48,$M4.1 32611 845 651 -22153 -27315 0 0 *5F
1581390556.59,$M4.1 32612 843 651 -22153 -27315 0 0 *5A
1581390557.71,$M4.1 32613 843 651 -22153 -27315 0 0 *5B
1581390558.83,$M4.1 32614 843 651 -22153 -27315 0 0 *5C
1581390559.96,$M4.1 32615 845 651 -22153 -27315 0 0 *5B
1581390561.08,$M4.1 32616 843 651 -22153 -27315 0 0 *5E
1581390562.19,$M4.1 32617 845 653 -22153 -27315 0 0 *5B
1581390563.33,$M4.1 32618 847 653 -22153 -27315 0 0 *56
1581390564.45,$M4.1 32619 845 647 -22153 -27315 0 0 *50
1581390565.58,$M4.1 32620 845 651 -22153 -27315 0 0 *5D
1581390566.68,$M4.1 32621 843 653 -22153 -27315 0 0 *58
1581390567.8,$M4.1 32622 845 657 -22153 -27315 0 0 *59
1581390568.93,$M4.1 32623 845 665 -22153 -27315 0 0 *59
1581390570.05,$M4.1 32624 845 661 -22153 -27315 0 0 *5A
1581390571.17,$M4.1 32625 845 665 -22153 -27315 0 0 *5F
1581390572.28,$M4.1 32626 845 673 -22153 -27315 0 0 *5B
1581390573.4,$M4.1 32627 843 669 -22153 -27315 0 0 *57
1581390574.5,$M4.1 32628 847 675 -22153 -27315 0 0 *51
1581390575.65,$M4.1 32629 847 691 -22153 -27315 0 0 *5A
1581390576.77,$M4.1 32630 847 693 -22153 -27315 0 0 *50
1581390577.88,$M4.1 32631 847 697 -22153 -27315 0 0 *55
1581390579.0,$M4.1 32632 847 693 -22153 -27315 0 0 *52
1581390580.15,$M4.1 32633 847 687 -22153 -27315 0 0 *56
1581390581.24,$M4.1 32634 849 679 -22153 -27315 0 0 *5E
1581390582.35,$M4.1 32635 847 683 -22153 -27315 0 0 *54
1581390583.45,$M4.1 32636 847 679 -22153 -27315 0 0 *52
1581390584.57,$M4.1 32637 847 679 -22153 -27315 0 0 *53
1581390585.66,$M4.1 32638 849 675 -22153 -27315 0 0 *5E
1581390586.78,$M4.1 32639 847 675 -22153 -27315 0 0 *51
1581390587.92,$M4.1 32640 847 673 -22153 -27315 0 0 *59
1581390589.06,$M4.1 32641 847 661 -22153 -27315 0 0 *5B
1581390590.17,$M4.1 32642 849 653 -22153 -27315 0 0 *57
1581390591.29,$M4.1 32643 849 653 -22153 -27315 0 0 *56
1581390592.41,$M4.1 32644 849 657 -22153 -27315 0 0 *55
1581390593.54,$M4.1 32645 847 653 -22153 -27315 0 0 *5E
1581390594.66,$M4.1 32646 849 653 -22153 -27315 0 0 *53
1581390595.76,$M4.1 32647 849 653 -22153 -27315 0 0 *52
1581390596.91,$M4.1 32648 847 653 -22153 -27315 0 0 *53
1581390598.04,$M4.1 32649 847 661 -22153 -27315 0 0 *53
1581390599.16,$M4.1 32650 849 657 -22153 -27315 0 0 *50
1581390600.28,$M4.1 32651 849 657 -22153 -27315 0 0 *51
1581390601.39,$M4.1 32652 849 639 -22153 -27315 0 0 *5A
1581390602.51,$M4.1 32653 849 651 -22153 -27315 0 0 *55
1581390603.63,$M4.1 32654 849 661 -22153 -27315 0 0 *51
1581390604.76,$M4.1 32655 847 661 -22153 -27315 0 0 *5E
1581390605.88,$M4.1 32656 849 665 -22153 -27315 0 0 *57
1581390607.03,$M4.1 32657 847 665 -22153 -27315 0 0 *58
1581390608.15,$M4.1 32658 849 673 -22153 -27315 0 0 *5E
1581390609.26,$M4.1 32659 849 661 -22153 -27315 0 0 *5C
1581390610.38,$M4.1 32660 849 651 -22153 -27315 0 0 *55
1581390611.5,$M4.1 32661 847 629 -22153 -27315 0 0 *55
1581390612.6,$M4.1 32662 849 603 -22153 -27315 0 0 *50
1581390613.75,$M4.1 32663 847 613 -22153 -27315 0 0 *5E
1581390614.88,$M4.1 32664 847 643 -22153 -27315 0 0 *5C
1581390616.03,$M4.1 32665 847 651 -22153 -27315 0 0 *5E
1581390617.18,$M4.1 32666 847 647 -22153 -27315 0 0 *5A
1581390618.31,$M4.1 32667 847 653 -22153 -27315 0 0 *5E
1581390619.46,$M4.1 32668 847 657 -22153 -27315 0 0 *55
1581390620.6,$M4.1 32669 847 657 -22153 -27315 0 0 *54
1581390621.71,$M4.1 32670 849 661 -22153 -27315 0 0 *57
1581390622.85,$M4.1 32671 847 669 -22153 -27315 0 0 *50
1581390623.96,$M4.1 32672 847 683 -22153 -27315 0 0 *57
1581390625.1,$M4.1 32673 847 687 -22153 -27315 0 0 *52
1581390626.22,$M4.1 32674 847 679 -22153 -27315 0 0 *54
1581390627.3,$M4.1 32675 849 675 -22153 -27315 0 0 *57
1581390628.42,$M4.1 32676 849 673 -22153 -27315 0 0 *52
1581390629.53,$M4.1 32677 849 669 -22153 -27315 0 0 *58
1581390630.65,$M4.1 32678 849 669 -22153 -27315 0 0 *57
1581390631.77,$M4.1 32679 849 651 -22153 -27315 0 0 *5D
1581390632.89,$M4.1 32680 849 643 -22153 -27315 0 0 *58
1581390634.0,$M4.1 32681 849 635 -22153 -27315 0 0 *58
1581390635.12,$M4.1 32682 849 639 -22153 -27315 0 0 *57
1581390636.24,$M4.1 32683 849 647 -22153 -27315 0 0 *5F
1581390637.37,$M4.1 32684 853 651 -22153 -27315 0 0 *54
1581390638.49,$M4.1 32685 849 635 -22153 -27315 0 0 *5C
1581390639.62,$M4.1 32686 847 639 -22153 -27315 0 0 *5D
1581390640.77,$M4.1 32687 847 639 -22153 -27315 0 0 *5C
1581390641.89,$M4.1 32688 849 643 -22153 -27315 0 0 *50
1581390642.99,$M4.1 32689 845 633 -22153 -27315 0 0 *5A
1581390644.11,$M4.1 32690 847 625 -22153 -27315 0 0 *57
1581390645.23,$M4.1 32691 847 629 -22153 -27315 0 0 *5A
1581390646.37,$M4.1 32692 847 639 -22153 -27315 0 0 *58
1581390647.51,$M4.1 32693 847 643 -22153 -27315 0 0 *54
1581390648.66,$M4.1 32694 847 647 -22153 -27315 0 0 *57
1581390649.81,$M4.1 32695 847 643 -22153 -27315 0 0 *52
1581390650.92,$M4.1 32696 849 651 -22153 -27315 0 0 *5C
1581390652.06,$M4.1 32697 847 653 -22153 -27315 0 0 *51
1581390653.17,$M4.1 32698 849 651 -22153 -27315 0 0 *52
1581390654.32,$M4.1 32699 847 653 -22153 -27315 0 0 *5F
1581390655.46,$M4.1 32700 847 647 -22153 -27315 0 0 *5B
1581390656.59,$M4.1 32701 849 651 -22153 -27315 0 0 *53
1581390657.72,$M4.1 32702 847 643 -22153 -27315 0 0 *5D
1581390658.82,$M4.1 32703 845 629 -22153 -27315 0 0 *52
1581390659.94,$M4.1 32704 847 625 -22153 -27315 0 0 *5B
1581390661.06,$M4.1 32705 847 611 -22153 -27315 0 0 *5D
1581390662.21,$M4.1 32706 847 617 -22153 -27315 0 0 *58
1581390663.32,$M4.1 32707 847 629 -22153 -27315 0 0 *54
1581390664.42,$M4.1 32708 845 621 -22153 -27315 0 0 *51
1581390665.54,$M4.1 32709 845 613 -22153 -27315 0 0 *51
1581390666.63,$M4.1 32710 843 607 -22153 -27315 0 0 *5A
1581390667.76,$M4.1 32711 847 617 -22153 -27315 0 0 *5E
1581390668.86,$M4.1 32712 845 621 -22153 -27315 0 0 *5A
1581390669.95,$M4.1 32713 843 611 -22153 -27315 0 0 *5E
1581390671.03,$M4.1 32714 843 611 -22153 -27315 0 0 *59
1581390672.15,$M4.1 32715 843 613 -22153 -27315 0 0 *5A
1581390673.22,$M4.1 32716 843 607 -22153 -27315 0 0 *5C
1581390674.32,$M4.1 32717 843 611 -22153 -27315 0 0 *5A
1581390675.41,$M4.1 32718 843 603 -22153 -27315 0 0 *56
1581390676.49,$M4.1 32719 843 611 -22153 -27315 0 0 *54
1581390677.59,$M4.1 32720 843 633 -22153 -27315 0 0 *5E
1581390678.68,$M4.1 32721 843 625 -22153 -27315 0 0 *58
1581390679.76,$M4.1 32722 843 621 -22153 -27315 0 0 *5F
1581390680.86,$M4.1 32723 843 621 -22153 -27315 0 0 *5E
1581390681.95,$M4.1 32724 843 629 -22153 -27315 0 0 *51
1581390683.07,$M4.1 32725 843 635 -22153 -27315 0 0 *5D
1581390684.18,$M4.1 32726 843 647 -22153 -27315 0 0 *5B
1581390685.3,$M4.1 32727 839 643 -22153 -27315 0 0 *53
1581390686.44,$M4.1 32728 841 635 -22153 -27315 0 0 *52
1581390687.55,$M4.1 32729 843 635 -22153 -27315 0 0 *51
1581390688.67,$M4.1 32730 845 639 -22153 -27315 0 0 *53
1581390689.77,$M4.1 32731 845 633 -22153 -27315 0 0 *58
1581390690.87,$M4.1 32732 843 621 -22153 -27315 0 0 *5E
1581390691.99,$M4.1 32733 841 621 -22153 -27315 0 0 *5D
1581390693.11,$M4.1 32734 841 629 -22153 -27315 0 0 *52
1581390694.26,$M4.1 32735 841 635 -22153 -27315 0 0 *5E
1581390695.37,$M4.1 32736 843 635 -22153 -27315 0 0 *5F
1581390696.51,$M4.1 32737 841 639 -22153 -27315 0 0 *50
1581390697.62,$M4.1 32738 843 643 -22153 -27315 0 0 *50
1581390698.74,$M4.1 32739 843 643 -22153 -27315 0 0 *51
1581390699.84,$M4.1 32740 843 639 -22153 -27315 0 0 *52
1581390700.98,$M4.1 32741 843 635 -22153 -27315 0 0 *5F
1581390702.06,$M4.1 32742 843 625 -22153 -27315 0 0 *5D
1581390703.19,$M4.1 32743 841 617 -22153 -27315 0 0 *5F
1581390704.33,$M4.1 32744 841 617 -22153 -27315 0 0 *58
1581390705.48,$M4.1 32745 841 613 -22153 -27315 0 0 *5D
1581390706.59,$M4.1 32746 841 629 -22153 -27315 0 0 *57
1581390707.71,$M4.1 32747 841 629 -22153 -27315 0 0 *56
1581390708.83,$M4.1 32748 843 643 -22153 -27315 0 0 *57
1581390709.93,$M4.1 32749 839 643 -22153 -27315 0 0 *5B
1581390711.08,$M4.1 32750 841 647 -22153 -27315 0 0 *58
1581390712.21,$M4.1 32751 841 639 -22153 -27315 0 0 *50
1581390713.34,$M4.1 32752 841 639 -22153 -27315 0 0 *53
1581390714.46,$M4.1 32753 843 647 -22153 -27315 0 0 *59
1581390715.61,$M4.1 32754 841 643 -22153 -27315 0 0 *58
1581390716.73,$M4.1 32755 843 651 -22153 -27315 0 0 *58
1581390717.85,$M4.1 32756 843 651 -22153 -27315 0 0 *5B
1581390718.96,$M4.1 32757 843 651 -22153 -27315 0 0 *5A
1581390720.08,$M4.1 32758 843 647 -22153 -27315 0 0 *52
1581390721.2,$M4.1 32759 843 651 -22153 -27315 0 0 *54
1581390722.3,$M4.1 32760 843 643 -22153 -27315 0 0 *5D
1581390723.42,$M4.1 32761 843 639 -22153 -27315 0 0 *51
1581390724.5,$M4.1 32762 843 625 -22153 -27315 0 0 *5F
1581390725.6,$M4.1 32763 845 607 -22153 -27315 0 0 *58
1581390726.69,$M4.1 32764 843 595 -22153 -27315 0 0 *51
1581390727.77,$M4.1 32765 843 607 -22153 -27315 0 0 *58
1581390728.89,$M4.1 32766 841 603 -22153 -27315 0 0 *5D
1581390730.02,$M4.1 32767 841 613 -22153 -27315 0 0 *5D
1581390731.14,$M4.1 32768 839 613 -22153 -27315 0 0 *5D
1581390732.23,$M4.1 32769 843 625 -22153 -27315 0 0 *54
1581390733.31,$M4.1 32770 839 625 -22153 -27315 0 0 *51
1581390734.41,$M4.1 32771 839 617 -22153 -27315 0 0 *51
1581390735.53,$M4.1 32772 841 607 -22153 -27315 0 0 *5C
1581390736.66,$M4.1 32773 841 613 -22153 -27315 0 0 *58
1581390737.75,$M4.1 32774 839 621 -22153 -27315 0 0 *51
1581390738.85,$M4.1 32775 839 629 -22153 -27315 0 0 *58
1581390739.92,$M4.1 32776 839 607 -22153 -27315 0 0 *57
1581390741.04,$M4.1 32777 839 617 -22153 -27315 0 0 *57
1581390742.17,$M4.1 32778 841 617 -22153 -27315 0 0 *57
1581390743.26,$M4.1 32779 839 625 -22153 -27315 0 0 *58
1581390744.39,$M4.1 32780 837 617 -22153 -27315 0 0 *51
1581390745.47,$M4.1 32781 843 629 -22153 -27315 0 0 *5E
1581390746.56,$M4.1 32782 839 621 -22153 -27315 0 0 *58
1581390747.68,$M4.1 32783 841 629 -22153 -27315 0 0 *5E
1581390748.79,$M4.1 32784 841 625 -22153 -27315 0 0 *55
1581390749.88,$M4.1 32785 839 621 -22153 -27315 0 0 *5F
1581390751.0,$M4.1 32786 837 625 -22153 -27315 0 0 *56
1581390752.11,$M4.1 32787 839 635 -22153 -27315 0 0 *58
1581390753.23,$M4.1 32788 839 635 -22153 -27315 0 0 *57
1581390754.33,$M4.1 32789 839 635 -22153 -27315 0 0 *56
1581390755.47,$M4.1 32790 841 633 -22153 -27315 0 0 *57
1581390756.57,$M4.1 32791 839 635 -22153 -27315 0 0 *5F
1581390757.68,$M4.1 32792 839 639 -22153 -27315 0 0 *50
1581390758.82,$M4.1 32793 841 651 -22153 -27315 0 0 *50
1581390759.93,$M4.1 32794 839 647 -22153 -27315 0 0 *5F
1581390761.04,$M4.1 32795 839 643 -22153 -27315 0 0 *5A
1581390762.19,$M4.1 32796 841 639 -22153 -27315 0 0 *5B
1581390763.29,$M4.1 32797 839 643 -22153 -27315 0 0 *58
1581390764.4,$M4.1 32798 839 639 -22153 -27315 0 0 *5A
1581390765.49,$M4.1 32799 839 633 -22153 -27315 0 0 *51
1581390766.61,$M4.1 32800 841 629 -22153 -27315 0 0 *5A
1581390767.69,$M4.1 32801 839 625 -22153 -27315 0 0 *58
1581390768.81,$M4.1 32802 839 635 -22153 -27315 0 0 *5A
1581390769.93,$M4.1 32803 839 635 -22153 -27315 0 0 *5B
1581390771.01,$M4.1 32804 839 633 -22153 -27315 0 0 *5A
1581390772.14,$M4.1 32805 841 639 -22153 -27315 0 0 *5E
1581390773.26,$M4.1 32806 839 635 -22153 -27315 0 0 *5E
1581390774.38,$M4.1 32807 839 643 -22153 -27315 0 0 *5E
1581390775.5,$M4.1 32808 839 651 -22153 -27315 0 0 *52
1581390776.6,$M4.1 32809 839 647 -22153 -27315 0 0 *54
1581390777.73,$M4.1 32810 841 653 -22153 -27315 0 0 *56
1581390778.86,$M4.1 32811 841 653 -22153 -27315 0 0 *57
1581390780.0,$M4.1 32812 841 657 -22153 -27315 0 0 *50
1581390781.11,$M4.1 32813 839 653 -22153 -27315 0 0 *5A
1581390782.22,$M4.1 32814 839 657 -22153 -27315 0 0 *59
1581390783.33,$M4.1 32815 839 651 -22153 -27315 0 0 *5E
1581390784.47,$M4.1 32816 841 657 -22153 -27315 0 0 *54
1581390785.6,$M4.1 32817 841 653 -22153 -27315 0 0 *51
1581390786.7,$M4.1 32818 843 669 -22153 -27315 0 0 *55
1581390787.83,$M4.1 32819 841 669 -22153 -27315 0 0 *56
1581390788.98,$M4.1 32820 841 657 -22153 -27315 0 0 *51
1581390790.12,$M4.1 32821 841 653 -22153 -27315 0 0 *54
1581390791.22,$M4.1 32822 843 657 -22153 -27315 0 0 *51
1581390792.37,$M4.1 32823 841 661 -22153 -27315 0 0 *57
1581390793.47,$M4.1 32824 843 657 -22153 -27315 0 0 *57
1581390794.59,$M4.1 32825 843 657 -22153 -27315 0 0 *56
1581390795.7,$M4.1 32826 843 651 -22153 -27315 0 0 *53
1581390796.82,$M4.1 32827 843 651 -22153 -27315 0 0 *52
1581390797.94,$M4.1 32828 843 651 -22153 -27315 0 0 *5D
1581390799.04,$M4.1 32829 845 657 -22153 -27315 0 0 *5C
1581390800.15,$M4.1 32830 843 653 -22153 -27315 0 0 *56
1581390801.26,$M4.1 32831 843 661 -22153 -27315 0 0 *56
1581390802.37,$M4.1 32832 843 661 -22153 -27315 0 0 *55
1581390803.47,$M4.1 32833 843 669 -22153 -27315 0 0 *5C
1581390804.59,$M4.1 32834 845 673 -22153 -27315 0 0 *56
1581390805.71,$M4.1 32835 845 673 -22153 -27315 0 0 *57
1581390806.81,$M4.1 32836 845 679 -22153 -27315 0 0 *5E
1581390807.9,$M4.1 32837 843 683 -22153 -27315 0 0 *5C
1581390808.98,$M4.1 32838 845 693 -22153 -27315 0 0 *54
1581390810.07,$M4.1 32839 845 679 -22153 -27315 0 0 *51
1581390811.18,$M4.1 32840 847 679 -22153 -27315 0 0 *5D
1581390812.3,$M4.1 32841 845 669 -22153 -27315 0 0 *5F
1581390813.44,$M4.1 32842 847 673 -22153 -27315 0 0 *55
1581390814.55,$M4.1 32843 847 679 -22153 -27315 0 0 *5E
1581390815.64,$M4.1 32844 845 683 -22153 -27315 0 0 *5E
1581390816.74,$M4.1 32845 845 675 -22153 -27315 0 0 *56
1581390817.82,$M4.1 32846 845 683 -22153 -27315 0 0 *5C
1581390818.97,$M4.1 32847 847 673 -22153 -27315 0 0 *50
1581390820.11,$M4.1 32848 847 653 -22153 -27315 0 0 *5D
1581390821.22,$M4.1 32849 849 653 -22153 -27315 0 0 *52
1581390822.36,$M4.1 32850 847 639 -22153 -27315 0 0 *58
1581390823.46,$M4.1 32851 845 633 -22153 -27315 0 0 *51
1581390824.58,$M4.1 32852 849 635 -22153 -27315 0 0 *58
1581390825.73,$M4.1 32853 847 635 -22153 -27315 0 0 *57
