1583462532.77,$M4.1 11724 909 755 -22155 -27315 0 0 *53
1583462533.84,$M4.1 11725 909 755 -22155 -27315 0 0 *52
1583462534.92,$M4.1 11726 909 783 -22155 -27315 0 0 *5A
1583462536.01,$M4.1 11727 907 783 -22155 -27315 0 0 *55
1583462537.11,$M4.1 11728 909 795 -22155 -27315 0 0 *53
1583462538.19,$M4.1 11729 909 765 -22155 -27315 0 0 *5D
1583462539.3,$M4.1 11730 911 759 -22155 -27315 0 0 *53
1583462540.36,$M4.1 11731 909 737 -22155 -27315 0 0 *53
1583462541.42,$M4.1 11732 909 737 -22155 -27315 0 0 *50
1583462542.49,$M4.1 11733 907 737 -22155 -27315 0 0 *5F
1583462543.57,$M4.1 11734 907 747 -22155 -27315 0 0 *5F
1583462544.66,$M4.1 11735 907 747 -22155 -27315 0 0 *5E
1583462545.71,$M4.1 11736 909 759 -22155 -27315 0 0 *5C
1583462546.81,$M4.1 11737 909 761 -22155 -27315 0 0 *56
1583462547.88,$M4.1 11738 907 779 -22155 -27315 0 0 *5E
1583462548.97,$M4.1 11739 909 783 -22155 -27315 0 0 *54
1583462550.05,$M4.1 11740 907 787 -22155 -27315 0 0 *50
1583462551.14,$M4.1 11741 907 787 -22155 -27315 0 0 *51
1583462552.19,$M4.1 11742 909 801 -22155 -27315 0 0 *5D
1583462553.26,$M4.1 11743 909 809 -22155 -27315 0 0 *54
1583462554.36,$M4.1 11744 911 815 -22155 -27315 0 0 *57
1583462555.43,$M4.1 11745 909 823 -22155 -27315 0 0 *5A
1583462556.5,$M4.1 11746 913 815 -22155 -27315 0 0 *57
1583462557.62,$M4.1 11747 911 795 -22155 -27315 0 0 *53
1583462558.75,$M4.1 11748 911 795 -22155 -27315 0 0 *5C
1583462559.87,$M4.1 11749 911 783 -22155 -27315 0 0 *5A
1583462560.99,$M4.1 11750 911 791 -22155 -27315 0 0 *51
1583462562.07,$M4.1 11751 911 809 -22155 -27315 0 0 *5E
1583462563.17,$M4.1 11752 911 797 -22155 -27315 0 0 *55
1583462564.29,$M4.1 11753 911 795 -22155 -27315 0 0 *56
1583462565.37,$M4.1 11754 913 769 -22155 -27315 0 0 *50
1583462566.48,$M4.1 11755 913 773 -22155 -27315 0 0 *5A
1583462567.59,$M4.1 11756 911 769 -22155 -27315 0 0 *50
1583462568.68,$M4.1 11757 911 779 -22155 -27315 0 0 *50
1583462569.81,$M4.1 11758 911 795 -22155 -27315 0 0 *5D
1583462570.9,$M4.1 11759 913 787 -22155 -27315 0 0 *5D
1583462571.97,$M4.1 11760 913 809 -22155 -27315 0 0 *5E
1583462573.07,$M4.1 11761 911 815 -22155 -27315 0 0 *50
1583462574.15,$M4.1 11762 911 797 -22155 -27315 0 0 *56
1583462575.24,$M4.1 11763 913 783 -22155 -27315 0 0 *50
1583462576.35,$M4.1 11764 911 783 -22155 -27315 0 0 *55
1583462577.46,$M4.1 11765 913 783 -22155 -27315 0 0 *56
1583462578.53,$M4.1 11766 913 779 -22155 -27315 0 0 *50
1583462579.61,$M4.1 11767 913 773 -22155 -27315 0 0 *5B
1583462580.68,$M4.1 11768 913 779 -22155 -27315 0 0 *5E
1583462581.81,$M4.1 11769 911 791 -22155 -27315 0 0 *5B
1583462582.87,$M4.1 11770 913 801 -22155 -27315 0 0 *57
1583462583.97,$M4.1 11771 911 809 -22155 -27315 0 0 *5C
1583462585.05,$M4.1 11772 911 797 -22155 -27315 0 0 *57
1583462586.12,$M4.1 11773 913 809 -22155 -27315 0 0 *5C
1583462587.18,$M4.1 11774 913 797 -22155 -27315 0 0 *53
1583462588.25,$M4.1 11775 913 805 -22155 -27315 0 0 *56
1583462589.32,$M4.1 11776 913 805 -22155 -27315 0 0 *55
1583462590.38,$M4.1 11777 913 801 -22155 -27315 0 0 *50
1583462591.47,$M4.1 11778 915 823 -22155 -27315 0 0 *59
1583462592.56,$M4.1 11779 913 829 -22155 -27315 0 0 *54
1583462593.62,$M4.1 11780 913 845 -22155 -27315 0 0 *58
1583462594.74,$M4.1 11781 915 841 -22155 -27315 0 0 *5B
1583462595.83,$M4.1 11782 915 819 -22155 -27315 0 0 *55
1583462596.93,$M4.1 11783 919 823 -22155 -27315 0 0 *51
1583462598.03,$M4.1 11784 919 819 -22155 -27315 0 0 *5F
1583462599.15,$M4.1 11785 915 813 -22155 -27315 0 0 *58
1583462600.23,$M4.1 11786 915 805 -22155 -27315 0 0 *5C
1583462601.32,$M4.1 11787 915 797 -22155 -27315 0 0 *59
1583462602.4,$M4.1 11788 919 801 -22155 -27315 0 0 *5A
1583462603.49,$M4.1 11789 919 797 -22155 -27315 0 0 *5B
1583462604.57,$M4.1 11790 919 797 -22155 -27315 0 0 *53
1583462605.66,$M4.1 11791 915 809 -22155 -27315 0 0 *56
1583462606.78,$M4.1 11792 915 813 -22155 -27315 0 0 *5E
1583462607.89,$M4.1 11793 915 813 -22155 -27315 0 0 *5F
1583462609.0,$M4.1 11794 915 809 -22155 -27315 0 0 *53
1583462610.11,$M4.1 11795 919 813 -22155 -27315 0 0 *55
1583462611.2,$M4.1 11796 915 809 -22155 -27315 0 0 *51
1583462612.3,$M4.1 11797 919 823 -22155 -27315 0 0 *54
1583462613.42,$M4.1 11798 919 813 -22155 -27315 0 0 *58
1583462614.53,$M4.1 11799 915 813 -22155 -27315 0 0 *55
1583462615.65,$M4.1 11800 915 829 -22155 -27315 0 0 *53
1583462616.75,$M4.1 11801 919 833 -22155 -27315 0 0 *55
1583462617.87,$M4.1 11802 915 837 -22155 -27315 0 0 *5E
1583462618.97,$M4.1 11803 921 837 -22155 -27315 0 0 *58
1583462620.09,$M4.1 11804 919 841 -22155 -27315 0 0 *55
1583462621.16,$M4.1 11805 921 815 -22155 -27315 0 0 *5E
1583462622.26,$M4.1 11806 919 819 -22155 -27315 0 0 *5A
1583462623.33,$M4.1 11807 921 809 -22155 -27315 0 0 *51
1583462624.44,$M4.1 11808 919 813 -22155 -27315 0 0 *5E
1583462625.56,$M4.1 11809 923 813 -22155 -27315 0 0 *56
1583462626.66,$M4.1 11810 921 813 -22155 -27315 0 0 *5C
1583462627.75,$M4.1 11811 923 805 -22155 -27315 0 0 *58
1583462628.83,$M4.1 11812 923 797 -22155 -27315 0 0 *5F
1583462629.93,$M4.1 11813 921 791 -22155 -27315 0 0 *5A
1583462631.02,$M4.1 11814 919 797 -22155 -27315 0 0 *50
1583462632.11,$M4.1 11815 919 805 -22155 -27315 0 0 *55
1583462633.21,$M4.1 11816 921 791 -22155 -27315 0 0 *5F
1583462634.28,$M4.1 11817 921 759 -22155 -27315 0 0 *5A
1583462635.36,$M4.1 11818 919 745 -22155 -27315 0 0 *53
1583462636.45,$M4.1 11819 915 745 -22155 -27315 0 0 *5E
1583462637.55,$M4.1 11820 915 751 -22155 -27315 0 0 *51
1583462638.63,$M4.1 11821 915 741 -22155 -27315 0 0 *51
1583462639.75,$M4.1 11822 919 747 -22155 -27315 0 0 *58
1583462640.87,$M4.1 11823 915 727 -22155 -27315 0 0 *53
1583462641.95,$M4.1 11824 913 719 -22155 -27315 0 0 *5F
1583462643.06,$M4.1 11825 913 747 -22155 -27315 0 0 *55
1583462644.12,$M4.1 11826 913 759 -22155 -27315 0 0 *59
1583462645.21,$M4.1 11827 913 769 -22155 -27315 0 0 *5B
1583462646.31,$M4.1 11828 913 747 -22155 -27315 0 0 *58
1583462647.4,$M4.1 11829 911 745 -22155 -27315 0 0 *59
1583462648.46,$M4.1 11830 913 751 -22155 -27315 0 0 *56
1583462649.57,$M4.1 11831 911 751 -22155 -27315 0 0 *55
1583462650.65,$M4.1 11832 907 765 -22155 -27315 0 0 *56
1583462651.77,$M4.1 11833 911 787 -22155 -27315 0 0 *5C
1583462652.89,$M4.1 11834 911 773 -22155 -27315 0 0 *50
1583462653.97,$M4.1 11835 913 769 -22155 -27315 0 0 *58
1583462655.1,$M4.1 11836 911 761 -22155 -27315 0 0 *51
1583462656.22,$M4.1 11837 911 761 -22155 -27315 0 0 *50
1583462657.34,$M4.1 11838 911 765 -22155 -27315 0 0 *5B
1583462658.46,$M4.1 11839 911 769 -22155 -27315 0 0 *56
1583462659.57,$M4.1 11840 911 773 -22155 -27315 0 0 *53
1583462660.67,$M4.1 11841 911 759 -22155 -27315 0 0 *5A
1583462661.78,$M4.1 11842 911 755 -22155 -27315 0 0 *55
1583462662.89,$M4.1 11843 911 761 -22155 -27315 0 0 *53
1583462663.99,$M4.1 11844 911 759 -22155 -27315 0 0 *5F
1583462665.06,$M4.1 11845 913 759 -22155 -27315 0 0 *5C
1583462666.16,$M4.1 11846 911 755 -22155 -27315 0 0 *51
1583462667.28,$M4.1 11847 911 761 -22155 -27315 0 0 *57
1583462668.42,$M4.1 11848 911 777 -22155 -27315 0 0 *5F
1583462669.5,$M4.1 11849 911 755 -22155 -27315 0 0 *5E
1583462670.6,$M4.1 11850 909 747 -22155 -27315 0 0 *5C
1583462671.7,$M4.1 11851 909 747 -22155 -27315 0 0 *5D
1583462672.79,$M4.1 11852 909 777 -22155 -27315 0 0 *5D
1583462673.89,$M4.1 11853 909 783 -22155 -27315 0 0 *57
1583462674.98,$M4.1 11854 911 797 -22155 -27315 0 0 *5C
1583462676.08,$M4.1 11855 911 809 -22155 -27315 0 0 *55
1583462677.18,$M4.1 11856 911 779 -22155 -27315 0 0 *5E
1583462678.29,$M4.1 11857 911 765 -22155 -27315 0 0 *52
1583462679.38,$M4.1 11858 911 759 -22155 -27315 0 0 *52
1583462680.51,$M4.1 11859 911 777 -22155 -27315 0 0 *5F
1583462681.6,$M4.1 11860 913 769 -22155 -27315 0 0 *58
1583462682.72,$M4.1 11861 911 747 -22155 -27315 0 0 *57
1583462683.83,$M4.1 11862 911 723 -22155 -27315 0 0 *56
1583462684.97,$M4.1 11863 911 719 -22155 -27315 0 0 *5E
1583462686.08,$M4.1 11864 911 727 -22155 -27315 0 0 *54
1583462687.19,$M4.1 11865 911 729 -22155 -27315 0 0 *5B
1583462688.3,$M4.1 11866 911 723 -22155 -27315 0 0 *52
1583462689.42,$M4.1 11867 911 715 -22155 -27315 0 0 *56
1583462690.52,$M4.1 11868 911 701 -22155 -27315 0 0 *5C
1583462691.61,$M4.1 11869 909 665 -22155 -27315 0 0 *57
1583462692.71,$M4.1 11870 909 669 -22155 -27315 0 0 *53
1583462693.76,$M4.1 11871 907 683 -22155 -27315 0 0 *58
1583462694.83,$M4.1 11872 907 697 -22155 -27315 0 0 *5E
1583462695.9,$M4.1 11873 907 709 -22155 -27315 0 0 *59
1583462696.95,$M4.1 11874 907 683 -22155 -27315 0 0 *5D
1583462698.02,$M4.1 11875 907 675 -22155 -27315 0 0 *55
1583462699.11,$M4.1 11876 903 665 -22155 -27315 0 0 *53
1583462700.22,$M4.1 11877 905 691 -22155 -27315 0 0 *5F
1583462701.32,$M4.1 11878 905 687 -22155 -27315 0 0 *57
1583462702.41,$M4.1 11879 905 705 -22155 -27315 0 0 *5D
1583462703.53,$M4.1 11880 905 711 -22155 -27315 0 0 *5E
1583462704.61,$M4.1 11881 907 727 -22155 -27315 0 0 *58
1583462705.68,$M4.1 11882 903 733 -22155 -27315 0 0 *5A
1583462706.75,$M4.1 11883 905 733 -22155 -27315 0 0 *5D
1583462707.87,$M4.1 11884 905 715 -22155 -27315 0 0 *5E
1583462708.94,$M4.1 11885 903 705 -22155 -27315 0 0 *58
1583462710.02,$M4.1 11886 905 693 -22155 -27315 0 0 *53
1583462711.13,$M4.1 11887 905 691 -22155 -27315 0 0 *50
1583462712.23,$M4.1 11888 905 697 -22155 -27315 0 0 *59
1583462713.31,$M4.1 11889 905 697 -22155 -27315 0 0 *58
1583462714.4,$M4.1 11890 905 705 -22155 -27315 0 0 *5A
1583462715.48,$M4.1 11891 905 709 -22155 -27315 0 0 *57
1583462716.55,$M4.1 11892 903 709 -22155 -27315 0 0 *52
1583462717.67,$M4.1 11893 905 711 -22155 -27315 0 0 *5C
1583462718.75,$M4.1 11894 905 709 -22155 -27315 0 0 *52
1583462719.81,$M4.1 11895 903 705 -22155 -27315 0 0 *59
1583462720.88,$M4.1 11896 903 709 -22155 -27315 0 0 *56
1583462721.95,$M4.1 11897 903 709 -22155 -27315 0 0 *57
1583462723.03,$M4.1 11898 903 715 -22155 -27315 0 0 *55
1583462724.12,$M4.1 11899 903 715 -22155 -27315 0 0 *54
1583462725.2,$M4.1 11900 903 715 -22155 -27315 0 0 *55
1583462726.32,$M4.1 11901 905 715 -22155 -27315 0 0 *52
1583462727.4,$M4.1 11902 903 723 -22155 -27315 0 0 *52
1583462728.49,$M4.1 11903 903 719 -22155 -27315 0 0 *5A
1583462729.58,$M4.1 11904 903 723 -22155 -27315 0 0 *54
1583462730.69,$M4.1 11905 905 727 -22155 -27315 0 0 *57
1583462731.78,$M4.1 11906 903 719 -22155 -27315 0 0 *5F
1583462732.9,$M4.1 11907 905 723 -22155 -27315 0 0 *51
1583462733.98,$M4.1 11908 899 715 -22155 -27315 0 0 *5F
1583462735.07,$M4.1 11909 903 719 -22155 -27315 0 0 *50
1583462736.15,$M4.1 11910 905 733 -22155 -27315 0 0 *56
1583462737.21,$M4.1 11911 903 737 -22155 -27315 0 0 *55
1583462738.27,$M4.1 11912 903 729 -22155 -27315 0 0 *59
1583462739.37,$M4.1 11913 903 727 -22155 -27315 0 0 *56
1583462740.44,$M4.1 11914 905 733 -22155 -27315 0 0 *52
1583462741.55,$M4.1 11915 905 729 -22155 -27315 0 0 *58
1583462742.63,$M4.1 11916 905 733 -22155 -27315 0 0 *50
1583462743.72,$M4.1 11917 903 723 -22155 -27315 0 0 *56
1583462744.8,$M4.1 11918 903 715 -22155 -27315 0 0 *5C
1583462745.89,$M4.1 11919 903 723 -22155 -27315 0 0 *58
1583462746.97,$M4.1 11920 899 711 -22155 -27315 0 0 *51
1583462748.09,$M4.1 11921 905 723 -22155 -27315 0 0 *55
1583462749.19,$M4.1 11922 903 723 -22155 -27315 0 0 *50
1583462750.28,$M4.1 11923 899 727 -22155 -27315 0 0 *57
1583462751.33,$M4.1 11924 903 733 -22155 -27315 0 0 *57
1583462752.41,$M4.1 11925 905 733 -22155 -27315 0 0 *50
1583462753.47,$M4.1 11926 903 737 -22155 -27315 0 0 *51
1583462754.58,$M4.1 11927 905 747 -22155 -27315 0 0 *51
1583462755.64,$M4.1 11928 903 745 -22155 -27315 0 0 *5A
1583462756.74,$M4.1 11929 905 755 -22155 -27315 0 0 *5C
1583462757.82,$M4.1 11930 905 751 -22155 -27315 0 0 *50
1583462758.89,$M4.1 11931 905 737 -22155 -27315 0 0 *51
1583462759.98,$M4.1 11932 905 741 -22155 -27315 0 0 *53
1583462761.06,$M4.1 11933 905 741 -22155 -27315 0 0 *52
1583462762.18,$M4.1 11934 905 715 -22155 -27315 0 0 *54
1583462763.28,$M4.1 11935 905 715 -22155 -27315 0 0 *55
1583462764.4,$M4.1 11936 905 719 -22155 -27315 0 0 *5A
1583462765.49,$M4.1 11937 903 711 -22155 -27315 0 0 *55
1583462766.57,$M4.1 11938 907 727 -22155 -27315 0 0 *5B
1583462767.67,$M4.1 11939 903 727 -22155 -27315 0 0 *5E
1583462768.74,$M4.1 11940 905 741 -22155 -27315 0 0 *56
1583462769.81,$M4.1 11941 903 741 -22155 -27315 0 0 *51
1583462770.86,$M4.1 11942 903 745 -22155 -27315 0 0 *56
1583462771.93,$M4.1 11943 903 741 -22155 -27315 0 0 *53
1583462772.99,$M4.1 11944 903 745 -22155 -27315 0 0 *50
1583462774.07,$M4.1 11945 905 755 -22155 -27315 0 0 *56
1583462775.14,$M4.1 11946 899 745 -22155 -27315 0 0 *50
1583462776.23,$M4.1 11947 903 747 -22155 -27315 0 0 *51
1583462777.33,$M4.1 11948 905 747 -22155 -27315 0 0 *58
1583462778.45,$M4.1 11949 905 747 -22155 -27315 0 0 *59
1583462779.51,$M4.1 11950 903 745 -22155 -27315 0 0 *55
1583462780.57,$M4.1 11951 899 741 -22155 -27315 0 0 *52
1583462781.65,$M4.1 11952 905 751 -22155 -27315 0 0 *54
1583462782.74,$M4.1 11953 903 747 -22155 -27315 0 0 *54
1583462783.83,$M4.1 11954 905 759 -22155 -27315 0 0 *5A
1583462784.94,$M4.1 11955 905 761 -22155 -27315 0 0 *50
1583462786.03,$M4.1 11956 903 747 -22155 -27315 0 0 *51
1583462787.11,$M4.1 11957 903 747 -22155 -27315 0 0 *50
1583462788.2,$M4.1 11958 903 761 -22155 -27315 0 0 *5B
1583462789.28,$M4.1 11959 903 747 -22155 -27315 0 0 *5E
1583462790.4,$M4.1 11960 905 747 -22155 -27315 0 0 *52
1583462791.5,$M4.1 11961 905 769 -22155 -27315 0 0 *5F
1583462792.59,$M4.1 11962 905 751 -22155 -27315 0 0 *57
1583462793.67,$M4.1 11963 905 737 -22155 -27315 0 0 *56
1583462794.79,$M4.1 11964 905 723 -22155 -27315 0 0 *54
1583462795.89,$M4.1 11965 905 719 -22155 -27315 0 0 *5C
1583462797.01,$M4.1 11966 905 719 -22155 -27315 0 0 *5F
1583462798.09,$M4.1 11967 903 723 -22155 -27315 0 0 *51
1583462799.21,$M4.1 11968 905 719 -22155 -27315 0 0 *51
1583462800.26,$M4.1 11969 903 701 -22155 -27315 0 0 *5F
1583462801.35,$M4.1 11970 905 693 -22155 -27315 0 0 *5B
1583462802.45,$M4.1 11971 903 687 -22155 -27315 0 0 *59
1583462803.5,$M4.1 11972 899 675 -22155 -27315 0 0 *55
1583462804.61,$M4.1 11973 897 693 -22155 -27315 0 0 *52
1583462805.69,$M4.1 11974 899 711 -22155 -27315 0 0 *50
1583462806.78,$M4.1 11975 899 711 -22155 -27315 0 0 *51
1583462807.86,$M4.1 11976 899 719 -22155 -27315 0 0 *5A
1583462808.95,$M4.1 11977 899 723 -22155 -27315 0 0 *52
1583462810.03,$M4.1 11978 899 715 -22155 -27315 0 0 *58
1583462811.12,$M4.1 11979 899 719 -22155 -27315 0 0 *55
1583462812.23,$M4.1 11980 897 723 -22155 -27315 0 0 *54
1583462813.32,$M4.1 11981 899 723 -22155 -27315 0 0 *5B
1583462814.42,$M4.1 11982 899 727 -22155 -27315 0 0 *5C
1583462815.52,$M4.1 11983 897 715 -22155 -27315 0 0 *52
1583462816.62,$M4.1 11984 899 711 -22155 -27315 0 0 *5F
1583462817.71,$M4.1 11985 899 711 -22155 -27315 0 0 *5E
1583462818.83,$M4.1 11986 897 723 -22155 -27315 0 0 *52
1583462819.91,$M4.1 11987 899 715 -22155 -27315 0 0 *58
1583462821.01,$M4.1 11988 897 719 -22155 -27315 0 0 *55
1583462822.13,$M4.1 11989 897 723 -22155 -27315 0 0 *5D
1583462823.23,$M4.1 11990 899 715 -22155 -27315 0 0 *5E
1583462824.32,$M4.1 11991 899 715 -22155 -27315 0 0 *5F
1583462825.42,$M4.1 11992 897 719 -22155 -27315 0 0 *5E
1583462826.54,$M4.1 11993 897 719 -22155 -27315 0 0 *5F
1583462827.65,$M4.1 11994 897 723 -22155 -27315 0 0 *51
1583462828.77,$M4.1 11995 897 723 -22155 -27315 0 0 *50
1583462829.89,$M4.1 11996 897 723 -22155 -27315 0 0 *53
1583462830.96,$M4.1 11997 899 729 -22155 -27315 0 0 *56
1583462832.08,$M4.1 11998 897 727 -22155 -27315 0 0 *59
1583462833.16,$M4.1 11999 899 715 -22155 -27315 0 0 *57
1583462834.25,$M4.1 12000 897 709 -22155 -27315 0 0 *5E
1583462835.3,$M4.1 12001 899 701 -22155 -27315 0 0 *59
1583462836.4,$M4.1 12002 897 697 -22155 -27315 0 0 *5A
1583462837.52,$M4.1 12003 897 691 -22155 -27315 0 0 *5D
1583462838.57,$M4.1 12004 895 683 -22155 -27315 0 0 *5B
1583462839.64,$M4.1 12005 895 683 -22155 -27315 0 0 *5A
1583462840.71,$M4.1 12006 895 697 -22155 -27315 0 0 *5C
1583462841.76,$M4.1 12007 895 701 -22155 -27315 0 0 *53
1583462842.88,$M4.1 12008 897 719 -22155 -27315 0 0 *57
1583462843.98,$M4.1 12009 893 711 -22155 -27315 0 0 *5A
1583462845.07,$M4.1 12010 895 719 -22155 -27315 0 0 *5C
1583462846.14,$M4.1 12011 895 709 -22155 -27315 0 0 *5C
1583462847.21,$M4.1 12012 895 709 -22155 -27315 0 0 *5F
1583462848.26,$M4.1 12013 895 705 -22155 -27315 0 0 *52
1583462849.33,$M4.1 12014 895 705 -22155 -27315 0 0 *55
1583462850.38,$M4.1 12015 895 709 -22155 -27315 0 0 *58
1583462851.47,$M4.1 12016 895 711 -22155 -27315 0 0 *52
1583462852.58,$M4.1 12017 893 727 -22155 -27315 0 0 *50
1583462853.65,$M4.1 12018 895 741 -22155 -27315 0 0 *59
1583462854.71,$M4.1 12019 895 741 -22155 -27315 0 0 *58
1583462855.78,$M4.1 12020 895 745 -22155 -27315 0 0 *56
1583462856.83,$M4.1 12021 895 751 -22155 -27315 0 0 *52
1583462857.92,$M4.1 12022 895 747 -22155 -27315 0 0 *56
1583462858.98,$M4.1 12023 895 741 -22155 -27315 0 0 *51
1583462860.04,$M4.1 12024 895 733 -22155 -27315 0 0 *53
1583462861.09,$M4.1 12025 895 737 -22155 -27315 0 0 *56
1583462862.18,$M4.1 12026 893 741 -22155 -27315 0 0 *52
1583462863.25,$M4.1 12027 895 745 -22155 -27315 0 0 *51
1583462864.33,$M4.1 12028 897 755 -22155 -27315 0 0 *5D
1583462865.42,$M4.1 12029 895 761 -22155 -27315 0 0 *59
1583462866.49,$M4.1 12030 895 751 -22155 -27315 0 0 *52
1583462867.54,$M4.1 12031 895 745 -22155 -27315 0 0 *56
1583462868.61,$M4.1 12032 895 745 -22155 -27315 0 0 *55
1583462869.66,$M4.1 12033 895 745 -22155 -27315 0 0 *54
1583462870.73,$M4.1 12034 895 755 -22155 -27315 0 0 *52
1583462871.82,$M4.1 12035 897 759 -22155 -27315 0 0 *5D
1583462872.9,$M4.1 12036 899 765 -22155 -27315 0 0 *5F
1583462873.99,$M4.1 12037 895 747 -22155 -27315 0 0 *52
1583462875.06,$M4.1 12038 895 741 -22155 -27315 0 0 *5B
1583462876.14,$M4.1 12039 895 761 -22155 -27315 0 0 *58
1583462877.26,$M4.1 12040 893 765 -22155 -27315 0 0 *54
1583462878.35,$M4.1 12041 895 773 -22155 -27315 0 0 *54
1583462879.43,$M4.1 12042 895 773 -22155 -27315 0 0 *57
1583462880.52,$M4.1 12043 895 777 -22155 -27315 0 0 *52
1583462881.63,$M4.1 12044 897 787 -22155 -27315 0 0 *58
1583462882.72,$M4.1 12045 897 779 -22155 -27315 0 0 *58
1583462883.8,$M4.1 12046 897 759 -22155 -27315 0 0 *59
1583462884.92,$M4.1 12047 897 769 -22155 -27315 0 0 *5B
1583462886.04,$M4.1 12048 897 777 -22155 -27315 0 0 *5B
1583462887.16,$M4.1 12049 897 787 -22155 -27315 0 0 *55
1583462888.27,$M4.1 12050 897 773 -22155 -27315 0 0 *56
1583462889.36,$M4.1 12051 899 773 -22155 -27315 0 0 *59
1583462890.48,$M4.1 12052 897 761 -22155 -27315 0 0 *57
1583462891.56,$M4.1 12053 897 759 -22155 -27315 0 0 *5D
1583462892.65,$M4.1 12054 897 755 -22155 -27315 0 0 *56
1583462893.73,$M4.1 12055 897 759 -22155 -27315 0 0 *5B
1583462894.82,$M4.1 12056 899 761 -22155 -27315 0 0 *5D
1583462895.93,$M4.1 12057 897 765 -22155 -27315 0 0 *56
1583462897.05,$M4.1 12058 897 761 -22155 -27315 0 0 *5D
1583462898.17,$M4.1 12059 897 773 -22155 -27315 0 0 *5F
1583462899.22,$M4.1 12060 899 759 -22155 -27315 0 0 *53
1583462900.32,$M4.1 12061 897 759 -22155 -27315 0 0 *5C
1583462901.43,$M4.1 12062 897 773 -22155 -27315 0 0 *57
1583462902.54,$M4.1 12063 897 783 -22155 -27315 0 0 *59
1583462903.66,$M4.1 12064 897 769 -22155 -27315 0 0 *5A
1583462904.75,$M4.1 12065 899 723 -22155 -27315 0 0 *5B
1583462905.83,$M4.1 12066 899 719 -22155 -27315 0 0 *51
1583462906.95,$M4.1 12067 897 711 -22155 -27315 0 0 *56
1583462908.06,$M4.1 12068 893 715 -22155 -27315 0 0 *59
1583462909.12,$M4.1 12069 895 709 -22155 -27315 0 0 *53
1583462910.23,$M4.1 12070 893 715 -22155 -27315 0 0 *50
1583462911.35,$M4.1 12071 893 727 -22155 -27315 0 0 *50
1583462912.44,$M4.1 12072 893 737 -22155 -27315 0 0 *52
1583462913.51,$M4.1 12073 895 759 -22155 -27315 0 0 *5D
1583462914.58,$M4.1 12074 895 779 -22155 -27315 0 0 *58
1583462915.68,$M4.1 12075 897 783 -22155 -27315 0 0 *5E
1583462916.78,$M4.1 12076 897 755 -22155 -27315 0 0 *56
1583462917.83,$M4.1 12077 895 741 -22155 -27315 0 0 *50
1583462918.89,$M4.1 12078 895 737 -22155 -27315 0 0 *5E
1583462919.96,$M4.1 12079 895 737 -22155 -27315 0 0 *5F
1583462921.03,$M4.1 12080 895 729 -22155 -27315 0 0 *56
1583462922.08,$M4.1 12081 895 737 -22155 -27315 0 0 *58
1583462923.2,$M4.1 12082 893 723 -22155 -27315 0 0 *58
1583462924.27,$M4.1 12083 895 705 -22155 -27315 0 0 *5B
1583462925.32,$M4.1 12084 895 701 -22155 -27315 0 0 *58
1583462926.4,$M4.1 12085 895 715 -22155 -27315 0 0 *5C
1583462927.49,$M4.1 12086 893 729 -22155 -27315 0 0 *56
1583462928.59,$M4.1 12087 893 737 -22155 -27315 0 0 *58
1583462929.68,$M4.1 12088 893 733 -22155 -27315 0 0 *53
1583462930.79,$M4.1 12089 893 727 -22155 -27315 0 0 *57
1583462931.88,$M4.1 12090 893 755 -22155 -27315 0 0 *5A
1583462932.96,$M4.1 12091 893 741 -22155 -27315 0 0 *5E
1583462934.03,$M4.1 12092 895 733 -22155 -27315 0 0 *5E
1583462935.14,$M4.1 12093 893 719 -22155 -27315 0 0 *51
1583462936.24,$M4.1 12094 893 705 -22155 -27315 0 0 *5B
1583462937.32,$M4.1 12095 893 705 -22155 -27315 0 0 *5A
1583462938.42,$M4.1 12096 889 709 -22155 -27315 0 0 *5E
1583462939.52,$M4.1 12097 893 719 -22155 -27315 0 0 *55
1583462940.64,$M4.1 12098 893 711 -22155 -27315 0 0 *52
1583462941.76,$M4.1 12099 893 711 -22155 -27315 0 0 *53
1583462942.84,$M4.1 12100 891 711 -22155 -27315 0 0 *50
1583462943.95,$M4.1 12101 891 715 -22155 -27315 0 0 *55
1583462945.03,$M4.1 12102 891 711 -22155 -27315 0 0 *52
1583462946.12,$M4.1 12103 891 711 -22155 -27315 0 0 *53
1583462947.19,$M4.1 12104 891 697 -22155 -27315 0 0 *5B
1583462948.29,$M4.1 12105 889 693 -22155 -27315 0 0 *57
1583462949.36,$M4.1 12106 891 697 -22155 -27315 0 0 *59
1583462950.44,$M4.1 12107 889 705 -22155 -27315 0 0 *5B
1583462951.54,$M4.1 12108 889 693 -22155 -27315 0 0 *5A
1583462952.6,$M4.1 12109 891 693 -22155 -27315 0 0 *52
1583462953.7,$M4.1 12110 889 693 -22155 -27315 0 0 *53
1583462954.78,$M4.1 12111 889 693 -22155 -27315 0 0 *52
1583462955.85,$M4.1 12112 891 697 -22155 -27315 0 0 *5C
1583462956.95,$M4.1 12113 889 709 -22155 -27315 0 0 *52
1583462958.04,$M4.1 12114 891 719 -22155 -27315 0 0 *5D
1583462959.12,$M4.1 12115 889 737 -22155 -27315 0 0 *59
1583462960.21,$M4.1 12116 889 759 -22155 -27315 0 0 *52
1583462961.31,$M4.1 12117 889 755 -22155 -27315 0 0 *5F
1583462962.38,$M4.1 12118 891 741 -22155 -27315 0 0 *5C
1583462963.45,$M4.1 12119 891 729 -22155 -27315 0 0 *53
